Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-05-15 00:00:00,45.2,45.2,45.2,73,37.0673838136655,1,6,45,0,0,29.837,0,0.001,0,81,27
2015-05-15 00:05:00,45.2,45.2,45.2,73,37.0673838136655,2,6,315,0,0,29.838,0,0,0,81,27
2015-05-15 00:10:00,45.1,45.1,45.1,73,36.9710371715285,2,7,45,0,0,29.843,0,0,0,81,27
2015-05-15 00:15:00,45.1,45.1,45.1,73,36.9710371715285,0,4,0,0,0,29.842,0,0,0,81,27
2015-05-15 00:20:00,45,45,45,74,37.2197658711373,1,6,67.5,0,0,29.843,0,0,0,81,27
2015-05-15 00:25:00,44.9,44.9,44.9,73,36.778341470524,3,7,45,0,0,29.843,0,0,0,81,27
2015-05-15 00:30:00,44.8,44.8,44.8,72,36.3330282015347,1,4,45,0,0,29.842,0,0,0,81,27
2015-05-15 00:35:00,44.8,44.8,44.8,72,36.3330282015347,1,8,337.5,0,0,29.843,0,0,0,81,27
2015-05-15 00:40:00,44.8,44.8,44.8,71,35.9797576847135,1,5,337.5,0,0,29.846,0,0,0,81,27
2015-05-15 00:45:00,44.7,44.7,44.7,69,35.1641138850832,3,7,0,0,0,29.848,0,0,0,81,27
2015-05-15 00:50:00,44.5,42.5168611564344,44.5,68,34.6062632727307,4,8,0,0,0,29.848,0,0,0,81,27
2015-05-15 00:55:00,44.5,44.5,44.5,67,34.2350583566324,2,6,0,0,0,29.849,0,0,0,81,26
2015-05-15 01:00:00,44.6,44.6,44.6,67,34.3304501207313,1,5,0,0,0,29.847,0,0.001,0,81,26
2015-05-15 01:05:00,44.6,44.6,44.6,67,34.3304501207313,2,6,337.5,0,0,29.845,0,0,0,81,27
2015-05-15 01:10:00,44.7,44.7,44.7,67,34.4258408749333,1,4,337.5,0,0,29.848,0,0,0,81,27
2015-05-15 01:15:00,44.6,44.6,44.6,67,34.3304501207313,3,6,0,0,0,29.848,0,0,0,81,26
2015-05-15 01:20:00,44.5,44.5,44.5,66,33.8589253478359,1,4,45,0,0,29.852,0,0,0,81,27
2015-05-15 01:25:00,44.5,44.5,44.5,65,33.4777220578309,0,4,0,0,0,29.853,0,0,0,81,27
2015-05-15 01:30:00,44.4,44.4,44.4,65,33.382664897165,1,4,45,0,0,29.852,0,0,0,81,27
2015-05-15 01:35:00,44.4,44.4,44.4,65,33.382664897165,0,4,0,0,0,29.853,0,0,0,81,27
2015-05-15 01:40:00,44.5,44.5,44.5,66,33.8589253478359,2,7,67.5,0,0,29.855,0,0,0,81,26
2015-05-15 01:45:00,44.5,44.5,44.5,66,33.8589253478359,1,6,22.5,0,0,29.853,0,0,0,81,26
2015-05-15 01:50:00,44.4,44.4,44.4,66,33.7636993309584,1,4,22.5,0,0,29.857,0,0,0,81,26
2015-05-15 01:55:00,44.3,44.3,44.3,65,33.2876066558731,1,4,22.5,0,0,29.857,0,0,0,81,27
2015-05-15 02:00:00,44.2,44.2,44.2,65,33.1925473339368,1,4,22.5,0,0,29.858,0,0.001,0,80.8,26
2015-05-15 02:05:00,44.3,44.3,44.3,66,33.6684722689754,0,4,0,0,0,29.857,0,0,0,80.8,27
2015-05-15 02:10:00,44.2,44.2,44.2,66,33.5732441618696,1,5,22.5,0,0,29.857,0,0,0,80.8,27
2015-05-15 02:15:00,44.2,44.2,44.2,66,33.5732441618696,2,6,0,0,0,29.857,0,0,0,80.8,27
2015-05-15 02:20:00,44,44,44,66,33.382784812221,3,7,337.5,0,0,29.856,0,0,0,80.8,27
2015-05-15 02:25:00,44,44,44,65,33.0024254480574,1,7,22.5,0,0,29.855,0,0,0,80.8,26
2015-05-15 02:30:00,44,44,44,66,33.382784812221,1,5,22.5,0,0,29.856,0,0,0,80.8,26
2015-05-15 02:35:00,43.9,43.9,43.9,66,33.2875535696438,2,6,22.5,0,0,29.856,0,0,0,80.8,26
2015-05-15 02:40:00,43.9,43.9,43.9,66,33.2875535696438,3,7,45,0,0,29.856,0,0,0,80.8,26
2015-05-15 02:45:00,43.8,43.8,43.8,66,33.192321281875,1,7,67.5,0,0,29.857,0,0,0,80.8,26
2015-05-15 02:50:00,43.7,43.7,43.7,66,33.0970879488975,2,5,67.5,0,0,29.859,0,0,0,80.8,26
2015-05-15 02:55:00,43.7,43.7,43.7,66,33.0970879488975,1,7,292.5,0,0,29.858,0,0,0,80.8,26
2015-05-15 03:00:00,43.6,43.6,43.6,66,33.001853570694,0,6,0,0,0,29.86,0,0.001,0,80.8,26
2015-05-15 03:05:00,43.5,43.5,43.5,65,32.5271018207916,1,7,315,0,0,29.859,0,0,0,80.8,26
2015-05-15 03:10:00,43.5,43.5,43.5,65,32.5271018207916,0,2,0,0,0,29.858,0,0,0,80.8,26
2015-05-15 03:15:00,43.4,43.4,43.4,65,32.4320338530367,1,5,45,0,0,29.857,0,0,0,80.8,26
2015-05-15 03:20:00,43.1,40.113537188697,43.1,65,32.1468234648366,5,8,0,0,0,29.86,0,0,0,80.8,26
2015-05-15 03:25:00,43,43,43,65,32.05175117373,1,5,0,0,0,29.862,0,0,0,80.6,26
2015-05-15 03:30:00,43,43,43,65,32.05175117373,2,6,315,0,0,29.862,0,0,0,80.6,26
2015-05-15 03:35:00,42.9,42.9,42.9,66,32.3351836554968,1,7,337.5,0,0,29.86,0,0,0,80.6,26
2015-05-15 03:40:00,42.9,42.9,42.9,66,32.3351836554968,1,3,337.5,0,0,29.862,0,0,0,80.6,26
2015-05-15 03:45:00,42.9,42.9,42.9,66,32.3351836554968,1,4,67.5,0,0,29.86,0,0,0,80.6,26
2015-05-15 03:50:00,42.9,42.9,42.9,66,32.3351836554968,1,4,67.5,0,0,29.863,0,0,0,80.6,26
2015-05-15 03:55:00,43,43,43,66,32.4304253507639,1,5,90,0,0,29.866,0,0,0,80.6,26
2015-05-15 04:00:00,42.9,42.9,42.9,66,32.3351836554968,0,2,0,0,0,29.863,0,0,0,80.6,26
2015-05-15 04:05:00,42.9,42.9,42.9,66,32.3351836554968,1,5,90,0,0,29.862,0,0,0,80.8,26
2015-05-15 04:10:00,42.9,42.9,42.9,66,32.3351836554968,0,1,0,0,0,29.861,0,0,0,80.8,26
2015-05-15 04:15:00,42.9,42.9,42.9,66,32.3351836554968,0,3,0,0,0,29.861,3,0,0,80.8,27
2015-05-15 04:20:00,42.9,42.9,42.9,66,32.3351836554968,0,3,0,0,0,29.866,5,0,0,80.8,27
2015-05-15 04:25:00,42.9,42.9,42.9,66,32.3351836554968,0,2,0,0,0,29.867,7,0,0,80.8,27
2015-05-15 04:30:00,42.8,42.8,42.8,66,32.239940914866,0,1,0,0,0,29.867,9,0,0,80.8,26
2015-05-15 04:35:00,43,43,43,66,32.4304253507639,1,5,90,0,0,29.871,11,0,0,80.8,26
2015-05-15 04:40:00,43.1,43.1,43.1,66,32.5256660006846,1,4,90,0,0,29.871,12,0,0,80.8,27
2015-05-15 04:45:00,43,43,43,66,32.4304253507639,1,5,45,0,0,29.872,16,0,0,80.8,26
2015-05-15 04:50:00,43.1,43.1,43.1,66,32.5256660006846,3,6,22.5,0,0,29.874,20,0,0,80.8,26
2015-05-15 04:55:00,43.1,43.1,43.1,66,32.5256660006846,1,5,315,0,0,29.875,22,0,0,80.8,26
2015-05-15 05:00:00,43.2,43.2,43.2,66,32.6209056052761,1,5,315,0,0,29.876,26,0.001,0,80.8,26
2015-05-15 05:05:00,43.2,43.2,43.2,66,32.6209056052761,0,4,0,0,0,29.875,30,0,0,80.8,26
2015-05-15 05:10:00,43.1,43.1,43.1,66,32.5256660006846,1,5,292.5,0,0,29.878,36,0,0,80.8,26
2015-05-15 05:15:00,43.1,43.1,43.1,66,32.5256660006846,0,2,0,0,0,29.887,39,0,0,80.8,25
2015-05-15 05:20:00,43.3,43.3,43.3,66,32.7161441645556,1,6,315,0,0,29.886,42,0,0,80.8,25
2015-05-15 05:25:00,43.2,43.2,43.2,65,32.2418946750776,3,8,337.5,0,0,29.89,44,0,0,80.6,25
2015-05-15 05:30:00,43.2,43.2,43.2,65,32.2418946750776,3,6,315,0,0,29.887,48,0,0,80.6,25
2015-05-15 05:35:00,43.3,43.3,43.3,65,32.3369648044715,1,5,315,0,0,29.889,54,0,0,80.5,25
2015-05-15 05:40:00,43.4,43.4,43.4,65,32.4320338530367,1,4,315,0,0,29.893,59,0,0,80.5,25
2015-05-15 05:45:00,43.6,43.6,43.6,65,32.6221687077547,1,6,315,0,0,29.894,56,0,0,80.3,25
2015-05-15 05:50:00,43.8,43.8,43.8,65,32.8122992393791,0,4,0,0,0,29.894,61,0,0,80.3,25
2015-05-15 05:55:00,44.2,44.2,44.2,64,32.8066381356939,1,5,292.5,0,0,29.893,65,0,0,80.1,25
2015-05-15 06:00:00,44.4,44.4,44.4,64,32.996413776482,0,4,0,0,0,29.891,72,0.001,0,80.1,25
2015-05-15 06:05:00,44.1,44.1,44.1,64,32.711748640502,2,6,270,0,0,29.893,79,0,0.1,79.9,25
2015-05-15 06:10:00,44,44,44,64,32.616858028752,1,4,270,0,0,29.89,91,0,0.5,79.9,24
2015-05-15 06:15:00,43.8,43.8,43.8,64,32.4270734554988,1,5,270,0,0,29.892,95,0,0.5,79.7,24
2015-05-15 06:20:00,43.7,43.7,43.7,65,32.7172345139444,0,2,0,0,0,29.891,111,0,0.6,79.7,24
2015-05-15 06:25:00,43.9,43.9,43.9,64,32.5219663004242,1,5,247.5,0,0,29.889,122,0,0.6,79.7,24
2015-05-15 06:30:00,44.3,44.3,44.3,64,32.9015265143473,1,5,202.5,0,0,29.894,132,0,0.7,79.7,24
2015-05-15 06:35:00,44,44,44,63,32.2259275348352,2,7,337.5,0,0,29.895,144,0,0.7,79.9,24
2015-05-15 06:40:00,44.2,44.2,44.2,64,32.8066381356939,1,4,337.5,0,0,29.898,156,0,0.7,79.9,24
2015-05-15 06:45:00,44.3,44.3,44.3,63,32.5100766377718,2,6,270,0,0,29.899,162,0,0.8,80.1,24
2015-05-15 06:50:00,44.3,44.3,44.3,63,32.5100766377718,1,7,270,0,0,29.901,164,0,0.9,80.1,24
2015-05-15 06:55:00,44.2,44.2,44.2,63,32.4153614229091,2,5,270,0,0,29.902,195,0,1,80.3,24
2015-05-15 07:00:00,44.4,44.4,44.4,63,32.6047906998797,0,1,0,0,0,29.902,227,0.003,1.1,80.5,24
2015-05-15 07:05:00,45,45,45,63,33.1730508658548,0,2,0,0,0,29.902,305,0,1.3,80.6,24
2015-05-15 07:10:00,45.9,45.9,45.9,62,33.6255691440591,0,2,0,0,0,29.9,537,0,1.5,80.8,24
2015-05-15 07:15:00,46.6,46.6,46.6,60,33.4676771422038,1,5,270,0,0,29.895,490,0,1.5,81,24
2015-05-15 07:20:00,46.9,46.9,46.9,60,33.7501275840702,1,5,270,0,0,29.899,489,0,1.6,81,23
2015-05-15 07:25:00,47.2,47.2,47.2,59,33.6126194971073,2,7,202.5,0,0,29.897,190,0,1.3,81,23
2015-05-15 07:30:00,46.9,46.9,46.9,60,33.7501275840702,1,5,225,0,0,29.896,278,0,1.5,81,23
2015-05-15 07:35:00,47.1,47.1,47.1,60,33.9384215632609,2,7,180,0,0,29.899,411,0,1.6,81,23
2015-05-15 07:40:00,46.6,46.6,46.6,60,33.4676771422038,2,9,180,0,0,29.902,440,0,1.8,81.2,23
2015-05-15 07:45:00,46.8,46.8,46.8,60,33.6559786998842,3,8,180,0,0,29.903,453,0,1.9,81.2,23
2015-05-15 07:50:00,46.7,46.7,46.7,60,33.5618285526039,3,7,157.5,0,0,29.904,469,0,1.9,81.2,23
2015-05-15 07:55:00,47.5,47.5,47.5,59,33.8944955053366,0,4,0,0,0,29.906,482,0,2,81.2,23
2015-05-15 08:00:00,47.3,47.3,47.3,59,33.7065794672092,3,7,180,0,0,29.913,490,0.008,2.1,81.4,23
2015-05-15 08:05:00,47.9,47.9,47.9,59,34.2703119740426,1,3,180,0,0,29.909,497,0,2.1,81.4,23
2015-05-15 08:10:00,48.1,48.1,48.1,59,34.4582124050533,2,7,180,0,0,29.912,517,0,2.1,81.4,23
2015-05-15 08:15:00,48.5,48.5,48.5,58,34.4052854913108,2,6,157.5,0,0,29.912,529,0,2.2,81.6,23
2015-05-15 08:20:00,48.8,48.8,48.8,58,34.6865498186561,1,7,90,0,0,29.914,547,0,2.3,81.6,23
2015-05-15 08:25:00,49,49,49,58,34.8740526780912,3,8,157.5,0,0,29.911,574,0,2.3,81.6,23
2015-05-15 08:30:00,49.3,49.3,49.3,59,35.5855057579336,1,6,157.5,0,0,29.9,569,0,2.5,81.6,23
2015-05-15 08:35:00,50.1,50.1,50.1,57,35.4668906240645,0,3,0,0,0,29.897,581,0,2.6,81.6,23
2015-05-15 08:40:00,50.1,50.1,50.1,57,35.4668906240645,2,9,157.5,0,0,29.899,608,0,2.8,81.8,23
2015-05-15 08:45:00,49.5,49.5,49.5,58,35.3427864059012,2,7,202.5,0,0,29.903,620,0,2.8,81.8,23
2015-05-15 08:50:00,50,50,50,57,35.373344790095,3,9,157.5,0,0,29.906,562,0,2.7,81.8,23
2015-05-15 08:55:00,49.9,49.9,49.9,56,34.835005736027,1,6,157.5,0,0,29.906,459,0,2.6,82,23
2015-05-15 09:00:00,50.3,50.3,50.3,58,36.0926907846798,5,11,157.5,0,0,29.904,571,0.01,2.8,82,23
2015-05-15 09:05:00,50.3,50.3,50.3,58,36.0926907846798,2,8,157.5,0,0,29.905,734,0,3.2,82.1,23
2015-05-15 09:10:00,50.6,50.6,50.6,58,36.3738828491597,0,5,0,0,0,29.905,702,0,3.3,82.1,23
2015-05-15 09:15:00,51.1,51.1,51.1,57,36.4022732578134,3,9,202.5,0,0,29.904,604,0,3.1,82.1,23
2015-05-15 09:20:00,50.9,50.9,50.9,57,36.2152077421083,7,13,225,0,0,29.904,658,0,3.4,82.1,23
2015-05-15 09:25:00,51,51,51,57,36.3087411881056,2,6,270,0,0,29.902,690,0,3.4,82.1,23
2015-05-15 09:30:00,51.7,51.7,51.7,58,37.4048174064727,2,7,225,0,0,29.901,600,0,3.4,82.1,23
2015-05-15 09:35:00,52.5,52.5,52.5,56,37.2617567988977,2,8,157.5,0,0,29.899,679,0,3.6,82.1,23
2015-05-15 09:40:00,52.3,52.3,52.3,55,36.6185426070336,4,8,180,0,0,29.899,730,0,3.9,82.1,23
2015-05-15 09:45:00,53.4,53.4,53.4,54,37.1766582792019,3,10,202.5,0,0,29.899,728,0,4,82.1,23
2015-05-15 09:50:00,54,54,54,53,37.2590126847817,2,8,202.5,0,0,29.9,637,0,3.8,82.1,23
2015-05-15 09:55:00,54.4,54.4,54.4,55,38.573831981036,1,5,202.5,0,0,29.901,695,0,4,82.1,23
2015-05-15 10:00:00,54.1,54.1,54.1,54,37.8269787495597,5,18,202.5,0,0,29.903,730,0.013,4.2,82.1,23
2015-05-15 10:05:00,54,54,54,54,37.7340803054961,5,11,180,0,0,29.904,758,0,4.4,82.1,23
2015-05-15 10:10:00,53.6,53.6,53.6,55,37.8290354349818,4,11,202.5,0,0,29.906,690,0,4.3,82.1,23
2015-05-15 10:15:00,54.5,54.5,54.5,54,38.1985575928902,4,9,202.5,0,0,29.905,673,0,4,82.3,23
2015-05-15 10:20:00,54,54,54,54,37.7340803054961,4,11,202.5,0,0,29.903,734,0,4.4,82.3,23
2015-05-15 10:25:00,54.2,54.2,54.2,53,37.444401081904,4,10,202.5,0,0,29.895,703,0,4.5,82.3,23
2015-05-15 10:30:00,55.1,55.1,55.1,53,38.278572963228,2,7,202.5,0,0,29.897,797,0,4.8,82.3,23
2015-05-15 10:35:00,55.3,55.3,55.3,52,37.9781904550404,3,9,247.5,0,0,29.896,778,0,4.9,82.3,23
2015-05-15 10:40:00,55.7,55.7,55.7,51,37.8531575825261,4,8,202.5,0,0,29.894,742,0,4.8,82.3,23
2015-05-15 10:45:00,56.5,56.5,56.5,51,38.5911193209667,2,11,270,0,0,29.892,801,0,5,82.5,23
2015-05-15 10:50:00,56.3,56.3,56.3,51,38.406638574326,3,12,135,0,0,29.889,795,0,5.1,82.5,23
2015-05-15 10:55:00,56.7,56.7,56.7,50,38.2699159205061,4,11,202.5,0,0,29.891,820,0,5.3,82.7,23
2015-05-15 11:00:00,56.6,56.6,56.6,50,38.1778940610096,3,8,292.5,0,0,29.886,804,0.016,5.2,82.7,23
2015-05-15 11:05:00,56.6,56.6,56.6,51,38.6833572724855,4,9,202.5,0,0,29.889,739,0,4.9,82.7,23
2015-05-15 11:10:00,57.2,57.2,57.2,49,38.2142265772928,4,11,180,0,0,29.892,706,0,4.7,82.9,23
2015-05-15 11:15:00,56.7,56.7,56.7,50,38.2699159205061,3,7,225,0,0,29.888,679,0,4.7,82.9,23
2015-05-15 11:20:00,56,56,56,51,38.1299053447211,8,15,225,0,0,29.886,736,0,4.8,83.1,23
2015-05-15 11:25:00,56.5,56.5,56.5,50,38.0858705453473,5,13,202.5,0,0,29.888,727,0,4.9,83.1,23
2015-05-15 11:30:00,57.3,57.3,57.3,49,38.3060202067555,3,7,180,0,0,29.885,788,0,5.2,83.1,23
2015-05-15 11:35:00,57.9,57.9,57.9,50,39.374049069807,5,15,270,0,0,29.884,824,0,5.5,83.3,23
2015-05-15 11:40:00,57.7,57.7,57.7,49,38.6731777445429,7,15,180,0,0,29.885,767,0,5.2,83.3,23
2015-05-15 11:45:00,58.1,58.1,58.1,49,39.0403081164905,5,12,202.5,0,0,29.884,836,0,5.5,83.3,23
2015-05-15 11:50:00,58.4,58.4,58.4,49,39.3156380696823,5,13,202.5,0,0,29.883,819,0,5.5,83.3,23
2015-05-15 11:55:00,59,59,59,49,39.8662521438857,5,13,180,0,0,29.877,799,0,5.4,83.3,23
2015-05-15 12:00:00,59,59,59,49,39.8662521438857,6,14,157.5,0,0,29.871,772,0.017,5.1,83.3,23
2015-05-15 12:05:00,58.7,58.7,58.7,49,39.5909527450569,6,14,202.5,0,0,29.875,764,0,5.1,83.3,23
2015-05-15 12:10:00,58.6,58.6,58.6,49,39.4991828840555,4,11,157.5,0,0,29.875,706,0,4.9,83.3,23
2015-05-15 12:15:00,58.6,58.6,58.6,49,39.4991828840555,7,16,225,0,0,29.876,822,0,5.5,83.5,23
2015-05-15 12:20:00,59.5,59.5,59.5,49,40.3250505308409,4,13,247.5,0,0,29.869,877,0,5.7,83.5,23
2015-05-15 12:25:00,59.1,59.1,59.1,48,39.4286417887809,7,13,202.5,0,0,29.866,892,0,5.7,83.5,23
2015-05-15 12:30:00,60,60,60,48,40.2524262663881,5,14,247.5,0,0,29.865,822,0,5.4,83.7,23
2015-05-15 12:35:00,60.2,60.2,60.2,47,39.8937810253132,6,18,202.5,0,0,29.865,694,0,4.6,83.7,23
2015-05-15 12:40:00,59.2,59.2,59.2,48,39.5201803563724,6,15,202.5,0,0,29.864,667,0,4.5,83.9,23
2015-05-15 12:45:00,59,59,59,49,39.8662521438857,5,11,225,0,0,29.86,750,0,4.9,83.9,23
2015-05-15 12:50:00,60,60,60,49,40.7838064923641,5,10,202.5,0,0,29.857,826,0,5.1,84.1,23
2015-05-15 12:55:00,60.3,60.3,60.3,49,41.0590397075186,4,12,225,0,0,29.861,644,0,4.3,84.1,23
2015-05-15 13:00:00,60.1,60.1,60.1,49,40.8755525941347,7,13,202.5,0,0,29.855,686,0.018,4.4,84.1,23
2015-05-15 13:05:00,60,60,60,49,40.7838064923641,5,14,180,0,0,29.848,863,0,5.4,84.1,23
2015-05-15 13:10:00,61.8,61.8,61.8,48,41.8995725686995,3,11,180,0,0,29.849,825,0,5.3,84.1,23
2015-05-15 13:15:00,60.9,60.9,60.9,48,41.0760698476462,7,14,225,0,0,29.848,851,0,5.3,84.1,23
2015-05-15 13:20:00,61.1,61.1,61.1,47,40.7153475083487,5,13,202.5,0,0,29.848,836,0,5.1,84.1,23
2015-05-15 13:25:00,61.4,61.4,61.4,48,41.533588747178,4,14,225,0,0,29.847,809,0,5.1,84.1,23
2015-05-15 13:30:00,61.2,61.2,61.2,47,40.8066237617927,8,18,202.5,0,0,29.85,804,0,5,84.1,23
2015-05-15 13:35:00,60.8,60.8,60.8,47,40.4415080550379,5,13,225,0,0,29.848,800,0,5,84.3,23
2015-05-15 13:40:00,61,61,61,48,41.167577105384,8,14,225,0,0,29.848,774,0,4.9,84.3,23
2015-05-15 13:45:00,61.3,61.3,61.3,48,41.4420884450039,6,13,225,0,0,29.846,823,0,5,84.3,23
2015-05-15 13:50:00,60.9,60.9,60.9,47,40.5327896550235,9,15,225,0,0,29.848,842,0,5.1,84.5,23
2015-05-15 13:55:00,61.5,61.5,61.5,48,41.625087310585,5,11,225,0,0,29.842,826,0,4.9,84.5,23
2015-05-15 14:00:00,61.8,61.8,61.8,47,41.3542438606834,7,15,225,0,0,29.835,801,0.02,4.8,84.5,23
2015-05-15 14:05:00,61.9,61.9,61.9,47,41.4455076406901,7,16,180,0,0,29.837,775,0,4.5,84.7,23
2015-05-15 14:10:00,61.6,61.6,61.6,47,41.1717109553287,8,19,202.5,0,0,29.836,765,0,4.3,84.7,23
2015-05-15 14:15:00,61.2,61.2,61.2,47,40.8066237617927,10,18,225,0,0,29.838,648,0,3.9,84.7,23
2015-05-15 14:20:00,61.5,61.5,61.5,47,41.0804418298763,5,12,202.5,0,0,29.835,762,0,4,84.7,23
2015-05-15 14:25:00,62.2,62.2,62.2,46,41.1627045448702,5,13,202.5,0,0,29.83,594,0,3.3,84.7,23
2015-05-15 14:30:00,61.8,61.8,61.8,47,41.3542438606834,5,14,157.5,0,0,29.829,535,0,3,84.7,23
2015-05-15 14:35:00,61.4,61.4,61.4,47,40.9891709225043,8,15,225,0,0,29.827,674,0,3.5,84.7,23
2015-05-15 14:40:00,61.8,61.8,61.8,48,41.8995725686995,6,14,225,0,0,29.825,593,0,3.1,84.9,23
2015-05-15 14:45:00,61.5,61.5,61.5,48,41.625087310585,8,14,225,0,0,29.825,359,0,2.1,84.9,23
2015-05-15 14:50:00,61.4,61.4,61.4,48,41.533588747178,6,15,202.5,0,0,29.827,291,0,1.5,84.9,23
2015-05-15 14:55:00,61,61,61,48,41.167577105384,7,15,202.5,0,0,29.823,306,0,1.5,84.9,23
2015-05-15 15:00:00,61.2,61.2,61.2,49,41.884647739467,6,14,202.5,0,0,29.821,402,0.015,1.8,84.9,23
2015-05-15 15:05:00,61.5,61.5,61.5,48,41.625087310585,7,14,225,0,0,29.816,454,0,2.1,85.1,23
2015-05-15 15:10:00,61.6,61.6,61.6,48,41.7165841352746,6,16,247.5,0,0,29.818,488,0,2.2,85.1,23
2015-05-15 15:15:00,61.9,61.9,61.9,48,41.9910641775341,5,13,202.5,0,0,29.815,493,0,2.2,85.1,23
2015-05-15 15:20:00,61.7,61.7,61.7,47,41.2629782989137,9,16,225,0,0,29.815,468,0,2.1,85.1,23
2015-05-15 15:25:00,61.4,61.4,61.4,47,40.9891709225043,8,16,225,0,0,29.814,438,0,2,85.1,23
2015-05-15 15:30:00,61.6,61.6,61.6,48,41.7165841352746,7,14,225,0,0,29.815,393,0,1.7,85.3,23
2015-05-15 15:35:00,61.1,61.1,61.1,48,41.2590826241565,7,14,202.5,0,0,29.816,330,0,1.4,85.3,23
2015-05-15 15:40:00,61.4,61.4,61.4,48,41.533588747178,7,15,202.5,0,0,29.818,337,0,1.3,85.3,23
2015-05-15 15:45:00,60.9,60.9,60.9,48,41.0760698476462,10,19,225,0,0,29.817,324,0,1.3,85.3,23
2015-05-15 15:50:00,60.8,60.8,60.8,49,41.5177278005896,9,18,225,0,0,29.815,344,0,1.3,85.3,23
2015-05-15 15:55:00,60.8,60.8,60.8,50,42.041386752699,9,19,225,0,0,29.812,363,0,1.4,85.3,23
2015-05-15 16:00:00,61.4,61.4,61.4,49,42.0680975314145,5,15,202.5,0,0,29.81,333,0.012,1.3,85.3,23
2015-05-15 16:05:00,61.5,61.5,61.5,49,42.15981988318,5,12,202.5,0,0,29.814,279,0,1.1,85.3,23
2015-05-15 16:10:00,61.3,61.3,61.3,49,41.9763734835258,7,15,225,0,0,29.814,276,0,1,85.1,23
2015-05-15 16:15:00,61.3,61.3,61.3,50,42.5011319151334,6,16,202.5,0,0,29.814,277,0,1,85.1,23
2015-05-15 16:20:00,61.3,61.3,61.3,50,42.5011319151334,7,16,225,0,0,29.812,253,0,0.9,85.1,23
2015-05-15 16:25:00,61.1,61.1,61.1,51,42.8323947494465,8,18,225,0,0,29.81,198,0,0.7,84.9,23
2015-05-15 16:30:00,60.5,60.5,60.5,52,42.7844319102151,8,15,202.5,0,0,29.808,176,0,0.6,84.9,23
2015-05-15 16:35:00,60.5,60.5,60.5,53,43.2809972561706,5,14,202.5,0,0,29.804,175,0,0.3,84.9,23
2015-05-15 16:40:00,60.5,60.5,60.5,53,43.2809972561706,7,15,225,0,0,29.805,195,0,0.4,84.7,23
2015-05-15 16:45:00,60.3,60.3,60.3,54,43.5837672403585,7,14,225,0,0,29.803,189,0,0.6,84.7,23
2015-05-15 16:50:00,60.4,60.4,60.4,54,43.67657167501,8,13,202.5,0,0,29.801,149,0,0.1,84.7,23
2015-05-15 16:55:00,60.4,60.4,60.4,54,43.67657167501,6,13,225,0,0,29.8,127,0,0,84.5,23
2015-05-15 17:00:00,60.4,60.4,60.4,55,44.1568422450072,7,16,202.5,0,0,29.798,130,0.007,0,84.5,24
2015-05-15 17:05:00,60.5,60.5,60.5,55,44.2498481277446,6,12,225,0,0,29.795,123,0,0,84.5,24
2015-05-15 17:10:00,60.6,60.6,60.6,55,44.3428525591082,4,14,202.5,0,0,29.794,109,0,0,84.3,24
2015-05-15 17:15:00,60.4,60.4,60.4,56,44.6294812772968,9,19,225,0,0,29.796,89,0,0,84.3,24
2015-05-15 17:20:00,60.3,60.3,60.3,56,44.5362740514868,5,10,202.5,0,0,29.796,79,0,0,84.3,24
2015-05-15 17:25:00,60.2,60.2,60.2,56,44.4430654134406,6,18,202.5,0,0,29.794,74,0,0,84.1,24
2015-05-15 17:30:00,60,60,60,56,44.2566439005111,7,18,225,0,0,29.797,68,0,0,84.1,24
2015-05-15 17:35:00,60,60,60,57,44.7211191104596,6,12,225,0,0,29.794,64,0,0,84.1,24
2015-05-15 17:40:00,60,60,60,57,44.7211191104596,6,12,202.5,0,0,29.79,71,0,0,83.9,24
2015-05-15 17:45:00,60,60,60,57,44.7211191104596,5,11,202.5,0,0,29.791,80,0,0,83.9,24
2015-05-15 17:50:00,60.1,60.1,60.1,57,44.8145274384004,6,10,202.5,0,0,29.786,83,0,0,83.9,24
2015-05-15 17:55:00,60.2,60.2,60.2,57,44.9079343928124,4,11,225,0,0,29.785,80,0,0,83.9,24
2015-05-15 18:00:00,60.3,60.3,60.3,57,45.0013399737258,4,10,202.5,0,0,29.785,50,0.004,0,83.9,24
2015-05-15 18:05:00,60.3,60.3,60.3,57,45.0013399737258,3,9,180,0,0,29.783,40,0,0,83.9,24
2015-05-15 18:10:00,60.3,60.3,60.3,57,45.0013399737258,5,10,225,0,0,29.782,47,0,0,83.9,24
2015-05-15 18:15:00,60.2,60.2,60.2,57,44.9079343928124,7,13,202.5,0,0,29.782,39,0,0,83.7,24
2015-05-15 18:20:00,60.2,60.2,60.2,57,44.9079343928124,6,15,225,0,0,29.781,27,0,0,83.7,25
2015-05-15 18:25:00,60,60,60,58,45.178472007228,3,9,270,0,0,29.78,30,0,0,83.7,25
2015-05-15 18:30:00,59.9,59.9,59.9,59,45.5351377868417,2,8,247.5,0,0,29.778,36,0,0,83.7,25
2015-05-15 18:35:00,59.8,59.8,59.8,59,45.4413414926286,3,9,225,0,0,29.779,34,0,0,83.5,25
2015-05-15 18:40:00,59.6,59.6,59.6,59,45.2537450121832,2,11,202.5,0,0,29.779,25,0,0,83.5,25
