Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-09-03 00:00:00,64.170945945946,64.170945945946,64.170945945946,84.3378378378378,59.3431156480118,1.10135135135135,4,7.77327329649003,0,0,29.8493986486487,0,0.000187654239581851,0,72.3999999999998,56.1891891891892
2018-09-03 00:05:00,64.0867549668876,64.0867549668876,64.0867549668876,85,59.4804391339875,1.2317880794702,3,7.55934922349738,0,0,29.8489933774834,0,0.000185023857652366,0,72.3999999999998,56.205298013245
2018-09-03 00:10:00,64.0033112582781,64.0033112582781,64.0033112582781,85,59.398658284241,1.16556291390728,3,7.31830783806119,0,0,29.849,0,0.000180901707598128,0,72.3999999999998,56.6026490066225
2018-09-03 00:15:00,63.9100671140938,63.9100671140938,63.9100671140938,84.9060402684564,59.2761187037677,0.731543624161074,3,7.86267056132907,0,0,29.8484026845638,0,0.000179311939878081,0,72.3999999999998,56
2018-09-03 00:20:00,63.8865771812079,63.8865771812079,63.8865771812079,84,58.9527098881484,1.16107382550336,2,7.2428717643583,0,0,29.848,0,0.000177695847752158,0,72.3999999999998,56
2018-09-03 00:25:00,63.8013422818792,63.8013422818792,63.8013422818792,84.7315436241611,59.1117400758284,1.36241610738255,3,7.52236519945009,0,0,29.8474026845637,0,0.000178953056882662,0,72.3999999999998,56
2018-09-03 00:30:00,63.8,63.8,63.8,85,59.1993973143645,0.63758389261745,3,7.35803550866912,0,0,29.8477919463088,0,0.000179586773924888,0,72.5221476510069,56
2018-09-03 00:35:00,63.8,63.8,63.8,85,59.1993973143645,0.355704697986577,3,7.41525574419934,0,0,29.8469932885907,0,0.00017789833587746,0,72.6000000000002,56
2018-09-03 00:40:00,63.8,63.8,63.8,85,59.1993973143645,1.06040268456376,3,6.18959826576483,0,0,29.8445973154362,0,0.000176033472419189,0,72.6000000000002,56.006711409396
2018-09-03 00:45:00,63.8,63.8,63.8,85,59.1993973143645,0.422818791946309,3,5,0,0,29.8443959731544,0,0.000175733945248833,0,72.6000000000002,56.1879194630872
2018-09-03 00:50:00,63.7933333333333,63.7933333333333,63.7933333333333,85,59.1928634150816,0.486666666666667,2,5,0,0,29.8427999999999,0,0.000173571263858708,0,72.6000000000002,56
2018-09-03 00:55:00,63.8,63.8,63.8,85,59.1993973143645,1.10738255033557,2,5,0,0,29.8432013422818,0,0.000172261397669396,0,72.6000000000002,56
2018-09-03 01:00:00,63.8,63.8,63.8,85,59.1993973143645,0.630872483221476,2,5,0,0,29.8432013422818,0,0.000172219189890231,0,72.6000000000002,55.3892617449664
2018-09-03 01:05:00,63.8887417218541,63.8887417218541,63.8887417218541,85,59.2863713565244,0.655629139072848,2,5,0,0,29.8420066225166,0,0.000171401153170655,0,72.6000000000002,55
2018-09-03 01:10:00,63.9221476510066,63.9221476510066,63.9221476510066,85,59.3191117658971,0.456375838926174,3,5,0,0,29.8402080536913,0,0.000170690388150593,0,72.6000000000002,55
2018-09-03 01:15:00,63.9966887417219,63.9966887417219,63.9966887417219,85,59.3921677264777,0.642384105960265,3,5,0,0,29.8426026490066,0,0.000170340822837685,0,72.6000000000002,55
2018-09-03 01:20:00,64,64,64,85,59.3954130124256,1.22818791946309,3,5,0,0,29.8395906040268,0,0.000168893540717973,0,72.6000000000002,55.4093959731544
2018-09-03 01:25:00,64,64,64,84.9127516778524,59.366472573685,0.416107382550336,3,4.99999999999999,0,0,29.8392013422819,0,0.000168431583715277,0,72.6000000000002,55.3892617449664
2018-09-03 01:30:00,63.9536912751676,63.9536912751676,63.9536912751676,84,59.0183910803811,0,2,0,0,0,29.8397919463088,0,0.00016825161171333,0,72.6000000000002,55
2018-09-03 01:35:00,63.8127516778526,63.8127516778526,63.8127516778526,84.5436241610738,59.0606272165399,0.00671140939597315,1,5,0,0,29.8400067114094,0,0.000168769706571078,0,72.6000000000002,55
2018-09-03 01:40:00,63.6348993288592,63.6348993288592,63.6348993288592,85,59.0375843629913,0.0469798657718121,1,5,0,0,29.8392013422819,0,0.000167361343298107,0,72.6000000000002,55
2018-09-03 01:45:00,63.5053691275168,63.5053691275168,63.5053691275168,85,58.9106328099279,0.12751677852349,1,5,0,0,29.8386040268457,0,0.000166778937613357,0,72.6000000000002,55
2018-09-03 01:50:00,63.4281879194629,63.4281879194629,63.4281879194629,85,58.8349877114526,1.08724832214765,2,5,0,0,29.8361946308724,0,0.00016623161758954,0,72.6000000000002,55
2018-09-03 01:55:00,63.5,63.5,63.5,85,58.9053705661954,0.624161073825503,2,5,0,0,29.8365973154362,0,0.000166168092262386,0,72.6000000000002,55
2018-09-03 02:00:00,63.4067114093958,63.4067114093958,63.4067114093958,85,58.8139385589199,0,2,0,0,0,29.8365973154362,0,0.00016615899573791,0,72.6000000000002,55
2018-09-03 02:05:00,63.2165562913907,63.2165562913907,63.2165562913907,85.2251655629139,58.7012131602868,0,0,0,0,0,29.83540397351,0,0.000165255861661708,0,72.6000000000002,55
2018-09-03 02:10:00,63.0134228187918,63.0134228187918,63.0134228187918,85.6510067114094,58.6412607857123,0,0,0,0,0,29.8364161073826,0,0.000164362278494204,0,72.6000000000002,55
2018-09-03 02:15:00,62.8999999999998,62.8999999999998,62.8999999999998,86,58.6440498294344,0,0,0,0,0,29.8358013245033,0,0.000163079032794037,0,72.6000000000002,55
2018-09-03 02:20:00,62.7899328859062,62.7899328859062,62.7899328859062,86,58.5360151428363,0,0,0,0,0,29.8339932885906,0,0.000161154995608422,0,72.4778523489931,55
2018-09-03 02:25:00,62.6092715231789,62.6092715231789,62.6092715231789,86.1655629139073,58.4121450339772,0.0198675496688742,1,5,0,0,29.8346026490066,0,0.000160538736297015,0,72.3999999999998,55
2018-09-03 02:30:00,62.4362416107381,62.4362416107381,62.4362416107381,86.9530201342282,58.4964648456653,0.738255033557047,2,5,0,0,29.8352013422819,0,0.00015999221500112,0,72.3999999999998,55
2018-09-03 02:35:00,62.3550335570469,62.3550335570469,62.3550335570469,87,58.4318099675341,0.946308724832215,3,5,0,0,29.8358053691274,0,0.000159928271517011,0,72.3999999999998,55
2018-09-03 02:40:00,62.3,62.3,62.3,87.5637583892618,58.5577540403278,0.543624161073826,3,5,0,0,29.8366040268456,0,0.000160818579670464,0,72.3999999999998,55
2018-09-03 02:45:00,62.3,62.3,62.3,88,58.6970701521803,0.939597315436242,3,359.57034538165,0,0,29.8382013422819,0,0.000160823450233304,0,72.3999999999998,55.2013422818792
2018-09-03 02:50:00,62.3,62.3,62.3,88,58.6970701521803,1.0738255033557,3,355,0,0,29.8382013422819,0,0.000160338843033106,0,72.3999999999998,55.006711409396
2018-09-03 02:55:00,62.2859060402686,62.2859060402686,62.2859060402686,88,58.6831969643641,1.28859060402685,3,353.15139051546,0,0,29.838,0,0.000160755794628945,0,72.3999999999998,55.7986577181208
2018-09-03 03:00:00,62.2,62.2,62.2,88,58.5986365814843,1.51006711409396,5,332.551391353196,0,0,29.8390067114094,0,0.000161745963878173,0,72.3389261744966,56.2013422818792
2018-09-03 03:05:00,62.1536912751679,62.1536912751679,62.1536912751679,88,58.5530530936083,1.54362416107383,5,295.687451273617,0,0,29.8377986577181,0,0.000162609737198051,0,72.2999999999999,56.1879194630872
2018-09-03 03:10:00,62.0590604026846,62.0590604026846,62.0590604026846,88,58.4599040887409,1.49664429530201,3,320.554560442358,0,0,29.8357919463087,0,0.0001635126021975,0,72.2181208053693,56.6107382550336
2018-09-03 03:15:00,61.9442953020132,61.9442953020132,61.9442953020132,88,58.346935738407,1.76510067114094,4,323.950483521722,0,0,29.8345906040268,0,0.000164664733858764,0,72.058389261745,57
2018-09-03 03:20:00,61.8335570469799,61.8335570469799,61.8335570469799,88,58.2379307727529,1.34228187919463,4,330.845435442634,0,0,29.8348053691275,0,0.000165706269575523,0,71.8999999999998,57
2018-09-03 03:25:00,61.7255033557047,61.7255033557047,61.7255033557047,88,58.1315679539361,0.590604026845638,3,341,0,0,29.8347986577181,0,0.000165415102214194,0,71.8999999999998,56.5906040268456
2018-09-03 03:30:00,61.696644295302,61.696644295302,61.696644295302,88,58.1031604513852,1.21476510067114,3,319.336356605736,0,0,29.8344026845638,0,0.000165119252217057,0,71.8999999999998,56
2018-09-03 03:35:00,61.6906040268456,61.6906040268456,61.6906040268456,88.8053691275168,58.3511961410862,0.946308724832215,3,317.241102070593,0,0,29.8347986577181,0,0.000164434635567717,0,71.8999999999998,56
2018-09-03 03:40:00,61.7,61.7,61.7,89,58.4218308171658,0.221476510067114,2,319,0,0,29.8352013422819,0,0.000162882227828879,0,71.8999999999998,56
2018-09-03 03:45:00,61.7671140939597,61.7671140939597,61.7671140939597,89,58.4879865803185,1.22818791946309,3,320.934438264462,0,0,29.8354026845637,0,0.000162188135939321,0,71.8999999999998,56
2018-09-03 03:50:00,61.8,61.8,61.8,88.2684563758389,58.2895979759013,0.718120805369128,3,321,0,0,29.8349932885906,0,0.000162267906916163,0,71.8999999999998,56
2018-09-03 03:55:00,61.8107382550336,61.8107382550336,61.8107382550336,88,58.2154691126236,0.402684563758389,2,341.655036250397,0,0,29.8339932885905,0,0.000161884858462988,0,71.8999999999998,56
2018-09-03 04:00:00,61.8960264900661,61.8960264900661,61.8960264900661,88,58.2994225205355,0.596026490066225,2,346,0,0,29.8334039735099,0,0.000161211515594493,0,71.8999999999998,55.794701986755
2018-09-03 04:05:00,62,62,62,88,58.4017684263723,0,0,0,0,0,29.834,0,0,0,72.1,55
2018-09-03 04:10:00,62,62,62,88,58.4017684263723,0,2,0,0,0,29.834,0,0,0,72.1,55
2018-09-03 04:15:00,62.0418439716313,62.0418439716313,62.0418439716313,88,58.4429572245575,0,0,0,0,0,29.8323617021277,0,0.000158576912581065,0,72.1000000000002,55
2018-09-03 04:20:00,62.1000000000002,62.1000000000002,62.1000000000002,88,58.5002026728824,0,0,0,0,0,29.8318053691275,0,0.00015775103849012,0,72.1000000000002,55
2018-09-03 04:25:00,62.1651006711409,62.1651006711409,62.1651006711409,88,58.5642838080125,0.778523489932886,2,345,0,0,29.8312013422819,0,0.000157400322334957,0,72.1000000000002,55
2018-09-03 04:30:00,62.2,62.2,62.2,88,58.5986365814843,0.724832214765101,2,345,0,0,29.8295973154362,0,0.000157148404458804,0,72.1000000000002,55.6040268456376
2018-09-03 04:35:00,62.2,62.2,62.2,87.841059602649,58.547900081354,1.41059602649007,3,338.548871762136,0,0,29.8299933774835,0,0.000157024350222265,0,72.1000000000002,55.1986754966887
2018-09-03 04:40:00,62.2,62.2,62.2,87.6510067114094,58.4872319396993,1.36241610738255,3,295.573609989919,0,0,29.8295973154362,0,0.000157972463824028,0,72.1000000000002,55
2018-09-03 04:45:00,62.1829931972789,62.1829931972789,62.1829931972789,88,58.5818961208377,1.51700680272109,3,265.455824958969,0,0,29.8296122448979,0,0.000158914171363564,0,72.1000000000002,55.2040816326531
2018-09-03 04:50:00,62.081879194631,62.081879194631,62.081879194631,87.8322147651007,58.4288418460233,1.15436241610738,3,275.883858341063,0,0,29.8292013422819,0,0.000159755604451303,0,72.1000000000002,55.6107382550336
2018-09-03 04:55:00,62.0026845637584,62.0026845637584,62.0026845637584,88,58.4044109564801,1.38255033557047,3,276,0,0,29.8296040268456,0,0.000160351180771487,0,72.1000000000002,56
2018-09-03 05:00:00,62,62,62,88,58.4017684263725,0.939597315436242,3,276,0,0,29.8296040268456,0,0.000160977656143887,0,72.1000000000002,55.3892617449664
2018-09-03 05:05:00,61.9624161073824,61.9624161073824,61.9624161073824,88,58.3647728778657,1.3758389261745,3,285.068997333782,0,0,29.8312080536913,0,0.00016165135020108,0,72.1000000000002,55.006711409396
2018-09-03 05:10:00,61.9067114093958,61.9067114093958,61.9067114093958,88,58.3099401899003,1.47651006711409,4,306.964968534499,0,0,29.8310000000001,0,0.000162597928740907,0,72.098657718121,56.6107382550336
2018-09-03 05:15:00,61.8228187919464,61.8228187919464,61.8228187919464,88,58.2273605797509,1.57046979865772,4,293.519066388487,0,0,29.8289932885906,0,0.000163579119905867,0,71.8791946308722,57
2018-09-03 05:20:00,61.7248322147651,61.7248322147651,61.7248322147651,88,58.1309073146056,1.73154362416107,5,309.601533846039,0,0,29.8286040268456,0,0.000164578185672768,0,71.7999999999999,57.4026845637584
2018-09-03 05:25:00,61.6275167785237,61.6275167785237,61.6275167785237,88,58.0351143667518,1.84563758389262,5,315.123418058589,0,0,29.8308053691275,0,0.000165138412975071,0,71.6778523489935,57.4093959731544
2018-09-03 05:30:00,61.6000000000002,61.6000000000002,61.6000000000002,88,58.0080280612181,2.66225165562914,4,327.897968374198,0,0,29.8313973509934,2.48344370860927,0.000165793506761956,0,71.6000000000002,57.8013245033113
2018-09-03 05:35:00,61.6000000000002,61.6000000000002,61.6000000000002,88,58.0080280612181,1.71812080536913,4,320.4408811552,0,0,29.8317986577182,5.60402684563758,0.000167047369280043,0,71.518120805369,57.7986577181208
2018-09-03 05:40:00,61.6000000000002,61.6000000000002,61.6000000000002,88,58.0080280612181,3.05298013245033,6,313.113162963264,0,0,29.83259602649,7.21192052980133,0.000168032141058378,0,71.3999999999998,58
2018-09-03 05:45:00,61.6000000000002,61.6000000000002,61.6000000000002,88,58.0080280612181,2.09395973154362,6,322.939294180776,0,0,29.8340067114094,9.85906040268456,0.000170245496276326,0,71.3999999999998,58
2018-09-03 05:50:00,61.5932885906042,61.5932885906042,61.5932885906042,88,58.0014216225553,1.57046979865772,4,346.457735028756,0,0,29.8358053691276,11.6912751677852,0.000172281075038763,0,71.3999999999998,58
2018-09-03 05:55:00,61.6000000000002,61.6000000000002,61.6000000000002,88,58.0080280612181,0.51006711409396,3,28,0,0,29.8386040268456,14.8187919463087,0.000174597635007806,0,71.3999999999998,58
2018-09-03 06:00:00,61.6718120805369,61.6718120805369,61.6718120805369,88,58.078716712245,0,2,0,0,0,29.8412013422819,19.4093959731544,0.000177167397326073,0,71.3999999999998,58
2018-09-03 06:05:00,61.7932885906041,61.7932885906041,61.7932885906041,88,58.1982925240488,0.201342281879195,1,28,0,0,29.8422080536913,26.1140939597315,0.000180158147455241,0,71.481879194631,57.7919463087248
2018-09-03 06:10:00,61.8832214765099,61.8832214765099,61.8832214765099,88,58.2868178813691,0.194630872483221,2,28,0,0,29.8429999999999,39.9395973154362,0.000184532604827068,0,71.6013422818794,57
2018-09-03 06:15:00,62.0006711409396,62.0006711409396,62.0006711409396,88,58.4024290520958,0,2,0,0,0,29.8435973154362,42.2147651006712,0.000191797322937575,0,71.7999999999999,57
2018-09-03 06:20:00,62.0872483221478,62.0872483221478,62.0872483221478,88,58.4876506548711,0,0,0,0,0,29.8454026845637,42.3825503355705,0.000199607992939138,0,71.8610738255032,57
2018-09-03 06:25:00,62.1067114093961,62.1067114093961,62.1067114093961,88,58.5068089754732,0.328859060402685,2,28,0,0,29.8486040268457,50.8120805369128,0.000207606100077743,0,71.941610738255,57
2018-09-03 06:30:00,62.0946666666668,62.0946666666668,62.0946666666668,87.56,58.354565488233,0.26,2,28,0,0,29.8492000000001,54,0.000216875250204586,0,72.1000000000002,57
2018-09-03 06:35:00,62,62,62,87,58.0828276878319,0,2,0,0,0,29.8478,55.72,0.000227017246595637,0.0833333333333333,72.2213333333332,57
2018-09-03 06:40:00,62.0483443708611,62.0483443708611,62.0483443708611,87.7218543046358,58.360643850058,0.781456953642384,2,40.4135237519856,0,0,29.84859602649,76.6291390728477,0.000237132166847877,0.33907284768212,72.2999999999999,56.5960264900662
2018-09-03 06:45:00,62.2771812080537,62.2771812080537,62.2771812080537,88,58.6746085941066,0.885906040268456,3,77.4122082515184,0,0,29.8492013422819,125.201342281879,0.000251305233728686,0.540268456375839,72.3208053691275,56.2080536912752
2018-09-03 06:50:00,62.7026490066224,62.7026490066224,62.7026490066224,87.3245033112583,58.8772478030355,0.556291390728477,3,105.071457041183,0,0,29.8501920529801,133.132450331126,0.000276164158885783,0.5841059602649,72.3999999999998,56.3973509933775
2018-09-03 06:55:00,63.092715231788,63.092715231788,63.092715231788,86.6887417218543,59.0560843742493,0.158940397350993,2,103,0,0,29.8518013245033,131.437086092715,0.000302789137096826,0.639735099337748,72.3999999999998,56
2018-09-03 07:00:00,63.4704697986578,63.4704697986578,63.4704697986578,85.7114093959732,59.1094026500885,0.0201342281879195,1,103,0,0,29.8516040268456,121.536912751678,0.000328322848204395,0.599999999999999,72.401342281879,56
2018-09-03 07:05:00,63.6872483221476,63.6872483221476,63.6872483221476,85,59.0888910438792,0.590604026845638,2,103,0,0,29.8517986577181,105.785234899329,0.000350604128112956,0.65234899328859,72.6000000000002,56
2018-09-03 07:10:00,63.7885906040269,63.7885906040269,63.7885906040269,84.5906040268456,59.0525345651269,1.26174496644295,3,103,0,0,29.8523959731544,139.268456375839,0.000365730219400323,0.634228187919462,72.6000000000002,56
2018-09-03 07:15:00,63.793288590604,63.793288590604,63.793288590604,84.1677852348993,58.9170194513572,0.993288590604027,3,103,0,0,29.8519999999999,179.228187919463,0.000386320407671417,0.708724832214765,72.6000000000002,56
2018-09-03 07:20:00,63.9201342281879,63.9201342281879,63.9201342281879,84.1744966442953,59.0434005303334,0.0738255033557047,3,103,0,0,29.8515973154362,185.51677852349,0.000415080582364756,0.70536912751678,72.6013422818794,56
2018-09-03 07:25:00,64.1791946308724,64.1791946308724,64.1791946308724,83.3154362416108,59.0094114551745,0.302013422818792,2,103,0,0,29.8493959731544,191.765100671141,0.000444756552960369,0.740268456375839,72.7999999999999,56
2018-09-03 07:30:00,64.5718120805371,64.5718120805371,64.5718120805371,82.6912751677852,59.1824043173947,0.328859060402685,3,100.448947202119,0,0,29.8482013422819,214.530201342282,0.0004753594098588,0.871812080536914,72.7999999999999,55.1946308724832
2018-09-03 07:35:00,64.9335570469799,64.9335570469799,64.9335570469799,81.8859060402685,59.261442792171,1.24832214765101,3,99.7202391109098,0,0,29.8490000000001,208.234899328859,0.000510809228158394,0.951677852348994,72.9624161073826,55.1879194630873
2018-09-03 07:40:00,65.1758389261743,65.1758389261743,65.1758389261743,81.5167785234899,59.370755284211,1.53691275167785,3,103.943225694697,0,0,29.8473959731544,225.087248322148,0.000540831726232808,0.967114093959733,73,55
2018-09-03 07:45:00,65.3463576158939,65.3463576158939,65.3463576158939,81,59.3590771425756,1.12582781456954,4,342.6784626742,0,0,29.8491986754967,235.940397350993,0.000564085223964082,1.08211920529801,73,55.1986754966887
2018-09-03 07:50:00,65.520134228188,65.520134228188,65.520134228188,81,59.5283703361902,1.68456375838926,4,326.364716644583,0,0,29.8492013422819,225.805369127517,0.000587650650452848,1.1,73,55.6107382550336
2018-09-03 07:55:00,65.6255033557049,65.6255033557049,65.6255033557049,81,59.6310201869605,2.3489932885906,4,331.75843441657,0,0,29.8504026845637,262.651006711409,0.000607679835039508,1.21140939597315,72.918120805369,56
2018-09-03 08:00:00,65.8644295302014,65.8644295302014,65.8644295302014,80.496644295302,59.6880708364063,2.04026845637584,5,320.343827018403,0,0,29.8506040268456,337.355704697987,0.000634767773613419,1.20536912751678,72.7999999999999,56
2018-09-03 08:05:00,66.3973154362417,66.3973154362417,66.3973154362417,79.3489932885906,59.8029599554724,1.75838926174497,5,331.055683206408,0,0,29.8523959731544,264.845637583893,0.00068199048493598,1.24496644295302,72.7999999999999,56
2018-09-03 08:10:00,66.534899328859,66.534899328859,66.534899328859,78.3154362416107,59.568415085856,1.39597315436242,4,336.310338200105,0,0,29.853,213.315436241611,0.000710147831460261,1.23422818791947,72.8013422818791,56
2018-09-03 08:15:00,66.5073825503356,66.5073825503356,66.5073825503356,78.2281879194631,59.5105260184216,0.449664429530201,4,347,0,0,29.8521946308724,155.758389261745,0.00071788252890835,1.18322147651006,73,56
2018-09-03 08:20:00,66.5,66.5,66.5,78.9194630872483,59.7505940986318,0.583892617449664,4,356.049375952069,0,0,29.8517919463087,162.55033557047,0.000712536793298522,1.31409395973154,73.0006711409396,56
2018-09-03 08:25:00,66.5,66.5,66.5,79,59.7793971625959,1.5503355704698,4,41.9226093043651,0,0,29.8524026845637,209.731543624161,0.000708403110999299,1.36845637583893,73.1000000000002,56
2018-09-03 08:30:00,66.5583892617451,66.5583892617451,66.5583892617451,78.4765100671141,59.6488433939356,3.53691275167785,9,119.485499950465,0,0,29.8527986577181,262.194630872483,0.000707439608477566,1.38456375838926,73.141610738255,55.5906040268456
2018-09-03 08:35:00,66.589932885906,66.589932885906,66.589932885906,78.5167785234899,59.6938209564635,2.35570469798658,9,114.942820601963,0,0,29.8533959731544,357.456375838926,0.000716012211836751,1.53959731543624,73.2999999999999,55
2018-09-03 08:40:00,67.4833333333336,67.4833333333336,67.4833333333336,76.7133333333333,59.9056870540966,1.89333333333333,6,101.874072877373,0,0,29.8526,330.093333333333,0.000742456472739923,1.532,73.4213333333334,55
2018-09-03 08:45:00,67.6557046979865,67.6557046979865,67.6557046979865,75.5503355704698,59.6439984482624,2.8993288590604,7,124.126742869315,0,0,29.8503959731544,311.44966442953,0.000767530896355956,1.6,73.5,55
2018-09-03 08:50:00,67.275167785235,67.275167785235,67.275167785235,76.1208053691275,59.4875195810022,2.49664429530201,7,133.86040649925,0,0,29.8489865771812,298.986577181208,0.000784531232217045,1.7013422818792,73.5610738255036,55
2018-09-03 08:55:00,67.2278145695365,67.2278145695365,67.2278145695365,76,59.3976834221855,1.80794701986755,6,92.1043070877325,0,0,29.8481986754968,304.344370860927,0.00079325440794588,1.79205298013245,73.6000000000002,55
2018-09-03 09:00:00,67.2880794701986,67.2880794701986,67.2880794701986,76.1655629139073,59.5166836586014,0.966887417218543,6,60.2717628398689,0,0,29.8486026490067,326.132450331126,0.000791136729385896,1.7887417218543,73.6000000000002,55
2018-09-03 09:05:00,67.9644295302014,67.9644295302014,67.9644295302014,75.3087248322148,59.8520195245575,1.19463087248322,3,72.1515456077248,0,0,29.8474026845637,312.463087248322,0.000805535189581922,1.83489932885907,73.7221476510066,54.5906040268456
2018-09-03 09:10:00,68.2644295302014,68.2644295302014,68.2644295302014,74.1610738255034,59.710189116593,2.43624161073825,5,127.363277127068,0,0,29.848,365.718120805369,0.000828106629383696,1.93020134228188,73.7999999999999,54
2018-09-03 09:15:00,67.5456375838925,67.5456375838925,67.5456375838925,75.1140939597316,59.3744895842984,0.657718120805369,5,138.663291687574,0,0,29.8473959731544,413.89932885906,0.000868364130742972,2.10536912751677,73.8818791946309,54
2018-09-03 09:20:00,67.8953642384106,67.8953642384106,67.8953642384106,75.2913907284768,59.7771955984786,0.655629139072848,3,99.3763182147256,0,0,29.8461986754966,439.112582781457,0.0009179174592945,2.18476821192052,74,54
2018-09-03 09:25:00,69.1302013422819,69.1302013422819,69.1302013422819,72.3691275167785,59.855212881601,2.0738255033557,4,186.464977902011,0,0,29.8456040268456,416.55033557047,0.00096601483693783,2.20067114093959,74.1221476510068,54
2018-09-03 09:30:00,69.1979865771813,69.1979865771813,69.1979865771813,72.4295302013423,59.9440121432559,0.38255033557047,4,196.828673404918,0,0,29.8457986577181,441.885906040269,0.0010082317971491,2.31543624161073,74.2000000000001,54
2018-09-03 09:35:00,69.8060402684564,69.8060402684564,69.8060402684564,71.6308724832215,60.2146771989405,0.597315436241611,2,175,0,0,29.8443959731544,474.275167785235,0.00103601820938626,2.44697986577181,74.2610738255032,54
2018-09-03 09:40:00,70.996644295302,70.996644295302,70.996644295302,69.2818791946309,60.4135777235085,1.67114093959732,4,298.223014929707,0,0,29.8427986577181,478.167785234899,0.00107389482512311,2.51073825503356,74.2999999999999,54
2018-09-03 09:45:00,70.6040268456376,70.6040268456376,70.6040268456376,68.986577181208,59.9199760896246,2.22818791946309,5,114.282012884477,0,0,29.8430067114093,483.147651006711,0.00112085871861049,2.59127516778524,74.2999999999999,54
2018-09-03 09:50:00,71.2503355704698,71.2503355704698,71.2503355704698,68.7181208053691,60.4251183899776,1.59731543624161,5,108.379890644245,0,0,29.8424026845637,530.228187919463,0.00115965812825749,2.70469798657718,74.4221476510067,54
2018-09-03 09:55:00,71.5597315436242,71.5597315436242,71.5597315436242,67.2147651006712,60.100607445082,1.61073825503356,4,117.916879568038,0,0,29.8407986577181,526.778523489933,0.00121060614718175,2.76778523489932,74.5,53.5973154362416
2018-09-03 10:00:00,71.5686666666669,71.5686666666669,71.5686666666669,67,60.0195277204884,2.22,4,116.770483016016,0,0,29.8399999999999,480.58,0.00125187218109129,2.73866666666667,74.6213333333335,54
2018-09-03 10:05:00,71.3569536423843,71.3569536423843,71.3569536423843,67.2185430463576,59.9091513509854,2.56953642384106,5,114.662849933633,0,0,29.8381986754967,514.238410596026,0.00128267243261499,2.94172185430464,74.7013245033114,54
2018-09-03 10:10:00,71.3496644295302,71.3496644295302,71.3496644295302,67.6308724832215,60.0739907641398,1.20134228187919,5,89.9512336787307,0,0,29.8380000000001,528.671140939597,0.00131284222474435,2.86577181208054,74.9006711409394,54
2018-09-03 10:15:00,71.9275167785236,71.9275167785236,71.9275167785236,66.4899328859061,60.1449115351248,1.56375838926175,5,55.6643530186271,0,0,29.8377919463088,400.590604026846,0.00133869196946029,2.42281879194631,75.0416107382552,54
2018-09-03 10:20:00,72.4389261744968,72.4389261744968,72.4389261744968,65.3355704697987,60.1375582625484,2.44295302013423,6,119.295885072001,0,0,29.836,406.020134228188,0.00133965224570296,2.48926174496644,75.2416107382549,54
2018-09-03 10:25:00,72.1280000000001,72.1280000000001,72.1280000000001,65.2933333333333,59.8235898248371,2.92,6,113.511628522075,0,0,29.8359999999999,619.4,0.00134069860337568,3.17533333333333,75.4813333333334,54
2018-09-03 10:30:00,72.2389261744967,72.2389261744967,72.2389261744967,65.7315436241611,60.1178682288234,1.40939597315436,6,46.2430413835012,0,0,29.8341946308724,644.979865771812,0.00137420080037271,3.13355704697987,75.6610738255035,54
2018-09-03 10:35:00,72.9624161073824,72.9624161073824,72.9624161073824,64.758389261745,60.3837906582476,1.48322147651007,4,76.1632025725485,0,0,29.8335973154363,681.946308724832,0.00141109136700629,3.18187919463087,75.7013422818793,53.1879194630873
2018-09-03 10:40:00,73.9818791946307,73.9818791946307,73.9818791946307,62.7046979865772,60.438452111903,2.3489932885906,5,145.680136652686,0,0,29.8316040268457,681.865771812081,0.00145791148316171,3.37449664429529,75.901342281879,53
2018-09-03 10:45:00,74.3342281879195,74.3342281879195,74.3342281879195,61.6510067114094,60.2939306179795,2.14093959731544,6,101.887593447225,0,0,29.8314026845638,665.087248322148,0.0015144633058723,3.3744966442953,76.1013422818794,53
2018-09-03 10:50:00,74.5073825503354,74.5073825503354,74.5073825503354,61.3154362416107,60.3031378776611,2.1006711409396,6,56.0120001309537,0,0,29.8299932885906,682.154362416107,0.00153994409097845,3.48255033557047,76.2999999999999,53
2018-09-03 10:55:00,74.1500000000003,74.1500000000003,74.1500000000003,61.68,60.1337259430242,2.55333333333333,5,91.9274501601448,0,0,29.8274000000001,673.92,0.00157102244903767,3.53066666666666,76.3606666666665,53
2018-09-03 11:00:00,74.2919463087248,74.2919463087248,74.2919463087248,61.1744966442953,60.0360549366353,3.16778523489933,5,116.352492297621,0,0,29.8263959731544,658.369127516779,0.0016086925944593,3.34697986577182,76.441610738255,52.7919463087248
2018-09-03 11:05:00,73.6912751677854,73.6912751677854,73.6912751677854,61.7785234899329,59.7469562558566,1.93959731543624,5,136.889184627049,0,0,29.8239932885906,547.255033557047,0.00163480041683691,3.0268456375839,76.6000000000002,52
2018-09-03 11:10:00,74.0469798657717,74.0469798657717,74.0469798657717,61.7651006711409,60.0743881641094,1.21476510067114,5,84.2294335212348,0,0,29.8228053691275,728.442953020134,0.00164085187939093,3.42147651006711,76.641610738255,52
