Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-14 00:00:00,50.1000000000001,50.1000000000001,50.1000000000001,88,46.685679927634,2.40939597315436,5,226,0,0,29.3960067114095,0,0.000144909285177111,0,72.2999999999999,45
2019-06-14 00:05:00,50.0919463087249,50.0919463087249,50.0919463087249,88,46.6777490706057,1.48322147651007,4,226,0,0,29.3926040268456,0,0.000144901752767373,0,72.2999999999999,45
2019-06-14 00:10:00,50.0228187919463,50.0228187919463,50.0228187919463,88,46.6096758811129,1.63087248322148,4,226,0,0,29.3934161073826,0,0.000144682946689256,0,72.2999999999999,45
2019-06-14 00:15:00,50,50,50,88,46.5872051195327,1.69333333333333,3,226,0,0,29.3985999999999,0,0.000144599852490387,0,72.2999999999999,45
2019-06-14 00:20:00,50.0174496644296,50.0174496644296,50.0174496644296,88,46.604388643094,2.3489932885906,5,226,0,0,29.4009999999999,0,0.000144656171240847,0,72.2999999999999,45
2019-06-14 00:25:00,50.0536912751678,50.0536912751678,50.0536912751678,88,46.6400774997213,1.69127516778524,5,225.416664609969,0,0,29.3987986577181,0,0.000144880591319017,0,72.2999999999999,45
2019-06-14 00:30:00,50.0241610738256,50.0241610738256,50.0241610738256,88,46.6109976906175,1.60402684563758,4,225,0,0,29.3983892617449,0,0.000144990675708044,0,72.2999999999999,45
2019-06-14 00:35:00,50.0139072847682,50.0139072847682,50.0139072847682,88,46.6009002915203,2.2317880794702,6,225,0,0,29.3968013245033,0,0.000145064101610014,0,72.2999999999999,45
2019-06-14 00:40:00,50,50,50,88,46.5872051195327,2.28666666666667,6,225,0,0,29.398,0,0.000145213064180217,0,72.2999999999999,45
2019-06-14 00:45:00,50,50,50,88,46.5872051195327,1.49333333333333,4,225,0,0,29.3962,0,0.000145327742603985,0,72.2999999999999,45
2019-06-14 00:50:00,50,50,50,88,46.5872051195327,1.46308724832215,4,225,0,0,29.3955906040269,0,0.000145222648016676,0,72.2999999999999,45
2019-06-14 00:55:00,50,50,50,88,46.5872051195327,1.84666666666667,4,225,0,0,29.3946,0,0.000145061519720321,0,72.2999999999999,45
2019-06-14 01:00:00,50,50,50,88,46.5872051195327,2.22297297297297,4,225,0,0,29.3958040540541,0,0.000144921295247259,0,72.2999999999999,45
2019-06-14 01:05:00,50.0493333333335,50.0493333333335,50.0493333333335,88,46.6357860248626,1.34,4,225,0,0,29.3947999999999,0,0.000145050768655097,0,72.2999999999999,45
2019-06-14 01:10:00,50.0731543624162,50.0731543624162,50.0731543624162,88,46.6592437375397,1.35570469798658,4,225,0,0,29.3952080536912,0,0.000144983420106668,0,72.2999999999999,44.993288590604
2019-06-14 01:15:00,50.0932885906042,50.0932885906042,50.0932885906042,87.5704697986577,46.5490538298083,2.76510067114094,5,223.470855835465,0,0,29.3976174496644,0,0.000144926459759521,0,72.2999999999999,44.4026845637584
2019-06-14 01:20:00,50.1000000000001,50.1000000000001,50.1000000000001,87.5704697986577,46.5556583587138,1.86577181208054,5,223,0,0,29.3996040268457,0,0.000145672311355716,0,72.2999999999999,44
2019-06-14 01:25:00,50.1000000000001,50.1000000000001,50.1000000000001,88,46.685679927634,2.00666666666667,5,223,0,0,29.3989999999999,0,0.000145724018213576,0,72.2999999999999,44
2019-06-14 01:30:00,50.1106666666668,50.1106666666668,50.1106666666668,88,46.6961838710991,2.68666666666667,5,220.131223378908,0,0,29.4006,0,0.000145825286652642,0,72.2999999999999,44
2019-06-14 01:35:00,50.1000000000001,50.1000000000001,50.1000000000001,88,46.685679927634,2.85906040268456,6,208.996138114573,0,0,29.4009999999999,0,0.000145951096957385,0,72.2999999999999,44
2019-06-14 01:40:00,50.1000000000001,50.1000000000001,50.1000000000001,88,46.685679927634,2.22818791946309,6,206.987952142731,0,0,29.3997919463087,0,0.000146092886054489,0,72.2999999999999,44
2019-06-14 01:45:00,50.041610738255,50.041610738255,50.041610738255,88,46.628181214179,1.79194630872483,5,202.043421692927,0,0,29.3999932885907,0,0.000146272956286153,0,72.2999999999999,44
2019-06-14 01:50:00,50,50,50,88,46.5872051195327,2.02649006622517,4,194.859481532665,0,0,29.4,0,0.000146352835563114,0,72.2999999999999,44
2019-06-14 01:55:00,50,50,50,88,46.5872051195327,2.12080536912752,5,195.952533723175,0,0,29.4005973154362,0,0.000146396331875129,0,72.2999999999999,44
2019-06-14 02:00:00,49.9966216216216,49.9966216216216,49.9966216216216,88.1959459459459,46.6425758722898,2.35135135135135,5,196.70402730536,0,0,29.3992027027027,0,0.00014637163499186,0,72.2999999999999,44
2019-06-14 02:05:00,49.9966666666667,49.9966666666667,49.9966666666667,89,46.8834784149672,1.93333333333333,5,196.044825607264,0,0,29.3962133333334,0,0.00014629112196538,0,72.2999999999999,44
2019-06-14 02:10:00,49.9617449664429,49.9079404402685,49.9617449664429,89,46.8490426424126,2.77852348993289,5,197.026572363326,0,0,29.3956040268457,0,0.000145092016301528,0,72.2999999999999,44
2019-06-14 02:15:00,49.9630872483221,49.95540088744,49.9630872483221,89,46.8503662467389,2.24161073825503,5,198,0,0,29.3960000000001,0,0.000145055677917717,0,72.2999999999999,44
2019-06-14 02:20:00,49.9328859060402,49.9175131842761,49.9328859060402,89,46.8205851493983,2.34228187919463,4,198.676221682764,0,0,29.3953959731544,0,0.000144406019940227,0,72.2999999999999,44
2019-06-14 02:25:00,49.8999999999999,49.8538818347075,49.8999999999999,89,46.7881568434052,2.03355704697987,4,198.429041139284,0,0,29.3947986577181,0,0.000144430462928403,0,72.2999999999999,44
2019-06-14 02:30:00,49.8999999999999,49.6716101820934,49.8999999999999,89,46.7881568434052,2.54362416107383,5,198.311330560107,0,0,29.3947986577181,0,0.000144270207478802,0,72.2999999999999,44
2019-06-14 02:35:00,49.8999999999999,49.8105649134506,49.8999999999999,89,46.7881568434052,2.18666666666667,5,198.38107861903,0,0,29.3941999999999,0,0.000144216360698355,0,72.2999999999999,44
2019-06-14 02:40:00,49.8999999999999,49.7715328735601,49.8999999999999,89.3355704697987,46.8876468139554,2.22818791946309,5,200.102462288111,0,0,29.3948053691275,0,0.000144140903835324,0,72.3208053691275,44
2019-06-14 02:45:00,49.8999999999999,49.8541892891428,49.8999999999999,89,46.7881568434052,1.80666666666667,5,198.018449299014,0,0,29.3954,0,0.000143609875064916,0,72.3999999999998,44
2019-06-14 02:50:00,49.8798657718121,49.8260612456377,49.8798657718121,89,46.7683027163252,1.67785234899329,4,197.235995166625,0,0,29.3941879194631,0,0.000143575971864803,0,72.3999999999998,44
2019-06-14 02:55:00,49.8053691275169,49.7308510740836,49.8053691275169,89,46.694842446129,1.95973154362416,5,197,0,0,29.3972080536913,0,0.000143161233813786,0,72.3999999999998,44
2019-06-14 03:00:00,49.8000000000001,49.7764705965733,49.8000000000001,89.5878378378378,46.863752573254,2.10135135135135,5,197,0,0,29.3977972972973,0,0.000141722829643282,0,72.3999999999998,44
2019-06-14 03:05:00,49.7553333333333,49.5917102409409,49.7553333333333,90,46.9417915830758,2.39333333333333,5,197.927579518258,0,0,29.3982,0,0.000141290752109123,0,72.3999999999998,44
2019-06-14 03:10:00,49.7033557046979,49.6559879181197,49.7033557046979,90,46.890468230969,2.42953020134228,5,197.187840468294,0,0,29.3986040268456,0,0.000140547451102039,0,72.3999999999998,44
2019-06-14 03:15:00,49.6999999999999,49.6999999999999,49.6999999999999,90,46.8871547667287,0.879194630872483,4,197,0,0,29.3986040268456,0,0.000140472347637772,0,72.3999999999998,44
2019-06-14 03:20:00,49.6999999999999,49.6921579997775,49.6999999999999,90,46.8871547667287,1.54666666666667,4,197,0,0,29.3995933333334,0,0.000140315893923226,0,72.3999999999998,44
2019-06-14 03:25:00,49.6999999999999,49.6472770205444,49.6999999999999,90,46.8871547667287,1.96644295302013,5,194.638105321901,0,0,29.4000000000001,0,0.000140276760001074,0,72.3999999999998,44
2019-06-14 03:30:00,49.7660000000001,49.7660000000001,49.7660000000001,90,46.9523239814077,0.86,5,194,0.00787401574999991,0,29.3982,0,0.000140229955715779,0,72.3999999999998,44
2019-06-14 03:35:00,49.8000000000001,49.8000000000001,49.8000000000001,90,46.9858960010909,1.06666666666667,3,194,0,0,29.3984,0,0.000140120641026539,0,72.3999999999998,44
2019-06-14 03:40:00,49.8000000000001,49.8000000000001,49.8000000000001,90.2066666666667,47.0465452183785,1.30666666666667,3,194,0,0,29.3994,0,0.000140022898157313,0,72.3999999999998,44
2019-06-14 03:45:00,49.7966666666668,49.7889281073175,49.7966666666668,91,47.2760642180324,1.32666666666667,4,194,0,0.00167979002666667,29.3998000000001,0,0.000139682083149763,0,72.3999999999998,44
2019-06-14 03:50:00,49.8000000000001,49.8000000000001,49.8000000000001,91,47.2793599557083,0.71523178807947,4,194,0.00787401575000013,0.031496063,29.3997947019867,0,0.000138528008032183,0,72.3999999999998,44
2019-06-14 03:55:00,49.7933333333335,49.7623790959363,49.7933333333335,91,47.2727684803565,1.62666666666667,4,186.719349568732,0,0.031496063,29.3988066666667,0,0.000137736207788746,0,72.3999999999998,44
2019-06-14 04:00:00,49.714765100671,49.714765100671,49.714765100671,91,47.1950863950019,0.986577181208054,4,174,0,0.031496063,29.3997986577182,2.78523489932886,0.000137223509404643,0,72.3999999999998,44
2019-06-14 04:15:00,49.5,49.5,49.5,91,46.982742811987,1.28985507246377,3,132,0,0,29.4008550724638,3.33333333333333,0.000137987992366725,0,72.3999999999998,44
2019-06-14 04:20:00,49.4550335570469,49.0742064776033,49.4550335570469,91,46.9382831933813,2.56375838926174,7,137.942548298306,0,0,29.4024026845638,0,0.000138676691883648,0,72.3999999999998,44
2019-06-14 04:25:00,49.3999999999999,48.6323136280448,49.3999999999999,91,46.8838699288192,2.8993288590604,8,137.355006533036,0,0,29.4043825503356,4.90604026845638,0.000138609116799857,0,72.3999999999998,44
2019-06-14 04:30:00,49.3087248322149,49.2077383896275,49.3087248322149,91,46.7936233097451,1.8255033557047,8,139.121883545835,0.00787401574999991,0,29.4056040268457,9.64429530201342,0.000139725309201644,0,72.3999999999998,44
2019-06-14 04:35:00,49.3000000000001,49.3000000000001,49.3000000000001,91.7919463087248,47.0146542191669,1.33557046979866,5,139.969850502832,0,0,29.4056040268456,9.96644295302013,0.000141756077636414,0,72.3999999999998,44
2019-06-14 04:40:00,49.2966442953021,48.9744725190873,49.2966442953021,92,47.0716657022332,2.77181208053691,5,139.370474004241,0,0,29.4049932885906,11.5234899328859,0.000142190524870033,0,72.3999999999998,44
2019-06-14 04:45:00,49.2439999999999,48.6935134969359,49.2439999999999,92,47.0195462898244,2.87333333333333,7,131.401220751527,0,0,29.4046,14.9866666666667,0.000144467130117322,0,72.3999999999998,44
2019-06-14 04:50:00,49.1999999999999,48.9757752701889,49.1999999999999,92,46.9759849859295,2.50335570469799,7,124.10196860298,0,0,29.4040067114094,20.6442953020134,0.000147525515485731,0,72.3999999999998,44
2019-06-14 04:55:00,49.1999999999999,48.9996260363175,49.1999999999999,92,46.9759849859295,1.84105960264901,6,149.987147521169,0,0,29.4041986754968,32.682119205298,0.000152118699635862,0,72.3999999999998,44
2019-06-14 05:00:00,49.2615894039736,49.0463065350215,49.2615894039736,92.6556291390729,47.2252640007905,2.3841059602649,6,149.222641649494,0.00787401574999991,0,29.4053774834437,45.2384105960265,0.000158707047547535,0,72.3999999999998,44
2019-06-14 05:05:00,49.3000000000001,49.1933858328223,49.3000000000001,93,47.3622180712565,2.25827814569536,6,140.565883090051,0,0,29.4058013245033,40.6490066225166,0.000164742249354985,0,72.5192052980135,44
2019-06-14 05:10:00,49.3000000000001,49.0457119833518,49.3000000000001,93,47.3622180712565,2.36912751677852,6,138.940506770438,0,0,29.4067986577182,35.8187919463087,0.000169130448067046,0,72.6000000000002,44
2019-06-14 05:15:00,49.3000000000001,49.0494124699633,49.3000000000001,93,47.3622180712565,2.18120805369128,6,138.707545078401,0,0,29.4065973154363,39.1744966442953,0.000174847439410171,0,72.6000000000002,44
2019-06-14 05:20:00,49.3040268456377,48.8970766609021,49.3040268456377,93,47.3662099315675,3.04026845637584,8,116.639649094823,0,0,29.4056040268456,41.6510067114094,0.000182544974608928,0,72.6000000000002,44
2019-06-14 05:25:00,49.310067114094,49.0945089147156,49.310067114094,93,47.3721977220341,2.34228187919463,8,116.929689370911,0,0,29.4046107382551,49.5771812080537,0.000189420798729997,0,72.4791946308722,44
2019-06-14 05:30:00,49.3885906040267,49.1212541756472,49.3885906040267,93,47.4500389981,2.24832214765101,7,119.652666974626,0,0,29.4057986577181,57.8187919463087,0.000195510116042822,0.087248322147651,72.3999999999998,44
2019-06-14 05:35:00,49.3999999999999,49.0398621867804,49.3999999999999,93,47.4613492689813,2.7248322147651,7,120.054714972175,0,0,29.4064026845638,40.8926174496644,0.000203811050000632,0,72.3999999999998,44
2019-06-14 05:40:00,49.3999999999999,49.3455978277899,49.3999999999999,93,47.4613492689813,1.75167785234899,7,120.279688979773,0,0,29.4073959731544,34.2281879194631,0.000209493912019573,0,72.3999999999998,44
2019-06-14 05:45:00,49.4167785234899,49.4085714870721,49.4167785234899,93.0939597315436,47.5047372354381,1.69798657718121,5,119.01975954092,0,0,29.4077919463087,47.3087248322148,0.000214158981106426,0,72.3999999999998,44.2013422818792
2019-06-14 05:50:00,49.4973154362416,49.2490182415476,49.4973154362416,93.3154362416108,47.6476428412228,2.45637583892617,6,125.543179278235,0.00787401575000013,0,29.4082080536913,55.5503355704698,0.000219949562882399,0,72.3999999999998,45
2019-06-14 05:55:00,49.5859060402686,49.36955871713,49.5859060402686,94,47.93052862796,1.87919463087248,6,149.029925879504,0,0,29.4073959731544,61.4765100671141,0.000222708345674471,0.0798657718120805,72.3999999999998,45
2019-06-14 06:00:00,49.6080536912753,49.3248078495948,49.6080536912753,94,47.9525119733377,1.87919463087248,8,126.716283377315,0,0,29.407,69.9530201342282,0.0002250532042433,0.142281879194631,72.3999999999998,45
2019-06-14 06:05:00,49.726,49.726,49.726,94,48.0695831125373,1.58666666666667,8,119,0,0,29.4066066666667,70.4466666666667,0.000231253340997795,0.493333333333334,72.3999999999998,45
2019-06-14 06:10:00,49.8701986754966,49.8550295659413,49.8701986754966,94,48.2127115173669,1.58940397350993,5,119.299761550824,0,0,29.4069867549669,73.8145695364238,0.00023923115709951,0.517218543046358,72.3999999999998,45
2019-06-14 06:15:00,49.9067114093959,49.5957376491741,49.9067114093959,94,48.2489532099911,2.36241610738255,7,128.504059419011,0,0,29.4060067114094,80.1476510067114,0.000247149903509417,0.606711409395973,72.3999999999998,45
2019-06-14 06:20:00,49.9536912751678,49.7395793977683,49.9536912751678,94,48.29558426574,2.15436241610738,7,154.925910050981,0,0,29.4057986577181,89.0335570469799,0.000255811513408239,0.565771812080537,72.359731543624,45
2019-06-14 06:25:00,50.05033557047,50.05033557047,50.05033557047,94,48.3915109256319,2.59731543624161,6,151.1185563699,0,0,29.4065906040269,103.395973154362,0.000264259956109624,0.633557046979865,72.2999999999999,45
2019-06-14 06:30:00,50.1000000000001,50.1000000000001,50.1000000000001,94,48.4408065308865,3.4496644295302,8,160.281167563804,0,0,29.4074026845637,124.248322147651,0.000273140114020185,0.617449664429531,72.3604026845636,45
2019-06-14 06:35:00,50.1699999999999,50.1699999999999,50.1699999999999,94,48.5102865654679,3.19333333333333,8,156.143081354078,0,0,29.4076066666667,138.04,0.000288779165755793,0.711333333333335,72.3999999999998,45
2019-06-14 06:40:00,50.3086666666667,50.3086666666667,50.3086666666667,94,48.6479230197867,2.28,7,150.972406452122,0,0,29.4072000000001,146.473333333333,0.000307011095809336,0.734,72.3999999999998,45
2019-06-14 06:45:00,50.4644295302014,50.4644295302014,50.4644295302014,94,48.8025282678627,2.6241610738255,6,127.494575312231,0,0,29.4066040268456,143.208053691275,0.000325763708520824,0.821476510067115,72.6000000000002,45
2019-06-14 06:50:00,50.5208053691276,50.5208053691276,50.5208053691276,94,48.8584850334744,2.26174496644295,6,156.296004680388,0,0,29.4062013422819,146.214765100671,0.000342402686622097,0.822147651006712,72.6000000000002,45
2019-06-14 06:55:00,50.6214765100672,50.6214765100672,50.6214765100672,94,48.9584076884467,2.60402684563758,7,132.041608662595,0.00787401575000013,0,29.4054026845637,132.879194630873,0.000358507396470331,0.7503355704698,72.6000000000002,45
2019-06-14 07:00:00,50.7604026845639,50.7604026845639,50.7604026845639,94,49.0963006712797,2.43624161073825,9,133.745184377794,0,0,29.4056040268456,153.604026845638,0.000369975667985988,0.850335570469797,72.7999999999999,45
2019-06-14 07:05:00,50.9288590604027,50.9288590604027,50.9288590604027,94,49.26350381317,2.39597315436242,9,140.784058739215,0,0,29.4057919463087,157.718120805369,0.000385259314664459,0.848993288590602,72.7999999999999,45
2019-06-14 07:10:00,51.1006711409396,51.1006711409396,51.1006711409396,94,49.434037189015,1.67114093959732,6,142.620366060113,0,0,29.4069932885906,167,0.000400400575979316,0.919463087248321,73,45
2019-06-14 07:15:00,51.2728476821193,51.2728476821193,51.2728476821193,94,49.6049318848487,2.10596026490066,5,145.26505181499,0,0,29.4079933774834,146.748344370861,0.000419929399543623,0.952980132450332,73,45
2019-06-14 07:20:00,51.3906666666665,51.3906666666665,51.3906666666665,93.6933333333333,49.6337973001122,4.01333333333333,8,171.014430566157,0,0,29.4082,160.293333333333,0.000432449982334746,1.02533333333334,73,45.2
2019-06-14 07:25:00,51.4268456375839,51.4268456375839,51.4268456375839,93.3489932885906,49.5707926539348,2.44295302013423,8,176.025434057574,0,0,29.4080134228188,149.939597315436,0.000440880308459988,0.899328859060402,73.1000000000002,45.6040268456376
2019-06-14 07:30:00,51.5107382550336,51.5107382550336,51.5107382550336,93,49.5537041407877,2.01342281879195,6,155.086582876135,0,0,29.4081946308725,136.778523489933,0.000449652740532561,0.898657718120805,73.1000000000002,45.3959731543624
2019-06-14 07:35:00,51.6563758389261,51.6563758389261,51.6563758389261,93,49.6980701012713,3.03355704697987,6,168.817523131168,0,0,29.4095973154363,130.885906040268,0.000454188770480166,0.925503355704699,73.1000000000002,45.7986577181208
2019-06-14 07:40:00,51.7476510067115,51.7476510067115,51.7476510067115,93,49.7885481060948,2.55704697986577,7,151.389302105252,0,0,29.4091946308724,165.570469798658,0.000450276144405994,1.0489932885906,73.1402684563758,46
2019-06-14 07:45:00,51.8617449664429,51.8617449664429,51.8617449664429,93,49.9016453672011,1.52348993288591,7,139.493362668355,0,0,29.4103959731544,203.892617449664,0.000455519824421192,1.29865771812081,73.2999999999999,46
2019-06-14 07:50:00,52.1402684563758,52.1402684563758,52.1402684563758,93.496644295302,50.320867293519,1.59731543624161,4,137.73547191195,0,0,29.4117919463087,178.563758389262,0.000470047488210267,1.22080536912751,73.4208053691276,46
2019-06-14 07:55:00,52.3959731543623,52.3959731543623,52.3959731543623,93.1812080536913,50.4834560155535,1.7248322147651,7,140.346612166764,0,0,29.4112013422819,151.194630872483,0.000484114175146809,1.03221476510067,73.5,46
2019-06-14 08:00:00,52.5241610738255,52.5241610738255,52.5241610738255,93,50.5582699044234,2.50335570469799,7,152.242657526337,0,0,29.4124026845638,126.087248322148,0.000487736938135351,0.986577181208054,73.5,46
2019-06-14 08:05:00,52.5449664429531,52.5449664429531,52.5449664429531,93,50.5788932253528,2.11409395973154,7,151.330532256222,0,0,29.4135906040269,116.140939597315,0.000482291776602308,1.03288590604027,73.5,46
2019-06-14 08:10:00,52.5966442953022,52.5966442953022,52.5966442953022,93,50.6301188934679,2.23489932885906,7,128.655002128399,0,0,29.4139932885907,148.241610738255,0.000471417906646134,1.13288590604027,73.5,46
2019-06-14 08:15:00,52.6000000000001,52.6000000000001,52.6000000000001,92.12,50.3769391299271,3.34,7,129.62565309852,0,0,29.4149933333333,135.913333333333,0.000472505012372758,0.970000000000001,73.5200000000001,46
2019-06-14 08:20:00,52.623178807947,52.623178807947,52.623178807947,92,50.3649069794042,1.56953642384106,7,136.33970568592,0,0,29.4163973509934,114.728476821192,0.000471145767217223,0.956953642384106,73.6000000000002,46
2019-06-14 08:25:00,52.7311258278146,52.7311258278146,52.7311258278146,92,50.4717694996629,3.36423841059603,8,134.272037179283,0.00787401574999969,0,29.4156092715232,131.152317880795,0.000467000429104595,1.03112582781457,73.6000000000002,46
2019-06-14 08:30:00,52.751655629139,52.751655629139,52.751655629139,92,50.4920930139831,4.27814569536424,11,137.328686289019,0,0,29.4163841059603,131.549668874172,0.00046313856830029,0.982119205298013,73.6000000000002,46
2019-06-14 08:35:00,52.6999999999999,52.6999999999999,52.6999999999999,92,50.4409564295647,2.15436241610738,11,146.01573850524,0.00787401575000013,0.0734555831711412,29.4173959731544,155.221476510067,0.000460335782940944,1.28791946308725,73.6000000000002,46
2019-06-14 08:40:00,52.8322147651006,52.8322147651006,52.8322147651006,92.248322147651,50.6443253259407,1.08053691275168,4,135.958778078926,0,0.0661100248540267,29.4161946308725,162.201342281879,0.000459798650372374,1.27986577181208,73.6000000000002,46
2019-06-14 08:45:00,53.0624161073827,53.0624161073827,53.0624161073827,93,51.0918126314303,1.93959731543624,5,135.19698536642,0,0.0393172330067114,29.4168053691275,146.436241610738,0.000453941560296949,1.4510067114094,73.6000000000002,46
2019-06-14 08:50:00,53.1563758389261,53.1563758389261,53.1563758389261,93,51.1849491898263,2.99328859060403,7,151.910237335397,0,0.0152195740671141,29.4160067114094,123.469798657718,0.000448887356469337,1.37651006711409,73.6000000000002,46
2019-06-14 08:55:00,53.1999999999999,53.1999999999999,53.1999999999999,92.8255033557047,51.1771925641035,2.79194630872483,9,139.606207430537,0,0,29.4145973154362,140.395973154362,0.000441147177924164,1.46375838926175,73.6000000000002,46
2019-06-14 09:00:00,53.2208053691275,53.2208053691275,53.2208053691275,92.3154362416107,51.0487428729731,2.60402684563758,9,150.620459362892,0,0,29.415389261745,173.859060402685,0.000443613980996803,1.5751677852349,73.6000000000002,46
2019-06-14 09:05:00,53.4288590604027,53.4288590604027,53.4288590604027,93,51.4550442159909,3.77181208053691,9,135.474543586783,0,0,29.4154026845638,243.724832214765,0.000454440669925466,1.89261744966443,73.6402684563758,46
2019-06-14 09:10:00,53.6073825503355,53.6073825503355,53.6073825503355,93,51.6320022544344,3.30201342281879,9,151.725300367566,0.00787401575000013,0,29.4167986577181,214.610738255034,0.000470683690100555,1.76040268456376,73.7999999999999,46
2019-06-14 09:15:00,53.8489932885905,53.8489932885905,53.8489932885905,93,51.871493364429,1.52348993288591,8,121.865679833845,0,0,29.4164026845638,218.080536912752,0.000487585865081496,1.62281879194631,74,46
2019-06-14 09:20:00,54.1107382550336,54.1107382550336,54.1107382550336,93,52.1309408278525,2.12080536912752,5,133.380517401593,0,0,29.417389261745,210.335570469799,0.00051014064803083,1.65100671140939,74.1208053691276,46
2019-06-14 09:25:00,54.2134228187919,54.2134228187919,54.2134228187919,92.9798657718121,52.2268131415865,3.5503355704698,9,156.298884643766,0.00787401574999969,0.0348781905704699,29.4173959731544,151.322147651007,0.000531358907789853,1.53624161073825,74.2000000000001,46
2019-06-14 09:30:00,54.1841059602649,54.1841059602649,54.1841059602649,92,51.9101269898999,3.52980132450331,9,174.158533338439,0,0.0393700787500001,29.4187880794702,147.867549668874,0.000538245930387573,1.50198675496689,74.2000000000001,46
2019-06-14 09:35:00,54.1000000000002,54.1000000000002,54.1000000000002,92,51.826868758322,3.94630872483221,8,206.68148531737,0,0.0376261692214765,29.4206040268456,227.557046979866,0.000533048822143802,1.95771812080537,74.2000000000001,46
2019-06-14 09:40:00,54.1000000000002,54.1000000000002,54.1000000000002,91.3691275167785,51.639976193484,2.32214765100671,8,192.929603126251,0,0.0166992548791946,29.4205906040268,274.429530201342,0.00053857677092838,2.18120805369127,74.2402684563756,46
2019-06-14 09:45:00,54.0026845637584,54.0026845637584,54.0026845637584,89.9597315436242,51.1226213129277,2.94630872483221,7,192.947753195125,0,0,29.4193959731544,362.557046979866,0.000564621767594032,2.83221476510067,74.3402684563759,46
2019-06-14 09:50:00,54.0879194630874,54.0879194630874,54.0879194630874,88.758389261745,50.8438336736789,2.46979865771812,7,217.00963965016,0,0,29.419610738255,394.543624161074,0.000615278133628163,2.87114093959732,74.5805369127519,46
2019-06-14 09:55:00,54.2597315436241,54.2597315436241,54.2597315436241,87.9597315436242,50.7692441473336,3.89261744966443,7,222.843199400704,0,0,29.4195973154363,339.369127516778,0.000669443432288552,2.71476510067115,74.8208053691273,46
2019-06-14 10:00:00,54.5147651006713,54.5147651006713,54.5147651006713,87,50.7240938161015,2.47651006711409,7,218.999762147398,0,0,29.419,307.61744966443,0.000700366162123727,2.50738255033557,74.9604026845638,46
2019-06-14 10:05:00,54.8060402684563,54.8060402684563,54.8060402684563,87,51.0104848513905,3.14765100671141,6,217.590222891759,0,0,29.4201879194631,259.953020134228,0.000722856101405445,2.11476510067114,75,46
2019-06-14 10:10:00,55.1046979865772,55.1046979865772,55.1046979865772,86.3489932885906,51.1005680643397,2.98657718120805,6,214.270016832112,0,0,29.4216040268456,344.530201342282,0.000736391211597651,2.39865771812081,75,46
2019-06-14 10:15:00,55.4335570469799,55.4335570469799,55.4335570469799,85.5369127516778,51.1678808257559,2.0738255033557,5,220.679572242771,0,0,29.4202013422819,537.644295302014,0.000760029865576935,3.36845637583893,75.2000000000001,46
2019-06-14 10:20:00,55.8161073825503,55.8161073825503,55.8161073825503,83.5302013422819,50.8993064062176,4.01342281879195,7,218.981258020242,0,0,29.4211946308724,517.322147651007,0.000830107809738109,3.3,75.3208053691273,45.7986577181208
2019-06-14 10:25:00,56.1366666666666,56.1366666666666,56.1366666666666,81.32,50.4905615576147,3.6,7,211.387055446597,0,0,29.4225933333333,651.886666666667,0.000909194310022574,4.14133333333333,75.4800000000001,45.2
2019-06-14 10:30:00,56.7355704697986,56.7355704697986,56.7355704697986,81.0671140939597,50.9897345419478,4.77852348993289,8,199.83899147289,0,0,29.4242013422819,539.167785234899,0.00101636441272277,3.74697986577182,75.6201342281882,45
2019-06-14 10:35:00,57.1758389261744,57.1758389261744,57.1758389261744,78.7718120805369,50.6420413590349,4.6241610738255,9,225.162413650308,0,0,29.4232013422818,563.879194630873,0.00108155936675095,3.67852348993288,75.7000000000001,45
2019-06-14 10:40:00,57.4781456953644,57.4781456953644,57.4781456953644,78,50.6714061351876,3.71523178807947,9,187.878479631062,0,0,29.4233973509933,451.337748344371,0.00113495802857281,3.34370860927153,75.7397350993377,45
2019-06-14 10:45:00,57.8920529801325,57.8920529801325,57.8920529801325,78.0331125827815,51.0838403125481,2.78807947019868,9,172.770575328997,0,0,29.4229999999999,446.17880794702,0.00115472023511429,3.2271523178808,75.8999999999998,45
2019-06-14 10:50:00,58.2919463087247,58.2919463087247,58.2919463087247,76.0402684563758,50.7728353930405,3.83221476510067,9,202.315903453676,0,0,29.4224026845637,368.986577181208,0.00117067912891023,2.75570469798658,75.8999999999998,44.7986577181208
2019-06-14 10:55:00,58.5389261744968,58.5389261744968,58.5389261744968,75.3959731543624,50.7814265918361,3.70469798657718,8,208.395728754867,0,0,29.4229932885906,282.046979865772,0.00118817902290344,2.40134228187919,75.8999999999998,45
2019-06-14 11:00:00,58.5744966442954,58.5744966442954,58.5744966442954,74.7718120805369,50.5916146048898,4.32214765100671,10,201.685812862256,0,0,29.4248053691276,142.375838926175,0.00118300305735057,1.6,75.8999999999998,45
2019-06-14 11:05:00,58.3600000000001,58.3600000000001,58.3600000000001,74.34,50.228371599969,5.46,14,214.845227003732,0,0,29.42756,179.033333333333,0.00115869257549005,1.706,75.7000000000001,44.8
2019-06-14 11:10:00,57.9362416107382,57.9362416107382,57.9362416107382,74.006711409396,49.6994015327329,5.14093959731544,14,217.961643393701,0,0,29.4303959731543,417.375838926175,0.00111885358549763,3.2744966442953,75.5194630872482,44.2013422818792
