Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-24 00:00:00,15.4,15.4,15.4,88.0,13.4,1.2,4.0,305.704281977896,0.0,0.0,1000.4,25.2,44.0,0,0
2020-07-24 00:05:00,15.4,15.4,15.4,88.0,13.4,0.8,4.0,290.54208811417,0.0,0.0,1000.3,25.2,44.0,0,0
2020-07-24 00:10:00,15.3,15.3,15.3,88.0,13.4,1.1,3.6,296.775540657525,0.0,0.0,1000.3,25.2,44.0,0,0
2020-07-24 00:15:00,15.3,15.3,15.3,87.2,13.2,1.4,3.6,307.364741775345,0.0,0.0,1000.3,25.1,44.0,0,0
2020-07-24 00:20:00,15.3,15.3,15.3,87.0,13.1,2.0,4.5,311.235614768817,0.0,0.0,1000.2,25.1,44.0,0,0
2020-07-24 00:25:00,15.2,15.2,15.2,86.3,12.9,1.9,4.5,329.04171507039,0.0,0.0,1000.2,25.1,44.0,0,0
2020-07-24 00:30:00,15.2,15.2,15.2,86.0,12.8,1.7,4.5,285.580699207738,0.0,0.0,1000.2,25.1,44.0,0,0
2020-07-24 00:35:00,15.1,15.1,15.1,86.0,12.8,1.3,4.9,322.931210124958,0.0,0.0,1000.2,25.1,44.0,0,0
2020-07-24 00:40:00,15.0,15.0,15.0,85.3,12.6,1.9,4.9,307.411798115037,0.0,0.0,1000.2,25.1,44.0,0,0
2020-07-24 00:45:00,15.0,15.0,15.0,85.0,12.5,2.0,5.4,288.44271258682,0.0,0.0,1000.2,25.1,44.0,0,0
2020-07-24 00:50:00,14.9,14.9,14.9,85.0,12.4,1.3,5.4,296.465077970746,0.0,0.0,1000.3,25.1,44.0,0,0
2020-07-24 00:55:00,14.8,14.8,14.8,85.0,12.3,1.7,4.0,292.885892833495,0.0,0.0,1000.3,25.1,44.0,0,0
2020-07-24 01:00:00,14.7,14.7,14.7,85.0,12.2,1.3,4.0,284.873448794144,0.0,0.0,1000.3,25.0,44.0,0,0
2020-07-24 01:05:00,14.7,14.7,14.7,85.0,12.2,1.3,4.5,275.942180720956,0.0,0.0,1000.4,25.0,44.0,0,0
2020-07-24 01:10:00,14.6,14.6,14.6,85.0,12.1,1.9,4.5,272.542045707898,0.0,0.0,1000.3,25.0,44.0,0,0
2020-07-24 01:15:00,14.6,14.6,14.6,85.0,12.1,1.5,4.9,295.540548644766,0.0,0.0,1000.4,25.0,44.0,0,0
2020-07-24 01:20:00,14.5,14.5,14.5,85.0,12.0,1.2,4.9,317.570734658319,0.0,0.0,1000.5,25.0,44.0,0,0
2020-07-24 01:25:00,14.4,14.4,14.4,85.0,11.9,1.0,3.1,312.515607475159,0.0,0.0,1000.6,25.0,44.0,0,0
2020-07-24 01:30:00,14.4,14.4,14.4,85.0,11.9,0.8,2.7,286.088029759538,0.0,0.0,1000.6,25.0,44.0,0,0
2020-07-24 01:35:00,14.3,14.3,14.3,85.0,11.8,1.0,4.9,251.391077029687,0.0,0.0,1000.6,25.0,44.0,0,0
2020-07-24 01:40:00,14.2,14.2,14.2,84.5,11.7,0.9,4.9,236.051640568826,0.0,0.0,1000.6,25.0,44.0,0,0
2020-07-24 01:45:00,14.2,14.2,14.2,84.0,11.5,0.9,3.1,272.090365666999,0.0,0.0,1000.6,24.9,44.0,0,0
2020-07-24 01:50:00,14.1,14.1,14.1,84.3,11.5,1.5,4.5,262.630012745821,0.0,0.0,1000.5,24.9,44.0,0,0
2020-07-24 01:55:00,14.0,14.0,14.0,84.5,11.5,0.9,4.5,272.111081716087,0.0,0.0,1000.5,24.9,44.0,0,0
2020-07-24 02:00:00,14.0,14.0,14.0,85.0,11.5,1.3,2.7,285.12400101157,0.0,0.0,1000.5,24.9,44.0,0,0
2020-07-24 02:05:00,13.9,13.9,13.9,85.0,11.4,1.1,3.1,266.479250718313,0.0,0.0,1000.5,24.9,44.0,0,0
2020-07-24 02:10:00,13.8,13.8,13.8,85.0,11.3,0.9,3.1,279.737103347238,0.0,0.0,1000.5,24.9,44.0,0,0
2020-07-24 02:15:00,13.8,13.8,13.8,85.0,11.3,1.1,3.1,265.889790534748,0.0,0.0,1000.5,24.9,44.0,0,0
2020-07-24 02:20:00,13.7,13.7,13.7,85.0,11.2,0.5,3.1,254.368006486309,0.0,0.0,1000.6,24.9,44.0,0,0
2020-07-24 02:25:00,13.7,13.7,13.7,85.0,11.2,1.2,2.7,255.695083059205,0.0,0.0,1000.6,24.9,44.0,0,0
2020-07-24 02:30:00,13.7,13.7,13.7,85.0,11.2,1.2,2.7,279.68916489364,0.0,0.0,1000.6,24.9,44.0,0,0
2020-07-24 02:35:00,13.6,13.6,13.6,85.0,11.2,0.8,2.7,274.16012527634,0.0,0.0,1000.6,24.8,44.0,0,0
2020-07-24 02:40:00,13.6,13.6,13.6,85.0,11.1,0.9,2.7,269.075912504708,0.0,0.0,1000.6,24.8,44.0,0,0
2020-07-24 02:45:00,13.6,13.6,13.6,85.0,11.1,0.6,2.7,270.383143205624,0.0,0.0,1000.7,24.8,44.0,0,0
2020-07-24 02:50:00,13.6,13.6,13.6,85.0,11.1,1.0,3.1,271.391627428391,0.0,0.0,1000.7,24.8,44.0,0,0
2020-07-24 02:55:00,13.5,13.5,13.5,85.2,11.1,0.6,3.1,280.985098273302,0.0,0.0,1000.6,24.8,44.0,0,0
2020-07-24 03:00:00,13.5,13.5,13.5,86.0,11.2,1.1,2.2,276.175260111208,0.0,0.0,1000.6,24.8,44.0,0,0
2020-07-24 03:05:00,13.4,13.4,13.4,86.0,11.1,1.0,2.2,292.518830417854,0.0,0.0,1000.6,24.8,44.0,0,0
2020-07-24 03:10:00,13.4,13.4,13.4,86.0,11.1,0.8,2.2,301.857879958994,0.0,0.0,1000.6,24.8,44.0,0,0
2020-07-24 03:15:00,13.4,13.4,13.4,86.0,11.1,0.7,3.1,314.973770411711,0.0,0.0,1000.6,24.8,44.0,0,0
2020-07-24 03:20:00,13.3,13.3,13.3,86.0,11.0,1.0,3.1,318.20130742859,0.0,0.0,1000.6,24.8,44.0,0,0
2020-07-24 03:25:00,13.3,13.3,13.3,86.3,11.1,1.4,3.1,329.128143586178,0.0,0.0,1000.6,24.8,44.0,0,0
2020-07-24 03:30:00,13.3,13.3,13.3,87.0,11.2,0.9,3.1,315.850268983631,0.0,0.0,1000.6,24.8,44.0,0,0
2020-07-24 03:35:00,13.3,13.3,13.3,87.0,11.2,1.0,3.6,304.20206795409,0.0,0.0,1000.6,24.8,44.0,0,0
2020-07-24 03:40:00,13.3,13.3,13.3,87.0,11.2,1.1,3.6,308.676127257527,0.0,0.0,1000.6,24.7,44.0,0,0
2020-07-24 03:45:00,13.3,13.3,13.3,87.0,11.2,1.1,3.1,290.072447431782,0.0,0.0,1000.6,24.7,44.0,0,0
2020-07-24 03:50:00,13.3,13.3,13.3,87.0,11.2,1.1,3.1,316.576895855357,0.0,0.0,1000.6,24.7,44.0,0,0
2020-07-24 03:55:00,13.3,13.3,13.3,87.0,11.2,1.3,2.7,294.588692685554,0.0,0.0,1000.6,24.7,44.0,0,0
2020-07-24 04:00:00,13.3,13.3,13.3,87.0,11.2,1.2,4.5,250.248100759092,0.0,0.0,1000.5,24.7,44.0,0,0
2020-07-24 04:05:00,13.2,13.2,13.2,87.0,11.1,1.2,4.5,291.193932053752,0.0,0.0,1000.5,24.7,44.0,0,0
2020-07-24 04:10:00,13.2,13.2,13.2,87.0,11.1,0.8,2.7,293.928574314879,0.0,0.0,1000.5,24.7,44.0,0,0
2020-07-24 04:20:00,13.0,13.0,13.0,87.0,10.9,1.5,3.6,280.771368259037,0.0,0.0,1000.5,24.7,44.0,7,0
2020-07-24 04:25:00,13.0,13.0,13.0,87.0,10.9,0.8,3.6,275.073708374241,0.0,0.0,1000.6,24.7,44.0,7.64429530201342,0
2020-07-24 04:30:00,12.9,12.9,12.9,87.0,10.8,0.9,1.8,282.003736015754,0.0,0.0,1000.6,24.7,44.0,9.60402684563758,0
2020-07-24 04:35:00,12.9,12.9,12.9,87.0,10.8,1.3,3.6,288.500511934607,0.0,0.0,1000.5,24.7,44.0,11,0
2020-07-24 04:40:00,12.8,12.8,12.8,87.7,10.8,1.4,3.6,293.813989509692,0.0,0.0,1000.4,24.7,44.0,11.7651006711409,0
2020-07-24 04:45:00,12.8,12.8,12.8,88.0,10.8,1.0,3.6,272.732505737272,0.0,0.0,1000.3,24.7,44.0,12.1073825503356,0
2020-07-24 04:50:00,12.7,12.7,12.7,88.0,10.8,0.8,2.2,280.839168517201,0.0,0.0,1000.4,24.7,43.6,15.489932885906,0
2020-07-24 04:55:00,12.7,12.7,12.7,88.0,10.7,0.6,2.2,357.374197938641,0.0,0.0,1000.5,24.7,43.0,16.2818791946309,0
2020-07-24 05:00:00,12.7,12.7,12.7,88.0,10.7,0.8,2.2,285.766836470838,0.0,0.0,1000.5,24.7,43.0,16.9798657718121,0
2020-07-24 05:05:00,12.7,12.7,12.7,88.0,10.7,1.1,2.2,240.307579145091,0.0,0.0,1000.5,24.7,43.0,18.2933333333333,0
2020-07-24 05:10:00,12.7,12.7,12.7,88.0,10.7,0.5,2.2,203.376258753824,0.0,0.0,1000.5,24.7,43.0,20.2185430463576,0
2020-07-24 05:15:00,12.6,12.6,12.6,88.0,10.7,0.1,1.8,202,0.0,0.0,1000.6,24.7,43.0,20.8013245033113,0
2020-07-24 05:20:00,12.6,12.6,12.6,88.0,10.7,0.7,2.2,238.676998551575,0.0,0.0,1000.5,24.7,43.0,24.6754966887417,0
2020-07-24 05:25:00,12.6,12.6,12.6,88.0,10.6,0.8,2.7,251.723994424644,0.0,0.0,1000.4,24.8,43.0,25.4630872483221,0
2020-07-24 05:30:00,12.6,12.6,12.6,88.0,10.6,1.0,2.7,249.46066776014,0.0,0.0,1000.5,24.8,43.0,26.3691275167785,0
2020-07-24 05:35:00,12.6,12.6,12.6,88.0,10.6,0.9,2.2,257.310615416798,0.0,0.0,1000.4,24.8,43.0,30.8523489932886,0
2020-07-24 05:40:00,12.6,12.6,12.6,88.0,10.6,0.9,2.2,245.727430805709,0.0,0.0,1000.4,24.8,43.0,84.0604026845638,0.298657718120805
2020-07-24 05:45:00,12.6,12.6,12.6,89.0,10.8,0.9,2.2,239.613948933566,0.0,0.0,1000.6,24.8,43.0,114.281879194631,0.51744966442953
2020-07-24 05:50:00,12.7,12.7,12.7,88.7,10.9,0.6,2.7,246.109903716844,0.0,0.0,1000.5,24.8,43.0,73.7718120805369,0.516778523489933
2020-07-24 05:55:00,12.7,12.7,12.7,88.0,10.8,0.7,2.7,282.12283397295,0.0,0.0,1000.4,24.9,43.0,126.026845637584,0.553020134228188
2020-07-24 06:00:00,12.8,12.8,12.8,88.0,10.9,0.8,2.7,280.69804391493,0.0,0.0,1000.5,24.9,43.0,160.503355704698,0.599999999999999
2020-07-24 06:05:00,12.9,12.9,12.9,88.0,11.0,1.2,2.2,262.641636128487,0.0,0.0,1000.5,25.0,43.0,220.664429530201,0.616778523489932
2020-07-24 06:10:00,13.1,13.1,13.1,88.0,11.1,1.0,3.1,262.360095344364,0.0,0.0,1000.5,25.0,43.0,247.818791946309,0.758389261744967
2020-07-24 06:15:00,13.3,13.3,13.3,87.3,11.2,1.5,3.1,270.661889787779,0.0,0.0,1000.6,25.1,43.0,119.728476821192,0.740397350993379
2020-07-24 06:20:00,13.4,13.4,13.4,86.3,11.2,1.0,2.7,277.222808465134,0.0,0.0,1000.6,25.1,43.0,110.12582781457,0.784105960264902
2020-07-24 06:25:00,13.5,13.5,13.5,85.7,11.1,0.9,4.0,300.047696533714,0.0,0.0,1000.6,25.1,43.0,131.87417218543,0.734437086092718
2020-07-24 06:30:00,13.6,13.6,13.6,85.0,11.1,1.0,4.0,285.013691601376,0.0,0.0,1000.6,25.2,42.0,98.0993377483444,0.837748344370863
2020-07-24 06:35:00,13.6,13.6,13.6,84.4,11.0,0.9,3.1,302.822033883981,0.0,0.0,1000.7,25.2,42.0,133.651006711409,0.985906040268457
2020-07-24 06:40:00,13.7,13.7,13.7,84.0,11.0,0.9,2.7,306.141520335349,0.0,0.0,1000.7,25.2,42.0,180.268456375839,0.881208053691277
2020-07-24 06:45:00,13.8,13.8,13.8,84.0,11.1,0.9,2.7,333.56752498961,0.0,0.0,1000.8,25.2,42.0,191.677852348993,0.957718120805371
2020-07-24 06:50:00,13.9,13.9,13.9,83.3,11.1,1.1,2.7,322.035330868437,0.0,0.0,1000.8,25.2,42.0,323.912751677852,1.07785234899329
2020-07-24 06:55:00,14.0,14.0,14.0,83.0,11.2,1.1,2.7,288.112051951193,0.0,0.0,1000.8,25.2,42.0,325.342281879195,1.11677852348993
2020-07-24 07:00:00,14.2,14.2,14.2,82.7,11.3,1.0,2.7,266.413404440401,0.0,0.0,1000.9,25.2,42.0,328.026845637584,1.16845637583893
2020-07-24 07:05:00,14.4,14.4,14.4,82.0,11.4,0.7,2.2,322.844779743153,0.0,0.0,1000.9,25.2,42.0,115.946308724832,1.11744966442953
2020-07-24 07:10:00,14.5,14.5,14.5,81.2,11.3,0.9,2.2,321.676098648846,0.0,0.0,1000.9,25.3,42.0,223.598639455782,1.26734693877551
2020-07-24 07:15:00,14.6,14.6,14.6,80.6,11.3,1.5,2.7,270.30280889079,0.0,0.0,1000.9,25.3,42.0,293.255033557047,1.31677852348993
2020-07-24 07:20:00,14.7,14.7,14.7,79.6,11.3,1.1,2.7,318.434834258279,0.0,0.0,1000.9,25.3,42.0,171.18,1.242
2020-07-24 07:25:00,14.8,14.8,14.8,79.0,11.2,1.0,2.7,321.518163878706,0.0,0.0,1001.0,25.4,42.0,184.167785234899,1.41073825503356
2020-07-24 07:30:00,14.9,14.9,14.9,78.7,11.3,0.8,2.7,254.317462363044,0.0,0.0,1001.0,25.5,42.0,137.675496688742,1.33443708609272
2020-07-24 07:35:00,15.0,15.0,15.0,78.0,11.2,0.9,2.2,271.282929562456,0.0,0.0,1001.0,25.5,42.0,185.120805369128,1.47785234899329
2020-07-24 07:40:00,15.2,15.2,15.2,77.0,11.2,1.3,3.1,321.491004369314,0.0,0.0,1001.1,25.5,41.8,156.832214765101,1.62080536912751
2020-07-24 07:45:00,15.3,15.3,15.3,76.1,11.1,1.0,3.1,253.789652548359,0.0,0.0,1001.1,25.6,41.0,377.422818791946,1.86577181208054
2020-07-24 07:50:00,15.5,15.5,15.5,75.6,11.2,1.5,3.1,271.876241539247,0.0,0.0,1001.1,25.6,41.0,455.671140939597,2.04429530201342
2020-07-24 07:55:00,15.8,15.8,15.8,73.8,11.2,1.5,3.1,260.096528180816,0.0,0.0,1001.2,25.6,41.0,460.657718120805,2.16174496644296
2020-07-24 08:00:00,16.1,16.1,16.1,72.5,11.2,1.8,4.5,259.737427433456,0.0,0.0,1001.2,25.6,41.0,475.149659863946,2.19999999999999
2020-07-24 08:05:00,16.4,16.4,16.4,71.3,11.2,1.8,4.5,247.103893523755,0.0,0.0,1001.3,25.6,41.0,484.026845637584,2.27718120805369
2020-07-24 08:10:00,16.5,16.5,16.5,71.0,11.2,1.6,4.5,285.727188765086,0.0,0.0,1001.3,25.6,41.0,495.154362416107,2.43691275167785
2020-07-24 08:15:00,16.6,16.6,16.6,71.0,11.4,1.6,4.5,261.326630968392,0.0,0.0,1001.3,25.6,41.0,509.315436241611,2.51677852348994
2020-07-24 08:20:00,16.8,16.8,16.8,70.6,11.4,2.1,5.4,290.413937453647,0.0,0.0,1001.3,25.6,41.0,540.530201342282,2.648322147651
2020-07-24 08:25:00,16.9,16.9,16.9,70.0,11.4,1.7,5.4,272.347881534967,0.0,0.0,1001.3,25.6,41.0,543.192052980132,2.55364238410596
2020-07-24 08:30:00,17.0,17.0,17.0,70.4,11.6,1.1,4.0,317.567356965288,0.0,0.0,1001.3,25.6,41.0,646.328859060403,2.63288590604027
2020-07-24 08:35:00,17.2,17.2,17.2,70.3,11.8,1.5,4.0,287.89773088066,0.0,0.0,1001.4,25.6,41.0,691.278145695364,2.60132450331126
2020-07-24 08:40:00,17.5,17.5,17.5,69.0,11.8,1.7,4.0,266.473799687908,0.0,0.0,1001.4,25.7,41.0,712.503311258278,3.04701986754967
2020-07-24 08:45:00,17.9,17.9,17.9,68.4,12.0,1.8,4.5,284.210707488666,0.0,0.0,1001.4,25.8,41.0,752.778523489933,2.96308724832215
2020-07-24 08:50:00,18.1,18.1,18.1,66.8,11.8,2.6,5.8,324.684211694013,0.0,0.0,1001.5,25.9,41.0,323.248322147651,2.16442953020134
2020-07-24 08:55:00,17.9,17.9,17.9,66.8,11.6,2.0,5.8,305.269569642545,0.0,0.0,1001.5,25.9,40.6,243.610738255034,2.0979865771812
2020-07-24 09:00:00,17.6,17.6,17.6,67.0,11.4,2.1,4.5,315.286228371446,0.0,0.0,1001.6,25.9,40.0,279.597315436242,2.49664429530202
2020-07-24 09:05:00,17.4,17.4,17.4,67.9,11.4,1.7,4.5,310.645051076014,0.0,0.0,1001.6,25.9,40.0,342.295302013423,3.01744966442954
2020-07-24 09:10:00,17.5,17.5,17.5,67.8,11.5,2.0,3.6,277.789287306304,0.0,0.0,1001.5,26.0,40.0,348.946308724832,2.4993288590604
2020-07-24 09:15:00,17.4,17.4,17.4,67.0,11.3,1.5,3.6,290.282924675551,0.0,0.0,1001.5,26.0,40.0,297.342281879195,2.47181208053691
2020-07-24 09:20:00,17.5,17.5,17.5,67.1,11.3,1.6,4.0,281.423452187592,0.0,0.0,1001.5,26.1,40.0,440.489932885906,3.34295302013423
2020-07-24 09:25:00,17.7,17.7,17.7,66.6,11.4,1.9,4.0,265.636298636358,0.0,0.0,1001.5,26.1,40.0,768.697986577181,3.9006711409396
2020-07-24 09:30:00,18.0,18.0,18.0,65.2,11.4,2.0,4.5,312.265461459003,0.0,0.0,1001.4,26.1,40.0,799.570469798658,4.01208053691276
2020-07-24 09:35:00,18.6,18.6,18.6,63.6,11.6,1.6,4.5,234.609061389298,0.0,0.0,1001.4,26.2,40.0,902.306666666667,3.818
2020-07-24 09:40:00,18.8,18.8,18.8,62.3,11.4,1.8,3.6,281.001260310805,0.0,0.0,1001.3,26.2,40.0,809.569536423841,4.20529801324503
2020-07-24 09:45:00,18.6,18.6,18.6,62.2,11.2,2.0,3.6,281.85469843428,0.0,0.0,1001.4,26.2,40.0,811.87417218543,4.41192052980132
2020-07-24 09:50:00,18.5,18.5,18.5,63.2,11.3,1.8,4.5,275.454157847161,0.0,0.0,1001.4,26.2,40.0,833.668874172185,3.99139072847681
2020-07-24 09:55:00,18.6,18.6,18.6,62.3,11.2,1.8,4.5,291.92206131367,0.0,0.0,1001.3,26.2,40.0,480.939597315436,3.88523489932887
2020-07-24 10:00:00,18.4,18.4,18.4,63.3,11.3,1.3,4.5,299.12308695385,0.0,0.0,1001.3,26.2,40.0,799.107382550336,4.68657718120806
2020-07-24 10:05:00,18.6,18.6,18.6,63.3,11.4,1.6,4.0,260.15271366698,0.0,0.0,1001.4,26.2,40.0,444.167785234899,3.41342281879194
2020-07-24 10:10:00,18.6,18.6,18.6,62.6,11.4,1.0,4.0,267.552870749365,0.0,0.0,1001.3,26.2,40.0,605.58389261745,4.77583892617449
2020-07-24 10:15:00,18.8,18.8,18.8,61.0,11.1,2.2,4.5,295.618461627842,0.0,0.0,1001.3,26.2,39.4,805.476510067114,4.47852348993289
2020-07-24 10:20:00,18.6,18.6,18.6,61.8,11.1,1.3,4.5,297.097450917443,0.0,0.0,1001.2,26.2,39.0,843.906040268456,4.96979865771812
2020-07-24 10:25:00,19.0,19.0,19.0,62.5,11.7,1.0,3.6,297.148805399909,0.0,0.0,1001.2,26.2,39.0,671.154362416107,4.67046979865772
2020-07-24 10:30:00,19.3,19.3,19.3,61.2,11.6,1.0,2.7,294.697148958135,0.0,0.0,1001.2,26.2,39.0,693.107382550336,5.28456375838927
2020-07-24 10:35:00,19.5,19.5,19.5,60.6,11.6,0.8,2.7,297.236156005922,0.0,0.0,1001.2,26.3,39.0,902.261744966443,4.80872483221477
2020-07-24 10:40:00,19.8,19.8,19.8,59.6,11.7,1.8,4.0,264.692300803218,0.0,0.0,1001.2,26.3,39.0,376.624161073826,3.14429530201342
2020-07-24 10:45:00,19.5,19.5,19.5,59.2,11.3,1.6,4.0,290.916965053507,0.0,0.0,1001.2,26.4,39.0,417.218543046358,4.57549668874171
2020-07-24 10:50:00,19.5,19.5,19.5,59.8,11.5,1.1,4.0,269.139048896321,0.0,0.0,1001.1,26.4,39.0,742.695364238411,4.74238410596027
2020-07-24 10:55:00,19.5,19.5,19.5,59.0,11.3,2.2,3.6,327.077969630058,0.0,0.0,1001.0,26.4,39.0,394.801324503311,4.18344370860927
2020-07-24 11:00:00,19.2,19.2,19.2,60.4,11.4,1.4,3.6,285.157284856432,0.0,0.0,1000.9,26.5,39.0,905.54,4.95733333333335
2020-07-24 11:05:00,19.5,19.5,19.5,59.9,11.4,1.6,3.1,302.693823942852,0.0,0.0,1000.9,26.5,39.0,403,3.80333333333332
2020-07-24 11:10:00,19.4,19.4,19.4,60.0,11.5,1.6,3.1,288.652169907688,0.0,0.0,1000.9,26.5,39.0,331.375838926174,3.27114093959732
2020-07-24 11:15:00,19.3,19.3,19.3,60.6,11.4,1.3,3.1,325.590190368184,0.0,0.0,1000.9,26.5,39.0,290.577181208054,3.29664429530202
2020-07-24 11:20:00,19.1,19.1,19.1,60.1,11.1,1.6,4.0,252.440689059947,0.0,0.0,1000.9,26.5,39.0,315.006711409396,3.89127516778524
2020-07-24 11:25:00,18.9,18.9,18.9,60.3,11.0,1.7,4.0,219.391487983119,0.0,0.0,1000.9,26.5,39.0,808.241610738255,5.02416107382549
2020-07-24 11:30:00,19.1,19.1,19.1,60.3,11.3,1.6,4.0,212.917890617041,0.0,0.0,1000.9,26.5,39.0,862.946308724832,4.77516778523491
2020-07-24 11:35:00,19.7,19.7,19.7,58.7,11.4,2.0,4.5,204.837932619533,0.0,0.0,1000.9,26.7,39.0,1018.6644295302,6.13825503355707
2020-07-24 11:40:00,19.7,19.7,19.7,59.0,11.4,1.7,4.5,207.055156482905,0.0,0.0,1000.9,26.8,39.0,561.624161073825,4.30402684563758
2020-07-24 11:45:00,19.6,19.6,19.6,59.4,11.5,1.7,4.0,259.929940126822,0.0,0.0,1000.9,26.8,38.2,389.818791946309,5.01140939597315
2020-07-24 11:50:00,19.9,19.9,19.9,59.1,11.7,1.5,4.0,217.819657686578,0.0,0.0,1000.9,26.9,38.0,1073.72185430464,6.03178807947019
2020-07-24 11:55:00,20.7,20.7,20.7,58.1,12.1,1.6,5.4,298.905400981757,0.0,0.0,1001.0,26.9,38.0,383.185430463576,4.14966887417219
2020-07-24 12:00:00,20.7,20.7,20.7,57.3,12.0,1.5,5.4,284.528389772711,0.0,0.0,1001.0,27.0,38.0,350.333333333333,4.02133333333333
2020-07-24 12:05:00,20.5,20.5,20.5,57.2,11.8,0.7,4.0,290.623767149227,0.0,0.0,1001.0,27.0,38.0,811.644736842105,5.93157894736841
2020-07-24 12:10:00,20.8,20.8,20.8,56.5,11.8,1.5,4.0,267.116274612191,0.0,0.0,1000.9,27.0,38.0,676.295302013423,4.3751677852349
2020-07-24 12:15:00,20.6,20.6,20.6,57.0,11.8,1.1,4.0,310.514475660385,0.0,0.0,1000.8,27.0,38.0,441.44966442953,4.87382550335571
2020-07-24 12:20:00,20.5,20.5,20.5,57.1,11.7,1.3,3.6,257.422933935336,0.0,0.0,1000.7,26.9,38.0,824.93288590604,4.38859060402685
2020-07-24 12:25:00,20.4,20.4,20.4,56.4,11.5,1.5,3.6,271.916230494153,0.0,0.0,1000.7,26.9,38.0,703.919463087248,5.81744966442953
2020-07-24 12:30:00,20.5,20.5,20.5,56.2,11.5,2.1,4.9,225.942857819224,0.0,0.0,1000.7,26.9,38.0,881.711409395973,5.93087248322146
2020-07-24 12:35:00,20.8,20.8,20.8,55.7,11.6,2.3,5.4,216.570422843084,0.0,0.0,1000.6,26.9,38.0,835,5.58657718120807
2020-07-24 12:40:00,20.7,20.7,20.7,55.3,11.4,1.8,5.4,223.388588953417,0.0,0.0,1000.6,26.9,38.0,877.794701986755,6.0496688741722
2020-07-24 12:45:00,20.7,20.7,20.7,56.0,11.6,2.1,5.4,209.514982372391,0.0,0.0,1000.5,26.9,38.0,897.845637583893,5.9979865771812
2020-07-24 12:50:00,20.7,20.7,20.7,56.2,11.6,2.0,5.4,229.017746747519,0.0,0.0,1000.5,26.9,38.0,860.973154362416,5.81543624161073
2020-07-24 12:55:00,20.8,20.8,20.8,56.0,11.7,2.8,6.3,236.25972080652,0.0,0.0,1000.4,26.9,38.0,820.47972972973,5.66554054054056
2020-07-24 13:00:00,20.7,20.7,20.7,55.5,11.5,1.7,6.3,209.649497941657,0.0,0.0,1000.5,27.0,38.0,832.284768211921,5.6225165562914
2020-07-24 13:05:00,21.2,21.2,21.2,55.3,11.9,1.2,4.9,260.822995946014,0.0,0.0,1000.4,27.0,38.0,723.394736842105,5.39407894736841
2020-07-24 13:10:00,21.4,21.4,21.4,54.7,11.8,2.3,4.0,217.921562861952,0.0,0.0,1000.4,27.0,38.0,890.562913907285,5.63576158940398
2020-07-24 13:15:00,21.2,21.2,21.2,55.1,11.8,1.0,4.0,268.344674265395,0.0,0.0,1000.4,27.0,38.0,898,4.6744966442953
2020-07-24 13:20:00,21.3,21.3,21.3,55.5,12.0,1.6,4.0,281.90154733948,0.0,0.0,1000.4,27.0,38.0,724.644295302013,4.48523489932885
2020-07-24 13:25:00,21.2,21.2,21.2,55.9,12.1,1.9,4.5,233.090697256886,0.0,0.0,1000.3,27.0,38.0,804.503355704698,5.24966442953021
2020-07-24 13:30:00,21.4,21.4,21.4,55.5,12.1,1.1,4.5,279.515842375871,0.0,0.0,1000.2,27.0,38.0,874.275167785235,4.90671140939598
2020-07-24 13:35:00,21.6,21.6,21.6,54.8,12.2,1.7,3.6,247.17482802841,0.0,0.0,1000.2,27.0,38.0,857,5.33851351351351
2020-07-24 13:40:00,21.8,21.8,21.8,54.1,12.1,2.0,5.8,248.678680834675,0.0,0.0,1000.2,27.0,38.0,835.208053691275,5.27583892617451
2020-07-24 13:45:00,21.6,21.6,21.6,54.8,12.1,1.6,5.8,251.415301417551,0.0,0.0,1000.1,27.0,38.0,850.973154362416,5.34093959731545
2020-07-24 13:50:00,21.8,21.8,21.8,54.7,12.3,1.9,4.0,215.728382026949,0.0,0.0,1000.0,27.1,38.0,833.721854304636,5.13046357615895
2020-07-24 13:55:00,22.0,22.0,22.0,54.3,12.4,1.7,4.0,218.662008199583,0.0,0.0,1000.0,27.1,38.0,629.384105960265,3.94172185430463
2020-07-24 14:00:00,21.9,21.9,21.9,54.6,12.3,2.2,5.4,223.080561086983,0.0,0.0,1000.0,27.1,38.0,786.158940397351,5.04437086092716
2020-07-24 14:05:00,21.8,21.8,21.8,55.3,12.5,1.7,5.4,273.685163808948,0.0,0.0,1000.0,27.1,38.0,606.852348993289,3.64630872483222
2020-07-24 14:10:00,21.7,21.7,21.7,55.5,12.4,2.2,6.3,224.504357357049,0.0,0.0,999.9,27.1,38.0,469.597315436242,4.09395973154363
2020-07-24 14:15:00,21.4,21.4,21.4,56.0,12.3,2.7,6.3,218.510832555673,0.0,0.0,999.9,27.1,38.0,693.463087248322,4.3744966442953
2020-07-24 14:20:00,21.3,21.3,21.3,56.1,12.2,2.8,5.8,228.430576536268,0.0,0.0,999.9,27.1,38.0,785.570469798658,4.655033557047
2020-07-24 14:25:00,21.4,21.4,21.4,56.4,12.4,2.8,5.8,228.111521161124,0.0,0.0,999.9,27.2,38.0,786.557046979866,4.67583892617449
