Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-05-09 00:00:00,56,56,56,74,47.8302667548648,1,5,22.5,0,0,29.626,0,0.001,0,65.4,51
2016-05-09 00:05:00,55.9,55.9,55.9,74,47.7338497258254,2,6,22.5,0,0,29.627,0,0,0,65.4,51
2016-05-09 00:10:00,55.9,55.9,55.9,74,47.7338497258254,2,6,22.5,0,0,29.627,0,0,0,65.3,51
2016-05-09 00:15:00,55.9,55.9,55.9,74,47.7338497258254,3,7,22.5,0,0,29.627,0,0,0,65.1,51
2016-05-09 00:20:00,55.8,55.8,55.8,74,47.6374319251948,3,8,0,0,0,29.627,0,0,0,64.8,51
2016-05-09 00:25:00,55.8,55.8,55.8,74,47.6374319251948,1,7,22.5,0,0,29.626,0,0,0,64.8,51
2016-05-09 00:30:00,55.8,55.8,55.8,74,47.6374319251948,2,6,45,0,0,29.627,0,0,0,64.8,51
2016-05-09 00:35:00,55.8,55.8,55.8,74,47.6374319251948,1,4,22.5,0,0,29.63,0,0,0,64.8,51
2016-05-09 00:40:00,55.8,55.8,55.8,74,47.6374319251948,2,6,22.5,0,0,29.628,0,0,0,64.6,51
2016-05-09 00:45:00,55.7,55.7,55.7,74,47.5410133529636,3,7,22.5,0,0,29.631,0,0,0,64.6,51
2016-05-09 00:50:00,55.7,55.7,55.7,74,47.5410133529636,2,7,22.5,0,0,29.631,0,0,0,64.6,51
2016-05-09 00:55:00,55.6,55.6,55.6,74,47.4445940091227,3,7,22.5,0,0,29.629,0,0,0,64.5,51
2016-05-09 01:00:00,55.5,55.5,55.5,74,47.3481738936627,1,6,45,0,0,29.63,0,0.001,0,64.5,51
2016-05-09 01:05:00,55.4,55.4,55.4,74,47.2517530065744,2,6,0,0,0,29.627,0,0,0,64.3,51
2016-05-09 01:10:00,55.3,55.3,55.3,74,47.1553313478485,4,11,22.5,0,0,29.624,0,0,0,64.3,51
2016-05-09 01:15:00,55.3,55.3,55.3,74,47.1553313478485,3,8,22.5,0,0,29.625,0,0,0,64.3,51
2016-05-09 01:20:00,55.2,55.2,55.2,74,47.0589089174759,4,9,45,0,0,29.625,0,0,0,64.3,51
2016-05-09 01:25:00,55.1,55.1,55.1,74,46.9624857154471,2,11,22.5,0,0,29.626,0,0,0,64.1,51
2016-05-09 01:30:00,55,55,55,74,46.866061741753,4,8,45,0,0,29.626,0,0,0,64.1,51
2016-05-09 01:35:00,54.9,54.9,54.9,74,46.7696369963842,5,11,45,0,0,29.627,0,0,0,64.1,52
2016-05-09 01:40:00,54.8,54.8,54.8,74,46.6732114793316,4,9,0,0,0,29.63,0,0,0,64.1,52
2016-05-09 01:45:00,54.6,54.6,54.6,75,46.8360864749311,3,7,45,0,0,29.626,0,0,0,64.1,52
2016-05-09 01:50:00,54.5,54.5,54.5,75,46.7395035035874,3,9,45,0,0,29.631,0,0,0,64,52
2016-05-09 01:55:00,54.3,54.3,54.3,75,46.5463353435969,2,6,45,0,0,29.629,0,0,0,63.8,52
2016-05-09 02:00:00,54.2,54.2,54.2,76,46.8007143937427,3,8,45,0,0,29.629,0,0.001,0,63.8,52
2016-05-09 02:05:00,54.1,54.1,54.1,76,46.7039751437717,3,10,0,0,0,29.628,0,0,0,63.8,52
2016-05-09 02:10:00,53.9,53.9,53.9,76,46.510494523479,2,8,22.5,0,0,29.627,0,0,0,63.8,52
2016-05-09 02:15:00,53.8,53.8,53.8,76,46.4137531531418,2,6,337.5,0,0,29.627,0,0,0,63.8,52
2016-05-09 02:20:00,53.7,53.7,53.7,76,46.3170110760005,3,7,337.5,0,0,29.626,0,0,0,63.6,52
2016-05-09 02:25:00,53.6,53.6,53.6,76,46.2202682920472,2,5,22.5,0,0,29.628,0,0,0,63.5,52
2016-05-09 02:30:00,53.6,53.6,53.6,76,46.2202682920472,2,7,0,0,0,29.629,0,0,0,63.5,52
2016-05-09 02:35:00,53.5,53.5,53.5,76,46.1235248012742,1,4,315,0,0,29.628,0,0,0,63.5,52
2016-05-09 02:40:00,53.4,53.4,53.4,76,46.0267806036738,2,7,0,0,0,29.631,0,0,0,63.3,52
2016-05-09 02:45:00,53.4,53.4,53.4,76,46.0267806036738,3,9,0,0,0,29.631,0,0,0,63.3,52
2016-05-09 02:50:00,53.3,53.3,53.3,76,45.9300356992381,4,7,22.5,0,0,29.632,0,0,0,63.2,52
2016-05-09 02:55:00,53.2,53.2,53.2,77,46.1786976307619,2,6,337.5,0,0,29.633,0,0,0,63.2,52
2016-05-09 03:00:00,53.1,53.1,53.1,77,46.0817999573395,2,7,0,0,0,29.632,0,0.001,0,63,52
2016-05-09 03:05:00,53,53,53,77,45.9849016091479,2,7,0,0,0,29.629,0,0,0,62.9,52
2016-05-09 03:10:00,52.9,52.9,52.9,77,45.8880025861799,3,7,0,0,0,29.632,0,0,0,62.9,52
2016-05-09 03:15:00,52.8,52.8,52.8,77,45.7911028884286,2,6,0,0,0,29.632,0,0,0,62.7,52
2016-05-09 03:20:00,52.7,52.7,52.7,77,45.6942025158868,2,7,315,0,0,29.632,0,0,0,62.7,53
2016-05-09 03:25:00,52.6,52.6,52.6,77,45.5973014685476,2,6,0,0,0,29.63,0,0,0,62.5,53
2016-05-09 03:30:00,52.6,52.6,52.6,77,45.5973014685476,3,8,0,0,0,29.631,0,0,0,62.7,53
2016-05-09 03:35:00,52.4,52.4,52.4,77,45.4034973494485,3,7,0,0,0,29.63,0,0,0,62.7,53
2016-05-09 03:40:00,52.4,52.4,52.4,78,45.7437810011572,1,6,337.5,0,0,29.629,0,0,0,62.5,53
2016-05-09 03:45:00,52.3,52.3,52.3,78,45.6467284331328,4,9,315,0,0,29.63,0,0,0,62.5,53
2016-05-09 03:50:00,52.1,52.1,52.1,78,45.452621368093,5,10,0,0,0,29.631,0,0,0,62.5,53
2016-05-09 03:55:00,52,52,52,78,45.3555668710647,5,11,337.5,0,0,29.63,0,0,0,62.5,53
2016-05-09 04:00:00,51.9,51.9,51.9,78,45.2585117310223,4,9,337.5,0,0,29.628,0,0.001,0,62.5,53
2016-05-09 04:05:00,51.8,51.8,51.8,78,45.1614559479595,5,9,337.5,0,0,29.632,0,0,0,62.5,53
2016-05-09 04:11:00,51.7,51.7,51.7,79,45.3998286057889,3,8,337.5,0,0,29.632,0,0,0,62.4,53
2016-05-09 04:15:00,51.5,51.5,51.5,79,45.2054184352914,5,8,22.5,0,0,29.632,0,0,0,62.4,53
2016-05-09 04:20:00,51.5,51.5,51.5,79,45.2054184352914,4,9,0,0,0,29.633,5,0,0,62.2,53
2016-05-09 04:25:00,51.4,51.4,51.4,79,45.1082124328424,4,7,22.5,0,0,29.633,7,0,0,62.2,53
2016-05-09 04:30:00,51.3,51.3,51.3,80,45.342132147556,4,9,22.5,0,0,29.631,10,0,0,62.1,53
2016-05-09 04:35:00,51.3,51.3,51.3,80,45.342132147556,6,11,0,0,0,29.629,11,0,0,61.9,54
2016-05-09 04:40:00,51.3,51.3,51.3,80,45.342132147556,6,9,0,0,0,29.629,13,0,0,61.8,54
2016-05-09 04:45:00,51.2,51.2,51.2,80,45.2447788639851,4,11,0,0,0,29.629,17,0,0,61.8,54
2016-05-09 04:50:00,51.2,51.2,51.2,80,45.2447788639851,6,9,337.5,0,0,29.626,19,0,0,61.9,54
2016-05-09 04:55:00,51.2,51.2,51.2,80,45.2447788639851,6,11,22.5,0,0,29.632,22,0,0,62.1,53
2016-05-09 05:00:00,51.2,51.2,51.2,80,45.2447788639851,4,11,0,0,0,29.633,24,0.001,0,61.9,54
2016-05-09 05:05:00,51.2,51.2,51.2,80,45.2447788639851,5,10,337.5,0,0,29.633,27,0,0,62.1,54
2016-05-09 05:10:00,51.2,51.2,51.2,81,45.5721356808673,5,10,337.5,0,0,29.632,28,0,0,62.1,54
2016-05-09 05:15:00,51.2,51.2,51.2,81,45.5721356808673,5,10,337.5,0,0,29.629,39,0,0,62.1,54
2016-05-09 05:20:00,51.2,51.2,51.2,81,45.5721356808673,5,10,0,0,0,29.632,55,0,0,62.1,54
2016-05-09 05:25:00,51.4,51.4,51.4,81,45.7671308330334,5,11,0,0,0,29.632,66,0,0,61.8,54
2016-05-09 05:30:00,51.5,51.5,51.5,81,45.864627585503,5,8,0,0,0,29.633,77,0,0,61.8,54
2016-05-09 05:35:00,51.6,51.6,51.6,81,45.9621237889033,5,12,0,0,0,29.635,87,0,0,61.8,54
2016-05-09 05:40:00,51.8,51.8,51.8,80,45.8288898631848,5,9,292.5,0,0,29.635,99,0,0,61.8,54
2016-05-09 05:45:00,51.9,51.9,51.9,80,45.9262396659016,6,11,0,0,0,29.633,109,0,0,62.1,54
2016-05-09 05:50:00,52.1,52.1,52.1,80,46.1209375309679,6,11,337.5,0,0,29.636,121,0,0,62.2,54
2016-05-09 05:55:00,52.3,52.3,52.3,80,46.3156330755788,5,11,337.5,0,0,29.637,133,0,0,62.2,54
2016-05-09 06:00:00,52.6,52.6,52.6,80,46.6076720417322,4,12,22.5,0,0,29.637,146,0.002,0,62.2,54
2016-05-09 06:05:00,52.9,52.9,52.9,79,46.5662382679821,4,9,0,0,0,29.636,159,0,0,61.9,54
2016-05-09 06:10:00,53.1,53.1,53.1,79,46.7606313186464,7,12,337.5,0,0,29.635,173,0,0,62.1,54
2016-05-09 06:15:00,53.3,53.3,53.3,79,46.9550219238049,6,13,0,0,0,29.635,183,0,0.3,62.2,54
2016-05-09 06:20:00,53.5,53.5,53.5,78,46.811316813589,6,11,315,0,0,29.635,194,0,0.5,62.2,55
2016-05-09 06:25:00,53.7,53.7,53.7,78,47.005405875845,5,11,45,0,0,29.638,206,0,0.5,62.2,55
2016-05-09 06:30:00,54,54,54,78,47.2965346474539,2,8,45,0,0,29.646,216,0,0.6,62.2,55
2016-05-09 06:35:00,54.4,54.4,54.4,78,47.6846973425542,5,11,337.5,0,0,29.642,230,0,0.6,62.4,55
2016-05-09 06:40:00,54.5,54.5,54.5,77,47.438305984455,6,10,22.5,0,0,29.645,240,0,0.7,62.4,55
2016-05-09 06:45:00,54.7,54.7,54.7,77,47.6320817645764,5,10,22.5,0,0,29.645,252,0,0.7,62.2,55
2016-05-09 06:50:00,54.8,54.8,54.8,77,47.7289686426488,7,11,337.5,0,0,29.644,263,0,0.7,62.4,55
2016-05-09 06:55:00,54.9,54.9,54.9,77,47.8258548460718,6,10,45,0,0,29.644,274,0,0.8,62.4,55
2016-05-09 07:00:00,55.2,55.2,55.2,77,48.1165094085142,3,8,337.5,0,0,29.647,283,0.005,0.8,62.5,56
2016-05-09 07:05:00,55.4,55.4,55.4,76,47.9615302672991,6,13,0,0,0,29.641,297,0,0.9,62.7,55
2016-05-09 07:10:00,55.6,55.6,55.6,76,48.1549896856731,5,10,0,0,0,29.649,308,0,1,63,55
2016-05-09 07:15:00,56,56,56,76,48.5419000425057,5,10,0,0,0,29.649,322,0,1.1,63.2,55
2016-05-09 07:20:00,56.2,56.2,56.2,75,48.3813135060075,6,11,0,0,0,29.651,335,0,1.1,63.3,55
2016-05-09 07:25:00,56.8,56.8,56.8,75,48.9607248698359,3,10,0,0,0,29.649,350,0,1.2,63.5,55
2016-05-09 07:30:00,57,57,57,74,48.7943946097772,5,10,22.5,0,0,29.656,353,0,1.1,63.6,55
2016-05-09 07:35:00,57.2,57.2,57.2,74,48.9872109225908,4,9,337.5,0,0,29.65,401,0,1.3,63.8,55
2016-05-09 07:40:00,57.9,57.9,57.9,74,49.6620437165923,2,7,337.5,0,0,29.65,399,0,1.3,64.1,55
2016-05-09 07:45:00,58.5,58.5,58.5,72,49.5037466192266,3,9,0,0,0,29.65,416,0,1.4,64.3,55
2016-05-09 07:50:00,59,59,59,71,49.6082025119869,2,9,45,0,0,29.65,414,0,1.5,64.8,54
2016-05-09 07:55:00,58.8,58.8,58.8,71,49.4163745717311,4,9,45,0,0,29.651,425,0,1.5,64.9,54
2016-05-09 08:00:00,59,59,59,72,49.9841323332196,3,7,45,0,0,29.65,435,0.008,1.6,64.9,54
2016-05-09 08:05:00,59,59,59,72,49.9841323332196,5,12,45,0,0,29.647,446,0,1.7,65.1,54
2016-05-09 08:10:00,59.3,59.3,59.3,71,49.8959378916599,4,11,22.5,0,0,29.649,455,0,1.8,65.3,54
2016-05-09 08:15:00,59.5,59.5,59.5,71,50.0877571244399,5,9,22.5,0,0,29.649,466,0,1.9,65.4,54
2016-05-09 08:20:00,59.6,59.6,59.6,71,50.1836654347648,5,9,0,0,0,29.648,426,0,1.6,65.6,54
2016-05-09 08:25:00,59.3,59.3,59.3,72,50.2723537136604,5,10,45,0,0,29.65,416,0,1.7,65.8,54
2016-05-09 08:30:00,60.2,60.2,60.2,71,50.7590970125509,5,10,0,0,0,29.65,518,0,2.2,65.9,54
2016-05-09 08:35:00,60.4,60.4,60.4,71,50.9509005733684,5,11,0,0,0,29.648,452,0,2,66.2,54
2016-05-09 08:40:00,60.9,60.9,60.9,71,51.4303942401307,4,12,337.5,0,0,29.645,558,0,2.5,66.4,54
2016-05-09 08:45:00,61.1,61.1,61.1,70,51.2381223768476,5,11,0,0,0,29.646,540,0,2.5,66.4,54
2016-05-09 08:50:00,61.5,61.5,61.5,70,51.6210362554487,3,8,292.5,0,0,29.646,552,0,2.6,66.4,54
2016-05-09 08:55:00,62,62,62,69,51.709242085109,4,10,22.5,0,0,29.647,570,0,2.7,66.6,54
2016-05-09 09:00:00,62.4,62.4,62.4,68,51.6953596825685,4,12,45,0,0,29.646,593,0.011,2.7,66.7,54
2016-05-09 09:05:00,61.7,61.7,61.7,70,51.8124877695801,6,11,45,0,0,29.647,333,0,2.2,66.7,54
2016-05-09 09:10:00,62,62,62,70,52.0996582596037,5,10,45,0,0,29.648,609,0,3,66.7,55
2016-05-09 09:15:00,63,63,63,69,52.6647487927646,4,10,45,0,0,29.647,600,0,3.1,66.7,55
2016-05-09 09:20:00,63.3,63.3,63.3,69,52.9513825134238,5,11,337.5,0,0,29.649,610,0,3.2,66.9,55
2016-05-09 09:25:00,63.8,63.8,63.8,68,53.0306222284474,5,10,22.5,0,0,29.648,620,0,3.3,67,55
2016-05-09 09:30:00,64.4,64.4,64.4,68,53.6028192709807,5,11,45,0,0,29.65,631,0,3.5,67.4,55
2016-05-09 09:35:00,64.6,64.6,64.6,67,53.3885253731203,5,11,22.5,0,0,29.651,639,0,3.5,67.5,55
2016-05-09 09:40:00,64.6,64.6,64.6,67,53.3885253731203,6,11,0,0,0,29.651,644,0,3.6,67.5,55
2016-05-09 09:45:00,65.8,65.8,65.8,66,54.1182760114962,3,8,22.5,0,0,29.648,652,0,3.7,67.7,55
2016-05-09 09:50:00,66.5,66.5,66.5,63,53.5083585209276,4,8,67.5,0,0,29.646,662,0,3.8,68,54
2016-05-09 09:55:00,67.3,67.3,67.3,60,52.9301251016903,5,11,90,0,0,29.646,672,0,3.9,68.4,53
2016-05-09 10:00:00,67.6,67.6,67.6,61,53.6633663775696,5,12,22.5,0,0,29.644,678,0.015,4,68.7,53
2016-05-09 10:05:00,66.9,66.9,66.9,63,53.8861863146853,6,11,22.5,0,0,29.645,688,0,4.1,68.9,53
2016-05-09 10:10:00,67.6,67.6,67.6,62,54.1084840085395,6,12,0,0,0,29.647,695,0,4.2,69,53
2016-05-09 10:15:00,67,67,67,63,53.9806403930432,8,15,337.5,0,0,29.641,703,0,4.3,69.2,53
2016-05-09 10:20:00,68,68,68,62,54.4855251649788,5,10,0,0,0,29.641,711,0,4.4,69.2,53
2016-05-09 10:25:00,69.5,69.5,69.5,57,53.5887816491137,4,11,112.5,0,0,29.641,721,0,4.5,69.6,52
2016-05-09 10:30:00,69.7,69.7,69.7,56,53.2915848325661,5,13,90,0,0,29.641,729,0,4.6,69.7,51
2016-05-09 10:35:00,69.7,69.7,69.7,56,53.2915848325661,4,13,90,0,0,29.643,735,0,4.6,70.1,50
2016-05-09 10:40:00,70.7,70.7,70.7,55,53.7288301033979,4,9,90,0,0,29.641,741,0,4.7,70.4,50
2016-05-09 10:45:00,71,71,71,55,54.007395468291,3,9,67.5,0,0,29.643,748,0,4.7,70.6,50
2016-05-09 10:50:00,71.3,71.3,71.3,54,53.783323882906,5,11,45,0,0,29.638,755,0,4.8,70.9,49
2016-05-09 10:55:00,71.1,71.1,71.1,55,54.1002476942519,6,12,90,0,0,29.639,760,0,4.9,71.1,49
2016-05-09 11:00:00,72,72,72,54,54.4317770856369,2,10,45,0,0,29.64,764,0.019,4.9,71.2,49
2016-05-09 11:05:00,71.8,71.8,71.8,54,54.246512177044,5,11,22.5,0,0,29.637,768,0,4.9,71.6,48
2016-05-09 11:10:00,73,73,73,52,54.3205203817583,4,11,90,0,0,29.637,776,0,5,71.8,48
2016-05-09 11:15:00,73.4,73.4,73.4,49,53.0626829579059,6,11,112.5,0,0,29.637,780,0,5.1,71.9,48
2016-05-09 11:20:00,73.7,73.7,73.7,50,53.889596866909,5,12,90,0,0,29.633,782,0,5.1,72.3,47
2016-05-09 11:25:00,73.3,73.3,73.3,49,52.9711621093695,8,13,90,0,0,29.633,786,0,5.2,72.4,46
2016-05-09 11:30:00,73.1,73.1,73.1,51,53.8805406876387,6,12,112.5,0,0,29.638,787,0,5.2,72.8,46
2016-05-09 11:35:00,73,73,73,50,53.2473755260558,8,16,90,0,0,29.636,791,0,5.3,73,46
2016-05-09 11:40:00,73.4,73.4,73.4,48,52.5010158163062,7,15,90,0,0,29.629,790,0,5.3,73.1,45
2016-05-09 11:45:00,73.8,73.8,73.8,48,52.8661665023672,7,15,90,0,0,29.632,791,0,5.3,73.3,45
2016-05-09 11:50:00,73.8,73.8,73.8,50,53.9813361782143,7,13,112.5,0,0,29.631,795,0,5.3,73.5,45
2016-05-09 11:55:00,73.5,73.5,73.5,49,53.1542021159523,8,14,112.5,0,0,29.634,795,0,5.3,73.6,45
2016-05-09 12:00:00,73.4,73.4,73.4,50,53.6143690415522,7,12,90,0,0,29.633,792,0.022,5.3,73.8,44
2016-05-09 12:05:00,73.7,73.7,73.7,50,53.889596866909,8,14,112.5,0,0,29.631,791,0,5.3,74,45
2016-05-09 12:10:00,73.6,73.6,73.6,49,53.2457195835555,9,22,90,0,0,29.632,795,0,5.3,74.2,44
2016-05-09 12:15:00,74.2,74.2,74.2,49,53.7947888924907,6,11,90,0,0,29.634,794,0,5.3,74.2,44
2016-05-09 12:20:00,74.5,74.5,74.5,49,54.0693007297688,7,19,90,0,0,29.629,795,0,5.3,74.3,44
2016-05-09 12:25:00,74.7,74.7,74.7,49,54.252300171335,5,12,112.5,0,0,29.632,787,0,5.2,74.3,44
2016-05-09 12:30:00,74.8,74.8,74.8,49,54.3437973572728,7,14,112.5,0,0,29.634,793,0,5.2,74.5,44
2016-05-09 12:35:00,74.4,74.4,74.4,50,54.531737429114,7,14,90,0,0,29.635,794,0,5.2,74.7,44
2016-05-09 12:40:00,75.7,75.7,75.7,48,54.6002537341408,3,13,67.5,0,0,29.633,791,0,5.2,74.7,44
2016-05-09 12:45:00,76.1,76.1,76.1,47,54.3868995544999,6,13,90,0,0,29.633,789,0,5.1,74.9,44
2016-05-09 12:50:00,75.7,75.7,75.7,46,53.4345416998224,6,16,90,0,0,29.632,788,0,5.1,75,43
2016-05-09 12:55:00,74.9,74.9,74.9,47,53.2946468531584,9,19,112.5,0,0,29.635,786,0,5,75,43
2016-05-09 13:00:00,74.9,74.9,74.9,46,52.7082465505345,6,15,90,0,0,29.633,783,0.022,5,75.2,42
2016-05-09 13:05:00,74.4,74.4,74.4,47,52.83946613091,10,16,90,0,0,29.637,777,0,4.9,75.2,42
2016-05-09 13:10:00,74.1,74.1,74.1,48,53.1400113240655,10,18,90,0,0,29.633,777,0,4.9,75.4,42
2016-05-09 13:15:00,74.7,74.7,74.7,47,53.1125798894579,7,13,112.5,0,0,29.637,774,0,4.8,75.4,42
2016-05-09 13:20:00,74.8,74.8,74.8,47,53.2036142588067,6,15,112.5,0,0,29.639,769,0,4.8,75.4,42
2016-05-09 13:25:00,74.7,74.7,74.7,48,53.6876541916255,7,13,112.5,0,0,29.638,766,0,4.7,75.6,42
2016-05-09 13:30:00,74.5,74.5,74.5,48,53.5051134983988,9,16,112.5,0,0,29.638,762,0,4.6,75.6,42
2016-05-09 13:35:00,74.2,74.2,74.2,47,52.6573814159408,10,22,112.5,0,0,29.635,758,0,4.6,75.7,42
2016-05-09 13:40:00,74.5,74.5,74.5,46,52.3450553369398,8,18,90,0,0,29.636,751,0,4.5,75.7,41
2016-05-09 13:45:00,74,74,74,47,52.4752895997372,10,19,112.5,0,0,29.634,750,0,4.4,75.7,41
2016-05-09 13:50:00,74.2,74.2,74.2,47,52.6573814159408,8,14,112.5,0,0,29.634,741,0,4.3,75.7,41
2016-05-09 13:55:00,73.8,73.8,73.8,48,52.8661665023672,9,15,112.5,0,0,29.635,735,0,4.2,75.9,41
2016-05-09 14:00:00,73.9,73.9,73.9,48,52.9574498421699,7,18,90,0,0,29.631,728,0.022,4.2,75.9,41
2016-05-09 14:05:00,73.8,73.8,73.8,48,52.8661665023672,8,18,112.5,0,0,29.632,718,0,4,75.9,41
2016-05-09 14:10:00,73.6,73.6,73.6,48,52.6835946248054,7,13,112.5,0,0,29.631,713,0,4,76.1,41
2016-05-09 14:15:00,74.1,74.1,74.1,47,52.5663363955192,6,15,112.5,0,0,29.632,710,0,3.9,76.1,41
2016-05-09 14:20:00,74,74,74,46,51.8910254014649,5,14,90,0,0,29.63,702,0,3.8,75.9,40
2016-05-09 14:25:00,73.9,73.9,73.9,47,52.3842410285426,7,14,112.5,0,0,29.629,694,0,3.7,75.9,40
2016-05-09 14:30:00,74,74,74,47,52.4752895997372,6,15,90,0,0,29.629,684,0,3.6,75.9,41
2016-05-09 14:35:00,74.1,74.1,74.1,46,51.9818350260496,6,13,90,0,0,29.629,679,0,3.5,75.9,40
2016-05-09 14:40:00,74.6,74.6,74.6,46,52.4358558680733,4,10,90,0,0,29.627,671,0,3.4,75.9,40
2016-05-09 14:45:00,74.7,74.7,74.7,46,52.5266545806805,6,13,90,0,0,29.627,664,0,3.3,75.9,40
2016-05-09 14:50:00,74.1,74.1,74.1,47,52.5663363955192,7,15,90,0,0,29.629,656,0,3.2,76.1,40
2016-05-09 14:55:00,73.7,73.7,73.7,46,51.6185856143672,8,13,112.5,0,0,29.628,647,0,3.1,76.1,40
2016-05-09 15:00:00,73.5,73.5,73.5,47,52.0200289886011,7,18,90,0,0,29.627,633,0.02,3,76.1,40
2016-05-09 15:05:00,73.4,73.4,73.4,47,51.9289715395652,7,20,112.5,0,0,29.628,622,0,2.8,76.1,40
2016-05-09 15:10:00,73.1,73.1,73.1,48,52.2271346071863,7,15,90,0,0,29.627,610,0,2.7,76.1,40
2016-05-09 15:15:00,72.5,72.5,72.5,48,51.6793253971259,8,18,112.5,0,0,29.629,601,0,2.6,76.1,39
2016-05-09 15:20:00,72.4,72.4,72.4,49,52.1473983927624,6,14,67.5,0,0,29.626,586,0,2.5,76.1,40
2016-05-09 15:25:00,72.4,72.4,72.4,48,51.5880177959337,6,13,90,0,0,29.624,579,0,2.4,76.1,40
2016-05-09 15:30:00,72,72,72,48,51.2227700574065,8,19,90,0,0,29.624,570,0,2.3,75.9,40
2016-05-09 15:35:00,72.4,72.4,72.4,48,51.5880177959337,7,21,112.5,0,0,29.624,560,0,2.2,76.1,40
2016-05-09 15:40:00,71.5,71.5,71.5,50,51.8709148578911,9,19,112.5,0,0,29.626,545,0,2.1,75.9,40
2016-05-09 15:45:00,71.3,71.3,71.3,50,51.6873587302073,7,16,90,0,0,29.626,529,0,2,75.9,40
2016-05-09 15:50:00,71.3,71.3,71.3,51,52.2247962670713,5,13,90,0,0,29.624,516,0,1.9,75.9,40
2016-05-09 15:55:00,71.5,71.5,71.5,51,52.4087935970628,6,16,112.5,0,0,29.623,503,0,1.8,75.9,41
2016-05-09 16:00:00,71.3,71.3,71.3,50,51.6873587302073,7,14,90,0,0,29.623,489,0.017,1.7,75.9,41
2016-05-09 16:05:00,70.8,70.8,70.8,51,51.7647747967569,8,19,90,0,0,29.622,480,0,1.6,75.9,40
2016-05-09 16:10:00,70.2,70.2,70.2,52,51.7385669588593,7,19,90,0,0,29.621,473,0,1.5,75.9,40
2016-05-09 16:15:00,70.5,70.5,70.5,52,52.0152636046143,6,11,112.5,0,0,29.621,460,0,1.4,75.9,40
2016-05-09 16:20:00,69.9,69.9,69.9,52,51.4618562024236,9,16,90,0,0,29.618,449,0,1.3,75.7,40
2016-05-09 16:25:00,69.6,69.6,69.6,52,51.1851313342277,7,22,90,0,0,29.621,435,0,1.2,75.7,40
2016-05-09 16:30:00,69.4,69.4,69.4,53,51.5159929796508,8,16,112.5,0,0,29.618,423,0,1.2,75.7,40
2016-05-09 16:35:00,69.5,69.5,69.5,53,51.6084522219228,6,14,90,0,0,29.618,409,0,1.1,75.7,41
2016-05-09 16:40:00,69.7,69.7,69.7,53,51.7933661233151,5,11,112.5,0,0,29.618,393,0,1,75.7,40
2016-05-09 16:45:00,69.2,69.2,69.2,53,51.3310699117661,9,18,90,0,0,29.614,383,0,0.9,75.7,40
2016-05-09 16:50:00,69.2,69.2,69.2,53,51.3310699117661,5,11,90,0,0,29.615,372,0,0.8,75.7,40
2016-05-09 16:55:00,69.4,69.4,69.4,54,52.0228692563896,6,14,112.5,0,0,29.62,359,0,0.7,75.6,41
2016-05-09 17:00:00,69.3,69.3,69.3,54,51.9301988735532,6,14,90,0,0,29.617,345,0.013,0.7,75.6,41
2016-05-09 17:05:00,69.1,69.1,69.1,54,51.7448536442391,5,12,67.5,0,0,29.616,330,0,0.6,75.4,41
2016-05-09 17:10:00,68.9,68.9,68.9,54,51.5595024631642,7,15,90,0,0,29.612,320,0,0.5,75.2,41
2016-05-09 17:15:00,68.7,68.7,68.7,55,51.8713946063916,5,9,112.5,0,0,29.613,308,0,0.2,75.2,41
2016-05-09 17:20:00,68.6,68.6,68.6,56,52.2676710102111,5,12,90,0,0,29.614,293,0,0,75.2,41
2016-05-09 17:25:00,68.5,68.5,68.5,56,52.1745794786384,6,13,90,0,0,29.614,281,0,0,75,42
2016-05-09 17:30:00,68.4,68.4,68.4,56,52.081486537458,4,10,90,0,0,29.618,267,0,0,75.2,42
2016-05-09 17:35:00,68.5,68.5,68.5,57,52.6559264779777,4,11,90,0,0,29.619,251,0,0,75.2,42
2016-05-09 17:40:00,68.3,68.3,68.3,57,52.4693389928722,5,15,112.5,0,0,29.625,240,0,0,75.2,42
2016-05-09 17:45:00,68,68,68,57,52.1894474822816,4,12,67.5,0,0,29.621,231,0,0,75.2,42
2016-05-09 17:50:00,67.7,67.7,67.7,57,51.909543631447,6,13,112.5,0,0,29.619,215,0,0,75.2,42
2016-05-09 17:55:00,67.3,67.3,67.3,58,52.0079384789022,6,13,112.5,0,0,29.619,201,0,0,75.4,42
2016-05-09 18:00:00,67,67,67,59,52.1913603716087,5,12,90,0,0,29.619,184,0.008,0,75.4,42
2016-05-09 18:05:00,66.8,66.8,66.8,60,52.4606538048587,6,11,90,0,0,29.623,170,0,0,75.4,42
2016-05-09 18:10:00,66.5,66.5,66.5,59,51.7228261547433,6,13,90,0,0,29.623,154,0,0,75.6,42
2016-05-09 18:15:00,66.3,66.3,66.3,60,51.9911510574199,5,11,67.5,0,0,29.623,142,0,0,75.6,42
2016-05-09 18:20:00,66,66,66,60,51.7094343113504,6,13,90,0,0,29.622,132,0,0,75.4,42
2016-05-09 18:25:00,65.7,65.7,65.7,61,51.8756971201071,5,12,90,0,0,29.622,118,0,0,75.4,42
2016-05-09 18:30:00,65.4,65.4,65.4,61,51.5933932561248,5,13,90,0,0,29.627,105,0,0,75.2,42
