Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-17 00:00:00,58.7020134228187,58.7020134228187,58.7020134228187,75,50.7972960399439,5.06711409395973,14,212.947696185031,0,0,29.6005906040269,0,0.000260930202699579,0,74.1597315436241,44
2019-06-17 00:05:00,58.6999999999999,58.6999999999999,58.6999999999999,75.6979865771812,51.0451594887588,4.88590604026846,14,204.877772575847,0,0,29.6005838926175,0,0.000258649755251202,0,74,44
2019-06-17 00:10:00,58.6446666666668,58.6446666666668,58.6446666666668,76,51.0997377924758,6.62666666666667,15,209.527407146486,0,0,29.601,0,0.000259688483957073,0,74,44
2019-06-17 00:15:00,58.5874172185432,58.5874172185432,58.5874172185432,76.6423841059603,51.2715191968761,7.5364238410596,15,202.982655826419,0,0,29.60159602649,0,0.000261499357009363,0,74,44
2019-06-17 00:20:00,58.4973509933775,58.4973509933775,58.4973509933775,77.1059602649007,51.3477682233857,6.59602649006623,15,210.147322774651,0,0,29.6005894039735,0,0.000264976352108351,0,74,44
2019-06-17 00:25:00,58.4139072847681,58.4139072847681,58.4139072847681,78,51.5792505674382,6.43708609271523,14,213.720189947278,0,0,29.6028013245033,0,0.00026575911730355,0,74,44
2019-06-17 00:30:00,58.3999999999998,58.3999999999998,58.3999999999998,78,51.5657586435593,5.98675496688742,13,214.208882180254,0,0,29.6011986754967,0,0.000262127939540716,0,74,44
2019-06-17 00:35:00,58.3999999999998,58.3999999999998,58.3999999999998,78,51.5657586435593,3.31788079470199,13,194.126908699132,0,0,29.5986026490067,0,0.000262992560616817,0,74,44
2019-06-17 00:40:00,58.3281879194631,58.3281879194631,58.3281879194631,78,51.4960908717327,4.57046979865772,10,191.365671227336,0,0,29.597,0,0.00025970064530962,0,74,44
2019-06-17 00:45:00,58.3073825503356,58.3073825503356,58.3073825503356,78,51.4759067509231,3.16778523489933,10,191.252459942004,0,0,29.5967986577182,0,0.000259439246183856,0,74.081879194631,44
2019-06-17 00:50:00,58.3288590604027,58.3288590604027,58.3288590604027,78,51.4967419724039,3.78523489932886,9,172.362194637455,0,0,29.5967986577181,0,0.000258020106167153,0,74.2000000000001,44
2019-06-17 00:55:00,58.3999999999998,58.3999999999998,58.3999999999998,78,51.5657586435593,2.51006711409396,9,182.359828220798,0,0,29.596389261745,0,0.000255127499706485,0,74.2000000000001,44
2019-06-17 01:00:00,58.3999999999998,58.3999999999998,58.3999999999998,78.5167785234899,51.7442526946596,1.63087248322148,6,167.019917735106,0,0,29.5962013422819,0,0.000249966522817807,0,74.2000000000001,44
2019-06-17 01:05:00,58.4513333333333,58.4513333333333,58.4513333333333,78.9066666666667,51.9287922356829,3.81333333333333,9,169.878278162261,0,0,29.5963866666667,0,0.000243592560328343,0,74.2000000000001,44
2019-06-17 01:10:00,58.489932885906,58.489932885906,58.489932885906,79,51.9985379049591,3.24832214765101,9,174.147801822018,0,0,29.5957919463087,0,0.000237091721711861,0,74.2000000000001,44
2019-06-17 01:15:00,58.469798657718,58.469798657718,58.469798657718,79,51.9789748418252,2.87919463087248,7,180.621535083343,0,0,29.5933892617449,0,0.000230439274960578,0,74.2000000000001,44
2019-06-17 01:20:00,58.4382550335569,58.4382550335569,58.4382550335569,79,51.9483260429154,1.8993288590604,7,179.159393345572,0,0,29.592389261745,0,0.00022360297847151,0,74.2409395973152,44
2019-06-17 01:25:00,58.414189189189,58.414189189189,58.414189189189,78.8851351351351,51.8852688488734,5.49324324324324,17,197.977026673323,0,0,29.5944054054054,0,0.000218234180679979,0,74.2797297297299,44
2019-06-17 01:30:00,58.4164473684209,58.4164473684209,58.4164473684209,78,51.581714787871,4.09868421052632,17,193.071260119527,0,0,29.5930197368421,0,0.000217630303148371,0,74.2000000000001,44
2019-06-17 01:35:00,58.4986754966887,58.4986754966887,58.4986754966887,77.4172185430464,51.4578264478084,3.96026490066225,10,187.751364684707,0,0,29.5936026490066,0,0.000218583863078553,0,74.2000000000001,44
2019-06-17 01:40:00,58.5,58.5,58.5,76.0939597315436,50.9930460795053,5.73154362416107,16,201.664350229431,0,0,29.5944026845637,0,0.000219372371754708,0,74.2000000000001,44
2019-06-17 01:45:00,58.5865771812082,58.5865771812082,58.5865771812082,75.8255033557047,50.9811359821156,4.51677852348993,16,193.709674078563,0,0,29.5924026845638,0,0.000226163211273081,0,74.1181208053691,44
2019-06-17 01:50:00,58.6033557046982,58.6033557046982,58.6033557046982,75.8322147651007,50.9997631155451,5.31543624161074,12,194.815854257216,0,0,29.5907986577181,0,0.000228108748269438,0,74,44
2019-06-17 01:55:00,58.613422818792,58.613422818792,58.613422818792,76,51.0695226630262,4.75167785234899,12,203.48515585261,0,0,29.5897919463087,0,0.000231641420047864,0,74.1221476510068,44
2019-06-17 02:00:00,58.6864864864864,58.6864864864864,58.6864864864864,76,51.1401806750069,4.18918918918919,11,195.87609487751,0,0,29.5885878378378,0,0.000235433795932246,0,74.2000000000001,44
2019-06-17 02:05:00,58.6999999999999,58.6999999999999,58.6999999999999,76,51.1532492497154,4.11333333333333,11,186.475918156723,0,0,29.5869933333333,0,0.00023602706094742,0,74.0786666666666,44
2019-06-17 02:10:00,58.6999999999999,58.6999999999999,58.6999999999999,76,51.1532492497154,4.56081081081081,11,184.13441870654,0,0,29.5876216216216,0,0.000237064693283358,0,74,44
2019-06-17 02:15:00,58.6999999999999,58.6999999999999,58.6999999999999,76,51.1532492497154,4.96644295302013,13,192.844846998802,0,0,29.5871879194631,0,0.000238995934102482,0,74,44
2019-06-17 02:20:00,58.6999999999999,58.6999999999999,58.6999999999999,76,51.1532492497154,5.14666666666667,16,214.931172184064,0,0,29.58742,0,0.000242785233276078,0,74,44
2019-06-17 02:25:00,58.6999999999999,58.6999999999999,58.6999999999999,76,51.1532492497154,4.21854304635762,16,187.360003097987,0,0,29.5869867549669,0,0.000245246402410195,0,74,44
2019-06-17 02:30:00,58.6999999999999,58.6999999999999,58.6999999999999,76.5167785234899,51.3360759209917,4.03355704697987,14,190.784910955505,0,0,29.5854093959732,0,0.000247419044476027,0,74,44
2019-06-17 02:35:00,58.6999999999999,58.6999999999999,58.6999999999999,76.9597315436242,51.4927844963714,4.59060402684564,13,183.684065799006,0,0,29.5836040268456,0,0.000250408048412952,0,73.959731543624,44
2019-06-17 02:40:00,58.6375838926176,58.6375838926176,58.6375838926176,77.4295302013423,51.5967441430595,5.48993288590604,14,197.763348892478,0,0,29.5814026845637,0,0.000247807225771686,0,73.7999999999999,44
2019-06-17 02:45:00,58.6000000000002,58.6000000000002,58.6000000000002,78,51.7597847157906,5.34228187919463,14,196.646616808367,0,0,29.5816040268457,0,0.000247457956369008,0,73.7999999999999,44
2019-06-17 02:50:00,58.6000000000002,58.6000000000002,58.6000000000002,78,51.7597847157906,7.8255033557047,19,198.314359411623,0,0,29.5776040268456,0,0.000245099852633384,0,73.7999999999999,44
2019-06-17 02:55:00,58.6000000000002,58.6000000000002,58.6000000000002,77.4765100671141,51.5767650146761,7.35570469798658,19,209.204389896067,0,0,29.5784026845638,0,0.000248515438903405,0,73.7999999999999,44
2019-06-17 03:00:00,58.6000000000002,58.6000000000002,58.6000000000002,77,51.4101701585332,5.87248322147651,15,206.969545605526,0,0,29.5764026845638,0,0.000251903888672122,0,73.6000000000002,44
2019-06-17 03:05:00,58.6369127516779,58.6369127516779,58.6369127516779,77,51.4459240609358,6.71812080536913,19,195.038047226253,0,0,29.5758187919463,0,0.000253731947053824,0,73.6000000000002,44
2019-06-17 03:10:00,58.6999999999999,58.6999999999999,58.6999999999999,77,51.5070307304968,8.01342281879195,19,208.29048755035,0,0,29.5757986577181,0,0.000255922906699564,0,73.6000000000002,44
2019-06-17 03:15:00,58.6999999999999,58.6999999999999,58.6999999999999,77,51.5070307304968,6.48,18,217.152133182112,0,0,29.5781600000001,0,0.000258925749368382,0,73.5800000000001,44
2019-06-17 03:20:00,58.7429530201342,58.7429530201342,58.7429530201342,77,51.5486349818101,5.94630872483222,16,206.333112424497,0,0,29.5784161073826,0,0.000260207254741267,0,73.5,44
2019-06-17 03:25:00,58.7765100671142,58.7765100671142,58.7765100671142,77,51.5811383031486,5.8993288590604,16,211.273883850744,0,0,29.5774026845638,0,0.000259985883672364,0,73.5,44
2019-06-17 03:30:00,58.7503311258279,58.7503311258279,58.7503311258279,77,51.5557814074289,7.72847682119205,16,219.888852999204,0,0,29.5795496688741,0,0.000260060932882105,0,73.5,44
2019-06-17 03:35:00,58.7609271523179,58.7609271523179,58.7609271523179,77,51.5660447078357,5.60927152317881,16,209.432810590343,0,0,29.58080794702,0,0.0002626423000615,0,73.5,44
2019-06-17 03:40:00,58.7417218543046,58.7417218543046,58.7417218543046,77,51.5474424758484,7.24503311258278,18,210.776728500632,0,0,29.5806225165564,0,0.000262744534550383,0,73.5,44
2019-06-17 03:45:00,58.7570469798658,58.7570469798658,58.7570469798658,77,51.5622863767723,6.34228187919463,18,221.716034565733,0,0,29.5805906040268,0,0.000264356838913063,0,73.4194630872482,44.2013422818792
2019-06-17 03:50:00,58.7201342281879,58.7201342281879,58.7201342281879,77,51.5265327232999,5.49664429530201,15,213.395314096872,0,0,29.5816107382551,0,0.000265166969866362,0,73.2999999999999,45
2019-06-17 03:55:00,58.6999999999999,58.6999999999999,58.6999999999999,77,51.5070307304968,7.61744966442953,17,216.522395033716,0,0,29.5816040268456,0,0.000265390836399803,0,73.2999999999999,45
2019-06-17 04:00:00,58.6570469798659,58.6570469798659,58.6570469798659,77.7114093959731,51.7141879752923,5.75838926174497,17,217.213178233373,0,0,29.5828053691275,0,0.00026703653704833,0,73.2999999999999,45
2019-06-17 04:15:00,58.2348148148147,58.2348148148147,58.2348148148147,80,52.0919871538333,5.4962962962963,12,209.04976634047,0,0,29.5830888888889,5,0.00026196542498357,0,73.1888888888888,45
2019-06-17 04:20:00,58.0973333333334,58.0973333333334,58.0973333333334,80,51.9581995676887,3.98666666666667,12,214.36284043349,0,0,29.5861866666667,6.08,0.000252811999083821,0,73.2999999999999,45
2019-06-17 04:25:00,58,58,58,80,51.8634808128456,4.81208053691275,11,221.101502889991,0,0,29.591577181208,5.61744966442953,0.000251837248021427,0,73.2999999999999,45
2019-06-17 04:30:00,57.9751677852348,57.9751677852348,57.9751677852348,80,51.8393154859247,6.26174496644295,16,219.093229693505,0,0,29.593,7.97986577181208,0.000249840301939808,0,73.3402684563759,45
2019-06-17 04:35:00,57.903311258278,57.903311258278,57.903311258278,80.0198675496689,51.7760862995012,6.45695364238411,16,217.657983419548,0,0,29.5934105960265,9.43708609271523,0.00025214701169334,0,73.3807947019866,45
2019-06-17 04:40:00,57.8999999999998,57.8999999999998,57.8999999999998,81,52.1032778817625,4.23841059602649,14,234.415942530323,0,0,29.5951523178808,5.09271523178808,0.000253134062713375,0,73.3397350993377,45
2019-06-17 04:45:00,57.8114093959733,57.8114093959733,57.8114093959733,81.8322147651007,52.2943292236048,3.75838926174497,11,234.776012367573,0,0,29.6007785234899,8.60402684563758,0.000248557181243433,0,73.2999999999999,45
2019-06-17 04:50:00,57.3456375838927,57.3456375838927,57.3456375838927,82,51.8956490913868,5.79865771812081,12,236.581554628633,0,0,29.6041946308725,14.1610738255034,0.000245635082098189,0,73.1791946308727,45
2019-06-17 04:55:00,56.6879194630873,56.6879194630873,56.6879194630873,82.4362416107383,51.396701253542,5.54362416107383,14,227.185904075872,0,0,29.6028053691275,15.1275167785235,0.000243030060466054,0,73.1000000000002,45
2019-06-17 05:00:00,56.1328859060403,56.1328859060403,56.1328859060403,83.0671140939597,51.0609600578766,4.7248322147651,14,228.28087189914,0,0,29.6041812080537,15.248322147651,0.00023476787099852,0,73.1000000000002,45
2019-06-17 05:05:00,55.8362416107384,55.8362416107384,55.8362416107384,84,51.0727540887452,3.32885906040268,10,217.50896741673,0,0,29.6057852348994,14.3355704697987,0.000232753738571288,0,73.1000000000002,45
2019-06-17 05:10:00,55.6711409395974,55.6711409395974,55.6711409395974,84.5302013422819,51.0807135656192,4.06040268456376,8,224.997627397483,0,0,29.6089798657718,12.8724832214765,0.00022920273565355,0,73.1000000000002,45
2019-06-17 05:15:00,55.5563758389262,55.5563758389262,55.5563758389262,85,51.1185128528489,3.5503355704698,8,218.804174554959,0,0,29.6086174496645,18.1812080536913,0.00022763031261644,0,73.2999999999999,45
2019-06-17 05:20:00,55.5,55.5,55.5,85,51.0632400088407,3.24161073825503,8,213.133201715605,0,0,29.6081946308725,19,0.000227785100958961,0,73.2999999999999,45
2019-06-17 05:25:00,55.5,55.5,55.5,85.2818791946309,51.1524227975465,3.32214765100671,8,214.874302553983,0,0,29.6082080536913,20.7986577181208,0.00022928145428211,0,73.2999999999999,45
2019-06-17 05:30:00,55.5,55.5,55.5,86,51.3796265687734,3.67785234899329,9,205.592313918761,0,0,29.6081879194632,22.1140939597315,0.000229146344208891,0,73.2999999999999,45
2019-06-17 05:35:00,55.49,55.49,55.49,86,51.3698082914898,3.49333333333333,9,202.169166043466,0,0,29.6079933333334,26.1733333333333,0.000225330698533038,0,73.2999999999999,45
2019-06-17 05:40:00,55.496644295302,55.496644295302,55.496644295302,85.7919463087248,51.3105064531889,4.73154362416107,10,212.44064146085,0,0,29.6087986577181,36.7248322147651,0.000226451686855922,0,73.5,45
2019-06-17 05:45:00,55.4410596026489,55.4410596026489,55.4410596026489,85,51.0054525303676,5.52317880794702,10,226.46838787239,0,0,29.6109867549669,39.1523178807947,0.000230698717968182,0,73.5,45
2019-06-17 05:50:00,55.3999999999998,55.3999999999998,55.3999999999998,85,50.9651960846897,6.33774834437086,11,224.907728264659,0,0,29.6121854304635,35.5364238410596,0.000232613408940023,0,73.2999999999999,45
2019-06-17 05:55:00,55.3999999999998,55.3999999999998,55.3999999999998,84.1812080536913,50.7035630844915,6.07382550335571,14,223.379997928686,0,0,29.6131946308724,30.3624161073825,0.000233601529707295,0,73.2999999999999,45
2019-06-17 06:00:00,55.3999999999998,55.3999999999998,55.3999999999998,84,50.6456606992017,5.66442953020134,14,220.471917967328,0,0,29.6140067114093,34.7785234899329,0.000233398594844716,0,73.1000000000002,45
2019-06-17 06:05:00,55.3999999999998,55.3999999999998,55.3999999999998,84,50.6456606992017,6.44295302013423,12,224.56822789256,0,0,29.6161744966443,56.7919463087248,0.000237100688921884,0,73.1000000000002,45
2019-06-17 06:10:00,55.3999999999998,55.3999999999998,55.3999999999998,84,50.6456606992017,4.73154362416107,12,222.767599492024,0,0,29.6192080536912,54.9395973154362,0.000244986829973914,0,73.1000000000002,45
2019-06-17 06:15:00,55.4852348993289,55.4852348993289,55.4852348993289,84,50.7291088464555,3.96644295302013,11,223.787896185205,0,0,29.6205973154363,58.7382550335571,0.000251462267564652,0,73.1000000000002,45
2019-06-17 06:20:00,55.5,55.5,55.5,84,50.7435644310192,4.32885906040268,11,210.373723508425,0,0,29.6212013422819,61.7919463087248,0.000258508243865386,0.124161073825503,73.1000000000002,45
2019-06-17 06:25:00,55.5040268456376,55.5040268456376,55.5040268456376,84,50.747506844764,4.83892617449664,11,214.079039033614,0,0,29.6223892617449,77.3489932885906,0.000265691941000311,0.5,73.2610738255033,45
2019-06-17 06:30:00,55.5246666666667,55.5246666666667,55.5246666666667,83.1866666666667,50.5049491755707,5.72666666666667,11,228.66732590082,0,0,29.6238066666666,72.4733333333333,0.000275266470183643,0.569333333333333,73.2999999999999,45
2019-06-17 06:35:00,55.5,55.5,55.5,83,50.4205255392314,6.12080536912752,13,217.828968435937,0,0,29.6245906040268,63.3087248322148,0.000286196123001882,0.517449664429529,73.2999999999999,45
2019-06-17 06:40:00,55.5,55.5,55.5,83,50.4205255392314,5,13,217.790480335918,0,0,29.6231946308724,107.154362416107,0.000293617691625522,0.617449664429531,73.2999999999999,45
2019-06-17 06:45:00,55.5597315436243,55.5597315436243,55.5597315436243,83,50.478920099104,4.57718120805369,10,225.063177339758,0,0,29.6227986577181,117.577181208054,0.000305313466101785,0.617449664429529,73.3402684563759,45
2019-06-17 06:50:00,55.6430463576159,55.6430463576159,55.6430463576159,83,50.5603698501763,5.11920529801325,10,220.378002608952,0,0,29.623761589404,83.8211920529801,0.000322451947442343,0.599999999999999,73.5,45
2019-06-17 06:55:00,55.7165562913906,55.7165562913906,55.7165562913906,83.5165562913907,50.7992714815393,3.76158940397351,9,209.250413181722,0,0,29.6251986754967,115.87417218543,0.000332808201654855,0.674834437086095,73.5,45
2019-06-17 07:00:00,55.807284768212,55.807284768212,55.807284768212,84,51.0444048102773,5.13907284768212,11,219.844695071469,0,0,29.6259801324504,104.158940397351,0.00034793918302687,0.660927152317881,73.5596026490068,45
2019-06-17 07:05:00,55.8125827814571,55.8125827814571,55.8125827814571,84,51.0495916660768,4.98675496688742,11,220.849154854589,0,0,29.6248211920529,78.8013245033113,0.000357207750503993,0.563576158940398,73.5403973509934,45
2019-06-17 07:10:00,55.8000000000001,55.8000000000001,55.8000000000001,84,51.037272883553,4.57718120805369,11,209.022716391015,0,0,29.624422818792,80.3624161073826,0.000361626674261807,0.62013422818792,73.5,45
2019-06-17 07:15:00,55.7523489932886,55.7523489932886,55.7523489932886,84,50.9906214232466,5.14093959731544,11,207.285083469411,0,0,29.619812080537,120.201342281879,0.000365196623875166,0.96778523489933,73.5,45
2019-06-17 07:20:00,55.6999999999999,55.6999999999999,55.6999999999999,84.9127516778524,51.2314109472518,4.12751677852349,12,211.319759612407,0,0,29.6165973154363,133.161073825503,0.000375053867183718,0.980536912751677,73.560402684564,45
2019-06-17 07:25:00,55.640268456376,55.640268456376,55.640268456376,84.6577181208054,51.0912967837396,5.81879194630873,12,222.229696923048,0,0,29.6199865771812,138.489932885906,0.000382725926351988,0.982550335570471,73.6000000000002,45
2019-06-17 07:30:00,55.5738255033558,55.5738255033558,55.5738255033558,84.3087248322148,50.914577095618,6.24832214765101,11,218.301344676754,0,0,29.6206040268456,134.167785234899,0.000394338461235694,1.11946308724832,73.7208053691274,45
2019-06-17 07:35:00,55.5375838926176,55.5375838926176,55.5375838926176,84,50.7803602926374,4.63758389261745,11,227.280248277117,0,0,29.6209865771812,191.973154362416,0.00040676434319616,1.22013422818792,73.7999999999999,45
2019-06-17 07:40:00,55.676510067114,55.676510067114,55.676510067114,84,50.9163731679753,6.21476510067114,11,220.296816517217,0,0,29.6213959731543,233.442953020134,0.000422237563180517,1.3255033557047,73.7999999999999,45
2019-06-17 07:45:00,55.8436241610737,55.8436241610737,55.8436241610737,83.0469798657718,50.7716486562512,4.67785234899329,11,214.97956042238,0,0,29.6223959731544,174.147651006711,0.000441062417925882,1.34093959731544,74,45
2019-06-17 07:50:00,56.0557046979867,56.0557046979867,56.0557046979867,83,50.9637854639126,5.08053691275168,10,220.489806754854,0,0,29.6249932885906,133.852348993289,0.000457413857010822,1.1,74,45
2019-06-17 07:55:00,56.2509933774835,56.2509933774835,56.2509933774835,82.1059602649007,50.8618434703092,5.04635761589404,10,207.120489822111,0,0,29.623821192053,155.907284768212,0.000460185500057176,1.21456953642384,74,45
2019-06-17 08:00:00,56.4516556291391,56.4516556291391,56.4516556291391,81.6423841059603,50.9044843199505,6.44370860927152,11,206.849138237153,0,0,29.6249668874173,172.58940397351,0.000472853258836728,1.35298013245033,74.1589403973511,45
2019-06-17 08:05:00,56.6013422818793,56.6013422818793,56.6013422818793,81,50.8375422665291,5.74496644295302,11,217.622822047375,0,0,29.6289865771811,112.879194630872,0.000489826723783016,0.971140939597316,74.2000000000001,45
2019-06-17 08:10:00,56.6986754966887,56.6986754966887,56.6986754966887,80.3509933774835,50.7147641780983,5.90066225165563,11,218.354797239573,0,0,29.6272185430464,112.841059602649,0.000496703598083935,1.01390728476821,74.2000000000001,45
2019-06-17 08:15:00,56.728187919463,56.728187919463,56.728187919463,80,50.6257809387573,5.06040268456376,11,224.113545644776,0,0,29.6279865771813,120.832214765101,0.000496975837859304,0.972483221476513,74.2000000000001,45
2019-06-17 08:20:00,56.8000000000001,56.8000000000001,56.8000000000001,80.9463087248322,51.0131564180279,6.47651006711409,14,220.590523249652,0,0,29.6292013422819,121.167785234899,0.000495750424350051,1.03489932885906,74.2201342281877,45
2019-06-17 08:25:00,56.7288590604026,56.7288590604026,56.7288590604026,81,50.9618304552735,5.91946308724832,14,225.81544279806,0,0,29.6289865771812,146.140939597315,0.00049346762812247,1.05570469798658,74.2000000000001,45
2019-06-17 08:30:00,56.6999999999999,56.6999999999999,56.6999999999999,81,50.9337022049258,5.30201342281879,13,215.349481222578,0,0,29.6309932885906,112.127516778523,0.000496778832786759,0.960402684563762,74.2402684563756,45
2019-06-17 08:35:00,56.7489932885906,56.7489932885906,56.7489932885906,81,50.9814548159812,3.68456375838926,13,212.393829723775,0,0,29.6301946308725,89.5906040268456,0.000483121952041293,0.944295302013426,74.2999999999999,45
2019-06-17 08:40:00,56.8000000000001,56.8000000000001,56.8000000000001,81.8523489932886,51.3140465909186,5.04026845637584,9,212.981118567427,0,0,29.6317919463088,90.9060402684564,0.000464381306747578,1.00268456375839,74.2999999999999,45
2019-06-17 08:45:00,56.7456375838926,56.7456375838926,56.7456375838926,82.1409395973154,51.3562403349313,4.56375838926174,9,221.10762041448,0,0,29.6361879194631,100.134228187919,0.000450755464844024,0.944966442953021,74.4208053691276,45
2019-06-17 08:50:00,56.6275167785237,56.6275167785237,56.6275167785237,83.2885906040269,51.6164525503802,3.71140939597315,9,219.442478059737,0,0,29.6383959731543,155.771812080537,0.00044870774449689,1.25167785234899,74.5,45
2019-06-17 08:55:00,56.5120805369127,56.5120805369127,56.5120805369127,84.7785234899329,51.9843567372673,3.57046979865772,7,222.582615545808,0,0,29.6378120805369,133.261744966443,0.000447071461592206,1.09798657718121,74.6610738255035,45
2019-06-17 09:00:00,56.364,56.364,56.364,85.7466666666667,52.1474409637519,2.89333333333333,7,216.911785579256,0,0,29.6393666666666,90.0533333333333,0.000438180894630543,0.836666666666667,74.7399999999999,45
2019-06-17 09:05:00,56.1973154362415,56.1973154362415,56.1973154362415,86.7248322147651,52.2919435531285,1.83221476510067,6,217.439553924875,0,0,29.641,76.2214765100671,0.000433028169760938,0.878523489932887,74.8999999999998,45
2019-06-17 09:10:00,56.0832214765101,56.0832214765101,56.0832214765101,87.3557046979866,52.3767524539038,1.85906040268456,6,217.581219745258,0.00787401575000013,0,29.6406174496644,102.738255033557,0.000426429740171122,1.02147651006711,74.8999999999998,45
2019-06-17 09:15:00,55.9781456953642,55.9781456953642,55.9781456953642,88,52.473578572873,2.74834437086093,5,227.313517838909,0,0,29.6415894039735,92.7880794701987,0.000421395359785312,0.972185430463578,74.8999999999998,45
2019-06-17 09:20:00,55.8838926174496,55.8838926174496,55.8838926174496,88.3087248322148,52.475695266668,0.859060402684564,5,229,0,0,29.6413959731544,83.4161073825503,0.000417428455268379,0.91006711409396,74.8999999999998,45
2019-06-17 09:25:00,55.826845637584,55.826845637584,55.826845637584,89,52.6319984460747,0.087248322147651,3,229,0,0,29.6372214765101,104.624161073826,0.000408884853717005,1.10738255033557,74.8999999999998,45
2019-06-17 09:30:00,55.8248322147651,55.8248322147651,55.8248322147651,89,52.6300134064335,0.785234899328859,3,229,0.00787401574999969,0,29.6359932885907,147.865771812081,0.000411114882127002,1.37718120805369,74.8999999999998,45
2019-06-17 09:35:00,55.8939597315435,55.8939597315435,55.8939597315435,89.9194630872483,52.9781058845727,0.812080536912752,3,229.396691704355,0,0,29.6355973154363,236.134228187919,0.000425302301843302,1.77046979865772,74.8999999999998,45
2019-06-17 09:40:00,56.0993288590604,56.0993288590604,56.0993288590604,90.3422818791946,53.3086941266825,1.36912751677852,3,229.264701232084,0,0,29.6364093959732,413.026845637584,0.000461045282985596,2.65234899328859,74.9805369127517,45
2019-06-17 09:45:00,56.5520000000001,56.5520000000001,56.5520000000001,90,53.652256641975,1.09333333333333,3,226.975599846484,0,0,29.6353933333334,358.78,0.000535270073453914,2.444,75.1999999999999,45
2019-06-17 09:50:00,57.1154362416107,57.1154362416107,57.1154362416107,90,54.2084885969527,1.14765100671141,3,204.469397605362,0,0,29.6348120805369,290.570469798658,0.000587022387910384,2.07315436241611,75.4402684563758,45
2019-06-17 09:55:00,57.6167785234899,57.6167785234899,57.6167785234899,89.0536912751678,54.4126902440191,2.94630872483221,6,165.514764727541,0,0,29.6342080536912,196.214765100671,0.000633973487445914,1.7510067114094,75.6000000000002,45
2019-06-17 10:00:00,57.7543624161074,57.7543624161074,57.7543624161074,88,54.2222952752727,3.26174496644295,9,195.33631729922,0,0,29.6343892617451,176.328859060403,0.000661210848920008,1.54161073825503,75.6000000000002,45
2019-06-17 10:05:00,57.876510067114,57.876510067114,57.876510067114,88,54.3425478277194,1.53691275167785,9,285.582311309596,0,0,29.6333959731544,246.489932885906,0.000680028988884665,1.95369127516778,75.4389261744964,45.2013422818792
2019-06-17 10:10:00,58.0946666666668,58.0946666666668,58.0946666666668,87.7733333333333,54.4862106848233,5.41333333333333,16,228.124816722857,0,0,29.6336066666667,256.346666666667,0.000715845987929237,2.1,75.3999999999998,46
2019-06-17 10:15:00,58.3880794701987,58.3880794701987,58.3880794701987,85.0397350993378,53.9055820080871,6,17,222.202517091002,0,0,29.6342052980133,267.596026490066,0.000744878416393605,2.10397350993377,75.2807947019869,46
2019-06-17 10:20:00,58.9181208053693,58.9181208053693,58.9181208053693,82.7852348993289,53.6900750235869,5.06711409395973,13,215.090477551775,0,0,29.6337919463088,291.496644295302,0.000770522930646481,2.29530201342282,75.2000000000001,46
2019-06-17 10:25:00,59.4395973154363,59.4395973154363,59.4395973154363,81.503355704698,53.7726285856694,6.03355704697987,13,223.969527988048,0,0,29.6345906040269,234.912751677852,0.000798589445004856,1.90805369127517,75.2000000000001,46
2019-06-17 10:30:00,59.789932885906,59.789932885906,59.789932885906,80.5302013422819,53.7854051760997,6.36241610738255,16,219.039954654326,0,0,29.6330201342282,200.805369127517,0.000803420207215612,1.79463087248323,75.2000000000001,46
2019-06-17 10:35:00,59.9818791946309,59.9818791946309,59.9818791946309,78.0536912751678,53.1168893319046,8.53691275167785,16,214.184916856019,0,0,29.6343825503357,210.58389261745,0.000782268078231742,1.89395973154363,75.2000000000001,46
2019-06-17 10:40:00,59.9693333333332,59.9693333333332,59.9693333333332,76.1733333333333,52.4423953759683,10.3133333333333,21,217.842544209194,0,0,29.6357866666667,214.973333333333,0.000730831489531456,1.93466666666667,75.1199999999999,46
2019-06-17 10:45:00,59.7046979865773,59.7046979865773,59.7046979865773,76.9664429530201,52.4679661562162,10.241610738255,21,219.885361393279,0,0,29.6395838926175,207.395973154362,0.000689460733284452,1.87181208053692,74.979865771812,46
2019-06-17 10:50:00,59.2557046979867,59.2557046979867,59.2557046979867,79.0805369127517,52.7696576291425,6.73154362416107,18,218.960446284685,0,0,29.6380067114094,225.597315436242,0.000661660046866328,2.11140939597315,74.8597315436242,46
2019-06-17 10:55:00,59.0114093959732,59.0114093959732,59.0114093959732,80.3422818791946,52.9636353151509,6.66442953020134,15,215.39103023763,0,0,29.6375973154362,292.167785234899,0.00066391979905907,2.55570469798658,74.7000000000001,46
2019-06-17 11:00:00,59.0382550335572,59.0382550335572,59.0382550335572,80.8859060402684,53.1739375571353,5.70469798657718,12,217.350440076087,0,0,29.637,299.348993288591,0.000678326990123293,2.55234899328859,74.8999999999998,46
2019-06-17 11:05:00,59.2161073825503,59.2161073825503,59.2161073825503,78.9463087248322,52.6835358927372,6.81879194630873,17,229.494505751748,0,0,29.6403959731544,291.187919463087,0.000681774715558051,2.48724832214765,74.9805369127517,46
2019-06-17 11:10:00,59.4711409395975,59.4711409395975,59.4711409395975,76.3892617449664,52.037078175273,6.42281879194631,17,215.666767210718,0,0,29.6397986577181,310.885906040268,0.000696259589168097,2.54563758389262,75,46
