Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-11-28 00:00:00,4.1,2.5,4.1,81.0,1.1,1.8,4.0,0,0.0,0.0,998.2,21.3,33.0,0,0
2015-11-28 00:05:00,4.1,4.1,4.1,81.0,1.1,0.9,4.5,247.5,0.0,0.0,998.2,21.3,33.0,0,0
2015-11-28 00:10:00,4.0,4.0,4.0,80.0,0.9,0.4,2.7,292.5,0.0,0.0,998.1,21.3,33.0,0,0
2015-11-28 00:15:00,4.0,4.0,4.0,80.0,0.9,0.9,2.7,292.5,0.0,0.0,998.4,21.3,33.0,0,0
2015-11-28 00:20:00,4.0,4.0,4.0,80.0,0.9,0.9,4.0,247.5,0.0,0.0,998.5,21.3,32.0,0,0
2015-11-28 00:25:00,4.0,4.0,4.0,79.0,0.7,0.9,3.6,247.5,0.0,0.0,998.6,21.3,32.0,0,0
2015-11-28 00:30:00,4.0,4.0,4.0,79.0,0.7,1.3,4.0,180,0.0,0.0,998.7,21.3,32.0,0,0
2015-11-28 00:35:00,4.0,4.0,4.0,79.0,0.7,1.3,4.0,270,0.0,0.0,998.8,21.3,32.0,0,0
2015-11-28 00:40:00,4.0,4.0,4.0,79.0,0.7,1.3,3.6,225,0.0,0.0,998.7,21.3,32.0,0,0
2015-11-28 00:45:00,4.1,4.1,4.1,79.0,0.7,0.9,2.7,202.5,0.0,0.0,998.8,21.3,32.0,0,0
2015-11-28 00:50:00,4.1,2.0,4.1,78.0,0.6,2.2,6.7,292.5,0.0,0.0,998.5,21.3,32.0,0,0
2015-11-28 00:55:00,4.1,1.7,4.1,78.0,0.6,2.7,6.3,292.5,0.0,0.0,998.7,21.3,32.0,0,0
2015-11-28 01:00:00,4.1,2.1,4.1,78.0,0.6,2.2,4.9,225,0.0,0.0,998.7,21.3,32.0,0,0
2015-11-28 01:05:00,4.1,2.6,4.1,78.0,0.6,1.8,5.4,247.5,0.0,0.0,998.8,21.3,32.0,0,0
2015-11-28 01:10:00,4.1,4.1,4.1,78.0,0.6,1.3,4.5,292.5,0.0,0.0,998.8,21.3,32.0,0,0
2015-11-28 01:15:00,4.2,2.6,4.2,78.0,0.7,1.8,4.5,247.5,0.0,0.0,998.9,21.3,32.0,0,0
2015-11-28 01:20:00,4.2,2.2,4.2,78.0,0.7,2.2,4.5,225,0.0,0.0,998.8,21.3,32.0,0,0
2015-11-28 01:25:00,4.2,2.2,4.2,79.0,0.9,2.2,4.5,270,0.0,0.0,998.8,21.3,32.0,0,0
2015-11-28 01:30:00,4.1,2.6,4.1,79.0,0.8,1.8,4.9,270,0.0,0.0,998.8,21.3,32.0,0,0
2015-11-28 01:35:00,4.1,2.6,4.1,79.0,0.8,1.8,4.9,270,0.0,0.0,998.8,21.3,32.0,0,0
2015-11-28 01:40:00,4.1,4.1,4.1,79.0,0.7,0.9,2.7,292.5,0.0,0.0,998.9,21.2,32.0,0,0
2015-11-28 01:45:00,4.1,4.1,4.1,79.0,0.7,0.9,3.1,180,0.0,0.0,998.9,21.2,32.0,0,0
2015-11-28 01:50:00,4.0,4.0,4.0,80.0,0.9,0.4,3.1,202.5,0.0,0.0,998.9,21.2,32.0,0,0
2015-11-28 01:55:00,4.0,4.0,4.0,80.0,0.9,1.3,4.5,202.5,0.0,0.0,999.0,21.2,32.0,0,0
2015-11-28 02:00:00,4.0,2.0,4.0,80.0,0.9,2.2,6.7,270,0.0,0.0,998.9,21.2,32.0,0,0
2015-11-28 02:05:00,4.1,2.0,4.1,79.0,0.7,2.2,4.9,270,0.0,0.0,999.0,21.2,32.0,0,0
2015-11-28 02:10:00,4.1,2.1,4.1,79.0,0.8,2.2,5.8,247.5,0.0,0.0,999.2,21.2,32.0,0,0
2015-11-28 02:15:00,4.1,2.1,4.1,78.0,0.6,2.2,4.9,247.5,0.0,0.0,999.2,21.2,32.0,0,0
2015-11-28 02:20:00,4.2,2.6,4.2,78.0,0.7,1.8,5.4,292.5,0.0,0.0,999.3,21.2,32.0,0,0
2015-11-28 02:25:00,4.2,2.2,4.2,77.0,0.6,2.2,5.4,247.5,0.0,0.0,999.3,21.2,32.0,0,0
2015-11-28 02:30:00,4.3,2.3,4.3,77.0,0.6,2.2,6.7,247.5,0.0,0.0,999.3,21.2,32.0,0,0
2015-11-28 02:35:00,4.3,4.3,4.3,77.0,0.6,1.3,4.5,247.5,0.0,0.0,999.2,21.2,32.0,0,0
2015-11-28 02:40:00,4.3,1.9,4.3,77.0,0.6,2.7,6.3,270,0.0,0.0,999.5,21.2,32.0,0,0
2015-11-28 02:45:00,4.3,4.3,4.3,77.0,0.7,1.3,4.9,225,0.0,0.0,999.3,21.2,32.0,0,0
2015-11-28 02:50:00,4.3,2.0,4.3,77.0,0.7,2.7,6.3,225,0.0,0.0,999.3,21.2,32.0,0,0
2015-11-28 02:55:00,4.4,2.4,4.4,77.0,0.7,2.2,5.8,247.5,0.0,0.0,999.5,21.2,32.0,0,0
2015-11-28 03:00:00,4.4,3.0,4.4,77.0,0.8,1.8,4.5,270,0.0,0.0,999.5,21.2,32.0,0,0
2015-11-28 03:05:00,4.4,3.0,4.4,77.0,0.8,1.8,4.5,202.5,0.0,0.0,999.5,21.2,32.0,0,0
2015-11-28 03:10:00,4.4,2.1,4.4,77.0,0.8,2.7,4.5,247.5,0.0,0.0,999.6,21.2,32.0,0,0
2015-11-28 03:15:00,4.5,3.0,4.5,77.0,0.8,1.8,4.5,247.5,0.0,0.0,999.6,21.2,32.0,0,0
2015-11-28 03:20:00,4.6,3.1,4.6,77.0,0.9,1.8,6.3,270,0.0,0.0,999.7,21.2,32.0,0,0
2015-11-28 03:25:00,4.6,2.3,4.6,77.0,0.9,2.7,8.5,292.5,0.0,0.0,999.7,21.2,32.0,0,0
2015-11-28 03:30:00,4.7,2.7,4.7,76.0,0.8,2.2,5.8,270,0.0,0.0,999.6,21.2,32.0,0,0
2015-11-28 03:35:00,4.7,3.2,4.7,76.0,0.8,1.8,4.0,270,0.0,0.0,999.5,21.2,32.0,0,0
2015-11-28 03:40:00,4.7,4.7,4.7,76.0,0.8,1.3,4.5,292.5,0.0,0.0,999.6,21.2,32.0,0,0
2015-11-28 03:45:00,4.6,4.6,4.6,76.0,0.7,0.9,3.1,292.5,0.0,0.0,999.7,21.2,32.0,0,0
2015-11-28 03:50:00,4.6,4.6,4.6,77.0,0.9,0.9,3.1,202.5,0.0,0.0,999.7,21.2,32.0,0,0
2015-11-28 03:55:00,4.6,4.6,4.6,77.0,0.9,0.4,2.7,202.5,0.0,0.0,999.9,21.2,32.0,0,0
2015-11-28 04:00:00,4.5,4.5,4.5,77.0,0.8,0.4,2.2,202.5,0.0,0.0,999.8,21.2,32.0,0,0
2015-11-28 04:05:00,4.4,4.4,4.4,77.0,0.8,0.0,2.2,0,0.0,0.0,999.7,21.2,32.0,0,0
2015-11-28 04:10:00,4.4,4.4,4.4,77.0,0.7,0.4,3.1,202.5,0.0,0.0,999.6,21.2,32.0,0,0
2015-11-28 04:15:00,4.3,4.3,4.3,78.0,0.8,0.4,2.2,180,0.0,0.0,999.6,21.2,32.0,0,0
2015-11-28 04:20:00,4.3,4.3,4.3,78.0,0.8,0.9,4.0,180,0.0,0.0,999.5,21.2,32.0,0,0
2015-11-28 04:25:00,4.3,4.3,4.3,78.0,0.8,0.9,4.0,225,0.0,0.0,999.5,21.2,32.0,0,0
2015-11-28 04:30:00,4.3,4.3,4.3,78.0,0.8,1.3,3.6,202.5,0.0,0.0,999.3,21.2,32.0,0,0
2015-11-28 04:35:00,4.4,4.4,4.4,78.0,0.9,1.3,3.1,202.5,0.0,0.0,999.4,21.2,32.0,0,0
2015-11-28 04:40:00,4.4,4.4,4.4,78.0,0.9,1.3,3.1,202.5,0.0,0.0,999.4,21.2,32.0,0,0
2015-11-28 04:45:00,4.4,4.4,4.4,78.0,0.9,1.3,4.5,202.5,0.0,0.0,999.4,21.3,32.0,0,0
2015-11-28 04:50:00,4.4,2.5,4.4,78.0,0.9,2.2,5.4,225,0.0,0.0,999.5,21.3,32.0,0,0
2015-11-28 04:55:00,4.5,2.5,4.5,78.0,1.0,2.2,4.5,225,0.0,0.0,999.4,21.3,32.0,0,0
2015-11-28 05:00:00,4.5,2.2,4.5,77.0,0.8,2.7,5.8,225,0.0,0.0,999.3,21.4,32.0,0,0
2015-11-28 05:05:00,4.6,2.2,4.6,77.0,0.9,2.7,4.5,225,0.0,0.0,999.4,21.4,33.0,0,0
2015-11-28 05:10:00,4.7,1.7,4.7,77.0,1.0,3.6,6.3,225,0.0,0.0,999.4,21.5,33.0,0,0
2015-11-28 05:15:00,4.7,2.8,4.7,78.0,1.2,2.2,4.5,202.5,0.0,0.0,999.3,21.5,33.0,0,0
2015-11-28 05:20:00,4.7,3.3,4.7,78.0,1.2,1.8,4.0,225,0.0,0.0,999.4,21.5,33.0,0,0
2015-11-28 05:25:00,4.8,3.3,4.8,78.0,1.3,1.8,5.4,225,0.0,0.0,999.2,21.6,33.0,0,0
2015-11-28 05:30:00,4.8,2.9,4.8,78.0,1.3,2.2,5.8,225,0.0,0.0,999.2,21.6,33.0,0,0
2015-11-28 05:35:00,4.8,2.9,4.8,78.0,1.3,2.2,5.4,202.5,0.0,0.0,999.2,21.6,33.0,0,0
2015-11-28 05:40:00,4.8,2.6,4.8,78.0,1.3,2.7,4.5,202.5,0.0,0.0,999.1,21.6,33.0,0,0
2015-11-28 05:45:00,4.9,2.6,4.9,78.0,1.4,2.7,6.3,225,0.0,0.0,999.1,21.7,33.0,0,0
2015-11-28 05:50:00,4.9,3.0,4.9,78.0,1.4,2.2,4.9,225,0.0,0.0,999.3,21.7,33.0,0,0
2015-11-28 05:55:00,4.9,4.9,4.9,78.0,1.4,1.3,4.0,202.5,0.0,0.0,999.5,21.7,33.0,0,0
2015-11-28 06:00:00,4.9,3.0,4.9,78.0,1.4,2.2,4.5,202.5,0.0,0.0,999.4,21.7,33.0,0,0
2015-11-28 06:05:00,4.9,3.0,4.9,78.0,1.4,2.2,4.9,225,0.0,0.0,999.4,21.7,33.0,0,0
2015-11-28 06:10:00,4.9,3.0,4.9,78.0,1.4,2.2,4.5,202.5,0.0,0.0,999.3,21.8,33.0,0,0
2015-11-28 06:15:00,4.9,2.6,4.9,78.0,1.4,2.7,5.4,225,0.0,0.0,999.3,21.7,33.0,0,0
2015-11-28 06:20:00,4.8,3.4,4.8,79.0,1.5,1.8,5.8,202.5,0.0,0.0,999.3,21.7,32.0,0,0
2015-11-28 06:25:00,4.8,4.8,4.8,79.0,1.4,1.3,5.8,202.5,0.0,0.0,999.3,21.6,32.0,0,0
2015-11-28 06:30:00,4.8,3.3,4.8,79.0,1.4,1.8,4.0,202.5,0.0,0.0,999.2,21.6,32.0,0,0
2015-11-28 06:35:00,4.7,3.3,4.7,80.0,1.6,1.8,4.5,202.5,0.0,0.0,999.3,21.5,32.0,0,0
2015-11-28 06:40:00,4.7,2.8,4.7,80.0,1.6,2.2,4.5,225,0.0,0.0,999.2,21.5,32.0,0,0
2015-11-28 06:45:00,4.7,2.4,4.7,81.0,1.7,2.7,6.3,225,0.0,0.0,999.2,21.4,32.0,0,0
2015-11-28 06:50:00,4.7,3.3,4.7,81.0,1.7,1.8,4.0,202.5,0.0,0.0,999.1,21.4,32.0,0,0
2015-11-28 06:55:00,4.8,3.3,4.8,82.0,2.0,1.8,4.5,202.5,0.0,0.0,999.1,21.3,32.0,0,0
2015-11-28 07:00:00,4.8,4.8,4.8,82.0,2.0,0.9,3.1,202.5,0.0,0.0,999.1,21.3,32.0,0,0
2015-11-28 07:05:00,4.8,3.3,4.8,82.0,2.0,1.8,4.5,202.5,0.0,0.0,999.0,21.2,32.0,0,0
2015-11-28 07:10:00,4.7,2.4,4.7,82.0,1.9,2.7,7.2,202.5,0.0,0.0,999.0,21.2,32.0,0,0
2015-11-28 07:15:00,4.7,2.8,4.7,82.0,1.9,2.2,6.3,225,0.0,0.0,998.8,21.2,32.0,0,0
2015-11-28 07:20:00,4.6,2.3,4.6,82.0,1.8,2.7,5.8,225,0.0,0.0,998.9,21.2,32.0,0,0
2015-11-28 07:25:00,4.6,2.7,4.6,82.0,1.8,2.2,7.2,225,0.0,0.0,998.8,21.2,32.0,0,0
2015-11-28 07:30:00,4.6,1.9,4.6,82.0,1.8,3.1,8.5,202.5,0.0,0.0,998.6,21.1,32.0,0,0
2015-11-28 07:35:00,4.6,1.9,4.6,82.0,1.8,3.1,6.3,225,0.0,0.0,998.7,21.1,32.0,0,0
2015-11-28 07:40:00,4.6,1.6,4.6,81.0,1.6,3.6,6.7,225,0.0,0.0,998.7,21.1,32.0,0,0
2015-11-28 07:45:00,4.6,1.6,4.6,81.0,1.6,3.6,6.7,225,0.0,0.0,998.7,20.9,32.0,0,0
2015-11-28 07:50:00,4.5,2.2,4.5,81.0,1.5,2.7,6.7,225,0.0,0.0,998.7,20.9,32.0,0,0
2015-11-28 07:55:00,4.5,1.8,4.5,81.0,1.5,3.1,7.2,225,0.0,0.0,998.7,20.9,32.0,2,0
2015-11-28 08:00:00,4.4,1.7,4.4,80.0,1.3,3.1,7.2,225,0.0,0.0,998.7,20.9,32.0,5,0
2015-11-28 08:05:00,4.4,1.7,4.4,80.0,1.3,3.1,4.9,225,0.0,0.0,998.6,20.9,32.0,7,0
2015-11-28 08:10:00,4.4,2.1,4.4,80.0,1.3,2.7,5.4,225,0.0,0.0,998.6,20.9,32.0,11,0
2015-11-28 08:15:00,4.4,2.5,4.4,80.0,1.3,2.2,5.8,202.5,0.0,0.0,998.6,20.9,32.0,16,0
2015-11-28 08:20:00,4.5,4.5,4.5,80.0,1.4,1.3,4.9,202.5,0.0,0.0,998.6,20.9,31.0,22,0
2015-11-28 08:25:00,4.5,3.0,4.5,80.0,1.4,1.8,3.6,180,0.0,0.0,998.7,20.9,31.0,30,0
2015-11-28 08:30:00,4.5,4.5,4.5,80.0,1.4,1.3,4.0,180,0.0,0.0,998.7,20.9,31.0,33,0
2015-11-28 08:35:00,4.5,4.5,4.5,80.0,1.4,1.3,3.6,157.5,0.0,0.0,998.4,20.8,31.0,36,0
2015-11-28 08:40:00,4.5,3.0,4.5,80.0,1.4,1.8,3.6,180,0.0,0.0,998.6,20.8,31.0,40,0
2015-11-28 08:45:00,4.6,3.1,4.6,80.0,1.4,1.8,4.0,180,0.0,0.0,998.5,20.8,31.0,43,0
2015-11-28 08:50:00,4.6,2.6,4.6,80.0,1.4,2.2,4.0,180,0.0,0.0,998.4,20.8,31.0,43,0
2015-11-28 08:55:00,4.6,2.2,4.6,80.0,1.4,2.7,6.7,202.5,0.0,0.0,998.4,20.8,31.0,42,0
2015-11-28 09:00:00,4.6,2.2,4.6,80.0,1.4,2.7,5.4,180,0.0,0.0,998.3,20.8,31.0,43,0
2015-11-28 09:05:00,4.6,2.7,4.6,80.0,1.5,2.2,5.8,225,0.0,0.0,998.2,20.8,31.0,49,0
2015-11-28 09:10:00,4.7,3.2,4.7,80.0,1.5,1.8,5.4,180,0.0,0.0,998.0,20.9,31.0,54,0.3
2015-11-28 09:15:00,4.7,4.7,4.7,80.0,1.6,1.3,3.1,180,0.0,0.0,997.8,20.9,31.0,53,0.2
2015-11-28 09:20:00,4.8,4.8,4.8,80.0,1.6,1.3,3.1,180,0.0,0.0,997.8,20.9,31.0,50,0.1
2015-11-28 09:25:00,4.8,3.4,4.8,79.0,1.5,1.8,4.9,202.5,0.0,0.0,997.8,20.9,31.0,40,0
2015-11-28 09:30:00,4.9,3.5,4.9,79.0,1.6,1.8,4.0,180,0.0,0.0,997.7,20.9,31.0,44,0
2015-11-28 09:35:00,5.1,5.1,5.1,79.0,1.7,1.3,4.5,180,0.0,0.0,997.5,20.9,31.0,48,0
2015-11-28 09:40:00,5.1,3.3,5.1,79.0,1.8,2.2,5.4,180,0.0,0.0,997.4,20.9,31.0,54,0.1
2015-11-28 09:45:00,5.2,3.3,5.2,79.0,1.8,2.2,6.3,180,0.0,0.0,997.4,20.9,31.0,61,0.6
2015-11-28 09:50:00,5.3,3.1,5.3,78.0,1.8,2.7,6.7,225,0.0,0.0,997.4,20.9,31.0,67,0.6
2015-11-28 09:55:00,5.4,2.6,5.4,78.0,1.9,3.6,8.9,180,0.0,0.0,997.4,20.9,31.0,81,0.6
2015-11-28 10:00:00,5.5,2.7,5.5,78.0,2.0,3.6,7.2,180,0.0,0.0,997.3,20.9,31.0,103,0.7
2015-11-28 10:05:00,5.6,4.3,5.6,78.0,2.1,1.8,5.8,225,0.0,0.0,997.2,20.9,31.0,108,0.6
2015-11-28 10:10:00,5.7,2.7,5.7,78.0,2.2,4.0,8.9,225,0.0,0.0,997.2,21.1,31.0,101,0.6
2015-11-28 10:15:00,5.9,3.2,5.9,77.0,2.2,3.6,8.5,225,0.0,0.0,997.2,21.1,31.0,98,0.6
2015-11-28 10:20:00,6.0,3.6,6.0,77.0,2.3,3.1,9.8,225,0.0,0.0,997.1,21.1,31.0,102,0.6
2015-11-28 10:25:00,6.1,3.2,6.1,77.0,2.4,4.0,8.5,225,0.0,0.0,996.8,21.2,31.0,93,0.6
2015-11-28 10:30:00,6.2,3.1,6.2,76.0,2.3,4.5,9.4,225,0.0,0.0,996.7,21.2,31.0,91,0.6
2015-11-28 10:35:00,6.3,3.7,6.3,76.0,2.4,3.6,7.2,180,0.0,0.0,996.3,21.2,31.0,89,0.7
2015-11-28 10:40:00,6.3,3.7,6.3,76.0,2.4,3.6,8.5,225,0.0,0.0,996.3,21.2,31.0,89,0.6
2015-11-28 10:45:00,6.4,3.6,6.4,76.0,2.5,4.0,8.5,225,0.0,0.0,996.0,21.2,31.0,95,0.6
2015-11-28 10:50:00,6.5,3.7,6.5,76.0,2.6,4.0,8.5,225,0.0,0.0,995.9,21.2,31.0,91,0.6
2015-11-28 10:55:00,6.6,3.5,6.6,76.0,2.6,4.5,10.7,225,0.0,0.0,995.9,21.2,31.0,91,0.6
2015-11-28 11:00:00,6.7,3.3,6.7,76.0,2.7,5.4,10.3,225,0.0,0.0,995.6,21.2,31.0,88,0.6
2015-11-28 11:05:00,6.7,4.2,6.7,76.0,2.8,3.6,6.7,225,0.0,0.0,995.4,21.2,31.0,82,0.6
2015-11-28 11:10:00,6.8,3.8,6.8,75.0,2.7,4.5,9.8,225,0.0,0.0,995.4,21.2,31.0,76,0.6
2015-11-28 11:15:00,6.8,3.8,6.8,75.0,2.7,4.5,9.4,202.5,0.0,0.0,995.2,21.3,31.0,68,0.5
2015-11-28 11:20:00,6.8,4.0,6.8,76.0,2.8,4.0,8.0,202.5,0.0,0.0,995.2,21.3,32.0,70,0.5
2015-11-28 11:25:00,6.8,4.3,6.8,76.0,2.8,3.6,7.2,225,0.0,0.0,995.0,21.3,32.0,70,0.5
2015-11-28 11:30:00,6.8,4.0,6.8,76.0,2.8,4.0,8.5,225,0.0,0.0,994.8,21.3,32.0,70,0.5
2015-11-28 11:35:00,6.8,4.3,6.8,76.0,2.9,3.6,8.0,225,0.0,0.0,994.7,21.3,32.0,76,0.6
2015-11-28 11:40:00,6.8,4.1,6.8,76.0,2.9,4.0,8.9,225,0.0,0.0,994.7,21.3,32.0,84,0.6
2015-11-28 11:45:00,6.9,4.0,6.9,76.0,3.0,4.5,8.9,225,0.0,0.0,994.6,21.3,32.0,83,0.6
2015-11-28 11:50:00,7.0,4.1,7.0,76.0,3.1,4.5,9.8,225,0.0,0.0,994.3,21.3,32.0,85,0.6
2015-11-28 11:55:00,7.1,4.9,7.1,77.0,3.3,3.1,6.7,202.5,0.0,0.0,994.1,21.3,32.0,78,0.6
2015-11-28 12:00:00,7.1,5.0,7.1,77.0,3.4,3.1,7.2,180,0.0,0.0,993.9,21.4,32.0,67,0.5
2015-11-28 12:05:00,7.1,4.7,7.1,77.0,3.4,3.6,8.5,202.5,0.0,0.0,993.6,21.4,32.0,60,0.5
2015-11-28 12:10:00,7.1,4.2,7.1,77.0,3.4,4.5,10.7,202.5,0.0,0.0,993.5,21.4,32.0,67,0.5
2015-11-28 12:15:00,7.1,3.9,7.1,77.0,3.3,4.9,9.4,225,0.0,0.0,993.3,21.4,32.0,73,0.5
2015-11-28 12:20:00,7.1,4.9,7.1,78.0,3.5,3.1,8.5,202.5,0.0,0.0,993.3,21.4,32.0,71,0.5
2015-11-28 12:25:00,7.0,4.1,7.0,78.0,3.4,4.5,9.8,225,0.0,0.0,993.1,21.4,32.0,76,0.5
2015-11-28 12:30:00,7.0,4.5,7.0,79.0,3.6,3.6,6.7,202.5,0.0,0.0,993.2,21.4,32.0,65,0.4
2015-11-28 12:35:00,6.9,4.5,6.9,80.0,3.7,3.6,9.4,202.5,0.0,0.0,992.9,21.4,32.0,55,0.1
2015-11-28 12:40:00,6.8,3.9,6.8,80.0,3.6,4.5,11.2,180,0.0,0.0,992.7,21.4,33.0,51,0
2015-11-28 12:45:00,6.7,4.0,6.7,81.0,3.7,4.0,10.3,202.5,0.1,0.0,992.5,21.4,33.0,58,0.4
2015-11-28 12:50:00,6.7,4.1,6.7,81.0,3.6,3.6,8.5,225,0.0,0.0,992.4,21.4,33.0,49,0.1
2015-11-28 12:55:00,6.6,3.8,6.6,82.0,3.8,4.0,9.8,202.5,0.0,0.0,992.2,21.4,33.0,42,0
2015-11-28 13:00:00,6.6,4.4,6.6,82.0,3.8,3.1,8.0,202.5,0.0,0.0,992.1,21.4,33.0,40,0
2015-11-28 13:05:00,6.6,3.1,6.6,82.0,3.7,5.4,9.8,225,0.0,0.0,991.8,21.4,33.0,33,0
2015-11-28 13:10:00,6.6,3.8,6.6,83.0,3.9,4.0,11.6,202.5,0.0,0.0,991.5,21.3,33.0,42,0
2015-11-28 13:15:00,6.6,3.8,6.6,83.0,3.9,4.0,8.9,202.5,0.1,0.0,991.4,21.3,33.0,51,0
2015-11-28 13:20:00,6.6,3.5,6.6,83.0,3.9,4.5,10.7,225,0.0,0.0,991.3,21.3,33.0,39,0
2015-11-28 13:25:00,6.6,3.8,6.6,83.0,3.9,4.0,10.3,202.5,0.0,0.0,991.0,21.3,33.0,39,0
2015-11-28 13:30:00,6.6,3.8,6.6,83.0,3.9,4.0,9.4,202.5,0.0,0.0,990.9,21.3,34.0,36,0
2015-11-28 13:35:00,6.6,4.0,6.6,83.0,3.9,3.6,8.9,225,0.0,0.0,990.9,21.3,34.0,28,0
2015-11-28 13:40:00,6.6,4.1,6.6,84.0,4.1,3.6,7.2,225,0.0,0.0,990.7,21.3,34.0,34,0
2015-11-28 13:45:00,6.6,3.4,6.6,84.0,4.1,4.9,11.2,225,0.1,0.0,990.6,21.3,34.0,38,0
2015-11-28 13:50:00,6.7,3.5,6.7,84.0,4.2,4.9,9.4,202.5,0.0,0.0,990.4,21.2,34.0,37,0
2015-11-28 13:55:00,6.7,3.2,6.7,84.0,4.2,5.8,12.1,225,0.0,0.0,990.4,21.2,34.0,31,0
2015-11-28 14:00:00,6.7,3.7,6.7,84.0,4.2,4.5,9.8,202.5,0.0,0.0,990.3,21.2,34.0,28,0
2015-11-28 14:05:00,6.8,3.6,6.8,84.0,4.3,4.9,13.4,225,0.0,0.0,990.3,21.2,34.0,25,0
2015-11-28 14:10:00,6.8,3.6,6.8,84.0,4.3,4.9,12.5,225,0.0,0.0,990.1,21.2,34.0,28,0
2015-11-28 14:15:00,6.8,3.7,6.8,84.0,4.3,4.9,10.3,225,0.1,0.0,990.0,21.2,34.0,28,0
2015-11-28 14:20:00,6.9,3.8,6.9,84.0,4.4,4.9,10.3,225,0.0,0.0,989.8,21.2,35.0,39,0
2015-11-28 14:25:00,7.0,4.1,7.0,84.0,4.5,4.5,9.8,202.5,0.0,0.0,989.8,21.2,35.0,30,0
2015-11-28 14:30:00,7.1,3.3,7.1,84.0,4.5,6.7,15.6,225,0.0,0.0,989.8,21.2,35.0,32,0
2015-11-28 14:35:00,7.1,3.6,7.1,84.0,4.5,5.8,10.3,225,0.0,0.0,989.7,21.2,35.0,38,0
2015-11-28 14:40:00,7.1,3.4,7.1,84.0,4.5,6.3,10.7,225,0.0,0.0,989.5,21.2,35.0,35,0
2015-11-28 14:45:00,7.1,3.8,7.1,83.0,4.4,5.4,9.8,225,0.0,0.0,989.4,21.2,35.0,30,0
2015-11-28 14:50:00,7.1,3.8,7.1,83.0,4.4,5.4,10.3,225,0.0,0.0,989.4,21.2,35.0,20,0
2015-11-28 14:55:00,7.1,4.4,7.1,83.0,4.4,4.0,8.5,225,0.0,0.0,989.4,21.2,35.0,13,0
2015-11-28 15:00:00,7.1,3.9,7.1,84.0,4.5,4.9,11.2,225,0.0,0.0,989.3,21.2,35.0,13,0
2015-11-28 15:05:00,7.1,3.9,7.1,84.0,4.5,4.9,9.8,225,0.0,0.0,989.4,21.2,35.0,13,0
2015-11-28 15:10:00,7.1,3.8,7.1,84.0,4.6,5.4,11.6,225,0.1,0.0,989.2,21.2,35.0,10,0
2015-11-28 15:15:00,7.1,3.8,7.1,85.0,4.8,5.4,10.7,225,0.0,0.0,989.2,21.2,35.0,8,0
2015-11-28 15:20:00,7.2,4.0,7.2,85.0,4.9,5.4,10.3,225,0.0,0.0,989.2,21.2,35.0,7,0
2015-11-28 15:25:00,7.2,4.0,7.2,85.0,4.9,5.4,10.7,225,0.0,0.0,989.1,21.2,35.0,8,0
2015-11-28 15:30:00,7.2,4.6,7.2,85.0,4.9,4.0,11.2,225,0.0,0.0,989.1,21.2,35.0,3,0
2015-11-28 15:35:00,7.2,4.4,7.2,85.0,4.9,4.5,8.5,225,0.1,0.0,989.1,21.2,36.0,0,0
2015-11-28 15:40:00,7.3,4.9,7.3,85.0,4.9,3.6,9.4,225,0.0,0.0,989.1,21.2,36.0,0,0
2015-11-28 15:45:00,7.3,5.2,7.3,85.0,4.9,3.1,6.7,225,0.0,0.0,989.2,21.2,36.0,0,0
2015-11-28 15:50:00,7.3,5.2,7.3,85.0,4.9,3.1,7.2,225,0.0,0.0,989.3,21.2,36.0,0,0
2015-11-28 15:55:00,7.3,5.5,7.3,85.0,5.0,2.7,9.8,225,0.2,2.3,989.2,21.2,36.0,0,0
2015-11-28 16:00:00,7.2,4.8,7.2,85.0,4.9,3.6,12.5,225,0.2,2.6,989.4,21.2,36.0,0,0
2015-11-28 16:05:00,7.2,5.7,7.2,85.0,4.8,2.2,4.5,225,0.1,2.6,989.1,21.2,36.0,0,0
2015-11-28 16:10:00,6.9,5.4,6.9,85.0,4.6,2.2,6.3,202.5,0.0,0.9,989.0,21.2,36.0,0,0
2015-11-28 16:15:00,6.8,5.3,6.8,86.0,4.7,2.2,4.5,202.5,0.0,0.5,988.9,21.1,36.0,0,0
2015-11-28 16:20:00,6.8,4.9,6.8,86.0,4.7,2.7,5.8,202.5,0.0,0.4,988.8,21.1,36.0,0,0
2015-11-28 16:25:00,6.8,4.9,6.8,86.0,4.7,2.7,8.9,202.5,0.0,0.0,988.7,21.1,36.0,0,0
2015-11-28 16:30:00,6.9,4.5,6.9,86.0,4.8,3.6,7.2,225,0.0,0.0,988.6,21.1,36.0,0,0
2015-11-28 16:35:00,7.0,4.8,7.0,86.0,4.8,3.1,9.4,202.5,0.0,0.0,988.4,21.1,36.0,0,0
2015-11-28 16:40:00,7.1,4.6,7.1,86.0,4.9,3.6,11.2,225,0.0,0.0,988.2,21.1,36.0,0,0
2015-11-28 16:45:00,7.2,4.6,7.2,86.0,5.0,4.0,8.5,225,0.0,0.0,988.1,21.1,36.0,0,0
2015-11-28 16:50:00,7.3,4.4,7.3,86.0,5.1,4.5,10.7,225,0.0,0.0,988.0,21.1,36.0,0,0
