Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-01-26 00:00:00,9.4,8.7,9.4,86.0,7.2,1.8,6.7,231.761399713736,0.0,0.0,998.2,22.6,37.0,0,0
2019-01-26 00:05:00,9.4,9.1,9.4,86.0,7.2,1.3,4.0,207.013659055853,0.0,0.0,998.3,22.6,37.0,0,0
2019-01-26 00:10:00,9.4,8.4,9.4,86.0,7.2,2.3,6.3,232.283315137306,0.0,0.0,998.3,22.6,37.0,0,0
2019-01-26 00:15:00,9.4,9.1,9.4,86.2,7.2,1.1,6.3,244.034365248267,0.0,0.0,998.3,22.6,37.0,0,0
2019-01-26 00:20:00,9.3,9.0,9.3,87.0,7.3,1.3,3.1,190.044821966007,0.0,0.0,998.3,22.6,37.0,0,0
2019-01-26 00:25:00,9.3,8.8,9.3,87.0,7.2,1.7,4.5,225.9998060452,0.0,0.0,998.3,22.6,37.0,0,0
2019-01-26 00:30:00,9.2,8.9,9.2,87.0,7.2,1.2,4.5,255.184730749928,0.0,0.0,998.3,22.6,37.0,0,0
2019-01-26 00:35:00,9.2,8.4,9.2,87.0,7.1,2.0,5.4,271.29830815814,0.0,0.0,998.3,22.6,37.0,0,0
2019-01-26 00:40:00,9.1,8.6,9.1,87.0,7.1,1.7,5.4,255.714555314441,0.0,0.0,998.3,22.6,37.0,0,0
2019-01-26 00:45:00,9.1,8.7,9.1,87.0,7.0,1.3,4.5,235.614262196754,0.0,0.0,998.2,22.6,37.0,0,0
2019-01-26 00:50:00,9.1,8.2,9.1,87.0,7.0,2.1,6.3,257.152920187971,0.0,0.0,998.2,22.6,37.0,0,0
2019-01-26 00:55:00,9.1,8.7,9.1,87.0,7.0,1.3,6.3,268.17513397976,0.0,0.0,998.0,22.6,37.0,0,0
2019-01-26 01:00:00,9.0,8.9,9.0,87.0,7.0,0.8,4.9,194.476900888837,0.0,0.0,997.9,22.6,37.0,0,0
2019-01-26 01:05:00,9.0,8.6,9.0,87.0,7.0,1.3,4.0,236.53325560825,0.0,0.0,997.9,22.6,37.0,0,0
2019-01-26 01:10:00,9.0,8.2,9.0,87.0,7.0,1.9,4.5,268.095679226898,0.0,0.0,997.9,22.6,37.0,0,0
2019-01-26 01:15:00,9.0,8.9,9.0,87.0,7.0,0.6,4.5,214.40168554706,0.0,0.0,997.8,22.6,37.0,0,0
2019-01-26 01:20:00,9.0,8.7,9.0,87.0,7.0,1.3,3.1,228.947827167576,0.0,0.0,997.8,22.6,37.0,0,0
2019-01-26 01:25:00,9.0,7.7,9.0,87.0,6.9,2.8,7.2,265.306837108431,0.0,0.0,997.8,22.6,37.0,0,0
2019-01-26 01:30:00,8.9,8.6,8.9,87.0,6.9,1.4,7.2,270.85226654789,0.0,0.0,997.8,22.6,37.0,0,0
2019-01-26 01:35:00,8.9,8.4,8.9,87.0,6.9,1.5,4.0,256.091138357932,0.0,0.0,997.8,22.6,36.8,0,0
2019-01-26 01:40:00,8.9,7.7,8.9,87.0,6.9,2.6,7.2,273.638137086708,0.0,0.0,997.7,22.6,37.0,0,0
2019-01-26 01:45:00,8.9,8.1,8.9,87.0,6.8,1.9,7.2,270.647111754005,0.0,0.0,997.6,22.6,37.0,0,0
2019-01-26 01:50:00,8.8,7.8,8.8,87.0,6.8,2.2,5.8,281.163053232731,0.0,0.0,997.4,22.6,37.0,0,0
2019-01-26 01:55:00,8.8,7.9,8.8,87.0,6.8,2.1,5.8,291.525347743259,0.0,0.0,997.3,22.6,36.2,0,0
2019-01-26 02:00:00,8.8,7.9,8.8,87.0,6.8,1.9,5.4,264.675884363381,0.0,0.0,997.3,22.6,36.2,0,0
2019-01-26 02:05:00,8.8,7.8,8.8,87.0,6.7,2.1,4.9,289.276614111749,0.0,0.0,997.1,22.6,36.0,0,0
2019-01-26 02:10:00,8.8,7.4,8.8,87.0,6.7,2.7,7.2,280.748061055514,0.0,0.0,997.0,22.5,36.0,0,0
2019-01-26 02:15:00,8.8,7.2,8.8,87.0,6.7,3.0,7.6,279.613611615901,0.0,0.0,996.8,22.4,36.0,0,0
2019-01-26 02:20:00,8.8,7.1,8.8,87.0,6.7,3.2,8.0,272.233525900868,0.0,0.0,996.6,22.4,36.0,0,0
2019-01-26 02:25:00,8.8,8.0,8.8,87.0,6.7,1.8,8.0,289.546068491752,0.0,0.0,996.6,22.4,36.0,0,0
2019-01-26 02:30:00,8.8,7.4,8.8,87.0,6.7,2.6,4.9,279.684226639784,0.0,0.0,996.5,22.4,36.0,0,0
2019-01-26 02:35:00,8.7,7.0,8.7,87.0,6.7,3.2,7.2,279.706983756189,0.0,0.0,996.4,22.4,36.0,0,0
2019-01-26 02:40:00,8.7,7.6,8.7,87.0,6.7,2.5,8.0,275.540497163837,0.0,0.0,996.3,22.4,36.0,0,0
2019-01-26 02:45:00,8.8,7.6,8.8,87.0,6.7,2.5,8.0,268.785979169251,0.0,0.0,996.3,22.4,36.0,0,0
2019-01-26 02:50:00,8.8,7.3,8.8,86.3,6.6,2.9,6.3,279.127759403671,0.0,0.0,996.2,22.4,36.4,0,0
2019-01-26 02:55:00,8.7,7.0,8.7,86.0,6.5,3.4,7.6,281.751899845261,0.0,0.0,996.1,22.3,36.0,0,0
2019-01-26 03:00:00,8.7,7.1,8.7,85.7,6.5,3.2,7.6,280.695955370754,0.0,0.0,996.0,22.3,36.0,0,0
2019-01-26 03:05:00,8.7,6.7,8.7,85.0,6.3,3.6,7.6,281.702196944344,0.0,0.0,995.9,22.3,36.0,0,0
2019-01-26 03:10:00,8.7,7.4,8.7,85.0,6.3,2.5,7.6,276.92926714509,0.0,0.0,995.8,22.2,36.0,0,0
2019-01-26 03:15:00,8.6,7.5,8.6,85.0,6.2,2.3,6.3,287.085246455549,0.0,0.0,995.6,22.2,36.0,0,0
2019-01-26 03:20:00,8.6,6.7,8.6,85.0,6.2,3.5,8.9,279.248651841489,0.0,0.0,995.6,22.2,36.0,0,0
2019-01-26 03:25:00,8.5,5.9,8.5,85.2,6.2,4.8,9.4,281.423762236471,0.0,0.0,995.5,22.2,36.0,0,0
2019-01-26 03:30:00,8.5,6.6,8.5,86.0,6.3,3.6,9.4,282.923239412021,0.0,0.0,995.3,22.2,36.0,0,0
2019-01-26 03:35:00,8.5,6.4,8.5,86.0,6.3,3.7,9.4,275.286231788219,0.0,0.0,995.3,22.1,36.0,0,0
2019-01-26 03:40:00,8.4,6.3,8.4,86.0,6.2,3.9,9.8,272.948740129713,0.0,0.0,995.3,22.1,36.0,0,0
2019-01-26 03:45:00,8.4,6.5,8.4,86.0,6.2,3.6,10.3,271.183356337352,0.0,0.0,995.3,22.1,36.0,0,0
2019-01-26 03:50:00,8.4,7.1,8.4,86.0,6.2,2.8,10.3,272.99925306321,0.0,0.0,995.4,22.1,36.0,0,0
2019-01-26 03:55:00,8.5,6.9,8.5,86.0,6.2,2.9,8.0,286.700814959894,0.0,0.0,995.4,22.1,36.0,0,0
2019-01-26 04:00:00,8.5,6.9,8.5,86.0,6.3,3.1,6.7,273.529499934003,0.0,0.0,995.2,22.0,36.0,0,0
2019-01-26 04:05:00,8.4,6.6,8.4,86.0,6.2,3.1,8.5,270,0.0,0.0,995.1,22.0,36.0,0,0
2019-01-26 04:10:00,8.4,6.3,8.4,86.0,6.2,3.6,8.5,247.5,0.0,0.0,995.1,22.0,36.0,0,0
2019-01-26 04:15:00,8.4,7.1,8.4,86.0,6.2,2.7,5.8,285.019278678558,0.0,0.0,995.2,22.0,36.0,0,0
2019-01-26 04:20:00,8.4,6.9,8.4,86.0,6.2,3.0,8.0,273.945503834148,0.0,0.0,995.1,22.0,36.0,0,0
2019-01-26 04:25:00,8.4,7.1,8.4,86.0,6.2,2.4,8.0,276.320533693437,0.0,0.0,995.1,22.0,36.0,0,0
2019-01-26 04:30:00,8.3,6.4,8.3,86.0,6.1,3.4,7.2,267.906900656463,0.0,0.0,995.0,22.0,36.0,0,0
2019-01-26 04:35:00,8.3,7.3,8.3,86.0,6.1,2.2,7.2,272.837529394836,0.0,0.0,994.8,22.0,36.0,0,0
2019-01-26 04:40:00,8.3,6.9,8.3,86.0,6.1,2.7,7.6,252.86491452985,0.0,0.0,994.7,22.0,36.0,0,0
2019-01-26 04:45:00,8.3,6.9,8.3,86.0,6.1,2.6,7.6,259.479594517108,0.0,0.0,994.7,22.0,36.0,0,0
2019-01-26 04:50:00,8.2,7.1,8.2,86.0,6.0,2.3,7.2,263.201567210384,0.0,0.0,994.6,22.0,36.0,0,0
2019-01-26 04:55:00,8.2,7.2,8.2,86.0,6.0,2.1,7.2,268.274978253316,0.0,0.0,994.5,22.0,36.0,0,0
2019-01-26 05:00:00,8.1,7.0,8.1,86.1,5.9,2.2,6.7,264.429672946722,0.0,0.0,994.5,22.0,36.0,0,0
2019-01-26 05:05:00,8.1,7.0,8.1,87.0,6.0,2.1,5.4,265.90523493241,0.0,0.0,994.5,22.0,36.0,0,0
2019-01-26 05:10:00,8.1,6.7,8.1,87.0,6.0,2.5,5.8,265.164040812359,0.0,0.0,994.5,22.0,36.0,0,0
2019-01-26 05:15:00,8.1,6.8,8.1,87.0,6.0,2.4,6.3,259.356344367668,0.0,0.0,994.5,22.0,36.0,0,0
2019-01-26 05:20:00,8.1,6.8,8.1,87.0,6.0,2.4,6.3,261.590460063437,0.0,0.0,994.5,22.0,36.0,0,0
2019-01-26 05:25:00,8.1,7.4,8.1,87.0,6.0,1.5,5.8,264.139205202314,0.0,0.0,994.5,22.0,36.0,0,0
2019-01-26 05:30:00,8.1,7.4,8.1,87.0,6.0,1.7,5.4,282.669965640883,0.0,0.0,994.5,22.0,36.0,0,0
2019-01-26 05:35:00,8.1,7.1,8.1,87.0,6.1,2.1,5.8,259.771141186936,0.0,0.0,994.4,22.0,36.0,0,0
2019-01-26 05:40:00,8.2,7.2,8.2,86.3,6.0,2.0,5.8,269.233905285174,0.0,0.0,994.4,22.1,36.0,0,0
2019-01-26 05:45:00,8.2,7.7,8.2,86.0,6.0,1.4,5.4,252.473058643527,0.0,0.0,994.4,22.1,36.0,0,0
2019-01-26 05:50:00,8.2,8.0,8.2,86.0,6.0,1.2,4.0,263.791481254976,0.0,0.0,994.3,22.1,36.0,0,0
2019-01-26 05:55:00,8.2,7.6,8.2,86.7,6.1,1.7,4.0,269.670526043668,0.0,0.0,994.3,22.1,36.0,0,0
2019-01-26 06:00:00,8.2,7.8,8.2,87.0,6.2,1.3,4.0,265.619180387884,0.0,0.0,994.2,22.1,36.0,0,0
2019-01-26 06:05:00,8.2,7.8,8.2,87.0,6.2,1.2,4.9,292.195760118888,0.0,0.0,994.1,22.1,36.0,0,0
2019-01-26 06:10:00,8.2,7.6,8.2,87.0,6.2,1.6,4.9,241.956699968303,0.0,0.0,994.0,22.1,36.0,0,0
2019-01-26 06:15:00,8.2,7.4,8.2,87.0,6.2,1.9,4.9,258.484792259907,0.0,0.0,993.9,22.2,36.0,0,0
2019-01-26 06:20:00,8.2,7.5,8.2,87.0,6.2,1.8,4.9,251.42112068519,0.0,0.0,993.9,22.2,36.0,0,0
2019-01-26 06:25:00,8.2,7.5,8.2,87.0,6.2,1.7,4.9,240.734303234774,0.0,0.0,993.8,22.2,36.0,0,0
2019-01-26 06:30:00,8.2,7.5,8.2,87.0,6.1,1.7,4.5,254.387546417002,0.0,0.0,993.7,22.2,36.0,0,0
2019-01-26 06:35:00,8.2,7.2,8.2,87.0,6.1,2.0,4.9,232.565694375163,0.0,0.0,993.6,22.2,36.0,0,0
2019-01-26 06:40:00,8.1,7.2,8.1,87.0,6.1,2.1,4.9,228.284244767172,0.0,0.0,993.5,22.2,36.0,0,0
2019-01-26 06:45:00,8.1,6.6,8.1,87.0,6.0,2.6,5.4,230.476523739359,0.0,0.0,993.4,22.2,36.0,0,0
2019-01-26 06:50:00,8.0,7.0,8.0,86.1,5.8,2.1,5.4,234.081501898939,0.0,0.0,993.3,22.2,36.0,0,0
2019-01-26 06:55:00,8.0,6.6,8.0,86.0,5.8,2.5,5.8,230.197325063174,0.0,0.0,993.2,22.2,36.0,0,0
2019-01-26 07:00:00,8.0,6.1,8.0,86.0,5.8,3.2,6.3,228.887313985263,0.0,0.0,993.2,22.2,36.0,0,0
2019-01-26 07:05:00,8.0,6.3,8.0,85.2,5.7,2.9,6.7,234.653902418014,0.0,0.0,993.2,22.1,36.0,0,0
2019-01-26 07:10:00,8.0,6.7,8.0,85.0,5.6,2.5,6.7,222.993538402228,0.0,0.0,993.2,22.2,36.0,0,0
2019-01-26 07:15:00,8.0,6.1,8.0,85.0,5.6,3.3,7.2,229.793492008893,0.0,0.0,993.1,22.2,36.0,0,0
2019-01-26 07:20:00,7.9,6.2,7.9,85.0,5.6,3.0,7.2,225.208576456123,0.0,0.0,993.0,22.2,36.0,0,0
2019-01-26 07:25:00,7.9,6.2,7.9,85.7,5.7,3.1,7.6,228.668869225907,0.0,0.0,992.9,22.2,36.0,0,0
2019-01-26 07:30:00,7.9,5.9,7.9,86.2,5.7,3.3,7.6,232.248155992387,0.0,0.0,992.8,22.2,36.0,0,0
2019-01-26 07:35:00,7.8,6.0,7.8,86.8,5.7,3.0,6.3,229.2842762599,0.0,0.0,992.7,22.2,36.0,0,0
2019-01-26 07:40:00,7.7,5.4,7.7,87.0,5.7,3.9,8.0,230.200606882268,0.0,0.0,992.6,22.2,36.0,0,0
2019-01-26 07:45:00,7.6,5.9,7.6,87.1,5.6,2.9,8.0,228.878559797697,0.0,0.0,992.5,22.2,36.0,0,0
2019-01-26 07:50:00,7.6,5.8,7.6,88.0,5.7,3.0,7.2,224.73084146894,0.0,0.0,992.4,22.2,36.0,0,0
2019-01-26 07:55:00,7.5,5.7,7.5,88.0,5.7,3.0,6.7,227.388052856275,0.0,0.0,992.4,22.2,36.0,0,0
2019-01-26 08:00:00,7.5,6.4,7.5,88.0,5.6,2.1,5.8,231.626972232611,0.0,0.0,992.3,22.2,36.0,0,0
2019-01-26 08:05:00,7.4,5.5,7.4,88.0,5.6,3.1,5.8,225.269394837631,0.0,0.0,992.3,22.2,36.0,0,0
2019-01-26 08:10:00,7.4,5.9,7.4,88.5,5.6,2.4,5.8,222.621283143866,0.0,0.0,992.2,22.2,36.0,0,0
2019-01-26 08:15:00,7.3,5.5,7.3,89.0,5.6,2.9,5.8,222.520858365691,0.0,0.0,992.2,22.2,36.0,4.22818791946309,0
2019-01-26 08:20:00,7.3,5.8,7.3,89.0,5.6,2.5,5.8,218.47415283652,0.0,0.0,992.2,22.2,36.0,7.76510067114094,0
2019-01-26 08:25:00,7.3,5.3,7.3,89.0,5.6,3.2,6.3,222.03850071733,0.0,0.0,992.2,22.2,36.0,9.36,0
2019-01-26 08:30:00,7.3,5.5,7.3,89.2,5.6,2.7,6.3,222.63043674831,0.0,0.0,992.1,22.2,36.0,11.3288590604027,0
2019-01-26 08:35:00,7.3,5.7,7.3,90.0,5.7,2.6,4.9,219.767060250006,0.0,0.0,992.0,22.2,36.0,14.1456953642384,0
2019-01-26 08:40:00,7.3,5.9,7.3,90.0,5.7,2.4,4.9,219.426757564998,0.0,0.0,991.9,22.3,36.0,19.4832214765101,0
2019-01-26 08:45:00,7.3,5.3,7.3,90.0,5.7,3.1,4.5,222.835367370582,0.0,0.0,991.8,22.3,36.0,19.1677852348993,0
2019-01-26 08:50:00,7.3,5.6,7.3,90.0,5.7,2.7,5.4,223.667573122099,0.0,0.0,991.6,22.3,36.0,25.1324503311258,0
2019-01-26 08:55:00,7.3,5.5,7.3,90.0,5.8,2.9,5.4,221.453758081673,0.0,0.0,991.5,22.3,36.0,30.5704697986577,0
2019-01-26 09:00:00,7.3,6.1,7.3,90.0,5.8,2.2,5.4,215.001779754151,0.0,0.0,991.4,22.3,36.0,31.6107382550336,0
2019-01-26 09:05:00,7.4,5.6,7.4,90.0,5.9,2.8,5.4,223.701682917438,0.0,0.0,991.3,22.3,36.0,31.6466666666667,0
2019-01-26 09:10:00,7.5,6.2,7.5,90.0,5.9,2.2,5.4,221.538371100497,0.0,0.0,991.1,22.3,36.0,34.2885906040268,0
2019-01-26 09:15:00,7.5,6.3,7.5,90.0,6.0,2.2,4.5,221.649187381036,0.0,0.0,991.0,22.3,36.0,37.1342281879195,0
2019-01-26 09:20:00,7.6,6.2,7.6,89.2,5.9,2.4,4.5,223.261953490317,0.0,0.0,990.9,22.4,37.0,35.6133333333333,0
2019-01-26 09:25:00,7.7,6.1,7.7,89.0,6.0,2.7,5.8,225.633164008743,0.0,0.0,990.8,22.4,37.0,33.2818791946309,0
2019-01-26 09:30:00,7.8,6.4,7.8,89.0,6.1,2.4,5.8,222.162910207307,0.0,0.0,990.8,22.6,37.0,36.8389261744966,0
2019-01-26 09:35:00,7.9,6.7,7.9,89.0,6.2,2.2,4.5,222.22332216279,0.0,0.0,990.6,22.6,37.0,37.9733333333333,0
2019-01-26 09:40:00,8.0,7.1,8.0,88.1,6.1,1.9,3.6,207.33916776378,0.0,0.0,990.4,22.7,37.0,43.8389261744966,0
2019-01-26 09:45:00,8.0,7.2,8.0,88.0,6.2,1.8,3.6,204.809726773394,0.0,0.0,990.2,22.8,37.0,46.9801324503311,0
2019-01-26 09:50:00,8.1,6.9,8.1,87.8,6.2,2.3,4.9,205.245825925941,0.0,0.0,990.0,22.8,37.0,47.9337748344371,0
2019-01-26 09:55:00,8.2,6.7,8.2,87.0,6.2,2.7,5.8,216.152443804471,0.0,0.0,989.9,22.9,37.0,46.34,0
2019-01-26 10:00:00,8.3,7.0,8.3,87.0,6.2,2.5,5.8,218.241102553763,0.0,0.0,989.9,22.9,37.0,43.8807947019868,0
2019-01-26 10:05:00,8.3,7.1,8.3,87.0,6.3,2.3,5.8,214.892376598196,0.0,0.0,989.9,23.0,37.0,43.6533333333333,0
2019-01-26 10:10:00,8.4,7.0,8.4,86.8,6.3,2.5,6.3,224.595889996495,0.0,0.0,989.8,23.1,37.0,45.3691275167785,0
2019-01-26 10:15:00,8.4,7.1,8.4,86.0,6.2,2.4,6.3,222.358692681119,0.0,0.0,989.7,23.1,37.0,53.5906040268456,0
2019-01-26 10:20:00,8.4,6.9,8.4,85.8,6.2,2.8,5.8,216.148324035241,0.0,0.0,989.5,23.1,37.0,74.1409395973154,0
2019-01-26 10:25:00,8.5,7.1,8.5,85.0,6.1,2.6,6.3,216.834614384208,0.0,0.0,989.4,23.1,37.0,77.3758389261745,0
2019-01-26 10:30:00,8.6,7.2,8.6,85.0,6.2,2.6,6.3,223.919105884115,0.0,0.0,989.3,23.2,37.0,90.2147651006711,0.104697986577181
2019-01-26 10:35:00,8.7,6.9,8.7,84.5,6.2,3.1,6.3,221.46581350151,0.0,0.0,989.2,23.2,37.0,89.2953020134228,0
2019-01-26 10:40:00,8.7,7.7,8.7,84.0,6.2,2.2,6.3,218.648867437196,0.0,0.0,989.1,23.3,36.4,77.2818791946309,0
2019-01-26 10:45:00,8.8,7.7,8.8,84.0,6.2,2.4,5.4,218.909723274516,0.0,0.0,989.0,23.3,36.0,82.0335570469799,0.154362416107383
2019-01-26 10:50:00,8.9,7.1,8.9,83.3,6.2,3.4,7.2,221.954336785003,0.0,0.0,988.8,23.4,36.0,97.794701986755,0.102649006622517
2019-01-26 10:55:00,9.0,7.7,9.0,83.0,6.2,2.7,7.2,216.808400199503,0.0,0.0,988.6,23.4,36.0,86.5761589403973,0.133774834437086
2019-01-26 11:00:00,9.0,7.4,9.0,82.8,6.3,3.1,6.3,218.237910183292,0.0,0.0,988.5,23.4,36.0,104.324503311258,0.464238410596027
2019-01-26 11:05:00,9.1,7.4,9.1,82.0,6.2,3.4,9.4,220.938165541867,0.0,0.0,988.3,23.5,36.0,101.563758389262,0.104026845637584
2019-01-26 11:10:00,9.2,7.5,9.2,82.0,6.3,3.2,9.4,226.533991308749,0.0,0.0,988.2,23.5,37.0,99.1476510067114,0.238255033557047
2019-01-26 11:15:00,9.3,8.2,9.3,82.0,6.4,2.4,6.3,223.60640980712,0.0,0.0,988.1,23.6,37.0,78.758389261745,0
2019-01-26 11:20:00,9.3,8.4,9.3,82.0,6.4,2.1,6.3,211.986419332622,0.0,0.0,987.9,23.7,37.0,117.56,0.18
2019-01-26 11:25:00,9.4,8.2,9.4,82.0,6.5,2.7,7.2,216.796165927584,0.0,0.0,987.7,23.7,37.0,101.684563758389,0.115436241610738
2019-01-26 11:30:00,9.5,8.3,9.5,81.0,6.4,2.7,7.2,225.966097408957,0.0,0.0,987.5,23.8,36.8,113.526666666667,0.509333333333333
2019-01-26 11:35:00,9.5,8.8,9.5,81.0,6.4,1.9,6.3,217.336202089613,0.0,0.0,987.2,23.8,36.0,109.610738255034,0.455704697986578
2019-01-26 11:40:00,9.6,8.9,9.6,81.0,6.5,1.9,4.9,226.45254061259,0.0,0.0,987.0,23.7,35.8,113.38255033557,0.5
2019-01-26 11:45:00,9.6,9.0,9.6,81.0,6.5,1.8,4.9,213.508112755311,0.0,0.0,986.9,23.5,36.0,70.9328859060403,0.0704697986577181
2019-01-26 11:50:00,9.7,8.6,9.7,80.6,6.5,2.5,5.4,206.148973278095,0.0,0.0,986.7,23.5,36.0,65.8533333333333,0.256666666666667
2019-01-26 11:55:00,9.7,8.6,9.7,80.0,6.4,2.5,5.4,205.755340938242,0.0,0.0,986.5,23.4,35.2,79.7114093959732,0.226845637583893
2019-01-26 12:00:00,9.7,9.0,9.7,80.0,6.4,1.9,4.5,182.909175395311,0.0,0.0,986.3,23.3,35.8,76.6466666666667,0.23
2019-01-26 12:05:00,9.7,9.2,9.7,80.3,6.5,1.8,5.4,200.843570070911,0.0,0.0,986.2,23.2,36.0,64.8874172185431,0.133774834437086
2019-01-26 12:10:00,9.8,9.0,9.8,80.5,6.6,2.1,5.4,193.507435048065,0.0,0.0,986.0,23.2,35.4,57.6026490066225,0.103311258278146
2019-01-26 12:15:00,9.8,9.0,9.8,80.0,6.5,2.0,4.5,195.058990902671,0.0,0.0,985.9,23.1,35.4,62.8255033557047,0.181208053691275
2019-01-26 12:20:00,9.8,8.5,9.8,80.0,6.5,2.9,5.4,200.402251528433,0.0,0.0,985.6,22.9,35.8,77.1733333333333,0.276666666666667
2019-01-26 12:25:00,9.8,9.0,9.8,80.0,6.5,2.2,5.8,213.840273539433,0.0,0.0,985.5,22.8,36.0,83.7046979865772,0.24496644295302
2019-01-26 12:30:00,9.8,8.5,9.8,80.0,6.5,2.9,6.7,202.768901605056,0.0,0.0,985.2,22.8,35.4,82.9933774834437,0.0993377483443709
2019-01-26 12:35:00,9.9,8.7,9.9,80.0,6.6,2.7,6.7,203.584279661702,0.0,0.0,985.0,22.6,36.0,84.7718120805369,0.0469798657718121
2019-01-26 12:40:00,9.9,9.2,9.9,80.0,6.6,2.0,6.3,209.695530802993,0.0,0.0,984.8,22.6,36.0,86.8733333333333,0.447333333333334
2019-01-26 12:45:00,9.9,8.9,9.9,80.0,6.6,2.5,5.8,209.717282630105,0.0,0.0,984.7,22.4,36.0,82.0201342281879,0.258389261744967
2019-01-26 12:50:00,10.0,9.1,10.0,80.0,6.7,2.8,6.7,216.552087574829,0.0,0.0,984.4,22.4,36.6,72.4496644295302,0.157718120805369
2019-01-26 12:55:00,9.9,8.3,9.9,80.0,6.7,3.6,7.6,220.724864121619,0.0,0.0,984.2,22.4,37.0,83.3825503355705,0.533557046979866
2019-01-26 13:00:00,9.9,8.3,9.9,80.0,6.6,3.4,7.6,220.547881293112,0.0,0.0,984.1,22.5,37.0,77.9798657718121,0.275838926174497
2019-01-26 13:05:00,9.9,8.2,9.9,80.2,6.6,3.4,7.6,220.246299655129,0.0,0.0,983.9,22.6,37.0,84.9139072847682,0.0562913907284768
2019-01-26 13:10:00,9.9,8.6,9.9,81.0,6.8,2.9,7.2,211.940960006627,0.0,0.0,983.8,22.8,37.0,103.582781456954,0.288079470198676
2019-01-26 13:15:00,9.9,8.9,9.9,81.0,6.8,2.3,6.7,218.487569705792,0.0,0.0,983.5,22.9,37.0,83.9530201342282,0.131543624161074
2019-01-26 13:20:00,9.9,8.6,9.9,80.3,6.7,2.9,6.3,210.947095165954,0.0,0.0,983.4,23.0,37.0,40.8859060402685,0
2019-01-26 13:25:00,9.9,8.6,9.9,80.0,6.6,2.7,6.3,215.981563052839,0.0,0.0,983.3,23.1,37.0,26.3973509933775,0
2019-01-26 13:30:00,9.9,8.6,9.9,80.6,6.7,2.8,5.4,218.674665126681,0.0,0.0,983.1,23.1,37.0,30.6107382550336,0
2019-01-26 13:35:00,9.8,9.0,9.8,81.0,6.7,2.2,5.4,220.91939777138,0.0,0.0,982.9,23.1,37.0,28.6174496644295,0
2019-01-26 13:40:00,9.8,8.3,9.8,80.6,6.7,3.3,8.0,217.143488641826,0.0,0.0,982.8,23.2,37.0,33.7181208053691,0
2019-01-26 13:45:00,9.8,8.9,9.8,80.7,6.7,2.3,8.0,207.79504382846,0.0,0.0,982.6,23.2,37.0,44.3758389261745,0
2019-01-26 13:50:00,9.8,8.8,9.8,81.0,6.7,2.4,6.3,212.368349809002,0.0,0.0,982.4,23.2,37.0,53.3959731543624,0.0302013422818792
2019-01-26 13:55:00,9.8,8.4,9.8,80.2,6.6,3.0,6.3,209.031610891529,0.0,0.0,982.1,23.3,37.0,71.1476510067114,0.0536912751677852
2019-01-26 14:00:00,9.9,8.7,9.9,80.0,6.6,2.6,5.8,216.688756788612,0.0,0.0,982.0,23.3,37.0,72.28,0.09
2019-01-26 14:05:00,9.9,9.0,9.9,80.0,6.7,2.3,5.8,217.17719848875,0.0,0.0,981.9,23.4,37.0,58.0201342281879,0.164429530201342
2019-01-26 14:10:00,10.0,9.7,10.0,79.8,6.6,3.2,8.0,217.553534856304,0.0,0.0,981.6,23.4,37.0,75.3221476510067,0
2019-01-26 14:15:00,10.0,10.0,10.0,79.0,6.5,2.8,8.0,212.331105744561,0.0,0.0,981.3,23.4,37.0,87.3489932885906,0.336241610738255
2019-01-26 14:20:00,10.0,10.0,10.0,79.3,6.6,2.3,6.3,212.98752640559,0.0,0.0,981.1,23.5,37.0,98.6092715231788,0.147019867549669
2019-01-26 14:25:00,10.1,10.1,10.1,79.0,6.6,2.7,6.7,213.57551921835,0.0,0.0,980.9,23.5,37.0,111.245033112583,0.112582781456954
2019-01-26 14:30:00,10.1,10.1,10.1,79.0,6.6,2.2,6.7,220.827146199732,0.0,0.0,980.6,23.6,37.0,139.724832214765,0.345637583892618
2019-01-26 14:35:00,10.2,10.2,10.2,79.0,6.7,3.0,8.0,204.337244263231,0.0,0.0,980.3,23.6,36.0,134.302013422819,0.346308724832215
2019-01-26 14:40:00,10.2,10.2,10.2,79.0,6.7,3.1,8.0,213.030989569215,0.0,0.0,980.1,23.4,35.4,117.953020134228,0.516778523489933
2019-01-26 14:45:00,10.2,10.2,10.2,79.0,6.7,3.9,7.6,211.184711051034,0.0,0.0,979.9,23.1,35.4,91.5906040268456,0.174496644295302
2019-01-26 14:50:00,10.2,10.2,10.2,79.0,6.7,4.3,8.0,207.502567683142,0.0,0.0,979.7,22.7,35.8,78.006711409396,0
2019-01-26 14:55:00,10.2,10.2,10.2,79.4,6.8,4.2,8.9,215.333466460335,0.0,0.0,979.7,22.5,36.0,58.6241610738255,0.187919463087249
2019-01-26 15:00:00,10.1,10.1,10.1,80.0,6.8,4.4,9.4,215.359662989287,0.0,0.0,979.7,22.3,36.2,55.1610738255034,0
2019-01-26 15:05:00,10.1,10.1,10.1,80.0,6.8,4.0,9.4,216.332656570965,0.0,0.0,979.5,22.1,37.0,63.510067114094,0.087248322147651
