Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-09-11 00:00:00,11.9,11.9,11.9,89.0,10.1,1.3,2.7,90,0.0,0.0,1011.8,21.6,51.0,0,0
2015-09-11 00:05:00,11.9,11.9,11.9,89.0,10.1,0.4,1.8,67.5,0.0,0.0,1011.8,21.6,51.0,0,0
2015-09-11 00:10:00,11.9,11.9,11.9,89.0,10.1,0.4,2.2,90,0.0,0.0,1011.9,21.6,51.0,0,0
2015-09-11 00:15:00,11.9,11.9,11.9,89.0,10.2,0.4,2.2,112.5,0.0,0.0,1011.8,21.6,51.0,0,0
2015-09-11 00:20:00,11.9,11.9,11.9,89.0,10.2,0.4,1.8,112.5,0.0,0.0,1011.8,21.6,51.0,0,0
2015-09-11 00:25:00,11.9,11.9,11.9,89.0,10.2,0.4,1.3,112.5,0.0,0.0,1011.7,21.5,51.0,0,0
2015-09-11 00:30:00,11.9,11.9,11.9,89.0,10.1,0.4,2.2,112.5,0.0,0.0,1011.5,21.5,51.0,0,0
2015-09-11 00:35:00,11.9,11.9,11.9,89.0,10.1,0.4,2.7,112.5,0.0,0.0,1011.5,21.5,51.0,0,0
2015-09-11 00:40:00,11.8,11.8,11.8,89.0,10.1,0.4,0.9,112.5,0.0,0.0,1011.5,21.5,51.0,0,0
2015-09-11 00:45:00,11.8,11.8,11.8,89.0,10.1,0.4,1.8,112.5,0.0,0.0,1011.5,21.5,51.0,0,0
2015-09-11 00:50:00,11.8,11.8,11.8,89.0,10.0,0.4,2.2,90,0.0,0.0,1011.2,21.5,51.0,0,0
2015-09-11 00:55:00,11.7,11.7,11.7,89.0,10.0,0.9,2.7,90,0.0,0.0,1011.2,21.5,51.0,0,0
2015-09-11 01:00:00,11.7,11.7,11.7,90.0,10.1,0.9,2.7,90,0.0,0.0,1011.2,21.5,51.0,0,0
2015-09-11 01:05:00,11.7,11.7,11.7,90.0,10.1,0.9,2.7,90,0.0,0.0,1011.1,21.5,51.0,0,0
2015-09-11 01:10:00,11.7,11.7,11.7,90.0,10.1,0.9,2.7,90,0.0,0.0,1011.1,21.5,51.0,0,0
2015-09-11 01:15:00,11.7,11.7,11.7,90.0,10.1,0.9,3.1,67.5,0.0,0.0,1011.0,21.4,51.0,0,0
2015-09-11 01:20:00,11.7,11.7,11.7,90.0,10.1,0.9,3.1,67.5,0.0,0.0,1010.9,21.4,51.0,0,0
2015-09-11 01:25:00,11.7,11.7,11.7,90.0,10.1,1.3,4.0,90,0.0,0.0,1010.8,21.4,51.0,0,0
2015-09-11 01:30:00,11.7,11.7,11.7,90.0,10.1,0.9,2.2,90,0.0,0.0,1010.7,21.4,51.0,0,0
2015-09-11 01:35:00,11.7,11.7,11.7,90.0,10.1,0.9,3.1,67.5,0.0,0.0,1010.7,21.4,51.0,0,0
2015-09-11 01:40:00,11.7,11.7,11.7,90.0,10.1,0.4,2.2,90,0.0,0.0,1010.7,21.4,51.0,0,0
2015-09-11 01:45:00,11.7,11.7,11.7,90.0,10.1,0.9,2.7,112.5,0.0,0.0,1010.7,21.4,51.0,0,0
2015-09-11 01:50:00,11.7,11.7,11.7,90.0,10.1,1.3,3.6,90,0.0,0.0,1010.7,21.4,51.0,0,0
2015-09-11 01:55:00,11.7,11.7,11.7,91.0,10.3,0.9,3.1,112.5,0.0,0.0,1010.6,21.4,51.0,0,0
2015-09-11 02:00:00,11.7,11.7,11.7,91.0,10.3,0.9,2.7,67.5,0.0,0.0,1010.6,21.4,51.0,0,0
2015-09-11 02:05:00,11.7,11.7,11.7,91.0,10.3,0.9,2.7,90,0.0,0.0,1010.5,21.4,51.0,0,0
2015-09-11 02:10:00,11.8,11.8,11.8,91.0,10.4,1.3,3.6,90,0.0,0.0,1010.4,21.4,51.0,0,0
2015-09-11 02:15:00,11.8,11.8,11.8,91.0,10.4,1.8,4.0,90,0.0,0.0,1010.4,21.4,51.0,0,0
2015-09-11 02:20:00,11.8,11.8,11.8,91.0,10.4,1.3,3.6,90,0.0,0.0,1010.4,21.4,51.0,0,0
2015-09-11 02:25:00,11.8,11.8,11.8,91.0,10.4,0.9,2.2,90,0.0,0.0,1010.3,21.3,51.0,0,0
2015-09-11 02:30:00,11.9,11.9,11.9,91.0,10.5,0.9,3.1,67.5,0.0,0.0,1010.3,21.3,52.0,0,0
2015-09-11 02:35:00,11.9,11.9,11.9,91.0,10.5,1.3,3.1,90,0.0,0.0,1010.3,21.3,52.0,0,0
2015-09-11 02:40:00,11.9,11.9,11.9,91.0,10.5,0.9,3.1,67.5,0.0,0.0,1010.1,21.3,52.0,0,0
2015-09-11 02:45:00,11.8,11.8,11.8,91.0,10.4,0.4,2.7,112.5,0.0,0.0,1010.1,21.3,52.0,0,0
2015-09-11 02:50:00,11.9,11.9,11.9,91.0,10.5,0.9,3.1,90,0.0,0.0,1010.1,21.3,52.0,0,0
2015-09-11 02:55:00,11.9,11.9,11.9,91.0,10.5,0.9,3.1,90,0.0,0.0,1010.0,21.3,52.0,0,0
2015-09-11 03:00:00,11.9,11.9,11.9,91.0,10.5,0.9,3.1,90,0.0,0.0,1010.0,21.3,52.0,0,0
2015-09-11 03:05:00,11.9,11.9,11.9,91.0,10.5,0.9,2.7,90,0.0,0.0,1010.0,21.3,52.0,0,0
2015-09-11 03:10:00,11.9,11.9,11.9,91.0,10.5,0.4,3.1,90,0.0,0.0,1010.0,21.3,52.0,0,0
2015-09-11 03:15:00,11.9,11.9,11.9,91.0,10.5,0.9,2.2,112.5,0.0,0.0,1009.9,21.3,52.0,0,0
2015-09-11 03:20:00,11.9,11.9,11.9,91.0,10.5,0.4,2.7,90,0.0,0.0,1009.8,21.3,52.0,0,0
2015-09-11 03:25:00,12.0,12.0,12.0,92.0,10.7,1.3,3.6,90,0.0,0.0,1009.8,21.3,52.0,0,0
2015-09-11 03:30:00,12.0,12.0,12.0,92.0,10.7,1.3,3.1,112.5,0.0,0.0,1009.7,21.4,52.0,0,0
2015-09-11 03:35:00,12.0,12.0,12.0,92.0,10.7,0.9,2.7,112.5,0.0,0.0,1009.8,21.4,52.0,0,0
2015-09-11 03:40:00,12.0,12.0,12.0,92.0,10.7,1.8,4.0,112.5,0.0,0.0,1009.7,21.4,52.0,0,0
2015-09-11 03:45:00,12.0,12.0,12.0,92.0,10.7,1.8,4.0,112.5,0.0,0.0,1009.7,21.4,52.0,0,0
2015-09-11 03:50:00,12.0,12.0,12.0,92.0,10.7,1.8,3.6,112.5,0.0,0.0,1009.7,21.4,52.0,0,0
2015-09-11 03:55:00,12.1,12.1,12.1,92.0,10.8,1.3,3.1,90,0.0,0.0,1009.7,21.4,52.0,0,0
2015-09-11 04:00:00,12.1,12.1,12.1,92.0,10.8,1.3,2.7,112.5,0.0,0.0,1009.6,21.4,52.0,0,0
2015-09-11 04:05:00,12.1,12.1,12.1,92.0,10.8,0.9,4.0,90,0.0,0.0,1009.6,21.4,52.0,0,0
2015-09-11 04:10:00,12.0,12.0,12.0,92.0,10.7,1.8,3.6,90,0.0,0.0,1009.6,21.4,52.0,0,0
2015-09-11 04:15:00,12.0,12.0,12.0,92.0,10.7,1.8,3.6,90,0.0,0.0,1009.5,21.4,52.0,0,0
2015-09-11 04:20:00,12.0,12.0,12.0,92.0,10.7,1.3,3.6,90,0.0,0.0,1009.4,21.4,52.0,0,0
2015-09-11 04:25:00,11.9,11.9,11.9,92.0,10.7,1.3,3.1,112.5,0.0,0.0,1009.3,21.4,52.0,0,0
2015-09-11 04:30:00,11.9,11.9,11.9,92.0,10.7,1.8,3.1,90,0.0,0.0,1009.3,21.4,52.0,0,0
2015-09-11 04:35:00,11.9,11.9,11.9,92.0,10.7,1.3,4.0,90,0.0,0.0,1009.3,21.4,52.0,0,0
2015-09-11 04:40:00,11.9,11.9,11.9,92.0,10.7,1.3,3.6,90,0.0,0.0,1009.3,21.4,52.0,0,0
2015-09-11 04:45:00,12.0,12.0,12.0,92.0,10.7,1.8,3.6,90,0.0,0.0,1009.2,21.4,52.0,0,0
2015-09-11 04:50:00,12.0,12.0,12.0,92.0,10.7,1.8,4.0,90,0.0,0.0,1009.3,21.4,52.0,0,0
2015-09-11 04:55:00,12.0,12.0,12.0,92.0,10.7,2.2,4.0,90,0.0,0.0,1009.2,21.4,52.0,0,0
2015-09-11 05:00:00,12.0,12.0,12.0,92.0,10.7,1.3,3.1,90,0.0,0.0,1009.2,21.4,52.0,0,0
2015-09-11 05:05:00,12.0,12.0,12.0,92.0,10.7,2.2,4.0,90,0.0,0.0,1009.2,21.4,52.0,0,0
2015-09-11 05:10:00,12.0,12.0,12.0,92.0,10.7,2.2,4.9,90,0.0,0.0,1009.2,21.4,52.0,0,0
2015-09-11 05:15:00,12.0,12.0,12.0,92.0,10.7,2.2,4.0,90,0.0,0.0,1009.2,21.2,53.0,0,0
2015-09-11 05:20:00,12.0,12.0,12.0,92.0,10.7,1.3,3.1,90,0.0,0.0,1009.1,21.2,53.0,0,0
2015-09-11 05:25:00,12.0,12.0,12.0,92.0,10.7,1.3,4.9,90,0.0,0.0,1009.2,21.1,53.0,0,0
2015-09-11 05:30:00,12.1,12.1,12.1,92.0,10.8,1.8,4.0,90,0.0,0.0,1009.2,21.1,53.0,0,0
2015-09-11 05:35:00,12.1,12.1,12.1,92.0,10.8,1.8,4.0,90,0.0,0.0,1009.2,20.9,54.0,0,0
2015-09-11 05:40:00,12.1,12.1,12.1,92.0,10.8,1.3,3.1,90,0.0,0.0,1009.2,20.9,54.0,0,0
2015-09-11 05:45:00,12.1,12.1,12.1,92.0,10.8,0.9,2.7,90,0.0,0.0,1009.3,20.9,54.0,3,0
2015-09-11 05:50:00,12.1,12.1,12.1,92.0,10.8,0.9,3.1,112.5,0.0,0.0,1009.3,20.9,54.0,5,0
2015-09-11 05:55:00,12.1,12.1,12.1,93.0,11.0,1.8,3.6,112.5,0.0,0.0,1009.2,20.8,54.0,7,0
2015-09-11 06:00:00,12.1,12.1,12.1,93.0,11.0,0.9,3.1,112.5,0.0,0.0,1009.2,20.7,55.0,10,0
2015-09-11 06:05:00,12.1,12.1,12.1,93.0,11.0,1.3,3.6,90,0.0,0.0,1009.1,20.6,55.0,12,0
2015-09-11 06:10:00,12.1,12.1,12.1,93.0,11.0,1.3,3.6,90,0.0,0.0,1009.1,20.6,55.0,15,0
2015-09-11 06:15:00,12.2,12.2,12.2,93.0,11.1,1.3,3.1,90,0.0,0.0,1009.1,20.5,55.0,19,0
2015-09-11 06:20:00,12.2,12.2,12.2,93.0,11.1,1.8,3.6,90,0.0,0.0,1009.1,20.4,55.0,25,0
2015-09-11 06:25:00,12.2,12.2,12.2,93.0,11.1,0.9,2.2,90,0.0,0.0,1009.1,20.4,55.0,28,0
2015-09-11 06:30:00,12.2,12.2,12.2,93.0,11.1,1.3,3.6,90,0.0,0.0,1009.1,20.4,56.0,30,0
2015-09-11 06:35:00,12.2,12.2,12.2,93.0,11.1,1.3,3.1,90,0.0,0.0,1009.1,20.4,56.0,34,0
2015-09-11 06:40:00,12.3,12.3,12.3,93.0,11.2,1.3,2.7,90,0.0,0.0,1009.0,20.4,56.0,36,0
2015-09-11 06:45:00,12.3,12.3,12.3,93.0,11.2,1.3,4.0,90,0.0,0.0,1009.1,20.4,56.0,39,0
2015-09-11 06:50:00,12.3,12.3,12.3,93.0,11.2,1.8,3.6,90,0.0,0.0,1009.1,20.4,56.0,47,0
2015-09-11 06:55:00,12.3,12.3,12.3,93.0,11.2,1.3,3.6,90,0.0,0.0,1009.1,20.3,56.0,53,0
2015-09-11 07:00:00,12.4,12.4,12.4,93.0,11.3,2.2,4.9,90,0.0,0.0,1009.0,20.3,56.0,54,0.3
2015-09-11 07:05:00,12.4,12.4,12.4,93.0,11.3,0.4,4.9,135,0.0,0.0,1009.2,20.2,57.0,55,0.4
2015-09-11 07:10:00,12.5,12.5,12.5,93.0,11.4,1.3,4.5,112.5,0.0,0.0,1009.2,20.2,56.0,59,0.3
2015-09-11 07:15:00,12.6,12.6,12.6,93.0,11.5,1.3,3.6,112.5,0.0,0.0,1009.1,20.3,56.0,70,0.6
2015-09-11 07:20:00,12.6,12.6,12.6,93.0,11.5,1.8,4.0,90,0.0,0.0,1009.1,20.3,57.0,69,0.6
2015-09-11 07:25:00,12.7,12.7,12.7,93.0,11.6,1.8,3.1,90,0.0,0.0,1009.2,20.3,57.0,75,0.6
2015-09-11 07:30:00,12.7,12.7,12.7,93.0,11.6,2.2,4.0,112.5,0.0,0.0,1009.1,20.3,57.0,97,0.6
2015-09-11 07:35:00,12.7,12.7,12.7,93.0,11.6,1.3,3.6,112.5,0.0,0.0,1009.1,20.3,57.0,92,0.7
2015-09-11 07:40:00,12.8,12.8,12.8,93.0,11.7,1.8,4.0,112.5,0.0,0.0,1009.1,20.2,58.0,87,0.7
2015-09-11 07:45:00,12.8,12.8,12.8,93.0,11.7,1.3,3.1,90,0.0,0.0,1009.0,20.2,57.0,82,0.6
2015-09-11 07:50:00,12.9,12.9,12.9,93.0,11.8,1.8,3.1,112.5,0.0,0.0,1009.0,20.3,57.0,91,0.7
2015-09-11 07:55:00,13.0,13.0,13.0,93.0,11.9,1.3,3.6,112.5,0.0,0.0,1009.0,20.4,57.0,102,0.7
2015-09-11 08:00:00,13.1,13.1,13.1,93.0,12.0,1.3,3.6,112.5,0.0,0.0,1009.0,20.3,57.0,110,0.8
2015-09-11 08:05:00,13.2,13.2,13.2,93.0,12.1,1.8,5.4,90,0.0,0.0,1009.0,20.4,57.0,105,0.8
2015-09-11 08:10:00,13.3,13.3,13.3,93.0,12.2,1.8,5.4,112.5,0.0,0.0,1008.9,20.4,57.0,152,1
2015-09-11 08:15:00,13.4,13.4,13.4,93.0,12.3,1.8,4.9,112.5,0.0,0.0,1008.8,20.4,58.0,148,1.1
2015-09-11 08:20:00,13.6,13.6,13.6,93.0,12.4,2.2,5.4,112.5,0.0,0.0,1008.7,20.5,58.0,180,1.2
2015-09-11 08:25:00,13.7,13.7,13.7,92.0,12.4,2.7,4.9,112.5,0.0,0.0,1008.8,19.9,60.0,186,1.2
2015-09-11 08:30:00,14.0,14.0,14.0,92.0,12.7,1.8,4.0,112.5,0.0,0.0,1008.7,19.1,63.0,206,1.4
2015-09-11 08:35:00,14.3,14.3,14.3,91.0,12.9,1.8,3.1,112.5,0.0,0.0,1008.8,18.6,66.0,245,1.4
2015-09-11 08:40:00,14.7,14.7,14.7,90.0,13.0,2.2,3.6,112.5,0.0,0.0,1008.7,18.3,67.0,245,1.6
2015-09-11 08:45:00,14.8,14.8,14.8,89.0,13.0,3.1,6.7,112.5,0.0,0.0,1008.8,17.9,68.0,201,1.6
2015-09-11 08:50:00,14.8,14.8,14.8,88.0,12.9,3.6,5.8,112.5,0.0,0.0,1008.8,17.8,69.0,165,1.5
2015-09-11 08:55:00,15.0,15.0,15.0,88.0,13.0,3.6,6.3,90,0.0,0.0,1008.7,17.7,70.0,189,1.5
2015-09-11 09:00:00,15.3,15.3,15.3,87.0,13.1,2.7,5.4,112.5,0.0,0.0,1008.7,17.6,70.0,287,1.8
2015-09-11 09:05:00,15.8,15.8,15.8,84.0,13.1,2.7,7.2,112.5,0.0,0.0,1008.7,17.7,70.0,404,2.1
2015-09-11 09:10:00,15.9,15.9,15.9,84.0,13.2,2.2,4.5,112.5,0.0,0.0,1008.8,17.8,70.0,139,1.7
2015-09-11 09:15:00,15.8,15.8,15.8,83.0,12.9,2.7,4.9,112.5,0.0,0.0,1008.7,17.8,69.0,163,1.3
2015-09-11 09:20:00,15.9,15.9,15.9,83.0,13.0,2.2,4.5,112.5,0.0,0.0,1008.6,17.8,70.0,230,1.8
2015-09-11 09:25:00,16.1,16.1,16.1,82.0,13.0,3.1,6.7,112.5,0.0,0.0,1008.5,17.9,69.0,417,2.3
2015-09-11 09:30:00,16.5,16.5,16.5,80.0,13.0,3.1,6.3,112.5,0.0,0.0,1008.5,18.1,69.0,398,2.4
2015-09-11 09:35:00,16.4,16.4,16.4,80.0,13.0,2.7,5.4,112.5,0.0,0.0,1008.4,18.1,68.0,204,2.1
2015-09-11 09:40:00,16.8,16.8,16.8,79.0,13.2,2.2,4.9,112.5,0.0,0.0,1008.3,18.2,69.0,422,2.6
2015-09-11 09:45:00,17.0,17.0,17.0,76.0,12.7,2.2,4.9,112.5,0.0,0.0,1008.4,18.2,67.0,251,2.4
2015-09-11 09:50:00,16.9,16.9,16.9,76.0,12.6,3.1,5.8,112.5,0.0,0.0,1008.4,18.3,66.0,208,2.1
2015-09-11 09:55:00,16.8,16.8,16.8,77.0,12.7,3.1,5.8,112.5,0.0,0.0,1008.4,18.4,66.0,262,1.9
2015-09-11 10:00:00,17.1,17.1,17.1,76.0,12.8,1.8,4.0,112.5,0.0,0.0,1008.3,18.4,67.0,221,1.9
2015-09-11 10:05:00,17.3,17.3,17.3,75.0,12.9,2.2,5.8,112.5,0.0,0.0,1008.2,18.5,67.0,378,2.6
2015-09-11 10:10:00,17.5,17.5,17.5,72.0,12.4,2.7,5.8,112.5,0.0,0.0,1008.1,18.6,65.0,239,2.5
2015-09-11 10:15:00,17.4,17.4,17.4,72.0,12.3,3.1,8.5,112.5,0.0,0.0,1008.1,18.8,63.0,250,2.2
2015-09-11 10:20:00,17.6,17.6,17.6,72.0,12.5,2.7,5.4,90,0.0,0.0,1007.9,18.8,63.0,373,3
2015-09-11 10:25:00,17.7,17.7,17.7,71.0,12.3,3.6,6.7,112.5,0.0,0.0,1008.0,18.9,62.0,327,3
2015-09-11 10:30:00,17.9,17.9,17.9,69.0,12.1,2.7,7.2,112.5,0.0,0.0,1007.8,19.0,62.0,470,3.1
2015-09-11 10:35:00,17.9,17.9,17.9,70.0,12.4,3.1,8.0,90,0.0,0.0,1007.7,19.1,61.0,427,3.1
2015-09-11 10:40:00,17.9,17.9,17.9,70.0,12.4,2.2,4.5,112.5,0.0,0.0,1007.7,19.2,61.0,164,2.7
2015-09-11 10:45:00,17.9,17.9,17.9,69.0,12.1,3.1,6.3,90,0.0,0.0,1007.6,19.3,60.0,296,2.5
2015-09-11 10:50:00,17.8,17.8,17.8,69.0,12.1,3.1,6.7,90,0.0,0.0,1007.4,19.4,59.0,217,2.7
2015-09-11 10:55:00,18.1,18.1,18.1,68.0,12.1,2.2,5.8,135,0.0,0.0,1007.3,19.4,59.0,509,3.3
2015-09-11 11:00:00,18.2,18.2,18.2,66.0,11.8,2.7,6.3,135,0.0,0.0,1007.3,19.4,57.0,256,2.8
2015-09-11 11:05:00,18.4,18.4,18.4,65.0,11.7,4.0,6.7,135,0.0,0.0,1007.2,19.6,56.0,657,3.8
2015-09-11 11:10:00,18.2,18.2,18.2,66.0,11.8,3.1,6.3,112.5,0.0,0.0,1007.1,19.7,57.0,146,1.8
2015-09-11 11:15:00,18.1,18.1,18.1,66.0,11.7,3.1,6.7,112.5,0.0,0.0,1007.2,19.7,57.0,230,2.6
2015-09-11 11:20:00,18.5,18.5,18.5,65.0,11.8,3.1,5.4,112.5,0.0,0.0,1007.0,19.8,56.0,720,4.2
2015-09-11 11:25:00,18.9,18.9,18.9,63.0,11.7,3.1,6.3,112.5,0.0,0.0,1007.1,20.0,56.0,452,3.4
2015-09-11 11:30:00,18.7,18.7,18.7,65.0,12.0,2.7,5.4,112.5,0.0,0.0,1007.0,20.0,56.0,189,2.7
2015-09-11 11:35:00,18.4,18.4,18.4,64.0,11.5,3.1,6.7,112.5,0.0,0.0,1007.0,20.0,55.0,195,2.5
2015-09-11 11:40:00,18.4,18.4,18.4,64.0,11.5,3.1,6.7,112.5,0.0,0.0,1007.0,20.0,55.0,182,1.9
2015-09-11 11:45:00,18.4,18.4,18.4,64.0,11.5,3.6,8.5,112.5,0.0,0.0,1007.0,20.1,54.0,710,3.3
2015-09-11 11:50:00,18.9,18.9,18.9,61.0,11.2,3.1,6.7,112.5,0.0,0.0,1007.0,20.2,54.0,498,3.6
2015-09-11 11:55:00,18.9,18.9,18.9,60.0,11.0,3.1,5.4,112.5,0.0,0.0,1007.0,20.5,53.0,235,2.3
2015-09-11 12:00:00,18.7,18.7,18.7,60.0,10.8,3.6,9.4,112.5,0.0,0.0,1006.9,20.7,53.0,353,2.8
2015-09-11 12:05:00,18.8,18.8,18.8,59.0,10.6,3.1,6.3,112.5,0.0,0.0,1006.9,20.9,52.0,257,2.4
2015-09-11 12:10:00,18.7,18.7,18.7,59.0,10.5,3.1,5.8,112.5,0.0,0.0,1006.9,21.2,51.0,203,2.3
2015-09-11 12:15:00,18.6,18.6,18.6,58.0,10.2,2.7,6.3,90,0.0,0.0,1006.8,21.2,50.0,144,2
2015-09-11 12:20:00,18.7,18.7,18.7,58.0,10.2,2.2,4.0,112.5,0.0,0.0,1006.7,21.4,49.0,164,1.7
2015-09-11 12:25:00,18.8,18.8,18.8,56.0,9.9,3.6,7.2,112.5,0.0,0.0,1006.7,21.5,49.0,643,3.3
2015-09-11 12:30:00,19.0,19.0,19.0,56.0,10.0,2.7,8.0,112.5,0.0,0.0,1006.8,21.7,48.0,211,2
2015-09-11 12:35:00,18.9,18.9,18.9,57.0,10.2,3.1,6.3,112.5,0.0,0.0,1006.5,21.8,48.0,230,2.2
2015-09-11 12:40:00,19.1,19.1,19.1,57.0,10.3,2.7,4.9,112.5,0.0,0.0,1006.6,22.0,47.0,266,2.6
2015-09-11 12:45:00,19.6,19.6,19.6,55.0,10.3,2.2,5.8,112.5,0.0,0.0,1006.5,22.1,47.0,585,3.6
2015-09-11 12:50:00,19.7,19.7,19.7,53.0,9.9,3.1,5.8,112.5,0.0,0.0,1006.4,22.3,47.0,267,3.1
2015-09-11 12:55:00,19.4,19.4,19.4,54.0,9.9,3.1,7.2,112.5,0.0,0.0,1006.4,22.4,46.0,366,3.2
2015-09-11 13:00:00,19.8,19.8,19.8,53.0,9.9,3.6,7.2,112.5,0.0,0.0,1006.4,22.4,45.0,714,3.8
2015-09-11 13:05:00,20.0,20.0,20.0,51.0,9.5,4.5,8.5,112.5,0.0,0.0,1006.3,22.4,44.0,718,4
2015-09-11 13:10:00,20.1,20.1,20.1,50.0,9.4,4.0,6.7,112.5,0.0,0.0,1006.2,22.6,44.0,448,2.5
2015-09-11 13:15:00,19.9,19.9,19.9,51.0,9.4,3.1,8.5,90,0.0,0.0,1006.1,22.7,43.0,429,2.4
2015-09-11 13:20:00,20.0,20.0,20.0,51.0,9.5,3.1,8.0,112.5,0.0,0.0,1006.1,22.8,44.0,324,3.4
2015-09-11 13:25:00,20.3,20.3,20.3,50.0,9.6,2.7,6.7,112.5,0.0,0.0,1006.1,22.8,42.0,486,3.3
2015-09-11 13:30:00,20.1,20.1,20.1,50.0,9.3,2.7,6.7,112.5,0.0,0.0,1006.0,22.9,43.0,280,2.6
2015-09-11 13:35:00,19.8,19.8,19.8,51.0,9.3,3.1,6.7,135,0.0,0.0,1005.9,23.1,42.0,216,2.8
2015-09-11 13:40:00,20.2,20.2,20.2,50.0,9.5,3.1,6.3,112.5,0.0,0.0,1005.8,23.1,42.0,609,3.4
2015-09-11 13:45:00,20.6,20.6,20.6,49.0,9.5,2.7,9.4,90,0.0,0.0,1005.7,23.1,42.0,347,2.1
2015-09-11 13:50:00,19.9,19.9,19.9,50.0,9.2,3.6,6.7,135,0.0,0.0,1005.7,23.1,41.0,139,1.9
2015-09-11 13:55:00,19.5,19.5,19.5,51.0,9.1,3.1,5.4,112.5,0.0,0.0,1005.6,23.2,41.0,115,1.9
2015-09-11 14:00:00,19.4,19.4,19.4,51.0,9.0,2.2,6.3,112.5,0.0,0.0,1005.7,23.1,42.0,145,1.8
2015-09-11 14:05:00,19.3,19.3,19.3,51.0,8.9,2.7,6.7,112.5,0.0,0.0,1005.5,23.2,41.0,172,1.9
2015-09-11 14:10:00,19.3,19.3,19.3,52.0,9.2,3.1,7.2,112.5,0.0,0.0,1005.5,23.2,41.0,170,1.8
2015-09-11 14:15:00,19.2,19.2,19.2,52.0,9.1,3.1,6.7,112.5,0.0,0.0,1005.5,23.2,41.0,158,1.8
2015-09-11 14:20:00,19.2,19.2,19.2,51.0,8.8,3.6,7.2,112.5,0.0,0.0,1005.4,23.2,40.0,241,2.2
2015-09-11 14:25:00,19.5,19.5,19.5,51.0,9.1,2.7,6.3,112.5,0.0,0.0,1005.4,23.2,41.0,319,2.7
2015-09-11 14:30:00,20.1,20.1,20.1,50.0,9.4,2.7,5.8,135,0.0,0.0,1005.2,23.3,41.0,584,2.7
2015-09-11 14:35:00,20.4,20.4,20.4,49.0,9.3,4.0,8.9,112.5,0.0,0.0,1005.2,23.4,41.0,599,2.3
2015-09-11 14:40:00,20.5,20.5,20.5,49.0,9.4,4.0,8.5,112.5,0.0,0.0,1005.2,23.5,40.0,556,2.3
2015-09-11 14:45:00,20.8,20.8,20.8,48.0,9.4,2.7,4.9,112.5,0.0,0.0,1005.0,23.6,40.0,560,2.7
2015-09-11 14:50:00,21.2,21.2,21.2,48.0,9.8,2.2,4.5,112.5,0.0,0.0,1005.0,23.7,40.0,535,2.6
2015-09-11 14:55:00,21.2,21.2,21.2,47.0,9.5,2.7,5.8,112.5,0.0,0.0,1004.9,23.8,40.0,504,2.6
2015-09-11 15:00:00,21.3,21.3,21.3,47.0,9.5,2.2,5.4,112.5,0.0,0.0,1005.0,23.8,40.0,463,2.4
2015-09-11 15:05:00,21.1,21.1,21.1,48.0,9.6,2.7,5.8,90,0.0,0.0,1004.9,23.9,40.0,408,2.2
2015-09-11 15:10:00,20.9,20.9,20.9,48.0,9.5,3.1,6.3,135,0.0,0.0,1004.9,24.0,40.0,392,2.1
2015-09-11 15:15:00,20.5,20.5,20.5,51.0,10.0,3.6,8.0,135,0.0,0.0,1004.9,24.0,39.0,389,1.9
2015-09-11 15:20:00,20.4,20.4,20.4,51.0,10.0,3.1,5.8,112.5,0.0,0.0,1004.9,24.0,40.0,267,1.4
2015-09-11 15:25:00,20.1,20.1,20.1,53.0,10.2,2.7,5.4,112.5,0.0,0.0,1004.9,23.9,40.0,190,1.5
2015-09-11 15:30:00,19.9,19.9,19.9,54.0,10.3,2.7,5.4,112.5,0.0,0.0,1004.8,23.9,41.0,250,1.5
2015-09-11 15:35:00,19.9,19.9,19.9,54.0,10.4,3.6,8.0,90,0.0,0.0,1004.6,23.9,41.0,388,1.6
2015-09-11 15:40:00,19.8,19.8,19.8,54.0,10.2,4.0,8.5,112.5,0.0,0.0,1004.7,23.8,41.0,230,1.3
2015-09-11 15:45:00,19.4,19.4,19.4,55.0,10.2,3.1,6.3,112.5,0.0,0.0,1004.8,23.8,41.0,125,1.3
2015-09-11 15:50:00,19.6,19.6,19.6,55.0,10.3,2.7,5.4,135,0.0,0.0,1004.6,23.8,41.0,334,1.4
2015-09-11 15:55:00,19.8,19.8,19.8,55.0,10.5,3.1,6.3,112.5,0.0,0.0,1004.6,23.8,41.0,326,1.3
2015-09-11 16:00:00,19.9,19.9,19.9,55.0,10.6,3.1,5.8,112.5,0.0,0.0,1004.5,23.8,41.0,217,1.1
2015-09-11 16:05:00,19.6,19.6,19.6,56.0,10.5,4.0,8.5,112.5,0.0,0.0,1004.5,23.8,42.0,117,0.9
2015-09-11 16:10:00,19.2,19.2,19.2,56.0,10.2,4.0,7.2,112.5,0.0,0.0,1004.4,23.7,42.0,123,0.8
2015-09-11 16:15:00,19.0,19.0,19.0,57.0,10.3,4.5,8.5,112.5,0.0,0.0,1004.4,23.6,41.0,95,0.9
2015-09-11 16:20:00,18.9,18.9,18.9,57.0,10.2,3.1,5.8,112.5,0.0,0.0,1004.3,23.6,42.0,80,0.8
