Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-11-05 00:00:00,49.1999999999999,47.9252637195466,49.1999999999999,94,47.5474842626937,4.30872483221477,12,343.965429155476,0,0,28.997,0,0.0000181442008979049,0,67,49
2019-11-05 00:05:00,49.1739726027397,47.0033956820672,49.1739726027397,94,47.5216497654365,5.83561643835616,15,347.298365086681,0,0,28.9975684931506,0,0.0000182656295898689,0,67,49
2019-11-05 00:10:00,49.1000000000001,47.3306860651661,49.1000000000001,94,47.4482254048105,5.20805369127517,15,344.07950495389,0,0,28.9976174496644,0,0.0000184986261696922,0,66.8194630872484,49
2019-11-05 00:15:00,49.0456953642384,47.0364408358835,49.0456953642384,94,47.3943231536374,5.56953642384106,13,349.376710049988,0,0,28.9985894039735,0,0.0000184641780455423,0,66.7,49.1986754966887
2019-11-05 00:20:00,49,48.2491787056012,49,94,47.3489663813088,3.41059602649007,13,332.359901054809,0,0,29.000582781457,0,0.0000188478022829358,0,66.7,49.3973509933775
2019-11-05 00:25:00,49,47.2291086085903,49,94,47.3489663813088,4.99328859060403,10,340.989313947384,0,0,29.0023959731543,0,0.0000182287360192723,0,66.7,49.3959731543624
2019-11-05 00:30:00,49,46.7178447680257,49,94,47.3489663813088,5.87919463087248,11,327.460633945586,0,0,29.003,0,0.0000184032111591242,0,66.6597315436242,49.8053691275168
2019-11-05 00:35:00,48.9483221476509,46.739246387377,48.9483221476509,94,47.2976713641121,5.97986577181208,14,338.952686425281,0,0,29.0045906040269,0,0.000019391545081627,0,66.5597315436242,50
2019-11-05 00:40:00,48.8999999999999,45.9746173781592,48.8999999999999,94,47.2497071921881,7.23489932885906,14,345.55699186258,0,0,29.0054295302014,0,0.0000195390290594915,0,66.3999999999998,50
2019-11-05 00:45:00,48.879865771812,46.4591266876615,48.879865771812,93.7986577181208,47.1725470774602,6.22147651006711,14,331.334424294611,0,0,29.0059865771812,0,0.0000203380852824163,0,66.3999999999998,50
2019-11-05 00:50:00,48.8053691275169,46.8861715109766,48.8053691275169,93,46.8718817070141,5.33557046979866,14,331.093106376406,0,0,29.0073825503356,0,0.0000212435239487569,0,66.2,50
2019-11-05 00:55:00,48.8000000000001,46.1577532383552,48.8000000000001,93.1677852348993,46.9141915005422,6.47651006711409,12,338.857635651437,0,0,29.0074161073826,0,0.0000230084747186173,0,66.0597315436242,50
2019-11-05 01:00:00,48.7919463087249,46.3539671586416,48.7919463087249,93,46.8585753602475,6.26174496644295,13,335.773165834445,0,0,29.0085838926175,0,0.0000237271712086234,0,65.8999999999998,50
2019-11-05 01:05:00,48.7093959731542,46.035741971861,48.7093959731542,93,46.7767412636156,6.64429530201342,13,339.721293769073,0,0,29.0105906040269,0,0.0000238424127270691,0,65.7194630872485,50
2019-11-05 01:10:00,48.6859060402684,45.3987606735142,48.6859060402684,93,46.7534551112332,7.86577181208054,14,340.512949070258,0,0,29.0112013422819,0,0.0000242759490164817,0,65.5194630872482,50.7986577181208
2019-11-05 01:15:00,48.6006622516558,45.6192843547148,48.6006622516558,93,46.6689507657431,7.34437086092715,15,340.728037895779,0,0,29.0115960264901,0,0.0000249952841453227,0,65.3602649006621,51
2019-11-05 01:20:00,48.5850340136055,45.3789116313236,48.5850340136055,93,46.6534580650728,7.78231292517007,19,333.771784180201,0,0,29.0123877551021,0,0.0000262060334711209,0,65.3,51
2019-11-05 01:25:00,48.5033112582781,45.1562084552406,48.5033112582781,93,46.5724440513948,8.01324503311258,19,339.493747833731,0,0,29.0141920529801,0,0.0000270501764750778,0,65.0602649006623,51
2019-11-05 01:30:00,48.5,45.8113050997997,48.5,93,46.5691615100468,6.68211920529801,17,324.321646444267,0,0,29.0142185430464,0,0.000027641992929882,0,64.8403973509934,51
2019-11-05 01:35:00,48.5,44.6121654144218,48.5,93,46.5691615100468,9.08053691275168,15,327.605006815409,0,0,29.014389261745,0,0.0000278283904878067,0,64.7597315436243,51
2019-11-05 01:40:00,48.4436241610737,45.089870164983,48.4436241610737,93,46.5132744820116,8.08053691275168,16,339.966737548478,0,0,29.0177651006711,0,0.0000288421996218044,0,64.5395973154362,51
2019-11-05 01:45:00,48.3999999999999,44.6681645194189,48.3999999999999,93,46.4700285674605,8.77181208053691,16,333.624270875555,0,0,29.0185973154362,0,0.0000308786805997096,0,64.4194630872483,51
2019-11-05 01:50:00,48.389932885906,45.3775849576737,48.389932885906,92.7852348993289,46.3986148938508,7.08724832214765,16,323.299779168531,0,0,29.0194026845637,0,0.0000318758348383617,0,64.1000000000002,51.2013422818792
2019-11-05 01:55:00,48.3503355704698,45.2426401886186,48.3503355704698,92,46.1347830244236,7.40268456375839,15,343.928150565577,0,0,29.0211812080537,0,0.0000330214550007357,0,64.1000000000002,51.5973154362416
2019-11-05 02:00:00,48.3000000000001,45.7326670327477,48.3000000000001,92,46.0849483108459,6.23489932885906,15,336.292372080475,0,0,29.0227986577181,0,0.0000353366880297167,0,64.0194630872483,51.8053691275168
2019-11-05 02:05:00,48.3000000000001,45.3683415044617,48.3000000000001,92,46.0849483108459,6.95302013422819,14,350.223652744955,0,0,29.024,0,0.0000351790127989577,0,64,52
2019-11-05 02:10:00,48.3000000000001,45.6521532138479,48.3000000000001,92,46.0849483108459,6.59731543624161,14,332.59582765874,0,0,29.023422818792,0,0.0000348535357657795,0,63.8389261744967,52
2019-11-05 02:15:00,48.3000000000001,45.8049709834412,48.3000000000001,92,46.0849483108459,6.22147651006711,14,333.129593691299,0,0,29.0237919463086,0,0.0000346120224387541,0,63.8,52
2019-11-05 02:20:00,48.2899328859061,45.2977063913887,48.2899328859061,92,46.0749813457484,6.91946308724832,14,329.459439837307,0,0,29.0241946308725,0,0.000034080062908454,0,64,52
2019-11-05 02:25:00,48.2114093959731,45.3102792660417,48.2114093959731,92.3825503355705,46.1065791633402,6.78523489932886,13,337.747742117853,0,0,29.0251946308725,0,0.0000337255120809687,0,64.0805369127519,52
2019-11-05 02:30:00,48.203311258278,45.303620277644,48.203311258278,93,46.2750446612652,6.72185430463576,13,327.749771508952,0,0,29.028178807947,0,0.0000337298533087971,0,64.1000000000002,52
2019-11-05 02:35:00,48.1999999999999,45.3432241404179,48.1999999999999,93,46.2717621006579,6.71523178807947,13,344.169127518164,0,0,29.0303576158941,0,0.0000329386672948874,0,64.1000000000002,52
2019-11-05 02:40:00,48.1999999999999,45.4878438253433,48.1999999999999,93,46.2717621006579,6.55629139072848,13,341.816708455527,0,0,29.0325894039735,0,0.0000324699549931928,0,64.1397350993378,52
2019-11-05 02:45:00,48.1999999999999,45.8238306825891,48.1999999999999,93,46.2717621006579,5.79194630872483,13,321.912840614108,0,0,29.0335973154362,0,0.0000317276174197958,0,64.1791946308727,52
2019-11-05 02:50:00,48.1999999999999,46.8466079770681,48.1999999999999,93,46.2717621006579,4.2013422818792,11,325.809260618756,0,0,29.0361879194631,0,0.0000312727665584651,0,64.2610738255034,52
2019-11-05 02:55:00,48.1999999999999,47.7060960777312,48.1999999999999,93,46.2717621006579,2.99328859060403,9,331.142514478201,0,0,29.0381879194631,0,0.0000301488876982207,0,64.5013422818793,52
2019-11-05 03:00:00,48.1999999999999,46.5176049893605,48.1999999999999,93,46.2717621006579,4.63087248322148,10,344.310089705859,0,0,29.0411946308725,0,0.0000290003176362607,0,64.8604026845636,51.3959731543624
2019-11-05 03:05:00,48.1999999999999,46.1172042561371,48.1999999999999,93.3557046979866,46.3724713953378,5.28859060402685,12,336.616854284507,0,0,29.0425906040268,0,0.0000281568026046351,0,64.8999999999998,51
2019-11-05 03:10:00,48.2006711409395,46.821115709446,48.2006711409395,94,46.5555544078194,4.22147651006711,12,328.191419995919,0,0,29.0428053691275,0,0.000026936350994162,0,64.9805369127518,51
2019-11-05 03:15:00,48.2758389261746,47.2781324160671,48.2758389261746,94,46.630166213376,3.73825503355705,10,324.745274968531,0,0,29.0457785234898,0,0.0000248952731750162,0,65.1000000000002,51
2019-11-05 03:20:00,48.3000000000001,46.7443517842408,48.3000000000001,94,46.6541485794478,4.42666666666667,10,341.023711069656,0,0,29.0469933333333,0,0.0000229997676248478,0,65.2199999999999,51
2019-11-05 03:25:00,48.3000000000001,46.8561785673,48.3000000000001,94,46.6541485794478,4.46308724832215,10,338.048903640945,0,0,29.0511812080536,0,0.0000209905856397993,0,65.3402684563758,51
2019-11-05 03:30:00,48.3000000000001,46.5440598968387,48.3000000000001,94,46.6541485794478,4.9,10,4.4354504144695,0,0,29.0545866666666,0,0.000020197190798987,0,65.3999999999998,51
2019-11-05 03:35:00,48.3000000000001,47.344375078042,48.3000000000001,94,46.6541485794478,3.40268456375839,10,355.396726649727,0,0,29.055,0,0.0000195470943275953,0,65.3,51
2019-11-05 03:40:00,48.3403973509934,47.9094057500356,48.3403973509934,94,46.6942470639071,2.82119205298013,10,357.663453833144,0,0,29.057357615894,0,0.0000183902721806194,0,65.3397350993377,51
2019-11-05 03:45:00,48.392715231788,46.9079308820926,48.392715231788,94,46.7461778880429,4.39735099337748,9,355.637924505261,0,0,29.061178807947,0,0.000017276976776845,0,65.5192052980135,51
2019-11-05 03:50:00,48.4033557046979,47.5674180668372,48.4033557046979,94,46.7567396353507,3.52348993288591,9,354.474063545519,0,0,29.0647852348993,0,0.0000173645316961641,0,65.6402684563758,51
2019-11-05 03:55:00,48.4402684563758,47.918109380918,48.4402684563758,94,46.7933792390227,2.75167785234899,7,1.30195804801431,0,0,29.0667919463087,0,0.0000175697633681822,0,65.8402684563758,51
2019-11-05 04:00:00,48.5,47.9925726590401,48.5,94,46.8526687795102,2.79865771812081,8,14.0165800818019,0,0,29.0713758389262,0,0.0000162872922108908,0,66.0208053691278,51
2019-11-05 04:05:00,48.5040268456376,47.6404187226598,48.5040268456376,94.0536912751678,46.8717466638458,3.45637583892617,9,347.289703046857,0,0,29.0725973154362,0,0.0000143614858353129,0,66.140268456376,51
2019-11-05 04:10:00,48.6,48.6,48.6,95,47.2329195869308,2.5,9,1.36646910663127,0,0,29.073875,0,0.0000140108612141789,0,66.2,51
2019-11-05 04:20:00,48.6999999999999,47.9709682782136,48.6999999999999,95,47.3323052995661,3.18390804597701,8,3.56170307489123,0,0,29.0766666666667,0,0.0000118683784761996,0,66.1999999999999,50
2019-11-05 04:25:00,48.6999999999999,48.6015465931227,48.6999999999999,95,47.3323052995663,1.70469798657718,8,29.4676264484905,0,0,29.0775973154363,0,0.0000113866891890483,0,66.2402684563757,50
2019-11-05 04:30:00,48.6999999999999,47.8598183930538,48.6999999999999,95,47.3323052995663,3.20134228187919,7,3.42745191524699,0,0,29.0805838926174,0,0.0000101082662039975,0,66.3999999999998,50
2019-11-05 04:35:00,48.6999999999999,47.9242184984167,48.6999999999999,95,47.3323052995663,3.22818791946309,7,345.708174896711,0,0,29.0837919463086,0,0.0000100300450584574,0,66.5610738255036,50
2019-11-05 04:40:00,48.6999999999999,48.12523764467,48.6999999999999,95,47.3323052995663,2.91275167785235,7,348.678332418882,0,0,29.0857919463086,0,0.0000102011006974337,0,66.6201342281882,50
2019-11-05 04:45:00,48.6999999999999,47.9862842444879,48.6999999999999,95,47.3323052995663,3.10738255033557,7,345.1427733033,0,0,29.0862080536912,0,0.00000959287841303777,0,66.7,50
2019-11-05 04:50:00,48.7145695364238,48.0675289435648,48.7145695364238,95,47.3467853171273,3.19867549668874,8,343.711966132445,0,0,29.0893576158941,0,0.0000094236036537471,0,66.7,50
2019-11-05 04:55:00,48.7879194630874,48.0230465508216,48.7879194630874,95,47.4196845635611,3.32885906040268,8,349.636467671047,0,0,29.0915906040268,0,0.00000961676818595066,0,66.6597315436242,50
2019-11-05 05:00:00,48.8000000000001,48.5827947927558,48.8000000000001,95,47.4316908746444,2.22818791946309,7,343.46112547367,0,0,29.0935973154362,0,0.0000097786233491501,0,66.6604026845638,50
2019-11-05 05:05:00,48.8463087248321,47.369485236255,48.8463087248321,95,47.4777150034301,4.42281879194631,8,346.930562666274,0,0,29.0951946308724,0,0.00000812282633958178,0,66.679865771812,50
2019-11-05 05:10:00,48.8999999999999,48.0018009875306,48.8999999999999,95,47.5310763121667,3.69798657718121,8,348.316063202645,0,0,29.0977919463088,0,0.00000886618492313188,0,66.6604026845638,50
2019-11-05 05:15:00,48.9758389261745,48.4410831503523,48.9758389261745,95,47.606449056436,3.12080536912752,9,349.907106703964,0,0,29.0995973154362,0,0.00000909167611559137,0,66.7,50
2019-11-05 05:20:00,49,48.5885360524941,49,95,47.6304616121324,2.85906040268456,9,338.041057666733,0,0,29.1007852348993,0,0.00000907894655376436,0,66.7,50
2019-11-05 05:25:00,49,48.3152363200524,49,95,47.6304616121324,3.21476510067114,7,333.313435091258,0,0,29.1017919463087,0,0.00000947082057707655,0,66.7,50
2019-11-05 05:30:00,49.0744966442954,47.8661321803215,49.0744966442954,94.6912751677852,47.6175567129367,4.1006711409396,9,337.375457649142,0,0,29.1022013422818,0,0.00000947531789905814,0,66.7,50
2019-11-05 05:35:00,49.138255033557,48.9844350864774,49.138255033557,94,47.486196914202,2.3758389261745,9,342.764109386225,0,0,29.1047852348993,0,0.0000102032446828468,0,66.7,50
2019-11-05 05:40:00,49.1932885906039,47.932717836323,49.1932885906039,94,47.5408225943794,4.26845637583893,8,330.278058398518,0,0,29.1048053691275,0,0.0000109756044416645,0,66.7805369127515,50
2019-11-05 05:45:00,49.2228187919463,47.9561231115551,49.2228187919463,94.0604026845638,47.5871598272753,4.32214765100671,8,336.066438811838,0,0,29.1071744966443,0,0.000011408800882024,0,66.7791946308726,50
2019-11-05 05:50:00,49.3000000000001,47.8610509884406,49.3000000000001,95,47.928616686695,4.51677852348993,9,334.116478809865,0,0,29.1106040268457,0,0.0000118265421281477,0,66.7,50
2019-11-05 05:55:00,49.3748344370859,48.3885999548477,49.3748344370859,95,48.0029907047153,3.76158940397351,9,333.772769914344,0,0,29.1149602649007,0,0.0000122646905479511,0,66.6801324503311,50
2019-11-05 06:00:00,49.4556291390729,48.3438103384607,49.4556291390729,95,48.0832882405705,3.98675496688742,10,335.692605622764,0,0,29.1181854304636,0,0.0000128234433432758,0,66.6000000000002,50.3973509933775
2019-11-05 06:05:00,49.5701986754968,48.030275517442,49.5701986754968,95,48.1971526334702,4.84105960264901,10,346.511623029415,0,0,29.1199801324504,0,0.0000126920035154796,0,66.4410596026488,51
2019-11-05 06:10:00,49.6523489932885,49.0132417376509,49.6523489932885,95,48.2787972232101,3.22147651006711,9,347.300900616814,0,0,29.1217919463087,0,0.0000131226867658881,0,66.2791946308726,51
2019-11-05 06:15:00,49.7107382550335,49.1759317009174,49.7107382550335,95,48.3368269891504,3.06711409395973,8,339.928431715993,0,0,29.1259731543625,0,0.000013176355438221,0,66.1194630872485,51.2013422818792
2019-11-05 06:20:00,49.8170068027211,48.4621900227301,49.8170068027211,95,48.4424411084171,4.59863945578231,9,357.64940104662,0,0,29.1290272108844,0,0.0000132599543194261,0,65.9367346938774,52
2019-11-05 06:25:00,49.8999999999999,48.5863901140661,49.8999999999999,95,48.5249231218411,4.56375838926174,12,11.249997879079,0,0,29.1337852348994,0,0.0000137690552957073,0,65.8999999999998,52
2019-11-05 06:30:00,49.9375838926174,49.5194314374665,49.9375838926174,95,48.5622754692739,3.09395973154362,12,334.147791059081,0,0,29.1359932885906,0,0.0000139530625317421,0,65.8999999999998,52
2019-11-05 06:35:00,49.996644295302,49.996644295302,49.996644295302,95,48.6209720152396,3.20134228187919,8,341.106875965447,0,0,29.1385838926174,0,0.000014213633927291,0,66.1013422818793,52
2019-11-05 06:40:00,50.003355704698,50.003355704698,50.003355704698,95,48.6276420726653,4.48322147651007,12,345.200742739806,0,0,29.1425838926175,0,0.0000137647045595696,0,66.4805369127518,52
2019-11-05 06:45:00,50.0778523489934,50.0778523489934,50.0778523489934,94.8926174496644,48.6713028210295,6.16778523489933,13,344.391174330462,0,0,29.1457919463088,0,0.0000122921580841687,0,66.6000000000002,52
2019-11-05 06:50:00,50.1000000000001,50.1000000000001,50.1000000000001,94,48.4408065308865,5.25503355704698,13,342.985175410846,0,0,29.1497785234898,0,0.0000130122824516547,0,66.6000000000002,51.8053691275168
2019-11-05 06:55:00,50.1000000000001,50.1000000000001,50.1000000000001,94,48.4408065308865,5.48,13,343.006685943083,0,0,29.15516,0,0.0000150409260389397,0,66.4399999999998,52
2019-11-05 07:00:00,50.1000000000001,50.1000000000001,50.1000000000001,94,48.4408065308865,6.23489932885906,15,351.994698873953,0,0,29.1605973154362,0,0.0000155550695821041,0,66.2791946308726,52
2019-11-05 07:05:00,50.1000000000001,50.1000000000001,50.1000000000001,94,48.4408065308865,7.10596026490066,19,345.178605245777,0,0,29.1625562913907,0,0.000016025929811279,0,66.1205298013247,52
2019-11-05 07:10:00,50.1000000000001,50.1000000000001,50.1000000000001,94,48.4408065308865,5.66887417218543,19,348.063571370194,0,0,29.1653642384107,0,0.0000172824245795326,0,66.0205298013244,52
2019-11-05 07:15:00,50.0677852348994,50.0677852348994,50.0677852348994,94,48.4088310031539,6.5503355704698,14,344.707680580347,0,0,29.1687919463087,0,0.0000181117727128928,0,65.8194630872483,52
2019-11-05 07:20:00,50.0140939597316,50.0140939597316,50.0140939597316,94,48.3555384569327,6.00671140939597,14,327.571926452318,0,0,29.1735838926175,0,0.0000187231344153195,0,65.8,52
2019-11-05 07:25:00,50.0140939597315,50.0140939597315,50.0140939597315,94,48.3555384569327,6.39597315436242,13,330.377847025188,0,0,29.1791677852349,0,0.0000191645876532997,0,65.7597315436243,52
2019-11-05 07:30:00,49.9610738255032,49.4336528182881,49.9610738255032,93.4362416107383,48.1420555294673,6.87919463087248,15,336.256446921623,0,0,29.182389261745,0,0.0000201497472760994,0,65.5194630872482,52.8053691275168
2019-11-05 07:35:00,49.8362416107384,47.3874346777013,49.8362416107384,93.3422818791946,47.9914358868356,6.51677852348993,15,343.865436237042,0,0,29.1863959731544,0,0.000022462571078912,0,65.3,53
2019-11-05 07:40:00,49.6986577181207,46.919467060551,49.6986577181207,93,47.7574110645172,7.12080536912752,15,342.934410467619,0,0,29.1905838926175,0,0.0000234918744641744,0,65.0194630872482,53
2019-11-05 07:45:00,49.6000000000001,47.7816668517849,49.6000000000001,93.489932885906,47.7991963696109,5.29530201342282,15,331.754987214761,0,0,29.1935838926175,3.02013422818792,0.0000265832583062822,0,64.8597315436241,53
2019-11-05 07:50:00,49.5778523489933,47.8376400728658,49.5778523489933,93.8791946308725,47.8881275036073,5.22147651006711,15,327.149246145201,0,0,29.1954093959731,8.30201342281879,0.0000240862849501736,0,64.8,53
2019-11-05 07:55:00,49.4879194630872,47.2834834938013,49.4879194630872,93,47.5485047153226,6.08724832214765,14,338.780640818305,0,0,29.1987986577181,10.0872483221477,0,0,64.8402684563758,53
2019-11-05 08:00:00,49.3906040268456,47.2943080993829,49.3906040268456,93,47.4520349282555,5.88590604026846,14,342.45221372673,0,0,29.202389261745,11.5167785234899,0.000049224667537395,0,64.8999999999998,53
2019-11-05 08:05:00,49.3000000000001,47.5673175762225,49.3000000000001,93.8940397350993,47.6165946229114,5.01986754966887,14,348.291798857592,0,0,29.2061523178808,13.6953642384106,0.0000549522181626224,0,65.1000000000002,53
2019-11-05 08:10:00,49.21059602649,46.9783609196106,49.21059602649,94,47.5580017345358,6.11920529801325,15,345.475920039529,0,0,29.2099536423841,11.6622516556291,0.0000571095625617532,0,65.0602649006623,53
2019-11-05 08:15:00,49.1264900662253,47.3446307371839,49.1264900662253,94,47.4745191419982,5.19867549668874,15,338.926196515223,0,0,29.2129602649007,11.9006622516556,0.0000592736460137819,0,64.8999999999998,53
2019-11-05 08:20:00,49.0691275167785,46.7296039526375,49.0691275167785,94,47.4175816794341,6.03355704697987,13,338.224394254265,0,0,29.2173825503356,11,0.0000609762975263023,0,65.0610738255036,53
2019-11-05 08:25:00,48.996644295302,46.3959761134379,48.996644295302,94,47.3456355360363,6.87919463087248,19,353.800209177016,0,0,29.2237718120806,11,0.0000626324326300202,0,65.1000000000002,52.1946308724832
2019-11-05 08:30:00,48.9187919463086,46.2599473236876,48.9187919463086,94,47.2683599257141,6.78523489932886,19,337.7922917416,0,0,29.2251812080537,11.5167785234899,0.0000641303838157297,0,64.8999999999998,52
2019-11-05 08:35:00,48.8999999999999,46.830664042963,48.8999999999999,93.0738255033557,46.9866589547677,5.57046979865772,14,350.163658736923,0,0,29.2297986577181,11.5167785234899,0.0000655269753667232,0,64.8999999999998,52
2019-11-05 08:40:00,48.8999999999999,46.4857193397178,48.8999999999999,93,46.9656913416399,6.16778523489933,13,336.131702110989,0,0,29.2325704697987,11.6644295302013,0.0000666671136117883,0,64.9805369127518,52
2019-11-05 08:45:00,48.8999999999999,46.5641518041894,48.8999999999999,93,46.9656913416399,6.24161073825503,14,1.77404471487574,0,0,29.2375906040268,12.9395973154362,0.0000682022858405568,0,65.1000000000002,51.3959731543624
2019-11-05 08:50:00,48.8999999999999,47.1382961246823,48.8999999999999,93,46.9656913416399,5.05369127516779,14,336.577358445986,0,0,29.2381879194631,13.6644295302013,0.0000696029414162832,0,65.1402684563758,51.2013422818792
2019-11-05 08:55:00,48.9033557046979,46.7571722692313,48.9033557046979,92.1744966442953,46.7323281123312,5.65771812080537,13,339.702788499672,0,0,29.240389261745,16.9261744966443,0.0000705864488526834,0,65.3402684563758,51
2019-11-05 09:00:00,48.9134228187918,46.5917848684654,48.9134228187918,92,46.692263839713,6.06040268456376,14,346.736279023066,0,0,29.2426040268457,19.7785234899329,0.0000734346472185234,0,65.3999999999998,51
2019-11-05 09:05:00,48.9208053691274,46.390879545999,48.9208053691274,92,46.6995728325584,6.64429530201342,16,352.892469421434,0,0,29.2433959731544,21.6845637583893,0.000074925232759197,0,65.3999999999998,51
2019-11-05 09:10:00,48.8704697986577,46.8101741361569,48.8704697986577,92,46.6497387247781,5.43624161073826,16,343.45770977649,0,0,29.2442013422818,22.006711409396,0.0000760094656208968,0,65.3194630872483,51
2019-11-05 09:15:00,48.8000000000001,46.9755958956889,48.8000000000001,92.7248322147651,46.7876993162819,5.2013422818792,12,339.60316129905,0,0,29.2468053691275,25.4429530201342,0.0000770512104533705,0,65.3,52
2019-11-05 09:20:00,48.7827814569537,46.8922103171713,48.7827814569537,93,46.8494900263082,5.22516556291391,14,339.433002839827,0,0,29.2499602649007,30.9933774834437,0.0000780819336246061,0,65.3,52
2019-11-05 09:25:00,48.6999999999999,46.4503837077835,48.6999999999999,93,46.7674268135925,5.75167785234899,14,328.645404614667,0,0,29.2533825503356,34.8389261744966,0.0000793178416744449,0,65.3,52
2019-11-05 09:30:00,48.6288590604028,46.9081426676967,48.6288590604028,93,46.696902982636,4.94630872483221,15,345.758786227197,0,0,29.2546040268457,42.738255033557,0.0000828649944216133,0,65.2597315436243,52
2019-11-05 09:35:00,48.5248322147651,45.6755720110905,48.5248322147651,93,46.5937783671091,6.81879194630872,15,349.546021181748,0,0,29.2569798657718,45.4161073825503,0.0000850627720399147,0.00536912751677852,65.0194630872482,52
2019-11-05 09:40:00,48.3785234899329,46.2745180138789,48.3785234899329,93,46.4487382229222,5.56375838926174,17,347.880435394075,0,0,29.2595906040269,72.744966442953,0.000087451578743519,0.937583892617448,64.8999999999998,52
2019-11-05 09:45:00,48.3000000000001,45.4964875124785,48.3000000000001,93,46.3708954309977,6.63087248322148,17,343.022728012668,0,0,29.2629932885906,65.7986577181208,0.0000911379350676321,1.0489932885906,65.0208053691277,52
2019-11-05 09:50:00,48.3000000000001,46.0142277121574,48.3000000000001,93,46.3708954309977,5.93959731543624,16,339.086946495335,0,0,29.2648120805368,57.8993288590604,0.0000948334872727926,0.740268456375839,65.1000000000002,52
2019-11-05 09:55:00,48.2865771812081,45.5057447806106,48.2865771812081,93.3489932885906,46.456442391485,6.75838926174497,15,331.020738101705,0,0,29.2673758389262,58.1073825503356,0.0000979771206393444,0.914093959731544,65.2812080536913,51.7986577181208
2019-11-05 10:00:00,48.2060402684563,45.2621854909729,48.2060402684563,93,46.2777500199402,6.94630872483221,17,336.75993101442,0,0,29.27,45.8053691275168,0.000100290441362867,0,65.3999999999998,51
2019-11-05 10:05:00,48.1644295302014,45.6038049429886,48.1644295302014,93,46.236499840366,6.18120805369128,17,335.103354170205,0,0,29.2715704697987,42.1677852348993,0.000102404619671871,0,65.3999999999998,51
2019-11-05 10:10:00,48.1000000000001,45.605967620285,48.1000000000001,93,46.1726285764408,5.97315436241611,13,340.379906746558,0,0,29.2737919463087,31.6711409395973,0.000102683949365991,0,65.6013422818792,51.8053691275168
2019-11-05 10:15:00,48.0832214765101,44.9072890365335,48.0832214765101,93,46.1559954022638,7.53691275167785,17,343.216740709456,0,0,29.2743825503355,33.0671140939597,0.000103087189195851,0,66.4020134228189,52.4026845637584
2019-11-05 10:20:00,48.0033112582781,45.0816594865461,48.0033112582781,93,46.0767774317925,6.78145695364238,17,347.122721692007,0,0,29.2759801324503,31.3112582781457,0.00010373780950769,0,67.3576158940398,53
2019-11-05 10:25:00,47.9966887417219,44.8354683340258,47.9966887417219,93,46.070212278479,7.24503311258278,15,327.228126051266,0,0,29.2777682119205,34.5364238410596,0.000103937689250464,0,68.198013245033,52.4039735099338
2019-11-05 10:30:00,48,45.4863660399503,48,93,46.0734948583456,6.21192052980132,14,329.444365348292,0,0,29.2803841059602,40.4105960264901,0.000103794070930486,0,69.0377483443708,52
2019-11-05 10:35:00,47.9410596026489,44.8938792208373,47.9410596026489,93,46.0150649367187,7.21854304635762,17,348.89951051454,0,0,29.2815894039735,45.8807947019868,0.000103814897467461,0.132450331125828,69.6582781456952,51.8013245033113
2019-11-05 10:40:00,47.8999999999999,45.6989599833655,47.8999999999999,93,45.9743609463719,5.53020134228188,17,328.325812955234,0,0,29.2829932885906,35.3557046979866,0.000102331159533305,0,70.2006711409394,51
2019-11-05 10:45:00,47.8805369127517,45.130891923793,47.8805369127517,93,45.9550663888568,6.61073825503356,17,344.287597768423,0,0,29.2839932885906,44.9530201342282,0.000100677902337041,0,70.7006711409394,51
2019-11-05 10:50:00,47.8000000000001,45.4884415794538,47.8000000000001,93,45.8752268405187,5.64625850340136,17,336.953603728107,0,0,29.2845850340136,66.265306122449,0.000100109978891373,0.94829931972789,71.1040816326532,50.5918367346939
2019-11-05 10:55:00,47.8000000000001,44.942518673319,47.8000000000001,93,45.8752268405187,6.5503355704698,14,342.412638704003,0,0,29.286798657718,56.5771812080537,0.000101606113958608,0.452348993288591,71.6013422818792,50
2019-11-05 11:00:00,47.7261744966442,43.8831289325395,47.7261744966442,93,45.8020404447426,8.57046979865772,17,348.328476682107,0,0,29.2895906040269,39.489932885906,0.000102582194121649,0.0536912751677852,71.9610738255034,50
2019-11-05 11:05:00,47.6671140939597,44.222710349687,47.6671140939597,93,45.7434912643626,7.89261744966443,18,343.96137921387,0,0,29.2878255033558,48.510067114094,0.000102497691317097,0.0671140939597315,72.2812080536913,49.1946308724832
2019-11-05 11:10:00,47.6067114093961,44.3612271077731,47.6067114093961,93,45.6836113688916,7.40268456375839,18,356.486008392435,0,0,29.2865973154362,79.0738255033557,0.000103782449739879,1.09463087248322,72.5208053691278,49
2019-11-05 11:15:00,47.6872483221475,44.9688507649844,47.6872483221475,92.8255033557047,45.7136885060179,6.3489932885906,14,343.233873638492,0,0,29.2864026845638,97.0536912751678,0.000107000318761801,0.990604026845639,72.8805369127518,49
2019-11-05 11:20:00,47.7812080536914,44.8070896119366,47.7812080536914,92.2147651006711,45.6325828496485,6.87248322147651,16,332.384374737661,0,0,29.2881879194632,101.738255033557,0.000112178198650058,1.06912751677852,73.060402684564,49
