Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-06-08 00:00:00,48.3,48.3,48.3,75,40.7499154846358,3,8,247.5,0,0,30.296,0,0.001,0,75,31
2015-06-08 00:05:00,48.2,48.2,48.2,75,40.6532859335353,2,8,270,0,0,30.297,0,0,0,75,31
2015-06-08 00:10:00,48.1,48.1,48.1,75,40.556655642802,1,5,247.5,0,0,30.297,0,0,0,75,31
2015-06-08 00:15:00,48,46.5599257402285,48,75,40.4600246124273,4,8,292.5,0,0,30.297,0,0,0,75,31
2015-06-08 00:20:00,47.8,47.8,47.8,76,40.6079772023859,3,7,315,0,0,30.296,0,0,0,75,31
2015-06-08 00:25:00,47.7,47.7,47.7,76,40.5111927028131,1,7,315,0,0,30.298,0,0,0,75,31
2015-06-08 00:30:00,47.6,47.6,47.6,76,40.4144074959635,2,7,315,0,0,30.301,0,0,0,75,31
2015-06-08 00:35:00,47.6,47.6,47.6,76,40.4144074959635,2,7,270,0,0,30.301,0,0,0,75,31
2015-06-08 00:40:00,47.5,47.5,47.5,77,40.654453107644,3,7,315,0,0,30.3,0,0,0,74.9,31
2015-06-08 00:45:00,47.4,47.4,47.4,77,40.5575169611207,1,4,292.5,0,0,30.301,0,0,0,74.9,32
2015-06-08 00:50:00,47.3,47.3,47.3,77,40.4605801394261,2,6,292.5,0,0,30.3,0,0,0,74.9,32
2015-06-08 00:55:00,47.2,47.2,47.2,77,40.3636426425533,2,7,292.5,0,0,30.299,0,0,0,74.9,32
2015-06-08 01:00:00,47.1,47.1,47.1,77,40.2667044704952,2,7,270,0,0,30.297,0,0.001,0,74.9,32
2015-06-08 01:05:00,47,47,47,77,40.1697656232448,2,6,247.5,0,0,30.297,0,0,0,74.9,32
2015-06-08 01:10:00,46.9,46.9,46.9,77,40.0728261007949,2,6,270,0,0,30.296,0,0,0,74.9,32
2015-06-08 01:15:00,46.8,46.8,46.8,78,40.3078468024728,2,6,270,0,0,30.295,0,0,0,74.9,32
2015-06-08 01:20:00,46.7,46.7,46.7,78,40.2107582168906,2,7,315,0,0,30.297,0,0,0,74.9,32
2015-06-08 01:25:00,46.6,46.6,46.6,78,40.1136689879556,2,6,315,0,0,30.3,0,0,0,74.9,32
2015-06-08 01:30:00,46.5,46.5,46.5,78,40.0165791156613,3,7,270,0,0,30.296,0,0,0,74.9,32
2015-06-08 01:35:00,46.4,46.4,46.4,78,39.9194886000014,3,7,315,0,0,30.298,0,0,0,74.9,32
2015-06-08 01:40:00,46.4,46.4,46.4,78,39.9194886000014,3,7,315,0,0,30.297,0,0,0,74.9,32
2015-06-08 01:45:00,46.2,46.2,46.2,78,39.7253056385589,3,8,292.5,0,0,30.298,0,0,0,74.9,32
2015-06-08 01:50:00,45.9,44.134086989952,45.9,79,39.7609404673957,4,9,315,0,0,30.301,0,0,0,74.7,32
2015-06-08 01:55:00,45.8,44.0185708589865,45.8,79,39.6637002134852,4,9,292.5,0,0,30.303,0,0,0,74.7,32
2015-06-08 02:00:00,45.7,43.1673901109478,45.7,79,39.5664593477769,5,10,315,0,0,30.303,0,0.001,0,74.7,32
2015-06-08 02:05:00,45.6,45.6,45.6,79,39.4692178702651,3,8,270,0,0,30.299,0,0,0,74.7,32
2015-06-08 02:10:00,45.6,45.6,45.6,79,39.4692178702651,3,7,270,0,0,30.296,0,0,0,74.7,32
2015-06-08 02:15:00,45.5,43.6720224660899,45.5,78,39.0456450065516,4,9,315,0,0,30.294,0,0,0,74.7,32
2015-06-08 02:20:00,45.4,45.4,45.4,78,38.9485480568833,3,7,315,0,0,30.294,0,0,0,74.5,32
2015-06-08 02:25:00,45.4,45.4,45.4,78,38.9485480568833,3,9,337.5,0,0,30.296,0,0,0,74.5,32
2015-06-08 02:30:00,45.2,45.2,45.2,78,38.7543522272321,3,9,292.5,0,0,30.296,0,0,0,74.5,32
2015-06-08 02:35:00,45.2,43.3254740731932,45.2,78,38.7543522272321,4,8,315,0,0,30.302,0,0,0,74.5,31
2015-06-08 02:40:00,45.2,43.3254740731932,45.2,78,38.7543522272321,4,7,315,0,0,30.302,0,0,0,74.5,31
2015-06-08 02:45:00,45.2,45.2,45.2,78,38.7543522272321,2,7,292.5,0,0,30.301,0,0,0,74.5,31
2015-06-08 02:50:00,45.1,45.1,45.1,78,38.6572533472365,2,7,0,0,0,30.3,0,0,0,74.5,31
2015-06-08 02:55:00,45,45,45,78,38.5601538237857,2,8,315,0,0,30.301,0,0,0,74.5,31
2015-06-08 03:00:00,44.9,44.9,44.9,79,38.7885103966988,3,7,315,0,0,30.299,0,0.001,0,74.5,31
2015-06-08 03:05:00,44.7,44.7,44.7,79,38.5940170405476,3,7,270,0,0,30.302,0,0,0,74.5,31
2015-06-08 03:10:00,44.6,42.6323772874,44.6,79,38.4967694446829,4,8,292.5,0,0,30.299,0,0,0,74.3,31
2015-06-08 03:15:00,44.5,44.5,44.5,80,38.7207869991494,2,8,315,0,0,30.298,0,0,0,74.3,31
2015-06-08 03:20:00,44.3,44.3,44.3,80,38.5260009260318,3,7,292.5,0,0,30.295,0,0,0,74.3,31
2015-06-08 03:25:00,44.3,44.3,44.3,80,38.5260009260318,3,7,292.5,0,0,30.296,0,0,0,74.3,31
2015-06-08 03:30:00,44.3,44.3,44.3,79,38.2050229858636,3,7,292.5,0,0,30.298,0,0,0,74.3,31
2015-06-08 03:35:00,44.4,44.4,44.4,79,38.3022724173467,2,7,292.5,0,0,30.297,0,0,0,74.3,31
2015-06-08 03:40:00,44.4,44.4,44.4,79,38.3022724173467,3,7,292.5,0,0,30.297,2,0,0,74.3,31
2015-06-08 03:45:00,44.4,44.4,44.4,79,38.3022724173467,3,8,315,0,0,30.297,5,0,0,74.3,31
2015-06-08 03:50:00,44.4,44.4,44.4,78,37.9775431701635,3,7,315,0,0,30.297,7,0,0,74.3,31
2015-06-08 03:55:00,44.3,42.2858288945033,44.3,79,38.2050229858636,4,9,315,0,0,30.297,9,0,0,74.3,31
2015-06-08 04:00:00,44.2,42.1703127635378,44.2,79,38.1077729424962,4,9,292.5,0,0,30.297,11,0.001,0,74.3,31
2015-06-08 04:05:00,44.2,44.2,44.2,79,38.1077729424962,2,6,292.5,0,0,30.298,12,0,0,74.3,31
2015-06-08 04:10:00,44,44,44,79,37.913271020085,3,6,337.5,0,0,30.297,13,0,0,74.3,31
2015-06-08 04:15:00,44,44,44,80,38.2338174624538,3,8,292.5,0,0,30.298,15,0,0,74.3,31
2015-06-08 04:20:00,44,44,44,80,38.2338174624538,2,6,292.5,0,0,30.298,17,0,0,74.3,31
2015-06-08 04:25:00,44,44,44,80,38.2338174624538,3,8,292.5,0,0,30.298,19,0,0,74.3,31
2015-06-08 04:30:00,44,44,44,80,38.2338174624538,3,6,292.5,0,0,30.297,20,0,0,74.3,31
2015-06-08 04:35:00,44,44,44,79,37.913271020085,2,7,270,0,0,30.3,21,0,0,74.3,31
2015-06-08 04:40:00,44.1,44.1,44.1,79,38.0105222872386,2,6,292.5,0,0,30.297,24,0,0,74.3,31
2015-06-08 04:45:00,44.2,44.2,44.2,79,38.1077729424962,1,5,292.5,0,0,30.295,25,0,0,74.3,31
2015-06-08 04:50:00,44.4,44.4,44.4,78,37.9775431701635,1,4,292.5,0,0,30.294,26,0,0,74.5,31
2015-06-08 04:55:00,44.5,44.5,44.5,78,38.0746465544799,1,5,292.5,0,0,30.291,29,0,0,74.5,31
2015-06-08 05:00:00,44.7,44.7,44.7,78,38.2688513926382,1,6,292.5,0,0,30.298,50,0.001,0,74.5,31
2015-06-08 05:05:00,45,45,45,78,38.5601538237857,1,5,292.5,0,0,30.297,86,0,0,74.7,31
2015-06-08 05:10:00,45.3,45.3,45.3,78,38.8514504637789,1,5,292.5,0,0,30.297,99,0,0.2,74.7,31
2015-06-08 05:15:00,45.6,45.6,45.6,77,38.8125508625906,2,5,292.5,0,0,30.297,111,0,0.4,74.7,31
2015-06-08 05:20:00,46,46,46,76,38.8657479903818,1,4,292.5,0,0,30.301,124,0,0.5,74.7,31
2015-06-08 05:25:00,46.4,46.4,46.4,76,39.2529298433461,1,6,292.5,0,0,30.302,137,0,0.5,74.7,31
2015-06-08 05:30:00,46.7,46.7,46.7,75,39.2037539063276,1,4,270,0,0,30.303,149,0,0.5,74.5,31
2015-06-08 05:35:00,47,47,47,75,39.4936736265367,1,5,270,0,0,30.304,161,0,0.6,74.5,31
2015-06-08 05:40:00,47.2,47.2,47.2,75,39.6869497413213,1,5,270,0,0,30.304,175,0,0.6,74.5,31
2015-06-08 05:45:00,47.5,47.5,47.5,74,39.6320637906104,2,5,270,0,0,30.305,186,0,0.6,74.5,30
2015-06-08 05:50:00,47.7,47.7,47.7,74,39.8250267682638,0,4,0,0,0,30.306,50,0,0.1,74.7,30
2015-06-08 05:55:00,47.7,47.7,47.7,73,39.4757880852712,1,5,270,0,0,30.308,53,0,0,74.7,30
2015-06-08 06:00:00,47.6,47.6,47.6,72,39.0261330718205,1,5,270,0,0,30.308,48,0.002,0.1,74.7,30
2015-06-08 06:05:00,47.4,47.4,47.4,73,39.1868061510461,1,6,270,0,0,30.309,51,0,0,74.7,30
2015-06-08 06:10:00,47.4,47.4,47.4,73,39.1868061510461,1,4,270,0,0,30.308,54,0,0.1,74.7,30
2015-06-08 06:15:00,47.4,47.4,47.4,73,39.1868061510461,2,8,270,0,0,30.308,57,0,0.7,74.7,30
2015-06-08 06:20:00,47.5,47.5,47.5,73,39.2831342677821,3,8,315,0,0,30.309,83,0,0.7,74.7,30
2015-06-08 06:25:00,47.9,45.7514195066984,47.9,73,39.668438681517,5,12,337.5,0,0,30.309,138,0,0.8,74.7,30
2015-06-08 06:30:00,48.5,45.881106140928,48.5,72,39.8916342892792,6,11,315,0,0,30.311,294,0,1.1,74.7,30
2015-06-08 06:35:00,48.9,48.9,48.9,72,40.2762796962735,3,9,337.5,0,0,30.311,167,0,1,74.9,30
2015-06-08 06:40:00,49.6,48.4081838356772,49.6,71,40.5885224890469,4,7,315,0,0,30.311,314,0,1.3,74.9,30
2015-06-08 06:45:00,50.1,50.1,50.1,70,40.7023183058873,5,10,315,0,0,30.313,358,0,1.3,74.9,30
2015-06-08 06:50:00,50.5,50.5,50.5,70,41.0856303479975,5,9,315,0,0,30.312,384,0,1.4,75,30
2015-06-08 06:55:00,50.9,50.9,50.9,69,41.096814435055,5,10,292.5,0,0,30.309,402,0,1.4,75,30
2015-06-08 07:00:00,51.3,51.3,51.3,69,41.4794452369584,5,10,315,0,0,30.312,434,0.005,1.5,75.2,30
2015-06-08 07:05:00,51.4,51.4,51.4,68,41.1973760492086,7,12,315,0,0,30.31,467,0,1.6,75.4,30
2015-06-08 07:10:00,52.3,52.3,52.3,68,42.0567444172765,4,9,0,0,0,30.311,496,0,1.7,75.6,30
2015-06-08 07:15:00,52.7,52.7,52.7,66,41.663903876291,5,9,0,0,0,30.311,516,0,1.7,75.7,30
2015-06-08 07:20:00,53.2,53.2,53.2,66,42.139590105139,3,7,337.5,0,0,30.312,505,0,1.8,75.9,30
2015-06-08 07:25:00,53,53,53,67,42.3397545564466,4,10,315,0,0,30.313,517,0,1.9,76.1,30
2015-06-08 07:30:00,53,53,53,67,42.3397545564466,4,10,315,0,0,30.313,227,0,1.5,76.1,30
2015-06-08 07:35:00,53,53,53,67,42.3397545564466,4,8,315,0,0,30.315,556,0,1.9,76.3,30
2015-06-08 07:40:00,53.4,53.4,53.4,67,42.7209724256316,5,11,337.5,0,0,30.319,616,0,2.2,76.3,30
2015-06-08 07:45:00,53.6,53.6,53.6,66,42.5201203034413,5,11,0,0,0,30.318,641,0,2.3,76.4,30
2015-06-08 07:50:00,53.7,53.7,53.7,67,43.0068752383517,6,12,337.5,0,0,30.32,635,0,2.3,76.4,30
2015-06-08 07:55:00,54.4,54.4,54.4,67,43.6739465067513,4,11,315,0,0,30.323,642,0,2.4,76.6,30
2015-06-08 08:00:00,54.5,54.5,54.5,66,43.3762522051255,5,10,315,0,0,30.324,681,0.011,2.5,76.8,30
2015-06-08 08:05:00,53.8,53.8,53.8,66,42.7103791413781,4,8,337.5,0,0,30.324,395,0,2,76.8,30
2015-06-08 08:10:00,53.7,53.7,53.7,68,43.3933828610111,3,7,315,0,0,30.319,342,0,2,77,30
2015-06-08 08:15:00,54.7,54.7,54.7,66,43.5664922613252,3,11,315,0,0,30.319,656,0,2.8,77,30
2015-06-08 08:20:00,54.3,54.3,54.3,67,43.5786536363742,4,9,337.5,0,0,30.318,593,0,2.8,77,31
2015-06-08 08:25:00,55.2,55.2,55.2,66,44.042074143755,3,9,337.5,0,0,30.318,634,0,2.9,77.2,31
2015-06-08 08:30:00,55.4,55.4,55.4,66,44.2322995938597,3,9,337.5,0,0,30.317,626,0,3,77.2,31
2015-06-08 08:35:00,55.1,55.1,55.1,65,43.5476566182055,4,8,45,0,0,30.317,647,0,3.1,77.2,32
2015-06-08 08:40:00,55.7,55.7,55.7,65,44.117290279425,2,8,45,0,0,30.313,698,0,3.3,77.3,32
2015-06-08 08:45:00,55.8,55.8,55.8,65,44.212225447942,5,12,337.5,0,0,30.315,723,0,3.4,77.5,32
2015-06-08 08:50:00,56,56,56,65,44.4020925494103,6,12,337.5,0,0,30.317,739,0,3.5,77.5,31
2015-06-08 08:55:00,56,56,56,64,43.9957647443906,6,12,45,0,0,30.317,713,0,3.4,75.2,32
2015-06-08 09:00:00,55,55,55,65,43.4527138994777,4,11,337.5,0,0,30.322,187,0.012,2,73.6,34
2015-06-08 09:05:00,54.7,54.7,54.7,66,43.5664922613252,4,8,315,0,0,30.323,323,0,2.1,73.5,35
2015-06-08 09:10:00,54.5,54.5,54.5,67,43.7692383688015,4,7,315,0,0,30.325,151,0,1.9,73.8,34
2015-06-08 09:15:00,54.8,54.8,54.8,66,43.6616107244134,3,7,292.5,0,0,30.318,168,0,2.1,74.2,34
2015-06-08 09:20:00,54.9,54.9,54.9,65,43.3577701020749,3,8,0,0,0,30.319,233,0,2.7,74.5,34
2015-06-08 09:25:00,55,55,55,65,43.4527138994777,2,6,67.5,0,0,30.314,253,0,3.1,74.7,34
2015-06-08 09:30:00,56.9,56.9,56.9,63,44.4349775298375,4,9,45,0,0,30.319,858,0,4.2,74.5,34
2015-06-08 09:35:00,57.4,57.4,57.4,60,43.6287363452743,4,10,337.5,0,0,30.318,892,0,3.9,74.9,34
2015-06-08 09:40:00,57.3,57.3,57.3,60,43.5347199446726,2,7,337.5,0,0,30.317,761,0,3.2,75.2,34
2015-06-08 09:45:00,57.9,57.9,57.9,59,43.658965379038,2,7,337.5,0,0,30.317,206,0,2.9,75.6,33
2015-06-08 09:50:00,56.9,56.9,56.9,61,43.5902136087989,3,8,337.5,0,0,30.316,245,0,3,75.7,33
2015-06-08 09:55:00,59,59,59,59,44.6909244327539,2,6,0,0,0,30.316,907,0,4.9,76.1,33
2015-06-08 10:00:00,59.8,59.8,59.8,57,44.5342983338703,3,8,45,0,0,30.317,887,0.012,5.1,76.3,32
2015-06-08 10:05:00,59.9,59.9,59.9,55,43.6917910595225,4,10,112.5,0,0,30.32,870,0,5,76.6,32
2015-06-08 10:10:00,60.4,60.4,60.4,53,43.1884003630054,3,10,112.5,0,0,30.315,896,0,5.2,76.8,32
2015-06-08 10:15:00,59.8,59.8,59.8,52,42.1376855411333,6,10,90,0,0,30.319,923,0,5.3,76.6,31
2015-06-08 10:20:00,61.1,61.1,61.1,52,43.3387246425698,2,9,90,0,0,30.314,953,0,5.5,76.8,31
2015-06-08 10:25:00,60.4,60.4,60.4,50,41.6735608458108,4,9,22.5,0,0,30.315,953,0,5.5,77,30
2015-06-08 10:30:00,59.5,59.5,59.5,49,40.3250505308409,5,11,315,0,0,30.316,727,0,4.3,75.9,30
2015-06-08 10:35:00,59.9,59.9,59.9,48,40.1609016162707,3,8,337.5,0,0,30.31,934,0,5.6,74.9,27
2015-06-08 10:40:00,61.1,61.1,61.1,45,39.5965522783642,4,9,337.5,0,0,30.31,947,0,4.8,74.2,29
2015-06-08 10:45:00,60.3,60.3,60.3,46,39.432889755461,4,8,22.5,0,0,30.312,865,0,5,74.2,30
2015-06-08 10:50:00,60.9,60.9,60.9,48,41.0760698476462,2,8,112.5,0,0,30.308,877,0,5.7,74.3,30
2015-06-08 10:55:00,61.8,61.8,61.8,48,41.8995725686995,4,10,315,0,0,30.306,1005,0,5,74.5,30
2015-06-08 11:00:00,60.4,60.4,60.4,50,41.6735608458108,5,11,337.5,0,0,30.313,280,0.018,2.3,74.9,30
2015-06-08 11:05:00,59.4,59.4,59.4,53,42.2623472101476,4,9,315,0,0,30.311,232,0,2,75,30
2015-06-08 11:10:00,57.9,57.9,57.9,55,41.8312233806622,6,13,0,0,0,30.309,258,0,2.3,74.7,31
2015-06-08 11:15:00,57.6,57.6,57.6,57,42.4789071024465,5,9,0,0,0,30.307,295,0,3.6,74.5,31
2015-06-08 11:20:00,58,58,58,56,42.3921180156875,4,8,0,0,0,30.308,283,0,3,74.3,32
2015-06-08 11:25:00,58.2,58.2,58.2,55,42.110345558413,6,11,0,0,0,30.31,743,0,5.2,74.7,31
2015-06-08 11:30:00,59.4,59.4,59.4,54,42.748460224767,4,9,45,0,0,30.308,912,0,5.7,74,31
2015-06-08 11:35:00,60.7,60.7,60.7,56,44.9090944816305,3,8,90,0,0,30.299,903,0,5.8,74.2,32
2015-06-08 11:40:00,61.4,61.4,61.4,54,44.6045340190331,3,8,112.5,0,0,30.303,848,0,5.6,74.5,32
2015-06-08 11:45:00,60.7,60.7,60.7,54,43.954976032735,4,10,45,0,0,30.302,754,0,5.2,74.5,33
2015-06-08 11:50:00,61.8,61.8,61.8,52,43.9853279944806,3,10,112.5,0,0,30.303,646,0,4.4,75,33
2015-06-08 11:55:00,60.5,60.5,60.5,52,42.7844319102151,5,10,0,0,0,30.306,796,0,5.2,75.2,32
2015-06-08 12:00:00,59.4,59.4,59.4,55,43.2267035845937,4,11,22.5,0,0,30.305,409,0.014,3.7,74.9,32
2015-06-08 12:05:00,60.3,60.3,60.3,53,43.0958019386594,3,10,22.5,0,0,30.304,920,0,5.2,74.9,32
2015-06-08 12:10:00,60.9,60.9,60.9,52,43.1539666848671,3,7,0,0,0,30.307,990,0,5.1,75.4,32
2015-06-08 12:15:00,59.9,59.9,59.9,52,42.2300825953078,6,12,337.5,0,0,30.307,519,0,3.8,75.6,31
2015-06-08 12:20:00,59.5,59.5,59.5,52,41.8604849463393,5,11,22.5,0,0,30.304,487,0,3.5,74.7,31
2015-06-08 12:25:00,58.6,58.6,58.6,52,41.0287982621323,4,9,22.5,0,0,30.306,360,0,3.3,74.3,31
2015-06-08 12:30:00,58.7,58.7,58.7,52,41.1212141831753,6,15,22.5,0,0,30.303,606,0,4.8,74.2,32
2015-06-08 12:35:00,59,59,59,52,41.3984525117064,5,12,45,0,0,30.303,795,0,5.6,74.2,31
2015-06-08 12:40:00,60,60,60,53,42.8179974781576,6,13,90,0,0,30.301,500,0,4.4,74.2,32
2015-06-08 12:45:00,59,59,59,59,44.6909244327539,5,11,0,0,0,30.305,434,0,3.6,73.6,33
2015-06-08 12:50:00,57.9,57.9,57.9,61,44.5322226263521,5,12,67.5,0,0,30.309,464,0,3.5,73.5,34
2015-06-08 12:55:00,58.2,58.2,58.2,59,43.9404243299244,6,14,112.5,0,0,30.307,512,0,3.7,73.6,34
2015-06-08 13:00:00,57.9,57.9,57.9,61,44.5322226263521,5,12,90,0,0,30.307,448,0.015,4,73.8,34
2015-06-08 13:05:00,57.8,57.8,57.8,61,44.4380272289611,6,12,112.5,0,0,30.309,479,0,3.4,74,34
2015-06-08 13:10:00,57.8,57.8,57.8,63,45.2860569774013,6,13,90,0,0,30.307,607,0,4.8,74.2,34
2015-06-08 13:15:00,58.9,58.9,58.9,61,45.4741093334321,6,19,112.5,0,0,30.309,781,0,4.6,74.2,34
2015-06-08 13:20:00,58.1,58.1,58.1,62,45.148184903351,8,13,112.5,0,0,30.308,519,0,3.5,74.5,34
2015-06-08 13:25:00,57.3,57.3,57.3,62,44.3931449235534,6,12,112.5,0,0,30.312,639,0,4.2,74.3,34
2015-06-08 13:30:00,57.3,57.3,57.3,63,44.8132465622509,6,13,90,0,0,30.311,550,0,3.6,74.5,34
2015-06-08 13:35:00,56.8,56.8,56.8,63,44.3404073965187,7,16,90,0,0,30.312,425,0,2.8,74.5,34
2015-06-08 13:40:00,56.5,56.5,56.5,64,44.4695374293851,7,14,112.5,0,0,30.311,444,0,2.9,74.5,34
2015-06-08 13:45:00,56.2,56.2,56.2,63,43.7729624431794,7,13,112.5,0,0,30.312,463,0,3,74.7,34
2015-06-08 13:50:00,57.1,57.1,57.1,61,43.778625198291,4,12,112.5,0,0,30.32,600,0,3.5,75,34
2015-06-08 13:55:00,57.5,57.5,57.5,60,43.7227514854721,4,12,112.5,0,0,30.315,559,0,3.4,75.6,33
2015-06-08 14:00:00,56.8,56.8,56.8,60,43.0646190347199,7,12,112.5,0,0,30.317,576,0.013,3.4,76.1,33
2015-06-08 14:05:00,57.1,57.1,57.1,59,42.908351069636,6,13,112.5,0,0,30.321,654,0,3.9,76.4,32
2015-06-08 14:10:00,57.7,57.7,57.7,58,43.0252487491307,4,10,112.5,0,0,30.317,870,0,3.8,76.8,32
2015-06-08 14:15:00,57.3,57.3,57.3,61,43.9670318946017,5,10,90,0,0,30.317,397,0,2.8,77,31
2015-06-08 14:20:00,56.8,56.8,56.8,61,43.4960059790503,5,11,90,0,0,30.317,348,0,2.6,76.8,31
2015-06-08 14:25:00,56.2,56.2,56.2,60,42.500456344153,5,10,112.5,0,0,30.321,346,0,2.6,76.6,31
2015-06-08 14:30:00,56.2,56.2,56.2,61,42.9307345090216,4,11,112.5,0,0,30.317,361,0,2.7,76.4,32
2015-06-08 14:35:00,56.2,56.2,56.2,61,42.9307345090216,6,10,112.5,0,0,30.316,499,0,3.1,76.8,31
2015-06-08 14:40:00,56.4,56.4,56.4,61,43.1191632261495,6,12,90,0,0,30.312,601,0,3.5,76.8,31
2015-06-08 14:45:00,56.9,56.9,56.9,60,43.1586417377209,6,11,90,0,0,30.313,794,0,3.9,76.6,31
2015-06-08 14:50:00,57.6,57.6,57.6,59,43.3774947475704,4,11,112.5,0,0,30.309,765,0,3.7,76.8,31
2015-06-08 14:55:00,59,59,59,58,44.2423747911297,3,9,90,0,0,30.31,751,0,3.6,77,31
2015-06-08 15:00:00,58.7,58.7,58.7,56,43.0447663525734,4,11,112.5,0,0,30.311,747,0.013,3.5,76.8,31
2015-06-08 15:05:00,58.4,58.4,58.4,57,43.2263990387609,6,11,90,0,0,30.31,762,0,3.5,76.8,31
2015-06-08 15:10:00,58.5,58.5,58.5,57,43.3198293472839,6,13,90,0,0,30.31,771,0,3.1,77,31
2015-06-08 15:15:00,58.2,58.2,58.2,58,43.4934008638403,6,16,90,0,0,30.309,807,0,3.2,76.8,31
2015-06-08 15:20:00,57.9,57.9,57.9,59,43.658965379038,4,12,90,0,0,30.31,506,0,2.5,76.6,31
2015-06-08 15:25:00,57.5,57.5,57.5,60,43.7227514854721,6,15,112.5,0,0,30.309,570,0,2.5,76.8,31
2015-06-08 15:30:00,56.8,56.8,56.8,60,43.0646190347199,6,14,90,0,0,30.309,296,0,1.8,76.6,31
2015-06-08 15:35:00,56.7,56.7,56.7,61,43.4017971259349,5,11,112.5,0,0,30.309,315,0,1.9,76.8,31
2015-06-08 15:40:00,57.5,57.5,57.5,61,44.1554336979217,3,9,90,0,0,30.309,473,0,1.9,76.8,31
2015-06-08 15:45:00,56.7,56.7,56.7,60,42.9705950711631,7,13,90,0,0,30.309,263,0,1.5,76.8,31
2015-06-08 15:50:00,55.8,55.8,55.8,63,43.3946428028183,6,12,90,0,0,30.312,255,0,1.7,76.6,31
2015-06-08 15:55:00,56,56,56,62,43.1660430009974,5,10,90,0,0,30.311,229,0,1,76.4,32
2015-06-08 16:00:00,55.8,55.8,55.8,63,43.3946428028183,4,10,112.5,0,0,30.307,171,0.011,0.8,76.6,32
2015-06-08 16:05:00,55.7,55.7,55.7,63,43.3000600169355,4,11,90,0,0,30.309,191,0,0.8,76.8,31
2015-06-08 16:10:00,55.6,55.6,55.6,63,43.2054760806937,4,10,90,0,0,30.311,201,0,0.9,77,31
2015-06-08 16:15:00,55.5,55.5,55.5,63,43.1108909940719,3,11,90,0,0,30.31,162,0,0.4,77,31
2015-06-08 16:20:00,55.4,55.4,55.4,64,43.4272007530456,4,12,90,0,0,30.307,141,0,0.1,77.3,31
2015-06-08 16:25:00,55.3,55.3,55.3,64,43.3324361877665,6,11,112.5,0,0,30.31,187,0,0.9,77.3,31
2015-06-08 16:30:00,55.7,55.7,55.7,65,44.117290279425,5,10,112.5,0,0,30.307,625,0,1.8,77.5,31
2015-06-08 16:35:00,57.3,57.3,57.3,60,43.5347199446726,3,9,112.5,0,0,30.304,662,0,1.7,77.7,31
2015-06-08 16:40:00,57.6,57.6,57.6,58,42.9316143186974,4,10,112.5,0,0,30.304,428,0,1.3,78,31
2015-06-08 16:45:00,57.3,57.3,57.3,59,43.0960124347947,2,5,45,0,0,30.306,297,0,0.9,78.4,30
2015-06-08 16:50:00,56.4,56.4,56.4,59,42.2514954013454,5,10,112.5,0,0,30.303,277,0,0.8,78.6,30
2015-06-08 16:55:00,55.8,55.8,55.8,59,41.6884256258378,5,9,90,0,0,30.306,286,0,0.8,78.4,30
2015-06-08 17:00:00,56.3,56.3,56.3,59,42.1576536845339,1,7,90,0,0,30.304,271,0.007,0.7,78.6,30
2015-06-08 17:05:00,56.5,56.5,56.5,59,42.3453358199105,3,9,90,0,0,30.303,200,0,0.6,78.4,29
2015-06-08 17:10:00,56.4,56.4,56.4,59,42.2514954013454,3,8,90,0,0,30.303,163,0,0.4,78.2,30
2015-06-08 17:15:00,56.2,56.2,56.2,59,42.0638106694491,5,10,90,0,0,30.306,169,0,0.1,78.4,29
2015-06-08 17:20:00,56,56,56,59,41.8761207443517,2,6,45,0,0,30.303,170,0,0.3,77.9,30
2015-06-08 17:25:00,56,56,56,59,41.8761207443517,2,7,45,0,0,30.304,198,0,0.5,77.9,30
2015-06-08 17:30:00,56,56,56,58,41.4332817303119,2,7,45,0,0,30.309,221,0,0.4,78,30
2015-06-08 17:35:00,56,56,56,58,41.4332817303119,3,9,45,0,0,30.307,226,0,0.3,78.2,29
2015-06-08 17:40:00,56,56,56,59,41.8761207443517,1,6,67.5,0,0,30.306,169,0,0,78.4,29
2015-06-08 17:45:00,56.1,56.1,56.1,60,42.4064248167284,2,9,112.5,0,0,30.306,157,0,0,78.4,29
2015-06-08 17:50:00,56,56,56,59,41.8761207443517,5,10,112.5,0,0,30.307,132,0,0,78.4,29
2015-06-08 17:55:00,55.7,55.7,55.7,60,42.0302860994425,3,9,90,0,0,30.308,91,0,0,78.2,29
2015-06-08 18:00:00,55.5,55.5,55.5,60,41.8422091758922,3,10,45,0,0,30.308,97,0.004,0,78.2,29
2015-06-08 18:05:00,55.3,55.3,55.3,60,41.6541272087999,4,9,22.5,0,0,30.307,85,0,0,78,29
2015-06-08 18:10:00,55.1,55.1,55.1,60,41.4660401979626,4,10,90,0,0,30.306,81,0,0,77.9,29
2015-06-08 18:15:00,54.9,54.9,54.9,61,41.7058285469634,2,8,90,0,0,30.306,63,0,0,77.9,29
2015-06-08 18:20:00,54.8,54.8,54.8,61,41.6115964453501,3,9,90,0,0,30.305,58,0,0,77.7,29
2015-06-08 18:25:00,54.7,54.7,54.7,62,41.9387405193943,3,7,90,0,0,30.308,47,0,0,77.5,29
2015-06-08 18:30:00,54.6,54.6,54.6,62,41.8443243276046,2,7,90,0,0,30.308,44,0,0,77.5,30
