Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-09-25 00:00:00,63.9,63.9,63.9,77,56.5428513491926,5,12,180,0,0,29.471,0,0.002,0,67.5,64
2016-09-25 00:05:00,63.9,63.9,63.9,77,56.5428513491926,5,12,157.5,0,0,29.472,0,0,0,67.5,64
2016-09-25 00:10:00,63.8,63.8,63.8,77,56.446025835378,5,13,180,0,0,29.473,0,0,0,67.5,64
2016-09-25 00:15:00,63.8,63.8,63.8,77,56.446025835378,5,16,180,0,0,29.473,0,0,0,67.5,65
2016-09-25 00:20:00,63.8,63.8,63.8,77,56.446025835378,6,13,157.5,0,0,29.481,0,0,0,67.5,65
2016-09-25 00:25:00,63.7,63.7,63.7,78,56.7065812348317,5,13,157.5,0.01181102361,0.19291338563,29.479,0,0,0,67.5,66
2016-09-25 00:30:00,63.4,63.4,63.4,79,56.7685684594617,5,11,157.5,0.01574803148,0.44488188931,29.479,0,0,0,67.4,68
2016-09-25 00:35:00,63,63,63,81,57.0730930018194,3,9,157.5,0.01181102361,0.28740157451,29.481,0,0,0,67.2,69
2016-09-25 00:40:00,62.6,62.6,62.6,82,57.0236855039594,4,8,180,0.01574803148,0.35039370043,29.48,0,0,0,67,70
2016-09-25 00:45:00,62.3,62.3,62.3,82,56.7309366770626,4,10,180,0.01574803148,0.28346456664,29.477,0,0,0,66.9,71
2016-09-25 00:50:00,62,62,62,83,56.7740208390246,2,7,180,0.00393700787,0.13779527545,29.468,0,0,0,66.6,71
2016-09-25 00:55:00,61.7,61.7,61.7,84,56.8127031066428,1,6,180,0,0.03543307083,29.459,0,0,0,66.4,72
2016-09-25 01:00:00,61.5,61.5,61.5,85,56.9450940733298,3,8,180,0.00393700787,0.03543307083,29.458,0,0.001,0,66.1,73
2016-09-25 01:05:00,61.3,61.3,61.3,85,56.7490570331921,3,7,157.5,0.00787401574,0.06299212592,29.459,0,0,0,66.1,72
2016-09-25 01:10:00,61.1,61.1,61.1,86,56.8772280663328,3,10,202.5,0.00393700787,0.08267716527,29.452,0,0,0,65.9,73
2016-09-25 01:15:00,61,61,61,86,56.7790675301999,2,9,180,0.00393700787,0.08267716527,29.457,0,0,0,65.9,73
2016-09-25 01:20:00,60.9,60.9,60.9,86,56.6809065970493,4,8,157.5,0.01574803148,0.25196850368,29.462,0,0,0,65.9,73
2016-09-25 01:25:00,60.8,60.8,60.8,87,56.9032463482775,3,11,157.5,0.00787401574,0.21653543285,29.46,0,0,0,65.8,73
2016-09-25 01:30:00,60.7,60.7,60.7,87,56.8049455154603,1,7,180,0.00787401574,0.17322834628,29.46,0,0,0,65.8,73
2016-09-25 01:35:00,60.7,60.7,60.7,88,57.1220924713257,3,9,135,0.00393700787,0.0787401574,29.458,0,0,0,65.8,73
2016-09-25 01:40:00,60.6,60.6,60.6,88,57.0236534939215,2,7,157.5,0.00787401574,0.0787401574,29.453,0,0,0,65.8,73
2016-09-25 01:45:00,60.6,60.6,60.6,88,57.0236534939215,2,7,135,0.00393700787,0.07086614166,29.452,0,0,0,65.8,73
2016-09-25 01:50:00,60.5,60.5,60.5,88,56.9252141785833,2,8,135,0.00393700787,0.07086614166,29.45,0,0,0,65.8,73
2016-09-25 01:55:00,60.5,60.5,60.5,88,56.9252141785833,2,8,157.5,0,0.03149606296,29.446,0,0,0,65.8,74
2016-09-25 02:00:00,60.5,60.5,60.5,89,57.238941693911,1,5,135,0,0.02362204722,29.448,0,0.001,0,65.8,73
2016-09-25 02:05:00,60.4,60.4,60.4,89,57.1403655937552,2,11,135,0.00393700787,0.02362204722,29.446,0,0,0,65.6,74
2016-09-25 02:10:00,60.3,60.3,60.3,89,57.0417891848925,2,7,112.5,0,0.01968503935,29.441,0,0,0,65.6,73
2016-09-25 02:15:00,60.3,60.3,60.3,89,57.0417891848925,2,8,180,0,0.01574803148,29.439,0,0,0,65.6,73
2016-09-25 02:20:00,60.2,60.2,60.2,89,56.9432124673214,3,7,135,0,0,29.442,0,0,0,65.6,73
2016-09-25 02:25:00,60.2,60.2,60.2,89,56.9432124673214,2,8,157.5,0.00393700787,0,29.436,0,0,0,65.6,73
2016-09-25 02:30:00,60.1,60.1,60.1,89,56.8446354410404,2,6,157.5,0,0,29.438,0,0,0,65.6,73
2016-09-25 02:35:00,60.1,60.1,60.1,89,56.8446354410404,2,8,157.5,0,0,29.437,0,0,0,65.6,73
2016-09-25 02:40:00,60,60,60,89,56.7460581060481,6,12,202.5,0.00787401574,0.11417322823,29.457,0,0,0,65.6,73
2016-09-25 02:45:00,59.9,59.9,59.9,89,56.6474804623431,7,14,202.5,0.01968503935,0.56692913328,29.451,0,0,0,65.4,73
2016-09-25 02:50:00,59.8,59.8,59.8,90,56.8586066030146,6,12,225,0.00393700787,0.09842519675,29.445,0,0,0,65.4,73
2016-09-25 02:55:00,59.6,59.6,59.6,89,56.351745678937,4,9,202.5,0,0.03543307083,29.451,0,0,0,65.3,73
2016-09-25 03:00:00,59,59,59,89,55.7602677766847,5,11,202.5,0.00393700787,0.03543307083,29.458,0,0.001,0,65.1,71
2016-09-25 03:05:00,58.6,58.6,58.6,89,55.3659430006575,4,10,202.5,0,0.02755905509,29.456,0,0,0,64.9,70
2016-09-25 03:10:00,58.1,58.1,58.1,89,54.8730300841187,4,10,202.5,0,0.01574803148,29.46,0,0,0,64.6,69
2016-09-25 03:15:00,57.7,57.7,57.7,89,54.4786941935709,4,9,202.5,0,0,29.458,0,0,0,64.5,69
2016-09-25 03:20:00,57.5,57.5,57.5,89,54.2815243958261,0,4,0,0.00393700787,0,29.449,0,0,0,64.3,69
2016-09-25 03:25:00,57.4,57.4,57.4,89,54.182939033831,0,1,0,0,0,29.449,0,0,0,64.1,69
2016-09-25 03:30:00,57.3,57.3,57.3,89,54.0843533630853,0,5,0,0,0,29.448,0,0,0,64,69
2016-09-25 03:35:00,57.1,57.1,57.1,89,53.8871810953369,1,5,202.5,0.00393700787,0.01968503935,29.451,0,0,0,63.8,70
2016-09-25 03:40:00,57,57,57,89,53.7885944983312,0,2,0,0,0.02755905509,29.448,0,0,0,63.6,70
2016-09-25 03:45:00,56.9,56.9,56.9,89,53.6900075925692,0,2,0,0.00393700787,0.02755905509,29.447,0,0,0,63.5,70
2016-09-25 03:50:00,56.8,56.8,56.8,89,53.5914203780495,0,1,0,0.00393700787,0.02755905509,29.445,0,0,0,63.2,71
2016-09-25 03:55:00,56.7,56.7,56.7,89,53.4928328547707,0,4,0,0,0.02755905509,29.452,0,0,0,63,71
2016-09-25 04:00:00,56.6,56.6,56.6,89,53.3942450227312,0,0,0,0.00393700787,0.02755905509,29.453,0,0,0,62.9,72
2016-09-25 04:05:00,56.6,56.6,56.6,89,53.3942450227312,0,2,0,0,0.02362204722,29.457,0,0,0,62.9,72
2016-09-25 04:10:00,56.6,56.6,56.6,89,53.3942450227312,1,5,202.5,0,0.01968503935,29.467,0,0,0,62.7,73
2016-09-25 04:15:00,56.6,56.6,56.6,89,53.3942450227312,2,5,180,0.00393700787,0.01968503935,29.474,0,0,0,62.5,73
2016-09-25 04:20:00,56.6,56.6,56.6,89,53.3942450227312,1,6,180,0,0.01574803148,29.467,0,0,0,62.7,73
2016-09-25 04:25:00,56.6,56.6,56.6,89,53.3942450227312,3,8,180,0.00787401574,0.05118110231,29.469,0,0,0,62.7,73
2016-09-25 04:30:00,56.6,56.6,56.6,89,53.3942450227312,3,8,157.5,0,0.04724409444,29.469,0,0,0,62.7,73
2016-09-25 04:35:00,56.6,56.6,56.6,89,53.3942450227312,3,9,180,0.00393700787,0.04724409444,29.472,0,0,0,62.7,73
2016-09-25 04:40:00,56.6,56.6,56.6,89,53.3942450227312,2,7,157.5,0,0.02755905509,29.465,0,0,0,62.7,73
2016-09-25 04:45:00,56.5,56.5,56.5,89,53.2956568819297,3,7,180,0,0.01968503935,29.46,0,0,0,62.7,72
2016-09-25 04:50:00,56.4,56.4,56.4,89,53.1970684323647,2,5,157.5,0.00393700787,0.01968503935,29.459,0,0,0,62.7,72
2016-09-25 04:55:00,56.3,56.3,56.3,89,53.0984796740346,2,6,157.5,0.00393700787,0.03149606296,29.454,0,0,0,62.7,72
2016-09-25 05:00:00,56.2,56.2,56.2,90,53.3047530507224,3,9,180,0,0.03149606296,29.462,0,0,0,62.5,72
2016-09-25 05:05:00,56.2,56.2,56.2,90,53.3047530507224,3,8,180,0.00393700787,0.03149606296,29.461,0,0,0,62.5,72
2016-09-25 05:10:00,56.1,56.1,56.1,92,53.8066679377455,3,6,180,0,0.02755905509,29.457,0,0,0,62.4,72
2016-09-25 05:15:00,56,56,56,89,52.8027115464403,2,7,180,0,0.01968503935,29.462,0,0,0,62.2,72
2016-09-25 05:20:00,56,56,56,89,52.8027115464403,1,5,180,0,0,29.464,0,0,0,62.1,72
2016-09-25 05:25:00,55.9,55.9,55.9,90,53.0085822244566,3,7,180,0,0,29.474,0,0,0,61.9,72
2016-09-25 05:30:00,55.9,55.9,55.9,90,53.0085822244566,3,8,180,0,0,29.47,0,0,0,61.8,72
2016-09-25 05:35:00,55.8,55.8,55.8,90,52.9098580562312,2,8,180,0,0,29.475,0,0,0,61.6,72
2016-09-25 05:40:00,55.7,55.7,55.7,90,52.8111336082687,3,8,180,0,0,29.478,0,0,0,61.6,73
2016-09-25 05:45:00,55.6,55.6,55.6,90,52.712408880568,2,7,157.5,0,0,29.479,0,0,0,61.4,73
2016-09-25 05:50:00,55.6,55.6,55.6,90,52.712408880568,3,6,157.5,0,0,29.481,0,0,0,61.4,73
2016-09-25 05:55:00,55.6,55.6,55.6,90,52.712408880568,1,7,180,0,0,29.489,0,0,0,61.3,73
2016-09-25 06:00:00,55.6,55.6,55.6,90,52.712408880568,0,4,0,0,0,29.482,0,0,0,61.3,73
2016-09-25 06:05:00,55.6,55.6,55.6,90,52.712408880568,0,2,0,0,0,29.476,0,0,0,61.3,73
2016-09-25 06:10:00,55.6,55.6,55.6,90,52.712408880568,0,2,0,0,0,29.48,0,0,0,61.1,73
2016-09-25 06:15:00,55.5,55.5,55.5,90,52.6136838731278,0,4,0,0,0,29.479,0,0,0,61.1,73
2016-09-25 06:20:00,55.5,55.5,55.5,89,52.3097584916818,1,4,180,0,0,29.485,0,0,0,61.1,73
2016-09-25 06:25:00,55.4,55.4,55.4,89,52.2111669544018,1,4,180,0,0,29.488,0,0,0,61.1,72
2016-09-25 06:30:00,55.4,55.4,55.4,90,52.514958585947,1,4,180,0,0,29.489,0,0,0,61.1,73
2016-09-25 06:35:00,55.4,55.4,55.4,90,52.514958585947,0,1,0,0,0,29.491,1,0,0,61,73
2016-09-25 06:40:00,55.4,55.4,55.4,89,52.2111669544018,1,6,180,0,0,29.493,6,0,0,61,73
2016-09-25 06:45:00,55.4,55.4,55.4,90,52.514958585947,2,5,180,0,0,29.489,9,0,0,61,73
2016-09-25 06:50:00,55.4,55.4,55.4,90,52.514958585947,1,5,180,0,0,29.487,12,0,0,60.8,73
2016-09-25 06:55:00,55.5,55.5,55.5,90,52.6136838731278,1,5,180,0,0,29.488,14,0,0,60.8,74
2016-09-25 07:00:00,55.5,55.5,55.5,90,52.6136838731278,2,7,225,0,0,29.493,12,0,0,60.8,73
2016-09-25 07:05:00,55.6,55.6,55.6,90,52.712408880568,2,6,202.5,0.00393700787,0,29.489,17,0,0,60.8,73
2016-09-25 07:10:00,55.6,55.6,55.6,90,52.712408880568,3,9,202.5,0,0,29.497,35,0,0,60.8,73
2016-09-25 07:15:00,55.7,55.7,55.7,90,52.8111336082687,1,5,202.5,0,0,29.497,44,0,0,60.8,73
2016-09-25 07:20:00,55.8,55.8,55.8,90,52.9098580562312,1,7,202.5,0,0,29.501,44,0,0,61,73
2016-09-25 07:25:00,55.8,55.8,55.8,90,52.9098580562312,0,5,0,0,0,29.499,44,0,0,61,74
2016-09-25 07:30:00,55.9,55.9,55.9,90,53.0085822244566,2,6,202.5,0,0,29.502,42,0,0,61,74
2016-09-25 07:35:00,56,56,56,90,53.1073061129462,2,6,202.5,0,0,29.506,43,0,0,61,74
2016-09-25 07:40:00,56,56,56,90,53.1073061129462,2,6,202.5,0,0,29.503,48,0,0,61.1,74
2016-09-25 07:45:00,56,56,56,90,53.1073061129462,1,7,202.5,0,0,29.506,53,0,0,61.1,74
2016-09-25 07:50:00,56.1,56.1,56.1,90,53.206029721701,1,4,202.5,0,0,29.509,55,0,0,61.1,74
2016-09-25 07:55:00,56.2,56.2,56.2,90,53.3047530507224,0,5,0,0,0,29.511,64,0,0,61.1,74
2016-09-25 08:00:00,56.2,56.2,56.2,90,53.3047530507224,0,2,0,0,0,29.513,79,0.001,0,61.1,74
2016-09-25 08:05:00,56.2,56.2,56.2,90,53.3047530507224,0,0,0,0,0,29.514,89,0,0,61.3,74
2016-09-25 08:10:00,56.3,56.3,56.3,90,53.4034761000115,1,5,157.5,0,0,29.517,74,0,0,61.3,74
2016-09-25 08:15:00,56.4,56.4,56.4,90,53.5021988695694,0,3,0,0,0,29.521,68,0,0,61.4,74
2016-09-25 08:20:00,56.5,56.5,56.5,89,53.2956568819297,1,5,157.5,0,0,29.52,64,0,0,61.4,74
2016-09-25 08:25:00,56.6,56.6,56.6,89,53.3942450227312,1,5,157.5,0,0,29.523,55,0,0,61.6,74
2016-09-25 08:30:00,56.6,56.6,56.6,89,53.3942450227312,0,1,0,0,0,29.524,62,0,0,61.8,74
2016-09-25 08:35:00,56.7,56.7,56.7,89,53.4928328547707,0,3,0,0,0,29.527,73,0,0,61.8,72
2016-09-25 08:40:00,56.8,56.8,56.8,89,53.5914203780495,0,3,0,0,0,29.528,68,0,0,61.9,73
2016-09-25 08:45:00,56.8,56.8,56.8,89,53.5914203780495,4,13,157.5,0,0,29.532,67,0,0,61.9,73
2016-09-25 08:50:00,56.8,56.8,56.8,89,53.5914203780495,3,9,180,0,0,29.532,76,0,0,62.1,72
2016-09-25 08:55:00,56.8,56.8,56.8,89,53.5914203780495,4,11,202.5,0,0,29.536,80,0,0,62.1,72
2016-09-25 09:00:00,56.9,56.9,56.9,88,53.3811737476367,5,12,202.5,0,0,29.535,111,0.002,0.2,62.2,72
2016-09-25 09:05:00,57.1,57.1,57.1,88,53.5780763738874,4,8,202.5,0,0,29.536,193,0,0.7,62.4,72
2016-09-25 09:10:00,57.3,57.3,57.3,88,53.7749776481581,4,9,225,0,0,29.541,149,0,0.6,62.4,72
2016-09-25 09:15:00,57.5,57.5,57.5,87,53.6591248817619,4,10,180,0,0,29.544,163,0,0.7,62.5,71
2016-09-25 09:20:00,57.6,57.6,57.6,87,53.7574374714984,4,11,180,0,0,29.545,175,0,0.7,62.5,70
2016-09-25 09:25:00,57.7,57.7,57.7,86,53.5395470964398,5,13,202.5,0,0,29.549,169,0,0.8,62.7,70
2016-09-25 09:30:00,57.7,57.7,57.7,85,53.2200983037357,5,14,180,0,0,29.548,158,0,0.7,62.9,68
2016-09-25 09:35:00,57.7,57.7,57.7,85,53.2200983037357,5,11,180,0,0,29.55,149,0,0.6,62.9,68
2016-09-25 09:40:00,57.7,57.7,57.7,83,52.5711698693054,8,16,225,0,0,29.551,164,0,0.7,63,67
2016-09-25 09:45:00,57.6,57.6,57.6,82,52.1439299126035,9,21,225,0,0,29.554,182,0,1.1,63,66
2016-09-25 09:50:00,57.7,57.7,57.7,81,51.9083540902326,6,12,202.5,0,0,29.552,192,0,1.1,63,66
2016-09-25 09:55:00,57.8,57.8,57.8,81,52.0058162603861,6,10,202.5,0,0,29.557,191,0,1.1,63,66
2016-09-25 10:00:00,58.1,58.1,58.1,81,52.2981994782016,5,11,202.5,0,0,29.558,477,0.004,1.8,63,66
2016-09-25 10:05:00,58.5,58.5,58.5,80,52.3500442389688,7,14,225,0,0,29.559,383,0,1.8,63.2,66
2016-09-25 10:10:00,58.8,58.8,58.8,79,52.2998054108533,7,15,202.5,0,0,29.561,268,0,1.4,63.3,65
2016-09-25 10:15:00,59,59,59,78,52.1478291491947,6,13,225,0,0,29.56,385,0,2,63.3,65
2016-09-25 10:20:00,59.2,59.2,59.2,78,52.3418475104693,7,13,202.5,0,0,29.561,522,0,2.2,63.5,65
2016-09-25 10:25:00,59.8,59.8,59.8,77,52.5724525149147,7,13,202.5,0,0,29.565,616,0,2.4,63.6,64
2016-09-25 10:30:00,60.5,60.5,60.5,75,52.53317388578,6,12,180,0,0,29.569,691,0,2.7,64,64
2016-09-25 10:35:00,61.2,61.2,61.2,74,52.8428892418526,5,11,225,0,0,29.571,592,0,2.2,64.3,64
2016-09-25 10:40:00,61.6,61.6,61.6,73,52.8573412741789,5,12,202.5,0,0,29.571,349,0,1.4,64.5,62
2016-09-25 10:45:00,61.7,61.7,61.7,71,52.1975388394817,7,13,202.5,0,0,29.575,501,0,1.6,64.6,62
2016-09-25 10:50:00,61.8,61.8,61.8,70,51.9082121703982,7,15,202.5,0,0,29.576,400,0,1.8,64.8,61
2016-09-25 10:55:00,61.8,61.8,61.8,68,51.1230459637598,8,16,202.5,0,0,29.576,433,0,2.1,65.1,59
2016-09-25 11:00:00,61.7,61.7,61.7,67,50.6276035905191,10,18,202.5,0,0,29.581,391,0.011,2.1,65.1,57
2016-09-25 11:05:00,61.4,61.4,61.4,66,49.9371233336002,10,20,225,0,0,29.583,342,0,1.9,65.3,57
2016-09-25 11:10:00,61.1,61.1,61.1,67,50.0562726552392,9,20,225,0,0,29.584,335,0,2,65.3,57
2016-09-25 11:15:00,60.7,60.7,60.7,67,49.6753652201593,9,20,202.5,0,0,29.587,276,0,1.6,65.1,56
2016-09-25 11:20:00,60.3,60.3,60.3,67,49.2944416679713,9,18,225,0,0,29.593,209,0,1.1,65.1,56
2016-09-25 11:25:00,60,60,60,67,49.0087384263628,10,22,225,0,0,29.59,229,0,1.1,65.1,56
2016-09-25 11:30:00,59.6,59.6,59.6,69,49.4156431998753,9,19,202.5,0,0,29.594,202,0,0.9,65.1,56
2016-09-25 11:35:00,59.4,59.4,59.4,70,49.6105769764733,7,18,202.5,0,0,29.595,186,0,0.8,65.1,57
2016-09-25 11:40:00,59.2,59.2,59.2,71,49.8000269691812,7,14,225,0,0,29.596,257,0,1.3,64.9,57
2016-09-25 11:45:00,59.1,59.1,59.1,71,49.7041151759608,8,18,225,0,0,29.601,348,0,1.8,64.9,57
2016-09-25 11:50:00,59.2,59.2,59.2,72,50.1762807574842,10,19,202.5,0,0,29.597,410,0,2.1,64.9,57
2016-09-25 11:55:00,59.5,59.5,59.5,72,50.4644971141555,7,14,225,0,0,29.597,422,0,2.1,65.1,58
2016-09-25 12:00:00,59.9,59.9,59.9,71,50.4713851416218,7,13,202.5,0,0,29.595,424,0.008,2.2,64.9,58
2016-09-25 12:05:00,60.2,60.2,60.2,72,51.1369726425353,7,12,225,0,0,29.596,448,0,2.3,65.1,58
2016-09-25 12:10:00,60.4,60.4,60.4,70,50.5679882756553,7,16,202.5,0,0,29.595,379,0,1.9,65.1,57
2016-09-25 12:15:00,60.6,60.6,60.6,69,50.37137508401,8,15,202.5,0,0,29.595,318,0,2.1,65.1,57
2016-09-25 12:20:00,61.1,61.1,61.1,69,50.8492058377617,6,13,225,0,0,29.599,571,0,2.7,65.3,57
2016-09-25 12:25:00,61.9,61.9,61.9,68,51.2184340147135,4,13,202.5,0,0,29.599,383,0,1.8,65.4,57
2016-09-25 12:30:00,62.3,62.3,62.3,67,51.1988982680591,3,8,202.5,0,0,29.598,265,0,1.6,65.4,56
2016-09-25 12:35:00,62.7,62.7,62.7,64,50.3420054754678,6,14,202.5,0,0,29.596,482,0,2.2,65.4,55
2016-09-25 12:40:00,62.4,62.4,62.4,62,49.2052243356502,9,22,225,0,0,29.6,519,0,2.3,65.6,52
2016-09-25 12:45:00,62.4,62.4,62.4,61,48.7697499570759,7,12,202.5,0,0,29.597,747,0,2.6,65.6,53
2016-09-25 12:50:00,62.4,62.4,62.4,60,48.3279498881476,9,16,225,0,0,29.601,207,0,1.3,65.8,52
2016-09-25 12:55:00,62.1,62.1,62.1,60,48.046085876296,7,13,202.5,0,0,29.603,214,0,1.9,65.8,50
2016-09-25 13:00:00,63,63,63,59,48.4421795781796,4,12,202.5,0,0,29.604,677,0.011,2.4,65.8,51
2016-09-25 13:05:00,63.8,63.8,63.8,60,49.6431654504855,5,16,225,0,0,29.608,286,0,2.1,65.9,52
2016-09-25 13:10:00,64,64,64,60,49.8310332458139,5,12,247.5,0,0,29.611,682,0,2.5,65.9,52
2016-09-25 13:15:00,64.7,64.7,64.7,60,50.4885308807191,4,11,225,0,0,29.612,684,0,2.5,66.1,53
2016-09-25 13:20:00,65.5,65.5,65.5,59,50.7856605529684,5,11,225,0,0,29.615,663,0,2.4,66.1,53
2016-09-25 13:25:00,65.3,65.3,65.3,55,48.7124243091383,9,22,225,0,0,29.613,580,0,2.2,66.2,50
2016-09-25 13:30:00,64.8,64.8,64.8,56,48.7292015861395,8,19,225,0,0,29.619,527,0,2,66.2,50
2016-09-25 13:35:00,64,64,64,55,47.5041399005071,10,26,225,0,0,29.617,528,0,2.1,66.2,48
2016-09-25 13:40:00,63.7,63.7,63.7,56,47.7045276745267,8,16,225,0,0,29.618,530,0,2,66.2,49
2016-09-25 13:45:00,63.7,63.7,63.7,56,47.7045276745267,9,21,225,0,0,29.622,544,0,2,66.2,49
2016-09-25 13:50:00,64.1,64.1,64.1,53,46.6134659640703,5,14,225,0,0,29.621,503,0,1.9,66.2,46
2016-09-25 13:55:00,64.2,64.2,64.2,53,46.7060062302381,6,19,202.5,0,0,29.622,491,0,1.7,66.2,46
2016-09-25 14:00:00,64.3,64.3,64.3,54,47.294781952837,6,15,202.5,0,0,29.623,490,0.014,1.7,66.1,47
2016-09-25 14:05:00,64.7,64.7,64.7,54,47.6657522959518,3,11,202.5,0,0,29.624,486,0,1.6,66.1,48
2016-09-25 14:10:00,64.7,64.7,64.7,53,47.1686846157597,5,16,270,0,0,29.626,479,0,1.5,66.1,47
2016-09-25 14:15:00,64.5,64.5,64.5,51,45.9650571726591,8,21,225,0,0,29.628,471,0,1.5,66.1,47
2016-09-25 14:20:00,64.1,64.1,64.1,52,46.1093398691824,10,20,225,0,0,29.628,436,0,1.4,66.1,45
2016-09-25 14:25:00,63.7,63.7,63.7,53,46.2432896012565,7,16,202.5,0,0,29.635,444,0,1.3,66.1,46
2016-09-25 14:30:00,63.4,63.4,63.4,53,45.9656412650342,10,19,225,0,0,29.632,415,0,1.1,66.1,46
2016-09-25 14:35:00,63.2,63.2,63.2,54,46.2744906052797,6,13,225,0,0,29.637,109,0,0.7,65.9,46
2016-09-25 14:40:00,62.8,62.8,62.8,54,45.9034308706234,9,21,225,0,0,29.644,122,0,0.3,65.8,46
2016-09-25 14:45:00,62.4,62.4,62.4,56,46.4933292733125,6,16,225,0,0,29.646,166,0,0.3,65.8,47
2016-09-25 14:50:00,62.1,62.1,62.1,56,46.2137880750233,10,21,225,0,0,29.644,103,0,0,65.8,47
2016-09-25 14:55:00,61.8,61.8,61.8,57,46.4022588882011,8,16,202.5,0,0,29.646,65,0,0,65.8,47
2016-09-25 15:00:00,61.5,61.5,61.5,61,47.9224425297375,7,21,202.5,0,0,29.651,295,0.009,0.1,65.6,49
2016-09-25 15:05:00,61.3,61.3,61.3,64,49.0163384054369,4,13,225,0,0,29.654,428,0,0.7,65.6,51
2016-09-25 15:10:00,61.7,61.7,61.7,64,49.3951226865964,2,7,225,0,0,29.653,359,0,0.6,65.4,52
2016-09-25 15:15:00,61.7,61.7,61.7,62,48.5449254518206,6,13,202.5,0,0,29.658,337,0,0.6,65.4,51
2016-09-25 15:20:00,61.7,61.7,61.7,61,48.1107416242678,5,14,202.5,0,0,29.658,325,0,0.5,65.3,50
2016-09-25 15:25:00,61.8,61.8,61.8,60,47.7642105315248,6,14,202.5,0,0,29.655,313,0,0.2,65.3,50
2016-09-25 15:30:00,62,62,62,60,47.952128687286,5,12,202.5,0,0,29.659,302,0,0.3,65.1,50
2016-09-25 15:35:00,62,62,62,61,48.3931810996233,5,11,225,0,0,29.66,135,0,0,65.1,50
2016-09-25 15:40:00,62,62,62,59,47.504560329557,6,14,202.5,0,0,29.663,334,0,0,65.1,49
2016-09-25 15:45:00,61.9,61.9,61.9,59,47.4107912730748,6,11,202.5,0,0,29.66,290,0,0,65.1,50
2016-09-25 15:50:00,61.9,61.9,61.9,60,47.8581702390373,5,10,202.5,0,0,29.661,82,0,0,65.1,50
2016-09-25 15:55:00,61.7,61.7,61.7,60,47.6702495647229,5,10,202.5,0,0,29.663,136,0,0,65.1,51
2016-09-25 16:00:00,61.5,61.5,61.5,61,47.9224425297375,6,16,225,0,0,29.664,130,0.007,0,64.9,51
2016-09-25 16:05:00,61.3,61.3,61.3,61,47.7341385462172,4,9,225,0,0,29.663,55,0,0,64.9,51
2016-09-25 16:10:00,61,61,61,62,47.8845684801932,5,9,202.5,0,0,29.665,34,0,0,64.9,52
2016-09-25 16:15:00,60.8,60.8,60.8,63,48.1223158529022,5,11,202.5,0,0,29.669,43,0,0,64.8,52
2016-09-25 16:20:00,60.6,60.6,60.6,64,48.3534230554032,3,10,225,0,0,29.666,45,0,0,64.8,53
2016-09-25 16:25:00,60.2,60.2,60.2,65,48.3883053806902,6,13,202.5,0,0,29.675,42,0,0,64.6,54
2016-09-25 16:30:00,59.5,59.5,59.5,66,48.1310019233886,12,23,225,0.00393700787,0,29.68,225,0,0,64.5,55
2016-09-25 16:35:00,59,59,59,67,48.0563288022191,6,14,202.5,0,0,29.678,210,0,0,64.1,54
2016-09-25 16:40:00,58.1,58.1,58.1,66,46.7999348074832,5,12,180,0,0,29.684,40,0,0,63.8,53
2016-09-25 16:45:00,57.7,57.7,57.7,67,46.8180456535852,5,11,180,0,0,29.687,27,0,0,63.5,53
2016-09-25 16:50:00,57.4,57.4,57.4,68,46.9250087400716,3,9,202.5,0,0,29.69,65,0,0,63.2,54
2016-09-25 16:55:00,57.3,57.3,57.3,69,47.2171036941685,2,6,202.5,0,0,29.695,112,0,0,63,56
2016-09-25 17:00:00,57.3,57.3,57.3,69,47.2171036941685,3,6,180,0,0,29.693,119,0.003,0,62.9,56
2016-09-25 17:05:00,57.3,57.3,57.3,70,47.5997188326551,2,7,202.5,0,0,29.693,74,0,0,62.9,56
2016-09-25 17:10:00,57.3,57.3,57.3,69,47.2171036941685,2,6,180,0,0,29.697,54,0,0,62.7,56
2016-09-25 17:15:00,57.3,57.3,57.3,70,47.5997188326551,2,7,180,0,0,29.7,43,0,0,62.5,56
2016-09-25 17:20:00,57.3,57.3,57.3,70,47.5997188326551,2,6,180,0,0,29.701,27,0,0,62.5,56
2016-09-25 17:25:00,57.2,57.2,57.2,70,47.503953731919,3,9,202.5,0,0,29.702,19,0,0,62.4,56
2016-09-25 17:30:00,57.1,57.1,57.1,69,47.0259028785599,4,11,202.5,0,0,29.702,16,0,0,62.4,55
2016-09-25 17:35:00,57,57,57,69,46.9303010625386,5,12,202.5,0,0,29.705,11,0,0,62.5,55
2016-09-25 17:40:00,56.9,56.9,56.9,70,47.2166530012347,4,10,202.5,0,0,29.706,9,0,0,62.5,56
2016-09-25 17:45:00,56.9,56.9,56.9,70,47.2166530012347,4,8,202.5,0,0,29.711,7,0,0,62.5,56
2016-09-25 17:50:00,56.8,56.8,56.8,70,47.1208842814719,3,7,180,0,0,29.715,5,0,0,62.4,56
2016-09-25 17:55:00,56.7,56.7,56.7,70,47.0251146569204,4,9,202.5,0,0,29.718,2,0,0,62.4,56
2016-09-25 18:00:00,56.6,56.6,56.6,70,46.9293441275674,2,8,180,0,0,29.72,0,0.001,0,62.2,56
2016-09-25 18:05:00,56.4,56.4,56.4,71,47.1141675753335,3,7,180,0,0,29.727,0,0,0,62.1,57
