Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-08-19 00:00:00,14.3,14.3,14.3,89.0,12.5,0.0,1.8,0,0.0,0.0,1003.7,23.8,49.0,0,0
2015-08-19 00:05:00,14.3,14.3,14.3,89.0,12.5,0.0,0.0,0,0.0,0.0,1003.7,23.8,49.0,0,0
2015-08-19 00:10:00,14.3,14.3,14.3,89.0,12.5,0.0,1.3,0,0.0,0.0,1003.6,23.9,49.0,0,0
2015-08-19 00:15:00,14.3,14.3,14.3,89.0,12.5,0.4,2.2,247.5,0.0,0.0,1003.6,23.9,49.0,0,0
2015-08-19 00:20:00,14.3,14.3,14.3,89.0,12.5,0.4,2.2,247.5,0.0,0.0,1003.6,23.9,49.0,0,0
2015-08-19 00:25:00,14.3,14.3,14.3,89.0,12.5,0.4,2.2,247.5,0.0,0.0,1003.6,23.9,49.0,0,0
2015-08-19 00:30:00,14.4,14.4,14.4,89.0,12.6,0.9,3.1,225,0.0,0.0,1003.6,23.9,49.0,0,0
2015-08-19 00:35:00,14.4,14.4,14.4,89.0,12.6,0.0,1.3,0,0.1,0.0,1003.5,23.9,49.0,0,0
2015-08-19 00:40:00,14.4,14.4,14.4,89.0,12.6,0.0,0.9,0,0.0,0.0,1003.6,23.9,49.0,0,0
2015-08-19 00:45:00,14.4,14.4,14.4,89.0,12.6,0.9,3.1,247.5,0.0,0.4,1003.6,23.9,49.0,0,0
2015-08-19 00:50:00,14.3,14.3,14.3,89.0,12.5,0.9,4.0,270,0.1,0.4,1003.7,23.9,49.0,0,0
2015-08-19 00:55:00,14.3,14.3,14.3,89.0,12.5,0.9,3.1,292.5,0.0,0.4,1003.7,23.9,49.0,0,0
2015-08-19 01:00:00,14.3,14.3,14.3,89.0,12.5,0.4,1.8,270,0.1,0.5,1003.7,23.9,49.0,0,0
2015-08-19 01:05:00,14.3,14.3,14.3,89.0,12.5,0.9,3.1,247.5,0.0,0.5,1003.6,23.9,49.0,0,0
2015-08-19 01:10:00,14.3,14.3,14.3,89.0,12.5,0.4,2.2,247.5,0.0,0.4,1003.6,23.9,49.0,0,0
2015-08-19 01:15:00,14.3,14.3,14.3,89.0,12.5,0.9,3.1,247.5,0.0,0.0,1003.6,23.9,48.0,0,0
2015-08-19 01:20:00,14.3,14.3,14.3,89.0,12.5,1.3,3.1,270,0.0,0.0,1003.5,23.9,48.0,0,0
2015-08-19 01:25:00,14.3,14.3,14.3,89.0,12.5,1.8,4.9,270,0.0,0.0,1003.6,23.9,48.0,0,0
2015-08-19 01:30:00,14.3,14.3,14.3,89.0,12.5,0.9,4.0,270,0.1,0.0,1003.5,23.9,48.0,0,0
2015-08-19 01:35:00,14.3,14.3,14.3,89.0,12.5,1.8,5.4,225,0.0,0.0,1003.6,23.9,49.0,0,0
2015-08-19 01:40:00,14.3,14.3,14.3,89.0,12.5,1.3,4.0,292.5,0.0,0.0,1003.6,23.9,48.0,0,0
2015-08-19 01:45:00,14.3,14.3,14.3,89.0,12.5,1.8,4.5,270,0.0,0.0,1003.7,23.9,48.0,0,0
2015-08-19 01:50:00,14.2,14.2,14.2,89.0,12.4,1.3,4.5,22.5,0.0,0.0,1003.6,23.9,48.0,0,0
2015-08-19 01:55:00,14.2,14.2,14.2,89.0,12.4,1.8,3.6,337.5,0.0,0.0,1003.6,23.9,48.0,0,0
2015-08-19 02:00:00,14.2,14.2,14.2,89.0,12.4,1.8,5.4,270,0.0,0.0,1003.7,23.9,49.0,0,0
2015-08-19 02:05:00,14.1,14.1,14.1,89.0,12.3,1.3,4.0,315,0.0,0.0,1003.6,23.9,48.0,0,0
2015-08-19 02:10:00,14.1,14.1,14.1,89.0,12.3,0.9,3.6,247.5,0.0,0.0,1003.7,23.9,48.0,0,0
2015-08-19 02:15:00,14.1,14.1,14.1,89.0,12.3,0.9,3.1,270,0.0,0.0,1003.7,23.9,48.0,0,0
2015-08-19 02:20:00,14.1,14.1,14.1,89.0,12.3,1.3,3.1,270,0.0,0.0,1003.7,23.9,48.0,0,0
2015-08-19 02:25:00,14.1,14.1,14.1,89.0,12.3,0.9,2.7,225,0.0,0.0,1003.7,23.9,48.0,0,0
2015-08-19 02:30:00,14.1,14.1,14.1,89.0,12.3,0.4,2.2,225,0.0,0.0,1003.7,23.9,48.0,0,0
2015-08-19 02:35:00,14.1,14.1,14.1,89.0,12.3,0.0,2.2,0,0.0,0.0,1003.8,23.9,48.0,0,0
2015-08-19 02:40:00,14.1,14.1,14.1,89.0,12.3,0.0,0.9,0,0.0,0.0,1003.7,23.9,48.0,0,0
2015-08-19 02:45:00,14.1,14.1,14.1,89.0,12.3,0.0,1.8,0,0.0,0.0,1003.7,23.9,48.0,0,0
2015-08-19 02:50:00,14.0,14.0,14.0,89.0,12.2,0.0,1.3,0,0.0,0.0,1003.7,23.9,48.0,0,0
2015-08-19 02:55:00,14.0,14.0,14.0,89.0,12.2,0.0,1.8,0,0.0,0.0,1003.6,23.9,48.0,0,0
2015-08-19 03:00:00,14.0,14.0,14.0,89.0,12.2,0.0,0.9,0,0.0,0.0,1003.7,23.9,48.0,0,0
2015-08-19 03:05:00,13.9,13.9,13.9,89.0,12.2,0.0,2.2,0,0.0,0.0,1003.7,23.9,48.0,0,0
2015-08-19 03:10:00,13.9,13.9,13.9,89.0,12.2,0.4,2.7,202.5,0.0,0.0,1003.6,23.9,48.0,0,0
2015-08-19 03:15:00,13.9,13.9,13.9,89.0,12.2,0.0,2.2,0,0.0,0.0,1003.6,23.9,48.0,0,0
2015-08-19 03:20:00,13.9,13.9,13.9,89.0,12.2,0.0,0.9,0,0.0,0.0,1003.7,23.9,48.0,0,0
2015-08-19 03:25:00,13.9,13.9,13.9,89.0,12.2,0.0,0.9,0,0.0,0.0,1003.7,23.9,48.0,0,0
2015-08-19 03:30:00,13.9,13.9,13.9,89.0,12.2,0.0,0.4,0,0.0,0.0,1003.7,23.9,48.0,0,0
2015-08-19 03:35:00,13.9,13.9,13.9,89.0,12.1,0.0,0.4,0,0.0,0.0,1003.7,23.9,48.0,0,0
2015-08-19 03:40:00,13.9,13.9,13.9,89.0,12.1,0.0,0.0,0,0.0,0.0,1003.8,24.0,48.0,0,0
2015-08-19 03:45:00,13.9,13.9,13.9,89.0,12.1,0.0,0.9,0,0.0,0.0,1003.8,24.0,48.0,0,0
2015-08-19 03:50:00,13.9,13.9,13.9,89.0,12.1,0.4,2.2,202.5,0.0,0.0,1003.8,24.0,48.0,0,0
2015-08-19 03:55:00,13.9,13.9,13.9,89.0,12.1,0.4,1.8,202.5,0.0,0.0,1003.8,24.0,48.0,0,0
2015-08-19 04:00:00,13.9,13.9,13.9,89.0,12.1,0.4,2.2,202.5,0.0,0.0,1003.8,24.0,48.0,0,0
2015-08-19 04:05:00,13.9,13.9,13.9,89.0,12.1,0.4,1.8,202.5,0.0,0.0,1003.8,24.0,48.0,0,0
2015-08-19 04:10:00,13.9,13.9,13.9,89.0,12.1,0.4,2.2,202.5,0.0,0.0,1003.8,24.0,48.0,0,0
2015-08-19 04:15:00,13.8,13.8,13.8,89.0,12.1,0.4,2.2,202.5,0.0,0.0,1003.9,24.0,48.0,0,0
2015-08-19 04:20:00,13.9,13.9,13.9,89.0,12.1,0.0,0.9,0,0.0,0.0,1004.0,24.0,48.0,0,0
2015-08-19 04:25:00,13.9,13.9,13.9,89.0,12.1,0.0,0.9,0,0.0,0.0,1004.1,24.0,48.0,0,0
2015-08-19 04:30:00,13.9,13.9,13.9,89.0,12.1,0.0,0.4,0,0.0,0.0,1004.1,24.0,48.0,0,0
2015-08-19 04:35:00,13.9,13.9,13.9,89.0,12.1,0.0,0.4,0,0.0,0.0,1004.1,24.0,48.0,0,0
2015-08-19 04:40:00,13.9,13.9,13.9,89.0,12.1,0.4,1.8,202.5,0.0,0.0,1004.2,24.0,48.0,0,0
2015-08-19 04:45:00,13.9,13.9,13.9,89.0,12.1,0.4,1.8,202.5,0.0,0.0,1004.2,24.0,48.0,0,0
2015-08-19 04:50:00,13.9,13.9,13.9,89.0,12.1,0.0,1.3,0,0.0,0.0,1004.3,24.0,48.0,0,0
2015-08-19 04:55:00,13.9,13.9,13.9,89.0,12.1,0.4,1.8,202.5,0.0,0.0,1004.3,24.0,48.0,0,0
2015-08-19 05:00:00,13.9,13.9,13.9,89.0,12.1,0.0,1.3,0,0.0,0.0,1004.3,24.0,48.0,0,0
2015-08-19 05:05:00,13.9,13.9,13.9,88.0,11.9,0.9,3.1,202.5,0.0,0.0,1004.2,24.0,48.0,2,0
2015-08-19 05:10:00,13.9,13.9,13.9,88.0,11.9,0.9,2.7,202.5,0.0,0.0,1004.2,24.0,48.0,5,0
2015-08-19 05:15:00,13.9,13.9,13.9,88.0,11.9,0.4,2.2,202.5,0.0,0.0,1004.2,24.0,48.0,8,0
2015-08-19 05:20:00,13.9,13.9,13.9,88.0,11.9,0.4,2.2,202.5,0.0,0.0,1004.3,24.0,48.0,12,0
2015-08-19 05:25:00,13.9,13.9,13.9,88.0,11.9,0.4,1.8,202.5,0.0,0.0,1004.3,24.0,48.0,18,0
2015-08-19 05:30:00,13.9,13.9,13.9,88.0,11.9,0.4,2.2,202.5,0.0,0.0,1004.2,24.0,48.0,22,0
2015-08-19 05:35:00,13.9,13.9,13.9,88.0,11.9,0.4,2.7,202.5,0.0,0.0,1004.2,24.0,48.0,26,0
2015-08-19 05:40:00,13.9,13.9,13.9,88.0,11.9,0.4,2.7,202.5,0.0,0.0,1004.3,23.9,48.0,32,0
2015-08-19 05:45:00,13.9,13.9,13.9,88.0,11.9,0.4,1.8,202.5,0.0,0.0,1004.2,23.9,48.0,36,0
2015-08-19 05:50:00,13.9,13.9,13.9,88.0,11.9,0.4,2.2,225,0.0,0.0,1004.4,23.9,48.0,41,0
2015-08-19 05:55:00,13.9,13.9,13.9,88.0,12.0,0.4,2.7,180,0.0,0.0,1004.3,23.9,48.0,43,0
2015-08-19 06:00:00,13.9,13.9,13.9,88.0,12.0,0.4,2.2,180,0.0,0.0,1004.4,23.9,48.0,44,0
2015-08-19 06:05:00,14.0,14.0,14.0,88.0,12.0,0.4,2.2,180,0.0,0.0,1004.4,23.9,48.0,47,0
2015-08-19 06:10:00,14.0,14.0,14.0,88.0,12.0,0.4,3.1,180,0.0,0.0,1004.4,23.9,48.0,51,0
2015-08-19 06:15:00,14.1,14.1,14.1,88.0,12.1,0.0,0.9,0,0.0,0.0,1004.5,23.9,48.0,52,0
2015-08-19 06:20:00,14.1,14.1,14.1,87.0,11.9,0.4,1.8,247.5,0.0,0.0,1004.5,23.9,48.0,51,0
2015-08-19 06:25:00,14.1,14.1,14.1,87.0,11.9,0.4,2.7,225,0.0,0.0,1004.5,23.9,48.0,50,0
2015-08-19 06:30:00,14.1,14.1,14.1,87.0,11.9,0.9,2.7,202.5,0.0,0.0,1004.6,23.9,48.0,52,0
2015-08-19 06:35:00,14.1,14.1,14.1,87.0,11.9,0.9,2.7,202.5,0.0,0.0,1004.7,23.9,48.0,55,0.4
2015-08-19 06:40:00,14.1,14.1,14.1,87.0,12.0,0.4,2.2,202.5,0.0,0.0,1004.7,23.9,48.0,60,1.4
2015-08-19 06:45:00,14.1,14.1,14.1,87.0,12.0,0.0,1.3,0,0.0,0.0,1004.8,23.9,48.0,62,1.1
2015-08-19 06:50:00,14.1,14.1,14.1,86.0,11.8,0.4,2.2,202.5,0.0,0.0,1004.8,23.9,48.0,61,1
2015-08-19 06:55:00,14.1,14.1,14.1,86.0,11.8,0.0,0.9,0,0.0,0.0,1004.8,23.9,48.0,61,1.1
2015-08-19 07:00:00,14.1,14.1,14.1,86.0,11.8,0.9,3.1,202.5,0.0,0.0,1004.7,23.9,48.0,64,1
2015-08-19 07:05:00,14.1,14.1,14.1,86.0,11.8,0.4,1.8,202.5,0.0,0.0,1004.8,23.9,48.0,111,1.1
2015-08-19 07:10:00,14.2,14.2,14.2,86.0,11.9,0.0,1.8,0,0.0,0.0,1004.8,23.8,48.0,229,1.3
2015-08-19 07:15:00,14.3,14.3,14.3,86.0,12.0,0.4,2.2,202.5,0.0,0.0,1004.7,23.8,48.0,268,1.4
2015-08-19 07:20:00,14.4,14.4,14.4,86.0,12.1,0.9,2.7,225,0.0,0.0,1004.7,23.8,48.0,113,1.3
2015-08-19 07:25:00,14.6,14.6,14.6,86.0,12.2,0.9,2.7,202.5,0.0,0.0,1004.7,23.8,48.0,220,1.5
2015-08-19 07:30:00,14.7,14.7,14.7,86.0,12.3,0.4,2.2,202.5,0.0,0.0,1004.7,23.8,48.0,294,1.7
2015-08-19 07:35:00,14.9,14.9,14.9,86.0,12.6,0.9,4.9,180,0.0,0.0,1004.8,23.8,48.0,297,1.7
2015-08-19 07:40:00,15.0,15.0,15.0,85.0,12.5,0.9,3.6,202.5,0.0,0.0,1004.7,23.8,48.0,310,1.8
2015-08-19 07:45:00,15.2,15.2,15.2,84.0,12.5,1.8,4.5,202.5,0.0,0.0,1004.9,23.8,48.0,321,1.9
2015-08-19 07:50:00,15.4,15.4,15.4,84.0,12.8,0.9,3.1,202.5,0.0,0.0,1004.9,23.8,48.0,330,2
2015-08-19 07:55:00,15.7,15.7,15.7,83.0,12.8,2.2,4.5,180,0.0,0.0,1004.9,23.8,48.0,343,2.1
2015-08-19 08:00:00,16.1,16.1,16.1,82.0,13.0,0.9,2.7,202.5,0.0,0.0,1004.9,23.8,48.0,356,2.2
2015-08-19 08:05:00,16.3,16.3,16.3,79.0,12.6,1.3,4.5,202.5,0.0,0.0,1004.9,23.8,48.0,370,2.2
2015-08-19 08:10:00,16.6,16.6,16.6,78.0,12.7,0.9,3.6,202.5,0.0,0.0,1004.9,23.8,48.0,390,2.3
2015-08-19 08:15:00,16.8,16.8,16.8,77.0,12.7,0.9,2.2,202.5,0.0,0.0,1004.9,23.8,48.0,403,2.4
2015-08-19 08:20:00,17.2,17.2,17.2,76.0,12.9,0.4,1.3,202.5,0.0,0.0,1004.9,23.8,48.0,415,2.5
2015-08-19 08:25:00,17.5,17.5,17.5,76.0,13.2,0.4,2.2,180,0.0,0.0,1005.0,23.8,48.0,428,2.7
2015-08-19 08:30:00,17.5,17.5,17.5,75.0,13.0,0.9,2.7,202.5,0.0,0.0,1005.0,23.8,49.0,436,2.7
2015-08-19 08:35:00,17.6,17.6,17.6,74.0,12.9,1.3,4.0,180,0.0,0.0,1005.0,23.9,49.0,480,2.8
2015-08-19 08:40:00,17.3,17.3,17.3,74.0,12.7,2.2,4.9,202.5,0.0,0.0,1005.1,23.9,49.0,459,2.7
2015-08-19 08:45:00,17.5,17.5,17.5,74.0,12.8,0.9,3.1,225,0.0,0.0,1005.1,24.0,50.0,504,3.1
2015-08-19 08:50:00,17.9,17.9,17.9,73.0,13.0,0.9,2.2,225,0.0,0.0,1005.0,24.0,50.0,498,3.1
2015-08-19 08:55:00,17.9,17.9,17.9,71.0,12.6,1.8,3.1,202.5,0.0,0.0,1005.1,24.1,51.0,507,3
2015-08-19 09:00:00,18.1,18.1,18.1,73.0,13.1,0.4,2.7,202.5,0.0,0.0,1005.0,24.1,51.0,533,3.3
2015-08-19 09:05:00,18.5,18.5,18.5,72.0,13.4,0.4,3.1,157.5,0.0,0.0,1005.1,24.2,51.0,555,3.4
2015-08-19 09:10:00,18.3,18.3,18.3,70.0,12.7,1.3,3.1,157.5,0.0,0.0,1005.2,24.3,51.0,431,3.3
2015-08-19 09:15:00,18.7,18.7,18.7,72.0,13.5,0.4,2.2,180,0.0,0.0,1005.2,24.4,50.0,594,3.8
2015-08-19 09:20:00,18.4,18.4,18.4,70.0,12.8,1.3,3.6,202.5,0.0,0.0,1005.1,24.4,50.0,557,3.9
2015-08-19 09:25:00,18.8,18.8,18.8,70.0,13.2,1.3,3.6,180,0.0,0.0,1005.2,24.5,50.0,560,4
2015-08-19 09:30:00,18.9,18.9,18.9,68.0,12.8,1.3,4.0,180,0.0,0.0,1005.2,24.5,49.0,560,4
2015-08-19 09:35:00,18.9,18.9,18.9,68.0,12.9,1.8,4.0,180,0.0,0.0,1005.2,24.6,49.0,584,4.1
2015-08-19 09:40:00,19.1,19.1,19.1,68.0,13.1,1.8,4.5,225,0.0,0.0,1005.2,24.6,49.0,590,4.4
2015-08-19 09:45:00,18.9,18.9,18.9,66.0,12.4,1.8,4.9,225,0.0,0.0,1005.1,24.6,49.0,596,4.5
2015-08-19 09:50:00,19.2,19.2,19.2,66.0,12.7,1.3,3.1,202.5,0.0,0.0,1005.0,24.6,48.0,613,4.6
2015-08-19 09:55:00,19.3,19.3,19.3,65.0,12.5,1.8,5.4,225,0.0,0.0,1005.0,24.7,48.0,687,4.9
2015-08-19 10:00:00,19.8,19.8,19.8,65.0,13.0,0.9,3.6,225,0.0,0.0,1005.0,24.7,48.0,403,4
2015-08-19 10:05:00,19.3,19.3,19.3,64.0,12.3,2.2,5.8,225,0.0,0.0,1005.1,24.7,48.0,712,4.3
2015-08-19 10:10:00,19.4,19.4,19.4,63.0,12.2,2.2,6.3,157.5,0.0,0.0,1005.0,24.7,48.0,666,5.1
2015-08-19 10:15:00,19.7,19.7,19.7,63.0,12.5,2.2,5.4,157.5,0.0,0.0,1005.0,24.8,48.0,680,4.8
2015-08-19 10:20:00,20.1,20.1,20.1,62.0,12.6,1.3,2.7,157.5,0.0,0.0,1004.9,24.8,47.0,753,5.5
2015-08-19 10:25:00,20.3,20.3,20.3,61.0,12.6,1.3,3.6,180,0.0,0.0,1004.9,24.8,48.0,756,5.6
2015-08-19 10:30:00,20.8,20.8,20.8,62.0,13.2,0.9,4.0,135,0.0,0.0,1004.8,24.9,48.0,685,5.1
2015-08-19 10:35:00,20.2,20.2,20.2,59.0,11.9,2.7,7.2,180,0.0,0.0,1004.9,24.9,48.0,529,5.5
2015-08-19 10:40:00,20.2,20.2,20.2,60.0,12.1,2.7,5.4,135,0.0,0.0,1004.8,24.9,48.0,695,5.8
2015-08-19 10:45:00,20.2,20.2,20.2,61.0,12.5,2.7,5.4,157.5,0.0,0.0,1004.8,25.0,48.0,695,5.8
2015-08-19 10:50:00,20.8,20.8,20.8,60.0,12.8,1.3,4.9,135,0.0,0.0,1004.8,25.0,47.0,726,5.4
2015-08-19 10:55:00,20.8,20.8,20.8,59.0,12.5,1.8,5.4,135,0.0,0.0,1004.8,25.1,47.0,754,5.3
2015-08-19 11:00:00,20.8,20.8,20.8,59.0,12.5,2.7,5.8,180,0.0,0.0,1004.6,25.1,47.0,882,5.6
2015-08-19 11:05:00,20.7,20.7,20.7,60.0,12.6,3.1,6.7,225,0.0,0.0,1004.6,25.2,47.0,683,5.6
2015-08-19 11:10:00,20.4,20.4,20.4,60.0,12.4,2.7,5.4,202.5,0.0,0.0,1004.7,25.3,47.0,221,3.7
2015-08-19 11:15:00,20.3,20.3,20.3,61.0,12.5,1.8,4.5,202.5,0.0,0.0,1004.8,25.3,47.0,202,3.9
2015-08-19 11:20:00,20.3,20.3,20.3,60.0,12.3,2.2,3.6,180,0.0,0.0,1004.6,25.4,47.0,215,4.2
2015-08-19 11:25:00,20.3,20.3,20.3,62.0,12.8,1.3,4.9,157.5,0.0,0.0,1004.7,25.4,47.0,285,4.2
2015-08-19 11:30:00,20.5,20.5,20.5,60.0,12.5,3.1,5.8,202.5,0.0,0.0,1004.6,25.5,47.0,462,4.4
2015-08-19 11:35:00,20.3,20.3,20.3,61.0,12.6,1.3,4.0,180,0.0,0.0,1004.6,25.6,47.0,290,3.7
2015-08-19 11:40:00,20.5,20.5,20.5,61.0,12.7,2.7,5.4,225,0.0,0.0,1004.5,25.7,47.0,350,4.2
2015-08-19 11:45:00,20.9,20.9,20.9,60.0,12.9,2.2,4.9,180,0.0,0.0,1004.6,25.8,47.0,752,5.7
2015-08-19 11:50:00,21.1,21.1,21.1,59.0,12.7,2.2,5.8,180,0.0,0.0,1004.8,25.9,46.0,759,5.5
2015-08-19 11:55:00,21.0,21.0,21.0,59.0,12.7,3.1,5.4,202.5,0.0,0.0,1004.6,25.9,46.0,430,5.1
2015-08-19 12:00:00,21.3,21.3,21.3,60.0,13.2,1.3,4.0,180,0.0,0.0,1004.6,26.0,46.0,697,6
2015-08-19 12:05:00,21.5,21.5,21.5,58.0,12.9,1.8,5.4,202.5,0.0,0.0,1004.6,26.0,46.0,544,5.2
2015-08-19 12:10:00,21.4,21.4,21.4,57.0,12.5,2.7,5.8,180,0.0,0.0,1004.7,25.7,44.0,607,5.2
2015-08-19 12:15:00,21.2,21.2,21.2,59.0,12.8,2.2,4.5,202.5,0.0,0.0,1004.7,24.8,45.0,505,5.3
2015-08-19 12:20:00,21.6,21.6,21.6,57.0,12.7,2.2,6.7,202.5,0.0,0.0,1004.6,24.3,47.0,606,5.5
2015-08-19 12:25:00,22.0,22.0,22.0,55.0,12.5,2.2,5.8,202.5,0.0,0.0,1004.6,24.0,46.0,629,5.6
2015-08-19 12:30:00,21.8,21.8,21.8,54.0,12.1,2.7,6.7,180,0.0,0.0,1004.7,23.9,46.0,545,5.2
2015-08-19 12:35:00,21.3,21.3,21.3,56.0,12.1,3.1,7.2,202.5,0.0,0.0,1004.7,23.7,46.0,287,3.9
2015-08-19 12:40:00,21.1,21.1,21.1,58.0,12.5,2.7,5.8,157.5,0.0,0.0,1004.6,23.5,47.0,397,4.4
2015-08-19 12:45:00,21.3,21.3,21.3,58.0,12.7,2.7,6.3,157.5,0.0,0.0,1004.6,23.5,48.0,381,4.6
2015-08-19 12:50:00,21.6,21.6,21.6,57.0,12.7,2.2,5.8,135,0.0,0.0,1004.8,23.4,48.0,368,4.3
2015-08-19 12:55:00,21.4,21.4,21.4,56.0,12.3,3.1,8.9,180,0.0,0.0,1004.9,23.3,49.0,432,4.2
2015-08-19 13:00:00,20.9,20.9,20.9,57.0,12.1,3.6,8.9,202.5,0.0,0.0,1004.8,23.1,48.0,247,3
2015-08-19 13:05:00,20.7,20.7,20.7,58.0,12.2,3.1,7.2,180,0.0,0.0,1004.9,23.1,48.0,322,3.8
2015-08-19 13:10:00,21.4,21.4,21.4,56.0,12.3,2.2,5.8,202.5,0.0,0.0,1004.8,23.1,49.0,679,5
2015-08-19 13:15:00,21.3,21.3,21.3,56.0,12.2,4.0,8.0,180,0.0,0.0,1004.8,23.1,48.0,504,4.3
2015-08-19 13:20:00,21.0,21.0,21.0,56.0,11.9,3.6,6.7,180,0.0,0.0,1004.8,22.9,48.0,439,4
2015-08-19 13:25:00,20.9,20.9,20.9,57.0,12.0,3.6,6.7,180,0.0,0.0,1004.9,22.9,48.0,434,4.2
2015-08-19 13:30:00,21.0,21.0,21.0,57.0,12.1,3.6,8.5,202.5,0.0,0.0,1004.8,22.8,48.0,499,4.3
2015-08-19 13:35:00,20.9,20.9,20.9,57.0,12.0,3.6,7.2,157.5,0.0,0.0,1004.8,22.7,48.0,400,4
2015-08-19 13:40:00,20.9,20.9,20.9,57.0,12.0,4.0,7.2,180,0.0,0.0,1004.9,22.8,49.0,564,4.5
2015-08-19 13:45:00,20.8,20.8,20.8,57.0,11.9,3.1,7.2,180,0.0,0.0,1004.8,22.7,48.0,379,3.8
2015-08-19 13:50:00,20.8,20.8,20.8,57.0,11.9,3.1,6.3,180,0.0,0.0,1004.8,22.7,50.0,346,3.6
2015-08-19 13:55:00,20.7,20.7,20.7,56.0,11.6,4.0,6.7,202.5,0.0,0.0,1004.9,22.7,49.0,436,3.9
2015-08-19 14:00:00,20.7,20.7,20.7,56.0,11.6,3.6,7.2,202.5,0.0,0.0,1004.8,22.6,48.0,407,4
2015-08-19 14:05:00,20.7,20.7,20.7,57.0,11.8,3.6,8.5,180,0.0,0.0,1004.9,22.6,49.0,419,3.8
2015-08-19 14:10:00,20.8,20.8,20.8,58.0,12.2,2.2,6.3,225,0.0,0.0,1004.9,22.7,49.0,348,3.2
2015-08-19 14:15:00,20.8,20.8,20.8,57.0,12.0,2.2,5.8,157.5,0.0,0.0,1004.9,22.8,49.0,347,3.1
2015-08-19 14:20:00,20.7,20.7,20.7,57.0,11.8,3.1,6.7,225,0.0,0.0,1004.9,22.7,49.0,281,2.9
2015-08-19 14:25:00,20.6,20.6,20.6,58.0,12.1,2.2,5.8,202.5,0.0,0.0,1004.9,22.6,49.0,289,2.7
2015-08-19 14:30:00,20.4,20.4,20.4,59.0,12.1,3.6,6.7,202.5,0.0,0.0,1004.8,22.6,50.0,258,2.5
2015-08-19 14:35:00,20.2,20.2,20.2,59.0,11.9,3.6,8.0,135,0.0,0.0,1004.9,22.7,49.0,291,2.6
2015-08-19 14:40:00,20.3,20.3,20.3,60.0,12.3,3.1,6.7,157.5,0.0,0.0,1004.8,22.9,49.0,316,2.8
2015-08-19 14:45:00,20.4,20.4,20.4,60.0,12.4,2.2,4.5,180,0.0,0.0,1004.8,23.2,49.0,270,2.5
2015-08-19 14:50:00,20.4,20.4,20.4,60.0,12.4,2.2,5.4,180,0.0,0.0,1004.7,23.5,48.0,224,2.2
2015-08-19 14:55:00,20.1,20.1,20.1,60.0,12.1,4.0,8.9,180,0.0,0.0,1004.7,23.5,48.0,196,2
2015-08-19 15:00:00,19.8,19.8,19.8,61.0,12.0,3.6,6.7,180,0.0,0.0,1004.8,23.3,47.0,186,1.9
2015-08-19 15:05:00,19.6,19.6,19.6,61.0,11.9,3.6,7.2,180,0.0,0.0,1005.0,23.1,48.0,164,1.7
2015-08-19 15:10:00,19.3,19.3,19.3,62.0,11.9,4.0,7.2,180,0.0,0.0,1005.0,22.8,49.0,145,1.5
2015-08-19 15:15:00,19.1,19.1,19.1,65.0,12.3,3.1,7.2,180,0.0,0.0,1005.1,22.4,51.0,119,1.2
2015-08-19 15:20:00,18.6,18.6,18.6,65.0,11.9,4.0,8.0,202.5,0.0,0.0,1005.3,22.2,51.0,96,1
2015-08-19 15:25:00,18.2,18.2,18.2,67.0,11.9,3.6,6.7,180,0.0,0.0,1005.2,21.7,53.0,90,0.9
2015-08-19 15:30:00,17.8,17.8,17.8,70.0,12.3,2.2,5.8,180,0.0,0.0,1005.3,21.3,56.0,89,0.9
2015-08-19 15:35:00,17.6,17.6,17.6,72.0,12.5,2.2,5.4,180,0.0,0.0,1005.4,20.9,57.0,94,0.9
2015-08-19 15:40:00,17.5,17.5,17.5,73.0,12.6,2.2,4.9,180,0.0,0.0,1005.3,20.8,58.0,90,0.9
2015-08-19 15:45:00,17.5,17.5,17.5,73.0,12.6,2.2,6.3,157.5,0.1,0.0,1005.4,20.8,58.0,95,0.9
2015-08-19 15:50:00,17.5,17.5,17.5,73.0,12.6,3.6,7.2,180,0.0,0.0,1005.4,20.8,59.0,96,0.9
2015-08-19 15:55:00,17.5,17.5,17.5,73.0,12.6,2.7,6.7,157.5,0.0,0.0,1005.4,20.7,58.0,99,0.9
2015-08-19 16:00:00,17.4,17.4,17.4,74.0,12.8,3.1,6.3,180,0.0,0.0,1005.5,20.6,60.0,95,0.9
2015-08-19 16:05:00,17.4,17.4,17.4,74.0,12.8,2.7,5.4,180,0.0,0.0,1005.4,20.4,61.0,92,0.9
2015-08-19 16:10:00,17.4,17.4,17.4,75.0,13.0,1.8,4.0,157.5,0.0,0.0,1005.4,20.4,61.0,104,0.9
2015-08-19 16:15:00,17.4,17.4,17.4,75.0,13.0,2.2,4.5,180,0.0,0.0,1005.4,20.4,62.0,106,0.9
2015-08-19 16:20:00,17.4,17.4,17.4,75.0,12.9,2.7,5.4,180,0.0,0.0,1005.4,20.3,61.0,81,0.8
2015-08-19 16:25:00,17.3,17.3,17.3,73.0,12.4,3.6,6.7,157.5,0.0,0.0,1005.4,20.2,60.0,84,0.8
