Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-04-14 00:00:00,36.1093959731544,35.4210500401888,36.1093959731544,73.4630872483222,28.4591240973084,2.33557046979866,5,94.3403205061662,0,0,30.083610738255,0,0.000146088763109003,0,68.8610738255034,24
2019-04-14 00:05:00,36.1,35.7713936391867,36.1,74,28.628064864822,2.17333333333333,6,87.6235220512653,0,0,30.08064,0,0.000145980822628513,0,68.7,24
2019-04-14 00:10:00,36.0080536912752,34.4123335472926,36.0080536912752,74,28.5392716171974,3.10738255033557,7,92.2012946083393,0,0,30.0784026845638,0,0.000146229155904609,0,68.7,24
2019-04-14 00:15:00,36,35.1092157687743,36,74,28.5314941064565,2.59060402684564,8,95.5917355153695,0,0,30.0760067114094,0,0.000146231869461804,0,68.7,24
2019-04-14 00:20:00,35.986577181208,35.4463619259427,35.986577181208,73.7986577181208,28.4518137558567,2.13422818791946,9,102.911088323617,0,0,30.0744026845638,0,0.000146454710028963,0,68.7,24
2019-04-14 00:25:00,35.9147651006711,34.6000589162684,35.9147651006711,73,28.1179351679411,3.06040268456376,9,95.3394297856982,0,0,30.0732013422819,0,0.000145979845983422,0,68.7,24
2019-04-14 00:30:00,35.9,34.5535902168072,35.9,73,28.1036985401655,3.02013422818792,7,91.1642918331392,0,0,30.0708053691275,0,0.000146710909034867,0,68.7,24
2019-04-14 00:35:00,35.9,34.4366636241395,35.9,73,28.1036985401655,3.28859060402685,9,99.459418940097,0,0,30.072,0,0.000147680027315508,0,68.7,24
2019-04-14 00:40:00,35.9,34.6696800020081,35.9,73,28.1036985401655,2.87248322147651,9,80.3587855342296,0,0,30.0735838926174,0,0.000148780855995061,0,68.7,24
2019-04-14 00:45:00,35.9,34.856762357135,35.9,72.758389261745,28.0226948394174,2.61073825503356,8,98.1107120024955,0,0,30.0743959731544,0,0.000149409230537543,0,68.5,24
2019-04-14 00:50:00,35.9106666666667,34.5381143141072,35.9106666666667,72,27.7787018464775,3.04666666666667,10,94.5114381570896,0,0,30.0749999999999,0,0.000149832596482741,0,68.5,24
2019-04-14 00:55:00,36.008,34.2437634012397,36.008,71.8066666666667,27.8067356976378,3.46666666666667,10,91.5473129983559,0,0,30.0736133333334,0,0.000151904838176319,0,68.5,24
2019-04-14 01:00:00,36.1,35.6153504005896,36.1,71,27.6212470978549,2.30666666666667,7,95.474020388208,0,0,30.0696333333333,0,0.000153117863997062,0,68.5,24
2019-04-14 01:05:00,36.1,35.431180723345,36.1,71,27.6212470978549,2.32214765100671,6,85.4137259452627,0,0,30.0666174496644,0,0.000154355287779352,0,68.5,24
2019-04-14 01:10:00,36.1,35.9649664970142,36.1,71,27.6212470978549,1.6241610738255,6,83.1287775011005,0,0,30.0655973154362,0,0.00015366889342939,0,68.5,24
2019-04-14 01:15:00,36.1,34.2855043627431,36.1,71,27.6212470978549,3.49664429530201,8,84.6566051218763,0,0,30.0652013422818,0,0.000153079754959324,0,68.5,24
2019-04-14 01:20:00,36.1,35.5740963819184,36.1,71,27.6212470978549,2.32885906040268,8,96.710316274905,0,0,30.0640067114094,0,0.000155390135615691,0,68.5,24
2019-04-14 01:25:00,36.1,34.9370724230612,36.1,71,27.6212470978549,2.84563758389262,7,85.0222361704289,0,0,30.0643959731543,0,0.000154725817517183,0,68.439597315436,24
2019-04-14 01:30:00,36.1,36.1,36.1,71,27.6212470978549,1.61744966442953,7,99.9711265409125,0,0,30.0665906040269,0,0.000154566089907324,0,68.3999999999998,24
2019-04-14 01:35:00,36.0536912751678,35.8963664593771,36.0536912751678,71,27.576738276123,1.58389261744966,5,94.5998178861322,0,0,30.069389261745,0,0.000153011114983799,0,68.3999999999998,24
2019-04-14 01:40:00,36.0026845637584,35.6206663551483,36.0026845637584,71,27.5277140666791,2.2751677852349,5,92.2338703109809,0,0,30.0680067114095,0,0.000152084691221456,0,68.3999999999998,24
2019-04-14 01:45:00,36.003355704698,35.3765551220146,36.003355704698,71,27.5283591220665,2.32885906040268,7,96.66178497484,0,0,30.0680000000001,0,0.000152724835984693,0,68.3999999999998,24
2019-04-14 01:50:00,36.1,35.8659351421044,36.1,71,27.6212470978549,2.34666666666667,7,101.927432904624,0,0,30.0664133333333,0,0.000152401115779562,0,68.3999999999998,24
2019-04-14 01:55:00,36.1912751677851,35.3942874106912,36.1912751677851,71,27.7089738332676,2.6241610738255,6,82.5156698863091,0,0,30.0654026845638,0,0.000152209367069092,0,68.3999999999998,24
2019-04-14 02:00:00,36.1999999999999,35.1700121789268,36.1999999999999,71,27.7173594770939,2.63758389261745,7,77.0238116136247,0,0,30.0645973154362,0,0.000152712004505046,0,68.3999999999998,24
2019-04-14 02:05:00,36.1999999999999,35.0107355177409,36.1999999999999,71,27.7173594770939,2.72,7,84.0693896824362,0,0,30.0648066666667,0,0.000153063051496767,0,68.3999999999998,24
2019-04-14 02:10:00,36.1546666666667,35.9365986416213,36.1546666666667,71,27.6737885318388,2.07333333333333,6,87.9061097752836,0,0,30.0649933333333,0,0.000154213272655334,0,68.3999999999998,24
2019-04-14 02:15:00,36.0812080536913,35.1683504176242,36.0812080536913,71,27.6031855470071,2.3758389261745,6,92.1150817453916,0,0,30.0653959731543,0,0.000152714824884491,0,68.3999999999998,24
2019-04-14 02:20:00,36,35.8705938847563,36,71,27.5251338451294,1.80536912751678,6,92.7382124727436,0,0,30.0650067114094,0,0.000152764911181293,0,68.3999999999998,24
2019-04-14 02:25:00,35.8798657718122,35.8798657718122,35.8798657718122,71,27.4096676996738,1.68456375838926,5,87.8154275962917,0,0,30.0647919463087,0,0.000151640871322564,0,68.3999999999998,24
2019-04-14 02:30:00,35.7402684563757,35.7402684563757,35.7402684563757,71.5704697986577,27.4689435175161,1.32885906040268,3,97.1262349639869,0,0,30.0643959731543,0,0.00015150106021071,0,68.3999999999998,24
2019-04-14 02:35:00,35.6360000000001,35.4029749506624,35.6360000000001,72,27.5142806644494,1.78666666666667,6,92.2064794053893,0,0,30.0651866666666,0,0.000150315862204902,0,68.3999999999998,24
2019-04-14 02:40:00,35.548322147651,35.2725939432631,35.548322147651,72,27.4298720052855,1.40939597315436,6,97.7749849707643,0,0,30.0658053691275,0,0.000149121421519619,0,68.3999999999998,24
2019-04-14 02:45:00,35.5,35.2645375060679,35.5,72.1543624161074,27.4350097341697,1.75838926174497,6,99.3402867169039,0,0,30.0661946308724,0,0.000147988508119248,0,68.3999999999998,24
2019-04-14 02:50:00,35.4805369127516,35.377279188654,35.4805369127516,72.8322147651007,27.6430938177387,1.16778523489933,5,91.0808989129463,0,0,30.0651946308724,0,0.00014710144939376,0,68.3999999999998,24
2019-04-14 02:55:00,35.396644295302,35.396644295302,35.396644295302,73,27.6183466751067,0.899328859060403,5,92.8584091177013,0,0,30.0648053691275,0,0.000144764248662016,0,68.3999999999998,24
2019-04-14 03:00:00,35.3067114093961,35.2775300565232,35.3067114093961,73,27.5316283392081,1.57718120805369,5,95.3218976607014,0,0,30.0637986577181,0,0.000142536674180805,0,68.3999999999998,24
2019-04-14 03:05:00,35.2744966442953,35.2744966442953,35.2744966442953,73,27.50056484125,1.18120805369128,5,102.630497331274,0,0,30.0636174496644,0,0.000141024163848411,0,68.4402684563758,24
2019-04-14 03:10:00,35.1999999999999,35.0661160374109,35.1999999999999,73,27.428730377042,1.42281879194631,5,103.7416940459,0,0,30.0634026845638,0,0.000139824157587304,0,68.5,24
2019-04-14 03:15:00,35.118,35.0136721533916,35.118,73.3466666666667,27.4640667396897,1.88,5,103.358046150516,0,0,30.0626066666666,0,0.000138460255191503,0,68.5,24
2019-04-14 03:20:00,35.0966666666667,35.0966666666667,35.0966666666667,73.66,27.5468966139968,1.87333333333333,5,106.926315557197,0,0,30.0622,0,0.000137928994829198,0,68.5,24
2019-04-14 03:25:00,35.0711409395973,34.9785392424212,35.0711409395973,74,27.6344508296944,1.93288590604027,4,114.394897754591,0,0,30.0617986577181,0,0.000137108397132672,0,68.5,24
2019-04-14 03:30:00,35.0335570469799,35.0335570469799,35.0335570469799,74,27.5981528725347,1.11409395973154,4,118.728781156518,0,0,30.0612013422819,0,0.000136880407656173,0,68.5,24
2019-04-14 03:35:00,34.996644295302,34.996644295302,34.996644295302,74,27.5625030672239,0.87248322147651,3,116.260730040183,0,0,30.0607986577182,0,0.000135954334083762,0,68.5,24
2019-04-14 03:40:00,34.896644295302,34.896644295302,34.896644295302,74,27.4659237745787,1.08053691275168,3,110.565157910403,0,0,30.0597919463088,0,0.000135100929560551,0,68.479865771812,24
2019-04-14 03:45:00,34.8261744966444,34.5276517632943,34.8261744966444,74.7114093959732,27.6295330790324,1.79194630872483,7,100.405067398132,0,0,30.0596040268457,0,0.000133606981199212,0,68.3999999999998,24
2019-04-14 03:50:00,34.8000000000001,34.651164396437,34.8000000000001,75,27.6982326997087,1.35570469798658,7,90.2399015642481,0,0,30.0593959731544,0,0.000133300211838691,0,68.3999999999998,24
2019-04-14 03:55:00,34.7724832214765,34.5236482110151,34.7724832214765,75,27.6716158633701,1.44295302013423,5,102.354536327804,0,0,30.0603959731543,0,0.000133343367531563,0,68.3999999999998,24
2019-04-14 04:00:00,34.6999999999999,34.3423824445162,34.6999999999999,75,27.6015032213071,1.76510067114094,6,99.031350730494,0,0,30.061,0,0.000133116615636009,0,68.3999999999998,24
2019-04-14 04:15:00,34.6,34.6,34.6,75.6058394160584,27.6995699032343,1.52554744525547,3,90.7129374943629,0,0,30.0607883211679,0,0.000132381271560167,0,68.3999999999998,24
2019-04-14 04:20:00,34.6,34.5105957450114,34.6,76,27.8263052364863,1.21333333333333,5,91.8681820162974,0,0,30.0602066666667,0,0.000130977337153551,0,68.3999999999998,24
2019-04-14 04:25:00,34.5133333333333,34.5133333333333,34.5133333333333,76,27.7423443190261,1.65333333333333,5,95.8058505140002,0,0,30.0597933333334,0,0.000129759251643931,0,68.3999999999998,24
2019-04-14 04:30:00,34.4114093959731,34.4114093959731,34.4114093959731,76,27.6436019409227,1.24832214765101,3,102.258057382326,0,0,30.0600000000001,0,0.000130200676749109,0,68.3999999999998,24
2019-04-14 04:35:00,34.3409395973155,34.2691452845226,34.3409395973155,76,27.5753313432124,0.845637583892617,4,103.031744570277,0,0,30.0607986577181,0,0.000130327790979826,0,68.3999999999998,24
2019-04-14 04:40:00,34.2899328859061,34.2899328859061,34.2899328859061,76,27.5259163045927,1.15436241610738,4,102.715148592625,0,0,30.0604026845637,0,0.000129250317261166,0,68.3999999999998,24
2019-04-14 04:45:00,34.2019999999999,34.2019999999999,34.2019999999999,76,27.4407268788902,0.66,3,102.383835594178,0,0,30.0612,0,0.000128193755970988,0,68.3200000000001,24
2019-04-14 04:50:00,34.1624161073825,34.1141366917586,34.1624161073825,76.7248322147651,27.6322633647435,1.2751677852349,4,103.905276561774,0,0,30.0604093959732,0,0.000127251698049662,0,68.2,24
2019-04-14 04:55:00,34.179865771812,34.1558301991072,34.179865771812,77,27.736480824739,1.88590604026846,4,106.056954188791,0,0,30.0595973154363,0,0.000126350461511003,0,68.2,24
2019-04-14 05:00:00,34.2328859060403,34.2328859060403,34.2328859060403,77,27.7879239211462,1.3758389261745,4,103.580489795157,0,0,30.0588053691276,0,0.000125655227043364,0,68.2,24
2019-04-14 05:05:00,34.3409395973154,34.3409395973154,34.3409395973154,77,27.8927630769003,1.50335570469799,3,103.22320941259,0,0,30.0578053691275,0,0.000125751406344073,0,68.2,24
2019-04-14 05:10:00,34.4342281879195,34.4342281879195,34.4342281879195,77,27.9832757959396,1.48322147651007,3,104.574668120597,0,0,30.0576040268456,0,0.00012593840961683,0,68.2402684563759,24
2019-04-14 05:15:00,34.5771812080537,34.4763226833766,34.5771812080537,77,28.121973953657,2.08053691275168,5,103.155017239398,0,0,30.0566040268456,0,0.000125592274593243,0,68.2,24
2019-04-14 05:20:00,34.7493333333334,34.6305931501919,34.7493333333334,77,28.2890003139515,2.06,5,101.680189576477,0,0,30.0548066666666,0,0.000126276987269368,0,68.2,24
2019-04-14 05:25:00,34.9187919463088,34.9187919463088,34.9187919463088,77,28.4534113342876,1.20134228187919,5,113.435715134998,0,0,30.0545906040269,3.28859060402685,0.000126861663887795,0,68,24
2019-04-14 05:30:00,35.0731543624161,34.9156123121685,35.0731543624161,77,28.6031742282525,1.58389261744966,5,107.157518934085,0,0,30.0540067114094,5,0.000127452014097518,0,68,24
2019-04-14 05:35:00,35.242,35.242,35.242,77,28.7669869394193,0.6,5,100,0,0,30.0536133333333,5.52,0.000128853595420544,0,67.9599999999999,24
2019-04-14 05:40:00,35.3362416107382,35.3362416107382,35.3362416107382,76.3489932885906,28.6508073814008,0.718120805369128,3,100.289715232273,0,0,30.0529932885906,7,0.000129296555926351,0,67.8999999999998,24
2019-04-14 05:45:00,35.4476510067114,35.4476510067114,35.4476510067114,76,28.6474634263162,0.261744966442953,3,100,0,0,30.0524026845638,7.76510067114094,0.000129995315042231,0,67.8999999999998,24
2019-04-14 05:50:00,35.503355704698,35.503355704698,35.503355704698,76,28.7014254084936,0.194630872483221,2,100,0,0,30.0531879194631,9,0.00013057688707801,0,67.8999999999998,24
2019-04-14 05:55:00,35.5973154362416,35.5973154362416,35.5973154362416,76,28.7924449940373,0.140939597315436,2,100,0,0,30.0546040268456,9,0.000130417340209344,0,67.7791946308726,24
2019-04-14 06:00:00,35.6677852348992,35.6677852348992,35.6677852348992,76,28.8607092031293,0.228187919463087,2,100,0,0,30.0549865771812,9,0.000130762438479032,0,67.7,24
2019-04-14 06:05:00,35.8302013422818,35.8302013422818,35.8302013422818,76,29.0180406483228,0.369127516778524,3,100,0,0,30.0561946308725,9,0.00013101542011567,0,67.7,24
2019-04-14 06:10:00,36.0080536912752,36.0080536912752,36.0080536912752,76,29.1903231722866,0.711409395973154,3,101.0338685751,0,0,30.058201342282,9,0.0001316083050408,0,67.7,24
2019-04-14 06:15:00,36.2557046979865,36.2557046979865,36.2557046979865,76,29.4302143043308,1.44295302013423,3,115.595081153594,0,0,30.059201342282,11.0134228187919,0.000132036875156924,0,67.7,24
2019-04-14 06:20:00,36.5322147651007,36.5322147651007,36.5322147651007,76,29.6980556392326,1.25503355704698,3,112.641823784547,0,0,30.0595906040269,12.3758389261745,0.000133488195954927,0,67.7,24
2019-04-14 06:25:00,36.7818791946309,36.4832054698369,36.7818791946309,75.0604026845638,29.6347433714262,2.28187919463087,5,102.335685427399,0,0,30.0594093959732,11.6577181208054,0.000135323417140305,0,67.7,24
2019-04-14 06:30:00,37.0386666666667,37.0117745619414,37.0386666666667,75,29.863489203445,1.36,5,96.1657188872503,0,0,30.0615799999999,13.2933333333333,0.000137925731904254,0,67.7,24
2019-04-14 06:35:00,37.2626666666667,36.6540649906499,37.2626666666667,75,30.0801233966837,2.16,5,106.494160657524,0,0,30.0625933333334,48.1133333333333,0.000140533994301284,0,67.7,24
2019-04-14 06:40:00,37.589932885906,37.3272412088647,37.589932885906,75,30.3966209373889,1.54362416107383,5,108.060794674845,0,0,30.0637919463087,133.080536912752,0.000147766506333719,0,67.7,24
2019-04-14 06:45:00,38.0731543624161,37.9340964257701,38.0731543624161,75,30.8639281851678,1.24832214765101,5,110.397853493235,0,0,30.0632013422819,169.959731543624,0.00016513027003812,0,67.8610738255032,24
2019-04-14 06:50:00,38.552,38.2038466710889,38.552,74.1933333333333,31.0597195697275,2.06666666666667,6,101.708721798057,0,0,30.0630066666667,162.2,0.000186879988966429,0.01,67.98,24.2
2019-04-14 06:55:00,39.0602649006622,38.7037467143914,39.0602649006622,73.2251655629139,31.2260466614807,2.35761589403974,6,110.376759726595,0,0,30.0619999999999,202.562913907285,0.000208291001905107,0.417218543046358,68,25
2019-04-14 07:00:00,39.624,39.3740178137542,39.624,72.5866666666667,31.5528477382981,1.78,7,104.531501139937,0,0,30.0618066666667,197.433333333333,0.000234618697843088,0.5,68.1200000000001,25
2019-04-14 07:05:00,40.0080536912752,39.291665534171,40.0080536912752,71.7785234899329,31.645861529004,2.35570469798658,7,95.3688769889841,0,0,30.0631879194631,205.597315436242,0.000259786630284945,0.5751677852349,68.2,25
2019-04-14 07:10:00,40.3813333333334,39.5085654687636,40.3813333333334,71,31.7353562773877,2.83333333333333,8,82.2752779186992,0,0,30.0638066666667,218.86,0.000285466952916802,0.639333333333334,68.08,25
2019-04-14 07:15:00,40.5939597315436,39.7156497077021,40.5939597315436,70.1409395973154,31.6380608403304,2.89261744966443,8,87.3050824623432,0,0,30.0624093959731,233.738255033557,0.000312272978482056,0.63489932885906,68,25
2019-04-14 07:20:00,40.758389261745,40.021081060083,40.758389261745,70,31.7463158351631,2.50335570469799,7,81.6702054266442,0,0,30.0608120805369,247.436241610738,0.000340424225164957,0.638926174496644,68,25
2019-04-14 07:25:00,41.0161073825504,40.0692488880907,41.0161073825504,70,31.9935016792419,2.86577181208054,7,80.8626014833838,0,0,30.0611812080538,253.979865771812,0.000369341141114734,0.717449664429531,68,25
2019-04-14 07:30:00,41.3234899328858,40.2723299246134,41.3234899328858,70,32.2883146391143,3.09395973154362,8,92.6211351018899,0,0,30.0607919463088,212.798657718121,0.000397708103444349,0.732214765100673,68,25
2019-04-14 07:35:00,41.3100000000001,39.9579803500373,41.3100000000001,69.08,31.9472798577374,3.33333333333333,9,79.5903309222232,0,0,30.06278,97.8466666666667,0.000418340792147108,0.653333333333332,67.9799999999999,25
2019-04-14 07:40:00,40.9825503355704,40.2530596500385,40.9825503355704,69.9060402684564,31.9278381947077,2.64429530201342,9,80.5309429605799,0,0,30.0626040268456,110.610738255034,0.000415259721799965,0.599999999999999,67.9201342281877,25
2019-04-14 07:45:00,40.726,39.5614805089046,40.726,70.8733333333333,32.0219700078249,3.2,8,84.4931525746166,0,0,30.0617999999999,122.213333333333,0.000409932220318,0.523333333333334,67.96,25
2019-04-14 07:50:00,40.5,39.1834267354415,40.5,71,31.8493655244725,3.31333333333333,9,89.5875539933089,0,0,30.0612,116.286666666667,0.000407539665392305,0.5,68,25
2019-04-14 07:55:00,40.3355704697988,39.4826168741711,40.3355704697988,71.8255033557047,31.9772326506557,2.57046979865772,9,80.1167433549563,0,0,30.0621946308725,89.6107382550336,0.000400206623560772,0.13758389261745,68,25.4026845637584
2019-04-14 08:00:00,40.28940397351,39.7693060983916,40.28940397351,72,31.9932491918422,2.01324503311258,8,83.5077785867005,0,0,30.0621920529801,92.0331125827815,0.000390145706541293,0.194039735099338,68.0397350993379,26
2019-04-14 08:05:00,40.1999999999999,39.7300866944206,40.1999999999999,72,31.9072137454849,2.12666666666667,6,98.3700023676642,0,0,30.0629866666666,78.82,0.000378649696351224,0.282666666666667,68.2,26
2019-04-14 08:10:00,40.1999999999999,39.3118621155034,40.1999999999999,72.751677852349,32.1641755227281,2.73825503355705,8,90.8819245558331,0,0,30.0632080536913,88,0.000362959359300451,0.154362416107383,68.2,26
2019-04-14 08:15:00,40.2134228187919,39.9248247585598,40.2134228187919,73,32.2620024164657,2.10738255033557,8,99.6579772652646,0,0,30.0632013422819,146.147651006711,0.000345760740859862,0.675838926174499,68.3610738255032,26
2019-04-14 08:20:00,40.3697986577181,39.4315364506361,40.3697986577181,73,32.412726382185,2.54362416107383,7,101.838754053464,0,0,30.0651812080537,110.295302013423,0.0003341477137176,0.466442953020134,68.4604026845638,26
2019-04-14 08:25:00,40.5859060402684,39.8551444719871,40.5859060402684,73,32.6210199208532,2.10738255033557,7,99.6255917873338,0,0,30.0650067114094,121.885906040268,0.000317953036005865,0.593959731543625,68.5,26
2019-04-14 08:30:00,40.7268456375839,40.157031748814,40.7268456375839,73,32.7568616448361,2.51677852348993,8,89.2153697656405,0,0,30.067,101.684563758389,0.000307584566293329,0.5,68.7,26
2019-04-14 08:35:00,40.8684563758388,39.5884937417935,40.8684563758388,73,32.8933484920783,3.57718120805369,8,97.5965579844553,0,0,30.0673959731544,101.590604026846,0.000305879587219227,0.51744966442953,68.5805369127518,26
2019-04-14 08:40:00,40.9348993288591,39.4221772437284,40.9348993288591,73,32.957386786637,3.46308724832215,8,97.9993172118909,0,0,30.0670067114094,97.9664429530201,0.000303263458300193,0.548322147651006,68.6597315436241,26
2019-04-14 08:45:00,41.093288590604,40.1934960709632,41.093288590604,73.1744966442953,33.169224351825,2.42281879194631,8,99.7642662753648,0,0,30.0691677852349,113.046979865772,0.000300561855554657,0.599999999999999,68.5,26
2019-04-14 08:50:00,41.2704697986578,38.618588912678,41.2704697986578,73,33.2808070891835,4.73154362416107,11,98.9586540887625,0,0,30.0698053691275,108.342281879195,0.000299487507422118,0.617449664429529,68.5,26
2019-04-14 08:55:00,41.4342281879195,39.3406760940411,41.4342281879195,73.3557046979866,33.5594653771255,4.28187919463087,11,96.2190918770798,0,0,30.0702013422819,117.093959731544,0.000301876695433462,0.618120805369126,68.5,26
2019-04-14 09:00:00,41.5520000000001,40.0551972583767,41.5520000000001,73.8466666666667,33.8398190096254,3.74666666666667,10,97.3740384016422,0,0,30.0697933333334,134.566666666667,0.000304836307640639,0.740666666666669,68.3999999999998,26
2019-04-14 09:05:00,41.7192052980133,40.8243467140184,41.7192052980133,73.8079470198676,33.9880544704124,2.96688741721854,8,109.371462675025,0,0,30.0713907284768,154.509933774834,0.000309463751513278,0.771523178807947,68.3999999999998,26
2019-04-14 09:10:00,41.9429530201343,41.2891445200165,41.9429530201343,74,34.2693061142831,2.61744966442953,8,99.042156966228,0,0,30.0712080536913,230.939597315436,0.000317011762626371,1.00872483221476,68.4604026845638,26
2019-04-14 09:15:00,42.3859060402685,41.1976603161492,42.3859060402685,74,34.6968581050159,3.3758389261745,10,99.2158116621963,0,0,30.0704026845638,582.879194630872,0.000327347638547458,1.78053691275168,68.701342281879,26
2019-04-14 09:20:00,43.4791946308725,40.8097621300901,43.4791946308725,72.510067114094,35.2387416313154,5.3758389261745,13,104.282675882993,0,0,30.0686107382551,597.114093959732,0.000381566986028571,1.76644295302013,68.9402684563758,26.2013422818792
2019-04-14 09:25:00,44.2,42.287653433004,44.2,71.1140939597316,35.4428899601737,4.5503355704698,13,107.997509156901,0,0,30.0686040268457,220.89932885906,0.000436993424717268,1.41073825503356,69,26.4026845637584
2019-04-14 09:30:00,44.3342281879195,40.4520681340486,44.3342281879195,70.1275167785235,35.2209774306523,7.45637583892617,15,109.312971253684,0,0,30.0695838926175,217.046979865772,0.000454101734789043,1.14765100671141,69,26.8053691275168
2019-04-14 09:35:00,44.2375838926173,40.7119940206662,44.2375838926173,69.6711409395973,34.9639590580349,6.63758389261745,15,107.11359714857,0,0,30.0700067114094,205.704697986577,0.00046479077250935,1.1,68.979865771812,27
2019-04-14 09:40:00,44.1999999999999,41.0824849366829,44.1999999999999,69.5302013422819,34.8770582663526,6.11409395973154,13,110.736852755332,0,0,30.0690067114094,239.456375838926,0.000474072506650283,1.2510067114094,68.8999999999998,27
2019-04-14 09:45:00,44.3825503355705,41.8840453762752,44.3825503355705,68.0469798657718,34.5112214702765,5.26174496644295,13,122.741008666243,0,0,30.0682013422819,276.241610738255,0.000483944872832268,1.3765100671141,68.9201342281878,27
2019-04-14 09:50:00,44.6476510067114,41.6513986490965,44.6476510067114,67.0604026845638,34.3983365002233,5.8255033557047,12,134.649148435859,0,0,30.0692147651006,213.832214765101,0.000503848334092271,1.16778523489933,69,26.7986577181208
2019-04-14 09:55:00,44.6422818791945,42.2241259509583,44.6422818791945,67,34.3707831241859,5.18791946308725,13,105.136397935434,0,0,30.0690067114095,185.93288590604,0.000515602256985609,1.07046979865772,69,26.7986577181208
2019-04-14 10:00:00,44.7463087248323,41.6386811242364,44.7463087248323,66.6308724832215,34.3309888637894,5.9261744966443,13,115.954017902462,0,0,30.0681946308725,156.006711409396,0.000519954952188444,0.938926174496647,69,27
2019-04-14 10:05:00,44.7766666666667,41.0496451770112,44.7766666666667,65.3133333333333,33.8594261434916,7.28,14,110.655075000265,0,0,30.0684066666667,123.526666666667,0.000519185438877593,0.776666666666665,68.9799999999999,26.6
2019-04-14 10:10:00,44.58,40.1988016887771,44.58,64.8266666666667,33.4867434827104,8.42666666666667,17,106.079854371056,0,0,30.0683866666667,79.4266666666667,0.000509323820882672,0.527333333333334,68.8999999999998,26
2019-04-14 10:15:00,44.3373333333335,40.4892756569839,44.3373333333335,65,33.3230949939137,7.32666666666667,18,112.420540820206,0,0,30.0686066666668,86.1,0.000468773746900324,0.658666666666667,68.8999999999998,26
2019-04-14 10:20:00,44.2738255033557,41.0337170271623,44.2738255033557,64.7315436241611,33.1591140993761,6.21476510067114,17,116.734153129739,0,0,30.067610738255,118.973154362416,0.000428184943332673,0.785234899328857,68.8597315436242,26
2019-04-14 10:25:00,44.1798657718121,39.7921715288399,44.1798657718121,63.5838926174497,32.6247603694742,8.20805369127517,19,116.109703278245,0,0,30.0652147651006,134.503355704698,0.000421244763549875,0.916778523489932,68.7402684563757,26
2019-04-14 10:30:00,44.1557046979865,40.1919621995897,44.1557046979865,63.5167785234899,32.5755495033622,7.47651006711409,19,113.460199730755,0,0,30.0638053691275,164.087248322148,0.000417644230175253,1.00939597315436,68.8999999999998,26
2019-04-14 10:35:00,44.2463087248323,40.9660313397847,44.2463087248323,63,32.4592228311341,6.24832214765101,16,108.063864557211,0,0,30.0606241610739,180.409395973154,0.000414306735150583,1.10939597315436,68.8999999999998,26
2019-04-14 10:40:00,44.4147651006712,41.651155809251,44.4147651006712,63,32.6187749009939,5.57046979865772,13,110.585059127464,0,0,30.0582080536913,212.41610738255,0.000414069320208042,1.29261744966443,68.9805369127517,26
2019-04-14 10:45:00,44.585234899329,41.4140534692881,44.585234899329,63,32.7802310410158,6.23489932885906,11,113.376412405931,0,0,30.0562013422819,240.51677852349,0.000410941592495847,1.40671140939597,69.1208053691276,26
2019-04-14 10:50:00,44.7181208053691,40.4501071977382,44.7181208053691,63.2885906040268,33.0192754541138,8.07382550335571,15,108.715218414112,0,0,30.0551946308725,238.771812080537,0.000413450550860676,1.41879194630873,69.2402684563757,26
2019-04-14 10:55:00,44.7067114093959,40.1351969372877,44.7067114093959,64,33.2874368368739,8.79865771812081,16,107.969877149963,0,0,30.0536107382551,300.610738255034,0.000419095456766408,1.67114093959731,69.2389261744967,26
2019-04-14 11:00:00,44.7194630872483,41.2778202220249,44.7194630872483,64.758389261745,33.5928871629028,6.91946308724832,16,110.788457611415,0,0,30.0506174496644,279.322147651007,0.000434782089220034,1.56577181208053,69.2,26
2019-04-14 11:05:00,44.913422818792,41.7611577044071,44.913422818792,65,33.8706983312635,6.40268456375839,13,117.595137743418,0,0,30.0504093959732,299.315436241611,0.00044838015092228,1.70201342281879,69.2,26
2019-04-14 11:10:00,45.1228187919462,41.8215370138398,45.1228187919462,64.2953020134228,33.7966417094421,6.86577181208054,17,132.131564089024,0,0,30.0498053691275,400.939597315436,0.000468327413258625,2.20201342281879,69.2,26
2019-04-14 11:15:00,45.336,41.8672501671327,45.336,64.1666666666667,33.9491070399686,6.98666666666667,17,103.118341881444,0,0,30.0480066666666,418.86,0.000496565248404865,2.32600000000001,69.3599999999998,26
2019-04-14 11:20:00,45.676,42.3514378886655,45.676,63.04,33.8281583966248,6.92,16,111.43707974637,0,0,30.04384,379.466666666667,0.000523207247160222,2.43666666666666,69.44,26
2019-04-14 11:25:00,46.0100000000001,42.5655295759411,46.0100000000001,62.5133333333333,33.9348088512803,7.12666666666667,16,109.390052462137,0,0,30.04042,360.906666666667,0.000547160355845656,2.60800000000001,69.5600000000002,26
2019-04-14 11:30:00,46.3422818791946,43.7788424574611,46.3422818791946,61.738255033557,33.9371886691785,5.68456375838926,15,112.265021378091,0,0,30.037,334.295302013423,0.000568406928454561,1.88120805369127,69.5194630872482,26
