Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-03-27 00:00:00,39.1073825503356,39.1073825503356,39.1073825503356,86,35.2795949152199,1.38926174496644,3,36,0,0,30.0412013422819,0,0.00000813456945663556,0,73.4208053691275,32
2020-03-27 00:05:00,39.1000000000001,39.1000000000001,39.1000000000001,86,35.2723417410852,1.12162162162162,3,35.9999999999999,0,0,30.0400067567568,0,0.00000834204008559492,0,73.7614864864865,32
2020-03-27 00:10:00,39.0182432432432,39.0182432432432,39.0182432432432,86,35.1920174133162,0.47972972972973,3,36,0,0,30.0397972972973,0,0.00000876348159369428,0,74.1418918918917,31.1891891891892
2020-03-27 00:15:00,38.9306122448979,38.9306122448979,38.9306122448979,86,35.105921488458,0.986394557823129,3,36,0,0,30.0392176870749,0,0.00000844998058823848,0,74.4224489795919,31
2020-03-27 00:20:00,38.8308724832216,38.8308724832216,38.8308724832216,86.3221476510067,35.1015487890119,0.530201342281879,3,36,0,0,30.0394026845638,0,0.00000882858162306348,0,74.8208053691273,31
2020-03-27 00:25:00,38.7019867549669,38.7019867549669,38.7019867549669,86.364238410596,34.9871263959256,0.695364238410596,3,36,0,0,30.0388013245034,0,0.00000854419925647046,0,75.0192052980134,31
2020-03-27 00:30:00,38.5774834437086,38.5774834437086,38.5774834437086,86.6092715231788,34.9358463131435,0.913907284768212,2,36,0,0,30.0382119205298,0,0.00000769592690883034,0,75.2794701986753,31
2020-03-27 00:35:00,38.431543624161,38.431543624161,38.431543624161,86.1409395973154,34.6564825669928,1.08724832214765,3,36,0,0,30.0372080536912,0,0.00000699871663853363,0,75.4402684563758,31
2020-03-27 00:40:00,38.3342281879196,38.3342281879196,38.3342281879196,87,34.8099721138229,0.899328859060403,3,36,0,0,30.0368053691275,0,0.00000654740884086954,0,75.6000000000002,31
2020-03-27 00:45:00,38.2073825503355,38.2073825503355,38.2073825503355,87,34.6851769747295,1.04697986577181,3,35.2243541036884,0,0,30.0365973154362,0,0.00000598014388095995,0,75.6000000000002,31
2020-03-27 00:50:00,38.0932885906041,38.0932885906041,38.0932885906041,87,34.572926909224,1.58389261744966,3,34.2669445217454,0,0,30.0362013422819,0,0.00000581122570341482,0,75.6000000000002,31
2020-03-27 00:55:00,38.0040268456376,37.803242459307,38.0040268456376,87,34.4851073849508,1.74496644295302,4,31.7312118344371,0,0,30.0372013422819,0,0.00000614606877503898,0,75.6000000000002,30.7986577181208
2020-03-27 01:00:00,37.9161073825503,37.8558720666511,37.9161073825503,87.2953020134228,34.4832110560737,1.87919463087248,4,17.0285658729152,0,0,30.034812080537,0,0.00000646526858407801,0,75.6000000000002,30
2020-03-27 01:05:00,37.8590604026847,37.8387736938373,37.8590604026847,88,34.6289250887783,1.77181208053691,4,17.0000000000001,0,0,30.033,0,0.00000701992533319993,0,75.3999999999998,30.2013422818792
2020-03-27 01:10:00,37.8013422818793,37.7810555730319,37.8013422818793,88,34.5720634636598,1.94630872483221,4,17,0,0,30.0325973154363,0,0.00000783679600555255,0,75.3597315436242,30.6040268456376
2020-03-27 01:15:00,37.7241610738254,37.5820499767867,37.7241610738254,88,34.4960273130193,2.2751677852349,4,16.1710867090295,0,0,30.0330000000001,0,0.00000856399216306608,0,75.2000000000001,31
2020-03-27 01:20:00,37.6953020134227,37.6749111694682,37.6953020134227,88,34.467596386926,1.69798657718121,4,16,0,0,30.0335906040268,0,0.00000998008102658271,0,75.0389261744967,31
2020-03-27 01:25:00,37.6,37.5590100418767,37.6,88,34.3737079197302,1.85906040268456,4,16,0,0,30.0357852348993,0,0.0000107688073116819,0,74.979865771812,31
2020-03-27 01:30:00,37.5046979865772,37.5046979865772,37.5046979865772,88.1744966442953,34.3292218105911,0.751677852348993,4,16,0,0,30.0383959731544,0,0.0000114865930946069,0,74.8999999999998,31
2020-03-27 01:35:00,37.4251655629138,37.4251655629138,37.4251655629138,88,34.2014658957606,0.0728476821192053,2,16,0,0,30.040582781457,0,0.0000105890997159864,0,74.7410596026491,31
2020-03-27 01:40:00,37.3410596026491,37.3410596026491,37.3410596026491,88.2582781456954,34.1916621153833,0.139072847682119,2,16,0,0,30.0422119205298,0,0.00000992998342974563,0,74.5807947019867,31
2020-03-27 01:45:00,37.2630872483221,37.2630872483221,37.2630872483221,89,34.3245977637634,0,2,NULL,0,0,30.0408053691275,0,0.00000916200578349222,0,74.4194630872482,31
2020-03-27 01:50:00,37.1140939597316,37.1140939597316,37.1140939597316,88.8657718120805,34.1396856836654,0.167785234899329,2,16,0,0,30.040389261745,0,0.0000075606965918085,0,74.2798657718123,31
2020-03-27 01:55:00,37.0134228187919,37.0134228187919,37.0134228187919,89,34.0783085547307,0.281879194630872,2,16,0,0,30.0417986577181,0,0.00000619449947383035,0,74.2000000000001,31
2020-03-27 02:00:00,37.006711409396,37.006711409396,37.006711409396,89,34.0716878582788,1.13422818791946,2,15.9999999999999,0,0,30.0412080536912,0,0.00000467201932166202,0,74.0389261744967,31
2020-03-27 02:05:00,37.0073825503356,37.0073825503356,37.0073825503356,89,34.072349927924,0.25503355704698,2,16,0,0,30.0394026845638,0,0.00000417860406847839,0,73.959731543624,31
2020-03-27 02:10:00,37,37,37,89.2818791946309,34.1439020476008,0.0469798657718121,2,16,0,0,30.0395906040269,0,0.00000285638933503333,0,73.7999999999999,31
2020-03-27 02:15:00,36.9335570469798,36.9335570469798,36.9335570469798,90,34.2791129088706,0.38255033557047,2,16,0,0,30.0396107382551,0,0.00000100878532063984,0,73.7999999999999,31
2020-03-27 02:20:00,36.8979865771812,36.8979865771812,36.8979865771812,90,34.2439774390592,0.536912751677852,2,16,0,0,30.0392013422819,0,0,0,73.7999999999999,31
2020-03-27 02:25:00,36.8483221476511,36.8483221476511,36.8483221476511,90,34.1949202368306,0.704697986577181,2,16,0,0,30.0394093959732,0,0,0,73.7999999999999,31
2020-03-27 02:30:00,36.8000000000001,36.8000000000001,36.8000000000001,90,34.1471889049326,0.724832214765101,2,16,0,0,30.0387919463087,0,0,0,73.7999999999999,31
2020-03-27 02:35:00,36.8000000000001,36.6516988900309,36.8000000000001,90,34.1471889049326,2.03333333333333,4,16.1508161855837,0,0,30.0378133333334,0,0,0,73.7999999999999,31
2020-03-27 02:40:00,36.8033557046981,36.654059285266,36.8033557046981,90,34.1505035807588,1.91275167785235,4,12.1718692244862,0,0,30.0371879194631,0,0.000000540363427311628,0,73.8402684563759,31
2020-03-27 02:45:00,36.8000000000001,36.8000000000001,36.8000000000001,90,34.1471889049326,0.298013245033113,4,12,0,0,30.0368013245033,0,0.00000194200224662137,0,74,31
2020-03-27 02:50:00,36.8000000000001,36.8000000000001,36.8000000000001,90,34.1471889049326,1.3841059602649,3,14.669921682899,0,0,30.0368013245033,0,0.00000199397311299855,0,74,31
2020-03-27 02:55:00,36.8000000000001,36.8000000000001,36.8000000000001,90,34.1471889049326,0.429530201342282,3,15,0,0,30.0366040268456,0,0.00000277832659984472,0,74,31
2020-03-27 03:00:00,36.7697986577181,36.7697986577181,36.7697986577181,90.510067114094,34.2584673028965,0.657718120805369,3,15,0,0,30.036,0,0.00000227815004390803,0,74.2000000000001,31
2020-03-27 03:05:00,36.6751677852349,36.6751677852349,36.6751677852349,90,34.0238825376748,0.395973154362416,3,15,0,0,30.0354026845637,0,0.00000231824469277869,0,74.2000000000001,31
2020-03-27 03:10:00,36.5651006711409,36.5434602059006,36.5651006711409,90,33.9151604640874,1.64429530201342,4,14.387788557731,0,0,30.0357852348993,0,0.00000231876953401672,0,74.2999999999999,31
2020-03-27 03:15:00,36.493288590604,36.4716481253637,36.493288590604,90,33.8442257794714,1.60402684563758,4,13,0,0,30.0375906040268,0,0.00000313200256171774,0,74.2999999999999,31
2020-03-27 03:20:00,36.4053691275167,36.4053691275167,36.4053691275167,90,33.7573802882492,1.48993288590604,4,13,0,0,30.0387986577182,0,0.00000380615931328857,0,74.5,31
2020-03-27 03:25:00,36.2798657718121,36.0049422424505,36.2798657718121,90,33.6334096029055,1.84563758389262,5,3.07746138774203,0,0,30.0376040268456,0,0.00000429203289125712,0,74.5,31
2020-03-27 03:30:00,36.1402684563759,35.8981620695534,36.1402684563759,90.2281879194631,33.5584508280332,2.11409395973154,5,337.669325540155,0,0,30.0364026845638,0,0.00000497826927248661,0,74.5,31
2020-03-27 03:35:00,36.0536912751678,36.0316342694988,36.0536912751678,90.4563758389262,33.5358560861868,1.4496644295302,4,334.907410883097,0.00787401574999999,0,30.0371879194631,0,0.00000501916121848311,0,74.5,31
2020-03-27 03:40:00,35.9657718120805,35.9657718120805,35.9657718120805,90,33.323149553304,1.67785234899329,4,334.920003138772,0,0,30.0368120805369,0,0.00000472966991616767,0,74.5,31
2020-03-27 03:45:00,35.8480000000001,34.7054721893848,35.8480000000001,90.8333333333333,33.4363704303764,2.94,6,327.438691180103,0,0,30.0365866666667,0,0.00000556435324987995,0,74.5,31
2020-03-27 03:50:00,35.7778523489933,32.5029312456491,35.7778523489933,91,33.4129137878238,4.48993288590604,7,333.19906939247,0,0,30.0360067114094,0,0.0000063170975709654,0,74.5,31
2020-03-27 03:55:00,35.7880794701988,33.0194121850411,35.7880794701988,91,33.4230291546476,4.19867549668874,9,339.902517014268,0,0,30.0346158940397,0,0.00000849278101357379,0,74.5,31
2020-03-27 04:00:00,35.8609271523178,32.8548889967988,35.8609271523178,91,33.4950806584379,4.19867549668874,9,342.469227163057,0,0,30.0322119205298,0,0.0000103580521443478,0,74.4602649006621,31
2020-03-27 04:05:00,35.9,32.192980942622,35.9,91,33.533726448962,4.97315436241611,8,340.310295620188,0,0,30.032389261745,0,0.0000122592849745684,0,74.2999999999999,31
2020-03-27 04:10:00,35.9,32.0098475848823,35.9,91,33.533726448962,5,8,348.537697822485,0,0,30.03125,0,0.0000138485574941692,0,74.3,31
2020-03-27 04:20:00,35.7202380952381,33.2419750464392,35.7202380952381,92,33.6285861086282,3.91666666666667,7,11.2706682971652,0,0,30.0293452380953,0,0.0000161681139245629,0,74.3000000000001,31
2020-03-27 04:25:00,35.6919463087248,31.9540921616867,35.6919463087248,92,33.6005678904673,5.01342281879195,10,342.855997988135,0,0,30.0304026845637,0,0.0000160514046742403,0,74.2395973154364,31
2020-03-27 04:30:00,35.6187919463087,33.5611581606054,35.6187919463087,92,33.5281207801518,3.38926174496644,10,341.02705875248,0,0,30.0329865771812,0,0.0000172922770102756,0,74.2000000000001,31
2020-03-27 04:35:00,35.6892617449664,33.3871128669267,35.6892617449664,92,33.5979092809145,3.81879194630872,8,359.586646756939,0,0,30.0334161073826,0,0.0000180740984713998,0,74.2000000000001,31
2020-03-27 04:40:00,35.6999999999999,34.8544082917301,35.6999999999999,92,33.6085437191259,2.84353741496599,7,12.6986893430228,0,0,30.0341904761904,0,0.0000179131380400388,0,74.0775510204081,31
2020-03-27 04:45:00,35.6999999999999,33.537126179612,35.6999999999999,92,33.6085437191259,3.69798657718121,8,358.435282109584,0,0,30.0348053691275,0,0.000017671541813179,0,74,31
2020-03-27 04:50:00,35.7369127516779,34.4340215663403,35.7369127516779,92,33.6450995183761,2.91946308724832,8,0.559344161199419,0,0,30.0353758389262,0,0.0000173652897191196,0,74,31
2020-03-27 04:55:00,35.7966442953021,33.6412527925199,35.7966442953021,92.3087248322148,33.7876553702922,3.78523489932886,8,357.493809151899,0,0,30.038,0,0.0000168640261892137,0,74,31
2020-03-27 05:00:00,35.8000000000001,33.0850922546776,35.8000000000001,93,33.9777264071329,4.21854304635762,8,0.134843704244247,0,0,30.0387947019868,0,0.0000163429393444427,0,73.8410596026489,31
2020-03-27 05:05:00,35.8000000000001,33.9031568760201,35.8000000000001,93,33.9777264071329,3.43046357615894,8,347.402675951198,0,0,30.0388013245033,0,0.0000152584139732011,0,73.7999999999999,31
2020-03-27 05:10:00,35.7966442953021,33.3423134311116,35.7966442953021,93,33.9743989719169,3.69127516778523,10,336.822071484098,0,0,30.0400067114094,0,0.0000135192178651117,0,73.7999999999999,31
2020-03-27 05:15:00,35.7718120805369,32.2124350017128,35.7718120805369,93,33.9497759513186,4.80536912751678,10,335.388129114587,0,0,30.0397919463088,0,0.0000135152366172331,0,73.7999999999999,31
2020-03-27 05:20:00,35.7107382550335,34.0041579099172,35.7107382550335,93,33.8892166303877,3.31543624161074,10,343.882783060901,0,0,30.0404026845638,0,0.0000138070447160623,0,73.7999999999999,31
2020-03-27 05:25:00,35.7563758389262,35.4875263666129,35.7563758389262,93,33.9344697493251,2.38255033557047,6,342.925029789661,0,0,30.0411879194632,0,0.0000132468088885161,0,73.7999999999999,31
2020-03-27 05:30:00,35.8000000000001,34.4097622707545,35.8000000000001,93,33.9777264071329,3.04081632653061,6,337.228703726962,0,0,30.0408095238095,0,0.0000129200755831379,0,74,31
2020-03-27 05:35:00,35.8758389261745,32.8429664263824,35.8758389261745,93,34.052926295926,4.36912751677852,7,337.658124700734,0,0,30.041389261745,0,0.0000126577772916593,0,74,31
2020-03-27 05:40:00,35.868456375839,33.3550535545461,35.868456375839,93,34.0456059527692,3.94630872483221,8,328.067153758353,0,0,30.0402147651007,0,0.0000131883755072444,0,74.040268456376,31
2020-03-27 05:45:00,35.813422818792,32.2457792590263,35.813422818792,93,33.9910361219636,4.87248322147651,9,342.28269474327,0,0,30.0411946308725,0,0.0000132731544340526,0,74.2000000000001,31
2020-03-27 05:50:00,35.8000000000001,34.8273816888366,35.8000000000001,93,33.9777264071329,2.93288590604027,9,349.532318344533,0,0,30.0412080536913,0,0.0000135664195735742,0,74.2000000000001,31
2020-03-27 05:55:00,35.8000000000001,35.2506817881454,35.8000000000001,93,33.9777264071329,2.31543624161074,6,343.200338760637,0,0,30.0396040268457,0,0.0000125167318078776,0,74.2402684563756,31
2020-03-27 06:00:00,35.828476821192,34.9345745653556,35.828476821192,93,34.0059632756494,2.55629139072848,5,343.65054542678,0,0,30.0407814569537,0.43046357615894,0.0000119220140429773,0,74.2999999999999,31
2020-03-27 06:05:00,35.9,35.6711340855857,35.9,93,34.0768837826212,2.19463087248322,5,11.3142414402171,0,0,30.0422013422819,5,0.00000908683778377569,0,74.2999999999999,31
2020-03-27 06:10:00,35.9132450331126,34.5916310441838,35.9132450331126,93,34.0900171841498,3.16556291390728,7,333.521326437084,0,0,30.0427748344371,6.77483443708609,0.00000909433913532443,0,74.2999999999999,31
2020-03-27 06:15:00,35.9728476821192,34.595474612164,35.9728476821192,93.8476821192053,34.3761337011714,3.27814569536424,7,14.0873895392218,0,0,30.0445960264901,7.71523178807947,0.00000923451527575127,0,74.2999999999999,31
2020-03-27 06:20:00,35.9238095238095,33.1868154156624,35.9238095238095,93.578231292517,34.2553142953518,4.06122448979592,9,340.406955489622,0,0,30.0459795918367,10.1972789115646,0.00000919776113766773,0,74.2999999999999,31
2020-03-27 06:25:00,35.9026845637583,35.299944822514,35.9026845637583,93.8322147651007,34.3023482628951,2.64429530201342,9,352.570333835486,0,0,30.0482013422818,10.9597315436242,0.0000107728376725879,0,74.2999999999999,31
2020-03-27 06:30:00,35.9,34.2253814184425,35.9,94,34.3446022073668,3.35570469798658,7,358.053373031404,0,0,30.0487986577181,11.8187919463087,0.0000117747207623653,0,74.2999999999999,31
2020-03-27 06:35:00,35.9,34.0142598522941,35.9,94,34.3446022073668,3.67114093959732,7,329.879367626075,0,0,30.0517919463087,13.5436241610738,0,0,74.2999999999999,31
2020-03-27 06:40:00,35.9,34.2375560885372,35.9,94,34.3446022073668,3.40939597315436,7,343.041553572759,0,0,30.0516040268457,13.5302013422819,0.0000224048011443004,0,74.2999999999999,31
2020-03-27 06:45:00,35.9,35.3060891694277,35.9,94,34.3446022073668,2.29530201342282,6,339.407511017739,0,0,30.0516040268457,17.2281879194631,0.0000310819027520095,0,74.2999999999999,31
2020-03-27 06:50:00,35.9342281879195,34.6062333532867,35.9342281879195,94,34.3785841998343,3.10738255033557,6,323.119936322148,0,0,30.0529865771812,15.6308724832215,0.0000355084119424402,0,74.2999999999999,31
2020-03-27 06:55:00,36,35.4371319357685,36,94,34.4438829304578,2.30872483221477,6,314.469876788218,0,0,30.0524093959732,23.7181208053691,0.0000392085558282034,0,74.2999999999999,31
2020-03-27 07:00:00,36.0020134228188,35.8468854373862,36.0020134228188,94,34.4458818678554,1.64429530201342,5,336.975508160202,0,0,30.0523959731543,26.1812080536913,0.0000416077164550997,0,74.2999999999999,31
2020-03-27 07:05:00,36.1,36.0338289829932,36.1,94,34.543163487876,1.65771812080537,4,336.064737746023,0,0,30.0531946308724,27.5234899328859,0.0000440395059267701,0,74.2999999999999,31
2020-03-27 07:10:00,36.1385135135134,35.3184626331868,36.1385135135134,94,34.5813998549673,2.66216216216216,4,356.635140622654,0,0,30.0541959459459,29.8243243243243,0.0000458468490825915,0,74.2999999999999,31
2020-03-27 07:15:00,36.1999999999999,35.413127229739,36.1999999999999,94,34.6424438796218,2.94630872483221,5,347.923881064261,0,0,30.0557919463087,42.6241610738255,0.0000482075555627622,0,74.2999999999999,31
2020-03-27 07:20:00,36.2993377483444,35.868815889988,36.2993377483444,94,34.7410665999089,2.15894039735099,5,17.050743829316,0,0,30.0563973509934,43.0860927152318,0.0000503479953808115,0,74.2999999999999,31
2020-03-27 07:25:00,36.4033112582781,36.0516943757537,36.4033112582781,94,34.8442915798314,2.16556291390728,5,8.30305696756126,0,0,30.0560198675497,41.6754966887417,0.0000528340717987286,0,74.2999999999999,31
2020-03-27 07:30:00,36.5147651006712,36.2767199830276,36.5147651006712,94,34.9549428127721,1.86577181208054,5,353.135584607706,0,0,30.0557986577181,54.2885906040268,0.0000555850855304588,0,74.2999999999999,31
2020-03-27 07:35:00,36.6463087248321,36.3246175292274,36.6463087248321,94,35.0855388897166,2.24832214765101,4,338.767139410271,0,0,30.0559865771812,77.1342281879195,0.0000587560036001758,0.151677852348993,74.2999999999999,31
2020-03-27 07:40:00,36.8174496644295,36.5980730758061,36.8174496644295,94,35.2554466405089,2.18120805369128,5,349.490954962398,0,0,30.0569999999999,73.8322147651007,0.0000629273641075191,0.470469798657718,74.2999999999999,31
2020-03-27 07:45:00,36.9449664429531,36.9449664429531,36.9449664429531,94,35.3820442478043,1.5503355704698,5,9.95588469054593,0,0,30.0601879194631,70.1140939597315,0.0000672737542150918,0.338926174496644,74.4610738255033,31
2020-03-27 07:50:00,37.0422818791947,37.0422818791947,37.0422818791947,94,35.4786580343038,1.1006711409396,3,4.99999999999999,0,0,30.0627986577182,67.9328859060403,0.0000719346768747093,0.348322147651007,74.5,31
2020-03-27 07:55:00,37.1691275167785,37.1691275167785,37.1691275167785,94,35.6045888543652,0.724832214765101,3,29.2467008984051,0,0,30.0631946308725,103.751677852349,0.0000762838843173697,0.495302013422819,74.540268456376,31
2020-03-27 08:00:00,37.3429530201342,37.3429530201342,37.3429530201342,94,35.7771603228645,0.503355704697987,3,32,0,0,30.0646040268457,175.328859060403,0.0000825690685197175,0.636241610738255,74.7402684563757,31
2020-03-27 08:05:00,37.6167785234899,37.5352151476718,37.6167785234899,94.3892617449664,36.1531147976113,1.24161073825503,4,32.9936687676351,0,0,30.0653959731543,220.302013422819,0.0000931507269428849,0.671140939597315,74.9201342281878,30.3959731543624
2020-03-27 08:10:00,37.9436241610739,37.9032590135935,37.9436241610739,94.6375838926175,36.5441459784512,1.65771812080537,4,30.0927181305753,0,0,30.0661946308725,304.973154362416,0.000107109541883788,0.791275167785238,75.040268456376,30
2020-03-27 08:15:00,38.3570469798659,38.1216248769481,38.3570469798659,94.6845637583893,36.9676142930001,1.83221476510067,4,12.044677410419,0,0,30.0664026845637,314.785234899329,0.000126887646272544,0.918791946308726,75.2000000000001,30
2020-03-27 08:20:00,38.8020408163265,38.3530240130976,38.8020408163265,94.5102040816327,37.3627933561784,1.91836734693878,6,4.76695171121175,0,0,30.0662040816326,287.666666666667,0.000148507619227729,0.986394557823128,75.2000000000001,30
2020-03-27 08:25:00,39.0880794701986,38.9013603773107,39.0880794701986,94,37.5096689635951,2.45695364238411,6,327.026632716948,0,0,30.0677748344371,308.754966887417,0.000169690668953713,1.08344370860927,75.2000000000001,30
2020-03-27 08:30:00,39.2516556291392,39.0664778737643,39.2516556291392,94,37.6720598545819,2.05960264900662,4,2.40381482439787,0,0,30.0693841059603,315.609271523179,0.000191451461256531,1.1158940397351,75.2000000000001,30
2020-03-27 08:35:00,39.3860927152318,38.2876066412653,39.3860927152318,93.5960264900662,37.6955979437416,2.86754966887417,6,340.340144605522,0,0,30.0705894039735,333.344370860927,0.000213358507549887,1.11059602649007,75.2000000000001,30
2020-03-27 08:40:00,39.5959731543624,38.9021510757298,39.5959731543624,93,37.7415776305227,2.44295302013423,6,353.969795070269,0,0,30.0709999999999,339.758389261745,0.000236533094980552,1.27248322147651,75.2000000000001,30
2020-03-27 08:45:00,39.9738255033558,39.8105101185525,39.9738255033558,92.6375838926175,38.0163737124244,2.03355704697987,5,7.10907935405761,0,0,30.0721879194631,345.637583892617,0.000260890164955535,1.2,75.1597315436241,30
2020-03-27 08:50:00,40.3879194630873,40.3879194630873,40.3879194630873,92,38.250890697795,1.3758389261745,4,0.999237922480049,0,0,30.0737852348993,340.228187919463,0.000286695373473287,1.25234899328859,75,30
2020-03-27 08:55:00,41.1872483221477,41.1019557195193,41.1872483221477,89.9127516778524,38.453832785,1.45637583892617,4,17.2079294910929,0,0,30.0761879194632,373.268456375839,0.000310614753256452,1.25436241610739,75,30
2020-03-27 09:00:00,42.6331125827815,42.4562073351928,42.6331125827815,83.8145695364238,38.0803218541676,1.74834437086093,6,42.4161339994424,0,0,30.0785894039735,385.304635761589,0.000334042266653322,1.38675496688742,75,30
2020-03-27 09:05:00,43.7570469798658,43.588124188872,43.7570469798658,78.758389261745,37.5953873532254,1.7248322147651,6,81.2445790649222,0,0,30.079,396.859060402685,0.000361421389040499,1.41543624161074,75,30
2020-03-27 09:10:00,44.3140939597316,43.6607233036856,44.3140939597316,74.9261744966443,36.8710639337184,2.88590604026846,7,86.8427710838339,0,0,30.0784093959732,418.879194630872,0.000382618719499291,1.46577181208054,74.8999999999998,30
2020-03-27 09:15:00,44.4805369127518,43.6784085695262,44.4805369127518,73.4496644295302,36.5289440545892,2.79865771812081,7,97.4688389655647,0,0,30.0770000000001,445.979865771812,0.000400895643731003,1.48322147651007,74.8999999999998,30
2020-03-27 09:20:00,44.6550335570469,43.5424817095459,44.6550335570469,73,36.5423169158323,3.43624161073825,8,96.9861004869961,0,0,30.0770067114094,452.677852348993,0.000420462030308723,1.50872483221477,74.8999999999998,30
2020-03-27 09:25:00,44.6899328859059,43.6413891041226,44.6899328859059,73.8456375838926,36.867346854997,3.23489932885906,9,83.8105324199879,0,0,30.0771946308726,472.342281879195,0.000437224434726114,1.58926174496644,74.8999999999998,30
2020-03-27 09:30:00,44.8166666666667,42.5500345798212,44.8166666666667,74,37.0428449267553,4.89333333333333,9,109.881260598107,0,0,30.0781866666666,467.46,0.000453859739851317,1.614,74.8999999999998,30
2020-03-27 09:35:00,44.9668874172187,43.5103515295524,44.9668874172187,73.3774834437086,36.9730321757871,4.11258278145695,10,80.1654800560762,0,0,30.0797880794702,441.622516556291,0.000468075931010251,1.6,74.8999999999998,30
2020-03-27 09:40:00,45.2920529801324,44.8817096773867,45.2920529801324,73,37.1560723819557,2.23841059602649,10,100.763299293264,0,0,30.0795960264901,381.139072847682,0.000480634705930941,1.68476821192053,74.8999999999998,30
2020-03-27 09:45:00,45.5295302013421,44.6779306102228,45.5295302013421,72.0805369127517,37.0622788338305,3.02684563758389,7,92.4879187987187,0,0,30.0802013422819,474.61744966443,0.000490920930652188,1.79597315436242,74.8999999999998,30
2020-03-27 09:50:00,45.5355704697988,43.9528178693623,45.5355704697988,72.1677852348993,37.0993233941215,3.94630872483221,9,92.8174108484211,0,0,30.0795973154362,521.55033557047,0.000511202693533577,1.83154362416108,74.8999999999998,30
2020-03-27 09:55:00,45.5315436241609,44.3561728018233,45.5315436241609,72.1677852348993,37.0954667585397,3.51006711409396,9,22.3216648596389,0,0,30.0792013422819,363.872483221477,0.000536594049441308,1.81140939597316,74.8999999999998,30
2020-03-27 10:00:00,45.6108843537415,43.6310580350935,45.6108843537415,71.8367346938775,37.0543586882637,4.76190476190476,10,96.7911906441531,0,0,30.0804013605442,498.156462585034,0.000546148278260699,1.87551020408163,74.8999999999998,30
2020-03-27 10:05:00,45.6704697986577,44.1875038498743,45.6704697986577,71.1677852348993,36.8752151895497,3.95302013422819,10,107.121481264761,0,0,30.0816040268456,535.328859060403,0.00056226334485272,1.89127516778524,74.8999999999998,30
2020-03-27 10:10:00,45.8664429530202,43.0525405938374,45.8664429530202,70.3892617449664,36.7843967699376,5.85234899328859,10,112.40293362914,0,0,30.0817986577181,531.221476510067,0.000577313007702313,1.96644295302014,74.8999999999998,30
2020-03-27 10:15:00,45.7489932885907,43.563933692912,45.7489932885907,70.7651006711409,36.8067424614436,5.14093959731544,11,108.274355868263,0,0,30.0823892617449,560.543624161074,0.000587168913720459,2.06174496644295,74.8999999999998,30
2020-03-27 10:20:00,46.2946308724832,45.5701069042679,46.2946308724832,70.9463087248322,37.394798388302,2.69798657718121,11,54.8038900896832,0,0,30.084389261745,572.06711409396,0.000597418746187797,2.09395973154362,74.8999999999998,30
2020-03-27 10:25:00,46.8147651006711,46.3293312077494,46.8147651006711,69.9731543624161,37.5437647300183,2.14093959731544,8,33.7002967852957,0,0,30.0847986577181,608.41610738255,0.000612931814648961,2.12550335570469,74.8999999999998,30
2020-03-27 10:30:00,47.1489932885907,45.8962225076025,47.1489932885907,69,37.5079557802777,3.70469798657718,8,58.3780329028936,0,0,30.0850067114093,506.201342281879,0.000637378231359455,2.0751677852349,74.8999999999998,30
2020-03-27 10:35:00,47.273154362416,46.9749168257916,47.273154362416,68.8523489932886,37.5719702740972,1.9261744966443,8,30.5928352067954,0,0,30.0845973154362,558.046979865772,0.00065219496936821,2.0751677852349,74.8999999999998,30
2020-03-27 10:40:00,47.3350993377484,46.6601998563711,47.3350993377484,68,37.3150072061836,2.94039735099338,6,7.48643681568802,0,0,30.0851920529801,368.092715231788,0.000675011918847147,2.06953642384106,74.8999999999998,30
2020-03-27 10:45:00,47.1390728476822,46.1794790200872,47.1390728476822,67.6688741721854,37.0033981346147,3.41721854304636,8,65.4018873146658,0,0,30.0861986754966,587.827814569536,0.000668601315568304,2.16556291390728,74.8999999999998,30
2020-03-27 10:50:00,47.0503311258278,45.1792206619655,47.0503311258278,67.0794701986755,36.6973892018867,4.64238410596027,11,107.475193845277,0,0,30.0855894039735,358.377483443709,0.000677975248741516,2.06423841059603,74.8999999999998,30
2020-03-27 10:55:00,46.7637583892617,45.3054869659572,46.7637583892617,68.2953020134228,36.8780323940282,4.10738255033557,11,95.1248839787667,0,0,30.0848120805369,604.395973154362,0.000679375342301258,2.38389261744967,74.8999999999998,30
2020-03-27 11:00:00,47.6986394557822,47.5515304401072,47.6986394557822,67.3877551020408,37.4281587899132,1.63945578231293,7,58.4311941805174,0,0,30.0843809523809,608.394557823129,0.000693348107239979,2.55714285714285,74.8999999999998,30
2020-03-27 11:05:00,48.5060402684563,47.8301142749545,48.5060402684563,65.6241610738255,37.5261485071175,2.97986577181208,8,21.1492799750406,0,0,30.0855973154362,604.208053691275,0.000708826064279114,2.45436241610738,74.8999999999998,30
2020-03-27 11:10:00,48.2523489932885,46.7892173742933,48.2523489932885,65.1946308724832,37.1184977457212,4.46979865771812,11,92.9546890472644,0,0,30.0859932885906,615.926174496644,0.000729486657971664,2.56711409395974,74.8999999999998,30
