Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-01-19 00:00:00,34.4,30.8497319289145,34.4,75,27.3113103413846,4,10,315,0,0,29.744,0,0.001,0,72.3,28
2015-01-19 00:05:00,34.4,30.8497319289145,34.4,76,27.632548673785,4,11,292.5,0,0,29.74,0,0,0,72.3,28
2015-01-19 00:10:00,34.4,29.8948754873196,34.4,76,27.632548673785,5,11,292.5,0,0,29.737,0,0,0,72.3,28
2015-01-19 00:15:00,34.4,29.8948754873196,34.4,75,27.3113103413846,5,10,292.5,0,0,29.739,0,0,0,72.3,28
2015-01-19 00:20:00,34.4,29.0889935989137,34.4,75,27.3113103413846,6,12,315,0,0,29.737,0,0,0,72.3,28
2015-01-19 00:25:00,34.4,29.0889935989137,34.4,75,27.3113103413846,6,11,292.5,0,0,29.738,0,0,0,72.3,28
2015-01-19 00:30:00,34.4,29.8948754873196,34.4,75,27.3113103413846,5,10,337.5,0,0,29.738,0,0,0,72.3,28
2015-01-19 00:35:00,34.5,29.2080865956656,34.5,75,27.4080420421534,6,13,292.5,0,0,29.739,0,0,0,72.3,28
2015-01-19 00:40:00,34.5,30.96524805988,34.5,75,27.4080420421534,4,9,292.5,0,0,29.738,0,0,0,72.3,28
2015-01-19 00:45:00,34.4,34.4,34.4,75,27.3113103413846,3,9,270,0,0,29.736,0,0,0,72.3,29
2015-01-19 00:50:00,34.4,30.8497319289145,34.4,75,27.3113103413846,4,10,270,0,0,29.737,0,0,0,72.3,28
2015-01-19 00:55:00,34.4,29.8948754873196,34.4,75,27.3113103413846,5,10,270,0,0,29.736,0,0,0,72.3,28
2015-01-19 01:00:00,34.1,30.5031835360179,34.1,75,27.0211107942081,4,9,292.5,0,0,29.738,0,0.001,0,72.3,29
2015-01-19 01:05:00,33.9,30.2721512740868,33.9,75,26.8276407252803,4,8,292.5,0,0,29.74,0,0,0,72.3,29
2015-01-19 01:10:00,33.6,28.1362496248987,33.6,75,26.5374300655029,6,13,292.5,0,0,29.736,0,0,0,72.3,29
2015-01-19 01:15:00,33.3,27.0633833927345,33.3,75,26.2472127378587,7,12,315,0,0,29.737,0,0,0,72.3,29
2015-01-19 01:20:00,33.2,29.463538357328,33.2,76,26.4699497974421,4,10,292.5,0,0,29.735,0,0,0,72.3,28
2015-01-19 01:25:00,33,28.2504931445692,33,76,26.2761734007823,5,11,292.5,0,0,29.733,0,0,0,72.3,29
2015-01-19 01:30:00,32.8,29.0014738334658,32.8,76,26.0823941704513,4,8,270,0,0,29.733,0,0,0,72.3,28
2015-01-19 01:35:00,32.7,27.8981254996941,32.7,76,25.9855034926396,5,10,270,0,0,29.733,0,0,0,72.3,29
2015-01-19 01:40:00,32.6,28.7704415715347,32.6,76,25.8886121063868,4,11,292.5,0,0,29.733,0,0,0,72.3,29
2015-01-19 01:45:00,32.5,27.6632137364441,32.5,77,26.1064822001956,5,15,315,0,0,29.731,0,0,0,72.1,29
2015-01-19 01:50:00,32.3,25.8582343124921,32.3,77,25.9124065217953,7,14,292.5,0,0,29.729,0,0,0,72.1,29
2015-01-19 01:55:00,32.3,25.8582343124921,32.3,77,25.9124065217953,7,13,315,0,0,29.728,0,0,0,72.1,29
2015-01-19 02:00:00,32.2,26.4689476703725,32.2,77,25.8153676682425,6,12,292.5,0,0,29.73,0,0.001,0,72.1,28
2015-01-19 02:05:00,32.1,27.193390209944,32.1,77,25.7183281384452,5,12,292.5,0,0,29.729,0,0,0,72.1,29
2015-01-19 02:10:00,32.1,26.3498546736206,32.1,77,25.7183281384452,6,11,292.5,0,0,29.729,0,0,0,72.1,29
2015-01-19 02:15:00,32,26.2307616768687,32,77,25.6212879323962,6,11,292.5,0,0,29.729,0,0,0,72.1,29
2015-01-19 02:20:00,32,32,32,77,25.6212879323962,3,8,270,0,0,29.727,0,0,0,71.9,29
2015-01-19 02:25:00,31.9,27.9618286547759,31.9,77,25.5242470500886,4,7,270,0,0,29.729,0,0,0,71.9,29
2015-01-19 02:30:00,31.8,31.8,31.8,77,25.4272054915153,3,8,315,0,0,29.73,0,0,0,71.9,29
2015-01-19 02:35:00,31.7,27.7307963928448,31.7,77,25.3301632566692,4,8,292.5,0,0,29.727,0,0,0,71.9,29
2015-01-19 02:40:00,31.6,27.6152802618793,31.6,77,25.2331203455432,4,9,270,0,0,29.731,0,0,0,71.9,29
2015-01-19 02:45:00,31.5,27.4997641309137,31.5,78,25.4458085565965,4,11,292.5,0,0,29.729,0,0,0,71.9,29
2015-01-19 02:50:00,31.6,27.6152802618793,31.6,78,25.5429950052507,4,9,270,0,0,29.727,0,0,0,71.9,29
2015-01-19 02:55:00,31.6,27.6152802618793,31.6,78,25.5429950052507,4,7,270,0,0,29.727,0,0,0,71.9,29
2015-01-19 03:00:00,31.6,31.6,31.6,78,25.5429950052507,3,9,292.5,0,0,29.729,0,0.001,0,71.9,29
2015-01-19 03:05:00,31.6,27.6152802618793,31.6,78,25.5429950052507,4,10,292.5,0,0,29.726,0,0,0,71.9,29
2015-01-19 03:10:00,31.6,31.6,31.6,78,25.5429950052507,3,8,292.5,0,0,29.723,0,0,0,71.9,29
2015-01-19 03:15:00,31.5,27.4997641309137,31.5,78,25.4458085565965,4,7,292.5,0,0,29.72,0,0,0,71.9,29
2015-01-19 03:20:00,31.4,31.4,31.4,78,25.3486214636164,3,7,270,0,0,29.719,0,0,0,71.9,29
2015-01-19 03:25:00,31.3,31.3,31.3,78,25.2514337263041,2,7,270,0,0,29.718,0,0,0,71.9,29
2015-01-19 03:30:00,31.2,31.2,31.2,78,25.1542453446531,3,6,270,0,0,29.713,0,0,0,71.9,29
2015-01-19 03:35:00,31.2,27.1532157380171,31.2,78,25.1542453446531,4,8,270,0,0,29.711,0,0,0,71.9,29
2015-01-19 03:40:00,31.1,31.1,31.1,78,25.057056318657,3,9,270,0,0,29.71,0,0,0,71.9,29
2015-01-19 03:45:00,31,26.922183476086,31,78,24.9598666483094,4,8,292.5,0,0,29.71,0,0,0,71.9,29
2015-01-19 03:50:00,31,31,31,78,24.9598666483094,2,8,292.5,0,0,29.71,0,0,0,71.9,29
2015-01-19 03:55:00,31,31,31,78,24.9598666483094,3,7,292.5,0,0,29.708,0,0,0,71.9,29
2015-01-19 04:00:00,31,31,31,78,24.9598666483094,2,7,270,0,0,29.709,0,0.001,0,71.9,29
2015-01-19 04:05:00,31.1,31.1,31.1,78,25.057056318657,1,5,270,0,0,29.706,0,0,0,71.9,29
2015-01-19 04:10:00,31.1,31.1,31.1,78,25.057056318657,3,6,270,0,0,29.708,0,0,0,71.9,29
2015-01-19 04:15:00,31.1,27.0376996070515,31.1,78,25.057056318657,4,9,292.5,0,0,29.707,0,0,0,72.1,29
2015-01-19 04:20:00,31.2,31.2,31.2,78,25.1542453446531,3,7,292.5,0,0,29.705,0,0,0,72.1,29
2015-01-19 04:25:00,31.2,31.2,31.2,78,25.1542453446531,3,7,315,0,0,29.705,0,0,0,72.1,29
2015-01-19 04:30:00,31.3,31.3,31.3,78,25.2514337263041,3,7,247.5,0,0,29.703,0,0,0,72.1,29
2015-01-19 04:35:00,31.3,26.2537431569437,31.3,78,25.2514337263041,5,9,292.5,0,0,29.706,0,0,0,72.1,29
2015-01-19 04:40:00,31.4,27.3842479999482,31.4,78,25.3486214636164,4,10,270,0,0,29.708,0,0,0,72.1,29
2015-01-19 04:45:00,31.4,27.3842479999482,31.4,78,25.3486214636164,4,8,270,0,0,29.706,0,0,0,72.3,29
2015-01-19 04:50:00,31.4,31.4,31.4,78,25.3486214636164,3,8,292.5,0,0,29.706,0,0,0,72.3,29
2015-01-19 04:55:00,31.5,27.4997641309137,31.5,78,25.4458085565965,4,8,292.5,0,0,29.704,0,0,0,72.3,29
2015-01-19 05:00:00,31.5,26.4886549201938,31.5,78,25.4458085565965,5,9,315,0,0,29.703,0,0.001,0,72.3,29
2015-01-19 05:05:00,31.6,27.6152802618793,31.6,78,25.5429950052507,4,9,292.5,0,0,29.703,0,0,0,72.3,29
2015-01-19 05:10:00,31.6,26.6061108018188,31.6,78,25.5429950052507,5,10,315,0,0,29.703,0,0,0,72.3,29
2015-01-19 05:15:00,31.6,27.6152802618793,31.6,78,25.5429950052507,4,10,270,0,0,29.702,0,0,0,72.3,29
2015-01-19 05:20:00,31.6,26.6061108018188,31.6,78,25.5429950052507,5,9,292.5,0,0,29.703,0,0,0,72.3,29
2015-01-19 05:25:00,31.6,31.6,31.6,78,25.5429950052507,3,6,292.5,0,0,29.704,0,0,0,72.3,29
2015-01-19 05:30:00,31.7,27.7307963928448,31.7,79,25.9466970061976,4,9,292.5,0,0,29.699,0,0,0,72.3,29
2015-01-19 05:35:00,31.7,27.7307963928448,31.7,79,25.9466970061976,4,8,292.5,0,0,29.698,0,0,0,72.3,29
2015-01-19 05:40:00,31.8,26.8410225650689,31.8,79,26.0440235806122,5,8,270,0,0,29.697,0,0,0,72.3,29
2015-01-19 05:45:00,31.8,27.8463125238103,31.8,79,26.0440235806122,4,10,270,0,0,29.698,0,0,0,72.3,29
2015-01-19 05:50:00,31.9,26.9584784466939,31.9,79,26.14134954242,5,9,292.5,0,0,29.696,0,0,0,72.3,29
2015-01-19 05:55:00,31.9,27.9618286547759,31.9,79,26.14134954242,4,9,292.5,0,0,29.694,0,0,0,72.3,29
2015-01-19 06:00:00,32,28.0773447857414,32,79,26.2386748916268,4,10,270,0,0,29.694,0,0.001,0,72.3,29
2015-01-19 06:05:00,32,28.0773447857414,32,79,26.2386748916268,4,8,292.5,0,0,29.693,0,0,0,72.3,29
2015-01-19 06:10:00,32,28.0773447857414,32,79,26.2386748916268,4,10,270,0,0,29.692,0,0,0,72.3,29
2015-01-19 06:15:00,32.1,32.1,32.1,79,26.3359996282383,3,6,270,0,0,29.69,0,0,0,72.3,29
2015-01-19 06:20:00,32.1,28.192860916707,32.1,79,26.3359996282383,4,8,292.5,0,0,29.689,0,0,0,72.3,29
2015-01-19 06:25:00,32.1,28.192860916707,32.1,79,26.3359996282383,4,9,292.5,0,0,29.69,0,0,0,72.3,28
2015-01-19 06:30:00,32.1,28.192860916707,32.1,79,26.3359996282383,4,9,315,0,0,29.688,0,0,0,72.1,28
2015-01-19 06:35:00,32.1,26.3498546736206,32.1,79,26.3359996282383,6,9,315,0,0,29.684,0,0,0,72.1,28
2015-01-19 06:40:00,32,28.0773447857414,32,79,26.2386748916268,4,9,292.5,0,0,29.687,0,0,0,72.1,28
2015-01-19 06:45:00,32,32,32,80,26.5421930835224,3,9,292.5,0,0,29.689,0,0,0,71.9,28
2015-01-19 06:50:00,31.9,26.9584784466939,31.9,80,26.4447277328139,5,9,270,0,0,29.688,0,0,0,71.9,28
2015-01-19 06:55:00,31.9,27.9618286547759,31.9,80,26.4447277328139,4,8,292.5,0,0,29.688,0,0,0,71.9,28
2015-01-19 07:00:00,31.9,26.9584784466939,31.9,80,26.4447277328139,5,11,292.5,0,0,29.684,0,0.001,0,71.9,28
2015-01-19 07:05:00,31.9,31.9,31.9,80,26.4447277328139,3,9,292.5,0,0,29.686,0,0,0,71.8,28
2015-01-19 07:10:00,31.9,27.9618286547759,31.9,80,26.4447277328139,4,8,270,0,0,29.689,0,0,0,71.8,28
2015-01-19 07:15:00,31.8,31.8,31.8,80,26.3472618009428,2,7,0,0,0,29.689,0,0,0,71.8,28
2015-01-19 07:20:00,31.8,31.8,31.8,81,26.647161101684,2,7,292.5,0,0,29.688,0,0,0,71.8,28
2015-01-19 07:25:00,31.7,27.7307963928448,31.7,81,26.549556092014,4,8,292.5,0,0,29.69,0,0,0,71.8,28
2015-01-19 07:30:00,31.8,31.8,31.8,81,26.647161101684,3,7,292.5,0,0,29.689,0,0,0,71.8,28
2015-01-19 07:35:00,31.8,27.8463125238103,31.8,81,26.647161101684,4,8,270,0,0,29.69,0,0,0,71.6,28
2015-01-19 07:40:00,31.9,27.9618286547759,31.9,81,26.7447655613698,4,7,292.5,0,0,29.688,0,0,0,71.6,28
2015-01-19 07:45:00,31.9,31.9,31.9,81,26.7447655613698,3,8,292.5,0,0,29.684,0,0,0,71.6,28
2015-01-19 07:50:00,32,32,32,81,26.8423694710761,3,8,292.5,0,0,29.684,0,0,0,71.6,28
2015-01-19 07:55:00,32,32,32,81,26.8423694710761,3,6,292.5,0,0,29.684,0,0,0,71.6,28
2015-01-19 08:00:00,32,27.0759343283189,32,81,26.8423694710761,5,8,270,0,0,29.684,0,0,0,71.6,28
2015-01-19 08:05:00,32.1,27.193390209944,32.1,81,26.9399728308076,5,7,292.5,0,0,29.686,0,0,0,71.6,28
2015-01-19 08:10:00,32.1,32.1,32.1,81,26.9399728308076,3,9,292.5,0,0,29.684,0,0,0,71.6,28
2015-01-19 08:15:00,32.2,32.2,32.2,81,27.0375756405688,3,9,292.5,0,0,29.682,0,0,0,71.6,28
2015-01-19 08:20:00,32.3,32.3,32.3,81,27.1351779003644,3,7,292.5,0,0,29.683,1,0,0,71.6,28
2015-01-19 08:25:00,32.4,27.545757854819,32.4,81,27.2327796101992,5,10,292.5,0,0,29.682,5,0,0,71.6,28
2015-01-19 08:30:00,32.5,32.5,32.5,81,27.3303807700777,3,7,315,0,0,29.683,8,0,0,71.6,28
2015-01-19 08:35:00,32.6,28.7704415715347,32.6,81,27.4279813800045,4,8,315,0,0,29.682,14,0,0,71.6,28
2015-01-19 08:40:00,32.6,32.6,32.6,81,27.4279813800045,3,7,315,0,0,29.68,12,0,0,71.6,28
2015-01-19 08:45:00,32.7,32.7,32.7,81,27.5255814399844,2,8,270,0,0,29.68,16,0,0,71.6,28
2015-01-19 08:50:00,32.7,28.8859577025002,32.7,81,27.5255814399844,4,8,292.5,0,0,29.684,24,0,0,71.6,28
2015-01-19 08:55:00,33,33,33,82,28.1166637704877,3,6,270,0,0,29.683,28,0,0,71.6,28
2015-01-19 09:00:00,33.4,33.4,33.4,81,28.2087664617186,2,6,270,0,0,29.686,34,0.001,0,71.6,28
2015-01-19 09:05:00,33.5,29.8100867502246,33.5,81,28.30636212229,4,9,270,0,0,29.684,38,0,0,71.6,28
2015-01-19 09:10:00,33.5,28.8377725526943,33.5,81,28.30636212229,5,8,270,0,0,29.688,40,0,0,71.8,28
2015-01-19 09:15:00,33.5,29.8100867502246,33.5,81,28.30636212229,4,8,292.5,0,0,29.687,50,0,0,71.8,28
2015-01-19 09:20:00,33.5,33.5,33.5,81,28.30636212229,3,7,270,0,0,29.687,63,0,0.2,71.8,28
2015-01-19 09:25:00,33.7,30.0411190121557,33.7,82,28.8008003186498,4,9,292.5,0,0,29.683,91,0,0.2,71.9,28
2015-01-19 09:30:00,34.2,30.6186996669834,34.2,81,28.9895163492062,4,9,270,0,0,29.682,95,0,0.4,71.9,28
2015-01-19 09:35:00,34.4,34.4,34.4,81,29.184698322259,3,6,270,0,0,29.682,49,0,0,72.1,29
2015-01-19 09:40:00,34.3,30.7342157979489,34.3,80,28.7837357609063,4,8,270,0,0,29.679,40,0,0,72.1,30
2015-01-19 09:45:00,34.3,34.3,34.3,81,29.0871076106666,3,8,292.5,0,0,29.679,43,0,0,72.3,29
2015-01-19 09:50:00,34.3,29.7774196056946,34.3,81,29.0871076106666,5,9,270,0,0,29.678,49,0,0,72.4,29
2015-01-19 09:55:00,34.3,30.7342157979489,34.3,81,29.0871076106666,4,10,270,0,0,29.677,50,0,0,72.4,29
2015-01-19 10:00:00,34.4,30.8497319289145,34.4,81,29.184698322259,4,8,270,0,0,29.675,46,0.001,0.1,72.6,29
2015-01-19 10:05:00,34.4,30.8497319289145,34.4,81,29.184698322259,4,8,270,0,0,29.674,39,0,0,72.8,29
2015-01-19 10:10:00,34.4,34.4,34.4,81,29.184698322259,3,6,292.5,0,0,29.676,43,0,0,73,29
2015-01-19 10:15:00,34.4,30.8497319289145,34.4,81,29.184698322259,4,10,292.5,0,0,29.675,44,0,0,73.1,30
2015-01-19 10:20:00,34.4,30.8497319289145,34.4,81,29.184698322259,4,9,270,0,0,29.672,64,0,0.5,73.3,30
2015-01-19 10:25:00,34.4,30.8497319289145,34.4,81,29.184698322259,4,7,270,0,0,29.67,67,0,0.6,73.5,30
2015-01-19 10:30:00,34.6,34.6,34.6,81,29.3798780958586,2,8,315,0,0,29.67,125,0,0.7,73.5,31
2015-01-19 10:35:00,35,35,35,81,29.7702310448467,2,7,270,0,0,29.671,132,0,0.6,73.6,30
2015-01-19 10:40:00,35.3,35.3,35.3,80,29.7582236587247,3,7,270,0,0,29.672,145,0,0.7,73.8,30
2015-01-19 10:45:00,35.5,32.1204093695355,35.5,80,29.9531142662917,4,6,270,0,0,29.667,148,0,0.7,74,29
2015-01-19 10:50:00,35.7,35.7,35.7,80,30.1480025499568,3,6,270,0,0,29.663,140,0,0.7,74,29
2015-01-19 10:55:00,35.8,35.8,35.8,79,29.9365842812734,3,7,270,0,0,29.662,120,0,0.6,74.2,29
2015-01-19 11:00:00,35.8,35.8,35.8,79,29.9365842812734,3,6,270,0,0,29.661,103,0.002,0.6,74.3,28
2015-01-19 11:05:00,35.9,35.9,35.9,80,30.3428885097616,2,6,270,0,0,29.661,103,0,0.6,74.3,28
2015-01-19 11:10:00,36.1,36.1,36.1,80,30.5377721457476,3,6,270,0,0,29.659,134,0,0.7,74.5,28
2015-01-19 11:15:00,36.5,36.5,36.5,80,30.9275324464296,2,6,292.5,0,0,29.658,121,0,0.7,74.5,28
2015-01-19 11:20:00,36.6,36.6,36.6,79,30.7149788334695,1,6,270,0,0,29.657,118,0,0.6,74.7,27
2015-01-19 11:25:00,36.7,36.7,36.7,79,30.8122753969517,2,5,270,0,0,29.656,139,0,0.7,74.7,27
2015-01-19 11:30:00,37.3,37.3,37.3,79,31.3960419192543,2,5,247.5,0,0,29.655,195,0,0.8,74.7,27
2015-01-19 11:35:00,37.5,37.5,37.5,78,31.2758552496567,3,6,270,0,0,29.655,220,0,0.8,74.9,27
2015-01-19 11:40:00,37.9,37.9,37.9,77,31.3455032525587,1,7,270,0,0,29.653,228,0,0.9,74.9,27
2015-01-19 11:45:00,38.4,38.4,38.4,77,31.8304980907644,3,7,270,0,0,29.648,239,0,0.9,74.9,27
2015-01-19 11:50:00,38.8,38.8,38.8,76,31.8945386856874,2,5,270,0,0,29.65,252,0,0.9,75,27
2015-01-19 11:55:00,38.5,38.5,38.5,76,31.6039920050773,2,5,292.5,0,0,29.65,175,0,0.8,75,27
2015-01-19 12:00:00,38.7,38.7,38.7,76,31.7976905001284,2,6,225,0,0,29.651,171,0.003,0.7,75.2,27
2015-01-19 12:05:00,38.8,38.8,38.8,76,31.8945386856874,3,7,270,0,0,29.646,173,0,0.7,75.2,26
2015-01-19 12:10:00,38.7,38.7,38.7,77,32.121486883954,3,7,292.5,0,0,29.644,133,0,0.7,75.2,26
2015-01-19 12:15:00,38.5,38.5,38.5,78,32.2473042816024,3,7,45,0,0,29.641,154,0,0.7,75.4,26
2015-01-19 12:20:00,38.6,35.7014094294673,38.6,78,32.344445643365,4,9,292.5,0,0,29.639,114,0,0.8,75.4,27
2015-01-19 12:25:00,38.4,33.8527134689887,38.4,79,32.4662232953748,6,9,0,0,0,29.642,111,0,0.8,75.4,27
2015-01-19 12:30:00,38.6,38.6,38.6,80,32.9736215403136,2,6,337.5,0,0,29.642,132,0,0.7,75.4,27
2015-01-19 12:35:00,38.7,38.7,38.7,79,32.7580780863546,3,9,292.5,0,0,29.642,128,0,0.6,75.4,27
2015-01-19 12:40:00,38.4,33.8527134689887,38.4,78,32.1501622759624,6,11,315,0,0,29.641,117,0,0.6,75.6,27
2015-01-19 12:45:00,38.5,35.5858932985018,38.5,79,32.5635088379189,4,10,315,0,0,29.64,98,0,0.6,75.6,27
2015-01-19 12:50:00,38.5,35.5858932985018,38.5,79,32.5635088379189,4,9,315,0,0,29.64,100,0,0.6,75.6,26
2015-01-19 12:55:00,38.5,35.5858932985018,38.5,78,32.2473042816024,4,8,337.5,0,0,29.635,94,0,0.7,75.7,26
2015-01-19 13:00:00,38.4,35.4703771675362,38.4,79,32.4662232953748,4,8,292.5,0,0,29.637,128,0.002,0.7,75.6,26
2015-01-19 13:05:00,38.8,38.8,38.8,79,32.8553617922577,3,7,292.5,0,0,29.637,140,0,0.7,75.6,26
2015-01-19 13:10:00,38.9,36.047957822364,38.9,78,32.6358658654514,4,8,270,0,0,29.637,127,0,0.7,75.6,26
2015-01-19 13:15:00,38.8,35.0629342788208,38.8,78,32.5387264352831,5,8,270,0,0,29.636,144,0,0.7,75.6,26
2015-01-19 13:20:00,38.8,38.8,38.8,78,32.5387264352831,3,8,270,0,0,29.628,106,0,0.6,75.6,26
2015-01-19 13:25:00,38.8,35.9324416913984,38.8,78,32.5387264352831,4,8,270,0,0,29.63,113,0,0.6,75.6,26
2015-01-19 13:30:00,38.4,34.5931107523207,38.4,78,32.1501622759624,5,11,270,0,0,29.63,86,0,0.5,75.6,26
2015-01-19 13:35:00,38,34.1232872258206,38,78,31.7615878144988,5,11,270,0,0,29.628,72,0,0.5,75.6,26
2015-01-19 13:40:00,37.8,33.8883754625706,37.8,78,31.5672967203354,5,9,270,0,0,29.628,90,0,0.5,75.6,26
2015-01-19 13:45:00,37.7,33.7709195809455,37.7,78,31.4701502073734,5,10,270,0,0,29.627,64,0,0.3,75.6,26
2015-01-19 13:50:00,37.6,33.6534636993205,37.6,78,31.3730030504826,5,10,292.5,0,0,29.626,81,0,0.4,75.6,26
2015-01-19 13:55:00,37.4,33.4185519360704,37.4,78,31.1787068048893,5,11,315,0,0,29.627,68,0,0.3,75.6,26
2015-01-19 14:00:00,37.3,33.3010960544454,37.3,78,31.0815577161739,5,11,270,0,0,29.625,50,0.002,0,75.6,26
2015-01-19 14:05:00,37.3,37.3,37.3,78,31.0815577161739,3,9,337.5,0,0,29.621,62,0,0.1,75.6,26
2015-01-19 14:10:00,37.1,33.9686674649842,37.1,78,30.8872576068736,4,10,292.5,0,0,29.621,60,0,0,75.6,26
2015-01-19 14:15:00,37.1,33.0661842911954,37.1,78,30.8872576068736,5,9,292.5,0,0,29.62,39,0,0,75.6,26
2015-01-19 14:20:00,37.1,33.9686674649842,37.1,78,30.8872576068736,4,8,292.5,0,0,29.62,30,0,0,75.6,26
2015-01-19 14:25:00,37.3,34.1996997269153,37.3,78,31.0815577161739,4,9,270,0,0,29.621,32,0,0,75.6,26
2015-01-19 14:30:00,37.1,33.0661842911954,37.1,78,30.8872576068736,5,11,315,0,0,29.618,47,0,0,75.6,26
2015-01-19 14:35:00,37.1,33.0661842911954,37.1,78,30.8872576068736,5,12,315,0,0,29.618,48,0,0,75.6,26
2015-01-19 14:40:00,37.1,33.9686674649842,37.1,78,30.8872576068736,4,9,270,0,0,29.616,58,0,0.1,75.6,26
2015-01-19 14:45:00,37.1,33.9686674649842,37.1,78,30.8872576068736,4,9,270,0,0,29.615,52,0,0,75.6,26
2015-01-19 14:50:00,37,32.9487284095703,37,78,30.7901065862759,5,11,292.5,0,0,29.617,34,0,0,75.6,26
2015-01-19 14:55:00,36.8,31.9472255209587,36.8,79,30.9095713481104,6,11,292.5,0,0,29.616,39,0,0,75.4,26
2015-01-19 15:00:00,36.7,33.506602941122,36.7,80,31.1224091112087,4,11,270,0,0,29.614,52,0.001,0,75.4,26
2015-01-19 15:05:00,36.5,32.3614490014452,36.5,80,30.9275324464296,5,10,292.5,0,0,29.614,47,0,0,75.4,26
2015-01-19 15:10:00,36.5,32.3614490014452,36.5,80,30.9275324464296,5,10,270,0,0,29.613,35,0,0,75.4,26
2015-01-19 15:15:00,36.5,33.2755706791909,36.5,80,30.9275324464296,4,9,292.5,0,0,29.612,32,0,0,75.4,26
2015-01-19 15:20:00,36.6,36.6,36.6,81,31.3315548701037,3,8,337.5,0,0,29.61,30,0,0,75.4,26
2015-01-19 15:25:00,36.6,36.6,36.6,80,31.0249710692783,3,8,270,0,0,29.607,39,0,0,75.4,26
2015-01-19 15:30:00,36.8,36.8,36.8,81,31.5267104521709,3,7,247.5,0,0,29.607,54,0,0.1,75.4,26
2015-01-19 15:35:00,37.1,37.1,37.1,80,31.5121554698509,2,6,247.5,0,0,29.605,40,0,0,75.4,26
2015-01-19 15:40:00,37.1,37.1,37.1,80,31.5121554698509,3,7,292.5,0,0,29.605,32,0,0,75.4,26
2015-01-19 15:45:00,36.8,36.8,36.8,80,31.2198465722259,2,6,270,0,0,29.601,32,0,0,75.4,26
2015-01-19 15:50:00,36.6,36.6,36.6,80,31.0249710692783,3,6,270,0,0,29.599,26,0,0,75.4,26
2015-01-19 15:55:00,36.4,36.4,36.4,81,31.1363970889921,3,6,270,0,0,29.602,18,0,0,75.4,26
2015-01-19 16:00:00,36.1,36.1,36.1,81,30.8436562940352,2,5,270,0,0,29.604,11,0.001,0,75.4,26
2015-01-19 16:05:00,35.9,35.9,35.9,81,30.6484930151501,3,7,270,0,0,29.604,8,0,0,75.4,26
2015-01-19 16:10:00,35.7,35.7,35.7,82,30.755336052866,2,7,270,0,0,29.601,6,0,0,75.4,26
2015-01-19 16:15:00,35.6,35.6,35.6,82,30.6576141958812,2,8,315,0,0,29.599,4,0,0,75.4,27
2015-01-19 16:20:00,35.4,35.4,35.4,82,30.4621689252264,2,6,292.5,0,0,29.602,0,0,0,75.4,27
2015-01-19 16:25:00,35.3,35.3,35.3,82,30.364445511548,2,6,292.5,0,0,29.604,0,0,0,75.4,26
2015-01-19 16:30:00,35.2,35.2,35.2,83,30.5648055157859,2,5,270,0,0,29.606,0,0,0,75.4,26
2015-01-19 16:35:00,35.1,35.1,35.1,83,30.4669443118587,1,4,270,0,0,29.603,0,0,0,75.4,26
2015-01-19 16:40:00,35.1,35.1,35.1,83,30.4669443118587,0,4,0,0,0,29.605,0,0,0,75.4,26
2015-01-19 16:45:00,35.1,35.1,35.1,83,30.4669443118587,0,3,0,0,0,29.606,0,0,0,75.4,26
2015-01-19 16:50:00,35.1,35.1,35.1,83,30.4669443118587,2,5,270,0,0,29.604,0,0,0,75.2,26
2015-01-19 16:55:00,35.2,35.2,35.2,83,30.5648055157859,2,6,292.5,0,0,29.603,0,0,0,75.2,26
2015-01-19 17:00:00,35.1,35.1,35.1,83,30.4669443118587,2,7,292.5,0,0,29.603,0,0,0,75.2,26
2015-01-19 17:05:00,35.2,35.2,35.2,83,30.5648055157859,3,6,315,0,0,29.603,0,0,0,75.2,26
2015-01-19 17:10:00,35.2,31.7738609766388,35.2,83,30.5648055157859,4,7,315,0,0,29.601,0,0,0,75.2,26
2015-01-19 17:15:00,35.2,35.2,35.2,83,30.5648055157859,1,4,315,0,0,29.601,0,0,0,75.2,26
2015-01-19 17:20:00,35.1,35.1,35.1,84,30.7617327510226,1,4,315,0,0,29.599,0,0,0,75.2,26
2015-01-19 17:25:00,35.1,35.1,35.1,84,30.7617327510226,1,4,292.5,0,0,29.6,0,0,0,75,26
2015-01-19 17:30:00,35,35,35,84,30.6637356925385,0,2,0,0,0,29.599,0,0,0,75,26
2015-01-19 17:35:00,34.9,34.9,34.9,83,30.2712204392743,1,4,270,0,0,29.6,0,0,0,75,26
2015-01-19 17:40:00,34.9,34.9,34.9,84,30.565738176242,2,5,270,0,0,29.598,0,0,0,75,26
2015-01-19 17:45:00,34.9,34.9,34.9,84,30.565738176242,2,5,270,0,0,29.598,0,0,0,75,26
2015-01-19 17:50:00,34.8,34.8,34.8,84,30.4677402021301,3,6,315,0,0,29.598,0,0,0,75,26
2015-01-19 17:55:00,34.9,34.9,34.9,84,30.565738176242,1,4,315,0,0,29.594,0,0,0,75,26
2015-01-19 18:00:00,34.9,34.9,34.9,84,30.565738176242,1,5,315,0,0,29.598,0,0,0,74.9,26
