Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-03-15 00:00:00,46.1000000000001,44.2339874162671,46.1000000000001,81,40.5990171121183,4.58389261744966,11,223.471033705814,0,0,29.2680469798657,0,0.000190890514285137,0,72.7999999999999,34
2019-03-15 00:05:00,46.0513513513513,43.6376978037628,46.0513513513513,81.6418918918919,40.7547048797015,5.62162162162162,14,218.539419815831,0,0,29.2638445945946,0,0.000189035715022794,0,72.7999999999999,34
2019-03-15 00:10:00,46,45.038893122815,46,82,40.8179089020049,3.14093959731544,14,222.125195949327,0,0,29.2618255033557,0,0.000187312415825051,0,72.8791946308726,34
2019-03-15 00:15:00,46,44.6356570395199,46,82.241610738255,40.8935411892337,3.90604026845638,8,223.864301258528,0,0,29.2586375838926,0,0.000184207046400372,0,73,34
2019-03-15 00:20:00,45.9893333333333,44.1686560754772,45.9893333333333,83,41.1205096290943,4.56666666666667,10,221.473420624519,0,0,29.2548533333334,0,0.00018169614905059,0,73,34
2019-03-15 00:25:00,45.9304635761588,45.2687184902296,45.9304635761588,83,41.0629300054278,3.06622516556291,10,216.800862783566,0,0,29.2486821192053,0,0.000179653662143135,0,73,34
2019-03-15 00:30:00,45.9145695364237,43.4105409876447,45.9145695364237,83,41.0473842843239,5.36423841059603,10,220.273061446819,0,0,29.2438807947021,0,0.000176745617557252,0,73,34
2019-03-15 00:35:00,45.8999999999999,43.6971909537979,45.8999999999999,83,41.0331340399786,4.93288590604027,10,215.297101356732,0,0,29.2410268456376,0,0.000175424952964902,0,73,34
2019-03-15 00:40:00,45.8999999999999,43.3775418338,45.8999999999999,83,41.0331340399786,5.38926174496644,10,222.208057548918,0,0,29.2415838926174,0,0.000172740471849712,0,73,34
2019-03-15 00:45:00,45.840268456376,43.5929337452732,45.840268456376,83,40.9747112245539,5.07382550335571,12,225.217228085522,0,0,29.2413825503356,0,0.00017184607015374,0,73,34
2019-03-15 00:50:00,45.8000000000001,44.937091567218,45.8000000000001,83.758389261745,41.1700073897992,3.14093959731544,12,217.600881848271,0,0,29.2406308724832,0,0.000169289348051505,0,73,34
2019-03-15 00:55:00,45.7966442953021,43.6659636304638,45.7966442953021,84,41.241486594079,4.9261744966443,11,220.372510615754,0,0,29.2378523489933,0,0.000165131344588943,0,73,34
2019-03-15 01:00:00,45.7033557046979,45.3881339004396,45.7033557046979,84,41.1501122003681,2.49664429530201,11,221.154698880865,0,0,29.2328187919463,0,0.000163106156566128,0,73,34
2019-03-15 01:05:00,45.6999999999999,45.3135122064111,45.6999999999999,84,41.1468253516735,2.38926174496644,6,214.948424340477,0,0,29.2304295302013,0,0.000160839290089463,0,73,34
2019-03-15 01:10:00,45.6382550335572,44.3219895141904,45.6382550335572,84.8255033557047,41.3389323218194,3.78523489932886,8,215.116756267875,0,0,29.2274429530201,0,0.000160001387618816,0,73,34
2019-03-15 01:15:00,45.5346666666667,45.0432121226849,45.5346666666667,85.1133333333333,41.3250367980359,2.84666666666667,8,213.722490397215,0,0,29.2232800000001,0,0.000156329220803036,0,73,34
2019-03-15 01:20:00,45.4161073825502,44.7685853846889,45.4161073825502,86,41.4769815634203,3.02684563758389,6,200.16173561438,0,0,29.2176241610738,0,0.000154869112369173,0,73,34
2019-03-15 01:25:00,45.2758389261745,44.9191588278093,45.2758389261745,86.5771812080537,41.5119128245199,2.67785234899329,7,198.731461049722,0,0,29.2158255033558,0,0.000152756901823423,0,73,34
2019-03-15 01:30:00,45.1560000000001,43.9465478453727,45.1560000000001,87,41.5205960313916,3.66666666666667,7,199.750869516164,0,0,29.2106666666667,0,0.000150507411892652,0,73,34
2019-03-15 01:35:00,45.0350993377483,43.5641178372058,45.0350993377483,87.523178807947,41.5564765122305,3.90066225165563,8,204.002735532385,0,0,29.209642384106,0,0.000149111405181088,0,73,34
2019-03-15 01:40:00,44.9304635761588,44.0693807637172,44.9304635761588,88,41.5945457246153,3.11258278145695,8,196.573732281457,0,0,29.2042450331126,0,0.000147393656304615,0,73,34
2019-03-15 01:45:00,44.8563758389263,44.6216518400949,44.8563758389263,88.1342281879195,41.5608587334215,2.33557046979866,7,190.982699404316,0,0,29.2032348993288,0,0.000144273912316325,0,73,34
2019-03-15 01:50:00,44.7832214765101,44.0817504316993,44.7832214765101,89,41.7421648772329,2.94630872483221,6,197.072660929143,0,0,29.1996510067114,0,0.000143266428179626,0,73.0798657718123,34
2019-03-15 01:55:00,44.6999999999999,42.9946746398066,44.6999999999999,89.0872483221476,41.6853593631246,4.12751677852349,10,199.521170349525,0,0,29.1944093959732,0,0.000141020426753035,0,73.1000000000002,34
2019-03-15 02:00:00,44.6966442953019,43.0863441913458,44.6966442953019,90,41.9464223234515,3.85906040268456,10,200.099459576366,0,0,29.1883154362416,0,0.000141097942738561,0,73.1000000000002,34
2019-03-15 02:05:00,44.6906040268455,44.1147446718869,44.6906040268455,90,41.9404572257635,2.89261744966443,8,203.196336596803,0,0,29.1834026845637,0,0.000137987549304754,0,73.1000000000002,34
2019-03-15 02:10:00,44.6442953020135,42.30076350862,44.6442953020135,90,41.8947248101554,4.88590604026846,9,203.115296295394,0,0,29.1806510067114,0,0.000137151201108926,0,73.1000000000002,34
2019-03-15 02:15:00,44.6563758389261,42.75919344578,44.6563758389261,90,41.9066550055314,4.32214765100671,9,207.415241617358,0,0,29.1778523489933,0,0.000135445074659233,0,73.1000000000002,34
2019-03-15 02:20:00,44.7033557046979,43.2619549469031,44.7033557046979,90.9865771812081,42.2360295918801,3.8255033557047,9,201.737016637561,0,0,29.1738456375839,0,0.000134212968404433,0,73.1000000000002,34
2019-03-15 02:25:00,44.8322147651006,42.9645411487712,44.8322147651006,91,42.3673013772628,4.30872483221477,8,206.078675441081,0,0,29.1702617449665,0,0.000131308767990931,0,73.1000000000002,34
2019-03-15 02:30:00,44.951677852349,43.6795370224934,44.951677852349,91,42.4854316420761,3.67785234899329,8,213.215306698186,0,0,29.167610738255,0,0.000130062130327589,0,73.1000000000002,34
2019-03-15 02:35:00,45.1006622516557,43.8385322799198,45.1006622516557,91,42.6327533507633,3.56291390728477,10,204.512573364885,0,0,29.1650463576159,0,0.0001289777225496,0,73.1000000000002,34
2019-03-15 02:40:00,45.2397350993378,43.4727499456956,45.2397350993378,91,42.7702736293913,4.26490066225166,10,213.191769294012,0,0,29.1586953642385,0,0.000128907132467745,0,73.1000000000002,34
2019-03-15 02:45:00,45.3919463087248,42.7770513217903,45.3919463087248,91,42.9207850128449,5.42281879194631,10,219.490380992537,0.00787401575000013,0,29.1569932885906,0,0.000127257621341055,0,73.1000000000002,34
2019-03-15 02:50:00,45.6154362416107,43.2674514912037,45.6154362416107,91.8389261744967,43.3810936531382,5.32214765100671,12,222.06052408827,0,0,29.1514966442953,0,0.000127193741502705,0,73.1000000000002,34
2019-03-15 02:55:00,45.8718120805369,42.7461468898411,45.8718120805369,92,43.6808533895726,6.53691275167785,15,228.649295000244,0,0,29.1456577181207,0,0.000123585377741625,0,73.1000000000002,34
2019-03-15 03:00:00,46.1765100671141,42.9047988671346,46.1765100671141,92,43.982535260498,7.12751677852349,15,231.609344649621,0,0,29.142610738255,0,0.000123349264232723,0,73.1000000000002,34
2019-03-15 03:05:00,46.5187919463088,42.7720045322139,46.5187919463088,92,44.3214265434703,7.91275167785235,17,229.568152399829,0,0,29.1398456375839,0,0.000123425501114783,0,73.1000000000002,34
2019-03-15 03:10:00,46.7879194630873,43.8870752217059,46.7879194630873,91.8322147651007,44.5397722149054,6.51677852348993,17,234.850390691728,0,0,29.137389261745,0,0.000123682495528141,0,73.1000000000002,34
2019-03-15 03:15:00,47.010067114094,44.2758105339416,47.010067114094,92,44.8078307496315,6.24832214765101,14,233.270923484498,0,0,29.1354295302014,0,0.00012133421435623,0,73.1000000000002,34
2019-03-15 03:20:00,47.2221476510067,44.5125844651038,47.2221476510067,91.3087248322148,44.8191767461965,6.26845637583893,14,228.093770444674,0,0,29.1332214765101,0,0.000121522054058342,0,73.1000000000002,34
2019-03-15 03:25:00,47.3624161073824,46.0084094896942,47.3624161073824,91.1476510067114,44.911651996695,4.19463087248322,14,230.953201373319,0,0,29.1304362416108,0,0.000121772658817665,0,73.1000000000002,34
2019-03-15 03:30:00,47.5543624161074,45.4476264016036,47.5543624161074,92,45.3467229814793,5.30201342281879,14,237.54866033162,0,0,29.1285906040269,0,0.00012209169910297,0,73.1000000000002,34
2019-03-15 03:35:00,47.9380000000001,45.7114326548836,47.9380000000001,92.44,45.8522470723597,5.44666666666667,13,238.135449656152,0,0,29.1252266666667,0,0.000122368945974362,0,73.1000000000002,34
2019-03-15 03:40:00,48.5805369127516,46.3359303390171,48.5805369127516,93,46.6489995047675,6.06711409395973,15,249.43758921554,0,0,29.122067114094,0,0.000121780270132279,0,73.1000000000002,34
2019-03-15 03:45:00,49.4655629139073,45.981223177768,49.4655629139073,93.3377483443709,47.6226301168568,9.52980132450331,23,254.645299812624,0,0,29.117523178808,0,0.000120877600878882,0,73.1000000000002,34
2019-03-15 03:50:00,50.4701986754967,50.4701986754967,50.4701986754967,93.1456953642384,48.5637846744132,9.45033112582781,24,256.730082571395,0,0,29.1137152317881,0,0.000121002231252146,0,73.0807947019869,34
2019-03-15 03:55:00,51.2470198675496,51.2470198675496,51.2470198675496,91.6622516556291,48.9036602637728,9.09271523178808,24,266.662830160032,0,0,29.1107682119206,0,0.000122435234318693,0,73,34.3907284768212
2019-03-15 04:00:00,51.7389261744966,51.7389261744966,51.7389261744966,90.0268456375839,48.907830870808,8.30872483221476,23,259.777070743533,0,0,29.1110134228188,0,0.000123711730983841,0,73,35
2019-03-15 04:15:00,52.3999999999999,52.3999999999999,52.3999999999999,87.9264705882353,48.9280210457728,9.14705882352941,26,265.771730460016,0,0,29.1128088235294,0,0.0001289774124255,0,73,35
2019-03-15 04:20:00,52.4308724832215,52.4308724832215,52.4308724832215,87,48.6750528611412,9.14093959731544,26,263.485408287101,0,0,29.1155369127517,0,0.000137672137479483,0,73,35
2019-03-15 04:25:00,52.503355704698,52.503355704698,52.503355704698,87,48.7463265657348,9.49664429530201,27,266.706119227948,0,0,29.1166577181208,0,0.000141461260958245,0,72.9610738255032,35
2019-03-15 04:30:00,52.5,52.5,52.5,87,48.7430268689514,10.0469798657718,27,263.96935991454,0,0,29.1187516778523,0,0.000142106787691013,0,72.7999999999999,35
2019-03-15 04:35:00,52.5308724832215,52.5308724832215,52.5308724832215,87,48.7733840793588,7.70469798657718,24,259.121746903228,0,0,29.1135234899329,0,0.00014290267914704,0,72.7999999999999,35
2019-03-15 04:40:00,52.5214765100672,52.5214765100672,52.5214765100672,86.5436241610738,48.6230706847351,10.5167785234899,25,259.966785490208,0,0,29.1142751677853,0,0.000143946220736568,0,72.7999999999999,35
2019-03-15 04:45:00,52.6181208053692,52.6181208053692,52.6181208053692,86,48.5499584281306,9.75167785234899,26,265.885037908355,0,0,29.1187986577181,0,0.000147634728232472,0,72.7999999999999,35
2019-03-15 04:50:00,52.6999999999999,52.6999999999999,52.6999999999999,86,48.6303587977329,7.68456375838926,26,256.847721840192,0,0,29.1199865771813,0,0.000156637938673396,0,72.7999999999999,35
2019-03-15 04:55:00,52.6158940397353,52.6158940397353,52.6158940397353,85.9602649006623,48.5353597444081,9.78807947019868,22,261.857309386309,0,0,29.122940397351,0,0.000163679801696819,0,72.7999999999999,35
2019-03-15 05:00:00,52.513422818792,52.513422818792,52.513422818792,85,48.1348984297024,10.3892617449664,29,266.679563058704,0,0,29.1210335570469,0,0.000173414227411333,0,72.7999999999999,35
2019-03-15 05:05:00,52.4920529801324,52.4920529801324,52.4920529801324,85,48.1139439206119,8.63576158940397,29,257.676154714644,0,0,29.1210331125827,0,0.000177506679278367,0,72.7999999999999,35.7880794701987
2019-03-15 05:10:00,52.4100671140938,52.4100671140938,52.4100671140938,85.8255033557047,48.2911941573439,9.93288590604027,29,255.510687993414,0,0,29.1213288590604,0,0.000177389105917743,0,72.7999999999999,36
2019-03-15 05:15:00,52.3556291390729,52.3556291390729,52.3556291390729,86,48.292205919093,9.94701986754967,29,263.776223081561,0,0,29.1253377483443,0,0.00018127350135298,0,72.7999999999999,36
2019-03-15 05:20:00,52.369798657718,52.369798657718,52.369798657718,85.0536912751678,48.0108146277665,9.20805369127517,23,285.941458320838,0,0,29.131966442953,0,0.000181317869749353,0,72.7999999999999,36
2019-03-15 05:25:00,52.4711409395974,52.4711409395974,52.4711409395974,84.255033557047,47.8584187156319,9.39597315436242,26,265.145541641724,0,0,29.1349060402684,0,0.000181267221837294,0,72.7999999999999,36
2019-03-15 05:30:00,52.6758389261744,52.6758389261744,52.6758389261744,83.1073825503356,47.69362318,9.56375838926174,26,258.107241849116,0,0,29.133456375839,0,0.000184188065252556,0,72.7999999999999,36
2019-03-15 05:35:00,52.810067114094,52.810067114094,52.810067114094,82.3020134228188,47.565413533604,11.9530201342282,30,268.380797468969,0,0,29.1334563758389,0,0.000191108901875122,0,72.7999999999999,36
2019-03-15 05:40:00,52.8865771812079,52.8865771812079,52.8865771812079,81.1543624161074,47.2667962590119,11.8859060402685,30,262.671304386834,0,0,29.1359597315435,0,0.000197232711973109,0,72.7999999999999,36
2019-03-15 05:45:00,52.8999999999999,52.8999999999999,52.8999999999999,80.1812080536913,46.9594715886769,8.46979865771812,26,268.298121382733,0,0,29.1390335570469,0,0.000202732647697349,0,72.7999999999999,36
2019-03-15 05:50:00,52.8416107382552,52.8416107382552,52.8416107382552,80,46.8428673431439,10.0469798657718,24,269.455713236686,0,0,29.1390469798657,0,0.000207062515761103,0,72.7999999999999,36
2019-03-15 05:55:00,52.7651006711409,52.7651006711409,52.7651006711409,80,46.7683891796624,9.16778523489933,26,262.973076561447,0,0,29.1360536912752,0,0.00020789567791736,0,72.7999999999999,36
2019-03-15 06:00:00,52.6410596026492,52.6410596026492,52.6410596026492,80,46.6476415783934,11.5761589403974,29,280.418271200464,0,0,29.1377417218544,0,0.00020756345812765,0,72.7999999999999,36
2019-03-15 06:05:00,52.5741721854305,52.5741721854305,52.5741721854305,79.6291390728477,46.4590605440013,11.5033112582781,29,271.816633330181,0,0,29.1377152317881,0,0.000208356746722265,0,72.7999999999999,36
2019-03-15 06:10:00,52.4966887417218,52.4966887417218,52.4966887417218,79,46.1742262906128,9.11920529801325,26,267.33854391123,0,0,29.1404105960264,0,0.000210355587920091,0,72.7999999999999,36
2019-03-15 06:15:00,52.3966442953019,52.3966442953019,52.3966442953019,79,46.0769831802044,9.38255033557047,24,255.736789397122,0,0,29.1415369127517,0,0.00021679819267452,0,72.7999999999999,36
2019-03-15 06:20:00,52.3026845637585,52.3026845637585,52.3026845637585,79,45.9856538518733,11.4429530201342,25,265.453037518006,0,0,29.1400872483221,0,0.000220250679785549,0,72.7999999999999,36
2019-03-15 06:25:00,52.1919463087248,52.1919463087248,52.1919463087248,79,45.8780149147268,8.74496644295302,25,274.913943943226,0,0,29.1401744966443,0,0.000225520045652619,0,72.6805369127519,36
2019-03-15 06:30:00,52.042,52.042,52.042,79,45.7322642150215,8.04,24,260.106423455992,0,0,29.1413333333333,0,0.000228384588990352,0,72.6000000000002,36
2019-03-15 06:35:00,51.9127516778522,51.9127516778522,51.9127516778522,79,45.606631332784,10.3557046979866,24,268.005921223344,0,0,29.1428255033556,3.35570469798658,0.000231416616526559,0,72.6000000000002,36
2019-03-15 06:40:00,51.8026845637585,51.8026845637585,51.8026845637585,79,45.4996422653016,9.14765100671141,22,269.920620278788,0,0,29.1461744966442,7.56375838926174,0.00023465788749941,0,72.6000000000002,36
2019-03-15 06:45:00,51.7087248322146,51.7087248322146,51.7087248322146,79,45.4083095063578,10.1476510067114,24,268.267522468201,0,0,29.1475503355705,11.0335570469799,0.000235575490984046,0,72.6000000000002,36
2019-03-15 06:50:00,51.6483221476511,51.6483221476511,51.6483221476511,78.6778523489933,45.2415801997221,11.8657718120805,24,256.529462594164,0,0,29.1450067114095,16.1677852348993,0.000235682766885283,0,72.6000000000002,36
2019-03-15 06:55:00,51.6000000000001,51.6000000000001,51.6000000000001,78,44.967342452747,9.74496644295302,23,264.355299145834,0,0,29.1492818791946,21.6174496644295,0.000238300474175933,0,72.6000000000002,36
2019-03-15 07:00:00,51.5402684563759,51.5402684563759,51.5402684563759,77.0469798657718,44.5862992900099,11.4630872483221,25,260.256091783366,0,0,29.1492751677851,26.5436241610738,0.000242634119169803,0,72.6000000000002,36
2019-03-15 07:05:00,51.5,51.5,51.5,77,44.5313454091667,10.0536912751678,27,258.527665576767,0,0,29.152389261745,36.4630872483221,0.000249954561158806,0,72.6000000000002,36
2019-03-15 07:10:00,51.4040268456374,51.4040268456374,51.4040268456374,77,44.4383386454045,8.70469798657718,27,264.115902993382,0,0,29.1583288590604,42.2684563758389,0.000251761296120292,0,72.6000000000002,36
2019-03-15 07:15:00,51.3147651006713,51.3147651006713,51.3147651006713,77,44.3518351988931,12.1342281879195,27,269.057448815645,0,0,29.1607785234899,50.0939597315436,0.000252848754614084,0,72.6000000000002,36
2019-03-15 07:20:00,51.1697986577182,51.1697986577182,51.1697986577182,77,44.2113474739106,12.3355704697987,31,266.714386538524,0,0,29.1655167785235,55.0805369127517,0.000254772411008118,0,72.6000000000002,36
2019-03-15 07:25:00,50.9906040268456,50.9906040268456,50.9906040268456,77.9731543624161,44.3662154812506,10.248322147651,31,273.94343989719,0,0,29.1677516778523,45.4362416107383,0.000257628154666696,0,72.6000000000002,36
2019-03-15 07:30:00,50.6362416107382,50.6362416107382,50.6362416107382,80.2684563758389,44.7827424429013,10.9865771812081,27,275.148261414699,0,0,29.1666912751678,33.7986577181208,0.000259425910680183,0,72.6000000000002,36
2019-03-15 07:35:00,50.1780000000001,50.1780000000001,50.1780000000001,81.7733333333333,44.8249216511298,6.84666666666667,24,266.226784163763,0,0,29.1690133333333,68.4533333333333,0.000254511901394327,0,72.6000000000002,36
2019-03-15 07:40:00,49.9288590604025,47.2972040719415,49.9288590604025,81.4161073825503,44.4667637020442,10.4026845637584,23,262.259735816417,0,0,29.1681744966442,101.926174496644,0.000249061372073238,0.174496644295302,72.6000000000002,36
2019-03-15 07:45:00,49.9275167785235,47.7375719328293,49.9275167785235,80.1006711409396,44.0386904144253,7.9261744966443,23,264.772732999059,0,0,29.1713087248322,122.489932885906,0.00025222082635447,0.0838926174496644,72.7194630872482,36
2019-03-15 07:50:00,50.0422818791948,50.0422818791948,50.0422818791948,79.6375838926175,43.998289867968,9.59060402684564,29,261.810838965591,0,0,29.1690805369127,98.744966442953,0.000255757060877127,0,72.7999999999999,36
2019-03-15 07:55:00,50.0845637583893,50.0845637583893,50.0845637583893,78.489932885906,43.6596074004282,10.1946308724832,29,262.677158416309,0,0,29.1719194630872,73.9530201342282,0.000258912668200884,0,72.7999999999999,36
2019-03-15 08:00:00,49.9087248322147,47.405363324515,49.9087248322147,78.8255033557047,43.6004369291989,9.91275167785235,25,260.500414094889,0,0,29.1742080536912,98.2348993288591,0.000260598786140462,0.187919463087248,72.7999999999999,36
2019-03-15 08:05:00,49.7617449664429,46.6517352382729,49.7617449664429,79,43.5156430634045,8.46979865771812,25,264.103156340776,0,0,29.1771476510067,122.409395973154,0.000262916275016914,0.330201342281879,72.7999999999999,36
2019-03-15 08:10:00,49.8107382550336,46.0491679514523,49.8107382550336,77.6241610738255,43.1039529907328,10.1006711409396,25,272.132556724455,0,0,29.1809530201343,136.140939597315,0.000265682508575054,0.445637583892618,72.7999999999999,36
2019-03-15 08:15:00,49.9326666666667,47.67309151264,49.9326666666667,77,43.0123783858998,9.83333333333333,25,259.765861767257,0,0,29.1848,112.813333333333,0.000268635557635478,0.578,72.7999999999999,36
2019-03-15 08:20:00,49.9626666666665,48.978338026121,49.9626666666665,77,43.0414541667606,9.98666666666667,25,263.897253472871,0,0,29.1848,135.18,0.000270187518219254,0.198,72.7999999999999,36
2019-03-15 08:25:00,49.7818791946309,46.6701029797115,49.7818791946309,77.8724832214765,43.1596988351838,8.48322147651007,25,271.55031297616,0,0,29.1868993288591,125.348993288591,0.000272893861096171,0.542281879194631,72.7999999999999,36
2019-03-15 08:30:00,49.5953020134229,45.7944773016836,49.5953020134229,78.8456375838926,43.3025327022715,10.4228187919463,29,261.783173935813,0.00787401574999991,0,29.1907718120805,125.013422818792,0.00027504789116863,0.39731543624161,72.7999999999999,36.2013422818792
2019-03-15 08:35:00,49.4194630872483,46.1146733764729,49.4194630872483,78.013422818792,42.8552760879843,8.85906040268456,29,265.401867155434,0,0,29.1910134228188,127.255033557047,0.000278290911354469,0.6,72.7999999999999,36.7986577181208
2019-03-15 08:40:00,49.1181208053691,45.039242595172,49.1181208053691,77.7181208053691,42.4638205181327,10.738255033557,27,266.722554582745,0,0,29.1882147651006,159.778523489933,0.000283195590328331,0.241610738255034,72.7999999999999,36.993288590604
2019-03-15 08:45:00,48.6140939597315,43.7249664843973,48.6140939597315,77.5973154362416,41.93416450081,13.006711409396,27,257.394684373627,0,0,29.1903758389263,84.2348993288591,0.000285713448440099,0.549664429530201,72.7999999999999,37
2019-03-15 08:50:00,48.073154362416,43.6774092725724,48.073154362416,77.8255033557047,41.4855841108584,10.7919463087248,27,258.199214488576,0,0,29.1874832214765,136.194630872483,0.00028599571657058,0.768456375838928,72.8791946308726,36.7986577181208
2019-03-15 08:55:00,47.8355704697988,42.9983802654775,47.8355704697988,78,41.3132296241752,12.0469798657718,30,265.449975520646,0,0,29.1905234899329,179,0.000286372168866446,0.895973154362416,73,36.7986577181208
2019-03-15 09:00:00,47.8724832214764,43.831744275246,47.8724832214764,78.1744966442953,41.4066207557733,9.49664429530201,30,264.529905762556,0,0,29.1937651006712,178.348993288591,0.000289062110140564,0.955033557046981,72.7221476510068,35.4093959731544
2019-03-15 09:05:00,48.0570469798659,43.9801583029843,48.0570469798659,78,41.5282409118957,9.95302013422819,25,269.121414859773,0,0,29.1938523489933,180.704697986577,0.000291920790140955,0.936912751677855,71.8442953020134,35.1946308724832
2019-03-15 09:10:00,48.318,44.2158631376108,48.318,78,41.7815722107482,10.3,24,276.441134468283,0,0,29.1922533333333,238.946666666667,0.000293706151649857,0.943333333333333,70.8666666666665,36
2019-03-15 09:15:00,48.6219999999999,44.9386400410964,48.6219999999999,78,42.0766879738271,9.38666666666667,25,270.477239446069,0,0,29.1984266666668,201.766666666667,0.000298808528772723,1.01866666666667,69.9053333333333,36.1933333333333
2019-03-15 09:20:00,48.7893333333335,44.8436058227608,48.7893333333335,78,42.2391286764059,9.87333333333333,25,258.755579621931,0,0,29.2041866666667,196.76,0.000298643683173722,1.01333333333333,69.5200000000001,37.1933333333333
2019-03-15 09:25:00,48.7966666666668,44.9748183942642,48.7966666666668,78,42.2462475625295,9.59333333333333,22,256.20998660572,0,0,29.2059333333333,312.866666666667,0.000300792558037799,1.178,69.8366666666666,38
2019-03-15 09:30:00,48.948322147651,45.2291646103315,48.948322147651,77.9731543624161,42.384467711734,9.69127516778524,31,259.470108131124,0,0,29.2046845637585,337.409395973154,0.000309810333677102,1.18791946308725,70.3577181208053,38
2019-03-15 09:35:00,49.1194630872483,45.2265189678403,49.1194630872483,76.8255033557047,42.164983708752,10.006711409396,31,261.871500995057,0,0,29.2109194630872,311.798657718121,0.000316890919469769,1.26577181208054,70.8577181208053,38
2019-03-15 09:40:00,49.3006711409395,44.8408627851768,49.3006711409395,75.1610738255034,41.772121259178,11.8791946308725,25,270.850304262527,0,0,29.2131476510067,381.335570469799,0.000325533357581342,1.2744966442953,71.1986577181207,38
2019-03-15 09:45:00,49.5691275167786,46.3484273727558,49.5691275167786,75,41.9762032235885,8.6510067114094,25,272.241687944594,0,0,29.2165906040269,357.691275167785,0.000343602703983483,1.36912751677852,71.5194630872486,37.4026845637584
2019-03-15 09:50:00,49.8308724832214,45.8858372168161,49.8308724832214,74.5503355704698,42.0724159816173,11.3221476510067,24,266.571720915041,0,0,29.214610738255,400.087248322148,0.000354427216821882,1.42013422818792,71.838255033557,37.3959731543624
2019-03-15 09:55:00,49.996644295302,49.9263150582781,49.996644295302,73.3355704697987,41.8059124317482,12.8523489932886,30,261.812241651358,0,0,29.2138053691275,436.657718120805,0.000366229310301906,1.52013422818792,72.0986577181208,37
2019-03-15 10:00:00,50.0731543624162,50.0731543624162,50.0731543624162,71.9463087248322,41.3849059549336,11.3624161073826,30,263.730558046715,0,0,29.2152281879195,413.228187919463,0.000381789095286804,1.58255033557047,72.3395973154362,37
2019-03-15 10:05:00,50.2677852348994,50.2677852348994,50.2677852348994,71.8590604026846,41.5404659176017,10.0268456375839,24,258.33015582188,0,0,29.2171812080537,415.315436241611,0.000396478449668934,1.64563758389261,72.4791946308726,37
2019-03-15 10:10:00,50.3979865771811,50.3979865771811,50.3979865771811,71,41.3545219659552,9.93959731543624,24,268.476103735191,0,0,29.2191744966443,409.832214765101,0.000406212092857534,1.54161073825503,72.6791946308724,37
2019-03-15 10:15:00,50.3999999999999,50.3999999999999,50.3999999999999,71.3422818791946,41.480403747183,10.744966442953,27,265.725876082927,0,0,29.2207046979865,431.677852348993,0.000418338303209463,1.53892617449664,72.8791946308726,37
2019-03-15 10:20:00,50.3228187919464,50.3228187919464,50.3228187919464,70.5369127516778,41.1126527095062,10.7181208053691,27,272.497961294838,0,0,29.2227852348994,395.838926174497,0.000427282362732068,1.52953020134228,73,37
2019-03-15 10:25:00,50.2846666666667,50.2846666666667,50.2846666666667,70,40.8792824404768,11.1733333333333,27,258.49723728865,0,0,29.2172,402.82,0.000432359253770994,1.60133333333333,72.5860000000001,33.2466666666667
2019-03-15 10:30:00,50.1999999999999,50.1999999999999,50.1999999999999,69.4093959731544,40.5790493375577,11.4295302013423,27,256.965234793281,0,0,29.2213758389261,471.697986577181,0.00044009792261821,1.81543624161074,71.1657718120806,32.5973154362416
2019-03-15 10:35:00,50.2821192052982,50.2821192052982,50.2821192052982,68.6622516556291,40.3787711902018,11.364238410596,26,270.387459869405,0,0,29.2206026490067,461.324503311258,0.000453074155293012,1.82913907284768,69.9675496688742,33.9801324503311
2019-03-15 10:40:00,50.3894039735098,50.3894039735098,50.3894039735098,69.0198675496689,40.6157449273065,9.59602649006623,24,276.388594602305,0,0,29.2240132450332,489.370860927152,0.000460260210720922,1.90794701986755,69.8178807947018,35
2019-03-15 10:45:00,50.5624161073827,50.5624161073827,50.5624161073827,68.9731543624161,40.7622048520083,10.7785234899329,23,276.355572851155,0,0,29.227389261745,485.630872483222,0.000467631340161759,1.9261744966443,70.1973154362415,35.3959731543624
2019-03-15 10:50:00,50.5798657718121,50.5798657718121,50.5798657718121,68.1744966442953,40.4798803756988,11.7248322147651,30,272.373970864815,0,0,29.2313154362416,509.275167785235,0.000476284963913598,2.02147651006711,70.6194630872484,36
2019-03-15 10:55:00,50.5657718120807,50.5657718120807,50.5657718120807,68,40.4007395731094,10.9261744966443,30,278.896677915843,0,0,29.2342751677852,499.295302013423,0.00048492263748197,2.00201342281879,71.0375838926178,36
2019-03-15 11:00:00,50.5791946308726,50.5791946308726,50.5791946308726,67.4026845637584,40.1858064181899,10.4563758389262,22,263.623217645994,0,0,29.2344228187919,499.187919463087,0.000489662434828909,1.93422818791946,71.2791946308723,36
2019-03-15 11:05:00,50.6979865771812,50.6979865771812,50.6979865771812,66.241610738255,39.8523332145772,11.744966442953,25,279.903118621251,0,0,29.2350805369127,484.302013422819,0.000495608701340125,1.96442953020134,71.5597315436244,36
2019-03-15 11:10:00,50.8241610738255,50.8241610738255,50.8241610738255,66.3892617449664,40.0296217828964,10.4161073825503,25,283.254652784369,0,0,29.236610738255,491.785234899329,0.000501800636750987,2.14899328859061,71.7597315436241,36
