Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-10-16 00:00:00,50.9476510067114,50.9476510067114,50.9476510067114,92,48.7061792365702,1.41610738255034,5,134.634541902335,0,0,29.2812080536913,0,0.00000660980175084925,0,71.6000000000002,47
2019-10-16 00:05:00,50.9912751677852,50.9912751677852,50.9912751677852,92,48.7493668000888,2.83892617449664,10,133.203531106707,0,0,29.2823758389262,0,0.00000585243064818774,0,71.6000000000002,47
2019-10-16 00:10:00,51.020945945946,51.020945945946,51.020945945946,92,48.7787405818095,2.27702702702703,10,126.128964070988,0,0,29.2840067567567,0,0.00000652558484740569,0,71.6000000000002,47
2019-10-16 00:15:00,51.0409395973155,51.0409395973155,51.0409395973155,92.255033557047,48.872355712745,3.34228187919463,10,137.667717708216,0,0,29.2859865771812,0,0.00000688374393130824,0,71.5597315436242,47
2019-10-16 00:20:00,51.0073825503356,51.0073825503356,51.0073825503356,93,49.0547402338112,2.3489932885906,10,150.654602386294,0,0,29.2836241610739,0,0.0000079964203278155,0,71.3999999999998,47.2013422818792
2019-10-16 00:25:00,50.9791946308724,50.9791946308724,50.9791946308724,93,49.0267981002964,2.90604026845638,8,130.005925424241,0,0,29.2824026845637,0,0.00000848316103365086,0,71.3999999999998,47.7986577181208
2019-10-16 00:30:00,50.8946308724831,50.8946308724831,50.8946308724831,93,48.9429716372996,2.11409395973154,8,124.847070438027,0,0,29.282,0,0.00000963203602334196,0,71.3999999999998,48
2019-10-16 00:35:00,50.8000000000001,50.8000000000001,50.8000000000001,93,48.8491656809636,1.71140939597315,7,153.415243825241,0,0,29.280610738255,0,0.0000105819302705134,0,71.3999999999998,48
2019-10-16 00:40:00,50.7933774834438,50.7933774834438,50.7933774834438,93,48.842600880726,2.05960264900662,7,185.966521004145,0,0,29.2766357615894,0,0.0000111669906192495,0,71.3999999999998,48
2019-10-16 00:45:00,50.7872483221477,50.7872483221477,50.7872483221477,93,48.8365251360766,1.63087248322148,6,159.221603130421,0,0,29.2734026845638,0,0.0000112348844638186,0,71.3999999999998,48
2019-10-16 00:50:00,50.6999999999999,50.6999999999999,50.6999999999999,93,48.7500371973765,2.32885906040268,7,169.932087711202,0,0,29.2712147651007,0,0.0000111685505855834,0,71.3999999999998,48
2019-10-16 00:55:00,50.6583892617451,50.6583892617451,50.6583892617451,93,48.7087890228673,1.61073825503356,7,165.829362165616,0,0,29.2704026845638,0,0.0000113634057721003,0,71.2791946308726,47.7986577181208
2019-10-16 01:00:00,50.6000000000001,50.6000000000001,50.6000000000001,93,48.6509085199266,2.49664429530201,7,138.659159682974,0,0,29.2700067114094,0,0.000011470260801295,0,71.2000000000001,48
2019-10-16 01:05:00,50.5859060402685,50.5859060402685,50.5859060402685,93,48.6369373367212,4.02013422818792,9,140.651030934813,0,0,29.2690067114094,0,0.0000112678179458362,0,71.2000000000001,48
2019-10-16 01:10:00,50.5758389261746,50.5758389261746,50.5758389261746,92.6778523489933,48.5338887301607,4.23489932885906,10,140.106101629953,0,0,29.2680067114094,0,0.0000119737578330507,0,71.2000000000001,47.6040268456376
2019-10-16 01:15:00,50.6000000000001,50.6000000000001,50.6000000000001,92,48.3620062426808,2.46979865771812,10,146.224531626023,0,0,29.2667986577181,0,0.0000119764421223532,0,71.2000000000001,47.7986577181208
2019-10-16 01:20:00,50.6000000000001,50.6000000000001,50.6000000000001,92,48.3620062426808,2.12751677852349,8,138.781298217036,0,0,29.2663959731544,0,0.0000128129283679097,0,71.2000000000001,47.7986577181208
2019-10-16 01:25:00,50.6000000000001,50.6000000000001,50.6000000000001,92,48.3620062426808,2.36241610738255,5,124.512442161705,0,0,29.2652147651007,0,0.0000123638438549015,0,71.2000000000001,47.1946308724832
2019-10-16 01:30:00,50.6000000000001,50.6000000000001,50.6000000000001,92,48.3620062426808,3.28859060402685,7,137.627783071614,0,0,29.2649932885906,0,0.0000124872795835869,0,71.1000000000002,47.8053691275168
2019-10-16 01:35:00,50.6147651006712,50.6147651006712,50.6147651006712,92,48.3766236703439,1.58389261744966,7,155.459741331085,0,0,29.2624161073826,0,0.0000133600043136741,0,71.1000000000002,48
2019-10-16 01:40:00,50.6000000000001,50.6000000000001,50.6000000000001,91.8344370860927,48.31371513684,1.41721854304636,5,138.635746170819,0,0,29.2612119205298,0,0.00001309690268034,0,71.1000000000002,48
2019-10-16 01:45:00,50.6000000000001,50.6000000000001,50.6000000000001,91,48.0703279634027,2.22516556291391,6,153.076435836388,0,0,29.2612119205299,0,0.0000131541579809848,0,71.1000000000002,48
2019-10-16 01:50:00,50.6000000000001,50.6000000000001,50.6000000000001,91,48.0703279634027,3.0738255033557,7,141.219268728638,0,0,29.2592080536913,0,0.0000140434134879863,0,71.1000000000002,47.3959731543624
2019-10-16 01:55:00,50.6000000000001,50.6000000000001,50.6000000000001,91,48.0703279634027,2.32214765100671,7,130.526566339578,0,0,29.2588053691275,0,0.0000148888347449711,0,71.1000000000002,47
2019-10-16 02:00:00,50.6845637583891,50.6845637583891,50.6845637583891,91,48.1539360427931,2.13422818791946,5,147.406801805148,0,0,29.259,0,0.0000147876399317233,0,71.1000000000002,47
2019-10-16 02:05:00,50.7033557046979,50.7033557046979,50.7033557046979,91,48.1725156075697,2.36241610738255,5,136.734585925278,0,0,29.2565973154362,0,0.0000140563240828883,0,71.1000000000002,47
2019-10-16 02:10:00,50.6999999999999,50.6999999999999,50.6999999999999,91,48.1691978350628,2.04026845637584,5,157.568898547838,0,0,29.2550134228188,0,0.0000136335176292379,0,71.1000000000002,47.4026845637584
2019-10-16 02:15:00,50.6999999999999,50.6999999999999,50.6999999999999,91,48.1691978350628,2.97315436241611,8,134.333344683234,0,0,29.2541946308725,0,0.0000133576165521816,0,71.1000000000002,47.7986577181208
2019-10-16 02:20:00,50.6272108843539,50.6272108843539,50.6272108843539,91,48.0972313298408,3.23809523809524,8,130.218377744401,0,0,29.2521768707483,0,0.0000138996034218841,0,71.1000000000002,47.7959183673469
2019-10-16 02:25:00,50.6000000000001,50.6000000000001,50.6000000000001,91,48.0703279634027,2.15436241610738,7,150.623421693292,0,0,29.2506174496645,0,0.0000144557672266956,0,71.1805369127517,47.5973154362416
2019-10-16 02:30:00,50.5281879194631,50.5281879194631,50.5281879194631,91,47.9993272713245,4.16107382550336,10,138.844318346788,0,0,29.2480067114094,0,0.0000137344082723983,0,71.2000000000001,47.1946308724832
2019-10-16 02:35:00,50.5,50.5,50.5,91,47.9714578407891,4.06711409395973,11,141.430904909492,0,0,29.2460134228188,0,0.0000155404482928147,0,71.2000000000001,47.2013422818792
2019-10-16 02:40:00,50.4933333333333,50.4933333333333,50.4933333333333,91,47.9648664825512,4,11,148.93153653365,0,0,29.2422333333333,0,0.000018210954779769,0,71.2000000000001,47
2019-10-16 02:45:00,50.5,50.5,50.5,91,47.9714578407891,3.61744966442953,9,133.250500413837,0,0,29.2392013422819,0,0.0000193342159082385,0,71.1597315436242,47
2019-10-16 02:50:00,50.4721854304635,50.4721854304635,50.4721854304635,91,47.943957471982,2.35761589403974,9,117.878400679304,0,0,29.2392052980132,0,0.0000196746094550235,0,71.1000000000002,47
2019-10-16 02:55:00,50.4072847682118,50.4072847682118,50.4072847682118,91,47.8797899447654,3.02649006622517,9,134.661521526555,0,0,29.2378013245033,0,0.0000196921951414383,0,71.1000000000002,47.1986754966887
2019-10-16 03:00:00,50.3999999999999,50.3999999999999,50.3999999999999,91,47.8725874672207,2.6510067114094,9,139.187770320758,0,0,29.2352214765101,0,0.0000202321384232222,0,71.1000000000002,48
2019-10-16 03:05:00,50.3993288590603,50.3993288590603,50.3993288590603,91,47.8719239059822,4.06040268456376,9,147.380843662258,0,0,29.232,0,0.0000204078337584177,0,71.1000000000002,47.006711409396
2019-10-16 03:10:00,50.3060402684565,50.3060402684565,50.3060402684565,91.2281879194631,47.8461574136213,3.26174496644295,9,128.105851088354,0,0,29.2298053691275,0,0.0000216396930183984,0,71.1000000000002,47.4026845637584
2019-10-16 03:15:00,50.2489795918367,50.2489795918367,50.2489795918367,92,48.0144947740936,3.96598639455782,9,141.973365656356,0,0,29.2277959183674,0,0.0000214483766775298,0,71.1000000000002,47.5918367346939
2019-10-16 03:20:00,50.0798657718121,50.0798657718121,50.0798657718121,91.8255033557047,47.7962869535849,3.77852348993289,8,127.565592041407,0,0,29.2275838926175,0,0.0000207419458692395,0,71.1000000000002,47.993288590604
2019-10-16 03:25:00,49.9677852348992,49.5201632379363,49.9677852348992,92,47.7361093974339,3.77852348993289,9,132.534016603432,0,0,29.2264161073826,0,0.0000215956673967697,0,71.1000000000002,47.7986577181208
2019-10-16 03:30:00,49.8999999999999,48.89824506845,49.8999999999999,92,47.6690010610261,3.73825503355705,9,135.416069463928,0,0,29.2237919463088,0,0.0000213526588480825,0,71.1000000000002,47.8053691275168
2019-10-16 03:35:00,49.8382550335571,49.2648651963924,49.8382550335571,92,47.6078725381187,3.12080536912752,8,138.001321818885,0,0,29.2220201342282,0,0.0000211560298287639,0,71.1000000000002,47.7986577181208
2019-10-16 03:40:00,49.8000000000001,48.649514807347,49.8000000000001,92,47.5699994315349,4.2751677852349,11,122.105679940079,0,0,29.2219932885907,0,0.0000206525066821977,0,71.1000000000002,47.4026845637584
2019-10-16 03:45:00,49.810067114094,48.5236837033402,49.810067114094,92,47.5799660385307,4.30872483221477,11,123.935662171146,0,0,29.2228053691275,0,0.0000210049901695741,0,70.8999999999998,48
2019-10-16 03:50:00,49.8704697986576,49.0492429294967,49.8704697986576,92,47.6397656805053,3.54362416107383,8,125.899874813408,0,0,29.2224093959732,0,0.0000220625403286335,0,71.0610738255036,48
2019-10-16 03:55:00,49.8999999999999,49.1086693733425,49.8999999999999,92,47.6690010610261,3.6510067114094,9,126.758760394913,0,0,29.2212013422819,0,0.0000223418952755543,0,71.1000000000002,48
2019-10-16 04:00:00,49.8999999999999,49.2263077231498,49.8999999999999,92,47.6690010610261,3.1523178807947,9,133.200585502845,0,0,29.2190264900662,0,0.0000228817970789285,0,71.1000000000002,48
2019-10-16 04:05:00,49.8999999999999,49.4188319764907,49.8999999999999,92,47.6690010610261,2.83221476510067,8,129.551388103114,0,0,29.2164093959731,0,0.0000220087168279839,0,71.1000000000002,47.7986577181208
2019-10-16 04:10:00,49.9,49.9,49.9,92,47.669001061026,2.625,8,133.047621108999,0,0,29.216,0,0.0000208399955996615,0,71.1,48
2019-10-16 04:20:00,49.7217821782177,48.9182944589118,49.7217821782177,92,47.4925623395278,3.79207920792079,8,113.060049555531,0,0,29.2096534653465,0,0.0000196717492887629,0,71.1000000000001,47.4059405940594
2019-10-16 04:25:00,49.6999999999999,48.5815885160385,49.6999999999999,92,47.4709975797284,4.05369127516779,11,133.897150154024,0,0,29.2088053691275,0,0.0000196470341566332,0,71.1000000000002,47.7919463087248
2019-10-16 04:30:00,49.6999999999999,48.6751283236951,49.6999999999999,92,47.4709975797284,3.90604026845638,11,134.987265480176,0,0,29.2082013422819,0,0.0000198216425417708,0,71.0597315436242,47.2013422818792
2019-10-16 04:35:00,49.6999999999999,49.3177161206306,49.6999999999999,92,47.4709975797284,2.71812080536913,9,127.181477784227,0,0,29.2062147651007,0,0.000020265588346116,0,70.8999999999998,47.4026845637584
2019-10-16 04:40:00,49.6999999999999,48.3393581700603,49.6999999999999,92,47.4709975797284,4.54362416107383,9,133.216095061494,0,0,29.2047986577181,0,0.0000193815327109303,0,70.8999999999998,48
2019-10-16 04:45:00,49.7034013605441,48.53717713388,49.7034013605441,92,47.4743649896538,4.18367346938776,10,130.396321523703,0,0,29.2034013605442,0,0.0000195158759053866,0,70.8999999999998,48
2019-10-16 04:50:00,49.7335570469799,49.3108114090318,49.7335570469799,92,47.5042196776499,2.78523489932886,10,133.145100211121,0,0,29.201812080537,0,0.000019880171166545,0,70.8999999999998,48
2019-10-16 04:55:00,49.8000000000001,49.1871102898937,49.8000000000001,92,47.5699994315349,3.26174496644295,7,135.045726590623,0,0,29.1998187919463,0,0.0000193867876472375,0,70.8999999999998,48
2019-10-16 05:00:00,49.8000000000001,49.4995647751806,49.8000000000001,92,47.5699994315349,2.69798657718121,7,129.818539395541,0,0,29.199,0,0.0000194494079865562,0,70.9805369127518,48
2019-10-16 05:05:00,49.796688741722,49.5443431041595,49.796688741722,92,47.5667212245214,2.49668874172185,6,129.499243146444,0,0,29.1970198675497,0,0.000019372584536693,0,71.1000000000002,48
2019-10-16 05:10:00,49.7530201342282,48.7709009868873,49.7530201342282,92.6577181208054,47.7127749426884,3.77181208053691,8,128.69240276478,0,0,29.1955973154362,0,0.000019277100776803,0,71.0194630872482,47.3959731543624
2019-10-16 05:15:00,49.6999999999999,49.2572769656566,49.6999999999999,92.489932885906,47.611972886453,2.67785234899329,8,142.27731794106,0,0,29.1936107382551,0,0.0000184863200987844,0,70.8194630872484,47
2019-10-16 05:20:00,49.7765100671142,48.7710857366636,49.7765100671142,93,47.8345864515237,3.93288590604027,8,136.36502178149,0,0,29.1927986577181,0,0.0000179276041259184,0,70.7000000000001,47.7986577181208
2019-10-16 05:25:00,49.8033557046981,49.0648517412217,49.8033557046981,93,47.8611986389094,3.49664429530201,9,133.23001757511,0,0,29.1918120805369,0,0.0000173796269201698,0,70.7000000000001,47.3959731543624
2019-10-16 05:30:00,49.8000000000001,49.3725538282669,49.8000000000001,93,47.8578721211787,3.00671140939597,9,123.632570215073,0,0,29.1912013422818,0,0.0000171776797053188,0,70.7402684563757,48
2019-10-16 05:35:00,49.8073825503357,49.4876497821359,49.8073825503357,93,47.8651904601864,2.56375838926175,6,115.053649923166,0,0,29.1892147651006,0,0.0000173206565044702,0,70.8999999999998,47.5973154362416
2019-10-16 05:40:00,49.834899328859,49.4811855149756,49.834899328859,93,47.8924679055786,2.57046979865772,6,126.937574053617,0,0,29.1882080536913,0,0.0000163321531617572,0,71.0610738255036,47.3959731543624
2019-10-16 05:45:00,49.8852348993288,49.8696539073504,49.8852348993288,93.3087248322148,48.0304372794398,1.6241610738255,6,123.099170292177,0,0,29.1862013422819,0,0.0000155166299415729,0,71.2000000000001,47
2019-10-16 05:50:00,49.8999999999999,49.661734258697,49.8999999999999,94,48.2422916305984,2.5503355704698,5,112.040816578774,0,0,29.1850067114095,0,0.0000145364485671602,0,71.3208053691273,47
2019-10-16 05:55:00,49.9107382550335,49.649092436519,49.9107382550335,94,48.2529501576267,2.9261744966443,7,105.159536270397,0,0,29.1808255033557,0,0.0000133178049644731,0,71.3999999999998,47
2019-10-16 06:00:00,49.9946308724832,49.9946308724832,49.9946308724832,94,48.3362199000355,2.38255033557047,7,98.1324657659275,0,0,29.18,0,0.0000134317749581611,0,71.3999999999998,47
2019-10-16 06:05:00,50.01677852349,50.01677852349,50.01677852349,94,48.3582030842437,2.11409395973154,5,100.751884380557,0,0,29.1774093959732,0,0.0000127769914630479,0,71.2000000000001,47
2019-10-16 06:10:00,50.1000000000001,50.1000000000001,50.1000000000001,94,48.4408065308865,1.67549668874172,5,107.051409002136,0,0,29.1756158940398,0,0.0000119882425590083,0,71.2000000000001,47
2019-10-16 06:15:00,50.1152317880795,50.1152317880795,50.1152317880795,94,48.4559251775065,2.15894039735099,4,109.591931257325,0,0,29.1751986754967,0,0.0000109276089473603,0,71.1000000000002,47
2019-10-16 06:20:00,50.1932432432431,50.1932432432431,50.1932432432431,94,48.5333571649253,1.7972972972973,4,111.135334012818,0,0,29.1738175675675,0,0.0000100892801053715,0,71.0189189189188,47
2019-10-16 06:25:00,50.2825503355706,50.2825503355706,50.2825503355706,94,48.6220007489943,1.58389261744966,4,119.176771818106,0,0,29.1734026845637,0,0.00000927693804881619,0,70.7791946308726,47.2013422818792
2019-10-16 06:30:00,50.3422818791945,50.3422818791945,50.3422818791945,94,48.6812884387934,2.69798657718121,5,109.363951005723,0,0,29.1712147651006,0,0.00000858765181070388,0,70.6597315436242,47.8053691275168
2019-10-16 06:35:00,50.4463087248322,50.4463087248322,50.4463087248322,94,48.7845421535552,2.34228187919463,5,120.853393707314,0,0,29.1698120805369,0,0.00000866416628462343,0,70.6000000000002,48
2019-10-16 06:40:00,50.540268456376,50.540268456376,50.540268456376,94,48.8778034203121,2.47651006711409,5,123.131032180872,0,0,29.1699865771812,0,0.00000825914194354794,0,70.4791946308722,48
2019-10-16 06:45:00,50.6442953020133,50.6442953020133,50.6442953020133,94,48.981056793845,3.4496644295302,7,137.259326661569,0,0,29.1692013422818,0,0.00000797072897770248,0,70.2791946308726,48
2019-10-16 06:50:00,50.7073825503355,50.7073825503355,50.7073825503355,94.1543624161074,49.0874681259104,3.41610738255034,9,141.191792272781,0,0,29.1683959731544,0,0.00000839294146524462,0,70.2000000000001,48
2019-10-16 06:55:00,50.8154362416108,50.8154362416108,50.8154362416108,94.3557046979866,49.2518631985116,3.05369127516779,9,130.663693740438,0,0,29.1680134228188,0,0.0000084667356825923,0,70.2000000000001,48.8053691275168
2019-10-16 07:00:00,50.9026845637583,50.9026845637583,50.9026845637583,94.4496644295302,49.3651942193262,2.66442953020134,6,133.80698461284,0,0,29.1695906040269,1.04026845637584,0.00000856216509838562,0,70.2000000000001,49
2019-10-16 07:05:00,51,51,51,95,49.6181387250799,3.87248322147651,8,133.301046258757,0,0,29.1701946308724,6.06040268456376,0.00000538738358673967,0,70.3208053691273,49
2019-10-16 07:10:00,51.1234899328859,51.1234899328859,51.1234899328859,95,49.7408659584622,1.88590604026846,8,127.664882087735,0,0,29.1712013422819,6.67785234899329,0.00000659993917566901,0,70.4805369127518,49
2019-10-16 07:15:00,51.2324503311258,51.2324503311258,51.2324503311258,95,49.8491532425257,3.27814569536424,8,123.758070155727,0,0,29.1717880794701,3.50993377483444,0.00000746682996904266,0,70.6198675496691,49
2019-10-16 07:20:00,51.3000000000001,51.3000000000001,51.3000000000001,95,49.9162855464836,3.25165562913907,8,125.449712915062,0,0,29.1735695364239,0,0.000040100796039955,0,70.8589403973509,49
2019-10-16 07:25:00,51.385430463576,51.385430463576,51.385430463576,95,50.0011880486858,2.59602649006623,8,123.467321270812,0,0,29.1738079470199,0,0.000053499475870126,0,71.1596026490067,49
2019-10-16 07:30:00,51.4154362416107,51.4154362416107,51.4154362416107,95,50.0310083693903,2.15436241610738,7,131.016146359074,0,0,29.1737986577181,1.14093959731544,0.0000576531154802506,0,71.4402684563758,49
2019-10-16 07:35:00,51.5,51.5,51.5,95,50.1150494063386,2.24832214765101,6,128.792365922583,0,0,29.1735906040268,6.50335570469799,0.0000594523176494122,0,71.7208053691274,48.4026845637584
2019-10-16 07:40:00,51.5617449664431,51.5617449664431,51.5617449664431,95,50.1764126182283,2.79194630872483,8,132.942344329141,0,0,29.1728120805369,9.69798657718121,0.0000598943760846601,0,71.8805369127515,48
2019-10-16 07:45:00,51.676510067114,51.676510067114,51.676510067114,95,50.2904680481328,3.73825503355705,8,134.66603500034,0,0,29.173,11.6711409395973,0.0000599200501043854,0,72.1402684563758,48
2019-10-16 07:50:00,51.7597315436242,51.7597315436242,51.7597315436242,95,50.3731747892677,2.29530201342282,7,125.314582594225,0,0,29.1718053691275,13.9463087248322,0.0000602511755150841,0,72.3201342281879,48
2019-10-16 07:55:00,51.8805369127516,51.8805369127516,51.8805369127516,95,50.4932327820494,3.93959731543624,8,132.479974950885,0,0,29.1724026845637,13.6107382550336,0.000060787694147362,0,72.4402684563758,48
2019-10-16 08:00:00,52.0832214765102,52.0832214765102,52.0832214765102,95,50.6946630096789,2.41610738255034,8,146.78893893369,0,0,29.1731946308724,12.6577181208054,0.0000612396832915456,0,72.6000000000002,48
2019-10-16 08:05:00,52.2355704697987,52.2355704697987,52.2355704697987,95,50.8460687865545,3.2751677852349,8,138.965216861659,0,0,29.1725973154362,22.758389261745,0.0000623455154628599,0,72.7610738255033,48
2019-10-16 08:10:00,52.3738255033556,52.3738255033556,52.3738255033556,95,50.9834675891626,4.42953020134228,8,134.153382508514,0,0,29.1716040268456,35.3087248322148,0.0000638221861210009,0,72.8805369127518,48
2019-10-16 08:15:00,52.5395973154364,52.5395973154364,52.5395973154364,95,51.1482124008163,3.6510067114094,9,130.286485868863,0,0,29.1710134228188,22.3959731543624,0.0000658194631007461,0,73,48
2019-10-16 08:20:00,52.6419999999999,52.6419999999999,52.6419999999999,95.0466666666667,51.2632126067544,4.25333333333333,9,141.345297844367,0,0,29.1700066666666,12.2266666666667,0.0000678372432686582,0,73,48
2019-10-16 08:25:00,52.7389261744967,52.7389261744967,52.7389261744967,96,51.6299003264458,3.78523489932886,9,131.395646716407,0,0,29.1690134228187,9,0.0000695550936132991,0,73.1000000000002,48
2019-10-16 08:30:00,52.8033112582783,52.8033112582783,52.8033112582783,96,51.693967446798,2.86092715231788,8,138.656578403149,0,0,29.1690264900662,11.5165562913907,0.0000696706373530184,0,73.1000000000002,48
2019-10-16 08:35:00,52.8847682119204,52.8847682119204,52.8847682119204,96,51.7750220434506,2.94039735099338,8,127.967882998408,0,0,29.1668013245033,14.6225165562914,0.0000709347592040118,0,73.2999999999999,48
2019-10-16 08:40:00,52.9073825503355,52.9073825503355,52.9073825503355,96,51.7975246701424,3.15436241610738,8,141.830777148451,0,0,29.1664026845638,20.0939597315436,0.0000721520456872978,0,73.3402684563759,48
2019-10-16 08:45:00,53,53,53,95.9060402684564,51.863007137787,2.48993288590604,7,126.244430773999,0,0,29.1658053691275,16.7651006711409,0.0000734803705781296,0,73.5,48
2019-10-16 08:50:00,53,53,53,95.1677852348993,51.6533990253167,3.8255033557047,8,135.876118106526,0,0,29.1655973154363,21.0671140939597,0.0000744854365550435,0,73.560402684564,47.7986577181208
2019-10-16 08:55:00,53.0758389261746,53.0758389261746,53.0758389261746,95,51.681129285225,3,8,128.672641759491,0,0,29.1650134228188,31.6107382550336,0.000075750417598286,0,73.6000000000002,47.5973154362416
2019-10-16 09:00:00,53.1281879194631,53.1281879194631,53.1281879194631,95,51.7331534982106,2.97315436241611,7,136.272226150574,0,0,29.1651946308725,53.1744966442953,0.0000778606265611023,0.229530201342282,73.6000000000002,48
2019-10-16 09:05:00,53.2429530201343,53.2429530201343,53.2429530201343,95.510067114094,51.9922095410466,2.18120805369128,7,169.573976546067,0,0,29.163610738255,62.5369127516779,0.0000808826238014515,0.604026845637584,73.7610738255033,48
2019-10-16 09:10:00,53.3644295302012,53.3644295302012,53.3644295302012,95.8322147651007,52.2046108927427,4.00671140939597,9,138.275159933709,0,0,29.1632013422819,41.6308724832215,0.0000838852943033083,0,73.7999999999999,48
2019-10-16 09:15:00,53.4208053691275,53.4208053691275,53.4208053691275,96,52.3084096606874,3.38255033557047,9,135.472903497249,0,0,29.1645906040269,49.3557046979866,0.0000862209708288109,0.0120805369127517,73.7999999999999,47.8053691275168
2019-10-16 09:20:00,53.5114093959732,53.5114093959732,53.5114093959732,96,52.3985655398086,2.61744966442953,9,148.592011123739,0,0,29.1632147651007,62.7315436241611,0.0000901230052646513,0.746308724832215,74,48
2019-10-16 09:25:00,53.6429530201341,53.6429530201341,53.6429530201341,96,52.5294583466576,2.3489932885906,7,187.325018439314,0,0,29.1653758389262,62.4228187919463,0.0000956395346996164,0.573825503355704,74,48
2019-10-16 09:30:00,53.7744966442954,53.7744966442954,53.7744966442954,96,52.6603509717,2.64429530201342,7,168.28979309681,0,0,29.1667986577181,54.1073825503356,0.000101089602675286,0.463087248322147,74.2000000000001,48
2019-10-16 09:35:00,53.8999999999998,53.8999999999998,53.8999999999998,95.6490066225166,52.6851787984476,3.13245033112583,9,178.540224863868,0,0,29.1656092715232,64.364238410596,0.000105578320478272,0.472185430463576,74.2000000000001,48
2019-10-16 09:40:00,53.9695364238411,53.9695364238411,53.9695364238411,95.8344370860927,52.8072297617532,2.22516556291391,9,194.372051426684,0,0,29.1663841059603,77.158940397351,0.000110612556186984,0.823178807947021,74.2000000000001,48
2019-10-16 09:45:00,54.078523489933,54.078523489933,54.078523489933,96,52.9628724900061,2.51006711409396,5,214.183791575576,0,0,29.1660067114094,68.3624161073825,0.000117183409025248,0.834899328859063,74.2000000000001,48
2019-10-16 09:50:00,54.1516778523489,54.1516778523489,54.1516778523489,96,53.0356644866754,2.55704697986577,6,205.598136364701,0,0,29.1656040268457,82.2281879194631,0.000122951029876278,0.983221476510066,74.2402684563756,48
2019-10-16 09:55:00,54.1999999999999,54.1999999999999,54.1999999999999,96,53.0837472579078,2.66442953020134,6,197.828058701398,0,0,29.164610738255,77.8456375838926,0.000128924611553135,1.06442953020134,74.2999999999999,48
2019-10-16 10:00:00,54.3161073825504,54.3161073825504,54.3161073825504,95.4832214765101,53.0517048981107,2.6241610738255,6,208.358520966832,0,0,29.1659932885906,134.10067114094,0.000131698296713333,1.20469798657718,74.3805369127518,48
2019-10-16 10:05:00,54.4604026845638,54.4604026845638,54.4604026845638,96,53.3428594388554,1.8255033557047,6,207.452369760244,0,0,29.1679865771812,80.7315436241611,0.000139838647180041,0.728859060402685,74.5,48
2019-10-16 10:10:00,54.5966442953022,54.5966442953022,54.5966442953022,96,53.4784255897779,3.52348993288591,9,206.766455114366,0,0,29.1713959731543,37.261744966443,0.00014556406670671,0,74.5,48
2019-10-16 10:15:00,54.61677852349,54.61677852349,54.61677852349,95.3288590604027,53.3065364572295,2.42953020134228,9,217.742001388707,0,0,29.1755704697987,63.4429530201342,0.00014525104463612,0.395973154362416,74.4194630872482,48
2019-10-16 10:20:00,54.4791946308724,54.4791946308724,54.4791946308724,95,53.0757652916137,4.65771812080537,10,277.233641819719,0,0,29.1775906040268,77.0469798657718,0.000146443762778428,1.0489932885906,74.1187919463086,47.3959731543624
2019-10-16 10:25:00,54.1456375838928,54.1456375838928,54.1456375838928,95,52.7442832936985,2.83892617449664,10,287.834132897149,0,0,29.179,76.3892617449664,0.000148448202543359,0.917449664429531,73.5986577181209,48
2019-10-16 10:30:00,54.0966442953021,54.0966442953021,54.0966442953021,94.4026845637584,52.5235935582011,4.28187919463087,11,267.610039488351,0,0,29.1809865771812,69.006711409396,0.000151488463150616,0.816107382550337,73.2194630872485,48
2019-10-16 10:35:00,53.9648648648647,53.9648648648647,53.9648648648647,94,52.2768427411419,5.52027027027027,13,259.918621919529,0,0,29.1845878378379,48.5608108108108,0.000153100519681818,0,73.0398648648649,48
2019-10-16 10:40:00,53.8407894736843,53.8407894736843,53.8407894736843,93.2960526315789,51.949338596521,4.24342105263158,13,268.356411567614,0,0,29.1859934210526,62.375,0.000150196405245765,0.614473684210525,72.6828947368424,48
2019-10-16 10:45:00,53.7423841059602,53.7423841059602,53.7423841059602,93,51.7658196336251,2.96688741721854,13,292.132003843576,0,0,29.1866158940397,91.6225165562914,0.000150552942348199,1.08344370860927,72.3403973509933,48.1986754966887
2019-10-16 10:50:00,53.6999999999999,53.6999999999999,53.6999999999999,92.1721854304636,51.4813329366141,2.7682119205298,8,241.621412007935,0,0,29.1859867549669,102.35761589404,0.000152240332774345,1.10927152317881,72.2999999999999,48.5960264900662
2019-10-16 10:55:00,53.6999999999999,53.6999999999999,53.6999999999999,91.7046979865772,51.3435712590322,2.83892617449664,8,231.558309387357,0,0,29.1885838926175,120.402684563758,0.000156516472643091,1.28187919463087,72.3201342281879,49
2019-10-16 11:00:00,53.7201342281879,53.7201342281879,53.7201342281879,90.5570469798658,51.0227974135857,4.26174496644295,10,262.216185354623,0,0,29.1901946308725,153.577181208054,0.000156179171349019,1.3510067114094,72.3999999999998,48.1946308724832
2019-10-16 11:05:00,53.8442953020133,53.8442953020133,53.8442953020133,89.4093959731544,50.8008305513263,3,11,275.754105982247,0,0,29.1913825503355,148.758389261745,0.000165635106738717,1.31543624161074,72.2999999999999,48
