Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-08-24 00:00:00,13.8,13.8,13.8,88.0,11.8,0.0,0.9,0,0.0,0.0,992.3,26.7,51.0,0,0
2015-08-24 00:05:00,13.7,13.7,13.7,88.0,11.8,0.0,0.0,0,0.0,0.0,992.2,26.7,51.0,0,0
2015-08-24 00:10:00,13.7,13.7,13.7,88.0,11.7,0.0,0.0,0,0.0,0.0,992.3,26.7,51.0,0,0
2015-08-24 00:15:00,13.6,13.6,13.6,88.0,11.7,0.0,0.0,0,0.0,0.0,992.3,26.6,51.0,0,0
2015-08-24 00:20:00,13.6,13.6,13.6,88.0,11.6,0.0,0.9,0,0.0,0.0,992.3,26.6,51.0,0,0
2015-08-24 00:25:00,13.6,13.6,13.6,88.0,11.6,0.0,1.3,0,0.0,0.0,992.3,26.6,51.0,0,0
2015-08-24 00:30:00,13.5,13.5,13.5,88.0,11.6,0.4,1.8,180,0.0,0.0,992.3,26.6,51.0,0,0
2015-08-24 00:35:00,13.5,13.5,13.5,88.0,11.6,0.4,2.2,180,0.0,0.0,992.2,26.6,51.0,0,0
2015-08-24 00:40:00,13.5,13.5,13.5,88.0,11.6,0.0,1.8,0,0.0,0.0,992.1,26.6,51.0,0,0
2015-08-24 00:45:00,13.4,13.4,13.4,88.0,11.5,0.0,0.9,0,0.0,0.0,992.1,26.6,51.0,0,0
2015-08-24 00:50:00,13.4,13.4,13.4,88.0,11.4,0.0,0.0,0,0.0,0.0,992.2,26.6,51.0,0,0
2015-08-24 00:55:00,13.3,13.3,13.3,88.0,11.4,0.0,0.0,0,0.0,0.0,992.1,26.6,51.0,0,0
2015-08-24 01:00:00,13.3,13.3,13.3,88.0,11.3,0.0,0.0,0,0.0,0.0,992.2,26.6,51.0,0,0
2015-08-24 01:05:00,13.2,13.2,13.2,88.0,11.3,0.0,0.0,0,0.0,0.0,992.2,26.6,51.0,0,0
2015-08-24 01:10:00,13.2,13.2,13.2,88.0,11.2,0.0,0.0,0,0.0,0.0,992.3,26.6,51.0,0,0
2015-08-24 01:15:00,13.1,13.1,13.1,88.0,11.2,0.0,0.9,0,0.0,0.0,992.1,26.6,51.0,0,0
2015-08-24 01:20:00,13.0,13.0,13.0,88.0,11.1,0.0,0.4,0,0.0,0.0,992.0,26.6,51.0,0,0
2015-08-24 01:25:00,12.9,12.9,12.9,88.0,11.0,0.0,0.0,0,0.0,0.0,992.1,26.6,51.0,0,0
2015-08-24 01:30:00,12.9,12.9,12.9,88.0,11.0,0.0,0.0,0,0.0,0.0,992.1,26.6,51.0,0,0
2015-08-24 01:35:00,12.9,12.9,12.9,88.0,10.9,0.0,0.0,0,0.0,0.0,992.1,26.5,51.0,0,0
2015-08-24 01:40:00,12.8,12.8,12.8,88.0,10.8,0.0,0.0,0,0.0,0.0,992.2,26.5,51.0,0,0
2015-08-24 01:45:00,12.7,12.7,12.7,88.0,10.8,0.0,0.0,0,0.0,0.0,992.3,26.5,51.0,0,0
2015-08-24 01:50:00,12.7,12.7,12.7,88.0,10.7,0.0,0.0,0,0.0,0.0,992.4,26.5,51.0,0,0
2015-08-24 01:55:00,12.7,12.7,12.7,88.0,10.7,0.0,0.4,0,0.0,0.0,992.4,26.5,51.0,0,0
2015-08-24 02:00:00,12.7,12.7,12.7,88.0,10.8,0.4,2.2,135,0.0,0.0,992.4,26.5,51.0,0,0
2015-08-24 02:05:00,12.7,12.7,12.7,89.0,11.0,0.0,0.9,0,0.0,0.0,992.4,26.5,51.0,0,0
2015-08-24 02:10:00,12.8,12.8,12.8,89.0,11.0,0.4,1.3,112.5,0.0,0.0,992.5,26.5,51.0,0,0
2015-08-24 02:15:00,12.8,12.8,12.8,89.0,11.0,0.0,0.4,0,0.0,0.0,992.6,26.5,51.0,0,0
2015-08-24 02:20:00,12.8,12.8,12.8,89.0,11.0,0.0,0.9,0,0.0,0.0,992.6,26.5,51.0,0,0
2015-08-24 02:25:00,12.7,12.7,12.7,89.0,11.0,0.0,0.4,0,0.0,0.0,992.5,26.5,51.0,0,0
2015-08-24 02:30:00,12.7,12.7,12.7,89.0,11.0,0.4,2.2,112.5,0.0,0.0,992.6,26.5,51.0,0,0
2015-08-24 02:35:00,12.7,12.7,12.7,89.0,11.0,0.4,1.8,112.5,0.0,0.0,992.6,26.5,51.0,0,0
2015-08-24 02:40:00,12.7,12.7,12.7,90.0,11.1,0.0,0.9,0,0.0,0.0,992.6,26.5,51.0,0,0
2015-08-24 02:45:00,12.7,12.7,12.7,90.0,11.1,0.0,0.0,0,0.0,0.0,992.5,26.5,51.0,0,0
2015-08-24 02:50:00,12.7,12.7,12.7,90.0,11.1,0.0,0.0,0,0.0,0.0,992.4,26.5,51.0,0,0
2015-08-24 02:55:00,12.7,12.7,12.7,89.0,10.9,0.0,0.0,0,0.0,0.0,992.4,26.5,51.0,0,0
2015-08-24 03:00:00,12.6,12.6,12.6,90.0,11.0,0.0,0.4,0,0.0,0.0,992.5,26.5,51.0,0,0
2015-08-24 03:05:00,12.6,12.6,12.6,90.0,11.0,0.0,0.0,0,0.0,0.0,992.6,26.5,51.0,0,0
2015-08-24 03:10:00,12.7,12.7,12.7,90.0,11.1,0.0,0.9,0,0.0,0.0,992.6,26.4,52.0,0,0
2015-08-24 03:15:00,12.7,12.7,12.7,90.0,11.1,0.0,0.4,0,0.0,0.0,992.6,26.4,52.0,0,0
2015-08-24 03:20:00,12.6,12.6,12.6,90.0,11.0,0.0,0.4,0,0.0,0.0,992.6,26.4,52.0,0,0
2015-08-24 03:25:00,12.6,12.6,12.6,90.0,11.0,0.0,0.0,0,0.0,0.0,992.8,26.4,52.0,0,0
2015-08-24 03:30:00,12.6,12.6,12.6,90.0,11.0,0.0,0.9,0,0.0,0.0,992.7,26.4,52.0,0,0
2015-08-24 03:35:00,12.6,12.6,12.6,90.0,11.0,0.0,0.9,0,0.0,0.0,992.8,26.4,52.0,0,0
2015-08-24 03:40:00,12.6,12.6,12.6,90.0,11.0,0.0,0.9,0,0.0,0.0,992.7,26.4,52.0,0,0
2015-08-24 03:45:00,12.5,12.5,12.5,90.0,10.9,0.0,0.4,0,0.0,0.0,992.8,26.4,52.0,0,0
2015-08-24 03:50:00,12.5,12.5,12.5,90.0,10.9,0.0,0.0,0,0.0,0.0,992.7,26.4,52.0,0,0
2015-08-24 03:55:00,12.4,12.4,12.4,90.0,10.8,0.0,0.0,0,0.0,0.0,992.7,26.4,52.0,0,0
2015-08-24 04:00:00,12.4,12.4,12.4,90.0,10.8,0.0,0.4,0,0.0,0.0,992.7,26.4,52.0,0,0
2015-08-24 04:05:00,12.4,12.4,12.4,90.0,10.8,0.0,0.0,0,0.0,0.0,992.7,26.4,52.0,0,0
2015-08-24 04:10:00,12.3,12.3,12.3,90.0,10.7,0.0,0.0,0,0.0,0.0,992.7,26.4,52.0,0,0
2015-08-24 04:15:00,12.3,12.3,12.3,90.0,10.7,0.0,0.0,0,0.0,0.0,992.7,26.4,52.0,0,0
2015-08-24 04:20:00,12.3,12.3,12.3,90.0,10.7,0.0,0.0,0,0.0,0.0,992.7,26.4,52.0,0,0
2015-08-24 04:25:00,12.2,12.2,12.2,90.0,10.6,0.0,0.0,0,0.0,0.0,992.7,26.4,52.0,0,0
2015-08-24 04:30:00,12.2,12.2,12.2,90.0,10.6,0.0,0.0,0,0.0,0.0,992.6,26.4,52.0,0,0
2015-08-24 04:35:00,12.2,12.2,12.2,90.0,10.6,0.0,0.0,0,0.0,0.0,992.6,26.4,52.0,0,0
2015-08-24 04:40:00,12.2,12.2,12.2,90.0,10.6,0.0,0.0,0,0.0,0.0,992.6,26.4,52.0,0,0
2015-08-24 04:45:00,12.2,12.2,12.2,90.0,10.6,0.0,0.0,0,0.0,0.0,992.6,26.4,52.0,0,0
2015-08-24 04:50:00,12.2,12.2,12.2,90.0,10.6,0.0,0.0,0,0.0,0.0,992.5,26.4,52.0,0,0
2015-08-24 04:55:00,12.2,12.2,12.2,91.0,10.7,0.0,0.9,0,0.0,0.0,992.5,26.4,52.0,0,0
2015-08-24 05:00:00,12.2,12.2,12.2,91.0,10.7,0.0,0.9,0,0.0,0.0,992.4,26.4,52.0,0,0
2015-08-24 05:05:00,12.2,12.2,12.2,91.0,10.7,0.4,1.3,112.5,0.0,0.0,992.4,26.4,51.0,0,0
2015-08-24 05:10:00,12.1,12.1,12.1,91.0,10.7,0.0,0.9,0,0.0,0.0,992.3,26.4,51.0,2,0
2015-08-24 05:15:00,12.1,12.1,12.1,91.0,10.7,0.0,1.3,0,0.0,0.0,992.4,26.3,51.0,8,0
2015-08-24 05:20:00,12.1,12.1,12.1,91.0,10.6,0.4,1.8,112.5,0.0,0.0,992.3,26.3,51.0,10,0
2015-08-24 05:25:00,12.1,12.1,12.1,91.0,10.6,0.4,1.3,112.5,0.0,0.0,992.3,26.2,50.0,12,0
2015-08-24 05:30:00,12.1,12.1,12.1,91.0,10.6,0.0,0.9,0,0.0,0.0,992.3,26.2,50.0,13,0
2015-08-24 05:35:00,12.0,12.0,12.0,91.0,10.6,0.0,0.4,0,0.0,0.0,992.4,26.1,50.0,15,0
2015-08-24 05:40:00,12.0,12.0,12.0,91.0,10.6,0.4,1.8,112.5,0.0,0.0,992.3,26.1,50.0,19,0
2015-08-24 05:45:00,11.9,11.9,11.9,91.0,10.5,0.0,0.9,0,0.0,0.0,992.3,26.0,49.0,25,0
2015-08-24 05:50:00,11.9,11.9,11.9,91.0,10.5,0.4,0.9,112.5,0.0,0.0,992.3,26.0,49.0,35,0
2015-08-24 05:55:00,11.9,11.9,11.9,91.0,10.5,0.0,0.9,0,0.0,0.0,992.2,25.9,49.0,42,0
2015-08-24 06:00:00,11.9,11.9,11.9,91.0,10.5,0.4,1.3,112.5,0.0,0.0,992.2,25.9,49.0,55,0.6
2015-08-24 06:05:00,11.9,11.9,11.9,91.0,10.5,0.4,1.8,112.5,0.0,0.0,992.1,25.8,49.0,60,0.8
2015-08-24 06:10:00,11.9,11.9,11.9,91.0,10.5,0.4,1.8,112.5,0.0,0.0,992.1,25.8,49.0,58,0.7
2015-08-24 06:15:00,12.0,12.0,12.0,91.0,10.6,0.0,0.9,0,0.0,0.0,992.0,25.8,49.0,58,0.7
2015-08-24 06:20:00,12.0,12.0,12.0,91.0,10.6,0.4,1.8,112.5,0.0,0.0,992.1,25.8,48.0,64,0.7
2015-08-24 06:25:00,12.1,12.1,12.1,91.0,10.6,0.4,1.8,112.5,0.0,0.0,992.1,25.7,48.0,71,0.7
2015-08-24 06:30:00,12.0,12.0,12.0,91.0,10.6,0.9,2.2,112.5,0.0,0.0,992.1,25.7,48.0,91,0.7
2015-08-24 06:35:00,12.0,12.0,12.0,91.0,10.6,0.4,2.2,315,0.0,0.0,992.3,25.6,48.0,147,0.8
2015-08-24 06:40:00,12.1,12.1,12.1,91.0,10.6,0.4,1.8,315,0.0,0.0,992.3,25.6,48.0,109,0.7
2015-08-24 06:45:00,12.1,12.1,12.1,91.0,10.7,0.0,0.9,0,0.0,0.0,992.4,25.6,48.0,106,0.7
2015-08-24 06:50:00,12.2,12.2,12.2,91.0,10.7,0.4,1.8,315,0.0,0.0,992.4,25.6,48.0,99,0.8
2015-08-24 06:55:00,12.2,12.2,12.2,91.0,10.8,0.4,1.8,315,0.0,0.0,992.5,25.6,48.0,85,0.7
2015-08-24 07:00:00,12.3,12.3,12.3,92.0,11.0,0.0,0.9,0,0.0,0.0,992.5,25.6,48.0,69,0.7
2015-08-24 07:05:00,12.3,12.3,12.3,92.0,11.1,0.0,0.0,0,0.0,0.0,992.4,25.5,48.0,67,0.7
2015-08-24 07:10:00,12.4,12.4,12.4,92.0,11.1,0.0,0.0,0,0.0,0.0,992.4,25.5,48.0,75,0.7
2015-08-24 07:15:00,12.5,12.5,12.5,92.0,11.2,0.0,0.9,0,0.0,0.0,992.5,25.5,48.0,85,0.7
2015-08-24 07:20:00,12.6,12.6,12.6,92.0,11.3,0.4,1.8,315,0.0,0.0,992.6,25.5,48.0,96,0.8
2015-08-24 07:25:00,12.6,12.6,12.6,91.0,11.2,0.4,1.8,315,0.0,0.0,992.6,25.4,48.0,103,0.8
2015-08-24 07:30:00,12.6,12.6,12.6,92.0,11.3,0.4,1.8,315,0.0,0.0,992.4,25.4,48.0,105,0.8
2015-08-24 07:35:00,12.7,12.7,12.7,92.0,11.4,0.4,1.8,315,0.0,0.0,992.4,25.5,48.0,112,0.8
2015-08-24 07:40:00,12.7,12.7,12.7,92.0,11.5,0.0,0.0,0,0.0,0.0,992.4,25.5,48.0,135,0.9
2015-08-24 07:45:00,12.8,12.8,12.8,92.0,11.6,0.0,0.4,0,0.0,0.0,992.6,25.5,48.0,136,1
2015-08-24 07:50:00,13.0,13.0,13.0,92.0,11.7,0.4,2.2,67.5,0.0,0.0,992.6,25.5,48.0,138,1
2015-08-24 07:55:00,13.2,13.2,13.2,92.0,11.9,0.4,1.8,90,0.0,0.0,992.6,25.5,48.0,154,1
2015-08-24 08:00:00,13.4,13.4,13.4,92.0,12.1,0.9,3.1,90,0.0,0.0,992.5,25.5,48.0,213,1.3
2015-08-24 08:05:00,13.3,13.3,13.3,91.0,11.8,1.8,4.5,45,0.0,0.0,992.7,25.6,48.0,254,1.5
2015-08-24 08:10:00,13.4,13.4,13.4,91.0,12.0,0.4,3.1,0,0.0,0.0,992.7,25.7,47.0,255,1.6
2015-08-24 08:15:00,13.6,13.6,13.6,91.0,12.1,0.4,2.2,315,0.0,0.0,992.8,25.8,47.0,226,1.6
2015-08-24 08:20:00,13.6,13.6,13.6,90.0,11.9,0.9,2.7,0,0.0,0.0,992.8,25.8,46.0,200,1.6
2015-08-24 08:25:00,13.5,13.5,13.5,90.0,11.9,0.9,2.2,22.5,0.0,0.0,992.7,24.3,46.0,183,1.6
2015-08-24 08:30:00,13.6,13.6,13.6,90.0,11.9,0.4,2.2,45,0.0,0.0,992.8,23.1,50.0,136,1.2
2015-08-24 08:35:00,13.6,13.6,13.6,89.0,11.8,1.3,2.7,90,0.0,0.0,992.7,22.8,51.0,155,1.3
2015-08-24 08:40:00,13.4,13.4,13.4,89.0,11.7,1.3,3.1,90,0.0,0.0,992.8,22.1,53.0,172,1.4
2015-08-24 08:45:00,13.5,13.5,13.5,89.0,11.7,1.3,3.6,90,0.0,0.0,992.9,21.6,54.0,202,1.6
2015-08-24 08:50:00,13.6,13.6,13.6,89.0,11.8,1.3,3.1,112.5,0.0,0.0,993.1,21.2,55.0,183,1.5
2015-08-24 08:55:00,13.6,13.6,13.6,89.0,11.8,0.9,2.7,67.5,0.0,0.0,993.0,20.6,57.0,136,1.2
2015-08-24 09:00:00,13.5,13.5,13.5,88.0,11.6,0.9,2.7,337.5,0.0,0.0,993.0,20.3,57.0,187,1.6
2015-08-24 09:05:00,13.4,13.4,13.4,89.0,11.7,0.4,2.2,315,0.0,0.0,993.1,19.4,60.0,201,1.7
2015-08-24 09:10:00,13.6,13.6,13.6,89.0,11.8,0.4,2.2,315,0.0,0.0,993.1,19.1,61.0,229,2
2015-08-24 09:15:00,13.6,13.6,13.6,88.0,11.6,0.0,0.4,0,0.0,0.0,993.0,19.0,62.0,296,2.3
2015-08-24 09:20:00,13.9,13.9,13.9,89.0,12.1,0.4,1.3,315,0.0,0.0,993.0,18.5,64.0,300,2.4
2015-08-24 09:25:00,14.1,14.1,14.1,87.0,12.0,0.0,0.9,0,0.0,0.0,992.9,18.5,64.0,296,2.4
2015-08-24 09:30:00,14.3,14.3,14.3,87.0,12.2,0.0,0.9,0,0.0,0.0,992.8,18.8,65.0,303,2.5
2015-08-24 09:35:00,14.6,14.6,14.6,86.0,12.2,0.4,1.8,315,0.0,0.0,992.8,19.6,65.0,279,2.6
2015-08-24 09:40:00,14.8,14.8,14.8,86.0,12.5,0.4,2.2,0,0.0,0.0,992.9,20.3,64.0,245,2.2
2015-08-24 09:45:00,14.7,14.7,14.7,85.0,12.2,0.4,2.2,0,0.0,0.0,992.7,20.9,62.0,252,2.3
2015-08-24 09:50:00,14.8,14.8,14.8,85.0,12.3,0.4,2.2,22.5,0.0,0.0,992.7,21.5,61.0,289,2.4
2015-08-24 09:55:00,15.0,15.0,15.0,84.0,12.3,0.4,2.2,292.5,0.0,0.0,992.5,22.0,60.0,319,2.7
2015-08-24 10:00:00,15.0,15.0,15.0,83.0,12.1,1.3,2.7,337.5,0.0,0.0,992.6,22.4,59.0,311,2.6
2015-08-24 10:05:00,14.9,14.9,14.9,84.0,12.2,0.9,1.8,337.5,0.0,0.0,992.6,22.8,58.0,314,2.6
2015-08-24 10:10:00,15.2,15.2,15.2,83.0,12.4,0.4,2.2,337.5,0.0,0.0,992.6,23.2,57.0,335,2.7
2015-08-24 10:15:00,15.4,15.4,15.4,83.0,12.6,0.9,2.7,337.5,0.0,0.0,992.6,23.6,56.0,433,3.1
2015-08-24 10:20:00,15.5,15.5,15.5,82.0,12.4,0.9,3.1,292.5,0.0,0.0,992.4,23.9,56.0,467,3.5
2015-08-24 10:25:00,15.8,15.8,15.8,82.0,12.7,1.3,2.7,0,0.0,0.0,992.3,24.2,55.0,430,3.5
2015-08-24 10:30:00,15.7,15.7,15.7,81.0,12.5,1.3,3.6,0,0.0,0.0,992.4,24.5,54.0,404,3.4
2015-08-24 10:35:00,16.1,16.1,16.1,82.0,13.0,0.4,2.7,315,0.0,0.0,992.4,24.8,53.0,345,3.2
2015-08-24 10:40:00,15.7,15.7,15.7,80.0,12.3,1.8,3.1,0,0.0,0.0,992.4,25.0,53.0,331,3.2
2015-08-24 10:45:00,15.8,15.8,15.8,81.0,12.6,0.9,3.1,337.5,0.0,0.0,992.2,25.1,52.0,347,3.3
2015-08-24 10:50:00,15.7,15.7,15.7,80.0,12.2,1.8,3.1,315,0.0,0.0,992.1,25.3,52.0,272,2.8
2015-08-24 10:55:00,15.6,15.6,15.6,81.0,12.4,1.3,2.7,315,0.0,0.0,992.2,25.4,51.0,248,2.6
2015-08-24 11:00:00,15.9,15.9,15.9,80.0,12.5,0.4,2.2,315,0.0,0.0,992.1,25.5,51.0,295,2.9
2015-08-24 11:05:00,15.9,15.9,15.9,80.0,12.4,1.3,2.7,337.5,0.0,0.0,992.0,25.7,50.0,402,3.6
2015-08-24 11:10:00,16.2,16.2,16.2,79.0,12.5,1.3,3.1,315,0.0,0.0,991.9,25.9,50.0,461,3.9
2015-08-24 11:15:00,16.3,16.3,16.3,79.0,12.7,2.2,4.0,315,0.0,0.0,991.9,26.1,49.0,448,3.8
2015-08-24 11:20:00,17.2,17.2,17.2,77.0,13.2,0.4,1.8,337.5,0.0,0.0,991.9,26.3,49.0,552,4.5
2015-08-24 11:25:00,17.2,17.2,17.2,74.0,12.5,1.3,3.1,0,0.0,0.0,992.0,26.4,48.0,475,4.4
2015-08-24 11:30:00,17.1,17.1,17.1,74.0,12.4,1.3,3.6,45,0.0,0.0,991.9,26.6,48.0,458,4.1
2015-08-24 11:35:00,17.3,17.3,17.3,73.0,12.4,0.4,2.2,315,0.0,0.0,991.8,26.7,47.0,514,4.3
2015-08-24 11:40:00,17.7,17.7,17.7,72.0,12.6,1.3,3.1,0,0.0,0.0,991.7,26.8,47.0,601,4.9
2015-08-24 11:45:00,17.8,17.8,17.8,72.0,12.7,0.0,2.2,0,0.0,0.0,991.7,26.9,47.0,561,4.8
2015-08-24 11:50:00,18.5,18.5,18.5,70.0,12.9,0.4,1.8,45,0.0,0.0,991.6,26.9,47.0,525,4.5
2015-08-24 11:55:00,18.0,18.0,18.0,71.0,12.7,0.9,2.2,45,0.0,0.0,991.5,27.0,46.0,354,3.8
2015-08-24 12:00:00,17.5,17.5,17.5,72.0,12.4,1.3,3.1,0,0.0,0.0,991.5,27.0,46.0,350,3.7
2015-08-24 12:05:00,17.6,17.6,17.6,72.0,12.5,1.3,3.6,0,0.0,0.0,991.6,27.0,46.0,251,3
2015-08-24 12:10:00,17.2,17.2,17.2,72.0,12.1,1.8,3.6,337.5,0.0,0.0,991.6,27.0,46.0,277,3.2
2015-08-24 12:15:00,17.3,17.3,17.3,73.0,12.4,0.0,0.9,0,0.0,0.0,991.6,27.0,46.0,376,3.7
2015-08-24 12:20:00,17.8,17.8,17.8,72.0,12.7,0.4,2.2,0,0.0,0.0,991.6,27.1,45.0,491,4.2
2015-08-24 12:25:00,18.2,18.2,18.2,70.0,12.6,1.3,3.1,0,0.0,0.0,991.5,27.1,45.0,515,4.5
2015-08-24 12:30:00,18.0,18.0,18.0,69.0,12.2,1.8,3.6,337.5,0.0,0.0,991.6,26.5,42.0,705,5.2
2015-08-24 12:35:00,18.3,18.3,18.3,68.0,12.3,0.9,2.7,337.5,0.0,0.0,991.6,25.8,43.0,558,4.8
2015-08-24 12:40:00,18.6,18.6,18.6,68.0,12.5,1.3,3.6,315,0.0,0.0,991.6,25.4,44.0,593,4.8
2015-08-24 12:45:00,18.7,18.7,18.7,67.0,12.4,0.9,2.7,0,0.0,0.0,991.6,24.4,45.0,510,4.4
2015-08-24 12:50:00,18.6,18.6,18.6,66.0,12.1,0.9,4.0,292.5,0.0,0.0,991.6,24.4,45.0,455,4.1
2015-08-24 12:55:00,18.3,18.3,18.3,66.0,11.8,1.3,4.0,315,0.0,0.0,991.6,23.5,45.0,418,3.9
2015-08-24 13:00:00,18.7,18.7,18.7,65.0,12.0,0.9,2.7,315,0.0,0.0,991.7,23.1,47.0,405,3.9
2015-08-24 13:05:00,18.7,18.7,18.7,64.0,11.7,0.9,3.1,315,0.0,0.0,991.6,22.9,46.0,419,3.9
2015-08-24 13:10:00,18.7,18.7,18.7,63.0,11.5,0.0,1.8,0,0.0,0.0,991.5,22.6,46.0,444,4
2015-08-24 13:15:00,19.0,19.0,19.0,63.0,11.8,0.0,1.8,0,0.0,0.0,991.6,22.7,48.0,443,3.9
2015-08-24 13:20:00,18.7,18.7,18.7,63.0,11.5,1.3,3.1,315,0.0,0.0,991.5,22.9,47.0,436,3.9
2015-08-24 13:25:00,19.0,19.0,19.0,63.0,11.8,0.9,2.7,270,0.0,0.0,991.4,23.1,47.0,473,4.1
2015-08-24 13:30:00,19.2,19.2,19.2,62.0,11.8,0.4,2.2,270,0.0,0.0,991.4,22.9,47.0,457,4
2015-08-24 13:35:00,19.4,19.4,19.4,61.0,11.7,0.9,2.7,45,0.0,0.0,991.5,22.8,48.0,496,4.4
2015-08-24 13:40:00,19.6,19.6,19.6,61.0,11.8,0.4,2.2,337.5,0.0,0.0,991.4,22.6,48.0,382,3.6
2015-08-24 13:45:00,19.1,19.1,19.1,60.0,11.2,0.9,3.6,0,0.0,0.0,991.5,22.8,46.0,349,3.4
2015-08-24 13:50:00,19.1,19.1,19.1,63.0,11.9,0.0,0.9,0,0.0,0.0,991.6,22.8,47.0,354,3.3
2015-08-24 13:55:00,19.3,19.3,19.3,62.0,11.8,0.0,0.4,0,0.0,0.0,991.4,22.6,47.0,319,2.9
2015-08-24 14:00:00,19.1,19.1,19.1,65.0,12.4,0.9,2.7,315,0.0,0.0,991.3,22.4,49.0,282,2.8
2015-08-24 14:05:00,18.9,18.9,18.9,66.0,12.4,1.3,2.2,315,0.0,0.0,991.3,22.8,49.0,283,2.7
2015-08-24 14:10:00,18.8,18.8,18.8,67.0,12.5,1.3,2.7,315,0.0,0.0,991.2,23.1,49.0,282,2.6
2015-08-24 14:15:00,18.8,18.8,18.8,66.0,12.3,0.9,2.7,45,0.0,0.0,991.2,23.1,49.0,302,2.7
2015-08-24 14:20:00,19.1,19.1,19.1,65.0,12.3,0.9,2.7,337.5,0.0,0.0,991.3,22.8,49.0,354,2.9
2015-08-24 14:25:00,19.4,19.4,19.4,63.0,12.2,0.9,2.7,337.5,0.0,0.0,991.3,22.9,49.0,384,3
2015-08-24 14:30:00,19.4,19.4,19.4,62.0,11.9,0.9,3.6,292.5,0.0,0.0,991.3,23.1,47.0,362,2.8
2015-08-24 14:35:00,19.3,19.3,19.3,62.0,11.9,1.3,3.1,315,0.0,0.0,991.2,23.2,47.0,351,2.7
2015-08-24 14:40:00,19.2,19.2,19.2,62.0,11.8,1.3,2.7,315,0.0,0.0,991.1,23.3,47.0,333,2.6
2015-08-24 14:45:00,19.4,19.4,19.4,64.0,12.4,0.4,2.2,315,0.0,0.0,991.2,23.1,48.0,320,2.4
2015-08-24 14:50:00,19.2,19.2,19.2,64.0,12.2,1.8,3.6,0,0.0,0.0,991.2,22.9,48.0,311,2.2
2015-08-24 14:55:00,19.1,19.1,19.1,63.0,11.8,1.8,3.1,315,0.0,0.0,991.3,22.8,48.0,293,2.1
2015-08-24 15:00:00,19.2,19.2,19.2,62.0,11.7,0.9,2.7,315,0.0,0.0,991.2,22.6,49.0,289,2.1
2015-08-24 15:05:00,19.6,19.6,19.6,63.0,12.3,0.4,4.0,270,0.0,0.0,991.1,22.4,48.0,312,2.1
2015-08-24 15:10:00,19.1,19.1,19.1,61.0,11.4,2.2,4.0,337.5,0.0,0.0,991.2,22.3,48.0,329,2.2
2015-08-24 15:15:00,19.3,19.3,19.3,62.0,11.8,1.3,3.1,0,0.0,0.0,991.2,22.2,47.0,385,2.4
2015-08-24 15:20:00,19.3,19.3,19.3,60.0,11.3,1.8,3.1,315,0.0,0.0,991.2,22.1,47.0,373,2.3
2015-08-24 15:25:00,19.4,19.4,19.4,60.0,11.4,2.2,3.6,337.5,0.0,0.0,991.2,22.4,50.0,422,2.4
2015-08-24 15:30:00,19.5,19.5,19.5,58.0,11.0,1.8,3.6,337.5,0.0,0.0,991.2,22.8,45.0,367,2.2
2015-08-24 15:35:00,19.6,19.6,19.6,59.0,11.4,1.3,2.7,337.5,0.0,0.0,991.2,22.7,47.0,386,2.3
2015-08-24 15:40:00,19.7,19.7,19.7,59.0,11.5,1.3,3.6,315,0.0,0.0,991.1,22.9,47.0,434,2.4
2015-08-24 15:45:00,19.9,19.9,19.9,60.0,11.9,0.9,4.5,315,0.0,0.0,991.0,23.2,47.0,436,2.3
2015-08-24 15:50:00,19.8,19.8,19.8,59.0,11.6,1.8,4.5,337.5,0.0,0.0,990.9,23.4,47.0,431,2.3
2015-08-24 15:55:00,19.9,19.9,19.9,59.0,11.6,2.7,4.9,337.5,0.0,0.0,991.0,23.3,46.0,454,2.2
2015-08-24 16:00:00,19.8,19.8,19.8,59.0,11.6,0.9,3.6,0,0.0,0.0,991.0,23.3,45.0,444,2.2
2015-08-24 16:05:00,20.2,20.2,20.2,59.0,11.9,1.3,4.0,0,0.0,0.0,991.0,23.1,46.0,505,2.2
2015-08-24 16:10:00,20.2,20.2,20.2,57.0,11.4,2.2,4.0,337.5,0.0,0.0,991.1,23.1,46.0,392,1.9
2015-08-24 16:15:00,20.1,20.1,20.1,58.0,11.6,1.3,4.0,0,0.0,0.0,991.1,23.1,47.0,364,1.8
2015-08-24 16:20:00,20.3,20.3,20.3,58.0,11.7,0.9,2.7,0,0.0,0.0,991.1,22.9,46.0,351,1.7
2015-08-24 16:25:00,19.9,19.9,19.9,58.0,11.4,2.2,4.0,315,0.0,0.0,991.1,23.1,47.0,265,1.5
2015-08-24 16:30:00,19.7,19.7,19.7,60.0,11.7,1.3,2.7,292.5,0.0,0.0,991.1,23.1,47.0,250,1.5
2015-08-24 16:35:00,19.6,19.6,19.6,61.0,11.8,1.3,3.1,337.5,0.0,0.0,991.1,22.8,46.0,237,1.3
2015-08-24 16:40:00,19.4,19.4,19.4,62.0,12.0,0.9,3.6,0,0.0,0.0,991.0,22.8,47.0,227,1.3
