Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-04-13 00:00:00,3.1,3.0,3.1,76.0,-0.7,1.1,1.8,112.368820365577,0.0,0.0,1020.0,20.9,26.0,0,0
2019-04-13 00:05:00,3.1,3.1,3.1,76.0,-0.7,0.8,2.2,102.194189583091,0.0,0.0,1020.0,20.9,26.0,0,0
2019-04-13 00:10:00,3.1,3.1,3.1,76.0,-0.7,0.8,2.2,103.94475397646,0.0,0.0,1020.1,20.9,26.0,0,0
2019-04-13 00:15:00,3.1,3.1,3.1,76.0,-0.7,0.3,1.3,109,0.0,0.0,1020.1,20.9,26.0,0,0
2019-04-13 00:20:00,3.1,3.1,3.1,76.0,-0.8,0.1,0.9,109,0.0,0.0,1020.1,20.9,26.0,0,0
2019-04-13 00:25:00,3.0,3.0,3.0,76.0,-0.8,0.2,0.9,109,0.0,0.0,1020.1,20.9,26.0,0,0
2019-04-13 00:30:00,3.0,3.0,3.0,76.0,-0.9,0.4,1.3,108.058821312827,0.0,0.0,1020.1,20.9,26.0,0,0
2019-04-13 00:35:00,2.9,2.9,2.9,76.0,-0.9,0.1,1.3,108,0.0,0.0,1020.1,20.9,26.0,0,0
2019-04-13 00:40:00,2.8,2.8,2.8,76.2,-0.9,0.2,0.9,108,0.0,0.0,1020.1,20.9,26.0,0,0
2019-04-13 00:45:00,2.8,2.8,2.8,77.0,-0.9,0.3,1.3,107.926608450481,0.0,0.0,1020.1,20.9,26.0,0,0
2019-04-13 00:50:00,2.7,2.7,2.7,77.0,-0.9,0.5,2.2,105.714672562584,0.0,0.0,1020.1,20.8,26.0,0,0
2019-04-13 00:55:00,2.6,2.6,2.6,77.0,-1.0,0.4,2.2,101.482725002018,0.0,0.0,1020.1,20.8,26.0,0,0
2019-04-13 01:00:00,2.6,2.6,2.6,77.0,-1.0,0.3,2.2,101,0.0,0.0,1020.2,20.8,26.0,0,0
2019-04-13 01:05:00,2.5,2.5,2.5,77.5,-1.0,0.5,1.3,99.3223303509778,0.0,0.0,1020.1,20.8,26.0,0,0
2019-04-13 01:10:00,2.5,2.5,2.5,77.5,-1.1,0.4,1.3,98.7419401875326,0.0,0.0,1020.1,20.8,26.0,0,0
2019-04-13 01:15:00,2.4,2.3,2.4,78.0,-1.0,0.8,2.2,98.4094246394955,0.0,0.0,1020.1,20.8,26.0,0,0
2019-04-13 01:20:00,2.4,2.4,2.4,78.0,-1.1,0.6,2.2,96.9463424093581,0.0,0.0,1020.1,20.8,26.0,0,0
2019-04-13 01:25:00,2.3,2.3,2.3,78.0,-1.1,0.5,1.3,97.8064564699137,0.0,0.0,1020.0,20.8,26.0,0,0
2019-04-13 01:30:00,2.3,2.3,2.3,78.0,-1.1,0.5,1.3,97.6823899683411,0.0,0.0,1020.0,20.8,26.0,0,0
2019-04-13 01:35:00,2.2,2.2,2.2,78.0,-1.2,0.5,1.3,96,0.0,0.0,1020.1,20.8,26.0,0,0
2019-04-13 01:40:00,2.2,2.2,2.2,78.0,-1.2,0.3,1.3,96,0.0,0.0,1020.1,20.7,25.8,0,0
2019-04-13 01:45:00,2.2,2.2,2.2,78.8,-1.1,0.2,0.9,96,0.0,0.0,1020.1,20.7,25.8,0,0
2019-04-13 01:50:00,2.2,2.2,2.2,78.7,-1.1,0.0,0.9,96,0.0,0.0,1020.1,20.7,26.0,0,0
2019-04-13 01:55:00,2.1,2.1,2.1,78.8,-1.1,0.2,0.9,96,0.0,0.0,1020.0,20.7,26.0,0,0
2019-04-13 02:00:00,2.1,2.1,2.1,79.0,-1.2,0.2,0.9,96,0.0,0.0,1020.0,20.7,26.0,0,0
2019-04-13 02:05:00,2.1,2.1,2.1,79.0,-1.2,0.1,0.9,96,0.0,0.0,1020.0,20.6,26.0,0,0
2019-04-13 02:10:00,2.1,2.1,2.1,79.0,-1.2,0.3,1.3,96,0.0,0.0,1020.0,20.6,26.0,0,0
2019-04-13 02:15:00,2.1,2.1,2.1,79.0,-1.2,0.5,1.3,96,0.0,0.0,1020.0,20.6,25.0,0,0
2019-04-13 02:20:00,2.1,2.1,2.1,79.0,-1.2,0.2,0.9,96,0.0,0.0,1020.0,20.6,26.0,0,0
2019-04-13 02:25:00,2.0,2.0,2.0,79.0,-1.2,0.3,0.9,96,0.0,0.0,1020.0,20.6,26.0,0,0
2019-04-13 02:30:00,2.0,2.0,2.0,79.0,-1.2,0.2,0.9,96,0.0,0.0,1020.0,20.6,26.0,0,0
2019-04-13 02:35:00,2.0,2.0,2.0,79.0,-1.3,0.3,0.9,96,0.0,0.0,1020.0,20.6,26.0,0,0
2019-04-13 02:40:00,1.9,1.9,1.9,79.6,-1.2,0.4,1.3,96,0.0,0.0,1020.0,20.6,26.0,0,0
2019-04-13 02:45:00,1.9,1.9,1.9,80.0,-1.1,0.4,1.3,96,0.0,0.0,1020.0,20.6,26.0,0,0
2019-04-13 02:50:00,1.9,1.9,1.9,80.0,-1.1,0.3,0.9,96,0.0,0.0,1020.1,20.5,25.8,0,0
2019-04-13 02:55:00,1.9,1.9,1.9,80.0,-1.2,0.3,0.9,96,0.0,0.0,1020.0,20.5,26.0,0,0
2019-04-13 03:00:00,1.9,1.9,1.9,80.0,-1.2,0.8,1.3,96,0.0,0.0,1020.0,20.5,26.0,0,0
2019-04-13 03:05:00,1.8,1.8,1.8,80.0,-1.2,0.5,1.3,96,0.0,0.0,1020.0,20.5,25.6,0,0
2019-04-13 03:10:00,1.8,1.8,1.8,80.0,-1.2,0.2,1.3,96,0.0,0.0,1019.9,20.5,26.0,0,0
2019-04-13 03:15:00,1.8,1.8,1.8,80.0,-1.3,0.5,1.3,96,0.0,0.0,1019.9,20.5,26.0,0,0
2019-04-13 03:20:00,1.8,1.8,1.8,80.0,-1.3,0.2,1.3,96,0.0,0.0,1019.9,20.5,26.0,0,0
2019-04-13 03:25:00,1.8,1.8,1.8,80.0,-1.3,0.4,1.3,93.4646837796093,0.0,0.0,1019.9,20.5,26.0,0,0
2019-04-13 03:30:00,1.8,1.8,1.8,80.0,-1.3,0.1,1.3,93,0.0,0.0,1020.0,20.4,26.0,0,0
2019-04-13 03:35:00,1.8,1.8,1.8,80.0,-1.3,0.3,0.9,93,0.0,0.0,1020.0,20.4,26.0,0,0
2019-04-13 03:40:00,1.7,1.7,1.7,80.6,-1.2,0.3,0.9,93,0.0,0.0,1020.0,20.4,26.0,0,0
2019-04-13 03:45:00,1.7,1.7,1.7,81.0,-1.2,0.2,0.9,93,0.0,0.0,1020.0,20.4,26.0,0,0
2019-04-13 03:50:00,1.7,1.7,1.7,81.0,-1.2,0.3,1.8,87.5176704303357,0.0,0.0,1020.0,20.4,26.0,0,0
2019-04-13 03:55:00,1.7,1.7,1.7,81.7,-1.1,0.3,1.8,76,0.0,0.0,1020.0,20.4,26.0,0,0
2019-04-13 04:00:00,1.7,1.6,1.7,82.0,-1.1,0.4,2.2,40.7874044480605,0.0,0.0,1020.1,20.4,26.0,0,0
2019-04-13 04:15:00,1.8,1.8,1.8,82.0,-0.9,0.5,1.3,34,0.0,0.0,1020.1,20.3,26.0,0,0
2019-04-13 04:20:00,1.9,1.9,1.9,82.0,-0.9,0.3,1.3,34,0.0,0.0,1020.1,20.3,26.0,0,0
2019-04-13 04:25:00,1.9,1.9,1.9,82.0,-0.9,0.1,0.9,34,0.0,0.0,1020.1,20.3,26.0,0,0
2019-04-13 04:30:00,1.9,1.9,1.9,82.0,-0.9,0.3,1.3,34.6274183992373,0.0,0.0,1020.1,20.3,26.0,0,0
2019-04-13 04:35:00,1.9,1.9,1.9,82.0,-0.9,0.3,1.3,37.4950852157158,0.0,0.0,1020.1,20.3,26.0,0,0
2019-04-13 04:40:00,1.9,1.9,1.9,82.0,-0.9,0.4,1.3,39.812526103675,0.0,0.0,1020.1,20.3,26.0,0,0
2019-04-13 04:45:00,1.9,1.9,1.9,82.0,-0.8,0.4,1.3,40,0.0,0.0,1020.1,20.3,26.0,0,0
2019-04-13 04:50:00,1.9,1.9,1.9,82.0,-0.8,0.1,1.3,40,0.0,0.0,1020.1,20.3,26.0,0,0
2019-04-13 04:55:00,1.9,1.9,1.9,82.0,-0.8,0.3,1.3,40,0.0,0.0,1020.0,20.3,26.0,0,0
2019-04-13 05:00:00,1.9,1.9,1.9,82.0,-0.9,0.6,1.3,40.8375645987191,0.0,0.0,1020.0,20.3,26.0,0,0
2019-04-13 05:05:00,1.9,1.9,1.9,82.0,-0.9,0.4,1.3,41.9999999999999,0.0,0.0,1019.9,20.3,26.0,0,0
2019-04-13 05:10:00,1.8,1.8,1.8,82.0,-0.9,0.4,1.3,42.7119791461366,0.0,0.0,1019.9,20.3,26.0,0,0
2019-04-13 05:15:00,1.8,1.8,1.8,82.0,-0.9,0.4,1.8,49.4527853004752,0.0,0.0,1019.9,20.3,26.0,2.81879194630872,0
2019-04-13 05:20:00,1.8,1.8,1.8,82.0,-1.0,0.6,1.8,74.175358051984,0.0,0.0,1019.9,20.2,26.0,6.07382550335571,0
2019-04-13 05:25:00,1.8,1.7,1.8,82.0,-1.0,0.7,2.2,80.6524425995861,0.0,0.0,1020.0,20.2,26.0,8.71812080536913,0
2019-04-13 05:30:00,1.7,1.7,1.7,82.0,-1.0,0.6,2.2,85.9622658553311,0.0,0.0,1020.0,20.2,26.0,11.3154362416107,0
2019-04-13 05:35:00,1.7,1.7,1.7,82.0,-1.1,0.6,1.3,86.9798792672017,0.0,0.0,1020.0,20.2,26.0,12.9261744966443,0
2019-04-13 05:40:00,1.7,1.7,1.7,82.0,-1.1,0.5,1.3,90.3000107875135,0.0,0.0,1020.0,20.1,26.0,15.744966442953,0
2019-04-13 05:45:00,1.7,1.7,1.7,82.5,-1.0,0.6,1.3,91.3756067938266,0.0,0.0,1020.0,20.1,26.0,18.5838926174497,0
2019-04-13 05:50:00,1.7,1.7,1.7,82.4,-1.0,0.4,1.3,93.7177823726742,0.0,0.0,1020.0,20.1,26.0,25.5838926174497,0
2019-04-13 05:55:00,1.7,1.6,1.7,82.6,-0.9,0.5,2.2,97.2886497494447,0.0,0.0,1020.1,20.1,26.0,34.1946308724832,0
2019-04-13 06:00:00,1.8,1.8,1.8,83.0,-0.7,0.8,2.2,101.659026291801,0.0,0.0,1020.1,20.1,26.0,42.2147651006712,0
2019-04-13 06:05:00,2.0,2.0,2.0,82.3,-0.7,0.5,2.2,104.794435222886,0.0,0.0,1020.1,20.1,26.0,51.4866666666667,0
2019-04-13 06:10:00,2.2,2.2,2.2,82.0,-0.6,0.2,1.3,103,0.0,0.0,1020.1,20.1,26.0,62.2953020134228,0
2019-04-13 06:15:00,2.3,2.3,2.3,82.0,-0.4,0.3,0.9,103,0.0,0.0,1020.1,20.1,26.0,74.1946308724832,0
2019-04-13 06:20:00,2.5,2.4,2.5,81.0,-0.4,0.6,2.2,104.358902187535,0.0,0.0,1020.1,20.1,26.0,86.7651006711409,0.087248322147651
2019-04-13 06:25:00,2.8,2.4,2.8,80.8,-0.2,0.9,2.7,88.0591327287111,0.0,0.0,1020.1,20.1,26.0,99.3892617449665,0.0838926174496644
2019-04-13 06:30:00,3.0,2.9,3.0,80.0,-0.1,0.7,2.7,88.7450922521178,0.0,0.0,1020.1,20.0,26.0,113.166666666667,0.0833333333333333
2019-04-13 06:35:00,3.1,3.0,3.1,79.1,-0.1,0.7,2.7,84.7548877313538,0.0,0.0,1020.1,20.1,26.0,127.06711409396,0
2019-04-13 06:40:00,3.3,3.3,3.3,78.8,-0.0,0.7,2.7,98.6954313596289,0.0,0.0,1020.2,20.1,26.0,143.570469798658,0
2019-04-13 06:45:00,3.4,3.3,3.4,78.3,0.0,0.6,2.2,112.876967381334,0.0,0.0,1020.2,20.1,26.8,157.553333333333,0
2019-04-13 06:50:00,3.6,3.6,3.6,77.8,0.1,0.6,2.2,106.590585608577,0.0,0.0,1020.3,20.1,27.0,170.825503355705,0
2019-04-13 06:55:00,3.8,3.2,3.8,76.7,0.1,1.4,3.6,95.9003416831633,0.0,0.0,1020.3,20.1,27.0,184.852348993289,0.171140939597315
2019-04-13 07:00:00,4.1,3.5,4.1,75.9,0.2,1.4,3.6,97.8189114291045,0.0,0.0,1020.3,20.1,27.0,196.853333333333,0.461333333333334
2019-04-13 07:05:00,4.2,3.1,4.2,74.8,0.2,1.8,4.0,97.0401420323202,0.0,0.0,1020.3,20.1,27.0,209.107382550336,0.5
2019-04-13 07:10:00,4.4,3.5,4.4,74.0,0.2,1.5,4.5,98.389139709668,0.0,0.0,1020.3,20.1,27.0,222.684563758389,0.551006711409397
2019-04-13 07:15:00,4.5,3.4,4.5,73.3,0.1,1.7,4.5,84.3733464915183,0.0,0.0,1020.4,20.1,27.0,234.34,0.559999999999999
2019-04-13 07:20:00,4.6,3.7,4.6,73.0,0.1,1.6,4.0,104.03496390686,0.0,0.0,1020.4,20.0,27.0,247.433333333333,0.617333333333332
2019-04-13 07:25:00,4.7,3.9,4.7,73.0,0.3,1.4,4.0,88.6558266421327,0.0,0.0,1020.5,20.0,27.0,260.55033557047,0.604697986577181
2019-04-13 07:30:00,4.9,4.7,4.9,72.0,0.3,1.0,3.1,97.5309625187704,0.0,0.0,1020.5,20.1,27.0,271.140939597315,0.629530201342282
2019-04-13 07:35:00,5.1,4.4,5.1,71.4,0.3,1.4,3.6,104.404445216334,0.0,0.0,1020.5,20.1,27.0,283.590604026846,0.668456375838928
2019-04-13 07:40:00,5.2,4.6,5.2,70.1,0.2,1.5,3.6,88.0724150347873,0.0,0.0,1020.5,20.1,26.8,296.536912751678,0.700000000000002
2019-04-13 07:45:00,5.4,4.4,5.4,69.0,0.2,1.8,4.0,104.052116387974,0.0,0.0,1020.5,20.0,27.0,309.288590604027,0.700000000000002
2019-04-13 07:50:00,5.6,4.9,5.6,68.2,0.2,1.4,4.0,101.581575102702,0.0,0.0,1020.5,20.0,27.0,321.510067114094,0.820805369127516
2019-04-13 07:55:00,5.8,4.8,5.8,67.1,0.2,1.8,4.0,91.48391234897,0.0,0.0,1020.5,20.1,26.8,334.61744966443,0.824832214765099
2019-04-13 08:00:00,5.9,4.9,5.9,66.9,0.2,1.7,4.0,94.7396856416901,0.0,0.0,1020.6,20.1,27.0,348.06711409396,0.838926174496646
2019-04-13 08:05:00,6.1,5.3,6.1,66.0,0.2,1.5,3.6,101.223561656021,0.0,0.0,1020.6,20.1,27.0,358.496644295302,0.917449664429533
2019-04-13 08:10:00,6.3,5.2,6.3,65.4,0.3,2.0,4.9,96.8602637781979,0.0,0.0,1020.6,20.1,27.0,371.697986577181,0.950335570469799
2019-04-13 08:15:00,6.5,5.7,6.5,64.8,0.3,1.6,4.9,88.8841412163502,0.0,0.0,1020.6,20.1,26.8,385.48,0.982666666666666
2019-04-13 08:20:00,6.6,5.0,6.6,64.0,0.2,2.4,4.9,100.81149297567,0.0,0.0,1020.6,20.1,26.6,393.147651006711,1
2019-04-13 08:25:00,6.6,4.8,6.6,63.2,0.1,2.9,5.8,104.233015023242,0.0,0.0,1020.6,20.1,27.0,411.046666666667,1.094
2019-04-13 08:30:00,6.7,5.1,6.7,63.8,0.3,2.4,5.8,104.101466998111,0.0,0.0,1020.5,20.1,27.0,434.986666666667,1.11666666666667
2019-04-13 08:35:00,6.8,5.5,6.8,63.0,0.3,2.2,4.5,112.310670321115,0.0,0.0,1020.5,20.0,27.0,447.58940397351,1.17218543046357
2019-04-13 08:40:00,7.0,5.1,7.0,62.0,0.2,3.1,5.8,102.664375470495,0.0,0.0,1020.5,20.1,27.0,463.577181208054,1.20134228187919
2019-04-13 08:45:00,7.0,5.5,7.0,61.5,0.1,2.6,5.8,104.97424596451,0.0,0.0,1020.5,20.1,26.8,485.630872483222,1.3
2019-04-13 08:50:00,7.0,5.9,7.0,62.0,0.3,2.1,5.8,101.494790807081,0.0,0.0,1020.5,20.1,26.8,508.731543624161,1.23825503355704
2019-04-13 08:55:00,7.1,4.9,7.1,61.3,0.2,3.5,6.3,92.8087897246011,0.0,0.0,1020.5,20.1,26.4,537.573333333333,1.322
2019-04-13 09:00:00,7.1,4.9,7.1,60.6,-0.0,3.3,6.3,114.446427048769,0.0,0.0,1020.4,20.0,26.0,528.489932885906,1.29798657718121
2019-04-13 09:05:00,7.1,5.2,7.1,60.0,-0.1,3.0,6.3,120.268732602013,0.0,0.0,1020.3,20.0,26.4,344.503355704698,1.34832214765101
2019-04-13 09:10:00,7.1,4.8,7.1,58.7,-0.4,3.6,8.0,112.817227223096,0.0,0.0,1020.3,20.0,26.4,566.026666666667,1.41266666666667
2019-04-13 09:15:00,7.1,4.6,7.1,58.0,-0.6,3.8,8.0,104.996814856941,0.0,0.0,1020.3,20.1,26.0,240.926174496644,1.16912751677852
2019-04-13 09:20:00,6.8,4.8,6.8,58.6,-0.7,3.2,7.6,101.294685048219,0.0,0.0,1020.2,20.2,26.0,243.255033557047,1.45838926174496
2019-04-13 09:25:00,6.9,5.4,6.9,58.8,-0.6,2.5,5.8,104.976638598516,0.0,0.0,1020.1,20.2,26.0,377.54,1.55666666666667
2019-04-13 09:30:00,7.2,5.5,7.2,57.8,-0.5,2.9,6.3,103.786917146951,0.0,0.0,1020.1,20.3,26.0,332.833333333333,1.484
2019-04-13 09:35:00,7.3,5.9,7.3,57.4,-0.6,2.5,6.3,107.124091988931,0.0,0.0,1020.0,20.3,26.0,509.26,1.78133333333334
2019-04-13 09:40:00,7.6,5.9,7.6,57.2,-0.3,3.1,5.8,109.086707713767,0.0,0.0,1020.0,20.5,26.0,528.324503311258,1.60860927152318
2019-04-13 09:45:00,7.7,7.0,7.7,56.9,-0.3,1.7,6.3,102.2707997277,0.0,0.0,1020.0,20.5,26.0,154.825503355705,1.33825503355705
2019-04-13 09:50:00,7.5,5.7,7.5,56.3,-0.6,3.0,6.3,91.3133471429565,0.0,0.0,1020.0,20.6,26.0,178.503311258278,1.30066225165563
2019-04-13 09:55:00,7.4,5.9,7.4,56.2,-0.7,2.6,5.4,105.74443658876,0.0,0.0,1019.9,20.6,25.4,566.973154362416,1.98456375838926
2019-04-13 10:00:00,7.8,7.0,7.8,54.9,-0.7,1.8,5.4,105.489877908544,0.0,0.0,1019.8,20.6,25.6,747.476510067114,1.98859060402684
2019-04-13 10:05:00,8.5,6.5,8.5,52.5,-0.7,3.6,7.6,116.90948044968,0.0,0.0,1019.8,20.6,25.2,771.557046979866,1.97181208053691
2019-04-13 10:10:00,8.4,6.5,8.4,51.4,-1.1,3.4,7.6,96.4261666754856,0.0,0.0,1019.8,20.6,25.0,230.281879194631,1.34026845637584
2019-04-13 10:15:00,8.0,6.4,8.0,52.2,-1.2,2.9,7.6,100.757788913465,0.0,0.0,1019.8,20.5,25.0,414.953020134228,1.7744966442953
2019-04-13 10:20:00,8.0,7.0,8.0,53.0,-1.0,2.1,6.7,94.7184567451034,0.0,0.0,1019.8,20.5,25.0,265.41610738255,1.60402684563759
2019-04-13 10:25:00,8.0,6.9,8.0,53.4,-0.9,2.3,5.8,105.641072995266,0.0,0.0,1019.7,20.5,25.0,258.651006711409,1.35973154362416
2019-04-13 10:30:00,7.9,6.3,7.9,54.0,-0.8,2.8,7.2,96.7333890281279,0.0,0.0,1019.6,20.6,25.0,247.912751677852,1.36778523489933
2019-04-13 10:35:00,7.7,6.3,7.7,54.0,-1.0,2.6,7.2,99.512496801284,0.0,0.0,1019.6,20.7,25.0,250.946308724832,1.39731543624161
2019-04-13 10:40:00,7.6,5.3,7.6,53.3,-1.2,3.9,7.2,105.793331225663,0.0,0.0,1019.5,20.8,24.8,255.926666666667,1.32
2019-04-13 10:45:00,7.5,5.4,7.5,54.2,-1.1,3.6,7.2,99.6696330508057,0.0,0.0,1019.6,20.7,25.0,235.906666666667,1.2
2019-04-13 10:50:00,7.6,6.1,7.6,55.0,-0.9,2.6,7.2,111.307534448825,0.0,0.0,1019.5,20.7,25.0,559.313333333333,1.954
2019-04-13 10:55:00,8.7,7.4,8.7,52.1,-0.6,2.6,5.4,100.269741683333,0.0,0.0,1019.5,20.8,25.0,928.073825503356,2.50402684563758
2019-04-13 11:00:00,9.3,7.8,9.3,49.2,-0.8,3.0,5.4,115.485480605435,0.0,0.0,1019.4,20.9,25.0,336.543046357616,1.81721854304636
2019-04-13 11:05:00,9.0,7.1,9.0,49.0,-1.1,3.5,7.2,111.444716645944,0.0,0.0,1019.4,20.9,25.0,263.651006711409,1.57114093959732
2019-04-13 11:10:00,8.5,6.5,8.5,50.3,-1.2,3.6,7.2,113.292191810179,0.0,0.0,1019.4,21.1,25.0,313.697986577181,1.72818791946308
2019-04-13 11:15:00,8.4,7.1,8.4,51.9,-1.0,2.4,7.2,106.901748726027,0.0,0.0,1019.3,21.1,25.0,537.395973154362,2.05973154362416
2019-04-13 11:20:00,8.6,6.7,8.6,51.5,-0.9,3.3,7.2,106.166449906428,0.0,0.0,1019.3,21.2,24.6,397.765100671141,2.04765100671141
2019-04-13 11:25:00,8.4,6.7,8.4,52.3,-0.8,3.1,7.2,102.45007452759,0.0,0.0,1019.3,21.2,24.0,243.58389261745,1.33288590604027
2019-04-13 11:30:00,8.2,6.3,8.2,52.9,-0.8,3.3,6.3,111.674508455199,0.0,0.0,1019.4,21.1,24.6,221.402684563758,1.28993288590604
2019-04-13 11:35:00,8.0,6.4,8.0,52.9,-1.0,2.8,5.8,103.313818684543,0.0,0.0,1019.4,21.1,24.4,251.315436241611,1.41610738255034
2019-04-13 11:40:00,8.0,5.4,8.0,52.6,-1.1,4.4,7.6,103.035535268656,0.0,0.0,1019.4,21.1,24.0,302.590604026846,1.63288590604027
2019-04-13 11:45:00,7.8,6.2,7.8,53.7,-1.0,2.9,7.6,102.436241669153,0.0,0.0,1019.4,21.1,24.0,260.56,1.606
2019-04-13 11:50:00,7.8,5.7,7.8,55.0,-0.7,3.5,6.7,107.301558970367,0.0,0.0,1019.5,21.0,24.6,243.496644295302,1.47382550335571
2019-04-13 11:55:00,7.7,5.9,7.7,55.2,-0.8,3.0,6.7,97.6245659204571,0.0,0.0,1019.5,21.1,24.6,284.8,1.60733333333333
2019-04-13 12:00:00,7.7,6.5,7.7,55.6,-0.6,2.3,5.8,105.414948043736,0.0,0.0,1019.5,21.1,24.8,268.23178807947,1.56556291390729
2019-04-13 12:05:00,7.8,6.3,7.8,57.6,-0.1,2.5,5.4,97.4100062736485,0.0,0.0,1019.4,21.2,25.0,206.503311258278,1.09403973509934
2019-04-13 12:10:00,7.7,6.3,7.7,58.0,-0.0,2.7,5.8,90.0589475997851,0.0,0.0,1019.4,21.1,25.0,239.92,1.418
2019-04-13 12:15:00,7.7,5.9,7.7,58.4,0.0,3.0,6.7,107.303358781258,0.0,0.0,1019.5,21.0,25.0,253.060402684564,1.62818791946309
2019-04-13 12:20:00,7.8,7.3,7.8,58.4,0.2,1.5,6.7,101.756888289551,0.0,0.0,1019.5,21.0,25.0,319.335570469799,2.08993288590604
2019-04-13 12:25:00,8.3,7.1,8.3,55.9,-0.0,2.3,4.9,102.140687077027,0.0,0.0,1019.4,21.1,25.0,289.234899328859,1.99798657718121
2019-04-13 12:30:00,8.3,6.7,8.3,53.2,-0.7,2.7,4.9,104.507497244132,0.0,0.0,1019.4,21.2,25.0,216.328859060403,1.80872483221477
2019-04-13 12:35:00,8.1,6.1,8.1,52.0,-1.2,3.2,6.7,111.040845092126,0.0,0.0,1019.4,21.1,24.4,242.704697986577,2.0261744966443
2019-04-13 12:40:00,8.1,6.8,8.1,51.0,-1.4,2.6,6.7,113.162001092799,0.0,0.0,1019.4,21.1,24.8,519.41610738255,2.63624161073826
2019-04-13 12:45:00,8.6,6.7,8.6,51.8,-0.7,3.5,7.2,106.334758543233,0.0,0.0,1019.5,21.2,24.6,355.03355704698,2.13154362416107
2019-04-13 12:50:00,8.6,7.0,8.6,51.8,-0.8,2.9,7.2,110.250363847354,0.0,0.0,1019.5,21.1,24.0,369.046979865772,2.59328859060403
2019-04-13 12:55:00,8.8,7.1,8.8,51.5,-0.6,3.2,6.3,103.932172869585,0.0,0.0,1019.5,21.1,24.4,782.766666666667,2.96599999999999
2019-04-13 13:00:00,9.3,7.9,9.3,49.4,-0.8,2.8,6.3,117.243233611539,0.0,0.0,1019.4,21.1,24.6,776.94,2.98266666666667
2019-04-13 13:05:00,9.4,7.5,9.4,47.2,-1.3,3.7,8.0,105.607612045244,0.0,0.0,1019.3,21.2,24.0,843.266666666667,3.02200000000001
2019-04-13 13:10:00,9.7,7.8,9.7,46.0,-1.4,3.8,8.0,115.847410757505,0.0,0.0,1019.3,21.2,24.0,965.295302013423,2.60738255033557
2019-04-13 13:15:00,9.5,8.0,9.5,45.9,-1.6,3.1,7.2,97.0085663799969,0.0,0.0,1019.4,21.2,23.6,340.704697986577,1.37919463087248
2019-04-13 13:20:00,9.1,7.8,9.1,47.9,-1.3,2.9,8.0,85.7150024547516,0.0,0.0,1019.5,21.2,23.6,214.778523489933,1.23087248322148
2019-04-13 13:25:00,8.7,7.3,8.7,50.6,-1.0,2.9,8.0,86.9018384796066,0.0,0.0,1019.5,21.1,24.0,238.55033557047,1.33624161073826
2019-04-13 13:30:00,8.4,6.4,8.4,52.4,-0.8,3.4,7.6,102.006216064671,0.0,0.0,1019.5,21.1,24.0,227.946308724832,1.3765100671141
2019-04-13 13:35:00,8.2,7.1,8.2,51.8,-1.2,2.2,7.6,90.3453876647515,0.0,0.0,1019.4,20.9,24.0,240.94,1.64466666666666
2019-04-13 13:40:00,8.1,6.9,8.1,48.8,-2.0,2.3,6.3,105.797923650935,0.0,0.0,1019.3,20.9,24.0,431.48322147651,2.16577181208054
2019-04-13 13:45:00,8.6,6.6,8.6,46.5,-2.2,3.6,7.2,103.727526102451,0.0,0.0,1019.3,21.1,24.0,705.335570469799,2.03624161073825
2019-04-13 13:50:00,8.7,7.3,8.7,46.0,-2.3,2.7,7.2,111.460328716079,0.0,0.0,1019.2,21.2,24.0,286.241610738255,1.55570469798658
2019-04-13 13:55:00,8.8,7.3,8.8,46.3,-2.1,2.8,5.8,112.737259010163,0.0,0.0,1019.2,21.2,23.8,203.758389261745,1.14630872483222
2019-04-13 14:00:00,8.7,7.3,8.7,45.4,-2.5,2.7,7.6,99.6285156311313,0.0,0.0,1019.2,21.2,23.6,252.422818791946,1.50402684563758
2019-04-13 14:05:00,8.5,6.9,8.5,45.0,-2.8,3.0,7.6,112.454115796315,0.0,0.0,1019.2,21.2,23.4,299.026666666667,1.744
2019-04-13 14:10:00,8.6,7.6,8.6,45.0,-2.6,2.3,6.3,97.7187486705869,0.0,0.0,1019.1,21.3,23.2,393.436241610738,1.58187919463088
2019-04-13 14:15:00,8.7,6.9,8.7,45.0,-2.6,3.4,8.5,103.0844686294,0.0,0.0,1019.0,21.3,23.0,179.8,1.26133333333333
2019-04-13 14:20:00,8.3,6.2,8.3,46.6,-2.4,3.7,8.5,94.6902468710841,0.0,0.0,1018.9,21.2,23.0,197.35761589404,1.42119205298013
2019-04-13 14:25:00,8.1,5.8,8.1,50.2,-1.7,4.0,8.0,104.61067639396,0.0,0.0,1019.0,21.2,23.0,273.673333333333,1.48133333333334
2019-04-13 14:30:00,7.9,5.8,7.9,51.9,-1.4,3.7,7.6,100.307766247727,0.0,0.0,1018.9,21.1,23.0,211.671140939597,1.24899328859061
2019-04-13 14:35:00,7.8,6.0,7.8,52.8,-1.3,3.1,7.6,82.2169062110894,0.0,0.0,1018.8,20.9,23.0,218.44966442953,1.40939597315436
2019-04-13 14:40:00,7.6,6.1,7.6,53.8,-1.1,2.9,7.6,94.9065689994934,0.0,0.0,1018.8,20.9,23.4,317.778523489933,1.70604026845637
