Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-10 00:00:00,55.0099337748344,55.0099337748344,55.0099337748344,72,46.1500075461764,0.794701986754967,4,278.240483937953,0,0,29.644417218543,0,0.000205666664128277,0,74.7000000000001,40
2018-08-10 00:05:00,54.9624161073824,54.9624161073824,54.9624161073824,72.2751677852349,46.2047494942209,0.476510067114094,4,284,0,0,29.6442080536913,0,0.000202207535164263,0,74.7000000000001,40
2018-08-10 00:10:00,54.8999999999999,54.8999999999999,54.8999999999999,73,46.4091807944269,0,2,0,0,0,29.6441946308724,0,0.000200456740974308,0,74.7000000000001,40
2018-08-10 00:15:00,54.8966442953019,54.8966442953019,54.8966442953019,73,46.4059503061884,0.0201342281879195,1,284,0,0,29.642832214765,0,0.000194448161514341,0,74.7000000000001,40
2018-08-10 00:20:00,54.8255033557048,54.8255033557048,54.8255033557048,73.2080536912752,46.4124255412149,0.0536912751677852,1,281.376021731402,0,0,29.6424026845637,0,0.000187889340257756,0,74.7000000000001,40
2018-08-10 00:25:00,54.8000000000001,54.8000000000001,54.8000000000001,74.1812080536913,46.7377285630076,0.402684563758389,2,277,0,0,29.6410201342282,0,0.000181968471768994,0,74.5805369127517,40
2018-08-10 00:30:00,54.8355704697986,54.8355704697986,54.8355704697986,75,47.0636044283267,1.93959731543624,5,229.962245841137,0,0,29.6403892617449,0,0.00017630737401496,0,74.5,40.1946308724832
2018-08-10 00:35:00,54.9765100671142,54.9765100671142,54.9765100671142,75.8523489932886,47.4998621833653,3.01342281879195,5,219.474472275467,0,0,29.6407986577181,0,0.000179232435373486,0,74.5,41
2018-08-10 00:40:00,55.1718120805368,55.1718120805368,55.1718120805368,75.1677852348993,47.4474636408775,2.4496644295302,5,224.329878393192,0,0,29.6400268456376,0,0.000183361916853485,0,74.5,40.7986577181208
2018-08-10 00:45:00,55.2993377483445,55.2993377483445,55.2993377483445,75,47.5115069922367,2.07284768211921,5,210.976543626013,0,0,29.6386291390728,0,0.000185446470268999,0,74.5,40.205298013245
2018-08-10 00:50:00,55.3066225165564,55.3066225165564,55.3066225165564,74.9470198675497,47.4996382937395,2.40397350993377,5,219.042390366209,0,0,29.6375894039735,0,0.000186594470083457,0,74.5,40.8013245033113
2018-08-10 00:55:00,55.3331125827815,55.3331125827815,55.3331125827815,74,47.1872590494135,1.99337748344371,5,217.389186247484,0,0,29.6372317880795,0,0.000188827654255507,0,74.5,40.9933774834437
2018-08-10 01:00:00,55.3107382550337,55.3107382550337,55.3107382550337,74.3489932885906,47.2902114728633,1.97315436241611,6,200.31846654158,0,0,29.6371744966443,0,0.000190962883512739,0,74.5,41
2018-08-10 01:05:00,55.2959731543625,55.2959731543625,55.2959731543625,75.6711409395973,47.7449311636848,2.81208053691275,8,216.91810838091,0,0,29.6374093959732,0,0.00019290819472961,0,74.5,41
2018-08-10 01:10:00,55.1778523489933,55.1778523489933,55.1778523489933,77.1073825503356,48.1319443351291,3.03355704697987,8,215.940528207175,0,0,29.6362147651007,0,0.000198228346296557,0,74.5,41
2018-08-10 01:15:00,55.0422818791946,55.0422818791946,55.0422818791946,78,48.3079504096,1.69798657718121,6,193.586545696131,0,0,29.6350067114094,0,0.000201120609719322,0,74.5,41
2018-08-10 01:20:00,54.8999999999999,54.8999999999999,54.8999999999999,78.248322147651,48.2543325458268,1.76510067114094,5,198.198024650618,0,0,29.6347919463088,0,0.000200769781270741,0,74.5,41
2018-08-10 01:25:00,54.7543624161073,54.7543624161073,54.7543624161073,79.0536912751678,48.3865664783246,1.79194630872483,5,213.674276943301,0,0,29.6344228187919,0,0.000202454975193252,0,74.3402684563758,41
2018-08-10 01:30:00,54.6040268456377,54.6040268456377,54.6040268456377,79.4832214765101,48.3847537174059,1.6241610738255,5,205.543933585759,0,0,29.6333892617449,0,0.00020060396234745,0,74.2999999999999,41
2018-08-10 01:35:00,54.4389261744965,54.4389261744965,54.4389261744965,80,48.3976848903477,1.97986577181208,5,213.204610863495,0,0,29.6328322147651,0,0.000197551870698752,0,74.2999999999999,41
2018-08-10 01:40:00,54.3100671140941,54.3100671140941,54.3100671140941,80,48.2722596798484,1.98657718120805,6,206.238232128915,0,0,29.6307919463088,0,0.000195719283119178,0,74.2999999999999,41
2018-08-10 01:45:00,54.1443708609273,54.1443708609273,54.1443708609273,80.1788079470199,48.1702894985385,2.22516556291391,6,199.595570461073,0,0,29.6301920529802,0,0.000195425134693355,0,74.2999999999999,41
2018-08-10 01:50:00,54.0333333333333,54.0333333333333,54.0333333333333,80.1,48.0360388465937,0.893333333333333,5,197.405746906576,0,0,29.6294133333333,0,0.000194636511256939,0,74.2999999999999,41
2018-08-10 01:55:00,53.9158940397349,53.9158940397349,53.9158940397349,81,48.2198789256873,0.993377483443709,3,201.72657726162,0,0,29.6301788079471,0,0.000192230736696961,0,74.2999999999999,41
2018-08-10 02:00:00,53.8218543046359,53.8218543046359,53.8218543046359,81,48.128205716224,1.27814569536424,3,204.461152989842,0,0,29.6315894039734,0,0.000187040924578738,0,74.2999999999999,41
2018-08-10 02:05:00,53.7536912751678,53.7536912751678,53.7536912751678,81,48.0617577033139,1.2751677852349,3,203.769592378385,0,0,29.6317919463087,0,0.000182319316165164,0,74.2999999999999,41
2018-08-10 02:10:00,53.6999999999999,53.6999999999999,53.6999999999999,81,48.0094172334902,0.825503355704698,3,196.207442581988,0,0,29.6318120805369,0,0.000178359293542425,0,74.2999999999999,41
2018-08-10 02:15:00,53.6281879194632,53.6281879194632,53.6281879194632,81,47.9394114608758,1.5503355704698,4,200.740769095475,0,0,29.6307986577181,0,0.000176606473575565,0,74.2999999999999,41
2018-08-10 02:20:00,53.588590604027,53.588590604027,53.588590604027,81.4630872483222,48.05234385422,1.61073825503356,4,209.887059294059,0,0,29.6292281879194,0,0.000174902278625216,0,74.2006711409397,41
2018-08-10 02:25:00,53.513422818792,53.513422818792,53.513422818792,81.7315436241611,48.0668520509989,1.75838926174497,3,200.387030656504,0,0,29.6297852348993,0,0.000173198189894589,0,74.2000000000001,41
2018-08-10 02:30:00,53.5,53.5,53.5,81,47.81444733649,0.76510067114094,3,162.077224834898,0,0,29.6298053691275,0,0.00017196575127455,0,74.2000000000001,41
2018-08-10 02:35:00,53.510067114094,53.510067114094,53.510067114094,80.7852348993289,47.7532299485091,2.61073825503356,8,205.014163446978,0,0,29.6297986577182,0,0.000170381395445587,0,74.2000000000001,41
2018-08-10 02:40:00,53.6214765100671,53.6214765100671,53.6214765100671,80,47.6020026550395,2.12080536912752,8,214.965932966624,0,0,29.6288120805369,0,0.000170768557292691,0,74.2000000000001,41
2018-08-10 02:45:00,53.7536912751679,53.7536912751679,53.7536912751679,79.3154362416107,47.5015373272374,1.13422818791946,6,203.136722411442,0,0,29.6287852348993,0,0.000170648434511528,0,74.2000000000001,41
2018-08-10 02:50:00,53.8919463087247,53.8919463087247,53.8919463087247,79,47.5303515771397,1.13422818791946,4,198.378737597472,0,0,29.6295838926175,0,0.000171717386378224,0,74.2000000000001,41
2018-08-10 02:55:00,53.9758389261745,53.9758389261745,53.9758389261745,79,47.6118874631699,0.865771812080537,3,211.416026655957,0,0,29.6282214765101,0,0.000172287718934987,0,74.2000000000001,41
2018-08-10 03:00:00,54.0688741721856,54.0688741721856,54.0688741721856,78.7417218543046,47.6147566083559,0.509933774834437,3,221.376620435345,0,0,29.6264437086092,0,0.000171897252097875,0,74.2000000000001,41
2018-08-10 03:05:00,54.1158940397352,54.1158940397352,54.1158940397352,78,47.4090000198804,1.87417218543046,5,209.03142212623,0,0,29.6248013245033,0,0.000171420335670388,0,74.2000000000001,41
2018-08-10 03:10:00,54.2132450331125,54.2132450331125,54.2132450331125,78,47.5034703075506,2.50331125827815,7,212.88494496807,0,0,29.6251920529802,0,0.000173794658673333,0,74.2000000000001,41
2018-08-10 03:15:00,54.3657718120804,54.3657718120804,54.3657718120804,78,47.6514824084411,1.14093959731544,7,188.662380238386,0,0,29.6252147651007,0,0.00017512055411891,0,74.2000000000001,41
2018-08-10 03:20:00,54.4147651006711,54.4147651006711,54.4147651006711,78,47.6990252584292,1.76510067114094,4,190.930671847747,0,0,29.6232013422819,0,0.000174733438300366,0,74.2000000000001,41
2018-08-10 03:25:00,54.496644295302,54.496644295302,54.496644295302,77.013422818792,47.4396644833751,1.42281879194631,4,195.457691106298,0,0,29.6242013422818,0,0.000175813077178771,0,74.2000000000001,41
2018-08-10 03:30:00,54.5140939597316,54.5140939597316,54.5140939597316,77,47.4519613722083,0.879194630872483,4,186.457976397567,0,0,29.6261677852349,0,0.00017852831078806,0,74.2000000000001,41
2018-08-10 03:35:00,54.5791946308727,54.5791946308727,54.5791946308727,77,47.5150362584975,2.16778523489933,4,216.19959202498,0,0,29.6252080536912,0,0.000177350477765486,0,74.2000000000001,41
2018-08-10 03:40:00,54.6000000000002,54.6000000000002,54.6000000000002,77,47.5351942118477,1.7248322147651,4,209.981210072407,0,0,29.6269865771812,0,0.000178570631517878,0,74.2000000000001,41
2018-08-10 03:45:00,54.6751677852348,54.6751677852348,54.6751677852348,77,47.6080224394022,1.15436241610738,4,182.755818747527,0,0,29.6283691275168,0,0.000180072571457245,0,74.2000000000001,41
2018-08-10 03:50:00,54.6999999999999,54.6999999999999,54.6999999999999,77,47.6320817645765,1.28859060402685,3,190.77619389894,0,0,29.6301879194631,0,0.000180305125868696,0,74.2000000000001,41
2018-08-10 03:55:00,54.746,54.746,54.746,76.16,47.3845272220881,2.24666666666667,6,214.638829198435,0,0,29.6303866666667,0,0.000181445857994797,0,74.2000000000001,41
2018-08-10 04:00:00,54.8000000000001,54.8000000000001,54.8000000000001,76,47.3811350516025,1.07284768211921,6,213.81895333106,0,0,29.63159602649,0,0.000186539295021529,0,74.0013245033113,41
2018-08-10 04:05:00,54.8000000000001,54.8000000000001,54.8000000000001,76,47.3811350516025,1.60402684563758,5,219.713002700393,0,0,29.6345637583893,0,0.000185726180745709,0,74,41
2018-08-10 04:10:00,54.9,54.9,54.9,76,47.4778693543235,2,5,225,0,0,29.638,0,0,0,74,41
2018-08-10 04:15:00,54.9,54.9,54.9,76,47.4778693543235,1.90909090909091,5,232.250903616098,0,0,29.6403896103896,0,0.000186060090403007,0,74.1246753246753,41
2018-08-10 04:20:00,54.9139072847681,54.9139072847681,54.9139072847681,76,47.4913223709859,2.77483443708609,8,237.931922436086,0,0,29.6396158940398,0,0.00018784960934186,0,74,41
2018-08-10 04:25:00,54.9953020134228,54.9953020134228,54.9953020134228,76,47.5700584189697,1.6241610738255,8,238.978072039971,0,0,29.6384161073825,0,0.000190114817384427,0,74,41
2018-08-10 04:30:00,55,55,55,76,47.5746029503255,0.261744966442953,4,262,0,0,29.6380067114094,0,0.000191515024953132,0,74,41
2018-08-10 04:35:00,55,55,55,76,47.5746029503255,0.516778523489933,2,262,0,0,29.6371879194631,0,0.00018845922205822,0,74,41
2018-08-10 04:40:00,55,55,55,76,47.5746029503255,0.369127516778524,2,262,0,0,29.6372147651007,0,0.000186547437895847,0,74,41
2018-08-10 04:45:00,54.9657718120804,54.9657718120804,54.9657718120804,76.0805369127517,47.5695184704924,1.02013422818792,3,262,0,0,29.6369865771812,0,0.000185249951756183,0,74,41
2018-08-10 04:50:00,54.9026845637582,54.9026845637582,54.9026845637582,77,47.8284557998645,1.85906040268456,5,267.291844046209,0,0,29.6385973154362,4.53691275167785,0.000185999045453808,0,74,41
2018-08-10 04:55:00,54.8999999999999,54.8999999999999,54.8999999999999,77,47.8258548460717,1.97986577181208,5,284.520651876725,0,0,29.6381946308724,8.20805369127517,0.000185158175219447,0,74,41
2018-08-10 05:00:00,54.8671140939597,54.8671140939597,54.8671140939597,77.3422818791946,47.9117294899709,1.63758389261745,5,286.157731140886,0,0,29.6395704697986,11.7919463087248,0.000188332848606435,0,74,41
2018-08-10 05:05:00,54.8000000000001,54.8000000000001,54.8000000000001,78,48.0728497518829,1.45637583892617,4,281.186189338243,0,0,29.6388187919463,12,0.000190338980889298,0,74,41
2018-08-10 05:10:00,54.8000000000001,54.8000000000001,54.8000000000001,78,48.0728497518829,2.97986577181208,7,239.58842212447,0,0,29.6381946308725,11.255033557047,0.000190854735568786,0,74,41
2018-08-10 05:15:00,54.8867549668873,54.8867549668873,54.8867549668873,78,48.1570337311869,3.3046357615894,7,215.686347570873,0,0,29.6388145695364,11,0.000194775183855774,0,74,41
2018-08-10 05:20:00,54.9751677852349,54.9751677852349,54.9751677852349,78,48.2428259482434,4.52348993288591,8,223.533537377761,0,0,29.6389865771812,9.96644295302013,0.000197759080306186,0,74,41
2018-08-10 05:25:00,55.0476821192055,55.0476821192055,55.0476821192055,78,48.3131905438121,3.3046357615894,8,225.912503151461,0,0,29.6405562913907,11.8278145695364,0.000203978893815088,0,74,41
2018-08-10 05:30:00,55.1000000000001,55.1000000000001,55.1000000000001,78,48.3639573090875,3.67114093959732,8,234.171056226569,0,0,29.643966442953,11.7046979865772,0.000210541245569752,0,74,41
2018-08-10 05:35:00,55.1275167785235,55.1275167785235,55.1275167785235,78,48.3906580959144,2.28187919463087,8,239.187183064884,0,0,29.6444093959732,10.248322147651,0.000216940343819459,0,74,41
2018-08-10 05:40:00,55.1953642384105,55.1953642384105,55.1953642384105,78,48.4564935846742,2.26490066225166,8,244.350854248173,0,0,29.6453841059603,6.50993377483444,0.000221080672552044,0,74,41
2018-08-10 05:45:00,55.1999999999999,55.1999999999999,55.1999999999999,78,48.4609918758485,3.19463087248322,8,237.571395790589,0,0,29.6475771812081,6.12751677852349,0.000221973284274935,0,74,41
2018-08-10 05:50:00,55.2033557046979,55.2033557046979,55.2033557046979,78.7852348993289,48.7317188401874,3.19463087248322,8,231.081883335739,0,0,29.6489932885906,10.6711409395973,0.000223780516697396,0,74,41
2018-08-10 05:55:00,55.1999999999999,55.1999999999999,55.1999999999999,79,48.8016107120284,1.84563758389262,8,256.701588902872,0,0,29.6499865771812,15.3154362416107,0.000223126269140221,0,74,41
2018-08-10 06:00:00,55.1999999999999,55.1999999999999,55.1999999999999,79.6040268456376,49.0049023173846,2.67785234899329,6,243.08071703109,0,0,29.6501946308725,15.5704697986577,0.000222055730916383,0,74,41
2018-08-10 06:05:00,55.1577181208055,55.1577181208055,55.1577181208055,81.0201342281879,49.4370392474145,1.73825503355705,6,257.064920011691,0.00787401575,0,29.6499932885905,32.2348993288591,0.000222552048113432,0,74,41
2018-08-10 06:10:00,55.0879194630874,55.0879194630874,55.0879194630874,82,49.691773364151,0.919463087248322,4,222.237681054367,0,0,29.6494161073825,63.5369127516779,0.000222163379184434,0,74,41
2018-08-10 06:15:00,55.0161073825503,55.0161073825503,55.0161073825503,82.8255033557047,49.8906084143722,2.08053691275168,6,230.033457094769,0,0,29.651187919463,77.9395973154363,0.000227672721488185,0.100671140939597,74.0389261744968,41
2018-08-10 06:20:00,55,55,55,83,49.9317098322565,2.25503355704698,6,218.388808009574,0,0,29.6500201342282,75.9194630872483,0.000236728373497607,0.087248322147651,74.2000000000001,41
2018-08-10 06:25:00,54.9721854304635,54.9721854304635,54.9721854304635,83,49.9045170285151,1.11258278145695,5,201.887850316671,0,0,29.6468807947019,65.6423841059603,0.000247584542957816,0,74.2000000000001,41
2018-08-10 06:30:00,54.9436241610737,54.9436241610737,54.9436241610737,82.7651006711409,49.8001058865082,2.87919463087248,5,225.718868577192,0,0,29.6471610738255,58.6308724832215,0.000256200545463924,0.0838926174496644,74.279865771812,41
2018-08-10 06:35:00,54.8999999999999,54.8999999999999,54.8999999999999,82.6845637583893,49.7312323278935,2.14765100671141,6,233.059532796046,0,0,29.6474026845637,60.2684563758389,0.000265617520553692,0,74.2999999999999,41
2018-08-10 06:40:00,54.8999999999999,54.8999999999999,54.8999999999999,82.7046979865772,49.7377884704745,0.919463087248322,6,222.676143907397,0,0,29.6462214765101,62.1946308724832,0.000275640008408856,0.087248322147651,74.2999999999999,41
2018-08-10 06:45:00,54.8999999999999,54.8999999999999,54.8999999999999,83,49.833945228329,1.80536912751678,5,226.130595802145,0,0,29.6469865771812,72.8523489932886,0.000284301793691869,0.114093959731544,74.2999999999999,41
2018-08-10 06:50:00,54.9735099337749,54.9735099337749,54.9735099337749,83,49.9058119239313,2.55629139072848,6,214.363210156161,0,0,29.6458278145696,72.6754966887417,0.000295703203211652,0.076158940397351,74.3384105960265,41
2018-08-10 06:55:00,54.989932885906,54.989932885906,54.989932885906,82.0335570469799,49.6070492679826,2.42281879194631,6,236.594817159936,0,0,29.6459865771812,86.7785234899329,0.000306063016645761,0.551006711409395,74.5,41
2018-08-10 07:00:00,55,55,55,82,49.6059452679537,2.1744966442953,6,222.71564097893,0,0,29.6452013422819,124.255033557047,0.000317755612949832,0.602013422818791,74.5,41
2018-08-10 07:05:00,55.0932885906042,55.0932885906042,55.0932885906042,82,49.697014746789,1.28187919463087,5,233.876045170628,0,0,29.6438389261745,163.127516778524,0.000333976944762578,0.646979865771814,74.6597315436243,41
2018-08-10 07:10:00,55.2577181208055,55.2577181208055,55.2577181208055,82,49.8575318536356,1.84563758389262,4,226.203205978378,0,0,29.642610738255,186.476510067114,0.000353178543483996,0.716778523489935,74.7389261744965,41
2018-08-10 07:15:00,55.4348993288591,55.4348993288591,55.4348993288591,81.3020134228188,49.8002015229501,3.50335570469799,7,211.476242493495,0,0,29.6425973154362,181.510067114094,0.000374898426395493,0.820805369127515,74.8999999999998,41
2018-08-10 07:20:00,55.5693333333335,55.5693333333335,55.5693333333335,79.8733333333333,49.4550830017345,3.29333333333333,8,212.420402587364,0,0,29.6431866666667,191.246666666667,0.000396034241214183,0.814666666666665,74.9793333333333,41
2018-08-10 07:25:00,55.6899328859059,55.6899328859059,55.6899328859059,79.3422818791946,49.3932790466866,3.15436241610738,8,222.25394772746,0,0,29.6440134228187,192.261744966443,0.000420858223529395,0.848993288590605,75.0791946308727,40.6040268456376
2018-08-10 07:30:00,55.8701986754966,55.8701986754966,55.8701986754966,79,49.4529165744799,3.13907284768212,7,214.699024102983,0,0,29.643,219.304635761589,0.000447135448256613,0.91721854304636,75.2000000000001,40
2018-08-10 07:35:00,56.0754966887419,56.0754966887419,56.0754966887419,78.4105960264901,49.4508486773674,3.39735099337748,7,222.980132956463,0,0,29.6431721854304,244.682119205298,0.000477281533487626,0.968211920529802,75.3986754966885,40
2018-08-10 07:40:00,56.2841059602649,56.2841059602649,56.2841059602649,77.7748344370861,49.434936463715,2.93377483443709,8,213.428060003852,0,0,29.6439933774834,207.490066225166,0.000509945375645403,0.972185430463576,75.5986754966889,40
2018-08-10 07:45:00,56.5181208053693,56.5181208053693,56.5181208053693,76.4496644295302,49.2005865631209,4.48993288590604,9,214.825397363048,0,0,29.6445973154362,209.704697986577,0.000535473248303561,1.00939597315436,75.6597315436243,40
2018-08-10 07:50:00,56.7268456375839,56.7268456375839,56.7268456375839,76,49.2449311982158,4.00671140939597,9,210.920082403697,0,0,29.64577852349,224.174496644295,0.00056241950992383,1.05838926174497,75.7000000000001,40
2018-08-10 07:55:00,56.9604026845638,56.9604026845638,56.9604026845638,76,49.4708280323192,3.03355704697987,7,219.184250682423,0,0,29.6467651006711,250.597315436242,0.000586639187176694,1.13959731543624,75.7389261744965,40
2018-08-10 08:00:00,57.2221476510067,57.2221476510067,57.2221476510067,75.3557046979866,49.494816459574,3.85906040268456,9,229.816458327191,0,0,29.6490201342282,332.697986577181,0.000609611339272768,1.21946308724832,75.8999999999998,40
2018-08-10 08:05:00,57.5382550335572,57.5382550335572,57.5382550335572,75,49.6736102144108,3.36241610738255,9,225.794070766726,0,0,29.6491879194631,277.845637583893,0.000638618058378929,1.248322147651,75.8999999999998,40
2018-08-10 08:10:00,57.8852348993288,57.8852348993288,57.8852348993288,74.5704697986577,49.8536936778173,4.18791946308725,9,219.807315712374,0,0,29.647812080537,258.241610738255,0.000656673709611615,1.26644295302014,76.0597315436244,40
2018-08-10 08:15:00,58.1389261744967,58.1389261744967,58.1389261744967,74,49.8923709976731,5.14765100671141,12,218.174838652309,0,0,29.6462281879195,291.248322147651,0.000675083224974467,1.48523489932886,76.1000000000002,40
2018-08-10 08:20:00,58.403355704698,58.403355704698,58.403355704698,73.7986577181208,50.0735473550933,3.35570469798658,12,221.094956726683,0,0,29.6459932885906,310.255033557047,0.000693390333680508,1.54496644295302,76.1000000000002,40
2018-08-10 08:25:00,58.7053691275167,58.7053691275167,58.7053691275167,72.8255033557047,50.0072101532106,3.35570469798658,11,244.853832378471,0,0,29.6464026845638,267.684563758389,0.000717331555081951,1.49395973154363,76.1791946308724,40
2018-08-10 08:30:00,58.8899328859059,58.8899328859059,58.8899328859059,72.1610738255034,49.9381602515901,5.25503355704698,13,227.53490767992,0,0,29.6465771812081,259.463087248322,0.000731652440888719,1.49597315436242,76.2999999999999,39.006711409396
2018-08-10 08:35:00,58.8999999999998,58.8999999999998,58.8999999999998,71.4899328859061,49.6963900229785,3.96644295302013,13,226.119815616752,0,0,29.6471946308725,267.812080536913,0.000735845078861273,1.61543624161074,76.2999999999999,39
2018-08-10 08:40:00,58.9429530201341,58.9429530201341,58.9429530201341,71.7248322147651,49.8258977927767,4.57046979865772,12,243.729872878954,0,0,29.6466107382551,274.10067114094,0.000749623088606819,1.68791946308725,76.3798657718119,39
2018-08-10 08:45:00,59.023489932886,59.023489932886,59.023489932886,70.6577181208054,49.5004545851334,3.69127516778523,10,238.348639986483,0,0,29.6465973154362,515.382550335571,0.000763001320976856,2.10939597315436,76.3999999999998,39
2018-08-10 08:50:00,59.3328859060403,59.3328859060403,59.3328859060403,71,49.927477816935,4.33557046979866,10,226.057619691394,0,0,29.6456040268456,643.731543624161,0.000816967135794937,2.3738255033557,76.598657718121,39
2018-08-10 08:55:00,59.8791946308725,59.8791946308725,59.8791946308725,70.0939597315436,50.1051179169505,4.74496644295302,12,243.310983473608,0,0,29.64677852349,592.194630872483,0.000886483029575098,2.21409395973155,76.6000000000002,39
2018-08-10 09:00:00,60.2562913907285,60.2562913907285,60.2562913907285,68.1523178807947,49.7101609152981,3.76158940397351,12,238.395242506541,0,0,29.6487880794702,286.529801324503,0.000937476987553812,1.81920529801325,76.7178807947018,39
2018-08-10 09:05:00,60.3999999999998,60.3999999999998,60.3999999999998,68,49.7875111316027,6.16778523489933,12,245.694513444083,0,0,29.6503691275168,220.342281879195,0.000948623339612362,1.15906040268456,76.7999999999999,39
2018-08-10 09:10:00,59.9637583892617,59.9637583892617,59.9637583892617,70.5369127516778,50.3516598412534,4.89261744966443,12,240.715062791027,0.00787401575,0,29.6569395973154,119.778523489933,0.000942156358307141,0.828187919463085,76.7208053691277,39
2018-08-10 09:15:00,58.8194630872483,58.8194630872483,58.8194630872483,73.3825503355705,50.3214417063243,4.53020134228188,11,272.039181854869,0.00787401575,0.0845003435184563,29.6597852348993,124.375838926175,0.00091658930852957,0.953020134228189,76.5208053691274,39
2018-08-10 09:20:00,57.4161073825503,57.4161073825503,57.4161073825503,73.489932885906,49.0095308264448,3.14093959731544,11,286.242499967369,0,0.0751466469563756,29.6590067114095,213.577181208054,0.000886192972729499,1.36241610738255,76.3805369127514,39
2018-08-10 09:25:00,56.5557046979864,56.5557046979864,56.5557046979864,76.0671140939597,49.0991956731864,2.66442953020134,8,299.415388524631,0,0.0412196797651007,29.6577986577181,306.738255033557,0.000866735138332716,1.51744966442953,76.3395973154362,39
2018-08-10 09:30:00,56.2198675496689,56.2198675496689,56.2198675496689,78.6754966887417,49.6816595341466,3.41721854304636,8,304.796497190143,0,0.0189810710794702,29.6578145695365,319.940397350993,0.000868440621685325,1.69470198675497,76.4781456953643,39
2018-08-10 09:35:00,55.953020134228,55.953020134228,55.953020134228,78.1677852348993,49.2489867013103,3.04026845637584,8,302.433033757154,0,0,29.6548255033557,355.530201342282,0.000871393963922318,1.92080536912752,76.6389261744966,39
2018-08-10 09:40:00,55.988590604027,55.988590604027,55.988590604027,79,49.5679681403603,1.39597315436242,7,256.282561408778,0,0,29.654966442953,277.463087248322,0.000886753409342083,1.5744966442953,76.8389261744967,39
2018-08-10 09:45:00,56.2067114093959,56.2067114093959,56.2067114093959,78.0939597315436,49.4694996270171,2.53020134228188,6,274.439342986357,0,0,29.6567651006712,186.885906040268,0.000851103336915245,1.30268456375839,77,39
2018-08-10 09:50:00,56.361842105263,56.361842105263,56.361842105263,77,49.2421010699121,3.25657894736842,9,225.21413281762,0.00787401575,0,29.6554605263158,157.789473684211,0.000775636244644949,1.31842105263158,76.961842105263,39
2018-08-10 09:55:00,56.3999999999998,56.3999999999998,56.3999999999998,78.3355704697987,49.7399716154817,2.55704697986577,9,214.964195797504,0,0,29.652033557047,194.489932885906,0.000701862497488868,1.25637583892618,76.7999999999999,39
2018-08-10 10:00:00,56.2604026845637,56.2604026845637,56.2604026845637,79,49.8321081746551,4.45637583892617,8,222.984117610203,0,0,29.6510268456375,266.825503355705,0.00068718687769058,1.71006711409396,76.6013422818794,39
2018-08-10 10:05:00,55.9496644295301,55.9496644295301,55.9496644295301,78.6577181208054,49.4131986252846,4.36912751677852,8,221.33141116824,0,0,29.6525838926174,372.691275167785,0.000690286221680657,2.25302013422819,76.6000000000002,39
2018-08-10 10:10:00,55.8959731543624,55.8959731543624,55.8959731543624,80.5302013422819,49.9925308973587,2.46979865771812,8,222.251394126745,0,0,29.649033557047,465.38255033557,0.000723888850527473,2.78523489932886,76.6000000000002,39
2018-08-10 10:15:00,56.1422818791945,56.1422818791945,56.1422818791945,80.6912751677852,50.2867719412694,3.12751677852349,9,227.48250094112,0,0,29.6482281879194,474.604026845638,0.000777050226211335,2.81342281879194,76.7194630872482,39
2018-08-10 10:20:00,57.1657718120805,57.1657718120805,57.1657718120805,78.2348993288591,50.4395559564373,4.51677852348993,9,229.714684096753,0,0,29.6458187919464,599.96644295302,0.000813809896987022,3.32214765100671,76.8791946308726,39
2018-08-10 10:25:00,58.0593333333333,58.0593333333333,58.0593333333333,73.38,49.5882686930488,3.65333333333333,8,226.054668354037,0,0,29.6452,403.693333333333,0.000864074948196231,2.91066666666667,77,39
2018-08-10 10:30:00,59.1496644295301,59.1496644295301,59.1496644295301,71.9395973154362,50.1041054039209,2.52348993288591,8,274.251450300021,0,0,29.6483422818792,535.637583892617,0.000890510161515336,3.61610738255034,77,39
2018-08-10 10:35:00,60.551677852349,60.551677852349,60.551677852349,69.6241610738255,50.5625765086265,4.00671140939597,8,218.617092492754,0,0,29.6498187919463,685.234899328859,0.000936277994637462,3.56644295302013,76.8805369127515,39
2018-08-10 10:40:00,61.1771812080537,61.1771812080537,61.1771812080537,66.5570469798658,49.9505965931822,4.98657718120805,9,226.131526269046,0,0,29.6491946308725,765.832214765101,0.0010166865872054,3.89731543624161,76.7999999999999,39
2018-08-10 10:45:00,61.8442953020133,61.8442953020133,61.8442953020133,65.1476510067114,50.0069823797549,4.05369127516779,9,235.970969218987,0,0,29.6490067114094,827.677852348993,0.00112025136197401,4.14832214765101,76.6805369127519,39
2018-08-10 10:50:00,62.5516778523491,62.5516778523491,62.5516778523491,62.8859060402685,49.7254430419253,5.04026845637584,12,268.659766395019,0,0,29.6503691275168,630.181208053691,0.00124415778779515,3.35771812080537,76.6000000000002,39
2018-08-10 10:55:00,62.5597315436242,62.5597315436242,62.5597315436242,61.8322147651007,49.2827774972972,4.69798657718121,13,237.415715381522,0,0,29.653355704698,256.939597315436,0.00131956259063896,2.34563758389262,76.6000000000002,39
2018-08-10 11:00:00,62.0569536423841,62.0569536423841,62.0569536423841,60.8940397350993,48.3986338190642,6.24503311258278,13,224.566525496778,0,0,29.6583509933775,220.311258278146,0.00131766492057487,2.26026490066226,76.6000000000002,39
