Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-09-04 00:00:00,16.6,16.6,16.6,89.0,14.7,2.5,5.4,220.158584263244,0.0,0.0,1002.4,21.6,59.0,0,0
2019-09-04 00:05:00,16.6,16.6,16.6,89.0,14.7,2.4,5.8,222.263267635034,0.0,0.0,1002.3,21.6,59.0,0,0
2019-09-04 00:10:00,16.6,16.6,16.6,89.0,14.7,2.3,5.8,227.618962006849,0.0,0.0,1002.3,21.6,59.0,0,0
2019-09-04 00:15:00,16.6,16.6,16.6,89.0,14.8,2.8,5.4,219.131494330778,0.0,0.0,1002.3,21.6,59.0,0,0
2019-09-04 00:20:00,16.6,16.6,16.6,89.0,14.7,2.5,4.5,223.125509708241,0.0,0.0,1002.3,21.6,59.0,0,0
2019-09-04 00:25:00,16.6,16.6,16.6,89.9,14.9,1.7,4.5,220.155424777194,0.0,0.0,1002.3,21.6,59.0,0,0
2019-09-04 00:30:00,16.5,16.5,16.5,90.0,14.9,2.0,4.5,217.636932131313,0.0,0.0,1002.1,21.6,59.0,0,0
2019-09-04 00:35:00,16.5,16.5,16.5,90.0,14.8,1.9,4.5,223.65312027066,0.0,0.0,1002.1,21.6,59.0,0,0
2019-09-04 00:40:00,16.4,16.4,16.4,90.1,14.8,1.9,4.0,221.879325533809,0.0,0.0,1002.0,21.6,59.0,0,0
2019-09-04 00:45:00,16.4,16.4,16.4,91.0,14.9,2.1,4.0,222.537097117279,0.0,0.0,1002.0,21.6,59.0,0,0
2019-09-04 00:50:00,16.3,16.3,16.3,91.0,14.9,1.9,3.6,216.921356573271,0.0,0.0,1002.0,21.6,59.0,0,0
2019-09-04 00:55:00,16.3,16.3,16.3,91.0,14.9,2.2,4.5,221.450424468683,0.0,0.0,1001.8,21.6,59.0,0,0
2019-09-04 01:00:00,16.3,16.3,16.3,91.0,14.8,1.6,4.5,213.063638726709,0.0,0.0,1001.8,21.6,59.0,0,0
2019-09-04 01:05:00,16.3,16.3,16.3,91.0,14.8,1.9,4.0,219.459003473015,0.0,0.0,1001.7,21.6,59.0,0,0
2019-09-04 01:10:00,16.3,16.3,16.3,91.0,14.8,1.8,4.0,216.039415250991,0.0,0.0,1001.6,21.7,59.0,0,0
2019-09-04 01:15:00,16.2,16.2,16.2,91.6,14.9,2.2,4.0,217.203272950235,0.0,0.0,1001.5,21.7,59.0,0,0
2019-09-04 01:20:00,16.2,16.2,16.2,92.0,14.9,2.1,4.5,215.741292111038,0.0,0.0,1001.4,21.7,59.0,0,0
2019-09-04 01:25:00,16.2,16.2,16.2,92.0,14.9,1.8,5.8,217.025157138979,0.0,0.0,1001.3,21.7,59.0,0,0
2019-09-04 01:30:00,16.2,16.2,16.2,91.6,14.9,2.1,5.8,218.854927748238,0.0,0.0,1001.2,21.6,59.0,0,0
2019-09-04 01:35:00,16.2,16.2,16.2,91.0,14.7,1.8,4.9,220.931741306758,0.0,0.0,1001.2,21.6,59.0,0,0
2019-09-04 01:40:00,16.2,16.2,16.2,91.0,14.7,1.9,4.9,214.126402419761,0.0,0.0,1001.1,21.6,59.2,0,0
2019-09-04 01:45:00,16.2,16.2,16.2,91.0,14.7,2.3,4.9,222.448329452345,0.0,0.0,1001.0,21.6,59.4,0,0
2019-09-04 01:50:00,16.2,16.2,16.2,91.0,14.7,2.1,4.5,220.111953129289,0.0,0.0,1000.9,21.6,59.0,0,0
2019-09-04 01:55:00,16.2,16.2,16.2,91.0,14.7,2.2,4.9,213.077362008535,0.0,0.0,1000.8,21.6,59.0,0,0
2019-09-04 02:00:00,16.2,16.2,16.2,91.0,14.7,1.7,4.9,222.359816042423,0.0,0.0,1000.7,21.6,59.0,0,0
2019-09-04 02:05:00,16.2,16.2,16.2,91.0,14.7,1.5,3.1,222.929395068423,0.0,0.0,1000.6,21.6,59.0,0,0
2019-09-04 02:10:00,16.2,16.2,16.2,91.0,14.7,1.7,3.1,225.417865779626,0.0,0.0,1000.6,21.6,59.0,0,0
2019-09-04 02:15:00,16.2,16.2,16.2,91.0,14.7,1.3,3.1,216.120350569536,0.0,0.0,1000.6,21.7,59.0,0,0
2019-09-04 02:20:00,16.2,16.2,16.2,91.0,14.7,1.5,4.0,218.811733505015,0.0,0.0,1000.5,21.7,59.0,0,0
2019-09-04 02:25:00,16.2,16.2,16.2,91.0,14.8,1.6,4.0,227.699814084935,0.0,0.0,1000.4,21.6,59.0,0,0
2019-09-04 02:30:00,16.3,16.3,16.3,91.0,14.8,1.4,3.6,230.867127053249,0.0,0.0,1000.4,21.6,59.0,0,0
2019-09-04 02:35:00,16.3,16.3,16.3,91.0,14.8,1.1,5.4,239.940731104179,0.0,0.0,1000.5,21.6,59.0,0,0
2019-09-04 02:40:00,16.2,16.2,16.2,89.9,14.5,3.4,7.6,296.921439589438,0.0,0.0,1000.9,21.6,60.0,0,0
2019-09-04 02:45:00,15.6,15.6,15.6,88.0,13.6,2.6,7.6,310.879151077502,0.0,0.0,1000.8,21.4,59.4,0,0
2019-09-04 02:50:00,15.2,15.2,15.2,88.3,13.3,2.3,5.4,314.203894817071,0.0,0.0,1000.8,21.1,60.0,0,0
2019-09-04 02:55:00,14.9,14.9,14.9,89.0,13.1,1.9,4.9,312.62888200871,0.0,0.0,1000.7,20.9,60.0,0,0
2019-09-04 03:00:00,14.7,14.7,14.7,89.3,13.0,1.7,4.9,288.971264595014,0.0,0.0,1000.7,20.8,60.0,0,0
2019-09-04 03:05:00,14.6,14.6,14.6,90.0,13.0,1.3,4.5,284.013270367793,0.0,0.0,1000.6,20.7,60.0,0,0
2019-09-04 03:10:00,14.5,14.5,14.5,90.0,12.9,1.2,3.6,302.019278497586,0.0,0.0,1000.6,20.8,60.0,0,0
2019-09-04 03:15:00,14.5,14.5,14.5,90.0,12.8,1.5,3.6,299.278219446891,0.0,0.0,1000.6,20.8,60.0,0,0
2019-09-04 03:20:00,14.4,14.4,14.4,90.3,12.8,1.0,2.7,281.116765253278,0.0,0.0,1000.6,20.8,60.0,0,0
2019-09-04 03:25:00,14.3,14.3,14.3,90.8,12.9,0.7,2.7,254.750003334327,0.0,0.0,1000.5,20.8,60.0,0,0
2019-09-04 03:30:00,14.3,14.3,14.3,91.0,12.9,0.1,2.2,258,0.0,0.0,1000.5,20.9,60.0,0,0
2019-09-04 03:35:00,14.3,14.3,14.3,91.0,12.8,0.2,0.9,258,0.0,0.0,1000.6,20.9,60.0,0,0
2019-09-04 03:40:00,14.3,14.3,14.3,91.0,12.8,0.3,0.9,258,0.0,0.0,1000.5,21.1,60.0,0,0
2019-09-04 03:45:00,14.2,14.2,14.2,91.0,12.8,0.5,1.3,258,0.0,0.0,1000.5,21.1,59.4,0,0
2019-09-04 03:50:00,14.2,14.2,14.2,91.0,12.8,0.5,1.8,261.581001068364,0.0,0.0,1000.4,21.2,59.0,0,0
2019-09-04 03:55:00,14.2,14.2,14.2,91.0,12.8,0.5,1.8,248.457990052737,0.0,0.0,1000.4,21.2,59.0,0,0
2019-09-04 04:00:00,14.2,14.2,14.2,91.0,12.7,0.2,1.8,240.074968260991,0.0,0.0,1000.4,21.2,59.0,0,0
2019-09-04 04:05:00,14.2,14.2,14.2,91.0,12.7,0.1,1.3,240,0.0,0.0,1000.4,21.2,59.0,0,0
2019-09-04 04:10:00,14.1,14.1,14.1,91.0,12.7,0.0,0.4,NULL,0.0,0.0,1000.4,21.2,59.0,0,0
2019-09-04 04:20:00,14.1,14.1,14.1,92.0,12.8,0.0,0.4,239,0.0,0.0,1000.4,21.3,59.0,0,0
2019-09-04 04:25:00,14.1,14.1,14.1,92.0,12.8,0.3,0.9,239,0.0,0.0,1000.4,21.3,59.0,0,0
2019-09-04 04:30:00,14.1,14.1,14.1,91.3,12.7,0.5,1.3,239.872915480867,0.0,0.0,1000.4,21.3,58.0,0,0
2019-09-04 04:35:00,14.1,14.1,14.1,91.0,12.6,0.7,1.8,244.161145456851,0.0,0.0,1000.2,21.3,58.0,0,0
2019-09-04 04:40:00,14.1,14.1,14.1,91.0,12.6,0.3,1.8,246,0.0,0.0,1000.1,21.3,58.0,0,0
2019-09-04 04:45:00,14.0,14.0,14.0,91.0,12.6,0.3,1.3,246,0.0,0.0,1000.1,21.4,58.0,0,0
2019-09-04 04:50:00,14.0,14.0,14.0,91.0,12.6,0.3,0.9,246,0.0,0.0,1000.2,21.4,58.0,0,0
2019-09-04 04:55:00,14.0,14.0,14.0,91.0,12.6,0.1,0.9,246,0.0,0.0,1000.1,21.4,58.0,0,0
2019-09-04 05:00:00,13.9,13.9,13.9,91.0,12.5,0.0,0.9,246,0.0,0.0,1000.1,21.4,58.0,0,0
2019-09-04 05:05:00,13.9,13.9,13.9,91.0,12.5,0.2,0.9,246,0.0,0.0,1000.1,21.4,58.0,0,0
2019-09-04 05:10:00,13.9,13.9,13.9,91.0,12.4,0.1,0.9,246,0.0,0.0,1000.1,21.4,58.0,0,0
2019-09-04 05:15:00,13.8,13.8,13.8,91.0,12.4,0.2,0.9,246,0.0,0.0,1000.2,21.4,58.0,0,0
2019-09-04 05:20:00,13.8,13.8,13.8,91.0,12.4,0.4,1.3,246,0.0,0.0,1000.2,21.4,58.0,0,0
2019-09-04 05:25:00,13.8,13.8,13.8,91.0,12.3,0.2,1.3,246,0.0,0.0,1000.1,21.4,58.0,0,0
2019-09-04 05:30:00,13.8,13.8,13.8,91.0,12.3,0.3,1.3,246,0.0,0.0,1000.2,21.4,58.0,0,0
2019-09-04 05:35:00,13.8,13.8,13.8,91.2,12.4,0.3,1.3,246,0.0,0.0,1000.2,21.4,58.0,0,0
2019-09-04 05:40:00,13.8,13.8,13.8,92.0,12.6,0.3,1.3,251.633528680981,0.0,0.0,1000.2,21.3,58.0,0,0
2019-09-04 05:45:00,13.8,13.8,13.8,92.0,12.6,0.2,1.8,251.485751972432,0.0,0.0,1000.2,21.3,58.0,0,0
2019-09-04 05:50:00,13.8,13.8,13.8,92.0,12.6,1.0,1.8,249.726731298805,0.0,0.0,1000.2,21.3,58.0,0,0
2019-09-04 05:55:00,13.9,13.9,13.9,91.4,12.5,0.8,1.8,249,0.0,0.0,1000.3,21.3,58.0,0,0
2019-09-04 06:00:00,14.0,14.0,14.0,91.6,12.6,0.3,1.3,249,0.0,0.0,1000.3,21.3,58.0,0.704697986577181,0
2019-09-04 06:05:00,14.0,14.0,14.0,92.0,12.8,0.1,1.3,249,0.0,0.0,1000.3,21.3,58.0,7.49664429530201,0
2019-09-04 06:10:00,14.1,14.1,14.1,91.3,12.7,0.3,0.9,249,0.0,0.0,1000.4,21.3,58.0,15.1208053691275,0
2019-09-04 06:15:00,14.1,14.1,14.1,92.0,12.8,0.3,1.3,249,0.0,0.0,1000.4,21.3,58.0,15.1140939597315,0
2019-09-04 06:20:00,14.1,14.1,14.1,91.6,12.8,0.3,1.8,253.13550644593,0.0,0.0,1000.5,21.3,58.0,21.0201342281879,0
2019-09-04 06:25:00,14.1,14.1,14.1,91.0,12.7,0.6,1.8,258.626797744332,0.0,0.0,1000.5,21.2,58.0,33.1275167785235,0
2019-09-04 06:30:00,14.1,14.1,14.1,91.0,12.7,1.2,2.7,276.706614902517,0.0,0.0,1000.6,21.2,58.0,34.9867549668874,0
2019-09-04 06:35:00,14.1,14.1,14.1,91.0,12.7,1.2,3.1,303.625871220893,0.0,0.0,1000.7,21.2,57.6,26.9072847682119,0
2019-09-04 06:40:00,14.1,14.1,14.1,91.0,12.7,0.9,3.1,289.67245587912,0.0,0.0,1000.7,21.0,58.0,14.1059602649007,0
2019-09-04 06:45:00,14.1,14.1,14.1,90.0,12.5,1.2,2.2,294.281640320923,0.0,0.0,1000.8,20.9,58.0,10.2214765100671,0
2019-09-04 06:50:00,14.0,14.0,14.0,88.9,12.2,2.2,5.4,319.26116332827,0.0,0.0,1000.8,20.9,57.2,11.5973154362416,0
2019-09-04 06:55:00,13.7,13.7,13.7,85.8,11.4,2.1,6.3,300.328556156931,0.0,0.0,1000.8,20.6,56.0,11.4093959731544,0
2019-09-04 07:00:00,13.6,13.6,13.6,85.0,11.1,1.9,6.3,312.583017387237,0.0,0.0,1000.9,20.4,56.0,30.3355704697987,0
2019-09-04 07:05:00,13.6,13.6,13.6,85.0,11.1,1.3,5.8,310.734178740542,0.0,0.0,1000.9,20.2,56.6,37.0738255033557,0
2019-09-04 07:10:00,13.5,13.5,13.5,85.7,11.2,1.6,3.6,285.93127732748,0.0,0.0,1000.9,20.2,57.0,62.1946308724832,0.357046979865772
2019-09-04 07:15:00,13.5,13.5,13.5,86.3,11.3,0.8,2.7,283.214072517781,0.0,0.0,1000.9,20.2,57.0,57.6845637583893,0.120805369127517
2019-09-04 07:20:00,13.5,13.5,13.5,87.0,11.4,0.5,2.2,285.70976003801,0.0,0.0,1001.0,20.3,58.0,51.0536912751678,0.0375838926174497
2019-09-04 07:25:00,13.5,13.5,13.5,87.3,11.4,0.7,2.2,272.771843633838,0.0,0.0,1001.1,20.5,57.8,70.1879194630873,0.483221476510068
2019-09-04 07:30:00,13.5,13.5,13.5,88.0,11.6,1.3,4.0,226.361392479719,0.0,0.0,1001.1,20.6,57.0,87.7615894039735,0.634437086092715
2019-09-04 07:35:00,13.6,13.6,13.6,87.1,11.4,1.1,4.0,262.477603992273,0.0,0.0,1001.1,20.6,57.0,114.503311258278,0.726490066225167
2019-09-04 07:40:00,13.6,13.6,13.6,86.3,11.3,1.1,3.1,246.307160802088,0.0,0.0,1001.2,20.7,57.0,173.066225165563,0.8364238410596
2019-09-04 07:45:00,13.6,13.6,13.6,85.5,11.2,1.2,4.0,234.860176546494,0.0,0.0,1001.1,20.8,57.0,179.939597315436,0.885234899328859
2019-09-04 07:50:00,13.7,13.7,13.7,84.1,11.1,1.5,5.4,255.268278231704,0.0,0.0,1001.1,20.9,56.4,179.060402684564,1.11744966442953
2019-09-04 07:55:00,13.8,13.8,13.8,82.7,10.9,1.6,5.4,306.386886010058,0.0,0.0,1001.1,20.9,56.0,152.697986577181,1.0744966442953
2019-09-04 08:00:00,13.8,13.8,13.8,82.0,10.8,1.4,4.0,268.296594903001,0.0,0.0,1001.1,20.9,55.8,127.671140939597,1.01208053691275
2019-09-04 08:05:00,13.9,13.9,13.9,81.7,10.8,1.2,4.0,289.07808216961,0.0,0.0,1001.1,20.9,55.6,229.651006711409,1.18456375838926
2019-09-04 08:10:00,14.2,14.2,14.2,80.6,10.9,1.3,3.1,245.553300381373,0.0,0.0,1001.1,20.9,56.0,335.731543624161,1.27986577181208
2019-09-04 08:15:00,14.7,14.7,14.7,78.8,11.0,1.4,4.0,261.082805472942,0.0,0.0,1001.2,20.9,56.0,353.912751677852,1.38859060402684
2019-09-04 08:20:00,14.9,14.9,14.9,75.9,10.7,2.5,5.4,278.234690748203,0.0,0.0,1001.4,21.0,55.2,360.181208053691,1.39597315436242
2019-09-04 08:25:00,14.9,14.9,14.9,73.8,10.3,2.1,5.8,262.801746616212,0.0,0.0,1001.4,20.9,54.2,396.953020134228,1.50268456375839
2019-09-04 08:30:00,15.0,15.0,15.0,73.3,10.3,2.1,7.2,262.073688884948,0.0,0.0,1001.3,20.9,54.4,432.161073825503,1.40805369127517
2019-09-04 08:35:00,15.1,15.1,15.1,71.4,10.0,2.6,7.2,274.190081302256,0.0,0.0,1001.3,20.9,53.4,443.48322147651,1.51677852348993
2019-09-04 08:40:00,15.3,15.3,15.3,69.5,9.7,1.7,5.4,299.766769254785,0.0,0.0,1001.2,20.9,52.6,464.013422818792,1.74765100671141
2019-09-04 08:45:00,15.6,15.6,15.6,69.0,9.9,2.4,5.4,263.882437114645,0.0,0.0,1001.3,20.9,52.8,438.668874172185,1.72251655629139
2019-09-04 08:50:00,15.5,15.5,15.5,68.2,9.7,2.9,7.2,281.377074839177,0.0,0.0,1001.2,20.9,51.8,347.880794701987,1.73973509933775
2019-09-04 08:55:00,15.4,15.4,15.4,69.4,9.8,2.4,7.2,268.510666727289,0.0,0.0,1001.2,20.9,51.6,478.409395973154,1.91543624161074
2019-09-04 09:00:00,15.4,15.4,15.4,70.0,9.9,2.1,5.8,262.900291785473,0.0,0.0,1001.1,20.9,51.8,348.859060402685,1.59060402684564
2019-09-04 09:05:00,15.3,15.3,15.3,70.0,9.8,2.2,5.4,262.639277825445,0.0,0.0,1001.2,20.9,52.0,232.476510067114,1.92818791946309
2019-09-04 09:10:00,15.2,15.2,15.2,70.0,9.8,2.3,6.3,245.918172607179,0.0,0.0,1001.0,20.9,52.0,516.362416107383,2.02684563758389
2019-09-04 09:15:00,15.5,15.5,15.5,69.6,10.0,1.6,6.3,269.664450292207,0.0,0.0,1001.0,20.9,52.0,400.046979865772,1.98993288590604
2019-09-04 09:20:00,15.8,15.8,15.8,68.4,10.0,1.9,4.0,283.127951603154,0.0,0.0,1000.9,21.0,52.0,497.825503355705,2.23020134228189
2019-09-04 09:25:00,15.9,15.9,15.9,66.8,9.7,2.1,4.9,297.751462033803,0.0,0.0,1001.0,21.0,51.2,500.201342281879,2.27046979865772
2019-09-04 09:30:00,16.0,16.0,16.0,64.9,9.4,2.3,6.7,274.10441242805,0.0,0.0,1000.9,20.9,51.0,503.105960264901,2.30927152317881
2019-09-04 09:35:00,16.1,16.1,16.1,62.5,8.9,2.3,6.7,280.577524202107,0.0,0.0,1000.9,20.9,50.2,546.275167785235,2.57718120805368
2019-09-04 09:40:00,16.5,16.5,16.5,62.9,9.4,1.4,5.8,277.776737107068,0.0,0.0,1000.8,20.9,51.0,585.66,2.57466666666667
2019-09-04 09:45:00,16.9,16.9,16.9,61.2,9.3,2.4,6.7,294.402554906196,0.0,0.0,1000.8,20.9,49.6,444.529801324503,2.34635761589405
2019-09-04 09:50:00,16.5,16.5,16.5,62.0,9.2,2.1,6.7,262.396125412344,0.0,0.0,1000.7,20.9,49.6,606.390728476821,2.56490066225165
2019-09-04 09:55:00,16.7,16.7,16.7,62.3,9.4,2.1,6.3,261.252726855685,0.0,0.0,1000.8,20.9,49.2,432.810810810811,2.34054054054054
2019-09-04 10:00:00,16.8,16.8,16.8,61.8,9.5,2.5,6.3,252.702108675869,0.0,0.0,1000.7,21.0,49.6,454.704697986577,2.27046979865772
2019-09-04 10:05:00,17.0,17.0,17.0,61.8,9.6,2.9,8.9,245.870361776045,0.0,0.0,1000.7,21.1,50.8,362.838926174497,2.11140939597316
2019-09-04 10:10:00,16.8,16.8,16.8,63.5,9.9,2.9,8.9,254.96777541108,0.0,0.0,1000.9,21.2,51.0,136.06711409396,1.22214765100671
2019-09-04 10:15:00,16.2,16.2,16.2,67.4,10.1,2.6,7.2,279.838619722793,0.0,0.0,1001.0,21.3,51.0,175.825503355705,1.61812080536913
2019-09-04 10:20:00,15.5,15.5,15.5,71.2,10.3,1.5,7.2,248.870448560228,0.0,0.0,1001.1,21.4,51.0,140.953020134228,1.50335570469799
2019-09-04 10:25:00,15.0,15.0,15.0,74.2,10.5,1.9,4.5,241.555815324536,0.0,0.0,1001.1,21.5,51.0,186.885906040268,1.77382550335571
2019-09-04 10:30:00,14.7,14.7,14.7,76.1,10.5,1.1,4.0,265.691161744272,0.0,0.0,1001.0,21.6,51.0,238.328859060403,2.36375838926175
2019-09-04 10:35:00,14.6,14.6,14.6,78.4,10.8,0.9,3.6,260.022296159351,0.0,0.0,1001.0,21.7,51.8,328.675496688742,2.77549668874173
2019-09-04 10:40:00,15.0,15.0,15.0,78.8,11.3,1.5,3.6,275.479102410537,0.0,0.0,1000.8,21.7,52.0,401.272108843537,2.7734693877551
2019-09-04 10:45:00,15.2,15.2,15.2,75.8,11.0,1.8,4.0,294.0108255932,0.0,0.0,1000.8,21.8,52.0,209.026845637584,1.86308724832215
2019-09-04 10:50:00,15.1,15.1,15.1,75.0,10.7,1.9,5.8,281.11684234198,0.0,0.0,1000.8,21.9,52.0,105.76821192053,1.42913907284768
2019-09-04 10:55:00,15.0,15.0,15.0,75.1,10.6,2.3,5.8,269.395288748847,0.0,0.0,1000.8,21.9,52.0,156.417218543046,1.98211920529801
2019-09-04 11:00:00,14.7,14.7,14.7,74.0,10.1,1.5,5.8,283.922896206799,0.0,0.0,1000.8,21.9,51.8,125.543046357616,2.24304635761589
2019-09-04 11:05:00,14.6,14.6,14.6,74.7,10.2,1.7,4.9,278.703530120904,0.0,0.0,1000.7,21.9,52.0,185.590604026846,2.06375838926175
2019-09-04 11:10:00,14.6,14.6,14.6,74.8,10.2,2.5,6.3,246.089592826502,0.0,0.0,1000.7,21.9,52.0,213.342281879195,2.38590604026846
2019-09-04 11:15:00,14.8,14.8,14.8,71.6,9.7,3.3,7.6,255.278305024874,0.0,0.0,1000.7,21.9,51.8,688.006711409396,3.40134228187919
2019-09-04 11:20:00,15.1,15.1,15.1,69.3,9.5,2.4,7.6,250.224221293199,0.0,0.0,1000.6,21.9,51.8,658.026845637584,3.87785234899329
2019-09-04 11:25:00,15.8,15.8,15.8,67.6,9.8,2.7,6.3,230.105156963917,0.0,0.0,1000.6,21.9,52.0,669.06711409396,3.60939597315436
2019-09-04 11:30:00,16.1,16.1,16.1,65.6,9.6,3.4,8.9,236.424195801611,0.0,0.0,1000.6,22.0,51.8,714.939597315436,3.76241610738254
2019-09-04 11:35:00,16.3,16.3,16.3,65.2,9.8,3.0,8.9,232.316919752387,0.0,0.0,1000.4,22.1,52.0,777.986577181208,3.85973154362416
2019-09-04 11:40:00,16.6,16.6,16.6,64.7,9.9,3.4,8.9,238.814796903923,0.0,0.0,1000.4,22.2,52.0,684.825503355705,3.71744966442952
2019-09-04 11:45:00,16.8,16.8,16.8,64.6,10.0,2.2,8.9,253.605052149683,0.0,0.0,1000.4,22.3,52.0,389.946308724832,2.12080536912752
2019-09-04 11:50:00,16.5,16.5,16.5,62.7,9.4,3.4,8.5,242.801585032712,0.0,0.0,1000.4,22.3,52.0,301.993288590604,2.74563758389262
2019-09-04 11:55:00,16.3,16.3,16.3,60.5,8.7,3.2,8.5,234.096548335204,0.0,0.0,1000.3,22.3,52.0,707.44,3.87666666666667
2019-09-04 12:00:00,16.9,16.9,16.9,59.3,8.9,2.8,8.0,242.436534045982,0.0,0.0,1000.2,22.3,53.0,662.503311258278,3.74437086092715
2019-09-04 12:05:00,17.2,17.2,17.2,58.2,8.9,4.1,11.2,239.848269264952,0.0,0.0,1000.2,22.4,53.0,537.443708609272,3.67019867549669
2019-09-04 12:10:00,17.0,17.0,17.0,57.7,8.6,4.5,11.2,226.95775633533,0.0,0.0,1000.2,22.4,52.6,782.241610738255,3.96241610738256
2019-09-04 12:15:00,16.8,16.8,16.8,57.8,8.5,4.8,9.8,223.877205421261,0.0,0.0,1000.1,22.4,52.4,760.013422818792,3.35436241610738
2019-09-04 12:20:00,16.7,16.7,16.7,58.4,8.4,3.7,9.8,230.531660052935,0.0,0.0,1000.1,22.4,52.0,278.892617449664,2.23020134228188
2019-09-04 12:25:00,16.4,16.4,16.4,59.8,8.6,3.8,8.0,253.587738236599,0.0,0.0,1000.1,22.6,52.0,576.127516778523,3.77046979865771
2019-09-04 12:30:00,16.7,16.7,16.7,60.7,9.0,3.2,8.5,249.006921179031,0.0,0.0,999.9,22.6,51.6,659.788079470199,3.62450331125828
2019-09-04 12:35:00,17.0,17.0,17.0,58.6,8.8,3.2,8.5,245.673746783775,0.0,0.0,999.8,22.6,51.0,718.328859060403,3.6979865771812
2019-09-04 12:40:00,17.3,17.3,17.3,57.6,8.8,2.3,6.7,276.859929717418,0.0,0.0,999.8,22.7,51.0,464.093959731544,2.50335570469798
2019-09-04 12:45:00,17.3,17.3,17.3,57.2,8.8,2.4,5.8,244.748535700484,0.0,0.0,999.8,22.7,51.0,281.255033557047,2.09463087248322
2019-09-04 12:50:00,17.1,17.1,17.1,58.0,8.8,5.0,9.4,226.277315283047,0.0,0.0,999.8,22.7,51.0,419.496644295302,3.09060402684563
2019-09-04 12:55:00,16.8,16.8,16.8,58.9,8.7,3.3,9.4,229.349523255506,0.0,0.0,999.8,22.7,51.0,288.691275167785,2.12013422818792
2019-09-04 13:00:00,16.6,16.6,16.6,60.2,8.8,2.7,8.9,252.322660832155,0.0,0.0,999.8,22.7,50.6,192.046979865772,1.94161073825503
2019-09-04 13:05:00,16.3,16.3,16.3,62.2,9.0,3.5,8.0,234.407491788473,0.0,0.0,999.8,22.7,51.0,321.503311258278,2.441059602649
2019-09-04 13:10:00,16.0,16.0,16.0,64.3,9.3,3.1,8.0,243.341287801176,0.0,0.0,999.9,22.7,51.0,284.701986754967,2.14834437086092
2019-09-04 13:15:00,15.8,15.8,15.8,66.2,9.5,3.1,8.0,238.781414398257,0.0,0.0,999.7,22.7,51.0,196.834437086093,1.8523178807947
2019-09-04 13:20:00,15.5,15.5,15.5,69.0,9.8,2.7,8.0,229.690194768874,0.0,0.0,999.7,22.6,51.0,225.06711409396,1.71208053691275
2019-09-04 13:25:00,15.3,15.3,15.3,71.7,10.2,3.4,8.9,229.135906080079,0.0,0.0,999.7,22.6,51.0,316.10067114094,2.15234899328859
2019-09-04 13:30:00,15.0,15.0,15.0,73.2,10.2,3.5,9.4,226.035240978015,0.0,0.0,999.6,22.7,51.0,310.328859060403,2.07181208053692
2019-09-04 13:35:00,14.8,14.8,14.8,74.3,10.3,4.0,9.4,225.682556066253,0.0,0.0,999.7,22.7,51.0,186.38255033557,1.79731543624161
2019-09-04 13:40:00,14.6,14.6,14.6,75.9,10.4,2.9,8.5,230.301536070709,0.0,0.0,999.7,22.7,51.0,222.724832214765,1.88255033557047
2019-09-04 13:45:00,14.6,14.6,14.6,77.0,10.6,2.6,8.5,225.963694807709,0.0,0.0,999.7,22.7,51.0,175.496644295302,1.76174496644295
2019-09-04 13:50:00,14.6,14.6,14.6,77.6,10.7,4.0,8.5,223.24494683882,0.0,0.0,999.6,22.8,51.0,198.456375838926,1.50738255033557
2019-09-04 13:55:00,14.5,14.5,14.5,79.0,10.9,3.2,7.6,224.555981696755,0.0,0.0,999.5,22.8,51.0,168.51677852349,1.20201342281879
2019-09-04 14:00:00,14.4,14.4,14.4,81.1,11.2,2.5,6.7,223.622164541255,0.0,0.0,999.5,22.8,51.6,285.342281879195,2.10805369127517
2019-09-04 14:05:00,14.4,14.4,14.4,81.1,11.2,3.2,8.0,229.914088633865,0.0,0.0,999.4,22.8,51.4,161.145695364238,1.39403973509934
2019-09-04 14:10:00,14.5,14.5,14.5,81.1,11.3,2.2,8.0,224.838575861042,0.0,0.0,999.3,22.8,51.0,246.673333333333,1.68666666666666
2019-09-04 14:15:00,14.6,14.6,14.6,81.5,11.5,1.9,7.6,243.535991756418,0.0,0.0,999.3,22.8,51.0,283.238410596026,1.86953642384106
2019-09-04 14:20:00,14.8,14.8,14.8,79.7,11.3,2.6,7.6,230.683156391337,0.0,0.0,999.3,22.8,51.0,182.966887417219,1.45827814569537
2019-09-04 14:25:00,14.9,14.9,14.9,77.9,11.1,2.4,7.2,247.71404704582,0.0,0.0,999.1,22.8,51.0,218.390728476821,1.48344370860927
2019-09-04 14:30:00,15.1,15.1,15.1,76.4,11.0,2.8,8.0,262.390189485159,0.0,0.0,999.1,22.8,51.0,221.255033557047,1.58456375838926
2019-09-04 14:35:00,15.3,15.3,15.3,75.2,10.9,2.7,8.0,257.74661072507,0.0,0.0,999.2,22.7,51.0,116.671140939597,1.20469798657718
2019-09-04 14:40:00,15.1,15.1,15.1,77.0,11.1,3.7,9.4,260.785713744705,0.0,0.0,999.2,22.6,51.0,120.510067114094,1.14765100671141
