Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-16 00:00:00,47.8000000000001,47.321913381893,47.8000000000001,94,46.1578451809053,2.87248322147651,9,132.012793228603,0,0,29.7463959731544,0,0.000115497148813106,0,75.2000000000001,37
2016-12-16 00:05:00,47.8402684563758,47.0347726878374,47.8402684563758,94,46.1978160577996,3.11409395973154,6,133.646646324539,0,0,29.7489932885905,0,0.000115543554948342,0,75.2000000000001,37
2016-12-16 00:10:00,47.8999999999999,47.3417741051216,47.8999999999999,94,46.2571061918596,2.83221476510067,7,135.989137592747,0,0,29.7496040268456,0,0.000115972827495221,0,75.2000000000001,37
2016-12-16 00:15:00,47.8999999999999,46.8284815264848,47.8999999999999,94,46.2571061918596,3.64238410596026,9,139.171967934136,0,0,29.749,0,0.000116223150661196,0,75.2000000000001,37
2016-12-16 00:20:00,47.8999999999999,46.9685504821593,47.8999999999999,94,46.2571061918596,3.61073825503356,9,130.464014728763,0,0,29.7484026845637,0,0.000115937884965321,0,75.2000000000001,37
2016-12-16 00:25:00,47.8966442953019,47.0467983085554,47.8966442953019,94,46.2537752854517,3.53020134228188,8,117.8260064724,0,0,29.749610738255,0,0.000116823640276418,0,75.2000000000001,37
2016-12-16 00:30:00,47.8401360544219,46.5736918498997,47.8401360544219,94,46.1976846342815,4.02040816326531,9,117.834847835304,0,0,29.7490204081632,0,0.000117818877285174,0,75.2000000000001,37
2016-12-16 00:35:00,47.8000000000001,46.6589274966727,47.8000000000001,94,46.1578451809053,4.00671140939597,10,126.808714733227,0,0,29.75,0,0.000117823327015168,0,75.2000000000001,37
2016-12-16 00:40:00,47.7604026845637,47.0815699190661,47.7604026845637,94,46.1185404197097,3.26174496644295,10,142.845017457026,0,0,29.7502013422819,0,0.000117791953764659,0,75.2000000000001,37
2016-12-16 00:45:00,47.7033557046979,47.0488846827906,47.7033557046979,94,46.0619149162927,3.20805369127517,7,122.167758841068,0,0,29.751201342282,0,0.000117898409659637,0,75.2000000000001,37
2016-12-16 00:50:00,47.6999999999999,46.4890699616037,47.6999999999999,94,46.058584004327,4.00671140939597,10,116.946074397441,0,0,29.7527986577182,0,0.00011775033418679,0,75.2000000000001,37
2016-12-16 00:55:00,47.6999999999999,47.1440337000809,47.6999999999999,94,46.058584004327,3.10738255033557,10,114.358455781604,0,0,29.7535973154362,0,0.00011770774195275,0,75.2000000000001,37
2016-12-16 01:00:00,47.6999999999999,47.2788998022312,47.6999999999999,94,46.058584004327,2.56,8,110.477739066961,0,0,29.7532,0,0.000117642655688977,0,75.2000000000001,37
2016-12-16 01:05:00,47.6999999999999,46.9910982477342,47.6999999999999,94,46.058584004327,3.33557046979866,7,124.06646458452,0,0,29.7537986577181,0,0.000117796551857571,0,75.2000000000001,37
2016-12-16 01:10:00,47.6932885906039,47.1015150092776,47.6932885906039,94,46.0519221692799,3.16107382550336,7,127.032330371994,0,0,29.7547986577182,0,0.000117656695007095,0,75.2000000000001,37
2016-12-16 01:15:00,47.6442953020135,47.3006422736341,47.6442953020135,94,46.0032907734358,2.58389261744966,7,106.459475059784,0,0,29.755,0,0.000117783545912885,0,75.2000000000001,37
2016-12-16 01:20:00,47.6080536912753,47.470450765035,47.6080536912753,94,45.9673168641812,2.20134228187919,6,125.592484518804,0,0,29.7574026845637,0,0.000118018728173499,0,75.2000000000001,37
2016-12-16 01:25:00,47.6033112582783,46.6725862067823,47.6033112582783,94,45.9626094615353,3.55629139072848,7,116.512347434333,0,0,29.75859602649,0,0.000118304893036948,0,75.2000000000001,37
2016-12-16 01:30:00,47.6000000000001,47.1368141251059,47.6000000000001,94,45.9593226621246,2.87248322147651,7,109.398219385902,0,0,29.7580067114094,0,0.000118394179995063,0,75.2000000000001,37
2016-12-16 01:35:00,47.5543624161074,47.2817494936896,47.5543624161074,94,45.9140221082171,2.52348993288591,6,101.623019056555,0,0,29.7574026845638,0,0.000118684440053114,0,75.0778523489933,37
2016-12-16 01:40:00,47.496644295302,47.1087278507657,47.496644295302,94,45.8567302212123,2.4496644295302,7,117.839237997591,0,0,29.7582080536912,0,0.000118801265935879,0,75,37
2016-12-16 01:45:00,47.4134228187918,47.0861746507173,47.4134228187918,94,45.7741231954034,2.63087248322148,7,105.766934002118,0,0,29.7601946308725,0,0.000118969079117069,0,75,37
2016-12-16 01:50:00,47.3959731543623,47.2266213047993,47.3959731543623,94,45.7568023598094,2.18791946308725,6,96.2065320226299,0,0,29.761,0,0.000119308912699212,0,75,37
2016-12-16 01:55:00,47.3053691275169,47.2186331289038,47.3053691275169,94,45.6668671364843,2.06040268456376,5,105.918877677912,0,0,29.7610067114094,0,0.000119579788126665,0,75,37
2016-12-16 02:00:00,47.228187919463,46.9114203363724,47.228187919463,94,45.590255531009,2.80536912751678,5,98.2949012801812,0,0,29.7620134228188,0,0.00011964771648559,0,75,37
2016-12-16 02:05:00,47.1999999999999,46.689242832154,47.1999999999999,94,45.5622756370658,2.95302013422819,7,99.5920625388771,0,0,29.7636040268457,0,0.000119733717739011,0,75,37
2016-12-16 02:10:00,47.1791946308724,47.105396164125,47.1791946308724,94,45.5416237761249,2.26174496644295,7,113.791730763504,0,0,29.7662080536912,0,0.000119723852723017,0,75,37
2016-12-16 02:15:00,47.1999999999999,46.6940232410016,47.1999999999999,94,45.5622756370658,2.66442953020134,7,116.6457970781,0,0,29.7682080536912,0,0.000119771403956914,0,75,37
2016-12-16 02:20:00,47.1999999999999,46.937877059873,47.1999999999999,94,45.5622756370658,2.24161073825503,7,126.083260073654,0,0,29.7700067114094,0,0.000119616714718089,0,75,37
2016-12-16 02:25:00,47.1999999999999,46.7154240172414,47.1999999999999,94,45.5622756370658,2.80794701986755,6,131.239453010973,0,0,29.7711986754967,0,0.000120042131234673,0,75,37
2016-12-16 02:30:00,47.1999999999999,47.1435259278498,47.1999999999999,94,45.5622756370658,1.78145695364238,6,123.012447625902,0,0,29.7714105960265,0,0.000120018122329203,0,75,37
2016-12-16 02:35:00,47.2577181208054,47.2577181208054,47.2577181208054,94,45.6195678008541,0.550335570469799,5,130.965292828234,0,0,29.7734093959732,0,0.000120207407227975,0,75,37
2016-12-16 02:40:00,47.3000000000001,47.2480306316602,47.3000000000001,94,45.6615376417688,1.12080536912752,4,164.323010588462,0,0,29.7737986577181,0,0.000120770606415372,0,75,37
2016-12-16 02:45:00,47.3000000000001,46.9507309975025,47.3000000000001,94,45.6615376417688,2.06040268456376,7,126.355865989671,0,0,29.7725973154363,0,0.000121281631170068,0,74.9993288590604,37
2016-12-16 02:50:00,47.3395973154362,46.1973492762272,47.3395973154362,94,45.7008426652961,3.78523489932886,9,136.303086123299,0,0,29.7744093959732,0,0.000121238197495066,0,74.8999999999998,37
2016-12-16 02:55:00,47.3496644295303,46.7066399344201,47.3496644295303,93.1744966442953,45.4780156958987,2.75838926174497,9,110.56861279515,0,0,29.7735973154362,0,0.000120667787648065,0,74.8999999999998,37
2016-12-16 03:00:00,47.3000000000001,47.0845359676734,47.3000000000001,93.4563758389262,45.5082441965565,2.21476510067114,6,127.16242569358,0,0,29.7770134228188,0,0.000121987173895126,0,74.8999999999998,37
2016-12-16 03:05:00,47.3000000000001,47.049561067186,47.3000000000001,94,45.6615376417688,2.75838926174497,5,104.585726299333,0,0,29.7787986577181,0,0.00012221788596295,0,74.8999999999998,37
2016-12-16 03:10:00,47.3000000000001,47.3000000000001,47.3000000000001,94,45.6615376417688,1.83221476510067,5,117.881456182645,0,0,29.779201342282,0,0.000122082737243174,0,74.8999999999998,37
2016-12-16 03:15:00,47.2758389261745,46.9760986690559,47.2758389261745,94,45.6375548755318,2.48993288590604,7,110.048287883605,0,0,29.7802013422819,0,0.000122344008687614,0,74.8999999999998,37
2016-12-16 03:20:00,47.2194630872482,46.8114354122625,47.2194630872482,93.6442953020134,45.4813370496086,2.77181208053691,7,122.654690768236,0,0,29.7787986577182,0,0.000122265667004322,0,74.8999999999998,37
2016-12-16 03:25:00,47.1959731543623,46.9507907527755,47.1959731543623,93.3422818791946,45.3729008176839,2.30201342281879,5,136.34753716236,0,0,29.7806040268457,0,0.000122277046715065,0,74.8999999999998,37
2016-12-16 03:30:00,47.1127516778525,46.4526025203336,47.1127516778525,93.9865771812081,45.4718877367363,2.89261744966443,6,134.1203695901,0,0,29.7832080536912,0,0.000122109833967559,0,74.8999999999998,37
2016-12-16 03:35:00,47.1000000000001,46.7632839660205,47.1000000000001,93.7181208053691,45.3835994168982,2.38926174496644,7,118.986278334849,0,0,29.7878187919464,0,0.000121310205303984,0,74.8999999999998,37
2016-12-16 03:40:00,47.1000000000001,46.3751487844878,47.1000000000001,93.9463087248322,45.4478869810532,3.11409395973154,7,115.428713280453,0,0,29.7908053691275,0,0.000120920033364459,0,74.8999999999998,37
2016-12-16 03:45:00,47.1000000000001,46.70878949036,47.1000000000001,94,45.4630134667367,2.69127516778523,7,113.998671284747,0,0,29.7918053691275,0,0.000120612242570403,0,74.8999999999998,37
2016-12-16 03:50:00,47.1000000000001,46.6601743687257,47.1000000000001,94,45.4630134667367,2.93959731543624,7,100.426998006615,0,0,29.7940067114093,0,0.000120931900462661,0,74.8999999999998,37
2016-12-16 03:55:00,47.1000000000001,46.547227622328,47.1000000000001,94,45.4630134667367,3.12751677852349,6,96.3691292527268,0,0,29.7968053691274,0,0.000120541003395664,0,74.8999999999998,37
2016-12-16 04:00:00,47.1000000000001,47.0692855362914,47.1000000000001,94,45.4630134667367,1.51677852348993,6,104.518370686252,0,0,29.7984026845638,0,0.000120268443787259,0,74.8999999999998,37
2016-12-16 04:05:00,47,47,47,94,45.3637511307807,2,3,90,0,0,29.8,0,0,0,74.9,37
2016-12-16 04:10:00,46.9681818181818,46.9681818181818,46.9681818181818,94,45.3321676075497,1.36363636363636,2,111.988917574234,0,0,29.801,0,0.000120465230268175,0,74.9,37
2016-12-16 04:15:00,46.9134228187918,46.7552193704849,46.9134228187918,94,45.2778124549134,2.25503355704698,5,104.039046648216,0,0,29.8019999999999,0,0.000120719207608661,0,74.7778523489934,37
2016-12-16 04:20:00,46.8999999999999,46.8688169220193,46.8999999999999,94,45.2644886291976,2,5,94.550431910598,0,0,29.803610738255,0,0.00012080078865767,0,74.7000000000001,37
2016-12-16 04:25:00,46.8999999999999,46.8355699319842,46.8999999999999,94,45.2644886291976,2.26,5,105.632899318167,0,0,29.8059999999999,0,0.000120190554271874,0,74.7000000000001,37
2016-12-16 04:30:00,46.9033557046979,46.3209274863762,46.9033557046979,94,45.2678195856266,2.91946308724832,6,99.8249393599958,0,0,29.8058053691275,0,0.000120386512989213,0,74.7000000000001,37
2016-12-16 04:35:00,46.9510067114094,46.0632123841771,46.9510067114094,94,45.3151191669179,3.57046979865772,7,100.600718680503,0,0,29.807812080537,0,0.000119844607366696,0,74.7000000000001,37
2016-12-16 04:40:00,46.9973509933775,46.8153591203053,46.9973509933775,94,45.3611216605401,2.48344370860927,7,100.782380311388,0,0,29.8096026490067,0,0.000119603528159447,0,74.7000000000001,37
2016-12-16 04:45:00,47,46.3567751647068,47,94,45.3637511307807,3.09933774834437,6,102.705325269003,0,0,29.8098079470199,0,0.000119673871903524,0,74.7000000000001,37
2016-12-16 04:50:00,47.0066225165563,46.8715934920682,47.0066225165563,94,45.3703247954135,2.35761589403974,6,116.44986603997,0,0,29.8107880794701,0,0.000119619783882086,0,74.7000000000001,37
2016-12-16 04:55:00,47.0308724832215,46.763298350935,47.0308724832215,94,45.394395878794,2.48322147651007,5,116.815060271313,0,0,29.8126040268456,0,0.00011988179077901,0,74.7000000000001,37
2016-12-16 05:00:00,47.1000000000001,46.5303451919265,47.1000000000001,94,45.4630134667367,3.03355704697987,7,121.74313248503,0,0,29.8144026845637,0,0.000119484596591134,0,74.7000000000001,37
2016-12-16 05:05:00,47.1060402684565,46.9305634825208,47.1060402684565,94,45.4690091683002,2.56375838926174,7,110.125344117765,0,0,29.8154026845637,0,0.000119207994622459,0,74.7000000000001,37
2016-12-16 05:10:00,47.1590604026845,46.5886847813098,47.1590604026845,94,45.5216381042465,3.1744966442953,7,107.389907056045,0,0,29.8168053691276,0,0.000118820186041446,0,74.7000000000001,37
2016-12-16 05:15:00,47.1999999999999,46.9663294769407,47.1999999999999,94,45.5622756370658,2.53691275167785,7,108.356909067719,0,0,29.818,0,0.000118576909933556,0,74.7000000000001,37
2016-12-16 05:20:00,47.2187919463087,46.7459037535893,47.2187919463087,94,45.5809288996945,2.83892617449664,6,134.869620412534,0,0,29.819,0,0.000118447052729713,0,74.7000000000001,37
2016-12-16 05:25:00,47.2966442953021,46.4061329597333,47.2966442953021,94,45.6582067020136,3.51677852348993,9,123.665638197101,0,0,29.8194026845638,0,0.000118286631562109,0,74.7000000000001,37
2016-12-16 05:30:00,47.3000000000001,46.8104261353152,47.3000000000001,93.2684563758389,45.4552538698166,2.74496644295302,9,130.666214631709,0,0,29.8195973154362,0,0.000118226722952594,0,74.7000000000001,37
2016-12-16 05:35:00,47.3503355704698,47.124622299362,47.3503355704698,93,45.4294536087117,2.15436241610738,7,123.207202136516,0,0,29.8171946308725,0,0.000119852106955452,0,74.7000000000001,37
2016-12-16 05:40:00,47.3999999999999,47.2267897912286,47.3999999999999,93,45.4786884783027,2.03355704697987,5,138.7871611765,0,0,29.817,0,0.000120482524292696,0,74.7000000000001,37
2016-12-16 05:45:00,47.3999999999999,47.3796930987341,47.3999999999999,93,45.4786884783027,1.45695364238411,5,110.581853211396,0,0,29.8166026490066,0,0.000120839860243592,0,74.7000000000001,37
2016-12-16 05:50:00,47.325165562914,47.2456305847893,47.325165562914,93,45.4045013027788,1.58278145695364,5,103.940170223434,0,0,29.8193973509934,0,0.000121119998721322,0,74.7000000000001,37
2016-12-16 05:55:00,47.2959731543625,47.2959731543625,47.2959731543625,93,45.3755613787844,1.40939597315436,5,92.118878376867,0,0,29.8228120805368,0,0.000121448055717137,0,74.7000000000001,37
2016-12-16 06:00:00,47.2053691275167,47.1433949446184,47.2053691275167,93,45.2857408329192,2.10738255033557,5,108.357050015389,0,0,29.8258053691275,0,0.000121931823889494,0,74.7000000000001,37
2016-12-16 06:05:00,47.1691275167786,47.1432722761491,47.1691275167786,93,45.2498125547163,1.73825503355705,5,112.59800285952,0,0,29.8264026845638,0,0.000122120413344748,0,74.7000000000001,37
2016-12-16 06:10:00,47.0684563758389,46.7478863603333,47.0684563758389,93,45.150011691857,2.83221476510067,5,99.8357749536499,0,0,29.8274093959732,0,0.000122566591337847,0,74.7000000000001,37
2016-12-16 06:15:00,46.9570469798656,46.4166479946192,46.9570469798656,93.1744966442953,45.0887041454259,2.97315436241611,6,105.522640849828,0,0,29.8312080536913,0,0.000122377651835714,0,74.7000000000001,37
2016-12-16 06:20:00,46.8999999999999,46.4266462369285,46.8999999999999,93.6577181208054,45.1681439931789,2.8255033557047,7,103.148804566037,0,0,29.8348053691275,0,0.00012222753552138,0,74.5375838926175,37
2016-12-16 06:25:00,46.8208053691277,45.8716088391456,46.8208053691277,94,45.1858779263061,3.54362416107383,7,105.840110890475,0,0,29.8344026845638,0,0.000122897389539396,0,74.5,37
2016-12-16 06:30:00,46.7040268456375,45.9751941280302,46.7040268456375,94,45.0699602879797,3.18120805369128,7,100.903811535745,0,0,29.8354093959732,0,0.000122061118059674,0,74.5,37
2016-12-16 06:35:00,46.5637583892617,45.5941004844576,46.5637583892617,94,44.9307255611443,3.57046979865772,7,97.4808000235948,0,0,29.8382080536912,0,0.000121634600362959,0,74.5,37
2016-12-16 06:40:00,46.5,45.3483776591499,46.5,94,44.8674369665869,3.74496644295302,7,106.50993992667,0,0,29.8410067114094,0,0.000121038547293857,0,74.3778523489932,37
2016-12-16 06:45:00,46.4827814569536,44.951110096155,46.4827814569536,94,44.850345267429,4.26490066225166,8,107.774592356493,0,0,29.8431986754967,0,0.000120235613764999,0,74.2999999999999,37
2016-12-16 06:50:00,46.5,45.2235200893534,46.5,94,44.8674369665869,3.86577181208054,8,114.049363702586,0,0,29.8437986577181,0,0.000119441974492095,0,74.2999999999999,37
2016-12-16 06:55:00,46.5,45.2756418236017,46.5,94,44.8674369665869,3.73154362416107,8,134.382828476958,0,0,29.844610738255,0,0.000118688680658909,0,74.2999999999999,37
2016-12-16 07:00:00,46.5308724832216,45.6560315930429,46.5308724832216,94,44.8980819702674,3.36912751677852,8,143.526409398291,0,0,29.8455973154362,0,0.000118228761245489,0,74.2389261744968,37
2016-12-16 07:05:00,46.5960264900663,45.4459429040547,46.5960264900663,94,44.9627558989964,3.56953642384106,8,139.53589774627,0,0,29.8483907284768,0,0.000117706780899456,0,74.2000000000001,37
2016-12-16 07:10:00,46.6000000000001,45.2019498598664,46.6000000000001,94,44.9667001306823,4.04026845637584,10,126.357173648393,0,0,29.8522080536912,0,0.000117041063204542,0,74.2000000000001,37
2016-12-16 07:15:00,46.6033557046981,45.4317083771546,46.6033557046981,94,44.9700311037852,3.67785234899329,10,138.874578291598,0,0,29.8546040268457,0,0.000115696629577929,0,74.2000000000001,37
2016-12-16 07:20:00,46.6651006711408,45.271729056124,46.6651006711408,94,45.0313210088787,4.04697986577181,10,144.876959734057,0,0,29.8560000000001,0,0.000114661440240441,0,74.0778523489933,37
2016-12-16 07:25:00,46.6999999999999,44.6221909277622,46.6999999999999,94,45.065963129149,5.08724832214765,10,145.021307698651,0,0,29.8552013422819,0,0.000114402486169304,0,74,37
2016-12-16 07:30:00,46.7100671140939,44.5975513060227,46.7100671140939,94,45.0759560317836,4.96644295302013,10,136.760188981821,0,0,29.8556040268457,0,0.000113887058934538,0,74,37
2016-12-16 07:35:00,46.7060402684563,44.7996680479783,46.7060402684563,94,45.0719588707298,4.71140939597315,10,139.386340583315,0,0,29.8578053691275,0,0.000113532125768737,0,74,37
2016-12-16 07:40:00,46.7966442953021,45.5060786816409,46.7966442953021,94,45.1618949944422,3.93288590604027,10,131.898483548303,0,0,29.8622147651006,0,0.000113283387590039,0,74,37
2016-12-16 07:45:00,46.8000000000001,44.7873748691906,46.8000000000001,94,45.1652259619871,4.8255033557047,10,139.12784783267,0,0,29.8638053691275,0,0.00011347757699561,0,73.8778523489932,37
2016-12-16 07:50:00,46.8000000000001,44.976739797245,46.8000000000001,94,45.1652259619871,4.66666666666667,10,137.594780355027,0,0,29.865,0,0.000113236549042394,0,73.7999999999999,37
2016-12-16 07:55:00,46.8610738255032,46.0831255280226,46.8610738255032,94,45.2258494701492,3.2751677852349,10,141.353406642118,0,0,29.8670067114095,0,0.000113034037695076,0,73.7999999999999,37
2016-12-16 08:00:00,46.8999999999999,46.8200823365872,46.8999999999999,94,45.2644886291976,1.81333333333333,8,135.600079211429,0,0,29.8687933333334,0,0.000113190655001547,0,73.7999999999999,37
2016-12-16 08:05:00,46.9723684210526,46.5397247776244,46.9723684210526,94,45.3363233342906,2.51315789473684,6,131.400548419776,0,0,29.870197368421,0,0.000113679816656154,0,73.7999999999999,37
2016-12-16 08:10:00,47.0470198675498,46.331512643934,47.0470198675498,94,45.410424149674,3.09271523178808,6,135.514192253953,0,0,29.8717947019867,0,0.000114154279078965,0,73.7999999999999,37
2016-12-16 08:15:00,47.1275167785235,46.6374142153585,47.1275167785235,94,45.4903272183038,2.73154362416107,7,117.960726758283,0,0,29.8746107382551,0,0.000114450458979849,0,73.6375838926177,37
2016-12-16 08:20:00,47.1932885906039,46.3735951831513,47.1932885906039,94,45.5556137464397,3.12751677852349,9,134.778563904023,0,0,29.8792147651007,0,0.000114920403843451,0,73.6000000000002,37
2016-12-16 08:25:00,47.1999999999999,47.1055179210236,47.1999999999999,94,45.5622756370658,1.97986577181208,9,119.68861331054,0,0,29.8807986577181,1.51006711409396,0.000115528029398767,0,73.6000000000002,37
2016-12-16 08:30:00,47.1791946308724,46.5793913717867,47.1791946308724,94,45.5416237761249,3.06711409395973,6,128.055686147793,0,0,29.8822080536912,5.5503355704698,0.000115683689522195,0,73.6000000000002,37
2016-12-16 08:35:00,47.1140939597316,46.9378753817579,47.1140939597316,94,45.4770034370516,2.33557046979866,6,102.608247796139,0,0,29.8848187919463,7.49664429530201,0.000113663007366327,0,73.6000000000002,37
2016-12-16 08:40:00,47.1000000000001,46.0401823100302,47.1000000000001,93.8322147651007,45.4157431989757,3.70469798657718,9,105.711681826409,0,0,29.8888053691275,10.9798657718121,0.000110568987944364,0,73.6000000000002,37
2016-12-16 08:45:00,47.0980000000001,46.6524012387105,47.0980000000001,94,45.4610282200176,2.90666666666667,9,102.284568563909,0,0,29.8906,16.84,0.000105933679737177,0,73.6000000000002,37.2066666666667
2016-12-16 08:50:00,47.006711409396,46.3264221222825,47.006711409396,94,45.3704130325227,3.2751677852349,7,98.073777128953,0,0,29.8924093959731,16.9664429530201,0.0000982287329601323,0,73.6000000000002,38
2016-12-16 08:55:00,47,46.7475333222688,47,94,45.3637511307807,2.50335570469799,7,106.224973621804,0,0,29.8944026845637,16.2953020134228,0.0000900691711942177,0,73.6000000000002,38
2016-12-16 09:00:00,47.0101351351352,46.5986000637536,47.0101351351352,94,45.3738115026681,2.47972972972973,6,96.3026303599018,0,0,29.8941959459459,22.1148648648649,0.0000822411943432366,0,73.6000000000002,38
2016-12-16 09:05:00,47.0605263157896,46.8289525597251,47.0605263157896,94,45.4238309657015,2.43421052631579,6,113.377006392495,0,0,29.8957894736842,27.3618421052632,0.000071631236345739,0,73.7999999999999,38
2016-12-16 09:10:00,47.1000000000001,46.5405878456138,47.1000000000001,94,45.4630134667367,2.83221476510067,5,115.694507129295,0,0,29.8972080536913,37.8657718120805,0.0000583650424335504,0,73.7999999999999,38
2016-12-16 09:15:00,47.1211920529801,45.6482832100247,47.1211920529801,94,45.4840491584621,4.19867549668874,10,115.164685520795,0,0,29.9001920529801,46.0662251655629,0.0000400983255376567,0,73.7999999999999,38
2016-12-16 09:20:00,47.1999999999999,46.6375019727734,47.1999999999999,94,45.5622756370658,2.74834437086093,10,136.184794704036,0,0,29.9013973509933,47.4304635761589,0.0000183797490347941,0,73.7999999999999,38
2016-12-16 09:25:00,47.2778523489934,45.6318658761435,47.2778523489934,93.6577181208054,45.5430353442513,4.45637583892617,8,122.203159152954,0,0,29.9032080536912,55.2281879194631,-0.0000031020214155571,0,73.8416107382551,38
2016-12-16 09:30:00,47.3308724832214,46.4926647067543,47.3308724832214,93.4429530201342,45.5350646326935,3.30872483221477,8,122.531890276711,0,0,29.9064026845638,62.5167785234899,-0.0000253308008327981,0,74,38
2016-12-16 09:35:00,47.3999999999999,46.8205325196035,47.3999999999999,93,45.4786884783027,2.81208053691275,7,118.323708290634,0,0,29.9084026845637,71.9194630872483,-0.000049960027260574,0,74,38
2016-12-16 09:40:00,47.5174496644296,46.5925415947036,47.5174496644296,93,45.5951220130636,3.51677852348993,8,114.47010399738,0,0,29.9116040268456,72.9127516778524,-0.0000790329336857333,0,74.1221476510068,38
2016-12-16 09:45:00,47.6335570469798,46.9982615887132,47.6335570469798,93,45.7102246557675,2.97986577181208,8,125.135192795223,0,0,29.9140000000001,67.8322147651007,-0.00010467937323436,0,74.2208053691273,38
2016-12-16 09:50:00,47.7449664429531,47.1673549520332,47.7449664429531,93,45.820669709122,2.81879194630872,8,124.816513717956,0,0,29.9152013422819,86.5369127516778,-0.000129183073067942,0,74.2999999999999,38
2016-12-16 09:55:00,48.0106666666668,47.7548339364921,48.0106666666668,92.5733333333333,45.9621451169179,2.74666666666667,7,106.839972805523,0,0,29.9158000000001,117.446666666667,-0.000161844493214907,0,74.4213333333334,38
2016-12-16 10:00:00,48.4777027027028,48.2929093325151,48.4777027027028,91.5945945945946,46.143721793501,2.40540540540541,5,127.860937852171,0,0,29.9175945945946,132.513513513514,-0.000206123211914663,0,74.5405405405407,38
2016-12-16 10:05:00,48.8322147651006,48.6309683390133,48.8322147651006,90.7986577181208,46.2636218124381,2.38255033557047,5,129.999406491019,0,0,29.92,111.456375838926,-0.000255745879901542,0,74.7000000000001,38
2016-12-16 10:10:00,48.8697368421053,47.9635536706552,48.8697368421053,90.3486842105263,46.1692064193009,3.63815789473684,8,123.929387457728,0,0,29.9213947368421,105.605263157895,-0.000292103950626547,0,74.9006578947366,38
2016-12-16 10:15:00,48.6371621621623,47.4906871084628,48.6371621621623,91,46.1296218759507,3.94594594594595,8,124.139450926876,0,0,29.9221891891891,152.074324324324,-0.000322409154538322,0,75,38
2016-12-16 10:20:00,48.7778523489933,48.0368338415089,48.7778523489933,90.8724832214765,46.2314406008648,3.46979865771812,8,120.438334705637,0,0,29.921610738255,190.859060402685,-0.000368501030099271,0,75.1208053691277,38
2016-12-16 10:25:00,49.0677852348994,48.2835587691613,49.0677852348994,90,46.2628915780378,3.6241610738255,8,122.135649119167,0,0,29.9211946308724,201.724832214765,-0.000437608133435491,0.0838926174496644,75.3208053691273,37.3959731543624
2016-12-16 10:30:00,49.4221476510068,48.8906332287611,49.4221476510068,89.5771812080537,46.4876099924051,3.11409395973154,7,140.323514457561,0,0,29.9221879194631,189.671140939597,-0.000504088548252045,0,75.5208053691278,37
2016-12-16 10:35:00,49.6879194630873,48.7494669501783,49.6879194630873,88.8322147651007,46.5288539451409,3.79194630872483,8,129.205045781664,0,0,29.9232013422818,191.228187919463,-0.00056120774894379,0,75.6604026845639,37
2016-12-16 10:40:00,49.6892617449664,49.1390738608841,49.6892617449664,88.4563758389262,46.4176734159437,3.20134228187919,8,142.772111641413,0,0,29.9239932885906,193.328859060403,-0.000618699985747805,0,75.8208053691273,37
2016-12-16 10:45:00,49.8214765100671,49.3742647196479,49.8214765100671,88.1677852348993,46.4616219031377,2.85234899328859,8,154.813409606247,0,0,29.9245906040269,188.241610738255,-0.000679007979643003,0,75.9805369127518,37
2016-12-16 10:50:00,50.2590604026845,50.2590604026845,50.2590604026845,87.8523489932886,46.7975397994452,2.33557046979866,8,176.20703276215,0,0,29.9245973154363,172.973154362416,-0.000730564277192877,0,76.1000000000002,37
2016-12-16 10:55:00,50.6107382550337,50.6107382550337,50.6107382550337,86.8255033557047,46.8317458803126,3.3489932885906,6,178.840530769042,0,0,29.925610738255,193.295302013423,-0.000765868319988283,0.258389261744966,76.2999999999999,37
2016-12-16 11:00:00,50.6939597315436,50.6939597315436,50.6939597315436,86.3825503355705,46.7777384395173,2.98657718120805,10,159.892676253745,0,0,29.926187919463,201.161073825503,-0.000793113404649756,0.100671140939597,76.3805369127515,37
2016-12-16 11:05:00,51.041610738255,51.041610738255,51.041610738255,85.5838926174497,46.8727721128592,2.35570469798658,10,148.810287384067,0,0,29.9288053691275,201.234899328859,-0.000833917747379025,0,76.4402684563758,36.1946308724832
2016-12-16 11:10:00,51.1644295302013,51.1644295302013,51.1644295302013,85,46.8120843639233,4.16107382550336,7,168.642130996393,0,0,29.9303825503356,202.026845637584,-0.00089410489690727,0.258389261744966,76.6000000000002,36
2016-12-16 11:15:00,50.9503311258278,50.9503311258278,50.9503311258278,85.682119205298,46.8136903037362,1.72185430463576,7,155.981328774817,0,0,29.931,208.774834437086,-0.000919842105427263,0.107284768211921,76.6000000000002,36.3973509933775
2016-12-16 11:20:00,51.6107382550336,51.6107382550336,51.6107382550336,84.4832214765101,47.0872948842427,2.15436241610738,6,143.898185190202,0,0,29.9300000000001,224.409395973154,-0.000946399832768763,0.393288590604027,76.7999999999999,36.006711409396
2016-12-16 11:25:00,51.6430463576159,51.6430463576159,51.6430463576159,84,46.9671315577997,2.78807947019868,6,184.611489472968,0,0,29.9305827814569,220.377483443709,-0.000977176971236199,0.142384105960265,76.8397350993378,36
2016-12-16 11:30:00,51.7859060402685,51.7859060402685,51.7859060402685,82.9060402684564,46.7589478418519,3.12751677852349,7,173.062730243532,0,0,29.931187919463,216.154362416107,-0.00100001260524625,0.0939597315436242,77,36
