Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-01-03 00:00:00,2.6,0.2,2.6,92.1,1.4,2.6,6.3,323.833259705705,0.0,0.0,1009.3,21.7,28.0,0,0
2021-01-03 00:05:00,2.6,-0.3,2.6,93.0,1.5,3.0,6.3,324.126111631178,0.0,0.0,1009.3,21.7,28.0,0,0
2021-01-03 00:10:00,2.6,0.5,2.6,92.7,1.5,2.4,5.4,334.199803011298,0.0,0.0,1009.4,21.6,28.0,0,0
2021-01-03 00:15:00,2.6,0.9,2.6,92.0,1.4,2.1,4.5,330.211225574705,0.0,0.0,1009.4,21.6,28.0,0,0
2021-01-03 00:20:00,2.6,0.1,2.6,92.0,1.4,2.8,4.9,331.092765667055,0.0,0.0,1009.4,21.6,28.0,0,0
2021-01-03 00:25:00,2.6,-0.3,2.6,92.0,1.4,3.2,6.7,336.166635202481,0.0,0.0,1009.4,21.6,28.0,0,0
2021-01-03 00:30:00,2.6,0.1,2.6,92.2,1.5,2.7,6.7,332.333056974375,0.0,0.0,1009.5,21.6,28.0,0,0
2021-01-03 00:35:00,2.6,0.3,2.6,92.8,1.6,2.5,5.4,336.375345316851,0.0,0.0,1009.4,21.5,28.0,0,0
2021-01-03 00:40:00,2.6,0.5,2.6,93.0,1.6,2.4,4.5,341.021091200037,0.0,0.0,1009.5,21.5,28.0,0,0
2021-01-03 00:45:00,2.7,0.0,2.7,93.0,1.6,2.9,5.4,336.586566962778,0.0,0.0,1009.5,21.5,28.0,0,0
2021-01-03 00:50:00,2.6,0.3,2.6,93.0,1.6,2.7,5.4,325.485032032445,0.2,0.0,1009.4,21.5,28.0,0,0
2021-01-03 00:55:00,2.6,-0.6,2.6,92.8,1.5,3.4,5.4,343.81952647876,0.0,0.0,1009.4,21.5,28.0,0,0
2021-01-03 01:00:00,2.6,-0.2,2.6,92.2,1.4,2.9,5.4,332.340260714601,0.0,0.0,1009.4,21.5,28.0,0,0
2021-01-03 01:05:00,2.6,0.3,2.6,92.0,1.4,2.4,4.9,340.879083696019,0.0,0.0,1009.4,21.4,28.0,0,0
2021-01-03 01:10:00,2.6,1.3,2.6,92.0,1.4,1.8,4.9,326.170463154316,0.0,0.0,1009.4,21.4,28.0,0,0
2021-01-03 01:15:00,2.5,1.2,2.5,92.0,1.3,1.7,4.0,322.956982083667,0.0,0.0,1009.4,21.4,28.0,0,0
2021-01-03 01:20:00,2.5,1.8,2.5,92.4,1.4,1.3,3.1,322.307074627384,0.0,0.0,1009.4,21.4,28.0,0,0
2021-01-03 01:25:00,2.5,1.6,2.5,93.0,1.5,1.4,3.1,327.179680608693,0.0,0.0,1009.4,21.4,28.0,0,0
2021-01-03 01:30:00,2.5,1.4,2.5,93.0,1.5,1.6,3.1,321.714996543045,0.0,0.0,1009.4,21.4,28.0,0,0
2021-01-03 01:35:00,2.5,0.3,2.5,93.0,1.5,2.4,4.5,326.715473626,0.0,0.0,1009.4,21.5,28.0,0,0
2021-01-03 01:40:00,2.5,0.3,2.5,93.0,1.5,2.5,4.9,323.736056830449,0.0,0.0,1009.4,21.5,28.0,0,0
2021-01-03 01:45:00,2.6,0.6,2.6,93.0,1.5,2.2,4.9,333.225406962247,0.0,0.0,1009.4,21.6,28.0,0,0
2021-01-03 01:50:00,2.6,0.2,2.6,93.0,1.6,2.5,4.5,341.368626243147,0.0,0.0,1009.5,21.6,28.0,0,0
2021-01-03 01:55:00,2.6,0.7,2.6,93.0,1.6,2.3,4.5,344.018546530065,0.0,0.0,1009.4,21.6,28.0,0,0
2021-01-03 02:00:00,2.6,-0.0,2.6,93.0,1.6,2.9,5.4,348.669571733294,0.0,0.0,1009.4,21.7,28.0,0,0
2021-01-03 02:05:00,2.6,0.2,2.6,93.0,1.6,2.7,5.8,334.146692949576,0.0,0.0,1009.3,21.7,28.0,0,0
2021-01-03 02:10:00,2.6,-0.6,2.6,92.3,1.4,3.4,6.3,348.509572385879,0.0,0.0,1009.3,21.7,28.0,0,0
2021-01-03 02:15:00,2.6,-0.5,2.6,92.8,1.5,3.3,6.3,334.936235311049,0.0,0.0,1009.3,21.7,28.0,0,0
2021-01-03 02:20:00,2.6,-0.4,2.6,92.8,1.5,3.3,6.7,341.793967502374,0.0,0.0,1009.2,21.7,28.0,0,0
2021-01-03 02:25:00,2.6,-0.2,2.6,93.0,1.6,3.0,6.7,341.57383698621,0.0,0.0,1009.3,21.7,28.0,0,0
2021-01-03 02:30:00,2.7,-0.4,2.7,92.2,1.5,3.3,6.3,345.828925335585,0.0,0.0,1009.3,21.7,28.0,0,0
2021-01-03 02:35:00,2.7,-0.6,2.7,92.0,1.5,3.6,6.7,337.567082260275,0.0,0.0,1009.3,21.6,28.0,0,0
2021-01-03 02:40:00,2.7,0.3,2.7,92.0,1.6,2.8,6.7,331.383711160103,0.0,0.0,1009.3,21.6,28.0,0,0
2021-01-03 02:45:00,2.8,-0.6,2.8,92.0,1.6,3.8,6.7,345.645372981945,0.0,0.0,1009.4,21.6,28.0,0,0
2021-01-03 02:50:00,2.8,0.7,2.8,92.0,1.6,2.4,6.7,336.874754926895,0.0,0.0,1009.4,21.5,28.0,0,0
2021-01-03 02:55:00,2.8,-0.2,2.8,92.0,1.7,3.4,6.7,334.107144451116,0.0,0.0,1009.4,21.5,28.0,0,0
2021-01-03 03:00:00,2.9,1.0,2.9,92.0,1.7,2.4,6.7,328.544317793508,0.0,0.0,1009.4,21.5,28.0,0,0
2021-01-03 03:05:00,3.0,1.0,3.0,92.0,1.8,2.3,4.9,327.968989297263,0.0,0.0,1009.3,21.5,28.0,0,0
2021-01-03 03:10:00,3.0,1.2,3.0,92.0,1.8,2.2,4.9,333.799113318546,0.0,0.0,1009.4,21.5,28.0,0,0
2021-01-03 03:15:00,3.0,1.0,3.0,92.0,1.8,2.3,4.9,333.357594655709,0.0,0.0,1009.5,21.4,28.0,0,0
2021-01-03 03:20:00,3.0,1.8,3.0,92.0,1.8,1.8,4.9,325.152350558108,0.0,0.0,1009.6,21.4,28.0,0,0
2021-01-03 03:25:00,3.1,1.6,3.1,92.0,1.9,1.9,4.0,345.189124205945,0.0,0.0,1009.6,21.4,28.0,0,0
2021-01-03 03:30:00,3.1,2.4,3.1,92.0,1.9,1.1,4.0,338.100895001241,0.0,0.0,1009.6,21.4,28.0,0,0
2021-01-03 03:35:00,3.1,1.7,3.1,92.0,1.9,1.8,4.5,355.85355338969,0.0,0.0,1009.7,21.4,28.0,0,0
2021-01-03 03:40:00,3.1,2.2,3.1,92.0,1.9,1.5,4.5,357.826893924126,0.0,0.0,1009.7,21.5,28.0,0,0
2021-01-03 03:45:00,3.1,2.3,3.1,92.0,1.9,1.3,3.6,328.437013201289,0.0,0.0,1009.7,21.5,28.0,0,0
2021-01-03 03:50:00,3.1,1.7,3.1,92.0,1.9,1.9,5.8,331.54656877909,0.0,0.0,1009.6,21.6,28.0,0,0
2021-01-03 03:55:00,3.1,0.1,3.1,92.0,1.9,3.4,5.8,336.779502758615,0.2,0.0,1009.6,21.6,28.0,0,0
2021-01-03 04:00:00,3.1,0.2,3.1,92.0,1.9,3.1,5.8,332.445247369786,0.0,0.0,1009.6,21.7,28.0,0,0
2021-01-03 04:05:00,3.0,0.3,3.0,92.0,1.8,3.1,5.8,332.244910966448,0.0,0.0,1009.6,21.7,28.0,0,0
2021-01-03 04:10:00,3.0,-0.4,3.0,92.0,1.8,3.7,5.8,305.972578938223,0.0,0.0,1009.6,21.8,28.0,0,0
2021-01-03 04:20:00,2.9,-0.3,2.9,92.0,1.7,3.4,5.4,328.967253768314,0.0,0.0,1009.6,21.8,28.0,0,0
2021-01-03 04:25:00,2.9,0.1,2.9,92.0,1.7,3.1,6.3,328.697403238373,0.0,0.0,1009.5,21.8,28.0,0,0
2021-01-03 04:30:00,2.9,-0.0,2.9,92.0,1.7,3.3,6.3,328.40004060056,0.0,0.0,1009.5,21.8,28.0,0,0
2021-01-03 04:35:00,2.9,0.3,2.9,92.0,1.7,2.8,5.8,325.071617740606,0.0,0.0,1009.4,21.8,28.0,0,0
2021-01-03 04:40:00,2.9,-0.1,2.9,92.0,1.7,3.2,5.8,325.471174398851,0.0,0.0,1009.5,21.8,28.0,0,0
2021-01-03 04:45:00,2.9,-0.2,2.9,92.0,1.7,3.4,6.7,324.822999402356,0.0,0.0,1009.4,21.8,28.0,0,0
2021-01-03 04:50:00,2.9,0.4,2.9,92.0,1.7,2.7,6.7,330.781009737015,0.0,0.0,1009.5,21.7,28.0,0,0
2021-01-03 04:55:00,2.9,0.6,2.9,92.0,1.7,2.6,5.8,328.879339618083,0.0,0.0,1009.4,21.7,28.0,0,0
2021-01-03 05:00:00,2.8,0.1,2.8,92.0,1.7,3.0,6.3,342.724352934409,0.0,0.0,1009.5,21.7,28.0,0,0
2021-01-03 05:05:00,2.8,0.1,2.8,92.0,1.7,3.2,6.3,330.031109274358,0.0,0.0,1009.5,21.6,28.0,0,0
2021-01-03 05:10:00,2.9,-0.2,2.9,92.1,1.7,3.4,6.3,340.925413458183,0.0,0.0,1009.6,21.6,28.0,0,0
2021-01-03 05:15:00,2.9,-0.3,2.9,92.8,1.9,3.4,6.3,339.768267233605,0.0,0.0,1009.6,21.5,28.0,0,0
2021-01-03 05:20:00,2.9,0.3,2.9,93.0,1.9,3.1,6.3,338.79464326775,0.0,0.0,1009.7,21.5,28.0,0,0
2021-01-03 05:25:00,2.9,0.0,2.9,93.0,1.9,3.2,7.2,341.686299743817,0.0,0.0,1009.7,21.5,28.0,0,0
2021-01-03 05:30:00,2.9,-0.2,2.9,92.6,1.9,3.4,7.2,336.172696383476,0.0,0.0,1009.7,21.4,28.0,0,0
2021-01-03 05:35:00,2.9,0.8,2.9,92.0,1.8,2.4,6.3,334.551870271809,0.0,0.0,1009.7,21.4,28.0,0,0
2021-01-03 05:40:00,2.9,0.5,2.9,92.0,1.8,2.8,6.7,338.78430009823,0.0,0.0,1009.7,21.4,28.0,0,0
2021-01-03 05:45:00,2.9,-0.0,2.9,92.0,1.8,3.3,6.7,330.178806323536,0.0,0.0,1009.7,21.5,28.0,0,0
2021-01-03 05:50:00,2.9,1.2,2.9,92.0,1.7,2.1,6.7,344.705336973399,0.0,0.0,1009.7,21.5,28.0,0,0
2021-01-03 05:55:00,2.9,0.7,2.9,92.0,1.7,2.5,4.9,336.673241807197,0.0,0.0,1009.7,21.6,28.0,0,0
2021-01-03 06:00:00,2.8,-0.0,2.8,92.0,1.7,3.1,5.4,337.574541789492,0.0,0.0,1009.7,21.7,28.0,0,0
2021-01-03 06:05:00,2.8,-0.2,2.8,92.0,1.6,3.3,6.3,333.222349148229,0.0,0.0,1009.7,21.7,28.0,0,0
2021-01-03 06:10:00,2.8,0.8,2.8,92.0,1.6,2.2,6.3,326.66834410334,0.0,0.0,1009.7,21.7,28.0,0,0
2021-01-03 06:15:00,2.8,1.0,2.8,92.0,1.6,2.2,5.4,330.887357694897,0.0,0.0,1009.7,21.8,28.0,0,0
2021-01-03 06:20:00,2.8,0.3,2.8,92.0,1.7,2.7,5.4,340.973620163918,0.0,0.0,1009.8,21.8,28.0,0,0
2021-01-03 06:25:00,2.8,0.8,2.8,92.0,1.7,2.3,4.5,325.93401959731,0.0,0.0,1009.9,21.8,28.0,0,0
2021-01-03 06:30:00,2.9,0.3,2.9,92.0,1.7,2.9,6.7,343.688519458189,0.0,0.0,1009.9,21.8,28.0,0,0
2021-01-03 06:35:00,2.9,0.6,2.9,92.0,1.7,2.6,6.7,337.43115654636,0.0,0.0,1009.9,21.8,28.0,0,0
2021-01-03 06:40:00,2.8,0.4,2.8,92.0,1.7,2.7,6.3,335.13657792123,0.0,0.0,1009.9,21.8,28.0,0,0
2021-01-03 06:45:00,2.8,0.3,2.8,92.0,1.6,2.8,6.7,336.041137065323,0.0,0.0,1010.0,21.8,28.0,0,0
2021-01-03 06:50:00,2.8,0.9,2.8,92.0,1.6,2.2,6.7,332.889228702045,0.0,0.0,1010.0,21.7,28.0,0,0
2021-01-03 06:55:00,2.7,0.6,2.7,92.0,1.6,2.4,5.4,320.439245098365,0.0,0.0,1010.0,21.7,28.0,0,0
2021-01-03 07:00:00,2.7,0.3,2.7,92.0,1.5,2.6,5.8,325.587158498911,0.0,0.0,1010.0,21.7,28.0,0,0
2021-01-03 07:05:00,2.7,0.5,2.7,92.0,1.5,2.5,5.8,349.1596524512,0.0,0.0,1010.1,21.7,28.0,0,0
2021-01-03 07:10:00,2.6,0.1,2.6,92.0,1.4,2.8,5.4,358.985041157872,0.0,0.0,1010.2,21.7,28.0,0,0
2021-01-03 07:15:00,2.6,0.1,2.6,92.0,1.4,2.7,5.8,342.662677726278,0.0,0.0,1010.2,21.6,28.0,0,0
2021-01-03 07:20:00,2.6,0.5,2.6,92.0,1.4,2.3,5.8,334.068541090779,0.0,0.0,1010.2,21.6,28.0,0,0
2021-01-03 07:25:00,2.5,-0.1,2.5,92.0,1.4,2.7,4.5,327.496300409015,0.0,0.0,1010.2,21.6,28.0,0,0
2021-01-03 07:30:00,2.5,0.2,2.5,92.0,1.3,2.5,4.5,333.399724365864,0.0,0.0,1010.2,21.5,28.0,0,0
2021-01-03 07:35:00,2.5,0.3,2.5,92.0,1.3,2.5,5.4,330.063443349991,0.0,0.0,1010.2,21.5,28.0,0,0
2021-01-03 07:40:00,2.4,-0.0,2.4,92.0,1.2,2.7,5.8,340.176992025822,0.0,0.0,1010.3,21.5,28.0,0,0
2021-01-03 07:45:00,2.3,0.2,2.3,92.0,1.2,2.5,5.8,350.102572612879,0.0,0.0,1010.4,21.5,28.0,0,0
2021-01-03 07:50:00,2.2,0.1,2.2,92.0,1.1,2.4,5.8,351.36177178794,0.0,0.0,1010.4,21.5,28.0,0,0
2021-01-03 07:55:00,2.2,-0.3,2.2,92.0,1.0,2.6,5.4,344.124521780854,0.0,0.0,1010.5,21.6,28.0,0,0
2021-01-03 08:00:00,2.1,0.0,2.1,92.0,0.9,2.4,5.4,333.228177949028,0.0,0.0,1010.5,21.6,28.0,0,0
2021-01-03 08:05:00,2.1,-0.0,2.1,92.1,0.9,2.3,5.4,348.061399779329,0.0,0.0,1010.6,21.7,28.0,0,0
2021-01-03 08:10:00,2.1,0.9,2.1,93.0,1.0,1.6,4.5,9.55973993597739,0.0,0.0,1010.6,21.7,28.0,0,0
2021-01-03 08:15:00,2.1,1.0,2.1,93.0,1.0,1.6,5.4,351.710821791221,0.0,0.0,1010.6,21.8,28.0,0,0
2021-01-03 08:20:00,2.1,0.1,2.1,93.0,1.0,2.1,5.4,316.424003333915,0.0,0.0,1010.7,21.8,28.0,0,0
2021-01-03 08:25:00,2.1,0.3,2.1,93.0,1.1,2.1,4.5,334.876726010032,0.0,0.0,1010.7,21.8,28.0,0,0
2021-01-03 08:30:00,2.1,0.4,2.1,93.0,1.1,2.1,5.4,331.73046087558,0.0,0.0,1010.7,21.8,28.0,0,0
2021-01-03 08:35:00,2.1,0.2,2.1,93.0,1.1,2.2,5.4,357.209913616939,0.0,0.0,1010.7,21.8,28.0,2.88590604026846,0
2021-01-03 08:40:00,2.1,0.7,2.1,93.0,1.0,1.9,4.9,345.778085525949,0.0,0.0,1010.7,21.8,28.0,6.10666666666667,0
2021-01-03 08:45:00,2.1,0.4,2.1,93.0,1.0,2.0,4.5,346.647858213857,0.0,0.0,1010.8,21.8,28.0,8.04635761589404,0
2021-01-03 08:50:00,2.1,0.7,2.1,93.0,1.0,1.8,4.0,345.560652110591,0.0,0.0,1010.9,21.8,28.0,10.3377483443709,0
2021-01-03 08:55:00,2.1,0.1,2.1,93.0,1.0,2.2,4.5,346.790123034916,0.0,0.0,1011.0,21.7,28.0,11,0
2021-01-03 09:00:00,2.1,0.7,2.1,93.0,1.0,1.8,4.5,353.570905795053,0.0,0.0,1011.0,21.7,28.0,15.1409395973154,0
2021-01-03 09:05:00,2.1,0.4,2.1,93.0,1.0,2.0,4.5,350.219990936376,0.0,0.0,1011.1,21.7,28.0,24.2214765100671,0
2021-01-03 09:10:00,2.1,-0.1,2.1,93.0,1.0,2.3,4.5,335.948803983272,0.0,0.0,1011.1,21.7,28.0,34.8389261744966,0
2021-01-03 09:15:00,2.1,0.7,2.1,93.0,1.0,1.8,4.0,350.121778609763,0.0,0.0,1011.2,21.7,28.0,38.5167785234899,0
2021-01-03 09:20:00,2.1,0.8,2.1,93.0,1.0,1.8,4.0,334.956892623478,0.0,0.0,1011.2,21.7,28.0,32.0201342281879,0
2021-01-03 09:25:00,2.0,0.7,2.0,93.0,1.0,1.7,4.5,345.02318254912,0.0,0.0,1011.1,21.7,28.0,28,0
2021-01-03 09:30:00,2.0,-0.1,2.0,93.0,1.0,2.4,4.9,339.599777538396,0.0,0.0,1011.2,21.7,28.0,29.1292517006803,0
2021-01-03 09:35:00,2.0,0.3,2.0,93.8,1.1,2.0,4.9,348.667682274903,0.0,0.0,1011.2,21.7,28.0,24.3087248322148,0
2021-01-03 09:40:00,2.0,0.2,2.0,93.5,1.1,2.1,4.5,337.347368097906,0.0,0.0,1011.2,21.7,28.0,23,0
2021-01-03 09:45:00,2.1,0.4,2.1,94.0,1.2,2.0,4.0,334.213378231522,0.0,0.0,1011.3,21.7,28.0,21.4026845637584,0
2021-01-03 09:50:00,2.1,0.1,2.1,94.0,1.2,2.1,4.0,330.45461040517,0.2,0.0,1011.4,21.7,28.0,19.3046357615894,0
2021-01-03 09:55:00,2.1,1.1,2.1,94.0,1.2,1.5,4.0,341.052704415164,0.0,0.0,1011.5,21.7,28.0,13.8940397350993,0
2021-01-03 10:00:00,2.2,0.8,2.2,94.0,1.3,1.8,4.5,5.81607497567161,0.0,0.0,1011.6,21.7,28.0,12.3046357615894,0
2021-01-03 10:05:00,2.2,1.5,2.2,94.0,1.3,1.3,4.5,352.174443343351,0.0,0.0,1011.7,21.7,28.0,18.0872483221477,0
2021-01-03 10:10:00,2.3,1.0,2.3,94.0,1.4,1.7,3.6,13.2055434672151,0.0,0.0,1011.8,21.8,28.0,44.2721088435374,0
2021-01-03 10:15:00,2.3,0.3,2.3,94.0,1.4,2.1,4.0,343.218582669966,0.0,0.0,1011.8,21.8,28.0,56.496644295302,0.116107382550336
2021-01-03 10:20:00,2.3,0.4,2.3,94.0,1.5,2.2,4.0,0.0441129854459916,0.0,0.0,1011.9,21.9,28.0,45.1632653061224,0.0870748299319728
2021-01-03 10:25:00,2.3,0.8,2.3,94.0,1.5,2.0,5.4,16.3858466712953,0.0,0.0,1011.9,22.0,28.0,24.0201342281879,0
2021-01-03 10:30:00,2.3,1.7,2.3,94.0,1.4,1.3,5.4,35.9796979883655,0.0,0.0,1011.9,22.0,28.0,23.0604026845638,0
2021-01-03 10:35:00,2.3,0.9,2.3,94.0,1.4,1.8,4.0,330.551951428766,0.0,0.0,1011.8,22.1,28.0,53.9060402684564,0
2021-01-03 10:40:00,2.3,1.2,2.3,94.0,1.5,1.6,4.0,331.226266730916,0.0,0.0,1011.9,22.1,28.0,77.2176870748299,0.392517006802722
2021-01-03 10:45:00,2.3,1.1,2.3,94.0,1.5,1.7,3.1,342.932980396926,0.0,0.0,1011.9,22.1,28.0,54.2147651006711,0
2021-01-03 10:50:00,2.3,1.0,2.3,94.0,1.5,1.8,4.0,325.709556024672,0.0,0.0,1011.8,22.1,28.0,43.5302013422819,0
2021-01-03 10:55:00,2.3,1.3,2.3,94.0,1.5,1.5,4.0,350.458566988323,0.0,0.0,1011.8,22.2,28.0,60.5503355704698,0.0932885906040268
2021-01-03 11:00:00,2.4,1.7,2.4,94.0,1.5,1.3,3.1,333.91093783792,0.0,0.0,1011.8,22.2,28.0,145.980132450331,0.550331125827815
2021-01-03 11:05:00,2.5,1.1,2.5,94.0,1.6,1.7,3.1,331.587525473113,0.0,0.0,1011.8,22.2,28.0,93.3973509933775,0.411920529801325
2021-01-03 11:10:00,2.6,1.2,2.6,94.0,1.7,1.8,3.6,321.535879145642,0.0,0.0,1011.8,22.2,28.0,150.006622516556,0.599999999999999
2021-01-03 11:15:00,2.7,1.0,2.7,94.0,1.8,2.0,4.0,335.491018797793,0.0,0.0,1011.8,22.2,28.0,162.456375838926,0.556375838926175
2021-01-03 11:20:00,2.8,1.5,2.8,94.0,1.9,1.7,4.0,325.904915423208,0.0,0.0,1011.8,22.2,28.0,167.060402684564,0.635570469798659
2021-01-03 11:25:00,2.9,2.4,2.9,94.0,2.1,1.2,3.6,346.538032135359,0.0,0.0,1011.9,22.2,28.0,182.96644295302,0.5
2021-01-03 11:30:00,3.0,1.4,3.0,94.0,2.2,2.0,3.6,341.475447266485,0.0,0.0,1011.8,22.2,28.0,110.697986577181,0.430872483221477
2021-01-03 11:35:00,3.1,2.2,3.1,94.0,2.2,1.5,3.6,328.273917572046,0.0,0.0,1011.8,22.1,28.0,170.597315436242,0.565771812080536
2021-01-03 11:40:00,3.2,1.2,3.2,94.0,2.3,2.2,4.0,327.812885519856,0.0,0.0,1011.8,22.1,28.0,172.610738255034,0.531543624161073
2021-01-03 11:45:00,3.2,2.0,3.2,94.0,2.4,1.7,4.0,335.615890377856,0.0,0.0,1011.8,22.1,28.0,178.724832214765,0.573825503355704
2021-01-03 11:50:00,3.3,2.8,3.3,94.0,2.4,1.3,4.0,323.436178269148,0.0,0.0,1011.7,22.1,28.0,138.436241610738,0.51744966442953
2021-01-03 11:55:00,3.4,1.6,3.4,93.3,2.4,2.1,4.0,332.583516906047,0.0,0.0,1011.7,22.1,28.0,140.48322147651,0.510738255033557
2021-01-03 12:00:00,3.5,2.4,3.5,93.0,2.4,1.7,4.0,330.398568460603,0.0,0.0,1011.8,22.1,28.0,217.897959183673,0.576190476190476
2021-01-03 12:05:00,3.5,3.2,3.5,93.0,2.5,1.2,4.0,328.515818666967,0.0,0.0,1011.8,22.1,28.0,66.6979865771812,0.415436241610738
2021-01-03 12:10:00,3.6,3.1,3.6,93.0,2.5,1.3,2.7,357.572334059595,0.0,0.0,1011.8,22.1,28.0,140.735099337748,0.5
2021-01-03 12:15:00,3.7,3.2,3.7,93.0,2.6,1.2,2.7,329.442209072353,0.0,0.0,1011.8,22.1,28.0,240.192052980132,0.517218543046358
2021-01-03 12:20:00,3.9,2.9,3.9,93.0,2.9,1.6,3.6,351.19203822547,0.0,0.0,1011.8,22.2,28.0,271.980132450331,0.367549668874172
2021-01-03 12:25:00,4.0,3.0,4.0,93.0,3.0,1.6,4.5,343.200553849235,0.0,0.0,1011.8,22.2,28.0,164.778523489933,0.100671140939597
2021-01-03 12:30:00,4.1,3.6,4.1,92.0,3.0,1.3,4.5,7.50521125224394,0.0,0.0,1011.8,22.2,28.0,118.959731543624,0.0838926174496644
2021-01-03 12:35:00,4.2,3.0,4.2,92.0,3.0,1.8,3.6,12.2918629125979,0.0,0.0,1011.8,22.2,28.0,135.322147651007,0.188590604026846
2021-01-03 12:40:00,4.2,3.5,4.2,91.6,2.9,1.4,3.6,5.05744885430863,0.0,0.0,1011.8,22.2,28.0,142.302013422819,0.087248322147651
2021-01-03 12:45:00,4.2,3.4,4.2,91.0,2.8,1.6,4.5,11.8622483532965,0.0,0.0,1011.8,22.2,28.0,92.2684563758389,0.0838926174496644
2021-01-03 12:50:00,4.1,3.2,4.1,91.0,2.8,1.6,4.5,12.7268918185756,0.0,0.0,1011.8,22.2,28.0,66.4228187919463,0.353691275167785
2021-01-03 12:55:00,4.1,3.3,4.1,90.1,2.6,1.4,3.6,30.234734718705,0.0,0.0,1011.9,22.2,28.0,66.5167785234899,0.236241610738255
2021-01-03 13:00:00,4.0,3.1,4.0,90.0,2.5,1.6,4.0,338.21459837643,0.0,0.0,1011.8,22.2,28.0,79.8657718120805,0.104697986577181
2021-01-03 13:05:00,3.9,2.3,3.9,90.0,2.5,2.1,4.0,358.559916073447,0.0,0.0,1011.8,22.2,28.0,79.8791946308725,0
2021-01-03 13:10:00,3.9,2.6,3.9,90.0,2.5,1.9,4.0,343.476832065702,0.0,0.0,1011.8,22.2,28.0,166.798657718121,0.171140939597315
2021-01-03 13:15:00,4.0,3.5,4.0,90.0,2.5,1.2,4.0,354.735366956331,0.0,0.0,1011.8,22.2,28.0,154.919463087248,0.087248322147651
2021-01-03 13:20:00,4.1,2.9,4.1,90.0,2.6,1.7,3.6,354.673252448816,0.0,0.0,1011.9,22.3,28.0,68.635761589404,0.137748344370861
2021-01-03 13:25:00,4.2,2.6,4.2,90.0,2.7,2.0,4.0,21.8173567761086,0.0,0.0,1011.9,22.3,28.0,42.2384105960265,0
2021-01-03 13:30:00,4.1,3.0,4.1,90.0,2.7,1.8,4.0,3.81782759173188,0.0,0.0,1011.9,22.3,28.0,75.1208053691275,0
2021-01-03 13:35:00,4.1,2.5,4.1,90.0,2.6,2.1,4.5,354.115014209932,0.0,0.0,1011.9,22.4,28.0,82.0872483221476,0
2021-01-03 13:40:00,4.1,2.5,4.1,90.0,2.6,2.2,4.5,2.87317522883465,0.2,0.0,1011.9,22.4,28.0,41.9127516778523,0
2021-01-03 13:45:00,4.0,2.4,4.0,90.0,2.5,2.2,4.5,7.72560388814085,0.0,0.0,1011.9,22.4,28.0,50.1006711409396,0.122147651006711
2021-01-03 13:50:00,3.9,2.5,3.9,90.6,2.5,2.0,4.5,350.998898482402,0.0,0.0,1011.9,22.4,28.0,68.1610738255034,0
2021-01-03 13:55:00,3.9,2.8,3.9,91.0,2.6,1.7,4.0,7.8278786109763,0.0,0.0,1011.9,22.4,28.0,75.4026845637584,0
2021-01-03 14:00:00,3.9,2.8,3.9,91.0,2.5,1.8,5.4,5.66780305343723,0.0,0.0,1012.0,22.4,28.0,32.5302013422819,0
2021-01-03 14:05:00,3.8,3.1,3.8,91.0,2.5,1.4,5.4,3.68609578660597,0.0,0.0,1012.0,22.4,28.0,34.3020134228188,0
2021-01-03 14:10:00,3.8,2.3,3.8,91.0,2.4,2.0,5.8,13.3021953597808,0.0,0.0,1012.0,22.4,28.0,25.255033557047,0
2021-01-03 14:15:00,3.8,1.9,3.8,91.0,2.4,2.3,5.8,23.2324336199593,0.0,0.0,1012.0,22.4,28.0,18.6510067114094,0
2021-01-03 14:20:00,3.8,1.0,3.8,91.0,2.4,3.3,6.7,22.6617283985511,0.0,0.0,1012.1,22.4,28.0,36.5570469798658,0
2021-01-03 14:25:00,3.8,2.1,3.8,90.2,2.3,2.2,7.2,23.6876518632221,0.0,0.0,1012.1,22.4,28.0,65.42,0
2021-01-03 14:30:00,3.7,1.7,3.7,90.0,2.3,2.4,7.2,19.2321568963677,0.0,0.0,1012.1,22.4,28.0,48.1523178807947,0
2021-01-03 14:35:00,3.7,2.5,3.7,90.0,2.2,1.8,4.5,11.9242013179484,0.0,0.0,1012.0,22.3,28.0,38.7748344370861,0
2021-01-03 14:40:00,3.7,2.0,3.7,90.0,2.2,2.1,4.5,13.5848118202325,0.0,0.0,1012.1,22.3,28.0,31.4039735099338,0
2021-01-03 14:45:00,3.6,2.2,3.6,90.0,2.2,2.0,4.0,22.0586108096488,0.0,0.0,1012.1,22.2,28.0,36.0738255033557,0
2021-01-03 14:50:00,3.7,1.8,3.7,90.0,2.2,2.3,5.8,9.18496376196241,0.0,0.0,1012.2,22.2,28.0,25.8724832214765,0
2021-01-03 14:55:00,3.7,2.3,3.7,90.0,2.2,1.9,5.8,8.22272158054453,0.0,0.0,1012.2,22.2,28.0,27.2818791946309,0
2021-01-03 15:00:00,3.7,2.0,3.7,90.0,2.2,2.1,4.5,31.8947415158229,0.0,0.0,1012.2,22.1,28.0,26.1275167785235,0
