Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-07-01 00:00:00,57.0814569536425,57.0814569536425,57.0814569536425,86,52.9322920245333,1.52317880794702,4,328,0,0,29.2944172185431,0,0.0000253278977931774,0,75.0807947019867,44
2020-07-01 00:05:00,57,57,57,86,52.852320504647,0.878378378378378,3,328.415382528896,0,0,29.2918175675676,0,0.0000254734376813333,0,75,44
2020-07-01 00:10:00,57,57,57,86,52.852320504647,0.671140939597315,3,329,0,0,29.2917986577181,0,0.0000242019674547536,0,75,44
2020-07-01 00:15:00,56.9863945578231,56.9863945578231,56.9863945578231,86,52.8389631147374,0.693877551020408,2,329,0,0,29.2910000000001,0,0.00002304147542225,0,75,44
2020-07-01 00:20:00,56.9107382550334,56.9107382550334,56.9107382550334,86,52.7646861656795,0.959731543624161,3,329,0,0,29.2916040268456,0,0.0000208088268877077,0,75,44
2020-07-01 00:25:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.375838926174497,3,329,0,0,29.2911946308725,0,0.0000190494860121475,0,75,44
2020-07-01 00:30:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.268456375838926,2,329,0,0,29.2900067114094,0,0.0000163395398592704,0,75,44
2020-07-01 00:35:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.496688741721854,2,329,0,0,29.2882119205298,0,0.000013498571527663,0,75,44
2020-07-01 00:40:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.774834437086093,2,329,0,0,29.2889933774835,0,0.000010480986280147,0,75,44
2020-07-01 00:45:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.0469798657718121,2,329,0,0,29.285422818792,0,0.00000995412684049737,0,75,44
2020-07-01 00:50:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.38255033557047,3,330.087723917887,0,0,29.2847919463087,0,0.00000722068503403276,0,75,44
2020-07-01 00:55:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.48993288590604,3,331,0,0,29.286389261745,0,0.00000494873785085424,0,75,44
2020-07-01 01:00:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.275167785234899,2,331,0,0,29.2852013422819,0,0.00000346989336976931,0,75,44
2020-07-01 01:05:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.161073825503356,1,331,0,0,29.2852080536912,0,0.00000260241305061862,0,75,44
2020-07-01 01:10:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.322147651006711,2,331,0,0,29.2836040268456,0,0.00000186394874471523,0,75,44
2020-07-01 01:15:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.684563758389262,2,331,0,0,29.2829932885906,0,0.0000013206688048365,0,75,44
2020-07-01 01:20:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.463087248322148,2,331,0,0,29.2820067114094,0,0.000000919253622914477,0,74.959731543624,44
2020-07-01 01:25:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.51006711409396,2,331,0,0,29.2815906040269,0,0.00000104652006816764,0,74.8999999999998,44
2020-07-01 01:30:00,56.9302013422818,56.9302013422818,56.9302013422818,86,52.7837944050031,0.187919463087248,2,331,0,0,29.2802147651008,0,0.00000139833544991191,0,74.8999999999998,44
2020-07-01 01:35:00,56.9653061224489,56.9653061224489,56.9653061224489,85.6666666666667,52.7121119583304,0.387755102040816,2,331,0,0,29.2804013605442,0,0.000000949711729881439,0,74.8999999999998,44
2020-07-01 01:40:00,56.9966887417218,56.9966887417218,56.9966887417218,85,52.5306013522914,0.913907284768212,3,331,0,0,29.2780198675496,0,0.000000448456165813197,0,74.8999999999998,44
2020-07-01 01:45:00,57,57,57,85,52.5338476277494,0.0927152317880795,3,331,0,0,29.2771920529802,0,0.00000188653142285346,0,74.8999999999998,44
2020-07-01 01:50:00,57,57,57,85,52.5338476277494,1.05369127516779,4,331,0,0,29.2760134228187,0,0.00000145017679077854,0,74.8999999999998,44
2020-07-01 01:55:00,57.0107382550336,57.0107382550336,57.0107382550336,85.9194630872483,52.8372141165717,1.3758389261745,4,331,0,0,29.2744026845637,0,0.00000229801883078329,0,74.8999999999998,44
2020-07-01 02:00:00,57.0355704697987,57.0355704697987,57.0355704697987,86,52.8872423180179,0.456375838926175,3,331,0,0,29.2732080536913,0,0.00000393956262450631,0,74.8999999999998,44
2020-07-01 02:05:00,57.003355704698,57.003355704698,57.003355704698,86,52.8556150153424,0.402684563758389,3,331,0,0,29.2720067114094,0,0.0000043783468092269,0,74.8999999999998,44
2020-07-01 02:10:00,57,57,57,86,52.852320504647,0.711409395973154,2,331,0,0,29.2710067114095,0,0.00000449732872377223,0,74.8999999999998,44
2020-07-01 02:15:00,56.9194630872482,56.9194630872482,56.9194630872482,86,52.773251928135,0.0939597315436242,2,331,0,0,29.2717919463087,0,0.00000453696703062145,0,74.8999999999998,44
2020-07-01 02:20:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.12751677852349,1,331,0,0,29.2735973154362,0,0.00000399096022512352,0,74.8999999999998,44
2020-07-01 02:25:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.054421768707483,2,331,0,0,29.2723945578232,0,0.00000342285950178026,0,74.8999999999998,44
2020-07-01 02:30:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.167785234899329,2,331,0,0,29.2729932885907,0,0.00000322407178093741,0,74.8999999999998,44
2020-07-01 02:35:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.436241610738255,2,331,0,0,29.2724026845638,0,0.00000289591011776251,0,74.8999999999998,44
2020-07-01 02:40:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.513333333333333,2,331.532468353198,0,0,29.27002,0,0.00000218067685349361,0,74.8999999999998,44
2020-07-01 02:45:00,56.8999999999998,56.8999999999998,56.8999999999998,86,52.7541436888112,0.503355704697987,2,332,0,0,29.2682147651007,0,0.00000281067941775025,0,74.8999999999998,44
2020-07-01 02:50:00,56.8582781456953,56.8582781456953,56.8582781456953,86,52.7131823350627,1.01324503311258,3,332,0,0,29.2682052980133,0,0.00000176609095655562,0,74.8999999999998,44
2020-07-01 02:55:00,56.8140939597317,56.8140939597317,56.8140939597317,86.7852348993289,52.9171368474039,0.718120805369127,3,332,0,0,29.2687919463087,0,0.00000121764436595177,0,74.8999999999998,44
2020-07-01 03:00:00,56.8000000000001,56.8000000000001,56.8000000000001,87,52.9709264652355,0.342281879194631,2,332,0,0,29.2690067114093,0,0.00000141287108352789,0,74.8999999999998,44
2020-07-01 03:05:00,56.8000000000001,56.8000000000001,56.8000000000001,87,52.9709264652355,0.0671140939597315,2,332,0,0,29.2696040268456,0,0.0000012776310689993,0,74.8999999999998,44
2020-07-01 03:10:00,56.7805369127518,56.7805369127518,56.7805369127518,87,52.95179122799,0.966442953020134,3,332,0,0,29.2694026845637,0,0.000000367998499712008,0,74.8597315436242,44
2020-07-01 03:15:00,56.7067114093959,56.7067114093959,56.7067114093959,87,52.8792092936104,1.04026845637584,3,332,0,0,29.2685973154362,0,0.00000159173703000472,0,74.7000000000001,44
2020-07-01 03:20:00,56.6691275167786,56.6691275167786,56.6691275167786,87.489932885906,52.9949081172839,1.75838926174497,4,332,0,0,29.2680134228188,0,0.00000285778428989236,0,74.7000000000001,44
2020-07-01 03:25:00,56.5577181208054,56.5577181208054,56.5577181208054,88,53.0441895648783,2.08053691275168,4,332.521788492612,0,0,29.2672013422818,0,0.00000501011692757212,0,74.7000000000001,44
2020-07-01 03:30:00,56.4161073825502,56.4161073825502,56.4161073825502,88,52.9047694960752,1.93959731543624,4,331.01730020477,0,0,29.2674026845637,0,0.00000729288826763275,0,74.7000000000001,44
2020-07-01 03:35:00,56.3315436241612,56.3315436241612,56.3315436241612,88,52.8215135620782,2.02684563758389,4,331,0,0,29.2671946308725,0,0.00000919448846132815,0,74.7000000000001,44
2020-07-01 03:40:00,56.2201342281878,56.2201342281878,56.2201342281878,88,52.7118268311627,1.79194630872483,4,331,0,0,29.2652147651007,0,0.0000110811323093476,0,74.7000000000001,44
2020-07-01 03:45:00,56.1167785234901,56.1167785234901,56.1167785234901,88.8791946308725,52.8806487064339,1,4,331,0,0,29.2628053691276,0,0.0000126519187041374,0,74.7000000000001,44
2020-07-01 03:50:00,56.0429530201342,56.0429530201342,56.0429530201342,89,52.8450587935311,0.805369127516778,3,331,0,0,29.2614026845638,0,0.0000115107559925938,0,74.7000000000001,44
2020-07-01 03:55:00,55.9933774834437,55.9933774834437,55.9933774834437,89,52.7961824078042,1.63576158940397,3,331,0,0,29.2608013245034,0,0.0000113760801059496,0,74.7000000000001,44
2020-07-01 04:00:00,55.8966887417217,55.8966887417217,55.8966887417217,89.4569536423841,52.8399769536113,2.13245033112583,3,331,0,0,29.2605960264901,0,0.000012821179566103,0,74.7000000000001,44
2020-07-01 04:05:00,55.8053691275169,55.8053691275169,55.8053691275169,90,52.9151586827132,1.31543624161074,3,331,0,0,29.2604161073826,0.100671140939597,0.0000147130930822181,0,74.7000000000001,44
2020-07-01 04:10:00,55.8,55.8,55.8,90,52.9098580562312,1,3,331,0,0,29.259875,5,0.0000107027894785349,0,74.7,44
2020-07-01 04:20:00,55.6,55.6,55.6,90.9807692307692,53.0077236620896,1.05769230769231,2,331,0,0,29.2611153846154,11.3461538461538,0.0000577334938817217,0,74.6999999999999,44
2020-07-01 04:25:00,55.5154362416107,55.5154362416107,55.5154362416107,91,52.9299164662002,1.16778523489933,4,331,0,0,29.2639798657718,10.3422818791946,0.000053382605995383,0,74.7000000000001,44
2020-07-01 04:30:00,55.5,55.5,55.5,91,52.9146565719032,1.98657718120805,4,331,0,0,29.2638187919463,9,0.0000544476577013663,0,74.7000000000001,44
2020-07-01 04:35:00,55.48322147651,55.48322147651,55.48322147651,91,52.8980696881774,1.0738255033557,4,331,0,0,29.2612013422819,11.3691275167785,0.0000568771083712069,0,74.7000000000001,44
2020-07-01 04:40:00,55.4308724832213,55.4308724832213,55.4308724832213,91,52.8463186109532,0.664429530201342,3,331,0,0,29.2629731543624,9.67114093959731,0.0000570652090782683,0,74.7000000000001,44
2020-07-01 04:45:00,55.3999999999998,55.3999999999998,55.3999999999998,91,52.8157987448979,0.483221476510067,2,331,0,0,29.2634026845638,7,0.0000588070038323526,0,74.7000000000001,44
2020-07-01 04:50:00,55.3999999999998,55.3999999999998,55.3999999999998,91,52.8157987448979,0.785234899328859,3,331,0,0,29.2640067114094,7.96644295302013,0.0000609950559426249,0,74.7000000000001,44
2020-07-01 04:55:00,55.3999999999998,55.3999999999998,55.3999999999998,91.6933333333333,53.0223771297816,0.6,3,331,0,0,29.2636133333334,7.52,0.0000620928301821594,0,74.7000000000001,44
2020-07-01 05:00:00,55.3932885906039,55.3932885906039,55.3932885906039,92,53.1071047543679,1.04026845637584,3,331,0,0,29.2647919463087,5.52348993288591,0.0000621966787104042,0,74.7000000000001,44
2020-07-01 05:05:00,55.3794701986754,55.3794701986754,55.3794701986754,92,53.0934260106563,1.25827814569536,3,331,0,0,29.2663907284768,10.8476821192053,0.0000638061832273485,0,74.7000000000001,44
2020-07-01 05:10:00,55.3317880794703,55.3317880794703,55.3317880794703,92,53.0462257653881,0.841059602649007,3,331,0,0,29.2658079470199,17.1655629139073,0.0000650587017811642,0,74.7000000000001,44
2020-07-01 05:15:00,55.3033557046981,55.3033557046981,55.3033557046981,92,53.0180807272654,0.825503355704698,2,331,0,0,29.2656040268457,23.9798657718121,0.0000666518106906271,0,74.7000000000001,44
2020-07-01 05:20:00,55.3000000000001,55.3000000000001,55.3000000000001,92,53.0147589352093,0.389261744966443,2,331,0,0,29.2679865771812,22.6510067114094,0.0000682239800398977,0,74.7000000000001,44
2020-07-01 05:25:00,55.3000000000001,55.3000000000001,55.3000000000001,92,53.0147589352093,0.536912751677852,3,331,0,0,29.2682013422818,19.1946308724832,0.0000696502052039543,0,74.7000000000001,44
2020-07-01 05:30:00,55.3000000000001,55.3000000000001,55.3000000000001,92,53.0147589352093,0.00671140939597315,3,331,0,0,29.269389261745,28.1208053691275,0.0000707429870216198,0,74.7000000000001,44
2020-07-01 05:35:00,55.3000000000001,55.3000000000001,55.3000000000001,92,53.0147589352093,0.315436241610738,2,331,0,0,29.2711812080538,31.496644295302,0.0000723487615910973,0,74.7000000000001,44
2020-07-01 05:40:00,55.3275167785235,55.3275167785235,55.3275167785235,92,53.0419976300691,0.416107382550336,2,331,0,0,29.2730000000001,28.4697986577181,0.000074707010217592,0,74.7000000000001,44
2020-07-01 05:45:00,55.3986577181207,55.3986577181207,55.3986577181207,92,53.1124196216576,1.32214765100671,2,331,0,0,29.2730000000001,31.3087248322148,0.000077345778543976,0,74.7000000000001,44
2020-07-01 05:50:00,55.4132450331125,55.4132450331125,55.4132450331125,92,53.126859488281,0.801324503311258,2,331,0,0,29.2728013245034,39.1721854304636,0.0000801780253088836,0,74.7000000000001,44
2020-07-01 05:55:00,55.496644295302,55.496644295302,55.496644295302,92,53.2094157348796,0.409395973154362,2,331,0,0,29.2742013422818,58.0536912751678,0.0000838002115840422,0,74.7000000000001,44
2020-07-01 06:00:00,55.5087248322148,55.5087248322148,55.5087248322148,92,53.2213741400366,0.194630872483221,2,331,0,0,29.2765906040268,34.1543624161074,0.000089215201890709,0,74.7000000000001,44
2020-07-01 06:05:00,55.6375838926174,55.6375838926174,55.6375838926174,92,53.3489302986115,0.543624161073825,2,331,0,0,29.2757986577181,33.3624161073826,0.0000923256424481792,0,74.7000000000001,44
2020-07-01 06:10:00,55.7682119205299,55.7682119205299,55.7682119205299,92,53.4782371812769,0.19205298013245,2,331,0,0,29.2758079470198,49.3311258278146,0.0000951719776756646,0,74.7000000000001,44
2020-07-01 06:15:00,55.8827814569535,55.8827814569535,55.8827814569535,92,53.5916476790859,0.344370860927152,2,331,0,0,29.2748079470198,58.6622516556291,0.0000988130654449445,0.350993377483444,74.819205298013,44
2020-07-01 06:20:00,55.9874172185431,55.9874172185431,55.9874172185431,92,53.6952246379059,0.165562913907285,2,331,0,0,29.2759867549668,50.6688741721854,0.000103751409922605,0.162251655629139,74.8999999999998,44
2020-07-01 06:25:00,56.110067114094,56.110067114094,56.110067114094,92,53.8166331035768,0.550335570469799,3,331,0,0,29.2762013422818,48.6644295302013,0.00010827802297643,0,74.8999999999998,44
2020-07-01 06:30:00,56.1999999999999,56.1999999999999,56.1999999999999,92,53.9056555628456,1.06040268456376,3,331,0,0,29.2777919463087,51.9261744966443,0.000111957634756733,0.0604026845637584,74.8999999999998,44
2020-07-01 06:35:00,56.2080536912751,56.2080536912751,56.2080536912751,92,53.913627702671,0.986577181208054,3,331,0,0,29.278389261745,62.6510067114094,0.000115658184246823,0.412751677852349,74.8999999999998,44
2020-07-01 06:40:00,56.2731543624162,56.2731543624162,56.2731543624162,92,53.9780691662595,0.704697986577181,3,331,0,0,29.2784026845638,149.248322147651,0.000120806487347771,0.716107382550337,74.8999999999998,44
2020-07-01 06:45:00,56.3342281879194,56.3342281879194,56.3342281879194,92,54.0385244838572,0.355704697986577,2,331,0,0,29.2799932885907,265.536912751678,0.000135308933219279,0.973825503355706,74.9805369127517,44
2020-07-01 06:50:00,56.5577181208055,56.5577181208055,56.5577181208055,92,54.2597503421819,0.61744966442953,3,331,0,0,29.2796040268457,276.302013422819,0.000162963813465446,1.12281879194631,75.2013422818791,44
2020-07-01 06:55:00,56.8328859060402,56.8328859060402,56.8328859060402,92,54.5321290653246,1.71812080536913,4,330.187495165922,0,0,29.2813959731544,215.328859060403,0.000190675380152463,0.979865771812084,75.5208053691278,44
2020-07-01 07:00:00,57.1053691275168,57.1053691275168,57.1053691275168,91.241610738255,54.5741516203439,1.51677852348993,4,330,0,0,29.2807986577182,158.476510067114,0.000214533799520615,0.851677852348992,75.7000000000001,44
2020-07-01 07:05:00,57.3382550335569,57.3382550335569,57.3382550335569,91,54.7318708082572,1.49664429530201,5,297.20173824199,0,0,29.2821946308725,119.543624161074,0.000232451085789937,0.765771812080539,75.7000000000001,44
2020-07-01 07:10:00,57.5463087248324,57.5463087248324,57.5463087248324,90.2885906040269,54.7214712093042,1.78523489932886,5,284.184264167529,0,0,29.2831946308725,124.536912751678,0.000243492992822205,0.809395973154363,75.7000000000001,44
2020-07-01 07:15:00,57.7013422818791,57.7013422818791,57.7013422818791,90,54.7868944984815,2.38255033557047,4,288.772244682976,0,0,29.283,135.469798657718,0.000254150634563954,0.840939597315437,75.7402684563757,44
2020-07-01 07:20:00,57.7953642384107,57.7953642384107,57.7953642384107,89.6887417218543,54.7841526087492,1.77483443708609,4,292.111964458334,0,0,29.2829933774834,128.735099337748,0.000266545419270712,0.854304635761589,75.8999999999998,44
2020-07-01 07:25:00,57.8887417218541,57.8887417218541,57.8887417218541,89,54.6647638811052,2.10596026490066,5,295.650849450758,0,0,29.2830132450331,138.596026490066,0.000278624340296044,0.933112582781458,75.8999999999998,44
2020-07-01 07:30:00,57.9838926174497,57.9838926174497,57.9838926174497,89,54.7585673018551,1.28859060402685,5,297.223953461779,0,0,29.2835973154363,140.348993288591,0.000291723748201237,0.916107382550337,76.0610738255036,44
2020-07-01 07:35:00,58.0771812080539,58.0771812080539,58.0771812080539,89,54.8505344995387,1.30201342281879,3,297,0,0,29.2838053691275,126.436241610738,0.000303770327774236,0.901342281879197,76.1000000000002,43.3959731543624
2020-07-01 07:40:00,58.1966442953019,58.1966442953019,58.1966442953019,88.4429530201342,54.7952882074862,1.77181208053691,4,297.174237664984,0,0,29.2841946308725,129.288590604027,0.000302961630295339,0.928187919463088,76.1805369127516,43
2020-07-01 07:45:00,58.2939597315437,58.2939597315437,58.2939597315437,88,54.7535172718792,1.67114093959732,4,298.172701649209,0,0,29.2846040268456,154.469798657718,0.000288032469324111,1.06778523489933,76.2999999999999,43
2020-07-01 07:50:00,58.3946308724831,58.3946308724831,58.3946308724831,88,54.8526247477258,2.06040268456376,5,324.947780348661,0,0,29.2847852348993,136.322147651007,0.000274870778198229,0.953691275167787,76.3604026845636,43
2020-07-01 07:55:00,58.4979865771812,58.4979865771812,58.4979865771812,88,54.9543747604534,2.8993288590604,7,339.191770261789,0,0,29.2861946308725,97.2013422818792,0.000267472613662258,0.748322147651006,76.3999999999998,43
2020-07-01 08:00:00,58.5610738255035,58.5610738255035,58.5610738255035,88,55.0164816866688,2.44295302013423,7,334.208441958574,0,0,29.2873959731543,134.496644295302,0.000261388039611552,0.939597315436241,76.3999999999998,43
2020-07-01 08:05:00,58.6000000000002,58.6000000000002,58.6000000000002,88.2617449664429,55.1362423123237,1.2751677852349,5,330.242100458118,0,0,29.289,136.51677852349,0.000265545537719181,0.986577181208057,76.5610738255036,43
2020-07-01 08:10:00,58.6000000000002,58.6000000000002,58.6000000000002,89,55.3659430006574,2.38926174496644,6,298.017373199215,0,0,29.2892080536913,120.080536912752,0.000269027702949289,0.87718120805369,76.6000000000002,43
2020-07-01 08:15:00,58.5523489932886,58.5523489932886,58.5523489932886,89,55.3189677015009,1.78523489932886,6,283.736160707896,0,0,29.2892147651006,139,0.000268602346886342,1.10671140939597,76.6402684563758,43
2020-07-01 08:20:00,58.4251655629137,58.4251655629137,58.4251655629137,89.0132450331126,55.1976645877429,1.68211920529801,5,322.373429868918,0,0,29.2887880794703,171.735099337748,0.000271885926105168,1.37549668874172,76.7999999999999,43
2020-07-01 08:25:00,58.3509933774835,58.3509933774835,58.3509933774835,90,55.4282175656232,2.04635761589404,5,289.828469041195,0,0,29.2898013245034,187.754966887417,0.000277550648236666,1.45960264900662,76.958940397351,43
2020-07-01 08:30:00,58.3258278145695,58.3258278145695,58.3258278145695,90,55.403374832795,0.973509933774834,4,288.938778070916,0,0,29.2898079470199,187.35761589404,0.000283871124060508,1.53708609271523,77.2000000000001,43
2020-07-01 08:35:00,58.4375838926174,58.4375838926174,58.4375838926174,90.4496644295302,55.6508180210673,1.14765100671141,4,288.017543015295,0,0,29.2893959731544,172.630872483221,0.000293364115994204,1.57114093959731,77.2999999999999,43
2020-07-01 08:40:00,58.5107382550336,58.5107382550336,58.5107382550336,91,55.890889485045,1.69798657718121,4,292.222083281216,0,0,29.2891946308725,190.10067114094,0.000300147655888957,1.6489932885906,77.4208053691275,42.7986577181208
2020-07-01 08:45:00,58.6080536912753,58.6080536912753,58.6080536912753,91,55.9870858148413,0.973154362416107,4,292,0,0,29.2900067114094,200.026845637584,0.00030544754287301,1.79597315436241,77.5,42.8053691275168
2020-07-01 08:50:00,58.6979865771811,58.6979865771811,58.6979865771811,91,56.0759842980419,1.12751677852349,4,292,0,0,29.291389261745,173.489932885906,0.000315614076262418,1.43422818791947,77.5,43
2020-07-01 08:55:00,58.7067114093959,58.7067114093959,58.7067114093959,91,56.0846087602647,0.785234899328859,4,292,0,0,29.2914026845638,149.885906040268,0.000328214905784497,1.25637583892617,77.5,43
2020-07-01 09:00:00,58.7724832214765,58.7724832214765,58.7724832214765,91,56.1496238989428,0.348993288590604,3,292,0,0,29.2908053691276,91.7114093959731,0.000331998890757242,0.953020134228188,77.3389261744965,43
2020-07-01 09:05:00,58.8000000000001,58.8000000000001,58.8000000000001,91,56.1768241100224,1.8993288590604,7,235.006240044953,0,0,29.2905906040269,51.3758389261745,0.000326607486033067,0.102684563758389,77.2999999999999,43
2020-07-01 09:10:00,58.7422818791946,58.7422818791946,58.7422818791946,90.7248322147651,56.035780766856,2.20134228187919,7,226.381352647242,0,0,29.2917919463087,60.4630872483221,0.000317922927904083,0.430872483221476,77.2597315436244,43
2020-07-01 09:15:00,58.6308724832216,58.6308724832216,58.6308724832216,90,55.7045052145688,2.71812080536913,6,226.332089831692,0,0,29.2921946308724,81.255033557047,0.000307170144597291,0.945637583892619,77.2000000000001,43
2020-07-01 09:20:00,58.5536912751678,58.5536912751678,58.5536912751678,90,55.6283146243159,2.46979865771812,6,218.698364505152,0,0,29.2927986577181,97.6241610738255,0.000293564559154847,1.0751677852349,77.1597315436241,43
2020-07-01 09:25:00,58.442953020134,58.442953020134,58.442953020134,90,55.5189974070162,1.99328859060403,6,218.037049681255,0,0,29.2922013422819,70.5167785234899,0.000281053715905194,0.875838926174495,77,43
2020-07-01 09:30:00,58.4132450331125,58.4132450331125,58.4132450331125,90,55.489670604519,0.47682119205298,5,227.128504372974,0,0,29.2921986754967,69.9072847682119,0.00026466302938988,0.679470198675497,77,43
2020-07-01 09:35:00,58.4960264900662,58.4960264900662,58.4960264900662,90,55.571389888856,1.68211920529801,4,233.134118981173,0,0,29.2926026490066,134.688741721854,0.000250524279686954,1.25629139072848,77,43
2020-07-01 09:40:00,58.5589403973512,58.5589403973512,58.5589403973512,90,55.6334963800932,1.37748344370861,4,239.885883292381,0,0,29.2921986754967,173.668874172185,0.000242954605337543,1.52450331125828,77,43
2020-07-01 09:45:00,58.6536912751677,58.6536912751677,58.6536912751677,90,55.7270310899138,1.40939597315436,4,252.781124066972,0,0,29.293,235.342281879195,0.000239450132519771,2.04161073825503,77.1208053691277,43
2020-07-01 09:50:00,58.7812080536913,58.7812080536913,58.7812080536913,90,55.8529107262481,1.7248322147651,3,262.88255309835,0,0,29.2931946308725,260.805369127517,0.000248701937245946,2.11208053691275,77.2402684563756,43
2020-07-01 09:55:00,58.934899328859,58.934899328859,58.934899328859,89.7785234899329,55.9362750751772,2.61744966442953,6,305.519461177793,0,0,29.2932013422818,294.402684563758,0.000264838471368371,2.3248322147651,77.2999999999999,43
2020-07-01 10:00:00,59.1221476510067,59.1221476510067,59.1221476510067,89,55.8806812602579,1.73154362416107,6,339.899445617649,0,0,29.294389261745,341.563758389262,0.00029398324418592,2.7510067114094,77.540268456376,43
2020-07-01 10:05:00,59.4382550335571,59.4382550335571,59.4382550335571,88.4832214765101,56.0308593391371,1.87919463087248,5,332.645729933611,0,0,29.294,309.711409395973,0.000337644515365616,2.71677852348993,77.7402684563757,43
2020-07-01 10:10:00,59.7751677852348,59.7751677852348,59.7751677852348,87.510067114094,56.0568724593997,1.95302013422819,5,314.71464004072,0,0,29.2944026845638,347.315436241611,0.00037630049018166,2.89731543624162,77.8999999999998,43
2020-07-01 10:15:00,60.1167785234899,60.1167785234899,60.1167785234899,86.5369127516778,56.0835871772486,2.42281879194631,7,324.077417120827,0,0,29.2953825503356,393.939597315436,0.000417911970319987,3.18859060402685,77.8999999999998,43
2020-07-01 10:20:00,60.5275167785236,60.5275167785236,60.5275167785236,85.3892617449664,56.1176895288259,4.54362416107383,8,332.869786757481,0,0,29.2963959731543,407.953020134228,0.000463745778971953,3.31879194630872,78,42.5973154362416
2020-07-01 10:25:00,60.8597315436241,60.8597315436241,60.8597315436241,83.993288590604,55.9877926590771,2.28187919463087,8,329.15019606701,0,0,29.2977919463087,439.523489932886,0.000513337128293988,3.50134228187918,78.040268456376,42
2020-07-01 10:30:00,61.1979865771811,61.1979865771811,61.1979865771811,83,55.9901951394855,1.15436241610738,5,308.278255361588,0,0,29.2978120805368,415.892617449664,0.000568415604126852,3.25906040268456,78.2000000000001,42
2020-07-01 10:35:00,61.7178807947019,61.7178807947019,61.7178807947019,82.4701986754967,56.3205146536477,2.52980132450331,6,250.664083888272,0,0,29.2983907284767,340.715231788079,0.000613412449710151,2.61125827814569,78.3999999999998,42
2020-07-01 10:40:00,62.1039735099339,62.1039735099339,62.1039735099339,80.9867549668874,56.1948818096201,3.45033112582781,8,284.462542664292,0,0,29.29859602649,329.456953642384,0.000640143219394415,2.60198675496689,78.3999999999998,42
2020-07-01 10:45:00,62.2920529801325,62.2920529801325,62.2920529801325,80,56.0397210263991,3.33112582781457,8,304.004033087563,0,0,29.2990066225165,252.940397350993,0.000655708783070845,2.17019867549669,78.3999999999998,42
2020-07-01 10:50:00,62.3721854304634,62.3721854304634,62.3721854304634,79.8211920529801,56.0555591437435,2.78807947019868,6,310.428924435838,0,0,29.2995894039736,229.933774834437,0.000656137150121186,2.07682119205298,78.3999999999998,42
2020-07-01 10:55:00,62.4597315436242,62.4597315436242,62.4597315436242,80,56.2028533863675,2.39597315436242,6,292.395505445974,0,0,29.3007919463087,262.55033557047,0.000649661237592476,2.46778523489933,78.3999999999998,42
2020-07-01 11:00:00,62.5,62.5,62.5,79.241610738255,55.9783508969082,2.36241610738255,6,277.105908854754,0,0,29.301,279.973154362416,0.000640473776485273,2.5510067114094,78.4402684563758,42
2020-07-01 11:05:00,62.5134228187919,62.5134228187919,62.5134228187919,79,55.9073856470211,2.83221476510067,6,316.736570196825,0,0,29.3011946308724,270.288590604027,0.000639874641588681,2.4489932885906,78.6000000000002,42
2020-07-01 11:10:00,62.5456375838928,62.5456375838928,62.5456375838928,79,55.9386784785775,2.12080536912752,6,271.709759163201,0,0,29.3011946308724,266.986577181208,0.000631483857609218,2.49127516778523,78.7610738255032,42
2020-07-01 11:15:00,62.6000000000002,62.6000000000002,62.6000000000002,78.1476510067114,55.6916980679938,2.28187919463087,5,292.79247482915,0,0,29.3012080536913,262.469798657718,0.000617297787804155,2.44630872483221,78.8805369127518,42
2020-07-01 11:20:00,62.6436241610739,62.6436241610739,62.6436241610739,78.3087248322148,55.7907069064137,1.53691275167785,5,291.419065232663,0,0,29.3015906040269,259.778523489933,0.000602905402806392,2.44295302013422,79,42
2020-07-01 11:25:00,62.7483221476509,62.7483221476509,62.7483221476509,78.2013422818792,55.8544646935194,2.53691275167785,6,288.881950470835,0,0,29.3017986577181,304.44966442953,0.00058003078112206,2.7993288590604,79,42
