Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-05-29 00:00:00,59.1382550335572,59.1382550335572,59.1382550335572,65,47.3807845211606,2.42281879194631,6,138.511193853919,0,0,30.1232013422819,0,0.0000615441454663544,0,78.9194630872481,35
2020-05-29 00:05:00,59.0074324324324,59.0074324324324,59.0074324324324,65.3175675675676,47.3855812840347,1.58108108108108,6,126.498260701081,0,0,30.1222162162162,0,0.0000597727472775832,0,78.7999999999999,35
2020-05-29 00:10:00,58.8912751677851,58.8912751677851,58.8912751677851,66,47.552274387641,2.08724832214765,6,137.582181659366,0,0,30.1216040268456,0,0.000056217207332584,0,78.7999999999999,35
2020-05-29 00:15:00,58.7637583892618,58.7637583892618,58.7637583892618,66,47.4310365665481,3.24832214765101,6,132.870908799749,0,0,30.1205973154362,0,0.0000556582915705683,0,78.7999999999999,35
2020-05-29 00:20:00,58.6932885906039,58.6932885906039,58.6932885906039,66,47.3640361066853,2.67785234899329,6,143.363405362819,0,0,30.1214026845637,0,0.0000573074500448557,0,78.7999999999999,35
2020-05-29 00:25:00,58.5932885906042,58.5932885906042,58.5932885906042,66.0469798657718,47.2877419639683,3.53691275167785,7,136.846128288367,0,0,30.1212013422819,0,0.0000570316095845475,0,78.7999999999999,35
2020-05-29 00:30:00,58.4751677852348,58.4751677852348,58.4751677852348,67,47.5564331389831,2.45637583892617,7,129.463282844481,0,0,30.1200201342281,0,0.0000601249959324189,0,78.7999999999999,35
2020-05-29 00:35:00,58.3706666666666,58.3706666666666,58.3706666666666,67,47.4568939164511,3.1,7,129.835124356765,0,0,30.1207866666667,0,0.0000579129163200757,0,78.6800000000002,35
2020-05-29 00:40:00,58.2489932885906,58.2489932885906,58.2489932885906,67,47.3409964074303,2.26174496644295,7,138.025140463932,0,0,30.1215973154363,0,0.0000602344138384102,0,78.6000000000002,35.4026845637584
2020-05-29 00:45:00,58.1417218543048,58.1417218543048,58.1417218543048,67.5894039735099,47.4710011673401,2.85430463576159,5,133.848326893199,0,0,30.1206092715232,0,0.0000593373125044567,0,78.6000000000002,35.8013245033113
2020-05-29 00:50:00,58.017880794702,58.017880794702,58.017880794702,68,47.5146420106987,2.27814569536424,6,144.879615573227,0,0,30.1199999999999,0,0.0000596881955956894,0,78.6000000000002,36
2020-05-29 00:55:00,57.8938775510203,57.8938775510203,57.8938775510203,68,47.3963107828503,2.18367346938776,6,119.759060024931,0,0,30.1201836734693,0,0.0000596007314938078,0,78.6000000000002,36
2020-05-29 01:00:00,57.7758389261746,57.7758389261746,57.7758389261746,68,47.2836699067122,2.22818791946309,5,114.56349503284,0,0,30.1205838926174,0,0.0000583312360949639,0,78.6000000000002,36
2020-05-29 01:05:00,57.6718120805369,57.6718120805369,57.6718120805369,68.8791946308725,47.5256513630749,1.46308724832215,4,118.247715493714,0,0,30.1196174496644,0,0.0000591672552300357,0,78.6000000000002,36
2020-05-29 01:10:00,57.5778523489934,57.5778523489934,57.5778523489934,69,47.4827253597335,0.536912751677852,3,117,0,0,30.1191946308725,0,0.0000561514815529129,0,78.6000000000002,36
2020-05-29 01:15:00,57.473154362416,57.473154362416,57.473154362416,69,47.3826368456737,0.771812080536913,3,117.391301718934,0,0,30.1186040268457,0,0.0000481478518783462,0,78.5194630872482,36
2020-05-29 01:20:00,57.3684563758389,57.3684563758389,57.3684563758389,69,47.2825473046432,0.590604026845638,3,118,0,0,30.1180067114094,0,0.0000424253080607804,0,78.3999999999998,36
2020-05-29 01:25:00,57.3000000000001,57.3000000000001,57.3000000000001,69,47.2171036941684,0.523489932885906,2,118,0,0,30.1158053691274,0,0.0000326445122418795,0,78.3999999999998,36
2020-05-29 01:30:00,57.2187919463086,57.2187919463086,57.2187919463086,69,47.1394688448611,0.644295302013423,2,118,0,0,30.1148053691274,0,0.0000267730215129216,0,78.3999999999998,36
2020-05-29 01:35:00,57.1382550335572,57.1382550335572,57.1382550335572,69.8993288590604,47.4063213685237,0.12751677852349,2,118,0,0,30.1131946308725,0,0.0000191849628341654,0,78.3999999999998,36
2020-05-29 01:40:00,57.0758389261746,57.0758389261746,57.0758389261746,70,47.3850494125658,0.208053691275168,1,118,0,0,30.1121946308725,0,0.0000115387563064071,0,78.3999999999998,36
2020-05-29 01:45:00,56.9677852348992,56.9677852348992,56.9677852348992,70,47.2815694395815,0.147651006711409,2,118,0,0,30.1124161073825,0,0.00000296962784280455,0,78.3999999999998,36
2020-05-29 01:50:00,56.8872483221475,56.8872483221475,56.8872483221475,70,47.2044408826072,0.00671140939597315,2,118,0,0,30.1107986577181,0,0,0,78.3999999999998,36
2020-05-29 01:55:00,56.8039735099339,56.8039735099339,56.8039735099339,70,47.1246896311053,0.357615894039735,2,118,0,0,30.1096026490066,0,0,0,78.2807947019869,36
2020-05-29 02:00:00,56.6959731543623,56.6959731543623,56.6959731543623,70.7718120805369,47.3121082486627,1.28859060402685,3,117.203120120594,0,0,30.1099932885905,0,0,0,78.2000000000001,36
2020-05-29 02:05:00,56.6033557046981,56.6033557046981,56.6033557046981,71,47.3092565668958,0.798657718120805,3,117,0,0,30.1096174496644,0,0,0,78.2000000000001,36
2020-05-29 02:10:00,56.4892617449664,56.4892617449664,56.4892617449664,71,47.1998010290515,1.12751677852349,3,117,0,0,30.1091946308725,0,0,0,78.2000000000001,36
2020-05-29 02:15:00,56.3999999999998,56.3999999999998,56.3999999999998,71.006711409396,47.1166624104022,0.993288590604027,4,116.905408931002,0,0,30.1092013422819,0,0,0,78.2000000000001,36
2020-05-29 02:20:00,56.3000000000001,56.3000000000001,56.3000000000001,71.8255033557047,47.3249631515142,0.798657718120805,4,117,0,0,30.1096040268457,0,0,0,78.2000000000001,36
2020-05-29 02:25:00,56.2604026845638,56.2604026845638,56.2604026845638,72,47.3517484984125,0.973154362416107,3,117,0,0,30.1097919463087,0,0,0,78.2000000000001,36
2020-05-29 02:30:00,56.1999999999999,56.1999999999999,56.1999999999999,72,47.2937026783084,0.973154362416107,5,118.041379201709,0,0,30.1104026845637,0,0,0,78.2000000000001,36
2020-05-29 02:35:00,56.1557046979867,56.1557046979867,56.1557046979867,72,47.2511353725351,1.33557046979866,5,118.251251529761,0,0,30.1096107382551,0,0,0,78.2000000000001,36
2020-05-29 02:40:00,56.1000000000002,56.1000000000002,56.1000000000002,72,47.1976037607294,0.711409395973154,4,118,0,0,30.1094026845638,0,0,0,78.2000000000001,36
2020-05-29 02:45:00,56.016,56.016,56.016,72.0266666666667,47.1266553725636,1.64,4,117.735777012051,0,0,30.1089933333333,0,0,0,78.1600000000001,36
2020-05-29 02:50:00,55.9170068027209,55.9170068027209,55.9170068027209,73,47.388192736261,2.04761904761905,4,118.893691505646,0,0,30.1090272108843,0,0,0,78,36
2020-05-29 02:55:00,55.8275167785236,55.8275167785236,55.8275167785236,73,47.3020492976513,1.50335570469799,4,118.879468370226,0,0,30.1087986577181,0,0.00000290616898020532,0,78,36
2020-05-29 03:00:00,55.6953642384105,55.6953642384105,55.6953642384105,73,47.1748376856381,1.41059602649007,4,117.230037688671,0,0,30.10840397351,0,0.00000334295096932996,0,78,36
2020-05-29 03:05:00,55.5503311258278,55.5503311258278,55.5503311258278,73,47.0352254057593,0.708609271523179,4,117,0,0,30.1086092715232,0,0.00000497889713783796,0,78,36
2020-05-29 03:10:00,55.473154362416,55.473154362416,55.473154362416,73.0738255033557,46.9876014236059,0.25503355704698,3,117,0,0,30.1083959731544,0,0.00000379069222994309,0,78,36
2020-05-29 03:15:00,55.3483221476511,55.3483221476511,55.3483221476511,74,47.2019243641457,1.12751677852349,3,117,0,0,30.1086107382551,0,0.00000126070446803708,0,78,36
2020-05-29 03:20:00,55.228187919463,55.228187919463,55.228187919463,74,47.0860883582412,1.14093959731544,3,117,0,0,30.1078053691275,0,0.00000154067181666459,0,78,36
2020-05-29 03:25:00,55.0966442953021,55.0966442953021,55.0966442953021,74.6845637583893,47.2032948811044,1.18120805369128,3,117,0,0,30.1067852348994,0,0.00000195877896038873,0,78,36
2020-05-29 03:30:00,55.0046979865772,55.0046979865772,55.0046979865772,75,47.2269482509163,0.751677852348993,3,117,0,0,30.1073959731544,0,0.00000210965477455516,0,78,36
2020-05-29 03:35:00,54.9134228187918,54.9134228187918,54.9134228187918,75,47.1387947148658,0.120805369127517,3,117,0,0,30.1078053691276,0,0.000000403603187981994,0,78,36
2020-05-29 03:40:00,54.8395973154364,54.8395973154364,54.8395973154364,75,47.0674935862101,0.402684563758389,2,117,0,0,30.1091946308725,0,0,0,78,36
2020-05-29 03:45:00,54.7973154362417,54.7973154362417,54.7973154362417,75,47.0266574085953,0.248322147651007,2,116.97297423586,0,0,30.1096040268457,0,0,0,78,36
2020-05-29 03:50:00,54.6859060402684,54.6859060402684,54.6859060402684,75,46.9190564214622,0.51006711409396,3,117,0,0,30.110389261745,1.61073825503356,0,0,78,36
2020-05-29 03:55:00,54.6000000000002,54.6000000000002,54.6000000000002,75.7114093959731,47.0862022615777,0.536912751677852,3,117,0,0,30.1129932885906,5.59060402684564,0,0,77.8999999999998,36
2020-05-29 04:00:00,54.5221476510067,54.5221476510067,54.5221476510067,76,47.1123527483932,0.087248322147651,2,117,0,0,30.1126040268456,7.88590604026846,0,0,77.8999999999998,36
2020-05-29 04:05:00,54.4248322147649,54.4248322147649,54.4248322147649,76,47.0182127451712,0.140939597315436,2,117,0,0,30.1133892617449,10.1812080536913,0,0,77.8999999999998,36
2020-05-29 04:10:00,54.4,54.4,54.4,76,46.9941907733728,0,2,NULL,0,0,30.114,11,0,0,77.9,36
2020-05-29 04:20:00,54.1999999999999,54.1999999999999,54.1999999999999,76,46.8007143937426,0,0,NULL,0,0,30.113,18,0,0,78,36
2020-05-29 04:25:00,54.1489932885907,54.1489932885907,54.1489932885907,76,46.7513708836902,0,0,NULL,0,0,30.1122080536913,18.8322147651007,0,0,78,36
2020-05-29 04:30:00,54.1000000000002,54.1000000000002,54.1000000000002,76,46.7039751437715,0,0,NULL,0,0,30.1139932885906,20.9463087248322,0,0,78,36
2020-05-29 04:35:00,54.0911564625851,54.0911564625851,54.0911564625851,76,46.695419909501,0,0,NULL,0,0,30.1136122448979,23.0816326530612,0.000000698503040300689,0,78,36
2020-05-29 04:40:00,54,54,54,76.9664429530201,46.9416679506232,0.946308724832215,2,117,0,0,30.1134093959731,25.241610738255,0.0000131552893536113,0,78,36
2020-05-29 04:45:00,54,54,54,78,47.2965346474539,0.0939597315436242,2,117,0,0,30.1147919463087,26.0939597315436,0.0000239103553875698,0,78,36
2020-05-29 04:50:00,53.9919463087248,53.9919463087248,53.9919463087248,78,47.2887191617378,0,1,NULL,0,0,30.1146040268456,28.0402684563758,0.0000305421689264325,0,78,36
2020-05-29 04:55:00,53.9167785234898,53.9167785234898,53.9167785234898,78.3422818791946,47.3317009485997,0.315436241610738,2,117,0,0,30.1144093959731,30.3355704697987,0.0000365597464435883,0,78,36
2020-05-29 05:00:00,53.8999999999998,53.8999999999998,53.8999999999998,78,47.199492366479,1.00671140939597,2,117,0,0,30.1157919463087,32.1409395973154,0.0000436363451022022,0,78.1208053691277,36
2020-05-29 05:05:00,53.934899328859,53.934899328859,53.934899328859,78,47.2333594712488,1.6241610738255,3,117,0,0,30.1161946308726,37.5369127516779,0.0000517331999704783,0,78.2000000000001,36
2020-05-29 05:10:00,54.0112582781457,54.0112582781457,54.0112582781457,78,47.3074598649871,0.503311258278146,3,117,0,0,30.1160132450331,87.4304635761589,0.0000607316047974859,0.254966887417219,78.2000000000001,36
2020-05-29 05:15:00,54.1390728476821,54.1390728476821,54.1390728476821,77.1920529801324,47.1544458870918,2.4635761589404,4,117,0,0,30.1144039735099,105.423841059603,0.0000657127724707722,0.0860927152317881,78.2000000000001,36
2020-05-29 05:20:00,54.3900662251655,54.3900662251655,54.3900662251655,76.5562913907285,47.1776835631344,2.25165562913907,4,117,0,0,30.1140066225165,117.46357615894,0.0000760295561198517,0.192715231788079,78.2000000000001,36
2020-05-29 05:25:00,54.6771812080537,54.6771812080537,54.6771812080537,76,47.2623258974109,1.09395973154362,4,117,0,0,30.1137919463087,130.040268456376,0.0000875804964271899,0.5,78.2000000000001,36
2020-05-29 05:30:00,54.9758389261746,54.9758389261746,54.9758389261746,75.4228187919463,47.3479099178812,1.54362416107383,3,117,0,0,30.114,140.046979865772,0.0000987269680534054,0.516778523489933,78.2000000000001,36
2020-05-29 05:35:00,55.3557046979866,55.3557046979866,55.3557046979866,74.6241610738255,47.4317294318885,1.63758389261745,3,117.36065247512,0,0,30.1134026845637,152.422818791946,0.000112469870865981,0.543624161073825,78.2000000000001,36
2020-05-29 05:40:00,55.8167785234899,55.8167785234899,55.8167785234899,73.6510067114094,47.5272361265682,1.79865771812081,4,117.60074872232,0,0,30.1125906040269,166.308724832215,0.000126665425242966,0.599999999999999,78.3208053691273,36
2020-05-29 05:45:00,56.1604026845637,56.1604026845637,56.1604026845637,72.8456375838926,47.5658232883618,1.36241610738255,4,117.985222392221,0,0,30.1122147651007,179.58389261745,0.000144500627016855,0.617449664429529,78.3999999999998,36
2020-05-29 05:50:00,56.4812080536914,56.4812080536914,56.4812080536914,71.5234899328859,47.3866726285632,1.93288590604027,4,118.083331687974,0,0,30.1108120805369,191.543624161074,0.000163304638479843,0.62013422818792,78.3999999999998,36
2020-05-29 05:55:00,56.8234899328858,56.8234899328858,56.8234899328858,70.2080536912752,47.2217841572093,1.69798657718121,4,117.189909157657,0,0,30.1096040268457,204.073825503356,0.000184608527957075,0.73489932885906,78.3999999999998,36
2020-05-29 06:00:00,57.1275167785234,57.1275167785234,57.1275167785234,68.8053691275168,46.9765355143123,2.28187919463087,5,117.611479705275,0,0,30.1084093959732,216.48322147651,0.000206184166205481,0.700000000000002,78.3999999999998,36
2020-05-29 06:05:00,57.3791946308724,57.3791946308724,57.3791946308724,68,46.9051534890267,1.55704697986577,5,121.060198665272,0,0,30.1074026845638,229.476510067114,0.000229277108697074,0.830872483221474,78.3999999999998,36
2020-05-29 06:10:00,57.693288590604,57.693288590604,57.693288590604,67.9731543624161,47.1943268744765,1.4496644295302,4,139.691711632699,0,0,30.107,241.44966442953,0.000251098632779203,0.817449664429528,78.3999999999998,36
2020-05-29 06:15:00,58.0386666666668,58.0386666666668,58.0386666666668,66.8266666666667,47.0714420397383,1.86,5,138.433273392368,0,0,30.1066,252.566666666667,0.000269951210836124,0.875333333333335,78.5200000000002,36
2020-05-29 06:20:00,58.3738255033556,58.3738255033556,58.3738255033556,65.6778523489933,46.9297682287759,2.78523489932886,6,119.232244238969,0,0,30.1060067114095,265.093959731544,0.000290956157357652,0.904697986577183,78.6000000000002,36
2020-05-29 06:25:00,58.620134228188,58.620134228188,58.620134228188,65,46.8890804608264,2.10738255033557,6,124.35743681377,0,0,30.1063959731544,276.214765100671,0.000315199781355152,0.966442953020134,78.6000000000002,36
2020-05-29 06:30:00,58.8940397350993,58.8940397350993,58.8940397350993,65,47.149024118128,2.05298013245033,5,118.296765753366,0,0,30.10640397351,288.364238410596,0.000338217169551126,1.01655629139073,78.6000000000002,36
2020-05-29 06:35:00,59.1570469798656,59.1570469798656,59.1570469798656,64.4093959731544,47.1553082921476,0.865771812080537,4,121.496251339962,0,0,30.1052013422818,299.577181208054,0.000361353262028797,1.08322147651007,78.6000000000002,36
2020-05-29 06:40:00,59.4543624161075,59.4543624161075,59.4543624161075,63.6040268456376,47.1027226275593,1.30872483221477,4,123.538429341236,0,0,30.1048120805369,312.308724832215,0.000382892302133154,1.13422818791946,78.6000000000002,35.7986577181208
2020-05-29 06:45:00,59.8926174496645,59.8926174496645,59.8926174496645,62.4295302013423,47.0219648277949,1.28187919463087,4,125,0,0,30.1045973154362,325.697986577181,0.000406307196773862,1.17046979865772,78.6402684563758,35
2020-05-29 06:50:00,60.3154362416106,60.3154362416106,60.3154362416106,60.4832214765101,46.5806937045099,2.26845637583893,4,125.174869857203,0,0,30.1040067114094,338.731543624161,0.000430210927695787,1.26644295302014,78.7999999999999,35
2020-05-29 06:55:00,60.5932885906042,60.5932885906042,60.5932885906042,59,46.1853807660647,3.32214765100671,7,114.844130072346,0,0,30.1041879194631,350.912751677852,0.0004564383833457,1.28255033557047,78.7999999999999,35
2020-05-29 07:00:00,60.8436241610737,60.8436241610737,60.8436241610737,58.241610738255,46.0763476998586,2.53691275167785,7,112.085481842398,0,0,30.1049932885906,363.248322147651,0.000482264018432079,1.33489932885906,78.7999999999999,35
2020-05-29 07:05:00,61.1429530201341,61.1429530201341,61.1429530201341,56.4832214765101,45.5474396008306,2.87919463087248,5,120.415403946188,0,0,30.1053959731544,376.147651006711,0.000507313714671481,1.38523489932886,78.7999999999999,35
2020-05-29 07:10:00,61.3671140939596,61.3671140939596,61.3671140939596,56.0671140939597,45.5621731846747,1.73825503355705,5,170.957088949334,0,0,30.1050067114094,387.147651006711,0.000535093616585824,1.4510067114094,78.7999999999999,35
2020-05-29 07:15:00,61.773154362416,61.773154362416,61.773154362416,55.0469798657718,45.4528871197428,2.57718120805369,5,135.19470711091,0,0,30.106389261745,400.275167785235,0.000559620424094956,1.5248322147651,78.9610738255034,35
2020-05-29 07:20:00,62.1906040268455,62.1906040268455,62.1906040268455,53.6375838926174,45.1597345776848,1.57718120805369,5,117.598001714616,0,0,30.1078053691276,411.738255033557,0.000584940688524325,1.61677852348993,79,35
2020-05-29 07:25:00,62.5721854304638,62.5721854304638,62.5721854304638,52.158940397351,44.7780904393353,2.54966887417219,5,126.938287405318,0,0,30.1068079470198,424.35761589404,0.000610116774529887,1.68013245033112,79,35
2020-05-29 07:30:00,62.8443708609271,62.8443708609271,62.8443708609271,51.3509933774834,44.6187753113283,2.56291390728477,7,125.280312619737,0,0,30.1066026490066,437.456953642384,0.000637222354010757,1.80397350993378,79.0397350993379,35
2020-05-29 07:35:00,63.2403973509933,63.2403973509933,63.2403973509933,50.0927152317881,44.3319650764045,2.82781456953642,7,129.492950872903,0,0,30.1065960264901,449.006622516556,0.00066569628404746,1.81390728476822,79.2000000000001,35
2020-05-29 07:40:00,63.6328859060402,63.6328859060402,63.6328859060402,48.5637583892617,43.8802653057901,2.95302013422819,7,115.572481287327,0,0,30.1062147651007,459.422818791946,0.000695999567281095,1.9006711409396,79.2000000000001,35
2020-05-29 07:45:00,64.0463087248324,64.0463087248324,64.0463087248324,47.4161073825503,43.6328153861357,3.80536912751678,7,118.414352447365,0,0,30.1057986577182,473.644295302013,0.000727345806681756,2,79.2000000000001,35
2020-05-29 07:50:00,64.2818791946309,64.2818791946309,64.2818791946309,45.9194630872483,43.008302696593,2.70469798657718,7,127.754975264828,0,0,30.1058120805369,486.201342281879,0.000757706903117243,2.09060402684563,79.2402684563756,35
2020-05-29 07:55:00,64.4523489932886,64.4523489932886,64.4523489932886,45.8120805369128,43.1048139061476,3.7248322147651,8,124.307816594334,0,0,30.1046040268456,498.563758389262,0.000783521225958209,2.2261744966443,79.2999999999999,35
2020-05-29 08:00:00,64.663087248322,64.663087248322,64.663087248322,44.8389261744966,42.7367965049106,3,8,143.346821588519,0,0,30.1033959731544,509.664429530201,0.000811676342961336,2.25436241610738,79.2999999999999,35
2020-05-29 08:05:00,64.8812080536912,64.8812080536912,64.8812080536912,43.6912751677852,42.2595284548412,3.24161073825503,9,120.207047121819,0,0,30.1020134228187,522.187919463087,0.000837569357457194,2.37852348993289,79.2999999999999,35
2020-05-29 08:10:00,65.1275167785235,65.1275167785235,65.1275167785235,42.255033557047,41.6133477113581,3.3489932885906,9,113.174644317724,0,0,30.1012080536914,534.328859060403,0.000867800845188781,2.45704697986577,79.3402684563759,35
2020-05-29 08:15:00,65.4100671140939,65.4100671140939,65.4100671140939,40.6577181208054,40.8720299707219,4.33557046979866,10,120.564824020689,0,0,30.0997986577181,546.409395973154,0.000897941451328712,2.54832214765101,79.5,35
2020-05-29 08:20:00,65.6590604026845,65.6590604026845,65.6590604026845,40.7651006711409,41.1636999463012,2.45637583892617,10,185.179993213815,0,0,30.1001946308725,558.597315436242,0.000932064230498056,2.68389261744966,79.5,35
2020-05-29 08:25:00,66.0892617449663,66.0892617449663,66.0892617449663,39.6174496644295,40.8106669688251,3.26845637583893,9,135.62206729178,0,0,30.0998053691275,572.859060402685,0.000958054574247447,2.83020134228188,79.5,35
2020-05-29 08:30:00,66.4748344370862,66.4748344370862,66.4748344370862,39.1788079470199,40.868411283957,3.01986754966887,9,118.300915979556,0,0,30.0990132450331,577.172185430464,0.000989598395471472,2.90198675496689,79.5,35
2020-05-29 08:35:00,66.8397350993377,66.8397350993377,66.8397350993377,39.4900662251656,41.3978689830824,4.54304635761589,10,130.69767509798,0,0,30.098,571.735099337748,0.00101878123683503,2.9907284768212,79.5,35
2020-05-29 08:40:00,67.0229729729731,67.0229729729731,67.0229729729731,39.4932432432432,41.5636646720747,3.38513513513514,10,151.47479743419,0,0,30.0983986486487,581.939189189189,0.00104757708554642,3.09594594594595,79.6621621621623,35
2020-05-29 08:45:00,67.1000000000002,67.1000000000002,67.1000000000002,40,41.9647588707795,3.77483443708609,10,164.15316453998,0,0,30.0989933774835,591.920529801325,0.00107016211919816,3.21655629139072,79.7000000000001,35
2020-05-29 08:50:00,67.1530612244898,67.1530612244898,67.1530612244898,39.5646258503401,41.726572593689,2.81632653061224,10,135.366974364299,0,0,30.0972176870748,604.455782312925,0.00109209520222896,3.23605442176871,79.7000000000001,35
2020-05-29 08:55:00,67.3476510067113,67.3476510067113,67.3476510067113,39.1744966442953,41.6443283878318,4.81208053691275,9,122.563765899654,0,0,30.0972080536913,615.510067114094,0.00111177930033886,3.40604026845637,79.7000000000001,35
2020-05-29 09:00:00,67.3872483221474,67.3872483221474,67.3872483221474,39,41.5650695093421,4.93288590604027,10,131.066265374516,0,0,30.0957986577181,617.013422818792,0.00113749445371396,3.44228187919463,79.7000000000001,35
2020-05-29 09:05:00,67.3550335570468,67.3550335570468,67.3550335570468,39.8657718120805,42.1047434819241,4.20805369127517,10,184.372917651316,0,0,30.0938053691275,634.93288590604,0.00116109190893501,3.56979865771812,79.7000000000001,35
2020-05-29 09:10:00,67.6718120805368,67.6718120805368,67.6718120805368,40.1744966442953,42.5882807261151,2.95302013422819,8,165.286583404307,0,0,30.0924026845638,649.604026845638,0.00118387010461388,3.65704697986577,79.8999999999998,35
2020-05-29 09:15:00,68.0516778523492,68.0516778523492,68.0516778523492,38.2013422818792,41.6192430005282,4.28859060402685,8,139.651197599987,0,0,30.0933825503355,658.322147651007,0.00120347828875223,3.72013422818791,79.8999999999998,35
2020-05-29 09:20:00,68.1617449664429,68.1617449664429,68.1617449664429,38.1744966442953,41.699425721845,5.08053691275168,10,128.749920756318,0,0,30.0926107382551,667.557046979866,0.00123230230361669,3.81744966442952,79.8999999999998,34.5973154362416
2020-05-29 09:25:00,67.8833333333334,67.8833333333334,67.8833333333334,38,41.3344068328389,4.99333333333333,12,118.258759553319,0,0,30.0925999999999,681.24,0.00125580630314234,3.93133333333333,79.8999999999998,34
2020-05-29 09:30:00,67.6026845637585,67.6026845637585,67.6026845637585,39.1409395973154,41.8459128232946,3.2751677852349,12,151.610588266447,0,0,30.0908255033557,689.369127516779,0.00127974779888021,4.07046979865772,79.8999999999998,34
2020-05-29 09:35:00,68.737748344371,68.737748344371,68.737748344371,39.1192052980132,42.8445624926766,3.11258278145695,10,158.565048144858,0,0,30.0888013245033,696.417218543046,0.00129851551115707,4.1225165562914,80.0192052980135,34
2020-05-29 09:40:00,69.2384105960265,69.2384105960265,69.2384105960265,38.8278145695364,43.0986513268824,5.36423841059603,11,129.227234917071,0,0,30.0891854304636,704.827814569536,0.00132288881885045,4.15629139072848,80.1000000000002,34
2020-05-29 09:45:00,68.4701986754966,68.4701986754966,68.4701986754966,39.317880794702,42.7400633372715,4.48344370860927,11,149.911652435275,0,0,30.0874304635761,712.403973509934,0.00134896989848173,4.35099337748345,80.1000000000002,34
2020-05-29 09:50:00,68.8609271523178,68.8609271523178,68.8609271523178,40.1721854304636,43.6506565556,3.52980132450331,9,168.420667490074,0,0,30.0868145695364,718.907284768212,0.00137083955023826,4.3523178807947,80.1000000000002,34
2020-05-29 09:55:00,69.4080536912753,69.4080536912753,69.4080536912753,40,44.0284338266686,3.56375838926175,9,176.640559803406,0,0,30.0858053691275,728.58389261745,0.00138621944715335,4.45100671140939,80.1000000000002,34
2020-05-29 10:00:00,69.7174496644296,69.7174496644296,69.7174496644296,38.0604026845638,43.0003410038985,6.14093959731544,13,119.61057052766,0,0,30.0865906040268,739.38255033557,0.00140431143500792,4.5798657718121,80.1000000000002,34
2020-05-29 10:05:00,69.5362416107382,69.5362416107382,69.5362416107382,37.9127516778523,42.7426968179149,2.49664429530201,13,162.399434524738,0,0,30.0854026845637,743.006711409396,0.00142939561617886,4.63154362416109,80.2999999999999,34
2020-05-29 10:10:00,70.6704697986577,70.6704697986577,70.6704697986577,36.7651006711409,42.9443659163056,4.49664429530201,12,135.677591374481,0,0,30.0844093959731,747.302013422819,0.00144457712156561,4.81275167785234,80.2999999999999,34
2020-05-29 10:15:00,70.4704697986576,70.4704697986576,70.4704697986576,36.6577181208054,42.6931594069669,5.05369127516779,12,132.092229212387,0,0,30.0849865771812,757.369127516779,0.00147149382544795,4.8241610738255,80.2999999999999,34
2020-05-29 10:20:00,70.0926174496645,70.0926174496645,70.0926174496645,36.503355704698,42.2489961907833,4.57718120805369,12,124.943432171729,0,0,30.0816308724832,765.429530201342,0.00148668572817679,5.00671140939597,80.2999999999999,34
2020-05-29 10:25:00,70.4476510067113,70.4476510067113,70.4476510067113,36,42.204126790788,4.21476510067114,11,148.801062110179,0,0,30.0808053691275,771.979865771812,0.00150064721015097,5.01744966442953,80.2999999999999,34
2020-05-29 10:30:00,70.106711409396,70.106711409396,70.106711409396,36,41.9032225641585,5.2013422818792,10,136.16983620545,0,0,30.0797919463088,777.724832214765,0.0015251026011524,5.06845637583894,80.3805369127518,34
2020-05-29 10:35:00,69.7966442953021,69.7966442953021,69.7966442953021,36.5906040268456,42.0492222776329,5.05369127516779,12,132.895928589149,0,0,30.0802013422819,780.872483221477,0.00154113389091564,5.16577181208055,80.5,34
2020-05-29 10:40:00,69.963087248322,69.963087248322,69.963087248322,37.1744966442953,42.6089678980459,4.46308724832215,12,123.991522798381,0,0,30.0766241610739,788.295302013423,0.00155358057767652,5.19463087248322,80.5,34
2020-05-29 10:45:00,70.8874172185431,70.8874172185431,70.8874172185431,36.2980132450331,42.8014847489072,4.07284768211921,9,174.806104234033,0,0,30.077,792.17880794702,0.00157030502982158,5.27483443708607,80.5,34
2020-05-29 10:50:00,71.1701986754967,71.1701986754967,71.1701986754967,35.8344370860927,42.7203080030341,4.68211920529801,9,149.61608488357,0,0,30.0765894039736,800.582781456954,0.00159155271431278,5.33245033112582,80.5,34
2020-05-29 10:55:00,71.3781456953642,71.3781456953642,71.3781456953642,34.4900662251656,41.9086821245225,4.31788079470199,10,138.83495548476,0,0,30.0776092715233,804.774834437086,0.00161281386571052,5.46688741721854,80.5,34
2020-05-29 11:00:00,71.3308724832214,71.3308724832214,71.3308724832214,34.8255033557047,42.1194026955072,4.24832214765101,11,170.75615673401,0,0,30.0754093959731,807.630872483221,0.0016266476972692,5.64429530201344,80.6000000000002,34
2020-05-29 11:05:00,71.8863945578232,71.8863945578232,71.8863945578232,34.3877551020408,42.277543220893,4.47619047619048,12,171.647757165384,0,0,30.0719795918367,809.768707482993,0.00164358586408216,5.57823129251701,80.6000000000002,34
2020-05-29 11:10:00,71.7469798657718,71.7469798657718,71.7469798657718,34,41.8634656277236,5.32885906040268,12,167.945157635517,0,0,30.0727852348993,814.38255033557,0.00165999099869164,5.63557046979866,80.6000000000002,34
