Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-07 00:00:00,49.3000000000001,48.6052010355519,49.3000000000001,79.3422818791946,43.1790858400891,3.03355704697987,16,181.10554703259,0,0,29.7304161073825,0,0.000200510868394321,0,73.5,35
2017-11-07 00:05:00,49.3000000000001,47.9927662088845,49.3000000000001,79.96,43.3818277950162,4.22666666666667,12,196.050070846054,0,0,29.7276266666666,0,0.00019876990911899,0,73.5,35
2017-11-07 00:10:00,49.2693333333334,47.9155318071251,49.2693333333334,80,43.3650976741472,4.28,10,194.308153593475,0,0,29.72602,0,0.000197047422548716,0,73.3799999999999,35
2017-11-07 00:15:00,49.2306666666666,47.1233653588399,49.2306666666666,80,43.3274499175441,5.77333333333333,13,181.163115304547,0,0,29.7224333333334,0,0.000195849170617173,0,73.2999999999999,35
2017-11-07 00:20:00,49.203311258278,47.5188644227422,49.203311258278,80,43.3008153548686,4.98013245033113,13,186.721366330159,0,0,29.7191986754967,0,0.000196705272899554,0,73.2999999999999,35
2017-11-07 00:25:00,49.2040268456375,48.3650252448223,49.2040268456375,80,43.301512085698,3.57718120805369,10,186.04530071163,0,0,29.7200134228188,0,0.000196472168146503,0,73.2999999999999,35
2017-11-07 00:30:00,49.2033557046979,47.6071313331558,49.2033557046979,80,43.3008586300754,4.8255033557047,12,169.938413850427,0,0,29.7205838926174,0,0.0001952443297796,0,73.2999999999999,35
2017-11-07 00:35:00,49.1060402684565,47.6342136511589,49.1060402684565,80,43.2061070001125,4.55704697986577,12,171.723376306206,0,0,29.7200134228188,0,0.000193105599256396,0,73.2999999999999,35
2017-11-07 00:40:00,48.9919463087248,47.7765047655587,48.9919463087248,80,43.0950181812277,4.06711409395973,10,180.016902238971,0,0,29.7174093959731,0,0.000192511578898483,0,73.4208053691276,35
2017-11-07 00:45:00,48.8416107382552,47.0499323236376,48.8416107382552,80.7651006711409,43.196480709789,4.96644295302013,10,166.293726040556,0,0,29.7164026845637,0,0.000191106891092748,0,73.5,35
2017-11-07 00:50:00,48.6510067114095,46.2965251429235,48.6510067114095,81,43.0867365527405,5.97315436241611,12,168.264325379086,0,0,29.7164026845638,0,0.000188609205418907,0,73.540268456376,35
2017-11-07 00:55:00,48.5026845637584,46.5619870252783,48.5026845637584,81.3691275167785,43.0602118555944,5.20805369127517,13,173.01721045121,0,0,29.715812080537,0,0.000187570300684391,0,73.6000000000002,35
2017-11-07 01:00:00,48.4120805369126,46.9274345432875,48.4120805369126,82,43.1735930710738,4.53020134228188,13,170.851823930599,0,0,29.7112147651006,0,0.00018599954002198,0,73.6000000000002,35
2017-11-07 01:05:00,48.3932885906039,46.5699341311619,48.3932885906039,82,43.1552416722882,5.08724832214765,13,165.159590037295,0,0,29.7090134228188,0,0.000184208633162075,0,73.6000000000002,35
2017-11-07 01:10:00,48.3067114093961,47.8158070023635,48.3067114093961,82,43.0706938679496,2.87248322147651,10,171.255481930189,0,0,29.707,0,0.000184524828573942,0,73.6000000000002,35
2017-11-07 01:15:00,48.3000000000001,47.1932323691444,48.3000000000001,82.2684563758389,43.1490427315045,3.70469798657718,9,181.443426573012,0,0,29.7065973154363,0,0.000182773308960968,0,73.6000000000002,35
2017-11-07 01:20:00,48.3099337748345,47.5024943721743,48.3099337748345,83,43.3901182018148,3.39072847682119,9,182.0477101005,0,0,29.7070198675497,0,0.000181398126384478,0,73.6000000000002,35
2017-11-07 01:25:00,48.3999999999999,47.4157991870998,48.3999999999999,83,43.4782000771254,3.56291390728477,7,175.841334433048,0,0,29.7044304635762,0,0.000179488204048671,0,73.6000000000002,35
2017-11-07 01:30:00,48.4322147651007,47.6324392067717,48.4322147651007,83,43.5097049255353,3.33557046979866,10,167.789677498669,0,0,29.7016174496644,0,0.000178634926194418,0,73.6000000000002,35
2017-11-07 01:35:00,48.4161073825502,46.8758717908041,48.4161073825502,83,43.4939525013303,4.55704697986577,10,154.167271315513,0,0,29.6996040268456,0,0.000177764223023261,0,73.5395973154362,35
2017-11-07 01:40:00,48.3999999999999,47.8213776160051,48.3999999999999,83.1409395973154,43.5223230746716,3.04026845637584,9,166.976625065431,0,0,29.6966174496644,0,0.000175863768399945,0,73.5,35
2017-11-07 01:45:00,48.4033557046979,48.2300895295508,48.4033557046979,83.3154362416108,43.5802379820737,1.98657718120805,6,187.299171219799,0,0,29.693812080537,0,0.000173631870317926,0,73.5,35
2017-11-07 01:50:00,48.4859060402685,48.1434016678288,48.4859060402685,84,43.8753959669854,2.50335570469799,6,174.224845059492,0,0,29.6924026845638,0,0.000170068748596221,0,73.5,35
2017-11-07 01:55:00,48.5633333333335,47.6762183031286,48.5633333333335,84,43.9512246702352,3.54666666666667,8,176.821890641528,0,0,29.6918066666666,0,0.00016579164144679,0,73.5,35
2017-11-07 02:00:00,48.6791946308724,47.2217270562749,48.6791946308724,84,44.0646933826078,4.6241610738255,9,176.089361857756,0,0,29.6906040268456,0,0.000165428457449076,0,73.5,35
2017-11-07 02:05:00,48.813422818792,47.8456056224129,48.813422818792,84,44.1961489599298,3.16778523489933,9,175.366800896989,0,0,29.6886040268456,0,0.000165383158651602,0,73.5,35
2017-11-07 02:10:00,48.8973154362415,48.5463241616884,48.8973154362415,84,44.2783082813602,2.46979865771812,8,144.171013771433,0,0,29.6860201342282,0,0.000165180192057528,0,73.5,35
2017-11-07 02:15:00,48.8181208053693,48.2614539842213,48.8181208053693,83.3154362416108,43.9860318784342,2.60402684563758,8,134.138827149191,0,0,29.6832080536913,0,0.000163181757651069,0,73.5,35
2017-11-07 02:20:00,48.7758389261745,47.9419306611672,48.7758389261745,84,44.1593414734235,3.1006711409396,11,151.096582236717,0,0,29.6796040268457,0,0.000162932920225909,0,73.6000000000002,35
2017-11-07 02:25:00,48.6013422818792,47.2784744152874,48.6013422818792,84,43.9884487188735,4.1744966442953,11,136.113701008415,0,0,29.6780067114094,0,0.000162706482471891,0,73.6000000000002,35
2017-11-07 02:30:00,48.4470198675495,47.550480606476,48.4470198675495,84,43.8373125057255,3.44370860927152,10,143.821169202671,0,0,29.6758410596027,0,0.000163116277675997,0,73.6397350993377,35
2017-11-07 02:35:00,48.3926174496643,47.9856704593203,48.3926174496643,84.7248322147651,44.0085735559362,2.51006711409396,9,181.432266331527,0,0,29.6722147651006,0,0.00016228523395072,0,73.7999999999999,35
2017-11-07 02:40:00,48.5147651006713,46.7993282055391,48.5147651006713,85.3557046979866,44.3227679991262,4.87248322147651,12,180.991067006933,0,0,29.6706040268456,0,0.00016023120172057,0,73.7999999999999,35
2017-11-07 02:45:00,48.786577181208,47.7041417896373,48.786577181208,86,44.7873200019189,3.77181208053691,12,175.803801558162,0,0,29.6692013422819,0,0.000160213877143212,0,73.7999999999999,35
2017-11-07 02:50:00,49.0589403973511,47.7383822240806,49.0589403973511,85.0132450331126,44.7513719527804,4.39072847682119,14,174.94226559195,0,0,29.6682317880795,0,0.000159368394876845,0,73.7999999999999,35
2017-11-07 02:55:00,49.2684563758389,48.0500235130032,49.2684563758389,85,44.9527740485547,4.15436241610738,14,175.825618815889,0,0,29.6662080536913,0,0.000159950004729666,0,73.7999999999999,35
2017-11-07 03:00:00,49.4523489932886,47.3334481902392,49.4523489932886,85,45.133117468197,5.8993288590604,16,180.727905513817,0,0,29.6646040268457,0,0.000160101633375462,0,73.7999999999999,35
2017-11-07 03:05:00,49.5953020134229,47.6152344664575,49.5953020134229,85,45.273310398326,5.61744966442953,16,184.41216457283,0,0,29.6605973154362,0,0.000161442763405966,0,73.7999999999999,35
2017-11-07 03:10:00,49.7402684563759,47.3114241498252,49.7402684563759,85,45.4154769972372,6.6241610738255,15,184.072127461514,0,0,29.6605906040268,0,0.000162839503348516,0,73.7999999999999,35
2017-11-07 03:15:00,49.8275167785235,48.6375428524495,49.8275167785235,85,45.5010397999056,4.10738255033557,15,176.131510559031,0,0,29.6614093959731,0,0.000162750633628481,0,73.7999999999999,35
2017-11-07 03:20:00,49.8999999999999,48.2333546729289,49.8999999999999,85,45.5721225316708,5.2013422818792,15,192.099562514579,0,0,29.6608120805369,0,0.000163219396542619,0,73.6000000000002,35
2017-11-07 03:25:00,49.9704697986577,49.5226943170793,49.9704697986577,85,45.6412304420642,4.89261744966443,15,184.155085950861,0,0,29.6570067114094,0,0.000163667182982018,0,73.6000000000002,35
2017-11-07 03:30:00,50,50,50,85,45.6701899473718,5.67785234899329,12,199.947269320075,0,0,29.6546040268456,0,0.000162295626199277,0,73.6000000000002,35
2017-11-07 03:35:00,50.003355704698,50.003355704698,50.003355704698,85,45.6734807859123,4.25503355704698,12,186.795277673032,0,0,29.6524093959732,0,0.00016266293038018,0,73.6000000000002,35
2017-11-07 03:40:00,50.0724832214766,50.0724832214766,50.0724832214766,85,45.7412720598463,5.2751677852349,13,185.515901971564,0,0,29.6500134228188,0,0.000162919289057998,0,73.6000000000002,35
2017-11-07 03:45:00,50.1053691275169,50.1053691275169,50.1053691275169,85,45.7735222546066,4.94630872483222,13,185.48121932551,0,0,29.6464093959732,0,0.000166539132435896,0,73.6000000000002,35
2017-11-07 03:50:00,50.1966887417217,50.1966887417217,50.1966887417217,85,45.8630762600634,5.31788079470199,13,191.283688202234,0,0,29.6451986754967,0,0.000167138045699035,0,73.5198675496689,35
2017-11-07 03:55:00,50.2624161073827,50.2624161073827,50.2624161073827,85,45.9275325607751,5.61073825503356,13,184.973774015941,0,0,29.6461946308725,0,0.000167939190327427,0,73.6000000000002,35
2017-11-07 04:00:00,50.3389261744966,50.3389261744966,50.3389261744966,85,46.0025628595241,5.75167785234899,12,182.59672409719,0,0,29.6466040268457,0,0.000168197991351893,0,73.6000000000002,35
2017-11-07 04:05:00,50.4,50.4,50.4,85,46.0624553382591,5,14,180,0,0,29.643,0,0,0,73.8,35
2017-11-07 04:15:00,50.5,50.5,50.5,85,46.1605206180157,5.27152317880795,12,167.714128340419,0,0,29.6412185430463,0,0.000168805427941857,0,73.7999999999999,35
2017-11-07 04:20:00,50.5,50.5,50.5,85,46.1605206180157,4.36912751677852,12,182.658832243546,0,0,29.6400067114094,0,0.000169110892599916,0,73.8805369127518,35
2017-11-07 04:25:00,50.5,50.5,50.5,85,46.1605206180157,7.56375838926174,17,181.101224965018,0,0,29.6378187919463,0,0.000168981633202302,0,74,35
2017-11-07 04:30:00,50.5,50.5,50.5,85,46.1605206180157,6.34228187919463,17,192.279283035264,0,0,29.6367986577182,0,0.000169621848496166,0,74,35
2017-11-07 04:35:00,50.5,50.5,50.5,85.2933333333333,46.2513016379133,5.54666666666667,16,190.192597107665,0,0,29.6348200000001,0,0.000170421327175195,0,73.8399999999999,35
2017-11-07 04:40:00,50.5,50.5,50.5,86,46.4700013676666,5.86577181208054,16,177.653629340094,0,0,29.635389261745,0,0.000169705141023135,0,73.7999999999999,35
2017-11-07 04:45:00,50.4966666666667,50.4966666666667,50.4966666666667,86,46.4667279465525,5.66,14,183.992903432793,0,0,29.6365933333334,0,0.00016805032412242,0,73.7999999999999,35
2017-11-07 04:50:00,50.5,50.5,50.5,86,46.4700013676666,4.80536912751678,13,170.802819926178,0,0,29.6330335570469,0,0.000168255529614627,0,73.7999999999999,35
2017-11-07 04:55:00,50.5,50.5,50.5,86,46.4700013676666,6.24161073825503,12,168.951509760368,0,0,29.632389261745,0,0.00016814415948666,0,73.7999999999999,35
2017-11-07 05:00:00,50.5,50.5,50.5,86,46.4700013676666,6.89261744966443,14,170.9270390109,0,0,29.6328120805368,0,0.000168385967969678,0,73.7999999999999,35
2017-11-07 05:05:00,50.5,50.5,50.5,86,46.4700013676666,6.81208053691275,15,177.786047950083,0,0,29.6306040268457,0,0.000169089244168143,0,73.7597315436243,35
2017-11-07 05:10:00,50.5006711409396,50.5006711409396,50.5006711409396,86,46.470660443077,6.31543624161074,15,174.173777859349,0,0,29.6284093959732,0,0.000169335932106256,0,73.6000000000002,35
2017-11-07 05:15:00,50.5563758389263,50.5563758389263,50.5563758389263,86,46.5253637021417,7.15436241610738,14,171.564232656167,0,0,29.6262147651006,0,0.000169603168138752,0,73.6000000000002,35
2017-11-07 05:20:00,50.5657718120807,50.5657718120807,50.5657718120807,86,46.5345907578875,5.87248322147651,14,170.308358887431,0,0,29.624610738255,0,0.000170395711517625,0,73.6000000000002,35
2017-11-07 05:25:00,50.5932885906041,50.5932885906041,50.5932885906041,86,46.5616128497146,5.57718120805369,14,185.853815323731,0,0,29.6222013422819,0,0.000169992939824461,0,73.6805369127516,35
2017-11-07 05:30:00,50.6000000000001,50.6000000000001,50.6000000000001,86.3624161073826,46.6792714964948,5.24832214765101,11,176.685975942111,0,0,29.620610738255,0,0.000168935781626478,0,73.7999999999999,35
2017-11-07 05:35:00,50.6463087248321,50.6463087248321,50.6463087248321,86.3221476510067,46.7124066388798,6.26174496644295,13,173.323600453013,0,0,29.6190067114094,0,0.000165558588293281,0,73.7999999999999,35
2017-11-07 05:40:00,50.7234899328859,50.7234899328859,50.7234899328859,86,46.6894728954316,7.08053691275168,16,171.994657905488,0,0,29.6184026845638,0,0.000165722684550513,0,73.9610738255034,35
2017-11-07 05:45:00,50.7174496644294,50.7174496644294,50.7174496644294,86,46.6835412647299,5.8255033557047,17,171.042678669707,0,0,29.6182013422819,0,0.00016616623564128,0,74,35
2017-11-07 05:50:00,50.6778523489933,50.6778523489933,50.6778523489933,86,46.6446560421444,5.61744966442953,17,177.044438874463,0,0,29.616409395973,0,0.000166384946818962,0,74,35
2017-11-07 05:55:00,50.6000000000001,50.6000000000001,50.6000000000001,86,46.5682035904876,6.71812080536913,14,167.02594159692,0,0,29.616389261745,0,0.000166251445503453,0,74.0805369127518,35
2017-11-07 06:00:00,50.5013422818792,50.5013422818792,50.5013422818792,86,46.4713195184874,7.04697986577181,15,172.275336397128,0,0,29.615409395973,0,0.00016621394494709,0,74.2000000000001,35
2017-11-07 06:05:00,50.4785234899329,50.4785234899329,50.4785234899329,86,46.4489108692135,5.75838926174497,15,173.70062875736,0,0,29.6153959731543,0,0.000166265512060079,0,74.2000000000001,35
2017-11-07 06:10:00,50.479865771812,50.479865771812,50.479865771812,86,46.4502290253668,7.18120805369128,17,174.12612854155,0,0,29.6134161073826,0,0.000166109281347359,0,74.0389261744967,35
2017-11-07 06:15:00,50.5,50.5,50.5,86,46.4700013676666,6.1744966442953,17,166.4662457136,0,0,29.6112013422819,0,0.000166115073628429,0,74,35
2017-11-07 06:20:00,50.5,50.5,50.5,86,46.4700013676666,6.74834437086093,17,164.427363060463,0,0,29.6105960264901,0,0.000166180109100405,0,74,35
2017-11-07 06:25:00,50.5,50.5,50.5,86,46.4700013676666,6.06040268456376,20,175.911522248807,0,0,29.6092147651006,0,0.000166430108520657,0,74,35
2017-11-07 06:30:00,50.5838926174498,50.5838926174498,50.5838926174498,86,46.5523857939688,7.30872483221477,20,177.027262417994,0,0,29.6070201342282,0,0.000166729900643392,0,73.9194630872482,35
2017-11-07 06:35:00,50.6639999999999,50.6639999999999,50.6639999999999,86,46.6310527807045,8.06666666666667,16,170.76028232471,0,0,29.6069800000001,0,0.000167985251071743,0,73.7999999999999,35
2017-11-07 06:40:00,50.7315436241611,50.7315436241611,50.7315436241611,86,46.6973817363672,4.77181208053691,15,169.952335150715,0,0,29.6076040268457,0,0.000168186723529415,0,73.7999999999999,35
2017-11-07 06:45:00,50.761744966443,50.761744966443,50.761744966443,86,46.727039889876,5.06711409395973,11,157.281461474909,0,0,29.609,0,0.00016798437726886,0,73.7999999999999,35
2017-11-07 06:50:00,50.7633333333334,50.7633333333334,50.7633333333334,86,46.7285996890605,6.8,15,168.498529579071,0,0,29.61218,0,0.000167916333214878,0,73.7999999999999,35.4
2017-11-07 06:55:00,50.8000000000001,50.8000000000001,50.8000000000001,86,46.7646068843203,6.04666666666667,15,170.245549755127,0,0,29.61122,0,0.000167936868636819,0,73.7999999999999,35.8
2017-11-07 07:00:00,50.8781456953641,50.8781456953641,50.8781456953641,86,46.8413467732859,5.97350993377483,12,166.799016890537,0,0,29.6105960264901,0,0.000167779926147363,0,73.8794701986756,36
2017-11-07 07:05:00,50.9099337748343,50.9099337748343,50.9099337748343,86,46.8725629598427,4.44370860927152,12,168.235116176521,0,0,29.61040397351,0,0.000167962156395672,0,74,35.6026490066225
2017-11-07 07:10:00,50.9946308724832,50.9946308724832,50.9946308724832,86,46.9557360578029,3.89261744966443,10,160.104229672237,0,0,29.6117852348993,0,0.000167435070081905,0,74,35
2017-11-07 07:15:00,51,51,51,86,46.9610085757676,3.87417218543046,9,168.786774275615,0,0,29.6131854304635,5.01324503311258,0.000167047219530348,0,74.2000000000001,35
2017-11-07 07:20:00,51,51,51,86,46.9610085757676,3.63758389261745,10,168.505204433287,0,0,29.6145973154362,7,0.00016564466140701,0,74.2000000000001,35
2017-11-07 07:25:00,51.003355704698,51.003355704698,51.003355704698,86,46.9643038861647,3.71140939597315,12,145.461054020933,0,0,29.6138053691275,7.45637583892617,0.000164142880451593,0,74.2000000000001,35
2017-11-07 07:30:00,50.993288590604,50.993288590604,50.993288590604,86,46.9544179283117,4.42953020134228,12,139.440194459633,0,0,29.6131946308724,10.1879194630872,0.000162187420200909,0,74.2000000000001,35
2017-11-07 07:35:00,50.9046979865771,50.9046979865771,50.9046979865771,86,46.8674213818936,5.53691275167785,15,147.177981246876,0,0,29.613,8.98657718120805,0.000159671342058912,0,74.2000000000001,35
2017-11-07 07:40:00,50.8966442953019,50.8966442953019,50.8966442953019,86,46.8595125916156,4.39597315436242,15,145.01157557167,0,0,29.6108053691275,9.68456375838926,0.00015857887054316,0,74.1194630872483,35
2017-11-07 07:45:00,50.8496644295303,50.8496644295303,50.8496644295303,86,46.8133778727915,6.97315436241611,12,144.858873218893,0,0,29.6088187919463,10.5704697986577,0.000156883577966323,0,74,35
2017-11-07 07:50:00,50.8000000000001,50.8000000000001,50.8000000000001,86,46.7646068843203,5.36241610738255,12,141.72220680552,0,0,29.605812080537,9.5503355704698,0.000155374760317986,0,74,35
2017-11-07 07:55:00,50.7966666666668,50.7966666666668,50.7966666666668,86.8333333333333,47.0169434305951,4.75333333333333,12,141.611451426895,0,0,29.6036066666667,12.2533333333333,0.000153672655334568,0,74,35
2017-11-07 08:00:00,50.8000000000001,50.8000000000001,50.8000000000001,87,47.0713442430579,3.02,10,145.50170344566,0,0,29.6041933333333,15.9866666666667,0.000149158047953564,0,74,35.6
2017-11-07 08:05:00,50.8677852348992,50.8677852348992,50.8677852348992,87,47.1380023536249,2.35570469798658,10,168.248565245884,0,0,29.6057785234899,18.6577181208054,0.000145747280025273,0,74,36
2017-11-07 08:10:00,50.9677852348993,50.9677852348993,50.9677852348993,86.241610738255,47.0035174073892,3.1006711409396,7,152.027012028913,0,0,29.6057986577181,21.0671140939597,0.000142250632637325,0,74,36
2017-11-07 08:15:00,51.0516778523491,51.0516778523491,51.0516778523491,86.738255033557,47.2384782178649,3.45637583892617,9,187.066327073705,0,0,29.6065973154363,23.7919463087248,0.000139408154528977,0,73.9194630872482,36
2017-11-07 08:20:00,51.2741721854304,51.2741721854304,51.2741721854304,86.1324503311258,47.2709403789248,5.99337748344371,13,172.882798552225,0,0,29.605417218543,32.1324503311258,0.000136739052766745,0,73.7999999999999,36
2017-11-07 08:25:00,51.5026490066226,51.5026490066226,51.5026490066226,85.8344370860927,47.4031180298986,5.70198675496689,13,172.67721839542,0,0,29.6044039735099,43.1721854304636,0.000134156528520998,0,73.8397350993378,36
2017-11-07 08:30:00,51.7469798657719,51.7469798657719,51.7469798657719,85,47.3833389636938,5.42953020134228,12,181.630742056228,0,0,29.6033959731544,48.0738255033557,0.000130340378768468,0,74,36
2017-11-07 08:35:00,51.9073825503355,51.9073825503355,51.9073825503355,85,47.5406288845351,6.24161073825503,15,171.649385234486,0,0,29.6041946308724,55.5771812080537,0.00012665786180304,0,74.0805369127518,36
2017-11-07 08:40:00,52.0422818791948,52.0422818791948,52.0422818791948,84.3959731543624,47.4827324890406,4.87248322147651,15,172.630983996926,0,0,29.6034161073825,64.261744966443,0.00012079740143611,0,74.2000000000001,36
2017-11-07 08:45:00,52.1771812080536,52.1771812080536,52.1771812080536,84,47.490155964538,4.69127516778524,10,189.874681944909,0,0,29.6014026845638,76.2885906040269,0.000112803936236467,0.258389261744966,74.2000000000001,36
2017-11-07 08:50:00,52.334899328859,52.334899328859,52.334899328859,84,47.64459093814,4.39597315436242,10,172.266156511467,0,0,29.6000134228188,83.496644295302,0.00010292088616951,0.379194630872483,74.2805369127516,36
2017-11-07 08:55:00,52.4489932885906,52.4489932885906,52.4489932885906,83.8120805369127,47.6963994406645,5.02013422818792,14,176.676327997157,0,0,29.599389261745,93.1610738255034,0.0000915343713333749,0.585906040268457,74.3402684563759,36
2017-11-07 09:00:00,52.5,52.5,52.5,83,47.4874484698748,6.51677852348993,16,168.910470255497,0,0,29.599,98.0402684563758,0.0000817530485421325,0.602013422818793,74.5,36
2017-11-07 09:05:00,52.526845637584,52.526845637584,52.526845637584,83,47.5136971424651,5.97986577181208,16,179.443578634402,0,0,29.5982013422819,98.4295302013423,0.0000760284414124476,0.589932885906039,74.6208053691277,36
2017-11-07 09:10:00,52.6000000000001,52.6000000000001,52.6000000000001,83,47.5852247752736,6.03355704697987,13,188.522620245966,0,0,29.5988187919463,98.7785234899329,0.0000672222159165077,0.602013422818792,74.7000000000001,36
2017-11-07 09:15:00,52.6288590604027,52.6288590604027,52.6288590604027,83,47.6134419575903,4.32885906040268,13,177.034278725228,0,0,29.5991879194631,104.053691275168,0.0000603647696475157,0.581879194630872,74.8999999999998,35.5973154362416
2017-11-07 09:20:00,52.7562913907286,52.7562913907286,52.7562913907286,83,47.7380396862254,4.6158940397351,14,168.958579227469,0,0,29.5991986754968,96.5430463576159,0.0000485685416523194,0.527814569536424,74.8999999999998,35.205298013245
2017-11-07 09:25:00,52.9006622516556,52.9006622516556,52.9006622516556,82.2847682119205,47.6483037962916,4.55629139072848,14,187.176498530269,0,0,29.5986092715232,124.880794701987,0.0000412904433620832,0.645695364238412,74.8999999999998,35
2017-11-07 09:30:00,53.0422818791948,53.0422818791948,53.0422818791948,82,47.6946915574211,4.23489932885906,12,189.381231237373,0,0,29.5964228187919,133.557046979866,0.0000301206018130132,0.661744966442952,74.9805369127517,35
2017-11-07 09:35:00,53.1926174496643,53.1926174496643,53.1926174496643,82,47.841466086374,4.85906040268456,11,185.558146163295,0,0,29.5949932885906,125.295302013423,0.0000169928858045802,0.668456375838925,75,35
2017-11-07 09:40:00,53.3469798657717,53.3469798657717,53.3469798657717,82,47.9921708906722,5.32885906040268,12,181.307594262912,0,0,29.5950134228187,116.785234899329,0.00000830220795859382,0.648322147651009,75,35
2017-11-07 09:45:00,53.4786666666667,53.4786666666667,53.4786666666667,81.38,47.9179441780104,4.50666666666667,13,192.67663883106,0,0,29.5942133333333,139.94,0.00000319150434011698,0.553333333333334,75.1200000000001,35
2017-11-07 09:50:00,53.6355704697986,53.6355704697986,53.6355704697986,81,47.9466082975827,5.04697986577181,14,167.284510785136,0,0,29.5951946308724,139.362416107383,-0.00000383481003150218,0.686577181208053,75.2000000000001,35
2017-11-07 09:55:00,53.7496644295303,53.7496644295303,53.7496644295303,81,48.057832168077,5.28187919463087,14,176.118902625152,0,0,29.5948053691275,115.751677852349,-0.00000879505513779899,0.628187919463088,75.2000000000001,35
2017-11-07 10:00:00,53.8812080536911,53.8812080536911,53.8812080536911,81,48.1860658401849,4.28187919463087,13,162.146819807427,0,0,29.5948053691274,125.671140939597,-0.000013838979654511,0.725503355704696,75.0791946308725,35
2017-11-07 10:05:00,54.0140939597316,54.0140939597316,54.0140939597316,81,48.3156071029658,3.51006711409396,11,184.466180573927,0,0,29.5947986577181,104.644295302013,-0.000021393599329189,0.653691275167786,75.0402684563758,35
2017-11-07 10:10:00,54.1214765100671,54.1214765100671,54.1214765100671,80.496644295302,48.2533613528116,4.81208053691275,11,198.230511100873,0,0,29.5956040268456,96.2953020134228,-0.000027293240744508,0.614093959731543,75,35
2017-11-07 10:15:00,54.1826666666666,54.1826666666666,54.1826666666666,80,48.1482533713342,4.9,11,168.528350966228,0,0,29.5961866666667,93.98,-0.0000240232133081552,0.646,75,35
2017-11-07 10:20:00,54.1999999999999,54.1999999999999,54.1999999999999,80,48.165125024604,3.59333333333333,11,183.936766132552,0,0,29.5958133333333,86.2333333333333,-0.0000209204477371394,0.6,75,35
2017-11-07 10:25:00,54.2304635761589,54.2304635761589,54.2304635761589,80,48.1947770148933,4.89403973509934,10,175.00421137989,0,0,29.5975827814569,105.907284768212,-0.0000158558308373919,0.6,75,35
2017-11-07 10:30:00,54.3000000000001,54.3000000000001,54.3000000000001,80,48.2624609057711,4.25503355704698,11,180.407002734642,0,0,29.5958053691274,122.791946308725,-0.00000968674724519189,0.599999999999999,75,35
2017-11-07 10:35:00,54.3704697986576,54.3704697986576,54.3704697986576,80,48.3310528965264,5.05369127516779,12,190.46971389914,0,0,29.5942013422819,128.657718120805,-0.0000103219113190557,0.685234899328858,75,35
2017-11-07 10:40:00,54.4651006711409,54.4651006711409,54.4651006711409,80,48.4231617636749,3.66442953020134,12,170.593455547955,0,0,29.5926040268457,101.704697986577,-0.0000117524826701088,0.659060402684564,75,35.4026845637584
2017-11-07 10:45:00,54.5724832214767,54.5724832214767,54.5724832214767,80,48.5276818492373,4.06711409395973,11,180.550295902469,0,0,29.5931812080536,99.3221476510067,-0.00000615479894416329,0.638926174496643,75,36
2017-11-07 10:50:00,54.6872483221475,54.6872483221475,54.6872483221475,80,48.6393869683271,4.6510067114094,11,169.312756597767,0,0,29.5948120805368,60.248322147651,-0.00000109766108487357,0.384563758389262,75,36
2017-11-07 10:55:00,54.6697986577182,54.6697986577182,54.6697986577182,80,48.6224025885206,4.95973154362416,11,172.55750784437,0,0,29.5946040268456,34.5234899328859,0.00000747310475586497,0,75,36
2017-11-07 11:00:00,54.5973154362417,54.5973154362417,54.5973154362417,80,48.5518520488607,5.22147651006711,11,174.786597715203,0,0,29.5940067114094,36.1140939597315,0.0000248048583379822,0,75,36
2017-11-07 11:05:00,54.4610738255032,54.4610738255032,54.4610738255032,80,48.4192422447013,5.69127516778524,11,186.360396873906,0,0,29.5930067114094,31.3422818791946,0.0000409110132760934,0,75,36
2017-11-07 11:10:00,54.3637583892618,54.3637583892618,54.3637583892618,80.8859060402684,48.6185869482294,4.54362416107383,12,192.099884907732,0,0,29.592,47.510067114094,0.0000547079520844474,0.0469798657718121,75,36
2017-11-07 11:15:00,54.3000000000001,54.3000000000001,54.3000000000001,81,48.5943137494223,3.42953020134228,12,189.392755948738,0,0,29.591,69.2953020134228,0.0000603033127342055,0.58724832214765,75,36
2017-11-07 11:20:00,54.2550335570469,54.2550335570469,54.2550335570469,81.1476510067114,48.5989276922891,5.14765100671141,13,173.981906789169,0,0,29.59,44.4026845637584,0.00006273587194509,0,75.1610738255035,36
2017-11-07 11:25:00,54.1644295302014,54.1644295302014,54.1644295302014,82,48.7902304555935,3.20805369127517,13,191.625308613053,0,0,29.5898053691275,27.1140939597315,0.0000734056808928251,0,75.2000000000001,36
2017-11-07 11:30:00,54.1000000000002,54.1000000000002,54.1000000000002,82,48.7273305257975,4.76510067114094,8,183.318791349809,0,0,29.5888120805369,32.489932885906,0.0000862501458286437,0,75.1194630872483,36
2017-11-07 11:35:00,54.06,54.06,54.06,82,48.6882799454637,4.26,11,169.311237232907,0,0,29.5886,47.9533333333333,0.000102252043948582,0,75,36
2017-11-07 11:40:00,54,54,54,82.3815789473684,48.7534645433458,3.46052631578947,11,177.937923095358,0,0,29.5874144736842,35.8552631578947,0.000112197345923822,0,75,36
