Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-19 00:00:00,66.8865771812079,66.8865771812079,66.8865771812079,68,55.9737997181377,1.30201342281879,3,302.020617573777,0,0,29.8535906040269,0,0.000230763582186407,0,79.2999999999999,43
2017-06-19 00:05:00,66.7513513513515,66.7513513513515,66.7513513513515,68.9121621621622,56.2129062587049,1.02702702702703,3,302,0,0,29.8532162162162,0,0.000233112295104103,0,79.2999999999999,43
2017-06-19 00:10:00,66.6355704697988,66.6355704697988,66.6355704697988,69,56.1377703541973,1.39597315436242,3,303.710110884754,0,0,29.8524093959731,0,0.000235646286896164,0,79.2000000000001,43
2017-06-19 00:15:00,66.5221476510067,66.5221476510067,66.5221476510067,69,56.0294375021212,1.14093959731544,3,308.888239207592,0,0,29.8510067114094,0,0.000235754432113785,0,79.2000000000001,43
2017-06-19 00:20:00,66.4140939597313,66.4140939597313,66.4140939597313,69,55.9262316463984,0.859060402684564,3,311.054716214955,0,0,29.8515973154362,0,0.000234781421799949,0,79.2000000000001,43
2017-06-19 00:25:00,66.2476510067115,66.2476510067115,66.2476510067115,69,55.7672540876649,1.01342281879195,2,312,0,0,29.852,0,0.000233781448250924,0,79.2000000000001,43
2017-06-19 00:30:00,66.1791946308725,66.1791946308725,66.1791946308725,69,55.7018674410129,0.758389261744966,2,312,0,0,29.851,0,0.000232922135288919,0,79.2000000000001,43
2017-06-19 00:35:00,66.1429530201343,66.1429530201343,66.1429530201343,69,55.6672507445028,0.630872483221476,2,312,0,0,29.8500067114094,0,0.000230628103731783,0,79.2000000000001,43
2017-06-19 00:40:00,65.9456375838924,65.9456375838924,65.9456375838924,68.6107382550336,55.3222604093699,2.06711409395973,4,316.70646365963,0,0,29.8476107382551,0,0.000227141759779805,0,79.2000000000001,43
2017-06-19 00:45:00,66.0697986577183,66.0697986577183,66.0697986577183,68.0201342281879,55.2031594445464,2.16107382550336,4,317.486331128821,0,0,29.8458053691275,0,0.000229691970287891,0,79.1597315436241,43
2017-06-19 00:50:00,66.0234899328858,66.0234899328858,66.0234899328858,68.6577181208054,55.4154809115006,1.10738255033557,4,311.375914269451,0,0,29.8453825503355,0,0.000232943305512687,0,79,43
2017-06-19 00:55:00,65.7879194630874,65.7879194630874,65.7879194630874,68.3422818791946,55.063806548427,1.19463087248322,4,312.915733594572,0,0,29.8454026845637,0,0.000231975203974511,0,79,43
2017-06-19 01:00:00,65.6557046979867,65.6557046979867,65.6557046979867,68.9664429530201,55.1883575446114,2.20134228187919,4,315.322162994358,0,0,29.8436174496644,0,0.000231227915766892,0,79,43
2017-06-19 01:05:00,65.6245033112585,65.6245033112585,65.6245033112585,68.9139072847682,55.1374652690234,1.16556291390728,4,313,0,0,29.8427947019868,0,0.000235191037045198,0,79,43
2017-06-19 01:10:00,65.5463087248322,65.5463087248322,65.5463087248322,68.9261744966443,55.067697931872,1.11409395973154,3,313,0,0,29.8422013422819,0,0.000234197286639728,0,79,43
2017-06-19 01:15:00,65.4557046979865,65.4557046979865,65.4557046979865,69,55.0107930139456,2.02013422818792,4,303.424863691573,0,0,29.840610738255,0,0.000233886140027315,0,78.959731543624,43
2017-06-19 01:20:00,65.3228187919465,65.3228187919465,65.3228187919465,69,54.8838554799597,1.87919463087248,4,309,0,0,29.8405973154362,0,0.000237691298774734,0,78.7999999999999,43
2017-06-19 01:25:00,65.1281879194632,65.1281879194632,65.1281879194632,69,54.6979342031758,1.08724832214765,4,309,0,0,29.8407986577181,0,0.000240458481971285,0,78.7999999999999,43
2017-06-19 01:30:00,64.9557046979864,64.9557046979864,64.9557046979864,68.6912751677852,54.4095736759768,2.1744966442953,4,309.089937845095,0,0,29.8411946308724,0,0.000241305007957833,0,78.7999999999999,43
2017-06-19 01:35:00,64.8999999999998,64.8999999999998,64.8999999999998,68.3355704697987,54.2139622398365,2.26174496644295,7,322.487454744344,0,0,29.8394093959731,0,0.000246214836191856,0,78.7999999999999,43
2017-06-19 01:40:00,64.7644295302015,64.7644295302015,64.7644295302015,68,53.9503445751836,2.22818791946309,7,312.497387091248,0,0,29.839,0,0.000246791906509385,0,78.7999999999999,43
2017-06-19 01:45:00,64.5932885906041,64.5932885906041,64.5932885906041,68.5771812080537,54.0178566056804,2.1744966442953,6,305.230140351332,0,0,29.8380000000001,0,0.000246813694344106,0,78.6389261744969,43
2017-06-19 01:50:00,64.4315436241609,64.4315436241609,64.4315436241609,69,54.0324349777065,2.04026845637584,6,291.015016852953,0,0,29.8380067114094,0,0.000249761008978016,0,78.6000000000002,42.3959731543624
2017-06-19 01:55:00,64.2583892617451,64.2583892617451,64.2583892617451,69.5234899328859,54.0733311168296,2.35570469798658,4,289.242805457172,0,0,29.8378053691275,0,0.000252076018282334,0,78.6000000000002,42
2017-06-19 02:00:00,64.0610738255034,64.0610738255034,64.0610738255034,70,54.0723700862826,2.59731543624161,5,320.733465527291,0,0,29.8368053691275,0,0.000251215022728991,0,78.4389261744964,42
2017-06-19 02:05:00,63.9288590604025,63.9288590604025,63.9288590604025,70.3489932885906,54.0814886621857,2.32885906040268,5,306.107466019705,0,0,29.8347986577181,0,0.000254278774072758,0,78.3999999999998,42
2017-06-19 02:10:00,63.8248322147651,63.8248322147651,63.8248322147651,70.1677852348993,53.9114914612843,1.87919463087248,4,300.402019590113,0,0,29.8332013422818,0,0.000256858277210197,0,78.3999999999998,42
2017-06-19 02:15:00,63.6953020134228,63.6953020134228,63.6953020134228,70,53.722307517903,1.52348993288591,4,297.7664768472,0,0,29.8314161073826,0,0.000256071779276908,0,78.3194630872485,42
2017-06-19 02:20:00,63.541059602649,63.541059602649,63.541059602649,70,53.5746860372367,1.16556291390728,4,300,0,0,29.8321920529801,0,0.000254510860278981,0,78.2000000000001,42
2017-06-19 02:25:00,63.4288590604025,63.4288590604025,63.4288590604025,70,53.4673003554526,1.23489932885906,3,300,0,0,29.831812080537,0,0.000254239951436984,0,78.2000000000001,42
2017-06-19 02:30:00,63.3999999999998,63.3999999999998,63.3999999999998,70,53.4396796280837,0.932885906040269,3,300,0,0,29.8309932885907,0,0.000251195787444827,0,78.2000000000001,42
2017-06-19 02:35:00,63.3785234899327,63.3785234899327,63.3785234899327,70,53.4191244740459,1.11409395973154,3,300,0,0,29.829610738255,0,0.000246936716617281,0,78.2000000000001,42
2017-06-19 02:40:00,63.3738255033555,63.3738255033555,63.3738255033555,70.3422818791946,53.5473842936344,1.30201342281879,3,298.948448387544,0,0,29.8277986577182,0,0.000242085312377125,0,78.2000000000001,42
2017-06-19 02:45:00,63.3765100671139,63.3765100671139,63.3765100671139,70.2751677852349,53.5238842207772,0.778523489932886,3,298,0,0,29.8279932885907,0,0.000238359716649842,0,78.2000000000001,42
2017-06-19 02:50:00,63.2308724832215,63.2308724832215,63.2308724832215,71,53.6653841498932,1.44295302013423,3,298,0,0,29.8260134228188,0,0.000233283308968369,0,78.2000000000001,42
2017-06-19 02:55:00,63.1033557046982,63.1033557046982,63.1033557046982,71,53.5431251915044,1.14093959731544,3,298,0,0,29.8254026845637,0,0.000228072306117612,0,78.2000000000001,42
2017-06-19 03:00:00,62.9899328859059,62.9899328859059,62.9899328859059,71.0268456375839,53.4446399632957,1.33557046979866,3,298,0,0,29.8244026845637,0,0.000223325539424276,0,78.0791946308725,42
2017-06-19 03:05:00,62.7738255033558,62.7738255033558,62.7738255033558,72,53.6092406700433,0.89261744966443,3,298,0,0,29.8230067114094,0,0.000219960625287001,0,78,42
2017-06-19 03:10:00,62.5741721854305,62.5741721854305,62.5741721854305,72,53.4174850760134,1.64900662251656,5,295.197422894303,0,0,29.8237880794702,0,0.000215052091731069,0,78,42
2017-06-19 03:15:00,62.3704697986577,62.3704697986577,62.3704697986577,72.9798657718121,53.5910286452384,1.58389261744966,5,314.701701711849,0,0,29.8220067114093,0,0.000215040010710494,0,78,42
2017-06-19 03:20:00,62.2145695364237,62.2145695364237,62.2145695364237,73.0993377483444,53.4855994298992,1.7682119205298,4,313.92141118541,0,0,29.8196225165563,0,0.000214487076389223,0,78,42
2017-06-19 03:25:00,62.3,62.3,62.3,74,53.9029844608422,1.0738255033557,4,295.860086933403,0,0,29.8201946308725,0,0.000215668244741516,0,78,42
2017-06-19 03:30:00,62.2167785234899,62.2167785234899,62.2167785234899,74,53.8227851156357,1.1744966442953,3,293.481162769201,0,0,29.8195973154363,0,0.00021467053094736,0,78,42
2017-06-19 03:35:00,62.0570469798658,62.0570469798658,62.0570469798658,74.5369127516778,53.866081730457,1.32885906040268,4,286,0,0,29.8201946308725,0,0.000214401453886561,0,78,42
2017-06-19 03:40:00,62.0771812080538,62.0771812080538,62.0771812080538,75,54.0556770926386,0.832214765100671,4,286,0,0,29.822577181208,2.21476510067114,0.000213488348430768,0,77.939597315436,42.2013422818792
2017-06-19 03:45:00,62.0100671140939,62.0100671140939,62.0100671140939,75,53.9908932900054,0.89261744966443,4,286.852461309109,0,0,29.8224093959732,5.49664429530201,0.000212162855163737,0,77.8999999999998,43
2017-06-19 03:50:00,61.778523489933,61.778523489933,61.778523489933,75,53.7673873591974,1.38255033557047,3,298.29972623436,0,0,29.8206040268456,7.44295302013423,0.000211898208092157,0,77.8999999999998,43
2017-06-19 03:55:00,61.5691275167785,61.5691275167785,61.5691275167785,75.9463087248322,53.9081422715362,1.14093959731544,3,313.505857709994,0,0,29.8192013422819,10.0872483221477,0.000214043743674648,0,77.8999999999998,43
2017-06-19 04:00:00,61.4053691275166,61.4053691275166,61.4053691275166,76,53.7692747578626,2.34228187919463,4,318.329999025508,0,0,29.8186174496644,11.8590604026846,0.000212747342366868,0,77.8999999999998,43
2017-06-19 04:05:00,61.4,61.4,61.4,76,53.7640834732519,2,3,315,0,0,29.818,15,0,0,77.9,43
2017-06-19 04:15:00,61.3112582781459,61.3112582781459,61.3112582781459,76.6754966887417,53.919942257606,1.84105960264901,4,282.217424150122,0,0,29.8199867549668,18.8013245033113,0.000222196804970932,0,77.8999999999998,43
2017-06-19 04:20:00,61.1629139072849,61.1629139072849,61.1629139072849,77,53.8924103262873,1.57615894039735,4,285.485591168247,0,0,29.8198079470199,22.1655629139073,0.000225029258849196,0,77.8999999999998,43
2017-06-19 04:25:00,61.1960264900662,61.1960264900662,61.1960264900662,77,53.9244777814885,1.45695364238411,3,281,0,0,29.8189933774835,24.112582781457,0.000231553081682678,0,77.8999999999998,43
2017-06-19 04:30:00,61.2738255033558,61.2738255033558,61.2738255033558,76.3959731543624,53.7837157429894,1.54362416107383,3,286.824931667163,0,0,29.8212013422818,25.751677852349,0.000237790353483466,0,77.8999999999998,43
2017-06-19 04:35:00,61.3,61.3,61.3,76,53.6673950911618,1.32885906040268,5,293.252905170338,0,0,29.8221879194631,28.3355704697987,0.00024462145201233,0,77.8999999999998,43
2017-06-19 04:40:00,61.3825503355703,61.3825503355703,61.3825503355703,75.4429530201342,53.5455114215362,1.67114093959732,5,314.728664900989,0,0,29.8218053691275,30.9798657718121,0.000252723916434055,0,77.8999999999998,43
2017-06-19 04:45:00,61.3999999999998,61.3999999999998,61.3999999999998,75.1677852348993,53.4627481547718,1.71812080536913,4,312.566327966163,0,0,29.8213959731544,32.2885906040268,0.000260818999440442,0,77.8999999999998,42.7986577181208
2017-06-19 04:50:00,61.5127516778524,61.5127516778524,61.5127516778524,75,53.5108363953309,1.77852348993289,4,283.873516527209,0,0,29.8198120805369,33.8724832214765,0.000267559623410117,0,77.8999999999998,42
2017-06-19 04:55:00,61.6093959731546,61.6093959731546,61.6093959731546,75,53.6041282974394,1.48993288590604,4,272,0,0,29.8187986577181,36.9865771812081,0.000275311578550488,0,77.8999999999998,42
2017-06-19 05:00:00,61.7308724832214,61.7308724832214,61.7308724832214,74.0335570469799,53.3668244068399,1.42953020134228,3,272,0,0,29.8186107382551,71.3758389261745,0.000280873114301949,0,77.8999999999998,42
2017-06-19 05:05:00,62.065100671141,62.065100671141,62.065100671141,73.5704697986577,53.5168441491881,1.14093959731544,3,272,0,0,29.8185973154363,89.7382550335571,0.000297147178652947,0,77.8999999999998,42
2017-06-19 05:10:00,62.5194630872483,62.5194630872483,62.5194630872483,72.7651006711409,53.6533161689801,1.2751677852349,3,270.278815889653,0,0,29.8189932885906,101.563758389262,0.000312237531048616,0,77.8999999999998,42
2017-06-19 05:15:00,63.0060402684566,63.0060402684566,63.0060402684566,71.241610738255,53.541992179547,1.9261744966443,4,291.498638625432,0,0,29.8196040268457,112.302013422819,0.000334508833970061,0,77.8999999999998,42
2017-06-19 05:20:00,63.3691275167785,63.3691275167785,63.3691275167785,70,53.4101309632122,1.30872483221477,4,289.870372584851,0,0,29.8184093959732,123.604026845638,0.000361290932069535,0.302013422818792,77.8999999999998,42
2017-06-19 05:25:00,63.8059999999999,63.8059999999999,63.8059999999999,69.3333333333333,53.5658802460362,1.54,4,297.068165859024,0,0,29.8176133333334,134.453333333333,0.000390094497254854,0.5,77.8999999999998,42
2017-06-19 05:30:00,64.1006622516557,64.1006622516557,64.1006622516557,68.8278145695364,53.647632800004,1.60264900662252,5,307.754280948153,0,0,29.8172052980132,145.496688741722,0.000420464587649992,0.574172185430464,77.8999999999998,42
2017-06-19 05:35:00,64.4253333333333,64.4253333333333,64.4253333333333,68.04,53.6429501284916,1.52,5,302.067998529395,0,0,29.8168,157.906666666667,0.000453070911827264,0.613999999999999,77.8999999999998,42
2017-06-19 05:40:00,64.6530201342281,64.6530201342281,64.6530201342281,67.4026845637584,53.6020416392914,1.87248322147651,4,303.057487897314,0,0,29.8164026845637,169.973154362416,0.000487732082119207,0.599999999999999,77.8999999999998,42
2017-06-19 05:45:00,64.8866666666665,64.8866666666665,64.8866666666665,67,53.6613980321426,2.46666666666667,5,291.36492110336,0,0,29.8175866666667,180.846666666667,0.000525096330347426,0.617333333333333,77.8999999999998,42
2017-06-19 05:50:00,65.0526666666668,65.0526666666668,65.0526666666668,66.9666666666667,53.8056865020632,1.87333333333333,5,293.453558345485,0,0,29.8191866666667,192.26,0.000564576687383742,0.705333333333335,77.7000000000001,42
2017-06-19 05:55:00,65.481879194631,65.481879194631,65.481879194631,66,53.8160450310184,2.45637583892617,5,316.928400823057,0,0,29.8188120805369,202.563758389262,0.000606358434509811,0.724161073825504,77.7000000000001,42
2017-06-19 06:00:00,65.7838926174496,65.7838926174496,65.7838926174496,65.503355704698,53.8953492708041,2.32214765100671,5,287.576003359951,0,0,29.8183959731545,213.704697986577,0.000644964561136397,0.791275167785233,77.7000000000001,42
2017-06-19 06:05:00,66.1114093959732,66.1114093959732,66.1114093959732,64.5302013422819,53.7962262114187,2.3489932885906,6,292.509775798699,0,0,29.8178053691276,227.281879194631,0.000681506568608338,0.799999999999998,77.7000000000001,42
2017-06-19 06:10:00,66.3147651006711,66.3147651006711,66.3147651006711,64.1677852348993,53.8350629269789,1.83892617449664,6,316.835683511581,0,0,29.8173959731544,238.879194630872,0.000720359818187223,0.851677852348995,77.7000000000001,42
2017-06-19 06:15:00,66.7906040268456,66.7906040268456,66.7906040268456,63.4026845637584,53.956426850888,2.20805369127517,5,304.681905078927,0,0,29.8174026845638,250.402684563758,0.000757076007258327,0.900000000000003,77.7805369127515,42
2017-06-19 06:20:00,67.0433333333335,67.0433333333335,67.0433333333335,63.7333333333333,54.3382234645099,1.82,5,292.983515117945,0,0,29.8166133333333,261.806666666667,0.000795791256653096,0.946666666666668,77.8999999999998,42
2017-06-19 06:25:00,67.4006711409395,67.4006711409395,67.4006711409395,63.2818791946309,54.4809186723357,1.67785234899329,4,268.134150696268,0,0,29.8167919463087,273.080536912752,0.000831522746555489,1,77.8999999999998,42
2017-06-19 06:30:00,67.7609271523178,67.7609271523178,67.7609271523178,63,54.6993288975251,1.28476821192053,4,271,0,0,29.81659602649,282.94701986755,0.000868940342501259,1.11655629139073,77.8999999999998,42
2017-06-19 06:35:00,68.1373333333333,68.1373333333333,68.1373333333333,62.4866666666667,54.8290339830875,1.30666666666667,3,271,0,0,29.8160066666666,295.446666666667,0.000905558512083855,1.14866666666666,77.9399999999999,42
2017-06-19 06:40:00,68.5350993377483,68.5350993377483,68.5350993377483,62.3708609271523,55.1531427744516,1.25165562913907,3,271,0,0,29.8165894039735,306.05298013245,0.000942990016885948,1.21655629139073,78,42
2017-06-19 06:45:00,69.0610738255036,69.0610738255036,69.0610738255036,61.8322147651007,55.4104953024084,1.58389261744966,4,275.751071321213,0,0,29.8165973154362,316.704697986577,0.000980360809081826,1.26845637583893,78,42
2017-06-19 06:50:00,69.4657718120807,69.4657718120807,69.4657718120807,61.2348993288591,55.5236932826293,1.56375838926175,4,280.988608914119,0,0,29.8152080536912,327.55033557047,0.00102115676502667,1.32818791946309,78.1610738255035,42
2017-06-19 06:55:00,70.0726666666665,70.0726666666665,70.0726666666665,60.78,55.8887117253207,1.24,4,315.799463387651,0,0,29.8134,340.96,0.00106093431622202,1.42,78.2000000000001,42
2017-06-19 07:00:00,70.3671140939598,70.3671140939598,70.3671140939598,60.1744966442953,55.889007986728,0.74496644295302,3,330,0,0,29.813,353.120805369128,0.00110401075757006,1.46107382550336,78.2000000000001,42
2017-06-19 07:05:00,70.7758389261745,70.7758389261745,70.7758389261745,59.1409395973154,55.7939290318407,1.41610738255034,3,328.095654728704,0,0,29.8128053691276,364.946308724832,0.00114412307842812,1.61677852348993,78.2000000000001,42
2017-06-19 07:10:00,71.1604026845638,71.1604026845638,71.1604026845638,58.8523489932886,56.0188908170653,1.67785234899329,3,319.039649778539,0,0,29.8126040268457,368.939597315436,0.00118638662404648,1.62751677852349,78.3999999999998,42
2017-06-19 07:15:00,71.496644295302,71.496644295302,71.496644295302,58.1744966442953,56.0133509192888,1.51006711409396,3,296,0,0,29.8127986577182,372.590604026846,0.00122498576884085,1.65369127516778,78.3999999999998,42
2017-06-19 07:20:00,71.6087248322149,71.6087248322149,71.6087248322149,57.6577181208054,55.8712665821719,1.69127516778524,4,262.263061857018,0,0,29.8126040268456,395.812080536913,0.0012618658682692,1.7510067114094,78.5610738255036,42
2017-06-19 07:25:00,71.8845637583892,71.8845637583892,71.8845637583892,57.4161073825503,56.0125994066964,1.73825503355705,4,296.77110789678,0,0,29.811,409.691275167785,0.00129961526337723,1.83087248322148,78.6000000000002,42
2017-06-19 07:30:00,72.4416107382552,72.4416107382552,72.4416107382552,56.0939597315436,55.8858114144711,1.3758389261745,4,282.146935518932,0,0,29.8096040268457,422.147651006711,0.00133948870155989,1.93355704697987,78.6000000000002,42
2017-06-19 07:35:00,73.1046979865772,73.1046979865772,73.1046979865772,54.9530201342282,55.9365490355675,1.36912751677852,3,284.878875186594,0,0,29.8092080536913,432.912751677852,0.00138303240150928,1.99463087248322,78.7610738255032,42
2017-06-19 07:40:00,73.7986666666666,73.7986666666666,73.7986666666666,54.1533333333333,56.1754934318037,2.05333333333333,4,320.700611893046,0,0,29.8091933333334,448.6,0.00142902737256428,2.11533333333333,78.7999999999999,42
2017-06-19 07:45:00,73.9580000000002,73.9580000000002,73.9580000000002,53.34,55.904289239725,2.28,4,338.113541305484,0,0,29.8094000000001,461.426666666667,0.00147525264691136,2.234,78.7999999999999,42.4
2017-06-19 07:50:00,74.6194630872482,74.6194630872482,74.6194630872482,52.5369127516779,56.0958154047659,2.15436241610738,4,273.359644160422,0,0,29.8078053691274,468.785234899329,0.00151810291099468,2.27046979865772,78.7999999999999,42.6040268456376
2017-06-19 07:55:00,74.8273333333332,74.8273333333332,74.8273333333332,51.8266666666667,55.9119661928107,2.42,4,303.953843903016,0,0,29.8069999999999,484.04,0.00156110663524658,2.38333333333333,78.7999999999999,42.6
2017-06-19 08:00:00,74.9261744966443,74.9261744966443,74.9261744966443,51.5906040268456,55.8763978473172,1.69127516778524,4,297.291094696563,0,0,29.8069999999999,495.832214765101,0.00159923272724103,2.49731543624161,78.7999999999999,42.8053691275168
2017-06-19 08:05:00,75.1946308724833,75.1946308724833,75.1946308724833,50.7919463087248,55.6929073999365,1.51006711409396,5,305.589723018451,0,0,29.8059932885906,508.677852348993,0.00163962602737758,2.61073825503356,79,42.5973154362416
2017-06-19 08:10:00,75.8906040268455,75.8906040268455,75.8906040268455,49.8255033557047,55.8015986189019,1.79194630872483,5,322.72939800876,0,0,29.8069932885905,518.610738255034,0.00168430156220553,2.7241610738255,79,42
2017-06-19 08:15:00,76.1147651006714,76.1147651006714,76.1147651006714,50.6845637583893,56.4796832815012,2.25503355704698,4,324.21650406098,0,0,29.8068053691275,525.61744966443,0.00173224863191787,2.77046979865772,79,42
2017-06-19 08:20:00,76.2086666666667,76.2086666666667,76.2086666666667,51.6466666666667,57.0873869720863,2.04,4,324.204184665449,0,0,29.8066066666666,502.92,0.00177246148629926,2.76333333333332,79.1600000000001,42.6
2017-06-19 08:25:00,76.6026845637583,76.6026845637583,76.6026845637583,52,57.6408421704748,1.40939597315436,4,269.83013083461,0,0,29.8056040268457,551.409395973154,0.00180409398186431,3.00402684563758,79.2000000000001,43
2017-06-19 08:30:00,77.4597315436241,77.4597315436241,77.4597315436241,51.2281879194631,58.0121400265639,1.58389261744966,4,296.132511930641,0,0,29.805,561.167785234899,0.001851943814852,3.13288590604026,79.2201342281878,43.2013422818792
2017-06-19 08:35:00,77.6664429530202,77.6664429530202,77.6664429530202,51,58.0786830225684,1.22147651006711,4,324.207799646417,0,0,29.8037986577182,580.41610738255,0.0019065505329552,3.23355704697987,79.2999999999999,43.7986577181208
2017-06-19 08:40:00,77.3040268456376,77.3040268456376,77.3040268456376,51.5503355704698,58.0435015629548,1.48322147651007,3,12.6700265829285,0,0,29.802610738255,582.248322147651,0.00194939018961938,3.34093959731543,79.2194630872484,44
2017-06-19 08:45:00,77.7046357615897,77.7046357615897,77.7046357615897,51.6556291390729,58.4692474767604,2.83443708609271,6,322.020100455084,0,0,29.8012185430463,592.013245033113,0.00199322097756523,3.50993377483445,79.3397350993378,44
2017-06-19 08:50:00,77.5940000000001,77.5940000000001,77.5940000000001,51.8266666666667,58.4601424604989,3.06,6,318.54533232044,0,0,29.8002000000001,605.113333333333,0.00202827884688254,3.64733333333333,79.5800000000002,44
2017-06-19 08:55:00,78.3768211920532,78.3768211920532,78.3768211920532,51.5298013245033,59.0192474093706,2.54966887417219,6,324.716257100808,0,0,29.7998013245034,613.973509933775,0.00206159678660277,3.71986754966886,79.7794701986753,44
2017-06-19 09:00:00,78.5093959731542,78.5093959731542,78.5093959731542,50.8255033557047,58.7566530747884,3.59731543624161,6,328.254661280766,0,0,29.7982080536911,622.61744966443,0.00210576917197365,3.86912751677852,79.9805369127518,44
2017-06-19 09:05:00,78.4933774834436,78.4933774834436,78.4933774834436,51.1721854304636,58.9321255466548,2.43708609271523,6,312.255359862041,0,0,29.7972119205298,629.284768211921,0.0021429317833984,3.91721854304635,80.1000000000002,44
2017-06-19 09:10:00,79.3335570469798,79.3335570469798,79.3335570469798,50.0805369127517,59.0998856031385,1.8993288590604,4,305.614391811064,0,0,29.7970067114094,639.026845637584,0.00217665887516995,3.98120805369128,80.2610738255032,44
2017-06-19 09:15:00,79.6510067114093,79.6510067114093,79.6510067114093,50,59.346139614185,1.57718120805369,4,297.27251155857,0,0,29.7963892617449,646.624161073826,0.00222305972132983,4.17382550335571,80.2999999999999,44
2017-06-19 09:20:00,80.5255033557048,80.5255033557048,81.2333799965786,49.6510067114094,59.949140608233,1.61744966442953,5,293.920814740749,0,0,29.7948255033557,655.51677852349,0.00227653448209745,4.21677852348993,80.2999999999999,44
2017-06-19 09:25:00,80.7140939597317,80.7140939597317,81.3645747940847,49.1543624161074,59.8397345726962,2.86577181208054,6,291.374218051885,0,0,29.7937919463087,666.046979865772,0.00232984072809354,4.31342281879194,80.2999999999999,44.2013422818792
2017-06-19 09:30:00,80.3348993288592,80.3348993288592,81.0878972715361,49.8255033557047,59.8737675472438,2.36912751677852,6,286.385911131942,0,0,29.7937986577181,659.469798657718,0.00235655966251181,4.41610738255034,80.2999999999999,45
2017-06-19 09:35:00,80.0053691275167,80.0053691275167,80.3773521375241,50.1744966442953,59.7680801891286,2.46979865771812,5,317.381215870796,0,0,29.7916174496644,684.402684563758,0.00237434007224709,4.58993288590604,80.2999999999999,45
2017-06-19 09:40:00,80.7774834437086,80.7774834437086,81.4913500308203,49.7483443708609,60.2334377638934,2.05960264900662,4,305.314285705266,0,0,29.7911854304637,684.430463576159,0.00240395604443112,4.69602649006621,80.2999999999999,45
2017-06-19 09:45:00,80.8429530201342,80.8429530201342,81.5548728832429,49.744966442953,60.2933962008891,2.48322147651007,5,258.027509136205,0,0,29.7904026845638,713.302013422819,0.00243437216477061,4.86375838926174,80.4208053691275,45
2017-06-19 09:50:00,80.9852348993288,80.9852348993288,81.7214720348469,50,60.5687088508348,3.51006711409396,5,293.280225457134,0,0,29.7886241610739,721.194630872483,0.00248153869994064,4.99597315436242,80.5,45.5973154362416
2017-06-19 09:55:00,81.2859060402683,81.2859060402683,81.9786484519344,49.6577181208054,60.6492819894156,2.14093959731544,5,321.863645340593,0,0,29.7854026845638,714.711409395973,0.00251139057104287,5,80.520134228188,45.1946308724832
2017-06-19 10:00:00,82.3562913907285,82.3562913907285,82.9291855850948,48.5099337748344,60.9669553520168,1.54966887417219,5,301.638603316174,0,0,29.7859867549669,737.807947019868,0.00254984666900004,5.16158940397353,80.6000000000002,45
2017-06-19 10:05:00,83.5490066225167,83.5490066225167,83.9692047895927,46.8543046357616,61.0726822142148,1.58940397350993,4,295.377498315977,0,0,29.7848079470199,758.483443708609,0.00261490650039727,5.29999999999999,80.6794701986754,45
2017-06-19 10:10:00,83.4086092715233,83.4086092715233,83.8838890785821,47.271523178808,61.1953161747407,2.12582781456954,6,345.462766842112,0,0,29.7850066225165,775.026490066225,0.00267305852907124,5.08940397350994,80.7999999999999,45
2017-06-19 10:15:00,82.6912751677852,82.6912751677852,83.1938715725365,47.9060402684564,60.9167905315093,2.58389261744966,7,337.292858490743,0,0,29.7832080536913,337.03355704698,0.00271468793858967,3.92147651006711,80.7999999999999,45.3959731543624
2017-06-19 10:20:00,82.4476510067113,82.4476510067113,83.1019339490336,49,61.3361796671636,3.32214765100671,7,335.558783281167,0,0,29.7822080536913,410.865771812081,0.00261744104534612,4.56107382550335,80.9208053691276,46
2017-06-19 10:25:00,82.753020134228,82.753020134228,83.4110850769417,48.8053691275168,61.5016100119942,3.69127516778523,11,229.546741722053,0,0,29.781610738255,912.087248322148,0.00254142013006329,4.60604026845638,81.0805369127519,45.5973154362416
2017-06-19 10:30:00,81.8375838926174,81.8375838926174,82.4101713820753,48.6912751677852,60.5968744789721,5,11,244.458371727897,0,0,29.7825771812081,510.174496644295,0.00260947271602095,4.14496644295303,81.2000000000002,45
2017-06-19 10:35:00,81.4234899328861,81.4234899328861,82.1418886226625,49.8523489932886,60.8859840435768,3.51006711409396,8,322.368561824185,0,0,29.7804161073826,608.053691275168,0.00256318769404377,5.05637583892617,81.2805369127515,45.2013422818792
2017-06-19 10:40:00,82.0362416107383,82.0362416107383,82.6614884259867,49,60.9602678828809,2.38926174496644,6,277.575692191015,0,0,29.7797986577182,460.060402684564,0.00253748952633435,4.2476510067114,81.3999999999998,45.006711409396
2017-06-19 10:45:00,82.5765100671141,82.5765100671141,83.2158124877009,48.8255033557047,61.3521576334447,4.1006711409396,9,323.425520657698,0,0,29.7795973154363,381.838926174497,0.00246827144452732,4.58456375838926,81.4402684563758,45
2017-06-19 10:50:00,81.6805369127517,81.6805369127517,82.372219257904,49.5838926174497,60.9679555765686,5.69798657718121,9,339.702292705616,0,0,29.780389261745,416.805369127517,0.00237488854835224,3.46510067114095,81.6000000000002,45
