Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-24 00:00:00,20.7,20.7,20.7,76.0,16.3,0.0,2.2,0,0.0,0.0,1009.2,22.9,63.0,0,0
2016-08-24 00:05:00,20.6,20.6,20.6,77.0,16.4,0.4,1.8,112.5,0.0,0.0,1009.4,22.9,64.0,0,0
2016-08-24 00:10:00,20.5,20.5,20.5,77.0,16.3,0.0,1.3,0,0.0,0.0,1009.4,22.9,64.0,0,0
2016-08-24 00:15:00,20.4,20.4,20.4,77.0,16.2,0.0,1.3,0,0.0,0.0,1009.4,22.8,64.0,0,0
2016-08-24 00:20:00,20.2,20.2,20.2,77.0,16.0,0.4,1.8,112.5,0.0,0.0,1009.3,22.8,64.0,0,0
2016-08-24 00:25:00,20.0,20.0,20.0,78.0,16.0,0.0,0.9,0,0.0,0.0,1009.3,22.8,64.0,0,0
2016-08-24 00:30:00,19.9,19.9,19.9,78.0,15.9,0.4,1.8,135,0.0,0.0,1009.4,22.7,64.0,0,0
2016-08-24 00:35:00,19.7,19.7,19.7,78.0,15.8,0.9,2.7,247.5,0.0,0.0,1009.3,22.7,64.0,0,0
2016-08-24 00:40:00,19.6,19.6,19.6,79.0,15.8,0.4,2.7,247.5,0.0,0.0,1009.3,22.6,64.0,0,0
2016-08-24 00:45:00,19.3,19.3,19.3,79.0,15.6,0.9,4.0,270,0.0,0.0,1009.3,22.6,64.0,0,0
2016-08-24 00:50:00,19.1,19.1,19.1,79.0,15.3,1.3,2.7,247.5,0.0,0.0,1009.3,22.4,64.0,0,0
2016-08-24 00:55:00,18.8,18.8,18.8,79.0,15.1,0.9,3.1,247.5,0.0,0.0,1009.4,22.4,64.0,0,0
2016-08-24 01:00:00,18.6,18.6,18.6,80.0,15.1,1.3,2.7,270,0.0,0.0,1009.3,22.4,64.0,0,0
2016-08-24 01:05:00,18.4,18.4,18.4,80.0,14.9,1.8,3.6,270,0.0,0.0,1009.4,22.4,63.0,0,0
2016-08-24 01:10:00,18.2,18.2,18.2,81.0,14.9,0.9,3.6,270,0.0,0.0,1009.4,22.3,63.0,0,0
2016-08-24 01:15:00,18.1,18.1,18.1,81.0,14.7,1.3,3.1,247.5,0.0,0.0,1009.4,22.2,63.0,0,0
2016-08-24 01:20:00,17.8,17.8,17.8,81.0,14.5,1.3,3.6,292.5,0.0,0.0,1009.5,22.1,63.0,0,0
2016-08-24 01:25:00,17.7,17.7,17.7,81.0,14.4,0.9,2.7,292.5,0.0,0.0,1009.6,22.1,63.0,0,0
2016-08-24 01:30:00,17.6,17.6,17.6,81.0,14.3,1.3,3.6,270,0.0,0.0,1009.6,22.0,63.0,0,0
2016-08-24 01:35:00,17.5,17.5,17.5,82.0,14.4,1.3,4.0,270,0.0,0.0,1009.6,21.9,62.0,0,0
2016-08-24 01:40:00,17.4,17.4,17.4,82.0,14.3,0.9,3.6,270,0.0,0.0,1009.6,21.8,62.0,0,0
2016-08-24 01:45:00,17.3,17.3,17.3,82.0,14.2,0.9,3.6,225,0.0,0.0,1009.6,21.7,62.0,0,0
2016-08-24 01:50:00,17.2,17.2,17.2,82.0,14.1,0.9,3.1,270,0.0,0.0,1009.7,21.6,63.0,0,0
2016-08-24 01:55:00,17.1,17.1,17.1,82.0,14.0,0.9,3.6,157.5,0.0,0.0,1009.6,21.6,63.0,0,0
2016-08-24 02:00:00,17.1,17.1,17.1,82.0,14.0,1.8,3.6,292.5,0.0,0.0,1009.6,21.5,63.0,0,0
2016-08-24 02:05:00,17.0,17.0,17.0,83.0,14.1,1.3,4.0,202.5,0.0,0.0,1009.6,21.4,63.0,0,0
2016-08-24 02:10:00,16.9,16.9,16.9,83.0,14.0,1.3,3.1,225,0.0,0.0,1009.4,21.3,63.0,0,0
2016-08-24 02:15:00,16.8,16.8,16.8,83.0,13.9,1.8,4.5,292.5,0.0,0.0,1009.4,21.2,63.0,0,0
2016-08-24 02:20:00,16.8,16.8,16.8,83.0,13.9,1.3,4.0,247.5,0.0,0.0,1009.5,21.2,63.0,0,0
2016-08-24 02:25:00,16.7,16.7,16.7,83.0,13.8,1.8,3.6,292.5,0.0,0.0,1009.6,21.2,64.0,0,0
2016-08-24 02:30:00,16.7,16.7,16.7,84.0,13.9,1.8,4.0,292.5,0.0,0.0,1009.5,21.2,63.0,0,0
2016-08-24 02:35:00,16.6,16.6,16.6,83.0,13.7,1.3,3.1,292.5,0.0,0.0,1009.4,21.2,63.0,0,0
2016-08-24 02:40:00,16.5,16.5,16.5,84.0,13.8,1.3,4.0,270,0.0,0.0,1009.4,21.1,63.0,0,0
2016-08-24 02:45:00,16.4,16.4,16.4,84.0,13.7,1.3,4.0,225,0.0,0.0,1009.5,21.1,63.0,0,0
2016-08-24 02:50:00,16.4,16.4,16.4,84.0,13.7,1.8,3.6,247.5,0.0,0.0,1009.5,20.9,64.0,0,0
2016-08-24 02:55:00,16.3,16.3,16.3,84.0,13.6,1.3,4.0,292.5,0.0,0.0,1009.4,20.9,64.0,0,0
2016-08-24 03:00:00,16.3,16.3,16.3,84.0,13.6,1.3,3.6,225,0.0,0.0,1009.4,20.9,64.0,0,0
2016-08-24 03:05:00,16.3,16.3,16.3,84.0,13.6,1.3,3.6,315,0.0,0.0,1009.5,20.9,64.0,0,0
2016-08-24 03:10:00,16.2,16.2,16.2,84.0,13.5,0.9,2.7,292.5,0.0,0.0,1009.4,20.8,64.0,0,0
2016-08-24 03:15:00,16.2,16.2,16.2,84.0,13.5,0.9,3.1,292.5,0.0,0.0,1009.6,20.7,64.0,0,0
2016-08-24 03:20:00,16.2,16.2,16.2,84.0,13.5,1.3,3.1,247.5,0.0,0.0,1009.7,20.6,64.0,0,0
2016-08-24 03:25:00,16.2,16.2,16.2,84.0,13.5,1.3,3.1,270,0.0,0.0,1009.7,20.5,64.0,0,0
2016-08-24 03:30:00,16.1,16.1,16.1,85.0,13.6,0.9,3.1,315,0.0,0.0,1009.7,20.5,64.0,0,0
2016-08-24 03:35:00,16.1,16.1,16.1,85.0,13.5,1.3,3.6,247.5,0.0,0.0,1009.8,20.5,64.0,0,0
2016-08-24 03:40:00,16.1,16.1,16.1,85.0,13.5,1.8,3.6,337.5,0.0,0.0,1009.8,20.6,64.0,0,0
2016-08-24 03:45:00,16.1,16.1,16.1,85.0,13.5,1.8,3.1,0,0.0,0.0,1009.8,20.6,64.0,0,0
2016-08-24 03:50:00,16.0,16.0,16.0,85.0,13.5,1.3,3.1,315,0.0,0.0,1009.9,20.7,64.0,0,0
2016-08-24 03:55:00,15.9,15.9,15.9,85.0,13.4,1.3,3.1,337.5,0.0,0.0,1009.9,20.6,64.0,0,0
2016-08-24 04:00:00,15.9,15.9,15.9,85.0,13.4,1.3,2.7,292.5,0.0,0.0,1009.9,20.7,64.0,0,0
2016-08-24 04:05:00,15.9,15.9,15.9,85.0,13.4,0.9,2.7,292.5,0.0,0.0,1010.0,20.6,64.0,0,0
2016-08-24 04:10:00,15.9,15.9,15.9,85.0,13.4,0.9,2.7,292.5,0.0,0.0,1010.0,20.5,64.0,0,0
2016-08-24 04:15:00,15.8,15.8,15.8,85.0,13.3,1.3,3.6,292.5,0.0,0.0,1010.1,20.5,64.0,0,0
2016-08-24 04:20:00,15.8,15.8,15.8,85.0,13.3,0.4,2.7,337.5,0.0,0.0,1010.2,20.5,64.0,0,0
2016-08-24 04:25:00,15.8,15.8,15.8,85.0,13.3,0.0,0.9,0,0.0,0.0,1010.1,20.4,64.0,0,0
2016-08-24 04:30:00,15.8,15.8,15.8,86.0,13.4,0.4,2.2,337.5,0.0,0.0,1010.1,20.3,65.0,0,0
2016-08-24 04:35:00,15.8,15.8,15.8,86.0,13.4,0.0,1.8,0,0.0,0.0,1010.2,20.3,65.0,0,0
2016-08-24 04:40:00,15.7,15.7,15.7,86.0,13.4,0.0,0.0,0,0.0,0.0,1010.2,20.2,65.0,0,0
2016-08-24 04:45:00,15.7,15.7,15.7,86.0,13.4,0.0,0.0,0,0.0,0.0,1010.3,20.0,65.0,0,0
2016-08-24 04:50:00,15.7,15.7,15.7,86.0,13.4,0.0,0.0,0,0.0,0.0,1010.4,19.9,66.0,0,0
2016-08-24 04:55:00,15.7,15.7,15.7,86.0,13.3,0.0,0.0,0,0.0,0.0,1010.3,19.7,66.0,0,0
2016-08-24 05:00:00,15.7,15.7,15.7,86.0,13.3,0.0,0.4,0,0.0,0.0,1010.5,19.7,66.0,0,0
2016-08-24 05:05:00,15.7,15.7,15.7,86.0,13.3,0.0,0.0,0,0.0,0.0,1010.6,19.8,66.0,0,0
2016-08-24 05:10:00,15.6,15.6,15.6,86.0,13.3,0.0,0.0,0,0.0,0.0,1010.6,19.8,66.0,3,0
2016-08-24 05:15:00,15.6,15.6,15.6,86.0,13.2,0.0,0.0,0,0.0,0.0,1010.5,19.7,66.0,8,0
2016-08-24 05:20:00,15.6,15.6,15.6,86.0,13.2,0.0,0.0,0,0.0,0.0,1010.7,19.7,67.0,10,0
2016-08-24 05:25:00,15.6,15.6,15.6,86.0,13.2,0.0,0.0,0,0.0,0.0,1010.7,19.6,67.0,13,0
2016-08-24 05:30:00,15.6,15.6,15.6,86.0,13.2,0.0,0.0,0,0.0,0.0,1010.8,19.6,67.0,18,0
2016-08-24 05:35:00,15.6,15.6,15.6,86.0,13.2,0.0,0.0,0,0.0,0.0,1010.9,19.6,67.0,20,0
2016-08-24 05:40:00,15.6,15.6,15.6,86.0,13.2,0.0,0.0,0,0.0,0.0,1010.9,19.6,67.0,27,0
2016-08-24 05:45:00,15.6,15.6,15.6,87.0,13.4,0.0,0.9,0,0.0,0.0,1011.0,19.7,67.0,34,0
2016-08-24 05:50:00,15.6,15.6,15.6,87.0,13.4,0.9,2.7,337.5,0.0,0.0,1011.2,19.7,67.0,41,0
2016-08-24 05:55:00,15.6,15.6,15.6,87.0,13.4,0.4,2.2,292.5,0.0,0.0,1011.2,19.7,67.0,40,0
2016-08-24 06:00:00,15.6,15.6,15.6,87.0,13.5,0.9,2.7,315,0.0,0.0,1011.3,19.7,67.0,39,0
2016-08-24 06:05:00,15.7,15.7,15.7,87.0,13.5,1.3,2.7,292.5,0.0,0.0,1011.3,19.8,66.0,33,0
2016-08-24 06:10:00,15.7,15.7,15.7,87.0,13.5,0.9,3.1,292.5,0.0,0.0,1011.4,19.9,66.0,57,0
2016-08-24 06:15:00,15.7,15.7,15.7,87.0,13.6,1.3,3.1,292.5,0.0,0.0,1011.3,20.0,66.0,84,0
2016-08-24 06:20:00,15.8,15.8,15.8,87.0,13.6,1.3,4.0,270,0.0,0.0,1011.3,20.0,66.0,86,0
2016-08-24 06:25:00,15.9,15.9,15.9,87.0,13.7,1.3,3.1,315,0.0,0.0,1011.4,20.0,66.0,95,0
2016-08-24 06:30:00,15.9,15.9,15.9,87.0,13.8,1.3,3.6,315,0.0,0.0,1011.4,20.1,66.0,121,0
2016-08-24 06:35:00,16.1,16.1,16.1,87.0,13.9,1.3,3.1,315,0.0,0.0,1011.5,20.2,66.0,126,0
2016-08-24 06:40:00,16.1,16.1,16.1,87.0,13.9,1.8,4.0,270,0.0,0.0,1011.6,20.2,66.0,116,0
2016-08-24 06:45:00,16.2,16.2,16.2,87.0,14.1,2.2,4.0,270,0.0,0.0,1011.7,20.2,66.0,154,0
2016-08-24 06:50:00,16.3,16.3,16.3,86.0,13.9,2.2,4.5,315,0.0,0.0,1011.7,20.3,66.0,170,0
2016-08-24 06:55:00,16.3,16.3,16.3,86.0,14.0,2.2,4.5,315,0.0,0.0,1011.6,20.3,65.0,185,0
2016-08-24 07:00:00,16.4,16.4,16.4,86.0,14.1,1.8,4.5,225,0.0,0.0,1011.5,20.4,65.0,193,0.3
2016-08-24 07:05:00,16.6,16.6,16.6,85.0,14.0,1.8,4.9,315,0.0,0.0,1011.5,20.5,65.0,209,0.5
2016-08-24 07:10:00,16.7,16.7,16.7,85.0,14.1,0.9,3.1,247.5,0.0,0.0,1011.5,20.5,65.0,219,0.6
2016-08-24 07:15:00,16.8,16.8,16.8,84.0,14.1,1.8,4.9,315,0.0,0.0,1011.5,20.5,65.0,232,0.6
2016-08-24 07:20:00,16.9,16.9,16.9,84.0,14.2,1.8,4.9,247.5,0.0,0.0,1011.5,20.6,65.0,233,0.5
2016-08-24 07:25:00,17.0,17.0,17.0,83.0,14.1,1.3,3.6,292.5,0.0,0.0,1011.5,20.6,64.0,243,0.7
2016-08-24 07:30:00,17.2,17.2,17.2,83.0,14.3,0.9,3.1,315,0.0,0.0,1011.6,20.6,64.0,260,0.8
2016-08-24 07:35:00,17.3,17.3,17.3,82.0,14.2,1.8,4.9,315,0.0,0.0,1011.5,20.7,64.0,256,0.8
2016-08-24 07:40:00,17.4,17.4,17.4,81.0,14.1,2.2,4.9,225,0.0,0.0,1011.4,20.6,64.0,248,0.9
2016-08-24 07:45:00,17.4,17.4,17.4,81.0,14.1,1.3,4.0,337.5,0.0,0.0,1011.5,20.6,64.0,283,1
2016-08-24 07:50:00,17.6,17.6,17.6,80.0,14.1,1.3,3.6,337.5,0.0,0.0,1011.4,20.7,64.0,316,1.1
2016-08-24 07:55:00,17.7,17.7,17.7,80.0,14.2,1.3,3.1,247.5,0.0,0.0,1011.6,20.8,64.0,266,1.1
2016-08-24 08:00:00,17.8,17.8,17.8,80.0,14.3,1.3,3.1,337.5,0.0,0.0,1011.5,20.9,64.0,369,1.3
2016-08-24 08:05:00,18.0,18.0,18.0,79.0,14.3,1.3,3.6,315,0.0,0.0,1011.5,20.9,63.0,192,1
2016-08-24 08:10:00,18.2,18.2,18.2,78.0,14.3,0.9,2.7,292.5,0.0,0.0,1011.5,21.2,63.0,245,1.2
2016-08-24 08:15:00,18.2,18.2,18.2,78.0,14.3,1.3,3.1,247.5,0.0,0.0,1011.5,21.3,63.0,306,1.3
2016-08-24 08:20:00,18.4,18.4,18.4,78.0,14.5,1.3,3.1,247.5,0.0,0.0,1011.5,21.5,62.0,297,1.4
2016-08-24 08:25:00,18.6,18.6,18.6,77.0,14.5,0.9,3.6,247.5,0.0,0.0,1011.4,21.7,62.0,319,1.5
2016-08-24 08:30:00,18.8,18.8,18.8,77.0,14.7,0.9,2.7,225,0.0,0.0,1011.5,21.9,62.0,369,1.7
2016-08-24 08:35:00,18.9,18.9,18.9,76.0,14.6,0.4,2.2,225,0.0,0.0,1011.4,22.0,61.0,315,1.6
2016-08-24 08:40:00,19.2,19.2,19.2,75.0,14.7,0.9,2.7,225,0.0,0.0,1011.5,22.2,61.0,286,1.7
2016-08-24 08:45:00,19.4,19.4,19.4,74.0,14.6,1.3,3.6,292.5,0.0,0.0,1011.6,22.3,60.0,271,1.8
2016-08-24 08:50:00,19.6,19.6,19.6,74.0,14.8,0.9,3.1,292.5,0.0,0.0,1011.6,22.3,60.0,371,2.1
2016-08-24 08:55:00,19.8,19.8,19.8,74.0,15.0,1.3,2.7,315,0.0,0.0,1011.5,22.4,60.0,316,2.1
2016-08-24 09:00:00,20.1,20.1,20.1,73.0,15.1,0.9,2.2,315,0.0,0.0,1011.5,22.4,60.0,271,2.5
2016-08-24 09:05:00,20.3,20.3,20.3,72.0,15.1,1.3,3.6,0,0.0,0.0,1011.5,22.4,60.0,371,2.5
2016-08-24 09:10:00,20.5,20.5,20.5,71.0,15.1,0.9,2.7,292.5,0.0,0.0,1011.5,22.4,60.0,559,2.9
2016-08-24 09:15:00,20.9,20.9,20.9,70.0,15.2,0.4,2.7,270,0.0,0.0,1011.5,22.6,60.0,575,2.8
2016-08-24 09:20:00,21.1,21.1,21.1,69.0,15.1,0.4,2.7,270,0.0,0.0,1011.5,22.6,60.0,223,2.2
2016-08-24 09:25:00,21.1,21.1,21.1,68.0,14.9,0.9,2.7,315,0.0,0.0,1011.5,22.6,59.0,212,2.5
2016-08-24 09:30:00,20.9,20.9,20.9,69.0,15.0,1.3,3.6,315,0.0,0.0,1011.5,22.6,59.0,556,3.5
2016-08-24 09:35:00,21.1,21.1,21.1,68.0,14.9,0.9,2.2,292.5,0.0,0.0,1011.5,22.6,59.0,328,2.8
2016-08-24 09:40:00,21.1,21.1,21.1,68.0,14.9,0.9,2.7,292.5,0.0,0.0,1011.5,22.6,59.0,133,2.2
2016-08-24 09:45:00,21.1,21.1,21.1,68.0,15.0,0.4,1.8,315,0.0,0.0,1011.5,22.6,59.0,582,3.7
2016-08-24 09:50:00,21.7,21.7,21.7,67.0,15.3,0.4,2.7,292.5,0.1,0.0,1011.4,22.6,59.0,582,4
2016-08-24 09:55:00,21.8,21.8,21.8,66.0,15.1,0.9,3.6,315,0.0,0.0,1011.4,22.6,59.0,594,4.1
2016-08-24 10:00:00,21.9,21.9,21.9,65.0,15.0,0.4,2.7,315,0.0,0.0,1011.4,22.7,59.0,634,4.3
2016-08-24 10:05:00,22.3,22.3,22.3,64.0,15.2,0.9,2.7,337.5,0.0,0.0,1011.4,22.8,59.0,668,4
2016-08-24 10:10:00,22.2,22.2,22.2,64.0,15.1,2.2,4.5,337.5,0.0,0.0,1011.4,22.8,59.0,630,4.4
2016-08-24 10:15:00,22.4,22.4,22.4,64.0,15.2,0.4,3.6,270,0.0,0.0,1011.3,22.8,58.0,442,3.8
2016-08-24 10:20:00,22.3,22.3,22.3,63.0,14.9,0.9,2.7,202.5,0.0,0.0,1011.4,22.9,59.0,628,4.6
2016-08-24 10:25:00,22.4,22.4,22.4,63.0,15.0,0.9,2.7,202.5,0.0,0.0,1011.3,22.9,58.0,651,4.8
2016-08-24 10:30:00,22.9,22.9,22.9,61.0,15.0,0.9,2.7,202.5,0.0,0.0,1011.3,23.1,58.0,646,4.7
2016-08-24 10:35:00,22.9,22.9,22.9,61.0,15.0,1.3,3.6,202.5,0.0,0.0,1011.3,23.1,57.0,633,4.7
2016-08-24 10:40:00,22.8,22.8,22.8,61.0,14.9,1.8,4.0,337.5,0.0,0.0,1011.3,23.2,57.0,679,5.1
2016-08-24 10:45:00,22.9,22.9,22.9,61.0,15.0,1.3,3.1,337.5,0.0,0.0,1011.2,23.2,57.0,678,5.2
2016-08-24 10:50:00,23.0,23.0,23.0,60.0,14.8,1.3,3.1,0,0.0,0.0,1011.3,23.3,57.0,660,5.2
2016-08-24 10:55:00,23.3,23.3,23.3,60.0,15.1,0.9,3.1,0,0.0,0.0,1011.2,23.3,56.0,618,5.1
2016-08-24 11:00:00,23.8,23.8,23.8,58.0,15.0,0.9,2.7,202.5,0.0,0.0,1011.3,23.3,56.0,695,5.6
2016-08-24 11:05:00,23.6,23.6,23.6,58.0,14.9,1.3,3.6,225,0.0,0.0,1011.3,23.4,56.0,655,5.5
2016-08-24 11:10:00,23.7,23.7,23.7,58.0,14.9,0.9,3.1,247.5,0.0,0.0,1011.3,23.5,55.0,751,5.9
2016-08-24 11:15:00,23.7,23.7,23.7,57.0,14.7,1.3,3.1,202.5,0.0,0.0,1011.2,23.7,55.0,647,5.3
2016-08-24 11:20:00,23.4,23.4,23.4,58.0,14.7,1.8,3.6,202.5,0.1,0.0,1011.2,23.8,55.0,730,5.7
2016-08-24 11:25:00,23.4,23.4,23.4,59.0,15.0,2.2,5.4,202.5,0.0,0.0,1011.2,24.0,55.0,724,5.7
2016-08-24 11:30:00,24.1,24.1,24.1,58.0,15.3,0.9,3.1,180,0.0,0.0,1011.1,24.2,55.0,782,6
2016-08-24 11:35:00,24.1,24.1,24.1,58.0,15.3,1.3,3.6,247.5,0.0,0.0,1011.1,24.3,54.0,779,6
2016-08-24 11:40:00,24.3,24.3,24.3,57.0,15.3,1.3,4.5,180,0.0,0.0,1011.1,24.4,54.0,784,6.1
2016-08-24 11:45:00,24.4,24.4,24.4,58.0,15.6,1.3,3.1,337.5,0.0,0.0,1011.0,24.4,54.0,755,6.1
2016-08-24 11:50:00,24.4,24.4,24.4,57.0,15.4,1.3,5.4,292.5,0.0,0.0,1011.0,24.5,54.0,755,6.1
2016-08-24 11:55:00,24.4,24.4,24.4,57.0,15.3,1.3,3.1,202.5,0.0,0.0,1011.0,24.5,54.0,783,6.1
2016-08-24 12:00:00,24.4,24.4,24.4,57.0,15.4,0.9,2.7,225,0.0,0.0,1011.1,24.5,54.0,832,6.2
2016-08-24 12:05:00,24.8,24.8,24.8,57.0,15.7,0.9,3.6,225,0.0,0.0,1011.1,24.6,54.0,845,6.2
2016-08-24 12:10:00,24.9,24.9,24.9,57.0,15.8,1.3,3.1,0,0.0,0.0,1011.1,24.7,54.0,849,6.2
2016-08-24 12:15:00,24.9,24.9,24.9,57.0,15.8,2.2,5.4,315,0.0,0.0,1011.1,24.8,54.0,672,5.1
2016-08-24 12:20:00,24.7,24.7,24.7,58.0,15.8,1.8,4.0,22.5,0.0,0.0,1011.1,24.7,54.0,802,5.5
2016-08-24 12:25:00,24.4,24.4,24.4,58.0,15.6,1.3,4.0,315,0.0,0.0,1011.2,24.8,53.0,267,3.3
2016-08-24 12:30:00,24.2,24.2,24.2,58.0,15.4,1.3,3.1,315,0.0,0.0,1011.1,24.8,53.0,267,3.3
2016-08-24 12:35:00,23.9,23.9,23.9,59.0,15.4,1.3,3.1,292.5,0.0,0.0,1011.1,24.8,53.0,271,3.4
2016-08-24 12:40:00,23.7,23.7,23.7,59.0,15.2,0.4,2.7,22.5,0.0,0.0,1011.1,24.8,53.0,257,3.3
2016-08-24 12:45:00,23.6,23.6,23.6,61.0,15.6,1.3,4.5,22.5,0.0,0.0,1011.3,24.9,54.0,285,3.8
2016-08-24 12:50:00,23.7,23.7,23.7,61.0,15.7,0.9,3.6,292.5,0.0,0.0,1011.2,25.0,54.0,448,4.7
2016-08-24 12:55:00,23.7,23.7,23.7,61.0,15.7,2.2,4.0,0,0.0,0.0,1011.1,25.0,53.0,231,3.5
2016-08-24 13:00:00,23.7,23.7,23.7,61.0,15.7,1.8,4.5,0,0.0,0.0,1011.0,25.0,53.0,812,5.8
2016-08-24 13:05:00,24.2,24.2,24.2,59.0,15.6,1.3,3.1,315,0.0,0.0,1011.1,25.0,53.0,414,4
2016-08-24 13:10:00,24.1,24.1,24.1,58.0,15.3,2.2,4.0,315,0.0,0.0,1011.0,25.0,53.0,293,3.2
2016-08-24 13:15:00,23.8,23.8,23.8,59.0,15.3,1.8,4.0,315,0.0,0.0,1011.0,25.0,53.0,312,3.9
2016-08-24 13:20:00,23.9,23.9,23.9,60.0,15.7,2.2,4.5,315,0.1,0.0,1011.1,25.0,53.0,753,5.1
2016-08-24 13:25:00,24.3,24.3,24.3,60.0,16.0,1.3,3.6,337.5,0.0,0.0,1011.0,25.0,53.0,793,5.3
2016-08-24 13:30:00,25.0,25.0,25.0,57.0,15.9,1.3,3.6,292.5,0.0,0.0,1011.0,25.1,53.0,780,5.6
2016-08-24 13:35:00,25.1,25.1,25.1,55.0,15.4,1.3,4.0,292.5,0.0,0.0,1011.0,25.2,53.0,769,5.4
2016-08-24 13:40:00,25.2,25.2,25.2,55.0,15.5,1.3,3.1,292.5,0.0,0.0,1011.1,25.2,52.0,779,5
2016-08-24 13:45:00,25.3,25.3,25.3,55.0,15.6,1.8,4.0,315,0.0,0.0,1011.0,25.3,52.0,690,4.7
2016-08-24 13:50:00,25.2,25.2,25.2,56.0,15.8,1.3,4.0,180,0.0,0.0,1011.0,25.3,52.0,684,4.9
2016-08-24 13:55:00,25.6,25.6,25.6,55.0,15.8,0.4,2.7,225,0.0,0.0,1011.0,25.4,52.0,738,4.8
2016-08-24 14:00:00,25.8,25.8,25.8,53.0,15.5,1.8,3.6,292.5,0.0,0.0,1011.1,25.6,52.0,635,4.1
2016-08-24 14:05:00,25.4,25.4,25.4,54.0,15.4,0.9,2.7,247.5,0.0,0.0,1011.1,25.6,51.0,370,2.7
2016-08-24 14:10:00,25.3,25.3,25.3,55.0,15.6,0.4,3.1,292.5,0.0,0.0,1011.1,25.5,51.0,460,3.1
2016-08-24 14:15:00,25.4,25.4,25.4,55.0,15.7,0.4,2.7,292.5,0.0,0.0,1011.0,25.6,51.0,691,3.7
2016-08-24 14:20:00,25.7,25.7,25.7,54.0,15.7,1.3,3.6,247.5,0.0,0.0,1010.9,25.7,51.0,661,3.8
2016-08-24 14:25:00,25.8,25.8,25.8,53.0,15.5,0.9,3.1,225,0.0,0.0,1011.0,25.9,51.0,643,3.7
2016-08-24 14:30:00,25.7,25.7,25.7,55.0,16.0,0.9,3.6,225,0.0,0.0,1010.9,25.9,51.0,634,3.6
2016-08-24 14:35:00,25.5,25.5,25.5,54.0,15.5,1.8,4.0,337.5,0.0,0.0,1011.0,25.9,51.0,430,3
2016-08-24 14:40:00,25.3,25.3,25.3,55.0,15.6,1.3,3.6,337.5,0.0,0.0,1011.0,25.9,51.0,252,2.4
2016-08-24 14:45:00,25.1,25.1,25.1,56.0,15.7,0.4,3.6,292.5,0.0,0.0,1011.1,26.0,51.0,487,2.9
2016-08-24 14:50:00,24.9,24.9,24.9,56.0,15.5,0.9,3.1,315,0.0,0.0,1011.2,26.0,51.0,496,2.7
2016-08-24 14:55:00,25.1,25.1,25.1,56.0,15.7,0.9,2.2,315,0.0,0.0,1011.1,26.1,51.0,494,2.6
2016-08-24 15:00:00,25.2,25.2,25.2,55.0,15.5,1.3,3.1,202.5,0.0,0.0,1011.1,26.1,51.0,434,2.2
2016-08-24 15:05:00,25.1,25.1,25.1,55.0,15.4,1.3,4.0,247.5,0.0,0.0,1011.1,26.0,50.0,269,1.6
2016-08-24 15:10:00,24.8,24.8,24.8,56.0,15.4,0.0,1.8,0,0.0,0.0,1011.1,26.0,50.0,156,1
2016-08-24 15:15:00,24.7,24.7,24.7,56.0,15.3,0.9,3.1,315,0.0,0.0,1011.0,25.9,51.0,182,0.9
2016-08-24 15:20:00,24.4,24.4,24.4,57.0,15.4,0.9,2.7,292.5,0.0,0.0,1011.3,25.9,51.0,196,0.9
2016-08-24 15:25:00,24.3,24.3,24.3,58.0,15.5,0.4,2.2,225,0.0,0.0,1011.2,25.8,51.0,259,1.2
2016-08-24 15:30:00,24.2,24.2,24.2,59.0,15.7,1.8,3.1,225,0.0,0.0,1011.2,25.9,51.0,166,0.9
2016-08-24 15:35:00,24.0,24.0,24.0,60.0,15.7,1.8,3.6,337.5,0.0,0.0,1011.2,25.8,51.0,145,0.6
2016-08-24 15:40:00,23.8,23.8,23.8,61.0,15.8,0.9,3.1,337.5,0.0,0.0,1011.2,25.8,51.0,130,0.1
2016-08-24 15:45:00,23.6,23.6,23.6,61.0,15.6,1.8,3.6,315,0.0,0.0,1011.3,25.7,52.0,101,0
2016-08-24 15:50:00,23.4,23.4,23.4,62.0,15.7,1.8,3.6,315,0.0,0.0,1011.3,25.7,52.0,89,0
2016-08-24 15:55:00,23.2,23.2,23.2,62.0,15.5,1.3,3.1,315,0.0,0.0,1011.2,25.7,52.0,84,0
2016-08-24 16:00:00,23.0,23.0,23.0,63.0,15.6,1.3,3.1,315,0.0,0.0,1011.0,25.6,52.0,53,0
2016-08-24 16:05:00,22.8,22.8,22.8,64.0,15.6,1.8,4.0,0,0.0,0.0,1010.9,25.4,52.0,44,0
2016-08-24 16:10:00,22.6,22.6,22.6,64.0,15.4,1.8,3.1,22.5,0.0,0.0,1010.8,25.3,52.0,61,0
2016-08-24 16:15:00,22.4,22.4,22.4,64.0,15.2,0.9,2.7,45,0.0,0.0,1010.5,25.2,53.0,106,0
2016-08-24 16:20:00,22.3,22.3,22.3,65.0,15.4,0.9,2.7,337.5,0.0,0.0,1010.8,25.2,53.0,93,0
2016-08-24 16:25:00,22.3,22.3,22.3,65.0,15.4,0.9,2.7,315,0.0,0.0,1010.7,25.2,53.0,91,0
