Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-26 00:00:00,59.3000000000001,59.3000000000001,59.3000000000001,88,55.7439160350332,2.0738255033557,8,130.781792836971,0,0,29.185812080537,0,0.0000218063916008265,0,70.2000000000001,61
2019-09-26 00:05:00,59.3000000000001,59.3000000000001,59.3000000000001,88,55.7439160350332,2.93197278911565,8,126.707440128456,0,0,29.1842312925171,0,0.0000236137360991074,0,70.2,60.7959183673469
2019-09-26 00:10:00,59.3000000000001,59.3000000000001,59.3000000000001,88,55.7439160350332,2.14093959731544,7,136.7385606937,0,0,29.1815906040268,0,0.0000233771253748237,0,70.2000000000001,61
2019-09-26 00:15:00,59.2741721854306,59.2741721854306,59.2741721854306,88,55.7184901765106,2.6953642384106,7,127.326876365993,0,0,29.1806026490067,0,0.0000234918519403368,0,70.2000000000001,61
2019-09-26 00:20:00,59.1801324503311,59.1801324503311,59.1801324503311,88.1059602649007,55.6589589332916,3.3841059602649,7,134.954839517436,0,0,29.1794039735099,0,0.0000243247577145668,0,70.2000000000001,61
2019-09-26 00:25:00,59.0932885906042,59.0932885906042,59.0932885906042,89,55.8522320631528,3.26845637583893,7,144.965235413366,0,0,29.1775906040268,0,0.000025862977564788,0,70.2000000000001,61
2019-09-26 00:30:00,59.0261744966443,59.0261744966443,59.0261744966443,89.744966442953,56.0159949612406,2.5503355704698,6,155.753380436388,0,0,29.1775973154363,0,0.0000252291160192803,0,70.2000000000001,61
2019-09-26 00:35:00,58.9693877551019,58.9693877551019,58.9693877551019,90,56.0386736666659,4.06122448979592,9,135.334115671469,0,0,29.1745918367347,0,0.0000243567226643963,0,70.2,61
2019-09-26 00:40:00,58.851677852349,58.851677852349,58.851677852349,90.1812080536913,55.9778097942642,3.86577181208054,9,144.471083055245,0,0,29.1735973154361,0,0.0000256404634538098,0,70.2000000000001,61
2019-09-26 00:45:00,58.7360544217686,58.7360544217686,58.7360544217686,91,56.113614195242,3.68707482993197,8,146.150818829054,0,0,29.1705918367346,0,0.000027821438857764,0,70.2,61
2019-09-26 00:50:00,58.6691275167786,58.6691275167786,58.6691275167786,91,56.047457174997,2.71812080536913,8,148.40741642609,0,0,29.1705906040269,0,0.0000272533989102073,0,70.1993288590605,61
2019-09-26 00:55:00,58.6040268456377,58.6040268456377,58.6040268456377,91,55.9831052927793,2.91275167785235,7,143.183125335894,0,0,29.1679865771812,0,0.000028393736157563,0,70.1000000000002,61
2019-09-26 01:00:00,58.5932885906042,58.5932885906042,58.5932885906042,91.5973154362416,56.1529707438625,2.15436241610738,7,157.273692625798,0,0,29.1686040268457,0,0.0000291017941658076,0,70.1000000000002,61
2019-09-26 01:05:00,58.5,58.5,58.5,92,56.1823095957016,2.85234899328859,7,159.758790278071,0,0,29.1671946308725,0,0.0000275146502482753,0,69.9375838926172,61
2019-09-26 01:10:00,58.498,58.498,58.498,92,56.180329945439,1.99333333333333,7,120.195300093617,0,0,29.1652000000001,0,0.0000274546623356348,0,69.8999999999998,61
2019-09-26 01:15:00,58.4402684563757,58.4402684563757,58.4402684563757,92,56.1231858126932,2.91946308724832,7,129.84773750562,0,0,29.1660067114094,0,0.0000266775955485312,0,69.8999999999998,61
2019-09-26 01:20:00,58.3999999999998,58.3999999999998,58.3999999999998,92,56.0833270825753,2.64900662251656,7,140.911238700798,0,0,29.1650000000001,0,0.0000248705577573086,0,69.8999999999998,61
2019-09-26 01:25:00,58.3139072847683,58.3139072847683,58.3139072847683,92.6754966887417,56.2000239246374,2.76158940397351,6,128.870574513209,0,0,29.1651986754967,0,0.0000232216946297819,0,70.0205298013247,61
2019-09-26 01:30:00,58.2959731543625,58.2959731543625,58.2959731543625,92.9530201342282,56.2652157925455,2.30872483221477,6,122.759178928715,0,0,29.1633959731544,0,0.0000219485003704624,0,70.1000000000002,61
2019-09-26 01:35:00,58.228187919463,58.228187919463,58.228187919463,93,56.2120736948709,2.73825503355705,7,132.716263412644,0,0,29.1617919463088,0,0.0000199901043147925,0,70.1000000000002,61
2019-09-26 01:40:00,58.1999999999999,58.1999999999999,58.1999999999999,93,56.1841355357476,3.14765100671141,7,135.452089089096,0,0,29.1595973154363,0,0.0000179340931431355,0,70.1000000000002,61
2019-09-26 01:45:00,58.1999999999999,58.1999999999999,58.1999999999999,93,56.1841355357476,2.93288590604027,7,131.563910397831,0,0,29.1569932885907,0,0.0000175488816792427,0,70.1000000000002,61
2019-09-26 01:50:00,58.1791946308725,58.1791946308725,58.1791946308725,93,56.1635144732125,2.8255033557047,6,116.444530409738,0,0,29.1527852348994,0,0.0000176793976621444,0,70.1000000000002,61
2019-09-26 01:55:00,58.1140939597317,58.1140939597317,58.1140939597317,94,56.3948467660528,3.22818791946309,8,140.10028953575,0,0,29.1481946308724,0,0.0000167882098616499,0,70.1000000000002,61
2019-09-26 02:00:00,58.1000000000002,58.1000000000002,58.1000000000002,94,56.3808593631501,2.0738255033557,8,142.175915650482,0,0,29.1464093959732,0,0.0000154760637935901,0,70.1000000000002,61
2019-09-26 02:05:00,58.1000000000002,58.1000000000002,58.1000000000002,94,56.3808593631501,4.24161073825503,9,140.268490012783,0,0,29.1455906040269,0,0.0000150138652296388,0,70.1000000000002,61
2019-09-26 02:10:00,58.1000000000002,58.1000000000002,58.1000000000002,94,56.3808593631501,3.68456375838926,8,137.1182195893,0,0,29.1439932885906,0,0.0000163208959591219,0,70.1000000000002,61
2019-09-26 02:15:00,58.1000000000002,58.1000000000002,58.1000000000002,94,56.3808593631501,3.81208053691275,9,135.029593293362,0,0,29.1407852348993,0,0.0000167543768053887,0,70.1000000000002,61
2019-09-26 02:20:00,58.0825503355706,58.0825503355706,58.0825503355706,94,56.3635415973297,3.40939597315436,9,132.135833898074,0,0,29.1398053691275,0,0.0000163501726775263,0,70.1000000000002,61
2019-09-26 02:25:00,58.1000000000002,58.1000000000002,58.1000000000002,94,56.3808593631501,1.54304635761589,7,136.959959234582,0,0,29.1403973509933,0,0.0000162562403739275,0,70.1000000000002,61
2019-09-26 02:30:00,58.130463576159,58.130463576159,58.130463576159,94,56.4110926206383,2.94701986754967,7,176.825779399141,0,0,29.1407947019867,0,0.0000157635776021356,0,70.1000000000002,61
2019-09-26 02:35:00,58.1900662251655,58.1900662251655,58.1900662251655,94.635761589404,56.6566482635467,2.29801324503311,7,172.18781936445,0,0,29.13959602649,0,0.0000158686272935559,0,70.1000000000002,61.205298013245
2019-09-26 02:40:00,58.1999999999999,58.1999999999999,58.1999999999999,95,56.7733207817339,1.38255033557047,5,203.999899423997,0,0,29.1384026845637,0,0.0000144543477912282,0,70.1000000000002,62
2019-09-26 02:45:00,58.2174496644295,58.2174496644295,58.2174496644295,95,56.7906609509998,1.03355704697987,4,203.64931941938,0,0,29.1375973154363,0,0.0000131315734252815,0,70.1000000000002,62
2019-09-26 02:50:00,58.2818791946309,58.2818791946309,58.2818791946309,95,56.8546861913661,2.50335570469799,5,182.483542588945,0,0,29.138,0,0.0000108426824965962,0,70.1000000000002,62
2019-09-26 02:55:00,58.3000000000001,58.3000000000001,58.3000000000001,95,56.8726932902191,0.48993288590604,5,182,0,0,29.1351946308726,0,0.0000105114566406532,0,70.1000000000002,62
2019-09-26 03:00:00,58.3000000000001,58.3000000000001,58.3000000000001,95,56.8726932902191,0.25503355704698,3,182,0,0,29.1350000000001,0,0.00000976106645320402,0,70.1000000000002,62
2019-09-26 03:05:00,58.3000000000001,58.3000000000001,58.3000000000001,95,56.8726932902191,0.993288590604027,4,180.287478686154,0,0,29.1327986577181,0,0.00000781585548863669,0,70.1000000000002,62
2019-09-26 03:10:00,58.3000000000001,58.3000000000001,58.3000000000001,95,56.8726932902191,1.93288590604027,4,142.270864784451,0,0,29.1299932885906,0,0.00000646076195846096,0,70.1000000000002,62
2019-09-26 03:15:00,58.3000000000001,58.3000000000001,58.3000000000001,95,56.8726932902191,2.99328859060403,7,130.522080453775,0,0,29.125187919463,0,0.00000549370541025864,0,70.1000000000002,62
2019-09-26 03:20:00,58.2966442953021,58.2966442953021,58.2966442953021,95,56.8693586422834,3.46308724832215,7,134.80842449138,0,0,29.1215906040268,0,0.00000527822680309641,0,70.1000000000002,62
2019-09-26 03:25:00,58.2386666666666,58.2386666666666,58.2386666666666,95,56.8117448183481,1.48,7,151.387672001337,0,0,29.1198,0,0.00000627219142837611,0,70.1000000000002,62
2019-09-26 03:30:00,58.1999999999999,58.1999999999999,58.1999999999999,95,56.7733207817339,1.68456375838926,5,155.579211317624,0,0,29.118389261745,0,0.00000493276168189185,0,70.1000000000002,62
2019-09-26 03:35:00,58.1576158940397,58.1576158940397,58.1576158940397,94.3245033112583,56.53317009058,2.02649006622517,5,129.22887418783,0,0,29.1159999999999,0,0.00000430558120153363,0,70.1000000000002,62
2019-09-26 03:40:00,58.1072847682121,58.1072847682121,58.1072847682121,94.0132450331126,56.3919710256558,2.73509933774834,6,132.404231850016,0,0,29.1152052980131,0,0.0000052332855789109,0,70.1000000000002,62
2019-09-26 03:45:00,58.1132450331127,58.1132450331127,58.1132450331127,94.7880794701987,56.6249985476269,2.5364238410596,6,134.528496133391,0,0,29.114,0,0.00000639289304392571,0,70.1000000000002,62
2019-09-26 03:50:00,58.1932885906039,58.1932885906039,58.1932885906039,95,56.7666514766322,1.53020134228188,6,163.21605220599,0,0,29.1129932885906,0,0.00000640975592330932,0,70.1000000000002,62
2019-09-26 03:55:00,58.2087248322146,58.2087248322146,58.2087248322146,95,56.7819908663668,1.2751677852349,5,150.610400960755,0,0,29.1154161073825,0,0.00000693752570637205,0,70.1000000000002,62
2019-09-26 04:00:00,58.2831081081082,58.2831081081082,58.2831081081082,95,56.8559073935155,1.76351351351351,7,174.7710247413,0,0,29.1160067567567,0,0.00000745003282373971,0,70.0189189189188,62
2019-09-26 04:05:00,58.3653333333332,58.3653333333332,58.3653333333332,95,56.9376165725767,1.94666666666667,7,187.213767075945,0,0,29.1157933333333,0,0.00000783372008214874,0,69.8999999999998,62
2019-09-26 04:10:00,58.4,58.4,58.4,95,56.9720656611748,2.625,5,184,0,0,29.118,0,0.00000784830495092944,0,69.9,62
2019-09-26 04:20:00,58.5693069306932,58.5693069306932,58.5693069306932,95,57.1403096442334,2.28712871287129,4,134.73160634944,0,0,29.1132970297029,0,0.00000691463750040856,0,69.8999999999999,62
2019-09-26 04:25:00,58.6000000000002,58.6000000000002,58.6000000000002,95,57.1708099904991,2.18791946308725,6,130.372763807696,0,0,29.1142080536912,0,0.00000738105615145433,0,69.8999999999998,62
2019-09-26 04:30:00,58.6000000000002,58.6000000000002,58.6000000000002,95,57.1708099904991,1.39597315436242,6,134.457177708489,0,0,29.1117986577181,0,0.00000766205705242427,0,69.8999999999998,62
2019-09-26 04:35:00,58.6711409395973,58.6711409395973,58.6711409395973,94.4563758389262,57.0817583310034,1.83221476510067,4,131.280152976867,0,0,29.1075906040269,0,0.00000731425372867746,0,69.8999999999998,62
2019-09-26 04:40:00,58.632450331126,58.632450331126,58.632450331126,94,56.909282200007,2.70198675496689,7,130.46201179655,0,0,29.1085894039735,0,0.00000635726790190358,0,69.8999999999998,62
2019-09-26 04:45:00,58.6066225165564,58.6066225165564,58.6066225165564,94,56.883649869443,2.63576158940397,7,126.92603208508,0,0,29.1091986754967,0,0.00000693236845723698,0,69.8999999999998,62
2019-09-26 04:50:00,58.6000000000002,58.6000000000002,58.6000000000002,94,56.8770774769907,2.84563758389262,7,124.049510835819,0,0,29.1083959731544,0,0.00000754805353052111,0,69.8999999999998,62
2019-09-26 04:55:00,58.6067114093961,58.6067114093961,58.6067114093961,94,56.8837380894759,2.60402684563758,7,125.074331347323,0,0,29.109,0,0.00000841504819864491,0,69.8999999999998,62
2019-09-26 05:00:00,58.6824324324324,58.6824324324324,58.6824324324324,94,56.9588859997988,3.50675675675676,10,140.215524711418,0,0,29.1082027027027,0,0.00000887729817348531,0,69.8999999999998,62
2019-09-26 05:05:00,58.6866666666666,58.6866666666666,58.6866666666666,94,56.9630881862162,1.78666666666667,10,136.294774132735,0,0,29.1061933333333,0,0.00000971742326008108,0,69.8999999999998,62
2019-09-26 05:10:00,58.6892617449664,58.6892617449664,58.6892617449664,94,56.9656636230439,1.85906040268456,5,152.786640036333,0,0,29.1037986577181,0,0.00000928526998497282,0,69.8999999999998,62
2019-09-26 05:15:00,58.6999999999999,58.6999999999999,58.6999999999999,94,56.9763206030201,2.3758389261745,5,165.56229210018,0,0,29.1052013422818,0,0.00000903160500428226,0,69.7778523489934,62
2019-09-26 05:20:00,58.6999999999999,58.6999999999999,58.6999999999999,94,56.9763206030201,1.24832214765101,5,163.591243245792,0,0,29.1063959731544,0,0.00000907912642717019,0,69.6993288590605,62
2019-09-26 05:25:00,58.7033557046979,58.7033557046979,58.7033557046979,94,56.9796509037064,1.53691275167785,5,179.853378685319,0,0,29.1097785234899,0,0.00000861667987270511,0,69.6000000000002,62.2013422818792
2019-09-26 05:30:00,58.7033112582781,58.7033112582781,58.7033112582781,94,56.9796067937635,2.07284768211921,5,188.524473438839,0,0,29.1138013245033,0,0.00000933629045321191,0,69.4807947019865,63
2019-09-26 05:35:00,58.7033112582781,58.7033112582781,58.7033112582781,94,56.9796067937636,4.44370860927152,9,168.140770144701,0,0,29.1070794701987,0,0.0000100105705084555,0,69.3999999999998,63
2019-09-26 05:40:00,58.7132450331125,58.7132450331125,58.7132450331125,94.7152317880795,57.1996614094336,3.40397350993377,9,174.921904230241,0,0,29.1042185430463,0,0.0000109356061220491,0,69.3205298013246,63
2019-09-26 05:45:00,58.7973154362417,58.7973154362417,58.7973154362417,94.2953020134228,57.1597117634112,4.06040268456376,9,171.345086834241,0,0,29.1039865771812,0,0.0000104023348266133,0,69.2,63
2019-09-26 05:50:00,58.8040268456377,58.8040268456377,58.8040268456377,94,57.0795599176267,3.91275167785235,9,184.711591283243,0,0,29.1048120805369,0,0.000011011029611568,0,69.1597315436241,63.2013422818792
2019-09-26 05:55:00,58.8644295302012,58.8644295302012,58.8644295302012,94.8255033557047,57.3822747138848,3.35570469798658,10,159.984214107284,0,0,29.1038053691275,0,0.0000116557614154418,0,69,64
2019-09-26 06:00:00,58.8932885906039,58.8932885906039,58.8932885906039,95,57.462256212532,4.08053691275168,10,169.071398340422,0,0,29.1045906040269,0,0.0000114367464003123,0,68.979865771812,64
2019-09-26 06:05:00,58.8899328859059,58.8899328859059,58.8899328859059,95,57.4589215922866,3.52348993288591,8,184.785728369683,0,0,29.1083959731544,0,0.0000122675098208129,0,68.8999999999998,64
2019-09-26 06:10:00,58.8859060402683,58.8859060402683,58.8859060402683,95,57.4549200479921,3.61744966442953,8,187.334677763772,0,0,29.1084161073825,0,0.0000130330415131525,0,68.8999999999998,64
2019-09-26 06:15:00,58.8926174496643,58.8926174496643,58.8926174496643,95,57.4615892884829,1.77852348993289,8,195.813370232629,0,0,29.1083758389262,0,0.0000135958979238367,0,68.8999999999998,64
2019-09-26 06:20:00,58.8999999999998,58.8999999999998,58.8999999999998,95,57.4689254530228,3.95973154362416,9,183.868209869459,0,0,29.1104093959732,2.51006711409396,0.0000138347757141175,0,68.8999999999998,64
2019-09-26 06:25:00,58.8999999999998,58.8999999999998,58.8999999999998,95,57.4689254530228,3.49664429530201,10,176.107303223547,0,0,29.1102013422818,9.50335570469799,0.0000118159702604107,0,68.8999999999998,64
2019-09-26 06:30:00,58.8999999999998,58.8999999999998,58.8999999999998,95,57.4689254530228,3.79194630872483,10,204.702331762471,0,0,29.1094026845637,19.0738255033557,0.0000139398018710772,0,68.8194630872484,64.6040268456376
2019-09-26 06:35:00,58.8999999999998,58.8999999999998,58.8999999999998,95,57.4689254530228,3.53020134228188,8,194.422079821001,0,0,29.1105906040268,19.1006711409396,0.0000166383158728014,0,68.7,65
2019-09-26 06:40:00,58.8999999999998,58.8999999999998,58.8999999999998,95,57.4689254530228,4.97350993377483,9,209.135338653677,0,0,29.1118013245033,7.90066225165563,0,0,68.7000000000001,65
2019-09-26 06:45:00,58.8682119205297,58.8682119205297,58.8682119205297,94.9470198675497,57.4217614632946,4.70860927152318,10,208.325227551842,0,0,29.1109867549669,8.3112582781457,0.0000280272868424064,0,68.7000000000001,65
2019-09-26 06:50:00,58.7628378378379,58.7628378378379,58.7628378378379,94.1689189189189,57.0883214744264,5.47297297297297,13,218.401489278786,0,0,29.112608108108,9.83783783783784,0.0000437255258032593,0,68.5,65
2019-09-26 06:55:00,58.6657718120806,58.6657718120806,58.6657718120806,94,56.9423514737894,4.19463087248322,13,250.461091249515,0,0,29.1205637583893,5,0.0000531983709099712,0,68.479865771812,65
2019-09-26 07:00:00,58.251677852349,58.251677852349,58.251677852349,93.503355704698,56.3844725741558,3.61073825503356,12,268.31471063296,0,0,29.1158322147651,8.85234899328859,0.0000591092216039255,0,68.3999999999998,64
2019-09-26 07:05:00,57.6543624161074,57.6543624161074,57.6543624161074,93,55.6433290055797,3.26174496644295,12,253.614636090497,0,0,29.1121946308725,15.5704697986577,0.0000635072759102044,0,68.1194630872482,63.1946308724832
2019-09-26 07:10:00,57.2953020134229,57.2953020134229,57.2953020134229,92.0469798657718,55.0038415818485,3.1744966442953,11,228.642850129955,0,0,29.1131946308725,28.1610738255034,0.000066755836750426,0,67.9194630872481,63
2019-09-26 07:15:00,57.0557046979866,57.0557046979866,57.0557046979866,91.9194630872483,54.7285227252066,3.16778523489933,9,232.434150354688,0,0,29.1171744966443,38.3154362416107,0.0000711087775720795,0,67.8999999999998,63
2019-09-26 07:20:00,57.0006711409396,57.0006711409396,57.0006711409396,91,54.3981573170965,2.63758389261745,8,230.037511252005,0,0,29.1209932885906,48.9597315436242,0.0000736700242431854,0,67.7402684563757,63
2019-09-26 07:25:00,57.1060402684565,57.1060402684565,57.1060402684565,91.0268456375839,54.5103809157141,1.79865771812081,5,228.833840457238,0,0,29.1217919463087,59.3355704697987,0.0000784904317313786,0.375838926174497,67.8999999999998,63
2019-09-26 07:30:00,57.2127516778522,57.2127516778522,57.2127516778522,91.8255033557047,54.855720501339,2.89261744966443,6,243.427550978632,0,0,29.1215973154362,66.8523489932886,0.0000816891894449922,0.726174496644295,68,63
2019-09-26 07:35:00,57.3241610738255,57.3241610738255,57.3241610738255,91.1476510067114,54.7623197663034,3.48322147651007,12,240.036084822852,0,0,29.1233959731543,158.610738255034,0.0000859633249571403,0.708053691275169,68,63
2019-09-26 07:40:00,57.4946666666667,57.4946666666667,57.4946666666667,91.02,54.8924998952152,4.10666666666667,12,248.441960488641,0,0,29.12778,148.946666666667,0.0000952714078530306,0.802000000000001,68,63
2019-09-26 07:45:00,57.689932885906,57.689932885906,57.689932885906,90.2147651006711,54.8408688036911,3.28859060402685,9,235.769007917145,0,0,29.1301879194631,158.060402684564,0.000107357205329786,0.818791946308724,68,62.5973154362416
2019-09-26 07:50:00,57.9145695364238,57.9145695364238,57.9145695364238,89.7549668874172,54.9220961482546,5.01324503311258,11,230.381674096087,0,0,29.1290198675496,178.331125827815,0.000121343642473916,0.861589403973512,67.9205298013243,62.8013245033113
2019-09-26 07:55:00,58.1092715231789,58.1092715231789,58.1092715231789,88.7814569536424,54.8142914466138,5.96688741721854,11,235.869727423508,0,0,29.1276092715232,199.092715231788,0.000138222858678242,0.886754966887418,67.8999999999998,62.6026490066225
2019-09-26 08:00:00,58.3724832214764,58.3724832214764,58.3724832214764,87.8053691275168,54.7696839744065,5.75838926174497,12,229.966256086911,0,0,29.128,207.436241610738,0.00015869778679954,0.9503355704698,67.8597315436242,62.2013422818792
2019-09-26 08:05:00,58.6510067114093,58.6510067114093,58.6510067114093,87,54.790687014074,5.79194630872483,13,228.694838238828,0,0,29.1264093959732,217.395973154362,0.000181707487293679,0.95771812080537,67.7,62.2013422818792
2019-09-26 08:10:00,59.0161073825505,59.0161073825505,59.0161073825505,86.1677852348993,54.8849405324654,4.38926174496644,13,237.438942998324,0,0,29.1271946308725,229.684563758389,0.000203787175839707,0.96979865771812,67.8208053691273,63
2019-09-26 08:15:00,59.3711409395972,59.3711409395972,59.3711409395972,86,55.1801146904698,5.41610738255034,12,230.180407449957,0,0,29.1263959731544,240.724832214765,0.000226873241903899,1.08255033557047,67.8999999999998,62.5973154362416
2019-09-26 08:20:00,59.6067114093961,59.6067114093961,59.6067114093961,85.3892617449664,55.2146033022124,4.77181208053691,12,228.95279423629,0,0,29.1279865771812,252.147651006711,0.000249361891693072,1.13355704697986,67.8999999999998,63
2019-09-26 08:25:00,59.855033557047,59.855033557047,59.855033557047,84.4832214765101,55.1643219098967,4.24832214765101,11,227.101211617247,0,0,29.129,264.369127516779,0.000272809078664572,1.15100671140939,68,62.3959731543624
2019-09-26 08:30:00,60.2302013422819,60.2302013422819,60.2302013422819,84.0469798657718,55.3892283455835,4.48993288590604,11,225.059735460863,0,0,29.1311879194631,278.758389261745,0.000299210966727991,1.23087248322147,68,62.3959731543624
2019-09-26 08:35:00,60.4241610738255,60.4241610738255,60.4241610738255,83,55.233888995172,3.35570469798658,11,230.622539079079,0,0,29.1343959731544,291.993288590604,0.00031785333137891,1.25234899328859,68,62
2019-09-26 08:40:00,60.7721854304635,60.7721854304635,60.7721854304635,82.3245033112583,55.3483283016713,4.33112582781457,11,237.626263430281,0,0,29.1367880794702,343.649006622517,0.00034117818815961,1.25165562913907,68.158940397351,62
2019-09-26 08:45:00,60.9302013422818,60.9302013422818,60.9302013422818,81.5167785234899,55.2309142268038,3.1006711409396,9,225.549482514468,0,0,29.138,323.134228187919,0.000367556991934293,1.40402684563758,68.2805369127515,62
2019-09-26 08:50:00,61.221476510067,61.221476510067,61.221476510067,81,55.3401305114964,2.38926174496644,9,225.166204131333,0,0,29.1382080536913,322.791946308725,0.000391688281231202,1.44429530201343,68.4201342281878,62
2019-09-26 08:55:00,61.6933774834436,61.6933774834436,61.6933774834436,80.5695364238411,55.6523804111681,3.47019867549669,7,232.71374336021,0,0,29.1389933774835,326.715231788079,0.0004147117203164,1.46622516556291,68.5,62
2019-09-26 09:00:00,61.9165562913907,61.9165562913907,61.9165562913907,79.0198675496689,55.3341983238333,3.70860927152318,10,243.815578093742,0,0,29.1409735099337,339.198675496689,0.000437559908776511,1.52649006622516,68.658940397351,62
2019-09-26 09:05:00,62,62,62,78,55.0578347187847,4.38255033557047,10,233.667922384044,0,0,29.1412147651007,349.58389261745,0.000462152927447202,1.59463087248322,68.7,61.3959731543624
2019-09-26 09:10:00,62.1973154362415,62.1973154362415,62.1973154362415,78.1543624161074,55.3033285877598,5.14093959731544,12,215.393605543779,0,0,29.1409932885906,353.96644295302,0.000483379323782949,1.59463087248322,68.8610738255032,61.3959731543624
2019-09-26 09:15:00,62.1456375838928,62.1456375838928,62.1456375838928,77,54.8440829890049,7.85906040268456,17,220.859831373131,0,0,29.1415906040268,365.120805369128,0.000503065768823113,1.64026845637583,68.8999999999998,61
2019-09-26 09:20:00,62.1000000000002,62.1000000000002,62.1000000000002,76.8255033557047,54.7372435240878,7.08053691275168,17,223.417537070387,0,0,29.1415906040268,373.530201342282,0.000522953243627998,1.71476510067114,68.9201342281878,61
2019-09-26 09:25:00,62.2234899328858,62.2234899328858,62.2234899328858,76.2013422818792,54.6325628273134,6.22818791946309,13,215.993704649343,0,0,29.1415906040268,395.570469798658,0.000540727210594987,1.77382550335571,69,61
2019-09-26 09:30:00,62.4865771812081,62.4865771812081,62.4865771812081,75.5704697986577,54.6583675643376,6.99328859060403,14,222.66569893699,0,0,29.1430067114094,331.006711409396,0.000561002215419757,1.648322147651,69,61
2019-09-26 09:35:00,62.4194630872481,62.4194630872481,62.4194630872481,75.744966442953,54.65699500386,5.48322147651007,14,220.443891453241,0,0,29.1429932885906,261.906040268456,0.000573464482432469,1.61677852348993,69.040268456376,61
2019-09-26 09:40:00,62.3999999999998,62.3999999999998,62.3999999999998,76,54.730928453557,6.05369127516779,11,214.364239833273,0,0,29.1449932885906,241.939597315436,0.000570093479807917,1.50335570469799,69.2,61
2019-09-26 09:45:00,62.3449664429531,62.3449664429531,62.3449664429531,76,54.6777212840071,5.06711409395973,11,220.901617141134,0,0,29.1458120805369,263.912751677852,0.000566152154376685,1.5,69.3208053691273,61
2019-09-26 09:50:00,62.3986577181206,62.3986577181206,62.3986577181206,75.6711409395973,54.6100443063469,5.71140939597315,12,217.088676610176,0,0,29.1446040268456,180.06711409396,0.000565298156258511,1.15637583892617,69.4805369127518,60.4026845637584
2019-09-26 09:55:00,62.2770270270272,62.2770270270272,62.2770270270272,75,54.2485815156922,8.23648648648649,17,225.672397024028,0,0,29.1456148648649,230.297297297297,0.000556407181019756,1.43648648648648,69.6000000000002,60
2019-09-26 10:00:00,62.1364238410598,62.1364238410598,62.1364238410598,74.6556291390728,53.9862875108806,8.32450331125828,17,227.473853819117,0,0,29.1434238410595,262.139072847682,0.000550883480701812,1.8046357615894,69.6000000000002,59.8013245033113
2019-09-26 10:05:00,62.1278145695366,62.1278145695366,62.1278145695366,75.4238410596027,54.2585203517422,6.86092715231788,15,223.940489424584,0,0,29.1415960264901,295.741721854305,0.000545116774188729,1.84569536423842,69.6000000000002,59.794701986755
2019-09-26 10:10:00,62.4671140939599,62.4671140939599,62.4671140939599,74.8523489932886,54.3772955678013,7.19463087248322,17,225.100492509958,0,0,29.1421946308725,352.765100671141,0.000544224945037411,1.85973154362416,69.640268456376,59.2013422818792
2019-09-26 10:15:00,62.7973154362415,62.7973154362415,62.7973154362415,74.3489932885906,54.5108861776006,7.48322147651007,17,228.060548588086,0,0,29.1424026845638,369.657718120805,0.000545129563965717,1.96107382550336,69.7000000000001,59
2019-09-26 10:20:00,63.1308724832216,63.1308724832216,63.1308724832216,74,54.7036533928641,6.60402684563758,15,219.271762057453,0,0,29.1437852348992,278.489932885906,0.000550852045715757,1.67986577181208,69.7000000000001,59
2019-09-26 10:25:00,63.1718120805369,63.1718120805369,63.1718120805369,73.3288590604027,54.4924107528188,7.0738255033557,16,218.981738019519,0,0,29.1447986577181,253.697986577181,0.000543026123964893,1.63691275167785,69.7805369127515,59
2019-09-26 10:30:00,63.1563758389262,63.1563758389262,63.1563758389262,73.9798657718121,54.7207096146855,4.2013422818792,16,213.329205343615,0,0,29.1455838926175,289.241610738255,0.000538233819901312,1.99798657718121,69.8999999999998,59
2019-09-26 10:35:00,63.4610738255033,63.4610738255033,63.4610738255033,73.3825503355705,54.7908792045654,8.32214765100671,20,217.563374835074,0,0,29.1442080536912,316.134228187919,0.00054226171672139,2.06845637583893,70.1000000000002,59
2019-09-26 10:40:00,63.4107382550334,63.4107382550334,63.4107382550334,73,54.5993979155875,7.85234899328859,20,222.676106445305,0,0,29.1449932885906,698.107382550336,0.000553666265505746,2.23489932885906,70.1201342281882,58.8053691275168
2019-09-26 10:45:00,63.4416107382549,63.4416107382549,63.4416107382549,71.8590604026846,54.1953813171958,9.84563758389262,22,226.379762697735,0,0,29.1467852348994,667.389261744966,0.000605029135944846,2.57986577181208,70.2000000000001,58.1946308724832
2019-09-26 10:50:00,63.4295302013422,63.4295302013422,63.4295302013422,70.8255033557047,53.7881683814577,8.47651006711409,22,226.060675014802,0,0,29.1457986577182,630.429530201342,0.000663691231265674,2.64496644295302,70.1597315436242,57.7986577181208
2019-09-26 10:55:00,63.8946308724833,63.8946308724833,63.8946308724833,71,54.3008455811498,8.24161073825503,20,216.672987013175,0,0,29.1462013422818,475.201342281879,0.000711681822703789,2.67046979865772,70.1000000000002,58
2019-09-26 11:00:00,64.0026845637584,64.0026845637584,64.0026845637584,70.8523489932886,54.347946668876,8.39597315436242,18,218.16185708037,0,0,29.1479798657718,401.134228187919,0.000739303597898001,2.65234899328859,70.1805369127517,58
