Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-11-11 00:00:00,5.9,4.6,5.9,90.0,4.4,2.0,5.4,188.083105971262,0.0,0.0,994.9,21.9,41.0,0,0
2019-11-11 00:05:00,5.8,4.1,5.8,89.6,4.3,2.4,6.7,197.771446404972,0.0,0.0,994.7,21.9,41.0,0,0
2019-11-11 00:10:00,5.7,4.5,5.7,89.0,4.1,2.0,6.7,185.622288873603,0.0,0.0,994.6,21.9,41.0,0,0
2019-11-11 00:15:00,5.7,4.9,5.7,89.0,4.0,1.5,4.0,185.882197507924,0.0,0.0,994.4,21.9,41.0,0,0
2019-11-11 00:20:00,5.6,4.5,5.6,88.0,3.8,1.9,4.0,188.735474813159,0.0,0.0,994.2,21.9,41.0,0,0
2019-11-11 00:25:00,5.6,4.6,5.6,88.0,3.8,1.8,4.0,185.751725958137,0.0,0.0,994.1,21.9,41.0,0,0
2019-11-11 00:30:00,5.6,5.0,5.6,88.0,3.7,1.4,4.0,190.505957215955,0.0,0.0,993.9,21.9,41.0,0,0
2019-11-11 00:35:00,5.6,4.4,5.6,88.0,3.7,1.9,4.5,165.650030697979,0.0,0.0,993.7,21.8,41.0,0,0
2019-11-11 00:40:00,5.5,4.0,5.5,88.0,3.7,2.3,5.4,195.980091633285,0.0,0.0,993.6,21.8,41.0,0,0
2019-11-11 00:45:00,5.4,4.2,5.4,88.0,3.6,2.0,5.4,193.930184886634,0.0,0.0,993.5,21.8,41.0,0,0
2019-11-11 00:50:00,5.3,4.4,5.3,88.0,3.5,1.7,4.5,197.115900219561,0.0,0.0,993.4,21.8,41.0,0,0
2019-11-11 00:55:00,5.3,4.1,5.3,88.0,3.5,1.9,5.4,186.144871223142,0.0,0.0,993.3,21.8,41.0,0,0
2019-11-11 01:00:00,5.2,3.7,5.2,88.0,3.4,2.3,5.4,199.717835338026,0.0,0.0,993.1,21.8,41.0,0,0
2019-11-11 01:05:00,5.2,4.4,5.2,88.9,3.5,1.4,5.4,169.468529895279,0.0,0.0,992.9,21.8,41.0,0,0
2019-11-11 01:10:00,5.1,3.2,5.1,89.0,3.5,2.6,5.8,172.786805042149,0.0,0.0,992.7,21.8,41.0,0,0
2019-11-11 01:15:00,5.1,3.6,5.1,89.0,3.4,2.2,5.8,181.402438970083,0.0,0.0,992.6,21.8,41.0,0,0
2019-11-11 01:20:00,5.1,4.1,5.1,89.0,3.4,1.7,4.9,156.057472198636,0.0,0.0,992.4,21.8,41.0,0,0
2019-11-11 01:25:00,5.1,3.9,5.1,89.0,3.4,1.8,4.9,169.307693155715,0.0,0.0,992.2,21.8,41.0,0,0
2019-11-11 01:30:00,5.1,4.1,5.1,90.0,3.6,1.8,5.4,175.576110628164,0.0,0.0,992.1,21.8,41.0,0,0
2019-11-11 01:35:00,5.1,4.1,5.1,90.0,3.6,1.6,5.4,177.58973061028,0.0,0.0,992.0,21.8,41.0,0,0
2019-11-11 01:40:00,5.1,4.7,5.1,90.0,3.6,1.2,3.6,173.355015018717,0.0,0.0,991.9,21.8,41.0,0,0
2019-11-11 01:45:00,5.1,4.6,5.1,90.0,3.6,1.2,3.1,184.371411282757,0.0,0.0,991.7,21.8,41.0,0,0
2019-11-11 01:50:00,5.1,4.8,5.1,90.0,3.6,1.1,2.7,152.485555821956,0.0,0.0,991.5,21.8,41.0,0,0
2019-11-11 01:55:00,5.1,4.8,5.1,90.0,3.6,1.0,3.1,166.916323835195,0.0,0.0,991.3,21.8,41.0,0,0
2019-11-11 02:00:00,5.1,4.7,5.1,90.2,3.6,1.1,3.6,153.676861049104,0.0,0.0,991.2,21.8,41.0,0,0
2019-11-11 02:05:00,5.1,4.4,5.1,91.0,3.8,1.5,3.6,163.770686786182,0.0,0.0,991.1,21.8,41.0,0,0
2019-11-11 02:10:00,5.1,4.5,5.1,91.0,3.8,1.4,4.5,170.702518626156,0.0,0.0,991.0,21.7,41.0,0,0
2019-11-11 02:15:00,5.2,4.7,5.2,91.0,3.8,1.4,4.5,170.502720238163,0.0,0.0,990.8,21.7,41.0,0,0
2019-11-11 02:20:00,5.2,3.9,5.2,91.0,3.8,2.1,4.9,173.205518436283,0.0,0.0,990.6,21.7,41.0,0,0
2019-11-11 02:25:00,5.2,4.5,5.2,91.0,3.9,1.4,4.9,161.251427351378,0.0,0.0,990.4,21.7,41.0,0,0
2019-11-11 02:30:00,5.3,4.0,5.3,91.3,4.0,2.0,4.9,175.396030036035,0.0,0.0,990.2,21.7,41.0,0,0
2019-11-11 02:35:00,5.3,4.5,5.3,92.0,4.1,1.5,4.9,170.1060453739,0.0,0.0,990.1,21.7,41.0,0,0
2019-11-11 02:40:00,5.3,4.7,5.3,92.0,4.1,1.5,4.0,161.365875209728,0.0,0.0,990.0,21.7,41.0,0,0
2019-11-11 02:45:00,5.4,4.3,5.4,92.0,4.2,1.7,4.5,165.528315442547,0.0,0.0,989.8,21.7,41.0,0,0
2019-11-11 02:50:00,5.4,4.6,5.4,92.0,4.2,1.5,4.5,144.811508417254,0.0,0.0,989.7,21.7,41.0,0,0
2019-11-11 02:55:00,5.4,4.8,5.4,92.0,4.2,1.4,3.1,155.909066158559,0.0,0.0,989.6,21.7,41.0,0,0
2019-11-11 03:00:00,5.4,4.9,5.4,92.0,4.2,1.3,3.6,171.783512435925,0.0,0.0,989.5,21.7,41.0,0,0
2019-11-11 03:05:00,5.4,4.6,5.4,92.7,4.4,1.6,4.0,136.721608668705,0.0,0.0,989.4,21.7,41.0,0,0
2019-11-11 03:10:00,5.4,4.4,5.4,93.0,4.4,1.8,4.0,136.164380425874,0.0,0.0,989.4,21.7,41.0,0,0
2019-11-11 03:15:00,5.4,4.8,5.4,93.0,4.4,1.3,4.9,131.687893668009,0.0,0.0,989.3,21.7,41.0,0,0
2019-11-11 03:20:00,5.4,4.8,5.4,93.0,4.4,1.4,4.9,162.984797699301,0.0,0.0,989.2,21.7,40.8,0,0
2019-11-11 03:25:00,5.4,4.8,5.4,93.0,4.4,1.4,4.0,136.851509459822,0.0,0.0,989.1,21.7,40.2,0,0
2019-11-11 03:30:00,5.4,5.4,5.4,93.0,4.4,0.8,3.6,133.534673832486,0.0,0.0,989.1,21.7,40.4,0,0
2019-11-11 03:35:00,5.4,5.1,5.4,93.0,4.4,1.1,2.7,150.224292771027,0.0,0.0,988.9,21.7,40.0,0,0
2019-11-11 03:40:00,5.5,5.3,5.5,93.0,4.4,1.0,2.7,155.85892497912,0.0,0.0,988.8,21.7,40.0,0,0
2019-11-11 03:45:00,5.5,5.1,5.5,93.0,4.5,1.3,3.1,138.180519353791,0.0,0.0,988.6,21.7,40.6,0,0
2019-11-11 03:50:00,5.5,5.1,5.5,93.0,4.5,1.2,4.0,155.496128276525,0.0,0.0,988.4,21.7,40.8,0,0
2019-11-11 03:55:00,5.5,4.7,5.5,93.3,4.5,1.6,4.0,168.061610080645,0.0,0.0,988.3,21.7,40.0,0,0
2019-11-11 04:00:00,5.5,4.9,5.5,94.0,4.6,1.4,3.6,145.403959079312,0.0,0.0,988.2,21.7,40.4,0,0
2019-11-11 04:05:00,5.5,5.0,5.5,94.0,4.6,1.2,3.6,141.084031782425,0.0,0.0,988.1,21.7,40.0,0,0
2019-11-11 04:10:00,5.5,5.0,5.5,94.0,4.6,1.3,3.1,165.634210355805,0.0,0.0,988.2,21.7,40.0,0,0
2019-11-11 04:20:00,5.6,5.0,5.6,94.0,4.7,1.3,3.1,184.087546307044,0.0,0.0,988.0,21.6,41.0,0,0
2019-11-11 04:25:00,5.6,5.1,5.6,94.0,4.7,1.3,2.7,174.342842957852,0.0,0.0,988.0,21.6,40.4,0,0
2019-11-11 04:30:00,5.6,5.3,5.6,94.0,4.7,1.1,2.7,184.834205101521,0.0,0.0,987.9,21.6,40.8,0,0
2019-11-11 04:35:00,5.6,5.1,5.6,94.0,4.7,1.3,3.1,205.70098821392,0.0,0.0,987.9,21.6,40.6,0,0
2019-11-11 04:40:00,5.6,5.3,5.6,94.0,4.7,1.1,3.1,203.65890318323,0.0,0.0,987.8,21.6,40.2,0,0
2019-11-11 04:45:00,5.6,5.4,5.6,94.0,4.7,0.9,2.7,203.862354370327,0.0,0.0,987.7,21.6,40.0,0,0
2019-11-11 04:50:00,5.6,5.1,5.6,94.0,4.7,1.3,3.1,204.1186779588,0.0,0.0,987.6,21.6,40.2,0,0
2019-11-11 04:55:00,5.6,5.2,5.6,94.0,4.7,1.1,3.6,201.776942623373,0.0,0.0,987.6,21.6,40.0,0,0
2019-11-11 05:00:00,5.6,5.2,5.6,94.0,4.7,1.1,3.6,196.6349850936,0.0,0.0,987.5,21.6,40.2,0,0
2019-11-11 05:05:00,5.5,5.4,5.5,94.0,4.7,0.7,2.7,187.807971385208,0.0,0.0,987.4,21.6,40.0,0,0
2019-11-11 05:10:00,5.5,5.2,5.5,94.0,4.6,1.1,2.7,191.519770130653,0.0,0.0,987.3,21.6,40.2,0,0
2019-11-11 05:15:00,5.5,5.2,5.5,94.0,4.6,1.2,2.7,190.9463918576,0.0,0.0,987.3,21.6,40.2,0,0
2019-11-11 05:20:00,5.5,5.3,5.5,94.0,4.6,0.8,2.2,181.742401745964,0.0,0.0,987.5,21.6,40.2,0,0
2019-11-11 05:25:00,5.5,5.4,5.5,94.0,4.6,0.4,2.2,185.522424255104,0.0,0.0,987.3,21.6,40.0,0,0
2019-11-11 05:30:00,5.5,5.5,5.5,93.4,4.5,0.5,1.8,185.833338034267,0.0,0.0,987.2,21.6,40.4,0,0
2019-11-11 05:35:00,5.5,5.3,5.5,93.0,4.4,0.8,1.8,187.708265347875,0.0,0.0,987.4,21.6,40.0,0,0
2019-11-11 05:40:00,5.5,5.2,5.5,93.0,4.5,1.1,2.7,194.475010629387,0.0,0.0,987.4,21.6,40.4,0,0
2019-11-11 05:45:00,5.5,5.4,5.5,93.0,4.5,1.0,2.7,196.492789863082,0.0,0.0,987.4,21.6,40.2,0,0
2019-11-11 05:50:00,5.5,5.5,5.5,93.0,4.5,0.7,1.8,197.662259977311,0.0,0.0,987.4,21.6,40.2,0,0
2019-11-11 05:55:00,5.5,5.4,5.5,93.0,4.5,1.0,1.8,198,0.0,0.0,987.3,21.6,40.0,0,0
2019-11-11 06:00:00,5.5,5.3,5.5,93.0,4.5,1.2,2.2,198,0.0,0.0,987.3,21.6,40.0,0,0
2019-11-11 06:05:00,5.5,5.3,5.5,93.0,4.5,0.9,2.7,200.7304810733,0.0,0.0,987.3,21.6,40.0,0,0
2019-11-11 06:10:00,5.5,5.4,5.5,93.0,4.4,0.8,2.7,205,0.0,0.0,987.1,21.6,40.0,0,0
2019-11-11 06:15:00,5.5,5.5,5.5,93.0,4.5,0.8,1.8,206.856651909166,0.0,0.0,986.8,21.6,40.6,0,0
2019-11-11 06:20:00,5.5,5.5,5.5,93.0,4.4,0.4,1.3,208,0.0,0.0,986.7,21.6,41.0,0,0
2019-11-11 06:25:00,5.5,5.5,5.5,93.0,4.5,0.5,1.3,208,0.0,0.0,986.7,21.7,41.0,0,0
2019-11-11 06:30:00,5.5,5.2,5.5,93.0,4.5,1.1,3.1,209.450468312362,0.0,0.0,986.7,21.9,41.0,0,0
2019-11-11 06:35:00,5.6,5.0,5.6,93.0,4.5,1.4,3.1,216.146917943262,0.0,0.0,986.9,22.1,40.8,0,0
2019-11-11 06:40:00,5.6,5.1,5.6,93.0,4.5,1.3,2.7,216.062459587075,0.0,0.0,986.9,22.3,40.0,0,0
2019-11-11 06:45:00,5.6,5.5,5.6,93.0,4.6,0.5,2.7,216.818206260735,0.0,0.0,986.8,22.4,40.0,0,0
2019-11-11 06:50:00,5.7,5.6,5.7,93.0,4.6,0.5,2.2,217,0.0,0.0,986.8,22.6,40.0,0,0
2019-11-11 06:55:00,5.7,5.6,5.7,93.0,4.6,0.6,1.8,217,0.0,0.0,986.9,22.8,40.0,0,0
2019-11-11 07:00:00,5.7,5.7,5.7,93.0,4.6,0.2,1.8,217,0.0,0.0,986.9,22.9,40.0,0,0
2019-11-11 07:05:00,5.7,5.7,5.7,93.0,4.6,0.4,1.3,217,0.0,0.0,986.8,23.1,40.0,0,0
2019-11-11 07:10:00,5.7,5.7,5.7,93.0,4.7,0.6,1.8,217,0.0,0.0,986.7,23.2,40.0,0,0
2019-11-11 07:15:00,5.7,5.6,5.7,93.0,4.7,0.7,3.1,235.424043870919,0.0,0.0,986.8,23.4,39.6,0,0
2019-11-11 07:20:00,5.7,5.5,5.7,93.0,4.7,0.8,3.1,250.039085321983,0.0,0.0,986.7,23.5,39.0,0,0
2019-11-11 07:25:00,5.8,5.7,5.8,93.0,4.7,0.7,2.7,250.467741120004,0.0,0.0,986.6,23.5,39.0,0,0
2019-11-11 07:30:00,5.8,5.8,5.8,93.0,4.7,0.4,2.2,251.711126746869,0.0,0.0,986.5,23.7,39.0,0,0
2019-11-11 07:35:00,5.8,5.7,5.8,93.0,4.7,0.6,2.2,251.345974878066,0.0,0.0,986.6,23.7,39.0,2.31543624161074,0
2019-11-11 07:40:00,5.8,5.7,5.8,93.0,4.7,0.7,2.7,252.685114567548,0.0,0.0,986.7,23.8,39.0,5.52348993288591,0
2019-11-11 07:45:00,5.8,5.8,5.8,93.0,4.8,0.7,2.7,258,0.0,0.0,986.7,23.9,39.0,7.48322147651007,0
2019-11-11 07:50:00,5.9,5.6,5.9,93.0,4.8,0.9,3.1,255.417319570027,0.0,0.0,986.6,23.9,39.0,9.77852348993289,0
2019-11-11 07:55:00,5.9,4.9,5.9,93.0,4.9,1.7,6.3,249.143840729111,0.0,0.0,986.6,23.9,39.0,11.3624161073826,0
2019-11-11 08:00:00,6.0,5.1,6.0,92.2,4.9,1.7,6.3,262.915008653127,0.0,0.0,986.5,23.9,39.0,13.3557046979866,0
2019-11-11 08:05:00,6.1,5.3,6.1,92.0,4.9,1.7,4.9,286.187392600981,0.0,0.0,986.5,23.9,39.0,16.2684563758389,0
2019-11-11 08:10:00,6.2,5.6,6.2,92.0,5.0,1.4,4.9,301.220819632793,0.0,0.0,986.5,23.8,38.6,18.8590604026846,0
2019-11-11 08:15:00,6.2,5.8,6.2,92.0,5.0,1.3,3.6,309.90689276249,0.0,0.0,986.6,23.7,38.4,22.3825503355705,0
2019-11-11 08:20:00,6.3,5.7,6.3,91.3,4.9,1.4,3.1,290.553713819952,0.0,0.0,986.6,23.6,39.0,25.751677852349,0
2019-11-11 08:25:00,6.3,5.9,6.3,91.0,4.9,1.2,3.6,288.374637645105,0.0,0.0,986.6,23.5,39.0,24.9801324503311,0
2019-11-11 08:30:00,6.4,5.2,6.4,91.0,5.0,2.0,4.0,274.356072753481,0.0,0.0,986.7,23.5,39.0,30.8940397350993,0
2019-11-11 08:35:00,6.4,5.1,6.4,90.9,5.0,2.1,6.3,278.35638316067,0.0,0.0,986.7,23.4,39.0,40.6979865771812,0
2019-11-11 08:40:00,6.5,5.3,6.5,90.0,4.9,2.0,6.3,269.807778339887,0.0,0.0,986.7,23.3,39.0,47.751677852349,0
2019-11-11 08:45:00,6.5,5.5,6.5,89.7,5.0,1.8,4.5,281.324993335177,0.0,0.0,986.6,23.2,40.0,50.7046979865772,0
2019-11-11 08:50:00,6.6,5.3,6.6,89.0,4.9,2.1,4.5,281.347940379896,0.0,0.0,986.6,23.1,40.0,47.3758389261745,0
2019-11-11 08:55:00,6.7,4.8,6.7,88.2,4.9,3.0,6.7,272.341734544636,0.0,0.0,986.6,23.1,40.0,41.8120805369128,0
2019-11-11 09:00:00,6.8,5.4,6.8,87.2,4.8,2.5,6.7,273.138959980073,0.0,0.0,986.6,23.1,40.0,44.2348993288591,0
2019-11-11 09:05:00,6.8,5.9,6.8,87.0,4.8,1.9,6.3,292.384544652633,0.0,0.0,986.6,22.9,40.0,50.5442176870748,0
2019-11-11 09:10:00,6.8,5.4,6.8,86.3,4.7,2.4,5.8,280.479626496209,0.0,0.0,986.6,22.9,40.0,56.993288590604,0.632885906040268
2019-11-11 09:15:00,6.9,6.0,6.9,86.0,4.7,1.8,5.8,302.033351560432,0.0,0.0,986.6,23.0,40.0,62.4496644295302,0.710738255033556
2019-11-11 09:20:00,6.9,5.7,6.9,85.5,4.7,2.1,4.5,298.877955202522,0.0,0.0,986.7,23.1,40.0,63,0.732885906040268
2019-11-11 09:25:00,6.9,5.7,6.9,85.0,4.6,2.1,4.0,280.963043353633,0.0,0.0,986.6,23.2,40.0,65.9251700680272,0.741496598639458
2019-11-11 09:30:00,6.9,6.0,6.9,85.0,4.6,1.9,4.0,295.516126308998,0.0,0.0,986.6,23.3,40.0,75.5466666666667,0.753333333333333
2019-11-11 09:35:00,7.0,6.2,7.0,84.8,4.6,1.7,4.0,289.418811179969,0.0,0.0,986.6,23.2,38.2,91.7074829931973,0.787755102040816
2019-11-11 09:40:00,7.0,6.0,7.0,85.0,4.7,1.9,4.9,284.428209412097,0.0,0.0,986.6,22.6,37.2,117.82119205298,0.804635761589403
2019-11-11 09:45:00,7.1,5.8,7.1,84.1,4.6,2.3,4.9,282.993702016389,0.0,0.0,986.6,22.2,37.8,149.238410596026,0.742384105960265
2019-11-11 09:50:00,7.3,6.6,7.3,84.0,4.8,1.6,4.9,285.40454304077,0.0,0.0,986.6,21.9,37.6,116.228187919463,0.8248322147651
2019-11-11 09:55:00,7.4,6.5,7.4,83.7,4.8,1.8,4.5,293.996571105256,0.0,0.0,986.6,21.8,38.0,104.646258503401,0.882312925170068
2019-11-11 10:00:00,7.5,6.0,7.5,83.0,4.8,2.5,6.3,286.047256927151,0.0,0.0,986.7,21.6,37.6,104.630872483221,0.85503355704698
2019-11-11 10:05:00,7.5,6.2,7.5,82.9,4.8,2.4,6.3,287.299589957109,0.0,0.0,986.8,21.3,37.2,107.926174496644,0.880536912751678
2019-11-11 10:10:00,7.6,6.9,7.6,82.6,4.9,1.6,5.8,280.856826117628,0.0,0.0,986.8,21.0,37.8,113.657718120805,0.736912751677852
2019-11-11 10:15:00,7.7,6.7,7.7,82.5,4.9,2.0,5.4,272.60116749501,0.0,0.0,986.8,21.0,38.8,120.134228187919,0.84765100671141
2019-11-11 10:20:00,7.8,7.1,7.8,83.0,5.1,1.6,4.5,287.09898108736,0.0,0.0,986.8,21.2,40.0,128.302013422819,0.911409395973155
2019-11-11 10:25:00,7.8,6.7,7.8,82.6,5.0,2.1,5.8,268.841907982711,0.0,0.0,986.8,21.5,40.4,157.208053691275,0.879194630872483
2019-11-11 10:30:00,7.8,6.5,7.8,81.3,4.8,2.5,6.7,285.46830375477,0.0,0.0,986.7,21.9,41.0,184.10067114094,0.944966442953021
2019-11-11 10:35:00,7.9,7.1,7.9,81.0,4.9,1.8,6.7,274.373587121717,0.0,0.0,986.6,22.2,41.0,173.020134228188,0.953691275167784
2019-11-11 10:40:00,8.0,6.9,8.0,81.0,4.9,2.2,5.4,264.020351362211,0.0,0.0,986.6,22.6,40.8,159.192052980132,0.961589403973509
2019-11-11 10:45:00,8.0,7.3,8.0,81.0,5.0,1.7,5.4,253.18506040976,0.0,0.0,986.6,22.9,39.8,161.066225165563,0.950993377483444
2019-11-11 10:50:00,8.1,6.6,8.1,80.9,5.0,2.7,6.7,275.163323291326,0.0,0.0,986.6,22.9,37.8,162.562913907285,1.01456953642384
2019-11-11 10:55:00,8.0,5.6,8.0,79.7,4.8,4.3,9.8,284.127315158131,0.0,0.0,986.8,22.5,36.0,86.8675496688742,0.950993377483443
2019-11-11 11:00:00,7.5,5.7,7.5,79.8,4.3,3.1,9.8,272.690118270689,0.0,0.0,986.6,21.7,36.2,73.0536912751678,0.990604026845637
2019-11-11 11:05:00,7.3,5.6,7.3,83.4,4.6,2.7,6.7,278.099888266483,0.0,0.0,986.5,21.2,37.0,148.463087248322,1.29395973154362
2019-11-11 11:10:00,7.2,5.9,7.2,85.0,4.8,2.2,5.8,273.462836922036,0.0,0.0,986.4,21.0,37.8,162.543624161074,1.38657718120806
2019-11-11 11:15:00,7.2,6.2,7.2,86.0,5.1,1.9,4.9,276.154485842886,0.0,0.0,986.4,20.8,38.0,170.355704697987,1.1751677852349
2019-11-11 11:20:00,7.3,6.1,7.3,86.0,5.2,2.2,4.5,274.467732799125,0.0,0.0,986.3,20.8,38.4,183.885906040268,1.21812080536913
2019-11-11 11:25:00,7.5,6.0,7.5,85.2,5.2,2.5,4.9,269.020848397397,0.0,0.0,986.3,20.6,39.0,205.308724832215,1.26644295302014
2019-11-11 11:30:00,7.7,6.4,7.7,84.6,5.2,2.4,6.3,288.94205543373,0.0,0.0,986.3,20.5,38.8,208.389261744966,1.16979865771812
2019-11-11 11:35:00,7.8,6.3,7.8,83.1,5.1,2.7,7.6,270.944977815967,0.0,0.0,986.3,20.5,38.8,188.503355704698,1.12953020134228
2019-11-11 11:40:00,8.0,6.9,8.0,81.7,5.0,2.2,7.6,280.538568813677,0.0,0.0,986.2,20.5,38.8,264.926174496644,1.1241610738255
2019-11-11 11:45:00,8.2,6.9,8.2,80.9,5.1,2.5,7.2,279.526887039702,0.0,0.0,986.2,20.5,38.4,250.369127516779,1.12013422818792
2019-11-11 11:50:00,8.3,6.3,8.3,79.2,4.9,3.5,7.2,266.751115160769,0.0,0.0,986.1,20.5,38.6,268.867549668874,1.13311258278146
2019-11-11 11:55:00,8.4,6.5,8.4,78.1,4.8,3.5,8.0,282.636549299034,0.0,0.0,985.9,21.0,40.0,261.695364238411,1.3
2019-11-11 12:00:00,8.5,6.9,8.5,78.3,5.0,3.0,8.0,277.794062240763,0.0,0.0,985.9,21.4,40.0,257,1.21986754966888
2019-11-11 12:05:00,8.6,7.1,8.6,78.0,5.0,2.9,6.3,276.353827192223,0.0,0.0,985.9,21.9,40.0,218.892617449664,1.18322147651007
2019-11-11 12:10:00,8.7,6.9,8.7,77.1,4.9,3.3,9.4,275.688874950919,0.0,0.0,985.8,22.2,40.0,165.791946308725,0.953691275167787
2019-11-11 12:15:00,8.7,6.9,8.7,76.5,4.8,3.4,9.4,270.301692377531,0.0,0.0,985.7,22.5,40.0,137.809523809524,0.939455782312926
2019-11-11 12:20:00,8.6,6.8,8.6,76.2,4.7,3.5,10.3,284.953266067509,0.0,0.0,985.6,22.7,39.8,154.765100671141,1.00268456375839
2019-11-11 12:25:00,8.6,6.4,8.6,75.4,4.5,4.1,10.3,273.348355985971,0.0,0.0,985.5,22.9,39.0,167.402684563758,1.01476510067114
2019-11-11 12:30:00,8.6,7.1,8.6,75.1,4.4,2.9,9.4,283.840764524905,0.0,0.0,985.5,23.1,39.0,140.711409395973,0.968456375838927
2019-11-11 12:35:00,8.6,6.8,8.6,75.8,4.6,3.2,9.4,275.880190918925,0.0,0.0,985.4,23.1,39.0,132.615894039735,0.854304635761589
2019-11-11 12:40:00,8.6,7.2,8.6,76.0,4.6,2.8,9.4,287.97736946168,0.0,0.0,985.3,23.2,39.0,151.073825503356,0.980536912751678
2019-11-11 12:45:00,8.6,7.4,8.6,76.8,4.8,2.5,7.6,275.304286117652,0.0,0.0,985.3,23.2,39.0,124.919463087248,0.917449664429533
2019-11-11 12:50:00,8.6,6.6,8.6,78.3,5.0,3.6,7.6,281.700624389286,0.0,0.0,985.2,23.2,39.0,172.624161073825,0.904026845637585
2019-11-11 12:55:00,8.5,6.7,8.5,78.9,5.1,3.3,8.9,280.950976500515,0.0,0.0,985.1,23.2,39.0,120.073333333333,0.947333333333335
2019-11-11 13:00:00,8.4,6.6,8.4,79.2,5.0,3.4,8.9,267.527841827113,0.0,0.0,985.1,23.2,39.0,101.754966887417,0.882781456953643
2019-11-11 13:05:00,8.3,6.1,8.3,80.0,5.1,4.0,8.5,282.453552249405,0.0,0.0,985.0,23.2,39.0,147.966887417219,0.927814569536423
2019-11-11 13:10:00,8.2,6.5,8.2,80.2,5.0,3.0,8.5,273.969422244195,0.0,0.0,985.0,23.2,39.0,152.234899328859,0.94563758389262
2019-11-11 13:15:00,8.2,6.5,8.2,80.0,5.0,3.1,6.7,277.000823326268,0.0,0.0,985.1,23.2,39.0,102.93288590604,0.781879194630873
2019-11-11 13:20:00,8.2,6.1,8.2,79.0,4.8,3.8,8.9,271.379907909672,0.0,0.0,985.1,23.2,39.0,84.2818791946309,0.834228187919462
2019-11-11 13:25:00,8.1,6.6,8.1,80.0,4.9,2.7,8.9,267.659621022745,0.0,0.0,985.1,23.2,39.0,155.979865771812,0.90268456375839
2019-11-11 13:30:00,8.1,7.3,8.1,81.1,5.1,1.9,6.3,284.883011002395,0.0,0.0,985.1,23.4,39.0,229.389261744966,0.76510067114094
2019-11-11 13:35:00,8.2,7.5,8.2,82.0,5.3,1.8,5.8,287.183186249147,0.0,0.0,985.1,23.5,39.0,234.926174496644,0.85302013422819
2019-11-11 13:40:00,8.3,6.8,8.3,81.6,5.4,2.9,7.2,278.351455444889,0.0,0.0,985.1,23.7,38.8,168.355704697987,0.782550335570467
2019-11-11 13:45:00,8.4,6.8,8.4,79.3,5.0,3.0,7.2,267.584541830216,0.0,0.0,985.0,23.8,38.0,157.96644295302,0.73758389261745
2019-11-11 13:50:00,8.3,6.4,8.3,77.5,4.6,3.3,6.7,281.283284049905,0.0,0.0,985.0,23.9,38.0,114.10067114094,0.674496644295301
2019-11-11 13:55:00,8.2,6.7,8.2,77.0,4.4,2.8,6.7,280.145891092382,0.0,0.0,985.0,23.9,38.0,83.5838926174497,0.838926174496646
2019-11-11 14:00:00,8.0,6.6,8.0,76.1,4.1,2.6,6.7,262.235713676829,0.0,0.0,984.9,23.9,38.0,82.1208053691275,0.636912751677852
2019-11-11 14:05:00,7.9,6.6,7.9,77.0,4.1,2.4,6.7,270.469259340857,0.0,0.0,984.8,23.9,38.0,97.271523178808,0.714569536423839
2019-11-11 14:10:00,7.9,6.3,7.9,78.4,4.3,2.7,6.3,270.857060643893,0.0,0.0,984.8,23.9,38.0,59.0728476821192,0.43907284768212
2019-11-11 14:15:00,7.7,5.8,7.7,80.0,4.5,3.3,8.5,277.870762290642,0.0,0.0,984.8,23.9,38.0,30.8807947019868,0
2019-11-11 14:20:00,7.5,5.7,7.5,82.3,4.7,3.1,8.5,275.766895419058,0.0,0.0,984.8,23.8,38.0,51.8926174496644,0.432214765100671
2019-11-11 14:25:00,7.2,5.6,7.2,83.9,4.7,2.7,6.7,266.1802324214,0.0,0.0,984.7,23.8,38.0,73.3422818791946,0.810738255033556
2019-11-11 14:30:00,7.1,6.5,7.1,85.0,4.7,1.5,6.7,255.070966303542,0.0,0.0,984.8,23.8,38.0,76.6979865771812,0.669798657718121
2019-11-11 14:35:00,7.0,6.3,7.0,86.0,4.8,1.6,5.8,272.417527590005,0.0,0.0,984.7,23.8,38.0,66.4496644295302,0.77248322147651
2019-11-11 14:40:00,7.0,6.0,7.0,86.0,4.8,1.9,5.8,258.481250807984,0.0,0.0,984.6,23.7,38.0,57.5436241610738,0.730201342281877
2019-11-11 14:45:00,6.9,5.7,6.9,86.0,4.8,2.1,4.9,254.368127899721,0.0,0.0,984.7,23.7,38.0,50.5771812080537,0
2019-11-11 14:50:00,6.9,5.3,6.9,86.0,4.8,2.7,5.4,259.653696625342,0.0,0.0,984.6,23.7,38.0,43.5503355704698,0
2019-11-11 14:55:00,7.0,6.1,7.0,85.6,4.7,1.8,6.7,254.353599926663,0.0,0.0,984.6,23.7,38.6,28.6375838926174,0
2019-11-11 15:00:00,7.0,5.7,7.0,85.0,4.7,2.2,6.7,272.15125541708,0.0,0.0,984.6,23.7,39.0,42.4295302013423,0
2019-11-11 15:05:00,7.0,5.4,7.0,85.0,4.7,2.8,6.7,280.468839074975,0.0,0.0,984.6,23.7,39.0,47.6778523489933,0
