Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-05 00:00:00,56.3000000000001,56.3000000000001,56.3000000000001,83,51.2026053207116,2.83892617449664,6,220.185199119187,0,0,29.6061879194631,0,0.000169555896708767,0,70.7000000000001,48
2017-08-05 00:05:00,56.2899328859061,56.2899328859061,56.2899328859061,82.8523489932886,51.1443946833662,2.5503355704698,6,219.183553821161,0,0,29.6055906040269,0,0.000169591473916692,0,70.7000000000001,48
2017-08-05 00:10:00,56.244966442953,56.244966442953,56.244966442953,82.8053691275168,51.0850445387429,2.4496644295302,5,223.648277883473,0,0,29.6061812080537,0,0.000170279615223731,0,70.7000000000001,48
2017-08-05 00:15:00,56.1999999999999,56.1999999999999,56.1999999999999,82.489932885906,50.9378098969324,1.79194630872483,5,212.973252882325,0,0,29.6062080536913,0,0.000171127923528482,0,70.7000000000001,48
2017-08-05 00:20:00,56.1557046979867,56.1557046979867,56.1557046979867,82.6510067114094,50.9472962979038,0.449664429530201,5,219.850750790914,0,0,29.6044362416108,0,0.00017183813490775,0,70.7000000000001,48
2017-08-05 00:25:00,56.0724832214766,56.0724832214766,56.0724832214766,83,50.9801881062667,0.375838926174497,3,220,0,0,29.6045838926174,0,0.000171746603803578,0,70.7000000000001,48
2017-08-05 00:30:00,55.9785234899328,55.9785234899328,55.9785234899328,83,50.8883336807426,0.624161073825503,3,215.708763555696,0,0,29.6049932885907,0,0.000171912766640617,0,70.7000000000001,48
2017-08-05 00:35:00,55.8496644295303,55.8496644295303,55.8496644295303,83,50.7623611672085,0.959731543624161,3,236.745844162568,0,0,29.6050268456376,0,0.00017176203395106,0,70.7000000000001,48
2017-08-05 00:40:00,55.724832214765,55.724832214765,55.724832214765,83.3154362416108,50.7423120698308,1.43624161073826,4,318.530349639853,0,0,29.605,0,0.000171933602236229,0,70.7000000000001,48
2017-08-05 00:45:00,55.6046357615895,55.6046357615895,55.6046357615895,84,50.8460061833132,1.83443708609272,4,302.225275609991,0,0,29.6032119205298,0,0.000172218289105394,0,70.7000000000001,48
2017-08-05 00:50:00,55.496644295302,55.496644295302,55.496644295302,84,50.7402790708911,1.35570469798658,4,304,0,0,29.6061610738255,0,0.00017153101038288,0,70.7000000000001,48
2017-08-05 00:55:00,55.3979865771811,55.3979865771811,55.3979865771811,84,50.6436894647158,0.0268456375838926,3,304,0,0,29.6062013422819,0,0.000169848319668381,0,70.7000000000001,48
2017-08-05 01:00:00,55.3040268456377,55.3040268456377,55.3040268456377,84,50.5516989607886,0.0738255033557047,1,304,0,0,29.6055973154363,0,0.000166983762393704,0,70.7000000000001,48
2017-08-05 01:05:00,55.2093959731543,55.2093959731543,55.2093959731543,84,50.4590509399471,0.087248322147651,1,304,0,0,29.6062013422819,0,0.000164319643421317,0,70.7000000000001,48
2017-08-05 01:10:00,55.1026845637585,55.1026845637585,55.1026845637585,84.8523489932886,50.6265724254759,0.322147651006711,3,292.181327930037,0,0,29.6066040268456,0,0.000161684192986504,0,70.7000000000001,48
2017-08-05 01:15:00,55.0080536912752,55.0080536912752,55.0080536912752,85,50.5809123958284,0.570469798657718,3,275,0,0,29.6061879194631,0,0.00015904930151941,0,70.6006711409398,48
2017-08-05 01:20:00,54.8939597315435,54.8939597315435,54.8939597315435,85,50.4690477700331,0.76510067114094,2,275,0,0,29.6068053691275,0,0.000158568978631114,0,70.6000000000002,48
2017-08-05 01:25:00,54.8201342281881,54.8201342281881,54.8201342281881,85,50.396664475082,0.23489932885906,2,275,0,0,29.6073959731543,0,0.000158771504672963,0,70.6000000000002,48
2017-08-05 01:30:00,54.7295302013422,54.7295302013422,54.7295302013422,85.0604026845638,50.3268736626923,0.718120805369128,3,278.215191640698,0,0,29.607389261745,0,0.000158205237112788,0,70.6000000000002,48
2017-08-05 01:35:00,54.6253333333335,54.6253333333335,54.6253333333335,86,50.5208410895737,0.973333333333333,3,278.965795987787,0,0,29.6084,0,0.000157442717524855,0,70.6000000000002,48
2017-08-05 01:40:00,54.5384105960265,54.5384105960265,54.5384105960265,86,50.4354949294576,1.48344370860927,3,279,0,0,29.6083973509934,0,0.000155439001428851,0,70.6000000000002,48
2017-08-05 01:45:00,54.4966666666667,54.4966666666667,54.4966666666667,86,50.3945080767616,1.44666666666667,3,279,0,0,29.6076266666667,0,0.000154970387412634,0,70.6000000000002,48
2017-08-05 01:50:00,54.4422818791945,54.4422818791945,54.4422818791945,86,50.3411094244548,1.56375838926175,4,279,0,0,29.6067986577181,0,0.000154927089581936,0,70.6000000000002,48
2017-08-05 01:55:00,54.3999999999999,54.3999999999999,54.3999999999999,86.3377483443709,50.4048562367428,1.96688741721854,5,287.330776154601,0,0,29.607165562914,0,0.000156090315211685,0,70.6000000000002,48
2017-08-05 02:00:00,54.3999999999999,54.3999999999999,54.3999999999999,86,50.299594223772,1.73154362416107,5,294.170882427123,0,0,29.6079865771813,0,0.000157159145316107,0,70.4805369127515,48
2017-08-05 02:05:00,54.3999999999999,54.3999999999999,54.3999999999999,86,50.299594223772,1.76510067114094,4,295.007821372105,0,0,29.609577181208,0,0.000157333463111782,0,70.3999999999998,48
2017-08-05 02:10:00,54.3463087248323,54.3463087248323,54.3463087248323,86,50.2468762953699,1.80536912751678,4,293.10684309558,0,0,29.6115906040269,0,0.000158055865963363,0,70.3999999999998,48
2017-08-05 02:15:00,54.3000000000001,54.3000000000001,54.3000000000001,86.8657718120805,50.4711131046319,1.74496644295302,5,293.968939097278,0,0,29.6122147651007,0,0.000158710180076582,0,70.3999999999998,48
2017-08-05 02:20:00,54.2093959731542,54.2093959731542,54.2093959731542,87,50.4238418395183,1.83892617449664,5,296.225704143656,0,0,29.6108187919463,0,0.00015851946613322,0,70.3999999999998,48
2017-08-05 02:25:00,54.1778523489933,54.1778523489933,54.1778523489933,87,50.3928265791672,1.83221476510067,4,308.833258155671,0,0,29.6115570469799,0,0.000159024501130979,0,70.3999999999998,48
2017-08-05 02:30:00,54.0932885906042,54.0932885906042,54.0932885906042,87,50.3096791682232,1.3489932885906,4,313,0,0,29.6121946308725,0,0.000158107932730371,0,70.3208053691276,48.2013422818792
2017-08-05 02:35:00,53.9939597315436,53.9939597315436,53.9939597315436,87,50.2120135946335,1.42953020134228,3,317.564421660839,0,0,29.6122013422819,0,0.000158122921542824,0,70.2000000000001,48.7852348993289
2017-08-05 02:40:00,53.8919999999999,53.8919999999999,53.8919999999999,87,50.1117608268208,1.16,3,319,0,0,29.6121866666667,0,0.000157948822416087,0,70.2000000000001,49
2017-08-05 02:45:00,53.7738255033557,53.7738255033557,53.7738255033557,87,49.9955642548917,1.83221476510067,3,318.128217933597,0,0,29.6132013422818,0,0.000157639539518367,0,70.2000000000001,49
2017-08-05 02:50:00,53.6590604026847,53.6590604026847,53.6590604026847,87,49.8827195359566,0.993288590604027,3,303.656217071615,0,0,29.6137919463087,0,0.000157609687904043,0,70.2000000000001,49
2017-08-05 02:55:00,53.558389261745,53.558389261745,53.558389261745,87,49.7837325494718,1.0738255033557,4,290.055765407063,0,0,29.6141946308725,0,0.000156995505292757,0,70.2000000000001,49
2017-08-05 03:00:00,53.4503355704697,53.4503355704697,53.4503355704697,87,49.6774861018097,1.1744966442953,4,282,0,0,29.6136241610738,0,0.000156554439150301,0,70.2000000000001,49
2017-08-05 03:05:00,53.3221476510068,53.3221476510068,53.3221476510068,87,49.5514416387249,1.16107382550336,3,282,0,0,29.612,0,0.000156083122617706,0,70.2000000000001,49
2017-08-05 03:10:00,53.2218543046356,53.2218543046356,53.2218543046356,87,49.4528248859366,0.966887417218543,3,282,0,0,29.6106158940397,0,0.000154398636407472,0,70.1211920529804,49
2017-08-05 03:15:00,53.1067114093961,53.1067114093961,53.1067114093961,87.5637583892618,49.5125438925138,0.0134228187919463,2,282,0,0,29.6097986577181,0,0.000153663453439625,0,70.1000000000002,49
2017-08-05 03:20:00,53.0020134228188,53.0020134228188,53.0020134228188,87.8255033557047,49.4897798760152,0.61744966442953,3,282,0,0,29.610389261745,0,0.00015200009853272,0,70.1000000000002,49
2017-08-05 03:25:00,52.8530201342283,52.8530201342283,52.8530201342283,88,49.3965784001344,0.536912751677852,3,282,0,0,29.6119865771813,0,0.000150988216222331,0,70.1000000000002,49
2017-08-05 03:30:00,52.7342281879194,52.7342281879194,52.7342281879194,88,49.2796092821865,0.825503355704698,2,281.747972226201,0,0,29.6117986577181,0,0.000150219306434946,0,70.1000000000002,49
2017-08-05 03:35:00,52.6234899328861,52.6234899328861,52.6234899328861,88,49.1705698368339,0.248322147651007,2,281,0,0,29.6112080536912,0,0.000149754882220009,0,70.1000000000002,48.8053691275168
2017-08-05 03:40:00,52.5,52.5,52.5,88,49.0489738501781,0.389261744966443,2,281.56896723466,0,0,29.6098053691275,0,0.000149149543909427,0,70.1000000000002,48
2017-08-05 03:45:00,52.3664429530202,52.3664429530202,52.3664429530202,88,48.9174645691028,0.966442953020134,2,287.42455987437,0,0,29.6109932885906,0,0.000148300551905586,0,70.1000000000002,48
2017-08-05 03:50:00,52.244966442953,52.244966442953,52.244966442953,87.9530201342282,48.7834957928783,1.20134228187919,3,294.682506319738,0,0,29.6115973154362,0,0.000148080788177335,0,70.1000000000002,48
2017-08-05 03:55:00,52.0899328859061,52.0899328859061,52.0899328859061,87,48.3398000295158,1.33557046979866,3,295.924595081561,0,0,29.6121812080536,0,0.000147931879035614,0,70.0610738255034,48
2017-08-05 04:00:00,51.9395973154361,51.9395973154361,51.9395973154361,87,48.1919706609227,1.61073825503356,4,293.789903707796,0,0,29.6132013422819,0,0.000147747278201684,0,69.8999999999998,48
2017-08-05 04:05:00,51.8,51.8,51.8,87,48.0546998286743,1,4,292.5,0,0,29.612,0,0,0,69.9,48
2017-08-05 04:10:00,51.8,51.8,51.8,87,48.0546998286743,1.5,2,295,0,0,29.614,0,0.000147493015345257,0,69.9,48
2017-08-05 04:15:00,51.7302013422818,51.7302013422818,51.7302013422818,87,47.9860640832309,2.18791946308725,4,293.190131703463,0,0,29.6136040268456,0,0.00014800760717049,0,69.8999999999998,48
2017-08-05 04:20:00,51.6999999999999,51.6999999999999,51.6999999999999,87,47.9563659241449,1.96644295302013,4,294.051178716562,0,0,29.6151812080537,0,0.000148423646893456,0,69.8999999999998,48
2017-08-05 04:25:00,51.6791946308725,51.6791946308725,51.6791946308725,87,47.9359071158584,1.42281879194631,4,293.358487261496,0,0,29.6159865771812,0,0.000148827208380859,0,69.8208053691276,48
2017-08-05 04:30:00,51.5892617449665,51.5892617449665,51.5892617449665,87,47.8474722276668,0.161073825503356,4,294,0,0,29.6168053691276,0,0.000148919574444028,0,69.7000000000001,48
2017-08-05 04:35:00,51.5060402684564,51.5060402684564,51.5060402684564,87,47.7656366886325,1.39597315436242,4,293.149033941889,0,0,29.6171879194631,4.73154362416107,0.000148672703958255,0,69.7000000000001,48
2017-08-05 04:40:00,51.4288590604025,51.4288590604025,51.4288590604025,87,47.6897405643318,0.825503355704698,4,292.317069148611,0,0,29.6181946308725,6.51677852348993,0.000149773608493427,0,69.7000000000001,48
2017-08-05 04:45:00,51.3409395973156,51.3409395973156,51.3409395973156,87,47.603284736884,0.436241610738255,3,292,0,0,29.6160469798657,8.89261744966443,0.000150886073601111,0,69.7000000000001,48
2017-08-05 04:50:00,51.2653333333333,51.2653333333333,51.2653333333333,87,47.5289369064246,0.313333333333333,4,292.893620820824,0,0,29.6147999999999,11.1866666666667,0.000153265797902737,0,69.7000000000001,48
2017-08-05 04:55:00,51.1805369127517,51.1805369127517,51.1805369127517,87,47.4455516452312,0.516778523489933,4,293,0,0,29.6163691275168,12,0.000154908375163698,0,69.7000000000001,48
2017-08-05 05:00:00,51.0833333333334,51.0833333333334,51.0833333333334,87.0333333333333,47.3600960214417,1.15333333333333,3,293,0,0,29.6181866666666,13.9866666666667,0.000156724696821841,0,69.7000000000001,47.6066666666667
2017-08-05 05:05:00,51,51,51,88,47.571937985498,1.70666666666667,4,293.316369624859,0,0,29.619,16.16,0.000159493206387566,0,69.7000000000001,47
2017-08-05 05:10:00,51,51,51,88,47.571937985498,1.79333333333333,5,292.237427203835,0,0,29.61976,18.26,0.000161679237394853,0,69.6206666666669,47
2017-08-05 05:15:00,51,51,51,88,47.571937985498,1.62913907284768,5,290.675672592669,0,0,29.6206092715232,19.4635761589404,0.000165287398698691,0,69.6000000000002,47
2017-08-05 05:20:00,51,51,51,88,47.571937985498,1.50993377483444,4,312.335119053523,0,0,29.6223708609271,21,0.000169187055354135,0,69.6000000000002,47
2017-08-05 05:25:00,51.0832214765102,51.0832214765102,51.0832214765102,88,47.6538873609971,2.18120805369128,6,290.895571930106,0,0,29.6231744966443,24.6241610738255,0.000173389910742121,0,69.6000000000002,47
2017-08-05 05:30:00,51.1993288590603,51.1993288590603,51.1993288590603,87.7718120805369,47.6988008680794,2.70469798657718,6,342.006323520385,0,0,29.6240134228187,66.1073825503356,0.000178469986409132,0,69.6000000000002,47
2017-08-05 05:35:00,51.3369127516778,51.3369127516778,51.3369127516778,87.3422818791946,47.70349335175,3.42953020134228,7,333.411040969506,0,0,29.6245973154363,81.4697986577181,0.000190639168498243,0,69.4402684563756,47
2017-08-05 05:40:00,51.4986577181209,51.4986577181209,51.4986577181209,87,47.7583769930898,2.77852348993289,7,321.261105083156,0,0,29.6253825503356,91.8456375838926,0.000204946323805099,0.124161073825503,69.3999999999998,47
2017-08-05 05:45:00,51.6946308724832,51.6946308724832,51.6946308724832,87,47.9510861527454,2.58389261744966,6,308.488124393457,0,0,29.625590604027,101.986577181208,0.000220640032719327,0.0436241610738255,69.3999999999998,47
2017-08-05 05:50:00,51.8959731543624,51.8959731543624,51.8959731543624,86.3557046979866,47.9504431719468,1.9261744966443,5,294.863025079711,0,0,29.6253959731544,110.805369127517,0.000237375817067294,0,69.3208053691276,47
2017-08-05 05:55:00,52.1154362416107,52.1154362416107,52.1154362416107,86,48.056347156576,2.21476510067114,5,301.297579312699,0,0,29.6271744966443,121.053691275168,0.000256528580287943,0,69.2,47
2017-08-05 06:00:00,52.3181208053691,52.3181208053691,52.3181208053691,86,48.2553745120229,2.15436241610738,5,300.113325784243,0,0,29.6287852348993,132.93288590604,0.000276757486905452,0,69.2,47
2017-08-05 06:05:00,52.53355704698,52.53355704698,52.53355704698,85.4295302013423,48.2887367080832,1.95973154362416,6,288.728975646468,0,0,29.6299865771812,145.315436241611,0.000298437199387017,0.415436241610738,69.2,47
2017-08-05 06:10:00,52.7503355704699,52.7503355704699,52.7503355704699,85,48.3672054737479,2.28859060402685,6,281.028746693088,0,0,29.6311812080537,158.503355704698,0.000323138237372923,0.5,69.2,47
2017-08-05 06:15:00,52.9626666666667,52.9626666666667,52.9626666666667,84.9933333333333,48.57329789089,1.87333333333333,6,291.415683331508,0,0,29.6325733333332,171.846666666667,0.00034929594353658,0.532000000000001,69.2,47
2017-08-05 06:20:00,53.1953642384105,53.1953642384105,53.1953642384105,84,48.4871237523849,2.54966887417219,6,277.948484478398,0,0,29.6330132450331,183.377483443709,0.000377478033303796,0.594039735099337,69.082119205298,47
2017-08-05 06:25:00,53.4258278145696,53.4258278145696,53.4258278145696,84,48.7127786507855,1.68211920529801,5,320.281221817916,0,0,29.6335695364239,195.251655629139,0.000409124806816955,0.599999999999999,69,47
2017-08-05 06:30:00,53.7342281879194,53.7342281879194,53.7342281879194,83.8993288590604,48.9824474182374,2.71812080536913,5,293.304939025238,0,0,29.634590604027,206.993288590604,0.000436547397506395,0.599999999999999,69,47
2017-08-05 06:35:00,54.0261744966444,54.0261744966444,54.0261744966444,83,48.9796322254815,1.99328859060403,6,321.984247901257,0,0,29.6365704697986,219.114093959732,0.000463699712298178,0.699328859060404,69,47
2017-08-05 06:40:00,54.3503355704697,54.3503355704697,54.3503355704697,83,49.2965590073672,2.36241610738255,6,295.444988106297,0,0,29.6374093959731,231.295302013423,0.000492470767802207,0.717449664429531,69,47
2017-08-05 06:45:00,54.6765100671141,54.6765100671141,54.6765100671141,82.1140939597315,49.3272414661141,2.59731543624161,7,296.249342049535,0,0,29.6385906040269,243.127516778523,0.000520627087946908,0.726845637583893,69,47
2017-08-05 06:50:00,55.0255033557048,55.0255033557048,55.0255033557048,81.8255033557047,49.5733452588485,3.05369127516779,7,285.756444105522,0,0,29.6389932885906,255.711409395973,0.000548429879861051,0.817449664429529,69,47
2017-08-05 06:55:00,55.3577181208053,55.3577181208053,55.3577181208053,81,49.625358164454,3.20134228187919,8,294.053603765426,0,0,29.6398053691275,267.597315436242,0.000575190358623852,0.85234899328859,69,47
2017-08-05 07:00:00,55.6053691275168,55.6053691275168,55.6053691275168,80.3624161073826,49.65391134071,4.00671140939597,9,304.866510551381,0,0,29.6399865771812,278.691275167785,0.000602736289455569,0.887919463087251,68.9006711409394,47
2017-08-05 07:05:00,55.8295302013422,55.8295302013422,55.8295302013422,80,49.7511701664829,3.0738255033557,9,325.358853684855,0,0,29.6417919463086,291.44966442953,0.00062650537697419,0.900000000000003,68.8999999999998,47
2017-08-05 07:10:00,56.0986577181208,56.0986577181208,56.0986577181208,79.0671140939597,49.6976153927696,4.40268456375839,10,307.939168153265,0,0,29.6419999999999,305.671140939597,0.000652258898490787,0.983221476510067,68.8999999999998,47.1946308724832
2017-08-05 07:15:00,56.3174496644295,56.3174496644295,56.3174496644295,78.2617449664429,49.6348306763551,4.36241610738255,10,296.619997333991,0,0,29.6431812080537,318.765100671141,0.000675804339854061,1.05234899328859,68.8999999999998,47.8053691275168
2017-08-05 07:20:00,56.530201342282,56.530201342282,56.530201342282,78,49.751685670758,4.1006711409396,10,286.706717617216,0,0,29.643389261745,330.61744966443,0.000699595611352936,1.09530201342282,68.8999999999998,48
2017-08-05 07:25:00,56.7633333333334,56.7633333333334,56.7633333333334,77.1533333333333,49.6842083270874,4.66,11,287.476319454589,0,0,29.6426133333333,343.7,0.000721260070205757,1.12333333333333,68.8999999999998,48
2017-08-05 07:30:00,57.0278145695365,57.0278145695365,57.0278145695365,76.6622516556291,49.7686277674989,4.82781456953642,14,278.727962469503,0,0,29.6406092715232,356.278145695364,0.000746476972276358,1.23443708609271,68.8999999999998,48
2017-08-05 07:35:00,57.4013422818792,57.4013422818792,57.4013422818792,75.2818791946309,49.6410173298702,4.8993288590604,14,295.046340290788,0,0,29.6413959731543,369.120805369128,0.000767641112494098,1.26912751677853,68.8999999999998,48
2017-08-05 07:40:00,57.7470198675497,57.7470198675497,57.7470198675497,73.3973509933775,49.2945798413827,6.36423841059603,12,292.256696694254,0,0,29.6423509933775,381.503311258278,0.000793593740532615,1.28344370860927,68.8218543046358,47.0066225165563
2017-08-05 07:45:00,57.9993377483445,57.9993377483445,57.9993377483445,72.9337748344371,49.36797071672,4.57615894039735,12,290.209094291722,0,0,29.6440066225165,396.258278145695,0.000816283773356188,1.36423841059603,68.7000000000001,47
2017-08-05 07:50:00,58.3114093959731,58.3114093959731,58.3114093959731,71.6174496644295,49.1790968629795,5.93288590604027,13,301.450490219013,0,0,29.6447852348993,407.718120805369,0.000842878100833851,1.42818791946309,68.7,47
2017-08-05 07:55:00,58.5838926174498,58.5838926174498,58.5838926174498,70.9865771812081,49.2039909684359,6.18120805369128,13,281.356063125251,0,0,29.6449865771812,420.248322147651,0.000867282544496377,1.51677852348993,68.7,47
2017-08-05 08:00:00,58.7926174496644,58.7926174496644,58.7926174496644,70,49.0290176482493,4.68456375838926,12,294.618644256759,0,0,29.6469932885906,431.892617449664,0.000890932415490271,1.64295302013423,68.5805369127517,47
2017-08-05 08:05:00,59.0214765100673,59.0214765100673,59.0214765100673,69.8590604026846,49.1938049901098,5.53691275167785,12,285.824477869515,0,0,29.648543624161,445.147651006711,0.000917564657469931,1.65503355704697,68.5,47
2017-08-05 08:10:00,59.2644295302014,59.2644295302014,59.2644295302014,68.3691275167785,48.8483098322589,5.75167785234899,12,282.625936370117,0,0,29.6488187919463,458.637583892617,0.000943019832986104,1.7523489932886,68.5805369127516,47
2017-08-05 08:15:00,59.481879194631,59.481879194631,59.481879194631,68,48.9115627067711,4.05369127516779,12,288.392847174697,0,0,29.6495838926174,473.872483221477,0.000969726776925772,1.8,68.6597315436242,47
2017-08-05 08:20:00,59.8637583892616,59.8637583892616,59.8637583892616,66.6711409395973,48.7462376034952,6.41610738255034,15,287.209280103462,0,0,29.6492281879195,486.818791946309,0.000999778593974211,1.89865771812081,68.7,47
2017-08-05 08:25:00,59.9758389261745,59.9758389261745,59.9758389261745,65.2684563758389,48.2850731700024,5.61073825503356,15,298.990182629425,0,0,29.6509530201342,507.510067114094,0.00102804966123682,2.00671140939598,68.7,46.006711409396
2017-08-05 08:30:00,60.2013422818791,60.2013422818791,60.2013422818791,64.8187919463087,48.3145514802905,5.60402684563758,14,292.557589865482,0,0,29.651966442953,536.959731543624,0.00106054146526072,2.1,68.6610738255033,46
2017-08-05 08:35:00,60.6536912751677,60.6536912751677,60.6536912751677,63.8255033557047,48.33094996262,5.71812080536913,14,310.764655142367,0,0,29.6524295302013,533.993288590604,0.00109585827289727,2.19127516778523,68.5,46
2017-08-05 08:40:00,61.1437086092715,61.1437086092715,61.1437086092715,63.5165562913907,48.6646843790273,4.99337748344371,14,288.239815510928,0,0,29.6521589403974,531.94701986755,0.00113297688998632,2.25430463576159,68.5,46
2017-08-05 08:45:00,61.6771812080536,61.6771812080536,61.6771812080536,61.9328859060403,48.4940037932794,6.50335570469799,14,273.962070158084,0,0,29.6530402684564,544.248322147651,0.00116577289118763,2.31744966442953,68.5,46
2017-08-05 08:50:00,61.6644295302014,61.6644295302014,61.6644295302014,61.1744966442953,48.1530451562275,4.85234899328859,13,285.077090622701,0,0,29.6508053691275,551.604026845638,0.00119982213201116,2.4,68.6597315436242,45.7986577181208
2017-08-05 08:55:00,62.1536423841058,62.1536423841058,62.1536423841058,60.5960264900662,48.3595081528305,5.05298013245033,13,263.180927823832,0,0,29.6509668874173,560.788079470199,0.00123064422544858,2.51059602649007,68.7000000000001,45.2119205298013
2017-08-05 09:00:00,62.3543624161072,62.3543624161072,62.3543624161072,60,48.2850718211789,5.42281879194631,14,291.287642482221,0,0,29.6529798657719,564.838926174497,0.00126039731304167,2.56040268456375,68.7,45
2017-08-05 09:05:00,62.4067114093958,62.4067114093958,62.4067114093958,60,48.3342554017253,5.50335570469799,14,293.730970561945,0,0,29.6530268456376,590.114093959732,0.00128916350208772,2.71744966442953,68.7,45
2017-08-05 09:10:00,62.6275167785235,62.6275167785235,62.6275167785235,59.1543624161074,48.1621848023809,6.46308724832215,15,299.895619315309,0,0,29.6541677852349,609.825503355705,0.0013152292705896,2.80738255033558,68.7,45
2017-08-05 09:15:00,62.6429530201343,62.6429530201343,62.6429530201343,59.4765100671141,48.3213143290381,4.50335570469799,15,282.601003018447,0,0,29.6548053691276,617.087248322148,0.00134040558236022,2.75436241610738,68.7,45
2017-08-05 09:20:00,62.6248322147652,62.6248322147652,62.6248322147652,60,48.5391827085663,6.18120805369128,14,262.406237681232,0,0,29.6571610738255,620.986577181208,0.00137160595179034,3.06577181208053,68.7,45
2017-08-05 09:25:00,62.7617449664428,62.7617449664428,62.7617449664428,59.751677852349,48.5562391576615,4.69127516778524,13,298.991578522153,0,0,29.6581812080537,637.154362416107,0.00139155249451059,2.96174496644296,68.8986577181206,45
2017-08-05 09:30:00,63.0859060402686,63.0859060402686,63.0859060402686,58.4295302013423,48.2623554170494,6.1006711409396,15,272.38914951536,0,0,29.6604026845637,721.436241610738,0.00142017367728457,2.91342281879194,68.8999999999998,45
2017-08-05 09:35:00,63.073509933775,63.073509933775,63.073509933775,58.5033112582781,48.2844294738889,5.13907284768212,15,269.262754592995,0,0,29.659178807947,752.238410596027,0.00146217798229967,2.4569536423841,68.8999999999998,45
2017-08-05 09:40:00,63.0933774834438,63.0933774834438,63.0933774834438,58.1788079470199,48.154949808438,5.62251655629139,14,300.33631860137,0,0,29.6625496688741,285.443708609272,0.00150696457914122,2.0476821192053,68.9788079470199,45
2017-08-05 09:45:00,62.5602649006623,62.5602649006623,62.5602649006623,59.1456953642384,48.0951291983138,7.13245033112583,16,286.774636493531,0,0,29.6657483443709,250.596026490066,0.00146925433719159,2.75629139072848,69,45
2017-08-05 09:50:00,61.8691275167785,61.8691275167785,61.8691275167785,59.5369127516779,47.6219562807382,6.12080536912752,16,291.701096977149,0,0,29.6645973154363,669.476510067114,0.00142012790973709,3.48322147651007,69,45
2017-08-05 09:55:00,62.1617449664428,62.1617449664428,62.1617449664428,58.1140939597315,47.2527120207912,6.75838926174497,15,309.067713076064,0,0,29.6657986577181,669.939597315436,0.00143123367981524,3.56845637583894,69,44.006711409396
2017-08-05 10:00:00,62.6906040268456,62.6906040268456,62.6906040268456,56.4362416107383,46.9642866940373,5.76510067114094,15,292.391160401643,0,0,29.6647852348993,680.402684563758,0.00144384496437996,3.71677852348993,69,44
2017-08-05 10:05:00,63.2785234899328,63.2785234899328,63.2785234899328,54.1275167785235,46.408947938574,5.63758389261745,13,290.2948164838,0,0,29.664067114094,688.328859060403,0.00145991875509742,3.80939597315436,69,43.8053691275168
2017-08-05 10:10:00,63.5046979865772,63.5046979865772,63.5046979865772,53.5436241610738,46.3314501339846,4.71812080536913,13,302.179418225179,0,0,29.6649798657718,692.13422818792,0.00148110654940605,3.86644295302012,69,43
2017-08-05 10:15:00,63.6637583892617,63.6637583892617,63.6637583892617,53.6577181208054,46.5352720145967,5.81879194630873,13,300.054333384529,0,0,29.6637852348994,705.718120805369,0.00149647681410942,3.9241610738255,69,43
2017-08-05 10:20:00,63.9751677852349,63.9751677852349,63.9751677852349,53.6510067114094,46.8205403270776,6.99328859060403,15,318.625396266288,0,0,29.665610738255,739.919463087248,0.00151380386921571,3.59664429530201,69,43
2017-08-05 10:25:00,63.8456375838927,63.8456375838927,63.8456375838927,54.4697986577181,47.1022461695782,4.89261744966443,15,309.269987635028,0,0,29.6644228187919,286.328859060403,0.00152746589003064,3.08255033557048,69,43
2017-08-05 10:30:00,63.6416107382551,63.6416107382551,63.6416107382551,55.3355704697987,47.3318164129006,6.79865771812081,15,325.93354302782,0,0,29.6661342281879,304.503355704698,0.00146257294319106,2.83825503355705,69.1597315436242,43
2017-08-05 10:35:00,63.4786666666666,63.4786666666666,63.4786666666666,54.9266666666667,46.9838202550634,6.74666666666667,15,288.264552396525,0,0,29.6699733333333,685.82,0.00138745378616698,4.22999999999999,69.2,43
2017-08-05 10:40:00,63.7067114093958,63.7067114093958,63.7067114093958,53.8255033557047,46.6581264865456,6.01342281879195,14,303.686733805323,0,0,29.6686174496644,785.838926174497,0.00144707843597658,4.28187919463088,69.2,43
2017-08-05 10:45:00,64.025,64.025,64.025,53.4391891891892,46.7596191842197,5.92567567567568,12,302.918232733436,0,0,29.6689932432432,896.432432432432,0.00153424832608338,4.56756756756756,69.2,43
2017-08-05 10:50:00,64.8073333333332,64.8073333333332,64.8073333333332,51,46.2481317347878,4.24,12,287.382316143801,0,0,29.6666466666667,539.786666666667,0.0015775991106506,2.34933333333334,69.2786666666665,42.0133333333333
2017-08-05 10:55:00,64.9456375838926,64.9456375838926,64.9456375838926,51.7986577181208,46.7851494544264,6.2751677852349,15,310.750853651346,0,0,29.6689530201342,211.087248322148,0.00159037354578928,1.8744966442953,69.3999999999998,42
2017-08-05 11:00:00,64.1562913907286,64.1562913907286,64.1562913907286,54.5960264900662,47.4517966408476,6.29801324503311,15,320.13661056102,0,0,29.6706225165563,312.430463576159,0.00152590704872611,2.68940397350994,69.3999999999998,42.1920529801325
