Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-09-06 00:00:00,65,65,65,88,61.354648838772,0,0,0,0,0,29.875,0,0,0,69.9,73
2016-09-06 00:05:00,64.9,64.9,64.9,88,61.2562243908865,0,0,0,0,0,29.874,0,0,0,69.7,73
2016-09-06 00:10:00,64.9,64.9,64.9,88,61.2562243908865,0,0,0,0,0,29.87,0,0,0,69.7,73
2016-09-06 00:15:00,64.8,64.8,64.8,88,61.1577996051419,0,0,0,0,0,29.869,0,0,0,69.6,74
2016-09-06 00:20:00,64.8,64.8,64.8,88,61.1577996051419,0,0,0,0,0,29.87,0,0,0,69.4,73
2016-09-06 00:25:00,64.7,64.7,64.7,88,61.0593744815362,0,0,0,0,0,29.872,0,0,0,69.4,74
2016-09-06 00:30:00,64.6,64.6,64.6,88,60.9609490200678,0,0,0,0,0,29.873,0,0,0,69.4,74
2016-09-06 00:35:00,64.6,64.6,64.6,88,60.9609490200678,0,0,0,0,0,29.871,0,0,0,69.2,74
2016-09-06 00:40:00,64.5,64.5,64.5,88,60.862523220735,0,0,0,0,0,29.871,0,0,0,69.2,75
2016-09-06 00:45:00,64.4,64.4,64.4,88,60.7640970835359,0,0,0,0,0,29.872,0,0,0,69,74
2016-09-06 00:50:00,64.3,64.3,64.3,88,60.6656706084689,0,0,0,0,0,29.873,0,0,0,69,74
2016-09-06 00:55:00,64.2,64.2,64.2,88,60.5672437955322,0,1,0,0,0,29.876,0,0,0,68.9,74
2016-09-06 01:00:00,64.1,64.1,64.1,88,60.468816644724,0,0,0,0,0,29.878,0,0,0,68.9,74
2016-09-06 01:05:00,64,64,64,88,60.3703891560428,0,0,0,0,0,29.878,0,0,0,68.9,75
2016-09-06 01:10:00,64,64,64,88,60.3703891560428,0,0,0,0,0,29.878,0,0,0,68.7,75
2016-09-06 01:15:00,63.9,63.9,63.9,88,60.2719613294865,0,0,0,0,0,29.875,0,0,0,68.7,75
2016-09-06 01:20:00,63.8,63.8,63.8,89,60.4917798239421,0,0,0,0,0,29.875,0,0,0,68.5,75
2016-09-06 01:25:00,63.7,63.7,63.7,89,60.3932139103023,0,0,0,0,0,29.876,0,0,0,68.5,75
2016-09-06 01:30:00,63.6,63.6,63.6,88,59.9766758225511,0,0,0,0,0,29.878,0,0,0,68.5,75
2016-09-06 01:35:00,63.6,63.6,63.6,88,59.9766758225511,0,0,0,0,0,29.876,0,0,0,68.5,75
2016-09-06 01:40:00,63.5,63.5,63.5,89,60.1960811570438,0,0,0,0,0,29.877,0,0,0,68.5,75
2016-09-06 01:45:00,63.4,63.4,63.4,89,60.0975143174223,0,0,0,0,0,29.878,0,0,0,68.5,75
2016-09-06 01:50:00,63.4,63.4,63.4,89,60.0975143174223,0,0,0,0,0,29.88,0,0,0,68.4,75
2016-09-06 01:55:00,63.4,63.4,63.4,89,60.0975143174223,0,0,0,0,0,29.88,0,0,0,68.5,75
2016-09-06 02:00:00,63.4,63.4,63.4,89,60.0975143174223,0,0,0,0,0,29.878,0,0,0,68.5,76
2016-09-06 02:05:00,63.4,63.4,63.4,89,60.0975143174223,0,0,0,0,0,29.876,0,0,0,68.5,76
2016-09-06 02:10:00,63.5,63.5,63.5,90,60.5108005893916,0,2,0,0,0,29.875,0,0,0,68.5,76
2016-09-06 02:15:00,63.7,63.7,63.7,90,60.7082055738306,0,1,0,0,0,29.875,0,0,0,68.5,77
2016-09-06 02:20:00,63.9,63.9,63.9,90,60.9056094396971,0,0,0,0,0,29.875,0,0,0,68.5,77
2016-09-06 02:25:00,64,64,64,90,61.0043109531686,0,1,0,0,0,29.878,0,0,0,68.5,77
2016-09-06 02:30:00,64,64,64,90,61.0043109531686,0,1,0,0,0,29.878,0,0,0,68.7,77
2016-09-06 02:35:00,64,64,64,90,61.0043109531686,0,0,0,0,0,29.881,0,0,0,68.7,77
2016-09-06 02:40:00,64,64,64,90,61.0043109531686,0,0,0,0,0,29.88,0,0,0,68.9,77
2016-09-06 02:45:00,64.1,64.1,64.1,90,61.1030121870004,0,0,0,0,0,29.879,0,0,0,68.9,77
2016-09-06 02:50:00,64.3,64.3,64.3,90,61.3004138157501,0,4,0,0,0,29.878,0,0,0,68.9,77
2016-09-06 02:55:00,64.5,64.5,64.5,91,61.8108336546493,0,3,0,0,0,29.878,0,0,0,69,77
2016-09-06 03:00:00,64.7,64.7,64.7,91,62.0085034006058,0,0,0,0,0,29.876,0,0,0,69.2,77
2016-09-06 03:05:00,64.8,64.8,64.8,91,62.107337897355,0,4,0,0,0,29.879,0,0,0,69.2,77
2016-09-06 03:10:00,64.9,64.9,64.9,91,62.2061721432862,0,1,0,0,0,29.878,0,0,0,69.4,77
2016-09-06 03:15:00,65,65,65,91,62.3050061384002,0,0,0,0,0,29.88,0,0,0,69.4,78
2016-09-06 03:20:00,65.1,65.1,65.1,91,62.403839882698,0,0,0,0,0,29.878,0,0,0,69.4,78
2016-09-06 03:25:00,65.1,65.1,65.1,91,62.403839882698,0,0,0,0,0,29.878,0,0,0,69.4,77
2016-09-06 03:30:00,65.1,65.1,65.1,91,62.403839882698,0,0,0,0,0,29.878,0,0,0,69.4,77
2016-09-06 03:35:00,65.1,65.1,65.1,91,62.403839882698,0,0,0,0,0,29.878,0,0,0,69.6,77
2016-09-06 03:40:00,65.1,65.1,65.1,91,62.403839882698,0,2,0,0,0,29.879,0,0,0,69.4,77
2016-09-06 03:45:00,65.1,65.1,65.1,91,62.403839882698,0,2,0,0,0,29.88,0,0,0,69.4,77
2016-09-06 03:50:00,65.2,65.2,65.2,91,62.5026733761806,0,3,0,0,0,29.882,0,0,0,69.4,77
2016-09-06 03:55:00,65.2,65.2,65.2,91,62.5026733761806,0,5,0,0,0,29.88,0,0,0,69.4,77
2016-09-06 04:00:00,65.3,65.3,65.3,91,62.601506618849,0,2,0,0,0,29.882,0,0,0,69.6,78
2016-09-06 04:05:00,65.4,65.4,65.4,91,62.700339610704,0,2,0,0,0,29.88,0,0,0,69.6,78
2016-09-06 04:10:00,65.6,65.6,65.6,91,62.8980048419779,1,4,157.5,0,0,29.879,0,0,0,69.6,78
2016-09-06 04:15:00,65.8,65.8,65.8,91,63.0956690700101,2,5,157.5,0,0,29.881,0,0,0,69.7,78
2016-09-06 04:20:00,66,66,66,91,63.293332294808,1,5,157.5,0,0,29.882,0,0,0,69.7,78
2016-09-06 04:25:00,66.1,66.1,66.1,91,63.3921635309966,0,4,0,0,0,29.886,0,0,0,69.9,78
2016-09-06 04:30:00,66.2,66.2,66.2,91,63.4909945163795,2,5,157.5,0,0,29.884,0,0,0,69.9,78
2016-09-06 04:35:00,66.3,66.3,66.3,91,63.5898252509577,3,8,202.5,0,0,29.881,0,0,0,70.1,78
2016-09-06 04:40:00,66.5,66.5,66.5,91,63.7874859677037,3,10,202.5,0,0,29.884,0,0,0,70.2,78
2016-09-06 04:45:00,66.6,66.6,66.6,91,63.8863159498734,3,11,202.5,0,0,29.887,0,0,0,70.2,78
2016-09-06 04:50:00,66.7,66.7,66.7,91,63.9851456812422,3,11,180,0,0,29.888,0,0,0,70.4,77
2016-09-06 04:55:00,66.7,66.7,66.7,91,63.9851456812422,2,6,180,0,0,29.887,0,0,0,70.4,78
2016-09-06 05:00:00,66.7,66.7,66.7,91,63.9851456812422,2,6,180,0,0,29.888,0,0,0,70.4,78
2016-09-06 05:05:00,66.8,66.8,66.8,91,64.0839751618111,4,7,180,0,0,29.89,0,0,0,70.4,78
2016-09-06 05:10:00,66.8,66.8,66.8,91,64.0839751618111,2,6,180,0,0,29.891,0,0,0,70.6,78
2016-09-06 05:15:00,66.8,66.8,66.8,91,64.0839751618111,1,4,180,0,0,29.891,0,0,0,70.6,78
2016-09-06 05:20:00,66.8,66.8,66.8,91,64.0839751618111,2,5,180,0,0,29.891,0,0,0,70.6,78
2016-09-06 05:25:00,66.8,66.8,66.8,91,64.0839751618111,2,5,157.5,0,0,29.891,0,0,0,70.4,78
2016-09-06 05:30:00,66.9,66.9,66.9,91,64.182804391581,2,6,157.5,0,0,29.891,0,0,0,70.4,78
2016-09-06 05:35:00,66.9,66.9,66.9,91,64.182804391581,2,5,157.5,0,0,29.891,0,0,0,70.4,78
2016-09-06 05:40:00,66.9,66.9,66.9,91,64.182804391581,2,5,157.5,0,0,29.891,1,0,0,70.4,78
2016-09-06 05:45:00,67,67,67,91,64.2816333705529,1,5,157.5,0,0,29.892,6,0,0,70.6,78
2016-09-06 05:50:00,67,67,67,91,64.2816333705529,1,4,157.5,0,0,29.893,9,0,0,70.6,78
2016-09-06 05:55:00,67,67,67,91,64.2816333705529,0,4,0,0,0,29.893,11,0,0,70.6,78
2016-09-06 06:00:00,67.1,67.1,67.1,91,64.3804620987276,0,2,0,0,0,29.894,10,0,0,70.6,78
2016-09-06 06:05:00,67.1,67.1,67.1,91,64.3804620987276,1,5,157.5,0,0,29.896,10,0,0,70.6,78
2016-09-06 06:10:00,67.1,67.1,67.1,91,64.3804620987276,0,4,0,0,0,29.896,13,0,0,70.6,78
2016-09-06 06:15:00,67.2,67.2,67.2,91,64.4792905761063,1,4,157.5,0,0,29.896,14,0,0,70.7,78
2016-09-06 06:20:00,67.2,67.2,67.2,90,64.1626117410363,1,4,157.5,0,0,29.899,14,0,0,70.7,78
2016-09-06 06:25:00,67.2,67.2,67.2,90,64.1626117410363,0,4,0,0,0,29.896,22,0,0,70.7,78
2016-09-06 06:30:00,67.3,67.3,67.3,90,64.2613040270288,2,6,157.5,0,0,29.9,34,0,0,70.7,78
2016-09-06 06:35:00,67.3,67.3,67.3,90,64.2613040270288,3,6,157.5,0,0,29.9,22,0,0,70.7,78
2016-09-06 06:40:00,67.3,67.3,67.3,90,64.2613040270288,2,6,157.5,0,0,29.901,14,0,0,70.7,77
2016-09-06 06:45:00,67.3,67.3,67.3,90,64.2613040270288,3,7,157.5,0,0,29.905,18,0,0,70.9,77
2016-09-06 06:50:00,67.3,67.3,67.3,90,64.2613040270288,2,5,180,0,0,29.906,30,0,0,70.9,77
2016-09-06 06:55:00,67.4,67.4,67.4,90,64.3599960334209,3,6,180,0,0,29.904,43,0,0,71.1,77
2016-09-06 07:00:00,67.5,67.5,67.5,89,64.1385016545168,2,8,157.5,0,0,29.901,61,0.001,0,71.2,77
2016-09-06 07:05:00,67.5,67.5,67.5,89,64.1385016545168,5,9,180,0,0,29.9,69,0,0,71.4,76
2016-09-06 07:10:00,67.6,67.6,67.6,89,64.237055840185,4,8,180,0,0,29.9,128,0,0.2,71.6,76
2016-09-06 07:15:00,67.9,67.9,67.9,89,64.5327165455801,4,8,180,0,0,29.897,244,0,0.4,71.8,76
2016-09-06 07:20:00,68.1,68.1,68.1,89,64.7298221395166,5,11,180,0,0,29.897,154,0,0.1,71.9,76
2016-09-06 07:25:00,68.3,68.3,68.3,88,64.6024660913369,3,7,180,0,0,29.898,187,0,0.3,72.3,75
2016-09-06 07:30:00,68.5,68.5,68.5,88,64.7992916769504,4,11,180,0,0,29.895,175,0,0.1,72.4,75
2016-09-06 07:35:00,68.7,68.7,68.7,87,64.66785142161,6,13,202.5,0,0,29.895,167,0,0.3,72.6,74
2016-09-06 07:40:00,68.9,68.9,68.9,87,64.8643939538928,5,10,180,0,0,29.897,142,0,0.2,72.8,74
2016-09-06 07:45:00,69,69,69,86,64.6306560501994,4,8,180,0,0,29.901,139,0,0.4,73,73
2016-09-06 07:50:00,69,69,69,85,64.2952506768687,4,10,180,0,0,29.894,135,0,0.5,73,73
2016-09-06 07:55:00,69.2,69.2,69.2,84,64.1520555731992,3,8,157.5,0,0,29.895,139,0,0.6,73.1,73
2016-09-06 08:00:00,69.3,69.3,69.3,83,63.9070305086459,5,12,202.5,0,0,29.895,144,0.004,0.6,73.3,72
2016-09-06 08:05:00,69.4,69.4,69.4,83,64.0047249478385,6,10,202.5,0,0,29.9,162,0,0.7,73.6,69
2016-09-06 08:10:00,69.5,69.5,69.5,82,63.7556225836098,5,12,180,0,0,29.898,178,0,0.8,74,68
2016-09-06 08:15:00,69.7,69.7,69.7,82,63.9507144459242,5,11,202.5,0,0,29.894,176,0,0.9,74.5,67
2016-09-06 08:20:00,69.8,69.8,69.8,81,63.697293889969,5,9,157.5,0,0,29.895,163,0,1,74.9,66
2016-09-06 08:25:00,69.9,69.9,69.9,81,63.7946896917044,5,11,202.5,0,0,29.897,200,0,1.3,75,66
2016-09-06 08:30:00,70.3,70.3,70.3,81,64.1842674165237,7,13,225,0,0,29.9,430,0,1.8,75.2,66
2016-09-06 08:35:00,70.8,70.8,70.8,80,64.3149420807832,8,19,225,0,0,29.898,449,0,1.9,75.4,65
2016-09-06 08:40:00,71.3,71.3,71.3,78,64.0751786841944,8,19,202.5,0,0,29.9,484,0,2,75.6,65
2016-09-06 08:45:00,72,72,72,77,64.3834802085989,6,16,202.5,0,0,29.901,498,0,2.1,75.4,66
2016-09-06 08:50:00,72.5,72.5,72.5,75,64.1125397149036,8,19,202.5,0,0,29.901,545,0,2.2,75.4,65
2016-09-06 08:55:00,73.1,73.1,73.1,75,64.6912290821295,6,14,202.5,0,0,29.901,614,0,2.6,75.4,66
2016-09-06 09:00:00,73.5,73.5,73.5,74,64.6913727410731,9,15,202.5,0,0,29.9,614,0.01,2.7,75.6,65
2016-09-06 09:05:00,73.8,73.8,73.8,73,64.5895016838357,8,19,202.5,0,0,29.903,577,0,2.7,75.7,65
2016-09-06 09:10:00,73.9,73.9,73.9,73,64.6856175432756,8,14,202.5,0,0,29.896,545,0,2.8,75.9,65
2016-09-06 09:15:00,74.1,74.1,74.1,73,64.8778468541534,7,16,225,0,0,29.899,537,0,2.8,76.1,65
2016-09-06 09:20:00,74.5,74.5,74.5,72,64.8657134528395,5,12,225,0,0,29.898,507,0,2.8,76.3,65
2016-09-06 09:25:00,75.2,75.2,75.2,71,65.1347068206646,5,12,202.5,0,0,29.902,515,0,2.8,76.1,65
2016-09-06 09:30:00,75.6,75.6,75.6,70,65.1095134077226,4,14,180,0,0,29.907,517,0,2.9,76.1,65
2016-09-06 09:35:00,75.7,75.7,75.7,68,64.3726644927342,6,14,202.5,0,0,29.907,537,0,3,76.1,64
2016-09-06 09:40:00,75.8,75.8,75.8,68,64.4679175113673,6,15,202.5,0,0,29.909,540,0,3.3,76.1,64
2016-09-06 09:45:00,75.6,75.6,75.6,68,64.2774105036698,9,20,225,0,0,29.909,516,0,3.2,76.3,64
2016-09-06 09:50:00,75.3,75.3,75.3,69,64.4098131752344,8,15,225,0,0,29.907,497,0,3.2,76.1,64
2016-09-06 09:55:00,75.4,75.4,75.4,70,64.9183130065367,7,16,202.5,0,0,29.905,532,0,3.4,76.3,64
2016-09-06 10:00:00,75.7,75.7,75.7,69,64.791528528472,6,13,202.5,0,0,29.905,540,0.015,3.5,76.3,64
2016-09-06 10:05:00,76,76,76,68,64.6584206373988,5,11,202.5,0,0,29.905,555,0,3.7,76.4,64
2016-09-06 10:10:00,76.4,76.4,76.4,67,64.6138939326491,5,11,225,0,0,29.905,566,0,3.5,76.4,63
2016-09-06 10:15:00,76.7,76.7,76.7,66,64.4674506172604,5,11,202.5,0,0,29.906,575,0,3.9,76.4,62
2016-09-06 10:20:00,76.9,76.9,76.9,65,64.2194523879928,5,11,225,0,0,29.907,574,0,4,76.4,62
2016-09-06 10:25:00,77,77,77,65,64.3141593189847,6,15,202.5,0,0,29.907,564,0,4.1,76.6,62
2016-09-06 10:30:00,77.1,77.1,77.1,64,63.9647875035609,7,14,225,0,0,29.907,576,0,4.1,76.8,62
2016-09-06 10:35:00,77,77,77,65,64.3141593189847,8,14,225,0,0,29.911,563,0,4.2,76.8,62
2016-09-06 10:40:00,77.2,77.2,77.2,64,64.0593096081101,6,18,225,0,0,29.91,588,0,4.3,77,62
2016-09-06 10:45:00,77.4,77.4,77.4,64,64.2483504870472,6,16,225,0,0,29.913,629,0,4,77,60
2016-09-06 10:50:00,77.3,77.3,77.3,64,64.1538306025989,6,15,202.5,0,0,29.918,510,0,4,76.8,61
2016-09-06 10:55:00,77,77,77,64,63.8702642889319,6,12,247.5,0,0,29.917,218,0,3.6,76.8,61
2016-09-06 11:00:00,76.5,76.5,76.5,65,63.8406139172498,8,16,225,0,0,29.915,634,0.015,3.2,76.8,61
2016-09-06 11:05:00,76.3,76.3,76.3,66,64.0878828376806,7,16,202.5,0,0,29.913,410,0,3.9,76.6,61
2016-09-06 11:10:00,76.2,76.2,76.2,66,63.9929882937376,9,18,225,0,0,29.916,268,0,3.8,76.8,61
2016-09-06 11:15:00,76,76,76,66,63.8031960868743,5,15,202.5,0,0,29.916,300,0,3.5,76.8,61
2016-09-06 11:20:00,76.1,76.1,76.1,66,63.8980927101412,7,20,225,0,0,29.918,325,0,3.7,77,61
2016-09-06 11:25:00,76.2,76.2,76.2,67,64.4237500809849,4,11,180,0,0,29.915,275,0,3.1,77.2,61
2016-09-06 11:30:00,76.1,76.1,76.1,67,64.3286766478919,8,14,225,0,0,29.91,360,0,3.4,77.5,61
2016-09-06 11:35:00,76.1,76.1,76.1,66,63.8980927101412,9,16,225,0,0,29.913,316,0,3.5,77.5,61
2016-09-06 11:40:00,76.1,76.1,76.1,66,63.8980927101412,9,19,225,0,0,29.915,426,0,3.3,77.7,61
2016-09-06 11:45:00,76.3,76.3,76.3,67,64.518822509232,6,15,202.5,0,0,29.913,404,0,3.9,77.9,60
2016-09-06 11:50:00,76.8,76.8,76.8,66,64.5623399631927,5,13,180,0,0,29.914,611,0,3.9,78,61
2016-09-06 11:55:00,77.1,77.1,77.1,66,64.8470017637527,6,15,202.5,0,0,29.914,317,0,3,78.2,60
2016-09-06 12:00:00,77,77,77,65,64.3141593189847,7,15,225,0,0,29.913,740,0.012,4.4,78.4,60
2016-09-06 12:05:00,77.9,77.9,77.9,65,65.1664733412629,4,13,202.5,0,0,29.914,768,0,5.5,78.6,60
2016-09-06 12:10:00,78.1,78.1,78.1,63,64.4579119471524,6,11,225,0,0,29.913,383,0,3.7,78.8,59
2016-09-06 12:15:00,77.9,77.9,77.9,63,64.269257243378,7,15,202.5,0,0,29.917,267,0,2.6,78.8,59
2016-09-06 12:20:00,77.4,77.4,77.4,65,64.6929762967254,6,13,225,0,0,29.914,275,0,3.2,79,59
2016-09-06 12:25:00,77.5,77.5,77.5,66,65.2265362782507,4,13,225,0,0,29.915,553,0,4.7,79.2,59
2016-09-06 12:30:00,78.2,78.2,78.2,65,65.4505586741228,3,9,202.5,0,0,29.913,676,0,4.5,79.3,59
2016-09-06 12:35:00,78.7,78.7,78.7,64,65.4770079800656,5,14,202.5,0,0,29.912,380,0,3.9,79.5,58
2016-09-06 12:40:00,78.6,78.6,78.6,63,64.9295286577152,6,15,202.5,0,0,29.912,500,0,4.3,79.7,58
2016-09-06 12:45:00,78.2,78.2,78.2,63,64.552237580523,5,14,202.5,0,0,29.91,425,0,3.6,79.7,58
2016-09-06 12:50:00,78.2,78.2,78.2,63,64.552237580523,6,13,225,0,0,29.91,533,0,3.6,79.7,57
2016-09-06 12:55:00,78.2,78.2,78.2,63,64.552237580523,4,13,202.5,0,0,29.911,391,0,3.2,79.9,57
2016-09-06 13:00:00,78.2,78.2,78.2,63,64.552237580523,6,15,202.5,0,0,29.913,818,0.015,4.9,79.9,58
2016-09-06 13:05:00,78.5,78.5,78.5,62,64.3760840420068,9,16,225,0,0,29.91,801,0,5.3,80.1,57
2016-09-06 13:10:00,78.5,78.5,78.5,62,64.3760840420068,9,14,225,0,0,29.913,817,0,4.8,80.3,57
2016-09-06 13:15:00,78.4,78.4,78.4,62,64.2819497334767,5,11,180,0,0,29.915,211,0,2.6,80.5,57
2016-09-06 13:20:00,77.9,77.9,77.9,62,63.8112604642625,4,11,247.5,0,0,29.914,218,0,2.2,80.5,56
2016-09-06 13:25:00,77.4,77.4,77.4,62,63.3405416487357,6,12,225,0,0,29.913,236,0,2.5,80.3,56
2016-09-06 13:30:00,77.1,77.1,77.1,64,63.9647875035609,4,12,202.5,0,0,29.911,308,0,2.8,80.3,56
2016-09-06 13:35:00,77.2,77.2,77.2,64,64.0593096081101,4,10,225,0,0,29.912,324,0,2.7,80.5,56
2016-09-06 13:40:00,77.2,77.2,77.2,64,64.0593096081101,5,13,202.5,0,0,29.911,264,0,2.3,80.5,56
2016-09-06 13:45:00,77.1,77.1,77.1,65,64.4088651753356,5,11,225,0,0,29.912,533,0,3,80.3,56
2016-09-06 13:50:00,77.2,77.2,77.2,64,64.0593096081101,4,12,202.5,0,0,29.915,308,0,2.5,80.5,56
2016-09-06 13:55:00,77.1,77.1,77.1,64,63.9647875035609,5,12,202.5,0,0,29.916,250,0,2.6,80.3,56
2016-09-06 14:00:00,77,77,77,64,63.8702642889319,6,12,202.5,0,0,29.913,468,0.012,2.8,80.5,56
2016-09-06 14:05:00,76.9,76.9,76.9,64,63.7757399642036,7,15,225,0,0,29.915,242,0,2,80.5,56
2016-09-06 14:10:00,76.8,76.8,76.8,65,64.1247443823417,3,7,157.5,0,0,29.913,192,0,1.5,80.3,56
2016-09-06 14:15:00,76.6,76.6,76.6,65,63.9353251469885,3,10,202.5,0,0,29.914,143,0,0.9,80.3,56
2016-09-06 14:20:00,76.5,76.5,76.5,66,64.2776688066748,2,6,225,0,0,29.913,160,0,0.9,80.1,56
2016-09-06 14:25:00,76.3,76.3,76.3,66,64.0878828376806,5,12,202.5,0,0,29.915,155,0,0.8,80.1,56
2016-09-06 14:30:00,76,76,76,67,64.233602209937,3,9,225,0,0,29.916,177,0,0.9,79.9,57
2016-09-06 14:35:00,76,76,76,67,64.233602209937,3,10,202.5,0,0,29.915,280,0,1.3,79.9,57
2016-09-06 14:40:00,75.9,75.9,75.9,67,64.1385267671043,4,9,225,0,0,29.915,237,0,1.3,79.9,56
2016-09-06 14:45:00,75.9,75.9,75.9,67,64.1385267671043,3,10,180,0,0,29.915,238,0,1.4,79.9,57
2016-09-06 14:50:00,76,76,76,67,64.233602209937,2,8,202.5,0,0,29.912,239,0,1.3,80.1,57
2016-09-06 14:55:00,76.1,76.1,76.1,67,64.3286766478919,1,6,202.5,0,0,29.912,180,0,1,80.1,57
2016-09-06 15:00:00,76.1,76.1,76.1,67,64.3286766478919,2,8,202.5,0,0,29.911,155,0.006,0.7,80.1,57
2016-09-06 15:05:00,76,76,76,67,64.233602209937,2,8,157.5,0,0,29.909,121,0,0.1,80.1,57
2016-09-06 15:10:00,75.7,75.7,75.7,67,63.9483728667416,4,9,202.5,0,0,29.911,100,0,0,80.1,57
2016-09-06 15:15:00,75.5,75.5,75.5,67,63.7582149466766,3,8,202.5,0,0,29.91,132,0,0.5,80.1,57
2016-09-06 15:20:00,75.3,75.3,75.3,68,63.9916427137404,2,10,202.5,0,0,29.909,118,0,0.1,80.1,57
2016-09-06 15:25:00,75.1,75.1,75.1,68,63.801126001359,4,10,202.5,0,0,29.912,103,0,0,80.1,57
2016-09-06 15:30:00,74.9,74.9,74.9,68,63.6106054068965,2,9,202.5,0,0,29.91,86,0,0,80.1,57
2016-09-06 15:35:00,74.8,74.8,74.8,68,63.5153436538476,3,11,225,0,0,29.91,71,0,0,80.1,57
2016-09-06 15:40:00,74.6,74.6,74.6,69,63.7417752588522,4,8,202.5,0,0,29.911,47,0,0,80.1,57
2016-09-06 15:45:00,74.4,74.4,74.4,69,63.5508988553499,3,8,180,0,0,29.911,55,0,0,79.9,57
2016-09-06 15:50:00,74.3,74.3,74.3,70,63.866646275103,4,10,202.5,0,0,29.912,79,0,0,79.9,57
2016-09-06 15:55:00,74.1,74.1,74.1,70,63.6754224094824,6,13,180,0,0,29.913,126,0,0,79.9,57
2016-09-06 16:00:00,74,74,74,70,63.5798091228173,6,12,225,0,0,29.91,129,0.004,0,80.1,57
2016-09-06 16:05:00,73.9,73.9,73.9,71,63.8895949181498,4,11,180,0,0,29.911,126,0,0,80.1,57
2016-09-06 16:10:00,73.9,73.9,73.9,71,63.8895949181498,5,10,202.5,0,0,29.91,104,0,0,80.1,57
2016-09-06 16:15:00,73.8,73.8,73.8,71,63.7938109968197,4,10,202.5,0,0,29.907,84,0,0,80.3,57
2016-09-06 16:20:00,73.7,73.7,73.7,71,63.6980262064769,5,11,202.5,0,0,29.908,99,0,0,80.1,57
2016-09-06 16:25:00,73.7,73.7,73.7,72,64.0981235448735,2,8,202.5,0,0,29.907,129,0,0,80.1,57
2016-09-06 16:30:00,73.8,73.8,73.8,72,64.1940752082579,1,6,157.5,0,0,29.908,113,0,0,79.9,57
2016-09-06 16:35:00,73.9,73.9,73.9,72,64.2900260359381,2,7,157.5,0,0,29.909,96,0,0,79.7,58
2016-09-06 16:40:00,73.9,73.9,73.9,71,63.8895949181498,3,11,202.5,0,0,29.909,87,0,0,79.7,58
2016-09-06 16:45:00,73.9,73.9,73.9,71,63.8895949181498,4,10,180,0,0,29.915,71,0,0,79.3,58
2016-09-06 16:50:00,73.8,73.8,73.8,71,63.7938109968197,5,9,202.5,0,0,29.91,70,0,0,79.2,58
2016-09-06 16:55:00,73.7,73.7,73.7,71,63.6980262064769,4,8,202.5,0,0,29.911,64,0,0,79,58
2016-09-06 17:00:00,73.7,73.7,73.7,71,63.6980262064769,3,9,225,0,0,29.909,55,0.003,0,78.8,58
2016-09-06 17:05:00,73.6,73.6,73.6,71,63.6022405471095,3,8,202.5,0,0,29.908,45,0,0,78.8,59
2016-09-06 17:10:00,73.6,73.6,73.6,72,64.0021710457738,2,6,157.5,0,0,29.908,33,0,0,78.6,59
2016-09-06 17:15:00,73.5,73.5,73.5,72,63.906217710948,4,9,202.5,0,0,29.91,28,0,0,78.4,59
2016-09-06 17:20:00,73.4,73.4,73.4,72,63.8102635403851,1,6,202.5,0,0,29.91,27,0,0,78.2,59
2016-09-06 17:25:00,73.3,73.3,73.3,72,63.7143085340742,3,7,202.5,0,0,29.907,32,0,0,78,59
2016-09-06 17:30:00,73.2,73.2,73.2,72,63.6183526920043,1,6,202.5,0,0,29.908,24,0,0,77.9,59
2016-09-06 17:35:00,73.1,73.1,73.1,72,63.5223960141647,1,5,202.5,0,0,29.908,27,0,0,77.7,60
2016-09-06 17:40:00,73.1,73.1,73.1,72,63.5223960141647,1,5,202.5,0,0,29.907,16,0,0,77.7,60
2016-09-06 17:45:00,73,73,73,72,63.4264385005443,1,7,202.5,0,0,29.905,12,0,0,77.5,60
2016-09-06 17:50:00,73,73,73,73,63.8205459109651,0,4,0,0,0,29.906,11,0,0,77.3,60
2016-09-06 17:55:00,72.9,72.9,72.9,73,63.7244228270365,0,4,0,0,0,29.908,8,0,0,77.2,61
2016-09-06 18:00:00,72.8,72.8,72.8,73,63.6282989403367,0,2,0,0,0,29.91,7,0.001,0,77.2,61
2016-09-06 18:05:00,72.7,72.7,72.7,73,63.5321742508556,1,8,202.5,0,0,29.908,9,0,0,77,61
2016-09-06 18:10:00,72.6,72.6,72.6,73,63.4360487585831,0,4,0,0,0,29.908,10,0,0,77,61
2016-09-06 18:15:00,72.5,72.5,72.5,73,63.3399224635093,1,5,180,0,0,29.909,7,0,0,76.8,61
2016-09-06 18:20:00,72.4,72.4,72.4,74,63.6322268172502,1,5,180,0,0,29.908,7,0,0,76.8,62
2016-09-06 18:25:00,72.3,72.3,72.3,74,63.53593620397,0,2,0,0,0,29.912,6,0,0,76.6,62
2016-09-06 18:30:00,72.2,72.2,72.2,74,63.4396448206155,2,7,225,0,0,29.912,0,0,0,76.4,62
2016-09-06 18:35:00,72.1,72.1,72.1,74,63.3433526671776,3,6,202.5,0,0,29.912,0,0,0,76.4,62
2016-09-06 18:40:00,71.9,71.9,71.9,75,63.5338237950446,4,7,202.5,0,0,29.914,0,0,0,76.4,62
