Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-05 00:00:00,6.6,4.9,6.6,83.0,3.9,2.6,6.3,223.231619916162,0.0,0.0,975.9,23.1,29.0,0,0
2017-03-05 00:05:00,6.6,4.6,6.6,83.0,3.9,3.0,6.3,221.747313517243,0.0,0.0,975.9,23.1,29.0,0,0
2017-03-05 00:10:00,6.6,5.2,6.6,83.1,3.9,2.2,5.4,222.255778340499,0.0,0.0,975.9,23.1,29.0,0,0
2017-03-05 00:15:00,6.6,5.0,6.6,83.4,3.9,2.4,4.9,227.220891944772,0.0,0.0,975.9,23.1,29.0,0,0
2017-03-05 00:20:00,6.6,5.0,6.6,83.1,3.9,2.4,4.9,221.918905475459,0.0,0.0,975.9,23.1,29.0,0,0
2017-03-05 00:25:00,6.5,5.6,6.5,84.0,4.0,1.8,4.5,215.357932442006,0.0,0.0,975.8,23.1,29.0,0,0
2017-03-05 00:30:00,6.5,5.6,6.5,84.4,4.0,1.7,3.6,211.6551087489,0.0,0.0,975.9,23.1,29.0,0,0
2017-03-05 00:35:00,6.4,5.3,6.4,85.0,4.1,2.0,4.0,218.236132164433,0.0,0.0,975.9,23.1,29.0,0,0
2017-03-05 00:40:00,6.4,5.6,6.4,85.0,4.1,1.6,4.0,222.547198631278,0.0,0.0,976.0,23.1,29.0,0,0
2017-03-05 00:45:00,6.4,5.7,6.4,85.0,4.1,1.7,3.6,215.713025613661,0.0,0.0,976.0,23.1,29.0,0,0
2017-03-05 00:50:00,6.4,5.7,6.4,85.0,4.1,1.6,4.5,210.954938650967,0.0,0.0,976.0,23.1,29.0,0,0
2017-03-05 00:55:00,6.5,5.8,6.5,84.6,4.1,1.5,4.5,206.126935733146,0.0,0.0,976.0,23.1,29.0,0,0
2017-03-05 01:00:00,6.5,5.8,6.5,84.0,4.0,1.5,3.6,208.601776789313,0.0,0.0,976.0,23.1,29.0,0,0
2017-03-05 01:05:00,6.6,5.6,6.6,84.0,4.1,1.9,3.1,203.931156495613,0.0,0.0,976.0,23.1,29.0,0,0
2017-03-05 01:10:00,6.7,6.2,6.7,83.8,4.1,1.4,3.1,202.828751466865,0.0,0.0,975.9,23.1,29.0,0,0
2017-03-05 01:15:00,6.7,6.1,6.7,83.2,4.1,1.5,2.7,206.42584812585,0.0,0.0,975.9,23.1,29.0,0,0
2017-03-05 01:20:00,6.8,6.1,6.8,83.0,4.1,1.5,2.7,196.416431871502,0.0,0.0,975.9,23.1,29.0,0,0
2017-03-05 01:25:00,6.8,5.9,6.8,83.0,4.1,1.7,4.0,202.896880495594,0.0,0.0,976.0,23.1,29.0,0,0
2017-03-05 01:30:00,6.8,5.7,6.8,83.0,4.1,1.9,4.0,203.035349616148,0.0,0.0,976.0,23.1,29.0,0,0
2017-03-05 01:35:00,6.8,5.8,6.8,83.0,4.1,1.8,3.1,217.604278721864,0.0,0.0,976.0,23.1,29.0,0,0
2017-03-05 01:40:00,6.8,5.8,6.8,83.0,4.1,1.8,4.0,207.715598050319,0.0,0.0,976.0,23.1,29.0,0,0
2017-03-05 01:45:00,6.8,5.9,6.8,83.0,4.1,1.7,4.0,211.726772515271,0.0,0.0,976.0,23.1,29.0,0,0
2017-03-05 01:50:00,6.8,6.1,6.8,83.0,4.1,1.6,3.6,212.785667940282,0.0,0.0,976.1,23.1,29.0,0,0
2017-03-05 01:55:00,6.8,6.4,6.8,83.0,4.1,1.4,3.1,209.030795950599,0.0,0.0,976.1,23.1,29.0,0,0
2017-03-05 02:00:00,6.8,6.3,6.8,83.0,4.1,1.4,3.1,199.938886900774,0.0,0.0,976.1,23.1,29.0,0,0
2017-03-05 02:05:00,6.8,5.9,6.8,83.0,4.1,1.7,3.6,204.987072166334,0.0,0.0,976.1,23.1,29.0,0,0
2017-03-05 02:10:00,6.8,6.2,6.8,83.0,4.2,1.6,3.6,206.303226498952,0.0,0.0,976.2,23.1,29.0,0,0
2017-03-05 02:15:00,6.8,6.0,6.8,83.8,4.3,1.6,3.6,222.35729469369,0.0,0.0,976.2,23.1,29.4,0,0
2017-03-05 02:20:00,6.8,5.6,6.8,83.7,4.3,2.1,3.6,216.330091285864,0.0,0.0,976.2,23.1,30.0,0,0
2017-03-05 02:25:00,6.8,5.9,6.8,84.0,4.3,1.8,3.6,213.742816991505,0.0,0.0,976.2,23.1,30.0,0,0
2017-03-05 02:30:00,6.8,5.5,6.8,84.0,4.3,2.2,4.9,210.675113484454,0.0,0.0,976.2,23.1,30.0,0,0
2017-03-05 02:35:00,6.8,5.7,6.8,84.0,4.3,2.0,4.9,213.309705547185,0.0,0.0,976.1,23.1,30.0,0,0
2017-03-05 02:40:00,6.8,5.3,6.8,84.0,4.3,2.3,4.5,223.89555510909,0.0,0.0,976.2,23.1,30.0,0,0
2017-03-05 02:45:00,6.7,5.1,6.7,84.0,4.2,2.5,4.9,221.392364162029,0.0,0.0,976.2,23.1,30.0,0,0
2017-03-05 02:50:00,6.7,5.4,6.7,84.5,4.3,2.1,4.9,215.789730208095,0.0,0.0,976.2,23.1,30.0,0,0
2017-03-05 02:55:00,6.7,5.0,6.7,85.0,4.3,2.6,4.9,221.356468427144,0.0,0.0,976.2,23.1,30.0,0,0
2017-03-05 03:00:00,6.6,5.1,6.6,85.0,4.3,2.5,5.8,206.320613357727,0.0,0.0,976.2,23.1,30.0,0,0
2017-03-05 03:05:00,6.6,4.7,6.6,84.4,4.2,2.8,5.8,219.041504286855,0.0,0.0,976.3,23.1,30.0,0,0
2017-03-05 03:10:00,6.6,5.0,6.6,84.0,4.1,2.4,5.4,213.027797203828,0.0,0.0,976.3,23.1,30.0,0,0
2017-03-05 03:15:00,6.6,4.9,6.6,84.0,4.0,2.5,5.4,219.588935853328,0.0,0.0,976.4,23.1,30.0,0,0
2017-03-05 03:20:00,6.6,5.2,6.6,84.2,4.1,2.2,5.4,215.044193039391,0.0,0.0,976.4,23.1,30.0,0,0
2017-03-05 03:25:00,6.5,5.2,6.5,84.2,4.1,2.2,4.5,207.044890628404,0.0,0.0,976.4,23.1,30.0,0,0
2017-03-05 03:30:00,6.5,5.3,6.5,84.8,4.2,2.1,4.5,207.848941471494,0.0,0.0,976.4,23.1,30.0,0,0
2017-03-05 03:35:00,6.5,5.2,6.5,85.0,4.2,2.1,4.9,214.684854516027,0.0,0.0,976.4,23.1,30.0,0,0
2017-03-05 03:40:00,6.5,5.2,6.5,85.0,4.2,2.1,4.9,213.316258926666,0.0,0.0,976.4,23.1,30.0,0,0
2017-03-05 03:45:00,6.5,4.9,6.5,85.9,4.3,2.5,4.9,209.974339930307,0.0,0.0,976.4,23.1,30.0,0,0
2017-03-05 03:50:00,6.4,4.5,6.4,85.5,4.2,2.8,5.8,213.125556694041,0.0,0.0,976.5,23.1,30.0,0,0
2017-03-05 03:55:00,6.4,5.2,6.4,85.2,4.1,2.1,5.8,217.055230330214,0.0,0.0,976.5,23.1,30.0,0,0
2017-03-05 04:00:00,6.4,4.8,6.4,85.0,4.1,2.4,4.9,212.261835631459,0.0,0.0,976.5,23.1,30.0,0,0
2017-03-05 04:05:00,6.3,4.3,6.3,85.0,4.0,2.7,4.5,225,0.0,0.0,976.5,23.1,30.0,0,0
2017-03-05 04:10:00,6.3,5.7,6.3,86.0,4.2,1.4,1.8,219.982762882123,0.0,0.0,976.6,23.1,30.0,0,0
2017-03-05 04:15:00,6.3,4.9,6.3,86.0,4.2,2.3,4.9,220.378797838627,0.0,0.0,976.6,23.1,30.0,0,0
2017-03-05 04:20:00,6.3,5.2,6.3,86.0,4.1,1.9,4.9,214.405902317859,0.0,0.0,976.6,23.1,30.0,0,0
2017-03-05 04:25:00,6.3,5.3,6.3,86.0,4.1,1.8,4.0,216.242745508313,0.0,0.0,976.6,23.1,30.0,0,0
2017-03-05 04:30:00,6.3,4.7,6.3,86.0,4.1,2.4,4.9,228.58236498104,0.0,0.0,976.6,23.1,30.0,0,0
2017-03-05 04:35:00,6.3,5.6,6.3,86.7,4.2,1.6,4.9,226.934745723911,0.0,0.0,976.6,23.1,30.0,0,0
2017-03-05 04:40:00,6.3,5.6,6.3,86.7,4.2,1.5,3.1,228.826072888167,0.0,0.0,976.6,23.1,30.0,0,0
2017-03-05 04:45:00,6.3,5.4,6.3,86.2,4.1,1.8,4.0,216.973866217949,0.0,0.0,976.5,23.1,30.0,0,0
2017-03-05 04:50:00,6.3,5.3,6.3,85.7,4.1,1.9,4.9,222.380123567299,0.0,0.0,976.5,23.1,30.0,0,0
2017-03-05 04:55:00,6.3,4.5,6.3,84.8,3.9,2.6,5.8,215.997752220827,0.0,0.0,976.5,23.1,30.0,0,0
2017-03-05 05:00:00,6.3,5.0,6.3,84.0,3.8,2.1,5.8,223.230576738575,0.0,0.0,976.5,23.1,30.0,0,0
2017-03-05 05:05:00,6.3,4.4,6.3,83.1,3.6,2.8,6.3,224.768167734111,0.0,0.0,976.4,23.1,30.0,0,0
2017-03-05 05:10:00,6.3,4.7,6.3,83.0,3.6,2.4,6.3,217.340680387615,0.0,0.0,976.5,23.0,30.0,0,0
2017-03-05 05:15:00,6.3,5.6,6.3,82.5,3.5,1.6,4.9,222.540689231845,0.0,0.0,976.5,22.9,30.0,0,0
2017-03-05 05:20:00,6.3,5.3,6.3,82.0,3.4,1.8,3.6,216.403225816426,0.0,0.0,976.4,22.9,29.6,0,0
2017-03-05 05:25:00,6.2,4.6,6.2,82.0,3.4,2.3,4.9,225.190531137226,0.0,0.0,976.4,22.9,29.0,0,0
2017-03-05 05:30:00,6.2,5.4,6.2,82.0,3.4,1.7,4.9,215.085006228785,0.0,0.0,976.4,22.9,29.0,0,0
2017-03-05 05:35:00,6.2,5.5,6.2,82.0,3.3,1.6,4.9,213.820116140283,0.0,0.0,976.4,22.9,29.0,0,0
2017-03-05 05:40:00,6.1,5.5,6.1,82.0,3.3,1.4,3.1,208.272418934741,0.0,0.0,976.4,22.9,29.0,0,0
2017-03-05 05:45:00,6.0,5.0,6.0,82.0,3.2,1.8,3.6,215.278724727915,0.0,0.0,976.4,22.9,29.0,0,0
2017-03-05 05:50:00,6.0,5.3,6.0,82.0,3.1,1.5,3.6,211.523393352233,0.0,0.0,976.4,22.9,29.0,0,0
2017-03-05 05:55:00,5.9,5.6,5.9,82.0,3.1,1.1,3.6,219.219841705211,0.0,0.0,976.3,22.9,29.0,0,0
2017-03-05 06:00:00,5.9,5.4,5.9,81.8,3.0,1.2,3.1,196.942607566449,0.0,0.0,976.3,22.9,29.0,0,0
2017-03-05 06:05:00,5.8,5.5,5.8,81.2,2.9,1.3,3.1,196.159113306927,0.0,0.0,976.4,22.9,29.0,0,0
2017-03-05 06:10:00,5.8,5.6,5.8,81.0,2.8,1.0,2.2,202.238334166495,0.0,0.0,976.4,22.9,29.0,0,0
2017-03-05 06:15:00,5.8,5.7,5.8,81.0,2.8,0.8,2.7,197.19329867701,0.0,0.0,976.4,22.9,29.0,0,0
2017-03-05 06:20:00,5.9,5.4,5.9,81.0,2.8,1.4,2.7,203.074018149777,0.0,0.0,976.5,22.9,28.0,0,0
2017-03-05 06:25:00,5.9,5.6,5.9,80.2,2.8,1.2,2.7,197.180864289904,0.0,0.0,976.5,22.8,28.0,0,0
2017-03-05 06:30:00,5.9,5.8,5.9,80.0,2.8,0.9,2.2,196.371513289129,0.0,0.0,976.5,22.8,28.0,0,0
2017-03-05 06:35:00,5.9,5.6,5.9,80.0,2.8,1.0,2.2,175.501362180343,0.0,0.0,976.5,22.8,28.0,0,0
2017-03-05 06:40:00,6.0,5.4,6.0,79.4,2.7,1.4,2.7,198.317851142577,0.0,0.0,976.5,22.8,28.0,1.03355704697987,0
2017-03-05 06:45:00,5.9,5.3,5.9,79.0,2.6,1.5,3.1,196.921654297916,0.0,0.0,976.5,22.7,28.0,10.3288590604027,0
2017-03-05 06:50:00,5.9,5.8,5.9,79.0,2.6,0.9,3.1,185.619543177059,0.0,0.0,976.5,22.7,28.0,5.7248322147651,0
2017-03-05 06:55:00,5.9,5.9,5.9,79.2,2.6,1.0,2.7,150.310919716559,0.0,0.0,976.5,22.7,28.0,9.22516556291391,0
2017-03-05 07:00:00,5.9,5.8,5.9,79.3,2.6,1.0,2.2,171.946549129625,0.0,0.0,976.4,22.6,28.0,15.7284768211921,0
2017-03-05 07:05:00,5.9,4.8,5.9,79.2,2.6,1.9,3.6,166.383652041393,0.0,0.0,976.4,22.6,28.0,22.4697986577181,0
2017-03-05 07:10:00,5.9,5.5,5.9,79.0,2.6,1.1,3.6,202.950895698125,0.0,0.0,976.2,22.6,28.0,36.2080536912752,0
2017-03-05 07:15:00,5.9,5.8,5.9,79.0,2.6,0.9,3.1,182.554203197884,0.0,0.0,976.2,22.5,28.0,52.5302013422819,0
2017-03-05 07:20:00,6.0,5.8,6.0,79.0,2.6,1.0,2.2,170.191681905478,0.0,0.0,976.2,22.4,27.2,61.0134228187919,0
2017-03-05 07:25:00,6.1,5.3,6.1,79.0,2.7,1.5,4.0,151.698673280536,0.0,0.0,976.2,22.4,27.0,62.2214765100671,0
2017-03-05 07:30:00,6.1,5.9,6.1,78.0,2.6,1.1,4.0,145.863046900355,0.0,0.0,976.2,22.4,27.0,66.1073825503356,0
2017-03-05 07:35:00,6.1,5.8,6.1,78.0,2.5,1.1,2.7,136.608257628856,0.0,0.0,976.2,22.4,27.0,66.7986577181208,0
2017-03-05 07:40:00,6.0,5.4,6.0,78.3,2.5,1.4,3.6,124.09714121815,0.0,0.0,976.2,22.4,27.0,65.1543624161074,0
2017-03-05 07:45:00,5.9,5.6,5.9,78.8,2.5,1.0,3.6,128.069935174848,0.0,0.0,976.1,22.4,27.0,67.255033557047,0
2017-03-05 07:50:00,5.9,5.3,5.9,79.0,2.6,1.4,3.6,131.067691191014,0.0,0.0,976.1,22.4,27.0,50.744966442953,0
2017-03-05 07:55:00,5.9,5.5,5.9,78.9,2.5,1.3,3.1,165.930775924647,0.0,0.0,976.1,22.4,27.0,73.44,0
2017-03-05 08:00:00,6.1,5.3,6.1,78.7,2.7,1.7,4.5,144.824769347219,0.0,0.0,976.2,22.3,27.0,99.2450331125828,0
2017-03-05 08:05:00,6.1,5.4,6.1,78.0,2.6,1.6,4.5,143.52500060704,0.0,0.0,976.3,22.3,27.0,52.7615894039735,0
2017-03-05 08:10:00,6.0,5.6,6.0,79.0,2.7,1.3,4.0,127.37005746672,0.0,0.0,976.3,22.3,27.0,77.8940397350993,0
2017-03-05 08:15:00,6.1,5.7,6.1,79.3,2.8,1.3,4.0,147.937487718887,0.0,0.0,976.3,22.3,27.0,147.322147651007,0
2017-03-05 08:20:00,6.3,5.5,6.3,79.0,2.9,1.8,4.9,136.609507358868,0.0,0.0,976.4,22.3,27.0,172.225165562914,0.103311258278146
2017-03-05 08:25:00,6.3,5.6,6.3,79.0,2.9,1.5,4.9,149.178622801148,0.0,0.0,976.3,22.3,27.8,132,0
2017-03-05 08:30:00,6.3,5.4,6.3,79.3,3.0,1.8,4.9,150.395011661376,0.0,0.0,976.3,22.3,28.0,137.147651006711,0
2017-03-05 08:35:00,6.1,5.3,6.1,79.8,2.9,1.7,4.9,161.215674060383,0.0,0.0,976.3,22.2,28.0,137.355704697987,0.0268456375838926
2017-03-05 08:40:00,6.0,4.7,6.0,80.5,2.9,2.1,4.0,121.566955076009,0.0,0.0,976.3,22.2,28.0,171.751677852349,0.0570469798657718
2017-03-05 08:45:00,6.0,4.6,6.0,81.0,2.9,2.2,4.5,142.072717532663,0.0,0.0,976.3,22.2,28.0,144.134228187919,0.122147651006711
2017-03-05 08:50:00,5.9,4.4,5.9,81.2,3.0,2.3,4.5,121.133151900653,0.0,0.0,976.4,22.2,28.0,72.503355704698,0
2017-03-05 08:55:00,5.9,5.2,5.9,82.0,3.0,1.6,4.5,123.450156405422,0.0,0.0,976.4,22.2,28.0,82.248322147651,0
2017-03-05 09:00:00,5.8,3.9,5.8,82.2,3.0,2.8,6.3,134.470152298086,0.0,0.0,976.5,22.2,28.0,87.8926174496644,0
2017-03-05 09:05:00,5.7,4.8,5.7,83.2,3.0,1.7,6.3,133.807679121314,0.0,0.0,976.5,22.2,28.0,112.496688741722,0.474834437086093
2017-03-05 09:10:00,5.8,4.7,5.8,83.0,3.1,1.9,5.4,136.516340241334,0.0,0.0,976.6,22.3,28.0,86.7333333333333,0.256666666666667
2017-03-05 09:15:00,5.8,5.1,5.8,83.0,3.1,1.6,5.4,113.044789757906,0.0,0.0,976.5,22.3,28.0,103.655629139073,0.1
2017-03-05 09:20:00,5.8,4.5,5.8,83.0,3.2,2.2,4.9,135.078985050949,0.0,0.0,976.5,22.3,28.0,137.288590604027,0.54496644295302
2017-03-05 09:25:00,5.8,4.2,5.8,83.0,3.1,2.4,4.9,136.163977275272,0.0,0.0,976.5,22.3,28.0,138.496688741722,0.533112582781457
2017-03-05 09:30:00,5.8,5.1,5.8,83.7,3.3,1.5,4.0,120.842329828655,0.0,0.0,976.4,22.3,28.0,146.986577181208,0.534228187919464
2017-03-05 09:35:00,5.9,4.0,5.9,83.3,3.3,2.7,4.5,141.844377638964,0.0,0.0,976.4,22.3,28.0,117.308724832215,0.551006711409396
2017-03-05 09:40:00,6.0,5.0,6.0,83.0,3.3,1.7,4.5,131.080807262176,0.0,0.0,976.3,22.3,28.0,102.080536912752,0.365100671140939
2017-03-05 09:45:00,6.1,5.6,6.1,83.0,3.5,1.4,3.6,141.66847206344,0.0,0.0,976.3,22.3,28.6,108.389261744966,0.187919463087248
2017-03-05 09:50:00,6.2,5.3,6.2,83.0,3.5,1.7,4.5,113.642662378613,0.0,0.0,976.2,22.3,29.0,122.832214765101,0.5
2017-03-05 09:55:00,6.1,5.4,6.1,83.0,3.5,1.5,4.5,111.856511601207,0.0,0.0,976.2,22.3,29.0,122.637583892617,0.549664429530202
2017-03-05 10:00:00,6.2,5.2,6.2,83.0,3.5,2.0,4.9,102.260075172732,0.0,0.0,976.2,22.3,29.0,125.697986577181,0.501342281879195
2017-03-05 10:05:00,6.1,5.4,6.1,83.0,3.4,1.6,4.9,116.467528002631,0.0,0.0,976.1,22.3,29.0,149.805369127517,0.546308724832214
2017-03-05 10:10:00,6.1,5.9,6.1,83.2,3.5,1.1,3.6,118.236065443057,0.0,0.0,976.1,22.3,29.0,144.080536912752,0.548322147651006
2017-03-05 10:15:00,6.2,4.6,6.2,82.5,3.5,2.4,4.0,101.991619459665,0.0,0.0,976.1,22.4,29.0,189.304635761589,0.719205298013245
2017-03-05 10:20:00,6.1,4.3,6.1,83.0,3.5,2.8,4.5,105.96578720205,0.0,0.0,976.1,22.4,29.0,121.384105960265,0.549668874172186
2017-03-05 10:25:00,6.1,3.9,6.1,83.0,3.4,3.0,4.5,99.2237517993894,0.0,0.0,976.1,22.4,29.0,108.939597315436,0.603355704697985
2017-03-05 10:30:00,6.0,4.3,6.0,83.0,3.4,2.5,4.5,104.896065152775,0.0,0.0,976.0,22.4,29.0,132.610738255034,0.714765100671143
2017-03-05 10:35:00,6.1,4.0,6.1,83.8,3.5,2.9,4.9,101.972984093389,0.0,0.0,975.9,22.4,29.0,161.785234899329,0.781208053691273
2017-03-05 10:40:00,6.0,4.5,6.0,84.1,3.5,2.3,4.9,108.956629089541,0.0,0.0,975.9,22.4,29.0,174.41610738255,0.810738255033556
2017-03-05 10:45:00,6.1,5.2,6.1,84.0,3.6,1.7,4.5,107.95253705366,0.0,0.0,975.8,22.4,29.0,166.436241610738,0.745637583892619
2017-03-05 10:50:00,6.2,5.2,6.2,85.7,4.0,1.8,4.0,98.954451609296,0.0,0.0,975.7,22.4,29.0,149.953020134228,0.653691275167784
2017-03-05 10:55:00,6.2,4.9,6.2,85.8,4.0,2.1,4.0,98.1071726045158,0.0,0.0,975.7,22.4,29.0,133.852348993289,0.571812080536912
2017-03-05 11:00:00,6.2,5.5,6.2,86.0,4.0,1.5,4.0,97.7047004151167,0.0,0.0,975.6,22.4,29.0,172.248322147651,0.636241610738257
2017-03-05 11:05:00,6.4,5.0,6.4,84.9,4.0,2.2,4.0,106.236651277695,0.0,0.0,975.6,22.4,29.0,213.214765100671,0.868456375838925
2017-03-05 11:10:00,6.4,6.0,6.4,85.3,4.1,1.3,4.0,93.3574976889651,0.0,0.0,975.5,22.4,29.0,196.322147651007,0.80469798657718
2017-03-05 11:15:00,6.5,6.0,6.5,86.1,4.3,1.4,3.1,96.2232559312715,0.0,0.0,975.5,22.4,29.0,146.134228187919,0.733557046979868
2017-03-05 11:20:00,6.5,4.8,6.5,85.3,4.2,2.5,4.9,112.468835092153,0.0,0.0,975.5,22.4,29.0,138.510067114094,0.700000000000002
2017-03-05 11:25:00,6.4,5.9,6.4,85.2,4.0,1.2,4.9,104.55228307281,0.0,0.0,975.4,22.4,29.0,148.885906040268,0.710738255033559
2017-03-05 11:30:00,6.4,5.4,6.4,86.0,4.3,1.9,4.0,104.021535002869,0.0,0.0,975.4,22.4,29.0,184.724832214765,0.848322147651006
2017-03-05 11:35:00,6.4,5.3,6.4,86.0,4.2,2.0,4.0,107.206152941826,0.0,0.0,975.3,22.4,29.0,214.275167785235,0.88322147651007
2017-03-05 11:40:00,6.6,6.0,6.6,86.9,4.6,1.4,3.6,102.047305351043,0.0,0.0,975.3,22.5,29.2,206.852348993289,0.832214765100669
2017-03-05 11:45:00,6.7,6.0,6.7,86.1,4.5,1.6,3.6,96.6966779053944,0.0,0.0,975.2,22.6,30.0,203.530201342282,0.902013422818792
2017-03-05 11:50:00,6.9,6.5,6.9,86.0,4.7,1.2,3.6,102.79528818947,0.0,0.0,975.3,22.6,30.0,178.973154362416,0.902013422818791
2017-03-05 11:55:00,7.0,6.7,7.0,85.8,4.8,1.1,4.0,100.983529016388,0.0,0.0,975.3,22.6,30.0,179.738255033557,0.855704697986579
2017-03-05 12:00:00,7.1,6.1,7.1,85.7,4.8,1.8,4.0,104.076398198869,0.0,0.0,975.3,22.6,30.0,153.288590604027,0.813422818791947
2017-03-05 12:05:00,7.0,5.9,7.0,84.8,4.6,2.1,4.5,109.272003666099,0.2,0.0,975.3,22.6,30.0,125.711409395973,0.74026845637584
2017-03-05 12:10:00,6.9,6.0,6.9,84.5,4.5,1.9,4.5,94.2865040949591,0.0,0.0,975.2,22.6,30.0,113.946308724832,0.682550335570469
2017-03-05 12:15:00,6.9,5.6,6.9,84.8,4.5,2.2,4.9,106.280941722079,0.0,0.0,975.2,22.6,30.0,99.0733333333333,0.617333333333332
2017-03-05 12:20:00,6.8,5.1,6.8,84.1,4.3,2.5,4.9,100.361647629936,0.0,0.0,975.2,22.6,30.0,71.5704697986577,0.436241610738255
2017-03-05 12:25:00,6.7,5.4,6.7,85.0,4.4,2.3,5.8,105.06257891031,0.0,0.0,975.2,22.6,30.0,64.08,0.504666666666667
2017-03-05 12:30:00,6.7,5.2,6.7,85.3,4.4,2.4,5.8,103.770114999921,0.0,0.0,975.3,22.6,30.0,68.1006711409396,0.490604026845637
2017-03-05 12:35:00,6.6,5.1,6.6,86.0,4.4,2.3,4.9,112.389208650384,0.0,0.0,975.3,22.6,30.0,72.4172185430464,0.417880794701987
2017-03-05 12:40:00,6.5,5.0,6.5,86.6,4.4,2.4,4.9,110.102624891448,0.2,0.0,975.3,22.5,30.0,60.4437086092715,0.0927152317880795
2017-03-05 12:45:00,6.4,4.9,6.4,87.1,4.4,2.4,4.9,105.100491165167,0.0,0.0,975.3,22.4,30.0,66.248322147651,0.412751677852349
2017-03-05 12:50:00,6.3,5.1,6.3,88.0,4.5,2.0,4.5,109.014274852439,0.2,0.6,975.3,22.4,30.0,79.489932885906,0.5
2017-03-05 12:55:00,6.3,5.8,6.3,89.0,4.6,1.2,4.0,102.43571414085,0.0,1.2,975.3,22.4,30.0,101.590604026846,0.630872483221475
2017-03-05 13:00:00,6.3,5.8,6.3,89.6,4.7,1.4,3.1,97.2158497079553,0.2,1.4,975.3,22.4,30.0,86.1216216216216,0.373648648648649
2017-03-05 13:05:00,6.2,5.4,6.2,90.0,4.7,1.7,3.6,105.851220604952,0.2,1.4,975.3,22.4,30.6,64.2266666666667,0.173333333333333
2017-03-05 13:10:00,6.2,5.6,6.2,90.5,4.7,1.3,3.6,93.0077462515364,0.0,1.4,975.2,22.4,31.0,61.1812080536913,0.191275167785235
2017-03-05 13:15:00,6.2,6.2,6.2,91.0,4.8,0.7,3.1,102.886777589017,0.2,1.5,975.2,22.4,31.0,42.0536912751678,0.0604026845637584
2017-03-05 13:20:00,6.1,4.1,6.1,90.7,4.7,2.9,5.8,106.887330993967,0.2,3.6,975.4,22.4,31.0,51.9664429530201,0.183892617449665
2017-03-05 13:25:00,5.9,4.6,5.9,89.8,4.4,2.1,5.8,120.949757534078,0.0,1.8,975.5,22.4,31.0,103.03355704698,0.698657718120805
2017-03-05 13:30:00,5.8,4.5,5.8,89.0,4.1,2.2,5.4,104.956090583018,0.0,1.0,975.5,22.4,31.0,90.7133333333333,0.747333333333331
2017-03-05 13:35:00,5.6,3.8,5.6,90.0,4.1,2.6,5.8,120.594415073187,0.0,0.4,975.6,22.4,31.0,96.6375838926175,0.655033557046982
2017-03-05 13:40:00,5.5,4.0,5.5,89.8,4.0,2.3,5.8,135.681328516599,0.0,0.0,975.7,22.4,31.0,101.84,0.723333333333334
2017-03-05 13:45:00,5.4,4.2,5.4,90.0,3.9,2.1,5.4,122.268387266312,0.0,0.0,975.8,22.4,31.0,137.503355704698,0.816778523489931
2017-03-05 13:50:00,5.4,4.5,5.4,90.0,3.9,1.7,4.5,135.035146166185,0.2,0.0,975.9,22.4,31.0,121.503311258278,0.714569536423842
2017-03-05 13:55:00,5.4,2.9,5.4,89.4,3.8,3.2,5.4,117.379130113034,0.0,0.0,976.0,22.4,31.0,122.496644295302,0.750335570469801
2017-03-05 14:00:00,5.2,3.6,5.2,88.8,3.5,2.3,5.4,130.675735017217,0.0,0.0,976.1,22.4,31.0,102.702702702703,0.596621621621622
2017-03-05 14:05:00,5.1,4.1,5.1,89.0,3.4,1.7,4.5,130.276109862268,0.2,0.0,976.1,22.4,31.0,92.6266666666667,0.610666666666667
2017-03-05 14:10:00,5.1,5.0,5.1,89.5,3.5,0.9,4.0,108.436003340082,0.0,0.0,976.1,22.4,30.0,90.2953020134228,0.534228187919463
2017-03-05 14:15:00,5.1,4.5,5.1,90.5,3.7,1.4,3.1,103.039649112841,0.0,0.0,976.1,22.4,30.0,110.724832214765,0.59261744966443
2017-03-05 14:20:00,5.2,4.6,5.2,90.8,3.8,1.4,3.1,105.618929571092,0.2,0.2,976.2,22.4,30.0,97.013422818792,0.52751677852349
2017-03-05 14:25:00,5.2,4.4,5.2,91.0,3.8,1.5,3.6,113.026793260861,0.0,0.8,976.2,22.4,30.0,68.7718120805369,0.322147651006711
2017-03-05 14:30:00,5.1,3.7,5.1,90.9,3.8,2.0,4.0,138.321500032672,0.0,0.8,976.3,22.4,30.0,68.986577181208,0.335570469798658
2017-03-05 14:35:00,5.1,4.3,5.1,90.4,3.7,1.6,4.0,109.096206191427,0.2,1.0,976.3,22.4,30.0,97.2281879194631,0.547651006711409
2017-03-05 14:40:00,5.1,4.7,5.1,90.6,3.7,1.3,2.7,106.49521976179,0.0,1.0,976.4,22.4,30.0,100.913333333333,0.606666666666666
2017-03-05 14:45:00,5.1,4.9,5.1,90.0,3.6,0.8,2.7,98.1867693219469,0.0,0.9,976.4,22.4,30.0,82.794701986755,0.516556291390729
2017-03-05 14:50:00,5.1,4.8,5.1,89.8,3.6,0.8,3.1,108.854746232726,0.0,0.3,976.4,22.4,30.0,81.1351351351351,0.522297297297297
