Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-10-26 00:00:00,7.3,7.2,7.3,86.0,5.1,1.1,2.2,190.935694386958,0.0,0.0,981.0,21.9,40.0,0,0
2020-10-26 00:05:00,7.4,7.3,7.4,86.0,5.2,1.1,2.2,188.473611702069,0.0,0.0,981.0,21.9,40.0,0,0
2020-10-26 00:10:00,7.4,7.1,7.4,86.0,5.2,1.2,3.6,191.2368295283,0.0,0.0,981.0,21.9,40.0,0,0
2020-10-26 00:15:00,7.5,7.3,7.5,86.0,5.3,1.1,3.6,204.139357083218,0.0,0.0,981.0,21.9,40.0,0,0
2020-10-26 00:20:00,7.5,7.3,7.5,86.0,5.3,1.0,2.7,198.459682682337,0.0,0.0,980.9,21.9,40.0,0,0
2020-10-26 00:25:00,7.6,7.0,7.6,86.0,5.4,1.5,3.1,200.177826027806,0.0,0.0,980.9,21.8,40.0,0,0
2020-10-26 00:30:00,7.6,7.4,7.6,85.7,5.4,1.2,3.1,189.357975417294,0.0,0.0,980.9,21.8,40.0,0,0
2020-10-26 00:35:00,7.7,7.4,7.7,85.0,5.3,1.2,2.7,188.182351235162,0.0,0.0,980.8,21.8,40.0,0,0
2020-10-26 00:40:00,7.7,7.4,7.7,85.0,5.3,1.1,2.7,204.029667506474,0.0,0.0,980.8,21.8,40.0,0,0
2020-10-26 00:45:00,7.7,7.4,7.7,85.0,5.3,1.1,2.7,202.08367442868,0.0,0.0,980.7,21.8,40.0,0,0
2020-10-26 00:50:00,7.7,7.4,7.7,85.0,5.3,1.2,2.7,195.519724555049,0.0,0.0,980.7,21.8,40.0,0,0
2020-10-26 00:55:00,7.7,7.4,7.7,85.0,5.3,1.2,2.7,199.329205169803,0.0,0.0,980.6,21.8,40.0,0,0
2020-10-26 01:00:00,7.7,7.5,7.7,85.0,5.3,1.0,2.7,191.009246901337,0.0,0.0,980.5,21.8,40.0,0,0
2020-10-26 01:05:00,7.6,7.6,7.6,84.5,5.2,0.2,2.7,192,0.0,0.0,980.5,21.8,40.0,0,0
2020-10-26 01:10:00,7.6,7.6,7.6,84.1,5.1,0.7,1.8,177.097626544735,0.0,0.0,980.5,21.7,40.0,0,0
2020-10-26 01:15:00,7.5,7.3,7.5,85.0,5.1,1.1,3.1,142.806706128896,0.0,0.0,980.4,21.7,40.0,0,0
2020-10-26 01:20:00,7.3,7.2,7.3,85.0,5.0,1.0,3.1,104.86636308549,0.0,0.0,980.3,21.7,40.0,0,0
2020-10-26 01:25:00,7.2,7.0,7.2,85.6,5.0,1.1,2.7,115.454152265675,0.0,0.0,980.4,21.7,40.0,0,0
2020-10-26 01:30:00,7.2,7.1,7.2,86.0,5.0,0.6,2.7,124.973441361674,0.0,0.0,980.3,21.7,40.0,0,0
2020-10-26 01:35:00,7.2,7.1,7.2,86.0,5.0,0.6,2.7,194.229779827239,0.0,0.0,980.3,21.7,40.0,0,0
2020-10-26 01:40:00,7.2,7.1,7.2,86.0,5.0,0.8,2.7,174.486579159609,0.0,0.0,980.3,21.7,40.0,0,0
2020-10-26 01:45:00,7.2,7.0,7.2,86.7,5.1,0.8,2.2,169.682697551427,0.0,0.0,980.3,21.7,40.0,0,0
2020-10-26 01:50:00,7.2,7.1,7.2,87.0,5.1,0.9,2.2,172.815774241002,0.0,0.0,980.4,21.7,40.0,0,0
2020-10-26 01:55:00,7.2,7.2,7.2,87.0,5.2,0.7,2.2,179.925622810101,0.0,0.0,980.4,21.7,40.0,0,0
2020-10-26 02:00:00,7.2,7.2,7.2,87.0,5.2,0.6,1.8,178.769235622118,0.0,0.0,980.3,21.6,40.0,0,0
2020-10-26 02:05:00,7.2,7.1,7.2,87.0,5.2,0.9,1.8,161.883872177459,0.0,0.0,980.3,21.6,40.0,0,0
2020-10-26 02:10:00,7.2,7.0,7.2,87.0,5.2,1.0,2.2,141.305591431922,0.0,0.0,980.3,21.6,40.0,0,0
2020-10-26 02:15:00,7.2,7.0,7.2,87.0,5.1,1.0,2.2,129.739145157838,0.0,0.0,980.2,21.6,40.0,0,0
2020-10-26 02:20:00,7.1,6.9,7.1,87.0,5.1,0.9,2.7,131.513888926819,0.0,0.0,980.1,21.6,40.0,0,0
2020-10-26 02:25:00,7.0,7.0,7.0,87.0,5.0,0.5,2.7,133.200019497748,0.0,0.0,980.1,21.6,40.0,0,0
2020-10-26 02:30:00,7.0,7.0,7.0,87.0,5.0,0.7,1.8,132.038133872982,0.0,0.0,980.2,21.6,40.0,0,0
2020-10-26 02:35:00,7.0,7.0,7.0,87.0,5.0,0.6,1.8,132,0.0,0.0,980.2,21.6,40.0,0,0
2020-10-26 02:40:00,6.9,6.9,6.9,87.0,4.9,0.4,1.8,132,0.0,0.0,980.1,21.6,40.0,0,0
2020-10-26 02:45:00,6.9,6.9,6.9,87.0,4.9,0.4,1.3,132,0.0,0.0,980.0,21.6,40.0,0,0
2020-10-26 02:50:00,6.9,6.9,6.9,87.0,4.9,0.1,1.3,132,0.0,0.0,980.0,21.6,40.0,0,0
2020-10-26 02:55:00,6.9,6.9,6.9,87.0,4.9,0.4,1.3,132,0.0,0.0,980.0,21.6,40.0,0,0
2020-10-26 03:00:00,6.8,6.8,6.8,87.3,4.9,0.7,1.8,131.754204576685,0.0,0.0,980.0,21.6,40.0,0,0
2020-10-26 03:05:00,6.8,6.6,6.8,88.0,5.0,1.1,2.2,132.38925145828,0.0,0.0,979.9,21.5,40.0,0,0
2020-10-26 03:10:00,6.9,6.9,6.9,88.0,5.0,0.7,2.2,136.072724346944,0.0,0.0,980.0,21.5,40.0,0,0
2020-10-26 03:15:00,6.8,6.8,6.8,88.0,5.0,0.3,1.8,136.056815770271,0.0,0.0,979.9,21.5,40.0,0,0
2020-10-26 03:20:00,6.8,6.8,6.8,88.0,5.0,0.4,1.3,136.646124070984,0.0,0.0,979.8,21.5,40.0,0,0
2020-10-26 03:25:00,6.8,6.4,6.8,88.0,5.0,1.1,3.6,129.471937575106,0.0,0.0,979.8,21.5,40.0,0,0
2020-10-26 03:30:00,6.9,6.4,6.9,88.0,5.1,1.2,3.6,171.118203505594,0.0,0.0,979.8,21.5,40.0,0,0
2020-10-26 03:35:00,7.0,7.0,7.0,88.0,5.1,0.4,3.6,190.158515636703,0.0,0.0,979.8,21.6,40.0,0,0
2020-10-26 03:40:00,7.0,7.0,7.0,88.0,5.2,0.8,1.8,177.52094384975,0.0,0.0,979.8,21.7,40.0,0,0
2020-10-26 03:45:00,7.1,7.1,7.1,88.0,5.2,0.6,1.8,176.341704927148,0.0,0.0,979.9,21.8,40.0,0,0
2020-10-26 03:50:00,7.1,6.7,7.1,88.0,5.3,1.0,3.1,186.84577919187,0.0,0.0,979.9,22.0,40.0,0,0
2020-10-26 03:55:00,7.2,6.6,7.2,88.0,5.4,1.5,3.1,204.718097707881,0.0,0.0,979.8,22.1,40.0,0,0
2020-10-26 04:00:00,7.3,7.1,7.3,87.2,5.3,1.1,3.1,196.922540591206,0.0,0.0,979.7,22.3,40.0,0,0
2020-10-26 04:05:00,7.4,6.9,7.4,87.0,5.3,1.4,3.6,193.731454303557,0.0,0.0,979.7,22.4,40.0,0,0
2020-10-26 04:10:00,7.5,6.8,7.5,87.0,5.4,1.6,3.6,208.599266549658,0.0,0.0,979.7,22.6,40.0,0,0
2020-10-26 04:15:00,7.5,6.8,7.5,86.9,5.5,1.7,3.6,207.600429164807,0.0,0.0,979.7,22.7,39.2,0,0
2020-10-26 04:20:00,7.6,7.5,7.6,86.0,5.4,0.8,3.6,204.488461245707,0.0,0.0,979.6,22.8,39.0,0,0
2020-10-26 04:25:00,7.6,7.4,7.6,86.0,5.4,1.1,2.2,204.394519215039,0.0,0.0,979.6,23.0,39.0,0,0
2020-10-26 04:30:00,7.5,7.0,7.5,86.0,5.4,1.4,3.1,205.755914503547,0.0,0.0,979.5,23.1,39.0,0,0
2020-10-26 04:35:00,7.6,7.5,7.6,86.0,5.4,0.8,3.1,189.525061766269,0.0,0.0,979.4,23.2,39.0,0,0
2020-10-26 04:40:00,7.6,7.4,7.6,86.0,5.4,1.0,2.7,192.367839212311,0.0,0.0,979.3,23.3,39.0,0,0
2020-10-26 04:45:00,7.6,7.4,7.6,86.0,5.4,0.9,2.7,203.386828032305,0.0,0.0,979.3,23.4,39.0,0,0
2020-10-26 04:50:00,7.6,7.2,7.6,86.0,5.4,1.4,2.7,182.892245123443,0.0,0.0,979.3,23.4,39.0,0,0
2020-10-26 04:55:00,7.7,7.2,7.7,86.0,5.5,1.4,2.7,174.018852717771,0.0,0.0,979.3,23.5,39.0,0,0
2020-10-26 05:00:00,7.7,7.6,7.7,86.0,5.5,0.6,2.7,145.201573198871,0.0,0.0,979.3,23.5,38.8,0,0
2020-10-26 05:05:00,7.7,7.4,7.7,86.0,5.5,1.0,3.6,166.523850087301,0.0,0.0,979.2,23.5,38.0,0,0
2020-10-26 05:10:00,7.7,7.4,7.7,86.0,5.5,1.1,3.6,163.531205784294,0.0,0.0,979.2,23.4,38.0,0,0
2020-10-26 05:15:00,7.8,7.5,7.8,86.0,5.6,1.1,3.6,156.750824861677,0.0,0.0,979.2,23.4,38.0,0,0
2020-10-26 05:20:00,7.8,7.6,7.8,86.0,5.6,0.9,3.6,150.251716115245,0.0,0.0,979.1,23.3,38.0,0,0
2020-10-26 05:25:00,7.7,7.7,7.7,85.6,5.5,0.5,2.7,162.037787733628,0.0,0.0,979.2,23.3,38.0,0,0
2020-10-26 05:30:00,7.7,7.7,7.7,85.4,5.4,0.5,2.2,180,0.0,0.0,979.2,23.2,38.0,0,0
2020-10-26 05:35:00,7.7,7.6,7.7,85.1,5.3,0.7,1.8,178.294089816296,0.0,0.0,979.2,23.1,38.0,0,0
2020-10-26 05:40:00,7.6,7.6,7.6,85.2,5.3,0.5,1.8,178,0.0,0.0,979.2,23.1,38.0,0,0
2020-10-26 05:45:00,7.5,7.5,7.5,85.0,5.1,0.3,1.3,178,0.0,0.0,979.2,23.1,38.0,0,0
2020-10-26 05:50:00,7.3,7.3,7.3,85.0,5.0,0.3,1.3,178,0.0,0.0,979.2,23.0,38.0,0,0
2020-10-26 05:55:00,7.2,7.2,7.2,85.0,4.8,0.4,0.9,178,0.0,0.0,979.1,22.9,38.4,0,0
2020-10-26 06:00:00,7.0,7.0,7.0,85.6,4.8,0.6,1.8,178,0.0,0.0,979.2,22.8,39.0,0,0
2020-10-26 06:05:00,7.0,7.0,7.0,86.0,4.8,0.4,1.8,178,0.0,0.0,979.2,22.8,39.0,0,0
2020-10-26 06:10:00,6.9,6.9,6.9,86.9,4.9,0.6,1.8,177.647671815442,0.0,0.0,979.2,22.8,39.0,0,0
2020-10-26 06:15:00,6.9,6.9,6.9,87.0,4.9,0.6,1.8,177,0.0,0.0,979.3,22.8,39.0,0,0
2020-10-26 06:20:00,6.9,6.9,6.9,87.5,5.0,0.2,1.8,177,0.0,0.0,979.3,22.8,39.0,0,0
2020-10-26 06:25:00,6.9,6.9,6.9,88.0,5.1,0.4,1.8,176.864428967954,0.0,0.0,979.4,22.8,39.0,0,0
2020-10-26 06:30:00,7.0,6.8,7.0,88.0,5.1,0.9,1.8,175.411001048593,0.0,0.0,979.4,22.8,39.0,0,0
2020-10-26 06:35:00,7.1,6.8,7.1,88.0,5.2,1.0,2.7,154.499423674623,0.0,0.0,979.4,22.8,39.0,0,0
2020-10-26 06:40:00,7.2,6.9,7.2,88.5,5.4,1.2,2.7,179.656726124263,0.0,0.0,979.4,22.8,39.0,0,0
2020-10-26 06:45:00,7.3,6.7,7.3,89.0,5.6,1.5,2.7,204.664921587704,0.0,0.0,979.5,22.9,39.0,0,0
2020-10-26 06:50:00,7.4,6.8,7.4,89.0,5.7,1.6,2.7,197.879117341163,0.0,0.0,979.6,23.0,39.0,0,0
2020-10-26 06:55:00,7.5,7.3,7.5,89.0,5.8,1.2,2.7,186.930285620594,0.0,0.0,979.6,23.1,39.0,4.49664429530201,0
2020-10-26 07:00:00,7.6,7.1,7.6,89.0,5.9,1.5,3.1,201.761483240422,0.0,0.0,979.7,23.1,39.0,10.261744966443,0
2020-10-26 07:05:00,7.7,7.3,7.7,89.0,6.0,1.4,3.1,202.01174684414,0.0,0.0,979.7,23.2,39.0,10.5369127516779,0
2020-10-26 07:10:00,7.9,7.4,7.9,89.0,6.2,1.4,3.1,196.514104080405,0.0,0.0,979.6,23.2,39.0,24.1140939597315,0
2020-10-26 07:15:00,8.0,7.7,8.0,89.0,6.3,1.2,3.1,190.527437587795,0.0,0.0,979.6,23.2,39.0,37.8322147651007,0
2020-10-26 07:20:00,8.1,7.6,8.1,89.0,6.4,1.4,3.6,196.943746648869,0.0,0.0,979.7,23.3,39.0,53.7046979865772,0
2020-10-26 07:25:00,8.2,7.7,8.2,89.0,6.5,1.5,3.6,199.896172103595,0.0,0.0,979.6,23.3,38.2,42.8456375838926,0
2020-10-26 07:30:00,8.3,7.6,8.3,89.0,6.6,1.7,4.5,203.275293777376,0.0,0.0,979.6,23.3,38.0,20.6040268456376,0
2020-10-26 07:35:00,8.4,7.6,8.4,89.0,6.7,1.8,4.5,200.095165621022,0.0,0.0,979.7,23.3,38.0,4.02013422818792,0
2020-10-26 07:40:00,8.4,7.9,8.4,89.4,6.8,1.5,4.0,200.00200169878,0.0,0.0,979.7,23.3,38.0,4.93288590604027,0
2020-10-26 07:45:00,8.4,7.7,8.4,90.0,6.9,1.7,3.6,205.13337571848,0.0,0.0,979.7,23.3,38.0,10.4238410596026,0
2020-10-26 07:50:00,8.4,8.0,8.4,90.0,6.9,1.5,3.6,207.028604857308,0.0,0.0,979.8,23.3,38.0,16.8278145695364,0
2020-10-26 07:55:00,8.5,8.0,8.5,90.0,6.9,1.5,4.0,198.65000315858,0.0,0.0,979.8,23.3,38.0,28.6688741721854,0
2020-10-26 08:00:00,8.5,7.9,8.5,90.0,6.9,1.6,4.0,208.923624849676,0.0,0.0,979.9,23.2,38.0,35.5637583892617,0
2020-10-26 08:05:00,8.5,8.0,8.5,90.1,7.0,1.4,3.6,211.597467590531,0.0,0.0,979.9,23.2,38.0,25.241610738255,0
2020-10-26 08:10:00,8.5,7.9,8.5,91.0,7.1,1.7,3.6,202.422572795062,0.0,0.0,979.9,23.2,38.0,17.1543624161074,0
2020-10-26 08:15:00,8.6,8.0,8.6,91.0,7.2,1.6,3.1,208.801925138585,0.0,0.0,979.9,23.2,38.0,11.3221476510067,0
2020-10-26 08:20:00,8.6,8.4,8.6,91.0,7.2,1.2,3.1,221.126136842294,0.0,0.0,979.9,23.2,38.8,14.5302013422819,0
2020-10-26 08:25:00,8.6,8.2,8.6,91.0,7.2,1.4,2.7,200.387658189967,0.0,0.0,979.9,23.2,39.0,26.0335570469799,0
2020-10-26 08:30:00,8.6,8.2,8.6,91.0,7.2,1.5,3.6,195.87714358448,0.0,0.0,979.9,23.2,39.0,36.7852348993289,0
2020-10-26 08:35:00,8.7,8.2,8.7,91.0,7.3,1.6,3.6,203.241727195933,0.0,0.0,980.0,23.1,39.0,37.5973154362416,0
2020-10-26 08:40:00,8.7,8.1,8.7,91.0,7.3,1.7,4.5,205.470775529823,0.0,0.0,980.0,23.1,39.0,42.8187919463087,0
2020-10-26 08:45:00,8.7,8.1,8.7,91.0,7.3,1.7,4.5,202.624559147713,0.0,0.0,980.0,23.1,39.0,40.3154362416107,0
2020-10-26 08:50:00,8.8,7.8,8.8,91.0,7.4,2.0,4.0,212.425904665575,0.0,0.0,980.0,23.1,39.0,45.3758389261745,0
2020-10-26 08:55:00,8.8,8.0,8.8,91.0,7.4,1.9,4.5,210.764804532656,0.0,0.0,980.1,23.1,39.0,24.4039735099338,0
2020-10-26 09:00:00,8.8,8.5,8.8,91.0,7.4,1.3,4.5,198.88525289256,0.0,0.0,980.1,23.1,39.0,5.50331125827815,0
2020-10-26 09:05:00,8.8,8.4,8.8,91.0,7.4,1.5,4.5,203.005219258808,0.0,0.0,980.0,23.1,39.0,5.51006711409396,0
2020-10-26 09:10:00,8.8,7.7,8.8,91.0,7.4,2.4,4.9,218.34069901117,0.0,0.0,980.0,23.1,39.0,9.97986577181208,0
2020-10-26 09:15:00,8.8,7.2,8.8,91.0,7.4,3.1,5.8,220.933786615132,0.0,0.0,980.0,23.1,39.0,20.5436241610738,0
2020-10-26 09:20:00,8.8,7.7,8.8,91.0,7.4,2.3,5.8,221.04213957687,0.0,0.0,980.1,23.2,39.0,25.5405405405405,0
2020-10-26 09:25:00,8.8,7.8,8.8,91.6,7.5,2.1,4.5,218.883458273271,0.0,0.0,980.1,23.2,39.0,36.4026845637584,0
2020-10-26 09:30:00,8.9,8.1,8.9,92.0,7.7,1.9,4.5,211.087794716235,0.0,0.0,980.1,23.2,39.0,54.2147651006711,0.261744966442953
2020-10-26 09:35:00,8.9,7.8,8.9,92.0,7.7,2.3,4.9,218.216437360866,0.0,0.0,980.1,23.3,39.0,45.751677852349,0
2020-10-26 09:40:00,8.9,8.0,8.9,92.0,7.7,2.1,4.9,222.842671896571,0.0,0.0,980.1,23.3,39.0,30.4228187919463,0
2020-10-26 09:45:00,9.0,8.0,9.0,92.0,7.7,2.2,4.5,221.540117345157,0.0,0.0,980.2,23.3,39.0,24.7046979865772,0
2020-10-26 09:50:00,9.0,8.2,9.0,92.0,7.7,1.9,4.5,218.452365149701,0.0,0.0,980.3,23.3,39.0,35.5167785234899,0
2020-10-26 09:55:00,9.0,8.1,9.0,92.0,7.8,2.1,4.5,216.9729772848,0.0,0.0,980.3,23.3,39.0,73.9060402684564,0.788590604026844
2020-10-26 10:00:00,9.0,8.2,9.0,92.0,7.8,1.9,5.4,203.034197274289,0.0,0.0,980.3,23.4,38.6,43.0860927152318,0.191390728476821
2020-10-26 10:05:00,9.0,8.0,9.0,92.0,7.8,2.2,5.4,210.958246503924,0.0,0.0,980.3,23.4,38.0,100.920529801325,0.561589403973509
2020-10-26 10:10:00,9.1,8.4,9.1,92.3,7.9,1.9,4.9,219.966986859966,0.0,0.0,980.3,23.4,38.0,240.033112582781,1.00463576158941
2020-10-26 10:15:00,9.3,8.5,9.3,93.0,8.2,1.8,4.0,222.041521484503,0.0,0.0,980.3,23.5,38.0,205.053691275168,0.983892617449664
2020-10-26 10:20:00,9.4,8.8,9.4,93.0,8.4,1.8,4.5,211.994415644009,0.0,0.0,980.3,23.6,38.0,250.651006711409,0.906040268456377
2020-10-26 10:25:00,9.7,8.6,9.7,93.0,8.6,2.3,4.5,215.619437468349,0.0,0.0,980.3,23.7,38.0,167.026845637584,0.767114093959732
2020-10-26 10:30:00,9.8,9.0,9.8,92.9,8.7,2.1,4.0,227.616744440146,0.0,0.0,980.4,23.7,38.0,158.857142857143,0.965986394557822
2020-10-26 10:35:00,9.9,9.1,9.9,92.5,8.7,2.1,5.4,229.51990526313,0.0,0.0,980.4,23.7,38.0,161.919463087248,0.840268456375839
2020-10-26 10:40:00,10.0,9.9,10.0,92.0,8.8,1.3,5.4,275.829304298315,0.0,0.0,980.5,23.7,38.0,110.510067114094,0.775167785234901
2020-10-26 10:45:00,10.1,10.1,10.1,92.0,8.9,1.6,4.9,255.66495819622,0.0,0.0,980.5,23.7,38.0,119.020134228188,0.865100671140939
2020-10-26 10:50:00,10.2,10.2,10.2,91.2,8.9,1.6,4.5,286.922267679453,0.0,0.0,980.5,23.7,38.0,179.523489932886,0.962416107382549
2020-10-26 10:55:00,10.3,10.3,10.3,90.3,8.8,2.3,4.9,318.169547365561,0.0,0.0,980.6,23.7,38.0,105.93288590604,0.716107382550335
2020-10-26 11:00:00,10.2,10.2,10.2,88.3,8.4,1.4,4.9,313.034996781568,0.0,0.0,980.7,23.7,38.0,103.744966442953,0.788590604026846
2020-10-26 11:05:00,10.1,10.1,10.1,87.0,8.0,0.7,4.0,320.719939309343,0.0,0.0,980.6,23.7,38.0,86.7315436241611,0.766442953020134
2020-10-26 11:10:00,10.1,10.1,10.1,87.0,8.0,1.6,3.6,314.530804093259,0.0,0.0,980.7,23.8,38.0,78.0596026490066,0.647682119205298
2020-10-26 11:15:00,10.1,10.1,10.1,87.4,8.0,1.3,3.6,281.709846710293,0.0,0.0,980.7,23.8,38.0,71.0397350993377,0.403311258278146
2020-10-26 11:20:00,10.1,10.1,10.1,88.0,8.2,1.0,2.7,296.782858664731,0.0,0.0,980.9,23.8,38.0,191.900662251656,1.14503311258278
2020-10-26 11:25:00,10.2,10.2,10.2,88.8,8.5,1.0,3.1,288.623783354175,0.0,0.0,980.8,23.8,38.0,137.771812080537,1.06174496644295
2020-10-26 11:30:00,10.4,10.4,10.4,89.0,8.6,1.7,4.5,259.338910563047,0.0,0.0,980.8,23.8,38.0,87.2953020134228,0.926845637583893
2020-10-26 11:35:00,10.4,10.4,10.4,88.2,8.6,2.9,5.4,252.239383984068,0.0,0.0,980.9,23.8,38.0,100.187919463087,1.08389261744966
2020-10-26 11:40:00,10.4,10.4,10.4,88.0,8.5,1.4,5.4,262.937439072777,0.0,0.0,980.9,23.8,38.0,96.3557046979866,1.05973154362416
2020-10-26 11:45:00,10.4,10.4,10.4,88.0,8.5,1.2,4.9,260.450961619721,0.0,0.0,981.0,23.8,38.0,111.06711409396,1.13959731543624
2020-10-26 11:50:00,10.4,10.4,10.4,88.0,8.5,1.4,3.6,269.773706664066,0.0,0.0,981.1,23.8,38.0,102.51677852349,1.14161073825503
2020-10-26 11:55:00,10.5,10.5,10.5,87.3,8.5,1.5,4.0,241.051051298438,0.0,0.0,981.1,23.8,38.0,112.879194630872,1.08993288590604
2020-10-26 12:00:00,10.5,10.5,10.5,87.0,8.4,1.3,4.0,256.863918418682,0.0,0.0,981.1,23.8,38.0,243.389261744966,1.19127516778524
2020-10-26 12:05:00,10.7,10.7,10.7,87.8,8.7,1.4,4.0,238.717184731106,0.0,0.0,981.2,23.9,38.0,414.704697986577,1.36845637583893
2020-10-26 12:10:00,10.9,10.9,10.9,87.2,8.8,2.1,4.0,247.450535748981,0.0,0.0,981.1,23.9,38.0,280.76821192053,1.43708609271524
2020-10-26 12:15:00,11.1,11.1,11.1,87.0,9.0,1.4,5.4,260.691333624051,0.0,0.0,981.2,24.0,38.0,209.286666666667,1.19733333333334
2020-10-26 12:20:00,11.1,11.1,11.1,85.4,8.8,2.3,8.0,274.358130660525,0.0,0.0,981.1,24.0,38.0,362.198675496689,1.40529801324503
2020-10-26 12:25:00,11.2,11.2,11.2,84.6,8.7,2.7,8.9,274.370212955757,0.0,0.0,981.1,24.1,38.0,389.523178807947,1.55165562913907
2020-10-26 12:30:00,11.3,11.3,11.3,83.0,8.5,2.2,8.9,265.771548792178,0.0,0.0,981.2,24.1,38.0,361.234899328859,1.47248322147651
2020-10-26 12:35:00,11.5,11.5,11.5,82.7,8.7,2.0,5.4,251.973596198633,0.0,0.0,981.1,24.1,38.0,357.919463087248,1.46040268456376
2020-10-26 12:40:00,11.8,11.8,11.8,82.0,8.8,1.8,5.8,245.103859570539,0.0,0.0,981.1,24.1,38.0,361.228187919463,1.5503355704698
2020-10-26 12:45:00,12.0,12.0,12.0,80.6,8.8,1.7,5.8,252.624099487087,0.0,0.0,981.2,24.1,38.0,341.724832214765,1.2496644295302
2020-10-26 12:50:00,12.2,12.2,12.2,79.4,8.7,2.5,6.3,260.829831608932,0.0,0.0,981.3,24.1,38.0,320.51677852349,1.1744966442953
2020-10-26 12:55:00,12.2,12.2,12.2,78.3,8.6,2.4,6.3,275.612153818954,0.0,0.0,981.3,24.1,38.0,230.10067114094,1.31140939597316
2020-10-26 13:00:00,12.3,12.3,12.3,77.7,8.5,2.8,5.8,257.67749108285,0.0,0.0,981.3,24.1,38.0,149.825503355705,1.18926174496644
2020-10-26 13:05:00,12.2,12.2,12.2,77.0,8.3,1.9,5.8,255.278853170191,0.0,0.0,981.4,24.1,38.0,209.926174496644,1.09463087248322
2020-10-26 13:10:00,12.1,12.1,12.1,77.0,8.2,2.8,6.7,267.832552982974,0.0,0.0,981.4,24.1,38.0,139.013422818792,1.03221476510067
2020-10-26 13:15:00,12.0,12.0,12.0,77.0,8.1,2.8,7.2,265.274762420606,0.0,0.0,981.4,24.0,38.0,168.926174496644,1.01946308724832
2020-10-26 13:20:00,11.9,11.9,11.9,77.9,8.2,2.0,8.9,258.102460152936,0.0,0.0,981.4,24.0,38.0,267.174496644295,1.08657718120805
2020-10-26 13:25:00,11.9,11.9,11.9,77.3,8.1,2.6,8.9,272.978077365407,0.0,0.0,981.4,24.0,38.0,240.754966887417,1.29072847682119
2020-10-26 13:30:00,12.0,12.0,12.0,77.0,8.1,2.2,7.6,269.947708615905,0.0,0.0,981.4,24.0,38.0,159.549668874172,1.10264900662252
2020-10-26 13:35:00,12.2,12.2,12.2,76.5,8.2,2.5,7.2,271.671536992161,0.0,0.0,981.5,24.0,38.0,295.854304635762,1.05099337748344
2020-10-26 13:40:00,12.3,12.3,12.3,75.0,8.0,2.1,7.2,248.470883813592,0.0,0.0,981.4,24.0,38.0,354.48322147651,1
2020-10-26 13:45:00,12.4,12.4,12.4,74.7,8.1,2.6,7.6,270.570534981611,0.0,0.0,981.5,24.0,38.0,209.718120805369,0.962416107382551
2020-10-26 13:50:00,12.5,12.5,12.5,74.0,8.0,2.4,8.5,274.807616984602,0.0,0.0,981.6,24.0,37.6,234.530201342282,0.969127516778521
2020-10-26 13:55:00,12.5,12.5,12.5,73.8,7.9,3.1,8.5,273.011632050526,0.0,0.0,981.6,24.0,37.0,171.496644295302,0.89060402684564
2020-10-26 14:00:00,12.3,12.3,12.3,71.8,7.4,3.8,8.5,286.367498163518,0.0,0.0,981.7,24.0,37.0,90.9127516778524,0.897315436241611
2020-10-26 14:05:00,12.2,12.2,12.2,72.0,7.3,2.7,8.0,270.836978975531,0.0,0.0,981.8,24.0,37.0,185.58389261745,0.950335570469798
2020-10-26 14:10:00,12.2,12.2,12.2,72.2,7.4,2.7,8.5,270.619657917468,0.0,0.0,981.8,24.0,37.0,216.060402684564,0.927516778523491
2020-10-26 14:15:00,12.3,12.3,12.3,72.0,7.4,2.9,8.5,261.865878656705,0.0,0.0,981.9,24.0,37.0,74.6308724832215,0.886577181208055
2020-10-26 14:20:00,12.2,12.2,12.2,72.5,7.4,2.6,7.6,256.839056331052,0.0,0.0,982.0,24.0,37.0,73.5369127516778,0.749664429530201
2020-10-26 14:25:00,12.1,12.1,12.1,73.4,7.5,2.5,6.3,252.617481932009,0.0,0.0,982.1,24.0,37.0,93.5033112582781,0.816556291390727
2020-10-26 14:30:00,12.0,12.0,12.0,74.0,7.5,1.7,7.2,254.573503278698,0.0,0.0,982.3,24.0,37.0,73.1476510067114,0.453691275167785
2020-10-26 14:35:00,11.9,11.9,11.9,74.0,7.4,2.3,7.2,261.358006119749,0.0,0.0,982.3,23.9,37.0,48.6953642384106,0
2020-10-26 14:40:00,11.8,11.8,11.8,74.8,7.5,2.6,7.2,317.497201272141,0.0,0.0,982.4,23.9,37.6,90.9801324503311,0.378807947019868
2020-10-26 14:45:00,11.6,11.6,11.6,73.0,6.9,2.1,6.7,298.030584856798,0.0,0.0,982.4,23.9,37.6,103.389261744966,0.654362416107383
2020-10-26 14:50:00,11.4,11.4,11.4,73.8,6.9,1.6,6.7,301.139187245189,0.0,0.0,982.3,23.9,37.0,97.248322147651,0.325503355704698
2020-10-26 14:55:00,11.2,11.2,11.2,76.1,7.2,1.7,4.5,267.310029576614,0.0,0.0,982.2,23.9,37.0,53.3422818791946,0.27248322147651
2020-10-26 15:00:00,11.1,11.1,11.1,77.4,7.3,2.1,5.8,271.663652747857,0.0,0.0,982.3,23.8,37.0,39.3489932885906,0
