Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-02-13 00:00:00,37.5,37.5,37.5,77,30.9574952168847,2,8,180,0,0,29.618,0,0.001,0,76.8,26
2015-02-13 00:05:00,37.3,37.3,37.3,77,30.7634871438559,1,6,157.5,0,0,29.617,0,0,0,76.8,26
2015-02-13 00:10:00,37.2,37.2,37.2,77,30.6664820935188,2,8,157.5,0,0,29.614,0,0,0,76.8,26
2015-02-13 00:15:00,37.1,33.9686674649842,37.1,77,30.5694763672905,4,11,157.5,0,0,29.612,0,0,0,76.8,26
2015-02-13 00:20:00,37,33.8531513340186,37,78,30.7901065862759,4,11,157.5,0,0,29.608,0,0,0,76.8,26
2015-02-13 00:25:00,36.9,36.9,36.9,78,30.6929549217047,1,5,157.5,0,0,29.604,0,0,0,76.8,26
2015-02-13 00:30:00,36.7,36.7,36.7,78,30.4986496606159,3,11,112.5,0,0,29.6,0,0,0,76.8,26
2015-02-13 00:35:00,36.6,36.6,36.6,78,30.4014960640856,3,8,157.5,0,0,29.596,0,0,0,76.8,26
2015-02-13 00:40:00,36.5,36.5,36.5,78,30.3043418235561,1,4,135,0,0,29.595,0,0,0,76.8,26
2015-02-13 00:45:00,36.4,32.2439931198202,36.4,78,30.207186939021,5,12,112.5,0,0,29.59,0,0,0,76.8,26
2015-02-13 00:50:00,36.4,36.4,36.4,79,30.5203838695116,2,6,135,0,0,29.589,0,0,0,76.6,26
2015-02-13 00:55:00,36.4,36.4,36.4,79,30.5203838695116,2,9,157.5,0,0,29.591,0,0,0,76.6,26
2015-02-13 01:00:00,36.5,36.5,36.5,79,30.617681657658,3,8,135,0,0,29.586,0,0.001,0,76.6,26
2015-02-13 01:05:00,36.4,36.4,36.4,79,30.5203838695116,3,7,112.5,0,0,29.585,0,0,0,76.6,26
2015-02-13 01:10:00,36.4,36.4,36.4,79,30.5203838695116,3,8,112.5,0,0,29.583,0,0,0,76.6,26
2015-02-13 01:15:00,36.2,32.0090813565701,36.2,78,30.0128752379084,5,11,135,0,0,29.58,0,0,0,76.6,26
2015-02-13 01:20:00,36.2,36.2,36.2,79,30.3257864561904,2,9,112.5,0,0,29.58,0,0,0,76.6,26
2015-02-13 01:25:00,36.2,36.2,36.2,79,30.3257864561904,2,6,112.5,0,0,29.576,0,0,0,76.6,26
2015-02-13 01:30:00,36.3,33.0445384172598,36.3,79,30.4230854690243,4,9,135,0,0,29.572,0,0,0,76.6,26
2015-02-13 01:35:00,36.5,33.2755706791909,36.5,79,30.617681657658,4,7,157.5,0,0,29.57,0,0,0,76.6,26
2015-02-13 01:40:00,36.6,32.4789048830702,36.6,79,30.7149788334695,5,10,157.5,0,0,29.566,0,0,0,76.6,26
2015-02-13 01:45:00,36.7,36.7,36.7,79,30.8122753969517,3,8,135,0,0,29.564,0,0,0,76.6,26
2015-02-13 01:50:00,36.8,36.8,36.8,79,30.9095713481104,2,7,112.5,0,0,29.562,0,0,0,76.6,26
2015-02-13 01:55:00,36.8,33.6221190720875,36.8,78,30.5958026131535,4,9,157.5,0,0,29.56,0,0,0,76.6,26
2015-02-13 02:00:00,36.9,36.9,36.9,78,30.6929549217047,3,9,135,0,0,29.561,0,0.001,0,76.6,26
2015-02-13 02:05:00,37,32.9487284095703,37,78,30.7901065862759,5,12,135,0,0,29.554,0,0,0,76.6,26
2015-02-13 02:10:00,37,32.9487284095703,37,78,30.7901065862759,5,12,157.5,0,0,29.552,0,0,0,76.6,26
2015-02-13 02:15:00,37,32.9487284095703,37,78,30.7901065862759,5,12,135,0,0,29.548,0,0,0,76.6,26
2015-02-13 02:20:00,36.9,32.0663185177106,36.9,78,30.6929549217047,6,13,135,0,0,29.545,0,0,0,76.6,26
2015-02-13 02:25:00,36.9,32.8312725279453,36.9,78,30.6929549217047,5,15,135,0,0,29.543,0,0,0,76.6,26
2015-02-13 02:30:00,36.9,32.8312725279453,36.9,79,31.0068666869514,5,13,135,0,0,29.538,0,0,0,76.6,26
2015-02-13 02:35:00,37,32.9487284095703,37,79,31.1041614134806,5,13,112.5,0,0,29.532,0,0,0,76.6,26
2015-02-13 02:40:00,37,33.8531513340186,37,79,31.1041614134806,4,11,135,0,0,29.527,0,0,0,76.6,26
2015-02-13 02:45:00,37,32.9487284095703,37,79,31.1041614134806,5,12,135,0,0,29.523,0,0,0,76.6,26
2015-02-13 02:50:00,37,32.1854115144625,37,79,31.1041614134806,6,11,112.5,0,0,29.525,0,0,0,76.6,26
2015-02-13 02:55:00,36.9,32.0663185177106,36.9,79,31.0068666869514,6,13,135,0,0,29.52,0,0,0,76.8,26
2015-02-13 03:00:00,36.9,32.8312725279453,36.9,79,31.0068666869514,5,14,135,0,0,29.516,0,0.001,0,76.8,26
2015-02-13 03:05:00,36.9,32.8312725279453,36.9,79,31.0068666869514,5,11,112.5,0,0,29.514,0,0,0,76.8,26
2015-02-13 03:10:00,36.9,33.7376352030531,36.9,79,31.0068666869514,4,8,112.5,0,0,29.509,0,0,0,76.8,26
2015-02-13 03:15:00,36.8,32.7138166463203,36.8,80,31.2198465722259,5,9,135,0,0,29.506,0,0,0,76.8,26
2015-02-13 03:20:00,36.8,36.8,36.8,80,31.2198465722259,2,7,112.5,0,0,29.507,0,0,0,76.8,26
2015-02-13 03:25:00,36.8,36.8,36.8,80,31.2198465722259,2,9,112.5,0,0,29.506,0,0,0,76.8,26
2015-02-13 03:30:00,36.8,33.6221190720875,36.8,80,31.2198465722259,4,11,135,0,0,29.506,0,0,0,76.8,26
2015-02-13 03:35:00,36.8,36.8,36.8,80,31.2198465722259,3,8,112.5,0,0,29.501,0,0,0,76.8,26
2015-02-13 03:40:00,36.8,36.8,36.8,81,31.5267104521709,3,9,112.5,0,0,29.496,0,0,0,76.8,26
2015-02-13 03:45:00,36.8,36.8,36.8,81,31.5267104521709,2,6,112.5,0,0,29.494,0,0,0,76.8,26
2015-02-13 03:50:00,36.8,36.8,36.8,81,31.5267104521709,3,6,135,0,0,29.487,0,0,0,76.8,26
2015-02-13 03:55:00,36.8,32.7138166463203,36.8,81,31.5267104521709,5,10,112.5,0,0,29.486,0,0,0,76.8,26
2015-02-13 04:00:00,36.7,32.5963607646952,36.7,81,31.4291329360155,5,13,112.5,0,0,29.476,0,0.001,0,76.8,26
2015-02-13 04:05:00,36.7,33.506602941122,36.7,81,31.4291329360155,4,10,135,0,0,29.479,0,0,0,76.8,26
2015-02-13 04:10:00,36.8,31.9472255209587,36.8,82,31.830242233894,6,12,135,0,0,29.472,0,0,0,76.8,26
2015-02-13 04:15:00,36.8,31.9472255209587,36.8,82,31.830242233894,6,12,112.5,0,0,29.468,0,0,0,76.8,26
2015-02-13 04:20:00,36.7,31.8281325242068,36.7,82,31.7325260844675,6,12,112.5,0,0,29.464,0,0,0,76.8,26
2015-02-13 04:25:00,36.6,32.4789048830702,36.6,82,31.6348094161928,5,10,135,0,0,29.459,0,0,0,76.8,26
2015-02-13 04:30:00,36.6,31.709039527455,36.6,82,31.6348094161928,6,12,112.5,0,0,29.454,0,0,0,76.8,26
2015-02-13 04:35:00,36.5,32.3614490014452,36.5,82,31.5370922290656,5,9,112.5,0,0,29.454,0,0,0,76.8,26
2015-02-13 04:40:00,36.5,32.3614490014452,36.5,82,31.5370922290656,5,9,112.5,0,0,29.451,0,0,0,76.8,26
2015-02-13 04:45:00,36.5,33.2755706791909,36.5,83,31.8369567384705,4,10,135,0,0,29.451,0,0,0,76.8,26
2015-02-13 04:50:00,36.5,32.3614490014452,36.5,83,31.8369567384705,5,12,135,0,0,29.45,0,0,0,76.8,26
2015-02-13 04:55:00,36.5,32.3614490014452,36.5,83,31.8369567384705,5,14,112.5,0,0,29.448,0,0,0,76.8,26
2015-02-13 05:00:00,36.4,32.2439931198202,36.4,83,31.7391018813582,5,11,112.5,0,0,29.448,0,0.001,0,76.8,26
2015-02-13 05:05:00,36.4,32.2439931198202,36.4,83,31.7391018813582,5,11,112.5,0,0,29.444,0,0,0,76.8,26
2015-02-13 05:10:00,36.4,32.2439931198202,36.4,83,31.7391018813582,5,10,112.5,0,0,29.44,0,0,0,76.8,26
2015-02-13 05:15:00,36.3,31.3517605371993,36.3,84,31.9376617446419,6,10,112.5,0,0,29.437,0,0,0,76.8,26
2015-02-13 05:20:00,36.3,32.1265372381951,36.3,84,31.9376617446419,5,11,112.5,0,0,29.433,0,0,0,76.8,26
2015-02-13 05:25:00,36.3,33.0445384172598,36.3,84,31.9376617446419,4,9,112.5,0,0,29.428,0,0,0,76.8,26
2015-02-13 05:30:00,36.3,33.0445384172598,36.3,84,31.9376617446419,4,9,112.5,0,0,29.425,0,0,0,76.8,26
2015-02-13 05:35:00,36.3,33.0445384172598,36.3,84,31.9376617446419,4,9,112.5,0,0,29.421,0,0,0,76.8,26
2015-02-13 05:40:00,36.2,31.2326675404475,36.2,84,31.8396701796549,6,11,112.5,0,0,29.418,0,0,0,76.8,26
2015-02-13 05:45:00,36.2,32.9290222862943,36.2,84,31.8396701796549,4,9,112.5,0,0,29.409,0,0,0,76.8,26
2015-02-13 05:50:00,36.2,31.2326675404475,36.2,85,32.1328470885425,6,11,90,0,0,29.41,0,0,0,76.8,26
2015-02-13 05:55:00,36.2,32.0090813565701,36.2,85,32.1328470885425,5,10,112.5,0,0,29.409,0,0,0,76.8,26
2015-02-13 06:00:00,36.2,32.9290222862943,36.2,85,32.1328470885425,4,12,112.5,0,0,29.41,0,0.001,0,76.8,26
2015-02-13 06:05:00,36.2,32.0090813565701,36.2,85,32.1328470885425,5,11,135,0,0,29.407,0,0,0,76.8,26
2015-02-13 06:10:00,36.3,33.0445384172598,36.3,85,32.2309730562805,4,10,112.5,0,0,29.407,0,0,0,76.8,26
2015-02-13 06:15:00,36.4,31.4708535339512,36.4,85,32.3290985964415,6,10,112.5,0,0,29.404,0,0,0,76.8,26
2015-02-13 06:20:00,36.4,32.2439931198202,36.4,85,32.3290985964415,5,11,112.5,0,0,29.394,0,0,0,76.8,26
2015-02-13 06:25:00,36.5,32.3614490014452,36.5,85,32.4272237090281,5,10,112.5,0,0,29.394,0,0,0,76.8,26
2015-02-13 06:30:00,36.5,31.5899465307031,36.5,85,32.4272237090281,6,11,112.5,0,0,29.389,0,0,0,76.8,26
2015-02-13 06:35:00,36.5,32.3614490014452,36.5,85,32.4272237090281,5,12,112.5,0,0,29.391,0,0,0,76.8,26
2015-02-13 06:40:00,36.6,31.0403753575346,36.6,86,32.8160240186566,7,13,112.5,0,0,29.39,0,0,0,76.8,26
2015-02-13 06:45:00,36.6,32.4789048830702,36.6,86,32.8160240186566,5,12,112.5,0,0,29.388,0,0,0,76.8,26
2015-02-13 06:50:00,36.6,32.4789048830702,36.6,86,32.8160240186566,5,10,112.5,0,0,29.385,0,0,0,76.6,26
2015-02-13 06:55:00,36.6,31.709039527455,36.6,86,32.8160240186566,6,13,112.5,0,0,29.379,0,0,0,76.6,26
2015-02-13 07:00:00,36.6,31.0403753575346,36.6,86,32.8160240186566,7,13,112.5,0,0,29.379,0,0.001,0,76.6,26
2015-02-13 07:05:00,36.7,31.1608902655588,36.7,86,32.9142814985753,7,12,112.5,0,0,29.375,0,0,0,76.6,26
2015-02-13 07:10:00,36.6,32.4789048830702,36.6,86,32.8160240186566,5,11,90,0,0,29.375,0,0,0,76.6,26
2015-02-13 07:15:00,36.7,32.5963607646952,36.7,86,32.9142814985753,5,12,90,0,0,29.374,0,0,0,76.6,26
2015-02-13 07:20:00,36.7,32.5963607646952,36.7,86,32.9142814985753,5,9,112.5,0,0,29.374,0,0,0,76.6,26
2015-02-13 07:25:00,36.7,32.5963607646952,36.7,87,33.2021164997901,5,11,90,0,0,29.368,0,0,0,76.6,26
2015-02-13 07:30:00,36.8,32.7138166463203,36.8,87,33.3005055609399,5,10,90,0,0,29.367,0,0,0,76.6,26
2015-02-13 07:35:00,36.8,31.9472255209587,36.8,87,33.3005055609399,6,12,112.5,0,0,29.359,0,0,0,76.6,26
2015-02-13 07:40:00,36.8,32.7138166463203,36.8,87,33.3005055609399,5,10,90,0,0,29.357,0,0,0,76.6,26
2015-02-13 07:45:00,36.8,32.7138166463203,36.8,87,33.3005055609399,5,11,90,0,0,29.359,0,0,0,76.6,26
2015-02-13 07:50:00,36.9,33.7376352030531,36.9,87,33.3988942542252,4,9,90,0,0,29.354,0,0,0,76.6,26
2015-02-13 07:55:00,36.9,30.8129965787341,36.9,87,33.3988942542252,8,11,90,0,0,29.354,0,0,0,76.6,26
2015-02-13 08:00:00,37,32.1854115144625,37,87,33.4972825796482,6,11,112.5,0,0,29.352,2,0,0,76.6,26
2015-02-13 08:05:00,37.1,32.3045045112143,37.1,87,33.5956705372109,6,15,112.5,0,0,29.344,10,0,0,76.6,26
2015-02-13 08:10:00,37.3,32.5426905047181,37.3,88,34.0781556681517,6,19,135,0,0,29.344,13,0,0,76.6,26
2015-02-13 08:15:00,37.5,32.7808764982218,37.5,88,34.2751908560123,6,10,112.5,0,0,29.341,18,0,0,76.6,26
2015-02-13 08:20:00,37.6,32.245524437777,37.6,88,34.3737079424372,7,13,112.5,0,0,29.335,18,0,0,76.6,26
2015-02-13 08:25:00,37.7,32.3660393458013,37.7,88,34.4722246905275,7,15,112.5,0,0,29.337,20,0,0,76.6,26
2015-02-13 08:30:00,37.8,33.8883754625706,37.8,88,34.5707411002849,5,12,112.5,0,0,29.336,14,0,0,76.6,26
2015-02-13 08:35:00,37.9,32.0307494960989,37.9,88,34.6692571717111,8,20,112.5,0,0,29.331,16,0,0,76.6,26
2015-02-13 08:40:00,37.9,33.2572484852293,37.9,88,34.6692571717111,6,16,135,0,0,29.331,11,0,0,76.6,26
2015-02-13 08:45:00,38,34.1232872258206,38,88,34.767772904808,5,13,112.5,0,0,29.329,9,0,0,76.6,26
2015-02-13 08:50:00,38.2,34.3581989890707,38.2,88,34.9648033560206,5,11,112.5,0,0,29.328,12,0,0,76.6,26
2015-02-13 08:55:00,38.2,32.9686138859225,38.2,88,34.9648033560206,7,16,135,0,0,29.324,20,0,0,76.6,26
2015-02-13 09:00:00,38.4,34.5931107523207,38.4,88,35.1618324539365,5,12,112.5,0,0,29.321,20,0.001,0,76.6,26
2015-02-13 09:05:00,38.5,34.7105666339457,38.5,88,35.2603464954126,5,12,90,0,0,29.316,18,0,0,76.8,26
2015-02-13 09:10:00,38.7,33.5711884260437,38.7,88,35.4573735634097,7,15,112.5,0,0,29.314,25,0,0,76.8,26
2015-02-13 09:15:00,38.8,35.0629342788208,38.8,88,35.5558865899342,5,11,112.5,0,0,29.315,30,0,0,76.8,26
2015-02-13 09:20:00,38.9,33.8122182420922,38.9,89,35.9393334820742,7,14,112.5,0,0,29.314,24,0,0,76.8,26
2015-02-13 09:25:00,39.1,34.6863644462518,39.1,89,36.1366181841086,6,12,112.5,0,0,29.314,16,0,0,76.8,26
2015-02-13 09:30:00,39.2,34.1737629661649,39.2,89,36.235260071601,7,18,112.5,0,0,29.312,18,0,0,76.8,26
2015-02-13 09:35:00,39.2,34.1737629661649,39.2,89,36.235260071601,7,13,112.5,0,0,29.309,24,0,0,76.8,26
2015-02-13 09:40:00,39.3,34.9245504397556,39.3,89,36.3339016500788,6,12,112.5,0,0,29.306,30,0,0,76.8,26
2015-02-13 09:45:00,39.3,34.2942778741892,39.3,89,36.3339016500788,7,16,112.5,0,0,29.303,33,0,0,76.8,26
2015-02-13 09:50:00,39.4,33.8573788721461,39.4,89,36.4325429195435,8,15,135,0,0,29.303,42,0,0,76.8,26
2015-02-13 09:55:00,39.6,35.2818294300112,39.6,89,36.6298245314393,6,10,135,0,0,29.301,49,0,0,76.8,26
2015-02-13 10:00:00,39.7,34.7763375062861,39.7,89,36.7284648738733,7,14,135,0,0,29.3,58,0.001,0.1,76.8,26
2015-02-13 10:05:00,39.9,36.3549489766961,39.9,89,36.9257446317207,5,14,112.5,0,0,29.3,44,0,0,76.8,26
2015-02-13 10:10:00,40.1,35.2583971383831,40.1,89,37.1230231535505,7,16,112.5,0,0,29.297,37,0,0,76.8,26
2015-02-13 10:15:00,40.2,35.9963874105224,40.2,89,37.2216619509624,6,13,135,0,0,29.293,27,0,0,76.8,26
2015-02-13 10:20:00,40.2,36.7073166215712,40.2,89,37.2216619509624,5,11,112.5,0,0,29.289,32,0,0,76.8,27
2015-02-13 10:25:00,40.3,34.9533564977744,40.3,89,37.3203004393742,8,15,112.5,0,0,29.289,36,0,0,76.8,27
2015-02-13 10:30:00,40.4,35.6199418624559,40.4,89,37.4189386187874,7,12,112.5,0,0,29.287,37,0,0,76.8,27
2015-02-13 10:35:00,40.5,37.0596842664463,40.5,89,37.5175764892034,5,14,112.5,0,0,29.284,40,0,0,76.8,27
2015-02-13 10:40:00,40.6,36.4727593975299,40.6,89,37.6162140506238,6,13,112.5,0,0,29.284,44,0,0,76.8,27
2015-02-13 10:45:00,40.7,38.1272481797438,40.7,89,37.7148513030498,4,12,90,0,0,29.281,37,0,0,76.8,27
2015-02-13 10:50:00,40.8,36.7109453910337,40.8,89,37.8134882464831,6,12,112.5,0,0,29.278,46,0,0,76.8,27
2015-02-13 10:55:00,40.9,36.8300383877855,40.9,89,37.912124880925,6,13,112.5,0,0,29.275,56,0,0.1,76.8,27
2015-02-13 11:00:00,41.1,36.4635462186256,41.1,89,38.1093972228406,7,14,112.5,0,0,29.272,33,0.001,0,76.8,27
2015-02-13 11:05:00,41.2,37.1873173780412,41.2,89,38.2080329303171,6,13,90,0,0,29.27,28,0,0,76.8,27
2015-02-13 11:10:00,41.3,36.704576034674,41.3,89,38.3066683288081,7,12,112.5,0,0,29.268,27,0,0,76.8,27
2015-02-13 11:15:00,41.4,37.4255033715449,41.4,89,38.405303418315,6,14,90,0,0,29.262,26,0,0,76.6,27
2015-02-13 11:20:00,41.5,38.2342430826966,41.5,89,38.5039381988393,5,13,90,0,0,29.258,22,0,0,75.9,28
2015-02-13 11:25:00,41.6,37.0661207587468,41.6,89,38.6025726703824,7,16,112.5,0,0,29.259,23,0,0,75.6,28
2015-02-13 11:30:00,41.7,37.186635666771,41.7,89,38.7012068329457,7,16,112.5,0,0,29.253,24,0,0,75.6,28
2015-02-13 11:35:00,41.8,37.9018753585524,41.8,89,38.7998406865307,6,11,112.5,0,0,29.25,21,0,0,75.6,28
2015-02-13 11:40:00,41.9,38.0209683553043,41.9,89,38.898474231139,6,15,112.5,0,0,29.248,24,0,0,75.6,28
2015-02-13 11:45:00,41.9,38.0209683553043,41.9,89,38.898474231139,6,16,135,0,0,29.246,20,0,0,75.7,28
2015-02-13 11:50:00,42.1,37.668695298868,42.1,89,39.0957403934307,7,18,112.5,0,0,29.244,20,0,0,75.7,29
2015-02-13 11:55:00,42.2,37.7892102068923,42.2,89,39.1943730111171,7,16,135,0,0,29.245,21,0,0,75.9,29
2015-02-13 12:00:00,42.2,38.3782473455599,42.2,89,39.1943730111171,6,14,135,0,0,29.237,17,0.001,0,76.1,29
2015-02-13 12:05:00,42.3,37.9097251149165,42.3,89,39.2930053198325,7,12,135,0,0,29.236,13,0,0,76.1,29
2015-02-13 12:10:00,42.4,38.0302400229407,42.4,89,39.3916373195783,7,14,135,0,0,29.234,16,0,0,76.3,28
2015-02-13 12:15:00,42.4,38.6164333390636,42.4,89,39.3916373195783,6,12,112.5,0,0,29.232,15,0,0,76.4,28
2015-02-13 12:20:00,42.4,38.6164333390636,42.4,89,39.3916373195783,6,12,112.5,0,0,29.23,19,0,0,76.6,28
2015-02-13 12:25:00,42.5,39.4088018989469,42.5,88,39.2006307515091,5,13,112.5,0,0,29.227,15,0,0,76.8,28
2015-02-13 12:30:00,42.5,40.2065385371235,42.5,89,39.490269010356,4,9,112.5,0,0,29.226,17,0,0,76.8,28
2015-02-13 12:35:00,42.6,39.5262577805719,42.6,88,39.299130923338,5,10,112.5,0,0,29.221,21,0,0,77,28
2015-02-13 12:40:00,42.7,39.6437136621969,42.7,88,39.3976307569193,5,11,112.5,0,0,29.22,27,0,0,77.2,28
2015-02-13 12:45:00,42.8,39.0928053260712,42.8,88,39.496130252255,6,11,112.5,0,0,29.221,40,0,0.1,77.2,28
2015-02-13 12:50:00,42.9,39.878625425447,42.9,88,39.5946294093466,5,11,112.5,0,0,29.215,34,0,0,77.3,28
2015-02-13 12:55:00,43,39.996081307072,43,88,39.693128228196,5,14,112.5,0,0,29.213,29,0,0,77.3,28
2015-02-13 13:00:00,43.1,40.113537188697,43.1,88,39.7916267088048,5,10,112.5,0,0,29.213,28,0.001,0,77.5,28
2015-02-13 13:05:00,43.2,39.5691773130787,43.2,88,39.8901248511749,6,13,112.5,0,0,29.209,20,0,0,77.5,28
2015-02-13 13:10:00,43.3,40.3484489519471,43.3,88,39.9886226553079,5,10,112.5,0,0,29.206,16,0,0,77.5,28
2015-02-13 13:15:00,43.4,41.2461837158134,43.4,88,40.0871201212057,4,10,112.5,0,0,29.205,23,0,0,77.7,28
2015-02-13 13:20:00,43.7,40.164642296838,43.7,88,40.3826104895046,6,12,157.5,0,0,29.2,47,0,0,77.7,28
2015-02-13 13:25:00,44,39.9584785513287,44,88,40.6780978137487,7,16,135,0,0,29.201,44,0,0,77.7,28
2015-02-13 13:30:00,44.1,40.6410142838455,44.1,87,40.481913556727,6,11,112.5,0,0,29.197,42,0,0,77.7,28
2015-02-13 13:35:00,44.2,40.1995083673772,44.2,87,40.5802754014792,7,18,135,0,0,29.196,40,0,0,77.9,28
2015-02-13 13:40:00,44.3,40.3200232754014,44.3,86,40.3806867606825,7,13,135,0,0,29.19,58,0,0.2,77.9,28
2015-02-13 13:45:00,44.5,41.117386270853,44.5,86,40.577140106263,6,12,112.5,0,0,29.186,71,0,0.4,77.9,28
2015-02-13 13:50:00,44.6,41.8753754130725,44.6,86,40.6753661829289,5,12,90,0,0,29.186,50,0,0,77.9,28
2015-02-13 13:55:00,44.7,40.8020829074984,44.7,85,40.4720281720227,7,14,135,0,0,29.182,39,0,0,78,28
2015-02-13 14:00:00,44.8,41.4746652611086,44.8,85,40.5701178056822,6,12,90,0,0,29.181,26,0.001,0,78,27
2015-02-13 14:05:00,44.9,42.2277430579475,44.9,84,40.3632241537128,5,11,112.5,0,0,29.179,14,0,0,78,27
2015-02-13 14:10:00,45,42.3451989395726,45,84,40.4611759046562,5,10,90,0,0,29.176,20,0,0,78,27
2015-02-13 14:15:00,45,41.7128512546124,45,84,40.4611759046562,6,14,135,0,0,29.175,21,0,0,78,27
2015-02-13 14:20:00,45,41.1636276315711,45,84,40.4611759046562,7,19,112.5,0,0,29.172,20,0,0,78,28
2015-02-13 14:25:00,45,41.1636276315711,45,83,40.1528356288854,7,14,90,0,0,29.17,23,0,0,78,29
2015-02-13 14:30:00,45.1,41.2841425395953,45.1,83,40.2506485149249,7,13,112.5,0,0,29.17,19,0,0,78,29
2015-02-13 14:35:00,45.2,41.4046574476196,45.2,83,40.3484609130874,7,14,112.5,0,0,29.169,12,0,0,77.9,29
2015-02-13 14:40:00,45.2,41.4046574476196,45.2,82,40.0365469201977,7,15,112.5,0,0,29.167,12,0,0,77.9,29
2015-02-13 14:45:00,45.2,43.3254740731932,45.2,82,40.0365469201977,4,13,112.5,0,0,29.166,13,0,0,77.9,29
2015-02-13 14:50:00,45.2,41.4046574476196,45.2,82,40.0365469201977,7,13,135,0,0,29.165,17,0,0,77.9,29
2015-02-13 14:55:00,45.2,41.9510372481161,45.2,82,40.0365469201977,6,12,90,0,0,29.162,14,0,0,77.9,29
2015-02-13 15:00:00,45.3,42.070130244868,45.3,82,40.1342189826204,6,12,90,0,0,29.163,12,0.001,0,77.9,29
2015-02-13 15:05:00,45.3,41.5251723556438,45.3,82,40.1342189826204,7,13,112.5,0,0,29.161,11,0,0,77.9,28
2015-02-13 15:10:00,45.3,42.070130244868,45.3,82,40.1342189826204,6,16,135,0,0,29.156,12,0,0,77.9,28
2015-02-13 15:15:00,45.4,42.1892232416199,45.4,82,40.23189052655,6,14,112.5,0,0,29.157,11,0,0,77.7,28
2015-02-13 15:20:00,45.4,41.1638963763349,45.4,82,40.23189052655,8,19,112.5,0,0,29.156,16,0,0,77.5,28
2015-02-13 15:25:00,45.4,41.6456872636681,45.4,82,40.23189052655,7,15,112.5,0,0,29.156,25,0,0,77.5,28
2015-02-13 15:30:00,45.5,42.9324783476977,45.5,82,40.3295615519907,5,14,112.5,0,0,29.155,21,0,0,77.3,28
2015-02-13 15:35:00,45.5,42.9324783476977,45.5,82,40.3295615519907,5,11,112.5,0,0,29.153,17,0,0,77.3,28
2015-02-13 15:40:00,45.5,42.3083162383718,45.5,82,40.3295615519907,6,16,90,0,0,29.151,24,0,0,77.2,29
2015-02-13 15:45:00,45.5,41.2856716680713,45.5,83,40.6418951803501,8,14,135,0,0,29.15,25,0,0,77.2,29
2015-02-13 15:50:00,45.4,41.6456872636681,45.4,83,40.5440842457964,7,18,112.5,0,0,29.148,28,0,0,77,29
2015-02-13 15:55:00,45.4,41.6456872636681,45.4,83,40.5440842457964,7,15,112.5,0,0,29.149,20,0,0,76.8,29
2015-02-13 16:00:00,45.4,41.6456872636681,45.4,83,40.5440842457964,7,21,112.5,0,0,29.146,19,0.001,0,76.8,29
2015-02-13 16:05:00,45.4,42.1892232416199,45.4,83,40.5440842457964,6,12,112.5,0,0,29.145,21,0,0,76.6,29
2015-02-13 16:10:00,45.4,41.1638963763349,45.4,83,40.5440842457964,8,15,112.5,0,0,29.148,19,0,0,76.6,29
2015-02-13 16:15:00,45.3,41.0421210845984,45.3,83,40.4462728233767,8,19,90,0,0,29.145,22,0,0,76.4,29
2015-02-13 16:20:00,45.2,41.4046574476196,45.2,84,40.6570780340712,7,14,112.5,0,0,29.145,18,0,0,76.4,29
2015-02-13 16:25:00,45.1,40.7985705011254,45.1,84,40.5591271981079,8,14,112.5,0,0,29.143,15,0,0,76.4,29
2015-02-13 16:30:00,45,41.1636276315711,45,84,40.4611759046562,7,18,112.5,0,0,29.145,9,0,0,76.3,29
2015-02-13 16:35:00,45,41.1636276315711,45,85,40.766295790985,7,13,112.5,0,0,29.143,6,0,0,76.3,29
2015-02-13 16:40:00,44.9,41.0431127235469,44.9,85,40.668207012002,7,15,90,0,0,29.145,0,0,0,76.3,29
2015-02-13 16:45:00,44.8,40.9225978155226,44.8,85,40.5701178056822,7,12,90,0,0,29.146,0,0,0,76.1,30
2015-02-13 16:50:00,44.6,40.6815679994741,44.6,86,40.6753661829289,7,14,112.5,0.00393700787,0,29.147,0,0,0,76.1,30
2015-02-13 16:55:00,44.6,40.189694042443,44.6,86,40.6753661829289,8,18,112.5,0,0,29.149,0,0,0,76.1,30
2015-02-13 17:00:00,44.4,39.9461434589701,44.4,86,40.4789136321817,8,16,112.5,0,0,29.149,0,0.001,0,76.1,30
2015-02-13 17:05:00,44.3,39.8243681672336,44.3,87,40.6786368785196,8,15,90,0,0,29.148,0,0,0,75.7,31
2015-02-13 17:10:00,44.3,40.3200232754014,44.3,87,40.6786368785196,7,13,112.5,0,0,29.147,0,0,0,75.7,31
2015-02-13 17:15:00,44.2,40.7601072805974,44.2,87,40.5802754014792,6,13,112.5,0,0,29.148,0,0,0,75.7,31
2015-02-13 17:20:00,44.2,39.7025928754971,44.2,87,40.5802754014792,8,20,90,0,0,29.148,0,0,0,75.6,31
2015-02-13 17:25:00,44.1,40.0789934593529,44.1,87,40.481913556727,7,12,112.5,0,0,29.148,0,0,0,75.6,31
2015-02-13 17:30:00,44.1,39.5808175837606,44.1,88,40.7765929120482,8,15,90,0,0,29.149,0,0,0,75.6,31
2015-02-13 17:35:00,44,39.4590422920241,44,88,40.6780978137487,8,16,112.5,0,0,29.149,0,0,0,75.4,31
