Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-03-11 00:00:00,51.0402684563758,51.0402684563758,51.0402684563758,87,47.3076168822543,3.67114093959732,8,170.994989019815,0,0,29.7895771812081,0,0.000153505945857452,0,75.8999999999998,35
2017-03-11 00:05:00,50.8879194630873,50.8879194630873,50.8879194630873,87.1409395973154,47.2005980167821,2.71140939597315,8,169.354782863198,0,0,29.7882080536912,0,0.000153889426976413,0,75.8999999999998,35
2017-03-11 00:10:00,50.7724832214765,50.7724832214765,50.7724832214765,88,47.3478976735852,2.51006711409396,8,172.631700243015,0,0,29.7867919463086,0,0.000153437183182792,0,75.8999999999998,35
2017-03-11 00:15:00,50.6966442953019,50.6966442953019,50.6966442953019,88,47.2732172201644,2.18120805369128,7,163.860654543233,0,0,29.7852013422819,0,0.00015195428719988,0,75.8999999999998,35
2017-03-11 00:20:00,50.6233333333335,50.6233333333335,50.6233333333335,88,47.2010258782895,1.72,5,180.571336446726,0,0,29.7865999999999,0,0.000151691099700095,0,75.8999999999998,35
2017-03-11 00:25:00,50.4960264900661,50.4960264900661,50.4960264900661,88.205298013245,47.1372715610559,1.48344370860927,6,175.505371856202,0,0,29.7875960264901,0,0.000151490495042098,0,75.8986754966885,35
2017-03-11 00:30:00,50.4066666666666,50.4066666666666,50.4066666666666,89,47.2877701649033,3.05333333333333,10,154.639626679151,0,0,29.7871999999999,0,0.000150728139454352,0,75.7000000000001,35
2017-03-11 00:35:00,50.3288590604028,50.3288590604028,50.3288590604028,89,47.2110461703656,2.4496644295302,10,143.357860244986,0,0,29.7851946308725,0,0.000149415169175921,0,75.7000000000001,35.2013422818792
2017-03-11 00:40:00,50.1533333333335,50.1533333333335,50.1533333333335,89.1333333333333,47.0775303877629,2.78666666666667,7,151.817731985106,0,0,29.7836,0,0.000148631030706838,0,75.7000000000001,35.6066666666667
2017-03-11 00:45:00,50.1000000000001,50.1000000000001,50.1000000000001,90,47.2821180253316,4.5,10,142.312997055282,0,0,29.7824,0,0.000148114748520512,0,75.7000000000001,36
2017-03-11 00:50:00,50.0275167785235,50.0275167785235,50.0275167785235,90,47.2105478061801,3,10,143.355324518852,0,0,29.7789932885906,0,0.000146619329767283,0,75.7000000000001,36
2017-03-11 00:55:00,50.1369127516778,50.1369127516778,50.1369127516778,90,47.3185657113266,2.59731543624161,9,162.987557103328,0,0,29.7810067114094,0,0.000146511946227051,0,75.7000000000001,36
2017-03-11 01:00:00,50.3181208053691,50.3181208053691,50.3181208053691,90,47.4974903465553,3.32885906040268,7,182.784472107395,0,0,29.7836040268457,0,0.000145868350797271,0,75.7000000000001,36
2017-03-11 01:05:00,50.4308724832215,50.4308724832215,50.4308724832215,90,47.6088207976612,2.11409395973154,7,178.105148658984,0,0,29.7831946308724,0,0.000144180582407072,0,75.7000000000001,36
2017-03-11 01:10:00,50.4718120805368,50.4718120805368,50.4718120805368,90,47.6492442595364,3.32885906040268,8,180.52790886846,0,0,29.7815973154362,0,0.000144038103581738,0,75.7000000000001,36
2017-03-11 01:15:00,50.489932885906,50.489932885906,50.489932885906,90,47.6671366115142,2.88590604026846,8,142.47460371976,0,0,29.78,0,0.000144088604973999,0,75.7000000000001,36
2017-03-11 01:20:00,50.5577181208055,50.5577181208055,50.5577181208055,90,47.7340671000091,3.97986577181208,10,150.049410459496,0,0,29.7769932885906,0,0.000143663882045993,0,75.7000000000001,36
2017-03-11 01:25:00,50.6033557046981,50.6033557046981,50.6033557046981,90,47.7791291827214,4.47651006711409,10,150.662903388837,0,0,29.775389261745,0,0.000142358802259701,0,75.7000000000001,36
2017-03-11 01:30:00,50.7526666666667,50.7526666666667,50.7526666666667,90,47.9265567622494,3.42666666666667,10,144.660600854325,0,0,29.7732,0,0.000142520317410809,0,75.6193333333335,36
2017-03-11 01:35:00,50.8000000000001,50.8000000000001,50.8000000000001,90,47.9732929554463,5.05369127516779,10,149.725782525652,0,0,29.7727986577182,0,0.000142486124302605,0,75.6000000000002,36
2017-03-11 01:40:00,50.8000000000001,50.8000000000001,50.8000000000001,90,47.9732929554463,5.74496644295302,12,146.229216273465,0,0,29.7699932885906,0,0.000140731139440708,0,75.6000000000002,36
2017-03-11 01:45:00,50.8000000000001,50.8000000000001,50.8000000000001,90,47.9732929554463,4.64429530201342,12,146.071629516788,0,0,29.769610738255,0,0.000140774076283977,0,75.6000000000002,36
2017-03-11 01:50:00,50.8033557046981,50.8033557046981,50.8033557046981,90,47.9766063164039,4.09395973154362,9,148.581059253016,0,0,29.7667919463087,0,0.00014096250543554,0,75.6000000000002,36
2017-03-11 01:55:00,50.8677852348992,50.8677852348992,50.8677852348992,90,48.0402228467887,3.38926174496644,11,159.24542569302,0,0,29.7655973154363,0,0.000141239095692662,0,75.6000000000002,36
2017-03-11 02:00:00,50.9959731543624,50.9959731543624,50.9959731543624,90,48.1667929668388,2.96644295302013,11,166.158557682834,0,0,29.7645906040269,0,0.000141458329591643,0,75.6000000000002,36
2017-03-11 02:05:00,50.9510067114092,50.9510067114092,50.9510067114092,90,48.1223940558217,3.52348993288591,11,140.290487234173,0,0,29.7615838926175,0,0.000141697058738682,0,75.6000000000002,36
2017-03-11 02:10:00,50.8999999999999,50.8999999999999,50.8999999999999,90,48.0720311119812,2.69798657718121,11,153.979858099333,0,0,29.7597919463088,0,0.00014172646684083,0,75.6000000000002,36
2017-03-11 02:15:00,50.8966666666665,50.8966666666665,50.8966666666665,90,48.0687398400967,2.02666666666667,7,169.732560423044,0,0,29.7582,0,0.00014180284510916,0,75.6000000000002,36
2017-03-11 02:20:00,50.8966666666665,50.8966666666665,50.8966666666665,90,48.0687398400967,2.14666666666667,5,184.400990716972,0,0,29.7586,0,0.000141784583004175,0,75.6000000000002,36
2017-03-11 02:25:00,50.9832214765101,50.9832214765101,50.9832214765101,90,48.1542022308787,2.61073825503356,6,181.796679317745,0,0,29.7577919463087,0,0.000141872041899327,0,75.6000000000002,36
2017-03-11 02:30:00,50.9328859060401,50.9328859060401,50.9328859060401,90,48.104501957352,3.13422818791946,6,187.245674853921,0,0,29.7553959731544,0,0.000141894806101894,0,75.6000000000002,36
2017-03-11 02:35:00,50.9033557046979,50.9033557046979,50.9033557046979,90,48.0753444635497,2.41610738255034,6,170.845250259648,0,0,29.7527919463087,0,0.000141813430825134,0,75.6000000000002,36
2017-03-11 02:40:00,50.9649006622515,50.9649006622515,50.9649006622515,89.6622516556291,48.0355135316037,2.45695364238411,6,172.440476436102,0,0,29.7533973509933,0,0.000141666751274223,0,75.6000000000002,36
2017-03-11 02:45:00,50.9107382550334,50.9107382550334,50.9107382550334,89.2885906040269,47.8707651357365,2.31543624161074,6,188.381398825467,0,0,29.7521946308725,0,0.000142242595634511,0,75.6000000000002,36
2017-03-11 02:50:00,50.9979865771812,50.9979865771812,50.9979865771812,89,47.8708482471539,2.59060402684564,6,182.541177065128,0,0,29.7493959731543,0,0.000142921054158838,0,75.6000000000002,36
2017-03-11 02:55:00,51.0606666666668,51.0606666666668,51.0606666666668,89,47.9326540442914,2.28,6,175.139436391431,0,0,29.7462,0,0.000143435152749723,0,75.6000000000002,36
2017-03-11 03:00:00,51.0932885906042,51.0932885906042,51.0932885906042,88.8859060402685,47.9304753066911,3.49664429530201,7,168.12325143083,0,0,29.7431879194631,0,0.000143443805728724,0,75.6000000000002,36
2017-03-11 03:05:00,51.0473333333333,51.0473333333333,51.0473333333333,88.0933333333333,47.6466313851403,4.3,7,178.414937449624,0,0,29.7401999999999,0,0.000143690743676408,0,75.6000000000002,36
2017-03-11 03:10:00,51,51,51,88.6510067114094,47.7678230511587,4.25503355704698,7,179.083243063875,0,0,29.7396040268456,0,0.000145374039040283,0,75.6000000000002,36
2017-03-11 03:15:00,50.993288590604,50.993288590604,50.993288590604,88.1006711409396,47.5956206472009,2.74496644295302,7,184.236427829671,0,0,29.7402013422818,0,0.000145660014025933,0,75.6000000000002,36
2017-03-11 03:20:00,50.9644295302012,50.9644295302012,50.9644295302012,88,47.5369111137592,2.83892617449664,6,194.960617881189,0,0,29.7393959731543,0,0.000145742660322905,0,75.6000000000002,36
2017-03-11 03:25:00,50.708,50.708,50.708,88,47.2843993855018,1.64666666666667,5,188.91034662,0,0,29.736,0,0.000145962718658208,0,75.6000000000002,36
2017-03-11 03:30:00,50.6000000000001,50.6000000000001,50.6000000000001,88.6533333333333,47.374284826298,2.22,6,172.290968615723,0,0,29.7378,0,0.000145552364571809,0,75.6000000000002,36
2017-03-11 03:35:00,50.5241610738255,50.5241610738255,50.5241610738255,89,47.4036277538077,1.71812080536913,6,196.814600765302,0,0,29.7392013422818,0,0.000146067095069788,0,75.6000000000002,36
2017-03-11 03:40:00,50.3999999999999,50.3999999999999,50.3999999999999,89,47.281196366368,1.05333333333333,4,151.232868056697,0,0,29.7403999999999,0,0.000146593078640686,0,75.6000000000002,36
2017-03-11 03:45:00,50.3999999999999,50.3999999999999,50.3999999999999,88.2533333333333,47.0571261475021,2.64,6,196.666434293773,0,0,29.7409999999999,0,0.000146786112724062,0,75.6000000000002,36
2017-03-11 03:50:00,50.3999999999999,50.3999999999999,50.3999999999999,87.1066666666667,46.7103235148259,3.04,7,198.4922246964,0,0,29.7405999999999,0,0.000146794695080828,0,75.6000000000002,36
2017-03-11 03:55:00,50.4516556291391,50.4516556291391,50.4516556291391,86.3112582781457,46.517831022902,3.37748344370861,8,191.365560449108,0,0,29.7388013245033,0,0.000148658129354978,0,75.6000000000002,36
2017-03-11 04:00:00,50.4793333333333,50.4793333333333,50.4793333333333,85.68,46.3506915463843,3.02666666666667,8,199.020925473955,0,0,29.737,0,0.000150111665298714,0,75.6000000000002,36
2017-03-11 04:05:00,50.4,50.4,50.4,85,46.0624553382591,3,6,202.5,0,0,29.734,0,0,0,75.6,36
2017-03-11 04:10:00,50.4782608695652,50.4782608695652,50.4782608695652,84.304347826087,45.9216998039239,2.1304347826087,3,204.408161012632,0,0,29.732,0,0.00015180273964095,0,75.6,36
2017-03-11 04:15:00,50.4926174496644,50.4926174496644,50.4926174496644,84,45.8405882782093,2.19463087248322,6,203.555769689096,0,0,29.7317986577182,0,0.00015281972312228,0,75.6000000000002,36
2017-03-11 04:20:00,50.4892617449664,50.4892617449664,50.4892617449664,84,45.8373021509051,2.63758389261745,6,221.249261280726,0,0,29.7311946308725,0,0.000152781692902661,0,75.6000000000002,35.1879194630872
2017-03-11 04:25:00,50.4530201342282,50.4530201342282,50.4530201342282,83.1073825503356,45.5198004021846,2.09395973154362,5,218.984645973393,0,0,29.7307986577182,0,0.00015298214059348,0,75.6000000000002,35
2017-03-11 04:30:00,50.5,50.5,50.5,83,45.5318199596052,2.12751677852349,5,194.246333720573,0,0,29.7312013422819,0,0.000154422580737816,0,75.6000000000002,35
2017-03-11 04:35:00,50.493288590604,50.493288590604,50.493288590604,83,45.525257104175,2.51006711409396,5,206.852740809628,0,0,29.7312013422819,0,0.000154739178784195,0,75.6000000000002,35
2017-03-11 04:40:00,50.4913333333333,50.4913333333333,50.4913333333333,82.8733333333333,45.4829040888182,2.47333333333333,6,203.693302849738,0,0,29.7308000000001,0,0.000156685419801894,0,75.4786666666664,35
2017-03-11 04:45:00,50.4100671140938,50.4100671140938,50.4100671140938,82.4429530201342,45.2660534399298,2.24161073825503,6,201.581706497185,0,0,29.7296040268456,0,0.000158971106683209,0,75.3999999999998,35
2017-03-11 04:50:00,50.492,50.492,50.492,82.2333333333333,45.2791538032656,1.95333333333333,4,208.460396502191,0,0,29.7289999999999,0,0.000160823002890526,0,75.3999999999998,35
2017-03-11 04:55:00,50.5,50.5,50.5,82,45.2124518418839,2.31543624161074,4,208.106010447859,0,0,29.7292013422818,0,0.000161541050287591,0,75.3999999999998,35
2017-03-11 05:00:00,50.4833333333333,50.4833333333333,50.4833333333333,82,45.1961776575076,2.44666666666667,5,191.689683443772,0,0,29.7282,0,0.000162704649237347,0,75.3999999999998,35
2017-03-11 05:05:00,50.496644295302,50.496644295302,50.496644295302,82,45.2091751604658,2.93959731543624,6,200.410990552978,0,0,29.727,0,0.000163553517613863,0,75.3999999999998,35
2017-03-11 05:10:00,50.5241610738256,50.5241610738256,50.5241610738256,82,45.236043822872,2.46979865771812,6,197.472009037049,0,0,29.726,0,0.000164611950147865,0,75.3999999999998,35
2017-03-11 05:15:00,50.6000000000001,50.6000000000001,50.6000000000001,82,45.3100964298631,1.50335570469799,4,162.73978115545,0,0,29.7217785234899,0,0.000164829003748069,0,75.3999999999998,34.5906040268456
2017-03-11 05:20:00,50.6912751677851,50.6912751677851,50.6912751677851,82,45.3992211870137,1.93288590604027,5,175.080963081527,0,0,29.7191946308725,0,0.000165693520328191,0,75.3999999999998,34
2017-03-11 05:25:00,50.8040000000001,50.8040000000001,50.8040000000001,82,45.5092897723297,2.06,6,189.485037813238,0,0,29.7176,0,0.000165887652158813,0,75.3999999999998,34
2017-03-11 05:30:00,50.8033557046981,50.8033557046981,50.8033557046981,82,45.5086606628543,2.43624161073825,6,189.079993960088,0,0,29.7184026845637,0,0.000165996698327079,0,75.3999999999998,34
2017-03-11 05:35:00,50.8228187919464,50.8228187919464,50.8228187919464,82,45.5276650115918,2.59731543624161,7,186.58184935561,0,0,29.7202013422819,0,0.000166156130184101,0,75.3999999999998,34
2017-03-11 05:40:00,50.8000000000001,50.8000000000001,50.8000000000001,82,45.505384051003,3.04026845637584,7,172.921118867296,0,0,29.7182013422818,0,0.000166999749512352,0,75.3999999999998,34
2017-03-11 05:45:00,50.8751677852349,50.8751677852349,50.8751677852349,82,45.5787801564723,2.80536912751678,7,192.073673478931,0,0,29.7175973154362,0,0.00016805925380019,0,75.3999999999998,34
2017-03-11 05:50:00,50.7646666666667,50.7646666666667,50.7646666666667,82,45.470883329496,1.41333333333333,6,167.337903104654,0,0,29.7158,0,0.000169182085553455,0,75.3999999999998,34
2017-03-11 05:55:00,50.5422818791945,50.5422818791945,50.5422818791945,82.0939597315436,45.2837320633195,3.53020134228188,6,136.796417642105,0,0,29.7151946308725,0,0.000168497732215876,0,75.3999999999998,34
2017-03-11 06:00:00,50.203355704698,50.203355704698,50.203355704698,83,45.2417401850723,2.7248322147651,6,147.342167794552,0,0,29.7121946308725,0,0.000169170817693725,0,75.3999999999998,34
2017-03-11 06:05:00,50.1825503355703,50.1825503355703,50.1825503355703,83,45.2213951794059,1.48993288590604,6,158.254228924554,0,0,29.7114026845637,0,0.000167011121638671,0,75.3999999999998,34
2017-03-11 06:10:00,50.2760000000001,50.2760000000001,50.2760000000001,83,45.312777374996,1.36666666666667,5,145.365116542261,0,0,29.7124,0,0.000166286346301477,0,75.3999999999998,34
2017-03-11 06:15:00,50.3906666666666,50.3906666666666,50.3906666666666,83,45.4249065913818,2.54666666666667,5,165.54980802992,0,0,29.7128,0,0.000166188341626544,0,75.3999999999998,34
2017-03-11 06:20:00,50.4339999999999,50.4339999999999,50.4339999999999,83,45.4672808393052,2.24,5,142.562563342506,0,0,29.7128,0,0.00016662674000409,0,75.3186666666668,34
2017-03-11 06:25:00,50.3751677852349,50.3751677852349,50.3751677852349,83,45.4097507275018,1.79865771812081,7,135.102276834572,0,0,29.7141946308725,0,0.000166754492976519,0,75.2000000000001,34
2017-03-11 06:30:00,50.3000000000001,50.3000000000001,50.3000000000001,83,45.3362463801032,1.75167785234899,7,157.405363251064,0,0,29.7136040268456,0,0.00016630031571392,0,75.2000000000001,34
2017-03-11 06:35:00,50.3744966442952,50.3744966442952,50.3744966442952,83,45.4090944386858,2.33557046979866,5,169.569792702771,0,0,29.7133959731544,0,0.000165690724761972,0,75.2000000000001,34
2017-03-11 06:40:00,50.4241610738255,50.4241610738255,50.4241610738255,83,45.4576596932445,2.48322147651007,7,181.497253652117,0,0,29.7160067114094,0,0.000165176341955525,0,75.2000000000001,34
2017-03-11 06:45:00,50.4228187919462,50.4228187919462,50.4228187919462,83,45.4563471221585,2.4496644295302,7,170.727647099545,0,0,29.7157986577181,0,0.000164786429487455,0,75.1181208053691,34
2017-03-11 06:50:00,50.3999999999999,50.3999999999999,50.3999999999999,83,45.434033413696,2.79865771812081,7,175.856047415641,0,0,29.7178053691274,0,0.000165072176326874,0,75,34
2017-03-11 06:55:00,50.3999999999999,50.3999999999999,50.3999999999999,83,45.434033413696,2.18791946308725,7,184.18786615622,0,0,29.7184026845638,0,0.000162898650700385,0,75,34
2017-03-11 07:00:00,50.3695945945946,50.3695945945946,50.3695945945946,83.1081081081081,45.4384325165664,3.43918918918919,7,173.086874586285,0,0,29.7193986486487,4.60810810810811,0.00016253157221505,0,75,34
2017-03-11 07:05:00,50.4205298013244,50.4205298013244,50.4205298013244,83.5761589403974,45.6361097557849,1.96688741721854,7,192.503567868153,0,0,29.7182052980132,8.43046357615894,0.000164075600763913,0,75,34
2017-03-11 07:10:00,50.5806666666668,50.5806666666668,50.5806666666668,83,45.6107007132437,1.5,5,167.693353168452,0,0,29.7174,13.0266666666667,0.000164210392332586,0,75,34
2017-03-11 07:15:00,50.6577181208052,50.6577181208052,50.6577181208052,83,45.6860460115769,1.60402684563758,4,192.623646273655,0,0,29.7157986577181,18.7114093959732,0.000164557424740951,0,74.9187919463085,34
2017-03-11 07:20:00,50.7067114093959,50.7067114093959,50.7067114093959,83,45.7339543456282,2.77181208053691,6,184.724787504669,0,0,29.7149865771812,26.7315436241611,0.000165427084469759,0,74.8999999999998,34
2017-03-11 07:25:00,50.7966442953021,50.7966442953021,50.7966442953021,83,45.8218952926484,2.08053691275168,6,182.381356169616,0,0,29.7118053691276,32.3288590604027,0.000167767600719647,0,74.8999999999998,34
2017-03-11 07:30:00,50.8000000000001,50.8000000000001,50.8000000000001,83,45.8251766712685,2.14,6,173.796739424272,0,0,29.7122,34.6266666666667,0.000170201726467932,0,74.8999999999998,34
2017-03-11 07:35:00,50.8133333333334,50.8133333333334,50.8133333333334,83,45.8382146172968,3.26,9,174.048600248382,0,0,29.7098,38.9,0.000172242787356951,0,74.8999999999998,34
2017-03-11 07:40:00,50.8385135135136,50.8385135135136,50.8385135135136,82.6554054054054,45.7526228092695,2.99324324324324,9,147.380476489467,0,0,29.7077972972973,44.1148648648649,0.000175113901185759,0,74.8999999999998,34.4054054054054
2017-03-11 07:45:00,50.6346666666667,50.6346666666667,50.6346666666667,83,45.6635050156265,2.05333333333333,6,156.379008162393,0,0,29.7056133333333,49.0133333333333,0.00017874842280223,0,74.8586666666667,34.8066666666667
2017-03-11 07:50:00,50.6765100671142,50.6765100671142,50.6765100671142,83,45.7044217907632,3.31543624161074,8,150.380416309338,0,0,29.7048053691275,52.9597315436242,0.000181367881466209,0,74.7000000000001,35
2017-03-11 07:55:00,50.4456375838925,50.4456375838925,50.4456375838925,83.6912751677852,45.6970251853851,2.46979865771812,8,167.01502812478,0,0,29.7068053691275,54.9127516778523,0.000185195667899446,0,74.7000000000001,35
2017-03-11 08:00:00,50.4208053691274,50.4208053691274,50.4208053691274,83.8389261744966,45.7193840380564,2.14093959731544,8,162.758752696063,0,0,29.7086040268456,58.5369127516779,0.00018772541402909,0,74.7000000000001,35
2017-03-11 08:05:00,50.3999999999999,50.3999999999999,50.3999999999999,83.8255033557047,45.6947750470053,3.74496644295302,8,176.978749323528,0,0,29.7079932885906,65.3557046979866,0.000190670159381492,0,74.7000000000001,35
2017-03-11 08:10:00,50.4781456953642,50.4781456953642,50.4781456953642,83.2251655629139,45.5815873001587,3.49006622516556,8,161.542043471288,0,0,29.7078145695364,73.7615894039735,0.000194769105489415,0,74.7000000000001,35
2017-03-11 08:15:00,50.2248322147651,50.2248322147651,50.2248322147651,83.758389261745,45.5020629140636,2.79865771812081,7,148.634072439447,0,0,29.7089932885906,78.7315436241611,0.000198795145094668,0.087248322147651,74.7000000000001,35
2017-03-11 08:20:00,50.341610738255,50.341610738255,50.341610738255,84,45.6927120615115,3.1006711409396,8,167.981957379121,0,0,29.7078187919463,79.3087248322148,0.000201575410140532,0,74.7000000000001,35
2017-03-11 08:25:00,50.4295302013422,50.4295302013422,50.4295302013422,83.6510067114094,45.6685768496715,3.01342281879195,8,170.071792329343,0,0,29.7089865771812,80.4093959731544,0.000204422121242332,0,74.7000000000001,35
2017-03-11 08:30:00,50.5241610738256,50.5241610738256,50.5241610738256,83.3154362416108,45.6551204497234,3.65771812080537,8,178.279070284156,0,0,29.7100067114094,80.2348993288591,0.00020737495542863,0,74.7000000000001,35
2017-03-11 08:35:00,50.6442953020133,50.6442953020133,50.6442953020133,83,45.6729204316368,1.74496644295302,8,168.142977075233,0,0,29.7109932885906,81.496644295302,0.000209908019182032,0.104697986577181,74.7000000000001,35
2017-03-11 08:40:00,50.5295302013422,50.5295302013422,50.5295302013422,83,45.5606962420185,2.67785234899329,7,129.270168482961,0,0,29.7104093959732,86.6778523489933,0.000210883556989805,0,74.7000000000001,35
2017-03-11 08:45:00,50.21677852349,50.21677852349,50.21677852349,83.7718120805369,45.4984252192548,3.44295302013423,7,131.772270104591,0,0,29.7106040268456,96.1476510067114,0.000213243846646469,0.0838926174496644,74.7000000000001,35
2017-03-11 08:50:00,50.1026845637585,50.1026845637585,50.1026845637585,84,45.4587375783768,2.40268456375839,6,126.956574022984,0,0,29.7111946308724,107.624161073826,0.000215723428257476,0,74.7000000000001,35
2017-03-11 08:55:00,50.248322147651,50.248322147651,50.248322147651,84,45.6013572313754,1.98657718120805,5,115.42386254059,0,0,29.7108053691275,109.671140939597,0.000218561446931736,0.0570469798657718,74.7000000000001,35
2017-03-11 09:00:00,50.4604026845638,50.4604026845638,50.4604026845638,84,45.8090414560897,2.6510067114094,8,125.879356525742,0,0,29.7095973154362,109.241610738255,0.000221544912348261,0.412751677852349,74.7000000000001,35
2017-03-11 09:05:00,50.5,50.5,50.5,84,45.8478177582783,3.21333333333333,8,116.514698017215,0,0,29.7088,111.68,0.000223994472920909,0.5,74.7000000000001,35
2017-03-11 09:10:00,50.5510067114096,50.5510067114096,50.5510067114096,84,45.8977666600398,3.09395973154362,7,129.240687605853,0,0,29.7096040268456,105.510067114094,0.00022621515508516,0.479865771812081,74.7000000000001,35
2017-03-11 09:15:00,50.6033333333334,50.6033333333334,50.6033333333334,84,45.9490080503911,3.56,8,147.053108855903,0,0,29.7094066666667,94.96,0.00022783477300795,0.0866666666666667,74.7000000000001,35
2017-03-11 09:20:00,50.7281879194631,50.7281879194631,50.7281879194631,84,46.071272656296,3.42953020134228,8,130.601277778792,0,0,29.7094026845637,105.134228187919,0.000228802381705189,0.338926174496644,74.8999999999998,35
2017-03-11 09:25:00,50.7255033557046,50.7255033557046,50.7255033557046,84,46.0686437912831,3.71812080536913,7,135.934528255381,0,0,29.7105906040269,102.208053691275,0.000230501335364194,0.261744966442953,74.8999999999998,35
2017-03-11 09:30:00,50.7308724832215,50.7308724832215,50.7308724832215,84,46.0739015213087,2.9261744966443,8,121.815519183479,0,0,29.7129932885907,89.3892617449665,0.000231801683503318,0.171140939597315,74.8999999999998,35
2017-03-11 09:35:00,50.8960264900662,50.8960264900662,50.8960264900662,84,46.2356283975125,2.05960264900662,8,124.313458310831,0,0,29.7141986754966,70.205298013245,0.000232344753502363,0,74.8999999999998,35
2017-03-11 09:40:00,51.1013422818792,51.1013422818792,51.1013422818792,83.496644295302,46.2771655533482,2.74496644295302,7,145.412172287443,0,0,29.713,61.3020134228188,0.000230573757965247,0,74.8999999999998,35
2017-03-11 09:45:00,51.0020134228188,51.0020134228188,51.0020134228188,83.6510067114094,46.2288822950657,2.3758389261745,7,136.885344360752,0,0,29.7108120805369,69.6375838926175,0.000229391037341386,0,74.8999999999998,35
2017-03-11 09:50:00,51.1201342281879,51.1201342281879,51.1201342281879,83.8859060402685,46.41889263203,1.99328859060403,5,173.850031451874,0,0,29.7105973154362,65.3959731543624,0.000227465358379093,0,74.8999999999998,35
2017-03-11 09:55:00,51.731543624161,51.731543624161,51.731543624161,82.9127516778524,46.7080132644446,1.66442953020134,4,217.582718809739,0,0,29.7095973154362,81.4093959731544,0.000225354220794444,0.164429530201342,74.8999999999998,35
2017-03-11 10:00:00,51.8765100671142,51.8765100671142,51.8765100671142,82,46.5564937456657,1.46308724832215,4,152.030845212329,0,0,29.7096040268456,93.9798657718121,0.000225990645478725,0.512751677852348,74.8999999999998,35
2017-03-11 10:05:00,51.8604026845637,51.8604026845637,51.8604026845637,82,46.5407668783139,0.865771812080537,4,146.038757945027,0,0,29.7097986577181,98.5704697986577,0.000226427166425553,0.525503355704698,74.8999999999998,35
2017-03-11 10:10:00,52.21677852349,52.21677852349,52.21677852349,81.6442953020134,46.772977019789,2.42281879194631,5,217.754745411909,0,0,29.7097919463087,100.657718120805,0.000225627474872817,0.571140939597315,74.8999999999998,35
2017-03-11 10:15:00,52.2758389261746,52.2758389261746,52.2758389261746,81.3422818791946,46.7323768776664,1.48993288590604,5,214.138216672137,0,0,29.7113959731543,95.8657718120805,0.000227262153200553,0.542953020134227,74.8999999999998,35
2017-03-11 10:20:00,52.3765100671141,52.3765100671141,52.3765100671141,81,46.7191727086348,1.6241610738255,4,212.880092345737,0,0,29.7111946308725,100.275167785235,0.000226683480080157,0.588590604026846,74.8999999999998,35
2017-03-11 10:25:00,52.6093959731544,52.6093959731544,52.6093959731544,80.8255033557047,46.8887345568065,1.32214765100671,4,219.965985877369,0,0,29.7116040268456,117.308724832215,0.000226590158455195,0.686577181208055,74.8999999999998,35
2017-03-11 10:30:00,52.7275167785234,52.7275167785234,52.7275167785234,80.2281879194631,46.8070162330522,1.42281879194631,4,221.40117921187,0,0,29.7119932885906,145.96644295302,0.000229002372726761,0.766442953020132,74.9604026845638,35
2017-03-11 10:35:00,52.6999999999999,52.6999999999999,52.6999999999999,80,46.7050172036006,1.76510067114094,4,226.698652153411,0,0,29.7134026845637,154.852348993289,0.000235033569835487,0.799999999999998,75,35
2017-03-11 10:40:00,52.7201342281878,52.7201342281878,52.7201342281878,80,46.7246163283268,1.77852348993289,4,200.016393285383,0,0,29.7132080536913,153.738255033557,0.000241179507357274,0.89530201342282,75,35
2017-03-11 10:45:00,53.1026845637583,53.1026845637583,53.1026845637583,79.3087248322148,46.8662697661716,1.6510067114094,4,240.395852381396,0,0,29.7135906040268,133.194630872483,0.000246946194970811,0.737583892617451,75,35
2017-03-11 10:50:00,52.9966442953019,52.9966442953019,52.9966442953019,79,46.6601733372833,1.48993288590604,4,217,0,0,29.713610738255,144.879194630872,0.00025505127499005,0.782550335570468,75,35
2017-03-11 10:55:00,53.0389261744968,53.0389261744968,53.0389261744968,79.1677852348993,46.7572698441112,1.00671140939597,3,220.28041246585,0,0,29.7135973154362,148.51677852349,0.000260377632195326,0.780536912751677,75,35
2017-03-11 11:00:00,53.1060402684565,53.1060402684565,53.1060402684565,79,46.7665021943133,0.859060402684564,3,222,0,0,29.7133959731544,135.060402684564,0.000263893384354468,0.751677852348994,75,35
2017-03-11 11:05:00,53.3577181208054,53.3577181208054,53.3577181208054,78.751677852349,46.9271543596089,0.818791946308725,2,221.122946691205,0,0,29.7131946308725,131.234899328859,0.00026749953482284,0.733557046979867,75.1208053691277,35
2017-03-11 11:10:00,53.6436241610737,53.6436241610737,53.6436241610737,78.1744966442953,47.0097183444875,0.798657718120805,2,221,0,0,29.7130067114095,125.644295302013,0.000270144901915579,0.729530201342282,75.2000000000001,35
2017-03-11 11:15:00,53.9295302013422,53.9295302013422,53.9295302013422,77.6510067114094,47.1085802394542,0.583892617449664,2,221,0,0,29.7112080536912,136.026845637584,0.000273351415609804,0.767114093959731,75.2000000000001,35
2017-03-11 11:20:00,53.8233333333334,53.8233333333334,53.8233333333334,78,47.1250927100802,0.98,2,221,0,0,29.7106066666666,123.013333333333,0.000277033337694291,0.724666666666669,75.2000000000001,35
