Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-02-15 00:00:00,8.8,8.2,8.8,83.1,6.1,1.7,3.6,220.907604979744,0.0,0.0,999.7,23.2,36.0,0,0
2020-02-15 00:05:00,8.8,8.4,8.8,84.0,6.2,1.2,3.6,222.538031570063,0.0,0.0,999.8,23.2,36.0,0,0
2020-02-15 00:10:00,8.7,8.1,8.7,84.0,6.2,1.7,4.5,228.115008374299,0.0,0.0,999.9,23.2,36.0,0,0
2020-02-15 00:15:00,8.7,8.1,8.7,84.0,6.1,1.6,4.5,221.395140275545,0.0,0.0,999.9,23.2,36.0,0,0
2020-02-15 00:20:00,8.6,7.8,8.6,84.5,6.1,1.9,3.6,215.677158584229,0.0,0.0,999.9,23.2,36.0,0,0
2020-02-15 00:25:00,8.5,7.6,8.5,85.0,6.1,2.0,3.6,214.72063216204,0.0,0.0,1000.0,23.2,36.0,0,0
2020-02-15 00:30:00,8.5,7.9,8.5,85.0,6.1,1.6,3.6,204.611132278399,0.0,0.0,999.9,23.2,36.0,0,0
2020-02-15 00:35:00,8.4,7.8,8.4,85.0,6.0,1.6,3.6,209.744589570018,0.0,0.0,1000.0,23.1,36.0,0,0
2020-02-15 00:40:00,8.3,7.5,8.3,85.0,5.9,1.8,5.4,205.775271105231,0.0,0.0,1000.0,23.1,36.0,0,0
2020-02-15 00:45:00,8.2,7.6,8.2,85.2,5.9,1.7,5.4,214.402040154797,0.0,0.0,1000.0,23.1,36.0,0,0
2020-02-15 00:50:00,8.1,7.5,8.1,86.0,5.9,1.7,3.6,202.327285079596,0.0,0.0,999.9,23.1,36.0,0,0
2020-02-15 00:55:00,8.0,7.4,8.0,86.0,5.8,1.7,3.1,188.447939424094,0.0,0.0,999.7,23.1,36.0,0,0
2020-02-15 01:00:00,7.9,7.7,7.9,86.0,5.8,1.2,3.1,187.304937028868,0.0,0.0,999.6,23.1,36.0,0,0
2020-02-15 01:05:00,7.9,7.5,7.9,86.0,5.7,1.3,3.1,193.442747125422,0.0,0.0,999.6,23.1,36.0,0,0
2020-02-15 01:10:00,7.8,7.4,7.8,86.0,5.6,1.3,3.1,197.536880183787,0.0,0.0,999.6,23.1,36.0,0,0
2020-02-15 01:15:00,7.7,7.4,7.7,86.0,5.5,1.1,3.1,187.618035649782,0.0,0.0,999.7,23.1,36.0,0,0
2020-02-15 01:20:00,7.7,7.5,7.7,86.0,5.5,1.0,2.7,195.021806685123,0.0,0.0,999.7,23.1,36.0,0,0
2020-02-15 01:25:00,7.6,7.6,7.6,86.0,5.4,0.6,2.7,194.989899487281,0.0,0.0,999.6,23.1,36.0,0,0
2020-02-15 01:30:00,7.5,7.5,7.5,86.0,5.4,0.5,1.3,195,0.0,0.0,999.5,23.1,36.0,0,0
2020-02-15 01:35:00,7.5,7.5,7.5,86.0,5.3,0.2,1.3,194.98666731675,0.0,0.0,999.5,23.1,36.0,0,0
2020-02-15 01:40:00,7.4,7.4,7.4,86.0,5.3,0.3,1.8,194.151158245747,0.0,0.0,999.4,23.1,36.0,0,0
2020-02-15 01:45:00,7.4,7.4,7.4,86.0,5.2,0.7,1.8,194.03110967599,0.0,0.0,999.3,23.1,36.0,0,0
2020-02-15 01:50:00,7.4,7.4,7.4,86.0,5.2,0.6,1.8,194,0.0,0.0,999.2,23.1,36.0,0,0
2020-02-15 01:55:00,7.4,7.4,7.4,86.0,5.2,0.8,1.8,194.485506878779,0.0,0.0,999.3,23.1,36.0,0,0
2020-02-15 02:00:00,7.4,7.4,7.4,86.0,5.2,0.4,1.8,195,0.0,0.0,999.2,23.1,36.0,0,0
2020-02-15 02:05:00,7.3,7.3,7.3,86.0,5.1,0.6,1.8,192.519195296241,0.0,0.0,999.2,23.1,36.0,0,0
2020-02-15 02:10:00,7.3,6.9,7.3,86.0,5.1,1.4,3.1,194.572104720718,0.0,0.0,999.2,23.1,36.0,0,0
2020-02-15 02:15:00,7.3,6.7,7.3,86.0,5.1,1.5,3.1,198.647183453348,0.0,0.0,999.1,23.0,36.0,0,0
2020-02-15 02:20:00,7.3,7.0,7.3,86.0,5.1,1.2,2.7,186.632896042401,0.0,0.0,999.0,22.9,36.0,0,0
2020-02-15 02:25:00,7.3,7.1,7.3,86.0,5.1,0.9,2.7,190.713204887524,0.0,0.0,999.0,22.9,36.0,0,0
2020-02-15 02:30:00,7.3,7.1,7.3,86.0,5.1,1.0,2.7,183.470058848114,0.0,0.0,999.0,22.9,36.0,0,0
2020-02-15 02:35:00,7.3,7.2,7.3,86.0,5.1,0.7,2.2,177.619308148716,0.0,0.0,999.0,22.9,36.0,0,0
2020-02-15 02:40:00,7.2,6.7,7.2,86.0,5.0,1.5,2.7,166.245128787636,0.0,0.0,998.9,22.9,36.0,0,0
2020-02-15 02:45:00,7.2,6.9,7.2,86.0,5.0,1.1,2.7,175.30136088977,0.0,0.0,998.8,22.9,36.0,0,0
2020-02-15 02:50:00,7.1,6.6,7.1,86.0,5.0,1.5,3.1,193.702998694943,0.0,0.0,998.6,22.9,36.0,0,0
2020-02-15 02:55:00,7.1,6.8,7.1,86.0,4.9,1.2,3.1,201.179782820951,0.0,0.0,998.4,22.9,36.0,0,0
2020-02-15 03:00:00,7.1,6.6,7.1,86.0,4.9,1.2,2.7,188.269961829031,0.0,0.0,998.2,22.9,36.0,0,0
2020-02-15 03:05:00,7.1,6.8,7.1,86.0,4.9,0.9,2.7,196.878971314573,0.0,0.0,998.2,22.9,36.0,0,0
2020-02-15 03:10:00,7.1,6.8,7.1,86.0,4.9,1.1,3.1,170.905387180577,0.0,0.0,998.1,22.9,36.0,0,0
2020-02-15 03:15:00,7.0,6.5,7.0,86.0,4.8,1.5,3.1,189.005358815765,0.0,0.0,998.0,22.8,36.0,0,0
2020-02-15 03:20:00,7.0,6.9,7.0,86.0,4.8,0.9,3.1,203.046559336165,0.0,0.0,997.8,22.8,36.0,0,0
2020-02-15 03:25:00,7.0,6.2,7.0,86.0,4.8,1.7,3.6,199.732615166157,0.0,0.0,997.6,22.8,36.0,0,0
2020-02-15 03:30:00,7.0,6.5,7.0,86.0,4.8,1.4,3.6,203.268359803217,0.0,0.0,997.6,22.8,36.0,0,0
2020-02-15 03:35:00,6.9,6.4,6.9,86.0,4.8,1.4,3.6,190.890503097505,0.0,0.0,997.4,22.8,36.0,0,0
2020-02-15 03:40:00,6.9,6.3,6.9,86.5,4.8,1.5,3.1,195.142674292502,0.0,0.0,997.4,22.8,36.0,0,0
2020-02-15 03:45:00,6.8,6.5,6.8,87.0,4.8,1.3,2.7,201.316165961772,0.0,0.0,997.5,22.8,36.0,0,0
2020-02-15 03:50:00,6.8,6.5,6.8,87.0,4.8,1.2,2.7,197.55456311559,0.0,0.0,997.4,22.8,36.0,0,0
2020-02-15 03:55:00,6.7,6.6,6.7,87.0,4.7,0.9,2.7,195.042103387948,0.0,0.0,997.1,22.8,36.0,0,0
2020-02-15 04:00:00,6.7,6.7,6.7,87.0,4.7,0.5,2.2,195,0.0,0.0,996.9,22.8,36.0,0,0
2020-02-15 04:05:00,6.7,6.6,6.7,87.1,4.7,0.9,1.8,195.013377274254,0.0,0.0,997.0,22.8,36.0,0,0
2020-02-15 04:10:00,6.7,6.7,6.7,88.0,4.8,1.3,1.8,195,0.0,0.0,997.1,22.8,36.0,0,0
2020-02-15 04:20:00,6.7,6.3,6.7,88.0,4.8,1.2,2.7,198.538862785154,0.0,0.0,996.9,22.8,36.0,0,0
2020-02-15 04:25:00,6.7,6.6,6.7,88.0,4.8,1.0,2.7,198,0.0,0.0,996.8,22.8,36.0,0,0
2020-02-15 04:30:00,6.7,6.6,6.7,88.0,4.8,0.8,1.8,198,0.0,0.0,996.6,22.8,36.0,0,0
2020-02-15 04:35:00,6.6,6.6,6.6,88.0,4.8,0.5,1.8,196.948566756976,0.0,0.0,996.4,22.8,36.0,0,0
2020-02-15 04:40:00,6.6,6.4,6.6,88.0,4.7,1.0,2.2,195.065631166981,0.0,0.0,996.2,22.8,36.0,0,0
2020-02-15 04:45:00,6.6,6.0,6.6,88.0,4.7,1.4,2.7,171.871532131122,0.0,0.0,996.1,22.8,36.0,0,0
2020-02-15 04:50:00,6.6,6.5,6.6,88.0,4.8,1.0,2.7,165.10885903803,0.0,0.0,995.9,22.8,36.0,0,0
2020-02-15 04:55:00,6.7,6.6,6.7,88.0,4.8,0.9,2.7,170.576549128918,0.0,0.0,995.8,22.8,36.0,0,0
2020-02-15 05:00:00,6.7,6.5,6.7,88.8,5.0,1.1,2.2,163.651890124374,0.0,0.0,995.7,22.8,36.0,0,0
2020-02-15 05:05:00,6.7,6.2,6.7,88.1,4.9,1.3,2.7,142.418082216708,0.0,0.0,995.6,22.8,36.0,0,0
2020-02-15 05:10:00,6.6,6.5,6.6,89.0,4.9,0.9,2.7,136.949287460049,0.0,0.0,995.4,22.8,36.0,0,0
2020-02-15 05:15:00,6.6,6.1,6.6,89.0,4.9,1.4,2.7,131.645103777917,0.0,0.0,995.2,22.8,36.0,0,0
2020-02-15 05:20:00,6.6,6.3,6.6,89.0,4.9,1.1,3.1,131.6411102991,0.0,0.0,995.1,22.8,36.0,0,0
2020-02-15 05:25:00,6.6,6.4,6.6,89.2,5.0,0.9,3.1,135.933996116067,0.0,0.0,995.0,22.7,36.0,0,0
2020-02-15 05:30:00,6.6,6.4,6.6,90.0,5.1,0.9,3.1,134.397356362024,0.0,0.0,995.1,22.7,36.0,0,0
2020-02-15 05:35:00,6.6,6.6,6.6,90.0,5.1,0.7,2.2,134,0.0,0.0,995.1,22.7,36.0,0,0
2020-02-15 05:40:00,6.6,6.6,6.6,90.0,5.1,0.3,1.8,134,0.0,0.0,995.1,22.7,36.0,0,0
2020-02-15 05:45:00,6.6,6.6,6.6,90.0,5.1,0.6,1.3,134,0.0,0.0,995.2,22.7,36.0,0,0
2020-02-15 05:50:00,6.7,6.7,6.7,90.0,5.1,0.7,1.3,134,0.0,0.0,995.1,22.7,36.0,0,0
2020-02-15 05:55:00,6.7,6.3,6.7,90.6,5.3,1.2,2.7,135.694589422595,0.0,0.0,995.2,22.7,36.0,0,0
2020-02-15 06:00:00,6.8,6.5,6.8,91.0,5.4,1.1,3.1,141.811715033127,0.0,0.0,995.0,22.7,36.0,0,0
2020-02-15 06:05:00,6.9,6.9,6.9,91.0,5.5,0.3,3.1,142,0.0,0.0,994.9,22.7,36.0,0,0
2020-02-15 06:10:00,6.9,6.9,6.9,91.0,5.6,0.6,1.3,142,0.0,0.0,994.9,22.7,36.0,0,0
2020-02-15 06:15:00,7.0,6.9,7.0,91.0,5.6,0.7,1.8,142,0.0,0.0,994.8,22.7,36.0,0,0
2020-02-15 06:20:00,7.0,6.9,7.0,91.0,5.6,1.1,1.8,141.025138483133,0.0,0.0,994.7,22.8,36.0,0,0
2020-02-15 06:25:00,7.0,6.5,7.0,91.0,5.6,1.4,2.7,134.168865054158,0.0,0.0,994.5,22.9,36.0,0,0
2020-02-15 06:30:00,7.1,6.5,7.1,91.0,5.7,1.5,3.1,122.082747250455,0.0,0.0,994.1,23.1,36.0,0,0
2020-02-15 06:35:00,7.0,6.6,7.0,91.7,5.7,1.4,3.1,113.964794898053,0.0,0.0,993.8,23.2,36.0,0,0
2020-02-15 06:40:00,7.0,6.0,7.0,92.0,5.8,1.9,4.9,132.712041993066,0.0,0.0,993.4,23.4,36.0,0,0
2020-02-15 06:45:00,7.1,5.9,7.1,92.0,5.9,2.1,4.9,140.142706492098,0.0,0.0,993.1,23.5,36.0,0,0
2020-02-15 06:50:00,7.2,5.8,7.2,93.0,6.2,2.4,4.9,140.969283894049,0.0,0.0,993.2,23.7,36.0,0,0
2020-02-15 06:55:00,7.4,7.1,7.4,93.0,6.3,1.0,4.9,139.750030185466,0.0,0.0,993.3,23.8,35.8,0,0
2020-02-15 07:00:00,7.4,6.6,7.4,93.0,6.4,1.7,4.5,136.648576557131,0.0,0.0,993.3,23.9,35.0,0,0
2020-02-15 07:05:00,7.5,7.0,7.5,93.0,6.4,1.3,4.5,150.024163221966,0.0,0.0,993.1,24.0,35.0,0,0
2020-02-15 07:10:00,7.5,6.9,7.5,93.0,6.5,1.5,4.0,160.718405027488,0.0,0.0,993.0,24.1,35.0,0,0
2020-02-15 07:15:00,7.6,7.3,7.6,93.0,6.6,1.4,3.1,177.853010970127,0.0,0.0,992.9,24.2,35.0,0,0
2020-02-15 07:20:00,7.7,6.6,7.7,93.0,6.7,2.1,4.9,146.173618474901,0.0,0.0,992.5,24.3,35.0,0,0
2020-02-15 07:25:00,7.8,6.9,7.8,93.0,6.8,1.9,4.9,156.008045887806,0.0,0.0,992.3,24.3,35.0,0,0
2020-02-15 07:30:00,7.9,6.9,7.9,93.0,6.8,2.1,6.7,144.446371965249,0.0,0.0,992.1,24.4,35.0,0,0
2020-02-15 07:35:00,7.9,6.7,7.9,93.0,6.9,2.3,6.7,146.175823055028,0.0,0.0,991.9,24.4,35.0,0,0
2020-02-15 07:40:00,8.0,6.7,8.0,93.0,6.9,2.4,5.4,141.513228562485,0.0,0.0,991.9,24.4,35.0,0,0
2020-02-15 07:45:00,8.0,6.7,8.0,93.0,6.9,2.4,5.4,138.638488138678,0.0,0.0,991.9,24.4,35.0,0,0
2020-02-15 07:50:00,8.1,7.4,8.1,93.0,7.0,1.8,5.8,143.598434495099,0.0,0.0,991.8,24.4,35.0,0,0
2020-02-15 07:55:00,8.1,7.2,8.1,93.0,7.0,1.9,5.8,143.772309314363,0.0,0.0,991.6,24.3,35.0,0,0
2020-02-15 08:00:00,8.1,7.6,8.1,93.0,7.0,1.5,5.4,138.336035072079,0.0,0.0,991.4,24.3,35.0,0,0
2020-02-15 08:05:00,8.1,7.6,8.1,93.0,7.0,1.6,3.6,146.670174409725,0.0,0.0,991.2,24.2,35.0,0,0
2020-02-15 08:10:00,8.2,7.6,8.2,93.0,7.1,1.4,4.5,134.401509794188,0.0,0.0,991.0,24.2,35.0,0,0
2020-02-15 08:15:00,8.2,6.9,8.2,93.0,7.1,2.4,4.9,141.604593327242,0.0,0.0,990.7,24.1,35.0,5.2317880794702,0
2020-02-15 08:20:00,8.2,7.1,8.2,93.0,7.1,2.1,4.9,151.257515672316,0.0,0.0,990.5,24.0,35.0,6.54966887417219,0
2020-02-15 08:25:00,8.2,7.2,8.2,93.0,7.2,2.1,4.9,141.549384354526,0.0,0.0,990.4,24.0,35.0,9.75167785234899,0
2020-02-15 08:30:00,8.3,6.6,8.3,93.8,7.3,2.9,5.8,144.882156740101,0.0,0.0,990.3,23.9,35.0,10.1275167785235,0
2020-02-15 08:35:00,8.3,7.0,8.3,94.0,7.4,2.6,5.8,144.41796853872,0.0,0.0,990.2,23.9,35.0,13.3087248322148,0
2020-02-15 08:40:00,8.3,7.4,8.3,94.0,7.4,2.0,5.4,124.818535154288,0.0,0.0,990.0,23.8,35.6,14.0134228187919,0
2020-02-15 08:45:00,8.3,7.5,8.3,94.0,7.4,1.8,4.9,122.314981525403,0.0,0.0,989.9,23.8,36.0,11.8322147651007,0
2020-02-15 08:50:00,8.4,7.9,8.4,94.0,7.4,1.5,4.0,120.755167510602,0.0,0.0,989.8,23.7,36.0,13.1073825503356,0
2020-02-15 08:55:00,8.4,8.0,8.4,94.0,7.5,1.2,3.6,131.362396994823,0.0,0.0,989.8,23.7,36.0,17.2013422818792,0
2020-02-15 09:00:00,8.4,7.9,8.4,94.0,7.5,1.5,3.6,172.487901412002,0.0,0.0,989.7,23.7,36.0,19.8322147651007,0
2020-02-15 09:05:00,8.6,7.8,8.6,94.3,7.7,1.9,4.0,184.700200844509,0.0,0.0,989.5,23.7,36.0,19.9664429530201,0
2020-02-15 09:10:00,8.9,8.3,8.9,94.9,8.1,1.7,4.9,168.43400137466,0.0,0.0,989.5,23.7,36.0,18.8389261744966,0
2020-02-15 09:15:00,9.2,8.2,9.2,95.0,8.5,2.2,4.9,190.207633798672,0.0,0.0,989.3,23.8,36.0,16.6933333333333,0
2020-02-15 09:20:00,9.5,8.6,9.5,95.0,8.7,2.1,4.5,172.327464369878,0.0,0.0,989.0,23.8,36.0,20.9735099337748,0
2020-02-15 09:25:00,9.7,8.9,9.7,95.0,8.9,2.0,5.4,171.811639468808,0.0,0.0,988.8,23.9,36.0,24.8609271523179,0
2020-02-15 09:30:00,9.8,8.9,9.8,94.3,8.9,2.1,5.4,163.393823145407,0.0,0.0,988.7,23.9,36.0,16.2715231788079,0
2020-02-15 09:35:00,9.9,8.6,9.9,94.0,9.0,2.7,4.9,168.233293221646,0.0,0.0,988.5,24.0,36.0,18.4630872483221,0
2020-02-15 09:40:00,10.0,9.2,10.0,94.0,9.0,2.3,4.9,166.800126196665,0.0,0.0,988.4,24.0,36.0,21.1059602649007,0
2020-02-15 09:45:00,10.0,10.0,10.0,94.0,9.1,3.0,6.3,174.485071438761,0.0,0.0,988.2,24.0,36.0,24.5436241610738,0
2020-02-15 09:50:00,10.1,10.1,10.1,94.0,9.1,1.6,6.3,162.344918004898,0.0,0.0,987.9,24.1,36.0,34.6778523489933,0
2020-02-15 09:55:00,10.1,10.1,10.1,94.0,9.2,1.9,4.5,171.571849788555,0.0,0.0,987.7,24.1,36.0,39.5167785234899,0
2020-02-15 10:00:00,10.1,10.1,10.1,94.0,9.2,1.4,4.5,158.745390372152,0.0,0.0,987.5,24.1,36.0,40.6711409395973,0
2020-02-15 10:05:00,10.1,10.1,10.1,94.0,9.2,1.9,5.4,141.852504381711,0.0,0.0,987.1,24.1,36.0,37.9731543624161,0
2020-02-15 10:10:00,10.1,10.1,10.1,94.0,9.1,1.9,5.4,144.856659905089,0.0,0.0,987.0,24.1,36.0,25.8187919463087,0
2020-02-15 10:15:00,10.1,10.1,10.1,94.0,9.1,1.9,4.5,150.977858938139,0.0,0.0,986.8,24.1,36.0,31.3422818791946,0
2020-02-15 10:20:00,10.1,10.1,10.1,94.0,9.2,2.4,4.5,181.113732757608,0.0,0.0,986.7,24.1,36.0,32.1006711409396,0
2020-02-15 10:25:00,10.2,10.2,10.2,94.0,9.3,2.6,4.9,182.481853084827,0.0,0.0,986.6,24.1,37.0,27.4503311258278,0
2020-02-15 10:30:00,10.3,10.3,10.3,94.2,9.4,2.9,6.3,181.53385728582,0.0,0.0,986.3,24.1,37.0,39.6225165562914,0
2020-02-15 10:35:00,10.5,10.5,10.5,94.0,9.6,3.3,8.0,188.563214767429,0.0,0.0,986.3,24.0,37.0,33.953642384106,0
2020-02-15 10:40:00,10.8,10.8,10.8,94.0,9.8,2.9,8.0,182.263761029827,0.0,0.0,986.3,24.0,37.0,32.4635761589404,0
2020-02-15 10:45:00,10.9,10.9,10.9,94.0,10.0,3.1,7.6,192.836189575107,0.0,0.0,986.3,24.0,37.0,35.5704697986577,0
2020-02-15 10:50:00,11.1,11.1,11.1,94.0,10.1,3.3,7.6,192.999830940097,0.0,0.0,986.0,24.0,37.0,38.7718120805369,0
2020-02-15 10:55:00,11.2,11.2,11.2,93.8,10.2,2.7,7.2,179.975339046378,0.0,0.0,985.9,24.0,37.0,47.8456375838926,0.0738255033557047
2020-02-15 11:00:00,11.3,11.3,11.3,93.0,10.2,2.7,6.7,192.472868957022,0.0,0.0,985.8,24.0,37.0,39.4765100671141,0.0134228187919463
2020-02-15 11:05:00,11.4,11.4,11.4,93.0,10.3,3.0,7.2,192.766381828373,0.0,0.0,985.7,24.0,37.0,36.4697986577181,0
2020-02-15 11:10:00,11.5,11.5,11.5,92.1,10.2,3.1,7.2,186.655545854211,0.0,0.0,985.5,24.0,37.0,31.7785234899329,0
2020-02-15 11:15:00,11.6,11.6,11.6,91.9,10.3,2.9,10.3,183.188010514365,0.0,0.0,985.3,24.0,37.0,35.9530201342282,0
2020-02-15 11:20:00,11.7,11.7,11.7,91.0,10.3,3.7,10.3,188.953918662269,0.0,0.0,985.1,24.0,37.0,36.6040268456376,0
2020-02-15 11:25:00,11.7,11.7,11.7,90.2,10.2,3.2,8.0,201.805344090641,0.0,0.0,985.0,24.0,37.4,36.9865771812081,0
2020-02-15 11:30:00,11.8,11.8,11.8,89.2,10.1,3.2,7.2,186.443753367722,0.0,0.0,985.0,24.0,37.8,29.4362416107383,0
2020-02-15 11:35:00,11.9,11.9,11.9,88.3,10.1,3.8,8.5,194.512046052601,0.0,0.0,984.9,23.9,38.0,19.3708609271523,0
2020-02-15 11:40:00,12.0,12.0,12.0,88.0,10.1,2.9,8.5,205.462740497687,0.0,0.0,984.8,23.9,38.0,19.8013245033113,0
2020-02-15 11:45:00,12.0,12.0,12.0,87.0,9.9,3.2,9.4,182.720797382528,0.0,0.0,984.6,23.9,38.0,22.2582781456954,0
2020-02-15 11:50:00,12.0,12.0,12.0,87.0,9.9,3.0,9.4,195.960356641513,0.0,0.0,984.5,23.9,38.0,24.6912751677852,0
2020-02-15 11:55:00,12.0,12.0,12.0,87.0,9.9,3.9,9.8,195.646190040331,0.0,0.0,984.4,23.9,38.0,31.4429530201342,0
2020-02-15 12:00:00,11.9,11.9,11.9,87.0,9.8,4.3,10.3,197.11927552887,0.0,0.0,984.3,23.9,38.0,29.0671140939597,0
2020-02-15 12:05:00,11.9,11.9,11.9,87.0,9.8,4.0,10.3,198.653162301696,0.0,0.0,984.2,24.0,38.0,36.4362416107383,0
2020-02-15 12:10:00,12.0,12.0,12.0,86.4,9.8,3.8,9.4,192.348313491489,0.0,0.0,984.0,24.0,38.0,54.7919463087248,0.26241610738255
2020-02-15 12:15:00,12.0,12.0,12.0,86.0,9.8,4.6,9.4,204.317657645484,0.0,0.0,983.9,24.0,38.0,80.1476510067114,0.584563758389261
2020-02-15 12:20:00,12.1,12.1,12.1,84.7,9.6,4.4,9.4,199.72972452153,0.0,0.0,983.7,24.0,38.0,72.3959731543624,0.53489932885906
2020-02-15 12:25:00,12.2,12.2,12.2,84.0,9.6,4.1,10.3,206.757904941842,0.0,0.0,983.6,24.0,38.0,74.5906040268456,0.538255033557047
2020-02-15 12:30:00,12.3,12.3,12.3,83.4,9.5,3.8,10.3,208.187538553888,0.0,0.0,983.3,24.0,38.0,92.9597315436242,0.651677852348991
2020-02-15 12:35:00,12.3,12.3,12.3,83.0,9.5,4.4,8.5,207.149764125345,0.0,0.0,983.2,24.0,38.0,81.5436241610738,0.583221476510067
2020-02-15 12:40:00,12.4,12.4,12.4,82.1,9.4,4.3,10.7,204.432739727103,0.0,0.0,983.0,24.1,38.0,91.22,0.633333333333333
2020-02-15 12:45:00,12.4,12.4,12.4,82.0,9.5,4.1,10.7,201.075011534935,0.0,0.0,982.9,24.1,38.0,51.7417218543046,0.023841059602649
2020-02-15 12:50:00,12.4,12.4,12.4,82.0,9.5,3.1,8.5,183.490297018782,0.0,0.0,982.6,24.1,38.0,57.6556291390729,0.0827814569536424
2020-02-15 12:55:00,12.4,12.4,12.4,82.5,9.5,3.3,8.9,186.288968334886,0.0,0.0,982.6,24.1,38.0,35.7152317880795,0
2020-02-15 13:00:00,12.3,12.3,12.3,83.0,9.5,4.0,8.9,187.648542033516,0.0,0.0,982.5,24.1,38.0,32.6013513513514,0
2020-02-15 13:05:00,12.2,12.2,12.2,83.6,9.5,3.3,8.0,190.058840215389,0.0,0.0,982.4,24.1,38.0,45.8266666666667,0.108
2020-02-15 13:10:00,12.1,12.1,12.1,84.0,9.5,4.7,11.6,183.842924159341,0.0,0.0,982.1,24.1,38.0,73.4228187919463,0.426174496644296
2020-02-15 13:15:00,12.2,12.2,12.2,82.8,9.4,5.1,11.6,197.873565752636,0.0,0.0,981.7,24.1,38.0,91.255033557047,0.620805369127517
2020-02-15 13:20:00,12.3,12.3,12.3,82.0,9.3,3.9,10.7,206.503804012706,0.0,0.0,981.6,24.2,38.0,92.4362416107383,0.698657718120806
2020-02-15 13:25:00,12.4,12.4,12.4,81.3,9.3,4.9,9.8,202.039596330465,0.0,0.0,981.4,24.2,38.0,44.5771812080537,0.036241610738255
2020-02-15 13:30:00,12.5,12.5,12.5,80.7,9.3,3.9,9.8,200.653337230099,0.0,0.0,981.2,24.2,38.0,64.7181208053691,0.409395973154362
2020-02-15 13:35:00,12.6,12.6,12.6,79.5,9.2,6.3,17.4,206.227088348412,0.0,0.0,981.1,24.2,38.0,49.8993288590604,0.0684563758389262
2020-02-15 13:40:00,12.8,12.8,12.8,78.0,9.1,5.0,17.4,204.306377014936,0.0,0.0,980.9,24.3,38.0,24.0335570469799,0
2020-02-15 13:45:00,12.8,12.8,12.8,78.6,9.2,3.8,10.7,188.839250822386,0.0,0.0,980.7,24.3,38.0,38.3758389261745,0
2020-02-15 13:50:00,12.8,12.8,12.8,79.0,9.3,4.0,9.8,196.25418282572,0.0,0.0,980.5,24.3,38.0,31.3046357615894,0
2020-02-15 13:55:00,12.8,12.8,12.8,78.5,9.1,5.5,11.6,201.450942653478,0.0,0.0,980.4,24.3,38.0,36.5562913907285,0
2020-02-15 14:00:00,12.8,12.8,12.8,77.8,9.1,4.4,13.0,199.655602207299,0.0,0.0,980.4,24.3,38.0,34.7066666666667,0
2020-02-15 14:05:00,12.9,12.9,12.9,77.5,9.0,3.9,13.0,207.731542918702,0.0,0.0,980.4,24.3,38.0,31.54,0
2020-02-15 14:10:00,12.9,12.9,12.9,78.0,9.1,4.7,12.1,191.998798185913,0.0,0.0,980.2,24.2,38.0,31.5234899328859,0
2020-02-15 14:15:00,12.8,12.8,12.8,78.0,9.1,4.2,12.1,193.332236637592,0.0,0.0,980.1,24.2,38.0,28.5771812080537,0
2020-02-15 14:20:00,12.8,12.8,12.8,78.0,9.0,4.0,9.4,194.896546713286,0.0,0.0,979.9,24.2,38.0,26.3691275167785,0
2020-02-15 14:25:00,12.8,12.8,12.8,78.9,9.2,5.4,13.0,198.482259226404,0.0,0.0,979.7,24.2,38.0,43.5234899328859,0.0604026845637584
2020-02-15 14:30:00,12.7,12.7,12.7,79.7,9.3,5.5,13.0,202.333298856927,0.0,0.0,979.7,24.2,38.0,56.8926174496644,0.316107382550336
2020-02-15 14:35:00,12.6,12.6,12.6,80.0,9.2,4.2,12.1,203.804846069498,0.0,0.0,979.5,24.2,38.0,48.0738255033557,0.122147651006711
2020-02-15 14:40:00,12.6,12.6,12.6,80.0,9.2,3.8,10.3,210.010384171043,0.0,0.0,979.4,24.2,38.0,47.2214765100671,0.0838926174496644
2020-02-15 14:45:00,12.6,12.6,12.6,79.5,9.2,4.6,9.4,208.46919418118,0.0,0.0,979.3,24.2,38.4,41.1812080536913,0
2020-02-15 14:50:00,12.7,12.7,12.7,79.8,9.3,5.3,12.1,204.108869513348,0.0,0.0,978.9,24.1,38.0,37.8993288590604,0
2020-02-15 14:55:00,12.6,12.6,12.6,80.0,9.2,5.2,12.1,208.960638827351,0.0,0.0,978.6,24.1,38.4,45.3087248322148,0
2020-02-15 15:00:00,12.5,12.5,12.5,80.9,9.3,5.6,13.4,202.190200579585,0.0,0.0,978.3,24.1,39.0,46.953642384106,0
2020-02-15 15:05:00,12.4,12.4,12.4,81.0,9.2,5.2,13.4,193.475156777077,0.0,0.0,978.0,24.1,39.0,41.6907894736842,0
2020-02-15 15:10:00,12.4,12.4,12.4,81.0,9.2,5.3,12.1,210.120903544094,0.0,0.0,977.8,24.1,39.0,41.5570469798658,0
2020-02-15 15:15:00,12.3,12.3,12.3,81.0,9.2,5.5,12.1,202.78088341613,0.0,0.0,977.7,24.1,39.0,25.4697986577181,0
2020-02-15 15:20:00,12.3,12.3,12.3,80.7,9.1,5.9,12.1,203.886263015017,0.0,0.0,977.4,24.1,39.0,10.0536912751678,0
