Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-07-01 00:00:00,13.5,13.5,13.5,89.0,11.7,2.7,5.8,202.5,0.0,0.0,993.7,18.3,64.0,0,0
2016-07-01 00:05:00,13.5,13.5,13.5,89.0,11.7,2.7,6.7,202.5,0.0,0.0,993.7,18.2,65.0,0,0
2016-07-01 00:10:00,13.5,13.5,13.5,89.0,11.7,2.7,5.4,202.5,0.0,0.0,993.7,18.2,65.0,0,0
2016-07-01 00:15:00,13.5,13.5,13.5,89.0,11.7,1.8,4.5,202.5,0.0,0.0,993.8,18.2,65.0,0,0
2016-07-01 00:20:00,13.6,13.6,13.6,89.0,11.8,1.3,4.0,202.5,0.0,0.0,993.8,18.2,65.0,0,0
2016-07-01 00:25:00,13.5,13.5,13.5,89.0,11.7,1.8,4.0,202.5,0.0,0.0,993.8,18.2,65.0,0,0
2016-07-01 00:30:00,13.6,13.6,13.6,89.0,11.8,1.8,4.0,202.5,0.0,0.0,993.8,18.2,65.0,0,0
2016-07-01 00:35:00,13.6,13.6,13.6,89.0,11.8,2.2,4.5,202.5,0.0,0.0,993.8,18.2,64.0,0,0
2016-07-01 00:40:00,13.6,13.6,13.6,89.0,11.8,2.2,4.5,202.5,0.0,0.0,993.7,18.2,65.0,0,0
2016-07-01 00:45:00,13.5,13.5,13.5,89.0,11.7,1.8,4.0,202.5,0.0,0.0,993.8,18.2,64.0,0,0
2016-07-01 00:50:00,13.5,13.5,13.5,88.0,11.6,1.8,4.9,202.5,0.0,0.0,993.8,18.2,64.0,0,0
2016-07-01 00:55:00,13.4,13.4,13.4,88.0,11.5,2.7,5.8,202.5,0.0,0.0,993.8,18.2,63.0,0,0
2016-07-01 01:00:00,13.4,13.4,13.4,88.0,11.4,2.2,4.0,202.5,0.0,0.0,993.7,18.2,63.0,0,0
2016-07-01 01:05:00,13.3,13.3,13.3,88.0,11.4,1.8,6.3,225,0.0,0.0,993.9,18.1,63.0,0,0
2016-07-01 01:10:00,13.3,13.3,13.3,87.0,11.2,1.8,4.5,225,0.0,0.0,994.0,18.1,63.0,0,0
2016-07-01 01:15:00,13.3,13.3,13.3,87.0,11.2,0.9,3.6,225,0.0,0.0,994.0,18.1,63.0,0,0
2016-07-01 01:20:00,13.3,13.3,13.3,87.0,11.2,1.3,4.9,225,0.0,0.0,994.0,18.1,63.0,0,0
2016-07-01 01:25:00,13.4,13.4,13.4,87.0,11.3,1.3,4.5,225,0.0,0.0,994.0,18.1,63.0,0,0
2016-07-01 01:30:00,13.4,13.4,13.4,87.0,11.3,1.8,4.9,202.5,0.0,0.0,994.0,18.1,63.0,0,0
2016-07-01 01:35:00,13.4,13.4,13.4,87.0,11.3,2.2,4.9,202.5,0.0,0.0,994.0,18.1,63.0,0,0
2016-07-01 01:40:00,13.4,13.4,13.4,86.0,11.1,2.7,6.3,225,0.0,0.0,993.9,18.1,62.0,0,0
2016-07-01 01:45:00,13.5,13.5,13.5,86.0,11.2,2.2,5.4,202.5,0.0,0.0,994.0,18.1,63.0,0,0
2016-07-01 01:50:00,13.6,13.6,13.6,86.0,11.3,1.8,4.0,202.5,0.0,0.0,994.0,18.1,63.0,0,0
2016-07-01 01:55:00,13.6,13.6,13.6,86.0,11.3,2.7,8.0,202.5,0.0,0.0,994.1,18.1,63.0,0,0
2016-07-01 02:00:00,13.6,13.6,13.6,86.0,11.3,2.2,5.8,247.5,0.0,0.0,994.2,18.1,63.0,0,0
2016-07-01 02:05:00,13.6,13.6,13.6,86.0,11.3,2.2,6.3,270,0.0,0.0,994.3,18.1,62.0,0,0
2016-07-01 02:10:00,13.6,13.6,13.6,85.0,11.1,1.8,4.9,270,0.0,0.0,994.3,18.1,61.0,0,0
2016-07-01 02:15:00,13.4,13.4,13.4,84.0,10.8,1.3,4.9,202.5,0.0,0.0,994.4,18.1,60.0,0,0
2016-07-01 02:20:00,13.4,13.4,13.4,84.0,10.8,1.3,3.6,225,0.0,0.0,994.5,18.1,60.0,0,0
2016-07-01 02:25:00,13.4,13.4,13.4,83.0,10.6,1.8,4.9,225,0.0,0.0,994.5,17.9,60.0,0,0
2016-07-01 02:30:00,13.4,13.4,13.4,83.0,10.6,1.3,4.5,202.5,0.0,0.0,994.6,17.9,60.0,0,0
2016-07-01 02:35:00,13.4,13.4,13.4,83.0,10.6,1.8,4.5,270,0.0,0.0,994.7,18.1,60.0,0,0
2016-07-01 02:40:00,13.3,13.3,13.3,83.0,10.5,0.9,3.1,225,0.0,0.0,994.5,17.9,60.0,0,0
2016-07-01 02:45:00,13.3,13.3,13.3,82.0,10.3,1.8,6.3,270,0.0,0.0,994.7,17.9,60.0,0,0
2016-07-01 02:50:00,13.3,13.3,13.3,82.0,10.3,1.8,7.2,225,0.0,0.0,994.8,17.8,60.0,0,0
2016-07-01 02:55:00,13.3,13.3,13.3,82.0,10.3,1.3,4.5,202.5,0.0,0.0,994.7,17.8,60.0,0,0
2016-07-01 03:00:00,13.3,13.3,13.3,82.0,10.3,1.3,4.9,225,0.0,0.0,994.8,17.8,60.0,0,0
2016-07-01 03:05:00,13.3,13.3,13.3,82.0,10.3,2.2,4.9,247.5,0.0,0.0,994.8,17.8,60.0,0,0
2016-07-01 03:10:00,13.3,13.3,13.3,82.0,10.3,2.2,8.0,225,0.0,0.0,994.8,17.8,60.0,0,0
2016-07-01 03:15:00,13.2,13.2,13.2,82.0,10.2,2.2,6.3,292.5,0.0,0.0,994.8,17.8,60.0,0,0
2016-07-01 03:20:00,13.2,13.2,13.2,82.0,10.2,0.9,4.0,225,0.0,0.0,994.9,17.7,60.0,0,0
2016-07-01 03:25:00,13.2,13.2,13.2,82.0,10.2,1.8,4.9,225,0.0,0.0,995.0,17.7,60.0,0,0
2016-07-01 03:30:00,13.1,13.1,13.1,82.0,10.1,0.9,5.4,202.5,0.0,0.0,995.0,17.7,60.0,0,0
2016-07-01 03:35:00,13.1,13.1,13.1,82.0,10.1,2.2,6.3,202.5,0.0,0.0,995.1,17.6,60.0,0,0
2016-07-01 03:40:00,13.0,13.0,13.0,82.0,10.0,0.9,3.6,202.5,0.0,0.0,995.1,17.6,60.0,0,0
2016-07-01 03:45:00,12.9,12.9,12.9,82.0,9.9,1.3,3.6,270,0.0,0.0,995.1,17.5,60.0,0,0
2016-07-01 03:50:00,12.9,12.9,12.9,81.0,9.7,0.9,5.4,225,0.0,0.0,995.1,17.5,60.0,5,0
2016-07-01 03:55:00,12.8,12.8,12.8,81.0,9.6,0.9,2.7,225,0.0,0.0,995.1,17.3,60.0,6,0
2016-07-01 04:00:00,12.7,12.7,12.7,81.0,9.5,1.8,6.3,225,0.0,0.0,995.2,17.3,59.0,8,0
2016-07-01 04:05:00,12.6,12.6,12.6,81.0,9.4,1.3,4.5,202.5,0.0,0.0,995.3,17.3,59.0,11,0
2016-07-01 04:10:00,12.6,12.6,12.6,81.0,9.4,0.9,3.6,180,0.0,0.0,995.4,17.3,59.0,12,0
2016-07-01 04:15:00,12.5,12.5,12.5,82.0,9.5,1.8,5.4,202.5,0.0,0.0,995.3,17.3,59.0,15,0
2016-07-01 04:20:00,12.5,12.5,12.5,82.0,9.5,1.3,4.5,202.5,0.0,0.0,995.4,17.2,59.0,17,0
2016-07-01 04:25:00,12.5,12.5,12.5,82.0,9.5,0.9,4.0,202.5,0.0,0.0,995.4,17.2,59.0,21,0
2016-07-01 04:30:00,12.5,12.5,12.5,82.0,9.5,0.4,3.1,202.5,0.0,0.0,995.4,17.2,59.0,24,0
2016-07-01 04:35:00,12.5,12.5,12.5,82.0,9.5,0.4,2.2,180,0.0,0.0,995.5,17.2,59.0,27,0
2016-07-01 04:40:00,12.5,12.5,12.5,82.0,9.5,0.9,2.7,180,0.0,0.0,995.5,17.2,60.0,28,0
2016-07-01 04:45:00,12.5,12.5,12.5,82.0,9.5,2.7,4.5,202.5,0.0,0.0,995.6,17.2,60.0,38,0
2016-07-01 04:50:00,12.5,12.5,12.5,82.0,9.5,0.9,2.7,180,0.0,0.0,995.7,17.2,60.0,44,0
2016-07-01 04:55:00,12.5,12.5,12.5,82.0,9.5,1.3,3.1,180,0.0,0.0,995.7,17.2,60.0,50,0
2016-07-01 05:00:00,12.6,12.6,12.6,82.0,9.6,1.3,3.6,202.5,0.0,0.0,995.6,17.3,60.0,68,0
2016-07-01 05:05:00,12.6,12.6,12.6,82.0,9.6,1.3,2.7,202.5,0.0,0.0,995.7,17.4,60.0,74,0
2016-07-01 05:10:00,12.6,12.6,12.6,82.0,9.6,1.8,4.9,202.5,0.0,0.0,995.7,17.5,59.0,64,0
2016-07-01 05:15:00,12.6,12.6,12.6,82.0,9.6,1.3,3.6,202.5,0.0,0.0,995.6,17.6,59.0,34,0
2016-07-01 05:20:00,12.6,12.6,12.6,82.0,9.6,0.4,4.0,180,0.0,0.0,995.6,17.6,59.0,74,0
2016-07-01 05:25:00,12.6,12.6,12.6,82.0,9.6,1.3,3.6,202.5,0.0,0.0,995.6,17.6,58.0,101,0
2016-07-01 05:30:00,12.7,12.7,12.7,82.0,9.7,1.8,4.5,202.5,0.0,0.0,995.6,17.8,58.0,102,0
2016-07-01 05:35:00,12.7,12.7,12.7,81.0,9.5,1.8,4.0,202.5,0.0,0.0,995.6,17.8,58.0,80,0
2016-07-01 05:40:00,12.8,12.8,12.8,81.0,9.7,2.2,4.5,202.5,0.0,0.0,995.7,17.8,58.0,75,0
2016-07-01 05:45:00,12.9,12.9,12.9,81.0,9.7,2.2,4.9,202.5,0.0,0.0,995.8,17.7,58.0,75,0
2016-07-01 05:50:00,12.9,12.9,12.9,80.0,9.6,2.2,4.9,202.5,0.0,0.0,995.8,17.8,57.0,71,0
2016-07-01 05:55:00,13.0,13.0,13.0,80.0,9.6,1.8,3.6,202.5,0.0,0.0,995.8,17.8,58.0,58,0
2016-07-01 06:00:00,13.1,13.1,13.1,80.0,9.7,1.3,3.1,202.5,0.0,0.0,995.8,17.7,58.0,60,0
2016-07-01 06:05:00,13.1,13.1,13.1,80.0,9.7,1.3,4.0,202.5,0.0,0.0,995.8,17.7,58.0,52,0
2016-07-01 06:10:00,13.1,13.1,13.1,80.0,9.7,1.8,3.1,180,0.0,0.0,995.9,17.6,59.0,36,0
2016-07-01 06:15:00,13.2,13.2,13.2,80.0,9.8,1.8,4.0,180,0.0,0.0,995.9,17.6,59.0,49,0
2016-07-01 06:20:00,13.2,13.2,13.2,80.0,9.8,1.8,3.1,180,0.0,0.0,995.9,17.6,59.0,50,0
2016-07-01 06:25:00,13.2,13.2,13.2,81.0,10.0,2.2,4.0,180,0.0,0.0,996.0,17.6,60.0,34,0
2016-07-01 06:30:00,13.1,13.1,13.1,81.0,9.9,2.2,4.9,202.5,0.0,0.0,996.1,17.6,61.0,51,0
2016-07-01 06:35:00,12.9,12.9,12.9,82.0,9.9,2.2,4.9,202.5,0.0,0.0,996.1,17.6,61.0,98,0
2016-07-01 06:40:00,12.7,12.7,12.7,82.0,9.7,2.2,4.9,202.5,0.0,0.0,996.2,17.6,60.0,94,0
2016-07-01 06:45:00,12.7,12.7,12.7,83.0,9.9,1.3,3.6,202.5,0.0,0.0,996.2,17.5,60.0,76,0
2016-07-01 06:50:00,12.6,12.6,12.6,83.0,9.7,1.8,4.0,180,0.0,0.0,996.1,17.5,60.0,70,0
2016-07-01 06:55:00,12.5,12.5,12.5,83.0,9.7,1.8,4.5,225,0.0,0.0,996.2,17.5,61.0,78,0
2016-07-01 07:00:00,12.4,12.4,12.4,83.0,9.6,1.8,4.9,180,0.0,0.0,996.2,17.5,61.0,114,0
2016-07-01 07:05:00,12.4,12.4,12.4,83.0,9.6,2.2,4.9,202.5,0.0,0.0,996.2,17.5,60.0,136,0.3
2016-07-01 07:10:00,12.4,12.4,12.4,84.0,9.8,1.3,4.0,202.5,0.0,0.0,996.2,17.5,61.0,143,0.3
2016-07-01 07:15:00,12.4,12.4,12.4,84.0,9.8,2.7,4.9,202.5,0.0,0.0,996.3,17.6,60.0,162,0.6
2016-07-01 07:20:00,12.4,12.4,12.4,84.0,9.8,2.2,4.9,225,0.0,0.0,996.2,17.7,60.0,194,0.7
2016-07-01 07:25:00,12.5,12.5,12.5,84.0,9.9,2.7,4.9,202.5,0.0,0.0,996.1,17.8,59.0,214,0.8
2016-07-01 07:30:00,12.6,12.6,12.6,83.0,9.7,2.7,5.4,202.5,0.0,0.0,996.1,18.1,58.0,238,1.1
2016-07-01 07:35:00,12.7,12.7,12.7,83.0,9.9,2.2,4.9,202.5,0.0,0.0,996.0,18.2,58.0,269,1.2
2016-07-01 07:40:00,12.8,12.8,12.8,82.0,9.8,2.2,4.5,202.5,0.0,0.0,996.1,18.4,57.0,251,1.2
2016-07-01 07:45:00,12.9,12.9,12.9,81.0,9.8,2.7,5.4,202.5,0.0,0.0,996.1,18.6,56.0,299,1.3
2016-07-01 07:50:00,13.1,13.1,13.1,80.0,9.7,1.8,5.8,202.5,0.0,0.0,996.0,18.8,55.0,278,1.2
2016-07-01 07:55:00,13.3,13.3,13.3,79.0,9.7,1.8,4.5,202.5,0.0,0.0,996.1,18.9,54.0,259,1.1
2016-07-01 08:00:00,13.5,13.5,13.5,78.0,9.7,1.8,3.6,202.5,0.0,0.0,996.2,19.0,54.0,252,1.2
2016-07-01 08:05:00,13.7,13.7,13.7,78.0,10.0,2.2,4.9,202.5,0.0,0.0,996.3,19.0,54.0,281,1.3
2016-07-01 08:10:00,13.8,13.8,13.8,76.0,9.7,3.6,7.2,202.5,0.0,0.0,996.2,19.2,53.0,284,1.4
2016-07-01 08:15:00,13.9,13.9,13.9,76.0,9.7,2.2,6.3,225,0.0,0.0,996.2,19.3,52.0,277,1.4
2016-07-01 08:20:00,14.1,14.1,14.1,75.0,9.7,1.8,4.9,202.5,0.0,0.0,996.3,19.4,53.0,292,1.6
2016-07-01 08:25:00,14.2,14.2,14.2,75.0,9.9,2.7,5.4,202.5,0.0,0.0,996.3,19.9,53.0,300,1.8
2016-07-01 08:30:00,14.3,14.3,14.3,74.0,9.7,3.6,6.7,225,0.0,0.0,996.4,20.1,52.0,239,1.9
2016-07-01 08:35:00,14.4,14.4,14.4,74.0,9.9,2.2,8.0,202.5,0.0,0.0,996.3,20.3,51.0,649,3.3
2016-07-01 08:40:00,15.0,15.0,15.0,73.0,10.2,2.2,5.4,202.5,0.0,0.0,996.3,20.2,51.0,650,3.4
2016-07-01 08:45:00,15.0,15.0,15.0,73.0,10.2,3.1,5.8,202.5,0.0,0.0,996.2,20.3,51.0,765,3.3
2016-07-01 08:50:00,15.0,15.0,15.0,71.0,9.8,2.7,5.8,225,0.0,0.0,996.3,20.7,51.0,593,2.4
2016-07-01 08:55:00,15.2,15.2,15.2,70.0,9.7,3.1,8.0,202.5,0.0,0.0,996.1,20.9,50.0,196,1.2
2016-07-01 09:00:00,14.8,14.8,14.8,71.0,9.6,3.1,5.8,225,0.0,0.0,996.2,20.9,50.0,124,0.2
2016-07-01 09:05:00,14.3,14.3,14.3,73.0,9.6,2.7,5.8,202.5,0.0,0.0,996.4,20.8,50.0,203,1
2016-07-01 09:10:00,14.3,14.3,14.3,72.0,9.4,2.2,5.4,225,0.0,0.0,996.3,20.7,48.0,124,0.3
2016-07-01 09:15:00,14.3,14.3,14.3,72.0,9.4,1.3,5.4,270,0.0,0.0,996.4,20.4,48.0,94,0.3
2016-07-01 09:20:00,14.3,14.3,14.3,71.0,9.1,2.7,5.8,225,0.0,0.0,996.4,20.2,48.0,151,2.3
2016-07-01 09:25:00,14.6,14.6,14.6,71.0,9.4,2.2,5.4,247.5,0.0,0.0,996.4,20.2,48.0,499,3.7
2016-07-01 09:30:00,14.8,14.8,14.8,70.0,9.4,1.3,4.5,202.5,0.0,0.0,996.5,20.1,48.0,129,1.6
2016-07-01 09:35:00,14.6,14.6,14.6,69.0,9.0,1.8,4.9,202.5,0.0,0.0,996.5,20.0,49.0,123,1.2
2016-07-01 09:40:00,14.5,14.5,14.5,68.0,8.7,2.7,5.8,202.5,0.0,0.0,996.5,20.0,49.0,198,2
2016-07-01 09:45:00,14.8,14.8,14.8,68.0,9.0,4.0,7.2,202.5,0.0,0.0,996.4,20.4,49.0,858,5.1
2016-07-01 09:50:00,15.1,15.1,15.1,67.0,9.0,3.6,7.2,225,0.0,0.0,996.5,20.8,47.0,746,5
2016-07-01 09:55:00,16.0,16.0,16.0,67.0,9.9,2.7,5.8,225,0.0,0.0,996.2,21.2,48.0,912,5.2
2016-07-01 10:00:00,16.1,16.1,16.1,64.0,9.2,3.1,7.2,202.5,0.0,0.0,996.3,21.2,46.0,343,3.2
2016-07-01 10:05:00,16.3,16.3,16.3,61.0,8.8,3.6,8.0,202.5,0.0,0.0,996.3,21.6,46.0,1063,4.2
2016-07-01 10:10:00,15.9,15.9,15.9,62.0,8.7,3.6,8.0,225,0.0,0.0,996.4,21.7,44.0,99,0.3
2016-07-01 10:15:00,15.5,15.5,15.5,64.0,8.7,3.6,9.4,202.5,0.0,0.0,996.4,21.4,45.0,95,0.7
2016-07-01 10:20:00,15.3,15.3,15.3,66.0,9.0,2.7,4.9,225,0.0,0.0,996.4,21.4,46.0,500,4.4
2016-07-01 10:25:00,16.0,16.0,16.0,65.0,9.4,3.1,5.8,225,0.0,0.0,996.2,21.6,46.0,721,5.4
2016-07-01 10:30:00,16.3,16.3,16.3,64.0,9.5,2.2,10.3,202.5,0.0,0.0,996.4,21.9,46.0,197,2.4
2016-07-01 10:35:00,15.7,15.7,15.7,62.0,8.5,4.0,10.3,202.5,0.0,0.0,996.3,21.9,44.0,99,0.2
2016-07-01 10:40:00,15.5,15.5,15.5,64.0,8.7,1.8,5.8,180,0.0,0.0,996.3,21.8,43.0,112,0.3
2016-07-01 10:45:00,15.4,15.4,15.4,64.0,8.7,2.2,6.7,202.5,0.0,0.0,996.2,21.6,44.0,202,1.4
2016-07-01 10:50:00,15.4,15.4,15.4,64.0,8.6,3.1,7.2,225,0.0,0.0,996.3,21.7,45.0,326,2.6
2016-07-01 10:55:00,15.5,15.5,15.5,63.0,8.5,4.0,8.0,225,0.0,0.0,996.3,22.0,43.0,343,2.7
2016-07-01 11:00:00,15.7,15.7,15.7,64.0,8.9,2.7,5.4,225,0.0,0.0,996.2,22.2,44.0,371,3
2016-07-01 11:05:00,15.9,15.9,15.9,63.0,8.9,2.7,6.7,225,0.0,0.0,996.2,22.3,42.0,492,4.1
2016-07-01 11:10:00,16.1,16.1,16.1,61.0,8.5,3.6,6.7,225,0.0,0.0,996.3,22.3,43.0,393,3.2
2016-07-01 11:15:00,15.9,15.9,15.9,61.0,8.4,2.7,6.7,202.5,0.0,0.0,996.3,22.4,42.0,208,1.3
2016-07-01 11:20:00,15.6,15.6,15.6,60.0,7.8,4.5,8.9,225,0.0,0.0,996.2,22.3,41.0,168,1
2016-07-01 11:25:00,15.4,15.4,15.4,60.0,7.7,3.6,6.7,225,0.0,0.0,996.1,22.3,42.0,334,2.8
2016-07-01 11:30:00,15.9,15.9,15.9,62.0,8.6,1.3,4.5,202.5,0.0,0.0,996.0,22.3,42.0,373,3.2
2016-07-01 11:35:00,16.4,16.4,16.4,61.0,8.9,1.3,3.6,180,0.0,0.0,995.9,22.6,42.0,492,4.2
2016-07-01 11:40:00,16.9,16.9,16.9,58.0,8.6,1.8,4.5,270,0.0,0.0,995.9,22.6,40.0,459,4.1
2016-07-01 11:45:00,16.7,16.7,16.7,59.0,8.7,3.1,8.5,202.5,0.0,0.0,995.9,22.4,41.0,245,1.8
2016-07-01 11:50:00,16.3,16.3,16.3,59.0,8.2,2.7,6.7,225,0.0,0.0,996.0,22.4,41.0,142,0.8
2016-07-01 11:55:00,16.1,16.1,16.1,59.0,8.1,2.2,5.8,202.5,0.0,0.0,995.9,22.2,40.0,288,2.2
2016-07-01 12:00:00,16.3,16.3,16.3,61.0,8.7,3.1,5.8,202.5,0.0,0.0,995.9,22.1,41.0,448,3.5
2016-07-01 12:05:00,16.3,16.3,16.3,60.0,8.5,3.6,6.3,225,0.0,0.0,995.8,22.3,41.0,416,3.3
2016-07-01 12:10:00,16.3,16.3,16.3,61.0,8.7,3.1,6.7,202.5,0.0,0.0,995.7,22.4,41.0,442,3.5
2016-07-01 12:15:00,16.3,16.3,16.3,60.0,8.5,3.1,5.8,202.5,0.0,0.0,995.6,22.4,41.0,447,3.6
2016-07-01 12:20:00,16.5,16.5,16.5,59.0,8.5,2.7,6.7,225,0.0,0.0,995.6,22.4,41.0,395,3
2016-07-01 12:25:00,16.7,16.7,16.7,60.0,8.9,1.8,4.5,180,0.0,0.0,995.5,22.4,41.0,453,3.5
2016-07-01 12:30:00,16.8,16.8,16.8,59.0,8.7,2.2,6.3,225,0.0,0.0,995.7,22.3,41.0,387,3
2016-07-01 12:35:00,16.2,16.2,16.2,63.0,9.2,3.1,7.2,270,0.0,0.0,995.8,22.2,42.0,246,1.6
2016-07-01 12:40:00,15.4,15.4,15.4,64.0,8.7,3.1,9.8,247.5,0.0,0.0,995.8,21.9,42.0,157,0.9
2016-07-01 12:45:00,14.6,14.6,14.6,69.0,8.9,1.8,5.4,270,0.0,0.0,995.7,21.6,43.0,259,2
2016-07-01 12:50:00,14.6,14.6,14.6,69.0,9.0,0.9,3.1,225,0.0,0.0,995.7,21.5,44.0,403,3.2
2016-07-01 12:55:00,15.0,15.0,15.0,68.0,9.1,2.2,4.5,225,0.0,0.0,995.6,21.4,44.0,423,3.6
2016-07-01 13:00:00,15.6,15.6,15.6,64.0,8.8,2.7,5.8,202.5,0.0,0.0,995.7,21.5,44.0,841,6.4
2016-07-01 13:05:00,16.3,16.3,16.3,58.0,8.0,4.0,8.5,225,0.0,0.0,995.5,21.4,42.0,932,6.5
2016-07-01 13:10:00,17.4,17.4,17.4,55.0,8.3,2.2,4.9,202.5,0.0,0.0,995.4,21.3,40.0,884,6.5
2016-07-01 13:15:00,17.9,17.9,17.9,53.0,8.2,3.6,9.8,225,0.0,0.0,995.2,21.1,41.0,880,6.5
2016-07-01 13:20:00,17.8,17.8,17.8,54.0,8.3,3.6,8.0,225,0.0,0.0,995.3,21.1,43.0,867,6.4
2016-07-01 13:25:00,17.8,17.8,17.8,54.0,8.4,3.6,7.2,225,0.0,0.0,995.2,21.1,42.0,884,6.1
2016-07-01 13:30:00,17.8,17.8,17.8,53.0,8.1,3.1,6.7,202.5,0.0,0.0,995.1,21.2,41.0,354,3.1
2016-07-01 13:35:00,17.4,17.4,17.4,53.0,7.7,4.0,9.8,225,0.0,0.0,995.2,21.2,40.0,299,2.2
2016-07-01 13:40:00,17.1,17.1,17.1,55.0,7.9,2.7,5.8,202.5,0.0,0.0,995.2,21.3,41.0,285,2.2
2016-07-01 13:45:00,16.9,16.9,16.9,55.0,7.8,3.1,6.3,202.5,0.0,0.0,995.0,21.4,40.0,256,1.8
2016-07-01 13:50:00,16.8,16.8,16.8,56.0,7.9,3.6,6.7,225,0.0,0.0,995.1,21.6,41.0,345,2.4
2016-07-01 13:55:00,16.9,16.9,16.9,57.0,8.3,2.7,5.8,202.5,0.0,0.0,995.0,21.6,41.0,411,3.2
2016-07-01 14:00:00,17.5,17.5,17.5,56.0,8.6,1.8,5.8,202.5,0.0,0.0,994.9,21.7,42.0,443,3.8
2016-07-01 14:05:00,17.9,17.9,17.9,53.0,8.2,3.1,8.9,225,0.0,0.0,994.8,21.8,41.0,517,4.3
2016-07-01 14:10:00,17.8,17.8,17.8,53.0,8.1,3.6,6.3,202.5,0.0,0.0,994.7,22.0,41.0,655,3.8
2016-07-01 14:15:00,18.1,18.1,18.1,51.0,7.8,3.1,8.5,180,0.0,0.0,994.6,22.0,39.0,644,4.7
2016-07-01 14:20:00,18.3,18.3,18.3,50.0,7.7,2.2,5.4,247.5,0.0,0.0,994.7,21.7,38.0,217,3.1
2016-07-01 14:25:00,17.9,17.9,17.9,50.0,7.3,2.7,5.4,225,0.0,0.0,994.6,21.3,38.0,209,1.8
2016-07-01 14:30:00,17.7,17.7,17.7,51.0,7.4,1.8,4.5,202.5,0.0,0.0,994.7,21.2,39.0,115,0.8
2016-07-01 14:35:00,17.3,17.3,17.3,52.0,7.4,3.1,6.7,225,0.0,0.0,994.7,20.9,40.0,90,0
2016-07-01 14:40:00,17.1,17.1,17.1,54.0,7.7,3.1,6.7,225,0.0,0.0,994.7,20.7,41.0,98,0
2016-07-01 14:45:00,16.8,16.8,16.8,56.0,7.9,3.6,8.5,225,0.0,0.0,995.1,20.4,42.0,74,0
2016-07-01 14:50:00,16.1,16.1,16.1,59.0,8.0,3.6,8.0,270,0.0,0.0,995.1,19.9,43.0,67,0
2016-07-01 14:55:00,15.5,15.5,15.5,61.0,8.0,2.2,6.3,270,0.0,0.0,995.2,20.0,44.0,81,0
2016-07-01 15:00:00,15.2,15.2,15.2,62.0,8.0,1.8,5.4,225,0.0,0.0,995.5,20.4,44.0,55,0
2016-07-01 15:05:00,14.8,14.8,14.8,65.0,8.3,3.1,7.2,225,0.0,0.0,995.5,20.8,44.0,61,0
2016-07-01 15:10:00,13.9,13.9,13.9,70.0,8.5,2.7,6.3,202.5,0.1,0.0,995.5,21.1,44.0,113,0
2016-07-01 15:15:00,13.3,13.3,13.3,74.0,8.8,0.9,3.1,180,0.0,0.0,995.3,21.2,44.0,155,0.5
2016-07-01 15:20:00,13.2,13.2,13.2,76.0,9.1,0.9,3.6,180,0.0,0.0,995.2,21.5,44.0,227,1.2
2016-07-01 15:25:00,13.6,13.6,13.6,78.0,9.8,0.4,2.2,270,0.0,0.0,995.3,21.8,44.0,659,3.2
2016-07-01 15:30:00,14.4,14.4,14.4,77.0,10.5,0.4,2.7,247.5,0.0,0.0,995.2,22.0,44.0,687,3.3
2016-07-01 15:35:00,14.7,14.7,14.7,71.0,9.5,0.9,4.0,247.5,0.0,0.0,995.1,22.2,44.0,176,1.3
2016-07-01 15:40:00,14.7,14.7,14.7,71.0,9.5,1.3,3.6,247.5,0.0,0.0,995.0,22.3,44.0,258,1.5
2016-07-01 15:45:00,14.9,14.9,14.9,71.0,9.7,1.8,8.5,202.5,0.0,0.0,995.1,22.4,43.0,216,1.1
2016-07-01 15:50:00,14.7,14.7,14.7,68.0,8.8,3.1,9.4,247.5,0.0,0.0,995.1,22.6,43.0,182,0.7
2016-07-01 15:55:00,14.8,14.8,14.8,68.0,9.0,1.8,5.8,202.5,0.0,0.0,995.1,22.8,43.0,229,1.3
2016-07-01 16:00:00,14.7,14.7,14.7,67.0,8.7,2.2,6.7,225,0.0,0.0,995.2,22.8,43.0,102,0.2
2016-07-01 16:05:00,14.5,14.5,14.5,68.0,8.7,1.8,5.8,202.5,0.0,0.0,995.0,22.8,42.0,100,0
2016-07-01 16:10:00,14.3,14.3,14.3,68.0,8.5,2.7,6.3,225,0.0,0.0,995.0,22.8,42.0,121,0
2016-07-01 16:15:00,14.2,14.2,14.2,72.0,9.2,2.2,5.4,270,0.1,0.0,995.0,22.9,42.0,156,0.2
2016-07-01 16:20:00,14.2,14.2,14.2,75.0,9.8,1.3,5.8,202.5,0.0,0.0,994.9,22.9,42.0,351,1.1
2016-07-01 16:25:00,14.3,14.3,14.3,73.0,9.5,2.2,8.0,225,0.0,0.0,995.0,23.1,42.0,238,1
2016-07-01 16:30:00,14.5,14.5,14.5,71.0,9.3,2.7,6.7,157.5,0.0,0.0,994.9,23.2,42.0,274,1.1
2016-07-01 16:35:00,14.7,14.7,14.7,70.0,9.3,2.7,7.2,202.5,0.0,0.0,994.9,23.2,42.0,207,0.7
