Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-26 00:00:00,63.6422818791948,63.6422818791948,63.6422818791948,84.3825503355705,58.8403027960488,2.4496644295302,5,111.754203209642,0,0,29.8421946308725,0,0.00018511426871611,0,80.1791946308727,47
2017-05-26 00:05:00,63.5302013422819,63.5302013422819,63.5302013422819,85,58.9349707033039,2.67114093959732,6,111.827334083767,0,0,29.8400067114095,0,0.000184744415104561,0,80.1000000000002,47
2017-05-26 00:10:00,63.4738255033556,63.4738255033556,63.4738255033556,85,58.8797170023172,1.41610738255034,6,101.749386025306,0,0,29.8392013422819,0,0.0001836997285759,0,80.1000000000002,47
2017-05-26 00:15:00,63.3999999999998,63.3999999999998,63.3999999999998,85,58.8073607965069,1.54304635761589,5,108.818291980419,0,0,29.8394039735099,0,0.000183783856503111,0,80.1000000000002,47
2017-05-26 00:20:00,63.3350993377483,63.3350993377483,63.3350993377483,85,58.7437515298981,1.35099337748344,3,105.063791332069,0,0,29.8399933774834,0,0.000184168500044335,0,80.1000000000002,47
2017-05-26 00:25:00,63.2715231788081,63.2715231788081,63.2715231788081,85,58.6814402900421,0.556291390728477,3,108.500170503687,0,0,29.8415894039735,0,0.000183265779579075,0,80.1000000000002,47
2017-05-26 00:30:00,63.1735099337748,63.1735099337748,63.1735099337748,85,58.5853767845704,1.62251655629139,3,106.852148302371,0,0,29.8416026490067,0,0.000182229272812377,0,80.0192052980132,47
2017-05-26 00:35:00,63.048322147651,63.048322147651,63.048322147651,85,58.4626787001437,1.53020134228188,4,126.860580866305,0,0,29.841,0,0.000180551538355102,0,79.8999999999998,47
2017-05-26 00:40:00,62.9234899328857,62.9234899328857,62.9234899328857,85.1879194630873,58.401730086493,1.8993288590604,5,118.262899513776,0,0,29.8405973154362,0,0.000180633647519061,0,79.8999999999998,47
2017-05-26 00:45:00,62.7979865771814,62.7979865771814,62.7979865771814,86,58.5439201351752,1.36912751677852,5,127.5310641614,0,0,29.8401946308725,0,0.000180606177030248,0,79.8999999999998,47
2017-05-26 00:50:00,62.7,62.7,62.7,86,58.4477426520098,1.38255033557047,4,111.587722040676,0,0,29.8413959731544,0,0.000179299630855704,0,79.8999999999998,47
2017-05-26 00:55:00,62.6348993288592,62.6348993288592,62.6348993288592,86,58.383843619358,1.51677852348993,4,114.737718690519,0,0,29.8401946308725,0,0.000178260893221302,0,79.858389261745,47
2017-05-26 01:00:00,62.565100671141,62.565100671141,62.565100671141,86,58.3153331777657,1.1744966442953,3,111,0,0,29.8400000000001,0,0.000176101429821647,0,79.7000000000002,47
2017-05-26 01:05:00,62.4979865771812,62.4979865771812,62.4979865771812,86,58.2494576119502,0.818791946308725,3,112.434300975617,0,0,29.839,0,0.000174534104257638,0,79.7000000000002,47
2017-05-26 01:10:00,62.3999999999998,62.3999999999998,62.3999999999998,86.5503355704698,58.3308891496273,1.33557046979866,4,106.672482938255,0,0,29.8385906040269,0,0.00017383720625931,0,79.7000000000002,47
2017-05-26 01:15:00,62.338,62.338,62.338,87,58.4150668402746,1.87333333333333,4,110.783973269757,0,0,29.8380000000001,0,0.000172669203900577,0,79.7000000000002,47
2017-05-26 01:20:00,62.3,62.3,62.3,87,58.3777147573182,1.6241610738255,5,112.949901478295,0,0,29.8366040268456,0,0.000172376097542207,0,79.7000000000002,47
2017-05-26 01:25:00,62.2500000000001,62.2500000000001,62.2500000000001,87,58.3285670960746,2.32666666666667,5,108.612506011429,0,0,29.835,0,0.000173253227672398,0,79.6986666666668,47
2017-05-26 01:30:00,62.2,62.2,62.2,87,58.279419434831,1.4496644295302,5,113.260562177343,0,0,29.834,0,0.000173753845644789,0,79.5,47.2013422818792
2017-05-26 01:35:00,62.1933774834437,62.1933774834437,62.1933774834437,87,58.272909786498,0.688741721854305,4,101,0,0,29.8333973509934,0,0.000173225292742858,0,79.5,47.8013245033113
2017-05-26 01:40:00,62.1238410596028,62.1238410596028,62.1238410596028,87,58.2045584790017,1.04635761589404,3,113.40869962313,0,0,29.8324039735099,0,0.000170730196596755,0,79.5,48
2017-05-26 01:45:00,62.0463087248322,62.0463087248322,62.0463087248322,87,58.1283473384681,2.42953020134228,6,111.438671562803,0,0,29.8330000000001,0,0.000170340572487413,0,79.5,47.7986577181208
2017-05-26 01:50:00,62,62,62,87,58.0828276878319,1.55704697986577,6,113.26007020447,0,0,29.8312013422819,0,0.000171106698071272,0,79.5,47.7986577181208
2017-05-26 01:55:00,61.9402684563757,61.9402684563757,61.9402684563757,87,58.0241137161411,3.56375838926174,6,101.533696498383,0,0,29.8299932885906,0,0.000171054049263355,0,79.5,47.993288590604
2017-05-26 02:00:00,61.8999999999998,61.8999999999998,61.8999999999998,87,57.9845312633158,2.61744966442953,6,106.621146095945,0,0,29.83,0,0.000172876453459971,0,79.5,47.8120805369128
2017-05-26 02:05:00,61.8355704697987,61.8355704697987,61.8355704697987,87,57.9211991021153,2.6510067114094,7,105.467447331707,0,0,29.8291946308725,0,0.000173097898852495,0,79.5,48
2017-05-26 02:10:00,61.7932885906042,61.7932885906042,61.7932885906042,87,57.8796373466732,2.74496644295302,7,103.745046529089,0,0,29.8302013422819,0,0.000173041704887766,0,79.5,47.7986577181208
2017-05-26 02:15:00,61.7228187919463,61.7228187919463,61.7228187919463,87.510067114094,57.9728512539256,2.36241610738255,6,102.568983786063,0,0,29.8305973154363,0,0.000173569264801972,0,79.4181208053689,47.5973154362416
2017-05-26 02:20:00,61.7,61.7,61.7,87.7181208053691,58.0166777091775,1.65771812080537,5,102.315784660607,0,0,29.8305973154363,0,0.000172909705039818,0,79.2999999999999,47.1879194630873
2017-05-26 02:25:00,61.6248322147652,61.6248322147652,61.6248322147652,88,58.0324718003583,1.69798657718121,5,89.4075149023949,0,0,29.8314026845637,0,0.000171997736763674,0,79.2999999999999,47
2017-05-26 02:30:00,61.6000000000002,61.6000000000002,61.6000000000002,88,58.0080280612181,1.91946308724832,5,101.088095730053,0,0,29.8324026845637,0,0.000171513141546712,0,79.2999999999999,47
2017-05-26 02:35:00,61.5201342281879,61.5201342281879,61.5201342281879,88,57.9294114411304,1.75838926174497,5,116.310837318407,0,0,29.8320000000001,0,0.000172176303019477,0,79.2999999999999,47
2017-05-26 02:40:00,61.46644295302,61.46644295302,61.46644295302,88,57.8765598184324,0.926174496644295,4,116.521744097341,0,0,29.8313959731544,0,0.000172463405325428,0,79.2999999999999,47
2017-05-26 02:45:00,61.3999999999998,61.3999999999998,61.3999999999998,88,57.8111558511475,1.12080536912752,3,115,0,0,29.8309932885906,0,0.000171482066187871,0,79.2999999999999,47
2017-05-26 02:50:00,61.310067114094,61.310067114094,61.310067114094,88,57.7226289652646,1.49664429530201,4,118.287163412203,0,0,29.8303959731543,0,0.000171112773006132,0,79.2999999999999,47
2017-05-26 02:55:00,61.2570469798658,61.2570469798658,61.2570469798658,88,57.6704375963505,1.61073825503356,4,138.234494667009,0,0,29.8315973154362,0,0.000169743771470028,0,79.2590604026848,47
2017-05-26 03:00:00,61.2,61.2,61.2,88,57.6142822893969,1.21476510067114,4,145.271159631257,0,0,29.8315973154363,0,0.000169022395289884,0,79.2000000000001,47
2017-05-26 03:05:00,61.1208053691277,61.1208053691277,61.1208053691277,88,57.5363252427144,1.94630872483221,4,122.593506745896,0,0,29.8287919463088,0,0.000168037342470171,0,79.2000000000001,47
2017-05-26 03:10:00,61.0442953020134,61.0442953020134,61.0442953020134,88,57.4610106195435,2.08053691275168,4,114.025411596627,0,0,29.8284026845638,0,0.000166530476175407,0,79.2000000000001,47
2017-05-26 03:15:00,61,61,61,88,57.4174073759514,2.24666666666667,5,103.066737073248,0,0,29.8270000000001,0,0.000165928852447249,0,79.2000000000001,47
2017-05-26 03:20:00,61,61,61,87.9328859060403,57.3960945931227,2.58389261744966,5,102.527445211132,0,0,29.8259932885905,0,0.000165697611287965,0,79.2000000000001,47
2017-05-26 03:25:00,60.9758389261744,60.9758389261744,60.9758389261744,87,57.0760965525369,3.52348993288591,7,108.095782809551,0,0,29.8247986577181,0,0.000166303146324013,0,79.2000000000001,47
2017-05-26 03:30:00,60.9161073825502,60.9161073825502,60.9161073825502,87,57.0173803865697,3.23489932885906,7,106.476221135967,0,0,29.8247986577181,0,0.000168887488186681,0,79.2000000000001,47
2017-05-26 03:35:00,60.8999999999998,60.8999999999998,60.8999999999998,87,57.0015468137246,2.37748344370861,6,105.64990148933,0,0,29.8238079470199,0,0.000169683577503894,0,79.2000000000001,47
2017-05-26 03:40:00,60.832,60.832,60.832,87,56.9347024972206,3.20666666666667,7,104.388938870034,0,0,29.822,0,0.000170465358202301,0,79.2000000000001,47
2017-05-26 03:45:00,60.7390728476821,60.7390728476821,60.7390728476821,86.7152317880795,56.7521255431285,2.51655629139073,7,104.54255079574,0,0,29.8211986754967,0,0.000171516605308771,0,79.1192052980132,47
2017-05-26 03:50:00,60.6913907284768,60.6913907284768,60.6913907284768,86,56.4761324958783,3.20529801324503,5,100.933435547966,0,0,29.8213973509934,0.960264900662252,0.000172587370840381,0,79,47
2017-05-26 03:55:00,60.6013422818794,60.6013422818794,60.6013422818794,86,56.3877390198784,3.19463087248322,7,104.539702245867,0,0,29.8226040268456,5,0.000175259553039656,0,79,47
2017-05-26 04:00:00,60.5033783783784,60.5033783783784,60.5033783783784,86,56.2915751956145,2.93918918918919,7,107.145286697987,0,0,29.822804054054,7,0.000177376124970593,0,79,47
2017-05-26 04:05:00,60.4,60.4,60.4,86,56.1900959759454,3,6,90,0,0,29.822,9,0,0,79,46
2017-05-26 04:10:00,60.3,60.3,60.3,86,56.0919326606376,3,3,97.664738050777,0,0,29.823,12,0.000181677549348895,0,79,46
2017-05-26 04:15:00,60.306711409396,60.306711409396,60.306711409396,85.006711409396,55.7775933096796,2.69798657718121,5,98.779789785056,0,0,29.8227986577182,12.4832214765101,0.000184794110398907,0,79,46
2017-05-26 04:20:00,60.2174496644295,60.2174496644295,60.2174496644295,85,55.6879275494559,2.66442953020134,7,104.008460675679,0,0,29.8222013422819,14.7785234899329,0.00019243721824417,0,79,46
2017-05-26 04:25:00,60.1543624161075,60.1543624161075,60.1543624161075,85,55.6260870703483,3.30872483221477,7,108.927904395751,0,0,29.8226040268456,17.4093959731544,0.000195068480147017,0,79,46
2017-05-26 04:30:00,60.0597315436242,60.0597315436242,60.0597315436242,85,55.5333260680343,4.11409395973154,7,104.829000886515,0,0,29.8220067114095,18.8523489932886,0.000198875345031476,0,79,46
2017-05-26 04:35:00,59.976510067114,59.976510067114,59.976510067114,85,55.4517487119733,3.70469798657718,7,107.200910900734,0,0,29.822,20.6510067114094,0.000203697584132784,0,78.9583892617448,46
2017-05-26 04:40:00,59.8999999999998,59.8999999999998,59.8999999999998,85,55.376749940511,3.47651006711409,7,104.395907724947,0,0,29.8212013422818,22.261744966443,0.00020891149563478,0,78.7999999999999,46
2017-05-26 04:45:00,59.8100671140941,59.8100671140941,59.8100671140941,85.1610738255033,55.3405096231758,4.26845637583893,8,108.97930863899,0,0,29.8215973154362,24.2080536912752,0.000215813138589646,0,78.7999999999999,46
2017-05-26 04:50:00,59.6563758389263,59.6563758389263,59.6563758389263,86,55.4601202957515,4.3758389261745,8,104.8653433505,0,0,29.8212080536913,25.4093959731544,0.000220993748433824,0,78.7999999999999,46
2017-05-26 04:55:00,59.5728476821193,59.5728476821193,59.5728476821193,86,55.3781238585135,3.96026490066225,8,100.885374479116,0,0,29.8223973509934,26.0794701986755,0.000225402690159157,0,78.7999999999999,46
2017-05-26 05:00:00,59.5,59.5,59.5,86,55.306611844727,3.02,7,105.927358529795,0,0,29.8237866666666,28,0.0002294782561171,0,78.7999999999999,46
2017-05-26 05:05:00,59.4967105263158,59.4967105263158,59.4967105263158,86,55.3033826707564,1.69078947368421,6,136.217284451809,0,0,29.8245921052631,29.6578947368421,0.000233181485218467,0,78.7999999999999,45.5986842105263
2017-05-26 05:10:00,59.5,59.5,59.5,86,55.306611844727,2.33557046979866,5,133.209723208906,0,0,29.8245973154362,51.0604026845638,0.000236490027239461,0,78.7999999999999,45
2017-05-26 05:15:00,59.513422818792,59.513422818792,59.513422818792,85.1342281879195,55.0410215198103,2.18791946308725,6,138.566554237174,0,0,29.8254093959732,101.919463087248,0.000244381941483864,0,78.7999999999999,45
2017-05-26 05:20:00,59.6946308724831,59.6946308724831,59.6946308724831,85,55.175435930117,1.99328859060403,6,107.668507741274,0,0,29.8266040268457,114.89932885906,0.0002626259921706,0.087248322147651,78.7999999999999,45
2017-05-26 05:25:00,60.0456375838927,60.0456375838927,60.0456375838927,85,55.5195103444195,1.43624161073826,5,92.8181894189644,0,0,29.8274026845638,126.127516778524,0.00028311268392362,0.0838926174496644,78.6778523489935,45
2017-05-26 05:30:00,60.3986577181208,60.3986577181208,60.3986577181208,84.2080536912752,55.6068827178182,1.69127516778524,6,103.57394502214,0,0,29.8278053691275,137.557046979866,0.000306488446615419,0,78.6000000000002,45
2017-05-26 05:35:00,60.8201342281878,60.8201342281878,60.8201342281878,83.751677852349,55.8693879319506,3.60402684563758,7,95.4379038952438,0,0,29.8275906040269,149.281879194631,0.000335329369497672,0.416107382550336,78.6000000000002,45
2017-05-26 05:40:00,60.9946308724832,60.9946308724832,60.9946308724832,83,55.7914465092992,3.85234899328859,7,105.658532999368,0,0,29.8272013422819,160.51677852349,0.000365605698720216,0.5,78.4778523489931,45
2017-05-26 05:45:00,61.0637583892619,61.0637583892619,61.0637583892619,83,55.8590082256009,3.67785234899329,7,102.380886251432,0,0,29.8274093959732,171.261744966443,0.000398284712183335,0.51744966442953,78.3999999999998,45
2017-05-26 05:50:00,61.1751677852347,61.1751677852347,61.1751677852347,83,55.9678936409645,3.61744966442953,7,104.648905739577,0,0,29.8267986577182,182.41610738255,0.000431610560965206,0.559060402684563,78.3999999999998,45
2017-05-26 05:55:00,61.3066666666667,61.3066666666667,61.3066666666667,82.1733333333333,55.8196155973695,4.66,8,101.035069320873,0,0,29.8256133333332,194.466666666667,0.000467425682335296,0.599999999999999,78.3999999999998,45
2017-05-26 06:00:00,61.3933774834435,61.3933774834435,61.3933774834435,81.205298013245,55.5771393798888,5.15894039735099,8,99.9883343322568,0,0,29.8251986754966,206.119205298013,0.000504761984727314,0.599999999999999,78.3999999999998,45
2017-05-26 06:05:00,61.3861842105262,61.3861842105262,61.3861842105262,81.1710526315789,55.5585403508048,4.44736842105263,8,103.573636577354,0,0,29.8242039473683,218.585526315789,0.000541047694375235,0.667105263157896,78.2000000000001,45
2017-05-26 06:10:00,61.5195945945947,61.5195945945947,61.5195945945947,81,55.6306239770131,3.80405405405405,8,104.761748395292,0,0,29.8245945945945,230.513513513513,0.000575713426848555,0.713513513513515,78.3216216216214,45
2017-05-26 06:15:00,61.6791946308723,61.6791946308723,61.6791946308723,80.7852348993289,55.7125485317271,4.69127516778524,8,100.438628402614,0,0,29.8243959731544,241.41610738255,0.000602583692595368,0.731543624161074,78.3999999999998,45
2017-05-26 06:20:00,61.8,61.8,61.8,80.5302013422819,55.7427808822049,5.33557046979866,9,96.2809502046158,0,0,29.8242080536912,253,0.000627635759444906,0.799999999999998,78.3999999999998,45
2017-05-26 06:25:00,61.8261744966443,61.8261744966443,61.8261744966443,81,55.9293574627719,3.76510067114094,9,101.278132200516,0,0,29.8253825503356,265.41610738255,0.00065180139603729,0.823489932885906,78.3999999999998,45
2017-05-26 06:30:00,62.0516778523492,62.0516778523492,62.0516778523492,81,56.1490859826321,3.20134228187919,8,104.280804229794,0,0,29.8265973154363,276.55033557047,0.00067766324384423,0.900000000000003,78.3999999999998,45
2017-05-26 06:35:00,62.3233333333332,62.3233333333332,62.3233333333332,80.0866666666667,56.0987703189826,4.07333333333333,8,129.98311623077,0,0,29.8269933333334,288.14,0.000708752581152826,0.970000000000001,78.3999999999998,45
2017-05-26 06:40:00,62.4726666666667,62.4726666666667,62.4726666666667,79,55.8677957019141,3.66,9,124.282044846784,0,0,29.8274066666667,299.2,0.000737724065851012,1.03333333333333,78.3999999999998,45
2017-05-26 06:45:00,62.5704697986579,62.5704697986579,62.5704697986579,78.6577181208054,55.8424131050892,3.22818791946309,9,145.240940403811,0,0,29.8277919463088,313.604026845638,0.000768382229626825,1.0986577181208,78.3999999999998,45
2017-05-26 06:50:00,62.6033112582783,62.6033112582783,62.6033112582783,78.112582781457,55.6825753873853,4.27152317880795,9,135.561018934237,0,0,29.8266225165563,324.907284768212,0.000800541854113728,1.14437086092715,78.3999999999998,45
2017-05-26 06:55:00,62.7476821192052,62.7476821192052,62.7476821192052,78.1721854304636,55.8436044276313,3.54966887417219,9,125.844057661949,0,0,29.8261986754967,337.847682119205,0.000832538052015547,1.23377483443708,78.3999999999998,45
2017-05-26 07:00:00,63.0872483221477,63.0872483221477,63.0872483221477,77.3221476510067,55.8706403992774,3.59731543624161,8,103.234168171396,0,0,29.8273959731544,349.261744966443,0.000865218543924606,1.26778523489933,78.3999999999998,45
2017-05-26 07:05:00,63.4644295302014,63.4644295302014,63.4644295302014,76.6912751677852,56.0095978011479,3.35570469798658,8,135.435328909254,0,0,29.8289865771812,359.879194630872,0.000900802037037168,1.42751677852349,78.3999999999998,45
2017-05-26 07:10:00,63.7644295302013,63.7644295302013,63.7644295302013,75.0402684563758,55.6989513015249,3.3758389261745,8,122.695933602636,0,0,29.8274093959732,373.302013422819,0.000935208043694696,1.45167785234899,78.3999999999998,45
2017-05-26 07:15:00,64.0744966442954,64.0744966442954,64.0744966442954,74.5704697986577,55.8242492694982,3.29530201342282,8,112.418256588936,0,0,29.828389261745,385.429530201342,0.000974257520398672,1.53221476510067,78.3999999999998,45
2017-05-26 07:20:00,64.4100671140939,64.4100671140939,64.4100671140939,74,55.9362431465199,3.85234899328859,8,128.640886113209,0,0,29.8303892617449,398.570469798658,0.00101340131892131,1.5979865771812,78.3999999999998,44.1946308724832
2017-05-26 07:25:00,64.6813333333332,64.6813333333332,64.6813333333332,73.6266666666667,56.0571686802624,3.01333333333333,8,116.98337378455,0,0,29.8294133333334,409.773333333333,0.00104821665765741,1.71266666666666,78.3999999999998,44
2017-05-26 07:30:00,65.1442953020132,65.1442953020132,65.1442953020132,72.8255033557047,56.2004068364718,4.07382550335571,9,119.618554632688,0,0,29.8281946308725,422.731543624161,0.00108519365265257,1.76778523489933,78.5208053691277,44
2017-05-26 07:35:00,65.3879194630871,65.3879194630871,65.3879194630871,72,56.1196211393698,3.86577181208054,9,106.27696971627,0,0,29.826610738255,431.758389261745,0.00112373548243635,1.85369127516779,78.6000000000002,44
2017-05-26 07:40:00,65.5758389261747,65.5758389261747,65.5758389261747,71.5234899328859,56.11578621005,3.75838926174497,8,122.09856980088,0,0,29.8236040268457,443.409395973154,0.00115729249243507,1.92885906040268,78.6000000000002,44
2017-05-26 07:45:00,65.7644295302013,65.7644295302013,65.7644295302013,71,56.094184837305,4.66442953020134,9,98.3582012890504,0,0,29.8234093959732,455.651006711409,0.00118736818091099,2.00201342281879,78.6000000000002,44
2017-05-26 07:50:00,66.0241610738257,66.0241610738257,66.0241610738257,70.2348993288591,56.0430127395697,3.38255033557047,9,127.326735984458,0,0,29.8214093959731,468.530201342282,0.00121872206983817,2.08187919463087,78.6000000000002,44
2017-05-26 07:55:00,66.4119205298013,66.4119205298013,66.4119205298013,69.9470198675497,56.3008767953831,3.93377483443709,9,110.364236816081,0,0,29.8229801324503,481.794701986755,0.00125690790949137,2.13112582781457,78.6000000000002,44
2017-05-26 08:00:00,66.6986754966886,66.6986754966886,66.6986754966886,68.6291390728477,56.0483798273734,4.47682119205298,9,110.14606772355,0,0,29.8218145695364,493.58940397351,0.00129458988267592,2.27947019867549,78.4013245033112,44
2017-05-26 08:05:00,66.9821192052982,66.9821192052982,66.9821192052982,68,56.0648877825411,4.25827814569536,9,116.732671424334,0,0,29.8212119205297,504.185430463576,0.00133001324996079,2.31721854304636,78.0013245033111,44.794701986755
2017-05-26 08:10:00,67.2617449664429,67.2617449664429,67.2617449664429,67.503355704698,56.1280153881342,4.22818791946309,9,129.795029587385,0,0,29.8194161073826,516.167785234899,0.00136348948730293,2.4255033557047,77.7389261744968,45
2017-05-26 08:15:00,67.4832214765102,67.4832214765102,67.4832214765102,67,56.1326335156757,4.1744966442953,8,132.650711003345,0,0,29.8187986577181,526.530201342282,0.00139700481828754,2.52885906040268,77.5389261744966,45
2017-05-26 08:20:00,67.7590604026844,67.7590604026844,67.7590604026844,66.8993288590604,56.3532463343977,4.87248322147651,10,104.978945804581,0,0,29.8175973154363,536.671140939597,0.00143085924442863,2.66308724832215,77.2999999999999,45.8053691275168
2017-05-26 08:25:00,67.7583892617448,67.7583892617448,67.7583892617448,66.7651006711409,56.2967763917238,5.20805369127517,11,102.261435692391,0,0,29.8156040268456,549.436241610738,0.00146096458099633,2.69999999999999,77.2999999999999,46
2017-05-26 08:30:00,67.9053691275167,67.9053691275167,67.9053691275167,66.6040268456376,56.3695027445348,4.66442953020134,11,110.655002399017,0,0,29.8136174496645,560.993288590604,0.00148769523120162,2.78053691275169,77.2999999999999,46
2017-05-26 08:35:00,68.2476510067114,68.2476510067114,68.2476510067114,65.9731543624161,56.4319629430756,3.49664429530201,8,114.048022867332,0,0,29.8122147651006,570.758389261745,0.00151725717220978,2.89463087248322,77.2999999999999,46
2017-05-26 08:40:00,68.8114093959731,68.8114093959731,68.8114093959731,65.1677852348993,56.6264062851675,3.60402684563758,7,127.650701540406,0,0,29.8111946308724,580.919463087248,0.0015547937269149,3.05838926174497,77.2999999999999,46
2017-05-26 08:45:00,69.3926174496644,69.3926174496644,69.3926174496644,63.8255033557047,56.6001428053188,3.63758389261745,10,124.056197510186,0,0,29.8112147651006,590.664429530201,0.0016006124149206,3.16510067114094,77.2999999999999,46
2017-05-26 08:50:00,69.7673333333333,69.7673333333333,69.7673333333333,63.0266666666667,56.6056816886966,4.72666666666667,10,120.0058350438,0,0,29.8113866666667,603.173333333333,0.00164207851714953,3.21733333333333,77.2400000000002,46
2017-05-26 08:55:00,69.8999999999998,69.8999999999998,69.8999999999998,62.3959731543624,56.4516541638031,4.85234899328859,12,132.73504805919,0,0,29.8114026845638,613.174496644295,0.00167685772847611,3.30268456375839,77.2000000000001,46
2017-05-26 09:00:00,70.1657718120805,70.1657718120805,70.1657718120805,62.1744966442953,56.6040582182352,3.53691275167785,12,140.305211705128,0,0,29.8108187919463,623.154362416107,0.00170863746282224,3.43087248322147,77.2000000000001,46
2017-05-26 09:05:00,70.4134228187918,70.4134228187918,70.4134228187918,62,56.7600224868497,6.02684563758389,12,114.285799666475,0,0,29.8080201342283,629.812080536913,0.00174721220351792,3.57382550335571,77.2000000000001,46
2017-05-26 09:10:00,70.4079999999998,70.4079999999998,70.4079999999998,62,56.7549126233665,4.44666666666667,12,129.476393245685,0,0,29.8048133333333,640.9,0.00177122953978102,3.67399999999999,77.2000000000001,46
2017-05-26 09:15:00,70.5331125827816,70.5331125827816,70.5331125827816,62,56.8728044647588,5.3841059602649,12,130.505985858386,0,0,29.8022119205299,649.026490066225,0.00179921594956902,3.74966887417218,77.2000000000001,46
2017-05-26 09:20:00,70.7234899328857,70.7234899328857,70.7234899328857,62,57.0521908228658,5.08053691275168,12,120.102628387988,0,0,29.8001946308726,657.758389261745,0.0018232136669766,3.83489932885906,77.2000000000001,46
2017-05-26 09:25:00,71.057046979866,71.057046979866,71.057046979866,61.3624161073826,57.0784493183954,4.90604026845638,11,108.407558039441,0,0,29.7992013422819,668.563758389262,0.00185321740133336,3.95771812080537,77.2000000000001,46
2017-05-26 09:30:00,71.2476510067113,71.2476510067113,71.2476510067113,61.1744966442953,57.1729790849428,4.03355704697987,10,138.904724551751,0,0,29.7984026845636,677.422818791946,0.00188773615465559,4.04899328859062,77.2000000000001,47
2017-05-26 09:35:00,71.6503355704696,71.6503355704696,71.6503355704696,60.5234899328859,57.2533522205181,6.28187919463087,13,123.108032684409,0,0,29.7976040268456,685.671140939597,0.00192167156270642,4.11744966442954,77.2805369127516,46.7986577181208
2017-05-26 09:40:00,71.8033557046979,71.8033557046979,71.8033557046979,59.7315436241611,57.0319165822657,4.11409395973154,13,144.002381872225,0,0,29.7956174496644,694.040268456376,0.00194896529428829,4.25302013422818,77.2999999999999,46
2017-05-26 09:45:00,72.3087248322148,72.3087248322148,72.3087248322148,59.8120805369128,57.5433736120391,4.59731543624161,10,117.417919471397,0,0,29.7942080536912,698.812080536913,0.00197931037724338,4.35771812080537,77.2999999999999,46.4026845637584
2017-05-26 09:50:00,72.9563758389263,72.9563758389263,72.9563758389263,58.496644295302,57.5309376599123,5.12080536912752,10,152.402702663053,0,0,29.7932080536913,707.06711409396,0.00201267866561345,4.44429530201342,77.2999999999999,46.7986577181208
2017-05-26 09:55:00,73.4845637583895,73.4845637583895,73.4845637583895,57.6845637583893,57.6355781972054,3.91946308724832,11,142.217700102277,0,0,29.7927986577181,711.872483221477,0.00204930907776674,4.54899328859062,77.2999999999999,46.7986577181208
2017-05-26 10:00:00,73.9960000000002,73.9960000000002,73.9960000000002,57,57.7812044205654,4.44666666666667,11,163.030517207297,0,0,29.7892133333333,721.28,0.00208153829956665,4.61266666666668,77.2999999999999,46.2
2017-05-26 10:05:00,74.3516778523489,74.3516778523489,74.3516778523489,56.9127516778524,58.0697052273143,5.84563758389262,14,128.298109970561,0,0,29.7897919463088,730.536912751678,0.00211996986168152,4.68255033557047,77.4610738255034,46.8053691275168
2017-05-26 10:10:00,74.5086666666667,74.5086666666667,74.5086666666667,56,57.765638127164,4.30666666666667,14,144.933333703697,0,0,29.7908066666667,739.426666666667,0.00214164501707685,4.83733333333334,77.5,47
2017-05-26 10:15:00,74.7006622516554,74.7006622516554,74.7006622516554,56,57.9442056040638,5.21854304635762,10,157.882159824759,0,0,29.7890066225165,741.523178807947,0.00217426710904296,4.8980132450331,77.6589403973511,46
2017-05-26 10:20:00,74.7966442953019,74.7966442953019,74.7966442953019,56.1744966442953,58.1196719771968,4.71812080536913,11,134.415628240884,0,0,29.787610738255,744.44966442953,0.00220230041081727,4.97114093959732,77.7000000000001,46.2013422818792
2017-05-26 10:25:00,75.0791946308725,75.0791946308725,75.0791946308725,56.1677852348993,58.3792341554345,6.28187919463087,11,104.436541650231,0,0,29.7868053691275,755.993288590604,0.00222583234172188,5.11409395973156,77.7000000000001,47
2017-05-26 10:30:00,75.1583892617448,75.1583892617448,75.1583892617448,54.6979865771812,57.7115516821213,5.90604026845638,14,121.552541283208,0,0,29.7848053691276,767.03355704698,0.00224453189680333,5.25503355704699,77.8610738255031,47
2017-05-26 10:35:00,75.4093959731544,75.4093959731544,75.4093959731544,53.3825503355705,57.2682359359103,5.05369127516779,14,158.468761138514,0,0,29.7831946308725,774.986577181208,0.00226925713781864,5.42147651006711,77.8999999999998,45.993288590604
2017-05-26 10:40:00,75.9711409395975,75.9711409395975,75.9711409395975,52.3959731543624,57.2684610956896,5.25503355704698,11,130.267776349013,0,0,29.7824026845637,772.422818791946,0.00229713529523549,5.33221476510066,77.9805369127517,45.993288590604
2017-05-26 10:45:00,76.1637583892618,76.1637583892618,76.1637583892618,52.006711409396,57.2384982067379,7.06711409395973,16,134.701322992362,0,0,29.7814026845638,779.523489932886,0.00233414848902012,5.39664429530201,78,45.6107382550336
2017-05-26 10:50:00,76.1194630872486,76.1194630872486,76.1194630872486,52,57.1956122072892,5.52348993288591,16,152.338766251727,0,0,29.780610738255,785.885906040268,0.00235468386810653,5.51744966442954,78.040268456376,45
2017-05-26 10:55:00,76.4167785234899,76.4167785234899,76.4167785234899,52,57.4695565190858,5.32214765100671,12,132.779870956529,0,0,29.7776107382551,789.422818791946,0.00237325018982888,5.65838926174498,78.2000000000001,45
