Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-25 00:00:00,55.8999999999998,55.8999999999998,55.8999999999998,89,52.704121553036,1.09395973154362,6,104.078453267518,0,0,29.4972013422818,0,0.0000163738034269745,0,78.6000000000002,39
2020-08-25 00:05:00,55.8999999999998,55.8999999999998,55.8999999999998,89.3221476510067,52.802202843158,3.23489932885906,7,100.751144386759,0,0,29.4955906040269,0,0.0000158123920561893,0,78.6000000000002,39
2020-08-25 00:10:00,55.8999999999998,55.8999999999998,55.8999999999998,90,53.0085822244565,2.80536912751678,7,108.831350767399,0,0,29.4917919463087,0,0.0000160020145757925,0,78.6000000000002,39
2020-08-25 00:15:00,55.8999999999998,55.8999999999998,55.8999999999998,90,53.0085822244565,2.7248322147651,7,99.172176487608,0,0,29.4879932885906,0,0.0000166380734727177,0,78.6000000000002,39
2020-08-25 00:20:00,55.8999999999998,55.8999999999998,55.8999999999998,90,53.0085822244565,3.22147651006711,7,97.1432164666418,0,0,29.486,0,0.0000177223251113547,0,78.6000000000002,39
2020-08-25 00:25:00,55.8999999999998,55.8999999999998,55.8999999999998,90,53.0085822244565,1.59731543624161,5,107.521019574421,0,0,29.4833959731544,0,0.0000199129175861482,0,78.6000000000002,39
2020-08-25 00:30:00,55.914765100671,55.914765100671,55.914765100671,90,53.0231589059785,2.75838926174497,7,105.926067388625,0,0,29.4805973154362,0,0.0000205029617108175,0,78.6000000000002,39
2020-08-25 00:35:00,55.993288590604,55.993288590604,55.993288590604,90,53.1006803486182,2.61073825503356,7,111.898588647547,0,0,29.4783758389262,0,0.000020247658554738,0,78.6000000000002,39
2020-08-25 00:40:00,56.0275167785236,56.0275167785236,56.0275167785236,90,53.1344716697178,1.98657718120805,7,122.24290185897,0,0,29.4749932885906,0,0.0000204600794534693,0,78.6000000000002,39
2020-08-25 00:45:00,56.1000000000002,56.1000000000002,56.1000000000002,90,53.2060297217012,2.9261744966443,6,100.235502396499,0,0,29.4699865771811,0,0.0000207170763525407,0,78.6000000000002,39
2020-08-25 00:50:00,56.1738255033556,56.1738255033556,56.1738255033556,90,53.2789127162808,1.77852348993289,6,89.2104138920968,0,0,29.4663892617451,0,0.0000216497604614329,0,78.6000000000002,39
2020-08-25 00:55:00,56.1758389261745,56.1758389261745,56.1758389261745,90.241610738255,53.3538341177983,1.87248322147651,6,96.239472534117,0,0,29.4629932885907,0,0.0000211816249993378,0,78.6000000000002,39
2020-08-25 01:00:00,56.1147651006713,56.1147651006713,56.1147651006713,91,53.5223944632787,1.75838926174497,5,99.970968399064,0,0,29.459389261745,0,0.0000211478046835388,0,78.6000000000002,39
2020-08-25 01:05:00,56.096688741722,56.096688741722,56.096688741722,91,53.5045248767919,0.827814569536424,5,85.1998532805937,0,0,29.4524238410596,0,0.0000181961352706989,0,78.6000000000002,39
2020-08-25 01:10:00,56.0503311258278,56.0503311258278,56.0503311258278,91,53.4586974429478,1.85430463576159,5,80.6160277620769,0,0,29.4510000000001,0,0.0000166195943193912,0,78.6000000000002,39
2020-08-25 01:15:00,56.0039735099338,56.0039735099338,56.0039735099338,91,53.4128700091037,1.91390728476821,5,99.9157489376576,0,0,29.4468145695364,0,0.0000159159101593449,0,78.4794701986753,39
2020-08-25 01:20:00,56.023178807947,56.023178807947,56.023178807947,91,53.4318556602677,2.86754966887417,6,113.665829643839,0,0,29.4416158940396,0,0.0000148475943540113,0,78.3999999999998,39
2020-08-25 01:25:00,56.021768707483,56.021768707483,56.021768707483,91,53.4304616868183,2.61224489795918,7,106.783774056832,0,0,29.439,0,0.000015887732789977,0,78.3999999999998,40
2020-08-25 01:30:00,56.0456375838927,56.0456375838927,56.0456375838927,91,53.4540575800389,3.18791946308725,8,102.722019622434,0,0,29.4367919463087,0,0.0000157802609672583,0,78.3999999999998,40
2020-08-25 01:35:00,56.0966442953022,56.0966442953022,56.0966442953022,91,53.5044809386962,3.26845637583893,8,109.010636477695,0,0,29.4339932885906,0,0.0000162502784117498,0,78.3999999999998,40
2020-08-25 01:40:00,56.1140939597316,56.1140939597316,56.1140939597316,91,53.5217309997171,2.67785234899329,6,96.7211486103868,0,0,29.4295838926174,0,0.0000172813372171468,0,78.3999999999998,40
2020-08-25 01:45:00,56.179865771812,56.179865771812,56.179865771812,91,53.5867504287532,1.91275167785235,6,100.666687528443,0,0,29.4288053691276,0,0.000017082606868339,0,78.3999999999998,40
2020-08-25 01:50:00,56.2060402684562,56.2060402684562,56.2060402684562,91,53.6126254925002,1.84563758389262,5,101.450907856722,0,0,29.4281879194631,0,0.0000169148250090333,0,78.3999999999998,40
2020-08-25 01:55:00,56.2966442953021,56.2966442953021,56.2966442953021,91,53.7021928459892,1,5,102.644315783959,0,0,29.4268053691275,0,0.00001603231307251,0,78.3999999999998,40
2020-08-25 02:00:00,56.3147651006712,56.3147651006712,56.3147651006712,91,53.7201062796414,1.08053691275168,3,103,0,0,29.4239865771812,0,0.0000154690420978739,0,78.3999999999998,40
2020-08-25 02:05:00,56.3966442953019,56.3966442953019,56.3966442953019,90.9395973154362,53.7827967340769,1.1744966442953,3,103,0,0,29.4189932885906,0,0.0000156653578951084,0,78.3999999999998,40
2020-08-25 02:10:00,56.4448979591837,56.4448979591837,56.4448979591837,90.734693877551,53.7685830280232,2,5,98.6249200190854,0,0,29.4171836734694,0,0.0000152238481673385,0,78.3999999999998,40
2020-08-25 02:15:00,56.5006622516556,56.5006622516556,56.5006622516556,90.3046357615894,53.6936664429774,0.980132450331126,5,100.527366757726,0,0,29.4164039735099,0,0.0000155271961266635,0,78.3999999999998,40
2020-08-25 02:20:00,56.5765100671143,56.5765100671143,56.5765100671143,90,53.6764537886008,1.87919463087248,5,102.863139159555,0,0,29.4141879194631,0,0.0000144898109658387,0,78.3999999999998,40
2020-08-25 02:25:00,56.6000000000002,56.6000000000002,56.6000000000002,90,53.6996435694966,1.78807947019868,5,107.596229993987,0,0,29.4100066225165,0,0.0000142097921600087,0,78.3999999999998,40
2020-08-25 02:30:00,56.6781456953642,56.6781456953642,56.6781456953642,90,53.7767905084629,1.54304635761589,5,107.223171092462,0,0,29.4088079470199,0,0.0000130443085404003,0,78.3999999999998,40
2020-08-25 02:35:00,56.6999999999999,56.6999999999999,56.6999999999999,90,53.7983654998686,2.18791946308725,5,96.6808525711132,0,0,29.4057919463088,0,0.000011585216366075,0,78.3999999999998,40
2020-08-25 02:40:00,56.7255033557046,56.7255033557046,56.7255033557046,90,53.8235428335901,1.77181208053691,5,91.5247320955682,0,0,29.4033892617449,0,0.0000111721045518021,0,78.3999999999998,40
2020-08-25 02:45:00,56.7456375838926,56.7456375838926,56.7456375838926,90.0335570469799,53.8535728782046,3.3489932885906,7,100.757550996081,0,0,29.3989932885906,0,0.0000110562023102886,0,78.3999999999998,40
2020-08-25 02:50:00,56.755033557047,56.755033557047,56.755033557047,91,54.1553341090845,2.14765100671141,7,103.208586475715,0,0,29.3941812080536,0,0.0000123646762654199,0,78.3999999999998,40
2020-08-25 02:55:00,56.8000000000001,56.8000000000001,56.8000000000001,91,54.1997854907921,2.89261744966443,6,95.1710483957785,0,0,29.3875704697988,0,0.0000133449765554236,0,78.3999999999998,40
2020-08-25 03:00:00,56.8000000000001,56.8000000000001,56.8000000000001,91,54.1997854907921,2.54362416107383,7,103.918489817283,0,0,29.3843959731544,0,0.0000148839348034531,0,78.3999999999998,40
2020-08-25 03:05:00,56.8000000000001,56.8000000000001,56.8000000000001,91,54.1997854907921,2.63087248322148,7,103.952708316203,0,0,29.3791879194631,0,0.0000160228328334937,0,78.3999999999998,40
2020-08-25 03:10:00,56.8000000000001,56.8000000000001,56.8000000000001,91,54.1997854907921,2.80536912751678,6,96.1173731186699,0,0,29.3753892617449,0,0.0000165478707599502,0,78.3999999999998,40
2020-08-25 03:15:00,56.873154362416,56.873154362416,56.873154362416,91,54.2721017342087,3,6,97.2997769468396,0,0,29.3727919463087,0,0.0000180382219007281,0,78.3999999999998,40
2020-08-25 03:20:00,56.8261744966444,56.8261744966444,56.8261744966444,91,54.2256601099963,3.49664429530201,7,97.6170930496499,0,0,29.3709932885906,0,0.0000189535734793645,0,78.3999999999998,40
2020-08-25 03:25:00,56.8000000000001,56.8000000000001,56.8000000000001,91.8543046357616,54.4558984643134,2.09271523178808,7,113.256298329531,0,0,29.3666092715231,0,0.0000203158285664864,0,78.3999999999998,40
2020-08-25 03:30:00,56.8000000000001,56.8000000000001,56.8000000000001,92,54.4995766458442,1.84563758389262,4,109.627239022672,0,0,29.3629932885905,0,0.0000196232125614374,0,78.3999999999998,40
2020-08-25 03:35:00,56.8033557046981,56.8033557046981,56.8033557046981,92,54.50289832602,1.55704697986577,5,105.864728890993,0,0,29.3587986577181,0,0.0000191814342591106,0,78.3999999999998,40
2020-08-25 03:40:00,56.8000000000001,56.8000000000001,56.8000000000001,92,54.4995766458442,1.8476821192053,5,120.309112918103,0,0,29.355417218543,0,0.0000189811392786636,0,78.3999999999998,40
2020-08-25 03:45:00,56.8000000000001,56.8000000000001,56.8000000000001,92,54.4995766458442,1.96666666666667,5,109.842309799444,0,0,29.3488,0,0.0000166592936221935,0,78.3999999999998,40
2020-08-25 03:50:00,56.8000000000001,56.8000000000001,56.8000000000001,92,54.4995766458442,1.71140939597315,5,108.866612593211,0,0,29.3443959731543,0,0.0000165367816657191,0,78.3999999999998,40
2020-08-25 03:55:00,56.8000000000001,56.8000000000001,56.8000000000001,92.3691275167785,54.6091865895441,1.19463087248322,5,112.067412968793,0,0,29.3411879194631,0,0.0000156874308886018,0,78.3999999999998,40
2020-08-25 04:00:00,56.8033557046981,56.8033557046981,56.8033557046981,93,54.7998460102503,1.42281879194631,4,111.150967215477,0,0,29.3369798657718,0,0.000014289638337087,0,78.3999999999998,40
2020-08-25 04:05:00,56.838255033557,56.838255033557,56.838255033557,93,54.8344370590295,1.58389261744966,4,109.131351661153,0,0,29.3311812080537,0,0.0000127393067383815,0,78.3999999999998,40
2020-08-25 04:10:00,56.8375,56.8375,56.8375,93,54.8336886949935,1.625,3,109,0,0,29.327,0,0.0000118805811929401,0,78.4,40
2020-08-25 04:20:00,56.925925925926,56.925925925926,56.925925925926,93,54.9213334682109,2.87037037037037,5,103.942661946781,0,0,29.3189074074074,0,0.00000882816010209355,0,78.4000000000001,40
2020-08-25 04:25:00,57,57,57,93.0466666666667,55.0084922926175,1.92,5,109.433906168154,0,0,29.3158,0,0.00000929350420885652,0,78.3999999999998,40
2020-08-25 04:30:00,57.0731543624163,57.0731543624163,57.0731543624163,94,55.3617675556721,3.74496644295302,8,107.607232894349,0,0,29.3091677852348,0,0.00000931524837748594,0,78.3999999999998,40
2020-08-25 04:35:00,57.1160000000001,57.1160000000001,57.1160000000001,94,55.4042900143993,3.02666666666667,8,109.358555039932,0,0,29.3032,0,0.00000995723916455071,0,78.3999999999998,40
2020-08-25 04:40:00,57.233774834437,57.233774834437,57.233774834437,94,55.5211763110517,3.72185430463576,9,118.829210715564,0,0,29.2986158940397,0,0.0000107658831204569,0,78.3999999999998,40
2020-08-25 04:45:00,57.3346666666666,57.3346666666666,57.3346666666666,94,55.6213068006796,3.74666666666667,9,120.420173732962,0,0,29.295,0,0.0000119623618099469,0,78.3999999999998,40
2020-08-25 04:50:00,57.4818791946309,57.4818791946309,57.4818791946309,94,55.7674081463734,4.02013422818792,8,109.267334976122,0,0,29.2891812080536,0,0.0000128486147992378,0,78.3999999999998,40
2020-08-25 04:55:00,57.6369127516778,57.6369127516778,57.6369127516778,94.751677852349,56.1411478303775,4.14765100671141,9,112.287516430475,0,0,29.2819798657718,0,0.0000137572702643275,0,78.3999999999998,40
2020-08-25 05:00:00,57.755033557047,57.755033557047,57.755033557047,95,56.3311447809427,3.71812080536913,9,117.162943074235,0,0,29.2759865771812,0,0.0000142572765561697,0,78.3999999999998,40
2020-08-25 05:05:00,57.8838926174496,57.8838926174496,57.8838926174496,95,56.4591960028611,4.42281879194631,8,119.611358136506,0,0,29.2711946308725,0,0.000015039249904141,0,78.3999999999998,40
2020-08-25 05:10:00,58.0295302013424,58.0295302013424,58.0295302013424,95,56.6039203352346,4.67114093959732,11,117.843413377265,0,0,29.2675838926174,0,0.0000165222302581805,0,78.3999999999998,40
2020-08-25 05:15:00,58.1711409395972,58.1711409395972,58.1711409395972,95,56.7446427697967,4.99328859060403,11,114.193890057924,0,0,29.262389261745,0,0.0000170831481746034,0,78.3999999999998,40
2020-08-25 05:20:00,58.3060402684564,58.3060402684564,58.3060402684564,95,56.878695633428,5.78523489932886,13,122.420239442821,0,0,29.2587919463087,0,0.0000180078863129493,0,78.3999999999998,40
2020-08-25 05:25:00,58.421476510067,58.421476510067,58.421476510067,95,56.9934073488905,4.71140939597315,13,117.339735639715,0,0,29.2567986577181,0,0.0000178312680321665,0,78.3999999999998,40
2020-08-25 05:30:00,58.5362416107384,58.5362416107384,58.5362416107384,95,57.107451942779,4.6241610738255,15,120.303707083928,0,0,29.2519865771813,0,0.0000182530046042356,0,78.3999999999998,40
2020-08-25 05:35:00,58.6000000000002,58.6000000000002,58.6000000000002,95,57.1708099904991,5.84563758389262,15,132.105654258219,0,0,29.2451879194631,0,0.0000189345884019617,0,78.3999999999998,40
2020-08-25 05:40:00,58.6000000000002,58.6000000000002,58.6000000000002,95,57.1708099904991,4.06622516556291,13,126.055829591765,0,0,29.2404105960265,0,0.0000197999118923546,0,78.3999999999998,40
2020-08-25 05:45:00,58.6120805369129,58.6120805369129,58.6120805369129,95,57.1828146566108,5.10738255033557,12,114.86898844146,0,0,29.23477852349,0.436241610738255,0.0000502639462031693,0,78.3999999999998,40.006711409396
2020-08-25 05:50:00,58.6761589403973,58.6761589403973,58.6761589403973,95,57.2464906210453,3.75496688741722,12,108.949848229302,0,0,29.2276158940397,8.3112582781457,0.0000694206500652783,0,78.3999999999998,40.8013245033113
2020-08-25 05:55:00,58.6999999999999,58.6999999999999,58.6999999999999,95,57.2701819488685,3.6510067114094,10,120.378096126033,0,0,29.2239932885906,6.1006711409396,0.0000663574642706515,0,78.3999999999998,41
2020-08-25 06:00:00,58.6999999999999,58.6999999999999,58.6999999999999,95,57.2701819488685,4.38926174496644,13,122.652156973221,0,0,29.2181879194631,5,0.0000662575414824435,0,78.3999999999998,41
2020-08-25 06:05:00,58.6999999999999,58.6999999999999,58.6999999999999,95,57.2701819488685,4.59731543624161,13,117.659194652474,0,0,29.2075838926175,4.89261744966443,0.0000667257497461446,0,78.3999999999998,41
2020-08-25 06:10:00,58.6999999999999,58.6999999999999,58.6999999999999,95,57.2701819488685,5.02684563758389,12,114.105113322292,0,0,29.2034093959732,0,0.0000673050188885995,0,78.3999999999998,41
2020-08-25 06:15:00,58.6346666666668,58.6346666666668,58.6346666666668,95,57.2052589360671,7.14666666666667,16,124.747189464315,0,0,29.2014,1.62666666666667,0.0000681647210969672,0,78.3999999999998,41
2020-08-25 06:20:00,58.578523489933,58.578523489933,58.578523489933,95,57.1494683323197,7.75167785234899,19,132.270895529063,0,0,29.1961812080537,12.5906040268456,0.0000689752782574239,0,78.3999999999998,41
2020-08-25 06:25:00,58.5604026845639,58.5604026845639,58.5604026845639,95,57.1314613082308,5.56375838926174,19,125.809224697378,0,0,29.1901812080537,10.9194630872483,0.0000699454737405529,0,78.3999999999998,41
2020-08-25 06:30:00,58.6000000000002,58.6000000000002,58.6000000000002,95,57.1708099904991,6.25503355704698,15,110.931490439528,0,0,29.1827785234899,3.56375838926175,0.0000708253453165748,0,78.3999999999998,41
2020-08-25 06:35:00,58.6686666666666,58.6686666666666,58.6686666666666,95,57.2390454019127,5.90666666666667,13,115.412872797471,0,0,29.1762,4.18666666666667,0.000071576224013748,0,78.3999999999998,41
2020-08-25 06:40:00,58.6885906040268,58.6885906040268,58.6885906040268,95,57.2588442086518,8.40268456375839,21,119.208340027832,0,0,29.1685838926175,8.30201342281879,0.0000725013258929265,0,78.3999999999998,41
2020-08-25 06:45:00,58.5840000000001,58.5840000000001,58.5840000000001,95,57.1549104551555,6.41333333333333,21,110.841225407905,0,0,29.1622,7.45333333333333,0.00007374246145388,0,78.3999999999998,41
2020-08-25 06:50:00,58.5,58.5,58.5,95,57.0714378946013,7.04026845637584,15,113.421106493048,0,0,29.1557919463087,10.4630872483221,0.0000744736556655421,0,78.3999999999998,41
2020-08-25 06:55:00,58.5165562913908,58.5165562913908,58.5165562913908,95,57.0878902283592,7.10596026490066,18,110.532159179334,0,0,29.1516158940397,27.1854304635762,0.0000754674962399068,0,78.3999999999998,41
2020-08-25 07:00:00,58.5807947019869,58.5807947019869,58.5807947019869,95,57.1517252833399,7.6887417218543,18,121.128755174604,0,0,29.1466092715232,34.2913907284768,0.0000774699167827214,0,78.3999999999998,41
2020-08-25 07:05:00,58.6335570469799,58.6335570469799,58.6335570469799,95,57.2041562852539,5.95302013422819,16,115.478928528131,0,0,29.1445906040268,23,0.0000800874734635975,0,78.4818791946309,41
2020-08-25 07:10:00,58.7067114093958,58.7067114093958,58.7067114093958,95,57.2768511985893,6.77181208053691,16,111.497738810483,0,0,29.1410067114093,18.1275167785235,0.0000822095682645503,0,78.6000000000002,41
2020-08-25 07:15:00,58.8000000000001,58.8000000000001,58.8000000000001,95,57.3695537650945,7.51677852348993,16,122.371029484012,0,0,29.1383959731544,20.4362416107383,0.0000838783750649703,0,78.6000000000002,41
2020-08-25 07:20:00,58.8704697986576,58.8704697986576,58.8704697986576,95,57.4395807948633,8.26845637583893,19,121.406716798168,0,0,29.1355838926174,20.4362416107383,0.00008500813782848,0,78.6000000000002,41
2020-08-25 07:25:00,58.8999999999998,58.8999999999998,58.8999999999998,95,57.4689254530228,7.39597315436242,20,114.85963661369,0,0,29.1291812080537,17.3825503355705,0.0000864545094032312,0,78.6000000000002,41
2020-08-25 07:30:00,58.9825503355705,58.9825503355705,58.9825503355705,95,57.5509569975302,8.00671140939597,20,116.205671000504,0,0,29.1257986577181,11.5704697986577,0.0000880985897717791,0,78.6000000000002,41
2020-08-25 07:35:00,59.0348993288592,59.0348993288592,59.0348993288592,95,57.602976953368,6.04697986577181,16,125.905340993307,0,0,29.1229798657718,9.1744966442953,0.0000893170603229603,0,78.6000000000002,41
2020-08-25 07:40:00,59.1154362416109,59.1154362416109,59.1154362416109,95,57.683007596508,6.14093959731544,14,136.677374314899,0,0,29.1167785234899,9.65771812080537,0.0000897068065906023,0,78.6000000000002,41
2020-08-25 07:45:00,59.1993333333333,59.1993333333333,59.1993333333333,95,57.7663771980749,6.68,16,135.628958240771,0,0,29.1098,22.92,0.0000903183916732878,0,78.6000000000002,41
2020-08-25 07:50:00,59.2758389261745,59.2758389261745,59.2758389261745,95,57.8424016781466,5.11409395973154,16,134.768136848497,0,0,29.1039932885905,34.744966442953,0.0000918210904510472,0,78.6000000000002,41
2020-08-25 07:55:00,59.3000000000001,59.3000000000001,59.3000000000001,95,57.8664108110013,6.93959731543624,17,132.714515697179,0,0,29.0963691275167,34.4161073825503,0.0000928510459757951,0,78.6000000000002,41
2020-08-25 08:00:00,59.3000000000001,59.3000000000001,59.3000000000001,95,57.8664108110013,5.69798657718121,17,125.166337429129,0,0,29.0897852348994,33.8255033557047,0.0000932162836385006,0,78.6000000000002,41
2020-08-25 08:05:00,59.3539999999998,59.3539999999998,59.3539999999998,95,57.9200711486672,5.86666666666667,13,131.062546626097,0,0,29.0844,45.22,0.0000945862599710947,0.194666666666667,78.6000000000002,41
2020-08-25 08:10:00,59.3999999999998,59.3999999999998,59.3999999999998,95,57.9657818066789,5.09933774834437,12,137.606303058944,0,0,29.078225165563,57.4635761589404,0.0000975530993139711,0.412582781456954,78.6000000000002,41
2020-08-25 08:15:00,59.4033557046978,59.4033557046978,59.4033557046978,95,57.9691163992343,6.67785234899329,14,123.170289315967,0,0,29.0721812080538,73.5436241610738,0.000101514714727376,0.731543624161074,78.6000000000002,41
2020-08-25 08:20:00,59.4852348993289,59.4852348993289,59.4852348993289,95,58.0504804575863,7.34228187919463,17,126.027779747416,0,0,29.0671812080537,52.5637583892617,0.000107168907866271,0.314765100671141,78.7624161073824,41
2020-08-25 08:25:00,59.4798657718121,59.4798657718121,59.4798657718121,95,58.0451451094977,7.42953020134228,17,119.980165936881,0,0,29.0605906040269,62.2885906040268,0.000111240919541059,0.479194630872483,78.7999999999999,41
2020-08-25 08:30:00,59.5,59.5,59.5,95,58.0651526648301,9.08053691275168,16,123.567189178086,0,0,29.0529731543625,51.7248322147651,0.000116892142270773,0.394630872483221,78.7999999999999,41
2020-08-25 08:35:00,59.5,59.5,59.5,95,58.0651526648301,6.81879194630872,17,127.144176507648,0,0,29.0467785234899,31.5771812080537,0.000121631361358716,0,78.7999999999999,41
2020-08-25 08:40:00,59.5,59.5,59.5,95,58.0651526648301,6.63087248322148,24,121.018835209221,0,0,29.0397718120805,40.8120805369128,0.000124356584216228,0,78.7999999999999,41
2020-08-25 08:45:00,59.5,59.5,59.5,95,58.0651526648301,8.33557046979866,24,128.831832129111,0,0,29.0317852348994,39.5973154362416,0.000126711678266171,0,78.7999999999999,41
2020-08-25 08:50:00,59.5630872483223,59.5630872483223,59.5630872483223,95,58.1278429181109,9.00671140939597,25,132.273889661615,0,0,29.0279865771812,60.4429530201342,0.00012740414610615,0.32751677852349,78.7999999999999,41
2020-08-25 08:55:00,59.6293333333334,59.6293333333334,59.6293333333334,95,58.1936720898317,6.1,25,129.471942613683,0,0,29.0226,75.5666666666667,0.000130389161779722,0.638666666666667,78.7999999999999,41
2020-08-25 09:00:00,59.7785234899329,59.7785234899329,59.7785234899329,95,58.3419231103822,7.04026845637584,16,128.671273067762,0,0,29.0210067114095,73.1140939597315,0.000135207181042045,0.756375838926175,78.9624161073826,41
2020-08-25 09:05:00,59.8000000000001,59.8000000000001,59.8000000000001,95,58.3632644141298,7.06040268456376,16,133.020657810532,0,0,29.0181812080537,57.5838926174497,0.000138596321116653,0.481208053691276,79,41
2020-08-25 09:10:00,59.8066225165563,59.8066225165563,59.8066225165563,95,58.3698452292324,7.00662251655629,21,161.990058489474,0,0,29.0140132450331,54.3245033112583,0.000138787811856658,0.285430463576159,79,41
2020-08-25 09:15:00,59.8073825503356,59.8073825503356,59.8073825503356,95,58.3706004771401,6.48993288590604,21,148.866110839029,0,0,29.0083959731543,67.8926174496644,0.000137170892598478,0.618120805369129,79,41
2020-08-25 09:20:00,59.803355704698,59.803355704698,59.803355704698,95,58.3665989882254,9.45637583892617,25,158.43691246676,0,0,29.0035838926175,88.1073825503356,0.00013920923046006,0.925503355704699,79,41
2020-08-25 09:25:00,59.841610738255,59.841610738255,59.841610738255,95,58.4046131329154,6.66442953020134,25,147.960427667795,0,0,28.9979932885906,129.315436241611,0.000142044569112435,1.13355704697986,79.0416107382552,41
2020-08-25 09:30:00,59.9597315436242,59.9597315436242,59.9597315436242,95,58.521990058935,8.91275167785235,23,152.684224495455,0,0,28.9919865771812,181.489932885906,0.000151011903621413,1.36845637583893,79.2000000000001,41
2020-08-25 09:35:00,60.0308724832216,60.0308724832216,60.0308724832216,95,58.5926828894684,8.94630872483221,23,151.314156544416,0,0,28.9913892617449,213.590604026846,0.000167200289749796,1.35302013422819,79.2610738255032,41
2020-08-25 09:40:00,60.1724832214765,60.1724832214765,60.1724832214765,95,58.733401427122,6.83892617449664,20,153.321240469762,0,0,28.9895906040269,120.255033557047,0.000185604896518479,1.0744966442953,79.2999999999999,41
2020-08-25 09:45:00,60.2530612244898,60.2530612244898,60.2530612244898,95,58.8134716315208,7.79591836734694,22,148.939034645234,0,0,28.9863265306122,99.0680272108844,0.00019546307525303,1.04013605442177,79.4646258503401,41
2020-08-25 09:50:00,60.3140939597315,60.3140939597315,60.3140939597315,95,58.8741196934192,8.24832214765101,22,153.241039424857,0,0,28.9797852348993,108.140939597315,0.000200722735452977,1.01812080536913,79.5,41
2020-08-25 09:55:00,60.3476510067113,60.3476510067113,60.3476510067113,95,58.9074652036299,7.64429530201342,21,145.457576716797,0,0,28.9782080536912,143.422818791946,0.000204337381684273,1.2744966442953,79.5,41
2020-08-25 10:00:00,60.4135135135134,60.4135135135134,60.4135135135134,94.4054054054054,58.7968697243777,7.21621621621622,18,159.025948013516,0,0,28.9750067567568,146.716216216216,0.000212287393452754,1.33108108108108,79.5,41
2020-08-25 10:05:00,60.5350993377485,60.5350993377485,60.5350993377485,94,58.7975011338162,6.51655629139073,18,154.819426371196,0,0,28.9716026490066,139.099337748344,0.00022451126398711,1.3158940397351,79.5,41
2020-08-25 10:10:00,60.6163265306124,60.6163265306124,60.6163265306124,94,58.8781109568242,6.7891156462585,16,153.814045959895,0,0,28.9655714285715,138.768707482993,0.000236033725728795,1.28503401360544,79.5,41
2020-08-25 10:15:00,60.696644295302,60.696644295302,60.696644295302,94.006711409396,58.9598077138046,6.93959731543624,18,154.628734342691,0,0,28.9611946308725,179.48322147651,0.000244298028456205,1.56107382550335,79.6624161073827,41
2020-08-25 10:20:00,60.8132450331126,60.8132450331126,60.8132450331126,94.3377483443709,59.1736891483143,6.17218543046358,18,139.431540666084,0,0,28.9594039735099,251.119205298013,0.000256262354918906,1.78609271523179,79.7000000000001,41
2020-08-25 10:25:00,61.0193333333335,61.0193333333335,61.0193333333335,94.5133333333333,59.4303940678054,8.98666666666667,18,153.404138535179,0,0,28.9544,328.626666666667,0.000271101754694027,2.08599999999999,79.8213333333331,41
2020-08-25 10:30:00,61.1510067114094,61.1510067114094,61.1510067114094,94,59.4087244986561,7.76510067114094,19,144.555717195849,0,0,28.9535906040268,214.597315436242,0.000288730991391042,1.60872483221477,80.0624161073828,41
2020-08-25 10:35:00,61.2201342281878,61.2201342281878,61.2201342281878,94,59.477325912495,5.89261744966443,19,159.769591094939,0,0,28.9504026845637,125.161073825503,0.00029068778536237,1.21812080536913,80.1000000000002,41
2020-08-25 10:40:00,61.3107382550336,61.3107382550336,61.3107382550336,94,59.567240262846,6.88590604026846,19,151.421365881843,0,0,28.9479932885906,144.308724832215,0.000292620937282437,1.37919463087248,80.1000000000002,41
2020-08-25 10:45:00,61.353020134228,61.353020134228,61.353020134228,94,59.6092002313015,6.47651006711409,17,148.606661237886,0,0,28.9425838926174,148.624161073825,0.000299175275920388,1.39060402684564,80.1000000000002,41
2020-08-25 10:50:00,61.3999999999998,61.3999999999998,61.3999999999998,94,59.6558224184743,7.28187919463087,20,155.16254542336,0,0,28.9387919463087,143.362416107383,0.000305593528648428,1.31275167785234,80.1000000000002,41
2020-08-25 10:55:00,61.4375838926174,61.4375838926174,61.4375838926174,94,59.6931201059858,5.54362416107383,20,172.213652905139,0,0,28.9345906040269,166.107382550336,0.000307998361252047,1.34563758389262,80.1000000000002,41
2020-08-25 11:00:00,61.6594594594593,61.6594594594593,61.6594594594593,94,59.9133056766249,5.5,13,177.942265366363,0,0,28.9299932432433,305.006756756757,0.000312142663800077,2.01216216216216,80.1405405405405,41
2020-08-25 11:05:00,61.9622516556292,61.9622516556292,61.9622516556292,94,60.2137902247834,6.35761589403973,14,171.995394826676,0,0,28.9268145695364,297.437086092715,0.000333659140582676,2.08211920529801,80.3013245033111,41
2020-08-25 11:10:00,62.2328859060402,62.2328859060402,62.2328859060402,93.4093959731544,60.3044225088827,7.45637583892617,18,148.970263240667,0,0,28.9239865771812,282.785234899329,0.000354377241092919,2.11812080536913,80.5,41
2020-08-25 11:15:00,62.4306666666667,62.4306666666667,62.4306666666667,93,60.377146738182,4.97333333333333,18,158.293913258675,0,0,28.9182,362.793333333333,0.00036972036137372,2.66533333333334,80.5206666666667,41
