Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-14 00:00:00,48.1999999999999,48.1999999999999,48.1999999999999,97,47.3886399104551,0.825503355704698,2,49.1205322426768,0,0,29.7044161073825,0,0.000126435622440356,0,74.2000000000001,39
2016-12-14 00:05:00,48.1999999999999,48.1999999999999,48.1999999999999,97,47.3886399104551,0.194630872483221,2,53,0,0,29.7047718120805,0,0.000126363369617851,0,74.2000000000001,39
2016-12-14 00:10:00,48.1999999999999,48.1999999999999,48.1999999999999,97,47.3886399104551,0.268456375838926,1,53,0,0,29.7046040268457,0,0.000126772822545551,0,74.2000000000001,39
2016-12-14 00:15:00,48.2791946308726,48.2791946308726,48.2791946308726,97,47.4675453737847,0.865771812080537,2,65.8359675269343,0,0,29.7037919463088,0,0.000127589469311897,0,74.2000000000001,39
2016-12-14 00:20:00,48.3483443708609,48.3483443708609,48.3483443708609,97,47.5364425840328,0.33112582781457,2,71,0,0,29.7036026490066,0,0.000127154432516635,0,74.2000000000001,39
2016-12-14 00:25:00,48.3960264900661,48.3960264900661,48.3960264900661,97,47.5839505598996,0.0198675496688742,2,71,0,0,29.7038013245034,0,0.000126734498098237,0,74.2000000000001,39
2016-12-14 00:30:00,48.4364238410596,48.4364238410596,48.4364238410596,97,47.624200342922,0.0794701986754967,2,71,0,0,29.7006092715231,0,0.00012702343466203,0,74.2000000000001,39
2016-12-14 00:35:00,48.5241610738256,48.5241610738256,48.5241610738256,97,47.7116170524061,0.550335570469799,2,71,0,0,29.6976040268456,0,0.000127298579442989,0,74.2000000000001,39
2016-12-14 00:40:00,48.6000000000001,48.6000000000001,48.6000000000001,97,47.7871788773545,0.201342281879195,2,71,0,0,29.6957986577181,0,0.000127215694665718,0,74.2000000000001,39
2016-12-14 00:45:00,48.6442953020134,48.6442953020134,48.6442953020134,97,47.8313122963154,0.959731543624161,2,60.3088243378528,0,0,29.6948053691275,0,0.000127894561269753,0,74.2000000000001,39
2016-12-14 00:50:00,48.6093959731545,48.6093959731545,48.6093959731545,97,47.7965405116796,0.134228187919463,2,50,0,0,29.6958053691275,0,0.000127938746076078,0,74.1181208053691,39
2016-12-14 00:55:00,48.6000000000001,48.6000000000001,48.6000000000001,97,47.7871788773545,0,1,0,0,0,29.6963959731543,0,0.000128048478828385,0,74,39
2016-12-14 01:00:00,48.6033557046981,48.6033557046981,48.6033557046981,97,47.7905223181849,0.0268456375838926,1,50,0,0,29.6964026845637,0,0.000128765615003828,0,74,39
2016-12-14 01:05:00,48.6020134228189,48.6020134228189,48.6020134228189,97,47.7891849418527,0.604026845637584,3,89.1879295296288,0,0,29.6925771812081,0,0.0001289128226963,0,74,39
2016-12-14 01:10:00,48.6899328859059,48.6899328859059,48.6899328859059,97,47.8767830916085,1.22818791946309,3,114.838779041065,0,0,29.69022147651,0,0.000128682997629335,0,74,39.8120805369127
2016-12-14 01:15:00,48.7724832214766,48.7724832214766,48.7724832214766,97,47.9590316766058,0.87248322147651,3,131.564891937127,0,0,29.6928053691276,0,0.000128460432253967,0,74,40
2016-12-14 01:20:00,48.8000000000001,48.8000000000001,48.8000000000001,97,47.9864478688535,1.51655629139073,3,200.076163897519,0,0,29.6949933774834,0,0.000128099004918689,0,74,40
2016-12-14 01:25:00,48.8000000000001,48.8000000000001,48.8000000000001,97,47.9864478688535,1.3112582781457,3,226.585309793839,0,0,29.6987947019867,0,0.000126891131722351,0,74,40
2016-12-14 01:30:00,48.8000000000001,48.8000000000001,48.8000000000001,97,47.9864478688535,0.0662251655629139,3,231,0,0,29.6984039735099,0,0.000125950820174454,0,74,40
2016-12-14 01:35:00,48.7422818791946,48.7422818791946,48.7422818791946,97,47.9289407338949,0.416107382550336,2,231,0,0,29.6985973154363,0,0.000126407129755002,0,74,40
2016-12-14 01:40:00,48.6999999999999,48.6999999999999,48.6999999999999,96.4228187919463,47.7275210206966,0.583892617449664,2,231,0,0,29.6972013422819,0,0.000126231635838365,0,74,40
2016-12-14 01:45:00,48.6999999999999,48.6999999999999,48.6999999999999,96,47.6108300813433,1.00671140939597,2,164.477172455566,0,0,29.6965973154362,0,0.000126934323518039,0,74,40
2016-12-14 01:50:00,48.7275167785235,48.7275167785235,48.7275167785235,96.6979865771812,47.8308789353807,1.00671140939597,2,143,0,0,29.6964026845638,0,0.00012656531802645,0,74,40
2016-12-14 01:55:00,48.8000000000001,48.8000000000001,48.8000000000001,97,47.9864478688535,0.818791946308725,3,152.419945676138,0,0,29.695,0,0.000125820608808981,0,74,40
2016-12-14 02:00:00,48.9704697986578,48.913908195041,48.9704697986578,97,48.156294303155,1.8993288590604,5,130.259389817017,0,0,29.694,0,0.000125243419146936,0,74,40
2016-12-14 02:05:00,49.1879194630872,49.1712971200372,49.1879194630872,97,48.3729485200357,1.48322147651007,5,140.00075617367,0,0,29.6941946308726,0,0.000124533569980081,0,74,40
2016-12-14 02:10:00,49.4,49.3753788907465,49.4,97,48.5842528557496,1.77852348993289,4,145.064203064984,0,0,29.6941946308725,0,0.000124545378790603,0,74,40
2016-12-14 02:15:00,49.5563758389263,49.5563758389263,49.5563758389263,97,48.7400561463167,1.20134228187919,4,142.565567259245,0,0,29.6942013422819,0,0.000124094078403621,0,74,40
2016-12-14 02:20:00,49.7093959731543,49.4440372607112,49.7093959731543,97,48.8925157880505,2.68456375838926,5,139.673691938824,0,0,29.6919932885905,0,0.000124442447695783,0,73.8778523489932,40
2016-12-14 02:25:00,49.9885906040269,49.9885906040269,49.9885906040269,97,49.1706873423767,1.75838926174497,5,154.168563957969,0,0,29.691610738255,0,0.000123632868906217,0,73.7999999999999,40
2016-12-14 02:30:00,50.1649006622515,50.1649006622515,50.1649006622515,97,49.3463509954572,1.52317880794702,5,162.698342205843,0,0,29.6910066225165,0,0.000122744920494666,0,73.7999999999999,40
2016-12-14 02:35:00,50.3039735099338,50.3039735099338,50.3039735099338,97,49.4849137726704,1.50331125827815,5,167.148508649811,0,0,29.6903973509933,0,0.000122178105881547,0,73.7999999999999,40
2016-12-14 02:40:00,50.4570469798658,50.4570469798658,50.4570469798658,97,49.6374256463435,1.9261744966443,4,177.94180765863,0,0,29.6904026845637,0,0.000121712460235211,0,73.7999999999999,40
2016-12-14 02:45:00,50.6152317880794,50.6152317880794,50.6152317880794,96.7549668874172,49.7267963130545,3.1523178807947,7,179.954138477342,0,0,29.6913973509934,0,0.000120359644580162,0,73.7999999999999,40
2016-12-14 02:50:00,50.8181208053691,50.8181208053691,50.8181208053691,96,49.718560213044,2.55704697986577,7,177.900678494211,0,0,29.6920067114094,0,0.000119090132197157,0,73.7999999999999,40
2016-12-14 02:55:00,50.9892617449665,50.9892617449665,50.9892617449665,95.6308724832215,49.7849652923667,4.26174496644295,8,179.217357175876,0,0,29.6926040268457,0,0.00011947917871782,0,73.7999999999999,40
2016-12-14 03:00:00,51.2013422818791,51.2013422818791,51.2013422818791,95,49.8182373737131,3.96644295302013,8,175.26276356851,0,0,29.6923959731544,0,0.000119082723145219,0,73.7999999999999,40
2016-12-14 03:05:00,51.3516778523489,51.3516778523489,51.3516778523489,95,49.9676440290341,2.41610738255034,8,173.139968872009,0,0,29.6916040268456,0,0.000119263945053571,0,73.7999999999999,40
2016-12-14 03:10:00,51.3999999999999,51.3999999999999,51.3999999999999,95,50.0156675451854,2.71812080536913,7,172.371390071265,0,0,29.6925973154363,0,0.000119219739810139,0,73.7999999999999,40
2016-12-14 03:15:00,51.4067114093959,51.4067114093959,51.4067114093959,95,50.0223374687528,1.89261744966443,6,187.373283886597,0,0,29.6924026845638,0,0.000118669040050476,0,73.7999999999999,40
2016-12-14 03:20:00,51.4067114093958,51.4067114093958,51.4067114093958,94.0671140939597,49.7568946421298,2.1006711409396,5,183.166932129284,0,0,29.6913959731543,0,0.000119273465817015,0,73.7999999999999,40
2016-12-14 03:25:00,51.4100671140938,51.4100671140938,51.4100671140938,94,49.7411293545274,1.42953020134228,4,167.018620226481,0,0,29.6893959731544,0,0.00012099333613449,0,73.7999999999999,40.6107382550336
2016-12-14 03:30:00,51.3999999999999,51.3999999999999,51.3999999999999,94,49.7311372355232,1.61744966442953,4,147.568187566168,0,0,29.6885973154362,0,0.000121271864334319,0,73.7999999999999,41
2016-12-14 03:35:00,51.3999999999999,51.3999999999999,51.3999999999999,94,49.7311372355232,2.31543624161074,6,150.215841420363,0,0,29.689,0,0.000121344056593613,0,73.7999999999999,41
2016-12-14 03:40:00,51.4403973509934,51.4403973509934,51.4403973509934,94,49.7712336459556,2.58278145695364,6,138.334557621095,0,0,29.6874039735099,0,0.000121752047220794,0,73.7999999999999,41
2016-12-14 03:45:00,51.5,51.5,51.5,94,49.8303922842986,1.31788079470199,5,150.451478030197,0.00787401574999991,0,29.6874039735099,0,0.000123550572585842,0,73.7999999999999,41
2016-12-14 03:50:00,51.5,51.5,51.5,93.3973509933775,49.6572315504048,2.08609271523179,7,158.179582146436,0,0,29.6886026490066,0,0.000124881558269064,0,73.7999999999999,41
2016-12-14 03:55:00,51.5,51.5,51.5,93,49.5430596379474,2.46308724832215,7,166.94764369636,0,0,29.6876040268456,0,0.000127972048282962,0,73.7999999999999,41
2016-12-14 04:00:00,51.5,51.5,51.5,93,49.5430596379474,2.74496644295302,7,172.211053743759,0,0,29.6877986577181,0,0.000129247225926466,0,73.7999999999999,41
2016-12-14 04:05:00,51.5,51.5,51.5,93,49.5430596379473,4,10,157.5,0,0,29.685,0,0,0,73.8,41
2016-12-14 04:10:00,51.6,51.6,51.6,93,49.6421865706484,3.82608695652174,6,162.781108555665,0,0,29.686,0,0.000128783800831477,0,73.8,41
2016-12-14 04:15:00,51.6436241610738,51.6436241610738,51.6436241610738,92.006711409396,49.3971292295565,2.89261744966443,7,172.267872289223,0,0,29.6862013422819,0,0.000129958566742902,0,73.7999999999999,41
2016-12-14 04:20:00,51.6999999999999,51.6999999999999,51.6999999999999,92.1744966442953,49.5016524052415,3.26174496644295,7,174.279312436688,0,0,29.685610738255,0,0.000131744158736155,0,73.7999999999999,41
2016-12-14 04:25:00,51.6999999999999,51.6999999999999,51.6999999999999,92.1677852348993,49.4997039426053,2.51677852348993,7,172.330174619817,0,0,29.6854026845638,0,0.000131429902016375,0,73.7999999999999,41
2016-12-14 04:30:00,51.6999999999999,51.6999999999999,51.6999999999999,92,49.4509923767009,1.2751677852349,6,208.338347655398,0,0,29.6863959731544,0,0.000131251271255684,0,73.7999999999999,41
2016-12-14 04:35:00,51.6557046979867,51.6557046979867,51.6557046979867,92,49.4071410784217,1.65771812080537,5,176.327140011804,0,0,29.6872013422818,0,0.000131507703678091,0,73.7999999999999,41
2016-12-14 04:40:00,51.5342281879194,51.5342281879194,51.5342281879194,92,49.2868820687469,1.80536912751678,6,148.831143792684,0,0,29.6890067114094,0,0.00013174792430124,0,73.7999999999999,41
2016-12-14 04:45:00,51.4610738255032,51.4610738255032,51.4610738255032,92,49.2144607360676,2.47651006711409,6,138.241055479426,0,0,29.6900067114094,0,0.000132783436431028,0,73.7999999999999,41
2016-12-14 04:50:00,51.4039735099337,51.4039735099337,51.4039735099337,92,49.1579325242401,3.16556291390728,8,132.161183189495,0,0,29.6911986754966,0,0.000133432510856402,0,73.7999999999999,41
2016-12-14 04:55:00,51.403311258278,51.403311258278,51.403311258278,92,49.1572769078657,2.52317880794702,8,140.347825579553,0,0,29.6914039735099,0,0.00013326792000134,0,73.7999999999999,41
2016-12-14 05:00:00,51.3999999999999,51.3999999999999,51.3999999999999,92.1677852348993,49.2026454175027,2.6241610738255,8,146.102249544826,0,0,29.6917986577181,0,0.00013330178839098,0,73.7999999999999,41
2016-12-14 05:05:00,51.3999999999999,51.3999999999999,51.3999999999999,92.0604026845638,49.1715115989368,3.08724832214765,9,136.2676389994,0,0,29.6922013422819,0,0.000133515346273244,0,73.7999999999999,41
2016-12-14 05:10:00,51.3939597315435,51.3939597315435,51.3939597315435,92.4496644295302,49.2783919284622,2.50335570469799,9,148.674343602366,0,0,29.6922013422819,0,0.000135138026003066,0,73.7999999999999,41
2016-12-14 05:15:00,51.3174496644297,51.3174496644297,51.3174496644297,92,49.0722754013919,2.77852348993289,8,139.198812421445,0,0,29.6919932885906,0,0.000134683980967881,0,73.7999999999999,41
2016-12-14 05:20:00,51.2711409395973,51.2711409395973,51.2711409395973,92,49.0264304892896,2.12751677852349,8,143.294887748934,0,0,29.6911946308725,0,0.000134676114796701,0,73.7999999999999,41
2016-12-14 05:25:00,51.1966442953019,51.1966442953019,51.1966442953019,92,48.9526799086528,2.85234899328859,7,164.569757052542,0,0,29.6908053691275,0,0.000134685365591225,0,73.7999999999999,41
2016-12-14 05:30:00,51.0986577181209,51.0986577181209,51.0986577181209,92,48.8556744264428,2.53691275167785,7,164.713963837448,0,0,29.6914026845637,0,0.000134348876949653,0,73.7999999999999,41
2016-12-14 05:35:00,51.0208053691275,51.0208053691275,51.0208053691275,92,48.7786014047588,2.46979865771812,7,140.85575500881,0,0,29.6926040268457,0,0.000134008018251479,0,73.7999999999999,41
2016-12-14 05:40:00,50.8543624161075,50.8543624161075,50.8543624161075,92,48.61382419159,2.80536912751678,8,128.266991468316,0,0,29.6934026845638,0,0.00013376478088133,0,73.7583892617451,41
2016-12-14 05:45:00,50.6693333333335,50.6693333333335,50.6693333333335,92.7133333333333,48.636761505427,3.13333333333333,8,138.293607732054,0,0,29.6946,0,0.000133494565259817,0,73.6000000000002,41
2016-12-14 05:50:00,50.5080536912752,50.5080536912752,50.5080536912752,93,48.5597631766684,2.97986577181208,7,138.488822158003,0,0,29.6959999999999,0,0.000132816746714119,0,73.6000000000002,41
2016-12-14 05:55:00,50.4271523178806,50.4271523178806,50.4271523178806,93.1523178807947,48.5231182255217,2.66887417218543,5,142.695326099215,0,0,29.6967947019867,0,0.000132042577645314,0,73.6000000000002,41
2016-12-14 06:00:00,50.3966887417217,50.3966887417217,50.3966887417217,94,48.7352909878727,2.64900662251656,6,134.024495462617,0,0,29.6995894039735,0,0.000131668291359543,0,73.6000000000002,41
2016-12-14 06:05:00,50.3456375838927,50.3456375838927,50.3456375838927,94,48.6846192062596,1.74496644295302,6,160.713885774209,0,0,29.7018053691276,0,0.000130122251144988,0,73.6000000000002,41
2016-12-14 06:10:00,50.385430463576,50.385430463576,50.385430463576,94,48.7241163733136,2.22516556291391,5,142.848034892146,0,0,29.7026026490067,0,0.000130151777722001,0,73.6000000000002,41
2016-12-14 06:15:00,50.3966442953019,50.3966442953019,50.3966442953019,93.0872483221476,48.4742707541045,2.2751677852349,5,132.301762952225,0,0,29.7040067114094,0,0.00013021943570364,0,73.6000000000002,41
2016-12-14 06:20:00,50.3134228187921,50.3134228187921,50.3134228187921,93,48.3668272652017,3.02013422818792,7,147.2062196601,0,0,29.704,0,0.000130110949562987,0,73.6000000000002,41
2016-12-14 06:25:00,50.3033557046981,50.3033557046981,50.3033557046981,93,48.3568478095932,3.1744966442953,7,140.871111783911,0,0,29.7033959731544,0,0.000129943749254881,0,73.6000000000002,41
2016-12-14 06:30:00,50.3000000000001,50.3000000000001,50.3000000000001,93,48.3535213243905,2.45333333333333,6,138.693111283959,0,0,29.7043999999999,0,0.000129719120368166,0,73.6000000000002,41
2016-12-14 06:35:00,50.2966442953021,50.2966442953021,50.2966442953021,93,48.3501948326821,2.75167785234899,5,139.291093595558,0,0,29.7042013422819,0,0.000129544843116038,0,73.5187919463087,41
2016-12-14 06:40:00,50.1973154362415,50.1973154362415,50.1973154362415,93,48.251730667706,2.47651006711409,7,139.426776824759,0,0,29.7042013422819,0,0.000128021515576081,0,73.5,41
2016-12-14 06:45:00,50.0973154362417,50.0973154362417,50.0973154362417,93,48.1526010144252,3.03355704697987,7,131.227045985411,0,0,29.7058053691276,0,0.000127398238721422,0,73.5,41
2016-12-14 06:50:00,49.993288590604,49.9148632184585,49.993288590604,93,48.0494793616144,2.99328859060403,7,134.298765350835,0,0,29.7082080536913,0,0.000127209361365022,0,73.4986577181208,41
2016-12-14 06:55:00,49.9205298013244,49.63694331377,49.9205298013244,93,47.9773535486931,2.54966887417219,7,135.772385576147,0,0,29.7083973509933,0,0.000126996664418959,0,73.2999999999999,41
2016-12-14 07:00:00,49.8966442953019,49.6550827641866,49.8966442953019,93.510067114094,48.0991882345652,2.60402684563758,6,138.208908619553,0,0,29.7077986577181,0,0.000126953547702656,0,73.2999999999999,41
2016-12-14 07:05:00,49.8390728476821,49.6999035512662,49.8390728476821,93.6887417218543,48.0930383511774,2.66225165562914,5,130.749124852092,0,0,29.71,0,0.000126709610781475,0,73.2999999999999,41
2016-12-14 07:10:00,49.8375838926174,49.2193702831295,49.8375838926174,93.9731543624161,48.1726834882488,3.38926174496644,7,123.882159529033,0,0,29.7126040268457,0,0.000127124916978174,0,73.2181208053693,41
2016-12-14 07:15:00,49.8228187919464,49.7994473039788,49.8228187919464,94,48.1656833397586,2.26845637583893,7,130.078310682679,0,0,29.7160067114093,0,0.00012622760567884,0,73.1000000000002,41
2016-12-14 07:20:00,49.8033557046981,49.3330856817263,49.8033557046981,94,48.1463647272859,2.78523489932886,7,126.939109875198,0,0,29.716,0,0.000126341346088888,0,73.1000000000002,41
2016-12-14 07:25:00,49.8651006711408,49.4097957330285,49.8651006711408,93.9597315436242,48.1961632009896,3.01342281879195,7,142.859594741186,0,0,29.7165973154363,0,0.000126418417186034,0,73.1000000000002,41
2016-12-14 07:30:00,49.8999999999999,49.5204681112648,49.8999999999999,93,47.9570023495555,2.79865771812081,7,129.180709226413,0,0,29.7166040268456,0,0.000126272681612043,0,73.0791946308726,41
2016-12-14 07:35:00,49.8999999999999,49.8999999999999,49.8999999999999,93,47.9570023495555,2.06040268456376,7,138.153142703699,0,0,29.7187986577182,0,0.000126159903674271,0,73,41
2016-12-14 07:40:00,49.8999999999999,49.7605507228657,49.8999999999999,93,47.9570023495555,2.28187919463087,5,142.921408892262,0,0,29.7208053691275,0,0.000126164233454651,0,73,41
2016-12-14 07:45:00,49.8933333333333,49.8856982148571,49.8933333333333,93,47.9503936676637,1.56666666666667,5,129.393973834699,0,0,29.7226,0,0.000126252267095795,0,73,41
2016-12-14 07:50:00,49.8161073825505,49.6914594467232,49.8161073825505,93,47.8738394062863,2.33557046979866,4,121.236396092932,0,0,29.7246040268457,0,0.000126553118018013,0,73,41
2016-12-14 07:55:00,49.7778523489933,49.1550642101565,49.7778523489933,93,47.8359170612183,3.30872483221477,9,134.291795694935,0,0,29.7245973154362,0,0.000126589447136402,0,73,41
2016-12-14 08:00:00,49.7026845637583,49.4896927613104,49.7026845637583,93,47.7614029183225,2.4496644295302,9,135.563073549837,0,0,29.7237986577182,0,0.000126378476554286,0,72.8778523489932,41
2016-12-14 08:05:00,49.7509933774835,49.2517567951697,49.7509933774835,93,47.8092916493498,2.95364238410596,6,138.166906085818,0,0,29.7232052980133,3.41059602649007,0.000126363279625841,0,72.7999999999999,41
2016-12-14 08:10:00,49.8000000000001,49.6855127835491,49.8000000000001,93,47.8578721211787,2.04697986577181,6,118.713402355382,0,0,29.7236107382551,0,0.00012474777741021,0,72.7999999999999,41
2016-12-14 08:15:00,49.7569536423841,49.3040502417822,49.7569536423841,93,47.8152000851128,2.90728476821192,6,136.506529118493,0,0,29.7269801324502,0,0.000124803900473914,0,72.7999999999999,41
2016-12-14 08:20:00,49.6999999999999,49.4691785284334,49.6999999999999,93,47.7587416989334,2.30201342281879,6,129.41853964273,0,0,29.7299932885905,1.0738255033557,0.000124844056651307,0,72.7999999999999,41
2016-12-14 08:25:00,49.6342281879196,49.2851183209652,49.6342281879196,93,47.6935416963882,2.53691275167785,5,125.65728161222,0,0,29.7297986577181,5.7248322147651,0.000126137019472823,0,72.8416107382551,41
2016-12-14 08:30:00,49.5362416107382,49.1815171630167,49.5362416107382,93,47.5964068751111,2.87919463087248,6,117.21875704199,0,0,29.7324093959732,8.67785234899329,0.000123188799453695,0,73,41
2016-12-14 08:35:00,49.489932885906,48.9976759803938,49.489932885906,93,47.5505006415747,3.04697986577181,7,116.694236624145,0,0,29.7356040268456,12.7919463087248,0.000118519490936972,0,73,41
2016-12-14 08:40:00,49.4100671140938,49.1784962498778,49.4100671140938,93,47.4713289002418,2.5503355704698,7,107.774048665463,0,0,29.7356040268456,16.1610738255034,0.000111877590727697,0,73,41
2016-12-14 08:45:00,49.3999999999999,49.1010252373114,49.3999999999999,93,47.4613492689813,2.8255033557047,5,119.964855018909,0,0,29.736,19.9798657718121,0.000103527070489375,0,73,41
2016-12-14 08:50:00,49.3999999999999,49.1474499751893,49.3999999999999,93,47.4613492689813,2.75838926174497,7,118.940329145077,0,0,29.7366040268457,26.1409395973154,0.0000934982683638419,0,73,41
2016-12-14 08:55:00,49.3999999999999,49.0808050248894,49.3999999999999,93,47.4613492689813,2.71140939597315,7,111.556961516734,0,0,29.7390067114093,40.7046979865772,0.0000803453522706289,0,73.0610738255036,41
2016-12-14 09:00:00,49.3999999999999,49.0876582471905,49.3999999999999,93,47.4613492689813,2.83221476510067,6,111.168455755256,0,0,29.7400067114093,51.9865771812081,0.0000599849627709683,0,73.1000000000002,41.2080536912752
2016-12-14 09:05:00,49.4496644295302,49.3847370839378,49.4496644295302,93,47.5105821165328,1.95973154362416,5,127.673696755424,0,0,29.7405973154362,57.3691275167785,0.0000355801262923956,0,73.1000000000002,42.2080536912752
2016-12-14 09:10:00,49.5637583892619,48.8700582957608,49.5637583892619,93,47.6236844805428,3.43624161073825,7,127.948351760542,0,0,29.7404026845637,63.1476510067114,0.00000672736185799582,0.0838926174496644,73.2624161073825,43
2016-12-14 09:15:00,49.7079470198675,49.1342746953508,49.7079470198675,93,47.7666195965933,3.11258278145695,7,135.649226959414,0,0,29.7399999999999,58.1324503311258,-0.0000244523262478852,0,73.2999999999999,43
2016-12-14 09:20:00,49.8649006622515,49.6427993064507,49.8649006622515,93,47.9222082958867,2.32450331125828,7,138.641609735212,0,0,29.7401920529801,57.5364238410596,-0.0000520001015760989,0,73.4602649006623,43
2016-12-14 09:25:00,49.8999999999999,49.5996990559395,49.8999999999999,92.3557046979866,47.7714444723822,2.57046979865772,6,128.95290940676,0,0,29.7420067114094,62.5906040268456,-0.0000780577597077972,0,73.5,43
2016-12-14 09:30:00,49.9778523489933,49.9778523489933,49.9778523489933,92,47.7460759820489,3.41610738255034,9,136.495047998508,0,0,29.7434093959731,70.6510067114094,-0.000104648508780797,0.087248322147651,73.5812080536915,43
2016-12-14 09:35:00,50,50,50,92,47.768002468202,3.1006711409396,9,119.143254270837,0,0,29.7464026845638,72,-0.000132555546052745,0,73.6000000000002,43
2016-12-14 09:40:00,50,50,50,92,47.768002468202,4.04026845637584,7,115.075747839813,0,0,29.7472013422818,72.6845637583893,-0.000159321362018608,0,73.7221476510066,42.993288590604
2016-12-14 09:45:00,50,50,50,92,47.768002468202,4.8255033557047,9,121.613660780259,0,0,29.7482013422818,80.9194630872483,-0.000182811836286883,0,73.8818791946309,42
2016-12-14 09:50:00,50.003355704698,50.003355704698,50.003355704698,92,47.7713246556134,4.02684563758389,10,129.062671692358,0,0,29.7495906040268,111.604026845638,-0.000204862806533758,0.205369127516779,74.1221476510068,42
2016-12-14 09:55:00,50.2959731543623,50.2959731543623,50.2959731543623,91.8523489932886,48.0179710805461,3.58389261744966,10,141.410377128733,0,0,29.7474026845637,140.812080536913,-0.000235854235107654,0,74.2825503355704,42
2016-12-14 10:00:00,50.566891891892,50.566891891892,50.566891891892,91,48.037593909191,4.45945945945946,9,141.794156418318,0,0,29.7481959459459,146.195945945946,-0.000276756171210683,0.00675675675675676,74.5,42
2016-12-14 10:05:00,50.6533333333333,50.6533333333333,50.6533333333333,91,48.1230585616214,4.34666666666667,9,136.070468284906,0,0,29.7480133333333,124.493333333333,-0.000311438206492073,0.0766666666666667,74.7013333333334,41.3933333333333
2016-12-14 10:10:00,50.5711409395973,50.5711409395973,50.5711409395973,91,48.041794971629,4.63087248322148,9,132.312174992233,0,0,29.7474026845637,97.8389261744966,-0.000337888936016336,0,74.8999999999998,41
2016-12-14 10:15:00,50.4416107382551,50.4416107382551,50.4416107382551,91.1677852348993,47.962644792415,3.83892617449664,8,135.691184502506,0,0,29.747,92.8120805369128,-0.000351773861292679,0.338926174496644,74.9812080536913,41
2016-12-14 10:20:00,50.5794701986756,50.5794701986756,50.5794701986756,91,48.0500301236608,4.13907284768212,10,137.021926764194,0,0,29.7487947019867,90.0596026490066,-0.000362566504062044,0.0860927152317881,75.0410596026492,41
2016-12-14 10:25:00,50.596688741722,50.596688741722,50.596688741722,91,48.067054118283,3.24503311258278,10,136.305947114132,0,0,29.7508013245034,87.6754966887417,-0.000369689160167234,0.172185430463576,75.2000000000001,41
2016-12-14 10:30:00,50.511409395973,50.511409395973,50.511409395973,91,47.9827382572069,3.83892617449664,9,128.441746027671,0,0,29.7518053691275,68.6241610738255,-0.000378124246709872,0.188590604026846,75.2818791946307,41
2016-12-14 10:35:00,50.2277027027027,50.2277027027027,50.2277027027027,91.972972972973,47.9855569231297,2.64189189189189,8,122.295466740958,0,0,29.7528108108108,61.1216216216216,-0.000374013914970911,0.273648648648649,75.3999999999998,41
2016-12-14 10:40:00,50.1033333333334,50.1033333333334,50.1033333333334,92,47.8703036851481,3.3,8,120.437338999319,0,0,29.7518000000001,61.32,-0.00037357421072348,0.173333333333333,75.6000000000002,41
2016-12-14 10:45:00,50.1818791946308,50.1818791946308,50.1818791946308,92,47.9480648438743,1.58389261744966,7,118.49459751438,0,0,29.7499932885906,63.7046979865772,-0.000369843629358644,0.251677852348993,75.6610738255035,40.1879194630873
2016-12-14 10:50:00,50.291946308725,50.291946308725,50.291946308725,92,48.0570321418672,2.21476510067114,7,127.329605248431,0,0,29.7485906040268,71.7919463087248,-0.000356081061490274,0.335570469798658,75.7000000000001,40
2016-12-14 10:55:00,50.4087248322148,50.4087248322148,50.4087248322148,92,48.1726433924395,1.83892617449664,7,112.280050221765,0,0,29.7477986577181,101.510067114094,-0.00032785483706437,0.157718120805369,75.7416107382549,40
2016-12-14 11:00:00,50.702027027027,50.702027027027,50.702027027027,91.8445945945946,48.4176439846278,2.95945945945946,7,122.032191019838,0,0,29.7465945945947,114.695945945946,-0.000314852861687928,0.327702702702703,75.8999999999998,40
2016-12-14 11:05:00,50.8706666666665,50.8706666666665,50.8706666666665,91.8466666666667,48.5851832301879,2.94666666666667,7,101.028324640143,0,0,29.7451999999999,100.32,-0.00031467225850577,0.16,75.8999999999998,40
2016-12-14 11:10:00,50.8999999999999,50.8999999999999,50.8999999999999,91.1140939597316,48.40026005475,3.26845637583893,6,107.263347346105,0,0,29.7453892617449,130.61744966443,-0.000321807141343463,0.325503355704698,76.0624161073828,40
2016-12-14 11:15:00,50.9744966442954,50.9744966442954,50.9744966442954,91.5704697986577,48.6072769383153,2.19463087248322,6,105.599511226076,0,0,29.745,168.859060402685,-0.000342770447454765,0.340939597315436,76.1818791946308,40
2016-12-14 11:20:00,51.2476510067115,51.2476510067115,51.2476510067115,91,48.7106551940521,3.41610738255034,7,100.551839298391,0,0,29.7455973154362,185.979865771812,-0.000390093416205387,0.259731543624161,76.2999999999999,40
2016-12-14 11:25:00,51.3255033557048,51.3255033557048,51.3255033557048,91,48.7876264585197,3.32885906040268,7,103.840319198895,0,0,29.7451946308725,182.845637583893,-0.000440090908758528,0.55503355704698,76.3805369127515,40
2016-12-14 11:30:00,51.5373333333334,51.5373333333334,51.5373333333334,90.66,48.8965120129571,2.50666666666667,7,134.912843633553,0,0,29.7465933333333,201.233333333333,-0.000500994012048103,0.464666666666667,76.4013333333331,40
