Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-11-19 00:00:00,0.5,0.5,0.5,87.5,-1.4,0.9,1.8,304,0.0,0.0,1006.4,23.3,39.0,0,0
2019-11-19 00:05:00,0.3,0.3,0.3,88.0,-1.4,0.6,1.3,304,0.0,0.0,1006.4,23.3,39.0,0,0
2019-11-19 00:10:00,0.3,0.2,0.3,88.0,-1.5,0.6,1.8,304,0.0,0.0,1006.4,23.3,39.0,0,0
2019-11-19 00:15:00,0.2,0.2,0.2,88.0,-1.5,0.7,1.8,304,0.0,0.0,1006.3,23.3,39.0,0,0
2019-11-19 00:20:00,0.2,0.2,0.2,88.9,-1.4,0.6,1.8,304,0.0,0.0,1006.3,23.3,39.0,0,0
2019-11-19 00:25:00,0.2,0.0,0.2,89.0,-1.4,0.8,1.8,298.076098426364,0.0,0.0,1006.4,23.4,39.0,0,0
2019-11-19 00:30:00,0.1,0.0,0.1,89.0,-1.5,0.9,1.8,299.247379982048,0.0,0.0,1006.3,23.4,39.0,0,0
2019-11-19 00:35:00,0.1,0.0,0.1,89.0,-1.5,0.9,1.8,313.341133498052,0.0,0.0,1006.3,23.4,39.0,0,0
2019-11-19 00:40:00,0.1,-0.1,0.1,89.0,-1.5,0.9,2.2,313.778522932884,0.0,0.0,1006.3,23.5,39.0,0,0
2019-11-19 00:45:00,0.1,-0.5,0.1,89.0,-1.5,1.2,2.2,314.622855441207,0.0,0.0,1006.3,23.5,38.6,0,0
2019-11-19 00:50:00,0.1,-0.5,0.1,89.9,-1.4,1.2,2.2,315.712450061963,0.0,0.0,1006.3,23.5,38.0,0,0
2019-11-19 00:55:00,0.1,-0.2,0.1,90.0,-1.4,1.1,2.2,316.663890785095,0.0,0.0,1006.3,23.6,38.0,0,0
2019-11-19 01:00:00,0.1,-0.0,0.1,90.0,-1.3,0.9,2.2,311.859434115286,0.0,0.0,1006.3,23.6,38.0,0,0
2019-11-19 01:05:00,0.1,-0.6,0.1,90.0,-1.3,1.4,2.7,288.154089419615,0.0,0.0,1006.3,23.6,38.0,0,0
2019-11-19 01:10:00,0.1,-0.7,0.1,90.0,-1.4,1.4,2.7,291.443996843454,0.0,0.0,1006.3,23.6,38.0,0,0
2019-11-19 01:15:00,0.0,-1.0,0.0,90.0,-1.4,1.5,2.7,288.635479123197,0.0,0.0,1006.4,23.5,38.0,0,0
2019-11-19 01:20:00,-0.1,-0.3,-0.1,89.1,-1.6,1.0,2.2,291.168097095413,0.0,0.0,1006.4,23.5,38.0,0,0
2019-11-19 01:25:00,-0.1,-0.2,-0.1,90.0,-1.5,0.9,1.8,294.804689897638,0.0,0.0,1006.4,23.5,38.0,0,0
2019-11-19 01:30:00,-0.1,-0.3,-0.1,90.0,-1.5,1.0,1.8,304.119504862789,0.0,0.0,1006.4,23.5,38.0,0,0
2019-11-19 01:35:00,-0.1,-0.4,-0.1,90.0,-1.5,1.2,1.8,306.911432482343,0.0,0.0,1006.4,23.4,38.0,0,0
2019-11-19 01:40:00,-0.1,-0.7,-0.1,90.0,-1.5,1.3,2.2,318.479398332407,0.0,0.0,1006.3,23.4,38.0,0,0
2019-11-19 01:45:00,-0.0,-0.3,-0.0,90.0,-1.4,1.1,2.7,317.447496968069,0.0,0.0,1006.3,23.4,38.2,0,0
2019-11-19 01:50:00,0.1,-0.1,0.1,90.0,-1.4,0.9,2.7,314.46554088349,0.0,0.0,1006.3,23.3,39.0,0,0
2019-11-19 01:55:00,0.1,-0.1,0.1,90.0,-1.4,1.0,2.2,303.845795642389,0.0,0.0,1006.3,23.3,39.0,0,0
2019-11-19 02:00:00,0.1,-0.0,0.1,89.4,-1.5,0.7,2.2,302.676673454695,0.0,0.0,1006.3,23.2,39.0,0,0
2019-11-19 02:05:00,0.1,0.0,0.1,89.0,-1.5,0.8,1.8,302.856622094622,0.0,0.0,1006.2,23.2,39.0,0,0
2019-11-19 02:10:00,0.0,-0.1,0.0,89.0,-1.6,1.0,1.8,301.678592642001,0.0,0.0,1006.2,23.2,39.0,0,0
2019-11-19 02:15:00,0.0,-0.0,0.0,89.0,-1.6,0.7,1.8,300.851068348194,0.0,0.0,1006.2,23.2,39.0,0,0
2019-11-19 02:20:00,0.0,-0.1,0.0,89.0,-1.6,1.0,2.2,299.578762259197,0.0,0.0,1006.2,23.2,39.0,0,0
2019-11-19 02:25:00,-0.1,-0.3,-0.1,89.0,-1.6,0.9,2.2,298,0.0,0.0,1006.1,23.2,39.0,0,0
2019-11-19 02:30:00,-0.1,-0.2,-0.1,89.0,-1.7,0.9,1.8,298.507987423156,0.0,0.0,1006.1,23.2,38.8,0,0
2019-11-19 02:35:00,-0.1,-0.2,-0.1,89.0,-1.7,0.8,2.2,300.724986738251,0.0,0.0,1006.1,23.2,38.2,0,0
2019-11-19 02:40:00,-0.2,-0.4,-0.2,89.0,-1.8,1.0,2.2,300.391363732991,0.0,0.0,1006.1,23.3,38.0,0,0
2019-11-19 02:45:00,-0.2,-0.3,-0.2,89.0,-1.8,0.8,2.2,302.783586972666,0.0,0.0,1006.0,23.3,38.0,0,0
2019-11-19 02:50:00,-0.2,-0.3,-0.2,89.0,-1.8,0.9,1.8,302.602608358205,0.0,0.0,1006.0,23.3,38.0,0,0
2019-11-19 02:55:00,-0.2,-0.4,-0.2,89.0,-1.8,0.8,1.8,301.147165314725,0.0,0.0,1006.1,23.4,38.0,0,0
2019-11-19 03:00:00,-0.2,-0.2,-0.2,89.0,-1.8,0.9,1.8,301,0.0,0.0,1006.1,23.4,38.0,0,0
2019-11-19 03:05:00,-0.2,-0.5,-0.2,89.0,-1.8,1.2,1.8,300.982587903068,0.0,0.0,1006.1,23.4,38.0,0,0
2019-11-19 03:10:00,-0.2,-0.3,-0.2,89.0,-1.8,0.9,1.8,301.063682542626,0.0,0.0,1006.0,23.4,38.0,0,0
2019-11-19 03:15:00,-0.3,-0.7,-0.3,89.0,-1.9,1.2,2.2,312.851448627124,0.0,0.0,1005.9,23.5,38.0,0,0
2019-11-19 03:20:00,-0.3,-0.6,-0.3,89.0,-1.9,1.2,2.2,314.548696447607,0.0,0.0,1005.9,23.5,38.0,0,0
2019-11-19 03:25:00,-0.3,-0.7,-0.3,89.0,-1.9,1.2,2.2,320.106399399077,0.0,0.0,1005.8,23.5,38.0,0,0
2019-11-19 03:30:00,-0.3,-0.3,-0.3,89.0,-1.9,0.9,2.2,322.096161454675,0.0,0.0,1005.8,23.5,38.0,0,0
2019-11-19 03:35:00,-0.3,-0.5,-0.3,89.0,-1.9,1.0,1.8,291.901130101573,0.0,0.0,1005.9,23.5,38.0,0,0
2019-11-19 03:40:00,-0.3,-0.3,-0.3,89.0,-1.9,0.6,1.8,291,0.0,0.0,1005.9,23.5,38.0,0,0
2019-11-19 03:45:00,-0.3,-0.3,-0.3,89.0,-1.9,0.5,1.3,291,0.0,0.0,1005.9,23.4,38.0,0,0
2019-11-19 03:50:00,-0.3,-0.3,-0.3,89.0,-1.9,0.4,1.3,291,0.0,0.0,1005.9,23.4,38.0,0,0
2019-11-19 03:55:00,-0.3,-0.4,-0.3,89.0,-1.9,0.9,1.8,292.589471656367,0.0,0.0,1005.8,23.4,38.0,0,0
2019-11-19 04:00:00,-0.4,-0.5,-0.4,89.0,-2.0,1.0,1.8,293.2581782634,0.0,0.0,1005.8,23.4,38.0,0,0
2019-11-19 04:05:00,-0.4,-0.4,-0.4,89.0,-2.0,0.3,1.8,293.642860473312,0.0,0.0,1005.7,23.4,38.0,0,0
2019-11-19 04:10:00,-0.4,-0.4,-0.4,89.0,-2.0,0.1,1.3,293,0.0,0.0,1005.7,23.4,38.0,0,0
2019-11-19 04:20:00,-0.4,-0.5,-0.4,89.0,-2.0,0.8,1.8,293,0.0,0.0,1005.7,23.3,38.0,0,0
2019-11-19 04:25:00,-0.5,-0.5,-0.5,89.0,-2.1,0.6,1.8,293,0.0,0.0,1005.7,23.3,38.0,0,0
2019-11-19 04:30:00,-0.5,-0.6,-0.5,89.0,-2.1,0.7,1.8,293,0.0,0.0,1005.6,23.3,38.0,0,0
2019-11-19 04:35:00,-0.6,-0.6,-0.6,89.0,-2.2,0.7,1.8,293,0.0,0.0,1005.6,23.3,38.0,0,0
2019-11-19 04:40:00,-0.6,-0.6,-0.6,89.0,-2.2,0.5,1.3,293,0.0,0.0,1005.6,23.3,38.0,0,0
2019-11-19 04:45:00,-0.6,-0.6,-0.6,89.0,-2.2,0.7,1.8,293,0.0,0.0,1005.5,23.2,38.0,0,0
2019-11-19 04:50:00,-0.6,-0.7,-0.6,89.0,-2.2,0.5,1.8,293,0.0,0.0,1005.5,23.2,38.0,0,0
2019-11-19 04:55:00,-0.7,-0.8,-0.7,89.0,-2.2,1.1,1.8,293,0.0,0.0,1005.5,23.2,38.0,0,0
2019-11-19 05:00:00,-0.7,-0.9,-0.7,89.0,-2.3,1.1,1.8,293.325064973381,0.0,0.0,1005.4,23.2,38.0,0,0
2019-11-19 05:05:00,-0.7,-0.7,-0.7,89.0,-2.3,0.9,1.8,293.520134738478,0.0,0.0,1005.4,23.2,38.0,0,0
2019-11-19 05:10:00,-0.7,-0.8,-0.7,89.0,-2.3,0.9,1.8,293.02356791027,0.0,0.0,1005.4,23.2,38.0,0,0
2019-11-19 05:15:00,-0.7,-0.8,-0.7,89.0,-2.3,0.9,1.8,293,0.0,0.0,1005.3,23.2,38.0,0,0
2019-11-19 05:20:00,-0.7,-0.8,-0.7,89.0,-2.3,0.8,1.8,293,0.0,0.0,1005.3,23.2,38.0,0,0
2019-11-19 05:25:00,-0.8,-0.9,-0.8,89.3,-2.3,0.8,1.8,292.297486741951,0.0,0.0,1005.4,23.2,38.0,0,0
2019-11-19 05:30:00,-0.8,-0.8,-0.8,89.6,-2.3,0.2,1.8,292,0.0,0.0,1005.4,23.3,38.0,0,0
2019-11-19 05:35:00,-0.8,-0.8,-0.8,89.2,-2.3,0.4,0.9,292,0.0,0.0,1005.4,23.4,38.0,0,0
2019-11-19 05:40:00,-0.8,-0.8,-0.8,89.2,-2.3,0.7,1.3,292,0.0,0.0,1005.3,23.4,38.0,0,0
2019-11-19 05:45:00,-0.8,-0.8,-0.8,90.0,-2.2,0.4,1.3,292,0.0,0.0,1005.3,23.5,38.0,0,0
2019-11-19 05:50:00,-0.7,-0.7,-0.7,90.0,-2.2,0.1,1.3,292,0.0,0.0,1005.3,23.5,38.0,0,0
2019-11-19 05:55:00,-0.7,-0.7,-0.7,90.0,-2.2,0.2,0.9,292,0.0,0.0,1005.3,23.6,38.0,0,0
2019-11-19 06:00:00,-0.7,-0.7,-0.7,90.0,-2.2,0.2,0.9,292,0.0,0.0,1005.4,23.6,38.0,0,0
2019-11-19 06:05:00,-0.7,-0.7,-0.7,90.0,-2.2,0.4,0.9,292,0.0,0.0,1005.4,23.6,38.0,0,0
2019-11-19 06:10:00,-0.8,-0.8,-0.8,90.0,-2.2,0.6,0.9,292,0.0,0.0,1005.4,23.5,38.0,0,0
2019-11-19 06:15:00,-0.8,-0.8,-0.8,89.7,-2.3,0.7,0.9,292,0.0,0.0,1005.4,23.5,38.0,0,0
2019-11-19 06:20:00,-0.8,-0.8,-0.8,89.0,-2.4,0.6,0.9,292,0.0,0.0,1005.4,23.5,38.0,0,0
2019-11-19 06:25:00,-0.8,-0.8,-0.8,89.3,-2.4,0.7,1.3,292,0.0,0.0,1005.5,23.4,37.4,0,0
2019-11-19 06:30:00,-0.8,-0.8,-0.8,90.0,-2.3,0.4,1.3,292,0.0,0.0,1005.5,23.4,37.0,0,0
2019-11-19 06:35:00,-0.8,-0.8,-0.8,90.0,-2.3,0.5,1.3,292,0.0,0.0,1005.4,23.3,37.0,0,0
2019-11-19 06:40:00,-0.9,-0.9,-0.9,90.0,-2.3,0.9,1.3,292,0.0,0.0,1005.4,23.3,37.0,0,0
2019-11-19 06:45:00,-0.9,-0.9,-0.9,90.0,-2.4,0.9,1.3,292,0.0,0.0,1005.5,23.2,37.0,0,0
2019-11-19 06:50:00,-1.0,-1.0,-1.0,90.0,-2.4,0.8,1.3,292,0.0,0.0,1005.5,23.2,37.8,0,0
2019-11-19 06:55:00,-1.0,-1.0,-1.0,90.0,-2.4,0.9,1.3,292,0.0,0.0,1005.6,23.1,38.0,0,0
2019-11-19 07:00:00,-1.0,-1.0,-1.0,90.0,-2.5,0.7,1.3,292,0.0,0.0,1005.6,23.1,38.0,0,0
2019-11-19 07:05:00,-1.0,-1.0,-1.0,90.0,-2.4,0.3,1.3,292,0.0,0.0,1005.6,23.1,38.0,0,0
2019-11-19 07:10:00,-1.0,-1.0,-1.0,90.0,-2.4,0.1,0.9,292,0.0,0.0,1005.7,23.1,38.0,0,0
2019-11-19 07:15:00,-1.0,-1.0,-1.0,90.0,-2.4,0.4,0.9,292,0.0,0.0,1005.8,23.1,38.0,0,0
2019-11-19 07:20:00,-1.0,-1.0,-1.0,90.0,-2.5,0.6,1.3,292,0.0,0.0,1005.8,23.1,38.0,0,0
2019-11-19 07:25:00,-1.1,-1.1,-1.1,90.0,-2.5,0.2,1.3,292,0.0,0.0,1005.7,23.1,38.0,0,0
2019-11-19 07:30:00,-1.1,-1.1,-1.1,90.0,-2.5,0.0,0.9,292,0.0,0.0,1005.8,23.1,38.0,2.91390728476821,0
2019-11-19 07:35:00,-1.1,-1.1,-1.1,90.0,-2.5,0.0,0.4,NULL,0.0,0.0,1005.8,23.1,38.0,5.43708609271523,0
2019-11-19 07:40:00,-1.1,-1.1,-1.1,90.0,-2.5,0.0,0.0,NULL,0.0,0.0,1005.8,23.2,38.0,8.11409395973154,0
2019-11-19 07:45:00,-1.1,-1.1,-1.1,90.0,-2.5,0.1,0.9,292,0.0,0.0,1005.8,23.2,38.0,11.8523489932886,0
2019-11-19 07:50:00,-1.0,-1.0,-1.0,90.0,-2.5,0.0,0.9,292,0.0,0.0,1005.8,23.3,38.0,15.6107382550336,0
2019-11-19 07:55:00,-1.0,-1.0,-1.0,90.0,-2.4,0.0,0.4,292,0.0,0.0,1005.7,23.3,38.0,19.3825503355705,0
2019-11-19 08:00:00,-1.0,-1.0,-1.0,90.3,-2.4,0.0,0.4,292,0.0,0.0,1005.7,23.3,38.0,22.4093959731544,0
2019-11-19 08:05:00,-0.9,-0.9,-0.9,90.7,-2.3,0.1,0.4,292,0.0,0.0,1005.7,23.3,38.0,26.5906040268456,0
2019-11-19 08:10:00,-0.9,-0.9,-0.9,91.0,-2.2,0.1,0.9,292,0.0,0.0,1005.7,23.3,38.0,31.1409395973154,0
2019-11-19 08:15:00,-0.8,-0.8,-0.8,91.0,-2.1,0.0,0.9,292,0.0,0.0,1005.7,23.3,38.0,36.744966442953,0
2019-11-19 08:20:00,-0.7,-0.7,-0.7,91.0,-2.0,0.2,0.4,292,0.0,0.0,1005.7,23.3,38.0,42.7248322147651,0
2019-11-19 08:25:00,-0.6,-0.6,-0.6,91.0,-1.9,0.2,0.4,292,0.0,0.0,1005.7,23.2,38.0,49.0529801324503,0
2019-11-19 08:30:00,-0.5,-0.5,-0.5,91.0,-1.8,0.8,1.3,292,0.0,0.0,1005.8,23.2,38.2,53.4496644295302,0
2019-11-19 08:35:00,-0.4,-0.4,-0.4,91.0,-1.7,0.6,1.3,292,0.0,0.0,1005.9,23.2,38.8,56.1721854304636,0
2019-11-19 08:40:00,-0.4,-0.4,-0.4,91.0,-1.7,0.0,1.3,292,0.0,0.0,1005.9,23.1,39.0,59.9602649006623,0
2019-11-19 08:45:00,-0.3,-0.3,-0.3,91.0,-1.6,0.0,0.4,292,0.0,0.0,1005.9,23.1,39.0,67.8027210884354,0.0925170068027211
2019-11-19 08:50:00,-0.3,-0.3,-0.3,91.0,-1.5,0.4,0.9,292,0.0,0.0,1005.9,23.1,39.0,74.6510067114094,0.0966442953020134
2019-11-19 08:55:00,-0.2,-0.2,-0.2,91.0,-1.5,0.2,0.9,292,0.0,0.0,1005.9,23.1,39.0,79.510067114094,0.421476510067114
2019-11-19 09:00:00,-0.1,-0.1,-0.1,91.0,-1.3,0.6,0.9,292,0.0,0.0,1005.9,23.1,39.0,88.3221476510067,0.543624161073825
2019-11-19 09:05:00,0.0,0.0,0.0,91.0,-1.3,0.1,0.9,292,0.0,0.0,1005.9,23.1,39.0,86.6308724832215,0.324832214765101
2019-11-19 09:10:00,0.1,0.1,0.1,91.0,-1.2,0.0,0.4,NULL,0.0,0.0,1005.9,23.1,39.0,92.8120805369127,0.471812080536913
2019-11-19 09:15:00,0.2,0.2,0.2,90.3,-1.2,0.2,0.9,292,0.0,0.0,1006.0,23.1,39.0,96.0529801324503,0.482781456953642
2019-11-19 09:20:00,0.4,0.4,0.4,91.0,-0.9,0.1,0.9,292,0.0,0.0,1006.0,23.1,39.0,92.841059602649,0.652317880794702
2019-11-19 09:25:00,0.5,0.5,0.5,90.7,-0.8,0.0,0.4,292,0.0,0.0,1006.0,23.1,39.0,96.1006711409396,0.644295302013424
2019-11-19 09:30:00,0.7,0.7,0.7,90.9,-0.6,0.2,0.4,292,0.0,0.0,1006.0,23.1,39.0,102.013422818792,0.612751677852349
2019-11-19 09:35:00,0.8,0.8,0.8,90.0,-0.6,0.1,0.4,292,0.0,0.0,1006.0,23.1,39.6,110.604026845638,0.345637583892618
2019-11-19 09:40:00,1.0,1.0,1.0,90.0,-0.5,0.2,0.9,292,0.0,0.0,1006.0,23.1,39.2,126.75,0.61216216216216
2019-11-19 09:45:00,1.2,1.2,1.2,90.0,-0.3,0.2,1.8,292,0.0,0.0,1006.0,23.2,39.0,149.079470198675,0.633112582781458
2019-11-19 09:50:00,1.4,1.4,1.4,89.5,-0.2,0.6,1.8,292,0.0,0.0,1006.1,23.4,39.0,148.284768211921,0.633112582781457
2019-11-19 09:55:00,1.5,1.5,1.5,89.0,-0.1,0.2,1.3,292,0.0,0.0,1006.1,23.5,39.0,154.161073825503,0.772483221476511
2019-11-19 10:00:00,1.7,1.7,1.7,88.6,0.0,0.1,1.3,292,0.0,0.0,1006.0,23.5,37.8,165.261744966443,0.801342281879196
2019-11-19 10:05:00,1.9,1.9,1.9,88.0,0.1,0.1,1.3,292,0.0,0.0,1005.9,23.3,36.0,154.61744966443,0.805369127516778
2019-11-19 10:10:00,2.0,2.0,2.0,86.8,0.1,0.5,1.3,346.274626933534,0.0,0.0,1005.7,23.0,34.4,159.993288590604,0.94765100671141
2019-11-19 10:15:00,2.2,2.2,2.2,85.5,0.0,0.5,1.3,73.7393689548351,0.0,0.0,1005.7,22.8,34.0,153.89932885906,0.776510067114094
2019-11-19 10:20:00,2.3,2.3,2.3,84.5,-0.0,0.7,1.3,79.1842627064714,0.0,0.0,1005.8,22.6,34.0,152.302013422819,0.732885906040265
2019-11-19 10:25:00,2.4,2.3,2.4,84.0,0.0,0.9,2.2,84.5426294841659,0.0,0.0,1005.8,22.4,33.4,157.409395973154,0.818120805369126
2019-11-19 10:30:00,2.5,1.7,2.5,83.4,0.0,1.5,2.2,125.193337461399,0.0,0.0,1005.8,22.2,33.0,159.798657718121,0.751677852348994
2019-11-19 10:35:00,2.6,2.6,2.6,83.0,0.0,0.7,2.2,116.495613923756,0.0,0.0,1005.8,22.1,33.0,157.879194630872,0.783892617449665
2019-11-19 10:40:00,2.8,2.8,2.8,83.0,0.2,0.4,1.8,117,0.0,0.0,1005.8,21.9,33.6,161.214765100671,0.788590604026846
2019-11-19 10:45:00,3.0,2.9,3.0,83.0,0.4,0.6,1.8,117,0.0,0.0,1005.9,21.9,34.0,184.10067114094,0.78456375838926
2019-11-19 10:50:00,3.1,3.1,3.1,82.5,0.4,0.7,1.8,117.527159373518,0.0,0.0,1005.8,22.0,35.0,208.17880794702,0.890066225165563
2019-11-19 10:55:00,3.3,3.3,3.3,82.0,0.5,0.8,1.8,119.470567645986,0.0,0.0,1005.7,22.1,35.0,199.894039735099,0.967549668874172
2019-11-19 11:00:00,3.5,3.3,3.5,81.4,0.6,1.1,1.8,116.731018281481,0.0,0.0,1005.6,22.2,35.6,169.854304635762,0.931788079470199
2019-11-19 11:05:00,3.6,3.6,3.6,80.7,0.6,0.9,1.8,114.944081327905,0.0,0.0,1005.6,22.4,36.0,169.76821192053,0.949668874172186
2019-11-19 11:10:00,3.6,3.6,3.6,80.0,0.5,0.7,1.8,114.509009237634,0.0,0.0,1005.6,22.5,36.0,173.785234899329,0.948322147651008
2019-11-19 11:15:00,3.7,3.7,3.7,80.0,0.6,0.4,1.8,114.98561221005,0.0,0.0,1005.5,22.7,36.0,161.255033557047,0.845637583892618
2019-11-19 11:20:00,3.8,3.8,3.8,80.0,0.7,0.2,1.3,115,0.0,0.0,1005.6,22.8,36.0,162.671140939597,0.86241610738255
2019-11-19 11:25:00,3.9,3.9,3.9,80.0,0.7,0.4,1.3,115,0.0,0.0,1005.6,23.0,36.0,162.691275167785,0.811409395973155
2019-11-19 11:30:00,4.0,3.9,4.0,80.0,0.8,0.6,1.8,134.440249529512,0.0,0.0,1005.6,23.1,36.0,152.651006711409,0.892617449664432
2019-11-19 11:35:00,4.0,4.0,4.0,79.2,0.8,0.4,1.8,140.452053588597,0.0,0.0,1005.5,23.2,36.0,155.355704697987,0.87046979865772
2019-11-19 11:40:00,4.1,3.9,4.1,79.0,0.7,0.8,2.7,112.214947487586,0.0,0.0,1005.4,23.3,36.0,155.114093959732,0.887248322147652
2019-11-19 11:45:00,4.1,4.1,4.1,79.2,0.8,0.6,2.7,108,0.0,0.0,1005.4,23.3,36.0,155,0.879194630872484
2019-11-19 11:50:00,4.1,4.0,4.1,79.1,0.8,0.9,1.8,107.196584914227,0.0,0.0,1005.3,23.3,36.0,155,0.853020134228188
2019-11-19 11:55:00,4.1,3.9,4.1,79.7,0.9,0.7,2.2,105.300347518524,0.0,0.0,1005.2,23.3,36.0,153.738255033557,0.952348993288592
2019-11-19 12:00:00,4.1,4.1,4.1,80.0,0.9,0.3,2.2,103,0.0,0.0,1005.2,23.4,36.0,150.344370860927,0.96225165562914
2019-11-19 12:05:00,4.1,4.0,4.1,80.3,1.0,0.8,1.8,107.676138084241,0.0,0.0,1005.1,23.4,36.0,146.649006622517,1.03973509933775
2019-11-19 12:10:00,4.0,3.9,4.0,80.0,0.9,0.8,1.8,107.336030965531,0.0,0.0,1005.2,23.4,36.0,149.154362416107,0.922147651006713
2019-11-19 12:15:00,3.9,3.3,3.9,80.0,0.8,1.4,3.1,105.865987067175,0.0,0.0,1005.1,23.3,36.0,151,0.916216216216219
2019-11-19 12:20:00,3.8,2.7,3.8,80.7,0.8,1.7,3.1,105.114369967738,0.0,0.0,1005.0,23.3,36.0,150.51677852349,0.968456375838927
2019-11-19 12:25:00,3.7,3.3,3.7,81.5,0.8,1.2,3.1,113.582523415594,0.0,0.0,1005.0,23.3,36.0,144.107382550336,0.889261744966443
2019-11-19 12:30:00,3.6,1.4,3.6,81.3,0.7,2.5,3.6,99.9115863214267,0.0,0.0,1005.1,23.3,36.0,136.993288590604,0.904026845637586
2019-11-19 12:35:00,3.5,2.5,3.5,82.0,0.7,1.7,3.6,95.6935841657238,0.0,0.0,1004.9,23.3,36.0,131.946308724832,0.851006711409395
2019-11-19 12:40:00,3.4,2.6,3.4,82.6,0.7,1.5,3.6,123.232558044326,0.0,0.0,1004.9,23.2,37.0,130.805369127517,0.798657718120807
2019-11-19 12:45:00,3.4,3.0,3.4,83.0,0.7,1.2,3.6,109.128308967214,0.0,0.0,1004.9,23.3,37.0,133.03355704698,0.833557046979867
2019-11-19 12:50:00,3.4,2.9,3.4,83.2,0.9,1.1,3.1,112.297926280745,0.0,0.0,1004.9,23.3,37.0,133.738255033557,0.817449664429528
2019-11-19 12:55:00,3.5,2.9,3.5,84.0,1.1,1.4,3.1,129.722958216493,0.0,0.0,1005.0,23.4,37.0,129.805369127517,0.844966442953019
2019-11-19 13:00:00,3.6,3.4,3.6,84.0,1.2,1.0,3.1,123.276626877214,0.0,0.0,1005.0,23.5,37.0,123.805369127517,0.858389261744969
2019-11-19 13:05:00,3.7,2.7,3.7,84.0,1.2,1.6,3.1,133.614957573558,0.0,0.0,1005.0,23.6,37.0,117.677852348993,0.848322147651007
2019-11-19 13:10:00,3.7,3.2,3.7,84.0,1.2,1.2,3.1,123.573181885801,0.0,0.0,1005.1,23.7,37.0,110.556291390728,0.72317880794702
2019-11-19 13:15:00,3.7,3.3,3.7,84.0,1.2,1.2,3.1,120.279894618185,0.0,0.0,1005.0,23.8,36.2,106.892617449664,0.72013422818792
2019-11-19 13:20:00,3.7,3.1,3.7,84.0,1.2,1.3,3.1,125.279385658794,0.0,0.0,1005.0,23.9,37.4,105,0.68543046357616
2019-11-19 13:25:00,3.7,3.5,3.7,84.0,1.3,0.9,2.7,131.045455879301,0.0,0.0,1005.0,23.9,37.0,106.38255033557,0.814093959731544
2019-11-19 13:30:00,3.8,3.6,3.8,84.0,1.3,1.0,2.7,137.308509225112,0.0,0.0,1005.0,23.9,37.0,107.644295302013,0.81275167785235
2019-11-19 13:35:00,3.9,3.3,3.9,84.0,1.4,1.3,3.1,133.396545527436,0.0,0.0,1004.9,23.9,37.0,108.395973154362,0.765100671140942
2019-11-19 13:40:00,3.9,3.0,3.9,84.0,1.5,1.4,4.0,135.637925256926,0.0,0.0,1004.8,23.9,37.0,106.798657718121,0.691946308724831
2019-11-19 13:45:00,3.9,2.8,3.9,84.0,1.5,1.8,4.0,143.121076014476,0.0,0.0,1004.7,23.9,37.0,104.919463087248,0.659060402684564
2019-11-19 13:50:00,4.0,3.5,4.0,84.5,1.6,1.3,3.1,125.271764382143,0.0,0.0,1004.6,23.9,37.0,101.624161073826,0.694630872483222
2019-11-19 13:55:00,4.0,3.7,4.0,85.0,1.7,1.0,2.7,106.375247597034,0.0,0.0,1004.6,23.9,37.0,96.489932885906,0.734899328859061
2019-11-19 14:00:00,4.1,3.4,4.1,85.0,1.8,1.6,3.6,106.964361486049,0.0,0.0,1004.5,23.8,37.0,90.7651006711409,0.784563758389262
2019-11-19 14:05:00,4.1,2.8,4.1,85.0,1.8,1.8,3.6,134.261348209736,0.0,0.0,1004.5,23.7,37.0,87.3557046979866,0.694630872483221
2019-11-19 14:10:00,4.1,3.4,4.1,85.0,1.8,1.4,3.6,122.132232463152,0.0,0.0,1004.4,23.7,37.0,86,0.721476510067114
2019-11-19 14:15:00,4.1,3.3,4.1,85.0,1.8,1.5,3.6,125.00622299666,0.0,0.0,1004.4,23.6,36.0,88.7866666666667,0.659333333333335
2019-11-19 14:20:00,4.1,3.8,4.1,85.3,1.8,1.1,3.6,120.038729966445,0.0,0.0,1004.3,23.6,36.0,89.3774834437086,0.633774834437086
2019-11-19 14:25:00,4.1,3.5,4.1,85.1,1.9,1.5,2.7,117.922220696261,0.0,0.0,1004.3,23.5,36.2,85.5629139072848,0.635099337748343
2019-11-19 14:30:00,4.2,3.4,4.2,85.8,2.0,1.4,3.1,118.959593124454,0.0,0.0,1004.2,23.5,37.0,81.1258278145695,0.63112582781457
2019-11-19 14:35:00,4.2,3.7,4.2,86.0,2.1,1.3,3.1,115.149539774063,0.0,0.0,1004.3,23.6,37.0,77.8456375838926,0.536241610738255
2019-11-19 14:40:00,4.2,4.1,4.2,86.0,2.1,1.0,2.7,124.010189358495,0.0,0.0,1004.3,23.7,37.0,72.5570469798658,0.612751677852348
2019-11-19 14:45:00,4.3,3.6,4.3,86.0,2.1,1.5,3.1,120.744990837475,0.0,0.0,1004.3,23.8,37.0,69.8791946308725,0.533557046979866
