Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-02-24 00:00:00,5.3,5.3,5.3,79.0,1.9,0.2,0.9,269,0.0,0.0,1010.9,20.8,35.0,0,0
2020-02-24 00:05:00,5.3,5.3,5.3,79.0,1.9,0.1,0.9,269,0.0,0.0,1010.9,20.8,35.0,0,0
2020-02-24 00:10:00,5.2,5.2,5.2,79.0,1.9,0.6,1.8,269,0.0,0.0,1010.8,20.8,35.0,0,0
2020-02-24 00:15:00,5.2,5.1,5.2,79.8,2.0,0.9,1.8,269,0.0,0.0,1010.6,20.8,35.0,0,0
2020-02-24 00:20:00,5.2,5.1,5.2,80.0,2.0,0.9,2.2,264.886852734504,0.0,0.0,1010.4,20.8,35.0,0,0
2020-02-24 00:25:00,5.2,5.0,5.2,80.9,2.2,1.0,2.2,259.122232368306,0.0,0.0,1010.3,20.8,35.0,0,0
2020-02-24 00:30:00,5.2,5.2,5.2,81.0,2.2,0.3,2.2,258,0.0,0.0,1010.1,20.8,35.0,0,0
2020-02-24 00:35:00,5.1,5.1,5.1,81.0,2.1,0.8,1.8,257.413790980095,0.0,0.0,1010.3,20.8,35.0,0,0
2020-02-24 00:40:00,5.1,5.1,5.1,81.0,2.1,0.5,1.8,257,0.0,0.0,1010.4,20.8,35.0,0,0
2020-02-24 00:45:00,5.1,5.1,5.1,82.0,2.3,0.2,1.3,257,0.0,0.0,1010.3,20.8,35.0,0,0
2020-02-24 00:50:00,5.1,4.9,5.1,82.0,2.3,1.1,2.2,254.992526286856,0.0,0.0,1010.1,20.8,35.0,0,0
2020-02-24 00:55:00,5.1,4.7,5.1,82.0,2.3,1.2,2.7,243.773224969465,0.0,0.0,1010.0,20.8,35.0,0,0
2020-02-24 01:00:00,5.1,4.4,5.1,82.0,2.3,1.5,2.7,239.780272407474,0.0,0.0,1010.0,20.8,35.0,0,0
2020-02-24 01:05:00,5.1,4.9,5.1,82.0,2.3,0.9,2.7,226.798268255482,0.0,0.0,1009.8,20.8,35.0,0,0
2020-02-24 01:10:00,5.1,4.7,5.1,82.0,2.3,1.2,3.1,221.803624541042,0.0,0.0,1009.9,20.8,35.0,0,0
2020-02-24 01:15:00,5.1,4.9,5.1,82.0,2.3,1.0,3.1,221,0.0,0.0,1009.8,20.8,35.0,0,0
2020-02-24 01:20:00,5.1,5.0,5.1,82.0,2.2,0.8,2.2,221,0.0,0.0,1009.8,20.8,35.0,0,0
2020-02-24 01:25:00,5.1,4.4,5.1,82.0,2.2,1.4,2.2,220.531915700493,0.0,0.0,1009.6,20.8,35.0,0,0
2020-02-24 01:30:00,5.1,4.7,5.1,82.0,2.2,1.1,3.1,219.497340358019,0.0,0.0,1009.6,20.8,35.0,0,0
2020-02-24 01:35:00,5.1,5.0,5.1,82.0,2.2,1.0,3.1,218.848947141905,0.0,0.0,1009.4,20.8,35.0,0,0
2020-02-24 01:40:00,5.1,4.9,5.1,82.0,2.2,1.0,2.2,218,0.0,0.0,1009.0,20.8,35.0,0,0
2020-02-24 01:45:00,5.1,4.9,5.1,82.0,2.2,0.9,2.2,218,0.0,0.0,1009.0,20.8,35.0,0,0
2020-02-24 01:50:00,5.1,5.1,5.1,81.3,2.1,0.7,2.2,218,0.0,0.0,1009.0,20.8,35.0,0,0
2020-02-24 01:55:00,5.1,4.9,5.1,81.0,2.1,0.7,2.7,213.759067587471,0.0,0.0,1008.9,20.8,35.0,0,0
2020-02-24 02:00:00,5.1,5.0,5.1,81.0,2.1,0.9,2.7,196,0.0,0.0,1008.7,20.8,35.0,0,0
2020-02-24 02:05:00,5.1,4.9,5.1,81.0,2.1,1.1,2.7,189.732266697927,0.0,0.0,1008.4,20.8,35.0,0,0
2020-02-24 02:10:00,5.2,4.9,5.2,80.1,2.0,1.1,2.7,191.342523597206,0.0,0.0,1008.2,20.8,35.0,0,0
2020-02-24 02:15:00,5.2,4.9,5.2,80.0,2.0,1.0,3.1,199.590114633838,0.0,0.0,1008.1,20.8,35.0,0,0
2020-02-24 02:20:00,5.2,4.8,5.2,79.7,2.0,1.1,3.1,196.484570547424,0.0,0.0,1007.9,20.8,35.0,0,0
2020-02-24 02:25:00,5.2,5.2,5.2,79.0,1.9,0.8,2.7,193.120150961299,0.0,0.0,1007.7,20.8,35.0,0,0
2020-02-24 02:30:00,5.2,5.2,5.2,79.0,1.9,0.6,1.8,192.288478984067,0.0,0.0,1007.4,20.8,35.0,0,0
2020-02-24 02:35:00,5.2,5.1,5.2,79.0,1.9,0.7,2.2,188.057842863351,0.0,0.0,1007.4,20.8,35.0,0,0
2020-02-24 02:40:00,5.2,5.0,5.2,79.9,2.0,1.1,3.1,175.210591321597,0.0,0.0,1007.4,20.8,35.0,0,0
2020-02-24 02:45:00,5.2,4.9,5.2,80.0,2.0,1.1,3.1,153.438155780053,0.0,0.0,1007.2,20.8,35.0,0,0
2020-02-24 02:50:00,5.2,4.1,5.2,79.6,1.9,1.7,3.6,165.463553240404,0.0,0.0,1006.8,20.8,35.0,0,0
2020-02-24 02:55:00,5.2,4.8,5.2,78.8,1.8,1.0,3.6,170.903857711861,0.0,0.0,1006.7,20.8,35.0,0,0
2020-02-24 03:00:00,5.2,3.9,5.2,77.7,1.6,1.9,4.5,193.849951772667,0.0,0.0,1006.7,20.8,35.0,0,0
2020-02-24 03:05:00,5.1,4.3,5.1,77.0,1.4,1.4,4.5,180.008398160485,0.0,0.0,1006.6,20.8,35.0,0,0
2020-02-24 03:10:00,5.1,4.2,5.1,77.0,1.4,1.7,4.0,195.5749812228,0.0,0.0,1006.5,20.8,35.0,0,0
2020-02-24 03:15:00,5.0,3.7,5.0,77.2,1.4,2.0,6.3,158.681720631649,0.0,0.0,1006.2,20.8,35.0,0,0
2020-02-24 03:20:00,4.9,3.1,4.9,78.8,1.5,2.4,6.3,157.951623992678,0.0,0.0,1005.7,20.8,35.0,0,0
2020-02-24 03:25:00,4.7,3.6,4.7,80.2,1.5,1.7,5.8,166.543632134482,0.0,0.0,1005.3,20.8,35.0,0,0
2020-02-24 03:30:00,4.5,3.5,4.5,81.5,1.7,1.7,5.4,172.478464675756,0.0,0.0,1005.5,20.8,35.0,0,0
2020-02-24 03:35:00,4.4,2.0,4.4,82.6,1.7,3.0,5.8,167.233074472675,0.0,0.0,1005.3,20.9,35.0,0,0
2020-02-24 03:40:00,4.1,2.6,4.1,84.1,1.7,2.2,6.3,175.113685643467,0.0,0.0,1005.0,21.0,35.0,0,0
2020-02-24 03:45:00,4.0,2.3,4.0,85.0,1.7,2.3,6.3,188.567924167941,0.0,0.0,1004.8,21.2,35.0,0,0
2020-02-24 03:50:00,3.8,2.9,3.8,85.7,1.7,1.6,6.3,172.119487676834,0.0,0.0,1004.7,21.4,35.0,0,0
2020-02-24 03:55:00,3.7,1.7,3.7,86.2,1.6,2.6,5.8,170.521516108141,0.0,0.0,1004.4,21.7,35.0,0,0
2020-02-24 04:00:00,3.6,2.0,3.6,86.9,1.6,2.0,5.8,152.794085548208,0.0,0.0,1004.3,22.0,35.0,0,0
2020-02-24 04:05:00,3.5,2.4,3.5,87.3,1.6,1.7,5.8,145.813368614172,0.0,0.0,1004.1,22.2,35.0,0,0
2020-02-24 04:10:00,3.4,2.8,3.4,88.0,1.6,1.4,4.0,179.720004503561,0.0,0.0,1004.1,22.3,34.0,0,0
2020-02-24 04:20:00,3.2,1.3,3.2,89.0,1.5,2.2,4.0,147.10641479751,0.0,0.0,1003.7,22.8,34.0,0,0
2020-02-24 04:25:00,3.1,2.3,3.1,89.0,1.4,1.4,4.0,159.700407264864,0.0,0.0,1003.5,22.9,34.0,0,0
2020-02-24 04:30:00,3.0,1.5,3.0,89.0,1.4,2.1,4.5,137.143663579047,0.0,0.0,1003.4,23.0,34.0,0,0
2020-02-24 04:35:00,2.9,2.2,2.9,89.0,1.3,1.3,4.9,137.343233332541,0.0,0.0,1003.4,23.2,34.0,0,0
2020-02-24 04:40:00,2.8,1.2,2.8,89.8,1.3,2.1,5.8,131.540452891122,0.0,0.0,1003.0,23.3,34.0,0,0
2020-02-24 04:45:00,2.6,1.6,2.6,90.0,1.2,1.7,5.8,112.138058740262,0.0,0.0,1002.7,23.4,33.8,0,0
2020-02-24 04:50:00,2.5,0.6,2.5,90.0,1.0,2.1,4.0,103.612115432798,0.0,0.0,1002.6,23.5,33.0,0,0
2020-02-24 04:55:00,2.3,1.2,2.3,90.0,0.8,1.7,4.0,108.880627316726,0.0,0.0,1002.5,23.5,33.0,0,0
2020-02-24 05:00:00,2.2,0.4,2.2,90.2,0.7,2.1,4.0,110.208996613083,0.0,0.0,1002.3,23.5,33.0,0,0
2020-02-24 05:05:00,2.0,0.1,2.0,91.0,0.7,2.2,4.0,98.7490210651037,0.0,0.0,1002.1,23.5,33.0,0,0
2020-02-24 05:10:00,1.9,-0.1,1.9,91.0,0.6,2.2,4.0,105.633776169778,0.0,0.0,1001.9,23.4,33.0,0,0
2020-02-24 05:15:00,1.7,-0.9,1.7,91.0,0.4,2.7,4.9,112.121980325227,0.0,0.0,1001.6,23.4,33.0,0,0
2020-02-24 05:20:00,1.5,-0.5,1.5,91.0,0.2,2.2,4.9,106.879951562858,0.0,0.0,1001.4,23.3,33.0,0,0
2020-02-24 05:25:00,1.4,-1.8,1.4,91.4,0.1,3.2,5.8,107.545477290717,0.0,0.0,1001.2,23.2,33.0,0,0
2020-02-24 05:30:00,1.3,-1.2,1.3,92.0,0.1,2.6,5.8,104.735713302734,0.0,0.0,1001.1,23.1,33.0,0,0
2020-02-24 05:35:00,1.2,-1.2,1.2,92.0,0.1,2.4,5.4,106.174226049873,0.0,0.0,1000.8,23.1,33.0,0,0
2020-02-24 05:40:00,1.2,-0.9,1.2,92.0,0.1,2.3,4.5,100.657412331308,0.0,0.0,1000.5,23.0,33.0,0,0
2020-02-24 05:45:00,1.2,-1.2,1.2,92.7,0.1,2.3,4.5,113.886169330742,0.0,0.0,1000.3,22.9,33.0,0,0
2020-02-24 05:50:00,1.1,-0.7,1.1,92.5,-0.0,2.0,4.0,104.262403307738,0.0,0.0,1000.1,22.8,33.0,0,0
2020-02-24 05:55:00,1.0,-1.4,1.0,93.0,0.0,2.4,4.0,107.167914862549,0.0,0.0,999.8,22.8,33.0,0,0
2020-02-24 06:00:00,1.0,-1.1,1.0,93.0,-0.1,2.2,4.5,100.029149442445,0.0,0.0,999.6,22.8,33.0,0,0
2020-02-24 06:05:00,0.9,-1.4,0.9,93.0,-0.1,2.4,4.9,111.439475245285,0.0,0.0,999.3,22.8,33.0,0,0
2020-02-24 06:10:00,1.0,-1.8,1.0,93.0,-0.0,2.7,5.8,112.022273291363,0.0,0.0,999.1,22.8,33.0,0,0
2020-02-24 06:15:00,0.9,-1.0,0.9,93.0,-0.1,2.0,5.8,108.427495397081,0.0,0.0,998.9,22.8,33.0,0,0
2020-02-24 06:20:00,0.9,-1.8,0.9,93.0,-0.1,2.6,4.5,105.640976098586,0.0,0.0,998.7,22.9,33.0,0,0
2020-02-24 06:25:00,0.9,-0.3,0.9,93.1,-0.1,1.7,4.5,121.38347224381,0.0,0.0,998.4,22.9,33.0,0,0
2020-02-24 06:30:00,0.9,-0.7,0.9,94.0,0.0,1.9,4.0,102.335319226437,0.0,0.0,998.3,23.1,33.0,0,0
2020-02-24 06:35:00,0.8,-2.4,0.8,93.5,-0.1,3.0,4.5,110.236675382841,0.0,0.0,998.0,23.1,33.0,0,0
2020-02-24 06:40:00,0.8,-1.6,0.8,94.0,-0.0,2.3,4.5,111.091294051127,0.0,0.0,997.7,23.1,33.0,0,0
2020-02-24 06:45:00,0.8,-2.1,0.8,94.0,-0.0,2.6,4.9,111.143555627551,0.0,0.0,997.3,23.1,33.0,0,0
2020-02-24 06:50:00,0.8,-1.5,0.8,94.0,-0.1,2.4,4.9,108.669571865682,0.0,0.0,997.1,23.1,33.0,0,0
2020-02-24 06:55:00,0.8,-1.7,0.8,94.0,-0.1,2.4,4.5,105.272305116209,0.0,0.0,996.8,23.1,33.0,0,0
2020-02-24 07:00:00,0.8,0.3,0.8,94.0,-0.1,1.2,4.5,107.848831137241,0.0,0.0,996.6,23.1,33.0,0,0
2020-02-24 07:05:00,0.8,-1.7,0.8,94.0,-0.0,2.3,4.5,105.6882281387,0.0,0.0,996.3,23.1,33.0,0,0
2020-02-24 07:10:00,0.8,-0.1,0.8,94.0,-0.0,1.4,4.5,109.143801592998,0.0,0.0,996.2,23.1,33.0,0,0
2020-02-24 07:15:00,0.8,-0.2,0.8,94.0,-0.0,1.6,3.6,106.617534401293,0.0,0.0,995.9,23.0,33.0,0,0
2020-02-24 07:20:00,0.9,0.0,0.9,94.0,0.0,1.5,3.6,106.084027737336,0.0,0.0,995.8,22.9,33.0,0,0
2020-02-24 07:25:00,0.9,-0.9,0.9,94.0,0.0,2.0,4.0,107.050674320111,0.0,0.0,995.5,22.9,33.0,0,0
2020-02-24 07:30:00,0.9,-0.4,0.9,94.0,0.1,1.8,4.0,100.942136935097,0.0,0.0,995.3,22.8,33.0,0,0
2020-02-24 07:35:00,1.0,-0.9,1.0,94.0,0.1,2.0,4.0,104.056109471769,0.0,0.0,995.0,22.8,33.6,0,0
2020-02-24 07:40:00,1.0,-0.1,1.0,94.0,0.1,1.6,4.0,115.960149887522,0.0,0.0,994.7,22.8,34.0,0,0
2020-02-24 07:45:00,1.0,-0.8,1.0,94.0,0.2,2.0,3.6,102.47352112359,0.0,0.0,994.5,22.8,33.8,0,0
2020-02-24 07:50:00,1.1,-0.9,1.1,94.0,0.2,2.2,4.9,99.3264854919139,0.0,0.0,994.2,22.8,33.0,0,0
2020-02-24 07:55:00,1.2,-1.5,1.2,94.5,0.4,2.8,5.8,107.742188624935,0.0,0.0,994.0,22.8,33.0,0,0
2020-02-24 08:00:00,1.3,-1.8,1.3,95.0,0.6,3.0,6.7,115.112426659411,0.0,0.0,993.7,22.8,33.0,0.503355704697987,0
2020-02-24 08:05:00,1.4,-1.8,1.4,95.0,0.7,3.1,4.9,107.182747118858,0.0,0.0,993.5,22.8,33.0,4.09395973154362,0
2020-02-24 08:10:00,1.5,-1.5,1.5,95.0,0.8,2.8,4.9,106.63348943127,0.0,0.0,993.2,22.8,33.0,6.8255033557047,0
2020-02-24 08:15:00,1.6,-0.3,1.6,95.0,0.9,2.2,4.9,109.993965613921,0.0,0.0,993.1,22.8,33.0,8.08724832214765,0
2020-02-24 08:20:00,1.7,0.7,1.7,95.0,1.0,1.6,4.0,113.552711674275,0.0,0.0,992.9,22.8,33.0,9.6887417218543,0
2020-02-24 08:25:00,1.9,1.0,1.9,95.0,1.1,1.5,3.6,133.894820564685,0.0,0.0,992.6,22.9,33.0,10.6556291390728,0
2020-02-24 08:30:00,2.0,-0.2,2.0,95.0,1.3,2.3,4.0,129.304487370455,0.0,0.0,992.3,22.9,33.0,9.74172185430464,0
2020-02-24 08:35:00,2.2,0.5,2.2,95.0,1.4,2.0,4.0,122.527119653279,0.0,0.0,992.2,22.9,33.0,13.2847682119205,0
2020-02-24 08:40:00,2.3,1.7,2.3,95.0,1.6,1.3,4.0,117.077135195071,0.0,0.0,992.0,23.0,33.6,17.5099337748344,0
2020-02-24 08:45:00,2.4,1.4,2.4,95.0,1.7,1.6,3.6,126.744486245353,0.0,0.0,991.8,23.1,34.0,13.8389261744966,0
2020-02-24 08:50:00,2.5,1.5,2.5,95.0,1.8,1.5,4.0,123.037033891605,0.0,0.0,991.6,23.1,34.0,13.261744966443,0
2020-02-24 08:55:00,2.6,1.5,2.6,95.0,1.9,1.8,4.0,119.532844093182,0.0,0.0,991.5,23.1,34.0,13.7181208053691,0
2020-02-24 09:00:00,2.7,1.6,2.7,95.0,2.0,1.6,4.0,124.974817063874,0.0,0.0,991.4,23.1,34.0,12.6711409395973,0
2020-02-24 09:05:00,2.8,2.3,2.8,95.0,2.1,1.3,3.6,132.864709190248,0.0,0.0,991.3,23.1,34.0,12.5906040268456,0
2020-02-24 09:10:00,2.9,1.9,2.9,95.0,2.2,1.5,3.6,124.118635951018,0.0,0.0,991.1,22.9,34.0,16.1073825503356,0
2020-02-24 09:15:00,3.0,2.0,3.0,95.0,2.2,1.6,4.5,131.430981410413,0.0,0.0,990.8,22.9,34.0,18.7651006711409,0
2020-02-24 09:20:00,3.0,2.5,3.0,95.0,2.3,1.2,4.5,135.47580630284,0.0,0.0,990.7,22.9,34.0,20.8926174496644,0
2020-02-24 09:25:00,3.1,2.7,3.1,95.0,2.4,1.0,3.1,132.166162270807,0.0,0.0,990.5,22.9,34.0,16.9865771812081,0
2020-02-24 09:30:00,3.2,2.7,3.2,95.0,2.4,1.1,3.1,127.931850385517,0.0,0.0,990.3,22.9,34.0,25.4295302013423,0
2020-02-24 09:35:00,3.2,2.3,3.2,95.0,2.5,1.6,3.6,128.317057223549,0.0,0.0,990.1,22.9,34.0,28.953642384106,0
2020-02-24 09:40:00,3.3,2.8,3.3,95.0,2.6,1.3,3.6,132.283202817515,0.0,0.0,989.9,22.9,34.0,33.476821192053,0
2020-02-24 09:45:00,3.4,3.2,3.4,95.3,2.7,1.1,2.7,129.809528655748,0.0,0.0,989.7,22.9,34.0,35.0198675496689,0
2020-02-24 09:50:00,3.5,3.4,3.5,96.0,2.9,0.6,2.7,130,0.0,0.0,989.7,22.9,34.0,39.8657718120805,0
2020-02-24 09:55:00,3.6,3.0,3.6,96.0,3.0,1.3,2.7,163.93985092088,0.0,0.0,989.4,22.9,34.0,49.4295302013423,0.226845637583893
2020-02-24 10:00:00,3.7,3.3,3.7,95.2,3.0,1.1,2.7,158.958713614112,0.0,0.0,989.3,22.9,34.0,58.9266666666667,0.455333333333333
2020-02-24 10:05:00,3.8,3.6,3.8,95.6,3.1,0.8,2.7,146.169348996752,0.0,0.0,989.1,22.9,34.0,63.0066666666667,0.706000000000001
2020-02-24 10:10:00,3.8,3.8,3.8,96.0,3.2,0.4,2.7,137.468942942797,0.0,0.0,989.0,23.0,34.0,69.2818791946309,0.738255033557047
2020-02-24 10:15:00,3.9,3.7,3.9,96.0,3.3,0.8,2.2,162.761976781288,0.0,0.0,988.8,23.1,34.0,70.8322147651007,0.644966442953021
2020-02-24 10:20:00,4.0,3.9,4.0,96.0,3.4,0.7,2.2,166,0.0,0.0,988.7,23.1,34.0,84.9060402684564,0.923489932885906
2020-02-24 10:25:00,4.1,4.0,4.1,96.0,3.5,0.7,1.8,166.037813418516,0.0,0.0,988.6,23.1,34.0,106.785234899329,0.73691275167785
2020-02-24 10:30:00,4.2,4.1,4.2,96.0,3.6,0.8,1.8,166.027236082212,0.0,0.0,988.5,23.1,34.0,109.503355704698,0.891275167785235
2020-02-24 10:35:00,4.2,4.2,4.2,96.0,3.7,0.5,1.8,166.050312283622,0.0,0.0,988.3,23.2,34.0,130.308724832215,1.03422818791946
2020-02-24 10:40:00,4.3,4.3,4.3,96.0,3.7,1.0,1.8,166.018749100958,0.0,0.0,988.1,23.2,35.0,134.523489932886,0.891275167785233
2020-02-24 10:45:00,4.3,4.3,4.3,96.0,3.7,0.1,1.8,166.10344454136,0.0,0.0,988.0,23.3,35.0,129.059602649007,1.0953642384106
2020-02-24 10:50:00,4.3,4.3,4.3,96.0,3.8,0.8,1.8,166.084555558163,0.0,0.0,987.9,23.3,35.0,131.35761589404,1.09602649006623
2020-02-24 10:55:00,4.3,4.3,4.3,96.0,3.8,0.8,1.8,166.130107273214,0.0,0.0,987.8,23.3,35.0,121.794701986755,1.24238410596027
2020-02-24 11:00:00,4.4,4.4,4.4,96.0,3.8,0.2,1.8,166.063288510358,0.0,0.0,987.6,23.4,35.0,136.824324324324,1.10675675675675
2020-02-24 11:05:00,4.5,4.5,4.5,96.0,3.9,0.6,1.8,166.046726921787,0.0,0.0,987.5,23.4,35.0,180.866666666667,1.45266666666667
2020-02-24 11:10:00,4.8,4.2,4.8,96.0,4.2,1.3,3.6,199.950322050326,0.0,0.0,987.3,23.4,35.0,231.469798657718,1.46442953020135
2020-02-24 11:15:00,5.5,3.7,5.5,96.1,4.9,2.5,4.9,224.163997760444,0.0,0.0,987.2,23.4,35.0,267.469798657718,1.52214765100671
2020-02-24 11:20:00,6.5,4.5,6.5,97.0,6.1,2.9,4.9,223.986662884459,0.0,0.0,987.1,23.4,35.0,316.671140939597,1.47382550335571
2020-02-24 11:25:00,7.6,5.2,7.6,97.0,7.2,3.9,6.7,224.910551278073,0.0,0.0,986.9,23.4,35.0,295.986486486487,1.54391891891892
2020-02-24 11:30:00,8.4,6.3,8.4,97.0,7.9,3.7,9.4,227.906879398483,0.0,0.0,986.8,23.5,35.0,336.523489932886,1.49731543624161
2020-02-24 11:35:00,8.9,6.7,8.9,97.0,8.4,4.1,9.4,229.331414815873,0.0,0.0,986.7,23.5,35.6,333.127516778523,1.53020134228188
2020-02-24 11:40:00,9.2,6.8,9.2,97.0,8.7,4.8,9.4,230.470097699138,0.0,0.0,986.7,23.5,36.0,338.456953642384,1.5682119205298
2020-02-24 11:45:00,9.4,7.4,9.4,97.0,8.9,4.0,9.4,229.284689560839,0.0,0.0,986.6,23.5,36.0,316.662251655629,1.46092715231788
2020-02-24 11:50:00,9.6,7.4,9.6,96.8,9.1,4.3,8.9,231.379032978583,0.0,0.0,986.6,23.5,36.0,253.569536423841,1.29139072847682
2020-02-24 11:55:00,9.7,7.9,9.7,96.3,9.2,3.9,8.9,227.145521779948,0.0,0.0,986.6,23.5,36.0,251.637583892617,1.44429530201342
2020-02-24 12:00:00,9.9,8.3,9.9,96.0,9.3,3.4,8.5,230.643557224581,0.0,0.0,986.5,23.5,36.0,254.785234899329,1.4020134228188
2020-02-24 12:05:00,10.0,10.0,10.0,96.0,9.4,3.7,8.5,230.209180469332,0.0,0.0,986.5,23.5,36.0,221.10067114094,1.35637583892618
2020-02-24 12:10:00,10.2,10.2,10.2,96.0,9.5,3.2,8.5,233.186621140239,0.0,0.0,986.4,23.5,36.6,236.315436241611,1.54026845637584
2020-02-24 12:15:00,10.3,10.3,10.3,95.4,9.6,3.5,8.0,233.820472882542,0.0,0.0,986.2,23.5,37.0,246.06711409396,1.53154362416107
2020-02-24 12:20:00,10.4,10.4,10.4,95.0,9.7,3.3,7.6,231.708170228837,0.0,0.0,986.3,23.5,37.0,295.845637583893,1.55637583892617
2020-02-24 12:25:00,10.6,10.6,10.6,95.0,9.8,3.1,8.0,229.006213622357,0.0,0.0,986.1,23.5,37.0,263.362416107383,1.50671140939597
2020-02-24 12:30:00,10.7,10.7,10.7,95.0,9.9,3.8,8.0,231.256544550872,0.0,0.0,986.0,23.5,37.0,280.765100671141,1.54228187919463
2020-02-24 12:35:00,10.8,10.8,10.8,94.2,9.9,3.1,8.5,234.265269891088,0.0,0.0,986.0,23.5,37.0,283.208053691275,1.57651006711409
2020-02-24 12:40:00,11.0,11.0,11.0,94.0,10.0,3.4,8.5,234.455107907232,0.0,0.0,985.8,23.6,37.0,276.060402684564,1.4510067114094
2020-02-24 12:45:00,11.1,11.1,11.1,93.4,10.1,3.5,8.5,226.504951431187,0.0,0.0,985.8,23.6,37.0,265.311258278146,1.71854304635762
2020-02-24 12:50:00,11.2,11.2,11.2,93.0,10.1,4.0,9.8,234.130380032786,0.0,0.0,985.6,23.6,37.0,346.847682119205,1.65960264900662
2020-02-24 12:55:00,11.4,11.4,11.4,92.1,10.1,3.6,9.8,230.141555799726,0.0,0.0,985.7,23.7,37.0,326.966887417219,1.67814569536424
2020-02-24 13:00:00,11.6,11.6,11.6,91.3,10.2,3.8,9.4,231.916573161708,0.0,0.0,985.7,23.7,37.0,290.577181208054,1.57248322147651
2020-02-24 13:05:00,11.7,11.7,11.7,90.1,10.1,4.4,9.4,229.092780927593,0.0,0.0,985.7,23.7,37.0,296.939597315436,1.63355704697986
2020-02-24 13:10:00,11.8,11.8,11.8,90.0,10.2,3.1,9.4,235.598940122083,0.0,0.0,985.7,23.8,37.0,291.58389261745,1.51342281879195
2020-02-24 13:15:00,11.9,11.9,11.9,90.0,10.3,2.5,7.6,253.900191747218,0.0,0.0,985.7,23.8,37.0,265.208053691275,1.42885906040269
2020-02-24 13:20:00,11.9,11.9,11.9,89.2,10.2,3.7,8.0,239.281483257155,0.0,0.0,985.6,23.8,37.0,212.677852348993,1.35503355704698
2020-02-24 13:25:00,11.8,11.8,11.8,89.0,10.1,3.2,8.0,239.730886682541,0.0,0.0,985.7,23.9,37.0,243.006711409396,1.33355704697987
2020-02-24 13:30:00,11.9,11.9,11.9,88.6,10.0,3.6,8.5,245.783399607458,0.0,0.0,985.6,23.9,37.0,294.939597315436,1.38187919463088
2020-02-24 13:35:00,11.9,11.9,11.9,88.0,10.0,3.0,8.5,242.503216066688,0.0,0.0,985.5,23.9,37.6,316.046979865772,1.36442953020134
2020-02-24 13:40:00,12.0,12.0,12.0,88.0,10.1,3.0,8.0,234.888701905265,0.0,0.0,985.4,23.9,38.0,288.073825503356,1.38523489932886
2020-02-24 13:45:00,12.1,12.1,12.1,87.3,10.0,3.3,8.0,240.119753933861,0.0,0.0,985.4,23.9,38.0,219.201342281879,1.29127516778523
2020-02-24 13:50:00,12.1,12.1,12.1,86.7,9.9,3.5,8.0,233.144294189311,0.0,0.0,985.4,23.9,38.0,162.322147651007,1.22953020134228
2020-02-24 13:55:00,12.0,12.0,12.0,86.2,9.8,3.9,9.4,242.560121142018,0.0,0.0,985.4,23.8,38.0,160.470198675497,1.13311258278145
2020-02-24 14:00:00,11.9,11.9,11.9,86.0,9.7,2.3,9.4,272.811526732109,0.0,0.0,985.5,23.8,38.0,170.238410596026,1.19735099337748
2020-02-24 14:05:00,11.9,11.9,11.9,86.0,9.7,3.0,7.6,259.29122877297,0.0,0.0,985.5,23.8,38.0,201.715231788079,1.20728476821192
2020-02-24 14:10:00,12.0,12.0,12.0,86.0,9.7,2.6,8.9,239.043340701948,0.0,0.0,985.4,23.8,38.0,203.624161073825,1.12617449664429
2020-02-24 14:15:00,12.1,12.1,12.1,84.3,9.5,2.3,8.9,248.6798223597,0.0,0.0,985.4,23.7,38.0,161.536912751678,1.14563758389262
2020-02-24 14:20:00,12.1,12.1,12.1,83.7,9.4,2.7,6.7,266.677145674835,0.0,0.0,985.6,23.7,38.0,115.389261744966,0.879194630872486
2020-02-24 14:25:00,12.1,12.1,12.1,82.7,9.2,3.5,7.2,252.913550771029,0.0,0.0,985.5,23.7,38.0,93.5570469798658,0.81744966442953
2020-02-24 14:30:00,12.0,12.0,12.0,81.2,8.8,4.0,9.4,264.647831819098,0.0,0.0,985.6,23.7,38.0,90.1744966442953,0.783892617449663
2020-02-24 14:35:00,11.8,11.8,11.8,80.9,8.7,3.2,9.4,255.006716658358,0.0,0.0,985.6,23.6,38.0,73.2885906040269,0.801342281879196
2020-02-24 14:40:00,11.8,11.8,11.8,80.0,8.4,3.4,10.3,259.58684739648,0.0,0.0,985.9,23.6,38.0,49.751677852349,0.0919463087248322
2020-02-24 14:45:00,11.6,11.6,11.6,80.0,8.3,3.2,10.3,260.338170749135,0.0,0.0,985.8,23.6,38.0,78.1946308724832,0.823489932885905
2020-02-24 14:50:00,11.5,11.5,11.5,79.5,8.0,3.9,8.5,257.680084610991,0.0,0.0,985.7,23.6,38.0,71.1409395973154,0.561073825503355
2020-02-24 14:55:00,11.4,11.4,11.4,79.0,7.8,3.2,10.7,263.468083114743,0.0,0.0,985.8,23.5,38.0,48.1275167785235,0
2020-02-24 15:00:00,11.3,11.3,11.3,80.0,8.0,3.1,7.2,256.355969539689,0.0,0.0,985.9,23.5,38.0,58.28,0.572
