Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-11-05 00:00:00,9.1,8.6,9.1,89.3,7.4,1.5,3.6,111.475890935072,0.0,0.0,996.8,22.4,42.0,0,0
2018-11-05 00:05:00,9.0,8.4,9.0,90.0,7.5,1.8,4.0,125.70414265006,0.0,0.0,996.8,22.4,42.0,0,0
2018-11-05 00:10:00,9.0,8.5,9.0,90.0,7.4,1.6,4.0,115.062330562671,0.0,0.0,996.9,22.4,42.0,0,0
2018-11-05 00:15:00,9.0,8.4,9.0,90.0,7.4,1.8,4.5,124.944306375649,0.0,0.0,996.8,22.4,42.0,0,0
2018-11-05 00:20:00,8.9,8.2,8.9,90.0,7.4,1.8,4.5,125.126300563429,0.0,0.0,996.8,22.4,42.0,0,0
2018-11-05 00:25:00,8.9,8.3,8.9,90.0,7.4,1.7,3.6,115.855712945091,0.0,0.0,996.7,22.4,42.0,0,0
2018-11-05 00:30:00,8.9,8.6,8.9,90.5,7.4,1.4,3.6,112.361219438962,0.0,0.0,996.6,22.4,42.0,0,0
2018-11-05 00:35:00,8.9,8.6,8.9,91.0,7.5,1.3,3.1,112.25979492483,0.0,0.0,996.6,22.4,42.0,0,0
2018-11-05 00:40:00,8.9,8.7,8.9,91.0,7.6,1.3,3.1,121.856599637094,0.0,0.0,996.5,22.4,42.0,0,0
2018-11-05 00:45:00,8.9,8.2,8.9,91.0,7.6,1.8,4.0,118.233977679513,0.0,0.0,996.5,22.4,42.0,0,0
2018-11-05 00:50:00,8.9,8.0,8.9,91.0,7.6,2.1,4.9,116.779988561099,0.0,0.0,996.4,22.4,42.0,0,0
2018-11-05 00:55:00,8.9,8.1,8.9,91.0,7.6,1.9,4.9,131.292046217565,0.0,0.0,996.4,22.4,42.0,0,0
2018-11-05 01:00:00,8.9,8.2,8.9,91.0,7.6,1.8,4.5,132.828895618458,0.0,0.0,996.5,22.4,42.0,0,0
2018-11-05 01:05:00,9.0,8.7,9.0,91.0,7.6,1.2,4.5,124.085555343329,0.0,0.0,996.5,22.4,42.0,0,0
2018-11-05 01:10:00,9.0,8.9,9.0,91.0,7.7,1.1,3.1,137.127661733657,0.0,0.0,996.6,22.4,42.0,0,0
2018-11-05 01:15:00,9.1,8.6,9.1,91.0,7.7,1.4,3.6,130.018487704926,0.0,0.0,996.5,22.3,42.0,0,0
2018-11-05 01:20:00,9.1,8.7,9.1,91.0,7.7,1.3,3.6,115.458353374253,0.0,0.0,996.5,22.3,42.0,0,0
2018-11-05 01:25:00,9.1,8.8,9.1,91.0,7.7,1.3,3.6,113.827821709622,0.0,0.0,996.5,22.3,42.0,0,0
2018-11-05 01:30:00,9.1,8.7,9.1,91.0,7.7,1.4,3.6,123.998228364661,0.0,0.0,996.5,22.3,42.0,0,0
2018-11-05 01:35:00,9.0,8.4,9.0,90.9,7.6,1.7,3.1,129.301010505291,0.0,0.0,996.5,22.3,42.0,0,0
2018-11-05 01:40:00,9.0,8.1,9.0,90.0,7.4,2.1,5.4,127.19266577059,0.0,0.0,996.4,22.3,42.0,0,0
2018-11-05 01:45:00,9.0,8.2,9.0,90.0,7.4,1.9,5.4,148.069211233807,0.0,0.0,996.4,22.3,42.0,0,0
2018-11-05 01:50:00,9.0,8.2,9.0,90.0,7.5,2.0,5.4,144.848213887132,0.0,0.0,996.4,22.3,42.0,0,0
2018-11-05 01:55:00,9.1,8.8,9.1,90.0,7.5,1.4,4.9,152.493139958851,0.0,0.0,996.4,22.3,42.0,0,0
2018-11-05 02:00:00,9.1,8.5,9.1,89.6,7.5,1.6,4.5,144.618581869824,0.0,0.0,996.4,22.3,42.0,0,0
2018-11-05 02:05:00,9.2,8.5,9.2,89.0,7.4,1.8,4.5,131.339881572968,0.0,0.0,996.4,22.3,42.0,0,0
2018-11-05 02:10:00,9.2,8.9,9.2,89.0,7.4,1.3,4.0,170.975727594185,0.0,0.0,996.4,22.3,42.0,0,0
2018-11-05 02:15:00,9.2,9.0,9.2,89.0,7.5,1.1,3.6,130.692337758505,0.0,0.0,996.4,22.3,42.0,0,0
2018-11-05 02:20:00,9.2,8.9,9.2,89.0,7.5,1.2,3.6,111.901023584637,0.0,0.0,996.3,22.3,42.0,0,0
2018-11-05 02:25:00,9.2,9.0,9.2,89.0,7.4,1.1,3.1,107.015554079314,0.0,0.0,996.3,22.3,42.0,0,0
2018-11-05 02:30:00,9.1,8.9,9.1,89.0,7.4,1.3,3.1,111.919232934817,0.0,0.0,996.3,22.3,42.0,0,0
2018-11-05 02:35:00,9.0,7.9,9.0,89.0,7.3,2.4,4.0,98.6889987793836,0.0,0.0,996.3,22.3,42.0,0,0
2018-11-05 02:40:00,8.9,8.4,8.9,89.7,7.3,1.7,4.0,104.244021763322,0.0,0.0,996.2,22.3,42.0,0,0
2018-11-05 02:45:00,8.9,8.4,8.9,90.0,7.3,1.6,3.6,104.506533106986,0.0,0.0,996.2,22.3,42.0,0,0
2018-11-05 02:50:00,8.8,8.2,8.8,90.0,7.3,1.8,3.6,106.00056347047,0.0,0.0,996.1,22.3,42.0,0,0
2018-11-05 02:55:00,8.8,8.2,8.8,90.0,7.2,1.7,4.5,107.142265885637,0.0,0.0,996.1,22.3,42.0,0,0
2018-11-05 03:00:00,8.8,8.2,8.8,90.0,7.2,1.7,4.5,95.3733861761998,0.0,0.0,996.0,22.3,42.0,0,0
2018-11-05 03:05:00,8.7,8.1,8.7,90.7,7.3,1.7,3.1,103.211034352625,0.0,0.0,996.0,22.3,42.0,0,0
2018-11-05 03:10:00,8.7,7.7,8.7,90.5,7.2,2.0,4.5,106.603473110759,0.0,0.0,996.0,22.3,42.0,0,0
2018-11-05 03:15:00,8.7,8.3,8.7,91.0,7.3,1.4,4.5,104.46428817684,0.0,0.0,996.0,22.3,42.0,0,0
2018-11-05 03:20:00,8.7,8.2,8.7,91.0,7.3,1.5,3.1,113.253488259562,0.0,0.0,995.9,22.3,42.0,0,0
2018-11-05 03:25:00,8.7,8.5,8.7,91.0,7.3,1.0,3.1,116.618545635658,0.0,0.0,995.9,22.3,42.0,0,0
2018-11-05 03:30:00,8.7,8.5,8.7,91.0,7.3,1.2,2.7,106.278109307541,0.0,0.0,995.8,22.3,42.0,0,0
2018-11-05 03:35:00,8.7,8.1,8.7,91.0,7.3,1.5,3.6,135.825178410513,0.0,0.0,995.8,22.3,42.0,0,0
2018-11-05 03:40:00,8.7,8.4,8.7,91.0,7.3,1.3,3.6,124.441251439686,0.0,0.0,995.8,22.3,42.0,0,0
2018-11-05 03:45:00,8.7,8.1,8.7,91.0,7.3,1.6,4.0,127.562206545085,0.0,0.0,995.8,22.3,42.0,0,0
2018-11-05 03:50:00,8.7,8.6,8.7,91.0,7.3,0.9,4.0,104.294042201118,0.0,0.0,995.7,22.3,42.0,0,0
2018-11-05 03:55:00,8.7,8.4,8.7,91.0,7.3,1.3,3.6,125.2244933204,0.0,0.0,995.7,22.3,42.0,0,0
2018-11-05 04:00:00,8.7,8.6,8.7,91.0,7.3,0.8,3.6,117.891124499611,0.0,0.0,995.6,22.3,42.0,0,0
2018-11-05 04:05:00,8.7,8.7,8.7,91.0,7.3,0.9,1.8,135,0.0,0.0,995.6,22.3,42.0,0,0
2018-11-05 04:10:00,8.7,8.7,8.7,91.0,7.3,1.3,4.0,135,0.0,0.0,995.7,22.3,42.0,0,0
2018-11-05 04:15:00,8.7,8.3,8.7,91.0,7.3,1.3,3.6,107.360381387355,0.0,0.0,995.6,22.3,42.0,0,0
2018-11-05 04:20:00,8.7,8.6,8.7,91.0,7.3,0.9,3.6,104.838535004956,0.0,0.0,995.6,22.3,42.0,0,0
2018-11-05 04:25:00,8.7,8.3,8.7,91.0,7.3,1.4,3.6,111.832059099723,0.0,0.0,995.6,22.3,42.0,0,0
2018-11-05 04:30:00,8.7,8.1,8.7,91.0,7.3,1.7,4.0,104.854351381094,0.0,0.0,995.5,22.3,42.0,0,0
2018-11-05 04:35:00,8.7,8.2,8.7,91.0,7.3,1.4,4.0,112.50450035624,0.0,0.0,995.4,22.3,42.0,0,0
2018-11-05 04:40:00,8.7,8.4,8.7,91.0,7.3,1.3,3.1,111.470001012449,0.0,0.0,995.4,22.3,42.0,0,0
2018-11-05 04:45:00,8.7,8.5,8.7,91.0,7.3,1.3,3.1,109.086974483337,0.0,0.0,995.4,22.3,42.0,0,0
2018-11-05 04:50:00,8.7,8.6,8.7,91.0,7.3,1.1,3.1,120.899925067352,0.0,0.0,995.3,22.2,42.0,0,0
2018-11-05 04:55:00,8.7,8.6,8.7,91.0,7.3,0.9,2.2,116.708703893322,0.0,0.0,995.3,22.2,42.0,0,0
2018-11-05 05:00:00,8.7,8.5,8.7,91.0,7.3,1.1,2.7,123.447172426269,0.0,0.0,995.3,22.2,42.0,0,0
2018-11-05 05:05:00,8.7,8.5,8.7,91.0,7.3,1.2,3.1,112.497064982358,0.0,0.0,995.2,22.2,42.0,0,0
2018-11-05 05:10:00,8.7,8.4,8.7,91.0,7.3,1.3,4.5,130.494422369653,0.0,0.0,995.2,22.2,42.0,0,0
2018-11-05 05:15:00,8.7,8.4,8.7,91.0,7.3,1.3,4.5,94.0599765078619,0.0,0.0,995.2,22.2,42.0,0,0
2018-11-05 05:20:00,8.6,8.2,8.6,91.0,7.2,1.4,3.1,102.45027442484,0.0,0.0,995.2,22.2,42.0,0,0
2018-11-05 05:25:00,8.5,8.1,8.5,91.0,7.2,1.5,3.1,103.017768527825,0.0,0.0,995.2,22.2,42.0,0,0
2018-11-05 05:30:00,8.5,8.5,8.5,91.0,7.1,1.0,3.1,105.776884549994,0.0,0.0,995.2,22.2,42.0,0,0
2018-11-05 05:35:00,8.5,8.3,8.5,91.0,7.1,1.1,2.7,98.8310962779571,0.0,0.0,995.3,22.2,42.0,0,0
2018-11-05 05:40:00,8.4,8.1,8.4,91.0,7.1,1.1,3.6,118.857495535372,0.0,0.0,995.4,22.2,42.0,0,0
2018-11-05 05:45:00,8.5,7.7,8.5,91.3,7.1,1.8,4.0,128.94553489275,0.0,0.0,995.3,22.2,42.0,0,0
2018-11-05 05:50:00,8.5,7.8,8.5,92.0,7.3,1.8,4.0,130.511660739321,0.0,0.0,995.3,22.2,42.0,0,0
2018-11-05 05:55:00,8.5,8.0,8.5,92.0,7.3,1.5,3.6,121.781063240702,0.0,0.0,995.3,22.2,42.0,0,0
2018-11-05 06:00:00,8.5,8.1,8.5,92.0,7.3,1.3,4.0,111.176276060529,0.0,0.0,995.3,22.2,42.0,0,0
2018-11-05 06:05:00,8.5,8.1,8.5,92.0,7.3,1.5,4.0,113.401960906793,0.0,0.0,995.3,22.2,42.0,0,0
2018-11-05 06:10:00,8.5,8.1,8.5,92.0,7.3,1.4,3.1,123.454592272029,0.0,0.0,995.3,22.2,42.0,0,0
2018-11-05 06:15:00,8.5,7.7,8.5,92.0,7.3,1.9,4.9,123.82073328937,0.0,0.0,995.4,22.2,42.0,0,0
2018-11-05 06:20:00,8.5,7.8,8.5,92.0,7.2,1.7,4.9,129.726363851261,0.0,0.0,995.5,22.2,42.0,0,0
2018-11-05 06:25:00,8.4,7.9,8.4,92.0,7.2,1.6,3.6,131.055460806256,0.0,0.0,995.5,22.2,42.0,0,0
2018-11-05 06:30:00,8.4,7.7,8.4,92.0,7.2,1.7,3.6,125.266818165513,0.0,0.0,995.6,22.2,42.0,0,0
2018-11-05 06:35:00,8.4,8.1,8.4,92.0,7.2,1.2,3.1,150.640834786078,0.0,0.0,995.7,22.2,42.0,0,0
2018-11-05 06:40:00,8.4,8.1,8.4,92.0,7.2,1.3,3.1,115.40186203792,0.0,0.0,995.7,22.2,42.0,0,0
2018-11-05 06:45:00,8.4,8.3,8.4,92.0,7.2,0.8,3.1,145.086267554867,0.0,0.0,995.7,22.2,42.0,0,0
2018-11-05 06:50:00,8.4,8.3,8.4,92.6,7.3,0.9,2.2,150.312174262087,0.0,0.0,995.8,22.2,42.0,0,0
2018-11-05 06:55:00,8.4,8.1,8.4,93.0,7.4,1.3,2.7,155.577400020545,0.0,0.0,995.9,22.2,42.0,0,0
2018-11-05 07:00:00,8.4,8.2,8.4,92.6,7.3,1.2,3.1,121.468211282038,0.0,0.0,995.8,22.1,42.0,0,0
2018-11-05 07:05:00,8.4,8.2,8.4,92.0,7.2,1.1,3.1,109.190709167972,0.0,0.0,995.8,22.1,42.0,0,0
2018-11-05 07:10:00,8.4,7.9,8.4,92.0,7.1,1.4,2.7,137.612510181988,0.0,0.0,995.8,22.1,42.0,0,0
2018-11-05 07:15:00,8.3,8.0,8.3,92.2,7.1,1.4,3.1,122.715977074623,0.0,0.0,995.8,22.1,42.0,0,0
2018-11-05 07:20:00,8.3,8.2,8.3,92.3,7.2,1.0,3.6,111.965712204923,0.0,0.0,995.8,22.2,42.0,0,0
2018-11-05 07:25:00,8.3,8.1,8.3,93.0,7.3,1.3,3.6,118.692292594125,0.0,0.0,995.8,22.2,42.0,0.133333333333333,0
2018-11-05 07:30:00,8.3,7.9,8.3,93.0,7.3,1.6,4.0,108.636668157693,0.0,0.0,995.8,22.2,42.0,5,0
2018-11-05 07:35:00,8.4,8.3,8.4,93.0,7.3,0.9,4.0,114.888173151493,0.0,0.0,995.9,22.2,42.0,5.63087248322148,0
2018-11-05 07:40:00,8.4,8.0,8.4,93.0,7.3,1.4,2.7,128.258216932928,0.0,0.0,996.0,22.3,42.0,7,0
2018-11-05 07:45:00,8.4,8.3,8.4,93.0,7.4,0.7,2.7,126.934471958179,0.0,0.0,995.9,22.3,42.0,7,0
2018-11-05 07:50:00,8.4,8.4,8.4,93.0,7.4,0.6,2.7,109.150117949787,0.0,0.0,995.9,22.3,42.0,5.96644295302013,0
2018-11-05 07:55:00,8.4,8.3,8.4,93.0,7.4,1.1,2.7,127.999215627481,0.0,0.0,995.8,22.3,42.0,7.09271523178808,0
2018-11-05 08:00:00,8.4,8.4,8.4,93.0,7.4,0.3,2.7,128.761481700398,0.0,0.0,995.8,22.3,42.0,9.03973509933775,0
2018-11-05 08:05:00,8.5,8.5,8.5,93.0,7.4,0.3,1.8,103.903082485803,0.0,0.0,995.8,22.2,42.0,11.68,0
2018-11-05 08:10:00,8.5,8.5,8.5,93.0,7.4,0.5,1.3,93.9038514820915,0.0,0.0,995.7,22.2,42.0,15.3020134228188,0
2018-11-05 08:15:00,8.5,8.5,8.5,93.0,7.4,0.8,2.2,73.7379247082103,0.0,0.0,995.7,22.2,42.0,15.08,0
2018-11-05 08:20:00,8.5,8.5,8.5,93.0,7.4,0.3,2.2,64,0.0,0.0,995.6,22.2,42.0,12.1066666666667,0
2018-11-05 08:25:00,8.5,8.5,8.5,93.0,7.4,0.4,1.3,70.9666613144728,0.0,0.0,995.5,22.2,42.0,15.3333333333333,0
2018-11-05 08:30:00,8.5,8.4,8.5,93.0,7.4,0.7,2.2,80.9971346986684,0.0,0.0,995.3,22.3,42.0,18.5302013422819,0
2018-11-05 08:35:00,8.5,8.4,8.5,93.0,7.4,0.8,2.2,92.2579539663633,0.0,0.0,995.2,22.3,42.0,21.1342281879195,0
2018-11-05 08:40:00,8.5,8.3,8.5,93.0,7.4,1.2,2.7,98.6094521139415,0.0,0.0,995.3,22.3,42.0,22.6778523489933,0
2018-11-05 08:45:00,8.5,8.2,8.5,93.0,7.5,1.3,3.1,97.3859478401869,0.0,0.0,995.5,22.3,42.0,18.8724832214765,0
2018-11-05 08:50:00,8.6,8.2,8.6,93.0,7.5,1.4,3.1,93.0641137816126,0.0,0.0,995.6,22.3,42.0,17.4362416107383,0
2018-11-05 08:55:00,8.6,8.6,8.6,93.0,7.5,0.8,2.7,92.5522506938328,0.0,0.0,995.5,22.3,42.0,18.2266666666667,0
2018-11-05 09:00:00,8.6,8.5,8.6,93.0,7.6,1.0,2.7,90.6222370079406,0.0,0.0,995.4,22.3,42.0,18,0
2018-11-05 09:05:00,8.6,8.5,8.6,93.0,7.6,0.9,3.6,88.3308099611908,0.0,0.0,995.4,22.3,42.0,22.0533333333333,0
2018-11-05 09:10:00,8.7,8.6,8.7,93.0,7.6,0.8,3.6,103.018785504827,0.0,0.0,995.4,22.3,42.0,26.6754966887417,0
2018-11-05 09:15:00,8.7,8.7,8.7,93.0,7.6,0.4,2.2,100.711272011229,0.0,0.0,995.4,22.3,42.0,28.0134228187919,0
2018-11-05 09:20:00,8.7,8.7,8.7,93.0,7.7,0.5,1.3,101,0.0,0.0,995.4,22.4,42.0,37.8675496688742,0
2018-11-05 09:25:00,8.8,8.8,8.8,93.0,7.7,0.4,1.3,101,0.0,0.0,995.4,22.4,42.0,40.5570469798658,0
2018-11-05 09:30:00,8.8,8.5,8.8,93.0,7.8,1.1,3.6,122.209673142,0.0,0.0,995.5,22.4,42.0,38.7181208053691,0
2018-11-05 09:35:00,8.9,8.8,8.9,93.0,7.9,1.0,3.6,98.1237821923452,0.0,0.0,995.5,22.4,42.0,33.8322147651007,0
2018-11-05 09:40:00,9.0,8.9,9.0,93.0,7.9,1.1,2.2,105.387460658274,0.0,0.0,995.5,22.4,42.0,32.5771812080537,0
2018-11-05 09:45:00,9.1,9.0,9.1,93.0,8.0,0.6,2.2,78.3621984729965,0.0,0.0,995.5,22.5,42.0,37.3825503355705,0
2018-11-05 09:50:00,9.1,9.1,9.1,93.0,8.1,1.0,1.8,101.274838136847,0.0,0.0,995.5,22.6,42.0,31.6510067114094,0
2018-11-05 09:55:00,9.2,9.0,9.2,93.0,8.1,1.3,2.2,108.039789894336,0.0,0.0,995.6,22.6,42.0,29.7718120805369,0
2018-11-05 10:00:00,9.3,9.1,9.3,93.0,8.2,1.0,2.7,109.605758177679,0.0,0.0,995.5,22.7,42.0,29.5733333333333,0
2018-11-05 10:05:00,9.3,9.2,9.3,93.0,8.2,1.0,2.7,111.387536367139,0.0,0.0,995.5,22.6,42.0,27.7866666666667,0
2018-11-05 10:10:00,9.3,9.1,9.3,92.0,8.1,1.2,2.7,101.122886961879,0.0,0.0,995.5,22.6,42.0,27.2133333333333,0
2018-11-05 10:15:00,9.4,9.4,9.4,92.0,8.1,0.8,2.7,108.166788703242,0.0,0.0,995.5,22.6,42.0,26.1133333333333,0
2018-11-05 10:20:00,9.4,9.2,9.4,92.0,8.2,1.0,2.7,98.241571569668,0.0,0.0,995.4,22.5,42.0,28.96,0
2018-11-05 10:25:00,9.4,9.3,9.4,92.0,8.2,1.2,2.7,125.792717405379,0.0,0.0,995.5,22.4,42.0,32.5302013422819,0
2018-11-05 10:30:00,9.4,9.4,9.4,92.0,8.2,0.6,2.2,120.409529821505,0.0,0.0,995.5,22.4,42.0,31.0939597315436,0
2018-11-05 10:35:00,9.4,9.4,9.4,92.0,8.2,0.3,1.8,124.77679058741,0.0,0.0,995.5,22.4,42.0,37.503355704698,0
2018-11-05 10:40:00,9.4,9.2,9.4,92.0,8.2,1.2,3.1,101.107434224605,0.0,0.0,995.5,22.4,42.0,38.1946308724832,0
2018-11-05 10:45:00,9.4,9.2,9.4,92.0,8.2,1.1,3.1,105.517747496053,0.0,0.0,995.4,22.4,42.0,37.9395973154362,0
2018-11-05 10:50:00,9.4,9.2,9.4,92.9,8.3,1.4,2.7,105.061930342818,0.0,0.0,995.5,22.4,42.0,31.4832214765101,0
2018-11-05 10:55:00,9.3,9.3,9.3,93.0,8.3,1.1,2.7,111.251691775684,0.0,0.0,995.4,22.4,42.0,32.6845637583893,0
2018-11-05 11:00:00,9.3,9.3,9.3,93.0,8.3,0.9,2.2,110.604829783662,0.0,0.0,995.2,22.4,42.0,37.3087248322148,0
2018-11-05 11:05:00,9.3,9.3,9.3,93.0,8.3,0.6,1.8,111.240538790607,0.0,0.0,995.1,22.3,42.0,39.3758389261745,0
2018-11-05 11:10:00,9.3,9.3,9.3,93.0,8.3,0.3,1.3,113,0.0,0.0,995.1,22.3,42.0,40.1006711409396,0
2018-11-05 11:15:00,9.3,9.2,9.3,93.0,8.3,1.0,2.7,100.11065253758,0.0,0.0,995.2,22.3,42.0,41.32,0
2018-11-05 11:20:00,9.3,9.3,9.3,93.0,8.3,0.9,2.7,115.57678814929,0.0,0.0,995.2,22.3,42.0,45.4666666666667,0
2018-11-05 11:25:00,9.3,9.2,9.3,93.0,8.3,1.2,2.7,112.250025487712,0.0,0.0,995.1,22.3,42.0,44.4666666666667,0
2018-11-05 11:30:00,9.3,9.1,9.3,93.0,8.3,1.2,2.7,116.666821103698,0.0,0.0,995.1,22.3,42.0,39.489932885906,0
2018-11-05 11:35:00,9.4,9.4,9.4,93.0,8.3,0.6,2.7,138.143858648498,0.0,0.0,995.1,22.3,42.0,37.0671140939597,0
2018-11-05 11:40:00,9.4,9.2,9.4,93.0,8.3,0.7,2.2,141.668276610498,0.0,0.0,995.1,22.3,42.0,43.8120805369128,0.0563758389261745
2018-11-05 11:45:00,9.4,9.4,9.4,93.0,8.4,0.9,2.2,163.095143936145,0.0,0.0,995.0,22.3,42.0,61.261744966443,0.630872483221475
2018-11-05 11:50:00,9.5,9.3,9.5,93.0,8.4,1.1,2.2,151.318532979019,0.0,0.0,994.9,22.3,42.0,58.0604026845638,0.666442953020133
2018-11-05 11:55:00,9.5,9.1,9.5,93.0,8.4,1.4,3.1,157.199852202463,0.0,0.0,995.0,22.3,42.0,45.1610738255034,0
2018-11-05 12:00:00,9.6,9.1,9.6,93.0,8.5,1.6,3.6,151.075710865067,0.0,0.0,995.0,22.3,42.0,51.0335570469799,0.100671140939597
2018-11-05 12:05:00,9.6,9.2,9.6,93.0,8.6,1.5,3.6,179.024190458126,0.0,0.0,994.9,22.3,42.0,57.6241610738255,0.729530201342279
2018-11-05 12:10:00,9.7,9.3,9.7,92.8,8.6,1.6,3.6,142.416502674037,0.0,0.0,994.8,22.3,42.0,61.2751677852349,0.972483221476507
2018-11-05 12:15:00,9.7,9.2,9.7,92.0,8.4,1.7,4.0,146.082394065966,0.0,0.0,994.7,22.3,42.0,54.4832214765101,0.332885906040268
2018-11-05 12:20:00,9.7,9.6,9.7,92.0,8.5,0.9,4.0,124.06034132031,0.0,0.0,994.7,22.3,42.0,49.8333333333333,0
2018-11-05 12:25:00,9.7,9.2,9.7,92.0,8.5,1.6,3.1,167.715517211483,0.0,0.0,994.7,22.3,42.0,37.18,0
2018-11-05 12:30:00,9.8,9.6,9.8,92.0,8.5,1.1,3.1,187.442765946001,0.0,0.0,994.7,22.3,42.0,30.503355704698,0
2018-11-05 12:35:00,9.8,9.7,9.8,92.0,8.5,0.9,2.7,146.011092006633,0.0,0.0,994.6,22.3,42.0,30.5496688741722,0
2018-11-05 12:40:00,9.8,9.3,9.8,92.0,8.5,1.5,3.1,143.550574848164,0.0,0.0,994.5,22.2,42.0,41.1208053691275,0
2018-11-05 12:45:00,9.8,9.3,9.8,91.3,8.4,1.6,3.6,132.915197629766,0.0,0.0,994.5,22.2,42.0,44.3825503355705,0
2018-11-05 12:50:00,9.8,9.5,9.8,91.0,8.4,1.3,3.6,138.873114318958,0.0,0.0,994.5,22.2,42.0,47.2147651006712,0
2018-11-05 12:55:00,9.8,9.5,9.8,91.0,8.4,1.2,3.6,180.635178873317,0.0,0.0,994.5,22.2,42.0,44.3624161073826,0.0563758389261745
2018-11-05 13:00:00,9.9,9.8,9.9,91.0,8.5,0.9,3.6,170.408514996894,0.0,0.0,994.4,22.2,42.2,46.0738255033557,0.276510067114094
2018-11-05 13:05:00,9.9,9.9,9.9,91.0,8.5,0.9,2.2,158.428152379775,0.0,0.0,994.3,22.3,43.0,36.1275167785235,0
2018-11-05 13:10:00,9.9,9.6,9.9,91.0,8.5,1.3,3.1,175.532206634159,0.0,0.0,994.3,22.4,42.6,28.4466666666667,0
2018-11-05 13:15:00,10.0,9.8,10.0,91.0,8.6,1.7,4.0,145.869036138018,0.0,0.0,994.3,22.4,42.0,28.9664429530201,0
2018-11-05 13:20:00,10.0,10.0,10.0,91.0,8.6,1.1,4.0,147.658849273584,0.0,0.0,994.3,22.4,42.0,32.1543624161074,0
2018-11-05 13:25:00,10.0,10.0,10.0,90.8,8.6,1.2,3.6,144.280076898409,0.0,0.0,994.2,22.5,43.0,40.1140939597315,0
2018-11-05 13:30:00,10.0,10.0,10.0,91.0,8.6,1.0,2.7,201.769966886019,0.0,0.0,994.1,22.6,43.0,52.3020134228188,0.416107382550336
2018-11-05 13:35:00,10.1,10.1,10.1,90.2,8.6,1.2,4.5,170.615948678453,0.0,0.0,994.0,22.7,43.0,69.1533333333333,0.749333333333332
2018-11-05 13:40:00,10.2,10.2,10.2,90.0,8.6,1.0,4.5,184.51589125638,0.0,0.0,994.0,22.8,43.0,86.3866666666667,0.797333333333332
2018-11-05 13:45:00,10.3,10.3,10.3,90.0,8.7,1.2,3.1,168.477803694349,0.0,0.0,994.0,22.9,43.0,98.2348993288591,1.05234899328859
2018-11-05 13:50:00,10.4,10.4,10.4,90.0,8.8,0.7,2.7,144.382662814589,0.0,0.0,993.9,23.0,43.0,98.682119205298,0.992715231788081
2018-11-05 13:55:00,10.5,10.5,10.5,89.1,8.8,1.6,3.1,133.864333165844,0.0,0.0,993.9,23.1,43.0,79.496644295302,0.994630872483223
2018-11-05 14:00:00,10.6,10.6,10.6,88.7,8.8,1.5,3.1,165.84740334567,0.0,0.0,993.9,23.1,43.0,110.728476821192,0.980794701986755
2018-11-05 14:05:00,10.7,10.7,10.7,88.0,8.8,1.8,4.0,135.7450703464,0.0,0.0,993.9,23.2,43.0,101.114093959732,1.03624161073825
2018-11-05 14:10:00,10.7,10.7,10.7,88.0,8.8,1.4,4.0,148.966720563992,0.0,0.0,993.8,23.2,43.0,62.4866666666667,0.556000000000001
2018-11-05 14:15:00,10.8,10.8,10.8,87.8,8.8,1.3,3.1,158.700762425992,0.0,0.0,993.8,23.2,42.8,46.0671140939597,0
2018-11-05 14:20:00,10.8,10.8,10.8,88.0,8.9,1.2,3.1,173.432821301651,0.0,0.0,993.8,23.2,42.0,41.3221476510067,0
2018-11-05 14:25:00,10.8,10.8,10.8,88.0,8.9,1.1,3.6,149.919867232729,0.0,0.0,993.7,23.2,42.0,45.8053691275168,0
2018-11-05 14:30:00,10.8,10.8,10.8,88.0,8.9,1.4,4.0,139.182615009502,0.0,0.0,993.7,23.2,42.0,49.4026845637584,0
2018-11-05 14:35:00,10.8,10.8,10.8,88.0,8.9,1.4,4.0,158.251340554274,0.0,0.0,993.7,23.2,42.0,39.0333333333333,0
2018-11-05 14:40:00,10.8,10.8,10.8,88.0,8.9,1.9,4.5,137.103132067566,0.0,0.0,993.8,23.1,42.0,40.4697986577181,0
2018-11-05 14:45:00,10.8,10.8,10.8,88.0,8.9,2.0,4.5,138.621549023503,0.0,0.0,993.8,23.1,42.0,42.1466666666667,0
2018-11-05 14:50:00,10.8,10.8,10.8,87.8,8.8,1.9,4.0,135.727711663175,0.0,0.0,993.8,23.1,42.0,41.5666666666667,0
2018-11-05 14:55:00,10.8,10.8,10.8,88.0,8.9,1.5,4.0,158.208713697104,0.0,0.0,993.8,23.1,42.0,31.9266666666667,0
2018-11-05 15:00:00,10.8,10.8,10.8,88.0,8.9,1.8,4.0,141.290533909549,0.0,0.0,993.7,23.1,42.0,18.6711409395973,0
2018-11-05 15:05:00,10.8,10.8,10.8,88.0,8.9,1.5,3.6,171.397423510394,0.0,0.0,993.7,23.1,42.0,18.8859060402685,0
2018-11-05 15:10:00,10.8,10.8,10.8,88.0,8.9,1.6,3.6,161.535668619277,0.0,0.0,993.7,23.1,42.0,16.6442953020134,0
