Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-08-10 00:00:00,12.8,12.8,12.8,72.0,7.9,0.4,1.8,278.240483937953,0.0,0.0,1003.9,23.7,40.0,0,0
2018-08-10 00:05:00,12.8,12.8,12.8,72.3,7.9,0.2,1.8,284,0.0,0.0,1003.9,23.7,40.0,0,0
2018-08-10 00:10:00,12.7,12.7,12.7,73.0,8.0,0.0,0.9,0,0.0,0.0,1003.9,23.7,40.0,0,0
2018-08-10 00:15:00,12.7,12.7,12.7,73.0,8.0,0.0,0.4,284,0.0,0.0,1003.8,23.7,40.0,0,0
2018-08-10 00:20:00,12.7,12.7,12.7,73.2,8.0,0.0,0.4,281.376021731402,0.0,0.0,1003.8,23.7,40.0,0,0
2018-08-10 00:25:00,12.7,12.7,12.7,74.2,8.2,0.2,0.9,277,0.0,0.0,1003.8,23.7,40.0,0,0
2018-08-10 00:30:00,12.7,12.7,12.7,75.0,8.4,0.9,2.2,229.962245841137,0.0,0.0,1003.7,23.6,40.2,0,0
2018-08-10 00:35:00,12.8,12.8,12.8,75.9,8.6,1.3,2.2,219.474472275467,0.0,0.0,1003.8,23.6,41.0,0,0
2018-08-10 00:40:00,12.9,12.9,12.9,75.2,8.6,1.1,2.2,224.329878393192,0.0,0.0,1003.7,23.6,40.8,0,0
2018-08-10 00:45:00,12.9,12.9,12.9,75.0,8.6,0.9,2.2,210.976543626013,0.0,0.0,1003.7,23.6,40.2,0,0
2018-08-10 00:50:00,12.9,12.9,12.9,74.9,8.6,1.1,2.2,219.042390366209,0.0,0.0,1003.6,23.6,40.8,0,0
2018-08-10 00:55:00,13.0,13.0,13.0,74.0,8.4,0.9,2.2,217.389186247484,0.0,0.0,1003.6,23.6,41.0,0,0
2018-08-10 01:00:00,13.0,13.0,13.0,74.3,8.5,0.9,2.7,200.31846654158,0.0,0.0,1003.6,23.6,41.0,0,0
2018-08-10 01:05:00,12.9,12.9,12.9,75.7,8.7,1.3,3.6,216.91810838091,0.0,0.0,1003.6,23.6,41.0,0,0
2018-08-10 01:10:00,12.9,12.9,12.9,77.1,9.0,1.4,3.6,215.940528207175,0.0,0.0,1003.6,23.6,41.0,0,0
2018-08-10 01:15:00,12.8,12.8,12.8,78.0,9.1,0.8,2.7,193.586545696131,0.0,0.0,1003.6,23.6,41.0,0,0
2018-08-10 01:20:00,12.7,12.7,12.7,78.2,9.0,0.8,2.2,198.198024650618,0.0,0.0,1003.5,23.6,41.0,0,0
2018-08-10 01:25:00,12.6,12.6,12.6,79.1,9.1,0.8,2.2,213.674276943301,0.0,0.0,1003.5,23.5,41.0,0,0
2018-08-10 01:30:00,12.6,12.6,12.6,79.5,9.1,0.7,2.2,205.543933585759,0.0,0.0,1003.5,23.5,41.0,0,0
2018-08-10 01:35:00,12.5,12.5,12.5,80.0,9.1,0.9,2.2,213.204610863495,0.0,0.0,1003.5,23.5,41.0,0,0
2018-08-10 01:40:00,12.4,12.4,12.4,80.0,9.0,0.9,2.7,206.238232128915,0.0,0.0,1003.4,23.5,41.0,0,0
2018-08-10 01:45:00,12.3,12.3,12.3,80.2,9.0,1.0,2.7,199.595570461073,0.0,0.0,1003.4,23.5,41.0,0,0
2018-08-10 01:50:00,12.2,12.2,12.2,80.1,8.9,0.4,2.2,197.405746906576,0.0,0.0,1003.4,23.5,41.0,0,0
2018-08-10 01:55:00,12.2,12.2,12.2,81.0,9.0,0.4,1.3,201.72657726162,0.0,0.0,1003.4,23.5,41.0,0,0
2018-08-10 02:00:00,12.1,12.1,12.1,81.0,9.0,0.6,1.3,204.461152989842,0.0,0.0,1003.4,23.5,41.0,0,0
2018-08-10 02:05:00,12.1,12.1,12.1,81.0,8.9,0.6,1.3,203.769592378385,0.0,0.0,1003.4,23.5,41.0,0,0
2018-08-10 02:10:00,12.1,12.1,12.1,81.0,8.9,0.4,1.3,196.207442581988,0.0,0.0,1003.4,23.5,41.0,0,0
2018-08-10 02:15:00,12.0,12.0,12.0,81.0,8.9,0.7,1.8,200.740769095475,0.0,0.0,1003.4,23.5,41.0,0,0
2018-08-10 02:20:00,12.0,12.0,12.0,81.5,8.9,0.7,1.8,209.887059294059,0.0,0.0,1003.4,23.4,41.0,0,0
2018-08-10 02:25:00,12.0,12.0,12.0,81.7,8.9,0.8,1.3,200.387030656504,0.0,0.0,1003.4,23.4,41.0,0,0
2018-08-10 02:30:00,11.9,11.9,11.9,81.0,8.8,0.3,1.3,162.077224834898,0.0,0.0,1003.4,23.4,41.0,0,0
2018-08-10 02:35:00,12.0,12.0,12.0,80.8,8.8,1.2,3.6,205.014163446978,0.0,0.0,1003.4,23.4,41.0,0,0
2018-08-10 02:40:00,12.0,12.0,12.0,80.0,8.7,0.9,3.6,214.965932966624,0.0,0.0,1003.3,23.4,41.0,0,0
2018-08-10 02:45:00,12.1,12.1,12.1,79.3,8.6,0.5,2.7,203.136722411442,0.0,0.0,1003.3,23.4,41.0,0,0
2018-08-10 02:50:00,12.2,12.2,12.2,79.0,8.6,0.5,1.8,198.378737597472,0.0,0.0,1003.4,23.4,41.0,0,0
2018-08-10 02:55:00,12.2,12.2,12.2,79.0,8.7,0.4,1.3,211.416026655957,0.0,0.0,1003.3,23.4,41.0,0,0
2018-08-10 03:00:00,12.3,12.3,12.3,78.7,8.7,0.2,1.3,221.376620435345,0.0,0.0,1003.3,23.4,41.0,0,0
2018-08-10 03:05:00,12.3,12.3,12.3,78.0,8.6,0.8,2.2,209.03142212623,0.0,0.0,1003.2,23.4,41.0,0,0
2018-08-10 03:10:00,12.3,12.3,12.3,78.0,8.6,1.1,3.1,212.88494496807,0.0,0.0,1003.2,23.4,41.0,0,0
2018-08-10 03:15:00,12.4,12.4,12.4,78.0,8.7,0.5,3.1,188.662380238386,0.0,0.0,1003.2,23.4,41.0,0,0
2018-08-10 03:20:00,12.5,12.5,12.5,78.0,8.7,0.8,1.8,190.930671847747,0.0,0.0,1003.2,23.4,41.0,0,0
2018-08-10 03:25:00,12.5,12.5,12.5,77.0,8.6,0.6,1.8,195.457691106298,0.0,0.0,1003.2,23.4,41.0,0,0
2018-08-10 03:30:00,12.5,12.5,12.5,77.0,8.6,0.4,1.8,186.457976397567,0.0,0.0,1003.3,23.4,41.0,0,0
2018-08-10 03:35:00,12.5,12.5,12.5,77.0,8.6,1.0,1.8,216.19959202498,0.0,0.0,1003.2,23.4,41.0,0,0
2018-08-10 03:40:00,12.6,12.6,12.6,77.0,8.6,0.8,1.8,209.981210072407,0.0,0.0,1003.3,23.4,41.0,0,0
2018-08-10 03:45:00,12.6,12.6,12.6,77.0,8.7,0.5,1.8,182.755818747527,0.0,0.0,1003.3,23.4,41.0,0,0
2018-08-10 03:50:00,12.6,12.6,12.6,77.0,8.7,0.6,1.3,190.77619389894,0.0,0.0,1003.4,23.4,41.0,0,0
2018-08-10 03:55:00,12.6,12.6,12.6,76.2,8.5,1.0,2.7,214.638829198435,0.0,0.0,1003.4,23.4,41.0,0,0
2018-08-10 04:00:00,12.7,12.7,12.7,76.0,8.5,0.5,2.7,213.81895333106,0.0,0.0,1003.4,23.3,41.0,0,0
2018-08-10 04:05:00,12.7,12.7,12.7,76.0,8.5,0.7,2.2,219.713002700393,0.0,0.0,1003.5,23.3,41.0,0,0
2018-08-10 04:10:00,12.7,12.7,12.7,76.0,8.6,0.9,2.2,225,0.0,0.0,1003.7,23.3,41.0,0,0
2018-08-10 04:15:00,12.7,12.7,12.7,76.0,8.6,0.9,2.2,232.250903616098,0.0,0.0,1003.7,23.4,41.0,0,0
2018-08-10 04:20:00,12.7,12.7,12.7,76.0,8.6,1.2,3.6,237.931922436086,0.0,0.0,1003.7,23.3,41.0,0,0
2018-08-10 04:25:00,12.8,12.8,12.8,76.0,8.7,0.7,3.6,238.978072039971,0.0,0.0,1003.7,23.3,41.0,0,0
2018-08-10 04:30:00,12.8,12.8,12.8,76.0,8.7,0.1,1.8,262,0.0,0.0,1003.7,23.3,41.0,0,0
2018-08-10 04:35:00,12.8,12.8,12.8,76.0,8.7,0.2,0.9,262,0.0,0.0,1003.6,23.3,41.0,0,0
2018-08-10 04:40:00,12.8,12.8,12.8,76.0,8.7,0.2,0.9,262,0.0,0.0,1003.6,23.3,41.0,0,0
2018-08-10 04:45:00,12.8,12.8,12.8,76.1,8.6,0.5,1.3,262,0.0,0.0,1003.6,23.3,41.0,0,0
2018-08-10 04:50:00,12.7,12.7,12.7,77.0,8.8,0.8,2.2,267.291844046209,0.0,0.0,1003.7,23.3,41.0,4.53691275167785,0
2018-08-10 04:55:00,12.7,12.7,12.7,77.0,8.8,0.9,2.2,284.520651876725,0.0,0.0,1003.7,23.3,41.0,8.20805369127517,0
2018-08-10 05:00:00,12.7,12.7,12.7,77.3,8.8,0.7,2.2,286.157731140886,0.0,0.0,1003.7,23.3,41.0,11.7919463087248,0
2018-08-10 05:05:00,12.7,12.7,12.7,78.0,8.9,0.7,1.8,281.186189338243,0.0,0.0,1003.7,23.3,41.0,12,0
2018-08-10 05:10:00,12.7,12.7,12.7,78.0,8.9,1.3,3.1,239.58842212447,0.0,0.0,1003.7,23.3,41.0,11.255033557047,0
2018-08-10 05:15:00,12.7,12.7,12.7,78.0,9.0,1.5,3.1,215.686347570873,0.0,0.0,1003.7,23.3,41.0,11,0
2018-08-10 05:20:00,12.8,12.8,12.8,78.0,9.0,2.0,3.6,223.533537377761,0.0,0.0,1003.7,23.3,41.0,9.96644295302013,0
2018-08-10 05:25:00,12.8,12.8,12.8,78.0,9.1,1.5,3.6,225.912503151461,0.0,0.0,1003.7,23.3,41.0,11.8278145695364,0
2018-08-10 05:30:00,12.8,12.8,12.8,78.0,9.1,1.6,3.6,234.171056226569,0.0,0.0,1003.9,23.3,41.0,11.7046979865772,0
2018-08-10 05:35:00,12.8,12.8,12.8,78.0,9.1,1.0,3.6,239.187183064884,0.0,0.0,1003.9,23.3,41.0,10.248322147651,0
2018-08-10 05:40:00,12.9,12.9,12.9,78.0,9.1,1.0,3.6,244.350854248173,0.0,0.0,1003.9,23.3,41.0,6.50993377483444,0
2018-08-10 05:45:00,12.9,12.9,12.9,78.0,9.1,1.4,3.6,237.571395790589,0.0,0.0,1004.0,23.3,41.0,6.12751677852349,0
2018-08-10 05:50:00,12.9,12.9,12.9,78.8,9.3,1.4,3.6,231.081883335739,0.0,0.0,1004.0,23.3,41.0,10.6711409395973,0
2018-08-10 05:55:00,12.9,12.9,12.9,79.0,9.3,0.8,3.6,256.701588902872,0.0,0.0,1004.1,23.3,41.0,15.3154362416107,0
2018-08-10 06:00:00,12.9,12.9,12.9,79.6,9.4,1.2,2.7,243.08071703109,0.0,0.0,1004.1,23.3,41.0,15.5704697986577,0
2018-08-10 06:05:00,12.9,12.9,12.9,81.0,9.7,0.8,2.7,257.064920011691,0.2,0.0,1004.1,23.3,41.0,32.2348993288591,0
2018-08-10 06:10:00,12.8,12.8,12.8,82.0,9.8,0.4,1.8,222.237681054367,0.0,0.0,1004.0,23.3,41.0,63.5369127516779,0
2018-08-10 06:15:00,12.8,12.8,12.8,82.8,9.9,0.9,2.7,230.033457094769,0.0,0.0,1004.1,23.4,41.0,77.9395973154363,0.100671140939597
2018-08-10 06:20:00,12.8,12.8,12.8,83.0,10.0,1.0,2.7,218.388808009574,0.0,0.0,1004.1,23.4,41.0,75.9194630872483,0.087248322147651
2018-08-10 06:25:00,12.8,12.8,12.8,83.0,9.9,0.5,2.2,201.887850316671,0.0,0.0,1004.0,23.4,41.0,65.6423841059603,0
2018-08-10 06:30:00,12.7,12.7,12.7,82.8,9.9,1.3,2.2,225.718868577192,0.0,0.0,1004.0,23.5,41.0,58.6308724832215,0.0838926174496644
2018-08-10 06:35:00,12.7,12.7,12.7,82.7,9.9,1.0,2.7,233.059532796046,0.0,0.0,1004.0,23.5,41.0,60.2684563758389,0
2018-08-10 06:40:00,12.7,12.7,12.7,82.7,9.9,0.4,2.7,222.676143907397,0.0,0.0,1003.9,23.5,41.0,62.1946308724832,0.087248322147651
2018-08-10 06:45:00,12.7,12.7,12.7,83.0,9.9,0.8,2.2,226.130595802145,0.0,0.0,1004.0,23.5,41.0,72.8523489932886,0.114093959731544
2018-08-10 06:50:00,12.8,12.8,12.8,83.0,9.9,1.1,2.7,214.363210156161,0.0,0.0,1003.9,23.5,41.0,72.6754966887417,0.076158940397351
2018-08-10 06:55:00,12.8,12.8,12.8,82.0,9.8,1.1,2.7,236.594817159936,0.0,0.0,1003.9,23.6,41.0,86.7785234899329,0.551006711409395
2018-08-10 07:00:00,12.8,12.8,12.8,82.0,9.8,1.0,2.7,222.71564097893,0.0,0.0,1003.9,23.6,41.0,124.255033557047,0.602013422818791
2018-08-10 07:05:00,12.8,12.8,12.8,82.0,9.8,0.6,2.2,233.876045170628,0.0,0.0,1003.9,23.7,41.0,163.127516778524,0.646979865771814
2018-08-10 07:10:00,12.9,12.9,12.9,82.0,9.9,0.8,1.8,226.203205978378,0.0,0.0,1003.8,23.7,41.0,186.476510067114,0.716778523489935
2018-08-10 07:15:00,13.0,13.0,13.0,81.3,9.9,1.6,3.1,211.476242493495,0.0,0.0,1003.8,23.8,41.0,181.510067114094,0.820805369127515
2018-08-10 07:20:00,13.1,13.1,13.1,79.9,9.7,1.5,3.6,212.420402587364,0.0,0.0,1003.8,23.9,41.0,191.246666666667,0.814666666666665
2018-08-10 07:25:00,13.2,13.2,13.2,79.3,9.7,1.4,3.6,222.25394772746,0.0,0.0,1003.9,23.9,40.6,192.261744966443,0.848993288590605
2018-08-10 07:30:00,13.3,13.3,13.3,79.0,9.7,1.4,3.1,214.699024102983,0.0,0.0,1003.8,24.0,40.0,219.304635761589,0.91721854304636
2018-08-10 07:35:00,13.4,13.4,13.4,78.4,9.7,1.5,3.1,222.980132956463,0.0,0.0,1003.8,24.1,40.0,244.682119205298,0.968211920529802
2018-08-10 07:40:00,13.5,13.5,13.5,77.8,9.7,1.3,3.6,213.428060003852,0.0,0.0,1003.9,24.2,40.0,207.490066225166,0.972185430463576
2018-08-10 07:45:00,13.6,13.6,13.6,76.4,9.6,2.0,4.0,214.825397363048,0.0,0.0,1003.9,24.3,40.0,209.704697986577,1.00939597315436
2018-08-10 07:50:00,13.7,13.7,13.7,76.0,9.6,1.8,4.0,210.920082403697,0.0,0.0,1003.9,24.3,40.0,224.174496644295,1.05838926174497
2018-08-10 07:55:00,13.9,13.9,13.9,76.0,9.7,1.4,3.1,219.184250682423,0.0,0.0,1004.0,24.3,40.0,250.597315436242,1.13959731543624
2018-08-10 08:00:00,14.0,14.0,14.0,75.4,9.7,1.7,4.0,229.816458327191,0.0,0.0,1004.0,24.4,40.0,332.697986577181,1.21946308724832
2018-08-10 08:05:00,14.2,14.2,14.2,75.0,9.8,1.5,4.0,225.794070766726,0.0,0.0,1004.0,24.4,40.0,277.845637583893,1.248322147651
2018-08-10 08:10:00,14.4,14.4,14.4,74.6,9.9,1.9,4.0,219.807315712374,0.0,0.0,1004.0,24.5,40.0,258.241610738255,1.26644295302014
2018-08-10 08:15:00,14.5,14.5,14.5,74.0,9.9,2.3,5.4,218.174838652309,0.0,0.0,1003.9,24.5,40.0,291.248322147651,1.48523489932886
2018-08-10 08:20:00,14.7,14.7,14.7,73.8,10.0,1.5,5.4,221.094956726683,0.0,0.0,1003.9,24.5,40.0,310.255033557047,1.54496644295302
2018-08-10 08:25:00,14.8,14.8,14.8,72.8,10.0,1.5,4.9,244.853832378471,0.0,0.0,1003.9,24.5,40.0,267.684563758389,1.49395973154363
2018-08-10 08:30:00,14.9,14.9,14.9,72.2,10.0,2.3,5.8,227.53490767992,0.0,0.0,1003.9,24.6,39.0,259.463087248322,1.49597315436242
2018-08-10 08:35:00,14.9,14.9,14.9,71.5,9.8,1.8,5.8,226.119815616752,0.0,0.0,1004.0,24.6,39.0,267.812080536913,1.61543624161074
2018-08-10 08:40:00,15.0,15.0,15.0,71.7,9.9,2.0,5.4,243.729872878954,0.0,0.0,1003.9,24.7,39.0,274.10067114094,1.68791946308725
2018-08-10 08:45:00,15.0,15.0,15.0,70.7,9.7,1.7,4.5,238.348639986483,0.0,0.0,1003.9,24.7,39.0,515.382550335571,2.10939597315436
2018-08-10 08:50:00,15.2,15.2,15.2,71.0,10.0,1.9,4.5,226.057619691394,0.0,0.0,1003.9,24.8,39.0,643.731543624161,2.3738255033557
2018-08-10 08:55:00,15.5,15.5,15.5,70.1,10.1,2.1,5.4,243.310983473608,0.0,0.0,1004.0,24.8,39.0,592.194630872483,2.21409395973155
2018-08-10 09:00:00,15.7,15.7,15.7,68.2,9.8,1.7,5.4,238.395242506541,0.0,0.0,1004.0,24.8,39.0,286.529801324503,1.81920529801325
2018-08-10 09:05:00,15.8,15.8,15.8,68.0,9.9,2.8,5.4,245.694513444083,0.0,0.0,1004.1,24.9,39.0,220.342281879195,1.15906040268456
2018-08-10 09:10:00,15.5,15.5,15.5,70.5,10.2,2.2,5.4,240.715062791027,0.2,0.0,1004.3,24.8,39.0,119.778523489933,0.828187919463085
2018-08-10 09:15:00,14.9,14.9,14.9,73.4,10.2,2.0,4.9,272.039181854869,0.2,2.1,1004.4,24.7,39.0,124.375838926175,0.953020134228189
2018-08-10 09:20:00,14.1,14.1,14.1,73.5,9.4,1.4,4.9,286.242499967369,0.0,1.9,1004.4,24.7,39.0,213.577181208054,1.36241610738255
2018-08-10 09:25:00,13.6,13.6,13.6,76.1,9.5,1.2,3.6,299.415388524631,0.0,1.0,1004.3,24.6,39.0,306.738255033557,1.51744966442953
2018-08-10 09:30:00,13.5,13.5,13.5,78.7,9.8,1.5,3.6,304.796497190143,0.0,0.5,1004.3,24.7,39.0,319.940397350993,1.69470198675497
2018-08-10 09:35:00,13.3,13.3,13.3,78.2,9.6,1.4,3.6,302.433033757154,0.0,0.0,1004.2,24.8,39.0,355.530201342282,1.92080536912752
2018-08-10 09:40:00,13.3,13.3,13.3,79.0,9.8,0.6,3.1,256.282561408778,0.0,0.0,1004.2,24.9,39.0,277.463087248322,1.5744966442953
2018-08-10 09:45:00,13.4,13.4,13.4,78.1,9.7,1.1,2.7,274.439342986357,0.0,0.0,1004.3,25.0,39.0,186.885906040268,1.30268456375839
2018-08-10 09:50:00,13.5,13.5,13.5,77.0,9.6,1.5,4.0,225.21413281762,0.2,0.0,1004.2,25.0,39.0,157.789473684211,1.31842105263158
2018-08-10 09:55:00,13.6,13.6,13.6,78.3,9.9,1.1,4.0,214.964195797504,0.0,0.0,1004.1,24.9,39.0,194.489932885906,1.25637583892618
2018-08-10 10:00:00,13.5,13.5,13.5,79.0,9.9,2.0,3.6,222.984117610203,0.0,0.0,1004.1,24.8,39.0,266.825503355705,1.71006711409396
2018-08-10 10:05:00,13.3,13.3,13.3,78.7,9.7,2.0,3.6,221.33141116824,0.0,0.0,1004.2,24.8,39.0,372.691275167785,2.25302013422819
2018-08-10 10:10:00,13.3,13.3,13.3,80.5,10.0,1.1,3.6,222.251394126745,0.0,0.0,1004.0,24.8,39.0,465.38255033557,2.78523489932886
2018-08-10 10:15:00,13.4,13.4,13.4,80.7,10.2,1.4,4.0,227.48250094112,0.0,0.0,1004.0,24.8,39.0,474.604026845638,2.81342281879194
2018-08-10 10:20:00,14.0,14.0,14.0,78.2,10.2,2.0,4.0,229.714684096753,0.0,0.0,1003.9,24.9,39.0,599.96644295302,3.32214765100671
2018-08-10 10:25:00,14.5,14.5,14.5,73.4,9.8,1.6,3.6,226.054668354037,0.0,0.0,1003.9,25.0,39.0,403.693333333333,2.91066666666667
2018-08-10 10:30:00,15.1,15.1,15.1,71.9,10.1,1.1,3.6,274.251450300021,0.0,0.0,1004.0,25.0,39.0,535.637583892617,3.61610738255034
2018-08-10 10:35:00,15.9,15.9,15.9,69.6,10.3,1.8,3.6,218.617092492754,0.0,0.0,1004.1,24.9,39.0,685.234899328859,3.56644295302013
2018-08-10 10:40:00,16.2,16.2,16.2,66.6,10.0,2.2,4.0,226.131526269046,0.0,0.0,1004.0,24.9,39.0,765.832214765101,3.89731543624161
2018-08-10 10:45:00,16.6,16.6,16.6,65.1,10.0,1.8,4.0,235.970969218987,0.0,0.0,1004.0,24.8,39.0,827.677852348993,4.14832214765101
2018-08-10 10:50:00,17.0,17.0,17.0,62.9,9.8,2.3,5.4,268.659766395019,0.0,0.0,1004.1,24.8,39.0,630.181208053691,3.35771812080537
2018-08-10 10:55:00,17.0,17.0,17.0,61.8,9.6,2.1,5.8,237.415715381522,0.0,0.0,1004.2,24.8,39.0,256.939597315436,2.34563758389262
2018-08-10 11:00:00,16.7,16.7,16.7,60.9,9.1,2.8,5.8,224.566525496778,0.0,0.0,1004.3,24.8,39.0,220.311258278146,2.26026490066226
2018-08-10 11:05:00,16.3,16.3,16.3,61.1,8.8,2.4,5.8,222.84821371139,0.0,0.0,1004.2,24.8,39.0,477.181208053691,3.61610738255034
2018-08-10 11:10:00,16.3,16.3,16.3,61.6,8.9,2.4,5.4,230.423276444965,0.0,0.0,1004.2,24.8,39.0,743.993288590604,4.00067114093959
2018-08-10 11:15:00,16.5,16.5,16.5,61.0,9.0,2.4,5.4,229.292105685812,0.0,0.0,1004.2,24.9,39.0,552.221476510067,3.46375838926174
2018-08-10 11:20:00,16.7,16.7,16.7,60.2,9.0,2.0,4.9,227.022409991288,0.0,0.0,1004.2,24.9,39.0,481.099337748344,3.14966887417219
2018-08-10 11:25:00,16.9,16.9,16.9,60.0,9.0,1.8,4.5,263.950152160054,0.0,0.0,1004.2,25.1,39.0,431.409395973154,2.8
2018-08-10 11:30:00,16.9,16.9,16.9,60.3,9.1,1.8,4.5,278.415209825915,0.0,0.0,1004.3,25.1,39.0,317.107382550336,2.18791946308724
2018-08-10 11:35:00,16.8,16.8,16.8,61.6,9.4,1.5,4.5,250.118205334929,0.0,0.0,1004.4,25.2,39.0,158.704697986577,1.33758389261745
2018-08-10 11:40:00,16.6,16.6,16.6,64.2,9.8,1.9,4.0,264.965682091291,0.0,0.0,1004.5,25.1,39.0,116.147651006711,1.07986577181208
2018-08-10 11:45:00,16.1,16.1,16.1,65.5,9.7,1.4,4.0,287.993590591558,0.0,0.0,1004.5,25.0,39.0,176.993288590604,1.47852348993288
2018-08-10 11:50:00,15.7,15.7,15.7,67.7,9.7,1.1,2.7,279.909666651552,0.0,0.0,1004.4,24.9,39.0,213.570469798658,1.65570469798657
2018-08-10 11:55:00,15.4,15.4,15.4,70.2,10.0,2.2,5.8,312.229883277819,0.0,0.0,1004.6,24.9,39.0,217.979865771812,1.67248322147651
2018-08-10 12:00:00,14.9,14.9,14.9,70.7,9.7,2.0,5.8,334.575705147578,0.0,0.0,1004.6,24.9,39.0,247.785234899329,1.88724832214765
2018-08-10 12:05:00,14.7,14.7,14.7,72.0,9.7,1.0,4.5,317.035121096824,0.0,0.0,1004.6,24.9,39.0,286.153333333333,2.05266666666666
2018-08-10 12:10:00,14.6,14.6,14.6,73.0,9.8,1.1,2.2,285.78073794084,0.0,0.0,1004.5,24.9,39.0,327.748344370861,2.34304635761589
2018-08-10 12:15:00,14.7,14.7,14.7,73.8,10.0,1.0,2.2,294.914410468967,0.0,0.0,1004.6,25.0,39.0,370.582781456954,2.51059602649007
2018-08-10 12:20:00,14.9,14.9,14.9,73.1,10.2,1.2,2.7,279.896237713356,0.0,0.0,1004.6,25.1,39.0,368.798657718121,2.53892617449665
2018-08-10 12:25:00,15.1,15.1,15.1,70.1,9.7,1.3,3.1,297.874152042237,0.0,0.0,1004.5,25.2,39.0,347.389261744966,2.56845637583892
2018-08-10 12:30:00,15.3,15.3,15.3,70.0,9.8,1.9,3.6,323.671473772479,0.0,0.0,1004.6,25.2,39.0,286.06711409396,2.22214765100671
2018-08-10 12:35:00,15.2,15.2,15.2,70.6,9.9,2.0,4.0,324.849626388329,0.0,0.0,1004.5,25.2,39.0,242.590604026846,1.97986577181208
2018-08-10 12:40:00,15.0,15.0,15.0,71.0,9.8,1.4,4.0,331.353686266048,0.0,0.0,1004.5,25.2,39.0,219.711409395973,1.71879194630872
2018-08-10 12:45:00,14.9,14.9,14.9,70.8,9.7,1.0,3.1,263.547162698013,0.0,0.0,1004.5,25.2,39.0,161.765100671141,1.3738255033557
2018-08-10 12:50:00,14.9,14.9,14.9,70.2,9.5,0.9,2.7,304.171625231589,0.0,0.0,1004.5,25.2,39.0,195.637583892617,1.47852348993288
2018-08-10 12:55:00,14.9,14.9,14.9,70.6,9.7,1.3,4.0,261.805959326222,0.0,0.0,1004.6,25.1,39.0,221.226666666667,1.724
2018-08-10 13:00:00,15.0,15.0,15.0,70.5,9.7,1.1,4.0,301.036359025892,0.0,0.0,1004.7,25.1,39.0,81.8657718120805,0.763087248322148
2018-08-10 13:05:00,14.9,14.9,14.9,70.5,9.6,2.1,4.9,302.00794513116,0.8,7.5,1004.9,25.0,39.0,43.4765100671141,0
2018-08-10 13:10:00,14.5,14.5,14.5,71.9,9.5,1.3,4.9,287.712765391734,0.4,7.0,1005.0,24.8,39.0,48.5436241610738,0
2018-08-10 13:15:00,13.8,13.8,13.8,74.0,9.3,1.9,4.5,274.756517237968,0.0,2.6,1005.0,24.7,39.0,58.2119205298013,0.330463576158941
2018-08-10 13:20:00,13.3,13.3,13.3,76.2,9.2,1.9,4.5,242.153850805378,0.0,1.2,1005.1,24.6,39.0,70.8657718120805,0.785234899328861
2018-08-10 13:25:00,12.9,12.9,12.9,78.7,9.3,2.0,4.5,219.791907067206,0.4,1.5,1005.1,24.6,39.0,73.5503355704698,0.847651006711408
2018-08-10 13:30:00,12.6,12.6,12.6,80.2,9.3,1.1,4.0,210.113320518117,0.0,3.8,1005.1,24.5,39.8,115.577181208054,1.11073825503356
2018-08-10 13:35:00,12.4,12.4,12.4,81.3,9.3,1.0,2.7,202.350567357456,0.0,1.5,1005.0,24.5,40.0,180.013333333333,1.306
2018-08-10 13:40:00,12.4,12.4,12.4,82.8,9.6,1.3,2.2,217.379614217257,0.0,0.9,1005.0,24.6,40.0,216.959731543624,1.46241610738255
2018-08-10 13:45:00,12.4,12.4,12.4,83.0,9.6,1.2,3.1,219.513325678029,0.0,0.2,1005.0,24.6,40.0,204.355704697987,1.47919463087248
2018-08-10 13:50:00,12.4,12.4,12.4,83.8,9.8,1.5,3.1,219.675775916409,0.0,0.0,1005.0,24.7,39.6,196.486666666667,1.514
2018-08-10 13:55:00,12.6,12.6,12.6,84.0,9.9,1.4,4.5,220.839402866825,0.0,0.0,1005.0,24.7,39.0,251.986577181208,1.67651006711409
2018-08-10 14:00:00,12.7,12.7,12.7,83.6,10.0,1.2,4.5,220.147984556999,0.0,0.0,1005.0,24.8,39.0,293.87417218543,1.84966887417219
2018-08-10 14:05:00,12.9,12.9,12.9,83.5,10.2,1.3,4.0,244.928679082327,0.0,0.0,1005.2,24.8,39.0,243.973509933775,1.62516556291391
2018-08-10 14:10:00,13.1,13.1,13.1,82.5,10.2,1.5,4.0,247.132608786904,0.0,0.0,1005.1,24.9,39.0,172.006711409396,1.36577181208054
2018-08-10 14:15:00,13.2,13.2,13.2,81.4,10.1,2.0,4.0,221.318482729457,0.0,0.0,1005.0,24.9,39.0,127.695364238411,1.07615894039735
2018-08-10 14:20:00,13.2,13.2,13.2,79.8,9.8,2.5,5.8,224.040122369189,0.0,0.0,1004.9,24.9,39.0,105.993288590604,0.981879194630874
2018-08-10 14:25:00,13.1,13.1,13.1,77.1,9.1,2.3,5.8,227.261942955211,0.0,0.0,1004.9,24.9,39.0,95.0671140939597,0.766442953020134
