Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-05-04 00:00:00,7.7,7.7,7.7,72.0,2.9,0.0,1.8,0,0.0,0.0,1017.6,19.7,35.0,0,0
2016-05-04 00:05:00,7.6,7.6,7.6,72.0,2.8,0.0,0.9,0,0.0,0.0,1017.6,19.7,35.0,0,0
2016-05-04 00:10:00,7.5,7.5,7.5,72.0,2.8,0.0,0.9,0,0.0,0.0,1017.6,19.6,35.0,0,0
2016-05-04 00:15:00,7.4,7.4,7.4,72.0,2.7,0.0,0.9,0,0.0,0.0,1017.6,19.6,35.0,0,0
2016-05-04 00:20:00,7.3,7.3,7.3,72.0,2.6,0.0,0.0,0,0.0,0.0,1017.5,19.4,35.0,0,0
2016-05-04 00:25:00,7.3,7.3,7.3,72.0,2.6,0.0,0.4,0,0.0,0.0,1017.5,19.4,35.0,0,0
2016-05-04 00:30:00,7.2,7.2,7.2,72.0,2.5,0.0,1.8,0,0.0,0.0,1017.5,19.4,35.0,0,0
2016-05-04 00:35:00,7.2,7.2,7.2,73.0,2.7,0.0,0.4,0,0.0,0.0,1017.4,19.4,36.0,0,0
2016-05-04 00:40:00,7.1,7.1,7.1,73.0,2.6,0.0,0.9,0,0.0,0.0,1017.4,19.4,36.0,0,0
2016-05-04 00:45:00,7.1,7.1,7.1,73.0,2.5,0.0,0.4,0,0.0,0.0,1017.4,19.4,35.0,0,0
2016-05-04 00:50:00,7.0,7.0,7.0,73.0,2.5,0.0,0.4,0,0.0,0.0,1017.4,19.4,35.0,0,0
2016-05-04 00:55:00,6.9,6.9,6.9,73.0,2.4,0.0,0.0,0,0.0,0.0,1017.4,19.4,36.0,0,0
2016-05-04 01:00:00,6.9,6.9,6.9,73.0,2.4,0.0,0.0,0,0.0,0.0,1017.4,19.3,36.0,0,0
2016-05-04 01:05:00,6.8,6.8,6.8,74.0,2.5,0.0,0.9,0,0.0,0.0,1017.4,19.3,36.0,0,0
2016-05-04 01:10:00,6.8,6.8,6.8,74.0,2.5,0.0,0.4,0,0.0,0.0,1017.3,19.3,36.0,0,0
2016-05-04 01:15:00,6.8,6.8,6.8,74.0,2.5,0.0,0.0,0,0.0,0.0,1017.3,19.3,36.0,0,0
2016-05-04 01:20:00,6.8,6.8,6.8,74.0,2.5,0.0,0.0,0,0.0,0.0,1017.3,19.2,36.0,0,0
2016-05-04 01:25:00,6.8,6.8,6.8,75.0,2.7,0.0,0.0,0,0.0,0.0,1017.3,19.2,36.0,0,0
2016-05-04 01:30:00,6.7,6.7,6.7,75.0,2.6,0.0,0.0,0,0.0,0.0,1017.3,19.1,36.0,0,0
2016-05-04 01:35:00,6.7,6.7,6.7,75.0,2.6,0.0,0.9,0,0.0,0.0,1017.4,19.1,36.0,0,0
2016-05-04 01:40:00,6.6,6.6,6.6,75.0,2.5,0.0,0.4,0,0.0,0.0,1017.3,19.1,36.0,0,0
2016-05-04 01:45:00,6.6,6.6,6.6,75.0,2.5,0.0,0.4,0,0.0,0.0,1017.3,19.1,36.0,0,0
2016-05-04 01:50:00,6.6,6.6,6.6,76.0,2.6,0.0,1.3,0,0.0,0.0,1017.4,19.2,36.0,0,0
2016-05-04 01:55:00,6.6,6.6,6.6,76.0,2.7,0.0,0.4,0,0.0,0.0,1017.3,19.2,36.0,0,0
2016-05-04 02:00:00,6.6,6.6,6.6,76.0,2.7,0.0,0.4,0,0.0,0.0,1017.3,19.2,36.0,0,0
2016-05-04 02:05:00,6.6,6.6,6.6,77.0,2.9,0.0,0.4,0,0.0,0.0,1017.3,19.1,36.0,0,0
2016-05-04 02:10:00,6.6,6.6,6.6,77.0,2.9,0.0,0.0,0,0.0,0.0,1017.2,19.1,36.0,0,0
2016-05-04 02:15:00,6.6,6.6,6.6,77.0,2.8,0.0,0.4,0,0.0,0.0,1017.2,19.1,36.0,0,0
2016-05-04 02:20:00,6.6,6.6,6.6,77.0,2.8,0.0,1.3,0,0.0,0.0,1017.3,19.1,37.0,0,0
2016-05-04 02:25:00,6.6,6.6,6.6,77.0,2.8,0.4,2.2,135,0.0,0.0,1017.2,19.2,37.0,0,0
2016-05-04 02:30:00,6.6,6.6,6.6,78.0,3.0,0.4,1.8,135,0.0,0.0,1017.2,19.3,37.0,0,0
2016-05-04 02:35:00,6.6,6.6,6.6,78.0,3.0,0.4,1.8,135,0.0,0.0,1017.2,19.3,36.0,0,0
2016-05-04 02:40:00,6.6,6.6,6.6,78.0,3.0,0.0,1.8,0,0.0,0.0,1017.2,19.3,36.0,0,0
2016-05-04 02:45:00,6.6,6.6,6.6,78.0,3.0,0.4,0.9,135,0.0,0.0,1017.1,19.3,36.0,0,0
2016-05-04 02:50:00,6.5,6.5,6.5,78.0,2.9,0.0,1.3,0,0.0,0.0,1017.1,19.3,36.0,0,0
2016-05-04 02:55:00,6.5,6.5,6.5,78.0,2.9,0.0,1.3,0,0.0,0.0,1017.1,19.3,36.0,0,0
2016-05-04 03:00:00,6.4,6.4,6.4,78.0,2.9,0.0,1.8,0,0.0,0.0,1017.1,19.3,36.0,0,0
2016-05-04 03:05:00,6.4,6.4,6.4,78.0,2.9,0.0,0.0,0,0.0,0.0,1017.1,19.3,36.0,0,0
2016-05-04 03:10:00,6.5,6.5,6.5,78.0,2.9,0.0,0.0,0,0.0,0.0,1017.0,19.3,36.0,0,0
2016-05-04 03:15:00,6.5,6.5,6.5,78.0,2.9,0.4,1.8,135,0.0,0.0,1017.0,19.3,37.0,0,0
2016-05-04 03:20:00,6.6,6.6,6.6,78.0,3.0,0.0,1.3,0,0.0,0.0,1016.9,19.3,36.0,0,0
2016-05-04 03:25:00,6.6,6.6,6.6,78.0,3.0,0.4,1.8,135,0.0,0.0,1017.0,19.3,37.0,0,0
2016-05-04 03:30:00,6.6,6.6,6.6,78.0,3.0,0.0,1.8,0,0.0,0.0,1016.9,19.3,36.0,0,0
2016-05-04 03:35:00,6.6,6.6,6.6,78.0,3.1,0.0,1.3,0,0.0,0.0,1016.9,19.3,36.0,0,0
2016-05-04 03:40:00,6.7,6.7,6.7,78.0,3.1,0.0,0.9,0,0.0,0.0,1016.9,19.3,36.0,0,0
2016-05-04 03:45:00,6.7,6.7,6.7,78.0,3.1,0.0,1.8,0,0.0,0.0,1016.9,19.2,36.0,0,0
2016-05-04 03:50:00,6.7,6.7,6.7,78.0,3.1,0.0,0.9,0,0.0,0.0,1016.9,19.2,36.0,0,0
2016-05-04 03:55:00,6.7,6.7,6.7,78.0,3.2,0.4,1.8,135,0.0,0.0,1016.9,19.2,36.0,0,0
2016-05-04 04:00:00,6.7,6.7,6.7,78.0,3.2,0.4,1.8,135,0.0,0.0,1016.8,19.3,37.0,0,0
2016-05-04 04:05:00,6.7,6.7,6.7,78.0,3.2,0.4,1.8,135,0.0,0.0,1016.8,19.4,36.0,0,0
2016-05-04 04:10:00,6.7,6.7,6.7,78.0,3.2,0.4,2.2,135,0.0,0.0,1016.8,19.4,37.0,0,0
2016-05-04 04:15:00,6.7,6.7,6.7,78.0,3.2,0.4,1.8,135,0.0,0.0,1016.8,19.4,36.0,0,0
2016-05-04 04:20:00,6.8,6.8,6.8,78.0,3.2,0.0,1.8,0,0.0,0.0,1016.7,19.4,36.0,0,0
2016-05-04 04:25:00,6.7,6.7,6.7,78.0,3.2,0.0,0.9,0,0.0,0.0,1016.7,19.4,36.0,0,0
2016-05-04 04:30:00,6.7,6.7,6.7,78.0,3.2,0.4,2.2,135,0.0,0.0,1016.7,19.4,36.0,1,0
2016-05-04 04:35:00,6.8,6.8,6.8,77.0,3.0,0.4,1.8,157.5,0.0,0.0,1016.6,19.4,36.0,5,0
2016-05-04 04:40:00,6.8,6.8,6.8,77.0,3.0,0.4,2.2,157.5,0.0,0.0,1016.6,19.4,36.0,8,0
2016-05-04 04:45:00,6.8,6.8,6.8,77.0,3.0,0.4,2.2,157.5,0.0,0.0,1016.6,19.4,36.0,13,0
2016-05-04 04:50:00,6.8,6.8,6.8,77.0,3.1,0.4,1.3,157.5,0.0,0.0,1016.7,19.4,36.0,18,0
2016-05-04 04:55:00,6.8,6.8,6.8,77.0,3.1,0.4,2.2,157.5,0.0,0.0,1016.7,19.6,36.0,19,0
2016-05-04 05:00:00,6.8,6.8,6.8,77.0,3.1,0.4,2.2,157.5,0.0,0.0,1016.6,19.6,36.0,19,0
2016-05-04 05:05:00,6.8,6.8,6.8,77.0,3.1,0.4,2.2,157.5,0.0,0.0,1016.7,19.6,36.0,20,0
2016-05-04 05:10:00,6.8,6.8,6.8,77.0,3.1,0.4,2.7,157.5,0.0,0.0,1016.6,19.4,35.0,25,0
2016-05-04 05:15:00,6.8,6.8,6.8,77.0,3.0,0.9,2.7,157.5,0.0,0.0,1016.7,19.3,35.0,28,0
2016-05-04 05:20:00,6.8,6.8,6.8,77.0,3.1,0.4,2.7,180,0.0,0.0,1016.7,19.1,35.0,31,0
2016-05-04 05:25:00,6.8,6.8,6.8,76.0,2.9,0.4,1.8,180,0.0,0.0,1016.8,18.8,36.0,35,0
2016-05-04 05:30:00,6.9,6.9,6.9,76.0,3.0,0.9,2.2,180,0.0,0.0,1017.0,18.6,36.0,39,0
2016-05-04 05:35:00,6.9,6.9,6.9,76.0,3.0,1.3,3.1,157.5,0.0,0.0,1016.9,18.4,36.0,42,0
2016-05-04 05:40:00,7.0,7.0,7.0,76.0,3.1,0.9,2.7,157.5,0.0,0.0,1016.9,18.3,37.0,77,0
2016-05-04 05:45:00,7.1,7.1,7.1,76.0,3.1,1.3,3.1,180,0.0,0.0,1016.8,18.1,37.0,81,0
2016-05-04 05:50:00,7.1,7.1,7.1,76.0,3.2,0.9,3.6,180,0.0,0.0,1016.8,18.1,37.0,57,0
2016-05-04 05:55:00,7.2,7.2,7.2,76.0,3.3,1.3,3.1,180,0.0,0.0,1016.8,17.9,38.0,123,0
2016-05-04 06:00:00,7.3,7.3,7.3,76.0,3.3,0.9,2.2,180,0.0,0.0,1016.7,17.9,38.0,144,0
2016-05-04 06:05:00,7.4,7.4,7.4,76.0,3.5,0.9,4.0,180,0.0,0.0,1016.7,17.8,38.0,153,0
2016-05-04 06:10:00,7.5,7.5,7.5,75.0,3.4,1.3,3.6,202.5,0.0,0.0,1016.7,17.8,38.0,139,0.1
2016-05-04 06:15:00,7.6,7.6,7.6,75.0,3.4,0.4,2.2,202.5,0.0,0.0,1016.7,17.8,38.0,159,0.3
2016-05-04 06:20:00,7.6,7.6,7.6,75.0,3.5,0.9,2.7,202.5,0.0,0.0,1016.8,17.7,38.0,180,0.4
2016-05-04 06:25:00,7.7,7.7,7.7,75.0,3.6,0.4,1.8,202.5,0.0,0.0,1016.8,17.7,38.0,203,0.6
2016-05-04 06:30:00,7.9,7.9,7.9,75.0,3.7,0.4,2.7,202.5,0.0,0.0,1016.7,17.6,39.0,214,0.6
2016-05-04 06:35:00,8.1,8.1,8.1,75.0,3.9,1.3,3.1,202.5,0.0,0.0,1016.7,17.6,39.0,227,0.6
2016-05-04 06:40:00,8.2,8.2,8.2,75.0,4.1,0.4,2.7,202.5,0.0,0.0,1016.6,17.6,39.0,240,0.7
2016-05-04 06:45:00,8.4,8.4,8.4,75.0,4.3,0.9,2.7,180,0.0,0.0,1016.6,17.6,39.0,249,0.7
2016-05-04 06:50:00,8.7,8.7,8.7,75.0,4.5,0.9,3.1,202.5,0.0,0.0,1016.6,17.7,39.0,266,0.8
2016-05-04 06:55:00,8.9,8.2,8.9,74.0,4.6,1.8,4.0,180,0.0,0.0,1016.6,17.8,39.0,277,0.9
2016-05-04 07:00:00,9.2,9.2,9.2,73.0,4.6,1.3,4.9,157.5,0.0,0.0,1016.6,18.1,39.0,299,0.9
2016-05-04 07:05:00,9.4,8.7,9.4,72.0,4.6,1.8,4.5,180,0.0,0.0,1016.7,18.1,39.0,306,1
2016-05-04 07:10:00,9.6,8.5,9.6,71.0,4.6,2.2,5.4,225,0.0,0.0,1016.5,18.3,39.0,314,1
2016-05-04 07:15:00,9.7,8.6,9.7,70.0,4.5,2.2,4.5,202.5,0.0,0.0,1016.5,18.4,38.0,334,1.2
2016-05-04 07:20:00,9.8,9.8,9.8,70.0,4.6,1.3,4.5,157.5,0.0,0.0,1016.4,18.5,38.0,354,1.2
2016-05-04 07:25:00,10.1,10.1,10.1,69.0,4.7,1.8,4.5,202.5,0.0,0.0,1016.4,18.7,38.0,370,1.3
2016-05-04 07:30:00,10.2,10.2,10.2,67.0,4.3,2.2,4.0,202.5,0.0,0.0,1016.5,18.8,38.0,386,1.4
2016-05-04 07:35:00,10.4,10.4,10.4,67.0,4.5,1.8,4.5,202.5,0.0,0.0,1016.6,18.8,37.0,403,1.5
2016-05-04 07:40:00,10.6,10.6,10.6,66.0,4.5,2.2,5.4,202.5,0.0,0.0,1016.4,19.0,37.0,411,1.5
2016-05-04 07:45:00,10.6,10.6,10.6,66.0,4.5,2.7,5.4,202.5,0.0,0.0,1016.3,19.2,37.0,418,1.6
2016-05-04 07:50:00,10.8,10.8,10.8,65.0,4.5,1.3,3.6,180,0.0,0.0,1016.2,19.3,37.0,427,1.7
2016-05-04 07:55:00,10.8,10.8,10.8,65.0,4.5,2.7,4.0,225,0.0,0.0,1016.4,19.4,37.0,446,1.8
2016-05-04 08:00:00,11.1,11.1,11.1,64.0,4.5,1.8,4.5,180,0.0,0.0,1016.2,19.7,37.0,432,1.8
2016-05-04 08:05:00,11.2,11.2,11.2,64.0,4.6,2.7,5.4,225,0.0,0.0,1016.0,20.0,37.0,501,2
2016-05-04 08:10:00,11.2,11.2,11.2,63.0,4.4,3.1,6.3,180,0.0,0.0,1015.9,20.2,36.0,513,2.1
2016-05-04 08:15:00,11.2,11.2,11.2,64.0,4.7,2.7,6.3,180,0.0,0.0,1016.0,20.4,36.0,299,1.6
2016-05-04 08:20:00,11.1,11.1,11.1,64.0,4.6,2.2,5.4,225,0.0,0.0,1015.9,20.6,37.0,399,1.9
2016-05-04 08:25:00,11.2,11.2,11.2,63.0,4.4,2.7,5.8,202.5,0.0,0.0,1015.8,20.7,38.0,183,1.9
2016-05-04 08:30:00,11.2,11.2,11.2,63.0,4.4,2.2,4.5,202.5,0.0,0.0,1015.8,20.9,38.0,247,1.7
2016-05-04 08:35:00,11.3,11.3,11.3,63.0,4.5,2.7,5.8,202.5,0.0,0.0,1015.8,20.9,38.0,442,2.2
2016-05-04 08:40:00,11.3,11.3,11.3,62.0,4.3,3.1,5.8,225,0.0,0.0,1015.6,21.2,37.0,373,1.9
2016-05-04 08:45:00,11.3,11.3,11.3,62.0,4.3,2.7,6.7,202.5,0.0,0.0,1015.7,21.2,37.0,494,2.4
2016-05-04 08:50:00,11.9,11.9,11.9,62.0,4.9,1.8,4.0,202.5,0.0,0.0,1015.7,21.3,36.0,516,2.4
2016-05-04 08:55:00,11.7,11.7,11.7,61.0,4.4,2.7,5.8,202.5,0.0,0.0,1015.5,21.4,36.0,158,1.9
2016-05-04 09:00:00,11.7,11.7,11.7,61.0,4.4,2.7,5.4,202.5,0.0,0.0,1015.5,21.5,36.0,277,2.2
2016-05-04 09:05:00,11.6,11.6,11.6,61.0,4.3,2.7,4.9,202.5,0.0,0.0,1015.6,21.6,35.0,178,2
2016-05-04 09:10:00,11.7,11.7,11.7,61.0,4.4,1.8,4.0,180,0.0,0.0,1015.6,21.6,35.0,214,2.4
2016-05-04 09:15:00,11.8,11.8,11.8,60.0,4.3,3.1,5.4,180,0.0,0.0,1015.6,21.6,34.0,417,2.4
2016-05-04 09:20:00,11.9,11.9,11.9,60.0,4.4,2.7,6.3,202.5,0.0,0.0,1015.5,21.6,34.0,340,2.7
2016-05-04 09:25:00,12.1,12.1,12.1,59.0,4.3,2.2,4.9,180,0.0,0.0,1015.5,21.6,34.0,176,2
2016-05-04 09:30:00,12.1,12.1,12.1,59.0,4.3,3.1,5.4,202.5,0.0,0.0,1015.6,21.7,34.0,360,2.8
2016-05-04 09:35:00,12.4,12.4,12.4,57.0,4.1,3.1,7.2,225,0.0,0.0,1015.6,21.7,34.0,367,3.3
2016-05-04 09:40:00,12.6,12.6,12.6,56.0,4.1,3.1,5.8,202.5,0.0,0.0,1015.4,21.7,33.0,714,3.8
2016-05-04 09:45:00,13.1,13.1,13.1,57.0,4.8,1.3,4.5,202.5,0.0,0.0,1015.3,21.7,34.0,721,3.6
2016-05-04 09:50:00,13.1,13.1,13.1,55.0,4.2,2.7,5.4,202.5,0.0,0.0,1015.3,21.8,34.0,714,4
2016-05-04 09:55:00,13.1,13.1,13.1,56.0,4.5,3.1,6.3,202.5,0.0,0.0,1015.2,21.9,34.0,727,4.3
2016-05-04 10:00:00,13.3,13.3,13.3,55.0,4.5,2.7,4.0,180,0.0,0.0,1015.2,22.0,33.0,719,4.3
2016-05-04 10:05:00,13.6,13.6,13.6,53.0,4.2,3.1,6.7,157.5,0.0,0.0,1015.2,22.1,33.0,714,4.4
2016-05-04 10:10:00,14.1,14.1,14.1,51.0,4.1,2.2,5.4,225,0.0,0.0,1015.3,22.2,33.0,675,4.3
2016-05-04 10:15:00,14.1,14.1,14.1,49.0,3.6,3.6,8.9,225,0.0,0.0,1015.4,22.3,33.0,710,4.5
2016-05-04 10:20:00,14.2,14.2,14.2,49.0,3.6,3.6,8.9,202.5,0.0,0.0,1015.4,22.3,33.0,732,4.7
2016-05-04 10:25:00,13.9,13.9,13.9,49.0,3.4,3.6,6.3,202.5,0.0,0.0,1015.4,22.4,33.0,738,4.8
2016-05-04 10:30:00,14.1,14.1,14.1,49.0,3.5,4.0,7.2,202.5,0.0,0.0,1015.3,22.4,32.0,742,4.8
2016-05-04 10:35:00,14.3,14.3,14.3,49.0,3.7,3.1,5.8,202.5,0.0,0.0,1015.3,22.4,32.0,743,4.8
2016-05-04 10:40:00,14.2,14.2,14.2,50.0,3.9,2.7,5.4,202.5,0.0,0.0,1015.2,22.4,32.0,754,5
2016-05-04 10:45:00,14.4,14.4,14.4,47.0,3.3,3.1,8.5,202.5,0.0,0.0,1015.3,22.6,32.0,760,5.1
2016-05-04 10:50:00,14.7,14.7,14.7,47.0,3.5,3.1,7.2,180,0.0,0.0,1015.2,22.7,32.0,764,5.1
2016-05-04 10:55:00,14.8,14.8,14.8,46.0,3.3,3.6,6.7,202.5,0.0,0.0,1015.2,22.7,32.0,776,5.2
2016-05-04 11:00:00,14.8,14.8,14.8,47.0,3.6,3.1,5.8,225,0.0,0.0,1015.1,22.7,31.0,779,5.3
2016-05-04 11:05:00,14.8,14.8,14.8,47.0,3.6,3.1,5.8,225,0.0,0.0,1015.2,22.8,31.0,775,5.3
2016-05-04 11:10:00,15.1,15.1,15.1,47.0,3.8,2.2,5.4,157.5,0.0,0.0,1015.1,22.8,31.0,783,5.4
2016-05-04 11:15:00,15.0,15.0,15.0,48.0,4.1,3.1,6.3,202.5,0.0,0.0,1015.2,22.8,31.0,780,5.3
2016-05-04 11:20:00,14.9,14.9,14.9,47.0,3.7,3.6,8.5,202.5,0.0,0.0,1015.2,22.8,30.0,789,5.4
2016-05-04 11:25:00,14.6,14.6,14.6,48.0,3.7,3.1,6.7,225,0.0,0.0,1015.1,22.9,30.0,789,5.5
2016-05-04 11:30:00,14.9,14.9,14.9,48.0,4.0,2.7,5.4,225,0.0,0.0,1015.1,22.9,30.0,799,5.5
2016-05-04 11:35:00,14.9,14.9,14.9,48.0,4.0,4.0,8.9,225,0.0,0.0,1015.1,22.9,30.0,807,5.6
2016-05-04 11:40:00,15.2,15.2,15.2,46.0,3.7,2.7,6.7,180,0.0,0.0,1015.0,22.9,30.0,779,5.5
2016-05-04 11:45:00,15.1,15.1,15.1,46.0,3.6,4.0,8.0,225,0.0,0.0,1015.0,22.9,30.0,807,5.6
2016-05-04 11:50:00,15.2,15.2,15.2,47.0,4.0,3.1,7.2,225,0.0,0.0,1015.0,23.1,30.0,809,5.7
2016-05-04 11:55:00,15.2,15.2,15.2,47.0,3.9,2.2,4.9,202.5,0.0,0.0,1014.8,23.1,30.0,809,5.6
2016-05-04 12:00:00,15.5,15.5,15.5,46.0,3.9,3.6,6.7,202.5,0.0,0.0,1014.8,23.1,30.0,797,5.6
2016-05-04 12:05:00,15.9,15.9,15.9,46.0,4.3,2.2,5.4,180,0.0,0.0,1014.7,23.1,30.0,786,5.6
2016-05-04 12:10:00,15.9,15.9,15.9,46.0,4.3,2.2,4.9,180,0.0,0.0,1014.7,23.1,30.0,804,5.7
2016-05-04 12:15:00,16.3,16.3,16.3,45.0,4.3,2.2,4.5,202.5,0.0,0.0,1014.7,23.1,30.0,812,5.7
2016-05-04 12:20:00,16.4,16.4,16.4,44.0,4.1,2.2,5.8,225,0.0,0.0,1014.6,23.1,30.0,804,5.7
2016-05-04 12:25:00,16.6,16.6,16.6,43.0,3.9,3.1,8.5,202.5,0.0,0.0,1014.6,23.1,30.0,804,5.7
2016-05-04 12:30:00,16.2,16.2,16.2,44.0,4.0,4.0,8.5,225,0.0,0.0,1014.6,23.2,30.0,826,5.7
2016-05-04 12:35:00,16.1,16.1,16.1,44.0,3.9,4.0,8.5,202.5,0.0,0.0,1014.7,23.2,30.0,821,5.7
2016-05-04 12:40:00,16.3,16.3,16.3,45.0,4.3,3.1,6.3,180,0.0,0.0,1014.4,23.2,30.0,773,5.3
2016-05-04 12:45:00,16.4,16.4,16.4,44.0,4.1,3.6,7.2,225,0.0,0.0,1014.4,23.3,30.0,686,4.8
2016-05-04 12:50:00,16.4,16.4,16.4,44.0,4.2,3.6,6.7,202.5,0.0,0.0,1014.3,23.4,30.0,683,4.8
2016-05-04 12:55:00,16.5,16.5,16.5,44.0,4.2,2.7,8.0,202.5,0.0,0.0,1014.3,23.4,29.0,773,5.2
2016-05-04 13:00:00,16.7,16.7,16.7,42.0,3.7,3.6,7.2,225,0.0,0.0,1014.4,23.5,29.0,752,5
2016-05-04 13:05:00,16.6,16.6,16.6,43.0,3.9,4.0,9.4,225,0.0,0.0,1014.4,23.5,29.0,700,4.8
2016-05-04 13:10:00,16.4,16.4,16.4,43.0,3.8,3.6,8.0,225,0.0,0.0,1014.2,23.5,29.0,736,4.8
2016-05-04 13:15:00,16.3,16.3,16.3,42.0,3.4,4.0,8.0,225,0.0,0.0,1014.3,23.6,29.0,734,4.9
2016-05-04 13:20:00,16.4,16.4,16.4,42.0,3.5,4.0,8.5,225,0.0,0.0,1014.3,23.6,29.0,751,4.9
2016-05-04 13:25:00,16.4,16.4,16.4,44.0,4.1,4.0,8.5,225,0.0,0.0,1014.1,23.6,29.0,723,4.7
2016-05-04 13:30:00,16.5,16.5,16.5,42.0,3.5,3.1,8.5,202.5,0.0,0.0,1014.1,23.7,29.0,708,4.5
2016-05-04 13:35:00,16.6,16.6,16.6,40.0,3.0,4.0,9.4,225,0.0,0.0,1014.0,23.7,29.0,681,4.4
2016-05-04 13:40:00,16.7,16.7,16.7,41.0,3.3,3.6,7.2,202.5,0.0,0.0,1014.1,23.7,29.0,678,4.3
2016-05-04 13:45:00,16.8,16.8,16.8,42.0,3.8,3.1,8.5,202.5,0.0,0.0,1013.9,23.8,29.0,693,4.4
2016-05-04 13:50:00,16.6,16.6,16.6,42.0,3.6,4.0,6.7,225,0.0,0.0,1013.9,23.8,29.0,741,4.5
2016-05-04 13:55:00,17.1,17.1,17.1,42.0,4.0,2.2,5.8,202.5,0.0,0.0,1014.0,23.9,29.0,734,4.4
2016-05-04 14:00:00,17.4,17.4,17.4,42.0,4.3,2.2,5.8,225,0.0,0.0,1013.8,23.9,29.0,692,4.2
2016-05-04 14:05:00,17.4,17.4,17.4,42.0,4.4,2.7,7.2,202.5,0.0,0.0,1013.8,24.0,29.0,711,4.2
2016-05-04 14:10:00,17.4,17.4,17.4,42.0,4.4,3.6,6.7,202.5,0.0,0.0,1013.7,24.0,29.0,659,3.9
2016-05-04 14:15:00,17.0,17.0,17.0,45.0,5.0,3.6,8.5,202.5,0.0,0.0,1013.7,24.1,29.0,636,3.7
2016-05-04 14:20:00,16.9,16.9,16.9,45.0,4.9,4.0,8.0,225,0.0,0.0,1013.5,24.1,29.0,668,3.8
2016-05-04 14:25:00,17.3,17.3,17.3,44.0,4.9,2.7,5.8,180,0.0,0.0,1013.4,24.1,29.0,670,3.7
2016-05-04 14:30:00,17.1,17.1,17.1,44.0,4.8,4.0,9.4,225,0.0,0.0,1013.4,24.0,28.0,686,3.7
2016-05-04 14:35:00,17.0,17.0,17.0,45.0,5.0,3.6,7.2,202.5,0.0,0.0,1013.2,23.8,29.0,638,3.5
2016-05-04 14:40:00,17.2,17.2,17.2,43.0,4.5,3.1,7.2,202.5,0.0,0.0,1013.1,23.7,29.0,640,3.4
2016-05-04 14:45:00,17.6,17.6,17.6,44.0,5.2,2.7,6.3,157.5,0.0,0.0,1013.0,23.7,29.0,635,3.3
2016-05-04 14:50:00,17.7,17.7,17.7,43.0,4.9,3.1,8.5,202.5,0.0,0.0,1013.1,23.7,29.0,624,3.1
2016-05-04 14:55:00,17.4,17.4,17.4,44.0,5.0,3.6,8.0,202.5,0.0,0.0,1013.0,23.7,29.0,612,3.1
2016-05-04 15:00:00,17.6,17.6,17.6,45.0,5.5,2.2,5.4,180,0.0,0.0,1013.0,23.6,29.0,617,3
2016-05-04 15:05:00,17.6,17.6,17.6,44.0,5.2,2.7,5.4,202.5,0.0,0.0,1012.8,23.7,29.0,603,2.9
2016-05-04 15:10:00,18.1,18.1,18.1,44.0,5.7,1.8,4.9,180,0.0,0.0,1012.8,23.8,29.0,601,2.8
2016-05-04 15:15:00,17.8,17.8,17.8,43.0,5.1,3.1,6.7,202.5,0.0,0.0,1012.7,23.9,30.0,584,2.7
2016-05-04 15:20:00,17.7,17.7,17.7,43.0,4.9,2.2,4.9,180,0.0,0.0,1012.6,24.0,30.0,563,2.6
2016-05-04 15:25:00,17.7,17.7,17.7,43.0,5.0,3.1,6.3,202.5,0.0,0.0,1012.7,24.1,29.0,572,2.5
2016-05-04 15:30:00,17.8,17.8,17.8,44.0,5.4,3.1,7.2,202.5,0.0,0.0,1012.7,24.3,29.0,572,2.4
2016-05-04 15:35:00,18.0,18.0,18.0,43.0,5.2,1.8,4.9,157.5,0.0,0.0,1012.6,24.3,29.0,556,2.3
2016-05-04 15:40:00,18.0,18.0,18.0,41.0,4.5,3.1,7.2,157.5,0.0,0.0,1012.6,24.5,30.0,534,2.2
2016-05-04 15:45:00,17.9,17.9,17.9,42.0,4.8,3.1,8.0,157.5,0.0,0.0,1012.7,24.5,29.0,532,2.1
2016-05-04 15:50:00,17.9,17.9,17.9,42.0,4.8,2.7,5.8,157.5,0.0,0.0,1012.7,24.6,29.0,520,2
2016-05-04 15:55:00,18.0,18.0,18.0,41.0,4.5,3.1,7.2,135,0.0,0.0,1012.8,24.5,28.0,500,1.9
2016-05-04 16:00:00,17.8,17.8,17.8,41.0,4.4,3.1,9.8,180,0.0,0.0,1012.7,24.6,28.0,483,1.8
2016-05-04 16:05:00,17.8,17.8,17.8,42.0,4.7,3.1,6.3,180,0.0,0.0,1012.5,24.6,28.0,490,1.7
2016-05-04 16:10:00,17.7,17.7,17.7,42.0,4.6,4.0,8.5,225,0.0,0.0,1012.5,24.7,28.0,450,1.5
2016-05-04 16:15:00,17.6,17.6,17.6,42.0,4.5,4.0,6.7,225,0.0,0.0,1012.5,24.8,28.0,438,1.4
2016-05-04 16:20:00,17.7,17.7,17.7,42.0,4.6,3.1,6.7,202.5,0.0,0.0,1012.5,24.8,28.0,455,1.4
2016-05-04 16:25:00,17.7,17.7,17.7,43.0,4.9,3.6,8.0,202.5,0.0,0.0,1012.5,24.8,28.0,395,1.2
