Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-06-16 00:00:00,10.8,10.8,10.8,91.6,9.5,0.8,1.8,202.526120064231,0.0,0.0,1001.6,23.1,46.0,0,0
2019-06-16 00:05:00,10.8,10.8,10.8,91.0,9.4,0.9,2.2,208.723054984078,0.0,0.0,1001.6,23.1,46.0,0,0
2019-06-16 00:10:00,10.8,10.8,10.8,90.8,9.3,0.7,2.2,216,0.0,0.0,1001.6,23.1,46.0,0,0
2019-06-16 00:15:00,10.8,10.8,10.8,90.0,9.2,0.6,1.3,216,0.0,0.0,1001.6,23.1,46.0,0,0
2019-06-16 00:20:00,10.8,10.8,10.8,90.0,9.2,0.9,1.8,215.490195829649,0.0,0.0,1001.7,23.1,45.4,0,0
2019-06-16 00:25:00,10.8,10.8,10.8,90.0,9.2,0.8,1.8,215,0.0,0.0,1001.7,23.1,45.0,0,0
2019-06-16 00:30:00,10.7,10.7,10.7,90.0,9.2,0.9,1.8,215,0.0,0.0,1001.8,23.1,45.0,0,0
2019-06-16 00:35:00,10.7,10.7,10.7,90.0,9.1,0.8,1.8,213.347950658647,0.0,0.0,1001.8,23.1,45.0,0,0
2019-06-16 00:40:00,10.7,10.7,10.7,90.0,9.1,0.8,1.8,212,0.0,0.0,1001.7,23.1,45.0,0,0
2019-06-16 00:45:00,10.7,10.7,10.7,90.0,9.1,0.8,1.8,212,0.0,0.0,1001.8,23.1,45.0,0,0
2019-06-16 00:50:00,10.6,10.6,10.6,90.0,9.1,1.0,2.2,223.030808958925,0.0,0.0,1001.8,23.1,45.0,0,0
2019-06-16 00:55:00,10.6,10.6,10.6,89.2,8.9,0.7,2.2,225,0.0,0.0,1001.7,23.1,45.0,0,0
2019-06-16 01:00:00,10.5,10.5,10.5,89.2,8.8,0.3,1.8,225,0.0,0.0,1001.7,23.1,45.0,0,0
2019-06-16 01:05:00,10.5,10.5,10.5,89.3,8.8,0.1,1.3,225,0.0,0.0,1001.7,23.1,45.0,0,0
2019-06-16 01:10:00,10.4,10.4,10.4,89.0,8.7,0.5,1.3,225,0.0,0.0,1001.7,23.1,45.0,0,0
2019-06-16 01:15:00,10.3,10.3,10.3,89.0,8.6,0.4,1.3,225,0.0,0.0,1001.7,23.1,45.0,0,0
2019-06-16 01:20:00,10.2,10.2,10.2,89.0,8.5,0.2,1.3,225,0.0,0.0,1001.7,23.1,45.0,0,0
2019-06-16 01:25:00,10.2,10.2,10.2,89.0,8.5,0.2,0.9,225,0.0,0.0,1001.7,23.1,45.0,0,0
2019-06-16 01:30:00,10.1,10.1,10.1,89.8,8.5,0.3,0.9,225,0.0,0.0,1001.8,23.0,45.0,0,0
2019-06-16 01:35:00,10.1,10.1,10.1,90.0,8.5,0.3,0.9,225,0.0,0.0,1001.9,22.9,45.0,0,0
2019-06-16 01:40:00,10.0,10.0,10.0,90.0,8.5,0.6,0.9,225,0.0,0.0,1002.0,22.9,45.0,0,0
2019-06-16 01:45:00,10.0,10.0,10.0,90.0,8.4,0.6,1.3,225,0.0,0.0,1002.0,22.9,45.0,0,0
2019-06-16 01:50:00,9.9,9.9,9.9,90.0,8.4,0.6,1.8,225,0.0,0.0,1002.0,22.9,45.0,0,0
2019-06-16 01:55:00,9.9,9.9,9.9,90.9,8.5,0.6,1.8,225,0.0,0.0,1002.0,22.9,45.0,0,0
2019-06-16 02:00:00,9.9,9.9,9.9,91.0,8.5,0.6,1.8,224.397017061268,0.0,0.0,1001.9,22.9,45.0,0,0
2019-06-16 02:05:00,9.9,9.9,9.9,91.0,8.5,0.5,1.8,223,0.0,0.0,1001.9,22.9,45.0,0,0
2019-06-16 02:10:00,9.8,9.8,9.8,91.0,8.4,0.4,0.9,223,0.0,0.0,1001.8,22.9,45.0,0,0
2019-06-16 02:15:00,9.8,9.8,9.8,91.0,8.4,0.5,1.3,223,0.0,0.0,1001.6,22.9,45.0,0,0
2019-06-16 02:20:00,9.8,9.8,9.8,91.0,8.4,0.2,1.3,223,0.0,0.0,1001.6,22.9,45.0,0,0
2019-06-16 02:25:00,9.8,9.8,9.8,91.0,8.4,0.1,1.3,223,0.0,0.0,1001.7,22.9,45.0,0,0
2019-06-16 02:30:00,9.7,9.7,9.7,91.0,8.3,0.5,1.3,223,0.0,0.0,1001.7,22.9,45.0,0,0
2019-06-16 02:35:00,9.7,9.6,9.7,91.0,8.3,1.0,1.8,213.035358521129,0.0,0.0,1001.7,22.9,44.6,0,0
2019-06-16 02:40:00,9.7,9.7,9.7,91.0,8.3,0.6,1.8,210,0.0,0.0,1001.8,22.9,44.6,0,0
2019-06-16 02:45:00,9.6,9.6,9.6,91.0,8.2,0.7,1.8,210,0.0,0.0,1001.8,22.9,44.0,0,0
2019-06-16 02:50:00,9.6,9.6,9.6,91.0,8.2,0.6,1.3,210,0.0,0.0,1001.9,22.9,44.0,0,0
2019-06-16 02:55:00,9.5,9.5,9.5,91.0,8.1,0.6,1.3,210,0.0,0.0,1001.9,22.8,44.0,0,0
2019-06-16 03:00:00,9.4,9.4,9.4,91.0,8.0,0.7,1.8,210,0.0,0.0,1001.9,22.8,44.0,0,0
2019-06-16 03:05:00,9.4,9.4,9.4,91.0,8.0,0.5,1.8,210,0.0,0.0,1001.8,22.8,44.0,0,0
2019-06-16 03:10:00,9.3,9.3,9.3,91.0,7.9,0.4,1.3,210,0.0,0.0,1001.8,22.8,44.0,0,0
2019-06-16 03:15:00,9.3,9.3,9.3,91.0,7.9,0.2,1.3,214.853162406083,0.0,0.0,1001.8,22.8,44.0,0,0
2019-06-16 03:20:00,9.2,9.2,9.2,91.0,7.8,0.0,0.9,202,0.0,0.0,1001.8,22.8,44.0,0,0
2019-06-16 03:25:00,9.2,9.2,9.2,91.0,7.8,0.0,0.4,202,0.0,0.0,1001.7,22.8,44.0,0,0
2019-06-16 03:30:00,9.1,9.1,9.1,91.0,7.7,0.0,0.4,0,0.0,0.0,1001.8,22.8,44.0,0,0
2019-06-16 03:35:00,9.0,9.0,9.0,91.0,7.6,0.1,0.4,202,0.0,0.0,1001.8,22.8,44.0,0,0
2019-06-16 03:40:00,9.0,9.0,9.0,91.0,7.6,0.0,0.4,202,0.0,0.0,1001.8,22.8,44.0,2.14765100671141,0
2019-06-16 03:45:00,8.9,8.9,8.9,91.0,7.6,0.0,0.4,0,0.0,0.0,1001.8,22.8,44.0,5.12080536912752,0
2019-06-16 03:50:00,8.9,8.9,8.9,91.0,7.5,0.0,0.4,202,0.0,0.0,1001.8,22.8,44.0,7.06711409395973,0
2019-06-16 03:55:00,8.9,8.9,8.9,91.0,7.5,0.5,1.3,202,0.0,0.0,1001.8,22.8,44.0,9.36241610738255,0
2019-06-16 04:00:00,8.9,8.9,8.9,91.9,7.6,0.3,1.3,202,0.0,0.0,1001.8,22.8,44.0,11,0
2019-06-16 04:15:00,8.8,8.8,8.8,92.0,7.6,0.3,0.9,202,0.0,0.0,1001.9,22.8,44.0,14.9197080291971,0
2019-06-16 04:20:00,8.8,8.8,8.8,92.0,7.6,0.2,0.9,202,0.0,0.0,1001.9,22.8,44.0,17.6953642384106,0
2019-06-16 04:25:00,8.7,8.7,8.7,92.0,7.5,0.4,1.3,201.052629313983,0.0,0.0,1001.9,22.8,43.8,19.4,0
2019-06-16 04:30:00,8.7,8.7,8.7,92.0,7.5,0.0,1.3,201,0.0,0.0,1001.9,22.8,43.0,21.0132450331126,0
2019-06-16 04:35:00,8.7,8.7,8.7,92.0,7.4,0.2,0.9,201,0.0,0.0,1001.9,22.8,43.0,23,0
2019-06-16 04:40:00,8.6,8.6,8.6,92.0,7.4,0.1,0.9,201,0.0,0.0,1002.0,22.9,43.0,24.5838926174497,0
2019-06-16 04:45:00,8.6,8.6,8.6,92.0,7.3,0.2,0.9,201,0.0,0.0,1002.0,22.9,43.0,27.2348993288591,0
2019-06-16 04:50:00,8.6,8.6,8.6,92.0,7.3,0.3,0.9,201,0.0,0.0,1002.0,22.9,43.0,29.5302013422819,0
2019-06-16 04:55:00,8.6,8.6,8.6,92.2,7.4,0.5,0.9,201,0.0,0.0,1002.0,22.9,43.0,31.9395973154362,0
2019-06-16 05:00:00,8.6,8.6,8.6,92.9,7.5,0.1,0.9,201,0.0,0.0,1002.1,22.9,43.0,63.8255033557047,0
2019-06-16 05:05:00,8.6,8.6,8.6,93.0,7.5,0.5,1.3,189.911721133897,0.0,0.0,1002.1,22.9,43.0,96.8859060402685,0
2019-06-16 05:10:00,8.7,8.7,8.7,93.0,7.6,0.1,1.3,185,0.0,0.0,1002.1,22.9,43.0,109.120805369128,0.0570469798657718
2019-06-16 05:15:00,8.8,8.8,8.8,93.0,7.7,0.2,0.9,185,0.0,0.0,1002.1,22.9,43.0,118.664429530201,0.5
2019-06-16 05:20:00,8.9,8.9,8.9,93.0,7.8,0.1,0.9,185,0.0,0.0,1002.1,22.9,43.0,130.93288590604,0.5
2019-06-16 05:25:00,9.1,9.0,9.1,93.0,8.0,0.7,2.2,192.008391909149,0.0,0.0,1002.2,22.9,43.0,136.516556291391,0.5
2019-06-16 05:30:00,9.3,9.3,9.3,93.0,8.2,0.6,2.2,200.087625518328,0.0,0.0,1002.2,22.9,43.0,154.328859060403,0.501342281879195
2019-06-16 05:35:00,9.5,9.5,9.5,93.0,8.4,0.6,1.3,198.721925166584,0.0,0.0,1002.3,22.9,43.0,163.920529801325,0.566225165562913
2019-06-16 05:40:00,9.8,9.8,9.8,92.4,8.6,0.7,1.8,184.74022578804,0.0,0.0,1002.3,22.9,43.0,174.225165562914,0.599999999999999
2019-06-16 05:45:00,10.0,10.0,10.0,92.0,8.7,0.4,1.8,177.024192407816,0.0,0.0,1002.3,22.8,43.0,185.536912751678,0.616778523489932
2019-06-16 05:50:00,10.1,10.1,10.1,91.0,8.7,0.8,1.8,177.032845208458,0.0,0.0,1002.3,22.8,43.0,196.046979865772,0.599999999999999
2019-06-16 05:55:00,10.4,10.4,10.4,90.3,8.8,0.6,1.8,177,0.0,0.0,1002.3,22.8,43.0,207.06711409396,0.691946308724834
2019-06-16 06:00:00,10.6,10.6,10.6,89.3,8.9,0.8,1.8,179.807018475491,0.0,0.0,1002.4,22.9,43.0,220.691275167785,0.700000000000002
2019-06-16 06:05:00,10.8,10.8,10.8,88.2,9.0,0.6,2.2,177.179890696381,0.0,0.0,1002.4,22.9,43.0,251.167785234899,0.73489932885906
2019-06-16 06:10:00,11.0,11.0,11.0,87.1,9.0,0.5,2.2,173,0.0,0.0,1002.4,22.9,43.0,260.402684563758,0.7503355704698
2019-06-16 06:15:00,11.2,11.2,11.2,86.1,8.9,0.9,2.2,183.626349815168,0.0,0.0,1002.4,23.0,43.0,196.610738255034,0.764429530201341
2019-06-16 06:20:00,11.3,11.3,11.3,84.9,8.9,0.9,2.2,198.153307016185,0.0,0.0,1002.5,23.1,43.0,147.201342281879,0.748993288590604
2019-06-16 06:25:00,11.4,11.4,11.4,85.0,9.0,0.5,2.2,190.841817434143,0.0,0.0,1002.5,23.1,43.0,169.275167785235,0.816778523489931
2019-06-16 06:30:00,11.6,11.6,11.6,85.0,9.1,0.2,1.8,190,0.0,0.0,1002.5,23.1,43.0,165.074829931973,0.817687074829932
2019-06-16 06:35:00,11.7,11.7,11.7,84.0,9.1,0.7,1.3,170.002320984691,0.0,0.0,1002.5,23.1,43.0,120.543046357616,0.833774834437087
2019-06-16 06:40:00,11.8,11.8,11.8,83.9,9.1,0.9,2.2,129.884961192815,0.0,0.0,1002.5,23.2,43.0,129.506666666667,0.834666666666668
2019-06-16 06:45:00,11.8,11.8,11.8,83.1,9.0,1.2,2.2,117.153932718225,0.0,0.0,1002.6,23.2,43.0,182.847682119205,0.983443708609269
2019-06-16 06:50:00,11.9,11.9,11.9,83.1,9.1,1.2,2.7,134.87110112762,0.0,0.0,1002.6,23.2,43.0,219.344370860927,1.04172185430463
2019-06-16 06:55:00,12.0,12.0,12.0,83.8,9.3,1.3,3.1,120.241499764263,0.0,0.0,1002.6,23.2,43.0,285.805369127517,1.11208053691275
2019-06-16 07:00:00,12.1,12.1,12.1,83.1,9.4,1.0,3.1,130.160898688932,0.0,0.0,1002.5,23.2,43.0,193.10067114094,1.03355704697987
2019-06-16 07:05:00,12.3,12.3,12.3,83.0,9.5,1.3,3.1,112.823334333214,0.0,0.0,1002.6,23.2,43.0,242.761589403973,1.03841059602649
2019-06-16 07:10:00,12.3,12.3,12.3,83.0,9.5,1.0,3.1,114.242011524102,0.0,0.0,1002.6,23.3,43.0,254.026845637584,1.08053691275168
2019-06-16 07:15:00,12.5,12.5,12.5,82.4,9.5,1.2,2.7,142.316092139652,0.0,0.0,1002.6,23.4,43.0,194.206666666667,1.052
2019-06-16 07:20:00,12.5,12.5,12.5,81.1,9.3,1.5,3.1,135.015399097624,0.0,0.0,1002.6,23.4,42.8,179.604026845638,1.01476510067114
2019-06-16 07:25:00,12.4,12.4,12.4,81.2,9.3,0.9,3.1,113.283042850269,0.0,0.0,1002.5,23.4,42.8,182.107382550336,1.01476510067114
2019-06-16 07:30:00,12.5,12.5,12.5,81.8,9.4,1.0,2.2,119.674600317442,0.0,0.0,1002.5,23.5,42.8,212.173333333333,1.08333333333333
2019-06-16 07:35:00,12.6,12.6,12.6,82.0,9.6,0.9,2.2,121.607812855416,0.0,0.0,1002.5,23.5,42.8,312.586666666667,1.22666666666667
2019-06-16 07:40:00,12.8,12.8,12.8,82.2,9.8,0.8,2.2,116.484641009485,0.0,0.0,1002.5,23.6,43.0,319.126666666667,1.32066666666667
2019-06-16 07:45:00,13.0,13.0,13.0,82.0,10.0,1.4,2.7,125.467413603421,0.0,0.0,1002.5,23.6,43.0,450.106666666667,1.77533333333334
2019-06-16 07:50:00,13.4,13.4,13.4,81.8,10.3,0.8,2.7,155.148234839441,0.0,0.0,1002.6,23.8,43.0,480.006711409396,1.83221476510067
2019-06-16 07:55:00,13.7,13.7,13.7,82.0,10.6,0.7,2.2,138,0.0,0.0,1002.5,23.8,43.0,258.744966442953,1.33221476510067
2019-06-16 08:00:00,13.8,13.8,13.8,82.0,10.8,0.9,1.8,127.355711262347,0.0,0.0,1002.5,23.8,43.0,258.88,1.33133333333333
2019-06-16 08:05:00,13.9,13.9,13.9,82.0,10.9,0.6,1.8,126.658606165316,0.0,0.0,1002.5,23.8,43.0,316.966666666667,1.47866666666667
2019-06-16 08:10:00,14.1,14.1,14.1,80.8,10.8,0.9,2.2,149.882152873166,0.0,0.0,1002.4,23.9,43.0,490.41610738255,2.0261744966443
2019-06-16 08:15:00,14.3,14.3,14.3,78.0,10.5,1.7,3.1,169.796462199429,0.0,0.0,1002.4,24.0,43.0,340.630872483221,1.8758389261745
2019-06-16 08:20:00,14.4,14.4,14.4,76.7,10.3,1.5,3.1,202.87795290714,0.0,0.0,1002.4,24.0,43.0,615.087248322148,2.02348993288591
2019-06-16 08:25:00,14.5,14.5,14.5,76.5,10.4,1.6,3.1,205.712442636531,0.0,0.0,1002.3,24.1,43.0,407.731543624161,1.93221476510067
2019-06-16 08:30:00,14.5,14.5,14.5,75.2,10.2,2.3,4.0,215.58793418784,0.0,0.0,1002.3,24.1,43.0,635.93288590604,2.18255033557047
2019-06-16 08:35:00,14.5,14.5,14.5,75.6,10.3,2.1,4.0,202.198056692669,0.0,0.0,1002.3,24.2,42.6,555.375838926175,2.47785234899329
2019-06-16 08:40:00,14.7,14.7,14.7,76.0,10.5,1.5,3.6,188.449614698871,0.0,0.0,1002.3,24.2,42.6,798.46,2.622
2019-06-16 08:45:00,15.0,15.0,15.0,76.0,10.8,1.6,3.1,222.07285325282,0.0,0.0,1002.3,24.2,42.8,328.333333333333,1.75333333333333
2019-06-16 08:50:00,15.1,15.1,15.1,75.7,10.8,1.7,3.6,190.337362224111,0.0,0.0,1002.3,24.2,43.0,294.24,1.72666666666667
2019-06-16 08:55:00,15.1,15.1,15.1,75.0,10.7,1.5,3.6,200.642402755577,0.0,0.0,1002.3,24.2,43.0,303.266666666667,1.938
2019-06-16 09:00:00,15.1,15.1,15.1,75.0,10.7,1.9,4.0,195.026821491349,0.0,0.0,1002.3,24.3,43.0,244.288590604027,1.52885906040269
2019-06-16 09:05:00,15.1,15.1,15.1,75.0,10.7,1.6,4.0,168.298941188822,0.0,0.0,1002.3,24.3,43.0,343.664429530201,1.85637583892618
2019-06-16 09:10:00,15.1,15.1,15.1,75.0,10.7,2.1,4.9,175.633601037164,0.0,0.0,1002.3,24.3,43.0,396.818791946309,2.32147651006712
2019-06-16 09:15:00,15.2,15.2,15.2,75.0,10.8,1.8,4.9,175.92566847286,0.0,0.0,1002.3,24.4,43.0,367.48322147651,2.13557046979865
2019-06-16 09:20:00,15.2,15.2,15.2,75.0,10.8,1.1,3.6,161.249647236461,0.0,0.0,1002.3,24.4,42.8,317.684563758389,1.88322147651007
2019-06-16 09:25:00,15.3,15.3,15.3,72.9,10.5,2.8,5.8,166.500931723343,0.0,0.0,1002.3,24.4,42.0,376.040268456376,2.30335570469799
2019-06-16 09:30:00,15.5,15.5,15.5,70.9,10.2,2.7,5.8,179.44639204795,0.0,0.0,1002.3,24.4,42.0,595.436241610738,3.13422818791947
2019-06-16 09:35:00,15.6,15.6,15.6,70.5,10.3,2.0,5.4,173.375472773143,0.0,0.0,1002.2,24.4,42.0,560.213333333333,3.03666666666667
2019-06-16 09:40:00,15.9,15.9,15.9,70.0,10.4,2.5,6.3,171.240387136178,0.0,0.0,1002.2,24.5,42.0,511.147651006711,2.85369127516779
2019-06-16 09:45:00,16.0,16.0,16.0,68.9,10.3,2.5,6.3,166.854845413151,0.0,0.0,1002.2,24.4,42.0,555.651006711409,3.151677852349
2019-06-16 09:50:00,16.1,16.1,16.1,68.0,10.2,2.5,5.8,183.174245995237,0.0,0.0,1002.2,24.5,42.0,642.773333333333,3.23200000000001
2019-06-16 09:55:00,16.3,16.3,16.3,68.2,10.4,2.6,5.4,189.214327796243,0.0,0.0,1002.2,24.5,42.0,501.939597315436,2.77248322147651
2019-06-16 10:00:00,16.3,16.3,16.3,68.8,10.6,1.6,4.9,191.000973153315,0.0,0.0,1002.2,24.6,42.0,440.526666666667,2.64666666666666
2019-06-16 10:05:00,16.4,16.4,16.4,69.2,10.7,2.2,5.8,189.129208463152,0.0,0.0,1002.1,24.6,42.0,405.651006711409,2.53825503355705
2019-06-16 10:10:00,16.4,16.4,16.4,68.7,10.6,2.3,6.3,186.922468308514,0.0,0.0,1002.2,24.6,42.0,444.060402684564,2.86510067114094
2019-06-16 10:15:00,16.3,16.3,16.3,67.7,10.3,3.5,7.2,172.308757586872,0.0,0.0,1002.2,24.6,41.6,558.13422818792,3.45637583892618
2019-06-16 10:20:00,16.2,16.2,16.2,68.2,10.3,3.3,7.2,178.607424239988,0.0,0.0,1002.1,24.6,41.6,804.275167785235,4.28590604026846
2019-06-16 10:25:00,16.2,16.2,16.2,68.0,10.3,3.2,7.2,193.153970818277,0.0,0.0,1002.2,24.5,42.0,667.006711409396,3.90805369127516
2019-06-16 10:30:00,16.1,16.1,16.1,68.0,10.2,3.0,7.6,180.348401052973,0.0,0.0,1002.2,24.5,41.4,761.653333333333,4.49133333333334
2019-06-16 10:35:00,16.4,16.4,16.4,67.7,10.4,3.2,7.6,196.345955159242,0.0,0.0,1002.2,24.5,41.6,677.127516778524,4.9973154362416
2019-06-16 10:40:00,16.5,16.5,16.5,66.6,10.3,3.6,7.2,208.242999164226,0.0,0.0,1002.2,24.6,41.4,608.926174496644,3.64563758389263
2019-06-16 10:45:00,16.4,16.4,16.4,66.5,10.1,3.5,7.6,172.309103245472,0.0,0.0,1002.1,24.6,41.8,486.590604026846,3.25503355704699
2019-06-16 10:50:00,16.2,16.2,16.2,67.5,10.2,2.5,7.6,200.083310687564,0.0,0.0,1002.1,24.7,41.0,600.96644295302,3.8228187919463
2019-06-16 10:55:00,16.5,16.5,16.5,67.6,10.5,2.6,4.9,207.949769867649,0.0,0.0,1002.1,24.7,41.0,727.637583892617,3.47718120805369
2019-06-16 11:00:00,16.5,16.5,16.5,67.2,10.4,2.9,6.3,186.093635241838,0.0,0.0,1002.1,24.7,41.2,341.765100671141,2.53624161073826
2019-06-16 11:05:00,16.4,16.4,16.4,68.0,10.5,2.4,6.3,202.98330390442,0.0,0.0,1002.1,24.7,41.0,396.172185430464,2.7953642384106
2019-06-16 11:10:00,16.4,16.4,16.4,68.0,10.5,2.2,7.6,205.367524623652,0.0,0.0,1002.1,24.7,41.4,388.549668874172,2.79668874172185
2019-06-16 11:15:00,16.5,16.5,16.5,67.7,10.5,2.4,7.6,206.831017898583,0.0,0.0,1002.0,24.7,41.6,385.311258278146,2.78013245033112
2019-06-16 11:20:00,16.5,16.5,16.5,67.0,10.3,2.9,6.7,201.915988140229,0.0,0.0,1002.0,24.7,41.0,339.05298013245,2.86225165562914
2019-06-16 11:25:00,16.4,16.4,16.4,67.7,10.4,2.7,5.4,201.15245382067,0.0,0.0,1002.0,24.7,41.0,418.825503355705,3.28859060402685
2019-06-16 11:30:00,16.5,16.5,16.5,67.2,10.4,2.5,5.4,202.961540864916,0.0,0.0,1002.0,24.7,41.2,502.798657718121,3.51946308724832
2019-06-16 11:35:00,16.7,16.7,16.7,66.8,10.5,2.5,5.4,211.56152872209,0.0,0.0,1002.0,24.7,41.6,457.845637583893,3.39127516778523
2019-06-16 11:40:00,17.0,17.0,17.0,65.0,10.4,3.3,6.7,219.498924146944,0.0,0.0,1002.0,24.7,41.2,846.463087248322,5.45033557046981
2019-06-16 11:45:00,17.4,17.4,17.4,62.4,10.1,3.8,7.6,218.951174489447,0.0,0.0,1002.0,24.7,41.0,953.926174496644,5.07852348993288
2019-06-16 11:50:00,17.4,17.4,17.4,60.9,9.8,3.0,7.6,202.123997137717,0.0,0.0,1002.0,24.7,41.0,583.040268456376,4.23892617449663
2019-06-16 11:55:00,17.3,17.3,17.3,61.9,9.9,2.8,6.7,201.822948849294,0.0,0.0,1001.9,24.6,41.0,382.436241610738,4.07718120805368
2019-06-16 12:00:00,17.4,17.4,17.4,62.0,10.1,2.7,6.3,202.388381210041,0.0,0.0,1001.9,24.6,41.0,750.026845637584,4.65436241610739
2019-06-16 12:05:00,17.8,17.8,17.8,61.8,10.4,2.0,5.8,188.638277631366,0.0,0.0,1001.9,24.6,41.0,637.409395973154,4.23020134228188
2019-06-16 12:10:00,18.2,18.2,18.2,61.3,10.6,2.3,5.8,198.890974486225,0.0,0.0,1001.9,24.6,41.0,671.395973154362,4.20939597315436
2019-06-16 12:15:00,18.1,18.1,18.1,61.8,10.7,2.0,5.4,213.05760851917,0.0,0.0,1001.8,24.6,41.0,638.105960264901,4.8298013245033
2019-06-16 12:20:00,18.5,18.5,18.5,61.3,10.9,1.8,4.5,206.531879036084,0.0,0.0,1001.8,24.7,41.0,553.622516556291,4.69205298013245
2019-06-16 12:25:00,18.8,18.8,18.8,58.8,10.5,2.2,6.3,217.50485381854,0.0,0.0,1001.8,24.7,41.0,476.624161073826,3.78791946308725
2019-06-16 12:30:00,18.6,18.6,18.6,58.0,10.2,2.6,6.3,206.318343251052,0.0,0.0,1001.7,24.6,41.0,527.946308724832,4.59731543624161
2019-06-16 12:35:00,18.7,18.7,18.7,58.0,10.3,2.4,5.8,209.133795222226,0.0,0.0,1001.7,24.7,41.0,1194.45637583893,5.84362416107381
2019-06-16 12:40:00,19.1,19.1,19.1,58.1,10.7,2.0,5.8,174.952416642011,0.0,0.0,1001.7,24.7,40.8,1040.54362416107,4.58120805369128
2019-06-16 12:45:00,19.3,19.3,19.3,58.1,10.9,2.2,5.8,163.797566179472,0.0,0.0,1001.6,24.7,41.0,672.342281879195,4.91342281879195
2019-06-16 12:50:00,19.2,19.2,19.2,57.3,10.5,1.8,4.9,183.728094364021,0.0,0.0,1001.6,24.7,40.6,429.812080536913,3.6993288590604
2019-06-16 12:55:00,19.1,19.1,19.1,56.6,10.2,2.4,4.9,204.176679372492,0.0,0.0,1001.6,24.7,41.0,554,4.5738255033557
2019-06-16 13:00:00,19.1,19.1,19.1,55.6,10.0,2.7,6.3,216.413547082303,0.0,0.0,1001.6,24.7,41.0,503.664429530201,4.11610738255034
2019-06-16 13:05:00,19.1,19.1,19.1,56.3,10.2,2.6,6.3,204.53654068997,0.0,0.0,1001.6,24.7,40.8,572.691275167785,5
2019-06-16 13:10:00,19.3,19.3,19.3,56.6,10.5,1.9,4.5,205.785918080584,0.0,0.0,1001.6,24.8,40.6,1004.74496644295,4.97046979865773
2019-06-16 13:15:00,19.7,19.7,19.7,54.6,10.3,2.7,5.8,217.072384200382,0.0,0.0,1001.6,24.9,40.8,401.26,2.38000000000001
2019-06-16 13:20:00,19.4,19.4,19.4,54.8,10.1,2.3,5.8,216.047233062743,0.0,0.0,1001.6,24.9,40.6,265.053691275168,2.04563758389262
2019-06-16 13:25:00,19.1,19.1,19.1,55.5,10.0,1.8,4.5,212.722133088178,0.0,0.0,1001.6,24.9,40.6,209.304635761589,1.67549668874172
2019-06-16 13:30:00,18.9,18.9,18.9,56.2,10.0,2.2,5.8,190.565178597405,0.0,0.0,1001.6,24.9,40.6,106.865771812081,0.996644295302013
2019-06-16 13:35:00,18.6,18.6,18.6,58.6,10.3,3.3,6.7,195.615480993528,0.0,0.0,1001.7,24.8,40.4,109.174496644295,1.01342281879194
2019-06-16 13:40:00,17.9,17.9,17.9,64.1,11.0,3.6,7.2,183.576026141208,0.0,0.0,1001.9,24.7,40.4,104.677852348993,0.969798657718122
2019-06-16 13:45:00,17.1,17.1,17.1,71.5,11.9,2.6,7.2,194.120425825203,0.2,0.0,1002.0,24.6,41.2,144.436241610738,1.22147651006712
2019-06-16 13:50:00,16.6,16.6,16.6,74.9,12.1,2.4,5.8,200.682988184228,0.2,0.2,1002.1,24.5,42.0,204.362416107383,1.5496644295302
2019-06-16 13:55:00,16.2,16.2,16.2,77.5,12.2,1.7,5.4,204.776737873578,0.0,1.6,1002.0,24.5,42.0,269.026845637584,1.88053691275168
2019-06-16 14:00:00,16.0,16.0,16.0,79.6,12.4,1.6,3.6,218.000167145818,0.0,1.4,1002.0,24.6,42.0,293.657718120805,2.04161073825503
2019-06-16 14:05:00,15.7,15.7,15.7,78.9,12.1,2.6,4.5,226.429217849555,0.0,0.9,1002.0,24.7,42.0,345.919463087248,2.25771812080537
2019-06-16 14:10:00,15.5,15.5,15.5,79.6,12.0,1.6,4.5,204.603728245837,0.0,0.2,1001.9,24.7,42.0,409.986577181208,2.57986577181208
2019-06-16 14:15:00,15.7,15.7,15.7,80.6,12.3,1.9,5.4,202.613626801118,0.0,0.0,1001.9,24.8,42.2,536.711409395973,3.80268456375838
2019-06-16 14:20:00,16.1,16.1,16.1,78.2,12.3,2.9,5.8,202.516260603273,0.0,0.0,1001.9,25.0,42.2,846.306666666667,4.14933333333333
2019-06-16 14:25:00,16.4,16.4,16.4,76.5,12.3,2.1,5.8,209.525808867674,0.0,0.0,1001.8,25.0,42.8,664.053691275168,3.25570469798658
2019-06-16 14:30:00,16.5,16.5,16.5,74.5,12.0,2.3,4.9,202.54464633883,0.0,0.0,1001.8,24.9,43.0,312.161073825503,2.26979865771812
2019-06-16 14:35:00,16.4,16.4,16.4,74.5,11.9,1.9,4.5,209.698523138016,0.0,0.0,1001.8,24.9,43.0,188.268456375839,1.41812080536913
2019-06-16 14:40:00,16.4,16.4,16.4,74.7,11.9,1.4,4.5,190.388937788333,0.0,0.0,1001.8,24.9,43.0,177.907284768212,1.23443708609272
