Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-08-04 00:00:00,60.3,60.3,60.3,82,54.7791587335954,8,12,225,0,0,29.308,0,0.002,0,65.8,67
2016-08-04 00:05:00,60.2,60.2,60.2,82,54.6815643990166,9,20,202.5,0,0,29.309,0,0,0,65.6,67
2016-08-04 00:10:00,60.1,60.1,60.1,83,54.9170582673055,7,19,202.5,0,0,29.307,0,0,0,65.6,67
2016-08-04 00:15:00,60,60,60,83,54.8193185220306,9,16,225,0,0,29.307,0,0,0,65.6,67
2016-08-04 00:20:00,59.9,59.9,59.9,83,54.7215782894223,9,21,225,0,0,29.305,0,0,0,65.4,67
2016-08-04 00:25:00,59.9,59.9,59.9,83,54.7215782894223,9,16,225,0,0,29.306,0,0,0,65.4,67
2016-08-04 00:30:00,59.9,59.9,59.9,84,55.0508760927262,8,16,225,0,0,29.305,0,0,0,65.4,68
2016-08-04 00:35:00,59.8,59.8,59.8,84,54.9529924727109,9,19,225,0.00393700787,0,29.307,0,0,0,65.3,68
2016-08-04 00:40:00,59.8,59.8,59.8,84,54.9529924727109,7,20,202.5,0,0,29.308,0,0,0,65.3,69
2016-08-04 00:45:00,59.5,59.5,59.5,84,54.6593388705467,9,16,202.5,0.00393700787,0.01968503935,29.306,0,0,0,65.1,70
2016-08-04 00:50:00,59.4,59.4,59.4,85,54.886619986335,6,16,225,0,0.01968503935,29.311,0,0,0,64.9,70
2016-08-04 00:55:00,59.1,59.1,59.1,85,54.5925368906658,6,13,202.5,0,0.01968503935,29.312,0,0,0,64.9,70
2016-08-04 01:00:00,59,59,59,86,54.81577343061,5,10,225,0,0.01574803148,29.312,0,0.001,0,64.8,71
2016-08-04 01:05:00,59,59,59,86,54.81577343061,6,11,225,0,0,29.312,0,0,0,64.8,71
2016-08-04 01:10:00,59,59,59,86,54.81577343061,6,14,225,0,0,29.313,0,0,0,64.8,71
2016-08-04 01:15:00,59,59,59,87,55.1337751480023,8,19,225,0,0,29.313,0,0,0,64.8,71
2016-08-04 01:20:00,59,59,59,87,55.1337751480023,7,15,202.5,0,0,29.312,0,0,0,64.8,71
2016-08-04 01:25:00,59,59,59,87,55.1337751480023,7,14,202.5,0,0,29.313,0,0,0,64.8,70
2016-08-04 01:30:00,59,59,59,87,55.1337751480023,7,18,225,0,0,29.313,0,0,0,64.6,71
2016-08-04 01:35:00,59,59,59,87,55.1337751480023,8,20,225,0,0,29.312,0,0,0,64.6,71
2016-08-04 01:40:00,59,59,59,87,55.1337751480023,8,14,202.5,0,0,29.311,0,0,0,64.6,71
2016-08-04 01:45:00,59,59,59,87,55.1337751480023,8,15,202.5,0,0,29.309,0,0,0,64.5,71
2016-08-04 01:50:00,59,59,59,87,55.1337751480023,9,20,225,0,0,29.312,0,0,0,64.6,71
2016-08-04 01:55:00,59,59,59,87,55.1337751480023,9,20,225,0,0,29.312,0,0,0,64.6,70
2016-08-04 02:00:00,59,59,59,87,55.1337751480023,6,15,202.5,0,0,29.312,0,0.001,0,64.6,71
2016-08-04 02:05:00,59,59,59,87,55.1337751480023,6,15,202.5,0,0,29.312,0,0,0,64.6,71
2016-08-04 02:10:00,59,59,59,87,55.1337751480023,8,14,225,0,0,29.311,0,0,0,64.6,70
2016-08-04 02:15:00,59,59,59,87,55.1337751480023,6,11,202.5,0,0,29.313,0,0,0,64.6,71
2016-08-04 02:20:00,59,59,59,87,55.1337751480023,8,14,202.5,0,0,29.313,0,0,0,64.6,71
2016-08-04 02:25:00,59,59,59,87,55.1337751480023,6,12,202.5,0,0,29.309,0,0,0,64.5,71
2016-08-04 02:30:00,59,59,59,87,55.1337751480023,6,13,202.5,0,0,29.313,0,0,0,64.5,72
2016-08-04 02:35:00,59,59,59,87,55.1337751480023,8,19,225,0,0,29.311,0,0,0,64.3,72
2016-08-04 02:40:00,59,59,59,87,55.1337751480023,9,15,225,0,0,29.316,0,0,0,64.3,71
2016-08-04 02:45:00,59,59,59,87,55.1337751480023,7,16,202.5,0,0,29.314,0,0,0,64.3,71
2016-08-04 02:50:00,59,59,59,87,55.1337751480023,6,11,202.5,0,0,29.316,0,0,0,64.3,71
2016-08-04 02:55:00,58.9,58.9,58.9,87,55.0354677021775,6,15,225,0,0,29.316,0,0,0,64.3,71
2016-08-04 03:00:00,58.9,58.9,58.9,87,55.0354677021775,7,15,225,0,0,29.318,0,0.001,0,64.3,71
2016-08-04 03:05:00,59,59,59,87,55.1337751480023,6,12,225,0,0,29.319,0,0,0,64.3,70
2016-08-04 03:10:00,59,59,59,87,55.1337751480023,6,14,225,0,0,29.319,0,0,0,64.3,70
2016-08-04 03:15:00,59,59,59,87,55.1337751480023,8,18,225,0,0,29.319,0,0,0,64.3,70
2016-08-04 03:20:00,59,59,59,87,55.1337751480023,7,14,225,0,0,29.317,0,0,0,64.5,70
2016-08-04 03:25:00,59,59,59,86,54.81577343061,8,16,202.5,0,0,29.322,0,0,0,64.3,70
2016-08-04 03:30:00,59,59,59,86,54.81577343061,8,16,202.5,0,0,29.322,0,0,0,64.3,70
2016-08-04 03:35:00,59,59,59,86,54.81577343061,6,16,225,0,0,29.324,0,0,0,64.3,70
2016-08-04 03:40:00,59,59,59,86,54.81577343061,6,12,202.5,0,0,29.323,0,0,0,64.3,70
2016-08-04 03:45:00,59,59,59,86,54.81577343061,8,15,225,0,0,29.321,0,0,0,64.3,71
2016-08-04 03:50:00,58.9,58.9,58.9,87,55.0354677021775,6,13,225,0,0,29.322,0,0,0,64.1,71
2016-08-04 03:55:00,58.8,58.8,58.8,86,54.6194352855185,6,20,202.5,0,0,29.322,0,0,0,64.1,71
2016-08-04 04:00:00,58.8,58.8,58.8,86,54.6194352855185,8,19,225,0,0,29.321,0,0.001,0,64.1,70
2016-08-04 04:05:00,58.8,58.8,58.8,86,54.6194352855185,7,16,202.5,0,0,29.325,0,0,0,64.3,70
2016-08-04 04:10:00,58.9,58.9,58.9,86,54.7176045565984,8,18,225,0,0,29.321,0,0,0,64.3,70
2016-08-04 04:15:00,58.9,58.9,58.9,86,54.7176045565984,6,19,202.5,0,0,29.323,0,0,0,64.1,70
2016-08-04 04:20:00,58.9,58.9,58.9,86,54.7176045565984,7,13,225,0,0,29.324,0,0,0,64.3,70
2016-08-04 04:25:00,59,59,59,86,54.81577343061,6,15,202.5,0,0,29.329,0,0,0,64.3,70
2016-08-04 04:30:00,59,59,59,86,54.81577343061,6,13,202.5,0,0,29.326,0,0,0,64.3,70
2016-08-04 04:35:00,59,59,59,86,54.81577343061,6,13,225,0,0,29.328,0,0,0,64.3,70
2016-08-04 04:40:00,59,59,59,86,54.81577343061,6,12,202.5,0.00393700787,0,29.329,4,0,0,64.3,70
2016-08-04 04:45:00,59,59,59,87,55.1337751480023,6,14,225,0,0,29.33,8,0,0,64.3,71
2016-08-04 04:50:00,59,59,59,87,55.1337751480023,4,16,225,0.00393700787,0.02362204722,29.334,2,0,0,64.3,71
2016-08-04 04:55:00,58.9,58.9,58.9,87,55.0354677021775,4,12,202.5,0,0.02362204722,29.332,12,0,0,64.3,72
2016-08-04 05:00:00,58.8,58.8,58.8,87,54.9371598889439,4,10,202.5,0,0.02362204722,29.332,13,0.001,0,64.1,72
2016-08-04 05:05:00,58.7,58.7,58.7,87,54.8388517082994,5,9,202.5,0,0.01574803148,29.33,15,0,0,64.1,72
2016-08-04 05:10:00,58.6,58.6,58.6,88,55.054802977369,6,18,225,0,0,29.332,24,0,0,64.1,72
2016-08-04 05:15:00,58.6,58.6,58.6,88,55.054802977369,4,9,202.5,0,0,29.333,30,0,0,64.1,72
2016-08-04 05:20:00,58.5,58.5,58.5,88,54.956356902984,6,10,225,0,0,29.333,26,0,0,64.1,72
2016-08-04 05:25:00,58.5,58.5,58.5,88,54.956356902984,7,13,202.5,0,0,29.333,25,0,0,64.1,72
2016-08-04 05:30:00,58.5,58.5,58.5,88,54.956356902984,7,14,225,0,0,29.336,58,0,0,64,72
2016-08-04 05:35:00,58.5,58.5,58.5,88,54.956356902984,5,12,202.5,0,0,29.336,84,0,0,64.1,72
2016-08-04 05:40:00,58.6,58.6,58.6,88,55.054802977369,6,13,202.5,0,0,29.338,55,0,0,64.1,72
2016-08-04 05:45:00,58.7,58.7,58.7,88,55.1532487137852,6,15,202.5,0,0,29.341,43,0,0,64.1,72
2016-08-04 05:50:00,58.8,58.8,58.8,88,55.2516941122342,6,12,202.5,0,0,29.341,29,0,0,64.1,72
2016-08-04 05:55:00,58.9,58.9,58.9,88,55.3501391727179,6,11,202.5,0,0,29.341,25,0,0,64.1,72
2016-08-04 06:00:00,59,59,59,88,55.4485838952379,6,12,225,0,0,29.342,44,0.001,0,64.1,72
2016-08-04 06:05:00,59,59,59,88,55.4485838952379,6,13,225,0,0,29.344,60,0,0,64.3,72
2016-08-04 06:10:00,59,59,59,88,55.4485838952379,4,9,202.5,0,0,29.344,41,0,0,64.3,72
2016-08-04 06:15:00,59,59,59,88,55.4485838952379,1,5,180,0,0,29.346,58,0,0,64.3,72
2016-08-04 06:20:00,59,59,59,88,55.4485838952379,2,6,180,0,0,29.347,54,0,0,64.5,72
2016-08-04 06:25:00,59.1,59.1,59.1,88,55.547028279796,4,12,225,0,0,29.351,65,0,0,64.5,72
2016-08-04 06:30:00,59.2,59.2,59.2,88,55.6454723263939,4,9,270,0,0,29.355,74,0,0,64.6,72
2016-08-04 06:35:00,59.3,59.3,59.3,88,55.7439160350334,3,8,202.5,0,0,29.359,161,0,0.2,64.8,72
2016-08-04 06:40:00,59.5,59.5,59.5,88,55.940802438444,4,9,202.5,0,0,29.36,140,0,0,65.1,72
2016-08-04 06:45:00,59.6,59.6,59.6,88,56.0392451332187,4,9,202.5,0,0,29.365,208,0,0,65.3,71
2016-08-04 06:50:00,59.8,59.8,59.8,88,56.2361295089153,3,8,225,0,0,29.367,101,0,0,65.4,71
2016-08-04 06:55:00,59.9,59.9,59.9,87,56.0185256273653,4,9,202.5,0,0,29.369,106,0,0,65.4,71
2016-08-04 07:00:00,60,60,60,88,56.43301253282,2,7,202.5,0,0,29.369,93,0.002,0,65.4,71
2016-08-04 07:05:00,60,60,60,87,56.1168293992145,4,13,225,0,0,29.367,85,0,0,65.4,71
2016-08-04 07:10:00,60.1,60.1,60.1,87,56.2151328036775,4,11,225,0,0,29.37,110,0,0,65.4,71
2016-08-04 07:15:00,60.2,60.2,60.2,86,55.9937689482953,5,12,270,0,0,29.367,99,0,0.1,65.8,70
2016-08-04 07:20:00,60.3,60.3,60.3,86,56.0919326606376,5,15,247.5,0,0,29.37,120,0,0.7,65.8,69
2016-08-04 07:25:00,60.5,60.5,60.5,86,56.2882588942209,5,15,225,0,0,29.373,165,0,0.7,65.9,69
2016-08-04 07:30:00,60.7,60.7,60.7,85,56.1609356675895,4,13,225,0,0,29.374,153,0,0.7,66.1,69
2016-08-04 07:35:00,60.9,60.9,60.9,85,56.3569778303443,5,13,270,0,0,29.371,148,0,0.3,66.4,69
2016-08-04 07:40:00,61.1,61.1,61.1,85,56.5530182855377,4,11,202.5,0,0,29.378,100,0,0.2,66.4,68
2016-08-04 07:45:00,61.2,61.2,61.2,84,56.323321565781,5,11,202.5,0,0,29.379,167,0,0.8,66.4,68
2016-08-04 07:50:00,61.4,61.4,61.4,84,56.5190755530217,4,10,202.5,0,0,29.378,262,0,1.2,66.6,69
2016-08-04 07:55:00,61.6,61.6,61.6,84,56.7148277123968,5,12,247.5,0,0,29.381,404,0,1.2,66.7,68
2016-08-04 08:00:00,61.8,61.8,61.8,83,56.5785593784959,6,13,247.5,0,0,29.384,230,0.004,0.9,67,68
2016-08-04 08:05:00,61.9,61.9,61.9,83,56.6762903523923,5,12,247.5,0,0,29.387,146,0,0.7,67,68
2016-08-04 08:10:00,62.1,62.1,62.1,83,56.8717508383963,4,11,225,0,0,29.391,280,0,1.1,67,68
2016-08-04 08:15:00,62.2,62.2,62.2,82,56.6333526991855,8,18,247.5,0,0,29.393,235,0,1,67,68
2016-08-04 08:20:00,61.8,61.8,61.8,82,56.2430116096766,6,13,247.5,0,0,29.393,151,0,0.9,67,68
2016-08-04 08:25:00,61.6,61.6,61.6,82,56.0478379580641,5,11,225,0,0,29.391,114,0,0.9,66.9,68
2016-08-04 08:30:00,61.6,61.6,61.6,83,56.3830959688959,7,16,247.5,0,0,29.393,388,0,1.9,66.6,68
2016-08-04 08:35:00,62,62,62,83,56.7740208390246,7,20,270,0,0,29.394,258,0,1.9,66.6,68
2016-08-04 08:40:00,62.4,62.4,62.4,82,56.8285201371478,4,11,292.5,0,0,29.397,270,0,1.4,66.6,68
2016-08-04 08:45:00,62.7,62.7,62.7,81,56.7807904365551,6,14,202.5,0,0,29.398,260,0,1.2,66.7,68
2016-08-04 08:50:00,62.8,62.8,62.8,80,56.5338914362369,5,13,270,0,0,29.4,168,0,0.9,66.9,68
2016-08-04 08:55:00,62.8,62.8,62.8,80,56.5338914362369,5,13,292.5,0,0,29.4,182,0,0.8,67,67
2016-08-04 09:00:00,62.9,62.9,62.9,79,56.2828959607488,5,16,247.5,0,0,29.402,230,0.006,1.3,67,67
2016-08-04 09:05:00,62.9,62.9,62.9,79,56.2828959607488,7,19,247.5,0,0,29.401,241,0,1.3,67,66
2016-08-04 09:10:00,62.9,62.9,62.9,78,55.9307236449241,8,16,225,0,0,29.405,182,0,0.9,67,66
2016-08-04 09:15:00,63.1,63.1,63.1,78,56.1246918961817,6,13,270,0,0,29.406,135,0,0.6,67,66
2016-08-04 09:20:00,63.1,63.1,63.1,78,56.1246918961817,6,15,225,0,0,29.406,199,0,1,67.2,66
2016-08-04 09:25:00,63.1,63.1,63.1,78,56.1246918961817,8,14,270,0,0,29.41,121,0,0.7,67.4,65
2016-08-04 09:30:00,62.8,62.8,62.8,78,55.8337385558214,6,14,225,0,0,29.412,139,0,1.6,67.2,65
2016-08-04 09:35:00,63.1,63.1,63.1,78,56.1246918961817,5,16,225,0,0,29.41,371,0,3.1,67.2,66
2016-08-04 09:40:00,64.1,64.1,64.1,77,56.7365003548028,6,11,225,0,0,29.414,698,0,3.1,67.2,66
2016-08-04 09:45:00,64.5,64.5,64.5,76,56.7610730733594,4,10,247.5,0,0,29.412,218,0,1.3,67.4,66
2016-08-04 09:50:00,64.1,64.1,64.1,76,56.3744028654402,6,14,247.5,0,0,29.413,223,0,1.6,67.5,65
2016-08-04 09:55:00,63.7,63.7,63.7,77,56.3491996475478,5,13,202.5,0,0,29.415,199,0,1.6,67.5,65
2016-08-04 10:00:00,64.1,64.1,64.1,78,57.0944946151733,5,13,247.5,0,0,29.417,564,0.007,3.6,67.4,66
2016-08-04 10:05:00,64.5,64.5,64.5,76,56.7610730733594,6,21,225,0,0,29.414,213,0,1.7,67.5,66
2016-08-04 10:10:00,64.1,64.1,64.1,76,56.3744028654402,7,14,225,0,0,29.416,293,0,2,67.9,65
2016-08-04 10:15:00,64.9,64.9,64.9,76,57.1477319856621,6,15,270,0,0,29.418,273,0,2.8,68,65
2016-08-04 10:20:00,64.7,64.7,64.7,77,57.3174311959895,5,11,225,0,0,29.421,134,0,0.5,68,66
2016-08-04 10:25:00,63.5,63.5,63.5,79,56.8657011268332,5,18,225,0,0,29.423,237,0,1.5,68,67
2016-08-04 10:30:00,63,63,63,80,56.7284628969402,5,12,270,0,0,29.426,391,0,2.9,67.9,67
2016-08-04 10:35:00,63.4,63.4,63.4,79,56.7685684594617,4,11,270,0,0,29.427,359,0,2.8,67.9,66
2016-08-04 10:40:00,64.1,64.1,64.1,78,57.0944946151733,4,13,292.5,0,0,29.429,400,0,3.4,68.2,65
2016-08-04 10:45:00,65.8,65.8,65.8,75,57.6487042916209,4,13,292.5,0,0,29.425,781,0,5.2,68.7,65
2016-08-04 10:50:00,66.7,66.7,66.7,72,57.3794297313735,5,13,180,0,0,29.427,845,0,4.8,69,64
2016-08-04 10:55:00,66.9,66.9,66.9,71,57.1826211117507,7,14,247.5,0,0,29.428,694,0,4.2,69.2,63
2016-08-04 11:00:00,66.8,66.8,66.8,72,57.4754399212028,6,13,315,0,0,29.43,615,0.012,4.6,69.2,63
2016-08-04 11:05:00,67.6,67.6,67.6,70,57.4586808371104,6,15,270,0,0,29.431,581,0,5,69.6,63
2016-08-04 11:10:00,67.8,67.8,67.8,69,57.2498755363558,4,11,247.5,0,0,29.426,622,0,4.6,70.1,62
2016-08-04 11:15:00,67.1,67.1,67.1,70,56.9803118957669,5,12,270,0,0,29.43,336,0,2.4,70.2,61
2016-08-04 11:20:00,66.3,66.3,66.3,70,56.2148746085472,6,15,292.5,0,0,29.434,384,0,2.9,70.4,60
2016-08-04 11:25:00,65.4,65.4,65.4,72,56.1312211399347,7,20,247.5,0,0,29.438,261,0,1.9,70.2,60
2016-08-04 11:30:00,64.9,64.9,64.9,73,56.0319742756224,6,12,270,0,0,29.441,244,0,2.1,70.2,61
2016-08-04 11:35:00,64.2,64.2,64.2,74,55.7338382932932,7,15,247.5,0,0,29.44,296,0,3.2,69.9,60
2016-08-04 11:40:00,64.7,64.7,64.7,74,56.2155956814411,5,15,292.5,0,0,29.442,428,0,3.7,69.7,61
2016-08-04 11:45:00,64.6,64.6,64.6,74,56.119245745402,6,13,270,0,0,29.438,319,0,3.1,69.6,61
2016-08-04 11:50:00,64.9,64.9,64.9,74,56.4082932411982,6,16,247.5,0,0,29.438,370,0,3.4,69.6,61
2016-08-04 11:55:00,65,65,65,74,56.5046408649347,6,18,292.5,0,0,29.44,384,0,3.5,69.6,61
2016-08-04 12:00:00,65.7,65.7,65.7,72,56.4192818248775,8,14,247.5,0,0,29.442,570,0.011,4.6,69.9,60
2016-08-04 12:05:00,65.9,65.9,65.9,71,56.224134159551,5,15,247.5,0,0,29.444,469,0,4.1,70.1,59
2016-08-04 12:10:00,66.7,66.7,66.7,70,56.5976004803211,5,15,225,0,0,29.441,525,0,4.4,70.2,59
2016-08-04 12:15:00,66.8,66.8,66.8,69,56.2948189429853,5,14,202.5,0,0,29.439,554,0,4.5,70.7,59
2016-08-04 12:20:00,67.4,67.4,67.4,69,56.8678641478335,5,14,247.5,0,0,29.441,666,0,4.9,71.1,58
2016-08-04 12:25:00,67.7,67.7,67.7,68,56.7492775388239,6,12,270,0,0,29.446,396,0,3.7,71.2,58
2016-08-04 12:30:00,67.8,67.8,67.8,67,56.4340772340169,6,14,270,0,0,29.445,227,0,3.1,70.9,57
2016-08-04 12:35:00,66.6,66.6,66.6,69,56.1037963750436,10,22,315,0,0,29.456,130,0,0.4,70.7,59
2016-08-04 12:40:00,64.8,64.8,64.8,73,55.9357861346257,7,16,270,0,0,29.452,183,0,2.9,70.7,59
2016-08-04 12:45:00,65.3,65.3,65.3,73,56.4167188039471,7,13,292.5,0,0,29.45,713,0,5.5,70.7,59
2016-08-04 12:50:00,66.3,66.3,66.3,71,56.6075393791397,7,13,225,0,0,29.456,604,0,4.5,70.9,59
2016-08-04 12:55:00,66.2,66.2,66.2,70,56.1191908817065,9,24,225,0,0,29.457,485,0,3.8,71.1,57
2016-08-04 13:00:00,66,66,66,70,55.9278207172587,7,18,292.5,0,0,29.463,527,0.013,3.8,70.9,57
2016-08-04 13:05:00,66.1,66.1,66.1,70,56.0235062512812,8,19,270,0,0,29.467,623,0,5.1,70.9,57
2016-08-04 13:10:00,66.2,66.2,66.2,69,55.7217399890094,7,18,225,0,0,29.468,545,0,4.2,71.2,57
2016-08-04 13:15:00,65.9,65.9,65.9,69,55.4351878551668,8,20,270,0,0,29.469,506,0,3.7,71.2,56
2016-08-04 13:20:00,65.6,65.6,65.6,70,55.5450695449396,7,21,270,0,0,29.469,477,0,3.4,71.1,56
2016-08-04 13:25:00,65.2,65.2,65.2,70,55.1623039140397,8,15,270,0,0,29.475,413,0,3,70.9,56
2016-08-04 13:30:00,65.3,65.3,65.3,70,55.2579966773014,7,19,292.5,0,0,29.477,416,0,3.1,70.7,57
2016-08-04 13:35:00,65.2,65.2,65.2,69,54.7665333928898,8,20,270,0,0,29.476,304,0,2.3,70.7,56
2016-08-04 13:40:00,65.1,65.1,65.1,70,55.0666102470654,7,22,292.5,0,0,29.478,323,0,2.4,70.7,56
2016-08-04 13:45:00,65.6,65.6,65.6,69,55.1486272829242,5,13,225,0,0,29.475,436,0,3.2,70.7,56
2016-08-04 13:50:00,65.9,65.9,65.9,69,55.4351878551668,6,13,270,0,0,29.477,306,0,2.2,70.7,57
2016-08-04 13:55:00,66,66,66,69,55.5307061706959,6,13,247.5,0,0,29.482,339,0,4.1,70.9,56
2016-08-04 14:00:00,67.2,67.2,67.2,67,55.8631147583235,8,15,315,0,0,29.484,848,0.013,3.6,71.1,56
2016-08-04 14:05:00,66.9,66.9,66.9,67,55.5776199358978,7,20,247.5,0,0,29.483,379,0,2.3,71.1,55
2016-08-04 14:10:00,67,67,67,67,55.672785883014,4,14,247.5,0,0,29.489,361,0,2.4,71.1,56
2016-08-04 14:15:00,66.5,66.5,66.5,67,55.1969460839835,6,15,270,0,0,29.489,387,0,2.8,71.1,56
2016-08-04 14:20:00,66.2,66.2,66.2,66,54.4982808009707,7,18,225,0,0,29.491,440,0,2.3,70.9,55
2016-08-04 14:25:00,65.7,65.7,65.7,67,54.4355500722785,6,20,202.5,0,0,29.494,178,0,1,70.4,55
2016-08-04 14:30:00,65.4,65.4,65.4,67,54.1500099607395,5,13,225,0,0,29.495,173,0,1,70.6,56
2016-08-04 14:35:00,65.3,65.3,65.3,68,54.4610492184244,6,14,247.5,0,0,29.494,152,0,0.9,70.6,55
2016-08-04 14:40:00,65.1,65.1,65.1,68,54.2703382565341,6,14,270,0,0,29.493,125,0,0.5,70.4,55
2016-08-04 14:45:00,64.8,64.8,64.8,69,54.384424499709,8,15,225,0,0,29.495,169,0,0.8,70.4,55
2016-08-04 14:50:00,65.3,65.3,65.3,68,54.4610492184244,5,12,225,0,0,29.496,222,0,1.3,70.4,55
2016-08-04 14:55:00,65.2,65.2,65.2,68,54.3656942234743,9,22,247.5,0,0,29.498,221,0,1.2,70.4,55
2016-08-04 15:00:00,65.1,65.1,65.1,68,54.2703382565341,8,15,247.5,0,0,29.5,252,0.007,1.4,70.2,55
2016-08-04 15:05:00,65,65,65,67,53.7692757199883,8,19,225,0,0,29.499,238,0,1.2,70.1,54
2016-08-04 15:10:00,65,65,65,67,53.7692757199883,8,18,247.5,0,0,29.504,255,0,1.4,69.9,55
2016-08-04 15:15:00,65.4,65.4,65.4,67,54.1500099607395,7,19,247.5,0,0,29.501,247,0,1.3,70.1,54
2016-08-04 15:20:00,65.3,65.3,65.3,67,54.0548279104442,6,15,247.5,0,0,29.505,212,0,1,69.9,54
2016-08-04 15:25:00,65.2,65.2,65.2,68,54.3656942234743,6,13,292.5,0,0,29.506,187,0,0.8,69.7,56
2016-08-04 15:30:00,65,65,65,68,54.1749813175889,7,18,270,0,0,29.507,176,0,0.6,69.9,55
2016-08-04 15:35:00,64.8,64.8,64.8,68,53.9842645236241,6,13,225,0,0,29.508,160,0,0.2,69.7,56
2016-08-04 15:40:00,64.8,64.8,64.8,69,54.384424499709,5,11,247.5,0,0,29.513,191,0,0.5,69.7,56
2016-08-04 15:45:00,64.9,64.9,64.9,69,54.4799531295975,7,16,247.5,0,0,29.511,234,0,0.7,69.6,56
2016-08-04 15:50:00,65.5,65.5,65.5,68,54.6517562924136,7,15,247.5,0,0,29.512,565,0,1.8,69.6,56
2016-08-04 15:55:00,67.3,67.3,67.3,66,55.5432080628077,5,11,225,0,0,29.511,788,0,2.3,69.7,56
2016-08-04 16:00:00,67.9,67.9,67.9,64,55.2640024245985,6,14,292.5,0,0,29.516,343,0.009,1.5,70.2,56
2016-08-04 16:05:00,66.8,66.8,66.8,65,54.6485136455324,9,21,292.5,0,0,29.519,310,0,1.1,70.4,55
2016-08-04 16:10:00,66.4,66.4,66.4,66,54.6882769474566,7,13,315,0,0,29.522,402,0,1.3,70.4,55
2016-08-04 16:15:00,66.3,66.3,66.3,66,54.593279394887,8,16,0,0,0,29.52,292,0,1.1,70.6,55
2016-08-04 16:20:00,66.5,66.5,66.5,67,55.1969460839835,6,12,202.5,0,0,29.519,450,0,1.4,70.7,55
2016-08-04 16:25:00,66.8,66.8,66.8,65,54.6485136455324,7,15,270,0,0,29.524,316,0,1.2,70.9,54
2016-08-04 16:30:00,67.3,67.3,67.3,64,54.6962331915583,6,14,270,0,0,29.525,547,0,1.4,71.1,54
2016-08-04 16:35:00,66.7,66.7,66.7,64,54.1284239265742,7,16,270,0,0,29.526,211,0,0.7,71.1,53
2016-08-04 16:40:00,66.2,66.2,66.2,64,53.6552189560756,8,16,315,0,0,29.525,253,0,0.7,71.1,53
2016-08-04 16:45:00,66.3,66.3,66.3,65,54.1744196774381,7,15,292.5,0,0,29.526,265,0,1.1,71.2,53
2016-08-04 16:50:00,66.6,66.6,66.6,65,54.4588792879495,7,12,315,0,0,29.526,329,0,0.9,71.2,53
2016-08-04 16:55:00,66.9,66.9,66.9,64,54.317698129824,6,16,270,0,0,29.53,368,0,0.8,71.4,53
2016-08-04 17:00:00,67.2,67.2,67.2,64,54.6016010941714,5,15,247.5,0,0,29.533,480,0.01,0.8,71.4,53
2016-08-04 17:05:00,66.9,66.9,66.9,65,54.7433292095515,7,13,247.5,0,0,29.538,440,0,0.7,71.4,53
2016-08-04 17:10:00,66.8,66.8,66.8,66,55.0682567446107,6,16,225,0,0,29.535,431,0,0.7,71.4,53
2016-08-04 17:15:00,66.6,66.6,66.6,65,54.4588792879495,6,14,202.5,0,0,29.537,119,0,0.1,71.2,53
2016-08-04 17:20:00,66,66,66,67,54.7210811251328,5,12,225,0,0,29.538,150,0,0,71.1,54
2016-08-04 17:25:00,65.8,65.8,65.8,67,54.5307280963958,6,14,247.5,0,0,29.537,200,0,0,71.1,54
2016-08-04 17:30:00,65.7,65.7,65.7,67,54.4355500722785,7,18,247.5,0,0,29.537,216,0,0,70.9,54
2016-08-04 17:35:00,65.2,65.2,65.2,67,53.9596448535646,7,13,247.5,0,0,29.54,95,0,0,70.9,54
2016-08-04 17:40:00,64.9,64.9,64.9,68,54.0796234066239,6,13,247.5,0,0,29.54,80,0,0,70.7,54
2016-08-04 17:45:00,64.8,64.8,64.8,68,53.9842645236241,4,12,270,0,0,29.543,141,0,0,70.6,54
2016-08-04 17:50:00,65,65,65,68,54.1749813175889,5,11,315,0,0,29.544,140,0,0,70.4,54
2016-08-04 17:55:00,64.7,64.7,64.7,68,53.8889046685748,7,15,270,0,0,29.549,97,0,0,70.2,54
2016-08-04 18:00:00,64.3,64.3,64.3,69,53.9067672837123,5,11,270,0,0,29.556,113,0.006,0,70.1,55
2016-08-04 18:05:00,64.2,64.2,64.2,70,54.2053265751221,8,18,315,0,0,29.558,130,0,0,70.1,55
2016-08-04 18:10:00,64,64,64,71,54.4027692699997,6,14,315,0,0,29.557,131,0,0,70.2,56
2016-08-04 18:15:00,63.8,63.8,63.8,72,54.5947703131432,7,13,247.5,0,0,29.561,111,0,0,70.2,56
2016-08-04 18:20:00,63.6,63.6,63.6,72,54.4026988983655,6,15,292.5,0,0,29.561,111,0,0,69.9,56
2016-08-04 18:25:00,63.7,63.7,63.7,72,54.4987350241584,5,14,315,0,0,29.563,166,0,0,69.9,56
2016-08-04 18:30:00,64,64,64,72,54.7868383807326,5,13,315,0,0,29.565,161,0,0,70.1,57
2016-08-04 18:35:00,64.1,64.1,64.1,72,54.882871159359,4,10,225,0,0,29.565,137,0,0,70.1,57
2016-08-04 18:40:00,64.1,64.1,64.1,72,54.882871159359,3,11,247.5,0,0,29.567,89,0,0,70.1,57
2016-08-04 18:45:00,64,64,64,73,55.1662520766968,2,7,270,0,0,29.568,97,0,0,70.1,57
