Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-02-20 00:00:00,49.1999999999999,46.7687590529921,49.1999999999999,86,45.1933361451726,6.49664429530201,18,217.354826836866,0,0,29.3706174496644,0,0.0000571190703308402,0,73.5,35
2020-02-20 00:05:00,49.1999999999999,46.1923163400074,49.1999999999999,86,45.1933361451726,7.64429530201342,17,222.197718077116,0,0,29.3686308724833,0,0.0000565763001335844,0,73.5,35
2020-02-20 00:10:00,49.2080536912751,46.1337057682959,49.2080536912751,86,45.2012454660472,7.70469798657718,18,225.274611329166,0,0,29.3649932885905,0,0.0000574613243283429,0,73.3375838926174,35
2020-02-20 00:15:00,49.268456375839,46.3434095084105,49.268456375839,86,45.260565372607,7.40268456375839,18,222.500330008345,0,0,29.364,0,0.000059100636705837,0,73.2999999999999,35
2020-02-20 00:20:00,49.2939597315437,46.0959126779659,49.2939597315437,86,45.2856115553767,8.28859060402685,18,220.577067060131,0,0,29.3607919463088,0,0.0000611221283750686,0,73.2999999999999,35
2020-02-20 00:25:00,49.3000000000001,45.0091843996693,49.3000000000001,86,45.2915435460326,11.0738255033557,21,217.459619995961,0,0,29.3565973154362,0,0.0000631450936350203,0,73.2999999999999,35
2020-02-20 00:30:00,49.331543624161,45.041640794204,49.331543624161,86,45.3225215941356,10.9664429530201,21,222.85718610215,0,0,29.3547986577182,0,0.0000659803268774959,0,73.2999999999999,35
2020-02-20 00:35:00,49.3812080536912,45.5478418300454,49.3812080536912,85.3624161073825,45.1749489071363,9.61073825503356,20,223.948100257907,0,0,29.3544026845637,0,0.0000691125915210023,0,73.2999999999999,35
2020-02-20 00:40:00,49.3039735099339,45.4212507806064,49.3039735099339,85,44.9876058865797,9.84105960264901,21,225.236980833647,0,0,29.3538145695365,0,0.0000732403968626315,0,73.2999999999999,35
2020-02-20 00:45:00,49.3000000000001,45.9838638267975,49.3000000000001,85,44.983709066225,8.09271523178808,21,220.279693945405,0,0,29.3500132450331,0,0.0000761872239344169,0,73.2999999999999,35
2020-02-20 00:50:00,49.2932885906041,46.2546724055566,49.2932885906041,85,44.9771271597726,7.68456375838926,17,220.94828918245,0,0,29.3465838926174,0,0.0000786578597837382,0,73.2999999999999,35
2020-02-20 00:55:00,49.2362416107382,46.3600757640983,49.2362416107382,85.1677852348993,44.9728190828727,7.39597315436242,17,216.039238525256,0,0,29.3417852348994,0,0.0000783608504312645,0,73.2999999999999,35
2020-02-20 01:00:00,49.2879194630873,46.1527181193684,49.2879194630873,85.3355704697987,45.0751526013435,7.91275167785235,17,221.864999979519,0,0,29.3405973154362,0,0.0000788565032196389,0,73.2999999999999,35
2020-02-20 01:05:00,49.3241610738255,46.4255011040512,49.3241610738255,85.1677852348993,45.0590539067386,7.32885906040268,17,221.426619660334,0,0,29.3364026845637,0,0.0000790111135946748,0,73.2999999999999,35
2020-02-20 01:10:00,49.4147651006711,45.5029437249014,49.4147651006711,85,45.0962591131898,9.93288590604027,17,226.228839112871,0,0,29.338,0,0.0000788303976140207,0,73.2999999999999,35
2020-02-20 01:15:00,49.5429530201344,45.8261657688276,49.5429530201344,85,45.2219722476614,9.69127516778524,19,223.253844639992,0,0,29.3383959731544,0,0.0000802432268532292,0,73.2999999999999,35
2020-02-20 01:20:00,49.6476510067113,46.4916651425918,49.6476510067113,85,45.3246484429059,8.11409395973154,19,218.029225508033,0,0,29.3361946308724,0,0.0000811314949138486,0,73.2999999999999,35
2020-02-20 01:25:00,49.6999999999999,46.7107646937156,49.6999999999999,85,45.3759864186741,7.75167785234899,18,213.589966428965,0,0,29.3355973154362,0,0.000079638962171352,0,73.2999999999999,35
2020-02-20 01:30:00,49.7067114093959,47.4277751721072,49.7067114093959,85,45.382568181768,6.29530201342282,16,211.626765868586,0,0,29.3336174496644,0,0.000079672589201417,0,73.2986577181207,35
2020-02-20 01:35:00,49.6999999999999,46.8839154765573,49.6999999999999,85,45.3759864186741,7.34228187919463,16,218.688139984017,0,0,29.3301812080537,0,0.0000778216314737408,0,73.1000000000002,35
2020-02-20 01:40:00,49.6999999999999,46.8768401697391,49.6999999999999,85,45.3759864186741,7.41333333333333,18,216.819983162748,0,0,29.3276000000001,0,0.0000763313570671315,0,73.1000000000002,35
2020-02-20 01:45:00,49.7657718120806,46.9044203447778,49.7657718120806,85,45.4404876969939,7.23489932885906,18,213.443149616429,0,0,29.3245973154362,0,0.0000759209596606155,0,73.1000000000002,35
2020-02-20 01:50:00,49.8000000000001,46.7973427318672,49.8000000000001,84.4039735099338,45.2882537477502,8.16556291390729,17,213.646168807139,0,0,29.3238013245033,0,0.000075703466388606,0,73.1000000000002,35
2020-02-20 01:55:00,49.8536423841059,46.6445019089819,49.8536423841059,84,45.2148536302748,8.43708609271523,18,215.58202072211,0,0,29.3222052980132,0,0.0000778594342116247,0,73.1000000000002,35
2020-02-20 02:00:00,49.8999999999999,47.1923423793584,49.8999999999999,84,45.2602513364575,7.38926174496644,18,215.435445015384,0,0,29.3212013422819,0,0.0000798127002815027,0,73.1000000000002,35
2020-02-20 02:05:00,49.934899328859,48.0865843773271,49.934899328859,84,45.2944278584372,8.08053691275168,18,212.187695054183,0,0,29.3209932885906,0,0.0000804270801916203,0,73.1000000000002,35
2020-02-20 02:10:00,50,50,50,84,45.3581802167455,7.88590604026846,22,208.428314349665,0,0,29.3197919463087,0,0.0000793976797774516,0,73.1000000000002,35
2020-02-20 02:15:00,50.003355704698,50.003355704698,50.003355704698,84,45.3614664054353,8.34228187919463,22,202.131029830571,0,0,29.318389261745,0,0.0000783852587699755,0,73.1000000000002,35
2020-02-20 02:20:00,50.0557046979867,50.0557046979867,50.0557046979867,84,45.4127309489966,8.46979865771812,21,213.414444283449,0,0,29.3182080536913,0,0.000078583476351479,0,73.1000000000002,35
2020-02-20 02:25:00,50.0436241610739,50.0436241610739,50.0436241610739,84,45.4009006697132,9.77181208053691,21,210.167634551731,0,0,29.3146040268456,0,0.0000791032027227322,0,73.1000000000002,35
2020-02-20 02:30:00,50.0469387755103,50.0469387755103,50.0469387755103,84,45.4041466193578,8.63265306122449,18,211.310325526539,0,0,29.3127959183674,0,0.000081329803391789,0,73.1000000000002,35
2020-02-20 02:35:00,50.0557823129253,50.0557823129253,50.0557823129253,84,45.412806956082,9.89795918367347,24,216.609382490625,0,0,29.312,0,0.0000821405618480306,0,73.1000000000002,35
2020-02-20 02:40:00,50.1000000000001,50.1000000000001,50.1000000000001,84,45.4561086397022,5.96644295302013,24,216.05917001159,0,0,29.3126040268457,0,0.000083740906960175,0,73.1000000000002,35
2020-02-20 02:45:00,50.0959731543626,50.0959731543626,50.0959731543626,84,45.4521652132744,9.03355704697987,17,222.202885534043,0,0,29.3117986577181,0,0.000084685206259308,0,73.1000000000002,35
2020-02-20 02:50:00,50.0966442953021,50.0966442953021,50.0966442953021,84,45.4528224510124,8.69798657718121,20,215.57225071062,0,0,29.3114093959732,0,0.0000864106839024972,0,73.1000000000002,35
2020-02-20 02:55:00,50.1000000000001,50.1000000000001,50.1000000000001,84,45.4561086397022,8.29530201342282,20,216.682930154288,0,0,29.3118053691275,0,0.0000866244577861731,0,73.1000000000002,35
2020-02-20 03:00:00,50.1000000000001,50.1000000000001,50.1000000000001,83.5761589403973,45.3224131526135,9.25165562913907,20,215.057668076194,0,0,29.3127880794702,0,0.0000872343562729376,0,73.1000000000002,35
2020-02-20 03:05:00,50.1589403973509,50.1589403973509,50.1589403973509,83,45.1983074909019,6.78145695364238,20,216.958509087472,0,0,29.3132052980132,0,0.0000892483171742661,0,73.1000000000002,35
2020-02-20 03:10:00,50.1429530201343,50.1429530201343,50.1429530201343,83,45.1826737530349,7.04697986577181,16,218.129697241822,0,0,29.3115906040268,0,0.000090247801016323,0,73.1000000000002,35
2020-02-20 03:15:00,50.1469798657718,50.1469798657718,50.1469798657718,83,45.1866115252082,7.04697986577181,16,214.322821153224,0,0,29.3105838926175,0,0.0000894408965983515,0,73.1000000000002,35.4026845637584
2020-02-20 03:20:00,50.1771812080536,50.1771812080536,50.1771812080536,83,45.2161448165081,8.0738255033557,17,215.194300760438,0,0,29.3082013422819,0,0.0000884990001697331,0,73.1000000000002,35.6107382550336
2020-02-20 03:25:00,50.1966442953019,50.1966442953019,50.1966442953019,83,45.2351773820125,9.40268456375839,21,218.015762339544,0,0,29.3064161073825,0,0.0000873842362340684,0,73.1000000000002,35.993288590604
2020-02-20 03:30:00,50.1999999999999,50.1999999999999,50.1999999999999,83,45.2384588588236,7.57046979865772,21,218.69343568545,0,0,29.3047919463087,0,0.0000879327245457724,0,73.0993288590606,35.8120805369128
2020-02-20 03:35:00,50.1718120805369,50.1718120805369,50.1718120805369,83,45.2108944536102,7.28859060402685,18,214.6418238465,0,0,29.2995973154362,0,0.0000863987884937876,0,73,35.7986577181208
2020-02-20 03:40:00,50.1335570469799,50.1335570469799,50.1335570469799,83,45.1734856179637,6.78523489932886,18,206.711075670909,0,0,29.2933825503357,0,0.0000872985840335492,0,73,36
2020-02-20 03:45:00,50.1000000000001,50.1000000000001,50.1000000000001,83,45.1406708498528,7.42953020134228,16,207.906754540696,0,0,29.2896040268456,0,0.0000857634166278091,0,73,36
2020-02-20 03:50:00,50.1000000000001,50.1000000000001,50.1000000000001,83,45.1406708498528,9.02684563758389,22,210.290253013368,0,0,29.2892013422819,0,0.0000848877989423465,0,73,36
2020-02-20 03:55:00,50.0926174496645,50.0926174496645,50.0926174496645,83,45.1334515648641,8.47651006711409,22,212.063525777857,0,0,29.2869865771812,0,0.0000865317516612524,0,73,36
2020-02-20 04:00:00,50.0536912751678,50.0536912751678,50.0536912751678,83,45.0953862440146,7.71140939597315,18,216.075188514116,0,0,29.2835973154363,0,0.0000875140733984955,0,73,36
2020-02-20 04:05:00,50,50,50,83,45.0428823531877,8.24503311258278,18,213.700226697312,0,0,29.283,0,0.0000881380317788864,0,73,36
2020-02-20 04:10:00,50,50,50,83,45.0428823531877,7.375,18,225.309129546613,0,0,29.281,0,0.0000889298101145093,0,73,36
2020-02-20 04:20:00,49.9934210526316,49.7605209761553,49.9934210526316,83,45.0364488673744,6.97368421052632,13,196.582138885041,0,0,29.2778157894737,0,0.0000890602015354682,0,73,36
2020-02-20 04:25:00,49.9328859060402,47.9624651195136,49.9328859060402,83,44.97725216234,7.34228187919463,16,202.967978883635,0,0,29.2763959731543,0,0.0000871545949471637,0,73,36
2020-02-20 04:30:00,49.921476510067,48.2577843619686,49.921476510067,83,44.966095029896,6.14765100671141,16,201.368788440394,0,0,29.2767919463087,0,0.0000868830360718778,0,73,36
2020-02-20 04:35:00,49.9033557046979,48.5808800746201,49.9033557046979,83,44.948374878367,4.63758389261745,14,206.058520546362,0,0,29.274,0,0.0000859256410132512,0,73,36
2020-02-20 04:40:00,49.8999999999999,47.088853010267,49.8999999999999,83,44.9450933688247,7.51006711409396,16,210.442981192996,0,0,29.2716040268457,0,0.0000841432471651903,0,73,36
2020-02-20 04:45:00,49.8758389261745,47.7784639725456,49.8758389261745,83,44.9214663822854,5.75838926174497,16,200.592186312412,0,0,29.2681812080536,0,0.0000842054175464795,0,73,36
2020-02-20 04:50:00,49.8704697986577,48.1409347210503,49.8704697986577,83,44.9162159408323,5.23489932885906,13,212.180860441477,0,0,29.2651946308725,0,0.0000814792858280834,0,73,36
2020-02-20 04:55:00,49.8999999999999,47.1363147466951,49.8999999999999,82.1208053691275,44.6650523487984,7.38255033557047,22,208.18126229265,0,0,29.2632013422819,0,0.0000786844639575868,0,73,36
2020-02-20 05:00:00,49.8999999999999,47.6231044933189,49.8999999999999,82,44.6265734300162,6.3489932885906,22,214.848459738178,0,0,29.2616040268456,0,0.0000804701589147141,0,73,36
2020-02-20 05:05:00,49.9107382550335,47.9113906118196,49.9107382550335,82,44.6370590888309,6.59731543624161,17,219.955362422711,0,0,29.2633959731544,0,0.0000790606014944623,0,73,36
2020-02-20 05:10:00,49.9920529801324,49.8278893411143,49.9920529801324,82,44.7164610457907,5.60264900662252,17,215.42886250792,0,0,29.26240397351,0,0.0000783479536882014,0,73,36
2020-02-20 05:15:00,50,50,50,82,44.7242211277281,5.83443708609272,16,213.961694829807,0,0,29.2617947019868,0,0.0000776904412926556,0,73,36
2020-02-20 05:20:00,50,50,50,82,44.7242211277281,5.38255033557047,16,213.705378761822,0,0,29.2598053691275,0,0.0000767412264367933,0,73,36
2020-02-20 05:25:00,50,50,50,82,44.7242211277281,3.97315436241611,13,201.767720148971,0,0,29.2563959731543,0,0.0000750754017837071,0,73,36
2020-02-20 05:30:00,49.9859060402684,49.7754539651335,49.9859060402684,82,44.7104587005338,4.75838926174497,9,201.415163286456,0,0,29.2551879194631,0,0.0000731931730654775,0,73,36
2020-02-20 05:35:00,49.8999999999999,48.2870253019889,49.8999999999999,82,44.6265734300162,5.09395973154362,13,207.001534420189,0,0,29.2525906040268,0,0.0000732986920397861,0,73,36
2020-02-20 05:40:00,49.8999999999999,47.7760699193204,49.8999999999999,81.5167785234899,44.4709955519171,5.94630872483221,13,196.117323269413,0,0,29.2465838926174,0,0.0000711666362743958,0,73,36
2020-02-20 05:45:00,49.8999999999999,47.7901935185183,49.8999999999999,81,44.3046136545054,6.14765100671141,16,204.243941332682,0,0,29.2447919463088,0,0.0000723704122517921,0,73,36
2020-02-20 05:50:00,49.8999999999999,46.8316372574505,49.8999999999999,80.7382550335571,44.219420831257,8.30872483221476,19,210.644651931776,0,0,29.2435906040269,0,0.0000762313119170819,0,73,36
2020-02-20 05:55:00,49.9436241610738,48.5108349493154,49.9436241610738,80,44.0216062246531,6.19463087248322,19,208.922717558568,0,0,29.241,0,0.0000779259824079362,0,73,36
2020-02-20 06:00:00,49.9899328859061,49.8567427477904,49.9899328859061,80,44.0666927816885,5.53020134228188,15,208.519446717595,0,0,29.2377852348994,0,0.0000793957685681217,0,73,36
2020-02-20 06:05:00,49.9892617449665,49.7415757967168,49.9892617449665,80,44.0660393533257,7,15,212.212792989892,0,0,29.236389261745,0,0.0000783756139235235,0,72.918120805369,36
2020-02-20 06:10:00,50.0081632653062,50.0081632653062,50.0081632653062,80,44.0844419823016,7.25850340136054,16,216.939855346311,0,0,29.2320204081633,0,0.0000797095185898599,0,72.7999999999999,36
2020-02-20 06:15:00,50.1000000000001,50.1000000000001,50.1000000000001,80,44.1738544529705,6.6241610738255,16,189.94155997437,0,0,29.2325906040269,0,0.0000810602719873455,0,72.9624161073826,36
2020-02-20 06:20:00,50.1642384105959,50.1642384105959,50.1642384105959,79.7218543046358,44.1447417925044,8.18543046357616,19,215.341643385714,0,0,29.2306225165563,0,0.0000823115744933023,0,73.0205298013246,36
2020-02-20 06:25:00,50.2754966887418,50.2754966887418,50.2754966887418,79,44.0150855599012,7.52317880794702,20,204.205970912232,0,0,29.2259933774834,0,0.0000868788679690333,0,73.1807947019867,36
2020-02-20 06:30:00,50.31768707483,50.31768707483,50.31768707483,79,44.0561001354344,4.6734693877551,20,208.955783099276,0,0,29.2227755102041,0,0.0000912336285953397,0,73.4238095238095,36
2020-02-20 06:35:00,50.3919463087247,50.3919463087247,50.3919463087247,79,44.128289563228,8.15436241610738,23,212.716851450093,0,0,29.2157852348994,0,0.0000920638862079307,0,73.6228187919463,36
2020-02-20 06:40:00,50.4442953020134,50.4442953020134,50.4442953020134,79,44.1791791773207,7.1006711409396,23,208.273376197485,0,0,29.2157852348994,0,0.0000773950077590295,0,73.8818791946309,35.5906040268456
2020-02-20 06:45:00,50.5,50.5,50.5,79,44.2333308937548,7.2751677852349,17,211.244344305647,0,0,29.2117919463087,0,0.0000790223403947836,0,74.081879194631,35
2020-02-20 06:50:00,50.5,50.5,50.5,79,44.2333308937548,7.22147651006711,15,212.067519023195,0,0,29.2097986577182,0,0.0000798754701899758,0,74.2610738255032,35
2020-02-20 06:55:00,50.5,50.5,50.5,79,44.2333308937548,10.0604026845638,22,216.33857339795,0,0,29.2030067114094,0,0.000080951431248812,0,74.4221476510067,35
2020-02-20 07:00:00,50.503355704698,50.503355704698,50.503355704698,79,44.2365930248262,7.30872483221477,22,203.873906946344,0,0,29.2001946308725,0,0.0000854066061038448,0,74.581879194631,35
2020-02-20 07:05:00,50.5637583892619,50.5637583892619,50.5637583892619,79,44.2953113841113,7.87919463087248,21,210.9255621922,0,0,29.1963959731543,0,0.0000857270395823305,0,74.7818791946307,35
2020-02-20 07:10:00,50.6000000000001,50.6000000000001,50.6000000000001,79,44.3305423996824,7.86577181208054,21,208.969558125049,0,0,29.1921946308724,0,0.0000864857106449113,0,74.9006711409394,35
2020-02-20 07:15:00,50.6000000000001,50.6000000000001,50.6000000000001,79,44.3305423996824,9.90604026845638,17,208.624836298505,0,0,29.1883691275167,0,0.0000885002252577165,0,75,35
2020-02-20 07:20:00,50.6000000000001,50.6000000000001,50.6000000000001,79,44.3305423996824,11.1666666666667,22,217.109618946953,0,0,29.1854,0.4,0.0000921574878173973,0,75.0413333333335,35
2020-02-20 07:25:00,50.6000000000001,50.6000000000001,50.6000000000001,79,44.3305423996824,9.89261744966443,27,213.073966572837,0,0,29.1809932885906,9.46979865771812,0.0000790933409351529,0,75.2000000000001,35
2020-02-20 07:30:00,50.6099337748345,50.6099337748345,50.6099337748345,79,44.3401991110473,9.27814569536424,27,208.954581680133,0,0,29.1770132450331,6.74834437086093,0.0000853030999300101,0,75.2410596026489,35
2020-02-20 07:35:00,50.6781456953641,50.6781456953641,50.6781456953641,79,44.4065085290865,9.86754966887417,22,211.319512749833,0,0,29.1751986754967,6.03311258278146,0.0000871661633514763,0,75.3999999999998,35
2020-02-20 07:40:00,50.6926174496643,50.6926174496643,50.6926174496643,79,44.4205766508781,10.4093959731544,22,206.232828438367,0,0,29.1711812080536,8.30201342281879,0.0000905437006616416,0,75.3999999999998,35
2020-02-20 07:45:00,50.6999999999999,50.6999999999999,50.6999999999999,79,44.4277532940893,8.85234899328859,22,214.12316092269,0,0,29.167,14.2751677852349,0.0000942956586919314,0,75.3999999999998,35
2020-02-20 07:50:00,50.6867549668873,50.6867549668873,50.6867549668873,79,44.4148776789361,9.43708609271523,20,213.16497431478,0,0,29.1675894039735,15.0066225165563,0.0000972488522492379,0,75.3999999999998,35
2020-02-20 07:55:00,50.6999999999999,50.6999999999999,50.6999999999999,79,44.4277532940893,9.2751677852349,21,213.882859296911,0,0,29.1691946308724,11.2348993288591,0.0000982654401747312,0,75.3999999999998,35
2020-02-20 08:00:00,50.7134228187919,50.7134228187919,50.7134228187919,79,44.440801654209,9.93959731543624,21,205.404175854587,0,0,29.1619798657717,12.3959731543624,0.0000325926246747585,0,75.2778523489934,35
2020-02-20 08:05:00,50.7134228187918,50.7134228187918,50.7134228187918,79,44.440801654209,7.13422818791946,19,199.125696628012,0,0,29.16,27.1812080536913,0.000119541247257329,0,75.2000000000001,35
2020-02-20 08:10:00,50.7093959731543,50.7093959731543,50.7093959731543,79.3489932885906,44.5521511494573,9.86577181208054,21,204.718667755807,0,0,29.1589932885907,45.5234899328859,0.000133090661318332,0,75.1181208053691,35
2020-02-20 08:15:00,50.8241610738255,50.8241610738255,50.8241610738255,79.7315436241611,44.7901801833864,8.61744966442953,21,198.377889636253,0,0,29.1517785234899,50.1812080536913,0.000136002858684836,0,75,35
2020-02-20 08:20:00,50.9181208053691,50.9181208053691,50.9181208053691,79.4832214765101,44.7995398932794,6.38926174496644,19,196.63043539492,0,0,29.1455973154362,21.1610738255034,0.000136871077071775,0,74.9993288590604,35
2020-02-20 08:25:00,50.996644295302,50.996644295302,50.996644295302,80,45.04680360924,7.30872483221477,15,192.419792461366,0,0,29.1468053691276,21.6577181208054,0.000142243464090035,0,74.8999999999998,35
2020-02-20 08:30:00,51,51,51,80,45.0500705563564,6.86092715231788,18,206.787486891493,0,0,29.1474039735099,32.1523178807947,0.000145866221992816,0,74.8999999999998,35.4039735099338
2020-02-20 08:35:00,51.0456375838927,51.0456375838927,51.0456375838927,80,45.0945007723633,9,18,207.444843758389,0,0,29.1462013422819,58.3355704697987,0.000147846003515455,0.0906040268456376,74.858389261745,35.7919463087248
2020-02-20 08:40:00,51.1000000000001,51.1000000000001,51.1000000000001,80.9403973509934,45.4551345624319,10.2317880794702,22,211.343017079847,0,0,29.143821192053,97,0.000150100074105893,0.16887417218543,74.7000000000001,35.6026490066225
2020-02-20 08:45:00,51.1039735099339,51.1039735099339,51.1039735099339,81.7417218543046,45.7185877025504,9.05298013245033,22,209.311628491871,0,0,29.1436026490066,82.0066225165563,0.000151618098236898,0,74.7000000000001,36
2020-02-20 08:50:00,51.0281879194631,51.0281879194631,51.0281879194631,82.7315436241611,45.9623469749612,8.57718120805369,22,207.589184244924,0,0,29.1402080536913,47.3959731543624,0.000153303439039372,0,74.5375838926174,36
2020-02-20 08:55:00,50.826845637584,50.826845637584,50.826845637584,83.5302013422819,46.0191777826087,10.0201342281879,22,206.397333671775,0,0,29.1375906040269,60.0134228187919,0.000154470790826313,0.516778523489933,74.5,36
2020-02-20 09:00:00,50.6140939597316,50.6140939597316,50.6140939597316,84,45.9595454451505,9.65771812080537,21,215.554195600568,0,0,29.1353825503355,70.3087248322148,0.000156712374486804,0.536912751677853,74.5,36
2020-02-20 09:05:00,50.5,50.5,50.5,84.9931972789116,46.1583933876773,8.46258503401361,22,213.041624423225,0,0,29.1324285714286,91.4353741496599,0.000159938652204008,0.572108843537414,74.5,36.8231292517007
2020-02-20 09:10:00,50.4163265306121,50.4163265306121,50.4163265306121,85.1156462585034,46.1142404025171,10.1768707482993,24,208.19172989473,0,0,29.1325714285715,68.1020408163265,0.000160269498196513,0.572108843537416,74.6238095238096,36.5850340136054
2020-02-20 09:15:00,50.3194630872484,50.3194630872484,50.3194630872484,86,46.2927090450926,9.7248322147651,24,208.607007008097,0,0,29.1317986577181,54.9463087248322,0.000164050201250362,0.315436241610739,74.7000000000001,36
2020-02-20 09:20:00,50.2845637583893,50.2845637583893,50.2845637583893,86,46.258436785136,9.05369127516779,19,208.563482181279,0,0,29.1348187919463,37.8456375838926,0.000165077423916509,0,74.7000000000001,36
2020-02-20 09:25:00,50.1731543624161,50.1731543624161,50.1731543624161,86.2080536912752,46.2126485330737,9.06040268456376,18,214.142860561758,0,0,29.1352080536914,38.0738255033557,0.000168758810144094,0,74.7818791946307,36
2020-02-20 09:30:00,50.0651006711409,50.0651006711409,50.0651006711409,87,46.348653408997,8.95973154362416,18,211.520528718061,0,0,29.1384093959732,45.1946308724832,0.000171206285284763,0,74.8999999999998,36
2020-02-20 09:35:00,49.9436241610737,48.2174412529505,49.9436241610737,87.6711409395973,46.432208940141,8.95973154362416,21,216.44104331845,0,0,29.1414026845638,38.6912751677852,0.000167075373282718,0,74.8999999999998,36
2020-02-20 09:40:00,49.7450331125828,46.2795818703847,49.7450331125828,87.5695364238411,46.2057618777385,9.14569536423841,21,252.564327287412,0,0,29.157119205298,30.6490066225166,0.000160909627821229,0,74.9602649006623,36
2020-02-20 09:45:00,48.5205298013245,46.4601620726224,48.5205298013245,83.8079470198676,43.8486772827326,5.62913907284768,21,271.693478795132,0,0,29.1621986754967,56.1920529801325,0.000156234974917889,0.379470198675497,75,36
2020-02-20 09:50:00,47.2920529801324,44.709246858446,47.2920529801324,83.5894039735099,42.5780799114732,6.00662251655629,14,262.069195141827,0,0,29.1599933774835,76.1920529801324,0.000152374970626851,0.582119205298014,75,36
2020-02-20 09:55:00,46.56644295302,45.0869915920074,46.56644295302,84.5771812080537,42.1727617257112,4.18791946308725,14,266.512951165051,0,0,29.1602013422819,95.2818791946309,0.000150885248078185,0.686577181208052,75,36.2080536912752
2020-02-20 10:00:00,46.1756756756757,43.9724694324179,46.1756756756757,85.5472972972973,42.0855497297986,5.06081081081081,13,258.223763795104,0,0,29.1607972972973,78.3108108108108,0.000150618034190072,0.668243243243243,75,37
2020-02-20 10:05:00,45.8706666666668,43.7229361218917,45.8706666666668,86.18,41.9774515153678,5.19333333333333,13,273.934006002032,0,0,29.1648,83.3933333333333,0.000149250611359952,0.708,75,37
2020-02-20 10:10:00,45.6563758389263,43.1516593852268,45.6563758389263,87,42.0127518003057,5.53691275167785,13,283.8916138083,0,0,29.1656040268456,71.1342281879195,0.000149144508754135,0.721476510067113,75,37
2020-02-20 10:15:00,45.4456375838925,43.4910193545528,45.4456375838925,87,41.805476635601,4.7248322147651,12,251.099409872475,0,0,29.1664026845638,71.0604026845638,0.000149544737830454,0.50738255033557,74.9791946308724,37
2020-02-20 10:20:00,45.2651006711409,42.1284909830833,45.2651006711409,87,41.6279051366347,6.53691275167785,15,266.175162172868,0,0,29.1672013422819,74.8389261744966,0.000150869830528713,0.747651006711408,74.8999999999998,37
2020-02-20 10:25:00,45.048322147651,42.8108681218773,45.048322147651,87,41.4146858787574,5.0738255033557,15,253.76605183981,0,0,29.1700201342281,56.006711409396,0.000153009915578383,0.399328859060402,74.8999999999998,37
2020-02-20 10:30:00,44.9852348993288,42.3827358480196,44.9852348993288,87.9127516778524,41.6226763843041,5.61744966442953,15,253.667241854528,0,0,29.1715906040268,91.7785234899329,0.000153046270506461,0.736241610738255,74.8999999999998,37
2020-02-20 10:35:00,44.8999999999999,42.2847151414402,44.8999999999999,88,41.5645415226218,5.55704697986577,15,261.703334029554,0,0,29.1713959731543,124.369127516779,0.000155787439075983,0.818120805369127,74.8999999999998,37
2020-02-20 10:40:00,44.8999999999999,43.1680015557595,44.8999999999999,88,41.5645415226218,4.24832214765101,15,246.620511741632,0,0,29.1725973154362,105.946308724832,0.00015984312199795,0.871812080536914,74.8999999999998,37
2020-02-20 10:45:00,44.9793333333333,42.9506808367053,44.9793333333333,88,41.6426785524219,4.53333333333333,13,262.35451926458,0,0,29.1674,96.96,0.000161592256627238,0.950666666666666,74.8999999999998,37
2020-02-20 10:50:00,45.0112582781457,43.6009970370726,45.0112582781457,88,41.674122048348,3.77483443708609,13,244.658280341084,0,0,29.1705827814569,66.2582781456954,0.000160391665080602,0.872847682119204,74.8999999999998,37
2020-02-20 10:55:00,45.1000000000001,44.0175344488508,45.1000000000001,88,41.7615252931562,3.56291390728477,12,264.108892086766,0,0,29.1714039735099,77.3973509933775,0.000156430154651265,0.982119205298012,74.8999999999998,37
2020-02-20 11:00:00,45.156953642384,43.1563161226706,45.156953642384,88.5099337748344,41.9671085909578,4.60927152317881,12,261.558864049781,0,0,29.1743973509934,67.1986754966887,0.000155199803485127,0.874172185430462,74.8999999999998,37
2020-02-20 11:05:00,45.1825503355704,42.5012702205982,45.1825503355704,88.1744966442953,41.8939822805536,6.1006711409396,18,265.22897322865,0,0,29.1810268456376,53.2751677852349,0.000151847289883389,0.336241610738255,74.8999999999998,37
2020-02-20 11:10:00,44.7187919463087,39.918481851384,44.7187919463087,86.9194630872483,41.065918396423,9.75167785234899,21,282.030903898097,0,0,29.1956308724832,101.06711409396,0.000150722695643792,0.90469798657718,74.8999999999998,37
2020-02-20 11:15:00,43.7946308724833,38.96667376499,43.7946308724833,85.1409395973154,39.6263328644888,9.20805369127517,23,282.837920418473,0,0,29.2035973154363,90.0939597315436,0.000153187261677487,0.949664429530204,74.8999999999998,37
2020-02-20 11:20:00,43.2006711409396,38.2360985649989,43.2006711409396,85.6644295302013,39.2002406090105,9.35570469798658,23,290.923601682105,0,0,29.2088120805369,75.6375838926175,0.000156649706712242,0.966442953020132,74.8999999999998,37
2020-02-20 11:25:00,42.710067114094,37.5247096955993,42.710067114094,85.1946308724832,38.5782413431951,9.34228187919463,22,282.008471196882,0,0,29.2198255033558,62.7785234899329,0.0001577245045105,1.13221476510067,74.8999999999998,37
