Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-24 00:00:00,39.381879194631,39.381879194631,39.381879194631,90,36.6974106735332,1.11409395973154,3,154.07236268599,0,0,29.9854161073825,0,0.000117930075760866,0,70.3999999999998,30.2013422818792
2017-01-24 00:05:00,39.1362416107383,39.1362416107383,39.1362416107383,90,36.4547930308399,1.18120805369128,3,147.721272911808,0,0,29.9865973154363,0,0.000117533107327114,0,70.2026845637585,30
2017-01-24 00:10:00,38.9328859060402,38.9328859060402,38.9328859060402,90,36.2539361363377,0.375838926174497,2,147,0,0,29.9866040268457,0,0.000117221213259557,0,70.2000000000001,30
2017-01-24 00:15:00,38.8153333333334,38.8153333333334,38.8153333333334,90,36.1378275062027,0.546666666666667,2,149.961850120308,0,0,29.986,0,0.000117755978717648,0,70.2000000000001,30
2017-01-24 00:20:00,38.7146666666666,38.7146666666666,38.7146666666666,90.5933333333333,36.2039984390699,0.653333333333333,3,156.581634670111,0,0,29.9850066666666,0,0.000117639177649534,0,70.2000000000001,30
2017-01-24 00:25:00,38.6000000000001,38.6000000000001,38.6000000000001,91,36.2041211566683,0.906666666666667,3,158.176487950903,0,0,29.9840133333333,0,0.000117061658699727,0,70.18,30
2017-01-24 00:30:00,38.5,38.5,38.5,91,36.1052209076493,0.26,3,159,0,0,29.9836,0,0.000116578997858025,0,70.1000000000002,30
2017-01-24 00:35:00,38.4040268456375,38.4040268456375,38.4040268456375,91,36.010302996244,0,2,0,0,0,29.9835906040268,0,0.000116446912845843,0,70.1000000000002,30
2017-01-24 00:40:00,38.3442953020135,38.3442953020135,38.3442953020135,91,35.9512280640306,0.0335570469798658,1,159,0,0,29.9840067114094,0,0.000116153622991115,0,70.1000000000002,30
2017-01-24 00:45:00,38.2369127516777,38.2369127516777,38.2369127516777,91,35.8450257621336,0,1,0,0,0,29.9838053691275,0,0.0001158838951391,0,70.1000000000002,30
2017-01-24 00:50:00,38.1161073825504,38.1161073825504,38.1161073825504,91.1006711409396,35.7532857290377,0.959731543624161,3,172.534323482133,0,0,29.9841879194631,0,0.000115700784841099,0,69.9389261744964,30
2017-01-24 00:55:00,37.973154362416,37.973154362416,37.973154362416,92,35.8596613444887,0.214765100671141,3,186,0,0,29.9817986577181,0,0.000115316730150766,0,69.8999999999998,30
2017-01-24 01:00:00,37.8510067114095,37.8510067114095,37.8510067114095,92,35.738700749339,0.63758389261745,2,185.368716697446,0,0,29.9796174496644,0,0.000114706689912385,0,69.8999999999998,30
2017-01-24 01:05:00,37.7194630872482,37.7194630872482,37.7194630872482,92,35.6084351386906,0.624161073825503,2,178.967643269805,0,0,29.979187919463,0,0.000114505579823414,0,69.8999999999998,30
2017-01-24 01:10:00,37.5785234899328,37.5785234899328,37.5785234899328,92,35.4688643901444,0.335570469798658,2,176,0,0,29.9803959731544,0,0.000114172240013926,0,69.8999999999998,30
2017-01-24 01:15:00,37.4758389261744,37.4758389261744,37.4758389261744,92,35.3671768722791,0.268456375838926,2,176,0,0,29.9816040268456,0,0.000113723989050962,0,69.8999999999998,30
2017-01-24 01:20:00,37.3993288590604,37.3993288590604,37.3993288590604,92,35.2914095615891,0.181208053691275,2,176,0,0,29.9810000000001,0,0.000113449668123178,0,69.8999999999998,30
2017-01-24 01:25:00,37.2872483221477,37.2872483221477,37.2872483221477,92,35.1804168222325,0.738255033557047,2,176,0,0,29.9808053691276,0,0.000113504823489564,0,69.7000000000001,30
2017-01-24 01:30:00,37.1731543624161,37.1731543624161,37.1731543624161,92.4228187919463,35.1823838077693,0.583892617449664,2,176,0,0,29.9823959731544,0,0.000113123905311205,0,69.7000000000001,30
2017-01-24 01:35:00,37.1000000000001,37.1000000000001,37.1000000000001,93,35.2667571607402,0.366666666666667,2,176,0,0,29.9822,0,0.000112578053258984,0,69.7000000000001,30
2017-01-24 01:40:00,37.0161073825503,37.0161073825503,37.0161073825503,93,35.1835733955086,0.87248322147651,2,177.092308910699,0,0,29.9808120805369,0,0.000112032397877696,0,69.7000000000001,30
2017-01-24 01:45:00,36.9597315436241,36.9597315436241,36.9597315436241,93,35.1276738271758,0.422818791946309,2,178.031744570277,0,0,29.9811812080538,0,0.000111440293604301,0,69.7000000000001,30
2017-01-24 01:50:00,36.9,36.9,36.9,93,35.0684468704868,0.120805369127517,2,178,0,0,29.9814093959732,0,0.000111035884722911,0,69.7000000000001,30
2017-01-24 01:55:00,36.8100671140941,36.8100671140941,36.8100671140941,93,34.9792735253242,0.610738255033557,2,178.494505355041,0,0,29.9818053691276,0,0.000110883630907028,0,69.6798657718121,30
2017-01-24 02:00:00,36.7255033557046,36.7255033557046,36.7255033557046,93,34.895423795354,0.778523489932886,2,179,0,0,29.9806040268456,0,0.000110660764917097,0,69.6000000000002,30
2017-01-24 02:05:00,36.5805369127517,36.5805369127517,36.5805369127517,92.8255033557047,34.7043827596277,0.577181208053691,2,184.17499906978,0,0,29.9813959731544,0,0.000110355536880355,0,69.6000000000002,30
2017-01-24 02:10:00,36.434899328859,36.434899328859,36.434899328859,92.1006711409396,34.3636153902375,0,2,0,0,0,29.9817919463087,0,0.000109989603190875,0,69.6000000000002,30
2017-01-24 02:15:00,36.2637583892617,36.2637583892617,36.2637583892617,92,34.1668475320827,0,0,0,0,0,29.980610738255,0,0.000109869340933667,0,69.6000000000002,30
2017-01-24 02:20:00,36.0268456375838,36.0268456375838,36.0268456375838,92,33.9322277901546,0.932885906040269,3,179.315879005949,0,0,29.9792080536912,0,0.000109647271893855,0,69.6000000000002,30
2017-01-24 02:25:00,35.6456375838926,35.6456375838926,35.6456375838926,92,33.5547067443173,1.58389261744966,3,159.174374708542,0,0,29.9776040268456,0,0.000109190430436511,0,69.5597315436242,29.7986577181208
2017-01-24 02:30:00,35.3360000000001,35.3360000000001,35.3360000000001,92,33.2480616917715,1.49333333333333,3,135.123186324087,0,0,29.9750066666666,0,0.000108278700389773,0,69.3999999999998,29
2017-01-24 02:35:00,35.1402684563759,35.1402684563759,35.1402684563759,92,33.0542207388374,0.785234899328859,3,129,0,0,29.9756040268457,0,0.000107385919536929,0,69.3999999999998,29
2017-01-24 02:40:00,34.9866666666666,34.9866666666666,34.9866666666666,92,32.9021019515203,0.346666666666667,2,129,0,0,29.9769733333333,0,0.000107152187903024,0,69.3999999999998,29
2017-01-24 02:45:00,34.8766666666667,34.8766666666667,34.8766666666667,92,32.793163681283,0,2,0,0,0,29.9762266666667,0,0.00010695530000436,0,69.3999999999998,29
2017-01-24 02:50:00,34.7653333333333,34.7653333333333,34.7653333333333,92,32.6829046539371,0.0266666666666667,1,129,0,0,29.9746,0,0.000106791389514901,0,69.3999999999998,29
2017-01-24 02:55:00,34.6006711409396,34.6006711409396,34.6006711409396,92,32.5198308395443,1.79865771812081,3,129,0,0,29.9740067114094,0,0.000106827646524676,0,69.2791946308726,29
2017-01-24 03:00:00,34.4261744966443,34.4261744966443,34.4261744966443,92,32.3470168357682,1.02013422818792,3,128.657932626891,0,0,29.9732013422819,0,0.000106153441134032,0,69.2,29
2017-01-24 03:05:00,34.2919463087249,34.2919463087249,34.2919463087249,92,32.2140824977522,0.281879194630872,3,127,0,0,29.9729932885906,0,0.000106000406922477,0,69.2,29
2017-01-24 03:10:00,34.1718120805369,34.1718120805369,34.1718120805369,92,32.0951059360136,0.973154362416107,3,127,0,0,29.9716040268456,0,0.000105617138262671,0,69.2,29
2017-01-24 03:15:00,34.096644295302,34.096644295302,34.096644295302,92.2348993288591,32.0836195746911,1.3758389261745,3,127.214629261921,0,0,29.9715973154363,0,0.000104874629088959,0,69.2,29
2017-01-24 03:20:00,34.0020134228188,34.0020134228188,34.0020134228188,93,32.1948570101921,1.34228187919463,3,128.459971025763,0,0,29.9705973154362,0,0.000104083335684281,0,69.2,29
2017-01-24 03:25:00,33.934899328859,33.934899328859,33.934899328859,93,32.1283059667158,0.0805369127516778,3,128,0,0,29.9702013422818,0,0.000103298611881273,0,69.0791946308725,29
2017-01-24 03:30:00,33.8644295302014,33.8644295302014,33.8644295302014,93,32.058427297973,0.268456375838926,3,28.0206823502076,0,0,29.9685973154362,0,0.000103593534784249,0,69,29
2017-01-24 03:35:00,33.6013333333333,33.6013333333333,33.6013333333333,92.02,31.5354732876201,1.42,3,357.680192058689,0,0,29.9698066666666,0,0.000103568338010023,0,69,29
2017-01-24 03:40:00,33.2302013422819,33.2302013422819,33.2302013422819,92,31.1625577441742,0.986577181208054,3,360,0,0,29.9702013422819,0,0.000102717998539649,0,69,29
2017-01-24 03:45:00,33.0208053691275,33.0208053691275,33.0208053691275,92,30.9551745161831,0.261744966442953,3,360,0,0,29.968610738255,0,0.000101794056243452,0,69,29
2017-01-24 03:50:00,32.9073825503356,32.9073825503356,32.9073825503356,92,30.8428414970611,0,2,0,0,0,29.9697852348993,0,0.000101294153223252,0,69,29
2017-01-24 03:55:00,32.8326666666668,32.8326666666668,32.8326666666668,92.2,30.8221282273491,0,0,0,0,0,29.9699999999999,0,0.000101722656216922,0,69,28.8
2017-01-24 04:00:00,32.8000000000001,32.8000000000001,32.8000000000001,93,31.0029149540837,0.221476510067114,2,357.120977080669,0,0,29.9703892617449,0,0.000101930680267227,0,68.9194630872481,28.7986577181208
2017-01-24 04:05:00,33,33,33,94,31.4653891682565,1,2,0,0,0,29.971,0,0,0,68.9,28
2017-01-24 04:10:00,33.1076923076923,33.1076923076923,33.1076923076923,94,31.5723120315809,0.538461538461538,1,355,0,0,29.972,0,0.000101251365955522,0,68.9,29
2017-01-24 04:15:00,33.1999999999999,33.1999999999999,33.1999999999999,94,31.6639600581292,0.0939597315436242,1,359.990813355237,0,0,29.9712013422819,0,0.000101549332362358,0,68.8999999999998,28.1946308724832
2017-01-24 04:20:00,33.2335570469799,33.2335570469799,33.2335570469799,94,31.6972772381324,0.805369127516778,1,5.53305796333508,0,0,29.9704093959731,0,0.000102088632833809,0,68.8999999999998,28.3959731543624
2017-01-24 04:25:00,33.3000000000001,33.3000000000001,33.3000000000001,94,31.7632452545389,0.416107382550336,2,5,0,0,29.9694026845638,0,0.000101655043404933,0,68.8999999999998,28
2017-01-24 04:30:00,33.3040268456376,33.3040268456376,33.3040268456376,94,31.7672433094674,1.23489932885906,3,36.7254405500679,0,0,29.9699999999999,0,0.000101298344121901,0,68.8194630872484,28
2017-01-24 04:35:00,33.3879194630872,33.3879194630872,33.3879194630872,94,31.850536120479,1.25503355704698,3,111.957610180254,0,0,29.9702080536913,0,0.000101067130480586,0,68.7,28.4026845637584
2017-01-24 04:40:00,33.3691275167786,33.3691275167786,33.3691275167786,93.3355704697987,31.6560824275303,1.18120805369128,3,112.557061019616,0,0,29.9696040268456,0,0.000101026549200761,0,68.7,28.7986577181208
2017-01-24 04:45:00,33.2577181208053,33.2577181208053,33.2577181208053,93,31.4568012514087,0.791946308724832,2,110.584770495902,0,0,29.9688053691275,0,0.000100582535483422,0,68.7,28
2017-01-24 04:50:00,33.1154362416108,33.1154362416108,33.1154362416108,93,31.3157109351422,0,2,0,0,0,29.9672147651007,0,0.000100111082208388,0,68.7,28.1946308724832
2017-01-24 04:55:00,33.0286666666667,33.0286666666667,33.0286666666667,93,31.2296678195984,0,0,0,0,0,29.9661933333333,0,0.0000997254373504458,0,68.7,28
2017-01-24 05:00:00,33,33,33,93,31.2012411484738,0,0,0,0,0,29.9668066666667,0,0.000100051072426387,0,68.7,28
2017-01-24 05:05:00,32.9369127516778,32.9369127516778,32.9369127516778,93,31.1386819402857,0.946308724832215,2,110.673762743487,0,0,29.965,0,0.000100571530670935,0,68.7,28
2017-01-24 05:10:00,32.9,32.9,32.9,93,31.1020781482609,1.60666666666667,2,110.987547231412,0,0,29.9636066666667,0,0.000100290971715729,0,68.58,28
2017-01-24 05:15:00,32.8801324503312,32.8801324503312,32.8801324503312,93,31.0823768514044,0.880794701986755,3,113.759376855408,0,0,29.9634172185431,0,0.0000994763687823711,0,68.5,28
2017-01-24 05:20:00,32.8000000000001,32.8000000000001,32.8000000000001,93,31.0029149540837,0.134228187919463,3,115,0,0,29.961610738255,0,0.000099417340542636,0,68.5,28
2017-01-24 05:25:00,32.7610738255033,32.7610738255033,32.7610738255033,92.7382550335571,30.8946107217361,0.308724832214765,2,115,0,0,29.9599932885906,0,0.0000994746595545066,0,68.5,28
2017-01-24 05:30:00,32.6355704697987,32.6355704697987,32.6355704697987,92,30.573639858428,0.174496644295302,2,115,0,0,29.9584093959731,0,0.000100028498341348,0,68.5,28
2017-01-24 05:35:00,32.5214765100671,32.5214765100671,32.5214765100671,92,30.460641149348,0.248322147651007,2,115,0,0,29.9583959731544,0,0.000101005597267202,0,68.5,28
2017-01-24 05:40:00,32.3577181208055,32.3577181208055,32.3577181208055,92,30.2984542791397,0.832214765100671,2,114.935495731689,0,0,29.9591946308725,0,0.000101316683973612,0,68.5,28
2017-01-24 05:45:00,32.2181208053691,32.2181208053691,32.2181208053691,92,30.1601960966176,0.89261744966443,2,113,0,0,29.9587852348993,0,0.000100968978467342,0,68.459731543624,28
2017-01-24 05:50:00,31.9986577181208,31.9986577181208,31.9986577181208,92,29.9428374844004,0.624161073825503,2,111.064542318159,0,0,29.9631879194631,0,0.000100325002554245,0,68.3999999999998,28
2017-01-24 05:55:00,31.728187919463,31.728187919463,31.728187919463,91.3154362416107,29.4916995427199,0.845637583892617,2,104.025409660152,0,0,29.9637919463088,0,0.0000997829635197297,0,68.3999999999998,28
2017-01-24 06:00:00,31.5409395973154,31.5409395973154,31.5409395973154,92,29.4895050888469,0.295302013422819,2,98,0,0,29.9646040268456,0,0.0000993823233016544,0,68.3999999999998,28
2017-01-24 06:05:00,31.3646666666668,31.3646666666668,31.3646666666668,92,29.3149198663475,0.646666666666667,3,91.5747418703313,0,0,29.9624066666667,0,0.0000994032883435481,0,68.3999999999998,28
2017-01-24 06:10:00,31.1697986577181,31.1697986577181,31.1697986577181,92,29.1219168594588,1.31543624161074,3,90.9429873839772,0,0,29.9626040268457,0,0.0000995867857466036,0,68.3999999999998,28
2017-01-24 06:15:00,31.1,31.1,31.1,92.8724832214765,29.2834051105924,0.671140939597315,3,89.3199960228174,0,0,29.9637919463088,0,0.0000991097789749094,0,68.3999999999998,27.1946308724832
2017-01-24 06:20:00,31.1,31.1,31.1,93,29.3171109759423,0.604026845637584,2,89,0,0,29.9628053691275,0,0.0000988259859212374,0,68.2389261744967,27
2017-01-24 06:25:00,31.1671140939596,31.1671140939596,31.1671140939596,93.4765100671141,29.5084804583506,0.228187919463087,2,89,0,0,29.9618187919463,0,0.0000985153397754607,0,68.2,27
2017-01-24 06:30:00,31.1933333333332,31.1933333333332,31.1933333333332,94,29.6716020906265,0.38,2,89,0,0,29.96278,0,0.0000981614224658753,0,68.04,27
2017-01-24 06:35:00,31.1999999999999,31.1999999999999,31.1999999999999,94,29.6782213356843,0,2,0,0,0,29.9671812080537,0,0.0000976957423820932,0,68,27
2017-01-24 06:40:00,31.265100671141,31.265100671141,31.265100671141,94,29.742858802157,1.09395973154362,2,89,0,0,29.9683892617449,0,0.0000979161407863201,0,67.8999999999998,27
2017-01-24 06:45:00,31.4,31.4,31.4,94,29.8767981903405,1.25503355704698,2,90.2833739985647,0,0,29.9717986577181,0,0.0000975850118162054,0,67.8999999999998,27
2017-01-24 06:50:00,31.4,31.4,31.4,94,29.8767981903405,0.281879194630872,2,92,0,0,29.9722013422819,0,0.0000970055921212433,0,67.7,27
2017-01-24 06:55:00,31.4,31.4,31.4,94,29.8767981903405,0.449664429530201,2,92,0,0,29.973,0,0.000096762333352468,0,67.6597315436241,27
2017-01-24 07:00:00,31.4,31.4,31.4,94,29.8767981903405,0.228187919463087,2,92,0,0,29.9735838926175,0,0.0000965351104878074,0,67.5,27
2017-01-24 07:05:00,31.4,31.4,31.4,94,29.8767981903405,0,2,0,0,0,29.9752013422819,0,0.00009673660588679,0,67.5,27
2017-01-24 07:10:00,31.3966666666667,31.3966666666667,31.3966666666667,94,29.8734885788578,1.02,2,92,0,0,29.9771866666666,0,0.0000970719232019236,0,67.3999999999998,27
2017-01-24 07:15:00,31.4693333333333,31.4693333333333,31.4693333333333,94,29.9456379943017,0.786666666666667,2,92,0,0,29.9765933333333,0,0.0000968381924198064,0,67.3999999999998,27
2017-01-24 07:20:00,31.5,31.5,31.5,94,29.9760863691307,0.22,2,97.0007948492449,0,0,29.9770133333333,0,0.0000967048074976837,0,67.24,27
2017-01-24 07:25:00,31.544,31.544,31.544,94,30.0197730948943,0.306666666666667,2,100,0,0,29.97838,0,0.0000965711451874151,0,67.2,27
2017-01-24 07:30:00,31.5892617449664,31.5892617449664,31.5892617449664,94,30.0647125821654,1.79865771812081,3,99.0418773343335,0,0,29.9774026845637,0,0.0000966672478584631,0,67.1194630872482,27
2017-01-24 07:35:00,31.6,31.6,31.6,93.3624161073825,29.9080514001292,0.798657718120805,3,87.8151308723804,0,0,29.9774093959732,0,0.00009576490476581,0,67,27
2017-01-24 07:40:00,31.579865771812,31.579865771812,31.579865771812,93,29.7929752430173,0.422818791946309,2,88.1745984128537,0,0,29.9771946308725,0,0.0000963612001733838,0,67,27
2017-01-24 07:45:00,31.5026845637584,31.5026845637584,31.5026845637584,93,29.7164379456122,0,2,0,0,0,29.9787919463087,0,0.000096955985002885,0,67,27
2017-01-24 07:50:00,31.4859060402684,31.4859060402684,31.4859060402684,93,29.6997993753596,0,0,0,0,0,29.9785973154363,0,0.0000971052736513962,0,67,27
2017-01-24 07:55:00,31.4166666666667,31.4166666666667,31.4166666666667,93,29.6311375206286,0,0,0,0,0,29.9809866666667,0,0.0000973454774934334,0,67,27
2017-01-24 08:00:00,31.4,31.4,31.4,93,29.6146098690052,1.7248322147651,3,97.0411914667224,0,0,29.9817919463087,2.21476510067114,0.0000974683482378561,0,67,27
2017-01-24 08:05:00,31.4,31.4,31.4,93,29.6146098690052,0.523489932885906,3,103,0,0,29.9788120805369,5.84563758389262,0.0000960494389937908,0,67,27
2017-01-24 08:10:00,31.4,31.4,31.4,93,29.6146098690052,0,2,0,0,0,29.9765973154362,8.58389261744967,0.0000949650266081518,0,67,27
2017-01-24 08:15:00,31.403355704698,31.403355704698,31.403355704698,93,29.6179375840972,0.348993288590604,2,138.67222617253,0,0,29.9789865771811,11.5973154362416,0.0000933726220047019,0,67,27
2017-01-24 08:20:00,31.4751677852349,31.4751677852349,31.4751677852349,93,29.6891506870654,0.463087248322148,2,162.623702602962,0,0,29.9796040268456,15.3825503355705,0.0000906227503664016,0,67,27.6040268456376
2017-01-24 08:25:00,31.6099999999999,31.6099999999999,31.6099999999999,93.56,29.9698668932348,0.666666666666667,2,117.772475559066,0,0,29.9819533333334,20.1,0.0000869942243958397,0,67,28
2017-01-24 08:30:00,31.8153333333333,31.8153333333333,31.8153333333333,93.6333333333333,30.1928564249528,0.566666666666667,3,84.9028282629291,0,0,29.9873866666666,26.7533333333333,0.0000829015739828549,0,67,28
2017-01-24 08:35:00,31.9,31.9,31.9,93,30.1104374779894,1.12751677852349,3,86.221925258825,0,0,29.9875973154363,34.1409395973154,0.000076838631255094,0,67,28
2017-01-24 08:40:00,31.9540000000001,31.9540000000001,31.9540000000001,93,30.1639865131985,0.453333333333333,2,111,0,0,29.9893866666666,43.82,0.0000687244626934663,0,67.16,28
2017-01-24 08:45:00,32.4939597315436,32.4939597315436,32.4939597315436,92.4228187919463,30.545459176466,1.23489932885906,3,106.757323909525,0,0,29.9902013422818,54.261744966443,0.0000584766869532252,0,67.2,28
2017-01-24 08:50:00,32.7033557046979,32.7033557046979,32.7033557046979,91,30.3718964472707,0.12751677852349,3,95,0,0,29.9925973154363,66.3892617449664,0.0000464050813573275,0,67.2,27.1946308724832
2017-01-24 08:55:00,32.7147651006711,32.7147651006711,32.7147651006711,91.2348993288591,30.4463670560947,1.38255033557047,2,95,0,0,29.9890134228188,77.758389261745,0.0000315660187503315,0,67.2402684563757,27
2017-01-24 09:00:00,33.4342281879194,33.4342281879194,33.4342281879194,91.4026845637584,31.2031646048348,1.08053691275168,3,98.6619108618245,0,0,29.9889932885906,86.0671140939597,0.0000138214579322631,0,67.3999999999998,27
2017-01-24 09:05:00,34.1039999999999,34.1039999999999,34.1039999999999,89.8333333333333,31.4380520563828,1.61333333333333,3,116.048012133328,0,0,29.9895866666666,89.9466666666667,-0.00000449057590421132,0,67.3999999999998,27.6
2017-01-24 09:10:00,34.1020134228187,34.1020134228187,34.1020134228187,89.6510067114094,31.3857326350827,0.677852348993289,3,78.0930449327514,0,0,29.9915906040268,84.9664429530201,-0.0000217983127699199,0,67.3999999999998,28
2017-01-24 09:15:00,33.7040268456376,33.7040268456376,33.7040268456376,90,31.0889303887397,0.167785234899329,3,72,0,0,29.9947785234899,65.4630872483222,-0.0000384090174826187,0,67.5,28
2017-01-24 09:20:00,33.5275167785235,33.5275167785235,33.5275167785235,90,30.9145625151465,0,1,0,0,0,29.9948053691275,88.3154362416108,-0.0000504701929882899,0,67.8610738255033,28.8053691275168
2017-01-24 09:25:00,33.8348993288591,33.8348993288591,33.8348993288591,90.5167785234899,31.3593214263594,0.422818791946309,2,72,0,0,29.9938053691275,100.724832214765,-0.0000675091620728198,0,68.4416107382551,29
2017-01-24 09:30:00,34.775167785235,34.775167785235,34.775167785235,89.248322147651,31.9388650579601,2.1006711409396,3,103.072722753766,0,0,29.993,90.8657718120805,-0.0000851868260148259,0,68.9416107382551,29
2017-01-24 09:35:00,35.0664429530201,35.0433445962796,35.0664429530201,88.4496644295302,32.0035110984457,1.79194630872483,4,120.608175585732,0,0,29.993,74.5838926174497,-0.0000974136566337772,0,69.4416107382551,29
2017-01-24 09:40:00,34.8900000000001,34.8900000000001,34.8900000000001,88.6933333333333,31.8977107324737,1.28,4,116,0,0,29.9932066666667,76.8533333333333,-0.000102835256361099,0,69.8599999999999,29
2017-01-24 09:45:00,34.9234899328859,34.9234899328859,34.9234899328859,89,32.0165537208967,1.12751677852349,3,116.476189873143,0,0,29.9912080536913,86.6040268456376,-0.000108241901000249,0,70.2006711409395,29
2017-01-24 09:50:00,35.0979865771812,35.0979865771812,35.0979865771812,89,32.1887029423907,0.946308724832215,3,117,0,0,29.9898120805369,91.5234899328859,-0.000110864814533285,0,70.5409395973157,29
2017-01-24 09:55:00,35.2112582781457,35.2112582781457,35.2112582781457,89,32.300450129038,0.56953642384106,2,117,0,0,29.9911721854305,108.582781456954,-0.00011598159706786,0.0033112582781457,70.8589403973509,29
2017-01-24 10:00:00,35.4771812080538,35.4771812080538,35.4771812080538,88.4026845637584,32.3952301203559,1.11409395973154,3,116.933737664746,0,0,29.9920000000001,170.852348993289,-0.000122712274712553,0.0805369127516778,71.2208053691274,29
2017-01-24 10:05:00,36.0503355704698,36.0503355704698,36.0503355704698,87.9395973154363,32.8298001735113,1.57718120805369,3,115.085103102762,0,0,29.9931879194631,218.201342281879,-0.00014368335540793,0.087248322147651,71.641610738255,29
2017-01-24 10:10:00,36.826845637584,36.826845637584,36.826845637584,87.1409395973154,33.3663634441561,0.785234899328859,3,115,0,0,29.994,176.865771812081,-0.000174202966467065,0.242281879194631,71.9805369127518,28
2017-01-24 10:15:00,37.0751677852349,37.0751677852349,37.0751677852349,85.6912751677852,33.1929736229387,1.22147651006711,3,115.252742511016,0,0,29.9943959731544,131.832214765101,-0.00020067318699538,0.120805369127517,72.3402684563758,28
2017-01-24 10:20:00,37.4073825503356,37.4073825503356,37.4073825503356,85.8255033557047,33.5584181237268,0.174496644295302,3,116,0,0,29.996,166.053691275168,-0.000208566718665254,0.087248322147651,72.6013422818792,28
2017-01-24 10:25:00,38.3174496644295,38.3174496644295,38.3174496644295,85.3892617449665,34.3227335077503,0.51006711409396,2,116,0,0,29.9985906040268,214.463087248322,-0.000228392250985535,0.100671140939597,72.9208053691275,28
2017-01-24 10:30:00,38.9308724832214,38.9308724832214,38.9308724832214,83.5503355704698,34.3800971891729,1.12751677852349,3,129.009639577977,0,0,29.9966107382551,145.429530201342,-0.000267873222816174,0.154362416107383,73.1805369127516,28
2017-01-24 10:35:00,38.5107382550336,38.5107382550336,38.5107382550336,83.4228187919463,33.9310232320086,1,3,139.961081156405,0,0,29.997187919463,121.704697986577,-0.00029125770632232,0.157718120805369,73.540268456376,28
2017-01-24 10:40:00,38.586577181208,38.586577181208,38.586577181208,84.3959731543624,34.2954956966919,0.422818791946309,3,127.761776941273,0,0,29.9970134228188,157.41610738255,-0.000304247127826006,0.344295302013423,73.8013422818793,28
2017-01-24 10:45:00,38.1391891891891,38.1391891891891,38.1391891891891,84.804054054054,33.9777033984812,1.16216216216216,3,125.140187944554,0,0,29.9966013513514,134.425675675676,-0.000326510015584566,0.200675675675676,74.0797297297299,27
2017-01-24 10:50:00,37.8053333333334,37.8053333333334,37.8053333333334,84.86,33.6666871458729,0.593333333333333,3,121,0,0,29.9971999999999,102.72,-0.000336970228591578,0.12,74.3200000000001,27
2017-01-24 10:55:00,37.604054054054,37.5627871367542,37.604054054054,85.6621621621622,33.7038753369408,1.85135135135135,4,114.696692148101,0,0,29.9956148648648,114.216216216216,-0.000336604694786363,0.338513513513514,74.5797297297299,27
2017-01-24 11:00:00,37.323489932886,37.323489932886,37.323489932886,86,33.526897990818,0.597315436241611,4,106,0,0,29.9943892617449,57.6644295302013,-0.000320360105187572,0.213422818791946,74.7791946308723,27
2017-01-24 11:05:00,37.4107382550336,37.4107382550336,37.4107382550336,86,33.6126234264034,0.181208053691275,3,106,0,0,29.9942080536912,74.3221476510067,-0.000285463274209871,0.583221476510068,74.9395973154362,27
2017-01-24 11:10:00,38.003355704698,38.003355704698,38.003355704698,85.9328859060403,34.1752053249192,0.25503355704698,2,106,0,0,29.9948053691275,173.093959731544,-0.00026197846780092,0.533557046979866,75,27
2017-01-24 11:15:00,39.1973154362416,39.1973154362416,39.1973154362416,85.1342281879195,35.1132092122643,0.389261744966443,2,106,0,0,29.993812080537,248.758389261745,-0.00027815736410887,0.54496644295302,75.1194630872485,26.7986577181208
2017-01-24 11:20:00,40.3080536912752,40.3080536912752,40.3080536912752,83.2818791946309,35.6462650229225,0.10738255033557,2,106,0,0,29.9926174496645,276.604026845638,-0.000300401888239647,0.651006711409396,75.2000000000001,26.5973154362416
2017-01-24 11:25:00,40.3120805369127,40.3120805369127,40.3120805369127,82.3422818791946,35.3662140012254,0.51006711409396,2,106,0,0,29.9921946308725,159.174496644295,-0.000322708406741222,0.611409395973155,75.3986577181206,26.006711409396
2017-01-24 11:30:00,40.2362416107383,40.2362416107383,40.2362416107383,82,35.187688587133,0.751677852348993,3,106,0,0,29.9908389261744,102.174496644295,-0.000330538722070754,0.575838926174498,75.5597315436244,26
2017-01-24 11:35:00,39.4241610738256,39.4241610738256,39.4241610738256,83.0872483221476,34.7236465386656,1.33557046979866,3,106.718597453281,0,0,29.9893892617449,115.832214765101,-0.000326677483777263,0.630201342281879,75.6000000000002,26
2017-01-24 11:40:00,39.5979865771812,39.5979865771812,39.5979865771812,83.7382550335571,35.0903008506141,1.40268456375839,3,107.324580722747,0,0,29.9884228187919,148.906040268456,-0.000310348113772923,0.65234899328859,75.6000000000002,26
2017-01-24 11:45:00,39.9986754966887,39.9986754966887,39.9986754966887,83.1721854304636,35.3122091963845,1.73509933774834,3,107.512787372816,0,0,29.9872185430464,249.556291390728,-0.000313146908829251,0.701986754966887,75.6000000000002,26
2017-01-24 11:50:00,40.4841059602649,40.4496187538783,40.4841059602649,82.4900662251656,35.5794793777201,2.52317880794702,4,114.351991758029,0,0,29.9866092715232,258.225165562914,-0.000347619918237643,0.690066225165563,75.6000000000002,26
