Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-09-01 00:00:00,59,59,59,82,53.5103919883795,1,5,180,0,0,29.896,0,0.001,0,65.9,63
2016-09-01 00:05:00,58.9,58.9,58.9,82,53.4127909210604,1,5,180,0,0,29.895,0,0,0,65.9,63
2016-09-01 00:10:00,58.8,58.8,58.8,82,53.3151893358093,0,2,0,0,0,29.897,0,0,0,65.9,63
2016-09-01 00:15:00,58.7,58.7,58.7,82,53.2175872326222,0,2,0,0,0,29.899,0,0,0,65.8,63
2016-09-01 00:20:00,58.7,58.7,58.7,82,53.2175872326222,0,4,0,0,0,29.899,0,0,0,65.6,63
2016-09-01 00:25:00,58.6,58.6,58.6,82,53.1199846114949,0,2,0,0,0,29.901,0,0,0,65.6,63
2016-09-01 00:30:00,58.6,58.6,58.6,82,53.1199846114949,0,2,0,0,0,29.902,0,0,0,65.4,63
2016-09-01 00:35:00,58.5,58.5,58.5,82,53.0223814724232,0,4,0,0,0,29.899,0,0,0,65.4,64
2016-09-01 00:40:00,58.5,58.5,58.5,82,53.0223814724232,0,4,0,0,0,29.897,0,0,0,65.3,64
2016-09-01 00:45:00,58.4,58.4,58.4,82,52.9247778154031,1,5,180,0,0,29.897,0,0,0,65.3,64
2016-09-01 00:50:00,58.4,58.4,58.4,82,52.9247778154031,1,5,180,0,0,29.9,0,0,0,65.4,64
2016-09-01 00:55:00,58.4,58.4,58.4,82,52.9247778154031,1,5,180,0,0,29.898,0,0,0,65.3,64
2016-09-01 01:00:00,58.3,58.3,58.3,82,52.8271736404305,2,6,180,0,0,29.896,0,0.001,0,65.3,64
2016-09-01 01:05:00,58.2,58.2,58.2,83,53.059919769535,2,6,180,0,0,29.894,0,0,0,65.1,64
2016-09-01 01:10:00,58.2,58.2,58.2,83,53.059919769535,1,4,180,0,0,29.895,0,0,0,65.1,64
2016-09-01 01:15:00,58.1,58.1,58.1,83,52.9621707643017,0,2,0,0,0,29.893,0,0,0,64.9,64
2016-09-01 01:20:00,58,58,58,83,52.8644212716658,0,4,0,0,0,29.899,0,0,0,64.9,64
2016-09-01 01:25:00,57.9,57.9,57.9,83,52.7666712916235,0,3,0,0,0,29.897,0,0,0,64.9,64
2016-09-01 01:30:00,57.8,57.8,57.8,83,52.6689208241713,0,2,0,0,0,29.901,0,0,0,64.8,64
2016-09-01 01:35:00,57.7,57.7,57.7,83,52.5711698693054,0,2,0,0,0,29.898,0,0,0,64.6,64
2016-09-01 01:40:00,57.5,57.5,57.5,83,52.3756664973182,0,2,0,0,0,29.896,0,0,0,64.5,64
2016-09-01 01:45:00,57.4,57.4,57.4,83,52.2779140801896,0,1,0,0,0,29.898,0,0,0,64.3,65
2016-09-01 01:50:00,57.3,57.3,57.3,83,52.1801611756328,0,0,0,0,0,29.897,0,0,0,64.1,65
2016-09-01 01:55:00,57.2,57.2,57.2,83,52.0824077836441,0,0,0,0,0,29.896,0,0,0,64,65
2016-09-01 02:00:00,57,57,57,83,51.8868995373567,0,1,0,0,0,29.901,0,0.001,0,63.8,65
2016-09-01 02:05:00,56.9,56.9,56.9,83,51.7891446830506,0,2,0,0,0,29.898,0,0,0,63.6,65
2016-09-01 02:10:00,56.8,56.8,56.8,84,52.0162713446847,0,2,0,0,0,29.902,0,0,0,63.5,65
2016-09-01 02:15:00,56.7,56.7,56.7,84,51.9183735556357,0,2,0,0,0,29.904,0,0,0,63.5,66
2016-09-01 02:20:00,56.6,56.6,56.6,84,51.8204753094698,0,1,0,0,0,29.904,0,0,0,63.3,66
2016-09-01 02:25:00,56.4,56.4,56.4,84,51.6246774457749,0,2,0,0,0,29.905,0,0,0,63.2,66
2016-09-01 02:30:00,56.4,56.4,56.4,84,51.6246774457749,1,3,180,0,0,29.905,0,0,0,63,67
2016-09-01 02:35:00,56.3,56.3,56.3,85,51.8475760288067,0,3,0,0,0,29.903,0,0,0,62.9,67
2016-09-01 02:40:00,56.2,56.2,56.2,85,51.7495355209054,1,4,180,0,0,29.906,0,0,0,62.9,67
2016-09-01 02:45:00,56.1,56.1,56.1,85,51.6514945859828,0,4,0,0,0,29.905,0,0,0,62.9,67
2016-09-01 02:50:00,56.1,56.1,56.1,85,51.6514945859828,0,0,0,0,0,29.907,0,0,0,62.9,67
2016-09-01 02:55:00,56,56,56,85,51.5534532240359,0,0,0,0,0,29.905,0,0,0,62.9,67
2016-09-01 03:00:00,55.8,55.8,55.8,85,51.3573692190584,0,2,0,0,0,29.904,0,0,0,62.7,67
2016-09-01 03:05:00,55.7,55.7,55.7,85,51.2593265760221,0,0,0,0,0,29.904,0,0,0,62.7,67
2016-09-01 03:10:00,55.6,55.6,55.6,85,51.1612835059504,0,0,0,0,0,29.904,0,0,0,62.7,67
2016-09-01 03:15:00,55.4,55.4,55.4,85,50.9651960846898,0,2,0,0,0,29.906,0,0,0,62.5,67
2016-09-01 03:20:00,55.3,55.3,55.3,85,50.8671517334953,0,0,0,0,0,29.908,0,0,0,62.5,67
2016-09-01 03:25:00,55.2,55.2,55.2,85,50.7691069552542,0,4,0,0,0,29.912,0,0,0,62.5,67
2016-09-01 03:30:00,55.2,55.2,55.2,86,51.0850770588021,0,4,0,0,0,29.911,0,0,0,62.4,67
2016-09-01 03:35:00,55.1,55.1,55.1,86,50.9868930944998,0,0,0,0,0,29.909,0,0,0,62.1,67
2016-09-01 03:40:00,55,55,55,86,50.8887087330376,0,0,0,0,0,29.909,0,0,0,62.1,67
2016-09-01 03:45:00,55,55,55,86,50.8887087330376,0,0,0,0,0,29.911,0,0,0,62.1,67
2016-09-01 03:50:00,54.9,54.9,54.9,86,50.7905239744132,0,0,0,0,0,29.911,0,0,0,62.1,67
2016-09-01 03:55:00,54.8,54.8,54.8,86,50.692338818624,0,3,0,0,0,29.911,0,0,0,62.1,67
2016-09-01 04:00:00,54.8,54.8,54.8,86,50.692338818624,0,3,0,0,0,29.915,0,0,0,61.9,67
2016-09-01 04:05:00,54.7,54.7,54.7,87,50.9062231819018,1,4,180,0,0,29.914,0,0,0,61.9,68
2016-09-01 04:10:00,54.7,54.7,54.7,87,50.9062231819018,0,1,0,0,0,29.912,0,0,0,61.8,68
2016-09-01 04:15:00,54.6,54.6,54.6,87,50.8078999356352,0,2,0,0,0,29.914,0,0,0,61.8,67
2016-09-01 04:20:00,54.6,54.6,54.6,87,50.8078999356352,0,1,0,0,0,29.915,0,0,0,61.8,67
2016-09-01 04:25:00,54.5,54.5,54.5,87,50.7095763218712,0,1,0,0,0,29.917,0,0,0,61.8,67
2016-09-01 04:30:00,54.5,54.5,54.5,87,50.7095763218712,0,1,0,0,0,29.918,0,0,0,61.6,67
2016-09-01 04:35:00,54.4,54.4,54.4,87,50.6112523406076,0,3,0,0,0,29.917,0,0,0,61.6,68
2016-09-01 04:40:00,54.4,54.4,54.4,87,50.6112523406076,0,3,0,0,0,29.922,0,0,0,61.6,68
2016-09-01 04:45:00,54.4,54.4,54.4,87,50.6112523406076,0,2,0,0,0,29.923,0,0,0,61.6,68
2016-09-01 04:50:00,54.4,54.4,54.4,87,50.6112523406076,0,0,0,0,0,29.92,0,0,0,61.6,68
2016-09-01 04:55:00,54.5,54.5,54.5,87,50.7095763218712,0,0,0,0,0,29.92,0,0,0,61.6,68
2016-09-01 05:00:00,54.5,54.5,54.5,87,50.7095763218712,0,0,0,0,0,29.921,0,0,0,61.6,68
2016-09-01 05:05:00,54.4,54.4,54.4,87,50.6112523406076,0,0,0,0,0,29.923,0,0,0,61.6,68
2016-09-01 05:10:00,54.4,54.4,54.4,87,50.6112523406076,0,0,0,0,0,29.923,0,0,0,61.6,68
2016-09-01 05:15:00,54.4,54.4,54.4,88,50.9197768405199,0,0,0,0,0,29.926,0,0,0,61.8,68
2016-09-01 05:20:00,54.4,54.4,54.4,88,50.9197768405199,0,0,0,0,0,29.928,0,0,0,61.6,68
2016-09-01 05:25:00,54.4,54.4,54.4,88,50.9197768405199,0,0,0,0,0,29.926,5,0,0,61.6,68
2016-09-01 05:30:00,54.5,54.5,54.5,88,51.0182367731272,0,0,0,0,0,29.923,12,0,0,61.8,68
2016-09-01 05:35:00,54.5,54.5,54.5,88,51.0182367731272,0,0,0,0,0,29.922,22,0,0,61.8,68
2016-09-01 05:40:00,54.5,54.5,54.5,88,51.0182367731272,0,0,0,0,0,29.924,26,0,0,61.8,68
2016-09-01 05:45:00,54.6,54.6,54.6,88,51.1166963676944,0,0,0,0,0,29.929,29,0,0,61.8,68
2016-09-01 05:50:00,54.6,54.6,54.6,88,51.1166963676944,0,0,0,0,0,29.93,36,0,0,61.8,68
2016-09-01 05:55:00,54.7,54.7,54.7,88,51.215155624223,2,5,180,0,0,29.933,39,0,0,61.9,68
2016-09-01 06:00:00,54.8,54.8,54.8,88,51.3136145427149,0,4,0,0,0,29.931,41,0,0,61.9,68
2016-09-01 06:05:00,54.9,54.9,54.9,88,51.4120731231717,1,4,180,0,0,29.934,38,0,0,62.1,68
2016-09-01 06:10:00,54.9,54.9,54.9,88,51.4120731231717,1,4,180,0,0,29.934,48,0,0,62.4,68
2016-09-01 06:15:00,55,55,55,88,51.5105313655953,1,4,180,0,0,29.934,49,0,0,62.4,68
2016-09-01 06:20:00,55.1,55.1,55.1,88,51.6089892699874,2,6,180,0,0,29.936,48,0,0,62.5,68
2016-09-01 06:25:00,55.2,55.2,55.2,88,51.7074468363496,2,6,180,0,0,29.935,59,0,0,62.7,68
2016-09-01 06:30:00,55.3,55.3,55.3,88,51.8059040646839,1,5,180,0,0,29.936,71,0,0,62.9,67
2016-09-01 06:35:00,55.4,55.4,55.4,88,51.9043609549918,0,4,0,0,0,29.936,79,0,0,62.9,67
2016-09-01 06:40:00,55.4,55.4,55.4,87,51.5944756160119,0,5,0,0,0,29.939,88,0,0,63,67
2016-09-01 06:45:00,55.5,55.5,55.5,87,51.692795922373,1,4,180,0,0,29.938,107,0,0,63.3,66
2016-09-01 06:50:00,55.6,55.6,55.6,87,51.7911158612551,0,3,0,0,0,29.938,73,0,0,63.5,66
2016-09-01 06:55:00,55.7,55.7,55.7,87,51.8894354326604,1,4,180,0,0,29.938,67,0,0,63.5,66
2016-09-01 07:00:00,55.7,55.7,55.7,87,51.8894354326604,0,2,0,0,0,29.937,120,0.002,0,63.5,66
2016-09-01 07:05:00,55.8,55.8,55.8,87,51.9877546365909,0,0,0,0,0,29.937,246,0,0,63.6,65
2016-09-01 07:10:00,56.2,56.2,56.2,87,52.3810277776062,0,4,0,0,0,29.938,228,0,0,63.6,66
2016-09-01 07:15:00,56.5,56.5,56.5,87,52.6759787749832,0,1,0,0,0,29.939,179,0,0,63.6,65
2016-09-01 07:20:00,56.7,56.7,56.7,87,52.8726109359395,1,4,180,0,0,29.942,139,0,0,64,65
2016-09-01 07:25:00,56.9,56.9,56.9,87,53.0692416270791,1,4,180,0,0,29.943,149,0,0,64.1,65
2016-09-01 07:30:00,57.2,57.2,57.2,86,53.0486729449795,2,6,180,0,0,29.943,139,0,0,64.3,65
2016-09-01 07:35:00,57.4,57.4,57.4,86,53.2450237968746,2,5,180,0,0,29.948,193,0,0.3,64.5,64
2016-09-01 07:40:00,57.6,57.6,57.6,86,53.4413730603519,0,2,0,0,0,29.95,189,0,0.3,64.6,64
2016-09-01 07:45:00,57.9,57.9,57.9,85,53.4161660825879,1,8,180,0,0,29.948,189,0,0.4,64.8,64
2016-09-01 07:50:00,58.1,58.1,58.1,84,53.2889010061477,1,6,202.5,0,0,29.948,197,0,0.5,65.1,63
2016-09-01 07:55:00,58.4,58.4,58.4,84,53.5825738041934,2,9,225,0,0,29.949,286,0,0.7,65.3,63
2016-09-01 08:00:00,58.7,58.7,58.7,82,53.2175872326222,3,9,202.5,0,0,29.945,291,0.004,0.8,65.6,62
2016-09-01 08:05:00,59,59,59,82,53.5103919883795,2,7,202.5,0,0,29.942,271,0,0.8,65.9,62
2016-09-01 08:10:00,59.2,59.2,59.2,80,53.0312086848384,4,8,202.5,0,0,29.942,211,0,0.8,66.2,62
2016-09-01 08:15:00,59.5,59.5,59.5,80,53.3231276082059,3,7,157.5,0,0,29.942,148,0,0.8,66.4,62
2016-09-01 08:20:00,59.6,59.6,59.6,79,53.0770744567133,4,8,180,0,0,29.942,308,0,1.1,66.4,61
2016-09-01 08:25:00,59.8,59.8,59.8,79,53.2713856080464,4,9,157.5,0,0,29.943,373,0,1.3,66.4,61
2016-09-01 08:30:00,60.2,60.2,60.2,78,53.3119007646115,4,10,180,0,0,29.944,326,0,1.2,67,61
2016-09-01 08:35:00,60.3,60.3,60.3,77,53.0567081717419,4,10,202.5,0,0,29.941,174,0,0.5,67.9,60
2016-09-01 08:40:00,60.4,60.4,60.4,76,52.7971678713632,6,14,202.5,0,0,29.943,210,0,0.7,68.7,59
2016-09-01 08:45:00,60.2,60.2,60.2,75,52.2435535312809,7,11,225,0,0,29.944,215,0,1,69.4,58
2016-09-01 08:50:00,60.4,60.4,60.4,76,52.7971678713632,3,8,202.5,0,0,29.946,401,0,1.9,69.9,57
2016-09-01 08:55:00,60.8,60.8,60.8,75,52.822787592975,5,9,202.5,0,0,29.942,476,0,2.2,70.1,56
2016-09-01 09:00:00,61.6,61.6,61.6,74,53.2283892071545,2,8,225,0,0,29.939,496,0.007,2.2,70.1,56
2016-09-01 09:05:00,62.4,62.4,62.4,72,53.2502001138447,3,10,180,0,0,29.939,454,0,1.6,70.2,56
2016-09-01 09:10:00,62.9,62.9,62.9,70,52.9611209084544,4,13,202.5,0,0,29.942,327,0,1.3,70.7,55
2016-09-01 09:15:00,62.7,62.7,62.7,69,52.3781066301013,5,13,225,0,0,29.937,254,0,1.2,70.9,54
2016-09-01 09:20:00,62.5,62.5,62.5,68,51.7907418988608,5,10,180,0,0,29.937,191,0,1.4,71.2,54
2016-09-01 09:25:00,62.9,62.9,62.9,69,52.5692023432291,2,11,202.5,0,0,29.938,568,0,2.8,71.2,54
2016-09-01 09:30:00,63.3,63.3,63.3,67,52.1509755005779,5,11,202.5,0,0,29.936,573,0,2.7,71.8,53
2016-09-01 09:35:00,63.5,63.5,63.5,67,52.3413788637247,5,13,225,0,0,29.935,319,0,2.5,72.1,51
2016-09-01 09:40:00,63.7,63.7,63.7,65,51.708697121619,5,11,180,0,0,29.937,428,0,2.5,72.4,51
2016-09-01 09:45:00,63.6,63.6,63.6,65,51.6138471002223,5,12,202.5,0,0,29.939,278,0,1.9,72.6,51
2016-09-01 09:50:00,63.6,63.6,63.6,64,51.194104831896,3,8,225,0,0,29.94,196,0,1.6,72.6,50
2016-09-01 09:55:00,63.4,63.4,63.4,64,51.0047572089277,3,10,180,0,0,29.934,225,0,1.5,72.8,49
2016-09-01 10:00:00,63.3,63.3,63.3,65,51.3292905733845,4,10,225,0,0,29.933,226,0.009,1.9,72.8,50
2016-09-01 10:05:00,63.3,63.3,63.3,65,51.3292905733845,3,8,202.5,0,0,29.934,314,0,2.5,73.1,50
2016-09-01 10:10:00,63.4,63.4,63.4,65,51.4241438261234,4,11,202.5,0,0,29.937,378,0,2.7,73.1,48
2016-09-01 10:15:00,63.5,63.5,63.5,64,51.0994315767837,4,10,202.5,0,0,29.934,321,0,2.6,73.3,48
2016-09-01 10:20:00,63.5,63.5,63.5,63,50.6740644465504,4,10,202.5,0,0,29.933,166,0,1.2,73.3,48
2016-09-01 10:25:00,63.3,63.3,63.3,63,50.4850747553588,6,15,202.5,0,0,29.932,166,0,1.2,73.3,47
2016-09-01 10:30:00,63,63,63,64,50.6260486096758,5,15,202.5,0,0,29.933,212,0,1.7,73.1,48
2016-09-01 10:35:00,62.9,62.9,62.9,64,50.5313686778077,4,14,202.5,0,0,29.934,177,0,1.5,73,47
2016-09-01 10:40:00,62.9,62.9,62.9,64,50.5313686778077,5,13,202.5,0,0,29.934,305,0,2.4,73.1,48
2016-09-01 10:45:00,63,63,63,64,50.6260486096758,3,13,202.5,0,0,29.93,271,0,1.7,73.5,47
2016-09-01 10:50:00,62.9,62.9,62.9,64,50.5313686778077,7,14,202.5,0,0,29.931,231,0,1.4,73.6,47
2016-09-01 10:55:00,62.9,62.9,62.9,64,50.5313686778077,7,15,202.5,0,0,29.929,414,0,2.9,73.6,47
2016-09-01 11:00:00,63,63,63,63,50.2015816027779,7,14,202.5,0,0,29.921,384,0.008,3.1,73.8,47
2016-09-01 11:05:00,63.2,63.2,63.2,64,50.8154051349067,8,15,202.5,0,0,29.923,559,0,3.6,74,47
2016-09-01 11:10:00,63.5,63.5,63.5,63,50.6740644465504,8,14,225,0,0,29.925,444,0,3.4,74.3,46
2016-09-01 11:15:00,63.8,63.8,63.8,63,50.9575403679633,5,11,225,0,0,29.926,447,0,3.3,74.5,45
2016-09-01 11:20:00,64.1,64.1,64.1,62,50.8085655514221,7,15,225,0,0,29.923,527,0,3.7,74.5,46
2016-09-01 11:25:00,64.3,64.3,64.3,61,50.5581850416857,7,11,202.5,0,0,29.921,502,0,3.9,74.7,46
2016-09-01 11:30:00,64.4,64.4,64.4,61,50.6523009867931,8,16,202.5,0,0,29.918,462,0,3.6,75,45
2016-09-01 11:35:00,64.5,64.5,64.5,60,50.3006807067596,7,20,202.5,0,0,29.916,505,0,4.1,75.2,45
2016-09-01 11:40:00,64.7,64.7,64.7,61,50.9346414928649,6,13,202.5,0,0,29.916,470,0,3.9,75,44
2016-09-01 11:45:00,65.3,65.3,65.3,61,51.4992895255229,3,9,180,0,0,29.917,465,0,4.1,74.5,44
2016-09-01 11:50:00,65.8,65.8,65.8,60,51.5216168562134,4,10,180,0,0,29.914,379,0,3.7,74.3,45
2016-09-01 11:55:00,66,66,66,59,51.2542595496493,6,15,180,0,0,29.916,432,0,3.6,74.2,45
2016-09-01 12:00:00,65.9,65.9,65.9,59,51.1605423417476,5,10,180,0,0,29.914,365,0.012,3.3,74,45
2016-09-01 12:05:00,65.7,65.7,65.7,59,50.9731040388462,6,12,202.5,0,0,29.914,415,0,3.7,73.6,45
2016-09-01 12:10:00,65.9,65.9,65.9,59,51.1605423417476,7,13,225,0,0,29.915,746,0,5.1,73.6,45
2016-09-01 12:15:00,66.6,66.6,66.6,59,51.8165355890672,5,13,225,0,0,29.915,834,0,5.3,73.5,45
2016-09-01 12:20:00,66.6,66.6,66.6,58,51.3533662605485,7,12,225,0,0,29.912,748,0,5,73.3,45
2016-09-01 12:25:00,67.2,67.2,67.2,59,52.378764990403,5,16,180,0,0,29.911,718,0,5.2,73.1,46
2016-09-01 12:30:00,68,68,68,57,52.1894474822816,6,15,180,0,0,29.911,710,0,5.1,73.1,47
2016-09-01 12:35:00,67.9,67.9,67.9,57,52.0961475698486,5,11,157.5,0,0,29.908,495,0,4,73.1,47
2016-09-01 12:40:00,67.5,67.5,67.5,57,51.7229342081297,3,9,180,0,0,29.907,360,0,3.9,73.1,47
2016-09-01 12:45:00,67.6,67.6,67.6,57,51.8162396054179,7,14,202.5,0,0,29.902,673,0,4.9,73.3,47
2016-09-01 12:50:00,67.9,67.9,67.9,55,51.1282581805068,7,14,202.5,0,0,29.901,665,0,4.9,73.5,47
2016-09-01 12:55:00,67.7,67.7,67.7,56,51.4297964774933,6,13,202.5,0,0,29.901,647,0,4.8,73.6,47
2016-09-01 13:00:00,67.9,67.9,67.9,55,51.1282581805068,7,16,225,0,0,29.903,662,0.017,4.8,73.8,47
2016-09-01 13:05:00,68.3,68.3,68.3,55,51.4998379832666,6,13,202.5,0,0,29.902,480,0,4,74,47
2016-09-01 13:10:00,68.3,68.3,68.3,55,51.4998379832666,5,12,225,0,0,29.905,690,0,4.4,74.2,46
2016-09-01 13:15:00,68.3,68.3,68.3,55,51.4998379832666,6,14,202.5,0,0,29.903,653,0,4.6,74.3,44
2016-09-01 13:20:00,68.3,68.3,68.3,54,51.0034132065075,4,10,202.5,0,0,29.899,341,0,3.5,74.2,46
2016-09-01 13:25:00,68.6,68.6,68.6,55,51.7785076235825,4,11,180,0,0,29.901,656,0,4.5,74.2,45
2016-09-01 13:30:00,68.8,68.8,68.8,53,50.9612054415728,4,11,202.5,0,0,29.898,599,0,4.2,74,44
2016-09-01 13:35:00,69.2,69.2,69.2,53,51.3310699117661,7,15,180,0,0,29.898,650,0,4.3,74,46
2016-09-01 13:40:00,68.8,68.8,68.8,53,50.9612054415728,7,15,202.5,0,0,29.889,635,0,4,74.3,45
2016-09-01 13:45:00,68.8,68.8,68.8,53,50.9612054415728,4,11,202.5,0,0,29.888,499,0,3.4,74.7,44
2016-09-01 13:50:00,68.7,68.7,68.7,52,50.3548720482828,7,19,225,0,0,29.891,395,0,2.7,74.9,45
2016-09-01 13:55:00,68.3,68.3,68.3,53,50.4988404736624,5,16,202.5,0,0,29.887,383,0,2.9,74.9,43
2016-09-01 14:00:00,68.2,68.2,68.2,54,50.9107264551462,4,10,180,0,0,29.888,382,0.014,2.7,74.9,44
2016-09-01 14:05:00,68.2,68.2,68.2,55,51.4069452057521,5,12,202.5,0,0,29.887,335,0,2.3,75.4,44
2016-09-01 14:10:00,68.3,68.3,68.3,55,51.4998379832666,3,10,135,0,0,29.881,257,0,1.8,75.6,43
2016-09-01 14:15:00,68.1,68.1,68.1,54,50.8180382155221,5,10,202.5,0,0,29.882,211,0,1.5,75.7,43
2016-09-01 14:20:00,67.7,67.7,67.7,54,50.4472703736813,7,12,225,0,0,29.883,205,0,1.1,76.1,43
2016-09-01 14:25:00,67.3,67.3,67.3,55,50.570845009807,6,19,202.5,0,0,29.887,259,0,1.4,76.1,43
2016-09-01 14:30:00,67.2,67.2,67.2,55,50.4779377431566,6,16,202.5,0,0,29.884,320,0,1.7,76.3,41
2016-09-01 14:35:00,67,67,67,55,50.2921188625219,8,20,202.5,0,0,29.886,328,0,1.8,76.3,43
2016-09-01 14:40:00,67.1,67.1,67.1,55,50.3850290274062,5,12,202.5,0,0,29.882,329,0,1.9,76.6,43
2016-09-01 14:45:00,67.4,67.4,67.4,55,50.6637508273912,6,16,202.5,0,0,29.879,407,0,2.1,76.8,43
2016-09-01 14:50:00,67.6,67.6,67.6,54,50.3545746922057,5,11,202.5,0,0,29.879,318,0,1.8,76.8,42
2016-09-01 14:55:00,67.5,67.5,67.5,55,50.7566551959432,8,15,225,0,0,29.877,316,0,1.7,76.8,42
2016-09-01 15:00:00,67.5,67.5,67.5,56,51.2435866292099,5,12,225,0,0,29.875,338,0.009,1.6,76.8,42
2016-09-01 15:05:00,67.7,67.7,67.7,56,51.4297964774933,4,11,180,0,0,29.875,299,0,1.4,76.8,42
2016-09-01 15:10:00,67.6,67.6,67.6,56,51.3366922582995,8,14,202.5,0,0,29.877,293,0,1.4,77,42
2016-09-01 15:15:00,67.5,67.5,67.5,56,51.2435866292099,8,15,202.5,0,0,29.871,307,0,1.4,76.8,41
2016-09-01 15:20:00,67.4,67.4,67.4,57,51.6296274395521,6,11,180,0,0,29.862,342,0,1.5,76.8,42
2016-09-01 15:25:00,67.4,67.4,67.4,57,51.6296274395521,7,18,225,0,0,29.866,254,0,1.2,77,42
2016-09-01 15:30:00,67.3,67.3,67.3,57,51.5363192996549,7,19,202.5,0,0,29.861,338,0,1.3,77,42
2016-09-01 15:35:00,67.2,67.2,67.2,57,51.4430097884079,9,18,225,0,0,29.861,273,0,1.2,77,42
2016-09-01 15:40:00,67.2,67.2,67.2,57,51.4430097884079,7,15,180,0,0,29.857,259,0,1,77.2,42
2016-09-01 15:45:00,67.1,67.1,67.1,57,51.3496989057808,7,14,202.5,0,0,29.855,255,0,0.9,77.2,42
2016-09-01 15:50:00,67.2,67.2,67.2,57,51.4430097884079,8,16,225,0,0,29.863,274,0,0.9,77.2,42
2016-09-01 15:55:00,67,67,67,57,51.2563866517434,8,16,225,0,0,29.867,202,0,0.6,77,42
2016-09-01 16:00:00,66.9,66.9,66.9,58,51.6339052106658,7,19,202.5,0,0,29.856,169,0.009,0.4,77.2,42
2016-09-01 16:05:00,66.8,66.8,66.8,58,51.5403935605733,6,15,202.5,0,0,29.856,146,0,0,77.2,42
2016-09-01 16:10:00,66.6,66.6,66.6,58,51.3533662605485,8,15,225,0,0,29.86,141,0,0,77.2,42
2016-09-01 16:15:00,66.5,66.5,66.5,58,51.2598506105592,9,19,202.5,0,0,29.861,142,0,0,77.2,42
2016-09-01 16:20:00,66.4,66.4,66.4,58,51.166333627214,9,21,225,0,0,29.86,140,0,0,77.2,41
2016-09-01 16:25:00,66.3,66.3,66.3,59,51.5354033994812,6,12,202.5,0,0,29.861,132,0,0,77,41
2016-09-01 16:30:00,66.3,66.3,66.3,59,51.5354033994812,5,14,225,0,0,29.858,111,0,0,76.6,42
2016-09-01 16:35:00,66.2,66.2,66.2,60,51.8972467335811,5,14,202.5,0,0,29.853,115,0,0,76.1,42
2016-09-01 16:40:00,66.2,66.2,66.2,60,51.8972467335811,5,10,180,0,0,29.851,104,0,0,75.6,43
2016-09-01 16:45:00,66.2,66.2,66.2,61,52.3461791354259,5,10,180,0,0,29.856,83,0,0,75.4,43
2016-09-01 16:50:00,66.2,66.2,66.2,61,52.3461791354259,4,9,202.5,0,0,29.853,87,0,0,75,44
2016-09-01 16:55:00,66.2,66.2,66.2,62,52.7886907490064,5,11,202.5,0,0,29.85,82,0,0,74.7,44
2016-09-01 17:00:00,66.1,66.1,66.1,62,52.6944109191704,7,16,202.5,0,0,29.853,84,0.005,0,74.3,45
2016-09-01 17:05:00,66.1,66.1,66.1,62,52.6944109191704,7,20,202.5,0,0,29.849,84,0,0,74.2,45
2016-09-01 17:10:00,66,66,66,62,52.6001299048519,5,9,180,0,0,29.849,74,0,0,74,46
2016-09-01 17:15:00,66,66,66,62,52.6001299048519,4,12,202.5,0,0,29.845,62,0,0,73.8,46
2016-09-01 17:20:00,65.9,65.9,65.9,62,52.5058477060286,6,12,202.5,0,0,29.847,59,0,0,73.6,46
2016-09-01 17:25:00,65.8,65.8,65.8,62,52.411564322678,5,13,180,0,0,29.844,63,0,0,73.3,46
2016-09-01 17:30:00,65.7,65.7,65.7,62,52.3172797547778,6,16,225,0,0,29.844,61,0,0,73.1,47
2016-09-01 17:35:00,65.6,65.6,65.6,62,52.2229940023059,5,13,202.5,0,0,29.844,55,0,0,73,47
2016-09-01 17:40:00,65.5,65.5,65.5,62,52.1287070652397,6,13,202.5,0,0,29.835,48,0,0,72.8,47
2016-09-01 17:45:00,65.4,65.4,65.4,62,52.0344189435571,4,10,202.5,0,0,29.831,46,0,0,72.8,47
2016-09-01 17:50:00,65.4,65.4,65.4,62,52.0344189435571,5,10,225,0,0,29.836,44,0,0,72.6,47
2016-09-01 17:55:00,65.3,65.3,65.3,63,52.3747649171361,3,10,225,0,0,29.836,40,0,0,72.4,47
2016-09-01 18:00:00,65.3,65.3,65.3,63,52.3747649171361,2,6,135,0,0,29.83,39,0.003,0,72.3,47
2016-09-01 18:05:00,65.2,65.2,65.2,63,52.2802913197327,2,8,180,0,0,29.835,38,0,0,72.1,48
2016-09-01 18:10:00,65.1,65.1,65.1,63,52.1858165739617,4,10,180,0,0,29.83,33,0,0,72.1,48
2016-09-01 18:15:00,65,65,65,63,52.0913406798023,5,11,180,0,0,29.832,29,0,0,72.1,48
2016-09-01 18:20:00,64.8,64.8,64.8,63,51.9023854462341,5,10,202.5,0,0,29.834,24,0,0,71.9,48
2016-09-01 18:25:00,64.7,64.7,64.7,64,52.2354372026653,3,9,180,0,0,29.83,20,0,0,71.8,48
2016-09-01 18:30:00,64.6,64.6,64.6,64,52.1407761864378,5,11,202.5,0,0,29.827,15,0,0,71.8,48
2016-09-01 18:35:00,64.4,64.4,64.4,64,51.9514508163796,5,12,180,0,0,29.824,13,0,0,71.6,49
