Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-06-02 00:00:00,16.3,16.3,16.3,77.0,12.3,0.6,1.8,285.905263847102,0.0,0.0,1004.7,26.5,40.0,0,0
2017-06-02 00:05:00,16.3,16.3,16.3,77.0,12.3,0.7,1.3,292.676354290689,0.0,0.0,1004.8,26.5,40.0,0,0
2017-06-02 00:10:00,16.3,16.3,16.3,77.0,12.2,0.7,1.8,288.920950990053,0.0,0.0,1004.8,26.5,40.0,0,0
2017-06-02 00:15:00,16.3,16.3,16.3,77.0,12.2,0.9,2.2,279.517297799342,0.0,0.0,1004.7,26.5,40.0,0,0
2017-06-02 00:20:00,16.2,16.2,16.2,77.0,12.2,1.1,2.2,298.696701012535,0.0,0.0,1004.7,26.5,40.0,0,0
2017-06-02 00:25:00,16.2,16.2,16.2,77.0,12.1,0.7,1.8,282.560435422236,0.0,0.0,1004.7,26.5,40.0,0,0
2017-06-02 00:30:00,16.1,16.1,16.1,77.7,12.3,0.9,2.2,298.301336806186,0.0,0.0,1004.8,26.4,40.0,0,0
2017-06-02 00:35:00,16.1,16.1,16.1,78.0,12.2,1.3,2.2,309.240698700446,0.0,0.0,1004.7,26.4,40.0,0,0
2017-06-02 00:40:00,16.0,16.0,16.0,78.0,12.2,1.1,2.2,308.231802845938,0.0,0.0,1004.7,26.4,40.0,0,0
2017-06-02 00:45:00,16.0,16.0,16.0,78.0,12.1,0.9,2.2,293.151621382485,0.0,0.0,1004.7,26.4,40.0,0,0
2017-06-02 00:50:00,15.9,15.9,15.9,78.1,12.1,0.8,1.8,293.169916345222,0.0,0.0,1004.7,26.4,40.0,0,0
2017-06-02 00:55:00,15.9,15.9,15.9,79.0,12.3,0.8,1.8,278.886009814755,0.0,0.0,1004.7,26.4,40.0,0,0
2017-06-02 01:00:00,15.8,15.8,15.8,79.0,12.2,0.7,1.8,294.381092772986,0.0,0.0,1004.8,26.4,40.0,0,0
2017-06-02 01:05:00,15.8,15.8,15.8,79.0,12.2,1.0,2.2,288.458652766637,0.0,0.0,1004.8,26.3,40.0,0,0
2017-06-02 01:10:00,15.8,15.8,15.8,79.0,12.1,0.9,2.2,297.053007845852,0.0,0.0,1004.8,26.3,40.0,0,0
2017-06-02 01:15:00,15.7,15.7,15.7,80.0,12.3,0.7,1.8,306.930437025131,0.0,0.0,1004.8,26.3,40.0,0,0
2017-06-02 01:20:00,15.7,15.7,15.7,80.0,12.2,0.7,1.3,299.946040364409,0.0,0.0,1004.7,26.3,40.0,0,0
2017-06-02 01:25:00,15.7,15.7,15.7,80.0,12.2,0.7,1.3,305,0.0,0.0,1004.7,26.3,40.0,0,0
2017-06-02 01:30:00,15.6,15.6,15.6,80.0,12.2,0.7,1.3,305.330353332138,0.0,0.0,1004.7,26.3,40.6,0,0
2017-06-02 01:35:00,15.6,15.6,15.6,80.0,12.1,0.9,1.3,312.14856748545,0.0,0.0,1004.7,26.3,41.0,0,0
2017-06-02 01:40:00,15.5,15.5,15.5,80.2,12.1,1.3,2.2,323.485945797262,0.0,0.0,1004.6,26.3,41.0,0,0
2017-06-02 01:45:00,15.5,15.5,15.5,81.0,12.3,1.0,2.2,314,0.0,0.0,1004.6,26.3,41.0,0,0
2017-06-02 01:50:00,15.5,15.5,15.5,81.0,12.3,0.6,1.3,314,0.0,0.0,1004.6,26.3,41.0,0,0
2017-06-02 01:55:00,15.5,15.5,15.5,81.0,12.3,0.5,1.3,314,0.0,0.0,1004.5,26.3,41.0,0,0
2017-06-02 02:00:00,15.5,15.5,15.5,81.0,12.2,0.3,0.9,314,0.0,0.0,1004.5,26.3,41.0,0,0
2017-06-02 02:05:00,15.5,15.5,15.5,81.0,12.2,0.4,0.9,314,0.0,0.0,1004.5,26.3,41.0,0,0
2017-06-02 02:10:00,15.4,15.4,15.4,81.0,12.2,0.3,0.9,314,0.0,0.0,1004.4,26.3,41.0,0,0
2017-06-02 02:15:00,15.4,15.4,15.4,81.0,12.2,0.2,0.9,314,0.0,0.0,1004.4,26.3,41.0,0,0
2017-06-02 02:20:00,15.4,15.4,15.4,81.0,12.2,0.3,0.9,314,0.0,0.0,1004.4,26.3,41.0,0,0
2017-06-02 02:25:00,15.4,15.4,15.4,81.0,12.2,0.8,1.3,250.760377778465,0.0,0.0,1004.3,26.3,41.0,0,0
2017-06-02 02:30:00,15.4,15.4,15.4,81.0,12.2,0.9,1.3,238,0.0,0.0,1004.3,26.3,41.0,0,0
2017-06-02 02:35:00,15.5,15.5,15.5,81.0,12.2,0.9,1.3,237.842627564299,0.0,0.0,1004.3,26.3,41.0,0,0
2017-06-02 02:40:00,15.5,15.5,15.5,81.0,12.3,0.8,1.3,237,0.0,0.0,1004.2,26.3,41.0,0,0
2017-06-02 02:45:00,15.6,15.6,15.6,81.0,12.3,0.5,1.3,237,0.0,0.0,1004.2,26.3,41.0,0,0
2017-06-02 02:50:00,15.6,15.6,15.6,81.0,12.4,0.6,1.3,237,0.0,0.0,1004.2,26.3,41.0,0,0
2017-06-02 02:55:00,15.6,15.6,15.6,81.0,12.4,0.8,1.3,237,0.0,0.0,1004.2,26.3,41.0,0,0
2017-06-02 03:00:00,15.7,15.7,15.7,81.0,12.4,0.3,1.3,237,0.0,0.0,1004.2,26.3,41.0,0,0
2017-06-02 03:05:00,15.7,15.7,15.7,81.0,12.5,0.2,0.9,237,0.0,0.0,1004.2,26.3,41.0,0,0
2017-06-02 03:10:00,15.7,15.7,15.7,81.0,12.5,0.4,0.9,237,0.0,0.0,1004.2,26.3,41.0,0,0
2017-06-02 03:15:00,15.7,15.7,15.7,81.0,12.5,0.2,0.9,237,0.0,0.0,1004.1,26.3,41.0,0,0
2017-06-02 03:20:00,15.7,15.7,15.7,81.0,12.5,0.1,0.9,237,0.0,0.0,1004.1,26.3,41.0,0,0
2017-06-02 03:25:00,15.7,15.7,15.7,81.0,12.5,0.2,0.9,237,0.0,0.0,1004.1,26.3,41.0,0,0
2017-06-02 03:30:00,15.7,15.7,15.7,80.7,12.4,0.3,0.9,237,0.0,0.0,1004.1,26.3,41.0,0,0
2017-06-02 03:35:00,15.7,15.7,15.7,80.3,12.3,0.5,1.3,237,0.0,0.0,1004.1,26.3,41.0,0,0
2017-06-02 03:40:00,15.7,15.7,15.7,80.9,12.4,0.4,1.3,237,0.0,0.0,1004.0,26.3,41.0,0,0
2017-06-02 03:45:00,15.7,15.7,15.7,80.0,12.3,0.2,0.9,237,0.0,0.0,1004.0,26.3,41.0,0,0
2017-06-02 03:50:00,15.7,15.7,15.7,80.7,12.4,0.5,0.9,237,0.0,0.0,1004.0,26.3,41.0,0,0
2017-06-02 03:55:00,15.7,15.7,15.7,80.7,12.4,0.6,1.3,237,0.0,0.0,1004.1,26.3,41.0,2.4496644295302,0
2017-06-02 04:00:00,15.7,15.7,15.7,81.0,12.5,0.6,1.3,237,0.0,0.0,1004.1,26.3,41.0,9.26845637583893,0
2017-06-02 04:05:00,15.7,15.7,15.7,80.0,12.3,0.4,0.9,247.5,0.0,0.0,1004.0,26.3,41.0,13,0
2017-06-02 04:15:00,15.7,15.7,15.7,81.0,12.5,0.6,1.3,235.033704207268,0.0,0.0,1004.1,26.3,41.0,18.476821192053,0
2017-06-02 04:20:00,15.7,15.7,15.7,80.4,12.4,0.7,1.8,220.299000068244,0.0,0.0,1004.1,26.3,41.0,24.0201342281879,0
2017-06-02 04:25:00,15.7,15.7,15.7,80.0,12.3,0.9,1.8,207.585530240246,0.0,0.0,1004.0,26.3,41.0,28.3758389261745,0
2017-06-02 04:30:00,15.8,15.8,15.8,80.0,12.3,0.8,1.8,211.090733583007,0.0,0.0,1004.1,26.3,41.0,33.2582781456954,0
2017-06-02 04:35:00,15.8,15.8,15.8,80.3,12.4,1.0,2.2,217.769420251701,0.0,0.0,1004.2,26.3,41.0,36.1258278145695,0
2017-06-02 04:40:00,15.8,15.8,15.8,80.0,12.3,1.1,2.7,222.992796896059,0.0,0.0,1004.2,26.3,41.0,40.2847682119205,0
2017-06-02 04:45:00,15.8,15.8,15.8,80.0,12.3,1.5,2.7,228.566646209355,0.0,0.0,1004.2,26.3,41.0,43.1677852348993,0
2017-06-02 04:50:00,15.8,15.8,15.8,80.0,12.3,1.2,2.7,221.637473140412,0.0,0.0,1004.2,26.3,41.0,42.3355704697987,0
2017-06-02 04:55:00,15.8,15.8,15.8,80.0,12.3,0.9,2.7,221.012942723128,0.0,0.0,1004.2,26.3,41.0,33.3154362416107,0
2017-06-02 05:00:00,15.8,15.8,15.8,79.9,12.3,1.4,2.7,224.220453272068,0.0,0.0,1004.2,26.3,41.0,30.6174496644295,0
2017-06-02 05:05:00,15.8,15.8,15.8,79.0,12.1,1.7,3.6,227.621407282943,0.0,0.0,1004.2,26.3,41.0,31.0335570469799,0
2017-06-02 05:10:00,15.8,15.8,15.8,79.0,12.2,0.7,3.6,261.297682240719,0.0,0.0,1004.2,26.3,41.0,33.4161073825503,0
2017-06-02 05:15:00,15.8,15.8,15.8,79.0,12.2,0.9,2.2,232.110790094077,0.0,0.0,1004.2,26.3,41.0,32.3959731543624,0
2017-06-02 05:20:00,15.8,15.8,15.8,78.5,12.1,1.0,3.1,240.005573366386,0.0,0.0,1004.2,26.3,41.0,34.3422818791946,0
2017-06-02 05:25:00,15.9,15.9,15.9,78.0,12.1,1.1,3.1,222.863895351059,0.0,0.0,1004.2,26.3,41.0,47.4093959731544,0
2017-06-02 05:30:00,15.9,15.9,15.9,78.0,12.1,1.4,3.1,227.228705854516,0.0,0.0,1004.3,26.3,41.0,43.1812080536913,0
2017-06-02 05:35:00,15.9,15.9,15.9,78.0,12.1,1.7,3.6,228.862158291335,0.0,0.0,1004.3,26.3,41.0,34.3422818791946,0
2017-06-02 05:40:00,15.9,15.9,15.9,78.0,12.1,1.4,3.6,228.148030813571,0.0,0.0,1004.4,26.3,41.0,33.6308724832215,0
2017-06-02 05:45:00,15.9,15.9,15.9,79.0,12.2,1.7,3.6,229.627841470682,0.0,0.0,1004.3,26.3,41.0,54.205298013245,0
2017-06-02 05:50:00,15.9,15.9,15.9,79.0,12.2,1.3,3.6,227.95157562313,0.0,0.0,1004.3,26.3,41.0,75.7248322147651,0
2017-06-02 05:55:00,15.8,15.8,15.8,79.0,12.2,1.3,3.1,225.829688439009,0.0,0.0,1004.3,26.3,41.0,94.0335570469799,0.439597315436242
2017-06-02 06:00:00,15.9,15.9,15.9,79.0,12.2,1.2,3.1,209.202439793794,0.0,0.0,1004.2,26.3,41.0,148.228187919463,0.568456375838926
2017-06-02 06:05:00,15.9,15.9,15.9,79.2,12.3,1.1,2.2,205.473181810104,0.0,0.0,1004.1,26.3,41.0,124.644295302013,0.628187919463087
2017-06-02 06:10:00,15.9,15.9,15.9,79.0,12.3,1.2,2.2,213.447859011225,0.0,0.0,1004.1,26.3,41.0,156.590604026846,0.685906040268458
2017-06-02 06:15:00,16.0,16.0,16.0,79.0,12.3,1.0,2.2,215.848328515816,0.0,0.0,1004.0,26.3,41.0,168.570469798658,0.716778523489934
2017-06-02 06:20:00,16.0,16.0,16.0,79.0,12.4,1.4,2.2,206.687383907194,0.0,0.0,1003.9,26.3,41.0,174.677852348993,0.792617449664429
2017-06-02 06:25:00,16.1,16.1,16.1,79.0,12.4,1.3,2.2,210.09649855798,0.0,0.0,1003.9,26.4,41.0,201.879194630872,0.838926174496646
2017-06-02 06:30:00,16.2,16.2,16.2,79.0,12.5,1.5,2.7,216.828951821868,0.0,0.0,1004.0,26.4,41.0,256.026845637584,0.953691275167785
2017-06-02 06:35:00,16.3,16.3,16.3,79.0,12.6,0.8,2.7,206.27307584885,0.0,0.0,1004.1,26.4,41.0,293.246666666667,1.01733333333333
2017-06-02 06:40:00,16.4,16.4,16.4,78.8,12.7,1.8,3.1,226.216403186427,0.0,0.0,1004.2,26.4,41.0,217.993333333333,0.918000000000003
2017-06-02 06:45:00,16.5,16.5,16.5,78.6,12.7,2.1,3.1,217.661580779469,0.0,0.0,1004.3,26.4,41.0,191.64238410596,0.979470198675497
2017-06-02 06:50:00,16.5,16.5,16.5,78.8,12.8,1.3,3.1,251.479989107407,0.0,0.0,1004.4,26.5,41.0,236.228187919463,1.08657718120805
2017-06-02 06:55:00,16.6,16.6,16.6,79.0,12.9,1.5,4.0,232.075361694315,0.0,0.0,1004.3,26.5,41.0,295.556291390728,1.19933774834437
2017-06-02 07:00:00,16.7,16.7,16.7,78.7,13.0,1.1,4.0,237.441562296438,0.0,0.0,1004.3,26.5,41.0,307.442953020134,1.21744966442953
2017-06-02 07:05:00,16.9,16.9,16.9,78.0,13.0,0.8,2.7,227.773249784658,0.0,0.0,1004.4,26.5,41.0,262.798657718121,1.13020134228188
2017-06-02 07:10:00,17.1,17.1,17.1,77.7,13.2,1.2,2.7,216.024133316306,0.0,0.0,1004.4,26.5,41.0,232.865771812081,1.15033557046979
2017-06-02 07:15:00,17.2,17.2,17.2,77.0,13.1,1.3,3.6,217.462242756245,0.0,0.0,1004.4,26.6,41.0,199.791946308725,1.10134228187919
2017-06-02 07:20:00,17.2,17.2,17.2,76.6,13.1,2.0,4.5,232.800334849376,0.0,0.0,1004.4,26.6,41.0,186.06711409396,1.13422818791946
2017-06-02 07:25:00,17.2,17.2,17.2,76.0,12.9,1.4,4.5,239.343523006929,0.0,0.0,1004.4,26.6,41.0,182.838926174497,1.10872483221476
2017-06-02 07:30:00,17.2,17.2,17.2,77.0,13.1,1.2,3.1,231.229751449747,0.0,0.0,1004.4,26.6,41.0,192.442953020134,1.22348993288591
2017-06-02 07:35:00,17.2,17.2,17.2,77.0,13.1,1.8,3.1,230.886230692122,0.0,0.0,1004.5,26.6,41.0,226.697986577181,1.42416107382551
2017-06-02 07:40:00,17.1,17.1,17.1,77.0,13.1,1.4,3.1,252.100055004529,0.0,0.0,1004.5,26.6,41.0,248.261744966443,1.55704697986577
2017-06-02 07:45:00,17.2,17.2,17.2,77.0,13.1,1.2,3.1,262.619533835752,0.0,0.0,1004.6,26.7,41.0,263.986577181208,1.58657718120805
2017-06-02 07:50:00,17.2,17.2,17.2,77.0,13.1,1.6,3.1,226.26906918388,0.0,0.0,1004.6,26.7,41.0,178.066666666667,1.23
2017-06-02 07:55:00,17.2,17.2,17.2,77.0,13.1,2.0,3.6,228.061710955856,0.0,0.0,1004.6,26.7,41.0,153.154362416107,1.13020134228188
2017-06-02 08:00:00,17.2,17.2,17.2,77.0,13.1,1.5,3.6,221.344553616488,0.0,0.0,1004.7,26.7,41.0,174.261744966443,1.23758389261745
2017-06-02 08:05:00,17.1,17.1,17.1,77.8,13.2,1.0,3.1,229.843541913504,0.0,0.0,1004.7,26.7,41.8,178.832214765101,1.27651006711409
2017-06-02 08:10:00,17.2,17.2,17.2,77.7,13.2,1.1,2.7,273.71451550313,0.0,0.0,1004.7,26.5,42.0,179.342281879195,1.26107382550336
2017-06-02 08:15:00,17.2,17.2,17.2,78.0,13.3,1.5,3.1,217.109579270803,0.0,0.0,1004.7,26.2,42.8,173.463087248322,1.20469798657718
2017-06-02 08:20:00,17.2,17.2,17.2,78.0,13.3,1.4,3.1,214.669490059755,0.0,0.0,1004.8,26.1,43.0,99,0.817449664429531
2017-06-02 08:25:00,17.1,17.1,17.1,78.0,13.2,1.5,3.6,227.789782997487,0.0,0.0,1004.8,25.9,43.2,78.1744966442953,0.71275167785235
2017-06-02 08:30:00,17.0,17.0,17.0,78.0,13.2,1.6,3.6,226.028672025045,0.0,0.0,1004.8,25.8,44.0,134.261744966443,1.09798657718121
2017-06-02 08:35:00,17.0,17.0,17.0,78.5,13.2,1.0,3.1,228.777834511911,0.0,0.0,1004.8,25.6,44.0,194.053333333333,1.41066666666667
2017-06-02 08:40:00,16.9,16.9,16.9,78.5,13.2,1.9,4.0,230.378498907342,0.0,0.0,1004.9,25.5,44.0,195.503355704698,1.36778523489933
2017-06-02 08:45:00,16.9,16.9,16.9,78.0,13.0,2.0,4.0,222.028820436077,0.0,0.0,1004.8,25.4,44.2,268.147651006711,1.89127516778524
2017-06-02 08:50:00,16.9,16.9,16.9,78.8,13.2,1.1,3.6,234.397190904205,0.0,0.0,1004.8,25.4,45.0,269.253333333333,1.90733333333333
2017-06-02 08:55:00,17.0,17.0,17.0,78.9,13.3,1.4,3.6,233.836714216889,0.0,0.0,1004.8,25.3,45.0,194.845637583893,1.46308724832215
2017-06-02 09:00:00,17.0,17.0,17.0,78.2,13.2,1.5,3.6,214.548587073703,0.0,0.0,1004.7,25.3,45.0,246.84,1.796
2017-06-02 09:05:00,17.1,17.1,17.1,77.6,13.1,1.6,3.1,217.814032782038,0.0,0.0,1004.7,25.4,45.0,281.566666666667,1.98066666666666
2017-06-02 09:10:00,17.1,17.1,17.1,77.7,13.2,1.1,3.1,225.189374900239,0.0,0.0,1004.6,25.4,45.0,232.040268456376,1.78590604026845
2017-06-02 09:15:00,17.2,17.2,17.2,77.3,13.2,1.2,3.1,230.701301449489,0.0,0.0,1004.6,25.5,45.0,171.322147651007,1.33892617449665
2017-06-02 09:20:00,17.2,17.2,17.2,76.5,13.0,1.7,3.1,221.687456414692,0.0,0.0,1004.6,25.4,45.0,177.496644295302,1.4020134228188
2017-06-02 09:25:00,17.1,17.1,17.1,76.6,13.0,1.5,3.1,221.845196682945,0.0,0.0,1004.6,25.3,45.0,188.805369127517,1.56845637583892
2017-06-02 09:30:00,17.0,17.0,17.0,77.0,13.0,1.2,3.1,242.922051032121,0.0,0.0,1004.6,25.3,45.6,224.711409395973,1.83221476510067
2017-06-02 09:35:00,17.0,17.0,17.0,77.2,13.0,1.1,2.2,220.029893117303,0.0,0.0,1004.7,25.3,45.6,227.906040268456,1.93422818791946
2017-06-02 09:40:00,17.1,17.1,17.1,77.0,13.0,0.5,2.2,261.250684765417,0.0,0.0,1004.7,25.4,45.6,250.711409395973,2.08456375838926
2017-06-02 09:45:00,17.2,17.2,17.2,77.0,13.1,1.5,3.1,230.848459565204,0.0,0.0,1004.7,25.4,45.6,242.054421768707,1.92789115646259
2017-06-02 09:50:00,17.3,17.3,17.3,76.2,13.1,1.1,3.1,260.045521144184,0.0,0.0,1004.8,25.3,45.0,248.476510067114,2.01744966442953
2017-06-02 09:55:00,17.4,17.4,17.4,76.6,13.2,1.6,4.0,222.635841947596,0.0,0.0,1004.8,25.2,45.0,217.664429530201,1.91140939597316
2017-06-02 10:00:00,17.3,17.3,17.3,77.8,13.4,1.1,4.0,245.370122999499,0.0,0.0,1004.8,25.3,45.0,147.146666666667,1.314
2017-06-02 10:05:00,17.2,17.2,17.2,79.2,13.6,1.3,3.1,233.610621636391,0.0,0.0,1004.9,25.4,45.0,128.637583892617,1.17315436241611
2017-06-02 10:10:00,17.1,17.1,17.1,80.2,13.6,1.2,2.7,306.356039470526,0.2,0.0,1005.0,25.5,45.0,102.113333333333,1.03133333333333
2017-06-02 10:15:00,16.8,16.8,16.8,81.0,13.6,1.3,2.7,317.962615604769,0.0,0.0,1004.9,25.6,45.0,129.704697986577,1.23288590604027
2017-06-02 10:20:00,16.6,16.6,16.6,81.5,13.4,1.1,2.2,301.559333405362,0.0,0.0,1004.9,25.7,45.0,131.040268456376,1.17315436241611
2017-06-02 10:25:00,16.4,16.4,16.4,82.5,13.4,0.7,1.8,309.922125938404,0.2,0.7,1004.9,25.7,45.0,150.624161073825,1.39194630872483
2017-06-02 10:30:00,16.3,16.3,16.3,83.9,13.6,0.7,1.3,311.032114524013,0.0,0.8,1004.9,25.8,45.0,213.255033557047,1.94630872483222
2017-06-02 10:35:00,16.3,16.3,16.3,85.0,13.8,0.8,1.8,240.384936293,0.0,0.8,1004.9,25.8,45.0,259.973154362416,2.31946308724832
2017-06-02 10:40:00,16.3,16.3,16.3,84.3,13.7,0.9,2.2,215.065816194791,0.0,0.4,1004.9,25.9,45.0,274,2.53221476510067
2017-06-02 10:45:00,16.4,16.4,16.4,84.4,13.8,1.3,3.1,220.079804060734,0.0,0.0,1004.9,25.9,45.0,321.140939597315,2.8241610738255
2017-06-02 10:50:00,16.5,16.5,16.5,83.0,13.6,1.9,3.6,222.834310016349,0.0,0.0,1005.0,26.0,45.0,359.335570469799,3.35771812080537
2017-06-02 10:55:00,16.6,16.6,16.6,81.8,13.4,1.5,3.6,232.575114529665,0.0,0.0,1005.0,26.0,44.6,304.590604026846,2.88590604026845
2017-06-02 11:00:00,16.6,16.6,16.6,81.5,13.4,1.7,3.6,226.812110544341,0.0,0.0,1004.9,26.0,44.0,281.214765100671,2.83825503355705
2017-06-02 11:05:00,16.7,16.7,16.7,82.6,13.7,0.5,3.6,284.782126502989,0.0,0.0,1005.0,26.1,44.0,223.838926174497,2.26375838926175
2017-06-02 11:10:00,16.7,16.7,16.7,82.2,13.7,1.0,1.8,316.617199942299,0.0,0.0,1004.9,26.1,44.0,174.78,1.82133333333334
2017-06-02 11:15:00,16.8,16.8,16.8,81.8,13.6,0.9,1.8,328.636900580239,0.0,0.0,1004.9,26.1,44.0,114.662251655629,1.30728476821192
2017-06-02 11:20:00,16.7,16.7,16.7,81.4,13.5,1.1,2.2,289.19142100096,0.0,0.0,1005.0,26.1,44.0,169.293333333333,1.82733333333334
2017-06-02 11:25:00,16.7,16.7,16.7,81.5,13.5,0.9,2.2,317.415823365932,0.0,0.0,1005.0,26.1,44.0,169.006711409396,1.78926174496644
2017-06-02 11:30:00,16.7,16.7,16.7,81.8,13.5,0.5,1.3,276.469649175298,0.0,0.0,1005.0,26.1,44.0,284.913333333333,2.732
2017-06-02 11:35:00,16.8,16.8,16.8,81.6,13.6,0.4,1.8,255.590835473194,0.0,0.0,1005.0,26.1,44.0,306.785234899329,2.80738255033558
2017-06-02 11:40:00,16.9,16.9,16.9,81.7,13.8,0.5,1.8,222.240511416237,0.0,0.0,1005.0,26.1,44.0,257.993288590604,2.49865771812081
2017-06-02 11:45:00,17.1,17.1,17.1,81.0,13.8,1.0,2.2,304.773622928973,0.0,0.0,1005.1,26.1,44.0,150.859060402685,1.56577181208054
2017-06-02 11:50:00,17.1,17.1,17.1,80.1,13.6,1.3,2.2,320.660632081949,0.0,0.0,1005.1,26.1,44.0,66.0536912751678,0.877181208053691
2017-06-02 11:55:00,17.1,17.1,17.1,80.0,13.6,0.8,2.2,311.164559214239,0.0,0.0,1005.1,26.1,44.2,69.0402684563758,0.826174496644294
2017-06-02 12:00:00,17.0,17.0,17.0,79.4,13.4,1.1,1.8,317.872548380031,0.0,0.0,1005.1,26.1,45.0,82.3221476510067,0.934899328859061
2017-06-02 12:05:00,16.9,16.9,16.9,80.0,13.5,0.8,1.8,296.899294985189,0.0,0.0,1005.2,26.1,45.0,77.6375838926175,0.900000000000001
2017-06-02 12:10:00,16.9,16.9,16.9,80.0,13.4,0.4,1.8,310.524628774483,0.0,0.0,1005.2,26.1,45.0,89.0866666666667,1.044
2017-06-02 12:15:00,16.9,16.9,16.9,79.9,13.4,1.2,3.1,276.661399370029,0.0,0.0,1005.1,26.1,45.0,142.606666666667,1.45666666666666
2017-06-02 12:20:00,16.9,16.9,16.9,78.6,13.2,0.8,3.1,299.563074454087,0.0,0.0,1005.2,26.2,45.0,167.64,1.79533333333333
2017-06-02 12:25:00,17.0,17.0,17.0,77.9,13.1,1.5,3.6,231.196330292292,0.0,0.0,1005.2,26.2,45.0,208.268456375839,2.13691275167785
2017-06-02 12:30:00,17.1,17.1,17.1,76.0,12.9,1.4,3.6,228.66631033932,0.0,0.0,1005.2,26.2,44.6,174.993288590604,1.80671140939597
2017-06-02 12:35:00,17.2,17.2,17.2,76.0,12.9,1.0,3.6,232.560827961917,0.0,0.0,1005.2,26.2,44.2,154.114093959732,1.59194630872483
2017-06-02 12:40:00,17.3,17.3,17.3,76.0,13.0,1.5,2.7,299.941064578108,0.0,0.0,1005.3,26.2,44.0,111.496644295302,1.24496644295302
2017-06-02 12:45:00,17.2,17.2,17.2,76.0,13.0,1.0,2.7,288.638730892665,0.0,0.0,1005.4,26.2,44.0,94.4093959731544,1.09194630872483
2017-06-02 12:50:00,17.2,17.2,17.2,76.0,12.9,1.5,2.7,294.245687765727,0.0,0.0,1005.4,26.2,44.0,90.5771812080537,1.10268456375839
2017-06-02 12:55:00,17.1,17.1,17.1,76.0,12.8,0.9,2.7,296.254427937219,0.0,0.0,1005.4,26.2,44.0,62.3959731543624,0.868456375838927
2017-06-02 13:00:00,17.1,17.1,17.1,76.5,12.9,0.8,2.2,296.15534788867,0.0,0.0,1005.4,26.2,44.0,54.4630872483222,0.240268456375839
2017-06-02 13:05:00,17.0,17.0,17.0,76.2,12.8,1.0,2.7,277.384241208302,0.0,0.0,1005.4,26.2,44.0,69.5771812080537,0.769127516778524
2017-06-02 13:10:00,16.9,16.9,16.9,76.0,12.7,1.1,2.7,287.559047460829,0.0,0.0,1005.4,26.3,44.0,105.395973154362,1.07785234899329
2017-06-02 13:15:00,16.9,16.9,16.9,76.5,12.7,1.2,2.2,297.640374277308,0.0,0.0,1005.4,26.3,44.0,148.369127516779,1.47382550335571
2017-06-02 13:20:00,16.8,16.8,16.8,76.5,12.7,0.8,2.2,289.63764485305,0.0,0.0,1005.4,26.3,44.0,118.798657718121,1.26174496644295
2017-06-02 13:25:00,16.8,16.8,16.8,76.7,12.7,0.6,2.2,268.122152181488,0.0,0.0,1005.4,26.3,44.0,120.326666666667,1.166
2017-06-02 13:30:00,16.9,16.9,16.9,77.0,12.8,0.9,2.2,316.034525970453,0.0,0.0,1005.4,26.3,44.0,214.366666666667,1.842
2017-06-02 13:35:00,17.0,17.0,17.0,76.1,12.7,1.1,2.2,288.454664878522,0.0,0.0,1005.2,26.3,44.0,343.633333333333,2.85733333333333
2017-06-02 13:40:00,17.2,17.2,17.2,75.2,12.7,0.9,2.2,271.930249588743,0.0,0.0,1005.2,26.4,43.2,436.691275167785,3.40201342281879
2017-06-02 13:45:00,17.4,17.4,17.4,74.6,12.8,0.9,1.8,298.972487210088,0.0,0.0,1005.1,26.4,43.0,484.697986577181,3.78120805369127
2017-06-02 13:50:00,17.6,17.6,17.6,73.9,12.9,1.6,2.2,312.817966228607,0.0,0.0,1005.0,26.5,43.0,434.476510067114,3.46308724832214
2017-06-02 13:55:00,17.9,17.9,17.9,73.3,13.0,0.9,3.1,299.454353355782,0.0,0.0,1005.1,26.5,43.0,431.006711409396,3.21476510067114
2017-06-02 14:00:00,18.2,18.2,18.2,72.4,13.1,1.4,3.1,252.264154159342,0.0,0.0,1005.1,26.5,43.0,467.06711409396,3.48657718120806
2017-06-02 14:05:00,18.4,18.4,18.4,71.6,13.1,1.5,3.1,280.342427386213,0.0,0.0,1005.1,26.5,43.0,460.463087248322,3.53624161073824
2017-06-02 14:10:00,18.5,18.5,18.5,70.3,13.0,1.2,3.6,271.612729020864,0.0,0.0,1005.1,26.5,43.0,400.530201342282,3.3503355704698
2017-06-02 14:15:00,18.6,18.6,18.6,70.2,13.0,1.2,3.6,287.561486774789,0.0,0.0,1005.0,26.6,43.0,443.362416107383,3.60469798657718
2017-06-02 14:20:00,18.8,18.8,18.8,69.8,13.2,1.6,2.7,288.39596217882,0.0,0.0,1005.0,26.6,43.0,676.812080536913,4.29328859060402
2017-06-02 14:25:00,19.1,19.1,19.1,68.5,13.2,1.5,2.7,303.166024376353,0.0,0.0,1005.0,26.6,42.4,433.52,3.42266666666667
2017-06-02 14:30:00,19.1,19.1,19.1,68.6,13.2,1.3,3.1,303.170411961334,0.0,0.0,1004.9,26.6,42.4,350.84,3.05999999999999
