Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-08-31 00:00:00,12.0,12.0,12.0,71.4,7.0,0.0,0.9,109,0.0,0.0,1014.7,20.9,44.0,0,0
2018-08-31 00:05:00,12.0,12.0,12.0,72.0,7.1,0.0,0.4,0,0.0,0.0,1014.7,20.9,44.0,0,0
2018-08-31 00:10:00,11.9,11.9,11.9,72.0,7.0,0.0,0.0,0,0.0,0.0,1014.7,20.9,44.0,0,0
2018-08-31 00:15:00,11.8,11.8,11.8,72.9,7.1,0.0,0.0,0,0.0,0.0,1014.7,20.9,44.0,0,0
2018-08-31 00:20:00,11.8,11.8,11.8,73.0,7.1,0.0,0.0,0,0.0,0.0,1014.7,20.8,44.0,0,0
2018-08-31 00:25:00,11.7,11.7,11.7,73.0,7.0,0.0,0.0,0,0.0,0.0,1014.6,20.8,44.0,0,0
2018-08-31 00:30:00,11.6,11.6,11.6,73.0,6.9,0.0,0.0,0,0.0,0.0,1014.6,20.8,44.0,0,0
2018-08-31 00:35:00,11.5,11.5,11.5,73.2,6.9,0.0,0.0,0,0.0,0.0,1014.6,20.8,44.0,0,0
2018-08-31 00:40:00,11.4,11.4,11.4,74.0,6.9,0.0,0.0,0,0.0,0.0,1014.6,20.8,44.0,0,0
2018-08-31 00:45:00,11.3,11.3,11.3,74.2,6.9,0.0,0.0,0,0.0,0.0,1014.6,20.7,44.0,0,0
2018-08-31 00:50:00,11.2,11.2,11.2,75.0,7.0,0.0,0.0,0,0.0,0.0,1014.6,20.7,44.0,0,0
2018-08-31 00:55:00,11.1,11.1,11.1,75.8,7.0,0.0,0.0,0,0.0,0.0,1014.6,20.7,44.0,0,0
2018-08-31 01:00:00,11.0,11.0,11.0,76.1,7.0,0.0,0.0,0,0.0,0.0,1014.6,20.7,44.0,0,0
2018-08-31 01:05:00,10.9,10.9,10.9,77.3,7.1,0.0,0.0,0,0.0,0.0,1014.6,20.7,44.0,0,0
2018-08-31 01:10:00,10.8,10.8,10.8,77.9,7.1,0.0,0.0,0,0.0,0.0,1014.6,20.6,44.0,0,0
2018-08-31 01:15:00,10.8,10.8,10.8,78.0,7.1,0.0,0.4,109,0.0,0.0,1014.6,20.6,44.0,0,0
2018-08-31 01:20:00,10.7,10.7,10.7,78.7,7.1,0.0,0.4,0,0.0,0.0,1014.7,20.6,44.0,0,0
2018-08-31 01:25:00,10.6,10.6,10.6,78.8,7.1,0.2,0.9,109,0.0,0.0,1014.7,20.6,44.0,0,0
2018-08-31 01:30:00,10.5,10.5,10.5,79.0,7.1,0.1,0.9,109,0.0,0.0,1014.6,20.6,44.0,0,0
2018-08-31 01:35:00,10.5,10.5,10.5,79.0,7.0,0.0,0.4,109,0.0,0.0,1014.6,20.6,44.0,0,0
2018-08-31 01:40:00,10.5,10.5,10.5,79.0,7.0,0.2,0.4,109,0.0,0.0,1014.6,20.6,44.0,0,0
2018-08-31 01:45:00,10.4,10.4,10.4,79.0,7.0,0.4,1.3,96.4341468750166,0.0,0.0,1014.6,20.5,44.0,0,0
2018-08-31 01:50:00,10.5,10.5,10.5,78.1,6.8,0.5,1.3,68.841692691428,0.0,0.0,1014.6,20.5,44.0,0,0
2018-08-31 01:55:00,10.5,10.5,10.5,78.0,6.8,0.3,1.3,71,0.0,0.0,1014.5,20.5,44.0,0,0
2018-08-31 02:00:00,10.5,10.5,10.5,78.0,6.8,0.2,1.3,71,0.0,0.0,1014.6,20.5,44.0,0,0
2018-08-31 02:05:00,10.4,10.4,10.4,78.0,6.8,0.0,0.9,71,0.0,0.0,1014.6,20.5,44.0,0,0
2018-08-31 02:10:00,10.4,10.4,10.4,78.6,6.9,0.2,0.9,71,0.0,0.0,1014.6,20.5,44.0,0,0
2018-08-31 02:15:00,10.4,10.4,10.4,79.0,6.9,0.0,0.9,71,0.0,0.0,1014.6,20.5,44.0,0,0
2018-08-31 02:20:00,10.3,10.3,10.3,79.0,6.9,0.0,0.4,0,0.0,0.0,1014.6,20.5,44.0,0,0
2018-08-31 02:25:00,10.3,10.3,10.3,79.9,7.0,0.0,0.4,71,0.0,0.0,1014.5,20.4,44.0,0,0
2018-08-31 02:30:00,10.2,10.2,10.2,80.0,6.9,0.1,0.4,71,0.0,0.0,1014.5,20.4,44.0,0,0
2018-08-31 02:35:00,10.1,10.1,10.1,80.0,6.8,0.2,0.9,71,0.0,0.0,1014.5,20.4,44.0,0,0
2018-08-31 02:40:00,10.0,10.0,10.0,80.0,6.7,0.0,0.9,71,0.0,0.0,1014.5,20.4,44.0,0,0
2018-08-31 02:45:00,10.0,10.0,10.0,80.0,6.7,0.0,0.4,71,0.0,0.0,1014.5,20.4,44.2,0,0
2018-08-31 02:50:00,9.9,9.9,9.9,80.3,6.7,0.0,0.4,0,0.0,0.0,1014.5,20.4,44.6,0,0
2018-08-31 02:55:00,9.9,9.9,9.9,81.0,6.8,0.0,0.0,0,0.0,0.0,1014.5,20.3,45.0,0,0
2018-08-31 03:00:00,9.8,9.8,9.8,81.0,6.7,0.6,0.9,71.0000000000001,0.0,0.0,1014.6,20.3,45.0,0,0
2018-08-31 03:05:00,9.7,9.7,9.7,82.0,6.8,0.5,0.9,71,0.0,0.0,1014.6,20.3,45.0,0,0
2018-08-31 03:10:00,9.6,9.6,9.6,82.0,6.6,0.4,0.9,71,0.0,0.0,1014.6,20.3,45.0,0,0
2018-08-31 03:15:00,9.4,9.4,9.4,83.0,6.7,0.4,0.9,71,0.0,0.0,1014.7,20.3,45.0,0,0
2018-08-31 03:20:00,9.3,9.3,9.3,83.0,6.6,0.2,0.9,71,0.0,0.0,1014.6,20.3,45.0,0,0
2018-08-31 03:25:00,9.2,9.2,9.2,83.0,6.5,0.0,0.9,0,0.0,0.0,1014.7,20.3,45.0,0,0
2018-08-31 03:30:00,9.1,9.1,9.1,83.2,6.4,0.0,0.0,0,0.0,0.0,1014.6,20.2,45.0,0,0
2018-08-31 03:35:00,9.0,9.0,9.0,83.9,6.5,0.0,0.0,0,0.0,0.0,1014.6,20.2,45.0,0,0
2018-08-31 03:40:00,9.0,9.0,9.0,84.2,6.4,0.1,0.9,71,0.0,0.0,1014.6,20.2,45.0,0,0
2018-08-31 03:45:00,8.9,8.9,8.9,84.8,6.5,0.4,0.9,71,0.0,0.0,1014.7,20.2,45.0,0,0
2018-08-31 03:50:00,8.8,8.8,8.8,85.0,6.4,0.3,0.9,71,0.0,0.0,1014.7,20.2,45.0,0,0
2018-08-31 03:55:00,8.8,8.8,8.8,85.0,6.4,0.0,0.9,71,0.0,0.0,1014.6,20.2,45.0,0,0
2018-08-31 04:00:00,8.7,8.7,8.7,85.0,6.3,0.0,0.4,71,0.0,0.0,1014.6,20.2,45.0,0,0
2018-08-31 04:05:00,8.7,8.7,8.7,86.0,6.5,0.0,0.4,0,0.0,0.0,1014.7,20.2,45.0,0,0
2018-08-31 04:10:00,8.8,8.8,8.8,86.0,6.6,0.4,0.9,67.5,0.0,0.0,1014.6,20.1,45.0,0,0
2018-08-31 04:15:00,8.8,8.8,8.8,86.0,6.6,0.0,0.4,71,0.0,0.0,1014.6,20.1,45.0,0,0
2018-08-31 04:20:00,8.8,8.8,8.8,86.0,6.6,0.1,0.4,71,0.0,0.0,1014.5,20.1,45.0,0,0
2018-08-31 04:25:00,8.8,8.8,8.8,86.0,6.6,0.2,0.9,71,0.0,0.0,1014.5,20.1,45.0,0,0
2018-08-31 04:30:00,8.9,8.9,8.9,86.0,6.7,0.1,0.9,71,0.0,0.0,1014.6,20.1,45.0,0,0
2018-08-31 04:35:00,8.9,8.9,8.9,86.0,6.7,0.0,0.4,0,0.0,0.0,1014.5,20.1,45.0,0,0
2018-08-31 04:40:00,8.9,8.9,8.9,85.1,6.5,0.0,0.0,0,0.0,0.0,1014.5,20.1,45.0,0,0
2018-08-31 04:45:00,8.8,8.8,8.8,85.0,6.4,0.0,0.0,0,0.0,0.0,1014.5,20.0,45.0,0,0
2018-08-31 04:50:00,8.8,8.8,8.8,85.0,6.4,0.1,0.4,71,0.0,0.0,1014.6,20.0,45.0,0,0
2018-08-31 04:55:00,8.7,8.7,8.7,85.0,6.3,0.3,0.9,71,0.0,0.0,1014.6,20.0,45.0,0,0
2018-08-31 05:00:00,8.6,8.6,8.6,85.0,6.2,0.0,0.9,71,0.0,0.0,1014.6,20.0,45.0,0,0
2018-08-31 05:05:00,8.5,8.5,8.5,85.0,6.1,0.0,0.4,0,0.0,0.0,1014.7,20.0,45.0,0,0
2018-08-31 05:10:00,8.4,8.4,8.4,85.6,6.1,0.0,0.0,0,0.0,0.0,1014.7,20.0,45.0,0,0
2018-08-31 05:15:00,8.3,8.3,8.3,85.3,6.0,0.0,0.0,0,0.0,0.0,1014.7,20.0,45.0,0,0
2018-08-31 05:20:00,8.3,8.3,8.3,86.0,6.1,0.0,0.0,0,0.0,0.0,1014.7,19.9,45.0,5.43708609271523,0
2018-08-31 05:25:00,8.2,8.2,8.2,86.2,6.1,0.1,0.4,71,0.0,0.0,1014.8,19.9,45.0,8.40939597315436,0
2018-08-31 05:30:00,8.3,8.3,8.3,87.0,6.2,0.0,0.4,71,0.0,0.0,1014.8,19.9,45.0,11.7181208053691,0
2018-08-31 05:35:00,8.2,8.2,8.2,87.0,6.2,0.0,0.4,0,0.0,0.0,1014.8,19.9,45.0,15.5436241610738,0
2018-08-31 05:40:00,8.2,8.2,8.2,87.0,6.2,0.0,0.0,0,0.0,0.0,1014.8,19.9,45.0,19.0805369127517,0
2018-08-31 05:45:00,8.2,8.2,8.2,87.0,6.2,0.0,0.0,0,0.0,0.0,1014.8,19.9,44.6,22.6778523489933,0
2018-08-31 05:50:00,8.2,8.2,8.2,87.0,6.1,0.0,0.0,0,0.0,0.0,1014.8,19.9,44.0,27.5167785234899,0
2018-08-31 05:55:00,8.2,8.2,8.2,87.0,6.1,0.0,0.0,0,0.0,0.0,1014.8,19.9,44.0,33.4026845637584,0
2018-08-31 06:00:00,8.2,8.2,8.2,87.0,6.1,0.0,0.0,0,0.0,0.0,1014.8,19.9,44.0,43.3758389261745,0
2018-08-31 06:05:00,8.2,8.2,8.2,87.3,6.2,0.0,0.0,0,0.0,0.0,1014.9,19.9,44.0,51.0469798657718,0
2018-08-31 06:10:00,8.2,8.2,8.2,88.0,6.3,0.0,0.0,0,0.0,0.0,1014.9,19.9,44.0,59.4026845637584,0
2018-08-31 06:15:00,8.2,8.2,8.2,88.0,6.4,0.0,0.0,0,0.0,0.0,1014.9,19.9,44.0,69.744966442953,0
2018-08-31 06:20:00,8.3,8.3,8.3,88.0,6.4,0.0,0.4,71,0.0,0.0,1015.0,19.9,44.0,78.2980132450331,0.103311258278146
2018-08-31 06:25:00,8.4,8.4,8.4,88.0,6.5,0.0,0.4,0,0.0,0.0,1015.0,19.9,44.0,88.4563758389262,0
2018-08-31 06:30:00,8.5,8.5,8.5,88.0,6.6,0.0,0.0,0,0.0,0.0,1015.0,19.9,44.0,98.8187919463087,0
2018-08-31 06:35:00,8.7,8.7,8.7,88.0,6.8,0.0,0.0,0,0.0,0.0,1015.0,19.9,44.0,110.503355704698,0.289261744966443
2018-08-31 06:40:00,8.8,8.8,8.8,87.2,6.8,0.0,0.4,71,0.0,0.0,1015.0,20.0,44.0,122.89932885906,0.197986577181208
2018-08-31 06:45:00,9.0,9.0,9.0,87.0,6.9,0.1,0.9,72,0.0,0.0,1015.0,20.0,44.0,134.791946308725,0.5
2018-08-31 06:50:00,9.2,9.2,9.2,87.0,7.1,0.0,0.9,72,0.0,0.0,1015.0,20.0,44.0,145.201342281879,0.583892617449665
2018-08-31 06:55:00,9.4,9.4,9.4,87.0,7.3,0.0,0.4,72,0.0,0.0,1014.9,20.0,44.0,155.496644295302,0.580536912751677
2018-08-31 07:00:00,9.6,9.6,9.6,86.3,7.4,0.1,0.9,72,0.0,0.0,1015.0,20.0,44.0,167.644295302013,0.634228187919462
2018-08-31 07:05:00,9.9,9.9,9.9,85.7,7.6,0.5,1.3,78.2214238608767,0.0,0.0,1014.9,20.0,44.0,179.785234899329,0.681208053691275
2018-08-31 07:10:00,10.3,10.3,10.3,82.8,7.5,0.2,1.3,84,0.0,0.0,1014.9,20.1,44.0,191.308724832215,0.744295302013422
2018-08-31 07:15:00,10.6,10.6,10.6,81.4,7.6,0.2,0.9,84,0.0,0.0,1015.0,20.1,44.0,202.013422818792,0.736241610738255
2018-08-31 07:20:00,10.9,10.9,10.9,80.2,7.6,0.2,0.9,84,0.0,0.0,1015.0,20.1,44.0,213.986754966887,0.799999999999999
2018-08-31 07:25:00,11.2,11.2,11.2,79.3,7.7,0.3,1.3,88.8347684434774,0.0,0.0,1015.0,20.2,44.0,226.337748344371,0.8
2018-08-31 07:30:00,11.4,11.4,11.4,78.1,7.7,0.1,1.3,94,0.0,0.0,1015.0,20.2,44.0,240.019867549669,0.850993377483442
2018-08-31 07:35:00,11.6,11.6,11.6,77.3,7.8,0.2,0.4,94,0.0,0.0,1015.0,20.2,44.0,252.417218543046,0.903973509933777
2018-08-31 07:40:00,11.8,11.8,11.8,76.5,7.8,0.1,0.4,94,0.0,0.0,1015.0,20.3,44.0,264.456375838926,0.937583892617452
2018-08-31 07:45:00,12.0,12.0,12.0,76.0,7.9,0.3,1.3,92.7895156065001,0.0,0.0,1015.0,20.3,44.0,277.570469798658,1.05570469798658
2018-08-31 07:50:00,12.2,12.2,12.2,75.0,7.9,0.3,1.3,88,0.0,0.0,1015.1,20.3,44.0,290.134228187919,1.05838926174497
2018-08-31 07:55:00,12.4,12.4,12.4,74.7,8.1,0.6,1.3,125.147872846042,0.0,0.0,1015.2,20.4,44.0,301.885906040268,1.1496644295302
2018-08-31 08:00:00,12.7,12.7,12.7,73.8,8.1,0.7,1.8,119.713534018611,0.0,0.0,1015.2,20.4,44.0,315.691275167785,1.17919463087248
2018-08-31 08:05:00,13.0,13.0,13.0,73.0,8.2,0.4,1.8,181.480597205016,0.0,0.0,1015.2,20.5,44.0,327.248322147651,1.27114093959732
2018-08-31 08:10:00,13.2,13.2,13.2,72.6,8.4,0.5,1.8,144.151969257662,0.0,0.0,1015.2,20.5,44.0,339.174496644295,1.29463087248322
2018-08-31 08:15:00,13.5,13.5,13.5,71.1,8.3,0.8,1.8,161.989378273606,0.0,0.0,1015.2,20.5,44.0,348.429530201342,1.351677852349
2018-08-31 08:20:00,13.7,13.7,13.7,71.0,8.5,1.0,2.2,134.281447529837,0.0,0.0,1015.2,20.6,44.0,360.838926174497,1.33825503355705
2018-08-31 08:25:00,13.9,13.9,13.9,70.2,8.6,1.1,3.1,121.686715669411,0.0,0.0,1015.2,20.6,44.0,375.03355704698,1.46912751677853
2018-08-31 08:30:00,14.0,14.0,14.0,69.1,8.5,0.8,3.1,132.747681084369,0.0,0.0,1015.2,20.6,44.0,383.892617449664,1.51677852348993
2018-08-31 08:35:00,14.3,14.3,14.3,68.9,8.6,0.8,1.8,116.042502251565,0.0,0.0,1015.2,20.7,44.0,392.946308724832,1.56577181208053
2018-08-31 08:40:00,14.5,14.5,14.5,67.5,8.5,1.0,2.2,108.383582023551,0.0,0.0,1015.2,20.7,44.0,403.377483443709,1.63841059602649
2018-08-31 08:45:00,14.6,14.6,14.6,67.0,8.5,1.2,3.1,115.241344831524,0.0,0.0,1015.2,20.8,44.0,412.785234899329,1.68657718120805
2018-08-31 08:50:00,14.7,14.7,14.7,66.8,8.6,1.2,3.1,135.961413446903,0.0,0.0,1015.1,20.8,44.0,425.748344370861,1.73973509933775
2018-08-31 08:55:00,14.8,14.8,14.8,66.2,8.6,1.2,2.2,173.741255281976,0.0,0.0,1015.1,20.9,44.0,436.476510067114,1.80335570469799
2018-08-31 09:00:00,14.9,14.9,14.9,66.2,8.6,1.3,2.7,188.939025694144,0.0,0.0,1015.1,20.9,44.0,449.140939597315,1.93624161073826
2018-08-31 09:05:00,15.0,15.0,15.0,65.6,8.6,1.3,3.1,151.132287120375,0.0,0.0,1015.0,20.9,44.0,461.838926174497,2.04765100671141
2018-08-31 09:10:00,15.1,15.1,15.1,65.4,8.6,1.2,3.1,105.641825273352,0.0,0.0,1015.0,20.9,43.6,466.832214765101,2.06308724832214
2018-08-31 09:15:00,15.2,15.2,15.2,66.0,8.9,1.0,3.1,141.583945105125,0.0,0.0,1014.9,20.9,43.8,476.03355704698,2.13087248322147
2018-08-31 09:20:00,15.0,15.0,15.0,66.5,8.8,2.0,4.0,133.172793960683,0.0,0.0,1014.9,20.9,43.0,486.818791946309,2.18255033557046
2018-08-31 09:25:00,14.7,14.7,14.7,67.0,8.7,1.8,4.0,135.065584386255,0.0,0.0,1014.9,21.0,44.0,496.489932885906,2.31812080536913
2018-08-31 09:30:00,14.8,14.8,14.8,66.4,8.5,1.8,3.6,136.59379367308,0.0,0.0,1014.9,21.1,43.0,508.22,2.37533333333334
2018-08-31 09:35:00,15.1,15.1,15.1,65.7,8.7,1.2,3.6,137.446088523053,0.0,0.0,1014.9,21.1,43.0,519.073825503356,2.42080536912752
2018-08-31 09:40:00,15.7,15.7,15.7,64.5,9.0,1.2,3.1,113.33340487729,0.0,0.0,1014.9,21.2,43.0,526.533333333333,2.554
2018-08-31 09:45:00,15.8,15.8,15.8,63.5,8.9,1.3,3.6,119.306005738583,0.0,0.0,1014.8,21.2,43.0,533.668874172185,2.60860927152318
2018-08-31 09:50:00,16.0,16.0,16.0,63.8,9.1,0.7,3.6,100.067537015561,0.0,0.0,1014.8,21.2,43.0,546.664429530201,2.79731543624161
2018-08-31 09:55:00,16.3,16.3,16.3,61.3,8.9,1.5,3.1,137.557213619071,0.0,0.0,1014.7,21.2,43.0,553.523489932886,2.85838926174496
2018-08-31 10:00:00,16.1,16.1,16.1,62.0,8.8,1.2,3.1,148.892815928495,0.0,0.0,1014.7,21.2,43.0,561.344370860927,2.89536423841059
2018-08-31 10:05:00,16.1,16.1,16.1,62.7,8.9,1.2,3.1,56.4717206244267,0.0,0.0,1014.7,21.2,43.0,569.034013605442,2.95578231292517
2018-08-31 10:10:00,16.2,16.2,16.2,62.2,9.0,1.5,3.1,117.470520196256,0.0,0.0,1014.6,21.2,43.0,575.845637583893,2.95570469798658
2018-08-31 10:15:00,16.4,16.4,16.4,61.5,9.0,1.1,3.1,114.667500264553,0.0,0.0,1014.5,21.2,43.0,584.295302013423,3.01409395973155
2018-08-31 10:20:00,16.9,16.9,16.9,59.8,9.0,1.3,3.1,193.655378852715,0.0,0.0,1014.5,21.2,43.0,589.134228187919,3.11342281879195
2018-08-31 10:25:00,16.8,16.8,16.8,60.0,9.0,1.1,2.7,161.923728645558,0.0,0.0,1014.3,21.3,43.0,596.308724832215,3.22080536912752
2018-08-31 10:30:00,17.1,17.1,17.1,59.1,9.0,1.6,3.6,155.986392394312,0.0,0.0,1014.3,21.3,43.0,601.348993288591,3.16174496644296
2018-08-31 10:35:00,16.9,16.9,16.9,59.0,8.9,0.7,3.6,169.419467747019,0.0,0.0,1014.3,21.4,43.0,606.785234899329,3.22214765100671
2018-08-31 10:40:00,17.5,17.5,17.5,58.5,9.3,0.9,3.6,136.678789382612,0.0,0.0,1014.2,21.4,43.0,612.395973154362,3.23154362416107
2018-08-31 10:45:00,17.8,17.8,17.8,57.3,9.2,1.3,3.6,142.334640286935,0.0,0.0,1014.2,21.4,43.0,618.906040268456,3.30000000000001
2018-08-31 10:50:00,17.8,17.8,17.8,57.2,9.2,1.4,3.1,191.674728275219,0.0,0.0,1014.1,21.5,43.0,619.132450331126,3.31390728476822
2018-08-31 10:55:00,18.0,18.0,18.0,58.0,9.6,1.2,3.6,138.740299058685,0.0,0.0,1014.1,21.5,43.0,631.079470198675,3.42847682119205
2018-08-31 11:00:00,18.2,18.2,18.2,57.0,9.5,1.4,4.0,175.49377937017,0.0,0.0,1014.1,21.5,43.0,637.675496688742,3.5271523178808
2018-08-31 11:05:00,18.2,18.2,18.2,57.0,9.6,1.1,4.0,199.564080243608,0.0,0.0,1014.1,21.5,43.0,639.675496688742,3.55960264900662
2018-08-31 11:10:00,18.5,18.5,18.5,55.8,9.5,1.3,3.1,132.697057732166,0.0,0.0,1014.0,21.5,43.0,651.577181208054,3.59060402684565
2018-08-31 11:15:00,18.6,18.6,18.6,54.2,9.2,1.3,3.1,178.636324796701,0.0,0.0,1014.0,21.5,43.0,655,3.68590604026846
2018-08-31 11:20:00,18.8,18.8,18.8,53.3,9.1,1.5,4.0,137.757786989657,0.0,0.0,1014.0,21.6,43.0,651.946308724832,3.68389261744966
2018-08-31 11:25:00,18.8,18.8,18.8,53.2,9.0,1.1,4.0,131.144740740368,0.0,0.0,1014.0,21.6,43.0,659.489932885906,3.72684563758389
2018-08-31 11:30:00,18.8,18.8,18.8,53.0,9.1,1.6,4.5,145.836338353787,0.0,0.0,1014.0,21.7,43.0,662.302013422819,3.74161073825504
2018-08-31 11:35:00,18.6,18.6,18.6,53.5,9.0,1.8,4.5,129.585945662638,0.0,0.0,1013.9,21.7,43.0,659.859060402685,3.7771812080537
2018-08-31 11:40:00,18.8,18.8,18.8,53.8,9.2,1.3,3.6,93.8289112523985,0.0,0.0,1013.8,21.7,43.0,668.671140939597,3.7986577181208
2018-08-31 11:45:00,19.3,19.3,19.3,52.3,9.3,1.2,3.6,91.8996292642942,0.0,0.0,1013.8,21.8,42.8,688.825503355705,3.79999999999999
2018-08-31 11:50:00,19.5,19.5,19.5,51.4,9.2,0.6,3.6,14.9769862346168,0.0,0.0,1013.8,21.8,42.4,702.859060402685,3.88791946308724
2018-08-31 11:55:00,19.8,19.8,19.8,49.7,9.0,1.8,4.0,157.416636979148,0.0,0.0,1013.7,21.8,42.4,716.906040268456,3.9496644295302
2018-08-31 12:00:00,19.4,19.4,19.4,49.8,8.6,1.0,4.0,195.157818650433,0.0,0.0,1013.7,21.8,42.0,542.140939597315,3.50268456375839
2018-08-31 12:05:00,19.1,19.1,19.1,50.7,8.6,1.9,4.0,130.707617226164,0.0,0.0,1013.6,21.9,42.0,725.854304635762,3.83443708609271
2018-08-31 12:10:00,19.4,19.4,19.4,49.5,8.5,1.8,4.0,94.134266013183,0.0,0.0,1013.7,22.0,42.0,705.12582781457,3.50264900662252
2018-08-31 12:15:00,19.7,19.7,19.7,48.5,8.5,0.6,4.0,134.298516630394,0.0,0.0,1013.5,22.0,42.0,299.006711409396,2.66778523489933
2018-08-31 12:20:00,19.6,19.6,19.6,48.1,8.3,1.3,3.6,99.4539837951389,0.0,0.0,1013.5,22.1,41.8,621.610738255034,3.55302013422819
2018-08-31 12:25:00,19.6,19.6,19.6,48.0,8.3,0.8,3.6,143.834706841666,0.0,0.0,1013.5,22.1,41.8,732.644295302014,3.6234899328859
2018-08-31 12:30:00,20.0,20.0,20.0,47.2,8.4,1.6,3.6,121.452903774327,0.0,0.0,1013.5,22.2,41.8,607.946308724832,3.85033557046979
2018-08-31 12:35:00,19.9,19.9,19.9,46.3,8.1,1.9,5.4,138.152569099069,0.0,0.0,1013.5,22.2,41.8,737.201342281879,3.79932885906039
2018-08-31 12:40:00,20.2,20.2,20.2,45.7,8.1,1.5,5.4,181.983628829122,0.0,0.0,1013.5,22.3,41.2,714.429530201342,3.6973154362416
2018-08-31 12:45:00,20.1,20.1,20.1,46.7,8.4,1.7,3.6,144.155959970462,0.0,0.0,1013.4,22.3,41.0,704.892617449664,3.5751677852349
2018-08-31 12:50:00,20.0,20.0,20.0,46.7,8.3,1.0,3.6,92.8266271996207,0.0,0.0,1013.4,22.4,41.2,709.597315436242,3.64429530201342
2018-08-31 12:55:00,20.2,20.2,20.2,45.6,8.0,1.5,4.0,123.252238814651,0.0,0.0,1013.3,22.4,41.0,718.510067114094,3.49597315436242
2018-08-31 13:00:00,20.2,20.2,20.2,43.4,7.4,1.8,4.0,112.553865725315,0.0,0.0,1013.3,22.4,41.0,416.362416107383,3.38724832214766
2018-08-31 13:05:00,20.1,20.1,20.1,44.5,7.6,2.1,4.0,169.852495573359,0.0,0.0,1013.3,22.4,41.0,717.597315436242,3.50402684563759
2018-08-31 13:10:00,19.7,19.7,19.7,45.2,7.5,1.6,4.0,163.817631791524,0.0,0.0,1013.2,22.4,41.0,261.695364238411,2.99933774834437
2018-08-31 13:15:00,19.7,19.7,19.7,45.5,7.6,1.9,4.0,138.045562621724,0.0,0.0,1013.2,22.4,41.0,718.198675496689,3.44966887417219
2018-08-31 13:20:00,19.9,19.9,19.9,44.5,7.5,2.2,4.9,123.31172852831,0.0,0.0,1013.2,22.4,40.4,714.174496644295,3.57919463087248
2018-08-31 13:25:00,20.0,20.0,20.0,44.2,7.4,2.1,4.9,146.097882639653,0.0,0.0,1013.2,22.6,40.2,287.818791946309,2.48255033557047
2018-08-31 13:30:00,19.7,19.7,19.7,45.2,7.5,1.4,4.0,140.007748797443,0.0,0.0,1013.3,22.6,40.2,515.248322147651,3.10335570469798
2018-08-31 13:35:00,20.0,20.0,20.0,44.7,7.6,1.0,4.0,133.882833744688,0.0,0.0,1013.2,22.6,40.0,533.355704697987,2.88187919463087
2018-08-31 13:40:00,20.0,20.0,20.0,44.1,7.4,1.1,3.6,168.552986813593,0.0,0.0,1013.2,22.7,40.4,182.89932885906,2.67852348993289
2018-08-31 13:45:00,19.8,19.8,19.8,44.1,7.2,1.0,3.1,114.534546017564,0.0,0.0,1013.1,22.7,40.6,162.120805369128,2.22348993288591
2018-08-31 13:50:00,19.6,19.6,19.6,44.4,7.2,2.1,4.0,112.194214853547,0.0,0.0,1013.1,22.7,39.8,539.174496644295,2.8751677852349
2018-08-31 13:55:00,19.9,19.9,19.9,43.6,7.2,1.8,4.0,151.39770209102,0.0,0.0,1013.1,22.7,39.4,697.120805369128,3.23892617449664
2018-08-31 14:00:00,20.3,20.3,20.3,42.8,7.3,1.4,3.6,149.578281092267,0.0,0.0,1013.1,22.7,39.4,687.342281879195,3.12214765100671
2018-08-31 14:05:00,20.5,20.5,20.5,42.7,7.3,2.1,4.5,136.484584471972,0.0,0.0,1013.1,22.7,40.0,667.61744966443,2.89865771812081
2018-08-31 14:10:00,20.2,20.2,20.2,43.2,7.3,1.8,4.5,108.365760645394,0.0,0.0,1013.1,22.8,39.2,638.248322147651,2.93154362416108
2018-08-31 14:15:00,20.3,20.3,20.3,42.8,7.2,1.8,4.5,94.0262164682081,0.0,0.0,1013.0,22.8,38.8,506,2.56754966887416
2018-08-31 14:20:00,19.9,19.9,19.9,43.4,7.1,2.1,4.5,109.353183880659,0.0,0.0,1013.0,22.8,39.6,220.622516556291,2.2112582781457
2018-08-31 14:25:00,19.5,19.5,19.5,44.2,7.0,1.9,4.0,128.426684111941,0.0,0.0,1013.0,22.7,39.4,177.079470198675,1.98013245033113
2018-08-31 14:30:00,19.4,19.4,19.4,43.8,6.8,1.5,4.0,135.482534594652,0.0,0.0,1013.0,22.7,39.6,195.302013422819,1.94026845637584
2018-08-31 14:35:00,19.4,19.4,19.4,44.0,6.8,1.8,3.6,152.75882022044,0.0,0.0,1013.0,22.7,39.4,407.845637583893,2.30201342281879
2018-08-31 14:40:00,19.9,19.9,19.9,43.0,7.0,2.1,4.0,189.025494269235,0.0,0.0,1013.0,22.7,37.8,569.644295302014,2.16644295302013
2018-08-31 14:45:00,19.5,19.5,19.5,43.4,6.7,2.2,4.0,153.719689034935,0.0,0.0,1012.9,22.7,39.0,189.530201342282,1.76577181208053
2018-08-31 14:50:00,19.3,19.3,19.3,43.7,6.6,1.8,4.5,117.408090396238,0.0,0.0,1012.9,22.7,39.0,162.409395973154,1.73422818791946
