Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-08-23 00:00:00,17.6,17.6,17.6,90.0,15.9,0.9,3.1,90,0.0,0.0,1000.2,26.9,53.0,0,0
2015-08-23 00:05:00,17.6,17.6,17.6,90.0,15.9,0.9,2.7,67.5,0.0,0.0,1000.2,26.9,53.0,0,0
2015-08-23 00:10:00,17.6,17.6,17.6,90.0,15.9,0.9,2.2,90,0.0,0.0,1000.1,26.9,53.0,0,0
2015-08-23 00:15:00,17.5,17.5,17.5,90.0,15.8,0.9,2.7,90,0.0,0.0,1000.1,26.9,53.0,0,0
2015-08-23 00:20:00,17.5,17.5,17.5,90.0,15.8,0.4,2.2,90,0.0,0.0,1000.0,26.9,53.0,0,0
2015-08-23 00:25:00,17.4,17.4,17.4,90.0,15.7,0.9,2.7,90,0.0,0.0,1000.0,26.9,53.0,0,0
2015-08-23 00:30:00,17.3,17.3,17.3,90.0,15.7,0.4,2.2,90,0.0,0.0,1000.0,26.9,53.0,0,0
2015-08-23 00:35:00,17.3,17.3,17.3,89.0,15.5,0.4,1.8,90,0.0,0.0,999.8,26.9,53.0,0,0
2015-08-23 00:40:00,17.2,17.2,17.2,89.0,15.4,0.4,1.8,67.5,0.0,0.0,999.8,26.9,53.0,0,0
2015-08-23 00:45:00,17.2,17.2,17.2,89.0,15.3,0.9,2.7,67.5,0.0,0.0,999.8,26.9,53.0,0,0
2015-08-23 00:50:00,17.1,17.1,17.1,89.0,15.3,0.4,2.2,90,0.0,0.0,999.7,26.9,53.0,0,0
2015-08-23 00:55:00,17.1,17.1,17.1,89.0,15.3,0.0,1.8,0,0.0,0.0,999.6,26.9,53.0,0,0
2015-08-23 01:00:00,17.1,17.1,17.1,89.0,15.2,0.4,2.2,90,0.0,0.0,999.6,26.9,53.0,0,0
2015-08-23 01:05:00,17.0,17.0,17.0,89.0,15.2,0.4,2.2,90,0.0,0.0,999.6,26.9,53.0,0,0
2015-08-23 01:10:00,16.9,16.9,16.9,89.0,15.1,0.4,2.2,90,0.0,0.0,999.6,26.9,53.0,0,0
2015-08-23 01:15:00,16.9,16.9,16.9,89.0,15.1,0.0,1.8,0,0.0,0.0,999.6,26.9,53.0,0,0
2015-08-23 01:20:00,16.8,16.8,16.8,89.0,15.0,0.4,1.8,90,0.0,0.0,999.5,26.9,53.0,0,0
2015-08-23 01:25:00,16.8,16.8,16.8,88.0,14.8,0.4,2.2,90,0.0,0.0,999.4,26.9,53.0,0,0
2015-08-23 01:30:00,16.8,16.8,16.8,88.0,14.8,0.4,2.7,67.5,0.0,0.0,999.4,26.9,53.0,0,0
2015-08-23 01:35:00,16.8,16.8,16.8,88.0,14.8,0.4,2.2,90,0.0,0.0,999.2,26.9,53.0,0,0
2015-08-23 01:40:00,16.7,16.7,16.7,88.0,14.7,0.4,2.7,90,0.0,0.0,999.1,26.9,53.0,0,0
2015-08-23 01:45:00,16.7,16.7,16.7,88.0,14.7,0.4,2.2,67.5,0.0,0.0,999.0,26.8,53.0,0,0
2015-08-23 01:50:00,16.7,16.7,16.7,88.0,14.7,0.4,2.2,90,0.0,0.0,998.9,26.8,53.0,0,0
2015-08-23 01:55:00,16.7,16.7,16.7,87.0,14.5,0.0,2.2,0,0.0,0.0,998.9,26.8,53.0,0,0
2015-08-23 02:00:00,16.6,16.6,16.6,87.0,14.4,0.4,2.2,90,0.0,0.0,998.8,26.8,53.0,0,0
2015-08-23 02:05:00,16.6,16.6,16.6,87.0,14.4,0.0,0.9,0,0.0,0.0,998.8,26.8,53.0,0,0
2015-08-23 02:10:00,16.6,16.6,16.6,87.0,14.4,0.0,0.9,0,0.0,0.0,998.7,26.8,53.0,0,0
2015-08-23 02:15:00,16.6,16.6,16.6,87.0,14.4,0.0,0.9,0,0.0,0.0,998.7,26.8,53.0,0,0
2015-08-23 02:20:00,16.6,16.6,16.6,87.0,14.4,0.4,1.8,90,0.0,0.0,998.7,26.8,53.0,0,0
2015-08-23 02:25:00,16.5,16.5,16.5,87.0,14.3,0.0,1.8,0,0.0,0.0,998.7,26.8,53.0,0,0
2015-08-23 02:30:00,16.5,16.5,16.5,87.0,14.3,0.0,1.3,0,0.0,0.0,998.5,26.8,53.0,0,0
2015-08-23 02:35:00,16.5,16.5,16.5,87.0,14.3,0.0,1.8,0,0.0,0.0,998.4,26.8,53.0,0,0
2015-08-23 02:40:00,16.5,16.5,16.5,87.0,14.3,0.4,2.2,90,0.0,0.0,998.4,26.8,53.0,0,0
2015-08-23 02:45:00,16.4,16.4,16.4,87.0,14.3,0.0,1.8,0,0.0,0.0,998.3,26.8,53.0,0,0
2015-08-23 02:50:00,16.4,16.4,16.4,86.0,14.1,0.4,1.8,90,0.0,0.0,998.3,26.8,53.0,0,0
2015-08-23 02:55:00,16.4,16.4,16.4,86.0,14.0,0.4,2.2,90,0.0,0.0,998.3,26.8,53.0,0,0
2015-08-23 03:00:00,16.3,16.3,16.3,87.0,14.2,0.0,1.3,0,0.0,0.0,998.2,26.8,53.0,0,0
2015-08-23 03:05:00,16.3,16.3,16.3,86.0,13.9,0.0,0.9,0,0.0,0.0,998.2,26.8,53.0,0,0
2015-08-23 03:10:00,16.3,16.3,16.3,87.0,14.1,0.4,1.8,67.5,0.0,0.0,998.2,26.8,53.0,0,0
2015-08-23 03:15:00,16.2,16.2,16.2,87.0,14.1,0.4,1.8,67.5,0.0,0.0,998.1,26.8,53.0,0,0
2015-08-23 03:20:00,16.2,16.2,16.2,87.0,14.0,0.0,1.3,0,0.0,0.0,998.1,26.7,53.0,0,0
2015-08-23 03:25:00,16.1,16.1,16.1,86.0,13.8,0.4,1.8,67.5,0.0,0.0,998.1,26.7,53.0,0,0
2015-08-23 03:30:00,16.1,16.1,16.1,86.0,13.7,0.4,2.7,67.5,0.0,0.0,998.1,26.7,53.0,0,0
2015-08-23 03:35:00,16.1,16.1,16.1,87.0,13.9,0.0,1.3,0,0.0,0.0,998.0,26.7,53.0,0,0
2015-08-23 03:40:00,16.0,16.0,16.0,87.0,13.8,0.0,2.2,0,0.0,0.0,998.0,26.7,53.0,0,0
2015-08-23 03:45:00,15.9,15.9,15.9,87.0,13.8,0.4,1.8,67.5,0.0,0.0,998.0,26.7,53.0,0,0
2015-08-23 03:50:00,15.9,15.9,15.9,87.0,13.7,0.4,2.2,67.5,0.0,0.0,998.0,26.7,53.0,0,0
2015-08-23 03:55:00,15.8,15.8,15.8,87.0,13.7,0.0,0.9,0,0.0,0.0,997.6,26.7,53.0,0,0
2015-08-23 04:00:00,15.8,15.8,15.8,87.0,13.6,0.4,2.2,90,0.0,0.0,997.6,26.7,53.0,0,0
2015-08-23 04:05:00,15.8,15.8,15.8,87.0,13.6,0.9,2.7,90,0.0,0.0,997.5,26.7,53.0,0,0
2015-08-23 04:10:00,15.7,15.7,15.7,87.0,13.6,0.9,2.2,90,0.0,0.0,997.5,26.7,53.0,0,0
2015-08-23 04:15:00,15.7,15.7,15.7,87.0,13.6,0.4,2.2,90,0.0,0.0,997.5,26.7,53.0,0,0
2015-08-23 04:20:00,15.7,15.7,15.7,87.0,13.5,0.9,3.1,90,0.0,0.0,997.4,26.7,53.0,0,0
2015-08-23 04:25:00,15.7,15.7,15.7,87.0,13.5,1.3,3.1,90,0.0,0.0,997.2,26.7,53.0,0,0
2015-08-23 04:30:00,15.7,15.7,15.7,87.0,13.5,0.9,3.6,90,0.0,0.0,997.3,26.7,53.0,0,0
2015-08-23 04:35:00,15.7,15.7,15.7,87.0,13.6,1.3,3.6,90,0.0,0.0,997.1,26.7,53.0,0,0
2015-08-23 04:40:00,15.7,15.7,15.7,88.0,13.7,0.9,3.6,67.5,0.0,0.0,997.1,26.7,53.0,0,0
2015-08-23 04:45:00,15.8,15.8,15.8,88.0,13.8,1.3,3.6,67.5,0.0,0.0,997.1,26.7,53.0,0,0
2015-08-23 04:50:00,15.8,15.8,15.8,88.0,13.8,1.8,3.6,90,0.0,0.0,997.0,26.7,53.0,0,0
2015-08-23 04:55:00,15.9,15.9,15.9,87.0,13.7,1.3,3.6,90,0.0,0.0,996.9,26.7,53.0,0,0
2015-08-23 05:00:00,15.9,15.9,15.9,88.0,14.0,1.3,4.0,67.5,0.0,0.0,996.8,26.7,53.0,1,0
2015-08-23 05:05:00,15.9,15.9,15.9,87.0,13.8,1.3,2.7,67.5,0.0,0.0,996.7,26.7,53.0,6,0
2015-08-23 05:10:00,15.9,15.9,15.9,87.0,13.8,1.3,3.1,112.5,0.0,0.0,996.6,26.7,53.0,8,0
2015-08-23 05:15:00,16.0,16.0,16.0,87.0,13.8,1.8,3.6,90,0.0,0.0,996.6,26.6,53.0,11,0
2015-08-23 05:20:00,16.0,16.0,16.0,87.0,13.8,1.3,3.1,90,0.0,0.0,996.6,26.6,53.0,14,0
2015-08-23 05:25:00,16.0,16.0,16.0,87.0,13.8,0.9,3.1,112.5,0.0,0.0,996.6,26.6,53.0,17,0
2015-08-23 05:30:00,16.0,16.0,16.0,87.0,13.8,0.4,1.8,90,0.0,0.0,996.6,26.5,52.0,20,0
2015-08-23 05:35:00,16.0,16.0,16.0,87.0,13.8,0.4,1.8,90,0.0,0.0,996.6,26.5,52.0,24,0
2015-08-23 05:40:00,15.9,15.9,15.9,87.0,13.8,0.9,2.7,90,0.0,0.0,996.6,26.5,52.0,28,0
2015-08-23 05:45:00,16.0,16.0,16.0,87.0,13.8,0.4,2.2,90,0.0,0.0,996.5,26.4,52.0,36,0
2015-08-23 05:50:00,16.0,16.0,16.0,87.0,13.8,0.4,2.2,90,0.0,0.0,996.6,26.4,52.0,45,0
2015-08-23 05:55:00,16.1,16.1,16.1,87.0,13.9,1.3,3.1,90,0.0,0.0,996.5,26.3,52.0,53,0.2
2015-08-23 06:00:00,16.2,16.2,16.2,87.0,14.0,0.4,3.1,90,0.0,0.0,996.6,26.3,52.0,61,0.9
2015-08-23 06:05:00,16.3,16.3,16.3,89.0,14.5,0.9,2.7,90,0.0,0.0,996.6,26.3,52.0,70,0.7
2015-08-23 06:10:00,16.3,16.3,16.3,87.0,14.2,0.9,2.2,90,0.0,0.0,996.4,26.3,52.0,78,0.6
2015-08-23 06:15:00,16.4,16.4,16.4,87.0,14.3,0.4,2.2,90,0.0,0.0,996.4,26.2,52.0,86,0.6
2015-08-23 06:20:00,16.6,16.6,16.6,87.0,14.4,0.9,2.7,112.5,0.0,0.0,996.1,26.2,52.0,96,0.6
2015-08-23 06:25:00,16.6,16.6,16.6,87.0,14.4,0.4,2.7,90,0.0,0.0,996.2,26.2,52.0,106,0.6
2015-08-23 06:30:00,16.7,16.7,16.7,86.0,14.4,0.9,3.1,90,0.0,0.0,996.2,26.2,52.0,119,0.6
2015-08-23 06:35:00,16.8,16.8,16.8,86.0,14.4,0.4,2.2,45,0.0,0.0,996.1,26.1,52.0,132,0.7
2015-08-23 06:40:00,16.8,16.8,16.8,86.0,14.5,0.9,2.7,90,0.0,0.0,996.0,26.1,52.0,145,0.7
2015-08-23 06:45:00,16.9,16.9,16.9,86.0,14.6,0.9,3.1,90,0.0,0.0,995.9,26.1,52.0,161,0.8
2015-08-23 06:50:00,17.1,17.1,17.1,86.0,14.7,1.3,2.7,67.5,0.0,0.0,995.8,26.1,52.0,175,0.8
2015-08-23 06:55:00,17.2,17.2,17.2,85.0,14.6,0.9,3.1,67.5,0.0,0.0,995.8,26.1,52.0,188,0.9
2015-08-23 07:00:00,17.3,17.3,17.3,85.0,14.7,1.3,3.6,90,0.0,0.0,995.7,26.1,52.0,196,0.9
2015-08-23 07:05:00,17.4,17.4,17.4,85.0,14.9,0.9,3.1,90,0.0,0.0,995.7,26.1,52.0,209,1
2015-08-23 07:10:00,17.6,17.6,17.6,84.0,14.9,1.3,3.6,112.5,0.0,0.0,995.7,26.1,52.0,213,1.1
2015-08-23 07:15:00,17.7,17.7,17.7,84.0,15.0,1.8,4.5,90,0.0,0.0,995.7,26.1,52.0,228,1.1
2015-08-23 07:20:00,17.9,17.9,17.9,83.0,15.0,2.2,3.6,112.5,0.0,0.0,995.6,26.1,52.0,238,1.2
2015-08-23 07:25:00,18.1,18.1,18.1,83.0,15.1,0.9,3.1,90,0.0,0.0,995.6,26.1,52.0,235,1.2
2015-08-23 07:30:00,18.2,18.2,18.2,82.0,15.1,1.8,4.0,90,0.0,0.0,995.5,26.1,52.0,252,1.3
2015-08-23 07:35:00,18.3,18.3,18.3,82.0,15.2,0.9,3.6,90,0.0,0.0,995.5,26.1,52.0,267,1.4
2015-08-23 07:40:00,18.4,18.4,18.4,82.0,15.3,0.9,3.6,90,0.0,0.0,995.5,26.1,52.0,270,1.4
2015-08-23 07:45:00,18.6,18.6,18.6,81.0,15.2,1.8,4.5,112.5,0.0,0.0,995.5,26.1,52.0,300,1.5
2015-08-23 07:50:00,18.8,18.8,18.8,81.0,15.4,2.2,4.0,90,0.0,0.0,995.4,26.1,52.0,314,1.6
2015-08-23 07:55:00,18.9,18.9,18.9,80.0,15.4,2.2,4.5,90,0.0,0.0,995.4,26.1,52.0,335,1.7
2015-08-23 08:00:00,19.3,19.3,19.3,79.0,15.5,1.3,3.1,90,0.0,0.0,995.3,26.1,52.0,339,1.8
2015-08-23 08:05:00,19.6,19.6,19.6,78.0,15.6,1.8,3.1,112.5,0.0,0.0,995.2,26.2,52.0,331,1.9
2015-08-23 08:10:00,19.7,19.7,19.7,78.0,15.7,0.9,3.6,112.5,0.0,0.0,995.2,26.2,52.0,328,1.9
2015-08-23 08:15:00,19.8,19.8,19.8,77.0,15.6,2.2,4.9,112.5,0.0,0.0,995.2,26.2,52.0,335,2
2015-08-23 08:20:00,19.9,19.9,19.9,77.0,15.7,1.8,3.6,90,0.0,0.0,995.2,26.2,52.0,381,2.2
2015-08-23 08:25:00,20.4,20.4,20.4,76.0,16.0,0.9,3.6,90,0.0,0.0,995.2,26.2,52.0,400,2.3
2015-08-23 08:30:00,20.4,20.4,20.4,74.0,15.6,2.2,5.4,112.5,0.0,0.0,995.2,26.3,52.0,399,2.3
2015-08-23 08:35:00,20.6,20.6,20.6,74.0,15.8,1.8,4.0,112.5,0.0,0.0,995.1,26.3,52.0,411,2.4
2015-08-23 08:40:00,20.8,20.8,20.8,73.0,15.8,1.3,4.0,67.5,0.0,0.0,995.1,26.3,52.0,416,2.5
2015-08-23 08:45:00,20.9,20.9,20.9,72.0,15.7,2.2,4.9,112.5,0.0,0.0,994.9,26.3,52.0,427,2.6
2015-08-23 08:50:00,21.0,21.0,21.0,73.0,16.0,2.2,4.9,112.5,0.0,0.0,994.9,26.4,52.0,457,2.8
2015-08-23 08:55:00,21.2,21.2,21.2,72.0,15.9,2.7,4.9,112.5,0.0,0.0,994.8,26.4,52.0,460,2.9
2015-08-23 09:00:00,21.2,21.2,21.2,71.0,15.7,2.7,4.9,112.5,0.0,0.0,994.7,26.4,52.0,471,3
2015-08-23 09:05:00,21.6,21.6,21.6,71.0,16.1,1.8,3.6,90,0.0,0.0,994.5,26.4,52.0,474,3
2015-08-23 09:10:00,21.8,21.8,21.8,69.0,15.9,2.7,6.3,90,0.0,0.0,994.5,26.4,52.0,476,3.1
2015-08-23 09:15:00,21.8,21.8,21.8,70.0,16.1,2.7,6.3,112.5,0.0,0.0,994.5,26.5,52.0,497,3.2
2015-08-23 09:20:00,22.0,22.0,22.0,69.0,16.0,2.7,4.5,112.5,0.0,0.0,994.4,26.5,52.0,487,3.3
2015-08-23 09:25:00,21.9,21.9,21.9,69.0,15.9,3.6,8.9,90,0.0,0.0,994.4,26.5,52.0,472,3.3
2015-08-23 09:30:00,22.1,22.1,22.1,68.0,15.9,3.1,5.4,90,0.0,0.0,994.3,26.5,52.0,536,3.6
2015-08-23 09:35:00,22.3,22.3,22.3,67.0,15.9,3.1,7.2,90,0.0,0.0,994.2,26.6,51.0,548,3.7
2015-08-23 09:40:00,22.3,22.3,22.3,68.0,16.1,2.7,5.8,90,0.0,0.0,994.2,26.6,51.0,545,3.8
2015-08-23 09:45:00,22.6,22.6,22.6,67.0,16.2,2.7,4.5,90,0.0,0.0,994.1,26.6,51.0,547,3.8
2015-08-23 09:50:00,22.7,22.7,22.7,67.0,16.2,2.7,4.9,90,0.0,0.0,993.8,26.6,51.0,561,4
2015-08-23 09:55:00,22.8,22.8,22.8,65.0,15.9,2.7,5.4,112.5,0.0,0.0,993.8,26.7,51.0,556,4
2015-08-23 10:00:00,22.8,22.8,22.8,67.0,16.3,2.7,4.9,90,0.0,0.0,993.8,26.7,51.0,574,4.1
2015-08-23 10:05:00,22.9,22.9,22.9,65.0,16.0,3.1,6.7,90,0.0,0.0,993.6,26.7,51.0,591,4.3
2015-08-23 10:10:00,22.8,22.8,22.8,65.0,15.8,3.6,6.3,90,0.0,0.0,993.5,26.7,51.0,572,4.3
2015-08-23 10:15:00,22.9,22.9,22.9,64.0,15.8,3.1,6.7,90,0.0,0.0,993.4,26.8,51.0,595,4.4
2015-08-23 10:20:00,23.1,23.1,23.1,62.0,15.4,4.0,8.0,112.5,0.0,0.0,993.2,26.8,51.0,607,4.5
2015-08-23 10:25:00,23.3,23.3,23.3,62.0,15.6,3.1,7.2,90,0.0,0.0,993.2,26.8,51.0,617,4.7
2015-08-23 10:30:00,23.3,23.3,23.3,61.0,15.4,4.0,8.5,112.5,0.0,0.0,993.2,26.8,51.0,621,4.7
2015-08-23 10:35:00,23.6,23.6,23.6,60.0,15.4,3.6,8.0,90,0.0,0.0,993.1,26.8,51.0,633,4.9
2015-08-23 10:40:00,23.7,23.7,23.7,60.0,15.4,3.6,7.2,112.5,0.0,0.0,993.0,26.9,51.0,636,4.9
2015-08-23 10:45:00,24.0,24.0,24.0,59.0,15.5,3.1,6.7,112.5,0.0,0.0,992.9,26.9,50.0,646,5
2015-08-23 10:50:00,24.1,24.1,24.1,58.0,15.3,4.0,8.5,112.5,0.0,0.0,992.9,26.9,50.0,652,5.1
2015-08-23 10:55:00,24.1,24.1,24.1,56.0,14.7,4.5,9.8,90,0.0,0.0,992.8,26.9,50.0,662,5.2
2015-08-23 11:00:00,24.4,24.4,24.4,56.0,15.1,3.6,9.8,112.5,0.0,0.0,992.7,27.0,50.0,666,5.2
2015-08-23 11:05:00,24.4,24.4,24.4,56.0,15.0,4.0,7.2,112.5,0.0,0.0,992.7,27.0,50.0,669,5.3
2015-08-23 11:10:00,24.3,24.3,24.3,54.0,14.4,5.4,8.9,90,0.0,0.0,992.6,27.0,50.0,669,5.3
2015-08-23 11:15:00,24.3,24.3,24.3,55.0,14.7,4.0,8.5,112.5,0.0,0.0,992.5,27.0,50.0,672,5.3
2015-08-23 11:20:00,24.6,24.6,24.6,54.0,14.6,3.6,9.4,112.5,0.0,0.0,992.3,27.0,49.0,676,5.3
2015-08-23 11:25:00,24.7,24.7,24.7,53.0,14.5,3.6,9.4,112.5,0.0,0.0,992.3,27.1,49.0,674,5.3
2015-08-23 11:30:00,24.7,24.7,24.7,52.0,14.1,4.5,9.8,112.5,0.0,0.0,992.2,27.1,49.0,680,5.3
2015-08-23 11:35:00,24.8,24.8,24.8,52.0,14.2,3.6,6.7,112.5,0.0,0.0,992.0,27.1,49.0,697,5.3
2015-08-23 11:40:00,24.8,24.8,24.8,51.0,13.9,4.0,7.2,90,0.0,0.0,991.9,27.1,49.0,713,5.6
2015-08-23 11:45:00,24.6,24.6,24.6,51.0,13.8,4.9,10.3,112.5,0.0,0.0,991.9,27.1,48.0,717,5.6
2015-08-23 11:50:00,24.6,24.6,24.6,52.0,14.1,4.5,8.0,112.5,0.0,0.0,991.8,27.2,48.0,727,5.7
2015-08-23 11:55:00,24.7,24.7,24.7,52.0,14.1,4.0,9.4,112.5,0.0,0.0,991.8,27.2,48.0,736,5.7
2015-08-23 12:00:00,24.5,24.5,24.5,52.0,14.0,4.0,8.0,112.5,0.0,0.0,991.9,27.2,48.0,739,5.7
2015-08-23 12:05:00,24.5,24.5,24.5,52.0,14.0,4.5,8.5,112.5,0.0,0.0,991.8,27.3,48.0,722,5.2
2015-08-23 12:10:00,24.1,24.1,24.1,52.0,13.6,5.4,9.4,112.5,0.0,0.0,991.6,27.3,47.0,673,5.2
2015-08-23 12:15:00,24.2,24.2,24.2,53.0,14.0,4.5,11.6,90,0.0,0.0,991.5,27.3,47.0,664,5.2
2015-08-23 12:20:00,23.8,23.8,23.8,54.0,14.0,4.5,8.5,90,0.0,0.0,991.3,27.3,47.0,441,4.5
2015-08-23 12:25:00,24.0,24.0,24.0,54.0,14.1,4.5,8.9,112.5,0.0,0.0,991.3,27.3,47.0,724,5.1
2015-08-23 12:30:00,24.1,24.1,24.1,54.0,14.2,3.6,7.2,90,0.0,0.0,991.2,27.4,47.0,654,5.2
2015-08-23 12:35:00,23.8,23.8,23.8,55.0,14.2,4.5,8.9,112.5,0.0,0.0,991.3,27.4,47.0,530,4.1
2015-08-23 12:40:00,23.4,23.4,23.4,56.0,14.2,4.5,8.0,112.5,0.0,0.0,991.1,27.4,47.0,412,4
2015-08-23 12:45:00,23.7,23.7,23.7,55.0,14.1,4.5,9.4,112.5,0.0,0.0,991.1,27.4,46.0,678,4.9
2015-08-23 12:50:00,23.5,23.5,23.5,56.0,14.2,4.5,8.5,112.5,0.0,0.0,991.0,27.4,46.0,438,4
2015-08-23 12:55:00,23.3,23.3,23.3,57.0,14.3,4.0,7.2,112.5,0.0,0.0,990.8,27.4,46.0,390,3.7
2015-08-23 13:00:00,23.2,23.2,23.2,58.0,14.4,4.5,10.3,90,0.0,0.0,991.0,27.4,46.0,490,4
2015-08-23 13:05:00,22.9,22.9,22.9,59.0,14.5,4.9,9.4,112.5,0.0,0.0,990.8,27.4,46.0,457,3.6
2015-08-23 13:10:00,22.9,22.9,22.9,59.0,14.5,4.5,8.5,90,0.0,0.0,990.8,27.6,46.0,319,3.7
2015-08-23 13:15:00,22.9,22.9,22.9,60.0,14.7,3.6,8.0,90,0.0,0.0,990.7,27.6,46.0,350,3.4
2015-08-23 13:20:00,23.2,23.2,23.2,59.0,14.7,3.1,8.0,112.5,0.0,0.0,990.8,27.6,46.0,310,3.2
2015-08-23 13:25:00,23.0,23.0,23.0,60.0,14.8,3.6,7.2,112.5,0.0,0.0,990.6,27.7,46.0,283,3
2015-08-23 13:30:00,23.2,23.2,23.2,60.0,15.0,3.1,5.4,90,0.0,0.0,990.7,27.7,46.0,374,3.9
2015-08-23 13:35:00,23.6,23.6,23.6,59.0,15.1,4.5,8.5,112.5,0.0,0.0,990.5,27.7,46.0,722,5.3
2015-08-23 13:40:00,23.8,23.8,23.8,58.0,15.0,4.5,7.2,112.5,0.0,0.0,990.5,27.8,46.0,766,5.2
2015-08-23 13:45:00,23.9,23.9,23.9,57.0,14.9,4.0,8.0,112.5,0.0,0.0,990.4,27.8,46.0,810,4.7
2015-08-23 13:50:00,23.7,23.7,23.7,58.0,14.9,4.5,9.4,112.5,0.0,0.0,990.3,27.9,46.0,541,4
2015-08-23 13:55:00,23.4,23.4,23.4,59.0,14.9,4.0,9.8,112.5,0.0,0.0,990.4,28.1,46.0,338,3
2015-08-23 14:00:00,23.2,23.2,23.2,59.0,14.8,4.0,9.8,112.5,0.0,0.0,990.4,28.1,45.0,465,3.4
2015-08-23 14:05:00,23.1,23.1,23.1,60.0,14.9,3.6,8.5,112.5,0.0,0.0,990.5,28.2,45.0,317,2.8
2015-08-23 14:10:00,23.1,23.1,23.1,60.0,14.9,3.1,5.8,90,0.0,0.0,990.5,28.2,45.0,346,3.2
2015-08-23 14:15:00,22.9,22.9,22.9,61.0,15.0,3.6,6.7,112.5,0.0,0.0,990.6,28.2,45.0,296,2.8
2015-08-23 14:20:00,23.1,23.1,23.1,61.0,15.1,3.1,7.2,90,0.0,0.0,990.5,28.3,45.0,363,2.6
2015-08-23 14:25:00,23.0,23.0,23.0,61.0,15.1,2.7,6.7,90,0.0,0.0,990.4,28.3,45.0,278,2.3
2015-08-23 14:30:00,22.9,22.9,22.9,62.0,15.2,2.7,5.8,112.5,0.0,0.0,990.4,28.3,45.0,303,2.5
2015-08-23 14:35:00,22.8,22.8,22.8,62.0,15.1,3.6,6.3,112.5,0.0,0.0,990.3,28.3,45.0,300,2.4
2015-08-23 14:40:00,22.6,22.6,22.6,63.0,15.1,3.6,7.2,90,0.0,0.0,990.2,28.3,45.0,252,2.2
2015-08-23 14:45:00,22.3,22.3,22.3,63.0,14.9,3.6,8.5,90,0.0,0.0,990.1,28.4,45.0,245,2
2015-08-23 14:50:00,22.5,22.5,22.5,63.0,15.1,3.1,5.4,90,0.0,0.0,990.1,28.4,45.0,403,2.5
2015-08-23 14:55:00,23.0,23.0,23.0,62.0,15.3,2.7,4.9,90,0.0,0.0,990.1,28.4,45.0,458,2.8
2015-08-23 15:00:00,23.4,23.4,23.4,61.0,15.5,3.1,5.8,112.5,0.0,0.0,990.1,28.4,45.0,544,2.8
2015-08-23 15:05:00,23.4,23.4,23.4,61.0,15.4,3.1,4.9,112.5,0.0,0.0,990.0,28.4,45.0,389,2.6
2015-08-23 15:10:00,23.2,23.2,23.2,62.0,15.5,3.6,6.3,90,0.0,0.0,989.9,28.5,45.0,367,2.5
2015-08-23 15:15:00,22.8,22.8,22.8,63.0,15.4,3.1,8.5,90,0.0,0.0,989.8,28.5,45.0,244,2.1
2015-08-23 15:20:00,22.4,22.4,22.4,64.0,15.2,4.0,6.7,112.5,0.0,0.0,989.8,28.5,45.0,317,2.2
2015-08-23 15:25:00,22.3,22.3,22.3,65.0,15.4,3.6,8.5,112.5,0.0,0.0,989.6,28.5,45.0,307,2
2015-08-23 15:30:00,22.2,22.2,22.2,65.0,15.3,3.1,6.7,112.5,0.0,0.0,989.6,28.5,45.0,268,1.9
2015-08-23 15:35:00,22.1,22.1,22.1,66.0,15.5,3.1,6.3,112.5,0.0,0.0,989.7,28.5,45.0,219,1.7
2015-08-23 15:40:00,22.1,22.1,22.1,66.0,15.4,3.1,5.8,90,0.0,0.0,989.5,28.4,45.0,188,1.5
2015-08-23 15:45:00,21.9,21.9,21.9,66.0,15.3,2.2,5.4,90,0.0,0.0,989.4,28.4,45.0,168,1.4
2015-08-23 15:50:00,21.8,21.8,21.8,67.0,15.4,3.1,8.0,90,0.0,0.0,989.3,28.4,45.0,163,1.3
2015-08-23 15:55:00,21.7,21.7,21.7,67.0,15.3,4.0,8.9,112.5,0.0,0.0,989.4,28.4,45.0,141,1.2
2015-08-23 16:00:00,21.6,21.6,21.6,67.0,15.2,4.5,9.4,112.5,0.0,0.0,989.4,28.4,45.0,111,0.9
2015-08-23 16:05:00,21.5,21.5,21.5,68.0,15.3,3.6,6.3,112.5,0.0,0.0,989.8,28.3,45.0,61,0.2
2015-08-23 16:10:00,21.5,21.5,21.5,69.0,15.6,2.2,4.9,90,0.0,0.0,990.2,28.3,46.0,30,0.1
2015-08-23 16:15:00,21.1,21.1,21.1,70.0,15.4,2.7,4.9,157.5,0.0,0.0,990.5,28.2,46.0,7,0
2015-08-23 16:20:00,20.5,20.5,20.5,74.0,15.7,1.8,4.5,180,0.0,0.0,990.4,28.1,46.0,0,0
2015-08-23 16:25:00,20.0,20.0,20.0,77.0,15.8,1.8,3.6,180,0.5,9.2,990.3,27.9,47.0,0,0
2015-08-23 16:30:00,19.3,19.3,19.3,80.0,15.7,1.8,6.3,180,1.3,24.4,990.6,27.8,47.0,8,0
2015-08-23 16:35:00,18.7,18.7,18.7,82.0,15.5,0.9,2.7,180,0.2,20.9,990.5,27.8,47.0,12,0
2015-08-23 16:40:00,18.5,18.5,18.5,84.0,15.7,0.9,3.1,157.5,0.1,1.7,990.7,27.8,48.0,11,0
