Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-07-15 00:00:00,17.8,17.8,17.8,75.0,13.3,0.9,2.2,292.770763962903,0.0,0.0,1006.5,24.2,46.8,0,0
2018-07-15 00:05:00,17.7,17.7,17.7,75.0,13.2,0.7,2.2,312.109321406544,0.0,0.0,1006.4,24.2,47.0,0,0
2018-07-15 00:10:00,17.6,17.6,17.6,75.8,13.3,1.2,2.2,304.549397757388,0.0,0.0,1006.4,24.2,47.0,0,0
2018-07-15 00:15:00,17.5,17.5,17.5,76.0,13.2,1.2,2.7,309.966688059551,0.0,0.0,1006.4,24.2,47.0,0,0
2018-07-15 00:20:00,17.4,17.4,17.4,76.2,13.2,1.2,2.7,324.823541028278,0.0,0.0,1006.4,24.2,47.0,0,0
2018-07-15 00:25:00,17.4,17.4,17.4,77.0,13.3,1.0,2.2,325.415463901758,0.0,0.0,1006.4,24.2,47.0,0,0
2018-07-15 00:30:00,17.3,17.3,17.3,77.0,13.2,0.9,2.2,301.276536030912,0.0,0.0,1006.4,24.2,47.0,0,0
2018-07-15 00:35:00,17.2,17.2,17.2,77.0,13.2,1.0,2.2,291.807432179018,0.0,0.0,1006.3,24.2,47.0,0,0
2018-07-15 00:40:00,17.1,17.1,17.1,77.1,13.1,1.2,2.2,296.384515071377,0.0,0.0,1006.2,24.2,47.0,0,0
2018-07-15 00:45:00,17.1,17.1,17.1,78.0,13.2,1.0,2.7,293.851282749912,0.0,0.0,1006.2,24.2,47.0,0,0
2018-07-15 00:50:00,17.0,17.0,17.0,78.0,13.1,0.8,2.7,292.100469958274,0.0,0.0,1006.3,24.2,47.0,0,0
2018-07-15 00:55:00,16.9,16.9,16.9,78.0,13.0,0.8,2.2,300.803624971081,0.0,0.0,1006.3,24.2,47.0,0,0
2018-07-15 01:00:00,16.8,16.8,16.8,78.0,13.0,0.7,1.8,329.573240222813,0.0,0.0,1006.2,24.2,47.0,0,0
2018-07-15 01:05:00,16.8,16.8,16.8,78.8,13.1,0.7,1.8,313.678444580722,0.0,0.0,1006.1,24.2,47.0,0,0
2018-07-15 01:10:00,16.7,16.7,16.7,79.0,13.0,0.9,2.2,288.460108366578,0.0,0.0,1006.1,24.1,47.0,0,0
2018-07-15 01:15:00,16.6,16.6,16.6,79.0,13.0,1.3,2.7,281.882038708952,0.0,0.0,1006.2,24.1,47.0,0,0
2018-07-15 01:20:00,16.6,16.6,16.6,79.0,12.9,0.9,2.7,287.560505602533,0.0,0.0,1006.2,24.1,47.0,0,0
2018-07-15 01:25:00,16.5,16.5,16.5,79.9,13.1,1.1,2.2,281.084255606911,0.0,0.0,1006.1,24.1,47.0,0,0
2018-07-15 01:30:00,16.5,16.5,16.5,80.0,13.0,0.9,2.2,289.461524938918,0.0,0.0,1006.1,24.1,47.0,0,0
2018-07-15 01:35:00,16.4,16.4,16.4,80.0,13.0,1.3,2.7,310.066241926024,0.0,0.0,1006.1,24.1,47.0,0,0
2018-07-15 01:40:00,16.4,16.4,16.4,80.3,13.0,1.1,2.7,296.313758702506,0.0,0.0,1006.0,24.1,47.0,0,0
2018-07-15 01:45:00,16.3,16.3,16.3,81.0,13.0,0.9,2.2,321.643389040408,0.0,0.0,1006.0,24.1,47.0,0,0
2018-07-15 01:50:00,16.3,16.3,16.3,81.0,13.0,1.1,2.7,302.409226142002,0.0,0.0,1006.0,24.1,47.0,0,0
2018-07-15 01:55:00,16.2,16.2,16.2,81.0,12.9,1.0,2.7,300.955796430457,0.0,0.0,1006.0,24.1,47.0,0,0
2018-07-15 02:00:00,16.2,16.2,16.2,81.0,12.9,0.7,2.2,309.433266536096,0.0,0.0,1006.1,24.0,47.0,0,0
2018-07-15 02:05:00,16.1,16.1,16.1,81.4,12.9,0.6,1.8,308.4440235047,0.0,0.0,1006.1,24.0,47.0,0,0
2018-07-15 02:10:00,16.1,16.1,16.1,82.0,13.0,0.9,1.8,297.013745581539,0.0,0.0,1006.0,24.0,47.0,0,0
2018-07-15 02:15:00,16.0,16.0,16.0,82.0,12.9,0.7,1.8,293.745868328356,0.0,0.0,1006.0,24.0,47.0,0,0
2018-07-15 02:20:00,16.0,16.0,16.0,82.0,12.9,1.0,2.7,303.723540661072,0.0,0.0,1006.1,24.0,47.2,0,0
2018-07-15 02:25:00,15.9,15.9,15.9,82.0,12.9,0.8,2.7,305.156239839269,0.0,0.0,1006.0,24.0,47.0,0,0
2018-07-15 02:30:00,15.9,15.9,15.9,82.1,12.8,1.0,1.8,304.512873170204,0.0,0.0,1006.0,23.9,47.8,0,0
2018-07-15 02:35:00,15.8,15.8,15.8,83.0,13.0,0.7,2.2,318.573130934272,0.0,0.0,1005.9,23.9,47.8,0,0
2018-07-15 02:40:00,15.8,15.8,15.8,83.0,12.9,1.3,2.7,319.118475261951,0.0,0.0,1005.9,23.9,48.0,0,0
2018-07-15 02:45:00,15.8,15.8,15.8,83.0,12.9,0.9,2.7,310.217905134013,0.0,0.0,1005.9,23.8,48.0,0,0
2018-07-15 02:50:00,15.8,15.8,15.8,83.0,12.9,1.1,1.8,306.702514141315,0.0,0.0,1005.9,23.8,48.0,0,0
2018-07-15 02:55:00,15.7,15.7,15.7,83.0,12.8,0.7,2.2,314.043914383511,0.0,0.0,1005.9,23.8,48.0,0,0
2018-07-15 03:00:00,15.7,15.7,15.7,83.0,12.8,0.8,2.2,287.585524003159,0.0,0.0,1005.9,23.8,48.0,0,0
2018-07-15 03:05:00,15.7,15.7,15.7,83.0,12.8,0.9,2.2,314.251179890211,0.0,0.0,1005.9,23.8,48.0,0,0
2018-07-15 03:10:00,15.6,15.6,15.6,83.0,12.8,0.8,1.8,298.86011019718,0.0,0.0,1005.9,23.8,48.0,0,0
2018-07-15 03:15:00,15.6,15.6,15.6,83.0,12.7,0.8,1.8,286.575466412447,0.0,0.0,1005.8,23.8,48.0,0,0
2018-07-15 03:20:00,15.6,15.6,15.6,83.2,12.7,0.8,1.8,311.813926346637,0.0,0.0,1005.8,23.8,48.0,0,0
2018-07-15 03:25:00,15.5,15.5,15.5,83.7,12.8,0.7,1.8,315.736033935624,0.0,0.0,1005.7,23.8,48.0,0,0
2018-07-15 03:30:00,15.5,15.5,15.5,84.0,12.8,0.7,1.3,311.622371412978,0.0,0.0,1005.7,23.8,48.0,0,0
2018-07-15 03:35:00,15.5,15.5,15.5,84.0,12.8,0.8,1.8,306.454307487083,0.0,0.0,1005.7,23.8,48.0,0,0
2018-07-15 03:40:00,15.4,15.4,15.4,84.0,12.7,0.4,1.8,293.871674293622,0.0,0.0,1005.6,23.8,48.0,0,0
2018-07-15 03:45:00,15.4,15.4,15.4,84.0,12.7,1.0,1.8,291.357253426453,0.0,0.0,1005.6,23.9,48.0,0,0
2018-07-15 03:50:00,15.3,15.3,15.3,84.0,12.6,0.9,2.2,295.41095211792,0.0,0.0,1005.6,23.8,48.0,0,0
2018-07-15 03:55:00,15.3,15.3,15.3,84.0,12.6,0.9,2.2,323.10840528281,0.0,0.0,1005.6,23.8,48.0,0,0
2018-07-15 04:00:00,15.3,15.3,15.3,84.0,12.6,0.9,2.2,306.686633578316,0.0,0.0,1005.6,23.8,48.0,2.91946308724832,0
2018-07-15 04:05:00,15.2,15.2,15.2,85.0,12.7,0.8,2.2,305.937496588837,0.0,0.0,1005.6,23.8,48.0,5.7682119205298,0
2018-07-15 04:10:00,15.2,15.2,15.2,85.0,12.7,0.9,1.8,292.5,0.0,0.0,1005.5,23.7,48.0,8,0
2018-07-15 04:15:00,15.1,15.1,15.1,85.0,12.6,0.8,1.3,304.896135623956,0.0,0.0,1005.5,23.7,48.0,11.3289473684211,0
2018-07-15 04:20:00,15.1,15.1,15.1,85.0,12.6,0.6,1.3,339.77235848741,0.0,0.0,1005.5,23.8,48.0,12.6266666666667,0
2018-07-15 04:25:00,15.1,15.1,15.1,85.0,12.6,0.8,1.3,290.157693137542,0.0,0.0,1005.5,23.8,48.0,15.489932885906,0
2018-07-15 04:30:00,15.0,15.0,15.0,85.0,12.5,0.8,1.3,299.994283257525,0.0,0.0,1005.5,23.8,48.0,18.4362416107383,0
2018-07-15 04:35:00,15.0,15.0,15.0,85.0,12.5,0.7,2.2,314.489034627328,0.0,0.0,1005.5,23.8,48.0,20.9865771812081,0
2018-07-15 04:40:00,15.0,15.0,15.0,85.0,12.5,0.8,2.2,319.161496810895,0.0,0.0,1005.5,23.8,48.0,24.1543624161074,0
2018-07-15 04:45:00,15.0,15.0,15.0,85.0,12.5,0.8,1.8,297.616607827367,0.0,0.0,1005.5,23.8,48.0,26.7248322147651,0
2018-07-15 04:50:00,14.9,14.9,14.9,85.0,12.4,0.7,1.8,282.829111686823,0.0,0.0,1005.5,23.8,48.0,29.7046979865772,0
2018-07-15 04:55:00,14.9,14.9,14.9,85.0,12.4,0.3,1.8,277.035611230305,0.0,0.0,1005.5,23.9,47.4,32.2953020134228,0
2018-07-15 05:00:00,14.9,14.9,14.9,85.0,12.4,0.5,0.9,279,0.0,0.0,1005.5,24.0,47.0,34.8255033557047,0
2018-07-15 05:05:00,14.9,14.9,14.9,85.7,12.6,0.9,1.3,279,0.0,0.0,1005.5,24.0,47.0,38.8066666666667,0
2018-07-15 05:10:00,15.0,15.0,15.0,86.0,12.7,0.3,1.3,280.290060532412,0.0,0.0,1005.6,24.1,47.0,41.1466666666667,0
2018-07-15 05:15:00,15.0,15.0,15.0,86.0,12.7,0.5,0.9,281.189845145476,0.0,0.0,1005.6,24.1,47.0,46.4533333333333,0
2018-07-15 05:20:00,15.0,15.0,15.0,86.0,12.7,0.4,0.9,283,0.0,0.0,1005.6,24.2,47.0,78.6577181208054,0
2018-07-15 05:25:00,15.1,15.1,15.1,86.0,12.7,0.7,1.3,299.958118004541,0.0,0.0,1005.6,24.2,47.0,89.3489932885906,0
2018-07-15 05:30:00,15.2,15.2,15.2,86.0,12.8,0.8,1.3,298.651937990697,0.0,0.0,1005.6,24.2,47.0,98.7785234899329,0
2018-07-15 05:35:00,15.2,15.2,15.2,86.0,12.9,0.7,1.3,299.012362377584,0.0,0.0,1005.6,24.3,47.0,113.577181208054,0.087248322147651
2018-07-15 05:40:00,15.4,15.4,15.4,85.7,13.0,0.7,1.8,295.013047313293,0.0,0.0,1005.6,24.3,47.0,128.493333333333,0.196666666666667
2018-07-15 05:45:00,15.5,15.5,15.5,85.0,13.0,0.7,1.8,293.174394610448,0.0,0.0,1005.6,24.3,47.0,140.060402684564,0.5
2018-07-15 05:50:00,15.6,15.6,15.6,84.9,13.1,0.6,1.8,315.582334568717,0.0,0.0,1005.6,24.3,47.0,153.2,0.5
2018-07-15 05:55:00,15.8,15.8,15.8,84.0,13.1,0.3,1.8,304,0.0,0.0,1005.7,24.3,47.0,166.328859060403,0.531543624161073
2018-07-15 06:00:00,15.9,15.9,15.9,83.9,13.2,0.2,1.3,304,0.0,0.0,1005.7,24.4,47.0,177.530201342282,0.599999999999999
2018-07-15 06:05:00,16.1,16.1,16.1,83.0,13.2,0.1,0.9,304,0.0,0.0,1005.7,24.5,46.8,180.833333333333,0.626666666666668
2018-07-15 06:10:00,16.2,16.2,16.2,83.0,13.3,0.2,0.9,304,0.0,0.0,1005.8,24.5,46.0,192.51677852349,0.700000000000002
2018-07-15 06:15:00,16.5,16.5,16.5,82.5,13.5,0.1,0.9,304,0.0,0.0,1005.7,24.5,46.0,200.590604026846,0.734228187919463
2018-07-15 06:20:00,16.8,16.8,16.8,81.5,13.6,0.4,1.3,228.272580368728,0.0,0.0,1005.7,24.6,46.0,217.28,0.769999999999999
2018-07-15 06:25:00,17.1,17.1,17.1,80.6,13.7,0.6,1.3,171.393928168946,0.0,0.0,1005.7,24.6,46.0,228.8,0.799999999999998
2018-07-15 06:30:00,17.4,17.4,17.4,79.2,13.7,0.7,1.3,207.693883689003,0.0,0.0,1005.6,24.6,46.0,240.791946308725,0.848322147651009
2018-07-15 06:35:00,17.6,17.6,17.6,77.6,13.6,1.0,1.8,181.380733243771,0.0,0.0,1005.5,24.6,46.0,256.463087248322,0.917449664429532
2018-07-15 06:40:00,17.8,17.8,17.8,76.8,13.7,0.9,2.7,214.777335206255,0.0,0.0,1005.6,24.7,46.0,266.533333333333,0.952666666666666
2018-07-15 06:45:00,18.0,18.0,18.0,76.2,13.7,0.5,2.7,207.238603588956,0.0,0.0,1005.6,24.7,46.0,279.771812080537,1.01409395973154
2018-07-15 06:50:00,18.2,18.2,18.2,75.9,13.9,1.0,2.7,209.905977615108,0.0,0.0,1005.6,24.7,46.0,292.181208053691,1.1
2018-07-15 06:55:00,18.5,18.5,18.5,74.9,13.9,1.0,2.7,188.694870495784,0.0,0.0,1005.6,24.7,46.0,307.221476510067,1.11879194630872
2018-07-15 07:00:00,18.7,18.7,18.7,73.1,13.8,1.9,4.5,212.315226379508,0.0,0.0,1005.6,24.8,46.0,317.375838926174,1.2
2018-07-15 07:05:00,18.9,18.9,18.9,72.0,13.7,2.0,5.4,219.156435453732,0.0,0.0,1005.6,24.8,46.0,331.496644295302,1.21409395973155
2018-07-15 07:10:00,18.9,18.9,18.9,72.0,13.8,1.4,5.4,221.054612088045,0.0,0.0,1005.6,24.7,46.0,343.590604026846,1.3
2018-07-15 07:15:00,19.0,19.0,19.0,71.6,13.8,1.2,3.1,218.769920460829,0.0,0.0,1005.6,24.7,46.0,353.738255033557,1.34295302013423
2018-07-15 07:20:00,19.2,19.2,19.2,71.5,13.9,0.6,2.7,262.674881688123,0.0,0.0,1005.6,24.7,46.0,366.865771812081,1.4
2018-07-15 07:25:00,19.4,19.4,19.4,70.5,13.9,1.5,4.0,265.805413617864,0.0,0.0,1005.6,24.7,46.0,379.76,1.48933333333333
2018-07-15 07:30:00,19.5,19.5,19.5,70.0,13.9,1.4,4.0,213.645470595051,0.0,0.0,1005.6,24.7,46.0,389.486666666667,1.58666666666666
2018-07-15 07:35:00,19.7,19.7,19.7,69.9,14.0,1.5,3.6,222.320932269118,0.0,0.0,1005.6,24.7,46.0,399.704697986577,1.6
2018-07-15 07:40:00,19.8,19.8,19.8,68.9,13.9,2.0,4.5,217.170672932886,0.0,0.0,1005.5,24.8,46.0,406.697986577181,1.71208053691275
2018-07-15 07:45:00,19.9,19.9,19.9,68.0,13.8,2.3,4.5,222.971960883498,0.0,0.0,1005.5,24.8,46.0,431.671140939597,1.81073825503356
2018-07-15 07:50:00,19.9,19.9,19.9,67.8,13.8,2.4,4.5,224.083348893893,0.0,0.0,1005.5,24.8,46.0,442.946308724832,1.91744966442953
2018-07-15 07:55:00,19.9,19.9,19.9,67.3,13.7,2.1,4.5,217.407648852357,0.0,0.0,1005.5,24.8,46.0,455.597315436242,1.99731543624161
2018-07-15 08:00:00,20.0,20.0,20.0,67.9,13.9,1.4,4.0,240.508902477394,0.0,0.0,1005.4,24.8,46.0,471.342281879195,2.08187919463088
2018-07-15 08:05:00,20.2,20.2,20.2,67.0,13.9,2.0,4.0,244.161727800388,0.0,0.0,1005.4,24.8,46.0,480.838926174497,2.15302013422818
2018-07-15 08:10:00,20.4,20.4,20.4,66.1,13.8,1.4,4.0,215.024378847985,0.0,0.0,1005.4,24.8,46.0,466.852348993289,2.23288590604027
2018-07-15 08:15:00,20.6,20.6,20.6,66.0,14.0,1.8,4.0,227.411948563335,0.0,0.0,1005.5,24.8,46.0,331.778523489933,2.21140939597315
2018-07-15 08:20:00,20.7,20.7,20.7,64.6,13.8,2.0,4.0,215.523315511394,0.0,0.0,1005.5,24.8,46.0,511.48322147651,2.44496644295302
2018-07-15 08:25:00,21.0,21.0,21.0,64.0,13.9,1.6,4.5,225.781223103115,0.0,0.0,1005.4,24.9,46.0,524.10067114094,2.51677852348993
2018-07-15 08:30:00,21.4,21.4,21.4,63.3,14.1,2.0,4.5,216.069499523711,0.0,0.0,1005.4,24.9,46.0,534.96,2.63066666666667
2018-07-15 08:35:00,21.5,21.5,21.5,62.7,14.1,1.9,4.0,220.441986175315,0.0,0.0,1005.3,24.9,46.0,551.18,2.72
2018-07-15 08:40:00,21.6,21.6,21.6,60.9,13.8,2.4,4.5,214.655623996842,0.0,0.0,1005.3,24.9,46.0,559.079470198676,2.80066225165564
2018-07-15 08:45:00,21.7,21.7,21.7,60.0,13.6,1.6,4.5,244.454652682278,0.0,0.0,1005.3,24.9,46.0,567.657718120805,2.93221476510067
2018-07-15 08:50:00,22.0,22.0,22.0,60.1,13.9,1.4,4.5,249.235530463304,0.0,0.0,1005.3,24.9,45.8,581.651006711409,3.01342281879195
2018-07-15 08:55:00,22.1,22.1,22.1,59.2,13.8,2.0,4.9,233.911584046521,0.0,0.0,1005.2,24.9,45.2,599.255033557047,3.19530201342282
2018-07-15 09:00:00,21.9,21.9,21.9,59.3,13.6,2.2,6.3,231.415593081367,0.0,0.0,1005.3,24.9,45.8,609.503355704698,3.28456375838926
2018-07-15 09:05:00,22.0,22.0,22.0,58.3,13.5,1.4,6.3,267.216056502338,0.0,0.0,1005.3,24.9,45.0,619.503355704698,3.45704697986577
2018-07-15 09:10:00,22.2,22.2,22.2,58.0,13.6,1.5,4.0,273.331860669952,0.0,0.0,1005.3,24.8,45.0,625.798657718121,3.46577181208054
2018-07-15 09:15:00,22.6,22.6,22.6,57.3,13.7,2.0,5.8,219.532955743774,0.0,0.0,1005.3,24.8,45.0,636.718120805369,3.62147651006712
2018-07-15 09:20:00,22.6,22.6,22.6,56.5,13.5,1.4,5.8,196.206794504847,0.0,0.0,1005.2,24.8,45.0,642.13422818792,3.68255033557047
2018-07-15 09:25:00,22.8,22.8,22.8,55.8,13.5,1.9,4.9,270.30776859657,0.0,0.0,1005.3,24.9,45.0,608.08,3.72866666666666
2018-07-15 09:30:00,22.7,22.7,22.7,55.8,13.4,1.8,4.5,245.922363107903,0.0,0.0,1005.3,24.8,45.0,665.389261744966,3.83020134228187
2018-07-15 09:35:00,22.5,22.5,22.5,56.0,13.3,2.5,5.4,224.075128651152,0.0,0.0,1005.3,24.8,45.0,679.493333333333,3.90533333333333
2018-07-15 09:40:00,22.3,22.3,22.3,57.3,13.5,1.3,5.4,175.342289837801,0.0,0.0,1005.2,24.8,45.0,680.026666666667,4.07733333333335
2018-07-15 09:45:00,22.9,22.9,22.9,56.2,13.7,1.2,4.0,235.841049231139,0.0,0.0,1005.2,24.9,45.0,705.671140939597,4.06778523489933
2018-07-15 09:50:00,22.9,22.9,22.9,54.8,13.3,1.4,4.0,250.17225705673,0.0,0.0,1005.1,24.9,45.0,706.165562913907,4.3
2018-07-15 09:55:00,23.0,23.0,23.0,55.0,13.5,1.6,4.9,264.740148724804,0.0,0.0,1005.1,24.9,45.0,706.791946308725,4.38389261744966
2018-07-15 10:00:00,23.1,23.1,23.1,54.7,13.4,1.6,5.4,219.010382170496,0.0,0.0,1005.1,24.9,45.0,718.691275167785,4.48053691275167
2018-07-15 10:05:00,23.3,23.3,23.3,54.7,13.6,1.5,5.4,263.814438687162,0.0,0.0,1005.1,24.9,45.0,687.773333333333,4.30600000000001
2018-07-15 10:10:00,23.2,23.2,23.2,54.7,13.6,1.6,4.0,268.811560658835,0.0,0.0,1005.0,24.9,45.0,469.503355704698,4.1006711409396
2018-07-15 10:15:00,23.3,23.3,23.3,54.5,13.6,1.3,3.6,303.585514741477,0.0,0.0,1005.0,24.9,45.0,752.959731543624,4.38523489932885
2018-07-15 10:20:00,23.8,23.8,23.8,53.0,13.6,1.8,4.9,266.405327486878,0.0,0.0,1005.0,24.9,45.0,578.751677852349,4.65369127516779
2018-07-15 10:25:00,23.5,23.5,23.5,53.8,13.6,1.8,4.9,250.252743190019,0.0,0.0,1005.0,24.9,45.0,765.107382550336,4.65033557046979
2018-07-15 10:30:00,23.5,23.5,23.5,53.8,13.6,1.5,4.0,268.767085577243,0.0,0.0,1005.0,25.0,44.8,758.852348993289,5.03624161073826
2018-07-15 10:35:00,23.7,23.7,23.7,52.7,13.5,1.3,4.0,244.211552303998,0.0,0.0,1004.9,25.0,45.0,762.577181208054,5.01476510067115
2018-07-15 10:40:00,24.0,24.0,24.0,51.4,13.3,2.5,5.4,228.722658609011,0.0,0.0,1004.9,25.0,44.2,772.693333333333,4.98133333333334
2018-07-15 10:45:00,23.9,23.9,23.9,52.0,13.4,1.6,5.4,263.004421347449,0.0,0.0,1004.9,25.0,44.8,780.673333333333,5.11933333333333
2018-07-15 10:50:00,24.1,24.1,24.1,50.5,13.2,1.4,4.5,317.284037851967,0.0,0.0,1004.9,25.1,44.0,746.293333333333,4.73733333333334
2018-07-15 10:55:00,24.0,24.0,24.0,50.6,13.2,2.2,6.7,229.389170605951,0.0,0.0,1004.9,25.1,44.0,780.275167785235,5.30134228187919
2018-07-15 11:00:00,24.1,24.1,24.1,50.7,13.2,2.1,6.7,219.902778714234,0.0,0.0,1004.9,25.1,44.0,780.333333333333,5.416
2018-07-15 11:05:00,24.3,24.3,24.3,50.5,13.3,1.4,4.9,215.861033454994,0.0,0.0,1004.8,25.1,44.0,783.093959731544,5.41812080536911
2018-07-15 11:10:00,24.2,24.2,24.2,50.9,13.4,1.7,6.7,219.700266472576,0.0,0.0,1004.7,25.2,44.0,786.617449664429,5.39932885906041
2018-07-15 11:15:00,24.4,24.4,24.4,51.0,13.6,1.8,6.7,255.651636024504,0.0,0.0,1004.8,25.2,44.0,810.255033557047,5.51073825503356
2018-07-15 11:20:00,24.4,24.4,24.4,50.5,13.5,1.3,5.8,225.041204949232,0.0,0.0,1004.7,25.3,44.0,808.322147651007,5.3020134228188
2018-07-15 11:25:00,24.6,24.6,24.6,49.0,13.2,2.0,4.5,266.287653301134,0.0,0.0,1004.7,25.3,44.0,824.328859060403,5.2261744966443
2018-07-15 11:30:00,24.4,24.4,24.4,48.3,12.8,1.5,4.5,287.085597224869,0.0,0.0,1004.6,25.3,43.0,709.442953020134,5.35436241610739
2018-07-15 11:35:00,24.5,24.5,24.5,49.0,13.1,1.9,5.4,225.965221014085,0.0,0.0,1004.6,25.3,43.0,793.86,5.33866666666667
2018-07-15 11:40:00,24.7,24.7,24.7,49.0,13.2,2.6,5.4,230.032141165179,0.0,0.0,1004.6,25.3,43.0,808.61744966443,5.64362416107383
2018-07-15 11:45:00,24.3,24.3,24.3,49.5,13.1,1.8,5.4,221.665867799245,0.0,0.0,1004.6,25.4,43.0,830.346666666667,5.33
2018-07-15 11:50:00,24.2,24.2,24.2,49.0,12.8,2.1,5.8,233.190121548898,0.0,0.0,1004.6,25.4,43.0,835.166666666667,5.16133333333334
2018-07-15 11:55:00,24.3,24.3,24.3,49.5,13.0,2.2,5.8,222.300679847441,0.0,0.0,1004.5,25.4,43.0,837.9,5.814
2018-07-15 12:00:00,24.3,24.3,24.3,49.2,12.9,3.0,5.8,214.746018635497,0.0,0.0,1004.5,25.4,43.0,847.993288590604,5.93087248322147
2018-07-15 12:05:00,24.5,24.5,24.5,48.8,13.0,2.6,5.8,228.189099518567,0.0,0.0,1004.6,25.5,43.0,895.926666666667,5.726
2018-07-15 12:10:00,24.5,24.5,24.5,49.6,13.3,2.2,7.2,225.472546750403,0.0,0.0,1004.4,25.5,43.0,865.44,5.98333333333333
2018-07-15 12:15:00,24.9,24.9,24.9,48.0,13.1,2.1,7.2,234.091752605592,0.0,0.0,1004.4,25.5,43.0,833.214765100671,5.91946308724831
2018-07-15 12:20:00,25.2,25.2,25.2,47.4,13.2,1.8,5.4,211.190002216543,0.0,0.0,1004.4,25.6,43.0,828.630872483221,5.61073825503356
2018-07-15 12:25:00,25.1,25.1,25.1,47.4,13.1,1.4,4.0,233.672585728478,0.0,0.0,1004.3,25.6,43.0,836.832214765101,5.7221476510067
2018-07-15 12:30:00,25.2,25.2,25.2,47.3,13.1,2.0,4.5,237.849276083487,0.0,0.0,1004.3,25.7,42.8,837.456375838926,5.73758389261743
2018-07-15 12:35:00,25.0,25.0,25.0,47.0,12.9,1.9,4.9,244.193111481119,0.0,0.0,1004.3,25.7,42.0,818.107382550336,5.81946308724831
2018-07-15 12:40:00,25.3,25.3,25.3,46.8,13.1,1.5,4.9,271.63042406339,0.0,0.0,1004.2,25.7,42.0,834.402684563758,5.83154362416106
2018-07-15 12:45:00,25.4,25.4,25.4,46.8,13.2,1.8,4.9,254.012928605358,0.0,0.0,1004.1,25.7,42.0,648.919463087248,5.09865771812081
2018-07-15 12:50:00,25.1,25.1,25.1,47.4,13.1,3.3,6.3,226.253634777342,0.0,0.0,1004.1,25.7,42.0,847.93288590604,5.73422818791945
2018-07-15 12:55:00,24.8,24.8,24.8,48.0,13.0,1.4,6.3,240.249584158562,0.0,0.0,1004.1,25.7,42.0,833.48,5.70333333333333
2018-07-15 13:00:00,25.2,25.2,25.2,47.5,13.3,2.1,5.4,249.035911221375,0.0,0.0,1004.0,25.7,42.0,762.766666666667,5.50133333333334
2018-07-15 13:05:00,25.9,25.9,25.9,46.0,13.4,1.6,5.4,228.442263733234,0.0,0.0,1003.9,25.8,42.0,858.053333333333,5.77799999999999
2018-07-15 13:10:00,26.4,26.4,26.4,44.4,13.3,1.8,4.9,187.507562475255,0.0,0.0,1003.9,25.8,42.0,815.76821192053,5.64701986754969
2018-07-15 13:15:00,26.4,26.4,26.4,44.6,13.3,1.5,4.5,215.621395150244,0.0,0.0,1003.8,25.8,42.0,819.306666666667,5.60000000000002
2018-07-15 13:20:00,26.5,26.5,26.5,44.2,13.3,1.7,4.5,237.36386318919,0.0,0.0,1003.8,25.9,42.0,811.44966442953,5.46711409395972
2018-07-15 13:25:00,26.0,26.0,26.0,44.7,13.1,1.8,4.9,193.246173729295,0.0,0.0,1003.8,25.9,42.0,822.03355704698,5.45167785234899
2018-07-15 13:30:00,26.2,26.2,26.2,44.6,13.2,2.1,4.9,204.469991675316,0.0,0.0,1003.7,26.0,42.0,851.134228187919,5.30134228187919
2018-07-15 13:35:00,26.3,26.3,26.4,44.7,13.3,1.0,4.5,238.23527104441,0.0,0.0,1003.6,26.0,42.0,818.348993288591,5.2704697986577
2018-07-15 13:40:00,27.1,27.1,27.1,43.0,13.4,1.7,4.5,277.015872300637,0.0,0.0,1003.6,26.0,41.8,797.114093959732,5.24429530201342
2018-07-15 13:45:00,27.0,27.0,27.0,42.7,13.2,2.2,6.3,223.624740316842,0.0,0.0,1003.5,26.1,42.0,798.724832214765,5.21409395973154
2018-07-15 13:50:00,26.6,26.6,26.6,43.5,13.1,2.0,6.3,197.480459715648,0.0,0.0,1003.6,26.1,41.2,789.308724832215,5.06979865771813
2018-07-15 13:55:00,26.2,26.2,26.2,44.1,13.0,2.1,4.9,222.686006819256,0.0,0.0,1003.5,26.1,42.0,794.342281879195,5.00335570469799
2018-07-15 14:00:00,25.9,25.9,25.9,44.6,12.8,1.2,4.0,194.74677971978,0.0,0.0,1003.5,26.2,41.2,785.194630872483,4.92818791946308
2018-07-15 14:05:00,25.9,25.9,25.9,45.1,13.1,2.2,4.9,230.650092583152,0.0,0.0,1003.4,26.2,41.0,813.315436241611,4.62348993288589
2018-07-15 14:10:00,26.2,26.2,26.2,44.2,13.0,1.5,4.9,234.658488701444,0.0,0.0,1003.4,26.2,41.0,367.456953642384,3.58741721854305
2018-07-15 14:15:00,25.9,25.9,25.9,44.8,13.0,1.2,3.6,322.716481547298,0.0,0.0,1003.4,26.2,41.0,689.88,4.83266666666666
2018-07-15 14:20:00,26.5,26.5,26.5,44.2,13.3,1.9,4.9,233.159457707242,0.0,0.0,1003.4,26.3,41.0,571.346666666667,4.15266666666667
2018-07-15 14:25:00,26.4,26.4,26.4,44.0,13.1,2.1,5.4,238.617117824048,0.0,0.0,1003.4,26.3,41.0,710.422818791946,4.53691275167785
