Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-10-26 00:00:00,45.1999999999999,44.903214604891,45.1999999999999,86,41.2647142973347,2.50335570469799,5,190.935694386958,0,0,28.9687986577181,0,0.0000291263193819029,0,71.3999999999998,40
2020-10-26 00:05:00,45.2629139072849,45.0520800762002,45.2629139072849,86,41.3265104099732,2.43046357615894,5,188.473611702069,0,0,28.9693973509933,0,0.0000286884101018726,0,71.3999999999998,40
2020-10-26 00:10:00,45.3778523489932,44.8201493379798,45.3778523489932,86,41.4394064250578,2.77852348993289,8,191.2368295283,0,0,28.9702013422818,0,0.0000283433650238834,0,71.3999999999998,40
2020-10-26 00:15:00,45.4201342281879,45.064044650999,45.4201342281879,86,41.4809368318781,2.36912751677852,8,204.139357083218,0,0,28.9686040268456,0,0.0000284956891666782,0,71.3999999999998,40
2020-10-26 00:20:00,45.5,45.1820121952227,45.5,86,41.5593829896245,2.32214765100671,6,198.459682682337,0,0,28.9651946308725,0,0.0000279399682438667,0,71.3999999999998,40
2020-10-26 00:25:00,45.6194630872483,44.6691669731898,45.6194630872483,86,41.676722057791,3.39597315436242,7,200.177826027806,0,0,28.9658053691275,0,0.000026594377506598,0,71.2778523489934,40
2020-10-26 00:30:00,45.7328859060403,45.2334837188061,45.7328859060403,85.6577181208054,41.6844067218512,2.71140939597315,7,189.357975417294,0,0,28.9656040268457,0,0.0000272652672296881,0,71.2000000000001,40
2020-10-26 00:35:00,45.8000000000001,45.27277675602,45.8000000000001,85,41.5509906390579,2.73825503355705,6,188.182351235162,0,0,28.9633959731544,0,0.0000272556312516682,0,71.2000000000001,40
2020-10-26 00:40:00,45.8000000000001,45.2951519914367,45.8000000000001,85,41.5509906390579,2.53691275167785,6,204.029667506474,0,0,28.9615973154362,0,0.0000277352456853532,0,71.2000000000001,40
2020-10-26 00:45:00,45.8000000000001,45.3337836852043,45.8000000000001,85,41.5509906390579,2.56462585034014,6,202.08367442868,0,0,28.9609999999999,0,0.0000267986376016294,0,71.2000000000001,40
2020-10-26 00:50:00,45.8000000000001,45.300903045271,45.8000000000001,85,41.5509906390579,2.73825503355705,6,195.519724555049,0,0,28.9589865771812,0,0.0000265651540177745,0,71.2000000000001,40
2020-10-26 00:55:00,45.8000000000001,45.2580037721324,45.8000000000001,85,41.5509906390579,2.60402684563758,6,199.329205169803,0,0,28.9571946308725,0,0.0000270187755591494,0,71.2000000000001,40
2020-10-26 01:00:00,45.8000000000001,45.4604273509401,45.8000000000001,85,41.5509906390579,2.19463087248322,6,191.009246901337,0,0,28.9555906040268,0,0.0000271291267671555,0,71.2000000000001,40
2020-10-26 01:05:00,45.7469798657717,45.7469798657717,45.7469798657717,84.489932885906,41.342853289032,0.429530201342282,6,192,0,0,28.9533959731544,0,0.0000269436795403853,0,71.1791946308725,40
2020-10-26 01:10:00,45.612582781457,45.6006824816426,45.612582781457,84.1390728476821,41.1037351764473,1.54304635761589,4,177.097626544735,0,0,28.9531986754967,0,0.0000252631747241684,0,71.1000000000002,40
2020-10-26 01:15:00,45.4344370860926,45.1331012136861,45.4344370860926,85,41.1924247839433,2.52317880794702,7,142.806706128896,0,0,28.952,0,0.0000248215822616839,0,71.1000000000002,40
2020-10-26 01:20:00,45.2026490066226,45.0331838885751,45.2026490066226,85,40.9650702895532,2.34437086092715,7,104.86636308549,0,0,28.9496026490066,0,0.0000250040055942423,0,71.1000000000002,40
2020-10-26 01:25:00,45.0093959731543,44.6234747877077,45.0093959731543,85.5838926174497,40.9518086950493,2.48322147651007,6,115.454152265675,0,0,28.9506040268456,0,0.0000242254791465304,0,71.1000000000002,40
2020-10-26 01:30:00,44.8966442953019,44.8579649465831,44.8966442953019,86,40.9667458913964,1.28859060402685,6,124.973441361674,0,0,28.9494026845637,0,0.0000240176839310857,0,71.1000000000002,40
2020-10-26 01:35:00,44.8899328859059,44.8010463967247,44.8899328859059,86,40.9601536172734,1.25503355704698,6,194.229779827239,0,0,28.9487986577182,0,0.0000221596888634978,0,71.1000000000002,40
2020-10-26 01:40:00,44.8999999999999,44.7430512390349,44.8999999999999,86,40.970042028458,1.70469798657718,6,174.486579159609,0,0,28.9492013422819,0,0.0000208531343446593,0,71.1000000000002,40
2020-10-26 01:45:00,44.8999999999999,44.6096573444596,44.8999999999999,86.6510067114094,41.1645341833285,1.69127516778523,5,169.682697551427,0,0,28.9493959731544,0,0.0000199665679676955,0,71.1000000000002,40
2020-10-26 01:50:00,44.8999999999999,44.6965202681862,44.8999999999999,87,41.2687980189291,1.93959731543624,5,172.815774241002,0,0,28.9498053691274,0,0.0000183818137957201,0,71.1000000000002,40
2020-10-26 01:55:00,44.9355704697987,44.8711048886005,44.9355704697987,87,41.3037847428559,1.6241610738255,5,179.925622810101,0,0,28.9499932885906,0,0.0000174401135602321,0,71.098657718121,40
2020-10-26 02:00:00,45,44.9360550943377,45,87,41.3671569220444,1.30872483221477,4,178.769235622118,0,0,28.949,0,0.0000168418148275002,0,70.8999999999998,40
2020-10-26 02:05:00,44.9892617449664,44.8613719336417,44.9892617449664,87,41.3565948921798,2.09395973154362,4,161.883872177459,0,0,28.9485906040269,0,0.0000177092672556234,0,70.8999999999998,40
2020-10-26 02:10:00,44.9583892617449,44.6713323418265,44.9583892617449,87,41.3262290563187,2.12751677852349,5,141.305591431922,0,0,28.9469932885906,0,0.0000175490863706816,0,70.8999999999998,40
2020-10-26 02:15:00,44.8711409395974,44.5740715846412,44.8711409395974,87,41.2404124575537,2.14765100671141,5,129.739145157838,0,0,28.9443825503356,0,0.0000171086522142518,0,70.8999999999998,40
2020-10-26 02:20:00,44.7630872483221,44.3736348842417,44.7630872483221,87,41.1341314990013,2.02013422818792,6,131.513888926819,0,0,28.9433959731544,0,0.000016430137568431,0,70.8999999999998,40
2020-10-26 02:25:00,44.6695364238411,44.6304445818689,44.6695364238411,87,41.0421151342012,1.19205298013245,6,133.200019497748,0,0,28.9438013245033,0,0.0000156581889993493,0,70.8999999999998,40
2020-10-26 02:30:00,44.6000000000001,44.5603834353169,44.6000000000001,87,40.9737191033904,1.58389261744966,4,132.038133872982,0,0,28.9452080536912,0,0.0000155513151453476,0,70.8999999999998,40
2020-10-26 02:35:00,44.5677852348993,44.5278562648946,44.5677852348993,87,40.9420325399809,1.34228187919463,4,132,0,0,28.9445973154363,0,0.0000158517198471282,0,70.8999999999998,40
2020-10-26 02:40:00,44.503355704698,44.503355704698,44.503355704698,87,40.8786594131617,0.785234899328859,4,132,0,0,28.9422013422819,0,0.0000150250857103154,0,70.8999999999998,40
2020-10-26 02:45:00,44.4416107382549,44.4416107382549,44.4416107382549,87,40.8179266185927,0.932885906040268,3,132,0,0,28.9395973154363,0,0.0000139251884561807,0,70.8999999999998,40
2020-10-26 02:50:00,44.4033557046979,44.4033557046979,44.4033557046979,87,40.7802986838779,0.315436241610738,3,132,0,0,28.9397986577181,0,0.0000129799053168425,0,70.8999999999998,40
2020-10-26 02:55:00,44.3677852348994,44.3677852348994,44.3677852348994,87,40.745311187529,0.906040268456376,3,132,0,0,28.9395973154362,0,0.000011741274950503,0,70.8999999999998,40
2020-10-26 03:00:00,44.3000000000001,44.1639073577368,44.3000000000001,87.2702702702703,40.7583518016184,1.62162162162162,4,131.754204576685,0,0,28.9384054054054,0,0.0000113518556111615,0,70.8594594594595,40
2020-10-26 03:05:00,44.3273333333333,43.9508837748392,44.3273333333333,88,41.00050381018,2.42,5,132.38925145828,0,0,28.93782,0,0.0000107320224446645,0,70.7000000000001,40
2020-10-26 03:10:00,44.3813333333333,44.3546846003396,44.3813333333333,88,41.053690615346,1.46666666666667,5,136.072724346944,0,0,28.939,0,0.000010569541222289,0,70.7000000000001,40
2020-10-26 03:15:00,44.3033557046981,44.3033557046981,44.3033557046981,88,40.9768872645769,0.590604026845638,4,136.056815770271,0,0,28.9369932885906,0,0.00000992706653727141,0,70.7000000000001,40
2020-10-26 03:20:00,44.3000000000001,44.3000000000001,44.3000000000001,88,40.9735820939849,0.87248322147651,3,136.646124070984,0,0,28.9348120805369,0,0.00000858158253240483,0,70.7000000000001,40
2020-10-26 03:25:00,44.3040000000001,43.5440799426746,44.3040000000001,88,40.9775218573306,2.36666666666667,8,129.471937575106,0,0,28.9331933333333,0,0.00000827255104598362,0,70.7000000000001,40
2020-10-26 03:30:00,44.4490066225166,43.4370136164227,44.4490066225166,88,41.1203446356481,2.6158940397351,8,171.118203505594,0,0,28.9325894039735,0,0.00000900409004535976,0,70.7000000000001,40
2020-10-26 03:35:00,44.5596026490067,44.5596026490067,44.5596026490067,88,41.2292746028441,0.973509933774834,8,190.158515636703,0,0,28.9330000000001,0,0.0000101763810533289,0,70.860264900662,40
2020-10-26 03:40:00,44.6442953020133,44.6049911426515,44.6442953020133,88,41.3126911326348,1.76510067114094,4,177.52094384975,0,0,28.9338053691276,0,0.0000103567844159939,0,71.0221476510069,40
2020-10-26 03:45:00,44.7175675675675,44.7175675675675,44.7175675675675,88,41.3848591762878,1.34459459459459,4,176.341704927148,0,0,28.9353851351352,0,0.0000111286774098612,0,71.2216216216214,40
2020-10-26 03:50:00,44.8406666666666,44.0723784796394,44.8406666666666,88,41.5061026985163,2.32,7,186.84577919187,0,0,28.9362,0,0.0000120697952373639,0,71.5226666666669,40
2020-10-26 03:55:00,45.026845637584,43.9530608519923,45.026845637584,88,41.6894742834652,3.28187919463087,7,204.718097707881,0,0,28.932187919463,0,0.0000131590792125312,0,71.8409395973154,40
2020-10-26 04:00:00,45.1547297297296,44.6932597367025,45.1547297297296,87.1689189189189,41.5693482782629,2.44594594594595,7,196.922540591206,0,0,28.9316081081081,0,0.0000140704159807744,0,72.1027027027027,40
2020-10-26 04:05:00,45.2624161073826,44.4291840763159,45.2624161073826,87,41.6252647081359,3.15436241610738,8,193.731454303557,0,0,28.9306040268456,0,0.0000147559682012308,0,72.3604026845636,40
2020-10-26 04:10:00,45.4193333333333,44.2056633657052,45.4193333333333,87,41.779604556741,3.63333333333333,8,208.599266549658,0,0,28.9298,0,0.0000163628463472277,0,72.6026666666667,40
2020-10-26 04:15:00,45.5275167785236,44.2669784879231,45.5275167785236,86.9328859060403,41.8659002019904,3.76510067114094,8,207.600429164807,0,0,28.9304093959731,0,0.0000189532804423557,0,72.9221476510067,39.1879194630872
2020-10-26 04:20:00,45.5993288590605,45.5141796656336,45.5993288590605,86,41.656945883526,1.74496644295302,8,204.488461245707,0,0,28.9267986577182,0,0.0000214021478124505,0,73.0825503355707,39
2020-10-26 04:25:00,45.6000000000001,45.263922222567,45.6000000000001,86,41.6576050922686,2.43333333333333,5,204.394519215039,0,0,28.9262000000001,0,0.0000218992690534193,0,73.34,39
2020-10-26 04:30:00,45.5766666666667,44.6479736216295,45.5766666666667,86,41.6346866016516,3.16,7,205.755914503547,0,0,28.9236066666666,0,0.0000217683136307366,0,73.5406666666668,39
2020-10-26 04:35:00,45.6033112582782,45.4543897933573,45.6033112582782,86,41.6608574666148,1.71523178807947,7,189.525061766269,0,0,28.9210066225166,0,0.0000236057914683824,0,73.6807947019867,39
2020-10-26 04:40:00,45.6066225165564,45.2442237520011,45.6066225165564,86,41.664109840961,2.17880794701987,6,192.367839212311,0,0,28.9196026490066,0,0.0000235820178778047,0,73.8807947019868,39
2020-10-26 04:45:00,45.6662251655628,45.3887083753144,45.6662251655628,86,41.7226525791925,2.01324503311258,6,203.386828032305,0,0,28.9199933774835,0,0.0000242949531561689,0,74.0410596026492,39
2020-10-26 04:50:00,45.7033557046979,44.9777824289687,45.7033557046979,86,41.7591228145663,3.06040268456376,6,182.892245123443,0,0,28.9194026845638,0,0.0000241055638726907,0,74.2000000000001,39
2020-10-26 04:55:00,45.7953020134229,45.0169017308849,45.7953020134229,86,41.8494336815328,3.09395973154362,6,174.018852717771,0,0,28.9185973154363,0,0.0000248467312442616,0,74.2610738255032,39
2020-10-26 05:00:00,45.8074324324325,45.6651137142975,45.8074324324325,86,41.8613483081987,1.28378378378378,6,145.201573198871,0,0,28.918,0,0.0000256364933845925,0,74.2999999999999,38.7972972972973
2020-10-26 05:05:00,45.828,45.3626915988819,45.828,86,41.881549960328,2.28,8,166.523850087301,0,0,28.9166066666667,0,0.0000240689999119387,0,74.2793333333335,38
2020-10-26 05:10:00,45.8979729729729,45.3731791576854,45.8979729729729,86,41.9502780514751,2.35810810810811,8,163.531205784294,0,0,28.9157905405406,0,0.0000229785564293864,0,74.2000000000001,38
2020-10-26 05:15:00,45.978,45.5866414818758,45.978,86,42.028881016097,2.46,8,156.750824861677,0,0,28.9156,0,0.0000226323771582387,0,74.1986666666668,38
2020-10-26 05:20:00,45.9892617449664,45.6649489953021,45.9892617449664,86,42.0399423597874,2.08053691275168,8,150.251716115245,0,0,28.9142080536913,0,0.000023318735117678,0,74,38
2020-10-26 05:25:00,45.9026666666666,45.8194100624732,45.9026666666666,85.6,41.833610852063,1.09333333333333,6,162.037787733628,0,0,28.9150000000001,0,0.0000229938811964026,0,73.9186666666665,38
2020-10-26 05:30:00,45.8735099337748,45.8618151456288,45.8735099337748,85.3774834437086,41.7375171987931,1.05960264900662,5,180,0,0,28.9151986754967,0,0.0000214148743471833,0,73.7999999999999,38
2020-10-26 05:35:00,45.7827814569537,45.6760897819607,45.7827814569537,85.1390728476821,41.5762488339117,1.57615894039735,4,178.294089816296,0,0,28.9147947019867,0,0.0000209756505031232,0,73.639735099338,38
2020-10-26 05:40:00,45.6446666666668,45.6446666666668,45.6446666666668,85.1733333333333,41.4511375394079,1.06,4,178,0,0,28.9148,0,0.0000206001663810795,0,73.5800000000001,38
2020-10-26 05:45:00,45.4583892617449,45.4583892617449,45.4583892617449,85,41.2159186110319,0.738255033557047,3,178,0,0,28.9165906040268,0,0.0000196395620345686,0,73.5,38
2020-10-26 05:50:00,45.2087248322148,45.2087248322148,45.2087248322148,85,40.9710299217685,0.657718120805369,3,178,0,0,28.9162147651007,0,0.0000173368861987118,0,73.459731543624,38
2020-10-26 05:55:00,44.944966442953,44.944966442953,44.944966442953,85,40.7123138833694,0.852348993288591,2,178,0,0,28.9137986577182,0,0.0000147307223790827,0,73.2999999999999,38.4026845637584
2020-10-26 06:00:00,44.6583892617451,44.6321864888372,44.6583892617451,85.5637583892617,40.6011602366651,1.24832214765101,4,178,0,0,28.9144093959732,0,0.0000142314216384983,0,73.1000000000002,39
2020-10-26 06:05:00,44.5604026845637,44.5604026845637,44.5604026845637,86,40.6364712935108,0.953020134228188,4,178,0,0,28.9161946308725,0,0.0000130833003570846,0,73.0395973154362,39
2020-10-26 06:10:00,44.4973154362416,44.4706961229051,44.4973154362416,86.8590604026846,40.8306873599839,1.29530201342282,4,177.647671815442,0,0,28.9167986577182,0,0.000011540821007451,0,73,39
2020-10-26 06:15:00,44.4758389261745,44.4092906428334,44.4758389261745,87,40.8515937180744,1.32885906040268,4,177,0,0,28.9191946308725,0,0.00000982622424783057,0,73,39
2020-10-26 06:20:00,44.4624161073825,44.4624161073825,44.4624161073825,87.5167785234899,40.9909238520523,0.516778523489933,4,177,0,0,28.9193892617449,0,0.00000893092363280432,0,73,39
2020-10-26 06:25:00,44.4845637583892,44.4579444450528,44.4845637583892,87.9530201342282,41.141503456787,0.791946308724832,4,176.864428967954,0,0,28.9211812080536,0,0.00000807059984433984,0,73,39
2020-10-26 06:30:00,44.5342281879196,44.2685557300908,44.5342281879196,88,41.2042824315582,2.0738255033557,4,175.411001048593,0,0,28.9230201342282,0,0.00000758387086780672,0,73,39
2020-10-26 06:35:00,44.693288590604,44.2618397582756,44.693288590604,88,41.360946067154,2.30201342281879,6,154.499423674623,0,0,28.9202080536913,0,0.00000807106476211892,0,73.040268456376,39
2020-10-26 06:40:00,44.9145695364239,44.3675605835034,44.9145695364239,88.5298013245033,41.7340609693926,2.57615894039735,6,179.656726124263,0,0,28.9219735099337,0,0.00000933840293056721,0,73.1000000000002,39
2020-10-26 06:45:00,45.1377483443707,44.096271994206,45.1377483443707,89,42.0918131926338,3.29801324503311,6,204.664921587704,0,0,28.9249735099338,0,0.0000108725744361961,0,73.2589403973509,39
2020-10-26 06:50:00,45.3369127516778,44.1824925897345,45.3369127516778,89,42.2882352269747,3.53691275167785,6,197.879117341163,0,0,28.9267986577181,0,0.0000131114341631371,0,73.3805369127518,39
2020-10-26 06:55:00,45.5489932885907,45.2114264494432,45.5489932885907,89,42.497394287383,2.63758389261745,6,186.930285620594,0,0,28.9274026845638,4.49664429530201,0.0000152011946915712,0,73.5,39
2020-10-26 07:00:00,45.7469798657719,44.8683523516156,45.7469798657719,89,42.6926522267411,3.32214765100671,7,201.761483240422,0,0,28.9301744966443,10.261744966443,0.000013276104994286,0,73.6000000000002,39
2020-10-26 07:05:00,45.9416107382551,45.1509800643622,45.9416107382551,89,42.8845995298711,3.23489932885906,7,202.01174684414,0,0,28.9310134228188,10.5369127516779,0.0000159831049853807,0,73.6805369127516,39
2020-10-26 07:10:00,46.1496644295301,45.384652828123,46.1496644295301,89,43.0897832617353,3.12751677852349,7,196.514104080405,0,0,28.9290067114095,24.1140939597315,0.0000188734595464467,0,73.7999999999999,39
2020-10-26 07:15:00,46.3429530201341,45.8617252421328,46.3429530201341,89,43.2804044311808,2.66442953020134,7,190.527437587795,0,0,28.9290000000001,37.8322147651007,0.0000229867706317036,0,73.8402684563759,39
2020-10-26 07:20:00,46.5416107382552,45.748143161174,46.5416107382552,89,43.4763194021318,3.04026845637584,8,196.943746648869,0,0,28.9292147651006,53.7046979865772,0.0000290840782612328,0,74,39
2020-10-26 07:25:00,46.7812080536913,45.854508357135,46.7812080536913,89,43.7126070703497,3.26174496644295,8,199.896172103595,0,0,28.9265973154362,42.8456375838926,0.0000375796969317323,0,74,38.1946308724832
2020-10-26 07:30:00,46.9657718120806,45.7628948521628,46.9657718120806,89,43.8946202548377,3.8255033557047,10,203.275293777376,0,0,28.9283959731544,20.6040268456376,0.0000440148598249883,0,74,38
2020-10-26 07:35:00,47.1000000000001,45.6803161733347,47.1000000000001,89,44.0269928166943,4.10738255033557,10,200.095165621022,0,0,28.9291946308725,4.02013422818792,0.000047074702635681,0,74,38
2020-10-26 07:40:00,47.1812080536911,46.2884905707109,47.1812080536911,89.4093959731544,44.2269993897858,3.45637583892617,9,200.00200169878,0,0,28.9299999999999,4.93288590604027,0,0,74,38
2020-10-26 07:45:00,47.1999999999999,45.8647459583393,47.1999999999999,90,44.4185329664626,3.91390728476821,8,205.13337571848,0,0,28.9319735099338,10.4238410596026,0,0,74,38
2020-10-26 07:50:00,47.1999999999999,46.4393153466379,47.1999999999999,90,44.4185329664626,3.26490066225166,8,207.028604857308,0,0,28.9338013245034,16.8278145695364,0,0,74,38
2020-10-26 07:55:00,47.2350993377483,46.4102457032387,47.2350993377483,90,44.4531929412167,3.35099337748344,9,198.65000315858,0,0,28.9345827814569,28.6688741721854,0.0000175743322811471,0,73.8807947019866,38
2020-10-26 08:00:00,47.2892617449666,46.248395062898,47.2892617449666,90,44.5066773596477,3.53020134228188,9,208.923624849676,0,0,28.9351946308725,35.5637583892617,0.0000331812484723088,0,73.7999999999999,38
2020-10-26 08:05:00,47.3000000000001,46.4274215451133,47.3000000000001,90.1073825503356,44.548443635235,3.18791946308725,8,211.597467590531,0,0,28.9354093959732,25.241610738255,0.0000435128118182463,0,73.7999999999999,38
2020-10-26 08:10:00,47.3597315436241,46.2881060486504,47.3597315436241,91,44.8665428553445,3.70469798657718,8,202.422572795062,0,0,28.9353892617449,17.1543624161074,0.0000532526697471096,0,73.7999999999999,38
2020-10-26 08:15:00,47.3999999999999,46.4568736667584,47.3999999999999,91,44.9063595615071,3.52348993288591,7,208.801925138585,0,0,28.9365973154362,11.3221476510067,0.0000609433242117317,0,73.7999999999999,38
2020-10-26 08:20:00,47.3999999999999,47.0590313998386,47.3999999999999,91,44.9063595615071,2.64429530201342,7,221.126136842294,0,0,28.9362080536913,14.5302013422819,0.000067697684665165,0,73.7999999999999,38.8053691275168
2020-10-26 08:25:00,47.451677852349,46.829342370254,47.451677852349,91,44.9574575380458,3.0738255033557,6,200.387658189967,0,0,28.936,26.0335570469799,0.0000713875824222557,0,73.7999999999999,39
2020-10-26 08:30:00,47.5,46.7905142108179,47.5,91,45.00523746416,3.28859060402685,8,195.87714358448,0,0,28.9363959731544,36.7852348993289,0.0000736458103986535,0,73.7194630872485,39
2020-10-26 08:35:00,47.5711409395974,46.6917295461259,47.5711409395974,91,45.0755799546094,3.51006711409396,8,203.241727195933,0,0,28.9397919463087,37.5973154362416,0.0000752366138860827,0,73.6000000000002,39
2020-10-26 08:40:00,47.6161073825504,46.5943735089954,47.6161073825504,91,45.1200416770138,3.7248322147651,10,205.470775529823,0,0,28.9390067114094,42.8187919463087,0.0000771085925037377,0,73.6000000000002,39
2020-10-26 08:45:00,47.6966442953019,46.6472907460184,47.6966442953019,91,45.1996744829363,3.81879194630872,10,202.624559147713,0,0,28.9385973154363,40.3154362416107,0.0000798972732422436,0,73.6000000000002,39
2020-10-26 08:50:00,47.7832214765102,46.0922822556131,47.7832214765102,91,45.2852795404325,4.48993288590604,9,212.425904665575,0,0,28.9403959731543,45.3758389261745,0.0000828058608323235,0,73.6000000000002,39
2020-10-26 08:55:00,47.8562913907284,46.4028189713465,47.8562913907284,91,45.3575288476238,4.33112582781457,10,210.764804532656,0,0,28.9411986754967,24.4039735099338,0.0000856313763563263,0,73.6000000000002,39
2020-10-26 09:00:00,47.8999999999999,47.3246712712844,47.8999999999999,91,45.4007465649474,2.93377483443709,10,198.88525289256,0,0,28.94159602649,5.50331125827815,0.0000868964758911257,0,73.6000000000002,39
2020-10-26 09:05:00,47.8999999999999,47.0990213012666,47.8999999999999,91,45.4007465649474,3.45637583892617,10,203.005219258808,0,0,28.9406174496644,5.51006711409396,0.0000860467018142243,0,73.6000000000002,39
2020-10-26 09:10:00,47.8999999999999,45.8449734918255,47.8999999999999,91,45.4007465649474,5.28187919463087,11,218.34069901117,0,0,28.9396040268456,9.97986577181208,0.0000865865944821717,0,73.6000000000002,39
2020-10-26 09:15:00,47.8999999999999,44.9029257182808,47.8999999999999,91,45.4007465649474,6.87248322147651,13,220.933786615132,0,0,28.940577181208,20.5436241610738,0.0000878760100867493,0,73.6000000000002,39
2020-10-26 09:20:00,47.8999999999999,45.8300482092021,47.8999999999999,91,45.4007465649474,5.24324324324324,13,221.04213957687,0,0,28.9429932432432,25.5405405405405,0.000089975648254683,0,73.7621621621621,39
2020-10-26 09:25:00,47.9006711409395,46.0506380458349,47.9006711409395,91.5637583892617,45.563874737741,4.79194630872483,10,218.883458273271,0,0,28.9431946308725,36.4026845637584,0.000091187480558551,0,73.7999999999999,39
2020-10-26 09:30:00,47.9892617449665,46.6013333635469,47.9892617449665,92,45.7773005828968,4.22818791946309,10,211.087794716235,0,0,28.9422080536912,54.2147651006711,0.0000912279589528956,0.261744966442953,73.7999999999999,39
2020-10-26 09:35:00,48.0570469798659,46.0810234506178,48.0570469798659,92,45.8444118065054,5.15436241610738,11,218.216437360866,0,0,28.9425973154363,45.751677852349,0.0000923710068485782,0,73.9208053691275,39
2020-10-26 09:40:00,48.1000000000001,46.3473783530667,48.1000000000001,92,45.886937715248,4.77852348993289,11,222.842671896571,0,0,28.9435973154363,30.4228187919463,0.0000935043898343639,0,74,39
2020-10-26 09:45:00,48.1348993288591,46.3335296989302,48.1348993288591,92,45.9214899385102,4.83892617449664,10,221.540117345157,0,0,28.9465838926174,24.7046979865772,0.0000936617014634613,0,74,39
2020-10-26 09:50:00,48.1422818791946,46.7341315792526,48.1422818791946,92,45.928799062662,4.31543624161074,10,218.452365149701,0,0,28.9478053691275,35.5167785234899,0.0000929094116251968,0,74,39
2020-10-26 09:55:00,48.1953020134227,46.5403099946678,48.1953020134227,92,45.9812918633872,4.6510067114094,10,216.9729772848,0,0,28.9467986577181,73.9060402684564,0.000094141696363445,0.788590604026844,74,39
2020-10-26 10:00:00,48.1999999999999,46.7936702265641,48.1999999999999,92,45.985943124211,4.26490066225166,12,203.034197274289,0,0,28.9483973509934,43.0860927152318,0.0000996010171332646,0.191390728476821,74.1589403973511,38.5960264900662
2020-10-26 10:05:00,48.2112582781456,46.4797868799187,48.2112582781456,92,45.997089403501,4.84105960264901,12,210.958246503924,0,0,28.9474039735099,100.920529801325,0.000102809954206541,0.561589403973509,74.2000000000001,38
2020-10-26 10:10:00,48.3688741721854,47.0351800588954,48.3688741721854,92.3377483443709,46.2497831953872,4.16556291390728,11,219.966986859966,0,0,28.9477947019867,240.033112582781,0.000109799118459262,1.00463576158941,74.2000000000001,38
2020-10-26 10:15:00,48.6510067114093,47.3726793941435,48.6510067114093,93,46.7188584550608,4.13422818791946,9,222.041521484503,0,0,28.9475973154363,205.053691275168,0.000126025119149623,0.983892617449664,74.2999999999999,38
2020-10-26 10:20:00,48.9879194630873,47.819672992002,48.9879194630873,93,47.0528474788925,4.04026845637584,10,211.994415644009,0,0,28.9483959731543,250.651006711409,0.000138603165739784,0.906040268456377,74.4610738255033,38
2020-10-26 10:25:00,49.3812080536912,47.5231926636876,49.3812080536912,93,47.44272051987,5.20805369127517,10,215.619437468349,0,0,28.9493959731543,167.026845637584,0.000155999093381575,0.767114093959732,74.5805369127519,38
2020-10-26 10:30:00,49.5986394557823,48.1357063349357,49.5986394557823,92.9319727891156,47.6386878961916,4.65986394557823,9,227.616744440146,0,0,28.950993197279,158.857142857143,0.000166349414058912,0.965986394557822,74.7000000000001,38
2020-10-26 10:35:00,49.803355704698,48.3982249825867,49.803355704698,92.510067114094,47.7201378515202,4.7248322147651,12,229.51990526313,0,0,28.9523959731544,161.919463087248,0.00017693650998644,0.840268456375839,74.7000000000001,38
2020-10-26 10:40:00,50.0120805369129,49.807315697168,50.0120805369129,92,47.7799622981217,2.8993288590604,12,275.829304298315,0,0,28.9531946308725,110.510067114094,0.000189011097573915,0.775167785234901,74.7000000000001,38
2020-10-26 10:45:00,50.213422818792,50.213422818792,50.213422818792,92,47.979293247386,3.49664429530201,11,255.66495819622,0,0,28.9534093959732,119.020134228188,0.000198250815336645,0.865100671140939,74.7000000000001,38
2020-10-26 10:50:00,50.4120805369127,50.4120805369127,50.4120805369127,91.1744966442953,47.9353603533652,3.46979865771812,10,286.922267679453,0,0,28.9551946308724,179.523489932886,0.000207096887398003,0.962416107382549,74.7000000000001,38
2020-10-26 10:55:00,50.5550335570471,50.5550335570471,50.5550335570471,90.255033557047,47.8061669343246,5.06040268456376,11,318.169547365561,0,0,28.9575973154362,105.93288590604,0.000219420457776526,0.716107382550335,74.7000000000001,38
2020-10-26 11:00:00,50.3731543624162,50.3731543624162,50.3731543624162,88.3087248322148,47.0471035217207,3.1006711409396,11,313.034996781568,0,0,28.9594026845637,103.744966442953,0.000227287228431169,0.788590604026846,74.7000000000001,38
2020-10-26 11:05:00,50.1999999999999,50.1999999999999,50.1999999999999,87,46.4813132481838,1.65771812080537,9,320.719939309343,0,0,28.9574026845637,86.7315436241611,0.000232882925820529,0.766442953020134,74.7000000000001,38
2020-10-26 11:10:00,50.1291390728478,50.1291390728478,50.1291390728478,87,46.4116287642825,3.54304635761589,8,314.530804093259,0,0,28.9596092715232,78.0596026490066,0.000224034901660757,0.647682119205298,74.819205298013,38
2020-10-26 11:15:00,50.1000000000001,50.1000000000001,50.1000000000001,87.3509933774834,46.4892214270779,2.8476821192053,8,281.709846710293,0,0,28.9611390728477,71.0397350993377,0.000214327756055749,0.403311258278146,74.8999999999998,38
2020-10-26 11:20:00,50.1807947019866,50.1807947019866,50.1807947019866,88,46.765242055321,2.20529801324503,6,296.782858664731,0,0,28.9651920529801,191.900662251656,0.00019980082554763,1.14503311258278,74.8999999999998,38
