Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-03-31 00:00:00,49.2,44.4155723210767,49.2,81,43.6220633547526,12,26,247.5,0,0,28.9,0,0.001,0,73.6,33
2015-03-31 00:05:00,49.2,44.7183785020377,49.2,80,43.2975913519625,11,26,270,0,0,28.896,0,0,0,73.6,33
2015-03-31 00:10:00,49.4,44.386453724707,49.4,80,43.4923205472363,13,35,247.5,0,0,28.893,0,0,0,73.6,33
2015-03-31 00:15:00,49.4,45.293147994331,49.4,79,43.1639639665352,10,23,247.5,0,0,28.892,0,0,0,73.6,33
2015-03-31 00:20:00,49.4,44.968162672594,49.4,78,42.8319242316954,11,31,247.5,0,0,28.896,0,0,0,73.5,33
2015-03-31 00:25:00,49.4,45.293147994331,49.4,78,42.8319242316954,10,26,270,0,0,28.891,0,0,0,73.5,33
2015-03-31 00:30:00,49.4,44.386453724707,49.4,78,42.8319242316954,13,29,270,0,0,28.911,0,0,0,73.5,33
2015-03-31 00:35:00,49.4,44.123377246624,49.4,77,42.4961116184419,14,34,247.5,0,0,28.914,0,0,0,73.5,33
2015-03-31 00:40:00,49.3,44.5413439989509,49.3,77,42.3991882988311,12,28,270,0,0,28.909,0,0,0,73.3,33
2015-03-31 00:45:00,49.2,44.1332703049252,49.2,76,41.9628859366693,13,29,270,0,0,28.917,0,0,0,73.3,33
2015-03-31 00:50:00,49,43.8800868851434,49,77,42.1084142897474,13,32,247.5,0.00393700787,0,28.905,0,0,0,73.1,33
2015-03-31 00:55:00,48.7,44.0939180756472,48.7,77,41.8176342051386,11,24,247.5,0,0,28.908,0,0,0,73.1,33
2015-03-31 01:00:00,48.6,43.6609422538318,48.6,76,41.382227737929,12,26,270,0,0,28.905,0,0.002,0,73.1,33
2015-03-31 01:05:00,48.6,43.3737200455798,48.6,76,41.382227737929,13,32,247.5,0,0,28.908,0,0,0,73,33
2015-03-31 01:10:00,48.7,42.979049767889,48.7,75,41.1364262928787,15,26,270,0,0,28.905,0,0,0,73,33
2015-03-31 01:15:00,48.7,43.7867139317059,48.7,75,41.1364262928787,12,24,270,0,0,28.905,0,0,0,73,33
2015-03-31 01:20:00,48.7,43.7867139317059,48.7,75,41.1364262928787,12,28,270,0,0,28.91,0,0,0,73,33
2015-03-31 01:25:00,48.6,43.1044943582219,48.6,75,41.0397997002248,14,34,270,0,0,28.909,0,0,0,73,32
2015-03-31 01:30:00,48.5,43.2471283356889,48.5,76,41.2854488962925,13,28,247.5,0,0,28.905,0,0,0,73,33
2015-03-31 01:35:00,48.1,42.4676925529706,48.1,77,41.236055808584,14,36,247.5,0,0,28.907,0,0,0,73,33
2015-03-31 01:40:00,47.7,42.2343946565616,47.7,77,40.8483233752053,13,27,270,0,0,28.915,0,0,0,73,33
2015-03-31 01:45:00,47.6,42.4032254750902,47.6,77,40.7513885790032,12,27,247.5,0,0,28.91,0,0,0,72.8,32
2015-03-31 01:50:00,47.5,42.2774537972161,47.5,76,40.3176215818292,12,41,247.5,0,0,28.913,0,0,0,73,32
2015-03-31 01:55:00,47.5,41.7035303866691,47.5,75,39.976858365636,14,32,247.5,0,0,28.913,0,0,0,72.8,32
2015-03-31 02:00:00,47.6,42.1078029466707,47.6,75,40.0734930943449,13,28,270,0,0,28.921,0,0.002,0,72.8,32
2015-03-31 02:05:00,47.6,42.1078029466707,47.6,74,39.7285456656174,13,27,270,0,0,28.918,0,0,0,72.8,32
2015-03-31 02:10:00,47.6,42.4032254750902,47.6,74,39.7285456656174,12,28,270,0,0,28.924,0,0,0,72.8,32
2015-03-31 02:15:00,47.6,42.1078029466707,47.6,74,39.7285456656174,13,30,292.5,0,0,28.928,0,0,0,72.8,32
2015-03-31 02:20:00,47.6,42.1078029466707,47.6,74,39.7285456656174,13,26,247.5,0,0,28.92,0,0,0,72.6,32
2015-03-31 02:25:00,47.6,42.720105137588,47.6,74,39.7285456656174,11,28,270,0,0,28.924,0,0,0,72.6,32
2015-03-31 02:30:00,47.5,42.5952130523099,47.5,75,39.976858365636,11,37,270,0,0,28.924,0,0,0,72.6,32
2015-03-31 02:35:00,47.4,41.8546195268889,47.4,75,39.8802228972348,13,37,270,0,0,28.92,0,0,0,72.4,32
2015-03-31 02:40:00,47.3,41.4488096645686,47.3,75,39.7835866891327,14,27,270,0,0,28.926,0,0,0,72.4,32
2015-03-31 02:45:00,47.2,41.9001387635936,47.2,76,40.0272595956407,12,29,247.5,0,0,28.927,0,0,0,72.3,32
2015-03-31 02:50:00,46.9,42.1945842393463,46.9,77,40.0728261007949,10,34,270,0,0,28.92,0,0,0,72.3,32
2015-03-31 02:55:00,46.7,40.9684775576526,46.7,77,39.8789450302688,13,36,270,0,0,28.92,0,0,0,72.3,32
2015-03-31 03:00:00,46.5,41.3462921995289,46.5,78,40.0165791156613,11,26,270,0,0,28.931,0,0.002,0,72.3,32
2015-03-31 03:05:00,46.3,40.4621107180889,46.3,78,39.8223974409694,13,28,247.5,0,0,28.932,0,0,0,72.3,32
2015-03-31 03:10:00,46.2,40.0478456930158,46.2,79,40.0526575583984,14,37,270,0.00393700787,0,28.942,0,0,0,72.3,32
2015-03-31 03:15:00,46.1,39.6488606492586,46.1,79,39.9554191398465,15,30,247.5,0,0,28.948,0,0,0,72.3,32
2015-03-31 03:20:00,46.1,39.1483743486856,46.1,79,39.9554191398465,17,38,270,0,0,28.952,0,0,0,72.1,32
2015-03-31 03:25:00,46,40.3908786291037,46,79,39.8581801095142,12,28,292.5,0,0,28.968,0,0,0,72.1,32
2015-03-31 03:30:00,46,39.7931249709152,46,79,39.8581801095142,14,31,270,0,0,28.969,0,0,0,72.1,32
2015-03-31 03:35:00,46,40.7218317731383,46,79,39.8581801095142,11,31,270,0,0,28.977,0,0,0,72.3,32
2015-03-31 03:40:00,46,40.0823355884162,46,79,39.8581801095142,13,32,247.5,0,0,28.977,0,0,0,72.3,32
2015-03-31 03:45:00,46.1,39.3920440438827,46.1,78,39.6282131927636,16,34,270,0,0,28.978,0,0,0,72.1,32
2015-03-31 03:50:00,46.2,40.642421984852,46.2,77,39.3942305374699,12,30,270,0,0,28.986,0,0,0,72.1,32
2015-03-31 03:55:00,46.2,40.0478456930158,46.2,77,39.3942305374699,14,28,292.5,0,0,28.991,0,0,0,72.1,32
2015-03-31 04:00:00,46,40.0823355884162,46,78,39.531120103577,13,33,270,0,0,28.997,0,0.002,0,72.1,32
2015-03-31 04:05:00,45.6,39.2836835267142,45.6,77,38.8125508625906,14,29,292.5,0,0,29.006,0,0,0,72.1,32
2015-03-31 04:10:00,45.3,39.5104768839846,45.3,76,38.1881525121596,12,31,292.5,0,0,29.007,0,0,0,72.1,32
2015-03-31 04:15:00,45,38.2399344836842,45,74,37.2197658711373,15,35,270,0,0,29.003,0,0,0,71.9,32
2015-03-31 04:20:00,45,38.2399344836842,45,73,36.874689723818,15,29,270,0,0,29.011,0,0,0,71.9,31
2015-03-31 04:25:00,45,38.8164184895072,45,73,36.874689723818,13,29,270,0,0,29.021,0,0,0,71.9,31
2015-03-31 04:30:00,44.9,38.1118502868138,44.9,72,36.4292218417595,15,34,292.5,0,0,29.031,0,0,0,71.8,31
2015-03-31 04:35:00,44.9,39.007390172488,44.9,72,36.4292218417595,12,28,270,0,0,29.031,0,0,0,71.8,31
2015-03-31 04:40:00,44.8,37.9837660899434,44.8,72,36.3330282015347,15,31,270,0,0,29.031,0,0,0,71.8,31
2015-03-31 04:45:00,44.7,38.7558468167396,44.7,73,36.5856425471449,12,29,270,0,0,29.04,0,0,0,71.8,30
2015-03-31 04:50:00,44.7,38.4366433598345,44.7,73,36.5856425471449,13,35,292.5,0,0,29.047,0,0,0,71.8,31
2015-03-31 04:55:00,44.7,37.855681893073,44.7,73,36.5856425471449,15,36,270,0,0,29.038,0,0,0,71.6,30
2015-03-31 05:00:00,44.8,37.71805261359,44.8,73,36.6819924116363,16,31,292.5,0,0,29.056,0,0.002,0,71.6,30
2015-03-31 05:05:00,44.8,38.8816184946138,44.8,73,36.6819924116363,12,27,270,0,0,29.054,0,0,0,71.6,30
2015-03-31 05:10:00,44.7,38.1374402772619,44.7,73,36.5856425471449,14,30,292.5,0,0,29.061,0,0,0,71.6,30
2015-03-31 05:15:00,44.7,38.4366433598345,44.7,73,36.5856425471449,13,28,270,0,0,29.07,0,0,0,71.6,30
2015-03-31 05:20:00,44.7,38.1374402772619,44.7,73,36.5856425471449,14,30,292.5,0,0,29.076,0,0,0,71.6,30
2015-03-31 05:25:00,44.6,37.7275976962026,44.6,72,36.1406384044384,15,32,270,0,0,29.088,0,0,0,71.4,30
2015-03-31 05:30:00,44.5,38.1834599400527,44.5,72,36.0444422475449,13,29,315,0,0,29.095,0,0,0,71.4,30
2015-03-31 05:35:00,44.5,38.1834599400527,44.5,72,36.0444422475449,13,36,292.5,0,0,29.1,0,0,0,71.2,30
2015-03-31 05:40:00,44.5,38.1834599400527,44.5,72,36.0444422475449,13,27,270,0,0,29.105,0,0,0,71.2,30
2015-03-31 05:45:00,44.5,37.8827195551614,44.5,72,36.0444422475449,14,39,292.5,0,0,29.116,3,0,0,71.1,30
2015-03-31 05:50:00,44.5,37.8827195551614,44.5,72,36.0444422475449,14,29,292.5,0,0,29.126,7,0,0,71.1,30
2015-03-31 05:55:00,44.5,38.1834599400527,44.5,72,36.0444422475449,13,33,292.5,0,0,29.129,11,0,0,71.1,30
2015-03-31 06:00:00,44.5,38.5043034609913,44.5,72,36.0444422475449,12,24,247.5,0,0,29.143,12,0.002,0,71.1,30
2015-03-31 06:05:00,44.5,39.6241115585557,44.5,72,36.0444422475449,9,23,247.5,0,0,29.148,16,0,0,71.1,30
2015-03-31 06:10:00,44.3,38.5986663234105,44.3,72,35.8520474170125,11,30,270,0,0,29.158,16,0,0,71.1,30
2015-03-31 06:15:00,44.2,37.8036848103799,44.2,72,35.7558487433517,13,26,270,0,0,29.161,19,0,0,71.2,30
2015-03-31 06:20:00,44.2,38.4737742381324,44.2,72,35.7558487433517,11,24,292.5,0,0,29.17,21,0,0,71.2,29
2015-03-31 06:25:00,44.2,39.2553827524805,44.2,71,35.4035207740043,9,19,247.5,0,0,29.169,24,0,0,71.2,29
2015-03-31 06:30:00,44.2,38.1269884273689,44.2,71,35.4035207740043,12,27,247.5,0,0,29.175,39,0,0,71.2,29
2015-03-31 06:35:00,44.3,38.5986663234105,44.3,71,35.49956244036,11,19,270,0,0,29.185,58,0,0,71.2,29
2015-03-31 06:40:00,44.3,38.5986663234105,44.3,71,35.49956244036,11,28,292.5,0,0,29.188,71,0,0,71.2,29
2015-03-31 06:45:00,44.3,39.3782923545056,44.3,72,35.8520474170125,9,20,247.5,0,0,29.194,72,0,0.1,71.2,29
2015-03-31 06:50:00,44.3,38.252760105243,44.3,71,35.49956244036,12,27,270,0,0,29.196,84,0,0,71.2,29
2015-03-31 06:55:00,44.3,38.252760105243,44.3,71,35.49956244036,12,24,270,0,0,29.209,100,0,0.4,71.2,29
2015-03-31 07:00:00,44.3,38.5986663234105,44.3,71,35.49956244036,11,22,270,0,0,29.215,117,0.003,0.5,71.2,29
2015-03-31 07:05:00,44.3,38.9720779341622,44.3,71,35.49956244036,10,22,270,0,0,29.219,130,0,0.5,71.2,29
2015-03-31 07:10:00,44.3,38.5986663234105,44.3,71,35.49956244036,11,21,292.5,0,0,29.228,165,0,0.6,71.4,29
2015-03-31 07:15:00,44.6,38.9733425792449,44.6,71,35.7876822044095,11,28,292.5,0,0,29.23,214,0,0.7,71.6,29
2015-03-31 07:20:00,44.8,39.2231267498011,44.8,71,35.9797576847135,11,29,270,0,0,29.231,215,0,0.7,71.8,29
2015-03-31 07:25:00,45,39.8396757855579,45,71,36.1718296752119,10,23,292.5,0,0,29.231,224,0,0.7,71.9,29
2015-03-31 07:30:00,44.8,39.5917906851591,44.8,71,35.9797576847135,10,28,292.5,0,0,29.239,194,0,0.8,71.9,29
2015-03-31 07:35:00,44.6,38.3100516499436,44.6,69,35.0683955486292,13,31,270,0,0,29.246,214,0,0.8,72.1,29
2015-03-31 07:40:00,44.6,38.3100516499436,44.6,69,35.0683955486292,13,26,292.5,0,0,29.245,225,0,0.9,72.3,28
2015-03-31 07:45:00,44.6,37.4605154704681,44.6,68,34.7018197869491,16,31,292.5,0,0,29.249,239,0,0.9,72.3,28
2015-03-31 07:50:00,44.9,39.7157332353585,44.9,68,34.9884834793153,10,27,270,0,0,29.259,251,0,1,72.3,28
2015-03-31 07:55:00,45,38.5195213604127,45,67,34.7120070783184,14,26,292.5,0,0,29.265,264,0,1,72.3,28
2015-03-31 08:00:00,45.1,38.6468817214629,45.1,66,34.4302595028484,14,32,292.5,0,0,29.262,280,0.006,1,72.3,28
2015-03-31 08:05:00,45.4,39.9724792614697,45.4,65,34.3331878786954,11,33,315,0,0,29.261,315,0,1.1,71.9,27
2015-03-31 08:10:00,45.3,38.6241870742954,45.3,65,34.2381404428341,15,33,270,0,0,29.273,311,0,1.1,70.1,27
2015-03-31 08:15:00,45.3,38.3618954713949,45.3,65,34.2381404428341,16,38,292.5,0,0,29.275,320,0,1.2,68,28
2015-03-31 08:20:00,45.5,39.156323165664,45.5,65,34.4282342341149,14,28,292.5,0,0,29.27,334,0,1.3,66.7,30
2015-03-31 08:25:00,45.7,39.7025604587435,45.7,64,34.229846589994,13,24,270,0,0,29.276,344,0,1.3,65.6,31
2015-03-31 08:30:00,46,39.5207764523882,46,64,34.5144581401684,15,32,292.5,0,0,29.292,361,0,1.4,64.9,32
2015-03-31 08:35:00,46.1,39.9204853319655,46.1,64,34.6093264244993,14,30,270,0,0,29.284,294,0,1.4,64.6,32
2015-03-31 08:40:00,46.1,40.2089272983072,46.1,67,35.761205403568,13,27,270,0,0,29.294,425,0,1.4,64.5,34
2015-03-31 08:45:00,45.9,39.1345069007607,45.9,66,35.1919798576747,16,38,292.5,0,0,29.303,357,0,1.5,64.1,34
2015-03-31 08:50:00,45.9,39.3926922555178,45.9,65,34.8084088517443,15,34,292.5,0,0,29.299,443,0,1.7,63.3,33
2015-03-31 08:55:00,46.1,40.5166503069779,46.1,64,34.6093264244993,12,28,270,0,0,29.307,465,0,1.8,62.9,34
2015-03-31 09:00:00,46.1,40.2089272983072,46.1,63,34.2147534046204,13,34,292.5,0,0,29.305,500,0.009,1.7,62.4,33
2015-03-31 09:05:00,46.1,40.2089272983072,46.1,64,34.6093264244993,13,24,270,0,0,29.312,362,0,1.9,61.8,34
2015-03-31 09:10:00,46.4,40.8939653406003,46.4,65,35.2836028160527,12,30,292.5,0,0,29.312,482,0,2,61.4,35
2015-03-31 09:15:00,46.4,40.3025664151163,46.4,64,34.8939245805864,14,39,270,0,0,29.321,137,0,1.8,61.3,35
2015-03-31 09:20:00,46.3,41.0965080289727,46.3,64,34.7990596446886,11,26,292.5,0,0,29.323,364,0,1.7,61.4,36
2015-03-31 09:25:00,46.6,42.6251998771726,46.6,65,35.4736728398446,8,19,270,0,0,29.327,446,0,1.8,62.1,36
2015-03-31 09:30:00,47,42.6968516091824,47,63,35.0669517666835,9,21,270,0,0,29.322,227,0,1.9,63,35
2015-03-31 09:35:00,47,41.3482526873253,47,63,35.0669517666835,13,25,270,0,0,29.325,591,0,2.2,63.6,34
2015-03-31 09:40:00,47.2,41.3214493035183,47.2,63,35.256316505881,14,35,270,0,0,29.335,369,0,1.9,64,34
2015-03-31 09:45:00,47.2,41.3214493035183,47.2,63,35.256316505881,14,28,270,0,0,29.332,571,0,2.4,64.3,33
2015-03-31 09:50:00,46.7,40.684647498267,46.7,64,35.1785126917285,14,34,247.5,0,0,29.33,246,0,2.1,64.8,34
2015-03-31 09:55:00,46.4,40.5887024279799,46.4,67,36.0473291976817,13,25,247.5,0,0,29.335,518,0,2.5,65.6,34
2015-03-31 10:00:00,47,42.6968516091824,47,67,36.6195495269186,9,22,225,0,0,29.324,569,0.01,2.8,66.6,34
2015-03-31 10:05:00,47.6,42.720105137588,47.6,64,36.032216760803,11,29,247.5,0,0,29.324,247,0,2.1,67.2,34
2015-03-31 10:10:00,47.2,41.9001387635936,47.2,65,36.043856986513,12,30,247.5,0,0,29.328,399,0,2.4,67.9,33
2015-03-31 10:15:00,47.2,41.3214493035183,47.2,65,36.043856986513,14,35,270,0,0,29.328,606,0,2.7,68.4,32
2015-03-31 10:20:00,47.4,42.1516821193419,47.4,65,36.2339097276579,12,28,270,0,0,29.329,561,0,2.7,68.7,32
2015-03-31 10:25:00,47.5,42.2774537972161,47.5,64,35.9373652168652,12,27,292.5,0,0,29.327,603,0,3,69.2,32
2015-03-31 10:30:00,48.1,42.7407614961252,48.1,61,35.2952565263203,13,28,270,0,0,29.333,630,0,3.1,69.6,31
2015-03-31 10:35:00,48.5,42.7228813741482,48.5,58,34.4052854913108,15,35,270,0,0,29.339,687,0,3,69.9,31
2015-03-31 10:40:00,48.5,42.7228813741482,48.5,58,34.4052854913108,15,34,292.5,0,0,29.343,684,0,3,70.1,31
2015-03-31 10:45:00,48.5,42.482489761346,48.5,58,34.4052854913108,16,29,292.5,0,0,29.337,697,0,3.3,70.2,30
2015-03-31 10:50:00,48.4,42.3537211897851,48.4,57,33.8764242092338,16,39,270,0,0,29.346,665,0,2.9,70.6,29
2015-03-31 10:55:00,47.9,42.4875780763434,47.9,59,34.2703119740426,13,29,270,0,0,29.351,152,0,1,70.7,30
2015-03-31 11:00:00,45.5,38.6194326145169,45.5,66,34.8111280395919,16,37,292.5,0,0,29.372,163,0.012,0.8,70.7,30
2015-03-31 11:05:00,43.5,37.2465866822498,43.5,73,35.4293813324771,12,28,292.5,0.00393700787,0,29.364,147,0,0.9,70.9,31
2015-03-31 11:10:00,42.5,35.9888699035082,42.5,77,35.8068185584835,12,29,270,0,0,29.363,202,0,1.9,71.1,31
2015-03-31 11:15:00,42.6,36.4755008736827,42.6,78,36.2295722077745,11,26,270,0,0,29.358,281,0,2.3,71.2,31
2015-03-31 11:20:00,44.1,38.0012167494947,44.1,76,37.026479611521,12,39,270,0,0,29.366,686,0,3.3,71.4,31
2015-03-31 11:25:00,45.3,38.3618954713949,45.3,72,36.8139880140925,16,39,292.5,0,0,29.369,665,0,3.4,71.8,31
2015-03-31 11:30:00,46.2,39.776944846129,46.2,68,36.230591416691,15,29,292.5,0,0,29.375,758,0,3.5,71.9,31
2015-03-31 11:35:00,47.1,40.9297026179626,47.1,66,36.3344350109661,15,33,270,0,0,29.379,751,0,3.5,72.1,30
2015-03-31 11:40:00,47.3,41.4488096645686,47.3,64,35.7476587813051,14,37,270,0,0,29.373,685,0,3.3,72.3,30
2015-03-31 11:45:00,47.1,40.4425534673215,47.1,62,34.7597252670611,17,37,270,0,0,29.38,735,0,3.2,72.3,30
2015-03-31 11:50:00,47.6,43.062182090742,47.6,62,35.2322397948999,10,23,270,0,0,29.378,593,0,3.1,72.4,29
2015-03-31 11:55:00,47.7,42.2343946565616,47.7,59,34.0824063408757,13,27,270,0,0,29.377,801,0,2.8,72.6,29
2015-03-31 12:00:00,47.5,40.9602251147759,47.5,56,32.5940784969984,17,40,247.5,0,0,29.379,827,0.012,3.4,72.8,29
2015-03-31 12:05:00,47.6,41.8308907477193,47.6,56,32.6874667502577,14,30,270,0,0,29.379,733,0,3,73,29
2015-03-31 12:10:00,48.1,42.4676925529706,48.1,55,32.7060396853817,14,37,292.5,0,0,29.381,798,0,3.6,73.1,28
2015-03-31 12:15:00,47.8,40.713607595296,47.8,55,32.4264769682468,20,37,270,0,0,29.387,739,0,3.5,73.5,28
2015-03-31 12:20:00,47.7,40.7851420630489,47.7,55,32.3332864845197,19,36,270,0,0,29.397,802,0,3.2,73.6,28
2015-03-31 12:25:00,47.1,40.6797297594924,47.1,61,34.3520476043054,16,33,315,0,0,29.399,443,0,1.8,73.6,27
2015-03-31 12:30:00,45.5,39.4493770389617,45.5,64,34.0400999753629,13,31,292.5,0,0,29.404,249,0,1.8,73.8,28
2015-03-31 12:35:00,44.5,38.1834599400527,44.5,67,34.2350583566324,13,29,315,0,0,29.402,194,0,2.4,74,28
2015-03-31 12:40:00,45.3,39.8475871761916,45.3,67,34.9981641932088,11,25,270,0,0,29.399,584,0,3.1,74,28
2015-03-31 12:45:00,46.3,40.7681936627262,46.3,62,34.0036402071936,12,24,292.5,0,0,29.4,729,0,2.9,74,27
2015-03-31 12:50:00,47.9,42.7805405087127,47.9,56,32.967623012243,12,30,292.5,0.00393700787,0,29.397,726,0,3.3,74,28
2015-03-31 12:55:00,49,43.8800868851434,49,54,33.0872533125249,13,27,292.5,0,0,29.398,827,0,3,74,27
2015-03-31 13:00:00,49,43.3633023585002,49,53,32.6223082666497,15,35,247.5,0,0,29.404,809,0.014,3.1,74.2,27
2015-03-31 13:05:00,48.2,42.0961840466631,48.2,53,31.8800794432304,16,31,270,0,0,29.414,567,0,3.2,74.2,27
2015-03-31 13:10:00,47.8,42.3609863664525,47.8,54,31.9714588022251,13,28,270,0,0,29.414,437,0,2.1,74.3,27
2015-03-31 13:15:00,47,40.8016184210922,47,56,32.1271159847696,15,35,292.5,0,0,29.421,321,0,1.6,74.5,27
2015-03-31 13:20:00,46.5,40.4299267761665,46.5,57,32.0983731303899,14,31,247.5,0,0,29.42,511,0,2.5,74.7,26
2015-03-31 13:25:00,46.8,40.8120078593173,46.8,57,32.379151095999,14,30,292.5,0,0,29.421,571,0,2.2,74.7,26
2015-03-31 13:30:00,44.8,36.7779069483022,44.8,66,34.1445971280073,20,40,292.5,0,0,29.434,159,0,1.1,74.7,26
2015-03-31 13:35:00,43.5,37.2465866822498,43.5,71,34.7312046782126,12,26,270,0,0,29.434,502,0,2.2,74.7,27
2015-03-31 13:40:00,43.7,37.4981300379981,43.7,67,33.4718878856282,12,25,270,0,0,29.431,594,0,2.7,74.5,27
2015-03-31 13:45:00,44.3,37.3433451055914,44.3,63,32.5100766377718,15,34,292.5,0,0,29.43,634,0,2.5,74.5,27
2015-03-31 13:50:00,45,39.4729109203573,45,61,32.3709098803271,11,35,270,0,0,29.431,675,0,2.4,74.3,27
2015-03-31 13:55:00,45.6,39.2836835267142,45.6,59,32.1090830580874,14,33,270,0,0,29.43,468,0,2.3,74.5,27
2015-03-31 14:00:00,45.3,39.1961936191799,45.3,59,31.827132896038,13,29,270,0,0,29.435,244,0.011,1.9,74.5,26
2015-03-31 14:05:00,45.4,39.3227853290708,45.4,58,31.4981819104435,13,28,292.5,0,0,29.433,230,0,1.7,74.5,26
2015-03-31 14:10:00,45.4,38.2424489656405,45.4,58,31.4981819104435,17,38,270,0,0,29.436,506,0,2.1,74.5,26
2015-03-31 14:15:00,46.1,40.8467238584165,46.1,59,32.5789739719897,11,25,270,0,0,29.438,611,0,2.4,74.5,26
2015-03-31 14:20:00,46.4,40.8939653406003,46.4,59,32.8608929078119,12,27,247.5,0,0,29.43,614,0,2.3,74.5,26
2015-03-31 14:25:00,46.8,41.7209684553632,46.8,59,33.2367666091488,11,25,270,0,0,29.43,644,0,2.3,74.7,26
2015-03-31 14:30:00,47.4,42.8142969903432,47.4,57,32.9406698337543,10,25,292.5,0,0,29.431,646,0,2.3,74.7,26
2015-03-31 14:35:00,47.2,41.6014361071071,47.2,57,32.753502431028,13,34,292.5,0,0,29.432,434,0,1.5,74.7,26
2015-03-31 14:40:00,45.9,39.1345069007607,45.9,60,32.8085818999156,16,35,292.5,0,0,29.453,90,0,0.3,74.9,26
2015-03-31 14:45:00,43.8,36.171762375823,43.8,66,33.192321281875,17,38,315,0,0,29.458,14,0,0,74.7,26
2015-03-31 14:50:00,41.5,33.468689752078,41.5,71,32.8100659298549,16,31,315,0.00787401574,0.15354330693,29.48,14,0,0,74.3,26
2015-03-31 14:55:00,39.6,31.9804661553983,39.6,78,33.3158238491346,13,26,292.5,0.00393700787,0.15354330693,29.472,474,0,2,74.3,27
2015-03-31 15:00:00,40.4,35.0751317895109,40.4,82,35.3476780951543,8,22,270,0,0.02362204722,29.47,523,0.01,2.2,74.3,28
2015-03-31 15:05:00,40.8,33.8507513796475,40.8,80,35.116868723782,12,26,247.5,0,0.01574803148,29.459,407,0,1.9,74.3,28
2015-03-31 15:10:00,42.1,36.6742811099542,42.1,79,36.065380676262,9,22,270,0,0,29.458,514,0,1.9,74.3,28
2015-03-31 15:15:00,43.1,36.0996745004578,43.1,73,35.0439351449265,14,40,270,0,0,29.457,513,0,1.7,74.3,28
2015-03-31 15:20:00,43.6,37.0441345510345,43.6,71,34.8272524524771,13,33,292.5,0,0,29.461,493,0,1.6,74.3,28
2015-03-31 15:25:00,44,37.2459177499101,44,68,34.1284660752454,14,30,292.5,0,0,29.46,481,0,1.5,74.3,28
2015-03-31 15:30:00,44.2,36.9454411842242,44.2,65,33.1925473339368,16,32,292.5,0.00393700787,0,29.467,450,0,1.5,74.3,27
2015-03-31 15:35:00,44.3,37.6279988330609,44.3,63,32.5100766377718,14,32,270,0,0,29.482,398,0,1.3,74.3,27
2015-03-31 15:40:00,44.2,36.6894340232774,44.2,61,31.6160485221663,17,37,292.5,0,0,29.486,419,0,1.2,74.3,27
2015-03-31 15:45:00,44.1,36.5600161114138,44.1,60,31.1134812939253,17,44,292.5,0,0,29.487,421,0,1.1,74.3,26
2015-03-31 15:50:00,44.1,36.8166726126632,44.1,61,31.5216853339631,16,34,270,0,0,29.484,402,0,1.1,74.2,26
2015-03-31 15:55:00,44.2,36.6894340232774,44.2,60,31.2076642905817,17,40,292.5,0,0,29.492,382,0,1,74.2,26
2015-03-31 16:00:00,44.2,37.215260908721,44.2,60,31.2076642905817,15,34,292.5,0,0,29.489,328,0.009,0.9,74.2,26
2015-03-31 16:05:00,43.8,36.7029241212394,43.8,60,30.830924721169,15,30,292.5,0,0,29.496,223,0,0.8,74,26
2015-03-31 16:10:00,43.9,38.0990979822981,43.9,62,31.734928438943,11,32,292.5,0,0,29.493,314,0,0.8,74,26
2015-03-31 16:15:00,44.2,37.8036848103799,44.2,60,31.2076642905817,13,28,270,0,0,29.487,356,0,0.8,74,26
2015-03-31 16:20:00,44.2,37.5006384720106,44.2,58,30.3725059760105,14,32,270,0,0,29.498,324,0,0.6,74,25
2015-03-31 16:25:00,44.2,36.9454411842242,44.2,55,29.0707021997877,16,32,292.5,0,0,29.498,309,0,0.6,73.8,25
2015-03-31 16:30:00,44.2,37.5006384720106,44.2,55,29.0707021997877,14,29,292.5,0,0,29.495,296,0,0.5,73.8,25
2015-03-31 16:35:00,44.3,37.3433451055914,44.3,55,29.1639436544103,15,36,270,0,0,29.499,283,0,0.3,73.6,24
2015-03-31 16:40:00,44.3,37.9302765202709,44.3,56,29.6049063827371,13,26,270,0,0,29.5,259,0,0.1,73.6,24
2015-03-31 16:45:00,44.1,37.3732781109604,44.1,56,29.4180349455003,14,32,270,0,0,29.501,242,0,0,73.5,24
2015-03-31 16:50:00,43.9,37.1185573888599,43.9,57,29.6644446303617,14,29,270,0,0,29.507,136,0,0,73.3,24
2015-03-31 16:55:00,43.6,36.4467557274986,43.6,58,29.8095956661816,15,25,270,0,0,29.522,70,0,0,73.3,23
2015-03-31 17:00:00,42.5,34.2351683941933,42.5,65,31.5763735045685,18,43,292.5,0,0,29.533,17,0.007,0,73,24
2015-03-31 17:05:00,40.7,34.1025512533987,40.7,70,31.6903121252661,11,27,270,0,0,29.522,186,0,0.1,72.8,24
2015-03-31 17:10:00,39.9,32.7188062787801,39.9,71,31.2729035567104,12,30,270,0,0,29.528,170,0,0,72.8,25
2015-03-31 17:15:00,40,32.8445779566543,40,71,31.3689827522827,12,30,270,0,0,29.529,139,0,0,72.8,25
2015-03-31 17:20:00,40.3,32.5335843910506,40.3,70,31.3066448323307,14,26,270,0,0,29.529,145,0,0,72.8,25
