Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-04-11 00:00:00,16.0,16.0,16.0,68.0,10.1,0.5,2.2,294,0.0,0.0,1012.4,23.1,34.0,0,0
2020-04-11 00:05:00,15.9,15.9,15.9,68.3,10.0,0.8,1.8,294,0.0,0.0,1012.3,23.1,34.0,0,0
2020-04-11 00:10:00,15.8,15.8,15.8,69.0,10.1,0.5,1.8,294,0.0,0.0,1012.2,23.1,34.0,0,0
2020-04-11 00:15:00,15.7,15.7,15.7,69.0,10.1,0.0,1.3,NULL,0.0,0.0,1012.1,23.1,34.0,0,0
2020-04-11 00:20:00,15.7,15.7,15.7,69.0,10.0,0.0,0.0,NULL,0.0,0.0,1012.1,23.1,34.4,0,0
2020-04-11 00:25:00,15.6,15.6,15.6,69.0,9.9,0.0,0.4,294,0.0,0.0,1012.1,23.1,35.0,0,0
2020-04-11 00:30:00,15.5,15.5,15.5,70.0,10.1,0.2,0.4,294,0.0,0.0,1012.0,23.1,35.0,0,0
2020-04-11 00:35:00,15.4,15.4,15.4,70.0,9.9,0.1,0.4,294,0.0,0.0,1012.0,23.1,35.0,0,0
2020-04-11 00:40:00,15.3,15.3,15.3,70.1,9.9,0.1,0.4,294,0.0,0.0,1012.0,22.9,35.0,0,0
2020-04-11 00:45:00,15.2,15.2,15.2,71.0,10.0,0.4,0.9,294,0.0,0.0,1011.9,22.9,35.0,0,0
2020-04-11 00:50:00,15.2,15.2,15.2,71.6,10.1,0.6,1.3,281.642796800893,0.0,0.0,1011.9,22.9,35.0,0,0
2020-04-11 00:55:00,15.1,15.1,15.1,71.4,10.0,0.7,2.2,194.42057313347,0.0,0.0,1011.9,22.9,35.0,0,0
2020-04-11 01:00:00,15.1,15.1,15.1,71.0,9.8,0.4,2.2,180.75879985611,0.0,0.0,1011.9,22.9,35.0,0,0
2020-04-11 01:05:00,15.1,15.1,15.1,71.8,10.0,0.6,1.3,175,0.0,0.0,1011.8,22.9,35.0,0,0
2020-04-11 01:10:00,15.1,15.1,15.1,72.0,10.0,0.8,2.2,179.088049806604,0.0,0.0,1011.8,22.9,35.0,0,0
2020-04-11 01:15:00,15.1,15.1,15.1,72.0,10.1,0.7,2.2,182.337678182572,0.0,0.0,1011.7,22.9,35.0,0,0
2020-04-11 01:20:00,15.1,15.1,15.1,72.0,10.1,0.2,1.8,184,0.0,0.0,1011.8,22.9,35.0,0,0
2020-04-11 01:25:00,15.1,15.1,15.1,72.0,10.1,0.5,1.8,184,0.0,0.0,1011.8,22.9,35.0,0,0
2020-04-11 01:30:00,15.1,15.1,15.1,72.0,10.1,0.2,1.3,184,0.0,0.0,1011.7,22.9,35.0,0,0
2020-04-11 01:35:00,15.1,15.1,15.1,72.0,10.1,0.1,0.9,184,0.0,0.0,1011.7,22.9,35.0,0,0
2020-04-11 01:40:00,15.1,15.1,15.1,72.0,10.1,0.4,1.3,184,0.0,0.0,1011.7,22.9,35.0,0,0
2020-04-11 01:45:00,15.1,15.1,15.1,72.0,10.0,0.1,1.3,184,0.0,0.0,1011.7,22.9,35.0,0,0
2020-04-11 01:50:00,15.0,15.0,15.0,72.0,10.0,0.4,1.3,184,0.0,0.0,1011.7,22.9,35.0,0,0
2020-04-11 01:55:00,15.0,15.0,15.0,72.0,10.0,0.2,1.3,184,0.0,0.0,1011.6,22.9,35.0,0,0
2020-04-11 02:00:00,14.9,14.9,14.9,72.0,9.9,0.4,1.3,183.30656516764,0.0,0.0,1011.6,22.9,35.0,0,0
2020-04-11 02:05:00,14.9,14.9,14.9,72.0,9.8,0.1,1.3,183,0.0,0.0,1011.6,22.9,35.0,0,0
2020-04-11 02:10:00,14.8,14.8,14.8,72.4,9.9,0.2,0.9,183,0.0,0.0,1011.6,22.8,35.0,0,0
2020-04-11 02:15:00,14.7,14.7,14.7,72.3,9.8,0.0,0.9,183,0.0,0.0,1011.5,22.8,35.0,0,0
2020-04-11 02:20:00,14.6,14.6,14.6,72.0,9.6,0.1,0.9,183,0.0,0.0,1011.5,22.8,35.0,0,0
2020-04-11 02:25:00,14.6,14.6,14.6,72.0,9.6,0.0,0.9,NULL,0.0,0.0,1011.5,22.8,35.0,0,0
2020-04-11 02:30:00,14.5,14.5,14.5,72.0,9.5,0.2,0.9,183,0.0,0.0,1011.5,22.8,35.0,0,0
2020-04-11 02:35:00,14.3,14.3,14.3,72.0,9.4,0.0,0.9,183,0.0,0.0,1011.5,22.8,35.0,0,0
2020-04-11 02:40:00,14.3,14.3,14.3,72.0,9.3,0.0,0.4,NULL,0.0,0.0,1011.5,22.8,35.0,0,0
2020-04-11 02:45:00,14.1,14.1,14.1,72.0,9.2,0.2,0.9,183,0.0,0.0,1011.4,22.8,35.0,0,0
2020-04-11 02:50:00,14.0,14.0,14.0,72.3,9.1,0.1,0.9,183,0.0,0.0,1011.4,22.8,35.0,0,0
2020-04-11 02:55:00,13.9,13.9,13.9,73.0,9.1,0.0,0.9,183,0.0,0.0,1011.4,22.8,35.0,0,0
2020-04-11 03:00:00,13.8,13.8,13.8,73.0,9.1,0.2,0.9,183,0.0,0.0,1011.4,22.8,35.0,0,0
2020-04-11 03:05:00,13.7,13.7,13.7,73.0,9.0,0.5,1.3,183,0.0,0.0,1011.4,22.8,35.0,0,0
2020-04-11 03:10:00,13.7,13.7,13.7,73.0,8.9,0.7,1.3,183,0.0,0.0,1011.4,22.8,35.0,0,0
2020-04-11 03:15:00,13.6,13.6,13.6,73.0,8.8,0.7,1.8,183,0.0,0.0,1011.3,22.8,35.0,0,0
2020-04-11 03:20:00,13.5,13.5,13.5,73.0,8.8,0.5,1.8,183,0.0,0.0,1011.3,22.8,35.0,0,0
2020-04-11 03:25:00,13.5,13.5,13.5,73.0,8.7,0.7,1.8,182.46721228602,0.0,0.0,1011.2,22.8,35.0,0,0
2020-04-11 03:30:00,13.4,13.4,13.4,73.0,8.7,0.4,1.8,183.807334926425,0.0,0.0,1011.3,22.8,35.0,0,0
2020-04-11 03:35:00,13.4,13.4,13.4,73.0,8.7,0.4,1.8,186,0.0,0.0,1011.2,22.8,35.0,0,0
2020-04-11 03:40:00,13.4,13.4,13.4,73.0,8.6,0.1,0.9,186,0.0,0.0,1011.2,22.8,35.0,0,0
2020-04-11 03:45:00,13.4,13.4,13.4,73.0,8.6,0.3,1.3,186,0.0,0.0,1011.1,22.8,35.0,0,0
2020-04-11 03:50:00,13.3,13.3,13.3,73.0,8.6,0.6,1.3,186,0.0,0.0,1011.1,22.8,35.0,0,0
2020-04-11 03:55:00,13.2,13.2,13.2,73.0,8.5,0.0,1.3,186,0.0,0.0,1011.1,22.8,35.0,0,0
2020-04-11 04:00:00,13.2,13.2,13.2,73.0,8.5,0.0,0.4,186,0.0,0.0,1011.1,22.8,35.0,0,0
2020-04-11 04:05:00,13.2,13.2,13.2,73.0,8.4,0.2,0.9,186,0.0,0.0,1011.1,22.8,35.0,0,0
2020-04-11 04:10:00,13.2,13.2,13.2,73.0,8.4,0.0,0.9,NULL,0.0,0.0,1011.1,22.8,35.0,0,0
2020-04-11 04:20:00,13.0,13.0,13.0,74.0,8.4,0.1,0.4,186,0.0,0.0,1011.1,22.8,35.0,0,0
2020-04-11 04:25:00,12.9,12.9,12.9,74.4,8.4,0.5,0.9,186,0.0,0.0,1011.0,22.8,35.0,0,0
2020-04-11 04:30:00,12.8,12.8,12.8,75.0,8.5,0.1,0.9,186,0.0,0.0,1010.9,22.8,35.0,0,0
2020-04-11 04:35:00,12.7,12.7,12.7,75.0,8.4,0.0,0.4,NULL,0.0,0.0,1010.9,22.8,35.0,0,0
2020-04-11 04:40:00,12.7,12.7,12.7,75.0,8.4,0.1,0.4,186,0.0,0.0,1011.0,22.7,35.0,0,0
2020-04-11 04:45:00,12.6,12.6,12.6,75.0,8.3,0.1,0.9,186,0.0,0.0,1011.0,22.7,35.0,0,0
2020-04-11 04:50:00,12.6,12.6,12.6,75.8,8.4,0.2,0.9,186,0.0,0.0,1011.0,22.7,35.0,0,0
2020-04-11 04:55:00,12.5,12.5,12.5,76.0,8.4,0.2,0.9,186,0.0,0.0,1011.0,22.7,35.0,0,0
2020-04-11 05:00:00,12.4,12.4,12.4,76.2,8.3,0.2,0.9,186,0.0,0.0,1010.9,22.7,35.0,0,0
2020-04-11 05:05:00,12.3,12.3,12.3,77.0,8.4,0.4,1.3,186,0.0,0.0,1010.9,22.7,35.0,0,0
2020-04-11 05:10:00,12.2,12.2,12.2,77.0,8.3,0.1,1.3,186,0.0,0.0,1010.9,22.7,35.0,0,0
2020-04-11 05:15:00,12.1,12.1,12.1,77.0,8.2,0.5,1.3,186,0.0,0.0,1010.8,22.7,35.0,0,0
2020-04-11 05:20:00,12.1,12.1,12.1,77.0,8.2,0.4,1.3,186,0.0,0.0,1010.9,22.7,35.0,0,0
2020-04-11 05:25:00,12.0,12.0,12.0,77.0,8.1,0.0,1.3,186,0.0,0.0,1011.0,22.8,35.0,3.42281879194631,0
2020-04-11 05:30:00,12.0,12.0,12.0,77.0,8.1,0.3,1.3,186,0.0,0.0,1010.9,22.9,35.0,7.99319727891156,0
2020-04-11 05:35:00,11.9,11.9,11.9,77.0,8.0,0.3,1.3,186,0.0,0.0,1010.9,23.0,35.0,11.5838926174497,0
2020-04-11 05:40:00,11.8,11.8,11.8,77.0,7.9,0.4,0.9,186,0.0,0.0,1011.0,23.1,35.0,15.3020134228188,0
2020-04-11 05:45:00,11.8,11.8,11.8,77.1,7.9,0.5,1.3,186,0.0,0.0,1011.0,23.2,35.0,18.4161073825503,0
2020-04-11 05:50:00,11.7,11.7,11.7,78.0,8.0,0.4,1.3,186,0.0,0.0,1011.0,23.3,35.0,20.9060402684564,0
2020-04-11 05:55:00,11.7,11.7,11.7,78.0,8.0,0.3,1.3,186,0.0,0.0,1011.0,23.4,35.0,24.0939597315436,0
2020-04-11 06:00:00,11.7,11.7,11.7,78.0,8.0,0.2,1.3,186,0.0,0.0,1011.0,23.5,35.0,27.0201342281879,0
2020-04-11 06:05:00,11.7,11.7,11.7,77.8,7.9,0.1,1.3,186,0.0,0.0,1011.1,23.6,35.0,31.4429530201342,0
2020-04-11 06:10:00,11.6,11.6,11.6,77.1,7.7,0.0,0.4,186,0.0,0.0,1011.2,23.7,35.0,35.0671140939597,0
2020-04-11 06:15:00,11.6,11.6,11.6,77.7,7.8,0.1,0.9,186,0.0,0.0,1011.2,23.8,35.0,42.2281879194631,0
2020-04-11 06:20:00,11.6,11.6,11.6,78.0,7.9,0.4,0.9,186,0.0,0.0,1011.2,23.9,34.6,51.4429530201342,0
2020-04-11 06:25:00,11.6,11.6,11.6,78.0,7.9,0.1,0.9,186,0.0,0.0,1011.3,24.0,34.0,64.503355704698,0.087248322147651
2020-04-11 06:30:00,11.6,11.6,11.6,78.0,7.9,0.3,0.9,186,0.0,0.0,1011.2,24.1,34.0,81.8724832214765,0
2020-04-11 06:35:00,11.6,11.6,11.6,78.0,7.9,0.0,0.9,186,0.0,0.0,1011.3,24.2,34.0,106.979865771812,0.087248322147651
2020-04-11 06:40:00,11.7,11.7,11.7,78.0,8.0,0.1,0.4,186,0.0,0.0,1011.3,24.3,34.0,146.906040268456,0.104697986577181
2020-04-11 06:45:00,11.8,11.8,11.8,78.0,8.1,0.0,0.4,NULL,0.0,0.0,1011.3,24.3,34.0,168.335570469799,0.38255033557047
2020-04-11 06:50:00,12.0,12.0,12.0,78.8,8.4,0.1,0.4,186,0.0,0.0,1011.3,24.4,34.0,153.281879194631,0.51744966442953
2020-04-11 06:55:00,12.2,12.2,12.2,79.0,8.7,0.0,0.4,186,0.0,0.0,1011.3,24.5,34.0,189.872483221477,0.571812080536912
2020-04-11 07:00:00,12.5,12.5,12.5,78.9,8.9,0.5,1.3,201.113506910759,0.0,0.0,1011.3,24.6,34.0,233.060402684564,0.616778523489932
2020-04-11 07:05:00,12.9,12.9,12.9,77.6,9.0,0.4,1.8,222.180683166516,0.0,0.0,1011.3,24.6,34.0,239.630872483221,0.630872483221477
2020-04-11 07:10:00,13.2,13.2,13.2,76.4,9.2,0.9,1.8,252.101063075153,0.0,0.0,1011.3,24.7,34.0,238.735099337748,0.700000000000002
2020-04-11 07:15:00,13.6,13.6,13.6,75.0,9.3,0.4,1.8,271,0.0,0.0,1011.3,24.7,34.0,184.907284768212,0.700000000000002
2020-04-11 07:20:00,13.9,13.9,13.9,74.0,9.3,0.3,1.3,271,0.0,0.0,1011.3,24.8,34.0,205.629139072848,0.700000000000002
2020-04-11 07:25:00,14.1,14.1,14.1,73.3,9.4,0.1,0.9,271,0.0,0.0,1011.3,24.8,34.0,197.879194630872,0.700000000000002
2020-04-11 07:30:00,14.3,14.3,14.3,73.0,9.6,0.5,1.3,271,0.0,0.0,1011.3,24.8,33.4,231.953020134228,0.768456375838924
2020-04-11 07:35:00,14.6,14.6,14.6,72.0,9.6,0.3,1.3,271,0.0,0.0,1011.4,24.8,33.0,199.355704697987,0.785906040268454
2020-04-11 07:40:00,14.9,14.9,14.9,71.4,9.8,0.6,1.3,271,0.0,0.0,1011.4,24.8,33.0,188.241610738255,0.799999999999998
2020-04-11 07:45:00,15.1,15.1,15.1,70.4,9.8,0.5,1.3,271,0.0,0.0,1011.4,24.8,33.0,188.06711409396,0.799999999999998
2020-04-11 07:50:00,15.3,15.3,15.3,69.8,9.9,0.7,1.3,271,0.2,0.0,1011.3,24.8,33.0,180.463087248322,0.799999999999998
2020-04-11 07:55:00,15.5,15.5,15.5,69.0,9.9,0.5,1.3,271,0.0,0.0,1011.3,24.7,33.0,171.879194630872,0.799999999999998
2020-04-11 08:00:00,15.7,15.7,15.7,68.8,10.0,0.4,0.9,271,0.0,0.0,1011.3,24.7,33.0,170.362416107383,0.814093959731542
2020-04-11 08:05:00,15.8,15.8,15.8,68.2,9.9,0.6,1.3,271,0.0,0.0,1011.3,24.7,33.6,173.838926174497,0.992617449664428
2020-04-11 08:10:00,15.9,15.9,15.9,68.0,10.0,0.4,1.3,271,0.0,0.0,1011.3,24.7,34.0,171.201342281879,0.917449664429533
2020-04-11 08:15:00,16.0,16.0,16.0,68.0,10.1,0.5,1.3,271,0.0,0.0,1011.3,24.7,34.0,177.912751677852,0.931543624161075
2020-04-11 08:20:00,16.0,16.0,16.0,68.0,10.1,0.3,1.3,271,0.0,0.0,1011.3,24.7,34.0,198.369127516779,1
2020-04-11 08:25:00,16.2,16.2,16.2,68.5,10.4,0.3,0.9,271,0.0,0.0,1011.3,24.7,34.0,217.867549668874,1.09403973509933
2020-04-11 08:30:00,16.3,16.3,16.3,68.1,10.4,0.3,0.9,271,0.0,0.0,1011.3,24.7,34.0,203.093959731544,1.06577181208054
2020-04-11 08:35:00,16.4,16.4,16.4,68.0,10.5,0.6,1.8,271,0.0,0.0,1011.3,24.7,34.0,193.422818791946,1.10805369127517
2020-04-11 08:40:00,16.5,16.5,16.5,67.0,10.4,0.5,1.8,271,0.0,0.0,1011.3,24.7,34.0,196.281879194631,1.16174496644295
2020-04-11 08:45:00,16.7,16.7,16.7,67.3,10.6,0.0,0.9,NULL,0.0,0.0,1011.3,24.7,34.0,222.147651006711,1.2
2020-04-11 08:50:00,16.8,16.8,16.8,66.6,10.6,0.3,1.3,271,0.0,0.0,1011.3,24.7,34.0,205.892617449664,1.28590604026845
2020-04-11 08:55:00,17.0,17.0,17.0,66.0,10.6,0.6,1.8,271,0.0,0.0,1011.3,24.7,34.0,208.436241610738,1.29664429530202
2020-04-11 09:00:00,17.1,17.1,17.1,65.0,10.5,0.7,1.8,274.24861618163,0.0,0.0,1011.4,24.7,34.0,216.278145695364,1.43509933774835
2020-04-11 09:05:00,17.2,17.2,17.2,65.0,10.6,0.5,2.2,278.190746597824,0.0,0.0,1011.3,24.7,34.0,229.395973154362,1.44228187919463
2020-04-11 09:10:00,17.3,17.3,17.3,65.0,10.6,0.4,2.2,279,0.0,0.0,1011.4,24.8,34.0,215.912751677852,1.34765100671141
2020-04-11 09:15:00,17.4,17.4,17.4,65.0,10.7,0.4,2.7,310.107963589352,0.0,0.0,1011.4,24.8,34.0,211.731543624161,1.43489932885906
2020-04-11 09:20:00,17.4,17.4,17.4,65.0,10.8,0.7,2.7,331.037951710868,0.0,0.0,1011.3,24.8,34.0,293.774834437086,1.61721854304635
2020-04-11 09:25:00,17.5,17.5,17.5,64.8,10.8,0.6,1.8,314.151086045045,0.0,0.0,1011.3,24.8,34.0,296.854304635762,1.61324503311258
2020-04-11 09:30:00,17.6,17.6,17.6,64.2,10.8,0.3,1.8,307,0.0,0.0,1011.3,24.9,34.0,291.635761589404,1.65960264900662
2020-04-11 09:35:00,17.8,17.8,17.8,63.8,10.9,0.8,1.8,307,0.0,0.0,1011.3,24.9,34.0,329.026490066225,1.76490066225165
2020-04-11 09:40:00,18.3,18.3,18.3,62.8,11.1,0.7,1.8,305.394697896769,0.0,0.0,1011.3,24.9,34.0,346.181208053691,1.76040268456376
2020-04-11 09:45:00,18.6,18.6,18.6,61.5,11.1,0.6,2.2,206.256285085327,0.0,0.0,1011.4,24.9,34.0,322.181208053691,1.79530201342282
2020-04-11 09:50:00,18.8,18.8,18.8,60.8,11.1,1.3,2.7,214.533099509736,0.0,0.0,1011.4,25.0,34.0,359.794701986755,1.94701986754967
2020-04-11 09:55:00,18.9,18.9,18.9,60.2,11.0,0.9,2.7,227.682930981477,0.0,0.0,1011.4,24.9,34.0,325.194630872483,2.06644295302013
2020-04-11 10:00:00,19.1,19.1,19.1,59.6,11.1,1.2,2.7,288.26817619153,0.0,0.0,1011.4,24.9,34.0,523.476510067114,2.47315436241611
2020-04-11 10:05:00,19.3,19.3,19.3,59.0,11.1,1.9,3.1,280.396013731181,0.0,0.0,1011.3,24.9,34.0,467.234899328859,2.34295302013423
2020-04-11 10:10:00,19.5,19.5,19.5,58.7,11.2,1.3,3.1,292.408642564157,0.0,0.0,1011.4,24.9,34.0,616.664429530201,2.66711409395973
2020-04-11 10:15:00,19.9,19.9,19.9,58.0,11.4,1.7,3.1,333.23202519061,0.0,0.0,1011.4,24.9,34.0,646.322147651007,2.80000000000001
2020-04-11 10:20:00,19.9,19.9,19.9,58.0,11.4,1.6,3.1,322.922545029496,0.0,0.0,1011.3,25.0,34.0,647.261744966443,2.86778523489933
2020-04-11 10:25:00,20.1,20.1,20.1,58.8,11.8,1.4,3.1,292.712508964949,0.0,0.0,1011.3,25.0,34.0,671.093959731544,2.92147651006711
2020-04-11 10:30:00,20.6,20.6,20.6,57.7,11.9,1.4,4.5,260.478004957313,0.0,0.0,1011.3,25.0,34.0,704.496688741722,2.98476821192053
2020-04-11 10:35:00,20.7,20.7,20.7,57.7,12.0,1.6,4.9,255.61325589936,0.0,0.0,1011.3,25.0,34.0,523.880794701987,2.52781456953642
2020-04-11 10:40:00,20.8,20.8,20.8,57.7,12.1,1.6,4.9,298.600310711043,0.0,0.0,1011.2,25.0,34.0,356.529801324503,2.36887417218543
2020-04-11 10:45:00,20.7,20.7,20.7,58.0,12.1,1.5,3.1,311.753000077701,0.0,0.0,1011.2,25.0,34.0,313.649006622517,2.25298013245032
2020-04-11 10:50:00,20.6,20.6,20.6,58.0,12.1,1.3,3.1,296.609229370604,0.0,0.0,1011.1,25.0,34.0,370.919463087248,2.53020134228188
2020-04-11 10:55:00,20.7,20.7,20.7,58.3,12.2,1.7,3.6,292.267594607337,0.0,0.0,1011.1,25.0,34.0,573.865771812081,3.21140939597316
2020-04-11 11:00:00,21.1,21.1,21.1,57.7,12.4,1.3,3.6,294.546670173106,0.0,0.0,1011.1,25.0,34.0,710.738255033557,3.25234899328858
2020-04-11 11:05:00,21.4,21.4,21.4,56.2,12.3,1.6,3.6,256.91612199981,0.0,0.0,1011.1,25.0,34.4,361.865771812081,2.41744966442953
2020-04-11 11:10:00,21.3,21.3,21.3,56.7,12.3,1.7,3.6,282.815803190134,0.0,0.0,1011.0,25.0,35.0,211.255033557047,2.32818791946309
2020-04-11 11:15:00,20.9,20.9,20.9,57.0,12.1,1.7,3.6,298.858239682518,0.0,0.0,1011.0,24.9,35.0,265.476510067114,2.5489932885906
2020-04-11 11:20:00,20.4,20.4,20.4,58.2,11.9,1.6,4.0,236.660028871414,0.0,0.0,1010.9,24.9,35.0,406.543624161074,3
2020-04-11 11:25:00,20.5,20.5,20.5,59.0,12.2,1.3,4.0,248.786376632938,0.0,0.0,1010.9,24.8,35.0,509.96644295302,2.97114093959731
2020-04-11 11:30:00,20.8,20.8,20.8,57.0,12.0,1.9,4.0,294.213783089634,0.0,0.0,1010.9,24.8,35.0,276.744966442953,2.48389261744967
2020-04-11 11:35:00,20.7,20.7,20.7,57.3,11.9,2.0,4.0,301.888299332995,0.0,0.0,1010.9,24.8,35.0,330.436241610738,2.66912751677852
2020-04-11 11:40:00,20.5,20.5,20.5,58.0,11.9,1.4,4.0,270.475346577447,0.0,0.0,1010.9,24.8,35.0,488.622516556291,3.00596026490067
2020-04-11 11:45:00,20.6,20.6,20.6,58.0,12.0,1.9,4.0,289.401887401671,0.0,0.0,1010.9,24.8,35.0,416.920529801325,2.80463576158941
2020-04-11 11:50:00,20.5,20.5,20.5,57.7,11.9,1.9,4.5,283.795768238419,0.0,0.0,1010.8,24.8,35.0,372.668874172185,2.76953642384106
2020-04-11 11:55:00,20.6,20.6,20.6,58.0,12.0,2.3,4.5,278.17995100021,0.0,0.0,1010.9,24.8,35.0,392.865771812081,3.05637583892617
2020-04-11 12:00:00,20.7,20.7,20.7,57.9,12.1,2.4,4.5,292.62149951836,0.0,0.0,1010.9,24.8,35.0,687.959731543624,3.45771812080538
2020-04-11 12:05:00,21.1,21.1,21.1,56.5,12.1,1.9,4.5,255.101613981411,0.0,0.0,1010.8,24.9,35.0,734.865771812081,3.55436241610738
2020-04-11 12:10:00,21.4,21.4,21.4,55.5,12.1,2.2,4.0,291.843853494465,0.0,0.0,1010.7,24.9,35.0,718.348993288591,3.66577181208054
2020-04-11 12:15:00,21.7,21.7,21.7,55.6,12.5,2.5,5.4,312.326463671243,0.0,0.0,1010.7,24.9,35.0,724.55033557047,3.66308724832215
2020-04-11 12:20:00,21.4,21.4,21.4,55.2,12.1,2.9,5.4,306.56238444405,0.0,0.0,1010.7,24.9,35.0,684.912751677852,3.56778523489934
2020-04-11 12:25:00,21.1,21.1,21.1,56.0,12.0,2.5,5.4,297.987668172461,0.0,0.0,1010.6,24.9,35.0,678.946308724832,3.66510067114094
2020-04-11 12:30:00,21.2,21.2,21.2,56.0,12.1,2.4,4.9,297.166702494879,0.0,0.0,1010.6,24.9,35.0,691.06711409396,3.64295302013424
2020-04-11 12:35:00,21.1,21.1,21.1,56.0,12.0,1.6,4.9,307.888333142426,0.0,0.0,1010.6,24.9,35.0,712.046979865772,3.7234899328859
2020-04-11 12:40:00,21.6,21.6,21.6,54.7,12.1,1.9,4.0,271.147522847815,0.0,0.0,1010.6,24.9,35.0,693.10067114094,3.62885906040268
2020-04-11 12:45:00,21.5,21.5,21.5,53.7,11.7,1.9,5.4,261.290452148501,0.0,0.0,1010.5,24.9,35.0,708.64238410596,3.61788079470199
2020-04-11 12:50:00,21.6,21.6,21.6,53.8,11.8,1.6,5.4,267.798569262202,0.0,0.0,1010.5,24.9,35.0,415.576158940397,2.93509933774835
2020-04-11 12:55:00,21.4,21.4,21.4,54.7,11.9,2.0,4.5,283.988255014374,0.0,0.0,1010.5,24.8,35.0,178.675496688742,2.75430463576159
2020-04-11 13:00:00,21.0,21.0,21.0,54.5,11.5,1.8,4.5,283.462786651284,0.0,0.0,1010.4,24.8,35.0,473.228187919463,2.99597315436242
2020-04-11 13:05:00,21.1,21.1,21.1,55.0,11.7,1.6,5.4,289.218563824098,0.0,0.0,1010.4,24.8,35.0,580.342281879195,2.92080536912752
2020-04-11 13:10:00,21.1,21.1,21.1,54.3,11.5,1.6,5.4,308.841383156005,0.0,0.0,1010.4,24.8,35.4,267.953020134228,2.94161073825503
2020-04-11 13:15:00,21.0,21.0,21.0,54.8,11.6,1.8,4.5,268.790799478711,0.0,0.0,1010.4,24.8,35.8,279.093959731544,2.81610738255034
2020-04-11 13:20:00,21.2,21.2,21.2,54.6,11.7,1.2,3.1,291.064656185908,0.0,0.0,1010.3,24.8,35.8,750.630872483221,3.62013422818793
2020-04-11 13:25:00,21.8,21.8,21.8,53.8,12.0,1.4,3.1,278.361626032434,0.0,0.0,1010.2,24.9,35.0,778.664429530201,3.61342281879195
2020-04-11 13:30:00,22.2,22.2,22.2,51.9,11.9,1.9,4.5,291.922836422954,0.0,0.0,1010.2,24.9,35.0,704.785234899329,3.23355704697987
2020-04-11 13:35:00,22.0,22.0,22.0,51.7,11.6,2.5,4.9,295.046599353715,0.0,0.0,1010.2,24.9,35.0,470.738255033557,3.17785234899329
2020-04-11 13:40:00,21.7,21.7,21.7,52.3,11.5,1.8,4.9,294.709270439542,0.0,0.0,1010.2,24.9,35.0,476.805369127517,2.6
2020-04-11 13:45:00,21.6,21.6,21.6,52.9,11.6,2.0,4.9,282.213416468698,0.0,0.0,1010.2,24.9,35.2,418.885906040268,2.97785234899328
2020-04-11 13:50:00,21.5,21.5,21.5,53.4,11.6,1.6,4.9,275.490402226001,0.0,0.0,1010.2,24.9,35.6,624.84,2.82066666666667
2020-04-11 13:55:00,21.4,21.4,21.4,54.0,11.7,2.2,4.9,293.504049725593,0.0,0.0,1010.1,24.9,35.4,230.562913907285,2.55364238410596
2020-04-11 14:00:00,21.1,21.1,21.1,54.8,11.7,3.0,6.3,291.262403874444,0.0,0.0,1010.1,24.9,36.0,285.980132450331,2.49271523178808
2020-04-11 14:05:00,21.0,21.0,21.0,56.0,11.8,2.3,6.3,294.117507228185,0.0,0.0,1010.0,24.9,36.0,540.093959731544,2.62885906040268
2020-04-11 14:10:00,21.0,21.0,21.0,54.8,11.6,2.3,5.8,284.981284347269,0.0,0.0,1010.0,24.9,36.0,643.261744966443,2.90805369127517
2020-04-11 14:15:00,21.2,21.2,21.2,54.7,11.7,2.9,6.7,293.233626372965,0.0,0.0,1009.9,24.9,36.0,632.812080536913,2.66308724832215
2020-04-11 14:20:00,21.1,21.1,21.1,55.0,11.7,2.3,6.7,294.264108175742,0.0,0.0,1009.9,24.9,36.0,268.006711409396,2.60201342281879
2020-04-11 14:25:00,21.2,21.2,21.2,54.3,11.6,2.3,5.4,268.013995338433,0.0,0.0,1009.9,24.9,36.0,631.697986577181,2.64429530201342
2020-04-11 14:30:00,21.2,21.2,21.2,53.0,11.2,2.4,5.4,286.566355660411,0.0,0.0,1009.9,25.0,36.0,619.308724832215,2.75100671140939
2020-04-11 14:35:00,21.0,21.0,21.0,53.6,11.3,2.4,6.7,259.300630622239,0.0,0.0,1009.9,25.0,36.0,628.355704697987,2.66979865771813
2020-04-11 14:40:00,21.1,21.1,21.1,53.8,11.4,2.4,6.7,269.667900713396,0.0,0.0,1009.9,25.0,36.0,667.718120805369,2.50402684563759
2020-04-11 14:45:00,21.2,21.2,21.2,53.3,11.3,1.6,5.8,274.705550076098,0.0,0.0,1009.9,25.0,36.0,643.255033557047,2.53422818791947
2020-04-11 14:50:00,21.4,21.4,21.4,53.3,11.5,1.8,4.9,288.778302990717,0.0,0.0,1009.9,25.0,36.0,661.711409395973,2.48322147651006
2020-04-11 14:55:00,21.4,21.4,21.4,53.0,11.4,2.4,5.8,299.129189525128,0.0,0.0,1009.9,25.1,35.8,461.087248322148,2.18724832214766
2020-04-11 15:00:00,21.2,21.2,21.2,53.1,11.3,1.8,5.8,269.63090448153,0.0,0.0,1009.8,25.1,35.8,610.158940397351,2.38278145695365
