Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-03-11 00:00:00,8.4,8.4,8.4,85.0,6.1,0.1,0.4,241,0.0,0.0,983.9,22.9,35.0,0,0
2018-03-11 00:05:00,8.4,8.4,8.4,85.0,6.0,0.1,0.9,241,0.0,0.0,983.9,22.9,35.0,0,0
2018-03-11 00:10:00,8.3,8.0,8.3,85.0,5.9,1.1,2.2,205.302595428814,0.0,0.0,983.9,22.9,35.0,0,0
2018-03-11 00:15:00,8.2,8.0,8.2,85.0,5.9,1.2,2.2,197.52878941411,0.0,0.0,983.9,22.9,35.0,0,0
2018-03-11 00:20:00,8.2,8.2,8.2,85.0,5.9,0.6,2.2,260.2057417209,0.0,0.0,983.9,22.9,34.0,0,0
2018-03-11 00:25:00,8.2,8.2,8.2,85.0,5.9,0.8,2.2,223.270953035045,0.0,0.0,984.1,22.8,34.0,0,0
2018-03-11 00:30:00,8.2,8.2,8.2,85.0,5.8,0.5,2.2,288.853962499229,0.0,0.0,984.0,22.8,34.0,0,0
2018-03-11 00:35:00,8.2,8.2,8.2,85.0,5.8,0.9,1.8,309.939401876968,0.0,0.0,983.9,22.8,34.0,0,0
2018-03-11 00:40:00,8.1,8.1,8.1,85.0,5.8,0.6,1.8,317.941130260881,0.0,0.0,983.9,22.8,34.0,0,0
2018-03-11 00:45:00,8.1,8.1,8.1,85.4,5.8,0.2,1.8,319,0.0,0.0,983.8,22.8,34.0,0,0
2018-03-11 00:50:00,8.0,8.0,8.0,85.7,5.7,0.5,1.3,318.661114776347,0.0,0.0,983.8,22.8,34.0,0,0
2018-03-11 00:55:00,7.9,7.9,7.9,86.0,5.7,0.4,1.3,318,0.0,0.0,983.7,22.8,34.0,0,0
2018-03-11 01:00:00,7.9,7.9,7.9,86.0,5.7,0.5,1.3,318,0.0,0.0,983.8,22.8,34.0,0,0
2018-03-11 01:05:00,7.8,7.8,7.8,86.0,5.6,0.6,1.3,354.618593719098,0.0,0.0,983.8,22.8,34.0,0,0
2018-03-11 01:10:00,7.7,7.7,7.7,86.0,5.5,0.1,1.3,15,0.0,0.0,983.9,22.8,34.0,0,0
2018-03-11 01:15:00,7.6,7.6,7.6,86.4,5.5,0.4,2.2,314.30612829848,0.0,0.0,983.9,22.8,34.0,0,0
2018-03-11 01:20:00,7.6,7.5,7.6,87.0,5.5,0.8,2.7,272.587593718862,0.0,0.0,983.9,22.8,34.0,0,0
2018-03-11 01:25:00,7.5,7.5,7.5,87.0,5.5,0.5,2.7,321,0.0,0.0,983.8,22.8,34.0,0,0
2018-03-11 01:30:00,7.5,7.5,7.5,87.0,5.5,0.4,1.3,306.218882255766,0.0,0.0,983.9,22.8,34.0,0,0
2018-03-11 01:35:00,7.5,7.5,7.5,87.0,5.4,0.4,1.3,294,0.0,0.0,984.0,22.8,34.0,0,0
2018-03-11 01:40:00,7.4,7.4,7.4,87.0,5.4,0.4,0.9,294,0.0,0.0,983.9,22.8,34.0,0,0
2018-03-11 01:45:00,7.3,7.3,7.3,87.0,5.3,0.2,0.9,294,0.0,0.0,983.9,22.8,34.0,0,0
2018-03-11 01:50:00,7.3,7.3,7.3,87.0,5.3,0.4,1.3,322.987512132674,0.0,0.0,983.9,22.8,34.0,0,0
2018-03-11 01:55:00,7.2,7.2,7.2,87.9,5.4,0.6,1.3,353.238729447182,0.0,0.0,983.8,22.8,34.0,0,0
2018-03-11 02:00:00,7.2,7.2,7.2,88.0,5.3,0.3,1.3,11,0.0,0.0,983.7,22.8,34.0,0,0
2018-03-11 02:05:00,7.2,7.2,7.2,88.0,5.3,0.9,1.3,0.931391984699246,0.0,0.0,983.6,22.8,34.0,0,0
2018-03-11 02:10:00,7.1,7.1,7.1,88.0,5.3,0.6,1.3,311.750653580328,0.0,0.0,983.6,22.8,34.0,0,0
2018-03-11 02:15:00,7.1,7.1,7.1,88.3,5.3,0.7,1.3,242.065979602124,0.0,0.0,983.5,22.8,34.0,0,0
2018-03-11 02:20:00,7.1,7.1,7.1,89.0,5.4,0.5,1.3,192.240822089777,0.0,0.0,983.6,22.8,34.0,0,0
2018-03-11 02:25:00,7.1,7.1,7.1,89.0,5.4,0.4,1.3,191,0.0,0.0,983.7,22.8,34.0,0,0
2018-03-11 02:30:00,7.1,7.1,7.1,89.0,5.4,0.5,1.3,191.635186140996,0.0,0.0,983.6,22.8,33.4,0,0
2018-03-11 02:35:00,7.1,7.0,7.1,89.0,5.4,1.1,1.8,207.968717050489,0.0,0.0,983.6,22.8,33.0,0,0
2018-03-11 02:40:00,7.0,6.9,7.0,89.0,5.4,1.1,1.8,204.968213572216,0.0,0.0,983.6,22.8,33.0,0,0
2018-03-11 02:45:00,7.0,6.9,7.0,89.0,5.3,0.8,1.8,216.414721412566,0.0,0.0,983.6,22.8,33.0,0,0
2018-03-11 02:50:00,7.0,7.0,7.0,89.0,5.3,0.4,1.8,220.938106077516,0.0,0.0,983.6,22.8,33.0,0,0
2018-03-11 02:55:00,6.9,6.9,6.9,89.0,5.2,0.8,1.8,199.7579478739,0.0,0.0,983.6,22.8,33.0,0,0
2018-03-11 03:00:00,6.8,6.8,6.8,89.0,5.2,0.7,1.8,200.525825716003,0.0,0.0,983.6,22.8,33.0,0,0
2018-03-11 03:05:00,6.8,6.8,6.8,89.0,5.1,0.3,1.3,199,0.0,0.0,983.6,22.8,33.0,0,0
2018-03-11 03:10:00,6.8,6.8,6.8,89.0,5.1,0.6,0.9,199,0.0,0.0,983.6,22.8,33.0,0,0
2018-03-11 03:15:00,6.7,6.7,6.7,89.0,5.0,0.6,1.3,197.245857768288,0.0,0.0,983.5,22.8,33.0,0,0
2018-03-11 03:20:00,6.7,6.7,6.7,89.0,5.0,0.6,1.3,184,0.0,0.0,983.6,22.8,33.0,0,0
2018-03-11 03:25:00,6.7,6.7,6.7,89.0,5.0,0.3,1.3,184,0.0,0.0,983.6,22.8,33.0,0,0
2018-03-11 03:30:00,6.7,6.6,6.7,89.0,5.0,0.5,1.8,184.671431662429,0.0,0.0,983.6,22.8,33.0,0,0
2018-03-11 03:35:00,6.7,6.7,6.7,89.2,5.0,0.2,1.8,180,0.0,0.0,983.7,22.8,33.0,0,0
2018-03-11 03:40:00,6.6,6.6,6.6,89.0,5.0,0.4,2.2,126.335572318621,0.0,0.0,983.7,22.8,33.0,0,0
2018-03-11 03:45:00,6.5,6.5,6.5,89.0,4.9,0.5,2.2,72.1515028968766,0.0,0.0,983.6,22.8,33.0,0,0
2018-03-11 03:50:00,6.4,6.4,6.4,89.0,4.7,0.4,2.2,79,0.0,0.0,983.5,22.8,33.0,0,0
2018-03-11 03:55:00,6.3,6.3,6.3,89.3,4.7,0.3,0.9,79,0.0,0.0,983.3,22.7,33.0,0,0
2018-03-11 04:00:00,6.2,6.2,6.2,89.5,4.6,0.4,0.9,78.8538506375934,0.0,0.0,983.2,22.7,33.0,0,0
2018-03-11 04:05:00,6.2,6.2,6.2,90.0,4.6,0.5,0.9,78.9622658553311,0.0,0.0,983.2,22.7,33.0,0,0
2018-03-11 04:10:00,6.1,6.1,6.1,90.0,4.5,0.0,0.4,0,0.0,0.0,983.3,22.7,33.0,0,0
2018-03-11 04:15:00,6.1,6.1,6.1,90.0,4.5,0.5,0.9,238.344404617807,0.0,0.0,983.4,22.7,33.0,0,0
2018-03-11 04:20:00,6.1,6.1,6.1,90.7,4.6,0.3,0.9,234.348210787655,0.0,0.0,983.4,22.7,33.0,0,0
2018-03-11 04:25:00,6.0,6.0,6.0,91.0,4.7,0.5,0.9,173.11266018147,0.0,0.0,983.3,22.7,33.0,0,0
2018-03-11 04:30:00,6.0,6.0,6.0,91.0,4.6,0.7,1.3,125.636604328323,0.0,0.0,983.4,22.7,33.0,0,0
2018-03-11 04:35:00,6.0,6.0,6.0,91.0,4.6,0.5,1.3,116,0.0,0.0,983.5,22.7,33.0,0,0
2018-03-11 04:40:00,5.9,5.9,5.9,91.0,4.6,0.4,0.9,116,0.0,0.0,983.4,22.7,33.0,0,0
2018-03-11 04:45:00,5.9,5.9,5.9,91.0,4.6,0.9,1.8,116.218745119424,0.0,0.0,983.4,22.7,33.0,0,0
2018-03-11 04:50:00,5.9,5.9,5.9,91.0,4.5,0.6,1.8,117,0.0,0.0,983.3,22.7,33.0,0,0
2018-03-11 04:55:00,5.8,5.8,5.8,91.0,4.5,0.3,1.3,117,0.0,0.0,983.3,22.7,33.0,0,0
2018-03-11 05:00:00,5.8,5.8,5.8,91.0,4.4,0.0,0.9,117,0.0,0.0,983.3,22.7,33.0,0,0
2018-03-11 05:05:00,5.8,5.8,5.8,91.0,4.4,0.3,0.9,117,0.0,0.0,983.3,22.7,33.0,0,0
2018-03-11 05:10:00,5.7,5.7,5.7,91.0,4.4,0.3,0.9,117,0.0,0.0,983.2,22.7,33.0,0,0
2018-03-11 05:15:00,5.6,5.6,5.6,91.0,4.3,0.1,0.9,117,0.0,0.0,983.2,22.7,33.0,0,0
2018-03-11 05:20:00,5.5,5.5,5.5,91.0,4.2,0.1,0.4,117,0.0,0.0,983.1,22.7,33.0,0,0
2018-03-11 05:25:00,5.5,5.5,5.5,91.0,4.1,0.0,0.4,0,0.0,0.0,983.2,22.7,33.0,0,0
2018-03-11 05:30:00,5.4,5.4,5.4,91.0,4.0,0.2,0.4,117,0.0,0.0,983.2,22.7,33.0,0,0
2018-03-11 05:35:00,5.3,5.3,5.3,91.0,3.9,0.0,0.4,0,0.0,0.0,983.1,22.7,33.0,0,0
2018-03-11 05:40:00,5.2,5.2,5.2,91.0,3.9,0.2,0.4,117,0.0,0.0,983.1,22.7,33.0,0,0
2018-03-11 05:45:00,5.1,5.1,5.1,91.0,3.8,0.6,0.9,117,0.0,0.0,983.0,22.6,32.2,0,0
2018-03-11 05:50:00,5.1,5.1,5.1,91.7,3.8,0.5,0.9,117,0.0,0.0,983.0,22.6,32.0,0,0
2018-03-11 05:55:00,5.0,5.0,5.0,91.7,3.8,0.1,0.9,117,0.0,0.0,983.0,22.6,32.0,0,0
2018-03-11 06:00:00,5.0,5.0,5.0,92.0,3.8,0.2,0.9,117,0.0,0.0,983.0,22.6,32.0,0,0
2018-03-11 06:05:00,4.9,4.9,4.9,92.0,3.7,0.5,1.3,62.2838098550529,0.0,0.0,983.0,22.6,32.0,0,0
2018-03-11 06:10:00,4.9,4.9,4.9,92.0,3.7,0.1,1.3,306,0.0,0.0,983.0,22.6,32.0,0,0
2018-03-11 06:15:00,4.9,4.9,4.9,92.0,3.7,0.0,0.9,306,0.0,0.0,983.0,22.6,32.0,0,0
2018-03-11 06:20:00,4.9,4.9,4.9,92.0,3.7,0.0,0.4,0,0.0,0.0,983.0,22.5,32.0,0,0
2018-03-11 06:25:00,4.9,4.9,4.9,92.1,3.7,0.0,0.0,0,0.0,0.0,983.0,22.4,32.0,0,0
2018-03-11 06:30:00,4.8,4.8,4.8,93.0,3.8,0.1,0.4,306,0.0,0.0,983.0,22.4,32.0,0,0
2018-03-11 06:35:00,4.8,4.8,4.8,93.0,3.8,0.1,0.4,306,0.0,0.0,983.1,22.4,32.0,0,0
2018-03-11 06:40:00,4.8,4.8,4.8,93.0,3.7,0.1,0.9,219.006890358039,0.0,0.0,983.1,22.4,32.0,3.8,0
2018-03-11 06:45:00,4.7,4.7,4.7,93.0,3.7,0.0,0.9,0,0.0,0.0,983.0,22.4,32.0,7.6,0
2018-03-11 06:50:00,4.7,4.7,4.7,93.0,3.7,0.2,0.9,195,0.0,0.0,983.0,22.3,32.0,11.1409395973154,0
2018-03-11 06:55:00,4.7,4.7,4.7,93.0,3.6,0.4,0.9,170.533693581841,0.0,0.0,983.0,22.3,32.0,15.9865771812081,0
2018-03-11 07:00:00,4.6,4.6,4.6,93.0,3.6,0.1,0.9,150,0.0,0.0,983.0,22.3,32.0,22.6510067114094,0
2018-03-11 07:05:00,4.6,4.6,4.6,93.0,3.5,0.1,0.4,150,0.0,0.0,983.0,22.3,32.0,26.2281879194631,0
2018-03-11 07:10:00,4.5,4.5,4.5,93.0,3.5,0.0,0.4,0,0.0,0.0,983.0,22.2,32.0,30.1073825503356,0
2018-03-11 07:15:00,4.5,4.5,4.5,93.0,3.4,0.0,0.0,0,0.0,0.0,982.9,22.2,32.0,32.5906040268456,0
2018-03-11 07:20:00,4.4,4.4,4.4,93.0,3.4,0.2,0.9,150,0.0,0.0,982.9,22.2,32.0,36.9530201342282,0
2018-03-11 07:25:00,4.4,4.4,4.4,93.0,3.4,0.4,0.9,150,0.0,0.0,982.9,22.2,32.0,44.9060402684564,0
2018-03-11 07:30:00,4.4,4.4,4.4,93.0,3.4,0.3,0.9,150,0.0,0.0,982.9,22.2,32.0,55.1208053691275,0
2018-03-11 07:35:00,4.4,4.4,4.4,93.0,3.4,0.0,0.9,0,0.0,0.0,983.0,22.2,32.0,61.6533333333333,0
2018-03-11 07:40:00,4.5,4.5,4.5,93.0,3.4,0.0,0.0,0,0.0,0.0,983.1,22.2,32.0,58.6308724832215,0
2018-03-11 07:45:00,4.5,4.5,4.5,93.0,3.5,0.0,0.0,0,0.0,0.0,983.1,22.2,32.0,51.993288590604,0
2018-03-11 07:50:00,4.5,4.5,4.5,93.3,3.5,0.3,0.9,150,0.0,0.0,983.2,22.1,32.0,52.0738255033557,0
2018-03-11 07:55:00,4.6,4.6,4.6,94.0,3.8,0.6,0.9,150,0.0,0.0,983.2,22.1,32.0,59.5838926174497,0
2018-03-11 08:00:00,4.7,4.7,4.7,94.0,3.8,0.5,1.3,150,0.0,0.0,983.2,22.1,32.0,68.94,0
2018-03-11 08:05:00,4.8,4.8,4.8,94.0,3.9,0.3,1.3,150,0.0,0.0,983.2,22.1,32.0,72.0268456375839,0
2018-03-11 08:10:00,4.8,4.8,4.8,94.0,3.9,0.1,0.9,150,0.0,0.0,983.3,22.1,32.0,76.751677852349,0.087248322147651
2018-03-11 08:15:00,4.9,4.9,4.9,94.0,4.0,0.1,0.9,167.295637431455,0.0,0.0,983.3,22.1,32.0,79.9261744966443,0.087248322147651
2018-03-11 08:20:00,4.9,4.9,4.9,94.0,4.1,0.0,0.9,172,0.0,0.0,983.3,22.1,32.0,81,0
2018-03-11 08:25:00,5.0,5.0,5.0,94.0,4.1,0.0,0.4,0,0.0,0.0,983.3,22.1,32.0,79.1476510067114,0.239597315436242
2018-03-11 08:30:00,5.0,5.0,5.0,94.0,4.1,0.1,0.4,172,0.0,0.0,983.3,22.1,32.0,83.7133333333333,0.0866666666666667
2018-03-11 08:35:00,5.0,5.0,5.0,94.0,4.2,0.0,0.4,0,0.0,0.0,983.3,22.2,32.0,93.2147651006711,0
2018-03-11 08:40:00,5.1,5.1,5.1,94.0,4.2,0.0,0.4,172,0.0,0.0,983.4,22.2,32.0,103.744966442953,0.063758389261745
2018-03-11 08:45:00,5.1,5.1,5.1,94.0,4.2,0.0,0.4,172,0.0,0.0,983.4,22.2,32.0,115.208053691275,0.349664429530201
2018-03-11 08:50:00,5.1,5.1,5.1,94.0,4.2,0.0,0.4,172,0.0,0.0,983.3,22.2,32.0,117.664429530201,0.5
2018-03-11 08:55:00,5.2,5.2,5.2,94.0,4.3,0.0,0.4,172,0.0,0.0,983.4,22.2,32.0,119.644295302013,0.5
2018-03-11 09:00:00,5.3,5.3,5.3,94.0,4.4,0.9,1.3,333.334394423612,0.0,0.0,983.3,22.2,32.0,136.746666666667,0.534666666666667
2018-03-11 09:05:00,5.4,5.4,5.4,94.0,4.5,0.1,1.3,328,0.0,0.0,983.3,22.3,32.0,143.113333333333,0.533333333333333
2018-03-11 09:10:00,5.4,5.4,5.4,94.0,4.5,0.2,0.9,328,0.0,0.0,983.4,22.3,32.0,154.651006711409,0.632214765100671
2018-03-11 09:15:00,5.5,5.5,5.5,94.0,4.6,0.2,0.9,328,0.0,0.0,983.4,22.3,32.0,155.221476510067,0.618791946308724
2018-03-11 09:20:00,5.6,5.6,5.6,94.0,4.7,0.0,0.9,328,0.0,0.0,983.4,22.3,32.0,167.288590604027,0.634899328859058
2018-03-11 09:25:00,5.7,5.7,5.7,94.0,4.8,0.1,0.9,145.896700110502,0.0,0.0,983.3,22.4,32.0,192.402684563758,0.779194630872484
2018-03-11 09:30:00,5.8,5.8,5.8,94.0,5.0,0.1,0.9,146,0.0,0.0,983.3,22.4,32.0,233.308724832215,0.789261744966443
2018-03-11 09:35:00,6.0,6.0,6.0,94.0,5.1,0.0,0.9,146,0.0,0.0,983.3,22.4,32.0,196.765100671141,0.797315436241612
2018-03-11 09:40:00,6.2,6.2,6.2,94.0,5.3,0.0,0.4,0,0.0,0.0,983.2,22.4,32.0,227.563758389262,0.785906040268455
2018-03-11 09:45:00,6.3,6.3,6.3,94.0,5.4,0.1,0.4,146,0.0,0.0,983.2,22.4,32.0,300.302013422819,0.882550335570471
2018-03-11 09:50:00,6.5,6.5,6.5,94.0,5.6,0.4,0.9,29.8187108521936,0.0,0.0,983.2,22.4,32.0,324.597315436242,0.963087248322147
2018-03-11 09:55:00,6.7,6.7,6.7,94.0,5.8,0.5,1.3,13,0.0,0.0,983.1,22.4,32.0,262.322147651007,1.0751677852349
2018-03-11 10:00:00,6.9,6.9,6.9,94.0,6.0,0.6,1.3,13,0.0,0.0,983.0,22.4,32.0,242.845637583893,0.965100671140943
2018-03-11 10:05:00,7.1,7.1,7.1,93.2,6.1,0.7,1.3,13,0.0,0.0,983.0,22.4,32.0,271.744966442953,0.904697986577183
2018-03-11 10:10:00,7.3,7.3,7.3,92.5,6.2,0.9,1.3,13,0.0,0.0,983.0,22.4,32.0,276.738255033557,0.91812080536913
2018-03-11 10:15:00,7.4,7.4,7.4,92.0,6.2,0.6,1.3,13,0.0,0.0,982.9,22.6,32.0,244.066666666667,0.963333333333335
2018-03-11 10:20:00,7.6,7.6,7.6,91.6,6.3,0.6,1.8,345.046925664134,0.0,0.0,982.8,22.6,32.0,250.403973509934,0.949668874172188
2018-03-11 10:25:00,7.8,7.8,7.8,91.0,6.4,0.4,1.8,333.728004584349,0.0,0.0,982.7,22.6,32.0,253.355704697987,0.988590604026845
2018-03-11 10:30:00,7.9,7.9,7.9,90.6,6.5,0.5,1.3,334.181813375626,0.0,0.0,982.6,22.6,32.0,235.731543624161,1.01140939597315
2018-03-11 10:35:00,8.1,8.1,8.1,90.0,6.5,0.3,1.3,335,0.0,0.0,982.5,22.7,32.0,297.322147651007,1.05838926174496
2018-03-11 10:40:00,8.2,8.2,8.2,89.7,6.6,0.6,1.8,340.640441502595,0.0,0.0,982.5,22.7,32.0,243.06711409396,1.02684563758389
2018-03-11 10:45:00,8.4,8.4,8.4,89.0,6.7,0.6,1.8,359.56584257816,0.0,0.0,982.5,22.8,32.0,268,1.03422818791946
2018-03-11 10:50:00,8.6,8.6,8.6,88.1,6.7,0.5,1.3,355,0.0,0.0,982.4,22.8,32.0,277.03355704698,1.11879194630872
2018-03-11 10:55:00,8.8,8.8,8.8,88.0,6.9,0.4,1.3,355,0.0,0.0,982.4,22.8,32.6,307.973154362416,1.10134228187919
2018-03-11 11:00:00,9.1,9.1,9.1,87.4,7.1,0.2,0.9,355,0.0,0.0,982.4,22.8,33.0,315.812080536913,1.16241610738255
2018-03-11 11:05:00,9.4,9.4,9.4,85.8,7.1,0.4,1.3,97.5447234471673,0.0,0.0,982.3,22.8,33.0,261.926174496644,1.1234899328859
2018-03-11 11:10:00,9.6,9.6,9.6,84.8,7.2,0.1,1.3,89,0.0,0.0,982.3,22.9,33.0,284.597315436242,1.13422818791946
2018-03-11 11:15:00,9.8,9.7,9.8,83.5,7.1,1.1,2.2,52.3632769958848,0.0,0.0,982.2,22.9,33.0,281.58389261745,1.20604026845637
2018-03-11 11:20:00,10.0,10.0,10.0,81.6,7.0,0.5,2.2,43.555924321536,0.0,0.0,982.3,22.9,33.0,246.9,1.13
2018-03-11 11:25:00,10.1,10.1,10.1,81.0,7.0,0.5,1.8,128.049869253863,0.0,0.0,982.3,23.1,33.0,217.426666666667,1.03466666666667
2018-03-11 11:30:00,10.3,10.3,10.3,81.0,7.2,0.5,1.8,106.308682862562,0.0,0.0,982.3,23.1,33.0,208.466666666667,1.02066666666667
2018-03-11 11:35:00,10.3,10.3,10.3,81.0,7.2,0.7,2.7,38.0810353214727,0.0,0.0,982.2,23.1,33.0,209.738255033557,0.934228187919465
2018-03-11 11:40:00,10.3,10.3,10.3,80.7,7.1,1.4,4.0,107.465837516928,0.0,0.0,982.2,23.1,33.0,206.885906040268,0.917449664429532
2018-03-11 11:45:00,10.2,10.2,10.2,81.0,7.1,1.0,4.0,83.1149234303177,0.0,0.0,982.2,23.1,33.0,196.651006711409,0.952348993288592
2018-03-11 11:50:00,10.1,10.1,10.1,81.0,7.0,1.5,3.1,94.8489355678057,0.0,0.0,982.2,23.1,33.0,189.10067114094,0.933557046979866
2018-03-11 11:55:00,10.0,10.0,10.0,81.0,6.9,1.3,3.1,87.9265096398156,0.0,0.0,982.1,23.1,33.0,212.214765100671,0.9006711409396
2018-03-11 12:00:00,10.0,10.0,10.0,81.0,6.9,1.3,3.1,100.720173122677,0.0,0.0,982.0,23.1,33.0,261.543624161074,1.01543624161074
2018-03-11 12:05:00,10.0,10.0,10.0,80.1,6.7,1.4,3.6,95.557693379417,0.0,0.0,981.9,23.1,33.0,295.140939597315,1.12953020134228
2018-03-11 12:10:00,9.9,9.5,9.9,80.7,6.8,1.7,4.0,111.188298730057,0.0,0.0,981.8,23.2,33.0,298.979865771812,1.21744966442953
2018-03-11 12:15:00,10.0,9.9,10.0,81.0,6.9,1.6,4.0,106.475614921775,0.0,0.0,981.8,23.2,33.0,343.859060402685,1.32885906040269
2018-03-11 12:20:00,10.1,10.1,10.1,81.0,7.0,0.8,4.0,103.675741264614,0.0,0.0,981.7,23.3,33.0,343.369127516778,1.28322147651007
2018-03-11 12:25:00,10.3,10.3,10.3,80.2,7.0,2.1,4.0,106.546710324093,0.0,0.0,981.6,23.4,33.0,309.060402684564,1.22617449664429
2018-03-11 12:30:00,10.3,10.3,10.3,79.0,6.8,1.9,4.0,107.623723502837,0.0,0.0,981.5,23.5,33.0,276.626666666667,1.1
2018-03-11 12:35:00,10.3,10.3,10.3,79.0,6.8,1.5,3.6,94.6987058100942,0.0,0.0,981.4,23.5,33.0,250.12,1.08
2018-03-11 12:40:00,10.3,10.3,10.3,79.0,6.8,0.7,3.1,99.7000973594473,0.0,0.0,981.4,23.5,32.4,226.630872483221,1.00469798657718
2018-03-11 12:45:00,10.4,10.4,10.4,79.0,6.9,0.9,3.1,83.0490050215816,0.0,0.0,981.4,23.6,32.0,222.167785234899,0.981879194630874
2018-03-11 12:50:00,10.4,10.4,10.4,79.0,6.9,0.9,3.1,87.8975661747562,0.0,0.0,981.3,23.6,32.0,239.590604026846,1.0510067114094
2018-03-11 12:55:00,10.4,10.4,10.4,78.5,6.9,1.2,3.1,86.6271972931354,0.0,0.0,981.2,23.6,32.0,266.167785234899,1.05637583892617
2018-03-11 13:00:00,10.4,10.4,10.4,78.3,6.8,1.6,3.6,85.9991473179064,0.0,0.0,981.2,23.6,32.0,313.409395973154,1.18926174496644
2018-03-11 13:05:00,10.4,10.4,10.4,78.0,6.8,1.5,3.6,89.8022387713457,0.0,0.0,981.2,23.6,32.0,339.852348993289,1.2510067114094
2018-03-11 13:10:00,10.5,10.5,10.5,78.0,6.8,2.4,4.5,100.426671221563,0.0,0.0,981.2,23.6,32.0,370.885906040268,1.33422818791947
2018-03-11 13:15:00,10.5,10.5,10.5,78.0,6.8,1.9,4.5,90.199169801044,0.0,0.0,981.1,23.6,32.0,417.496644295302,1.43624161073826
2018-03-11 13:20:00,10.7,10.7,10.7,77.8,7.0,1.4,4.0,107.565889768038,0.0,0.0,981.1,23.6,32.0,359.395973154362,1.33355704697987
2018-03-11 13:25:00,10.8,10.8,10.8,77.0,7.0,1.6,3.6,100.20413747317,0.0,0.0,981.1,23.7,32.0,300.818791946309,1.23489932885906
2018-03-11 13:30:00,10.9,10.9,10.9,77.0,7.0,1.6,3.6,113.451189858757,0.0,0.0,981.1,23.7,32.0,258.697986577181,1.15100671140939
2018-03-11 13:35:00,10.9,10.9,10.9,76.7,7.0,1.8,3.6,94.6993395858994,0.0,0.0,981.0,23.7,32.0,394.726666666667,1.24466666666667
2018-03-11 13:40:00,11.1,11.1,11.1,76.0,7.0,3.0,5.4,103.657648358128,0.0,0.0,980.9,23.7,32.0,584.6,1.43266666666667
2018-03-11 13:45:00,11.2,11.2,11.2,76.0,7.1,2.0,5.4,97.5885676648916,0.0,0.0,980.8,23.8,32.0,347.986666666667,1.36666666666667
2018-03-11 13:50:00,11.2,11.2,11.2,75.8,7.1,2.0,4.0,105.127534069105,0.0,0.0,980.8,23.8,32.0,321.275167785235,1.32684563758389
2018-03-11 13:55:00,11.2,11.2,11.2,76.2,7.2,1.4,3.6,108.683103811803,0.0,0.0,980.7,23.8,32.0,195.261744966443,1.06241610738255
2018-03-11 14:00:00,11.1,11.1,11.1,76.8,7.2,1.9,4.5,97.4054236093914,0.0,0.0,980.7,23.8,32.0,177.295302013423,1.06107382550336
2018-03-11 14:05:00,11.0,11.0,11.0,77.7,7.3,1.3,4.5,102.001481851031,0.0,0.0,980.7,23.7,32.0,191.241610738255,0.984563758389265
2018-03-11 14:10:00,10.9,10.9,10.9,78.0,7.2,2.3,4.5,103.171971275554,0.0,0.0,980.7,23.7,32.0,197,0.846979865771813
2018-03-11 14:15:00,10.8,10.8,10.8,78.9,7.3,1.1,4.5,104.703231295669,0.0,0.0,980.6,23.7,32.0,193.268456375839,0.869798657718121
2018-03-11 14:20:00,10.8,10.8,10.8,79.0,7.3,1.3,3.6,90.3614084775883,0.0,0.0,980.6,23.7,32.0,150.174496644295,0.738926174496644
2018-03-11 14:25:00,10.8,10.8,10.8,79.6,7.4,1.0,3.6,89.4801415879072,0.0,0.0,980.6,23.7,32.0,118.61744966443,0.611409395973154
2018-03-11 14:30:00,10.7,10.7,10.7,80.0,7.4,1.4,4.0,103.578889969873,0.0,0.0,980.6,23.6,32.0,109.96644295302,0.621476510067113
2018-03-11 14:35:00,10.5,10.5,10.5,80.3,7.3,1.6,4.0,99.2548870370546,0.0,0.0,980.6,23.6,32.2,126.174496644295,0.703355704697988
2018-03-11 14:40:00,10.4,10.4,10.4,81.0,7.3,1.9,4.0,114.223776499886,0.0,0.0,980.5,23.5,33.0,110.590604026846,0.641610738255033
2018-03-11 14:45:00,10.4,10.4,10.4,81.0,7.3,0.8,4.0,112.392421561527,0.0,0.0,980.5,23.5,33.0,91.3866666666667,0.659333333333333
2018-03-11 14:50:00,10.4,10.4,10.4,81.0,7.3,0.9,2.2,93.4850749767894,0.0,0.0,980.5,23.5,33.0,95.4133333333333,0.517333333333334
2018-03-11 14:55:00,10.4,10.4,10.4,81.0,7.3,1.0,3.1,100.178849281387,0.0,0.0,980.4,23.5,33.0,113.03355704698,0.567785234899329
2018-03-11 15:00:00,10.4,10.4,10.4,81.0,7.3,1.4,3.1,103.078027965706,0.0,0.0,980.3,23.4,33.0,127.342281879195,0.657718120805369
2018-03-11 15:05:00,10.4,10.4,10.4,81.0,7.3,1.3,3.6,114.101750187074,0.0,0.0,980.3,23.4,33.0,112.61744966443,0.595973154362417
2018-03-11 15:10:00,10.5,10.5,10.5,80.2,7.2,2.2,4.5,110.238256454973,0.0,0.0,980.3,23.4,33.0,123.852348993289,0.659060402684564
2018-03-11 15:15:00,10.5,10.5,10.5,80.0,7.2,2.2,4.5,107.650495348739,0.0,0.0,980.3,23.4,33.0,137.201342281879,0.583221476510067
