Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-12-27 00:00:00,8.5,8.5,8.5,89.0,6.8,0.4,0.9,210,0.0,0.0,1015.3,23.1,37.0,0,0
2018-12-27 00:05:00,8.4,8.4,8.4,89.0,6.7,0.3,0.9,210,0.0,0.0,1015.2,23.1,37.0,0,0
2018-12-27 00:10:00,8.4,8.4,8.4,89.0,6.7,0.1,0.9,210,0.0,0.0,1015.2,23.1,37.0,0,0
2018-12-27 00:15:00,8.3,8.3,8.3,89.0,6.6,0.1,0.9,210,0.0,0.0,1015.2,23.1,37.0,0,0
2018-12-27 00:20:00,8.3,8.3,8.3,89.0,6.6,0.1,0.9,210,0.0,0.0,1015.1,23.1,37.0,0,0
2018-12-27 00:25:00,8.2,8.2,8.2,89.0,6.5,0.5,1.3,210,0.0,0.0,1015.1,23.1,37.0,0,0
2018-12-27 00:30:00,8.2,8.2,8.2,89.0,6.5,0.7,1.3,209.775500280659,0.0,0.0,1015.1,23.1,37.0,0,0
2018-12-27 00:35:00,8.2,8.2,8.2,89.8,6.6,0.7,1.3,208.989960755529,0.0,0.0,1015.1,23.1,37.0,0,0
2018-12-27 00:40:00,8.1,8.1,8.1,89.2,6.5,0.8,1.8,208.232976170013,0.0,0.0,1015.0,23.1,37.0,0,0
2018-12-27 00:45:00,8.1,8.1,8.1,89.5,6.4,0.6,1.8,209,0.0,0.0,1015.0,23.1,37.0,0,0
2018-12-27 00:50:00,8.1,8.1,8.1,89.9,6.5,0.5,1.3,209,0.0,0.0,1015.0,23.1,37.0,0,0
2018-12-27 00:55:00,8.0,8.0,8.0,90.0,6.5,0.5,1.3,209,0.0,0.0,1015.0,23.1,37.0,0,0
2018-12-27 01:00:00,8.0,8.0,8.0,90.0,6.5,0.5,0.9,209,0.0,0.0,1015.0,23.1,37.0,0,0
2018-12-27 01:05:00,8.0,8.0,8.0,90.0,6.4,0.3,0.9,209,0.0,0.0,1014.9,23.1,37.0,0,0
2018-12-27 01:10:00,7.9,7.9,7.9,90.0,6.4,0.2,0.9,209,0.0,0.0,1014.9,23.1,37.0,0,0
2018-12-27 01:15:00,7.9,7.9,7.9,90.0,6.4,0.3,0.9,209,0.0,0.0,1014.9,23.1,37.0,0,0
2018-12-27 01:20:00,7.9,7.9,7.9,90.0,6.4,0.3,0.9,209,0.0,0.0,1014.9,23.1,37.0,0,0
2018-12-27 01:25:00,7.9,7.9,7.9,90.0,6.3,0.4,0.9,209,0.0,0.0,1014.9,23.1,37.0,0,0
2018-12-27 01:30:00,7.8,7.8,7.8,90.0,6.3,0.2,0.9,209,0.0,0.0,1014.8,23.1,37.0,0,0
2018-12-27 01:35:00,7.8,7.8,7.8,90.0,6.3,0.4,0.9,209,0.0,0.0,1014.8,23.1,37.0,0,0
2018-12-27 01:40:00,7.8,7.8,7.8,90.0,6.2,0.6,1.3,207.664919038161,0.0,0.0,1014.8,23.1,37.0,0,0
2018-12-27 01:45:00,7.8,7.8,7.8,90.0,6.2,0.6,1.3,207,0.0,0.0,1014.8,23.1,37.0,0,0
2018-12-27 01:50:00,7.7,7.7,7.7,90.0,6.2,0.5,1.3,207,0.0,0.0,1014.8,23.1,37.0,0,0
2018-12-27 01:55:00,7.7,7.7,7.7,90.0,6.2,0.4,1.3,207,0.0,0.0,1014.8,23.1,37.0,0,0
2018-12-27 02:00:00,7.7,7.7,7.7,90.0,6.2,0.3,1.3,207,0.0,0.0,1014.8,23.1,37.0,0,0
2018-12-27 02:05:00,7.7,7.7,7.7,90.0,6.1,0.1,1.3,207,0.0,0.0,1014.8,23.1,37.0,0,0
2018-12-27 02:10:00,7.7,7.7,7.7,90.0,6.1,0.0,0.9,207,0.0,0.0,1014.7,23.1,37.0,0,0
2018-12-27 02:15:00,7.6,7.6,7.6,90.0,6.1,0.2,0.9,207,0.0,0.0,1014.6,23.0,37.0,0,0
2018-12-27 02:20:00,7.6,7.6,7.6,90.0,6.1,0.2,0.9,207,0.0,0.0,1014.6,22.9,37.0,0,0
2018-12-27 02:25:00,7.6,7.6,7.6,90.0,6.0,0.1,0.9,207,0.0,0.0,1014.6,22.9,37.0,0,0
2018-12-27 02:30:00,7.6,7.6,7.6,90.0,6.0,0.4,0.9,207,0.0,0.0,1014.6,22.9,37.0,0,0
2018-12-27 02:35:00,7.5,7.5,7.5,90.7,6.1,0.6,1.3,207,0.0,0.0,1014.6,22.9,37.0,0,0
2018-12-27 02:40:00,7.6,7.6,7.6,91.0,6.2,0.5,1.3,207,0.0,0.0,1014.7,22.9,37.0,0,0
2018-12-27 02:45:00,7.6,7.6,7.6,91.0,6.2,0.2,0.9,207,0.0,0.0,1014.7,22.9,37.0,0,0
2018-12-27 02:50:00,7.6,7.6,7.6,91.0,6.2,0.3,1.3,207,0.0,0.0,1014.7,22.9,37.0,0,0
2018-12-27 02:55:00,7.5,7.5,7.5,91.0,6.2,0.2,1.3,207,0.0,0.0,1014.7,22.9,37.0,0,0
2018-12-27 03:00:00,7.5,7.5,7.5,91.0,6.1,0.1,0.9,207,0.0,0.0,1014.7,22.9,37.0,0,0
2018-12-27 03:05:00,7.5,7.5,7.5,91.0,6.1,0.1,0.4,207,0.0,0.0,1014.7,22.9,37.0,0,0
2018-12-27 03:10:00,7.4,7.4,7.4,91.0,6.1,0.2,0.9,207,0.0,0.0,1014.6,22.9,37.0,0,0
2018-12-27 03:15:00,7.4,7.4,7.4,91.0,6.1,0.2,0.9,207,0.0,0.0,1014.5,22.9,37.0,0,0
2018-12-27 03:20:00,7.4,7.4,7.4,91.0,6.1,0.2,0.9,207,0.0,0.0,1014.5,22.9,37.0,0,0
2018-12-27 03:25:00,7.4,7.4,7.4,91.0,6.1,0.0,0.9,207,0.0,0.0,1014.5,22.9,37.0,0,0
2018-12-27 03:30:00,7.4,7.4,7.4,91.0,6.1,0.0,0.4,0,0.0,0.0,1014.5,22.9,37.0,0,0
2018-12-27 03:35:00,7.4,7.4,7.4,91.0,6.0,0.0,0.4,207,0.0,0.0,1014.5,22.9,37.0,0,0
2018-12-27 03:40:00,7.4,7.4,7.4,91.0,6.0,0.0,0.4,0,0.0,0.0,1014.5,22.9,37.0,0,0
2018-12-27 03:45:00,7.4,7.4,7.4,91.0,6.0,0.0,0.0,0,0.0,0.0,1014.5,22.9,37.0,0,0
2018-12-27 03:50:00,7.4,7.4,7.4,91.0,6.0,0.0,0.0,0,0.0,0.0,1014.5,22.9,37.0,0,0
2018-12-27 03:55:00,7.3,7.3,7.3,91.0,5.9,0.0,0.4,207,0.0,0.0,1014.5,22.9,37.0,0,0
2018-12-27 04:00:00,7.3,7.3,7.3,91.6,6.0,0.0,0.4,207,0.0,0.0,1014.4,22.9,37.0,0,0
2018-12-27 04:05:00,7.3,7.3,7.3,92.0,6.1,0.0,0.0,0,0.0,0.0,1014.4,22.9,37.0,0,0
2018-12-27 04:10:00,7.2,7.2,7.2,92.0,6.0,0.0,0.0,0,0.0,0.0,1014.4,22.9,37.0,0,0
2018-12-27 04:15:00,7.2,7.2,7.2,92.0,6.0,0.1,0.4,207,0.0,0.0,1014.3,22.9,37.0,0,0
2018-12-27 04:20:00,7.2,7.2,7.2,92.0,6.0,0.0,0.4,207,0.0,0.0,1014.3,22.9,37.0,0,0
2018-12-27 04:25:00,7.2,7.2,7.2,92.0,5.9,0.1,0.4,207,0.0,0.0,1014.3,22.9,37.0,0,0
2018-12-27 04:30:00,7.1,7.1,7.1,92.0,5.9,0.0,0.4,207,0.0,0.0,1014.3,22.9,37.0,0,0
2018-12-27 04:35:00,7.1,7.1,7.1,92.0,5.9,0.0,0.4,0,0.0,0.0,1014.2,22.9,37.0,0,0
2018-12-27 04:40:00,7.2,7.2,7.2,92.0,5.9,0.0,0.0,0,0.0,0.0,1014.2,22.9,37.0,0,0
2018-12-27 04:45:00,7.1,7.1,7.1,92.0,5.9,0.0,0.4,207,0.0,0.0,1014.2,22.9,37.0,0,0
2018-12-27 04:50:00,7.1,7.1,7.1,92.0,5.9,0.1,0.4,207,0.0,0.0,1014.1,22.9,37.0,0,0
2018-12-27 04:55:00,7.1,7.1,7.1,93.0,6.1,0.0,0.4,0,0.0,0.0,1014.1,22.9,37.0,0,0
2018-12-27 05:00:00,7.2,7.2,7.2,93.0,6.1,0.1,0.9,207,0.0,0.0,1014.1,22.9,37.0,0,0
2018-12-27 05:05:00,7.1,7.1,7.1,93.0,6.1,0.4,0.9,207,0.0,0.0,1014.1,22.9,37.0,0,0
2018-12-27 05:10:00,7.2,7.2,7.2,93.0,6.1,0.4,0.9,207,0.0,0.0,1014.1,22.9,37.0,0,0
2018-12-27 05:15:00,7.2,7.2,7.2,93.0,6.1,0.4,0.9,207,0.0,0.0,1014.0,22.9,37.0,0,0
2018-12-27 05:20:00,7.2,7.2,7.2,93.0,6.1,0.4,0.9,207,0.0,0.0,1014.0,22.9,37.0,0,0
2018-12-27 05:25:00,7.2,7.2,7.2,93.0,6.2,0.5,1.3,207,0.0,0.0,1014.0,22.9,37.0,0,0
2018-12-27 05:30:00,7.2,7.2,7.2,93.0,6.2,0.4,1.3,207,0.0,0.0,1014.0,22.9,37.0,0,0
2018-12-27 05:35:00,7.2,7.2,7.2,93.0,6.2,0.3,1.3,207,0.0,0.0,1014.0,22.9,37.0,0,0
2018-12-27 05:40:00,7.2,7.2,7.2,93.0,6.2,0.1,1.3,207,0.0,0.0,1014.0,22.9,37.0,0,0
2018-12-27 05:45:00,7.2,7.2,7.2,93.0,6.1,0.0,0.4,207,0.0,0.0,1014.0,22.9,37.0,0,0
2018-12-27 05:50:00,7.2,7.2,7.2,93.0,6.1,0.0,0.4,0,0.0,0.0,1014.0,22.9,37.0,0,0
2018-12-27 05:55:00,7.1,7.1,7.1,93.0,6.1,0.0,0.4,207,0.0,0.0,1014.1,22.9,37.0,0,0
2018-12-27 06:00:00,7.1,7.1,7.1,93.0,6.0,0.0,0.4,207,0.0,0.0,1014.1,22.9,37.0,0,0
2018-12-27 06:05:00,7.1,7.1,7.1,93.0,6.1,0.1,0.4,207,0.0,0.0,1014.1,22.9,37.0,0,0
2018-12-27 06:10:00,7.1,7.1,7.1,93.0,6.1,0.0,0.4,207,0.0,0.0,1014.2,22.9,37.0,0,0
2018-12-27 06:15:00,7.2,7.2,7.2,93.0,6.1,0.0,0.4,0,0.0,0.0,1014.2,22.9,37.0,0,0
2018-12-27 06:20:00,7.2,7.2,7.2,93.0,6.1,0.0,0.0,0,0.0,0.0,1014.3,22.9,37.0,0,0
2018-12-27 06:25:00,7.2,7.2,7.2,93.0,6.1,0.0,0.0,0,0.0,0.0,1014.3,22.9,37.0,0,0
2018-12-27 06:30:00,7.2,7.2,7.2,93.0,6.1,0.1,0.4,207,0.0,0.0,1014.3,22.9,37.0,0,0
2018-12-27 06:35:00,7.2,7.2,7.2,93.0,6.2,0.2,0.9,207,0.0,0.0,1014.3,22.9,37.0,0,0
2018-12-27 06:40:00,7.2,7.2,7.2,93.0,6.2,0.6,0.9,207,0.0,0.0,1014.4,22.9,37.0,0,0
2018-12-27 06:45:00,7.2,7.2,7.2,93.0,6.2,0.6,1.3,207,0.0,0.0,1014.5,22.9,37.0,0,0
2018-12-27 06:50:00,7.2,7.2,7.2,93.0,6.1,0.2,1.3,207,0.0,0.0,1014.5,22.9,37.0,0,0
2018-12-27 06:55:00,7.1,7.1,7.1,93.0,6.1,0.4,0.9,207,0.0,0.0,1014.5,22.9,37.0,0,0
2018-12-27 07:00:00,7.0,7.0,7.0,93.0,6.0,0.4,0.9,207,0.0,0.0,1014.6,22.9,37.0,0,0
2018-12-27 07:05:00,7.0,7.0,7.0,93.0,5.9,0.1,0.9,207,0.0,0.0,1014.6,22.9,37.0,0,0
2018-12-27 07:10:00,7.0,7.0,7.0,93.0,5.9,0.0,0.9,0,0.0,0.0,1014.7,22.9,37.0,0,0
2018-12-27 07:15:00,6.9,6.9,6.9,93.0,5.9,0.0,0.0,0,0.0,0.0,1014.7,22.9,37.0,0,0
2018-12-27 07:20:00,6.9,6.9,6.9,93.0,5.8,0.0,0.0,0,0.0,0.0,1014.6,22.9,37.0,0,0
2018-12-27 07:25:00,6.8,6.8,6.8,93.0,5.8,0.0,0.0,0,0.0,0.0,1014.7,22.9,37.0,0,0
2018-12-27 07:30:00,6.8,6.8,6.8,93.0,5.7,0.0,0.0,0,0.0,0.0,1014.7,22.8,37.0,0,0
2018-12-27 07:35:00,6.7,6.7,6.7,92.8,5.6,0.0,0.0,0,0.0,0.0,1014.8,22.8,37.0,0,0
2018-12-27 07:40:00,6.6,6.6,6.6,92.1,5.5,0.0,0.4,207,0.0,0.0,1014.8,22.8,37.0,0,0
2018-12-27 07:45:00,6.6,6.6,6.6,92.2,5.4,0.0,0.4,0,0.0,0.0,1014.9,22.8,37.0,0,0
2018-12-27 07:50:00,6.5,6.5,6.5,92.8,5.4,0.1,0.4,207,0.0,0.0,1014.9,22.8,37.0,0,0
2018-12-27 07:55:00,6.5,6.5,6.5,93.0,5.4,0.0,0.4,0,0.0,0.0,1014.9,22.8,37.0,0,0
2018-12-27 08:00:00,6.4,6.4,6.4,93.0,5.4,0.0,0.0,0,0.0,0.0,1015.0,22.8,37.0,0,0
2018-12-27 08:05:00,6.4,6.4,6.4,93.0,5.3,0.0,0.0,0,0.0,0.0,1015.0,22.8,37.0,0,0
2018-12-27 08:10:00,6.3,6.3,6.3,93.0,5.3,0.0,0.0,0,0.0,0.0,1015.0,22.8,37.0,0,0
2018-12-27 08:15:00,6.3,6.3,6.3,93.0,5.3,0.0,0.0,0,0.0,0.0,1015.1,22.8,37.0,0,0
2018-12-27 08:20:00,6.3,6.3,6.3,93.0,5.2,0.0,0.0,0,0.0,0.0,1015.1,22.8,36.6,0,0
2018-12-27 08:25:00,6.2,6.2,6.2,93.0,5.2,0.0,0.0,0,0.0,0.0,1015.2,22.8,36.2,0,0
2018-12-27 08:30:00,6.2,6.2,6.2,93.0,5.2,0.1,0.9,207,0.0,0.0,1015.2,22.8,36.4,0,0
2018-12-27 08:35:00,6.2,6.2,6.2,93.0,5.1,0.0,0.9,207,0.0,0.0,1015.2,22.9,36.0,1.77852348993289,0
2018-12-27 08:40:00,6.1,6.1,6.1,93.0,5.1,0.3,0.9,207,0.0,0.0,1015.2,22.9,36.0,6.00671140939597,0
2018-12-27 08:45:00,6.1,6.1,6.1,93.0,5.0,0.1,0.9,207,0.0,0.0,1015.2,22.9,36.0,8.57046979865772,0
2018-12-27 08:50:00,6.1,6.1,6.1,93.0,5.0,0.0,0.9,0,0.0,0.0,1015.2,22.9,36.0,11.4437086092715,0
2018-12-27 08:55:00,6.0,6.0,6.0,93.0,5.0,0.0,0.4,207,0.0,0.0,1015.1,22.9,36.0,14.6887417218543,0
2018-12-27 09:00:00,6.0,6.0,6.0,93.0,4.9,0.0,0.4,0,0.0,0.0,1015.1,22.9,36.0,18.3489932885906,0
2018-12-27 09:05:00,5.9,5.9,5.9,93.0,4.9,0.0,0.0,0,0.0,0.0,1015.1,22.9,36.0,21.8187919463087,0
2018-12-27 09:10:00,5.9,5.9,5.9,93.0,4.9,0.0,0.0,0,0.0,0.0,1015.1,22.9,36.0,25.3489932885906,0
2018-12-27 09:15:00,5.9,5.9,5.9,93.0,4.9,0.0,0.0,0,0.0,0.0,1015.1,22.9,36.0,26.993288590604,0
2018-12-27 09:20:00,5.9,5.9,5.9,93.0,4.9,0.0,0.0,0,0.0,0.0,1015.1,22.9,36.0,28.9395973154362,0
2018-12-27 09:25:00,5.9,5.9,5.9,93.0,4.9,0.0,0.0,0,0.0,0.0,1015.1,22.9,36.0,31.3355704697987,0
2018-12-27 09:30:00,5.9,5.9,5.9,93.7,5.0,0.0,0.0,0,0.0,0.0,1015.0,22.9,36.0,34.1812080536913,0
2018-12-27 09:35:00,6.0,6.0,6.0,94.0,5.1,0.0,0.0,0,0.0,0.0,1015.0,22.9,36.0,37.6174496644295,0
2018-12-27 09:40:00,6.1,6.1,6.1,94.0,5.2,0.0,0.0,0,0.0,0.0,1015.0,22.9,36.0,41.0268456375839,0
2018-12-27 09:45:00,6.2,6.2,6.2,94.0,5.3,0.0,0.0,0,0.0,0.0,1015.0,23.0,36.0,46.0805369127517,0
2018-12-27 09:50:00,6.2,6.2,6.2,94.0,5.3,0.0,0.0,0,0.0,0.0,1015.0,23.1,36.0,51.8053691275168,0
2018-12-27 09:55:00,6.3,6.3,6.3,94.0,5.4,0.0,0.0,0,0.0,0.0,1015.0,23.1,36.0,57.489932885906,0
2018-12-27 10:00:00,6.4,6.4,6.4,94.0,5.5,0.0,0.0,0,0.0,0.0,1015.0,23.1,36.0,62.3489932885906,0
2018-12-27 10:05:00,6.5,6.5,6.5,94.5,5.7,0.0,0.4,207,0.0,0.0,1015.0,23.1,36.4,65.3624161073825,0
2018-12-27 10:10:00,6.6,6.6,6.6,95.0,5.8,0.2,0.9,207,0.0,0.0,1015.0,23.1,36.6,69.0335570469799,0
2018-12-27 10:15:00,6.6,6.6,6.6,94.4,5.8,0.1,0.9,207,0.0,0.0,1015.0,23.1,36.6,71.0738255033557,0
2018-12-27 10:20:00,6.7,6.7,6.7,94.0,5.8,0.1,0.9,207,0.0,0.0,1014.9,23.1,36.8,72,0.0805369127516778
2018-12-27 10:25:00,6.8,6.8,6.8,94.0,5.9,0.2,0.9,207,0.0,0.0,1014.9,23.1,36.8,73.6644295302014,0
2018-12-27 10:30:00,6.8,6.8,6.8,94.0,5.9,0.1,0.9,207,0.0,0.0,1014.9,23.1,36.6,75.9463087248322,0
2018-12-27 10:35:00,6.8,6.8,6.8,94.3,6.0,0.2,0.9,207,0.0,0.0,1014.8,23.1,37.0,76,0
2018-12-27 10:40:00,6.8,6.8,6.8,95.0,6.1,0.2,0.9,207,0.0,0.0,1014.9,23.1,36.6,81.3221476510067,0
2018-12-27 10:45:00,6.9,6.9,6.9,95.0,6.2,0.5,1.3,207,0.0,0.0,1014.9,23.1,36.2,85.2885906040268,0
2018-12-27 10:50:00,7.0,7.0,7.0,95.0,6.2,0.3,1.3,207,0.0,0.0,1014.8,23.1,36.0,71.8724832214765,0
2018-12-27 10:55:00,7.0,7.0,7.0,95.0,6.3,0.3,0.9,207,0.0,0.0,1014.8,23.1,36.0,65.9395973154363,0
2018-12-27 11:00:00,7.1,7.1,7.1,95.0,6.3,0.1,0.9,207,0.0,0.0,1014.8,23.1,36.0,63,0
2018-12-27 11:05:00,7.2,7.2,7.2,94.5,6.3,0.0,0.9,0,0.0,0.0,1014.8,23.1,36.0,63,0
2018-12-27 11:10:00,7.2,7.2,7.2,94.5,6.4,0.1,0.4,207,0.0,0.0,1014.7,23.1,36.4,62.2214765100671,0
2018-12-27 11:15:00,7.2,7.2,7.2,95.0,6.5,0.2,0.9,207,0.0,0.0,1014.7,23.1,36.6,60.1476510067114,0
2018-12-27 11:20:00,7.2,7.2,7.2,95.0,6.5,0.2,0.9,207,0.0,0.0,1014.7,23.1,37.0,60.0805369127517,0
2018-12-27 11:25:00,7.2,7.2,7.2,94.2,6.4,0.4,0.9,207.992592960343,0.0,0.0,1014.7,23.1,37.0,60.255033557047,0.0838926174496644
2018-12-27 11:30:00,7.3,7.3,7.3,94.0,6.4,0.1,0.9,208,0.0,0.0,1014.7,23.1,37.0,63.1744966442953,0
2018-12-27 11:35:00,7.3,7.3,7.3,94.0,6.4,0.2,0.9,208,0.0,0.0,1014.7,23.1,37.0,68.2080536912752,0.13758389261745
2018-12-27 11:40:00,7.3,7.3,7.3,94.0,6.4,0.3,0.9,208,0.0,0.0,1014.6,23.1,37.0,68.9328859060403,0.0302013422818792
2018-12-27 11:45:00,7.4,7.4,7.4,94.0,6.5,0.3,0.9,208.232138008949,0.0,0.0,1014.6,23.1,37.0,73.4563758389262,0.087248322147651
2018-12-27 11:50:00,7.4,7.4,7.4,94.0,6.5,0.2,0.9,209,0.0,0.0,1014.6,23.1,37.0,91.8724832214765,0
2018-12-27 11:55:00,7.5,7.5,7.5,94.0,6.6,0.1,0.9,209,0.0,0.0,1014.6,23.2,37.0,96.6979865771812,0
2018-12-27 12:00:00,7.5,7.5,7.5,94.0,6.6,0.3,0.4,209,0.0,0.0,1014.5,23.2,37.0,110.570469798658,0.104697986577181
2018-12-27 12:05:00,7.6,7.6,7.6,94.0,6.7,0.2,0.4,209,0.0,0.0,1014.6,23.2,37.0,133.48322147651,0.087248322147651
2018-12-27 12:10:00,7.7,7.7,7.7,94.0,6.8,0.2,0.9,209,0.0,0.0,1014.6,23.2,37.0,156.89932885906,0.0838926174496644
2018-12-27 12:15:00,7.9,7.9,7.9,94.7,7.1,0.0,0.9,209,0.0,0.0,1014.6,23.2,37.0,178.092715231788,0
2018-12-27 12:20:00,8.0,8.0,8.0,95.0,7.3,0.1,0.4,209,0.0,0.0,1014.5,23.3,37.0,219.147651006711,0.25503355704698
2018-12-27 12:25:00,8.2,8.2,8.2,95.0,7.5,0.0,0.4,209,0.0,0.0,1014.5,23.3,37.0,218.96644295302,0
2018-12-27 12:30:00,8.5,8.5,8.5,95.0,7.7,0.3,0.9,209,0.0,0.0,1014.5,23.3,37.0,244.805369127517,0.171140939597315
2018-12-27 12:35:00,8.8,8.8,8.8,95.0,8.0,0.3,0.9,209,0.0,0.0,1014.5,23.4,37.0,261.154362416107,0.342281879194631
2018-12-27 12:40:00,9.0,9.0,9.0,95.0,8.3,0.4,1.3,211.639279598682,0.0,0.0,1014.4,23.4,37.0,197.268456375839,0.0838926174496644
2018-12-27 12:45:00,9.2,9.2,9.2,94.0,8.3,0.8,2.2,222.56607701573,0.0,0.0,1014.4,23.4,37.0,108.838926174497,0.134228187919463
2018-12-27 12:50:00,9.3,9.3,9.3,93.3,8.3,0.7,2.2,267.660651710692,0.0,0.0,1014.3,23.4,37.0,87.5167785234899,0.154362416107383
2018-12-27 12:55:00,9.3,9.3,9.3,93.0,8.3,0.2,1.8,268,0.0,0.0,1014.3,23.4,37.0,74.9463087248322,0.0671140939597315
2018-12-27 13:00:00,9.4,9.4,9.4,92.2,8.2,0.1,0.9,268,0.0,0.0,1014.3,23.4,37.0,68.1744966442953,0.0604026845637584
2018-12-27 13:05:00,9.5,9.5,9.5,92.0,8.2,0.0,0.9,268,0.0,0.0,1014.2,23.4,37.0,62.1140939597315,0
2018-12-27 13:10:00,9.5,9.5,9.5,92.0,8.3,0.1,0.4,268,0.0,0.0,1014.3,23.4,37.0,65.4832214765101,0.087248322147651
2018-12-27 13:15:00,9.6,9.6,9.6,91.1,8.2,0.3,1.3,268,0.0,0.0,1014.2,23.4,37.0,66.6490066225166,0.0860927152317881
2018-12-27 13:20:00,9.6,9.6,9.6,91.0,8.2,0.3,1.3,268,0.0,0.0,1014.1,23.4,37.0,61.9194630872483,0
2018-12-27 13:25:00,9.6,9.6,9.6,91.0,8.2,0.1,0.9,268,0.0,0.0,1014.1,23.4,37.0,54.8543046357616,0
2018-12-27 13:30:00,9.6,9.6,9.6,90.0,8.0,0.0,0.9,268,0.0,0.0,1014.1,23.4,37.0,74.9470198675497,0
2018-12-27 13:35:00,9.6,9.6,9.6,90.0,8.1,0.4,0.9,268,0.0,0.0,1014.1,23.4,37.0,96.3087248322148,0
2018-12-27 13:40:00,9.7,9.7,9.7,90.0,8.1,0.4,0.9,268,0.0,0.0,1014.1,23.4,37.0,119.248322147651,0
2018-12-27 13:45:00,9.7,9.7,9.7,90.0,8.1,0.4,0.9,268,0.0,0.0,1014.1,23.5,37.0,134.436241610738,0
2018-12-27 13:50:00,9.7,9.7,9.7,90.0,8.2,0.1,0.9,268,0.0,0.0,1014.1,23.5,37.0,124.979865771812,0
2018-12-27 13:55:00,9.8,9.8,9.8,90.0,8.2,0.2,0.9,268,0.0,0.0,1014.1,23.5,37.0,94.261744966443,0.087248322147651
2018-12-27 14:00:00,9.8,9.8,9.8,89.0,8.1,0.1,0.9,268,0.0,0.0,1014.1,23.5,37.0,93.6845637583893,0
2018-12-27 14:05:00,9.9,9.9,9.9,89.0,8.1,0.4,0.9,268,0.0,0.0,1014.1,23.5,37.0,89.248322147651,0
2018-12-27 14:10:00,9.9,9.8,9.9,89.0,8.2,0.8,2.7,272.743038171172,0.0,0.0,1014.1,23.5,37.0,70.3892617449665,0
2018-12-27 14:15:00,9.9,9.8,9.9,88.2,8.1,1.0,2.7,283.528953540873,0.0,0.0,1014.1,23.5,37.0,56,0
2018-12-27 14:20:00,9.9,9.8,9.9,88.0,8.0,1.1,2.2,281.875866666979,0.0,0.0,1014.0,23.5,37.0,54.1208053691275,0
2018-12-27 14:25:00,9.9,9.9,9.9,88.0,8.0,0.5,2.2,284,0.0,0.0,1014.1,23.5,37.0,40.3046357615894,0
2018-12-27 14:30:00,9.9,9.9,9.9,88.0,8.0,0.6,1.8,292.608825586662,0.0,0.0,1014.1,23.5,37.0,34.0927152317881,0
2018-12-27 14:35:00,9.9,9.7,9.9,87.7,7.9,1.0,2.7,277.085549552176,0.0,0.0,1014.2,23.5,37.0,25.6158940397351,0
2018-12-27 14:40:00,9.8,9.8,9.8,87.0,7.8,0.6,2.7,280.646982060714,0.0,0.0,1014.2,23.4,37.0,25.3422818791946,0
2018-12-27 14:45:00,9.8,9.8,9.8,87.0,7.8,0.7,1.3,279.034741050222,0.0,0.0,1014.2,23.4,37.0,24.1543624161074,0
2018-12-27 14:50:00,9.8,9.8,9.8,87.0,7.8,0.5,1.3,280.167697153769,0.0,0.0,1014.2,23.4,37.0,19.5906040268456,0
2018-12-27 14:55:00,9.8,9.8,9.8,87.0,7.8,0.5,1.3,281.611325757747,0.0,0.0,1014.2,23.4,37.0,20.006711409396,0
2018-12-27 15:00:00,9.8,9.8,9.8,87.0,7.8,0.3,1.8,287.244389643228,0.0,0.0,1014.2,23.4,37.0,18.3758389261745,0
2018-12-27 15:05:00,9.8,9.8,9.8,86.8,7.7,0.9,1.8,293.689122179099,0.0,0.0,1014.2,23.4,37.0,14.4697986577181,0
2018-12-27 15:10:00,9.8,9.8,9.8,87.0,7.7,0.5,1.8,298,0.0,0.0,1014.2,23.4,37.0,12.5369127516779,0
2018-12-27 15:15:00,9.8,9.8,9.8,86.4,7.6,0.6,1.3,298,0.0,0.0,1014.3,23.4,37.0,8.69127516778524,0
2018-12-27 15:20:00,9.8,9.8,9.8,86.0,7.5,0.5,1.8,298,0.0,0.0,1014.3,23.3,37.0,6.58389261744966,0
2018-12-27 15:25:00,9.7,9.7,9.7,86.0,7.5,0.5,1.8,298,0.0,0.0,1014.3,23.3,37.0,5,0
2018-12-27 15:30:00,9.7,9.7,9.7,86.0,7.5,0.7,1.8,307.504612001177,0.0,0.0,1014.3,23.3,37.0,0.771812080536913,0
2018-12-27 15:35:00,9.7,9.7,9.7,86.0,7.5,0.4,1.8,309,0.0,0.0,1014.3,23.3,37.0,0,0
2018-12-27 15:40:00,9.7,9.7,9.7,86.0,7.5,0.8,1.3,304.579396590898,0.0,0.0,1014.3,23.3,37.0,0,0
2018-12-27 15:45:00,9.7,9.7,9.7,86.0,7.5,0.6,1.3,295.313197168196,0.0,0.0,1014.3,23.3,37.0,0,0
2018-12-27 15:50:00,9.7,9.7,9.7,86.6,7.5,0.6,1.3,293.77789310749,0.0,0.0,1014.3,23.3,37.0,0,0
2018-12-27 15:55:00,9.7,9.7,9.7,87.0,7.6,0.7,1.3,291,0.0,0.0,1014.4,23.3,37.0,0,0
2018-12-27 16:00:00,9.6,9.6,9.6,87.0,7.6,0.2,1.3,291,0.0,0.0,1014.4,23.3,37.0,0,0
