Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-14 00:00:00,37.6999999999999,34.2291255899962,37.6999999999999,82.4429530201342,32.843220198839,5.18791946308725,15,288.678882423092,0,0,28.788033557047,0,0.000127836918716747,0,73.5,27
2017-12-14 00:05:00,37.7422818791947,36.0022814828142,37.7422818791947,81.8120805369128,32.6936778940216,3.61744966442953,15,283.267045290943,0,0,28.7905369127517,0,0.000129651187809564,0,73.5,27
2017-12-14 00:10:00,37.8013422818793,35.2592100411449,37.8013422818793,81,32.5037650622921,4.44295302013423,11,276.607974561948,0,0,28.7929731543624,0,0.000130919661770555,0,73.5,27
2017-12-14 00:15:00,37.889932885906,35.398442014283,37.889932885906,81,32.590204216162,4.35570469798658,11,269.170224040456,0,0,28.7955906040269,0,0.000132738297770006,0,73.5,27
2017-12-14 00:20:00,37.9926174496644,34.9668144472112,37.9926174496644,81,32.6903945444835,4.74496644295302,13,292.199786053756,0,0,28.7977651006711,0,0.000132885332045301,0,73.5,27
2017-12-14 00:25:00,38,34.1480518665677,38,81,32.6975977667241,5.65771812080537,13,285.577126641896,0,0,28.7968053691275,0,0.000133103493516753,0,73.5,27
2017-12-14 00:30:00,37.9328859060402,35.7773539106395,37.9328859060402,81.4026845637584,32.7549563929375,4.07382550335571,12,298.759936499558,0,0,28.7989530201342,0,0.000133640019144458,0,73.5,27
2017-12-14 00:35:00,37.8526666666668,36.0470252271328,37.8526666666668,82,32.8588360253933,3.6,12,284.088989011038,0,0,28.80356,0,0.000133675090907555,0,73.3013333333332,27
2017-12-14 00:40:00,37.7926666666667,37.4986941033738,37.7926666666667,82.0133333333333,32.8042298914565,1.64,9,255.321284595266,0,0,28.80596,0,0.000134081765146812,0,73.2999999999999,27
2017-12-14 00:45:00,37.7053691275167,37.7053691275167,37.7053691275167,82.1543624161074,32.7614600736984,1.40268456375839,5,268.473530906385,0,0,28.8064026845637,0,0.000136113533010539,0,73.2999999999999,27
2017-12-14 00:50:00,37.6298013245034,37.1662416574366,37.6298013245034,82.8079470198676,32.8845818292295,2.13907284768212,6,258.186253050739,0,0,28.8087682119206,0,0.000137370535382952,0,73.2999999999999,27
2017-12-14 00:55:00,37.6000000000001,37.5120282420051,37.6000000000001,83,32.913327946907,1.30201342281879,6,221.340457169452,0,0,28.8093959731544,0,0.000137008499956336,0,73.2999999999999,27
2017-12-14 01:00:00,37.6140939597315,37.0276103337153,37.6140939597315,83,32.9271187454325,1.97986577181208,5,223.766609407433,0,0,28.81077852349,0,0.000135374828951019,0,73.3389261744967,27
2017-12-14 01:05:00,37.7463087248323,36.7017356209809,37.7463087248323,83,33.056489343641,2.88590604026846,6,226.437172927761,0,0,28.8113959731543,0,0.000134818459019883,0,73.5,27
2017-12-14 01:10:00,37.9013422818792,36.8701005845746,37.9013422818792,83,33.208186780927,2.97315436241611,7,218.214063449322,0,0,28.8114093959732,0,0.000134275205161333,0,73.5,27
2017-12-14 01:15:00,38.0449664429531,37.470822184889,38.0449664429531,83.8657718120805,33.6074103053443,2.25503355704698,9,244.089839291528,0,0,28.8111677852349,0,0.000133780738828162,0,73.5,27
2017-12-14 01:20:00,38.1,35.8845703182824,38.1,84,33.7014316387458,4.00666666666667,9,269.720008315692,0,0,28.8131733333334,0,0.000131725332190987,0,73.5,27
2017-12-14 01:25:00,38.0530201342282,37.2714943678522,38.0530201342282,84.9798657718121,33.9451171196636,2.63758389261745,9,273.666657390261,0,0,28.8140067114094,0,0.000130491218378481,0,73.5,27
2017-12-14 01:30:00,37.9966666666667,37.5691947030548,37.9966666666667,85.4466666666667,34.0264434284288,2.34,6,243.822102474359,0,0,28.8153866666666,0,0.00012793272829701,0,73.5,27
2017-12-14 01:35:00,37.8973154362416,36.2533448942624,37.8973154362416,86,34.0907025592424,3.33557046979866,9,278.626894647462,0.00787401575000002,0,28.8128322147651,0,0.000126942628215411,0,73.5,27
2017-12-14 01:40:00,37.7646666666666,35.5052893162432,37.7646666666666,86.5666666666667,34.1242459517916,4.15333333333333,11,291.257176453395,0,0,28.8135866666667,0,0.000126525411815577,0,73.5,27
2017-12-14 01:45:00,37.5766666666666,35.4134557395968,37.5766666666666,87.2,34.1218424330853,3.92,12,296.091925187713,0,0,28.8144,0,0.000125521786610588,0,73.5,27
2017-12-14 01:50:00,37.4422818791946,36.8811388728543,37.4422818791946,88,34.2183284497743,2.08724832214765,12,308.934542526854,0,0,28.8116040268456,0,0.000124671631776903,0,73.5,27
2017-12-14 01:55:00,37.3523178807948,36.9779378053199,37.3523178807948,88,34.1296980740116,2.1523178807947,6,306.958653896906,0,0,28.8134304635762,0,0.000123472935866992,0,73.5,27
2017-12-14 02:00:00,37.2677852348993,37.2677852348993,37.2677852348993,88.1275167785235,34.0824706070601,0.979865771812081,5,315,0,0,28.8113959731543,0,0.000123386793756568,0,73.5,27
2017-12-14 02:05:00,37.1979865771811,37.1979865771811,37.1979865771811,89,34.2603774043369,0.825503355704698,3,315,0,0,28.811610738255,0,0.000122797431350127,0,73.5,27
2017-12-14 02:10:00,37.1139072847683,37.0724326816555,37.1139072847683,89,34.1774348067083,0.642384105960265,4,303.88446003494,0,0,28.8102119205298,0,0.000120008117298881,0,73.5,27
2017-12-14 02:15:00,37.1000000000001,37.1000000000001,37.1000000000001,89,34.1637155389609,1.84666666666667,4,242.838042164324,0,0,28.8139466666666,0,0.000119548939409977,0,73.5,27
2017-12-14 02:20:00,37.1,36.9949217270129,37.1,89,34.1637155389609,1.61744966442953,4,218.760643922934,0,0,28.8132013422819,0,0.000117999608086508,0,73.5,27
2017-12-14 02:25:00,37.1,36.8837865199736,37.1,89,34.1637155389609,2.0738255033557,5,239.597985810182,0,0,28.8128255033557,0,0.000117273582309973,0,73.5993288590606,27
2017-12-14 02:30:00,37.110067114094,36.9419418773146,37.110067114094,89,34.1736465525269,0.899328859060403,5,220.823674532633,0,0,28.8125906040268,0,0.000116457712937249,0,73.6000000000002,27
2017-12-14 02:35:00,37.103355704698,37.103355704698,37.103355704698,89,34.1670258768162,0.208053691275168,4,236,0,0,28.8141476510067,0,0.000115542375993353,0,73.6000000000002,27
2017-12-14 02:40:00,37.0879194630873,37.0879194630873,37.0879194630873,89,34.1517982853474,0.845637583892617,2,236,0,0,28.8138590604027,0,0.000114593569099622,0,73.6000000000002,27
2017-12-14 02:45:00,37,35.6037586759113,37,89,34.0650671618268,3.1744966442953,6,227.508725539949,0,0,28.8121879194631,0,0.00011374346710268,0,73.6000000000002,27
2017-12-14 02:50:00,37,35.8258069914528,37,89,34.0650671618268,2.8993288590604,7,230.866520824089,0,0,28.8088187919463,0,0.000113499584604564,0,73.6000000000002,27
2017-12-14 02:55:00,37.0626666666667,35.4861626000554,37.0626666666667,89,34.1268868114974,3.53333333333333,8,233.42879265471,0,0,28.8087733333333,0,0.000113259270566671,0,73.6000000000002,27
2017-12-14 03:00:00,37.1295302013422,36.0222442734873,37.1295302013422,88.3154362416108,33.9993529706616,2.95973154362416,8,262.319190026328,0,0,28.8097919463088,0,0.000112211719983455,0,73.6000000000002,27
2017-12-14 03:05:00,37.2573333333334,34.3000667554357,37.2573333333334,87.6866666666667,33.9465987114628,4.6,10,287.992427031282,0,0,28.8126,0,0.000112722036619856,0,73.6000000000002,27
2017-12-14 03:10:00,37.4308724832215,35.1394624881791,37.4308724832215,86.5369127516778,33.7874395751299,4.07382550335571,10,288.226805850102,0,0,28.8123959731544,0,0.000113485908720945,0,73.6000000000002,27
2017-12-14 03:15:00,37.6161073825502,36.8741810895984,37.6161073825502,86,33.8144069296868,2.70469798657718,9,270.994159000838,0,0,28.8125906040269,0,0.000115156685211967,0,73.6000000000002,27
2017-12-14 03:20:00,37.7536912751679,35.881016524047,37.7536912751679,85.0738255033557,33.6789409335537,3.59731543624161,8,276.036794326145,0,0,28.8118255033557,0,0.000116143057543489,0,73.6000000000002,27
2017-12-14 03:25:00,37.8409395973154,36.1529405403699,37.8409395973154,84.7852348993289,33.6795250845515,3.2751677852349,8,271.672882174451,0,0,28.8129731543624,0,0.000117675077718413,0,73.6000000000002,27
2017-12-14 03:30:00,37.8999999999999,36.7938603677554,37.8999999999999,84,33.5054645298154,2.93288590604027,10,276.855885290989,0,0,28.8147651006711,0,0.000118379098806748,0,73.6000000000002,27
2017-12-14 03:35:00,37.9013422818791,37.0483774073619,37.9013422818791,84,33.5067797483835,2.59060402684564,10,256.751533377081,0,0,28.8158053691275,0,0.0001198756765215,0,73.6000000000002,27
2017-12-14 03:40:00,37.9127516778523,36.1200506951546,37.9127516778523,84,33.5179591062123,3.3758389261745,9,264.100354595468,0,0,28.8149865771813,0,0.000120038395002197,0,73.6000000000002,27
2017-12-14 03:45:00,37.9167785234899,36.9990760546468,37.9167785234899,84,33.5219047619166,2.73154362416107,9,263.835637966108,0,0,28.8160067114093,0,0.000120073923216328,0,73.6000000000002,27
2017-12-14 03:50:00,37.8999999999999,37.6038970910275,37.8999999999999,84,33.5054645298153,1.88666666666667,7,247.157334877775,0,0,28.8168133333333,0,0.000120142070188948,0,73.6000000000002,27
2017-12-14 03:55:00,37.896,37.896,37.896,84,33.5015451601736,1.04,5,201.384159061082,0,0,28.816,0,0.000121104024042126,0,73.6000000000002,27
2017-12-14 04:00:00,37.8181208053692,37.4915620515907,37.8181208053692,84.2080536912752,33.4866805220665,1.85906040268456,6,236.061287851352,0,0,28.814610738255,0,0.000121962057902649,0,73.6000000000002,27
2017-12-14 04:05:00,37.8,37.8,37.8,85,33.7028112646644,2,4,225,0,0,28.812,0,0,0,73.6,27
2017-12-14 04:10:00,37.7,37.7,37.7,85,33.6046917102894,2,6,225,0,0,28.809,0,0,0,73.6,27
2017-12-14 04:15:00,37.6999999999999,35.3634901952382,37.6999999999999,85,33.6046917102894,3.66666666666667,8,228.917277783991,0,0,28.8068163265306,0,0.000125166473362523,0,73.6000000000002,27
2017-12-14 04:20:00,37.7774834437087,36.0512772088154,37.7774834437087,84.7218543046358,33.5985730803187,3.43046357615894,8,265.394933397693,0,0,28.8073708609272,0,0.000125279775163549,0,73.6000000000002,27
2017-12-14 04:25:00,37.8000000000001,36.415424001609,37.8000000000001,84,33.4074802887727,3.24161073825503,7,270.743823454745,0,0,28.8070067114093,0,0.000125316335058339,0,73.6000000000002,27
2017-12-14 04:30:00,37.8563758389261,35.9518373489077,37.8563758389261,84,33.462719726676,3.69127516778523,8,262.459015246095,0,0,28.8068187919462,0,0.00012538871605997,0,73.6000000000002,27
2017-12-14 04:35:00,37.9466666666667,35.4087712549915,37.9466666666667,83.9666666666667,33.5412327187379,4.32666666666667,10,254.396273623762,0,0,28.8048133333333,0,0.000125643573399144,0,73.6000000000002,27
2017-12-14 04:40:00,38.0818791946309,35.8043561470061,38.0818791946309,83,33.3848373224063,3.97315436241611,10,257.006092732622,0,0,28.8028456375839,0,0.000125949432612196,0,73.6000000000002,27
2017-12-14 04:45:00,38.1999999999999,35.8819671963463,38.1999999999999,83,33.5004146191453,4.06711409395973,10,236.114842726468,0,0,28.8033624161074,0,0.00012782385449038,0,73.6000000000002,27
2017-12-14 04:50:00,38.2503355704699,35.9327008867625,38.2503355704699,83,33.5496659967799,4.19463087248322,11,255.163414295711,0,0,28.8032080536912,0,0.000128541903468853,0,73.6000000000002,27
2017-12-14 04:55:00,38.2966442953021,35.1818250382207,38.2966442953021,83,33.5949772642038,5.04697986577181,11,253.867871784496,0,0,28.8047651006712,0,0.000129369385956109,0,73.6000000000002,27
2017-12-14 05:00:00,38.2966442953021,36.0822173470416,38.2966442953021,83,33.5949772642038,3.97986577181208,10,256.922722235589,0,0,28.8046241610738,0,0.000130162722572428,0,73.6000000000002,27
2017-12-14 05:05:00,38.2409395973154,35.5784542938126,38.2409395973154,83,33.5404724062881,4.25503355704698,9,249.382159353386,0,0,28.8069597315435,0,0.00013059285695386,0,73.6000000000002,27
2017-12-14 05:10:00,38.2261744966442,37.263743933109,38.2261744966442,83,33.5260253355153,2.69798657718121,9,253.316113854971,0,0,28.8083892617449,0,0.000131066677900908,0,73.6000000000002,27
2017-12-14 05:15:00,38.1999999999999,37.6072640731291,38.1999999999999,83.6866666666667,33.7057278752253,2.44666666666667,8,267.153773800922,0,0,28.8068133333333,0,0.000131465393271806,0,73.5806666666668,27
2017-12-14 05:20:00,38.1926174496644,37.926641581674,38.1926174496644,84,33.7921808720978,1.51006711409396,7,229.941099793523,0,0,28.8062080536913,0,0.000132530502499312,0,73.5,27
2017-12-14 05:25:00,38.103355704698,37.5753326242633,38.103355704698,84,33.704719654447,2.22818791946309,7,226.70485589794,0,0,28.806,0,0.000132196484222432,0,73.5,27
2017-12-14 05:30:00,38.1,38.1,38.1,84.7852348993289,33.9336536500863,1.60402684563758,7,246.17476543434,0,0,28.805610738255,0,0.00013196753149937,0,73.5,27
2017-12-14 05:35:00,38.1,37.9552247717019,38.1,85,33.9971673625896,1.48,5,264.992581032589,0,0,28.8042,0,0.00013021919540111,0,73.5,27
2017-12-14 05:40:00,38.0651006711409,37.8730619000906,38.0651006711409,85,33.962924744251,2.12080536912752,5,223.603620326995,0,0,28.8036241610738,0,0.000129301275745953,0,73.5,27
2017-12-14 05:45:00,38.0295302013423,37.5963158595593,38.0295302013423,85,33.9280236140213,2.11409395973154,5,203.692530075476,0,0,28.8033825503356,0,0.000128764108400524,0,73.5,27
2017-12-14 05:50:00,38,37.4501249778613,38,85,33.8990490908118,2.54,6,218.446905539485,0,0,28.8061466666666,0,0.000128175081147771,0,73.5,27
2017-12-14 05:55:00,38.0442953020135,36.9044985409651,38.0442953020135,85.8322147651007,34.1860290642652,2.96644295302013,6,211.166394307711,0,0,28.808,0,0.000127458296241968,0,73.5798657718123,27
2017-12-14 06:00:00,38.18322147651,37.3901271747995,38.18322147651,86,34.3716108325605,2.46308724832215,6,209.557053987931,0,0,28.80977852349,0,0.000126030539007903,0,73.6000000000002,27
2017-12-14 06:05:00,38.2604026845639,36.3236186452164,38.2604026845639,86,34.4474422994898,3.61073825503356,7,211.965780901058,0,0,28.8096107382551,0,0.000125344016461488,0,73.6000000000002,27
2017-12-14 06:10:00,38.3644295302013,35.5870573777728,38.3644295302013,86,34.5496495827718,4.48322147651007,9,205.961809636645,0,0,28.8095838926175,0,0.000124757571034229,0,73.6000000000002,27
2017-12-14 06:15:00,38.4308724832215,36.891805265522,38.4308724832215,86,34.6149301404205,3.57718120805369,11,208.993117981247,0,0,28.8097718120806,0,0.000124945266805046,0,73.6000000000002,27
2017-12-14 06:20:00,38.5033333333333,37.2824683751254,38.5033333333333,86,34.6861231467581,3.08666666666667,11,210.006629172231,0,0,28.8118266666667,0,0.000125469203389801,0,73.6000000000002,27
2017-12-14 06:25:00,38.5086666666667,37.7430582464823,38.5086666666667,86.3333333333333,34.7881086001133,2.38666666666667,7,215.575961421139,0,0,28.8102,0,0.000124623454204022,0,73.5206666666667,27
2017-12-14 06:30:00,38.5253333333333,36.6267197929199,38.5253333333333,87,34.9979868703528,3.7,7,209.734137884654,0.00787401575000002,0,28.8108133333333,0,0.000123979367561639,0,73.5,27
2017-12-14 06:35:00,38.5,36.448102609367,38.5,87.4533333333333,35.1032983589245,3.74666666666667,7,212.396302043379,0,0,28.8099866666666,0,0.000123351219019528,0,73.5,27
2017-12-14 06:40:00,38.496644295302,36.5635019770028,38.496644295302,88,35.2570406550947,3.61744966442953,7,206.279726582547,0,0,28.8125771812081,0,0.000122866183029131,0,73.5,27
2017-12-14 06:45:00,38.4599999999999,37.496043404457,38.4599999999999,88,35.2209408788222,2.95333333333333,7,205.418434894118,0.00787401574999996,0,28.8142,0,0.000122174241152067,0,73.5,27
2017-12-14 06:50:00,38.3999999999999,37.299855254386,38.3999999999999,88.3825503355705,35.2705853419641,3.02013422818792,7,196.30718646559,0,0,28.8130402684564,0,0.000120921219647231,0,73.5,27
2017-12-14 06:55:00,38.3892617449664,36.7988954230557,38.3892617449664,88.8255033557047,35.3859249068437,3.3489932885906,7,217.990838441269,0,0,28.8135771812081,0,0.000120219377355043,0,73.5,27
2017-12-14 07:00:00,38.3275167785236,37.0250443772983,38.3275167785236,89,35.3746157094439,3.12751677852349,7,230.307635609334,0,0,28.8143892617449,0,0.00011964916999265,0,73.5,27
2017-12-14 07:05:00,38.3000000000001,38.0194387168586,38.3000000000001,89,35.3474719594699,1.64429530201342,7,201.512312209561,0,0,28.8140134228188,0,0.00011942728867528,0,73.3013422818791,27
2017-12-14 07:10:00,38.2899328859061,37.540035210662,38.2899328859061,88.5436241610738,35.2078734025959,2.57046979865772,6,194.775239711368,0,0,28.8133959731544,0,0.000119264074899532,0,73.2999999999999,27
2017-12-14 07:15:00,38.1999999999999,37.7305247494939,38.1999999999999,88,34.9648033560206,2.34666666666667,6,197.559097790154,0,0,28.8134266666667,0,0.00011920448425096,0,73.2999999999999,27
2017-12-14 07:20:00,38.1630872483222,37.9444112606087,38.1630872483222,88.0604026845638,34.9455866984165,2.36912751677852,5,179.702087508125,0,0,28.8102214765101,0,0.00011855706276419,0,73.2999999999999,27
2017-12-14 07:25:00,38.1644295302013,37.9332752329564,38.1644295302013,89,35.2137388087739,1.93959731543624,5,196.713153337039,0,0,28.8109932885906,0,0.000117508840620769,0,73.2999999999999,27
2017-12-14 07:30:00,38.1999999999999,37.7252449334181,38.1999999999999,89,35.248827290781,2.5503355704698,5,207.034672873493,0,0,28.8100067114094,0,0.000116787228161369,0,73.2999999999999,27
2017-12-14 07:35:00,38.2033333333332,37.3983171721293,38.2033333333332,89,35.2521154464039,2.88,5,196.433954962506,0,0,28.8094133333333,0,0.000116006797866417,0,73.2999999999999,27
2017-12-14 07:40:00,38.2879194630874,37.1262610854003,38.2879194630874,89,35.3355551538565,3.16778523489933,6,201.899739938149,0,0,28.8082214765101,0,0.000115969567477814,0,73.140268456376,27
2017-12-14 07:45:00,38.3342281879194,37.4972496576955,38.3342281879194,89,35.3812361362669,3.05369127516779,8,235.412014184602,0,0,28.8075906040269,0,0.000115889719142103,0,73.1000000000002,27
2017-12-14 07:50:00,38.4771812080538,35.0658562418387,38.4771812080538,89,35.522250912347,5.1744966442953,12,233.48550958447,0,0,28.8075973154362,0,0.000115875482589081,0,73.1000000000002,27
2017-12-14 07:55:00,38.7657718120805,35.3136574925443,38.7657718120805,89,35.8069268163494,5.6510067114094,15,234.895471283432,0,0,28.8093489932886,0,0.0001159643020314,0,73.1000000000002,27
2017-12-14 08:00:00,38.9827814569537,35.6567779355869,38.9827814569537,88.8013245033113,35.9643394623341,5.43708609271523,15,258.026324097626,0,0,28.8106026490067,0,0.000116309908082941,0,73.1000000000002,27
2017-12-14 08:05:00,39.0765100671141,36.4635336199621,39.0765100671141,88,35.8282832342258,4.47651006711409,14,256.89461526722,0,0,28.8124362416108,0,0.000116558778257986,0,73.1000000000002,27
2017-12-14 08:10:00,39.003355704698,36.9922378642516,39.003355704698,88,35.7562174002448,3.89261744966443,12,257.116970432749,0,0,28.8095906040268,0,0.000116667515652375,0,73.1000000000002,27
2017-12-14 08:15:00,39.0389261744967,36.9386474240282,39.0389261744967,88,35.791258585575,3.79194630872483,11,242.47731233511,0,0,28.8070268456376,0,0.000116654868754596,0,73.1000000000002,27
2017-12-14 08:20:00,39.1000000000001,36.5997738579068,39.1000000000001,88,35.8514236396325,4.47651006711409,12,257.980647772058,0.00787401575000002,0,28.8064093959732,0,0.000116645225518758,0,73.1000000000002,27
2017-12-14 08:25:00,39.1000000000001,37.6605702718344,39.1000000000001,88,35.8514236396325,3.12,12,265.028392705428,0,0,28.8042133333333,0,0.000116703782215446,0,73.1000000000002,27
2017-12-14 08:30:00,39.0966442953021,37.1012262084624,39.0966442953021,88,35.8481178674315,3.86577181208054,11,278.438927851184,0,0,28.80322147651,2.48322147651007,0.000116703932529494,0,73.1000000000002,27
2017-12-14 08:35:00,39.0093333333333,37.712992962487,39.0093333333333,88,35.7621060824588,3.12,11,266.573544092406,0,0,28.8025999999999,5,0.000115884429493346,0,73.1000000000002,27
2017-12-14 08:40:00,39,37.4047465382555,39,88,35.7529116280439,3.32666666666667,17,259.26173038241,0,0,28.8029866666667,7.13333333333333,0.000114085343574643,0,73.1000000000002,27
2017-12-14 08:45:00,39,36.1356436745546,39,88,35.7529116280439,4.60666666666667,17,238.149886155397,0,0,28.8024533333334,7.64,0.000111620659069299,0,73.1000000000002,27
2017-12-14 08:50:00,39.0013333333333,36.9389698489622,39.0013333333333,87.6533333333333,35.6544059950738,3.85333333333333,13,238.443404258096,0,0,28.8009733333333,10.1333333333333,0.000109099966230432,0,73.1000000000002,27
2017-12-14 08:55:00,39.0932885906041,37.293121217943,39.0932885906041,87.8322147651007,35.7964788834476,3.75167785234899,10,242.298094330125,0,0,28.80022147651,11.2013422818792,0.000106388828085001,0,73.1000000000002,27
2017-12-14 09:00:00,39.1483221476509,36.0733576269595,39.1483221476509,87.241610738255,35.6804929773884,5.31543624161074,15,235.519564405852,0,0,28.8023758389261,14.4496644295302,0.000103313371740252,0,73.2986577181207,27
2017-12-14 09:05:00,39.2590604026847,38.3773331827446,39.2590604026847,87,35.7198362184691,2.78523489932886,15,238.777900617971,0,0,28.8023959731544,25.9597315436242,0.0000986812986873782,0,73.3389261744967,27.7986577181208
2017-12-14 09:10:00,39.3671140939596,36.7567172483705,39.3671140939596,87,35.8261390473892,4.40939597315436,11,232.846285303882,0,0,28.802966442953,28.9127516778523,0.0000889028572827892,0,73.5,28
2017-12-14 09:15:00,39.5107382550336,37.7271400426804,39.5107382550336,87,35.9674352838822,3.3489932885906,13,236.957392348599,0,0,28.8038389261745,34.0536912751678,0.0000780067719779224,0,73.5798657718123,28
2017-12-14 09:20:00,39.6140939597315,38.6943089433595,39.6140939597315,86,35.7774221570938,2.8255033557047,13,266.664886331507,0,0,28.8018053691275,47.8523489932886,0.0000643762206502048,0,73.7194630872482,28
2017-12-14 09:25:00,39.7281879194631,37.8934373917113,39.7281879194631,86,35.8895142865556,3.51006711409396,8,233.057949786937,0,0,28.8021879194631,49.3154362416107,0.0000471443525733187,0.087248322147651,73.8389261744967,28
2017-12-14 09:30:00,39.893288590604,38.5943727711613,39.893288590604,86,36.0517172224663,3.20805369127517,8,239.242622451911,0,0,28.8024161073826,35.3489932885906,0.0000284729456516866,0,74,28
2017-12-14 09:35:00,40.0773333333334,38.6737653203282,40.0773333333334,86,36.2325306020371,3.48,8,259.39491096395,0,0,28.8023866666667,17.7466666666667,0.0000166175711643021,0,74.0786666666668,28
2017-12-14 09:40:00,40.224,38.3859746656368,40.224,86,36.3766211829223,3.82,9,224.936806531038,0,0,28.8035866666667,15.04,0.0000126196662781727,0,74.2000000000001,28
2017-12-14 09:45:00,40.3838926174496,39.3570322025155,40.3838926174496,85.6375838926175,36.4265165459309,2.99328859060403,9,242.017624844593,0,0,28.804,19.9664429530201,0.00000919932702226209,0,74.2000000000001,28
2017-12-14 09:50:00,40.488,37.7158679462074,40.488,85,36.3401046722172,4.85333333333333,9,235.003500732502,0,0,28.80244,27.1666666666667,0.00000496821772330793,0,74.2593333333332,28
2017-12-14 09:55:00,40.5906666666667,38.3682801576288,40.5906666666667,85,36.4408284988116,4.44,9,224.43261774954,0,0,28.8002266666667,34.3133333333333,0.00000159447645441558,0,74.2999999999999,28
2017-12-14 10:00:00,40.7067567567567,39.428573242677,40.7067567567567,85,36.554721208158,3.29054054054054,9,215.242938033681,0,0,28.7985945945945,42.7905405405405,-0.00000708347227177362,0,74.2999999999999,28
2017-12-14 10:05:00,40.7940000000001,39.5215810431073,40.7940000000001,85,36.6403127008442,3.38666666666667,7,214.228486807073,0,0,28.7999933333334,47.9866666666667,-0.0000132749395692403,0.08,74.3786666666667,28
2017-12-14 10:10:00,40.8779999999999,39.0948527059084,40.8779999999999,85,36.7227220202417,3.74666666666667,7,201.148170029902,0,0,28.8005866666667,77.68,-0.0000223938222121107,0.00666666666666667,74.5,28
2017-12-14 10:15:00,40.8999999999999,39.352201699121,40.8999999999999,85,36.7443054067001,3.57046979865772,7,211.588404127255,0,0,28.7998255033557,74.8859060402685,-0.0000383525790538168,0.308724832214765,74.5791946308727,28
2017-12-14 10:20:00,40.8999999999999,39.8657654658709,40.8999999999999,85,36.7443054067001,2.84563758389262,8,216.276065394052,0,0,28.7958456375839,52.0604026845638,-0.0000482919000633186,0.0268456375838926,74.7000000000001,28
2017-12-14 10:25:00,40.8999999999999,38.6438940343548,40.8999999999999,85,36.7443054067001,4.3469387755102,8,220.927032025555,0,0,28.7981904761905,35.4897959183673,-0.0000505516069203066,0,74.7000000000001,28
2017-12-14 10:30:00,40.8872483221476,38.4104179074157,40.8872483221476,85,36.7317952071055,4.59060402684564,10,224.656505704802,0,0,28.7994026845638,40.8053691275168,-0.0000488700022584386,0.0268456375838926,74.7000000000001,27.2013422818792
2017-12-14 10:35:00,40.8000000000001,38.2500209510436,40.8000000000001,85,36.6461991046163,4.78,10,216.536592535054,0,0,28.7984133333332,95.2333333333333,-0.0000565136281037859,0.112,74.7000000000001,27
2017-12-14 10:40:00,40.8000000000001,38.3898688053694,40.8000000000001,85,36.6461991046163,4.31543624161074,9,223.957360144829,0,0,28.7968322147651,110.872483221477,-0.0000868077849293703,0.361744966442953,74.7389261744965,27
2017-12-14 10:45:00,40.8751677852349,37.2858026689695,40.8751677852349,84.5973154362416,36.5993360437054,6.09395973154362,13,220.528141635384,0,0,28.7953959731544,67.4093959731544,-0.000119881961938004,0.151006711409396,74.8999999999998,27
2017-12-14 10:50:00,40.8369127516778,38.3227064162281,40.8369127516778,84,36.3829720365831,4.67785234899329,13,219.904035788153,0,0,28.7922483221477,81.2281879194631,-0.000132794942435293,0.308724832214766,74.8999999999998,27
2017-12-14 10:55:00,40.8993288590603,38.1380026839544,40.8993288590603,84,36.4441214158446,4.75838926174497,11,220.624479578684,0,0,28.7888523489933,79.261744966443,-0.000150249283449792,0.366442953020134,74.8999999999998,27
2017-12-14 11:00:00,40.8340000000001,37.0005661353636,40.8340000000001,84,36.3801183988841,6.26666666666667,13,224.50340762994,0,0,28.7852266666667,38.96,-0.000161260071675522,0,74.9993333333333,27
2017-12-14 11:05:00,40.7193333333332,36.618667985778,40.7193333333332,84,36.2677785106132,6.90666666666667,16,223.327874840369,0,0,28.7844133333333,31.8066666666667,-0.000150932428312383,0,75,27
2017-12-14 11:10:00,40.6,36.141236709654,40.6,84.1006711409396,36.1809704331454,7.2751677852349,16,233.5247071814,0,0,28.7823087248322,34.9463087248322,-0.000126441386447999,0,75,27
2017-12-14 11:15:00,40.4966666666667,36.1276281437741,40.4966666666667,85,36.3486073665824,7.35333333333333,18,225.745053493273,0,0,28.7799733333333,84.54,-0.000104173743708744,0.463333333333334,75,27
2017-12-14 11:20:00,40.5080536912752,35.8326548796857,40.5080536912752,85,36.3597789156148,7.58389261744966,18,228.165362779664,0,0,28.7794026845638,90.4161073825503,-0.000107398710902057,0.490604026845638,75.0389261744968,27
2017-12-14 11:25:00,40.6000000000001,36.5818848185582,40.6000000000001,84.9664429530201,36.4399476614646,6.32214765100671,14,227.63856560371,0,0,28.7758523489933,59.4026845637584,-0.000120630798354393,0.087248322147651,75.2000000000001,27
2017-12-14 11:30:00,40.6859060402683,36.3759225162232,40.6859060402683,84,36.2350294033607,6.6510067114094,13,232.4423521598,0,0,28.7726308724832,59.248322147651,-0.000123782227988551,0.369127516778524,75.2000000000001,27
2017-12-14 11:35:00,40.8275167785234,36.7115716062757,40.8275167785234,84,36.3737667198991,6.71812080536913,14,223.827847656165,0,0,28.7704026845637,77.2147651006712,-0.000108105027180521,0.513422818791946,75.2000000000001,27
