Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-12-03 00:00:00,5.3,5.1,5.3,85.9,3.2,1.1,3.6,199.764546487992,0.0,0.0,993.0,23.6,31.0,0,0
2020-12-03 00:05:00,5.3,4.7,5.3,85.2,3.0,1.4,3.1,210.358575811617,0.0,0.0,992.8,23.6,31.0,0,0
2020-12-03 00:10:00,5.3,4.9,5.3,85.0,3.0,1.1,3.1,202.118363031267,0.0,0.0,992.6,23.6,31.0,0,0
2020-12-03 00:15:00,5.3,4.9,5.3,85.0,3.0,1.3,3.1,194.762347086645,0.0,0.0,992.5,23.6,31.0,0,0
2020-12-03 00:20:00,5.3,4.6,5.3,85.0,3.0,1.4,3.1,211.173072156068,0.0,0.0,992.4,23.5,31.0,0,0
2020-12-03 00:25:00,5.3,4.3,5.3,85.0,3.0,1.8,3.6,213.702519046915,0.0,0.0,992.2,23.5,31.0,0,0
2020-12-03 00:30:00,5.3,4.9,5.3,85.0,3.0,1.2,3.6,201.989388089754,0.0,0.0,992.0,23.5,31.0,0,0
2020-12-03 00:35:00,5.3,4.3,5.3,85.0,3.0,1.7,4.0,216.048697982405,0.0,0.0,992.0,23.5,31.0,0,0
2020-12-03 00:40:00,5.3,4.4,5.3,85.0,3.0,1.6,4.0,212.707779799577,0.0,0.0,991.8,23.5,31.0,0,0
2020-12-03 00:45:00,5.2,3.8,5.2,85.0,2.9,2.1,4.5,215.819453969269,0.0,0.0,991.7,23.4,31.0,0,0
2020-12-03 00:50:00,5.2,3.7,5.2,85.0,2.9,2.2,4.9,223.023348136088,0.0,0.0,991.6,23.4,31.0,0,0
2020-12-03 00:55:00,5.3,3.4,5.3,85.0,3.0,2.6,4.9,225.303548472968,0.0,0.0,991.5,23.4,31.0,0,0
2020-12-03 01:00:00,5.3,3.5,5.3,85.0,3.0,2.4,4.9,224.558928040464,0.0,0.0,991.4,23.3,31.0,0,0
2020-12-03 01:05:00,5.3,3.9,5.3,84.1,2.8,2.1,4.9,218.355743748159,0.0,0.0,991.3,23.3,31.0,0,0
2020-12-03 01:10:00,5.3,3.7,5.3,84.0,2.9,2.2,4.5,227.336342337132,0.0,0.0,991.2,23.3,31.0,0,0
2020-12-03 01:15:00,5.3,3.3,5.3,84.0,2.9,2.7,5.4,222.293059025925,0.0,0.0,991.2,23.2,31.0,0,0
2020-12-03 01:20:00,5.3,4.4,5.3,84.0,2.9,1.7,5.4,224.636583777291,0.0,0.0,991.0,23.2,31.0,0,0
2020-12-03 01:25:00,5.3,3.8,5.3,84.0,2.9,2.2,4.9,229.844417749429,0.0,0.0,991.0,23.2,31.0,0,0
2020-12-03 01:30:00,5.3,3.5,5.3,84.0,2.9,2.4,4.9,223.007493812976,0.0,0.0,990.9,23.1,31.0,0,0
2020-12-03 01:35:00,5.3,4.3,5.3,84.0,2.9,1.8,4.0,227.94500221654,0.0,0.0,990.9,23.1,31.0,0,0
2020-12-03 01:40:00,5.3,3.8,5.3,84.0,2.9,2.1,3.1,221.682549462153,0.0,0.0,990.8,23.1,31.0,0,0
2020-12-03 01:45:00,5.3,3.6,5.3,84.0,2.9,2.4,4.5,219.52721957097,0.0,0.0,990.6,23.1,31.0,0,0
2020-12-03 01:50:00,5.3,4.5,5.3,84.0,2.9,1.6,4.5,226.390021120798,0.0,0.0,990.6,23.1,31.0,0,0
2020-12-03 01:55:00,5.3,4.1,5.3,84.9,3.0,1.9,4.0,217.452863445757,0.0,0.0,990.5,23.1,31.0,0,0
2020-12-03 02:00:00,5.3,4.6,5.3,85.0,3.0,1.6,4.0,215.448290723788,0.0,0.0,990.3,23.2,31.0,0,0
2020-12-03 02:05:00,5.4,4.1,5.4,85.0,3.0,2.0,3.6,222.796663537094,0.0,0.0,990.2,23.3,31.0,0,0
2020-12-03 02:10:00,5.4,4.3,5.4,85.0,3.1,1.9,4.5,229.370011122693,0.0,0.0,990.2,23.4,31.0,0,0
2020-12-03 02:15:00,5.4,4.6,5.4,85.1,3.1,1.6,4.5,225.045132748858,0.0,0.0,990.1,23.5,31.0,0,0
2020-12-03 02:20:00,5.4,4.4,5.4,86.0,3.3,1.8,4.0,223.812738606593,0.0,0.0,989.9,23.5,31.0,0,0
2020-12-03 02:25:00,5.4,3.9,5.4,86.0,3.2,2.2,4.9,227.433587504352,0.0,0.0,989.7,23.6,31.0,0,0
2020-12-03 02:30:00,5.3,4.7,5.3,86.7,3.3,1.4,4.9,222.275487884701,0.0,0.0,989.5,23.6,31.0,0,0
2020-12-03 02:35:00,5.3,5.0,5.3,87.0,3.3,1.0,4.0,235.932434673833,0.0,0.0,989.2,23.6,31.0,0,0
2020-12-03 02:40:00,5.3,5.1,5.3,87.1,3.3,0.7,2.7,258.575312569303,0.0,0.0,989.0,23.7,31.0,0,0
2020-12-03 02:45:00,5.2,5.1,5.2,88.0,3.4,0.5,2.2,254.888885643371,0.0,0.0,988.9,23.7,31.0,0,0
2020-12-03 02:50:00,5.2,5.2,5.2,88.0,3.4,0.5,2.2,258.741399584802,0.0,0.0,988.8,23.6,31.0,0,0
2020-12-03 02:55:00,5.2,5.0,5.2,88.0,3.3,0.4,2.2,263.534300404762,0.0,0.0,988.6,23.6,31.0,0,0
2020-12-03 03:00:00,5.1,5.1,5.1,88.0,3.3,0.9,2.2,258.382932659404,0.0,0.0,988.5,23.6,31.0,0,0
2020-12-03 03:05:00,5.1,5.1,5.1,88.7,3.4,0.7,2.2,252.389112048522,0.0,0.0,988.3,23.5,31.0,0,0
2020-12-03 03:10:00,5.2,5.1,5.2,89.0,3.5,0.8,2.2,232.023059711924,0.0,0.0,988.1,23.5,31.0,0,0
2020-12-03 03:15:00,5.2,5.2,5.2,89.0,3.5,0.6,1.8,227.03286234219,0.0,0.0,988.0,23.5,31.0,0,0
2020-12-03 03:20:00,5.2,5.1,5.2,89.0,3.5,0.6,1.8,227,0.0,0.0,987.8,23.5,31.0,0,0
2020-12-03 03:25:00,5.2,5.2,5.2,89.0,3.5,0.6,1.8,227,0.0,0.0,987.8,23.4,31.0,0,0
2020-12-03 03:30:00,5.2,5.1,5.2,89.0,3.5,0.9,2.2,214.743926064029,0.0,0.0,987.7,23.4,31.0,0,0
2020-12-03 03:35:00,5.2,5.1,5.2,89.0,3.6,0.9,2.2,205.805042429509,0.0,0.0,987.6,23.4,31.0,0,0
2020-12-03 03:40:00,5.2,5.0,5.2,89.0,3.6,0.9,3.1,207.204883588153,0.0,0.0,987.4,23.4,31.0,0,0
2020-12-03 03:45:00,5.3,5.0,5.3,89.0,3.6,0.9,3.1,200.495509150938,0.0,0.0,987.3,23.4,31.0,0,0
2020-12-03 03:50:00,5.3,4.7,5.3,88.0,3.5,1.3,2.7,202.342569793702,0.0,0.0,987.2,23.4,31.0,0,0
2020-12-03 03:55:00,5.3,4.6,5.3,88.0,3.5,1.5,3.1,211.617759987688,0.0,0.0,987.1,23.3,31.0,0,0
2020-12-03 04:00:00,5.3,4.4,5.3,87.4,3.4,1.7,3.6,212.846549180061,0.0,0.0,986.9,23.3,31.0,0,0
2020-12-03 04:05:00,5.3,4.0,5.3,87.0,3.3,2.1,4.9,226.162175916818,0.0,0.0,986.7,23.3,31.0,0,0
2020-12-03 04:10:00,5.3,4.8,5.3,87.0,3.3,1.5,4.9,227.844080957673,0.0,0.0,986.6,23.3,31.0,0,0
2020-12-03 04:20:00,5.3,3.6,5.3,86.0,3.1,2.3,3.1,213.877701498812,0.0,0.0,986.2,23.2,31.0,0,0
2020-12-03 04:25:00,5.3,4.6,5.3,86.0,3.1,1.4,3.1,222.563338633783,0.0,0.0,986.1,23.2,31.0,0,0
2020-12-03 04:30:00,5.3,4.9,5.3,86.0,3.1,1.2,4.5,211.144453877232,0.0,0.0,986.0,23.2,31.0,0,0
2020-12-03 04:35:00,5.3,4.9,5.3,86.0,3.1,1.1,4.5,217.607741941042,0.0,0.0,985.9,23.2,31.0,0,0
2020-12-03 04:40:00,5.2,5.2,5.2,86.0,3.1,0.4,2.7,219.413232280216,0.0,0.0,985.8,23.2,31.0,0,0
2020-12-03 04:45:00,5.2,5.2,5.2,86.0,3.1,0.9,1.8,212.300124424198,0.0,0.0,985.7,23.3,31.0,0,0
2020-12-03 04:50:00,5.2,5.1,5.2,86.0,3.1,0.7,2.2,208.645492781838,0.0,0.0,985.5,23.3,31.0,0,0
2020-12-03 04:55:00,5.2,5.0,5.2,86.1,3.1,0.9,2.2,210.006495466718,0.0,0.0,985.3,23.4,31.0,0,0
2020-12-03 05:00:00,5.3,4.7,5.3,86.0,3.1,1.3,4.0,193.613004255169,0.0,0.0,985.2,23.5,31.0,0,0
2020-12-03 05:05:00,5.3,5.1,5.3,86.0,3.1,1.0,4.0,205.945669520737,0.0,0.0,985.1,23.6,31.0,0,0
2020-12-03 05:10:00,5.3,4.7,5.3,86.0,3.1,1.4,4.0,210.263214435233,0.0,0.0,985.0,23.6,31.0,0,0
2020-12-03 05:15:00,5.3,4.7,5.3,86.0,3.1,1.3,4.0,201.511228161241,0.0,0.0,984.9,23.7,31.0,0,0
2020-12-03 05:20:00,5.3,4.5,5.3,86.0,3.1,1.5,3.1,194.22066773084,0.0,0.0,984.7,23.7,31.0,0,0
2020-12-03 05:25:00,5.3,5.0,5.3,86.0,3.1,1.0,3.1,191.066316752287,0.0,0.0,984.6,23.7,31.0,0,0
2020-12-03 05:30:00,5.3,4.9,5.3,86.0,3.2,1.2,3.1,195.530646103169,0.0,0.0,984.5,23.7,31.0,0,0
2020-12-03 05:35:00,5.3,4.9,5.3,86.0,3.2,1.0,3.1,194.801564740468,0.0,0.0,984.4,23.7,31.0,0,0
2020-12-03 05:40:00,5.3,5.1,5.3,86.0,3.2,0.7,2.2,186.424738865012,0.0,0.0,984.2,23.6,31.0,0,0
2020-12-03 05:45:00,5.4,4.8,5.4,86.0,3.2,1.2,2.7,157.865829410965,0.0,0.0,984.0,23.6,31.0,0,0
2020-12-03 05:50:00,5.4,5.2,5.4,86.0,3.2,0.8,2.7,165.12333763913,0.0,0.0,983.9,23.6,31.0,0,0
2020-12-03 05:55:00,5.4,4.7,5.4,86.0,3.2,1.4,3.1,161.913764181249,0.0,0.0,983.7,23.5,31.0,0,0
2020-12-03 06:00:00,5.4,5.3,5.4,86.0,3.2,0.5,3.1,185.750499468288,0.0,0.0,983.6,23.5,31.0,0,0
2020-12-03 06:05:00,5.4,5.2,5.4,86.0,3.2,0.7,3.1,197.799940284346,0.0,0.0,983.5,23.5,31.0,0,0
2020-12-03 06:10:00,5.4,5.0,5.4,86.0,3.3,1.1,3.1,189.37503240373,0.0,0.0,983.4,23.5,31.0,0,0
2020-12-03 06:15:00,5.4,5.4,5.4,86.0,3.3,0.5,2.2,204.633163200934,0.0,0.0,983.3,23.5,31.0,0,0
2020-12-03 06:20:00,5.4,5.4,5.4,86.0,3.3,0.5,2.2,203.908574874787,0.0,0.0,983.2,23.5,31.0,0,0
2020-12-03 06:25:00,5.4,5.4,5.4,85.6,3.2,0.8,1.8,194.203226940142,0.0,0.0,983.1,23.4,31.0,0,0
2020-12-03 06:30:00,5.4,5.4,5.4,85.0,3.1,0.5,1.8,194.468207288693,0.0,0.0,983.0,23.4,31.0,0,0
2020-12-03 06:35:00,5.4,5.3,5.4,85.0,3.1,0.6,1.8,192.641424282655,0.0,0.0,983.0,23.4,31.0,0,0
2020-12-03 06:40:00,5.4,4.9,5.4,85.0,3.1,1.2,2.7,181.433168649361,0.0,0.0,982.9,23.4,31.0,0,0
2020-12-03 06:45:00,5.4,5.4,5.4,85.0,3.1,0.6,2.7,202,0.0,0.0,982.7,23.3,31.0,0,0
2020-12-03 06:50:00,5.4,5.3,5.4,85.0,3.1,0.8,1.8,202,0.0,0.0,982.6,23.3,31.0,0,0
2020-12-03 06:55:00,5.4,5.1,5.4,85.0,3.1,0.9,2.7,193.572434251488,0.0,0.0,982.5,23.3,31.0,0,0
2020-12-03 07:00:00,5.3,4.5,5.3,85.0,3.0,1.4,3.1,174.048328941339,0.0,0.0,982.4,23.3,31.0,0,0
2020-12-03 07:05:00,5.3,4.5,5.3,85.0,3.0,1.5,3.1,176.877720986392,0.0,0.0,982.3,23.2,31.0,0,0
2020-12-03 07:10:00,5.3,4.6,5.3,85.0,3.0,1.5,3.1,177.192604521086,0.0,0.0,982.2,23.2,31.0,0,0
2020-12-03 07:15:00,5.4,5.0,5.4,85.0,3.0,1.0,2.7,220.200770588239,0.0,0.0,982.1,23.2,31.0,0,0
2020-12-03 07:20:00,5.4,5.0,5.4,84.1,2.9,1.2,2.7,200.041002478776,0.0,0.0,982.1,23.2,31.0,0,0
2020-12-03 07:25:00,5.3,4.6,5.3,84.0,2.9,1.5,3.6,186.216571486734,0.0,0.0,982.0,23.2,31.0,0,0
2020-12-03 07:30:00,5.3,4.9,5.3,84.0,2.9,1.2,3.6,222.969121626839,0.0,0.0,981.9,23.2,31.0,0,0
2020-12-03 07:35:00,5.3,5.2,5.3,84.0,2.9,0.8,3.1,199.792552122996,0.0,0.0,981.9,23.2,31.0,0,0
2020-12-03 07:40:00,5.3,5.1,5.3,84.0,2.9,1.1,2.2,194.253520897709,0.0,0.0,981.8,23.2,31.0,0,0
2020-12-03 07:45:00,5.3,5.1,5.3,84.0,2.9,1.0,2.7,187.416326873328,0.0,0.0,981.8,23.3,31.0,0,0
2020-12-03 07:50:00,5.3,4.8,5.3,84.0,2.8,1.1,3.6,186.231828737617,0.0,0.0,981.7,23.3,31.0,0,0
2020-12-03 07:55:00,5.3,5.0,5.3,84.0,2.8,1.0,3.6,211.397688334954,0.0,0.0,981.6,23.3,31.0,0,0
2020-12-03 08:00:00,5.3,5.1,5.3,84.0,2.8,1.1,2.7,208.688541640139,0.0,0.0,981.5,23.4,31.0,0,0
2020-12-03 08:05:00,5.3,5.1,5.3,84.0,2.8,0.8,2.2,204.899953067316,0.0,0.0,981.3,23.4,31.0,0,0
2020-12-03 08:10:00,5.3,4.9,5.3,84.0,2.8,1.2,2.2,182.827996538595,0.0,0.0,981.2,23.5,31.0,0,0
2020-12-03 08:15:00,5.3,4.2,5.3,84.0,2.8,1.7,4.0,162.026934435868,0.0,0.0,981.1,23.5,31.0,0,0
2020-12-03 08:20:00,5.2,4.4,5.2,84.0,2.8,1.6,4.0,161.78398512063,0.0,0.0,981.1,23.5,31.0,0,0
2020-12-03 08:25:00,5.2,4.9,5.2,84.0,2.7,1.1,4.0,182.228184382,0.0,0.0,981.0,23.6,31.0,0,0
2020-12-03 08:30:00,5.2,5.1,5.2,84.0,2.7,0.9,2.7,191.61949944807,0.0,0.0,980.9,23.6,31.0,0,0
2020-12-03 08:35:00,5.2,5.1,5.2,84.7,2.9,0.9,2.7,190.818598463194,0.0,0.0,980.8,23.6,31.0,0,0
2020-12-03 08:40:00,5.2,5.1,5.2,85.0,2.9,0.7,2.2,183.466410691793,0.0,0.0,980.8,23.6,31.0,0,0
2020-12-03 08:45:00,5.2,5.1,5.2,85.0,2.9,0.7,2.2,178.9273197933,0.0,0.0,980.7,23.7,31.0,0,0
2020-12-03 08:50:00,5.2,5.0,5.2,85.0,2.9,0.8,2.2,175.430864950284,0.0,0.0,980.6,23.6,31.0,0,0
2020-12-03 08:55:00,5.1,4.0,5.1,85.1,2.9,1.7,3.6,167.600286381348,0.0,0.0,980.5,23.6,31.0,3.7248322147651,0
2020-12-03 09:00:00,5.1,4.7,5.1,86.0,2.9,0.9,3.6,171.087666234395,0.0,0.0,980.3,23.6,31.0,6.07284768211921,0
2020-12-03 09:05:00,5.1,4.6,5.1,86.0,2.9,1.1,3.1,202.487436692597,0.0,0.0,980.2,23.6,31.0,8.37748344370861,0
2020-12-03 09:10:00,5.1,5.0,5.1,86.0,2.9,0.5,3.1,209.084334090059,0.0,0.0,980.2,23.6,31.0,12.8322147651007,0
2020-12-03 09:15:00,5.1,5.0,5.1,86.4,3.0,0.7,1.8,206.890926320917,0.0,0.0,980.1,23.5,31.0,15.6241610738255,0
2020-12-03 09:20:00,5.0,4.6,5.0,87.0,3.0,1.0,2.7,181.130106861404,0.0,0.0,979.9,23.5,31.0,16.2013422818792,0
2020-12-03 09:25:00,5.0,4.8,5.0,87.0,3.0,1.0,2.7,172.182141384802,0.0,0.0,979.8,23.5,31.0,18,0
2020-12-03 09:30:00,4.9,4.9,4.9,87.0,3.0,0.6,2.2,181.127971904973,0.0,0.0,979.7,23.5,31.0,19.7046979865772,0
2020-12-03 09:35:00,4.9,3.9,4.9,87.0,3.0,1.7,4.0,168.4304559204,0.0,0.0,979.6,23.5,31.0,21.7814569536424,0
2020-12-03 09:40:00,4.8,3.2,4.8,87.0,2.9,2.3,4.5,164.513796646981,0.0,0.0,979.5,23.5,31.0,25.5167785234899,0
2020-12-03 09:45:00,4.8,3.9,4.8,87.9,2.9,1.5,4.5,185.611075651394,0.0,0.0,979.4,23.5,31.0,22.3422818791946,0
2020-12-03 09:50:00,4.8,4.2,4.8,88.0,3.0,1.3,3.6,187.863739775134,0.0,0.0,979.2,23.5,31.0,18.9328859060403,0
2020-12-03 09:55:00,4.8,4.5,4.8,88.0,3.0,0.7,3.6,181.481611785109,0.0,0.0,979.0,23.5,31.0,18.7852348993289,0
2020-12-03 10:00:00,4.8,4.6,4.8,88.0,3.0,0.9,3.1,174.78192760917,0.0,0.0,978.9,23.5,31.0,19,0
2020-12-03 10:05:00,4.8,4.7,4.8,88.1,3.0,1.0,3.1,179.408587741686,0.0,0.0,978.8,23.5,31.0,21.255033557047,0
2020-12-03 10:10:00,4.8,4.2,4.8,89.0,3.2,1.2,3.6,181.807073808889,0.0,0.0,978.7,23.5,31.0,25.0993377483444,0
2020-12-03 10:15:00,4.8,4.5,4.8,89.0,3.1,1.1,3.6,177.041075339478,0.0,0.0,978.6,23.5,31.0,27.0066225165563,0
2020-12-03 10:20:00,4.8,4.3,4.8,89.0,3.1,1.2,4.0,130.976508850406,0.0,0.0,978.5,23.5,31.0,28,0
2020-12-03 10:25:00,4.7,4.6,4.7,89.0,3.1,0.9,4.0,138.319380810209,0.0,0.0,978.4,23.5,31.0,28.5771812080537,0
2020-12-03 10:30:00,4.7,4.5,4.7,89.0,3.1,0.8,2.7,144.241207699464,0.0,0.0,978.2,23.5,31.0,30,0
2020-12-03 10:35:00,4.8,4.6,4.8,89.0,3.1,0.9,2.2,134.821294698715,0.0,0.0,978.0,23.5,31.0,30,0
2020-12-03 10:40:00,4.7,4.2,4.7,89.1,3.1,1.3,3.1,130.103500536742,0.0,0.0,978.0,23.5,31.0,32.7181208053691,0
2020-12-03 10:45:00,4.7,4.3,4.7,90.0,3.2,1.1,3.1,124.708770711198,0.0,0.0,977.9,23.6,31.0,32.6510067114094,0
2020-12-03 10:50:00,4.7,4.6,4.7,90.0,3.2,0.8,3.1,124.655216010347,0.0,0.0,977.8,23.7,31.0,38.261744966443,0
2020-12-03 10:55:00,4.7,4.4,4.7,90.0,3.2,1.0,3.1,121.164347217006,0.0,0.0,977.7,23.8,31.0,43.0335570469799,0
2020-12-03 11:00:00,4.7,4.2,4.7,90.0,3.2,1.2,3.1,123.369696345616,0.0,0.0,977.5,23.8,31.0,44.4026845637584,0
2020-12-03 11:05:00,4.7,4.1,4.7,90.0,3.2,1.3,3.1,116.276003584673,0.0,0.0,977.4,23.9,31.0,41.3020134228188,0
2020-12-03 11:10:00,4.7,4.0,4.7,90.6,3.3,1.4,3.1,120.097771556974,0.0,0.0,977.2,23.9,31.0,37.8145695364238,0
2020-12-03 11:15:00,4.6,4.3,4.6,91.0,3.3,1.1,3.1,148.071071908285,0.0,0.0,977.0,24.0,31.0,34.7417218543046,0
2020-12-03 11:20:00,4.6,4.2,4.6,91.0,3.3,1.2,2.7,122.862689558139,0.0,0.0,976.9,24.0,31.0,49.4039735099338,0
2020-12-03 11:25:00,4.6,4.0,4.6,91.0,3.3,1.4,3.1,117.295259692518,0.0,0.0,976.8,24.0,31.0,43.205298013245,0
2020-12-03 11:30:00,4.6,4.4,4.6,91.0,3.3,0.9,3.1,114.077697354518,0.0,0.0,976.6,24.0,31.0,29.4496644295302,0
2020-12-03 11:35:00,4.6,3.5,4.6,91.0,3.3,1.8,3.6,132.197978620488,0.0,0.0,976.4,23.9,31.0,36.5838926174497,0
2020-12-03 11:40:00,4.6,3.3,4.6,91.2,3.3,1.9,3.6,129.203671154208,0.0,0.0,976.2,23.9,31.0,47.8590604026846,0
2020-12-03 11:45:00,4.6,3.7,4.6,92.0,3.4,1.6,3.6,111.086019761272,0.0,0.0,976.1,23.9,31.0,48.4697986577181,0
2020-12-03 11:50:00,4.6,3.4,4.6,92.0,3.4,1.8,4.5,127.937711774225,0.0,0.0,975.9,23.9,31.0,38.1208053691275,0
2020-12-03 11:55:00,4.6,3.7,4.6,92.0,3.4,1.6,4.5,130.445513991316,0.0,0.0,975.7,23.8,31.0,35.5570469798658,0
2020-12-03 12:00:00,4.6,3.9,4.6,92.0,3.4,1.4,3.6,107.482270669751,0.0,0.0,975.5,23.8,31.0,28.006711409396,0
2020-12-03 12:05:00,4.6,3.9,4.6,92.0,3.4,1.5,4.0,107.394790712812,0.0,0.0,975.4,23.8,31.0,23.1073825503356,0
2020-12-03 12:10:00,4.6,4.1,4.6,92.0,3.4,1.3,4.0,111.397117917601,0.0,0.0,975.3,23.8,31.0,20.3221476510067,0
2020-12-03 12:15:00,4.6,3.9,4.6,92.0,3.4,1.5,3.6,107.004375652383,0.0,0.0,975.1,23.8,31.0,20.4630872483221,0
2020-12-03 12:20:00,4.6,3.3,4.6,92.0,3.4,1.9,4.0,105.178573921557,0.0,0.0,975.0,23.7,31.0,29.6225165562914,0
2020-12-03 12:25:00,4.5,3.1,4.5,92.0,3.3,2.0,4.0,137.421597671997,0.0,0.0,974.9,23.7,31.0,27.8013245033113,0
2020-12-03 12:30:00,4.5,3.9,4.5,92.0,3.3,1.4,4.0,116.231552109119,0.0,0.0,974.8,23.7,31.0,28.3443708609272,0
2020-12-03 12:35:00,4.5,3.9,4.5,92.0,3.3,1.4,3.6,116.750369357966,0.0,0.0,974.7,23.7,31.0,26.4832214765101,0
2020-12-03 12:40:00,4.5,3.9,4.5,92.0,3.3,1.4,3.1,142.328390479472,0.0,0.0,974.6,23.7,31.0,25.510067114094,0
2020-12-03 12:45:00,4.5,2.9,4.5,92.0,3.3,2.3,4.5,133.304401886561,0.0,0.0,974.5,23.6,31.0,31.3221476510067,0
2020-12-03 12:50:00,4.4,3.1,4.4,92.0,3.2,1.9,4.5,135.920799092313,0.0,0.0,974.3,23.6,31.0,36.0872483221477,0
2020-12-03 12:55:00,4.4,3.5,4.4,92.0,3.2,1.6,4.0,138.098752542136,0.0,0.0,974.2,23.6,31.0,42.8859060402685,0
2020-12-03 13:00:00,4.4,3.8,4.4,92.0,3.2,1.2,3.6,141.309784558224,0.0,0.0,974.2,23.6,31.0,28.5503355704698,0
2020-12-03 13:05:00,4.4,3.5,4.4,92.0,3.2,1.6,4.5,124.60320297197,0.0,0.0,974.0,23.5,31.0,24.4429530201342,0
2020-12-03 13:10:00,4.4,3.6,4.4,92.0,3.3,1.5,4.5,135.325681703861,0.0,0.0,973.9,23.5,31.0,28.9798657718121,0
2020-12-03 13:15:00,4.4,3.7,4.4,92.0,3.2,1.5,3.1,136.535522172248,0.0,0.0,973.8,23.5,31.0,26.5637583892617,0
2020-12-03 13:20:00,4.4,3.5,4.4,92.0,3.2,1.6,3.1,133.618664638234,0.0,0.0,973.7,23.5,31.0,17.8255033557047,0
2020-12-03 13:25:00,4.4,3.9,4.4,92.0,3.2,1.2,3.1,138.620173269275,0.0,0.0,973.6,23.5,31.0,16.2348993288591,0
2020-12-03 13:30:00,4.4,3.8,4.4,92.0,3.2,1.4,2.7,119.039780794863,0.0,0.0,973.4,23.5,31.0,21.5827814569536,0
2020-12-03 13:35:00,4.3,3.7,4.3,91.4,3.1,1.5,3.6,111.832256502319,0.0,0.0,973.3,23.5,31.0,17.6622516556291,0
2020-12-03 13:40:00,4.3,3.8,4.3,91.0,3.0,1.2,3.6,106.395107804668,0.0,0.0,973.2,23.5,31.0,11.3154362416107,0
2020-12-03 13:45:00,4.3,4.1,4.3,91.7,3.1,1.1,3.1,125.382505899787,0.0,0.0,973.1,23.6,31.0,14.9261744966443,0
2020-12-03 13:50:00,4.3,3.5,4.3,91.3,3.0,1.5,3.1,109.197381214546,0.0,0.0,972.9,23.6,31.0,20.489932885906,0
2020-12-03 13:55:00,4.2,3.6,4.2,91.0,2.8,1.3,3.1,100.353152797687,0.0,0.0,972.8,23.7,31.0,27.6174496644295,0
2020-12-03 14:00:00,4.1,3.5,4.1,91.5,2.8,1.3,4.0,121.726696068984,0.0,0.0,972.7,23.8,31.0,32.1744966442953,0
2020-12-03 14:05:00,4.0,3.1,4.0,91.0,2.7,1.5,4.0,127.404357552066,0.0,0.0,972.6,23.8,31.0,30.4563758389262,0
2020-12-03 14:10:00,4.0,3.3,4.0,91.0,2.6,1.3,3.1,135.685070374996,0.0,0.0,972.4,23.9,31.0,28.6577181208054,0
2020-12-03 14:15:00,3.9,3.6,3.9,91.0,2.6,1.1,2.7,120.478072488412,0.0,0.0,972.3,23.9,31.0,24.3221476510067,0
2020-12-03 14:20:00,3.9,3.7,3.9,91.2,2.6,1.1,2.2,113.945811114469,0.0,0.0,972.2,23.9,31.0,18.0604026845638,0
2020-12-03 14:25:00,4.0,3.8,4.0,92.0,2.8,1.1,1.8,113.997354408878,0.0,0.0,972.1,24.0,31.0,15.4362416107383,0
2020-12-03 14:30:00,4.0,3.5,4.0,92.0,2.8,1.3,3.1,116.192332938549,0.0,0.0,972.0,24.0,31.0,12.7919463087248,0
2020-12-03 14:35:00,4.0,3.4,4.0,92.0,2.8,1.3,3.1,118.100701872054,0.0,0.0,971.9,24.0,31.0,13.1543624161074,0
2020-12-03 14:40:00,4.0,3.9,4.0,92.0,2.8,0.7,3.1,121,0.0,0.0,971.8,23.9,31.0,15.7748344370861,0
2020-12-03 14:45:00,3.9,2.6,3.9,92.0,2.8,1.8,3.1,106.955700832999,0.0,0.0,971.7,23.9,31.0,17.0596026490066,0
2020-12-03 14:50:00,3.9,3.7,3.9,92.0,2.7,1.0,3.1,104.433417121336,0.0,0.0,971.6,23.9,31.0,18.5033112582781,0
2020-12-03 14:55:00,3.8,3.6,3.8,92.0,2.7,1.0,2.7,107.224609521437,0.0,0.0,971.5,23.8,31.0,11.4563758389262,0
2020-12-03 15:00:00,3.8,3.8,3.8,92.0,2.7,0.8,2.7,91.8989925579997,0.0,0.0,971.4,23.8,31.0,9,0
2020-12-03 15:05:00,3.9,3.7,3.9,92.0,2.7,0.9,2.2,99.1151069543489,0.0,0.0,971.3,23.8,31.0,9,0
2020-12-03 15:10:00,3.9,3.9,3.9,92.0,2.7,0.4,2.2,105.782954994609,0.0,0.0,971.2,23.8,31.0,8.87919463087248,0
2020-12-03 15:15:00,3.9,3.8,3.9,92.0,2.7,0.7,2.7,94.0631819801987,0.0,0.0,971.1,23.7,31.0,6.58389261744966,0
2020-12-03 15:20:00,3.9,3.4,3.9,92.0,2.7,1.2,2.7,105.417196722478,0.0,0.0,971.0,23.7,31.0,5,0
2020-12-03 15:25:00,3.9,3.5,3.9,92.0,2.7,1.1,2.7,103.627750643459,0.0,0.0,971.0,23.7,31.0,4.22818791946309,0
2020-12-03 15:30:00,3.8,3.7,3.8,92.0,2.7,0.9,2.2,102.072808036822,0.0,0.0,970.9,23.7,31.0,0,0
