Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-29 00:00:00,11.4,11.4,11.4,88.0,9.5,0.0,0.9,0,0.0,0.0,998.4,23.1,44.0,0,0
2016-06-29 00:05:00,11.4,11.4,11.4,88.0,9.5,0.0,0.0,0,0.0,0.0,998.3,22.9,44.0,0,0
2016-06-29 00:10:00,11.4,11.4,11.4,88.0,9.5,0.0,0.4,0,0.0,0.0,998.2,22.8,44.0,0,0
2016-06-29 00:15:00,11.4,11.4,11.4,88.0,9.5,0.0,0.4,0,0.0,0.0,998.5,22.8,45.0,0,0
2016-06-29 00:20:00,11.4,11.4,11.4,88.0,9.5,0.4,1.8,202.5,0.0,0.0,998.6,22.6,45.0,0,0
2016-06-29 00:25:00,11.4,11.4,11.4,88.0,9.5,0.0,1.8,0,0.0,0.0,998.5,22.4,45.0,0,0
2016-06-29 00:30:00,11.3,11.3,11.3,88.0,9.4,0.4,1.8,225,0.0,0.0,998.5,22.4,45.0,0,0
2016-06-29 00:35:00,11.3,11.3,11.3,88.0,9.4,0.0,1.3,0,0.0,0.0,998.5,22.3,45.0,0,0
2016-06-29 00:40:00,11.2,11.2,11.2,88.0,9.3,0.0,1.3,0,0.0,0.0,998.5,22.2,45.0,0,0
2016-06-29 00:45:00,11.1,11.1,11.1,88.0,9.2,0.0,0.4,0,0.0,0.0,998.5,22.1,46.0,0,0
2016-06-29 00:50:00,11.1,11.1,11.1,88.0,9.1,0.0,0.9,0,0.0,0.0,998.4,22.2,46.0,0,0
2016-06-29 00:55:00,11.0,11.0,11.0,88.0,9.1,0.0,0.9,0,0.0,0.0,998.3,22.2,45.0,0,0
2016-06-29 01:00:00,10.9,10.9,10.9,88.0,9.0,0.0,0.9,0,0.0,0.0,998.4,22.0,46.0,0,0
2016-06-29 01:05:00,10.9,10.9,10.9,88.0,9.0,0.0,0.0,0,0.0,0.0,998.2,21.9,46.0,0,0
2016-06-29 01:10:00,10.9,10.9,10.9,88.0,9.0,0.0,0.0,0,0.0,0.0,998.3,21.8,46.0,0,0
2016-06-29 01:15:00,10.8,10.8,10.8,88.0,8.9,0.0,0.4,0,0.0,0.0,998.3,21.8,46.0,0,0
2016-06-29 01:20:00,10.7,10.7,10.7,88.0,8.8,0.0,0.0,0,0.0,0.0,998.3,21.8,46.0,0,0
2016-06-29 01:25:00,10.7,10.7,10.7,88.0,8.8,0.0,1.8,0,0.0,0.0,998.2,21.8,46.0,0,0
2016-06-29 01:30:00,10.6,10.6,10.6,88.0,8.7,0.0,0.4,0,0.0,0.0,998.2,21.8,46.0,0,0
2016-06-29 01:35:00,10.6,10.6,10.6,88.0,8.7,0.0,1.8,0,0.0,0.0,998.3,21.8,46.0,0,0
2016-06-29 01:40:00,10.6,10.6,10.6,88.0,8.7,0.0,1.3,0,0.0,0.0,998.2,21.7,46.0,0,0
2016-06-29 01:45:00,10.6,10.6,10.6,88.0,8.7,0.4,1.3,225,0.0,0.0,998.3,21.8,46.0,0,0
2016-06-29 01:50:00,10.5,10.5,10.5,88.0,8.6,0.9,2.2,225,0.0,0.0,998.2,22.0,46.0,0,0
2016-06-29 01:55:00,10.5,10.5,10.5,88.0,8.6,0.4,1.8,225,0.0,0.0,998.1,22.1,45.0,0,0
2016-06-29 02:00:00,10.5,10.5,10.5,88.0,8.6,0.0,1.3,0,0.0,0.0,998.1,22.1,45.0,0,0
2016-06-29 02:05:00,10.4,10.4,10.4,88.0,8.5,0.4,2.7,225,0.0,0.0,998.2,21.9,45.0,0,0
2016-06-29 02:10:00,10.4,10.4,10.4,88.0,8.5,0.0,0.4,0,0.0,0.0,998.1,21.8,45.0,0,0
2016-06-29 02:15:00,10.4,10.4,10.4,88.0,8.5,0.0,0.9,0,0.0,0.0,998.0,21.7,45.0,0,0
2016-06-29 02:20:00,10.3,10.3,10.3,88.0,8.4,0.0,0.4,0,0.0,0.0,997.9,21.7,45.0,0,0
2016-06-29 02:25:00,10.3,10.3,10.3,88.0,8.4,0.0,0.0,0,0.0,0.0,998.0,21.7,45.0,0,0
2016-06-29 02:30:00,10.3,10.3,10.3,89.0,8.6,0.0,0.4,0,0.0,0.0,997.9,21.8,45.0,0,0
2016-06-29 02:35:00,10.3,10.3,10.3,89.0,8.6,0.0,0.4,0,0.0,0.0,998.0,21.7,45.0,0,0
2016-06-29 02:40:00,10.3,10.3,10.3,89.0,8.5,0.0,0.4,0,0.0,0.0,998.0,21.8,45.0,0,0
2016-06-29 02:45:00,10.3,10.3,10.3,89.0,8.6,0.0,1.3,0,0.0,0.0,997.9,21.9,45.0,0,0
2016-06-29 02:50:00,10.3,10.3,10.3,89.0,8.6,0.0,1.3,0,0.0,0.0,997.9,22.0,45.0,0,0
2016-06-29 02:55:00,10.3,10.3,10.3,89.0,8.6,0.0,1.3,0,0.0,0.0,997.8,22.1,45.0,0,0
2016-06-29 03:00:00,10.3,10.3,10.3,89.0,8.6,0.0,0.0,0,0.0,0.0,997.8,22.0,45.0,0,0
2016-06-29 03:05:00,10.4,10.4,10.4,89.0,8.7,0.4,1.8,225,0.0,0.0,997.8,22.0,45.0,0,0
2016-06-29 03:10:00,10.4,10.4,10.4,89.0,8.7,0.4,2.2,225,0.0,0.0,997.8,22.1,45.0,0,0
2016-06-29 03:15:00,10.4,10.4,10.4,89.0,8.7,0.0,1.8,0,0.0,0.0,997.8,22.1,45.0,0,0
2016-06-29 03:20:00,10.5,10.5,10.5,89.0,8.8,0.0,1.3,0,0.0,0.0,997.9,22.2,45.0,0,0
2016-06-29 03:25:00,10.6,10.6,10.6,89.0,8.8,0.4,2.2,225,0.0,0.0,997.9,22.2,45.0,0,0
2016-06-29 03:30:00,10.6,10.6,10.6,89.0,8.8,0.0,1.3,0,0.0,0.0,997.9,22.2,45.0,0,0
2016-06-29 03:35:00,10.6,10.6,10.6,89.0,8.9,0.0,1.8,0,0.0,0.0,997.8,22.3,45.0,3,0
2016-06-29 03:40:00,10.7,10.7,10.7,89.0,8.9,0.4,1.8,225,0.0,0.0,997.8,22.3,45.0,6,0
2016-06-29 03:45:00,10.7,10.7,10.7,89.0,8.9,0.4,2.2,202.5,0.0,0.0,997.9,22.4,45.0,8,0
2016-06-29 03:50:00,10.7,10.7,10.7,89.0,9.0,1.3,3.1,202.5,0.0,0.0,997.7,22.4,45.0,5,0
2016-06-29 03:55:00,10.8,10.8,10.8,89.0,9.0,0.4,3.1,202.5,0.0,0.0,997.7,22.6,45.0,6,0
2016-06-29 04:00:00,10.8,10.8,10.8,89.0,9.1,0.4,1.8,202.5,0.0,0.0,997.7,22.6,45.0,11,0
2016-06-29 04:05:00,10.8,10.8,10.8,89.0,9.1,0.0,1.3,0,0.0,0.0,997.7,22.6,45.0,16,0
2016-06-29 04:10:00,10.8,10.8,10.8,89.0,9.1,0.0,1.8,0,0.0,0.0,997.7,22.6,45.0,21,0
2016-06-29 04:15:00,10.9,10.9,10.9,89.0,9.1,0.4,1.8,202.5,0.0,0.0,997.6,22.6,45.0,25,0
2016-06-29 04:20:00,10.9,10.9,10.9,89.0,9.1,0.4,2.2,180,0.0,0.0,997.8,22.7,45.0,27,0
2016-06-29 04:25:00,10.9,10.9,10.9,89.0,9.1,0.0,0.9,0,0.0,0.0,997.7,22.7,45.0,30,0
2016-06-29 04:30:00,10.9,10.9,10.9,89.0,9.2,0.4,2.2,180,0.0,0.0,997.6,22.7,45.0,37,0
2016-06-29 04:35:00,10.9,10.9,10.9,89.0,9.2,0.4,1.8,180,0.0,0.0,997.6,22.8,45.0,50,0
2016-06-29 04:40:00,11.0,11.0,11.0,89.0,9.3,0.4,1.8,180,0.0,0.0,997.6,22.8,44.0,62,0
2016-06-29 04:45:00,11.0,11.0,11.0,89.0,9.3,1.3,3.6,202.5,0.0,0.0,997.7,23.1,44.0,73,0
2016-06-29 04:50:00,11.1,11.1,11.1,89.0,9.3,0.9,2.7,180,0.0,0.0,997.8,23.1,44.0,75,0
2016-06-29 04:55:00,11.1,11.1,11.1,89.0,9.3,0.9,2.7,180,0.0,0.0,997.6,23.2,44.0,92,0
2016-06-29 05:00:00,11.1,11.1,11.1,89.0,9.4,0.4,2.7,112.5,0.0,0.0,997.5,23.3,44.0,102,0
2016-06-29 05:05:00,11.2,11.2,11.2,89.0,9.4,0.4,2.7,157.5,0.0,0.0,997.6,23.4,44.0,118,0
2016-06-29 05:10:00,11.2,11.2,11.2,89.0,9.5,0.4,2.7,157.5,0.0,0.0,997.5,23.4,43.0,106,0
2016-06-29 05:15:00,11.3,11.3,11.3,89.0,9.5,0.9,4.0,180,0.0,0.0,997.5,23.1,43.0,143,0
2016-06-29 05:20:00,11.3,11.3,11.3,89.0,9.6,1.3,4.5,202.5,0.0,0.0,997.4,22.8,43.0,128,0
2016-06-29 05:25:00,11.4,11.4,11.4,89.0,9.6,1.3,4.0,225,0.0,0.0,997.6,22.7,44.0,113,0
2016-06-29 05:30:00,11.4,11.4,11.4,89.0,9.7,0.4,2.2,225,0.0,0.0,997.5,22.4,44.0,124,0
2016-06-29 05:35:00,11.5,11.5,11.5,89.0,9.7,0.4,4.0,225,0.0,0.0,997.5,22.4,44.0,117,0
2016-06-29 05:40:00,11.6,11.6,11.6,88.0,9.6,1.3,3.6,180,0.0,0.0,997.7,22.2,45.0,131,0
2016-06-29 05:45:00,11.6,11.6,11.6,88.0,9.7,1.8,4.0,202.5,0.0,0.0,997.5,22.0,45.0,154,0
2016-06-29 05:50:00,11.6,11.6,11.6,88.0,9.7,1.8,4.0,225,0.0,0.0,997.5,21.8,45.0,183,0
2016-06-29 05:55:00,11.7,11.7,11.7,88.0,9.8,1.3,3.1,157.5,0.0,0.0,997.5,21.9,46.0,136,0
2016-06-29 06:00:00,11.8,11.8,11.8,87.0,9.7,0.4,2.2,157.5,0.0,0.0,997.6,21.8,46.0,104,0
2016-06-29 06:05:00,11.9,11.9,11.9,87.0,9.8,0.9,2.7,157.5,0.0,0.0,997.5,21.8,46.0,86,0
2016-06-29 06:10:00,11.9,11.9,11.9,87.0,9.8,0.9,3.1,180,0.1,0.0,997.6,21.8,46.0,94,0
2016-06-29 06:15:00,11.9,11.9,11.9,86.0,9.7,1.3,3.6,202.5,0.0,0.0,997.5,21.7,46.0,77,0
2016-06-29 06:20:00,11.9,11.9,11.9,86.0,9.7,0.9,2.7,202.5,0.0,0.0,997.5,21.7,46.0,87,0
2016-06-29 06:25:00,12.0,12.0,12.0,86.0,9.7,0.9,2.7,202.5,0.0,0.0,997.5,21.8,46.0,109,0
2016-06-29 06:30:00,12.1,12.1,12.1,86.0,9.8,0.9,2.2,202.5,0.0,0.0,997.4,21.7,46.0,156,0.3
2016-06-29 06:35:00,12.1,12.1,12.1,86.0,9.8,0.4,3.6,202.5,0.0,0.0,997.5,21.8,46.0,153,0.1
2016-06-29 06:40:00,12.2,12.2,12.2,85.0,9.7,1.8,3.6,180,0.0,0.0,997.5,21.8,46.0,130,0.1
2016-06-29 06:45:00,12.2,12.2,12.2,85.0,9.7,1.8,4.5,202.5,0.0,0.0,997.4,22.0,46.0,155,0.5
2016-06-29 06:50:00,12.2,12.2,12.2,85.0,9.8,2.2,4.5,157.5,0.0,0.0,997.3,22.2,46.0,238,0.8
2016-06-29 06:55:00,12.3,12.3,12.3,85.0,9.9,2.2,4.5,202.5,0.0,0.0,997.3,22.4,45.0,248,0.7
2016-06-29 07:00:00,12.4,12.4,12.4,84.0,9.8,2.7,4.5,202.5,0.0,0.0,997.3,22.7,45.0,204,0.6
2016-06-29 07:05:00,12.4,12.4,12.4,83.0,9.6,2.7,6.3,180,0.0,0.0,997.2,22.8,44.0,156,0.1
2016-06-29 07:10:00,12.5,12.5,12.5,83.0,9.7,1.3,3.6,157.5,0.0,0.0,997.2,22.8,44.0,156,0.3
2016-06-29 07:15:00,12.6,12.6,12.6,83.0,9.8,1.8,3.6,180,0.0,0.0,997.2,23.1,44.0,171,0.6
2016-06-29 07:20:00,12.7,12.7,12.7,83.0,9.9,0.9,2.7,180,0.0,0.0,997.1,23.4,44.0,171,0.6
2016-06-29 07:25:00,12.7,12.7,12.7,83.0,9.9,1.3,3.6,180,0.0,0.0,996.9,23.8,44.0,178,0.7
2016-06-29 07:30:00,12.8,12.8,12.8,82.0,9.8,0.9,3.1,157.5,0.0,0.0,996.9,24.0,43.0,177,0.7
2016-06-29 07:35:00,12.9,12.9,12.9,82.0,9.9,1.8,5.4,157.5,0.0,0.0,996.9,24.2,43.0,192,0.7
2016-06-29 07:40:00,12.9,12.9,12.9,81.0,9.8,2.2,4.5,202.5,0.0,0.0,996.7,24.4,43.0,161,0.6
2016-06-29 07:45:00,13.0,13.0,13.0,81.0,9.8,1.3,4.5,180,0.0,0.0,996.6,24.5,42.0,139,0.2
2016-06-29 07:50:00,12.9,12.9,12.9,80.0,9.6,2.7,6.3,202.5,0.0,0.0,996.6,24.6,42.0,140,0.4
2016-06-29 07:55:00,12.9,12.9,12.9,79.0,9.4,2.2,4.5,202.5,0.0,0.0,996.6,24.7,42.0,156,0.6
2016-06-29 08:00:00,12.9,12.9,12.9,79.0,9.4,1.8,4.5,180,0.0,0.0,996.5,24.8,42.0,145,0.4
2016-06-29 08:05:00,13.0,13.0,13.0,79.0,9.4,1.8,4.0,180,0.0,0.0,996.4,24.5,40.0,131,0.1
2016-06-29 08:10:00,13.1,13.1,13.1,79.0,9.5,1.3,4.0,202.5,0.0,0.0,996.6,23.8,41.0,113,0
2016-06-29 08:15:00,13.1,13.1,13.1,79.0,9.6,1.8,4.0,180,0.0,0.0,996.6,23.1,42.0,98,0
2016-06-29 08:20:00,13.2,13.2,13.2,79.0,9.6,1.8,4.5,180,0.0,0.0,996.5,22.6,44.0,103,0
2016-06-29 08:25:00,13.2,13.2,13.2,79.0,9.6,2.2,4.5,180,0.0,0.0,996.4,22.2,45.0,109,0
2016-06-29 08:30:00,13.2,13.2,13.2,79.0,9.6,1.3,3.6,180,0.0,0.0,996.2,21.8,45.0,130,0.4
2016-06-29 08:35:00,13.2,13.2,13.2,78.0,9.4,1.3,4.0,180,0.0,0.0,996.1,21.5,45.0,131,0.5
2016-06-29 08:40:00,13.2,13.2,13.2,78.0,9.4,1.8,4.0,157.5,0.0,0.0,996.3,21.2,46.0,164,0.7
2016-06-29 08:45:00,13.3,13.3,13.3,78.0,9.5,1.3,3.6,157.5,0.0,0.0,996.2,21.1,46.0,190,1
2016-06-29 08:50:00,13.3,13.3,13.3,77.0,9.4,1.8,4.0,202.5,0.0,0.0,996.1,20.9,46.0,182,0.9
2016-06-29 08:55:00,13.5,13.5,13.5,77.0,9.5,1.3,3.1,135,0.0,0.0,996.1,20.7,47.0,179,1
2016-06-29 09:00:00,13.7,13.7,13.7,77.0,9.7,1.8,4.0,180,0.0,0.0,996.0,20.7,48.0,209,1.1
2016-06-29 09:05:00,13.8,13.8,13.8,76.0,9.6,1.3,3.6,157.5,0.0,0.0,996.0,20.7,48.0,241,1.3
2016-06-29 09:10:00,13.9,13.9,13.9,77.0,10.0,0.9,2.7,135,0.0,0.0,995.9,20.7,48.0,193,1
2016-06-29 09:15:00,14.1,14.1,14.1,76.0,9.9,2.2,5.8,135,0.0,0.0,995.8,20.7,49.0,145,0.7
2016-06-29 09:20:00,14.1,14.1,14.1,77.0,10.1,2.7,8.0,135,0.0,0.0,995.9,20.7,50.0,105,0
2016-06-29 09:25:00,14.0,14.0,14.0,79.0,10.4,2.2,4.9,157.5,0.0,0.0,995.9,20.7,51.0,102,0
2016-06-29 09:30:00,13.9,13.9,13.9,79.0,10.3,1.8,4.5,157.5,0.0,0.0,995.7,20.6,51.0,98,0
2016-06-29 09:35:00,13.8,13.8,13.8,80.0,10.4,2.2,4.9,157.5,0.0,0.0,995.6,20.4,52.0,109,0.3
2016-06-29 09:40:00,13.7,13.7,13.7,81.0,10.5,1.8,4.5,112.5,0.1,0.0,995.4,20.2,53.0,101,0.2
2016-06-29 09:45:00,13.6,13.6,13.6,82.0,10.5,2.2,4.9,157.5,0.0,0.0,995.3,20.2,53.0,92,0
2016-06-29 09:50:00,13.4,13.4,13.4,82.0,10.4,2.7,8.0,135,0.0,0.4,995.2,20.0,54.0,60,0
2016-06-29 09:55:00,13.2,13.2,13.2,83.0,10.4,3.1,7.2,135,0.1,0.4,994.9,19.8,54.0,60,0
2016-06-29 10:00:00,13.1,13.1,13.1,83.0,10.3,1.3,4.0,157.5,0.1,0.9,994.9,19.7,55.0,60,0
2016-06-29 10:05:00,13.1,13.1,13.1,84.0,10.4,2.2,5.4,135,0.1,1.1,994.8,19.7,56.0,66,0
2016-06-29 10:10:00,12.9,12.9,12.9,85.0,10.5,2.2,6.3,135,0.1,1.3,994.9,19.6,57.0,75,0.2
2016-06-29 10:15:00,12.9,12.9,12.9,85.0,10.4,2.2,4.9,112.5,0.1,1.3,994.7,19.4,57.0,90,0.6
2016-06-29 10:20:00,12.7,12.7,12.7,86.0,10.4,2.2,5.4,135,0.1,1.2,994.5,19.4,57.0,93,0.7
2016-06-29 10:25:00,12.7,12.7,12.7,86.0,10.4,2.7,5.4,157.5,0.1,1.5,994.5,19.4,58.0,96,0.7
2016-06-29 10:30:00,12.6,12.6,12.6,87.0,10.5,1.8,4.5,112.5,0.1,1.6,994.2,19.4,58.0,92,0.8
2016-06-29 10:35:00,12.6,12.6,12.6,87.0,10.4,2.2,4.0,135,0.2,1.4,993.9,19.4,58.0,109,0.9
2016-06-29 10:40:00,12.6,12.6,12.6,87.0,10.4,2.2,4.5,135,0.1,1.5,993.9,19.2,58.0,88,0.8
2016-06-29 10:45:00,12.4,12.4,12.4,88.0,10.5,2.7,6.7,112.5,0.1,1.5,993.7,19.2,58.0,69,0.4
2016-06-29 10:50:00,12.3,12.3,12.3,88.0,10.3,3.1,6.3,112.5,0.1,1.5,993.4,19.1,59.0,95,0.8
2016-06-29 10:55:00,12.2,12.2,12.2,88.0,10.3,3.1,6.7,112.5,0.1,1.4,993.3,19.1,59.0,74,0.6
2016-06-29 11:00:00,12.2,12.2,12.2,89.0,10.4,2.2,5.8,157.5,0.2,1.6,993.2,19.0,59.0,82,0.7
2016-06-29 11:05:00,12.2,12.2,12.2,89.0,10.4,3.1,6.7,112.5,0.1,1.6,992.9,19.0,60.0,121,1.2
2016-06-29 11:10:00,12.2,12.2,12.2,89.0,10.4,2.7,6.3,112.5,0.1,1.3,992.8,19.0,60.0,145,1.4
2016-06-29 11:15:00,12.2,12.2,12.2,89.0,10.4,3.6,8.5,135,0.0,0.9,992.6,19.1,60.0,133,1.3
2016-06-29 11:20:00,12.2,12.2,12.2,90.0,10.6,3.1,4.9,112.5,0.1,0.9,992.5,19.1,60.0,84,0.8
2016-06-29 11:25:00,12.2,12.2,12.2,90.0,10.6,2.2,5.8,112.5,0.1,1.1,992.6,19.0,60.0,79,0.8
2016-06-29 11:30:00,12.2,12.2,12.2,90.0,10.6,3.1,8.0,135,0.1,1.1,992.6,19.0,60.0,77,0.8
2016-06-29 11:35:00,12.2,12.2,12.2,90.0,10.6,2.7,6.3,135,0.1,1.4,992.5,18.9,60.0,60,0.3
2016-06-29 11:40:00,12.2,12.2,12.2,90.0,10.6,3.6,8.0,135,0.1,1.6,992.4,18.8,61.0,68,0.7
2016-06-29 11:45:00,12.3,12.3,12.3,90.0,10.7,3.1,6.7,112.5,0.1,1.6,992.2,18.8,61.0,68,0.4
2016-06-29 11:50:00,12.3,12.3,12.3,90.0,10.7,3.1,9.8,135,0.1,1.1,992.2,18.7,62.0,69,0.4
2016-06-29 11:55:00,12.3,12.3,12.3,91.0,10.9,3.6,6.7,135,0.0,0.8,992.1,18.7,62.0,73,0.4
2016-06-29 12:00:00,12.4,12.4,12.4,91.0,11.0,2.7,6.3,135,0.1,0.8,991.9,18.8,62.0,77,0.7
2016-06-29 12:05:00,12.5,12.5,12.5,91.0,11.1,2.2,5.8,135,0.0,0.6,991.9,18.7,63.0,68,0.5
2016-06-29 12:10:00,12.6,12.6,12.6,91.0,11.2,2.7,6.3,157.5,0.0,0.5,991.9,18.7,63.0,86,0.6
2016-06-29 12:15:00,12.7,12.7,12.7,91.0,11.3,2.7,6.3,157.5,0.0,0.0,991.5,18.7,63.0,123,1.1
2016-06-29 12:20:00,12.8,12.8,12.8,91.0,11.3,1.8,6.3,157.5,0.0,0.0,991.5,18.7,63.0,74,0.2
2016-06-29 12:25:00,12.9,12.9,12.9,91.0,11.5,1.3,4.5,157.5,0.0,0.0,991.4,18.7,64.0,65,0.2
2016-06-29 12:30:00,13.0,13.0,13.0,91.0,11.6,2.2,6.3,157.5,0.0,0.0,991.4,18.6,64.0,69,0.2
2016-06-29 12:35:00,13.1,13.1,13.1,91.0,11.6,1.8,4.5,157.5,0.0,0.0,991.4,18.6,65.0,92,0.8
2016-06-29 12:40:00,13.2,13.2,13.2,91.0,11.7,2.7,4.9,157.5,0.0,0.0,991.3,18.7,64.0,86,0.6
2016-06-29 12:45:00,13.2,13.2,13.2,91.0,11.8,1.3,3.6,135,0.0,0.0,991.1,18.8,64.0,94,0.5
2016-06-29 12:50:00,13.3,13.3,13.3,91.0,11.9,1.3,3.6,202.5,0.0,0.0,991.2,18.8,65.0,91,0.3
2016-06-29 12:55:00,13.4,13.4,13.4,91.0,12.0,1.3,3.6,157.5,0.0,0.0,991.1,18.9,64.0,140,0.8
2016-06-29 13:00:00,13.6,13.6,13.6,92.0,12.3,1.8,4.5,157.5,0.0,0.0,991.1,19.2,65.0,237,1.9
2016-06-29 13:05:00,13.8,13.8,13.8,92.0,12.6,2.2,4.9,157.5,0.0,0.0,991.0,19.4,65.0,204,1.6
2016-06-29 13:10:00,14.0,14.0,14.0,91.0,12.6,1.3,4.5,180,0.0,0.0,991.0,19.6,64.0,173,1.4
2016-06-29 13:15:00,14.2,14.2,14.2,92.0,12.9,2.7,5.8,157.5,0.0,0.0,990.8,19.7,64.0,225,1.9
2016-06-29 13:20:00,14.4,14.4,14.4,91.0,12.9,4.0,8.9,202.5,0.0,0.0,990.6,19.9,63.0,311,2.8
2016-06-29 13:25:00,14.6,14.6,14.6,91.0,13.1,4.5,8.9,202.5,0.0,0.0,990.7,20.0,62.0,347,3.1
2016-06-29 13:30:00,14.9,14.9,14.9,91.0,13.4,4.0,9.8,180,0.0,0.0,990.6,20.2,62.0,401,3.4
2016-06-29 13:35:00,15.0,15.0,15.0,90.0,13.4,4.0,6.7,180,0.0,0.0,990.6,20.4,62.0,318,2.5
2016-06-29 13:40:00,15.2,15.2,15.2,88.0,13.2,4.5,9.8,225,0.0,0.0,990.6,20.5,61.0,225,1.6
2016-06-29 13:45:00,15.5,15.5,15.5,87.0,13.3,3.6,8.0,202.5,0.0,0.0,990.6,20.6,61.0,314,2.5
2016-06-29 13:50:00,15.8,15.8,15.8,87.0,13.6,3.6,9.8,202.5,0.0,0.0,990.4,20.8,61.0,300,2.3
2016-06-29 13:55:00,16.4,16.4,16.4,84.0,13.7,4.0,8.0,180,0.0,0.0,990.4,20.9,61.0,375,3.7
2016-06-29 14:00:00,16.7,16.7,16.7,81.0,13.4,4.9,8.5,202.5,0.0,0.0,990.2,20.9,59.0,296,2.4
2016-06-29 14:05:00,16.9,16.9,16.9,79.0,13.3,4.0,9.4,225,0.0,0.0,990.2,21.2,59.0,356,3.6
2016-06-29 14:10:00,17.0,17.0,17.0,80.0,13.5,4.5,11.2,225,0.0,0.0,990.2,21.2,59.0,274,2.3
2016-06-29 14:15:00,17.2,17.2,17.2,78.0,13.3,3.6,7.2,202.5,0.0,0.0,990.2,21.2,58.0,424,3.2
2016-06-29 14:20:00,17.2,17.2,17.2,77.0,13.2,4.0,6.7,202.5,0.0,0.0,990.1,21.3,58.0,224,1.6
2016-06-29 14:25:00,17.0,17.0,17.0,77.0,12.9,4.5,9.4,202.5,0.0,0.0,990.1,21.3,58.0,260,1.8
2016-06-29 14:30:00,17.1,17.1,17.1,77.0,13.0,3.6,5.8,202.5,0.0,0.0,990.0,21.3,58.0,322,2.2
2016-06-29 14:35:00,17.3,17.3,17.3,76.0,13.0,4.0,8.0,202.5,0.0,0.0,990.1,21.4,58.0,274,2
2016-06-29 14:40:00,17.6,17.6,17.6,75.0,13.1,4.5,9.4,225,0.0,0.0,990.1,21.4,57.0,483,3.3
2016-06-29 14:45:00,17.5,17.5,17.5,75.0,13.0,4.9,10.3,225,0.0,0.0,990.0,21.4,57.0,201,1.1
2016-06-29 14:50:00,17.2,17.2,17.2,75.0,12.7,5.8,13.4,225,0.0,0.0,990.1,21.4,57.0,268,1.7
2016-06-29 14:55:00,17.1,17.1,17.1,76.0,12.8,5.8,12.1,225,0.0,0.0,990.0,21.5,56.0,308,2.3
2016-06-29 15:00:00,16.9,16.9,16.9,76.0,12.7,5.8,11.2,225,0.0,0.0,990.0,21.6,56.0,276,1.8
2016-06-29 15:05:00,17.2,17.2,17.2,77.0,13.1,4.0,11.6,225,0.0,0.0,990.1,21.7,56.0,399,3.2
2016-06-29 15:10:00,17.3,17.3,17.3,76.0,13.0,4.5,9.4,225,0.0,0.0,990.2,22.0,55.0,310,2.6
2016-06-29 15:15:00,17.3,17.3,17.3,74.0,12.6,4.0,10.7,225,0.0,0.0,990.2,21.9,54.0,212,1.9
2016-06-29 15:20:00,17.2,17.2,17.2,75.0,12.7,4.5,11.2,225,0.0,0.0,990.2,21.6,55.0,92,0.2
2016-06-29 15:25:00,16.9,16.9,16.9,77.0,12.8,4.5,10.7,225,0.3,6.7,990.2,21.6,57.0,65,0
2016-06-29 15:30:00,16.3,16.3,16.3,79.0,12.7,4.5,10.7,225,0.1,6.7,990.3,21.5,58.0,129,0.6
2016-06-29 15:35:00,15.9,15.9,15.9,81.0,12.6,3.6,9.8,202.5,0.0,0.7,990.3,21.3,58.0,303,2.1
2016-06-29 15:40:00,15.7,15.7,15.7,83.0,12.8,4.5,9.8,225,0.0,0.4,990.3,21.5,58.0,305,2
2016-06-29 15:45:00,15.7,15.7,15.7,84.0,13.0,4.0,7.2,202.5,0.0,0.0,990.2,21.6,59.0,231,1.9
2016-06-29 15:50:00,16.0,16.0,16.0,85.0,13.5,3.6,6.3,202.5,0.0,0.0,990.2,21.9,58.0,534,2.4
2016-06-29 15:55:00,16.5,16.5,16.5,82.0,13.4,3.1,6.7,202.5,0.0,0.0,990.1,21.9,58.0,624,2.9
2016-06-29 16:00:00,16.7,16.7,16.7,80.0,13.3,4.9,9.4,225,0.0,0.0,990.0,22.1,57.0,635,2.2
2016-06-29 16:05:00,16.8,16.8,16.8,79.0,13.1,4.5,9.8,225,0.0,0.0,990.1,22.3,56.0,141,1.1
2016-06-29 16:10:00,16.6,16.6,16.6,78.0,12.8,3.6,7.2,225,0.0,0.0,990.0,22.3,55.0,115,0.1
2016-06-29 16:15:00,16.5,16.5,16.5,79.0,12.8,3.6,8.0,225,0.0,0.0,990.3,22.3,55.0,121,0.1
2016-06-29 16:20:00,16.8,16.8,16.8,76.0,12.5,4.0,13.0,225,0.0,0.0,990.3,22.2,53.0,627,2.3
2016-06-29 16:25:00,17.3,17.3,17.3,72.0,12.2,4.0,10.3,225,0.0,0.0,990.5,22.0,52.0,620,2.3
2016-06-29 16:30:00,17.3,17.3,17.3,69.0,11.5,4.5,11.6,225,0.0,0.0,990.6,21.9,51.0,128,1.4
2016-06-29 16:35:00,16.8,16.8,16.8,70.0,11.3,4.9,13.0,225,0.0,0.0,990.5,21.6,51.0,188,1
2016-06-29 16:40:00,16.5,16.5,16.5,71.0,11.2,4.0,12.1,202.5,0.0,0.0,990.7,21.5,51.0,178,1
